Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:57;;;;;;;;;6.33;5.00;;;;;;;;5081024;27;46527;-78
2022/05/20 00:03:22;;;;;;;;;7.00;4.00;;;;;;;;5089874;27;45260;-77
2022/05/20 00:05:48;;;;;;;;;8.33;4.00;;;;;;;;5097916;27;45279;-77
2022/05/20 00:08:13;;;;;;;;;8.00;5.33;;;;;;;;5097765;27;45392;-77
2022/05/20 00:10:39;;;;;;;;;4.33;4.00;;;;;;;;5097847;27;45312;-77
2022/05/20 00:13:04;;;;;;;;;8.33;5.00;;;;;;;;5084427;27;45197;-77
2022/05/20 00:15:30;;;;;;;;;2.00;2.00;;;;;;;;5087876;27;45255;-77
2022/05/20 00:17:55;;;;;;;;;9.67;4.67;;;;;;;;5080989;27;45282;-78
2022/05/20 00:20:22;;;;;;;;;5.67;4.67;;;;;;;;5080621;27;47188;-77
2022/05/20 00:22:47;;;;;;;;;7.00;4.33;;;;;;;;5079663;28;45439;-77
2022/05/20 00:27:57;;;;;;;;;9.33;5.00;;;;;;;;5081044;28;45204;-78
2022/05/20 00:30:23;;;;;;;;;7.00;3.33;;;;;;;;5080468;27;46117;-77
2022/05/20 00:32:48;;;;;;;;;7.67;6.00;;;;;;;;5080621;27;45370;-78
2022/05/20 00:35:14;;;;;;;;;4.33;4.33;;;;;;;;5085687;27;45425;-77
2022/05/20 00:37:40;;;;;;;;;6.00;4.33;;;;;;;;5101412;27;45329;-77
2022/05/20 00:40:07;;;;;;;;;6.00;6.00;;;;;;;;5099626;27;45421;-78
2022/05/20 00:42:32;;;;;;;;;5.33;4.00;;;;;;;;5100996;27;45238;-77
2022/05/20 00:44:58;;;;;;;;;6.33;4.67;;;;;;;;5101254;27;45205;-77
2022/05/20 00:47:23;;;;;;;;;4.75;2.50;;;;;;;;5101104;27;45362;-78
2022/05/20 00:49:52;;;;;;;;;2.67;2.67;;;;;;;;5091390;27;46503;-77
2022/05/20 00:52:19;;;;;;;;;3.33;3.33;;;;;;;;5080028;27;45374;-78
2022/05/20 00:54:46;;;;;;;;;3.00;3.00;;;;;;;;5093620;27;45402;-79
2022/05/20 00:57:14;;;;;;;;;6.33;4.00;;;;;;;;5100726;27;45468;-79
2022/05/20 00:59:42;;;;;;;;;3.00;2.50;;;;;;;;5085034;27;46063;-79
2022/05/20 01:02:09;;;;;;;;;6.00;4.00;;;;;;;;5080370;27;45312;-79
2022/05/20 01:04:34;;;;;;;;;6.00;5.00;;;;;;;;5080298;27;45422;-79
2022/05/20 01:07:00;;;;;;;;;4.00;4.00;;;;;;;;5080238;27;45466;-79
2022/05/20 01:09:25;;;;;;;;;5.00;2.75;;;;;;;;5079995;27;45479;-79
2022/05/20 01:11:51;;;;;;;;;5.00;3.75;;;;;;;;5080149;27;45601;-79
2022/05/20 01:14:20;;;;;;;;;7.33;5.33;;;;;;;;5094594;27;45271;-77
2022/05/20 01:16:46;;;;;;;;;4.50;3.00;;;;;;;;5100694;27;45325;-77
2022/05/20 01:19:14;;;;;;;;;4.25;3.00;;;;;;;;5100326;27;45520;-77
2022/05/20 01:21:40;;;;;;;;;5.25;3.25;;;;;;;;5095647;27;45389;-78
2022/05/20 01:24:05;;;;;;;;;6.67;4.00;;;;;;;;5078947;27;45339;-76
2022/05/20 01:26:30;;;;;;;;;5.50;4.75;;;;;;;;5084203;27;45396;-77
2022/05/20 01:28:55;;;;;;;;;7.50;4.00;;;;;;;;5100259;27;46370;-78
2022/05/20 01:31:21;;;;;;;;;6.00;4.67;;;;;;;;5099950;27;45366;-77
2022/05/20 01:33:47;;;;;;;;;5.00;3.00;;;;;;;;5100646;27;45282;-78
2022/05/20 01:36:14;;;;;;;;;3.33;3.33;;;;;;;;5092175;27;45430;-78
2022/05/20 01:38:40;;;;;;;;;5.00;2.00;;;;;;;;5080880;27;46461;-77
2022/05/20 01:41:08;;;;;;;;;4.50;3.00;;;;;;;;5079616;27;45435;-77
2022/05/20 01:43:39;;;;;;;;;5.00;4.25;;;;;;;;5079764;27;45536;-77
2022/05/20 01:46:04;;;;;;;;;5.50;4.50;;;;;;;;5079992;27;45448;-76
2022/05/20 01:48:32;;;;;;;;;7.00;5.00;;;;;;;;5079336;27;46419;-78
2022/05/20 01:50:57;;;;;;;;;8.50;4.25;;;;;;;;5079503;28;45381;-78
2022/05/20 01:53:37;;;;;;;;;5.67;5.00;;;;;;;;5098411;27;45448;-78
2022/05/20 01:56:14;;;;;;;;;11.33;6.67;;;;;;;;5100047;27;45234;-78
2022/05/20 01:58:45;;;;;;;;;4.00;3.00;;;;;;;;5099718;27;46767;-78
2022/05/20 02:01:14;;;;;;;;;7.00;5.33;;;;;;;;5099664;27;45440;-78
2022/05/20 02:03:44;;;;;;;;;7.00;5.25;;;;;;;;5100150;27;45348;-78
2022/05/20 02:06:12;;;;;;;;;6.00;5.67;;;;;;;;5097875;27;45337;-78
2022/05/20 02:08:37;;;;;;;;;6.00;6.00;;;;;;;;5096211;27;46359;-78
2022/05/20 02:11:08;;;;;;;;;11.33;6.33;;;;;;;;5099682;27;45364;-78
2022/05/20 02:13:36;;;;;;;;;7.33;5.00;;;;;;;;5086608;27;45486;-78
2022/05/20 02:16:10;;;;;;;;;7.50;3.00;;;;;;;;5079511;27;45228;-78
2022/05/20 02:18:39;;;;;;;;;8.00;7.67;;;;;;;;5079293;27;46388;-78
2022/05/20 02:21:08;;;;;;;;;6.00;6.00;;;;;;;;5078982;27;45370;-78
2022/05/20 02:23:39;;;;;;;;;6.00;4.25;;;;;;;;5079119;27;45352;-78
2022/05/20 02:26:07;;;;;;;;;6.25;5.00;;;;;;;;5079025;27;45557;-78
2022/05/20 02:28:34;;;;;;;;;5.50;5.50;;;;;;;;5078727;27;46112;-78
2022/05/20 02:30:59;;;;;;;;;8.33;5.00;;;;;;;;5078922;27;46077;-78
2022/05/20 02:33:26;;;;;;;;;6.33;4.67;;;;;;;;5078845;27;45314;-78
2022/05/20 02:35:51;;;;;;;;;6.25;4.50;;;;;;;;5078859;27;45350;-79
2022/05/20 02:38:18;;;;;;;;;6.00;5.33;;;;;;;;5079403;27;47225;-78
2022/05/20 02:40:45;;;;;;;;;4.75;4.75;;;;;;;;5098970;27;45318;-78
2022/05/20 02:43:11;;;;;;;;;6.00;5.00;;;;;;;;5099372;27;45235;-78
2022/05/20 02:45:36;;;;;;;;;7.00;5.33;;;;;;;;5099365;27;45334;-77
2022/05/20 02:48:02;;;;;;;;;9.00;5.33;;;;;;;;5098831;27;46604;-77
2022/05/20 02:50:27;;;;;;;;;5.67;5.00;;;;;;;;5099107;27;45342;-78
2022/05/20 02:52:52;;;;;;;;;9.00;5.67;;;;;;;;5098660;27;45274;-77
2022/05/20 02:55:18;;;;;;;;;8.67;5.33;;;;;;;;5099096;27;45296;-78
2022/05/20 02:57:44;;;;;;;;;6.00;3.00;;;;;;;;5098907;27;46670;-77
2022/05/20 03:05:38;;;;;;;;;5.25;5.25;;;;;;;;5099224;27;45322;-77
2022/05/20 03:08:03;;;;;;;;;7.00;5.00;;;;;;;;5093745;27;46133;-78
2022/05/20 03:10:29;;;;;;;;;7.00;4.00;;;;;;;;5097940;27;45310;-78
2022/05/20 03:13:02;;;;;;;;;9.67;6.00;;;;;;;;5078379;27;45237;-79
2022/05/20 03:15:28;;;;;;;;;7.33;6.00;;;;;;;;5078413;27;45239;-79
2022/05/20 03:17:53;;;;;;;;;4.67;4.33;;;;;;;;5077994;27;45864;-79
2022/05/20 03:20:18;;;;;;;;;5.00;5.00;;;;;;;;5078266;27;45362;-79
2022/05/20 03:22:43;;;;;;;;;9.00;6.00;;;;;;;;5078103;27;45325;-80
2022/05/20 03:25:09;;;;;;;;;7.00;4.00;;;;;;;;5078508;27;45225;-79
2022/05/20 03:27:34;;;;;;;;;7.50;6.75;;;;;;;;5077808;28;45366;-79
2022/05/20 03:29:59;;;;;;;;;8.75;6.00;;;;;;;;5077867;28;45576;-79
2022/05/20 03:32:25;;;;;;;;;9.00;7.00;;;;;;;;5078262;27;45327;-80
2022/05/20 03:34:50;;;;;;;;;9.33;8.33;;;;;;;;5078190;28;45696;-79
2022/05/20 03:37:15;;;;;;;;;9.67;6.33;;;;;;;;5085991;27;45622;-80
2022/05/20 03:39:40;;;;;;;;;6.00;6.00;;;;;;;;5098250;27;45361;-81
2022/05/20 03:42:05;;;;;;;;;5.00;5.00;;;;;;;;5098145;27;45472;-79
2022/05/20 03:44:31;;;;;;;;;12.00;6.50;;;;;;;;5098615;27;45364;-79
2022/05/20 03:46:57;;;;;;;;;10.67;6.33;;;;;;;;5097981;27;46372;-78
2022/05/20 03:49:24;;;;;;;;;9.33;6.00;;;;;;;;5097754;27;45347;-78
2022/05/20 03:51:50;;;;;;;;;5.33;5.33;;;;;;;;5097764;27;45332;-77
2022/05/20 03:54:16;;;;;;;;;9.00;5.00;;;;;;;;5098296;27;45509;-77
2022/05/20 03:56:42;;;;;;;;;9.00;6.67;;;;;;;;5097830;27;46669;-77
2022/05/20 03:59:11;;;;;;;;;7.67;6.00;;;;;;;;5097977;27;45374;-78
2022/05/20 04:04:22;;;;;;;;;5.33;5.00;;;;;;;;5081721;27;45439;-77
2022/05/20 04:06:47;;;;;;;;;10.33;5.33;;;;;;;;5077126;27;45458;-77
2022/05/20 04:09:12;;;;;;;;;9.00;6.67;;;;;;;;5080630;27;45315;-77
2022/05/20 04:11:38;;;;;;;;;7.33;6.00;;;;;;;;5097771;27;45362;-78
2022/05/20 04:14:03;;;;;;;;;9.00;7.33;;;;;;;;5098029;27;45610;-79
2022/05/20 04:16:28;;;;;;;;;9.33;8.33;;;;;;;;5097825;27;46099;-79
2022/05/20 04:18:53;;;;;;;;;10.00;6.00;;;;;;;;5097779;27;45264;-79
2022/05/20 04:21:19;;;;;;;;;10.67;8.33;;;;;;;;5097967;27;45436;-79
2022/05/20 04:23:44;;;;;;;;;9.67;8.33;;;;;;;;5097968;27;45446;-79
2022/05/20 04:26:10;;;;;;;;;9.33;7.00;;;;;;;;5098235;27;46094;-79
2022/05/20 04:28:35;;;;;;;;;6.00;5.33;;;;;;;;5079348;27;45507;-79
2022/05/20 04:31:02;;;;;;;;;9.33;6.00;;;;;;;;5077357;28;45297;-79
2022/05/20 04:33:27;;;;;;;;;7.00;6.00;;;;;;;;5077550;28;45744;-78
2022/05/20 04:35:53;;;;;;;;;7.00;6.67;;;;;;;;5077278;28;45623;-78
2022/05/20 04:38:18;;;;;;;;;14.33;13.33;;;;;;;;5076950;27;45384;-78
2022/05/20 04:40:44;;;;;;;;;13.33;12.33;;;;;;;;5076914;27;45357;-79
2022/05/20 04:48:37;;;;;;;;;11.00;6.67;;;;;;;;5076506;28;45481;-78
2022/05/20 04:51:03;;;;;;;;;11.00;7.00;;;;;;;;5075652;27;45437;-78
2022/05/20 04:56:12;;;;;;;;;11.67;10.00;;;;;;;;5076157;28;46152;-78
2022/05/20 04:58:37;;;;;;;;;14.67;9.67;;;;;;;;5077175;28;45343;-78
2022/05/20 05:01:03;;;;;;;;;9.33;8.67;;;;;;;;5080623;27;45347;-78
2022/05/20 05:03:28;;;;;;;;;12.33;12.33;;;;;;;;5093920;27;45436;-78
2022/05/20 05:05:53;;;;;;;;;9.00;8.33;;;;;;;;5100708;27;47179;-78
2022/05/20 05:08:19;;;;;;;;;16.67;12.33;;;;;;;;5100639;27;45287;-77
2022/05/20 05:10:44;;;;;;;;;12.67;10.67;;;;;;;;5100708;27;45444;-77
2022/05/20 05:13:10;;;;;;;;;14.00;13.33;;;;;;;;5100715;27;45339;-77
2022/05/20 05:15:41;;;;;;;;;14.00;10.33;;;;;;;;5100307;27;46808;-77
2022/05/20 05:18:09;;;;;;;;;12.00;11.33;;;;;;;;5099534;27;46091;-77
2022/05/20 05:20:35;;;;;;;;;14.33;14.00;;;;;;;;5080257;27;45381;-78
2022/05/20 05:23:01;;;;;;;;;17.67;14.67;;;;;;;;5080248;27;45311;-77
2022/05/20 05:25:27;;;;;;;;;14.33;12.33;;;;;;;;5086181;27;45934;-78
2022/05/20 05:27:53;;;;;;;;;17.00;15.33;;;;;;;;5100186;27;45345;-78
2022/05/20 05:30:18;;;;;;;;;21.33;15.00;;;;;;;;5099748;27;45389;-76
2022/05/20 05:32:44;;;;;;;;;20.00;15.67;;;;;;;;5100666;27;45207;-77
2022/05/20 05:35:11;;;;;;;;;17.33;14.00;;;;;;;;5100305;27;47239;-77
2022/05/20 05:37:37;;;;;;;;;23.33;21.00;;;;;;;;5100346;27;45288;-77
2022/05/20 05:40:02;;;;;;;;;29.33;21.67;;;;;;;;5099979;27;45397;-78
2022/05/20 05:42:28;;;;;;;;;24.00;22.67;;;;;;;;5099908;27;45367;-77
2022/05/20 05:44:54;;;;;;;;;25.33;19.67;;;;;;;;5084604;27;46664;-77
2022/05/20 05:47:20;;;;;;;;;31.33;22.67;;;;;;;;5079040;27;45640;-77
2022/05/20 05:49:45;;;;;;;;;29.00;22.00;;;;;;;;5079144;27;45346;-77
2022/05/20 05:52:10;;;;;;;;;27.00;24.33;;;;;;;;5069290;27;45376;-77
2022/05/20 05:54:35;;;;;;;;;50.00;39.67;;;;;;;;5067525;28;46295;-78
2022/05/20 05:57:01;;;;;;;;;25.00;24.33;;;;;;;;5076943;27;45509;-76
2022/05/20 05:59:26;;;;;;;;;31.00;25.00;;;;;;;;5079316;28;45370;-77
2022/05/20 06:01:56;;;;;;;;;29.00;23.67;;;;;;;;5081357;27;45434;-75
2022/05/20 06:04:21;;;;;;;;;26.00;23.67;;;;;;;;5099441;27;45542;-75
2022/05/20 06:06:46;;;;;;;;;30.00;29.00;;;;;;;;5099463;27;45473;-76
2022/05/20 06:09:12;;;;;;;;;30.67;22.33;;;;;;;;5099630;27;45404;-77
2022/05/20 06:11:37;;;;;;;;;29.33;27.00;;;;;;;;5098924;27;45513;-78
2022/05/20 06:14:02;;;;;;;;;54.33;40.67;;;;;;;;5099022;27;45439;-77
2022/05/20 06:16:27;;;;;;;;;29.00;25.33;;;;;;;;5084286;27;45391;-77
2022/05/20 06:18:53;;;;;;;;;32.67;28.67;;;;;;;;5079074;27;45409;-77
2022/05/20 06:21:18;;;;;;;;;40.33;28.33;;;;;;;;5079100;27;45283;-77
2022/05/20 06:23:43;;;;;;;;;33.00;30.00;;;;;;;;5078780;27;46594;-77
2022/05/20 06:26:08;;;;;;;;;35.00;31.33;;;;;;;;5079000;28;45275;-79
2022/05/20 06:28:34;;;;;;;;;30.33;27.00;;;;;;;;5078615;27;45492;-76
2022/05/20 06:30:59;;;;;;;;;29.33;23.33;;;;;;;;5079234;27;45417;-77
2022/05/20 06:33:24;;;;;;;;;30.33;27.67;;;;;;;;5078761;27;46130;-77
2022/05/20 06:41:18;;;;;;;;;34.67;30.33;;;;;;;;5098984;27;46909;-77
2022/05/20 06:43:43;;;;;;;;;31.33;28.00;;;;;;;;5098822;27;47447;-77
2022/05/20 06:46:10;;;;;;;;;31.67;28.67;;;;;;;;5099137;27;45463;-77
2022/05/20 06:48:37;;;;;;;;;36.67;33.00;;;;;;;;5098915;27;45294;-78
2022/05/20 06:51:07;;;;;;;;;33.00;30.33;;;;;;;;5099241;27;45259;-77
2022/05/20 06:53:32;;;;;;;;;38.67;30.67;;;;;;;;5098753;27;46490;-77
2022/05/20 06:55:57;;;;;;;;;33.67;29.67;;;;;;;;5094189;27;45400;-77
2022/05/20 06:58:23;;;;;;;;;36.67;31.00;;;;;;;;5077937;27;46688;-77
2022/05/20 07:00:48;;;;;;;;;32.33;30.67;;;;;;;;5084085;27;45369;-77
2022/05/20 07:03:13;;;;;;;;;33.33;26.33;;;;;;;;5098912;27;46407;-77
2022/05/20 07:05:38;;;;;;;;;41.00;32.00;;;;;;;;5098785;27;45300;-76
2022/05/20 07:08:04;;;;;;;;;42.67;32.33;;;;;;;;5099043;27;45689;-77
2022/05/20 07:10:29;;;;;;;;;36.67;30.67;;;;;;;;5098858;27;45363;-76
2022/05/20 07:12:54;;;;;;;;;41.00;31.00;;;;;;;;5098613;27;45448;-77
2022/05/20 07:15:19;;;;;;;;;36.00;32.33;;;;;;;;5091674;27;46401;-77
2022/05/20 07:17:46;;;;;;;;;37.33;30.33;;;;;;;;5078294;27;45509;-77
2022/05/20 07:20:11;;;;;;;;;31.67;27.67;;;;;;;;5078393;27;45561;-77
2022/05/20 07:22:37;;;;;;;;;32.33;31.33;;;;;;;;5076771;27;47308;-77
2022/05/20 07:25:02;;;;;;;;;33.00;29.33;;;;;;;;5078255;27;45433;-78
2022/05/20 07:27:28;;;;;;;;;33.00;29.67;;;;;;;;5077992;27;45276;-78
2022/05/20 07:29:53;;;;;;;;;30.67;27.67;;;;;;;;5083107;27;45414;-78
2022/05/20 07:32:18;;;;;;;;;24.33;23.00;;;;;;;;5097891;27;47237;-78
2022/05/20 07:34:44;;;;;;;;;33.00;31.00;;;;;;;;5098194;27;45240;-77
2022/05/20 07:37:09;;;;;;;;;35.67;29.33;;;;;;;;5098677;27;45197;-78
2022/05/20 07:39:34;;;;;;;;;31.67;29.67;;;;;;;;5093812;27;45306;-78
2022/05/20 07:42:00;;;;;;;;;34.00;28.67;;;;;;;;5077746;27;46094;-78
2022/05/20 07:44:25;;;;;;;;;33.33;29.00;;;;;;;;5077977;27;45368;-78
2022/05/20 07:46:50;;;;;;;;;29.00;23.33;;;;;;;;5077628;27;45280;-77
2022/05/20 07:49:16;;;;;;;;;36.67;26.33;;;;;;;;5077928;27;45276;-77
2022/05/20 07:51:44;;;;;;;;;34.67;30.00;;;;;;;;5078699;27;46557;-77
2022/05/20 07:54:14;;;;;;;;;33.67;26.67;;;;;;;;5095209;27;45362;-76
2022/05/20 07:56:41;;;;;;;;;31.33;26.67;;;;;;;;5098084;27;45424;-77
2022/05/20 07:59:12;;;;;;;;;32.33;27.00;;;;;;;;5098069;27;45264;-77
2022/05/20 08:01:42;;;;;;;;;33.67;29.00;;;;;;;;5097847;27;46614;-76
2022/05/20 08:07:02;;;;;;;;;33.00;31.33;;;;;;;;5097665;27;45489;-77
2022/05/20 08:09:27;;;;;;;;;30.67;27.67;;;;;;;;5097847;27;45394;-77
2022/05/20 08:11:52;;;;;;;;;29.33;29.00;;;;;;;;5097647;27;47651;-77
2022/05/20 08:14:18;;;;;;;;;33.00;29.00;;;;;;;;5097499;27;45307;-77
2022/05/20 08:16:43;;;;;;;;;30.00;26.33;;;;;;;;5096137;27;45287;-77
2022/05/20 08:19:09;;;;;;;;;27.67;26.00;;;;;;;;5079553;27;45525;-77
2022/05/20 08:21:35;;;;;;;;;33.67;27.33;;;;;;;;5077353;27;47387;-77
2022/05/20 08:24:00;;;;;;;;;35.33;30.33;;;;;;;;5077096;28;46141;-77
2022/05/20 08:26:25;;;;;;;;;33.67;31.00;;;;;;;;5077391;28;45450;-76
2022/05/20 08:28:50;;;;;;;;;40.67;31.33;;;;;;;;5077216;28;45629;-78
2022/05/20 08:31:16;;;;;;;;;34.00;30.00;;;;;;;;5077057;27;45598;-78
2022/05/20 08:33:41;;;;;;;;;36.67;31.33;;;;;;;;5076348;27;45253;-78
2022/05/20 08:36:06;;;;;;;;;31.00;28.33;;;;;;;;5081187;27;45706;-77
2022/05/20 08:38:32;;;;;;;;;35.00;29.67;;;;;;;;5080984;28;45299;-77
2022/05/20 08:40:58;;;;;;;;;37.33;31.67;;;;;;;;5080545;28;46194;-77
2022/05/20 08:43:28;;;;;;;;;32.33;28.33;;;;;;;;5080468;27;45285;-78
2022/05/20 08:45:54;;;;;;;;;32.33;30.33;;;;;;;;5080647;27;45364;-78
2022/05/20 08:48:19;;;;;;;;;37.67;31.67;;;;;;;;5080735;27;45358;-78
2022/05/20 08:50:49;;;;;;;;;40.33;31.33;;;;;;;;5083465;27;46358;-78
2022/05/20 08:53:22;;;;;;;;;39.00;31.33;;;;;;;;5080262;27;45445;-78
2022/05/20 08:55:48;;;;;;;;;38.33;31.67;;;;;;;;5060125;28;45731;-78
2022/05/20 08:58:16;;;;;;;;;43.67;33.33;;;;;;;;5059862;28;45541;-79
2022/05/20 09:00:42;;;;;;;;;42.67;32.67;;;;;;;;5060029;28;46759;-78
2022/05/20 09:03:08;;;;;;;;;45.00;36.67;;;;;;;;5060018;27;45750;-78
2022/05/20 09:05:36;;;;;;;;;39.00;33.00;;;;;;;;5100695;27;45344;-78
2022/05/20 09:08:01;;;;;;;;;42.00;36.33;;;;;;;;5100675;27;45554;-78
2022/05/20 09:10:49;;;;;;;;;38.00;31.33;;;;;;;;5100510;27;45347;-78
2022/05/20 09:15:43;;;;;;;;;39.00;34.00;;;;;;;;5074470;28;46841;-78
2022/05/20 09:16:14;;;;;;;;;43.00;34.33;;;;;;;;5037564;28;45368;-79
2022/05/20 09:18:41;;;;;;;;;45.00;36.33;;;;;;;;5037545;28;45353;-80
2022/05/20 09:21:07;;;;;;;;;34.67;31.00;;;;;;;;5037188;28;45929;-80
2022/05/20 09:23:46;;;;;;;;;42.00;35.67;;;;;;;;5070099;28;45436;-78
2022/05/20 09:26:12;;;;;;;;;38.00;33.33;;;;;;;;5059108;28;45413;-80
2022/05/20 09:28:38;;;;;;;;;45.33;37.00;;;;;;;;5057314;28;45458;-80
2022/05/20 09:31:12;;;;;;;;;38.67;31.33;;;;;;;;5057337;28;46237;-79
2022/05/20 09:33:38;;;;;;;;;38.33;34.67;;;;;;;;5057320;28;45438;-79
2022/05/20 09:36:03;;;;;;;;;33.00;32.00;;;;;;;;5057284;28;45525;-79
2022/05/20 09:38:30;;;;;;;;;43.67;36.67;;;;;;;;5057551;28;45470;-79
2022/05/20 09:40:56;;;;;;;;;57.33;42.33;;;;;;;;5057855;28;46577;-79
2022/05/20 09:43:27;;;;;;;;;50.33;38.00;;;;;;;;5057108;28;45459;-78
2022/05/20 09:45:52;;;;;;;;;41.33;35.00;;;;;;;;5056115;28;45453;-79
2022/05/20 09:48:22;;;;;;;;;41.33;36.00;;;;;;;;5060203;28;45419;-78
2022/05/20 09:51:03;;;;;;;;;50.67;40.67;;;;;;;;5072578;27;46893;-78
2022/05/20 09:53:39;;;;;;;;;48.33;39.67;;;;;;;;5081028;27;45457;-79
2022/05/20 09:56:31;;;;;;;;;52.67;41.00;;;;;;;;5079948;27;45399;-79
2022/05/20 09:59:15;;;;;;;;;54.67;40.67;;;;;;;;5074346;27;45502;-78
2022/05/20 10:01:48;;;;;;;;;49.00;39.00;;;;;;;;5077653;28;46528;-79
2022/05/20 10:04:20;;;;;;;;;53.67;44.00;;;;;;;;5077862;28;45252;-78
2022/05/20 10:06:48;;;;;;;;;52.33;42.67;;;;;;;;5079651;28;45431;-78
2022/05/20 10:09:25;;;;;;;;;55.00;43.67;;;;;;;;5080676;27;45465;-77
2022/05/20 10:11:54;;;;;;;;;53.33;44.00;;;;;;;;5088020;27;45920;-78
2022/05/20 10:14:22;;;;;;;;;55.00;44.00;;;;;;;;5078855;27;45490;-78
2022/05/20 10:16:56;;;;;;;;;40.33;33.67;;;;;;;;5079432;27;45311;-78
2022/05/20 10:19:40;;;;;;;;;55.67;42.00;;;;;;;;5077683;27;45504;-78
2022/05/20 10:22:12;;;;;;;;;51.00;40.00;;;;;;;;5077106;28;46210;-77
2022/05/20 10:24:54;;;;;;;;;51.67;41.00;;;;;;;;5078027;27;45381;-77
2022/05/20 10:27:19;;;;;;;;;58.00;45.67;;;;;;;;5081128;27;45403;-78
2022/05/20 10:32:40;;;;;;;;;56.67;45.00;;;;;;;;5078612;28;45686;-78
2022/05/20 10:35:09;;;;;;;;;58.67;45.00;;;;;;;;5074623;27;45381;-77
2022/05/20 10:37:51;;;;;;;;;61.00;47.00;;;;;;;;5071610;27;45533;-78
2022/05/20 10:40:19;;;;;;;;;59.33;46.67;;;;;;;;5079233;28;45276;-78
2022/05/20 10:42:44;;;;;;;;;51.67;43.67;;;;;;;;5090410;27;45373;-78
2022/05/20 10:48:37;;;;;;;;;65.50;50.25;;;;;;;;5099150;27;45248;-78
2022/05/20 10:51:21;;;;;;;;;58.67;45.00;;;;;;;;5099201;27;45606;-77
2022/05/20 10:53:52;;;;;;;;;59.67;46.67;;;;;;;;5096446;27;46209;-76
2022/05/20 10:56:26;;;;;;;;;58.33;46.67;;;;;;;;5078243;27;45468;-76
2022/05/20 10:59:10;;;;;;;;;53.33;43.67;;;;;;;;5078723;27;45312;-74
2022/05/20 11:01:47;;;;;;;;;51.67;42.67;;;;;;;;5078786;28;45244;-75
2022/05/20 11:04:18;;;;;;;;;54.67;43.67;;;;;;;;5078325;27;45266;-75
2022/05/20 11:07:16;;;;;;;;;57.67;44.33;;;;;;;;5078205;27;45417;-76
2022/05/20 11:10:10;;;;;;;;;55.33;45.00;;;;;;;;5035760;28;45564;-76
2022/05/20 11:12:51;;;;;;;;;55.50;45.00;;;;;;;;5035875;28;45504;-76
2022/05/20 11:15:22;;;;;;;;;51.33;42.67;;;;;;;;5034878;28;46175;-76
2022/05/20 11:18:03;;;;;;;;;52.33;43.00;;;;;;;;5016069;28;45405;-76
2022/05/20 11:20:40;;;;;;;;;56.00;43.33;;;;;;;;5015691;28;45283;-75
2022/05/20 11:23:05;;;;;;;;;57.33;44.00;;;;;;;;5015941;28;45785;-76
2022/05/20 11:25:36;;;;;;;;;55.00;45.67;;;;;;;;5015284;28;47318;-76
2022/05/20 11:28:16;;;;;;;;;61.00;46.67;;;;;;;;5015424;28;45377;-76
2022/05/20 11:30:47;;;;;;;;;55.67;45.00;;;;;;;;5018567;28;45522;-76
2022/05/20 11:33:25;;;;;;;;;51.67;41.67;;;;;;;;5021868;28;45350;-76
2022/05/20 11:35:59;;;;;;;;;57.00;45.00;;;;;;;;5015466;28;46332;-76
2022/05/20 11:38:43;;;;;;;;;52.67;44.00;;;;;;;;5019925;28;45408;-76
2022/05/20 11:41:11;;;;;;;;;57.33;43.67;;;;;;;;5015197;28;45362;-76
2022/05/20 11:43:39;;;;;;;;;48.33;39.33;;;;;;;;5015505;28;45425;-76
2022/05/20 11:46:07;;;;;;;;;58.33;46.33;;;;;;;;5077499;27;46582;-77
2022/05/20 11:48:41;;;;;;;;;53.67;41.33;;;;;;;;5076985;27;45362;-76
2022/05/20 11:51:07;;;;;;;;;55.67;46.67;;;;;;;;5072990;27;45325;-75
2022/05/20 11:53:41;;;;;;;;;58.00;46.33;;;;;;;;5057017;28;45311;-75
2022/05/20 11:56:11;;;;;;;;;56.00;44.67;;;;;;;;5057496;28;45479;-75
2022/05/20 11:58:41;;;;;;;;;56.50;45.00;;;;;;;;5088576;27;45510;-75
2022/05/20 12:01:07;;;;;;;;;55.67;43.33;;;;;;;;5090293;27;45489;-76
2022/05/20 12:04:06;;;;;;;;;55.33;42.67;;;;;;;;5080841;27;45553;-77
2022/05/20 12:06:20;;;;;;;;;48.33;39.00;;;;;;;;5076616;27;46356;-76
2022/05/20 12:08:48;;;;;;;;;55.33;45.33;;;;;;;;5079389;27;45455;-78
2022/05/20 12:11:21;;;;;;;;;55.33;42.67;;;;;;;;5097082;27;45378;-76
2022/05/20 12:13:58;;;;;;;;;56.33;45.00;;;;;;;;5082985;27;45776;-77
2022/05/20 12:16:24;;;;;;;;;53.67;43.33;;;;;;;;5077365;27;46610;-77
2022/05/20 12:24:30;;;;;;;;;53.33;43.00;;;;;;;;5076801;28;45348;-75
2022/05/20 12:26:56;;;;;;;;;44.33;37.00;;;;;;;;5076103;27;45471;-75
2022/05/20 12:29:39;;;;;;;;;50.33;40.67;;;;;;;;5075879;27;45449;-76
2022/05/20 12:32:16;;;;;;;;;45.67;38.67;;;;;;;;5076610;27;45430;-76
2022/05/20 12:34:42;;;;;;;;;38.00;32.67;;;;;;;;5086940;27;45469;-76
2022/05/20 12:37:08;;;;;;;;;30.00;24.67;;;;;;;;5089152;27;45592;-75
2022/05/20 12:39:50;;;;;;;;;13.00;13.00;;;;;;;;5085262;27;45388;-76
2022/05/20 12:42:21;;;;;;;;;14.67;11.67;;;;;;;;5097028;27;45509;-75
2022/05/20 12:44:46;;;;;;;;;7.00;5.33;;;;;;;;5096947;27;45427;-76
2022/05/20 12:47:16;;;;;;;;;12.00;10.33;;;;;;;;5104692;27;47242;-75
2022/05/20 12:49:48;;;;;;;;;9.33;9.33;;;;;;;;5094848;27;45789;-75
2022/05/20 12:52:20;;;;;;;;;10.67;10.67;;;;;;;;5096603;27;45476;-75
2022/05/20 12:54:47;;;;;;;;;11.00;10.33;;;;;;;;5056352;28;45406;-74
2022/05/20 12:57:17;;;;;;;;;13.00;11.00;;;;;;;;5077762;27;45500;-75
2022/05/20 12:59:43;;;;;;;;;8.00;8.00;;;;;;;;5086055;27;45447;-76
2022/05/20 13:02:15;;;;;;;;;9.00;8.67;;;;;;;;5079598;27;45649;-79
2022/05/20 13:04:48;;;;;;;;;6.00;6.00;;;;;;;;5090687;27;45422;-77
2022/05/20 13:07:18;;;;;;;;;10.33;10.33;;;;;;;;5078877;27;45484;-75
2022/05/20 13:09:44;;;;;;;;;9.33;7.00;;;;;;;;5075412;28;45512;-74
2022/05/20 13:12:14;;;;;;;;;9.00;8.67;;;;;;;;5076058;27;45299;-76
2022/05/20 13:14:40;;;;;;;;;9.33;9.33;;;;;;;;5075899;27;45434;-75
2022/05/20 13:17:08;;;;;;;;;8.67;8.67;;;;;;;;5078128;27;45439;-73
2022/05/20 13:19:33;;;;;;;;;11.67;10.33;;;;;;;;5090005;27;45409;-72
2022/05/20 13:22:02;;;;;;;;;11.33;11.33;;;;;;;;5089148;27;45416;-73
2022/05/20 13:24:29;;;;;;;;;11.33;11.33;;;;;;;;5085306;27;46741;-73
2022/05/20 13:27:12;;;;;;;;;20.33;19.67;;;;;;;;5086906;27;45426;-73
2022/05/20 13:29:38;;;;;;;;;14.00;13.00;;;;;;;;5079037;27;45402;-72
2022/05/20 13:32:27;;;;;;;;;12.67;11.67;;;;;;;;5079030;27;45453;-73
2022/05/20 13:34:53;;;;;;;;;18.33;13.67;;;;;;;;5079698;27;45522;-72
2022/05/20 13:37:39;;;;;;;;;17.67;16.67;;;;;;;;5078973;27;46345;-72
2022/05/20 13:40:08;;;;;;;;;15.67;12.67;;;;;;;;5077017;28;45489;-74
2022/05/20 13:42:33;;;;;;;;;16.00;12.67;;;;;;;;5078967;27;45413;-73
2022/05/20 13:45:03;;;;;;;;;17.67;16.00;;;;;;;;5078634;27;45318;-73
2022/05/20 13:50:12;;;;;;;;;18.33;18.33;;;;;;;;5077896;28;45671;-73
2022/05/20 13:52:38;;;;;;;;;19.00;18.00;;;;;;;;5076934;27;45467;-73
2022/05/20 13:55:06;;;;;;;;;14.33;12.67;;;;;;;;5078664;27;45716;-72
2022/05/20 13:57:50;;;;;;;;;16.33;14.67;;;;;;;;5078136;27;46104;-72
2022/05/20 14:00:22;;;;;;;;;20.00;17.33;;;;;;;;5078056;27;45182;-74
2022/05/20 14:02:53;;;;;;;;;19.67;14.67;;;;;;;;5078559;27;45363;-73
2022/05/20 14:05:23;;;;;;;;;16.33;14.67;;;;;;;;5078616;27;45471;-73
2022/05/20 14:07:53;;;;;;;;;23.33;20.33;;;;;;;;5078429;28;46101;-73
2022/05/20 14:10:24;;;;;;;;;23.67;22.67;;;;;;;;5078435;27;45768;-74
2022/05/20 14:13:01;;;;;;;;;24.00;22.67;;;;;;;;5078404;27;45355;-73
2022/05/20 14:15:26;;;;;;;;;26.00;24.33;;;;;;;;5078732;27;45500;-73
2022/05/20 14:17:53;;;;;;;;;29.67;29.00;;;;;;;;5078301;28;46034;-74
2022/05/20 14:20:19;;;;;;;;;36.67;32.33;;;;;;;;5078022;27;45455;-73
2022/05/20 14:22:45;;;;;;;;;37.67;32.67;;;;;;;;5078464;27;45347;-72
2022/05/20 14:25:14;;;;;;;;;31.00;29.67;;;;;;;;5078674;27;45406;-73
2022/05/20 14:27:41;;;;;;;;;46.33;38.33;;;;;;;;5077825;27;45560;-73
2022/05/20 14:30:24;;;;;;;;;42.00;36.67;;;;;;;;5077932;27;45375;-73
2022/05/20 14:32:52;;;;;;;;;46.33;37.67;;;;;;;;5077031;28;45212;-72
2022/05/20 14:35:19;;;;;;;;;41.33;36.67;;;;;;;;5077658;27;45398;-73
2022/05/20 14:37:44;;;;;;;;;48.33;40.00;;;;;;;;5078040;27;45511;-73
2022/05/20 14:40:12;;;;;;;;;34.00;30.67;;;;;;;;5078034;27;45773;-73
2022/05/20 14:42:45;;;;;;;;;34.00;28.67;;;;;;;;5078021;27;45501;-75
2022/05/20 14:45:18;;;;;;;;;28.33;24.67;;;;;;;;5071310;27;45446;-77
2022/05/20 14:47:50;;;;;;;;;22.67;20.00;;;;;;;;5075165;28;47048;-73
2022/05/20 14:50:17;;;;;;;;;18.00;16.00;;;;;;;;5077845;27;45387;-72
2022/05/20 14:52:53;;;;;;;;;14.33;12.00;;;;;;;;5076450;27;45467;-73
2022/05/20 14:55:31;;;;;;;;;16.67;13.33;;;;;;;;5057723;28;45584;-78
2022/05/20 14:58:00;;;;;;;;;15.33;15.00;;;;;;;;5057393;28;46445;-81
2022/05/20 15:00:26;;;;;;;;;15.67;15.00;;;;;;;;5057083;28;45399;-74
2022/05/20 15:02:52;;;;;;;;;19.67;17.00;;;;;;;;5057273;28;45521;-75
2022/05/20 15:05:18;;;;;;;;;17.33;15.67;;;;;;;;5057711;28;45438;-76
2022/05/20 15:07:44;;;;;;;;;10.67;10.67;;;;;;;;5057293;28;46609;-82
2022/05/20 15:10:13;;;;;;;;;9.00;9.00;;;;;;;;5074118;27;45446;-76
2022/05/20 15:12:39;;;;;;;;;8.33;8.33;;;;;;;;5057671;28;45378;-75
2022/05/20 15:15:04;;;;;;;;;5.00;5.00;;;;;;;;5057583;28;45401;-74