Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:18;;;;;;;5.88;2.85;;;;;;;5.08;99.68;97213.97;5065969;28;20084;-65
2021/12/14 00:02:47;;;;;;;6.55;2.25;;;;;;;5.09;100.00;97215.59;5066953;28;20062;-65
2021/12/14 00:05:16;;;;;;;7.63;3.38;;;;;;;4.95;100.00;97220.50;5066893;28;20489;-66
2021/12/14 00:07:43;;;;;;;7.75;3.03;;;;;;;5.01;100.00;97198.00;5066315;28;20053;-65
2021/12/14 00:10:27;;;;;;;7.93;3.58;;;;;;;4.90;100.00;97163.03;4890540;28;5000604;-65
2021/12/14 00:13:01;;;;;;;11.18;3.40;;;;;;;5.22;100.00;97209.03;5065322;28;20593;-65
2021/12/14 00:15:28;;;;;;;6.53;2.88;;;;;;;5.20;100.00;97216.81;5065297;28;20055;-66
2021/12/14 00:18:00;;;;;;;13.40;6.47;;;;;;;5.28;100.00;97215.97;5050027;28;20053;-66
2021/12/14 00:20:37;;;;;;;7.53;3.60;;;;;;;5.07;100.00;97173.94;4872507;28;5000845;-66
2021/12/14 00:25:38;;;;;;;6.90;3.17;;;;;;;4.83;99.13;97129.81;5046891;28;20464;-66
2021/12/14 00:28:12;;;;;;;9.10;3.72;;;;;;;5.29;100.00;97212.06;5058221;28;20051;-67
2021/12/14 00:30:41;;;;;;;8.30;4.07;;;;;;;5.27;100.00;97211.59;5066579;28;20458;-66
2021/12/14 00:33:12;;;;;;;6.60;3.90;;;;;;;5.31;100.00;97212.56;4891697;28;5000810;-66
2021/12/14 00:35:40;;;;;;;13.20;6.05;;;;;;;4.55;100.00;97111.06;5064128;28;20055;-66
2021/12/14 00:38:08;;;;;;;13.73;7.13;;;;;;;5.16;100.00;97210.38;5066578;28;20053;-65
2021/12/14 00:40:41;;;;;;;11.70;5.15;;;;;;;5.08;99.50;97186.50;5066477;28;20055;-65
2021/12/14 00:43:09;;;;;;;10.25;5.07;;;;;;;5.21;98.18;97207.44;4879042;28;5000285;-65
2021/12/14 00:45:42;;;;;;;8.90;3.90;;;;;;;4.89;99.30;97183.38;5046358;28;20443;-66
2021/12/14 00:48:10;;;;;;;13.07;4.75;;;;;;;4.92;96.69;97204.66;5046384;28;20060;-66
2021/12/14 00:50:39;;;;;;;12.93;3.97;;;;;;;4.82;94.74;97194.84;5046001;28;20443;-66
2021/12/14 00:53:06;;;;;;;11.95;4.43;;;;;;;4.98;96.53;97217.88;5046274;28;20151;-65
2021/12/14 00:55:41;;;;;;;8.68;2.80;;;;;;;5.02;95.16;97210.63;5054927;28;20596;-65
2021/12/14 00:58:08;;;;;;;15.38;3.83;;;;;;;5.14;94.67;97209.91;5047141;28;20546;-66
2021/12/14 01:00:42;;;;;;;9.48;3.72;;;;;;;5.10;95.33;97217.19;5045776;28;20053;-66
2021/12/14 01:03:09;;;;;;;13.05;3.50;;;;;;;5.20;92.71;97222.31;5046066;28;20053;-67
2021/12/14 01:05:41;;;;;;;19.00;4.60;;;;;;;5.13;90.74;97220.09;4871885;28;5000564;-65
2021/12/14 01:08:13;;;;;;;14.18;2.65;;;;;;;5.20;90.32;97225.06;5046084;28;20151;-66
2021/12/14 01:10:50;;;;;;;13.25;2.67;;;;;;;5.11;90.20;97229.75;5046786;28;20049;-65
2021/12/14 01:13:22;;;;;;;9.40;1.88;;;;;;;5.13;89.32;97222.00;5045985;28;20057;-65
2021/12/14 01:19:16;;;;;;;3.70;1.20;;;;;;;5.18;88.41;97225.38;5013176;28;20060;-66
2021/12/14 01:27:14;;;;;;;2.65;1.45;;;;;;;5.26;88.83;97226.47;5048601;28;20055;-68
2021/12/14 01:29:44;;;;;;;3.08;1.15;;;;;;;4.54;88.85;97114.97;5048243;28;20045;-67
2021/12/14 01:32:12;;;;;;;2.17;1.05;;;;;;;4.79;89.73;97175.53;5064849;28;20068;-68
2021/12/14 01:34:39;;;;;;;2.75;1.27;;;;;;;5.13;88.12;97227.50;5064913;28;20056;-68
2021/12/14 01:37:14;;;;;;;1.42;0.90;;;;;;;4.66;85.73;97137.00;5063645;28;20049;-68
2021/12/14 01:39:50;;;;;;;2.88;1.05;;;;;;;5.27;85.46;97223.38;5043928;28;20051;-68
2021/12/14 01:42:22;;;;;;;4.93;2.28;;;;;;;5.24;85.51;97228.72;5044322;28;20053;-68
2021/12/14 01:44:57;;;;;;;2.25;0.95;;;;;;;4.86;83.81;97173.06;5061440;28;20530;-67
2021/12/14 01:47:31;;;;;;;2.95;2.10;;;;;;;5.30;85.73;97232.91;5063506;28;20052;-67
2021/12/14 01:49:58;;;;;;;2.40;0.95;;;;;;;4.97;84.15;97180.59;4890131;28;5001056;-68
2021/12/14 01:52:33;;;;;;;2.72;1.35;;;;;;;5.25;84.54;97233.13;5064354;28;20060;-67
2021/12/14 01:55:06;;;;;;;3.53;1.58;;;;;;;4.83;83.63;97184.69;5065145;28;20059;-67
2021/12/14 01:57:34;;;;;;;5.97;1.88;;;;;;;4.93;82.49;97189.81;5064699;28;20363;-67
2021/12/14 02:00:02;;;;;;;15.52;5.88;;;;;;;5.25;84.21;97241.34;5064968;28;20059;-66
2021/12/14 02:02:40;;;;;;;8.43;3.75;;;;;;;5.24;83.38;97228.72;4888322;28;5000808;-66
2021/12/14 02:05:18;;;;;;;1.98;1.10;;;;;;;5.15;84.16;97241.72;5065054;28;20503;-68
2021/12/14 02:07:45;;;;;;;3.15;1.40;;;;;;;4.73;83.03;97207.03;5063545;28;20056;-66
2021/12/14 02:10:19;;;;;;;5.13;1.63;;;;;;;3.95;82.17;97032.97;5064742;28;20055;-67
2021/12/14 02:12:46;;;;;;;4.30;1.42;;;;;;;5.27;83.77;97239.06;4888238;28;5000951;-66
2021/12/14 02:15:18;;;;;;;4.88;1.73;;;;;;;5.28;83.90;97240.69;5063689;28;20044;-65
2021/12/14 02:17:46;;;;;;;1.98;0.93;;;;;;;5.38;86.07;97237.53;5064349;28;20049;-66
2021/12/14 02:20:16;;;;;;;1.55;0.70;;;;;;;5.35;83.52;97240.94;5064677;28;20044;-66
2021/12/14 02:22:43;;;;;;;11.13;5.45;;;;;;;5.27;84.18;97244.53;5045525;28;20064;-65
2021/12/14 02:25:12;;;;;;;1.27;0.80;;;;;;;5.26;84.20;97242.94;4868780;28;5000434;-66
2021/12/14 02:27:42;;;;;;;4.13;2.05;;;;;;;5.16;86.54;97243.31;5049667;28;20048;-67
2021/12/14 02:30:18;;;;;;;3.20;1.65;;;;;;;5.29;83.58;97258.75;5062769;28;20060;-66
2021/12/14 02:32:46;;;;;;;6.13;3.15;;;;;;;4.96;85.40;97200.13;5064147;28;20066;-67
2021/12/14 02:35:22;;;;;;;3.58;1.68;;;;;;;5.31;84.60;97256.50;4964981;28;5000561;-65
2021/12/14 02:37:53;;;;;;;7.32;4.10;;;;;;;5.25;85.05;97252.34;5062953;28;20052;-65
2021/12/14 02:40:53;;;;;;;1.98;1.48;;;;;;;5.31;86.88;97256.50;5063119;28;20056;-66
2021/12/14 02:43:11;;;;;;;1.33;0.73;;;;;;;5.08;87.10;97252.38;5064243;28;20052;-68
2021/12/14 02:45:39;;;;;;;2.60;1.30;;;;;;;5.14;88.78;97251.09;5064300;28;20052;-65
2021/12/14 02:48:09;;;;;;;2.67;1.10;;;;;;;5.14;88.92;97268.34;5062846;28;20044;-66
2021/12/14 02:50:38;;;;;;;0.55;0.50;;;;;;;4.95;88.20;97253.44;5064004;28;20063;-65
2021/12/14 02:53:05;;;;;;;2.00;0.90;;;;;;;4.80;91.53;97218.28;5064379;28;20399;-66
2021/12/14 02:55:33;;;;;;;1.73;0.90;;;;;;;5.05;90.80;97264.84;5063775;28;20045;-65
2021/12/14 02:58:07;;;;;;;2.55;1.25;;;;;;;4.91;90.21;97236.00;4889413;28;5000353;-66
2021/12/14 03:00:43;;;;;;;3.22;1.48;;;;;;;2.96;90.19;96953.97;5047437;28;20068;-66
2021/12/14 03:03:11;;;;;;;1.92;1.00;;;;;;;4.98;90.62;97263.75;5044094;28;20125;-66
2021/12/14 03:05:41;;;;;;;3.05;1.20;;;;;;;4.92;91.56;97259.56;5044109;28;20061;-66
2021/12/14 03:08:22;;;;;;;2.10;1.08;;;;;;;4.95;92.48;97264.41;5042509;28;20059;-66
2021/12/14 03:10:59;;;;;;;7.10;3.90;;;;;;;4.87;90.85;97257.03;4870623;28;5000692;-65
2021/12/14 03:13:35;;;;;;;6.78;1.80;;;;;;;4.26;91.61;97182.34;5066714;28;20625;-66
2021/12/14 03:16:07;;;;;;;2.30;0.98;;;;;;;4.49;91.54;97213.88;5067896;28;20052;-66
2021/12/14 03:18:38;;;;;;;2.57;1.30;;;;;;;4.30;92.84;97177.78;5068351;28;20067;-64
2021/12/14 03:21:12;;;;;;;5.32;2.25;;;;;;;4.76;92.56;97266.75;4893034;28;5000703;-66
2021/12/14 03:23:52;;;;;;;2.85;1.27;;;;;;;4.69;92.27;97267.25;5066427;28;20135;-66
2021/12/14 03:26:23;;;;;;;1.20;0.80;;;;;;;4.71;91.97;97258.69;5059788;28;20045;-66
2021/12/14 03:28:54;;;;;;;3.47;2.05;;;;;;;4.56;92.86;97271.78;5059214;28;20526;-66
2021/12/14 03:31:26;;;;;;;4.97;2.83;;;;;;;4.54;94.76;97271.31;5066906;28;20064;-64
2021/12/14 03:33:59;;;;;;;5.60;3.47;;;;;;;4.51;95.58;97271.97;4892574;28;5000541;-66
2021/12/14 03:36:35;;;;;;;4.30;2.55;;;;;;;4.45;96.68;97270.53;5067985;28;20160;-65
2021/12/14 03:39:17;;;;;;;4.10;2.33;;;;;;;4.34;97.91;97274.72;5067923;28;20092;-66
2021/12/14 03:41:48;;;;;;;9.45;5.25;;;;;;;4.31;97.91;97267.16;5067992;28;20060;-64
2021/12/14 03:44:19;;;;;;;9.73;5.82;;;;;;;4.24;100.00;97275.06;4891135;28;5000052;-67
2021/12/14 03:46:56;;;;;;;7.90;4.32;;;;;;;4.04;100.00;97262.00;5067419;28;20408;-65
2021/12/14 03:49:31;;;;;;;26.98;12.30;;;;;;;4.29;100.00;97285.84;5063199;28;20526;-65
2021/12/14 03:51:58;;;;;;;7.32;3.35;;;;;;;4.34;100.00;97282.16;5047308;28;20064;-66
2021/12/14 03:54:26;;;;;;;10.18;3.22;;;;;;;4.41;100.00;97299.72;5047285;28;20060;-64
2021/12/14 03:56:53;;;;;;;14.18;4.40;;;;;;;4.36;100.00;97264.22;4871614;28;5000945;-65
2021/12/14 03:59:21;;;;;;;9.13;3.20;;;;;;;4.53;100.00;97286.16;5047365;28;20056;-65
2021/12/14 04:01:50;;;;;;;7.78;3.47;;;;;;;4.30;100.00;97260.03;5045470;28;20045;-66
2021/12/14 04:04:22;;;;;;;8.73;4.28;;;;;;;3.93;100.00;97216.88;5047411;28;20052;-65
2021/12/14 04:06:55;;;;;;;8.50;3.42;;;;;;;4.37;100.00;97286.97;4872908;28;5000660;-67
2021/12/14 04:09:25;;;;;;;11.02;5.45;;;;;;;4.41;100.00;97307.94;5058004;28;20423;-65
2021/12/14 04:11:52;;;;;;;6.28;2.42;;;;;;;4.02;100.00;97258.78;5067187;28;20064;-64
2021/12/14 04:14:20;;;;;;;6.20;2.05;;;;;;;4.36;100.00;97302.63;5065372;28;20059;-65
2021/12/14 04:16:50;;;;;;;28.90;13.60;;;;;;;4.24;100.00;97299.72;5066730;28;20053;-66
2021/12/14 04:19:22;;;;;;;10.18;4.78;;;;;;;4.28;100.00;97319.88;4890326;28;5000457;-65
2021/12/14 04:21:52;;;;;;;6.97;3.78;;;;;;;3.75;100.00;97231.69;5065388;28;20044;-66
2021/12/14 04:24:24;;;;;;;15.13;7.72;;;;;;;4.18;100.00;97311.19;5064329;28;20055;-66
2021/12/14 04:26:54;;;;;;;23.85;9.32;;;;;;;4.17;100.00;97321.31;5064468;28;20048;-65
2021/12/14 04:29:21;;;;;;;11.23;4.75;;;;;;;3.81;100.00;97257.81;4878751;28;5000756;-66
2021/12/14 04:31:50;;;;;;;4.35;2.65;;;;;;;3.70;100.00;97272.94;5065099;28;20052;-65
2021/12/14 04:34:20;;;;;;;8.27;3.63;;;;;;;4.08;100.00;97334.22;5039686;28;20048;-66
2021/12/14 04:36:51;;;;;;;7.70;3.03;;;;;;;4.08;100.00;97323.25;5066584;28;20050;-66
2021/12/14 04:53:10;;;;;;;4.85;1.77;;;;;;;3.87;100.00;97327.75;4872491;28;5000422;-66
2021/12/14 04:55:40;;;;;;;3.10;1.70;;;;;;;3.83;100.00;97328.72;5045981;28;20510;-65
2021/12/14 04:58:07;;;;;;;5.90;2.53;;;;;;;3.47;100.00;97279.69;5058993;28;20063;-66
2021/12/14 05:00:55;;;;;;;4.22;1.50;;;;;;;3.81;100.00;97340.00;5063405;28;20442;-66
2021/12/14 05:03:27;;;;;;;6.95;2.50;;;;;;;3.81;100.00;97350.16;4891155;28;5000503;-66
2021/12/14 05:06:09;;;;;;;2.55;1.40;;;;;;;3.63;100.00;97316.44;5066118;28;20515;-67
2021/12/14 05:11:09;;;;;;;8.95;2.50;;;;;;;3.76;100.00;97342.88;5065931;28;20441;-65
2021/12/14 05:13:43;;;;;;;6.22;2.97;;;;;;;3.78;100.00;97340.63;5063565;28;20071;-65
2021/12/14 05:16:19;;;;;;;9.43;4.13;;;;;;;3.72;100.00;97320.00;4890561;28;5000683;-66
2021/12/14 05:19:02;;;;;;;8.80;3.67;;;;;;;3.21;100.00;97231.47;5064220;28;20106;-65
2021/12/14 05:21:46;;;;;;;7.22;2.92;;;;;;;3.85;100.00;97351.13;5047805;28;20427;-66
2021/12/14 05:24:18;;;;;;;11.38;6.57;;;;;;;3.87;100.00;97348.88;5054743;28;20044;-66
2021/12/14 05:26:49;;;;;;;9.73;5.30;;;;;;;3.83;100.00;97413.66;4889050;28;5000470;-65
2021/12/14 05:29:15;;;;;;;9.80;4.32;;;;;;;3.60;100.00;97354.63;5051920;28;20499;-65
2021/12/14 05:31:45;;;;;;;4.45;2.75;;;;;;;3.58;100.00;97352.19;5045213;28;20086;-65
2021/12/14 05:34:13;;;;;;;6.15;3.30;;;;;;;2.64;100.00;97206.03;5045192;28;20139;-65
2021/12/14 05:36:42;;;;;;;7.03;3.63;;;;;;;3.39;100.00;97342.63;4869995;28;5000548;-65
2021/12/14 05:44:17;;;;;;;4.45;3.17;;;;;;;3.49;100.00;97354.09;5061186;28;20127;-67
2021/12/14 05:46:50;;;;;;;5.10;2.80;;;;;;;3.53;100.00;97368.75;5065731;28;20058;-65
2021/12/14 05:49:23;;;;;;;6.40;3.42;;;;;;;1.22;100.00;97229.75;5050084;28;20168;-65
2021/12/14 05:51:58;;;;;;;13.32;7.50;;;;;;;2.80;100.00;97248.22;5064552;28;20056;-66
2021/12/14 05:54:29;;;;;;;10.43;5.57;;;;;;;3.32;100.00;97310.22;5048314;28;20057;-63
2021/12/14 05:56:58;;;;;;;5.70;2.03;;;;;;;3.69;100.00;97375.44;5044698;28;20053;-63
2021/12/14 05:59:28;;;;;;;4.85;2.22;;;;;;;3.30;100.00;97356.28;4870540;28;5000114;-63
2021/12/14 06:01:57;;;;;;;3.30;1.52;;;;;;;3.51;100.00;97362.78;5048783;28;20052;-63
2021/12/14 06:04:32;;;;;;;6.43;2.72;;;;;;;3.52;100.00;97375.38;5064189;28;20045;-63
2021/12/14 06:06:59;;;;;;;5.88;2.97;;;;;;;3.26;100.00;97324.41;5064824;28;20067;-63
2021/12/14 06:09:33;;;;;;;10.10;5.50;;;;;;;3.56;100.00;97368.13;5064316;28;20049;-63
2021/12/14 06:12:06;;;;;;;15.25;7.25;;;;;;;3.57;100.00;97372.50;4889569;28;5000824;-63
2021/12/14 06:14:33;;;;;;;9.77;4.57;;;;;;;3.41;100.00;97340.38;5048852;28;20056;-63
2021/12/14 06:17:04;;;;;;;12.48;6.00;;;;;;;3.64;100.00;97370.09;5042949;28;20056;-63
2021/12/14 06:19:34;;;;;;;7.15;3.10;;;;;;;3.53;100.00;97371.50;5045498;28;20064;-63
2021/12/14 06:22:03;;;;;;;5.50;2.28;;;;;;;3.45;100.00;97368.72;5042503;28;20056;-63
2021/12/14 06:24:32;;;;;;;6.93;3.50;;;;;;;2.91;100.00;97293.31;5035094;28;20056;-63
2021/12/14 06:27:03;;;;;;;10.75;6.50;;;;;;;3.61;100.00;97370.72;5044226;28;20056;-64
2021/12/14 06:29:38;;;;;;;16.80;9.85;;;;;;;3.60;100.00;97371.88;5058015;28;20056;-63
2021/12/14 06:32:28;;;;;;;13.77;7.22;;;;;;;3.67;100.00;97366.72;5064608;28;20059;-61
2021/12/14 06:34:59;;;;;;;12.18;6.35;;;;;;;3.22;100.00;97296.84;4888487;28;5001572;-63
2021/12/14 06:40:23;;;;;;;35.13;15.00;;;;;;;3.69;100.00;97375.44;5064767;28;20533;-64
2021/12/14 06:42:57;;;;;;;17.33;7.75;;;;;;;2.90;100.00;97220.59;5064721;28;20439;-63
2021/12/14 06:45:29;;;;;;;8.05;3.45;;;;;;;3.94;100.00;97371.94;4889852;28;5000294;-64
2021/12/14 06:48:04;;;;;;;9.02;4.25;;;;;;;3.98;100.00;97372.91;5066319;28;20059;-63
2021/12/14 06:50:57;;;;;;;6.93;4.05;;;;;;;3.81;100.00;97377.56;5066972;28;20709;-63
2021/12/14 06:53:25;;;;;;;17.90;5.43;;;;;;;3.77;100.00;97388.34;5062140;28;20056;-63
2021/12/14 06:55:55;;;;;;;16.42;5.32;;;;;;;2.89;100.00;97273.69;4887150;28;5000347;-64
2021/12/14 06:58:28;;;;;;;11.40;5.70;;;;;;;3.70;100.00;97344.16;5056839;28;20040;-66
2021/12/14 07:01:07;;;;;;;12.63;4.65;;;;;;;3.74;100.00;97382.69;5060267;28;20168;-63
2021/12/14 07:03:37;;;;;;;8.77;5.47;;;;;;;3.79;100.00;97380.63;5047789;28;20494;-67
2021/12/14 07:06:04;;;;;;;12.10;5.50;;;;;;;3.41;100.00;97302.88;5058469;28;20048;-61
2021/12/14 07:08:30;;;;;;;8.50;4.60;;;;;;;3.62;100.00;97357.84;5065327;28;20045;-61
2021/12/14 07:10:57;;;;;;;6.15;4.45;;;;;;;3.76;100.00;97364.78;5067534;28;20052;-60
2021/12/14 07:13:38;;;;;;;10.63;4.72;;;;;;;3.81;100.00;97378.34;5067039;28;20052;-61
2021/12/14 07:16:22;;;;;;;7.70;3.85;;;;;;;3.74;100.00;97350.63;5047245;28;20049;-63
2021/12/14 07:18:54;;;;;;;4.28;2.38;;;;;;;3.92;100.00;97365.97;5050781;28;20045;-64
2021/12/14 07:21:41;;;;;;;15.05;6.43;;;;;;;3.95;100.00;97361.78;5065837;28;20434;-62
2021/12/14 07:24:22;;;;;;;5.25;2.20;;;;;;;3.63;100.00;97386.84;5066801;28;20052;-62
2021/12/14 07:27:10;;;;;;;2.55;1.33;;;;;;;3.76;99.71;97386.72;5064805;28;20143;-68
2021/12/14 07:29:37;;;;;;;0.75;0.50;;;;;;;3.91;93.10;97378.06;4887080;28;5000569;-62
2021/12/14 07:32:04;;;;;;;3.05;1.30;;;;;;;4.14;95.58;97382.28;5048242;28;20128;-63
2021/12/14 07:34:31;;;;;;;2.55;1.25;;;;;;;4.24;88.04;97390.19;5056650;28;20056;-72
2021/12/14 07:36:58;;;;;;;1.95;0.80;;;;;;;4.30;87.43;97397.13;5067273;28;20052;-61
2021/12/14 07:39:25;;;;;;;1.08;0.70;;;;;;;4.26;85.77;97385.22;5065891;28;20053;-64
2021/12/14 07:42:00;;;;;;;0.50;0.50;;;;;;;3.88;84.77;97377.88;5065379;28;20045;-64
2021/12/14 07:44:32;;;;;;;0.82;0.30;;;;;;;4.38;77.99;97387.28;5065678;28;20057;-61
2021/12/14 07:47:03;;;;;;;0.50;0.50;;;;;;;4.44;81.46;97403.28;5056062;28;20061;-62
2021/12/14 07:49:30;;;;;;;0.70;0.40;;;;;;;4.47;79.76;97391.66;5057289;28;20055;-63
2021/12/14 07:52:09;;;;;;;0.30;0.30;;;;;;;4.50;77.50;97396.50;4886558;28;5000161;-63
2021/12/14 07:54:46;;;;;;;0.47;0.47;;;;;;;4.61;78.73;97407.97;5051621;28;20056;-64
2021/12/14 07:57:23;;;;;;;0.82;0.60;;;;;;;3.99;78.21;97292.31;5062971;28;20078;-62
2021/12/14 08:00:01;;;;;;;0.30;0.30;;;;;;;4.18;76.54;97368.75;5053027;28;20064;-63
2021/12/14 08:02:32;;;;;;;0.41;0.41;;;;;;;3.54;76.81;97241.66;4976532;28;5001111;-62
2021/12/14 08:05:03;;;;;;;0.40;0.40;;;;;;;4.65;76.34;97409.75;5054406;28;20060;-63
2021/12/14 08:07:41;;;;;;;0.40;0.40;;;;;;;4.36;76.64;97384.88;5064499;28;20118;-63
2021/12/14 08:10:24;;;;;;;3.78;2.53;;;;;;;4.85;77.99;97407.47;5053861;28;20056;-62
2021/12/14 08:12:55;;;;;;;0.47;0.47;;;;;;;4.82;78.72;97414.41;5050330;28;20045;-61
2021/12/14 08:15:29;;;;;;;0.35;0.35;;;;;;;4.34;75.55;97359.72;4881592;28;5000953;-66
2021/12/14 08:18:10;;;;;;;2.92;1.02;;;;;;;4.81;75.36;97417.47;5058894;28;20048;-64
2021/12/14 08:20:44;;;;;;;0.40;0.40;;;;;;;4.56;75.97;97391.66;5053880;28;20051;-64
2021/12/14 08:23:16;;;;;;;;;;;;;;;4.65;75.97;97426.19;5053525;28;20059;-66
2021/12/14 08:25:44;;;;;;;0.40;0.40;;;;;;;3.81;77.20;97309.84;4871032;28;5000924;-63
2021/12/14 08:28:11;;;;;;;0.57;0.45;;;;;;;4.22;76.80;97350.53;5055122;28;20052;-63
2021/12/14 08:30:51;;;;;;;1.98;0.52;;;;;;;3.54;79.57;97244.41;5055254;28;20053;-68
2021/12/14 08:33:22;;;;;;;0.75;0.60;;;;;;;4.77;77.14;97422.00;5060581;28;20064;-72
2021/12/14 08:35:50;;;;;;;0.57;0.50;;;;;;;4.73;78.26;97426.53;5050346;28;20044;-68
2021/12/14 08:38:18;;;;;;;0.68;0.60;;;;;;;4.91;77.72;97419.88;4873440;28;5000636;-68
2021/12/14 08:40:51;;;;;;;0.88;0.60;;;;;;;5.03;77.63;97415.34;5063342;28;20050;-70
2021/12/14 08:43:27;;;;;;;2.17;0.60;;;;;;;4.65;76.82;97392.47;5058808;28;20086;-72
2021/12/14 08:45:58;;;;;;;0.40;0.40;;;;;;;5.06;76.07;97419.41;5060560;28;20355;-67
2021/12/14 08:48:32;;;;;;;17.15;3.80;;;;;;;4.94;75.00;97383.56;5052901;28;20098;-68
2021/12/14 08:51:20;;;;;;;1.42;0.77;;;;;;;5.03;76.01;97414.53;5054361;28;20052;-74
2021/12/14 08:53:56;;;;;;;0.93;0.60;;;;;;;3.65;77.05;97229.28;5053341;28;20059;-74
2021/12/14 08:56:28;;;;;;;0.40;0.40;;;;;;;5.06;75.74;97463.31;5069212;28;20106;-73
2021/12/14 08:58:55;;;;;;;0.60;0.60;;;;;;;4.06;75.72;97303.59;4881365;28;5000730;-74
2021/12/14 09:01:26;;;;;;;1.17;0.70;;;;;;;4.51;75.35;97381.66;5052866;28;20062;-62
2021/12/14 09:04:11;;;;;;;0.40;0.40;;;;;;;4.50;74.69;97445.84;5049349;28;20136;-67
2021/12/14 09:06:41;;;;;;;5.03;2.55;;;;;;;4.03;75.78;97287.00;5050078;28;20511;-66
2021/12/14 09:09:14;;;;;;;0.52;0.50;;;;;;;4.65;75.88;97412.47;5049297;28;20112;-66
2021/12/14 09:11:45;;;;;;;2.10;0.88;;;;;;;3.77;78.28;97262.31;4884716;28;5000606;-64
2021/12/14 09:14:14;;;;;;;0.40;0.40;;;;;;;4.72;75.53;97413.94;5062735;28;20408;-64
2021/12/14 09:16:47;;;;;;;1.40;0.70;;;;;;;4.79;75.62;97430.72;5055052;28;20052;-65
2021/12/14 09:19:34;;;;;;;0.47;0.47;;;;;;;4.71;74.97;97395.88;5055456;28;20118;-65
2021/12/14 09:22:09;;;;;;;0.73;0.40;;;;;;;4.76;74.83;97392.97;4884332;28;5000235;-66
2021/12/14 09:24:37;;;;;;;0.50;0.50;;;;;;;3.93;77.68;97238.81;5049844;28;20075;-62
2021/12/14 09:27:09;;;;;;;0.60;0.50;;;;;;;4.83;75.64;97417.94;5058480;28;20055;-71
2021/12/14 09:29:36;;;;;;;1.33;0.60;;;;;;;4.78;77.71;97368.72;5054680;28;20064;-71
2021/12/14 09:32:08;;;;;;;0.93;0.52;;;;;;;4.52;74.02;97355.84;5044761;28;20163;-61
2021/12/14 09:34:37;;;;;;;0.63;0.60;;;;;;;4.76;74.76;97387.47;4874592;28;5000076;-65
2021/12/14 09:37:09;;;;;;;0.65;0.40;;;;;;;4.84;75.26;97389.41;5051599;28;20083;-65
2021/12/14 09:39:43;;;;;;;1.92;0.70;;;;;;;4.89;74.64;97391.94;5053155;28;20055;-59
2021/12/14 09:42:16;;;;;;;0.55;0.45;;;;;;;4.78;74.18;97390.66;5054320;28;20048;-68
2021/12/14 09:44:44;;;;;;;0.90;0.70;;;;;;;4.88;75.36;97382.13;4878700;28;5000512;-66
2021/12/14 09:47:16;;;;;;;0.80;0.45;;;;;;;4.88;76.04;97384.84;5058598;28;20303;-67
2021/12/14 09:49:46;;;;;;;0.43;0.40;;;;;;;4.37;75.54;97337.16;5055352;28;20943;-62
2021/12/14 09:52:36;;;;;;;0.50;0.40;;;;;;;4.16;77.66;97281.34;5058145;28;20140;-66
2021/12/14 09:55:09;;;;;;;0.30;0.30;;;;;;;4.53;75.83;97371.19;5057489;28;20055;-60
2021/12/14 09:57:40;;;;;;;2.85;1.10;;;;;;;4.49;77.36;97334.56;4880621;28;5000590;-66
2021/12/14 10:00:14;;;;;;;4.22;1.40;;;;;;;3.95;78.18;97244.75;5053243;28;20053;-64
2021/12/14 10:02:43;;;;;;;0.80;0.80;;;;;;;4.69;76.92;97372.28;5070379;28;20153;-64
2021/12/14 10:05:37;;;;;;;1.40;0.60;;;;;;;4.74;77.49;97367.78;5065091;28;20135;-66
2021/12/14 10:08:15;;;;;;;1.30;0.70;;;;;;;4.97;77.35;97378.22;4886404;28;5000214;-61
2021/12/14 10:10:46;;;;;;;22.48;9.65;;;;;;;4.82;77.18;97345.00;5054871;28;20060;-66
2021/12/14 10:13:13;;;;;;;0.50;0.50;;;;;;;5.02;74.74;97390.97;5055202;28;20056;-63
2021/12/14 10:15:47;;;;;;;12.45;8.32;;;;;;;5.36;75.45;97385.41;5052354;28;20089;-61
2021/12/14 10:18:19;;;;;;;4.75;1.20;;;;;;;5.33;75.17;97369.56;5055556;28;20088;-62
2021/12/14 10:20:53;;;;;;;9.27;2.30;;;;;;;5.25;75.61;97327.25;4879736;28;5000478;-61
2021/12/14 10:23:21;;;;;;;2.33;1.25;;;;;;;4.97;73.51;97286.81;5053323;28;20484;-62
2021/12/14 10:25:49;;;;;;;0.88;0.60;;;;;;;5.17;71.97;97365.75;5054054;28;20045;-64
2021/12/14 10:28:16;;;;;;;1.10;0.77;;;;;;;5.41;73.55;97374.22;5052013;28;20045;-61
2021/12/14 10:30:56;;;;;;;5.68;2.08;;;;;;;5.46;73.61;97374.03;5057442;28;20044;-61
2021/12/14 10:33:25;;;;;;;1.38;0.70;;;;;;;4.23;72.00;97221.38;5053706;28;20063;-62
2021/12/14 10:36:00;;;;;;;0.73;0.65;;;;;;;5.00;71.52;97371.25;5052463;28;20048;-63
2021/12/14 10:38:34;;;;;;;1.17;0.80;;;;;;;4.92;73.26;97381.13;5053602;28;20558;-62
2021/12/14 10:44:03;;;;;;;2.15;1.17;;;;;;;4.92;71.46;97380.31;5056830;28;20087;-63
2021/12/14 10:46:39;;;;;;;2.00;0.88;;;;;;;4.24;72.90;97268.75;5056713;28;20048;-62
2021/12/14 10:49:07;;;;;;;2.20;0.90;;;;;;;5.02;72.21;97374.50;5059002;28;20049;-66
2021/12/14 10:51:37;;;;;;;0.73;0.50;;;;;;;4.13;73.30;97264.72;5052980;28;20048;-63
2021/12/14 10:54:10;;;;;;;1.15;0.57;;;;;;;4.23;73.49;97237.00;5058244;28;20088;-66
2021/12/14 10:56:40;;;;;;;;;;;;;;;5.09;72.59;97363.84;5037762;28;20136;-61
2021/12/14 10:59:10;;;;;;;3.25;1.55;;;;;;;5.05;72.54;97368.34;5025292;28;20405;-62
2021/12/14 11:01:39;;;;;;;1.33;0.93;;;;;;;5.07;73.56;97366.09;5016645;28;20045;-64
2021/12/14 11:04:13;;;;;;;1.17;0.82;;;;;;;5.12;72.53;97368.66;4852596;28;5000607;-67
2021/12/14 11:06:45;;;;;;;7.55;2.53;;;;;;;5.32;73.59;97373.44;5022527;28;20064;-65
2021/12/14 11:12:21;;;;;;;2.85;1.13;;;;;;;5.21;73.92;97334.56;5025052;28;20053;-60
2021/12/14 11:14:56;;;;;;;5.75;2.80;;;;;;;4.63;75.73;97192.53;4854787;28;5000274;-60
2021/12/14 11:20:16;;;;;;;2.47;1.40;;;;;;;5.00;74.41;97363.03;5017870;28;20052;-67
2021/12/14 11:22:47;;;;;;;0.63;0.63;;;;;;;4.55;74.54;97316.78;5021675;28;20106;-62
2021/12/14 11:25:46;;;;;;;4.57;2.20;;;;;;;5.04;76.48;97358.50;5022371;28;20048;-62
2021/12/14 11:28:22;;;;;;;6.50;2.33;;;;;;;4.86;74.86;97354.19;4847598;28;5001354;-60
2021/12/14 11:31:03;;;;;;;6.50;2.25;;;;;;;4.13;75.32;97251.03;5022459;28;20052;-67
2021/12/14 11:33:43;;;;;;;4.13;2.10;;;;;;;4.57;76.59;97292.59;5030310;28;20275;-60
2021/12/14 11:36:24;;;;;;;1.10;1.00;;;;;;;4.77;76.12;97353.41;5029901;28;20057;-62
2021/12/14 11:38:57;;;;;;;1.05;0.73;;;;;;;4.61;76.76;97348.44;4882037;28;5000245;-67
2021/12/14 11:41:47;;;;;;;2.63;1.25;;;;;;;4.70;77.09;97348.41;5054154;28;20052;-61
2021/12/14 11:44:23;;;;;;;1.25;0.68;;;;;;;4.77;76.97;97356.97;5062247;28;20443;-63
2021/12/14 11:49:56;;;;;;;;;;;;;;;5.11;75.06;97364.28;4892821;28;5000542;-63
2021/12/14 11:52:32;;;;;;;2.15;1.08;;;;;;;4.95;75.11;97363.22;5067276;28;19931;-62
2021/12/14 11:54:59;;;;;;;1.92;1.10;;;;;;;5.12;75.90;97358.47;5066984;28;20052;-67
2021/12/14 11:57:31;;;;;;;1.70;0.85;;;;;;;4.81;74.54;97324.16;5067042;28;20547;-64
2021/12/14 12:00:06;;;;;;;5.73;2.30;;;;;;;5.30;74.74;97360.03;4890360;28;5001310;-66
2021/12/14 12:02:33;;;;;;;12.57;4.60;;;;;;;5.59;75.99;97359.28;5066828;28;20056;-66
2021/12/14 12:05:20;;;;;;;2.50;0.90;;;;;;;4.66;74.29;97232.22;5067442;28;20408;-67
2021/12/14 12:10:43;;;;;;;0.95;0.70;;;;;;;5.59;70.64;97346.34;5066714;28;20525;-64
2021/12/14 12:13:10;;;;;;;4.25;2.13;;;;;;;5.53;72.22;97358.66;4890419;28;5000339;-65
2021/12/14 12:15:41;;;;;;;2.40;1.02;;;;;;;5.54;70.33;97365.75;5066641;28;20052;-66
2021/12/14 12:18:09;;;;;;;1.23;0.77;;;;;;;5.65;72.83;97356.03;5066175;28;20541;-66
2021/12/14 12:20:41;;;;;;;0.70;0.70;;;;;;;5.25;73.60;97356.69;5066595;28;20063;-65
2021/12/14 12:23:11;;;;;;;1.37;0.73;;;;;;;4.05;74.59;97186.06;5068150;28;20071;-67
2021/12/14 12:26:00;;;;;;;1.98;0.73;;;;;;;5.12;73.64;97346.72;5074701;28;20052;-67
2021/12/14 12:28:46;;;;;;;1.60;0.50;;;;;;;5.14;73.32;97366.41;5066747;28;20044;-65
2021/12/14 12:31:16;;;;;;;7.05;1.10;;;;;;;5.09;74.33;97347.38;5062719;28;20055;-65
2021/12/14 12:33:51;;;;;;;1.77;0.63;;;;;;;4.86;73.69;97334.97;4870731;28;5001078;-65
2021/12/14 12:36:21;;;;;;;1.70;0.80;;;;;;;5.08;74.22;97345.72;5046421;28;20064;-65
2021/12/14 12:38:59;;;;;;;3.15;1.38;;;;;;;5.20;74.77;97356.84;5046525;28;20049;-65
2021/12/14 12:41:54;;;;;;;3.97;1.60;;;;;;;5.33;73.40;97350.31;5045273;28;20436;-67
2021/12/14 12:44:25;;;;;;;2.15;0.93;;;;;;;5.22;73.97;97351.81;5044993;28;20052;-64
2021/12/14 12:46:56;;;;;;;4.13;1.70;;;;;;;5.18;72.24;97317.94;4886195;28;5000979;-65
2021/12/14 12:49:24;;;;;;;1.95;0.90;;;;;;;5.26;73.66;97363.78;5044923;28;20057;-65