Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:03:00;;;;;;;6.75;6.45;;;;;;;19.24;61.57;102288.63;6073597;23;20010;-72
2022/08/10 00:05:37;;;;;;;5.30;5.00;;;;;;;19.17;62.06;102295.28;6103687;23;20038;-72
2022/08/10 00:08:25;;;;;;;5.30;5.10;;;;;;;18.13;62.17;102129.75;6041880;23;20030;-71
2022/08/10 00:11:06;;;;;;;5.53;5.22;;;;;;;19.02;62.93;102289.09;6102246;23;20029;-72
2022/08/10 00:13:49;;;;;;;5.85;5.60;;;;;;;19.09;62.74;102281.63;6082080;23;20017;-75
2022/08/10 00:16:20;;;;;;;5.13;4.93;;;;;;;19.08;62.32;102283.44;6078929;23;20029;-71
2022/08/10 00:18:47;;;;;;;6.78;6.47;;;;;;;19.04;62.33;102279.25;6064231;23;20014;-72
2022/08/10 00:21:13;;;;;;;5.18;4.97;;;;;;;18.76;62.23;102229.53;6076787;23;20101;-71
2022/08/10 00:23:45;;;;;;;6.10;5.80;;;;;;;17.92;62.61;102092.94;6086922;23;20014;-72
2022/08/10 00:26:23;;;;;;;5.30;5.10;;;;;;;17.92;62.35;102100.91;6096158;23;20021;-71
2022/08/10 00:29:16;;;;;;;5.28;5.07;;;;;;;18.92;62.67;102270.22;6067848;23;20036;-72
2022/08/10 00:32:10;;;;;;;5.60;5.30;;;;;;;18.84;63.15;102268.97;6114692;23;20017;-71
2022/08/10 00:35:02;;;;;;;6.43;6.10;;;;;;;18.46;63.31;102213.66;6045240;23;20040;-71
2022/08/10 00:37:37;;;;;;;5.45;5.10;;;;;;;17.45;62.85;102085.97;6111875;23;20045;-72
2022/08/10 00:40:30;;;;;;;4.97;4.78;;;;;;;18.39;63.67;102217.66;6089993;23;20039;-72
2022/08/10 00:43:18;;;;;;;5.00;4.80;;;;;;;17.53;64.41;102097.00;6100147;23;20033;-73
2022/08/10 00:46:02;;;;;;;5.18;4.90;;;;;;;17.69;65.12;102125.28;6075748;23;20021;-73
2022/08/10 00:48:33;;;;;;;5.20;4.90;;;;;;;18.49;64.55;102269.31;6120685;23;20032;-72
2022/08/10 00:51:25;;;;;;;5.32;5.13;;;;;;;18.38;66.49;102261.13;6053906;23;20017;-72
2022/08/10 00:54:23;;;;;;;5.60;5.30;;;;;;;17.85;67.63;102191.66;6068365;23;20636;-72
2022/08/10 00:56:51;;;;;;;5.50;5.30;;;;;;;18.15;68.50;102263.38;6076016;23;20018;-72
2022/08/10 00:59:41;;;;;;;5.65;5.38;;;;;;;18.07;67.93;102265.63;6115835;23;20408;-72
2022/08/10 01:02:30;;;;;;;5.10;4.90;;;;;;;16.93;68.44;102079.25;6095524;23;20040;-71
2022/08/10 01:04:59;;;;;;;;;;;;;;;17.98;69.06;102263.50;6079315;23;20104;-72
2022/08/10 01:07:48;;;;;;;5.13;4.93;;;;;;;17.14;68.79;102132.88;6110106;23;19910;-73
2022/08/10 01:13:55;;;;;;;13.80;13.10;;;;;;;17.86;68.86;102255.31;6062461;23;20010;-73
2022/08/10 01:16:49;;;;;;;5.18;4.97;;;;;;;17.83;69.51;102271.41;6019305;23;20026;-72
2022/08/10 01:20:08;;;;;;;4.90;4.70;;;;;;;17.91;69.57;102258.53;6061563;23;20023;-73
2022/08/10 01:23:40;;;;;;;;;;;;;;;;;;;;;
2022/08/10 01:26:48;;;;;;;5.20;4.93;;;;;;;16.68;69.88;102085.06;6117476;23;20029;-72
2022/08/10 01:29:58;;;;;;;5.30;5.00;;;;;;;17.70;70.08;102257.09;6093526;23;20089;-72
2022/08/10 01:32:57;;;;;;;5.05;4.85;;;;;;;17.50;70.39;102229.03;6063450;23;20010;-73
2022/08/10 01:36:04;;;;;;;5.30;5.10;;;;;;;17.60;71.30;102245.28;6062736;23;20252;-72
2022/08/10 01:38:47;;;;;;;5.00;4.80;;;;;;;15.69;70.97;101953.59;6044439;23;20425;-71
2022/08/10 01:41:36;;;;;;;5.18;4.97;;;;;;;16.37;71.39;102056.72;6060523;23;20028;-72
2022/08/10 01:44:45;;;;;;;5.82;5.53;;;;;;;17.45;71.78;102255.84;6060419;23;20051;-72
2022/08/10 01:50:24;;;;;;;5.25;5.05;;;;;;;17.33;72.03;102248.56;6063461;23;20023;-72
2022/08/10 01:52:57;;;;;;;6.38;6.07;;;;;;;17.02;72.59;102209.63;6051573;23;20602;-72
2022/08/10 01:55:25;;;;;;;;;;;;;;;17.24;74.31;102257.03;6066641;23;20010;-72
2022/08/10 01:57:54;;;;;;;5.18;4.88;;;;;;;17.21;73.59;102254.56;6063933;23;20816;-72
2022/08/10 02:00:24;;;;;;;5.45;5.15;;;;;;;16.17;73.70;102089.59;6063350;23;20084;-71
2022/08/10 02:02:55;;;;;;;6.05;5.75;;;;;;;17.16;73.74;102246.88;6057334;23;20026;-71
2022/08/10 02:05:57;;;;;;;5.03;4.82;;;;;;;17.10;73.41;102247.22;6048126;23;20052;-73
2022/08/10 02:08:33;;;;;;;5.18;4.97;;;;;;;16.94;74.72;102242.75;6043199;23;20044;-72
2022/08/10 02:11:02;;;;;;;4.93;4.72;;;;;;;17.08;73.55;102244.63;6037958;23;20014;-73
2022/08/10 02:13:50;;;;;;;5.80;5.55;;;;;;;17.05;74.23;102259.84;6050704;23;20027;-72
2022/08/10 02:16:22;;;;;;;5.10;4.90;;;;;;;16.22;74.04;102127.31;6060748;23;20026;-72
2022/08/10 02:18:51;;;;;;;5.45;5.15;;;;;;;16.98;74.54;102243.44;6069559;23;20023;-72
2022/08/10 02:21:28;;;;;;;5.10;4.90;;;;;;;16.95;74.84;102239.13;6042360;23;20062;-72
2022/08/10 02:24:26;;;;;;;5.38;5.07;;;;;;;16.93;74.97;102240.16;6051435;23;20169;-72
2022/08/10 02:27:11;;;;;;;5.35;5.05;;;;;;;16.90;74.95;102241.19;6068603;23;20475;-72
2022/08/10 02:30:03;;;;;;;;;;;;;;;;;;;;;
2022/08/10 02:32:39;;;;;;;4.97;4.78;;;;;;;16.85;75.72;102242.38;6063414;23;20022;-72
2022/08/10 02:35:25;;;;;;;4.90;4.60;;;;;;;15.90;76.20;102090.13;6054238;23;20026;-73
2022/08/10 02:38:44;;;;;;;5.20;4.90;;;;;;;16.23;76.79;102163.44;6046050;23;20049;-71
2022/08/10 02:42:08;;;;;;;;;;;;;;;;;;;;;
2022/08/10 02:45:05;;;;;;;5.35;5.05;;;;;;;16.45;76.49;102202.06;6081581;23;20305;-72
2022/08/10 02:47:57;;;;;;;5.18;4.97;;;;;;;16.67;76.60;102254.78;6085978;23;20006;-72
2022/08/10 02:50:41;;;;;;;5.00;4.80;;;;;;;16.66;77.27;102247.78;6075717;23;20033;-73
2022/08/10 02:53:24;;;;;;;5.10;4.90;;;;;;;16.54;77.61;102244.00;6082748;23;20014;-71
2022/08/10 02:56:53;;;;;;;5.20;4.90;;;;;;;16.77;76.77;102239.25;6056341;23;20030;-72
2022/08/10 02:59:41;;;;;;;5.25;5.05;;;;;;;15.70;76.69;102050.59;6074950;23;20041;-71
2022/08/10 03:02:21;;;;;;;5.32;5.07;;;;;;;16.83;76.89;102238.94;6087683;23;20026;-72
2022/08/10 03:04:55;;;;;;;5.30;5.10;;;;;;;15.69;76.56;102054.16;6078569;23;20006;-72
2022/08/10 03:07:27;;;;;;;5.45;5.15;;;;;;;16.72;77.19;102237.72;6073380;23;20031;-72
2022/08/10 03:10:20;;;;;;;5.38;5.18;;;;;;;16.48;77.49;102234.56;6083659;23;20018;-71
2022/08/10 03:13:10;;;;;;;5.10;4.90;;;;;;;16.13;77.66;102170.16;6068508;23;20014;-71
2022/08/10 03:15:38;;;;;;;5.03;4.82;;;;;;;15.41;77.86;102057.38;6075150;23;20022;-73
2022/08/10 03:18:08;;;;;;;4.88;4.68;;;;;;;15.58;78.22;102091.78;6050226;23;20426;-73
2022/08/10 03:21:05;;;;;;;4.95;4.75;;;;;;;16.37;79.12;102234.25;6077934;23;20014;-72
2022/08/10 03:23:48;;;;;;;5.10;4.90;;;;;;;15.58;78.80;102098.88;6049645;23;20017;-72
2022/08/10 03:26:21;;;;;;;5.40;5.10;;;;;;;16.38;79.35;102243.06;6080667;23;20038;-72
2022/08/10 03:28:52;;;;;;;7.10;6.80;;;;;;;16.42;79.16;102228.75;6087408;23;20356;-71
2022/08/10 03:31:37;;;;;;;5.50;5.20;;;;;;;16.39;78.66;102223.59;6066687;23;20103;-72
2022/08/10 03:35:01;;;;;;;;;;;;;;;;;;;;;
2022/08/10 03:37:23;;;;;;;5.30;5.00;;;;;;;16.33;79.33;102215.00;6076538;23;20077;-72
2022/08/10 03:39:57;;;;;;;6.20;5.90;;;;;;;15.81;79.14;102146.19;6080300;23;20014;-72
2022/08/10 03:42:26;;;;;;;5.22;5.00;;;;;;;15.97;79.60;102158.66;6088681;23;20101;-73
2022/08/10 03:44:54;;;;;;;4.90;4.70;;;;;;;16.03;79.11;102172.44;6049659;23;20022;-72
2022/08/10 03:47:23;;;;;;;5.30;5.10;;;;;;;15.38;79.25;102098.06;6085861;23;20009;-71
2022/08/10 03:49:52;;;;;;;6.28;5.97;;;;;;;16.15;79.70;102205.38;6072599;23;20030;-71
2022/08/10 03:52:19;;;;;;;5.10;4.90;;;;;;;16.11;80.46;102211.75;6086850;23;20377;-73
2022/08/10 03:54:50;;;;;;;6.20;5.90;;;;;;;15.71;80.08;102152.88;6072765;23;20032;-72
2022/08/10 03:57:21;;;;;;;5.00;4.80;;;;;;;16.06;80.35;102213.81;6078260;23;20009;-72
2022/08/10 03:59:49;;;;;;;6.25;5.95;;;;;;;15.84;80.68;102191.06;6069701;23;20026;-72
2022/08/10 04:02:19;;;;;;;5.45;5.22;;;;;;;15.66;80.75;102168.97;6088529;23;20027;-72
2022/08/10 04:05:06;;;;;;;4.82;4.63;;;;;;;15.91;81.67;102216.28;6073475;23;20025;-73
2022/08/10 04:07:35;;;;;;;5.20;5.00;;;;;;;15.58;82.54;102178.25;6078443;23;20069;-72
2022/08/10 04:10:02;;;;;;;5.10;4.90;;;;;;;15.63;83.62;102197.38;6084928;23;20044;-72
2022/08/10 04:12:39;;;;;;;5.20;5.00;;;;;;;14.64;84.02;102048.78;6073338;23;20093;-72
2022/08/10 04:15:06;;;;;;;5.10;4.90;;;;;;;15.71;84.09;102240.22;6099764;23;20138;-72
2022/08/10 04:17:33;;;;;;;5.15;4.90;;;;;;;15.58;84.17;102215.28;6072997;23;20040;-72
2022/08/10 04:20:30;;;;;;;6.30;5.88;;;;;;;15.72;85.74;102223.41;6077815;23;20022;-72
2022/08/10 04:23:22;;;;;;;5.45;5.22;;;;;;;15.82;86.23;102226.50;6102227;23;20026;-72
2022/08/10 04:25:50;;;;;;;5.72;5.47;;;;;;;15.60;85.03;102140.19;6080040;23;20020;-72
2022/08/10 04:28:17;;;;;;;5.20;5.00;;;;;;;16.39;83.60;102215.63;6085007;23;20056;-72
2022/08/10 04:30:49;;;;;;;6.65;6.30;;;;;;;16.62;82.26;102209.97;6055560;23;20344;-73
2022/08/10 04:33:21;;;;;;;5.20;5.00;;;;;;;16.40;80.12;102128.13;6094889;23;20014;-73
2022/08/10 04:35:49;;;;;;;6.38;6.05;;;;;;;17.22;79.25;102198.78;6061554;23;20094;-72
2022/08/10 04:38:17;;;;;;;5.57;5.18;;;;;;;17.59;76.92;102196.66;6096914;23;20024;-73
2022/08/10 04:40:45;;;;;;;6.35;6.05;;;;;;;18.08;75.15;102190.28;6068771;23;20050;-72
2022/08/10 04:43:11;;;;;;;5.00;4.80;;;;;;;18.52;73.22;102176.94;6093161;23;20018;-73
2022/08/10 04:45:41;;;;;;;6.05;5.75;;;;;;;18.92;70.22;102177.13;6073001;23;20022;-72
2022/08/10 04:48:21;;;;;;;5.30;5.10;;;;;;;19.10;69.23;102161.78;6048417;23;20025;-73
2022/08/10 04:51:16;;;;;;;5.35;5.05;;;;;;;18.47;68.65;102090.44;6094295;23;20710;-72
2022/08/10 04:53:50;;;;;;;7.50;7.05;;;;;;;18.83;69.15;102174.19;6042722;23;20045;-72
2022/08/10 04:56:36;;;;;;;6.03;5.72;;;;;;;18.91;68.77;102161.25;6078262;23;20021;-72
2022/08/10 04:59:05;;;;;;;5.68;5.38;;;;;;;19.24;68.89;102154.69;6106373;23;20021;-73
2022/08/10 05:01:32;;;;;;;5.80;5.50;;;;;;;19.65;68.14;102153.75;6039692;23;20030;-73
2022/08/10 05:04:18;;;;;;;5.45;5.15;;;;;;;20.27;66.12;102137.94;6047550;23;20357;-73
2022/08/10 05:07:06;;;;;;;5.68;5.35;;;;;;;20.59;64.56;102128.66;6064918;23;20030;-72
2022/08/10 05:09:32;;;;;;;5.70;5.40;;;;;;;20.66;63.84;102082.72;6101515;23;20016;-72
2022/08/10 05:12:19;;;;;;;5.65;5.35;;;;;;;21.31;62.30;102126.84;6066689;23;20466;-72
2022/08/10 05:14:45;;;;;;;7.68;6.53;;;;;;;21.51;60.18;102128.06;6073745;23;20033;-72
2022/08/10 05:17:11;;;;;;;5.40;5.20;;;;;;;21.47;59.52;102129.25;6069852;23;20030;-72
2022/08/10 05:19:38;;;;;;;6.25;5.95;;;;;;;21.78;59.77;102081.47;6058420;23;20269;-72
2022/08/10 05:22:24;;;;;;;5.80;5.50;;;;;;;22.23;57.52;102126.97;6068208;23;20010;-72
2022/08/10 05:24:51;;;;;;;7.13;6.57;;;;;;;22.66;57.53;102117.34;6104065;23;20040;-72
2022/08/10 05:27:19;;;;;;;5.70;5.40;;;;;;;23.11;56.24;102111.88;6084927;23;20021;-72
2022/08/10 05:29:46;;;;;;;6.78;6.38;;;;;;;23.07;55.53;102073.81;6063273;23;20030;-72
2022/08/10 05:32:28;;;;;;;5.80;5.50;;;;;;;23.47;54.94;102118.69;6089752;23;20103;-73
2022/08/10 05:34:54;;;;;;;5.63;5.32;;;;;;;23.37;55.09;102093.63;6072716;23;20041;-72
2022/08/10 05:37:22;;;;;;;5.90;5.60;;;;;;;23.05;54.14;102113.28;6072375;23;20300;-72
2022/08/10 05:40:09;;;;;;;5.72;5.43;;;;;;;23.39;53.95;102125.66;6077743;23;20022;-72
2022/08/10 05:42:40;;;;;;;5.78;5.47;;;;;;;23.36;54.67;102067.84;6053379;23;20014;-74
2022/08/10 05:45:20;;;;;;;5.85;5.55;;;;;;;23.64;52.22;102098.47;6069797;23;20440;-72
2022/08/10 05:47:47;;;;;;;6.90;6.60;;;;;;;22.93;53.89;102049.13;6084432;23;20307;-72
2022/08/10 05:50:34;;;;;;;6.35;5.90;;;;;;;22.78;55.07;102056.63;6048311;23;20030;-71
2022/08/10 05:53:00;;;;;;;6.18;5.88;;;;;;;23.04;54.37;102074.06;6059669;23;20213;-72
2022/08/10 05:55:47;;;;;;;7.03;6.68;;;;;;;23.13;53.57;101983.22;6069031;23;20482;-72
2022/08/10 05:58:13;;;;;;;7.55;7.15;;;;;;;24.08;52.90;102071.50;6052914;23;20405;-73
2022/08/10 06:00:41;;;;;;;6.88;6.35;;;;;;;24.61;51.00;102095.41;6041896;23;20022;-71
2022/08/10 06:03:19;;;;;;;6.10;5.80;;;;;;;25.03;50.57;102102.41;6064404;23;20428;-73
2022/08/10 06:05:52;;;;;;;7.63;7.13;;;;;;;25.41;49.56;102109.63;6064399;23;20190;-72
2022/08/10 06:08:22;;;;;;;5.97;5.68;;;;;;;25.05;48.99;102105.78;6106605;23;20224;-72
2022/08/10 06:10:55;;;;;;;7.00;6.50;;;;;;;24.56;49.74;102126.34;6062629;23;20499;-72
2022/08/10 06:16:44;;;;;;;6.97;6.57;;;;;;;21.90;53.67;101959.38;6066421;23;20030;-72
2022/08/10 06:19:11;;;;;;;6.22;5.82;;;;;;;22.69;54.37;102055.53;6107007;23;20081;-73
2022/08/10 06:21:44;;;;;;;7.55;7.15;;;;;;;22.68;53.38;102076.09;6079532;23;20022;-73
2022/08/10 06:24:29;;;;;;;6.10;5.80;;;;;;;22.81;54.10;102085.78;6055821;23;20026;-72
2022/08/10 06:26:56;;;;;;;6.47;6.07;;;;;;;22.74;54.42;102069.41;6071778;23;20031;-72
2022/08/10 06:29:24;;;;;;;6.22;5.90;;;;;;;23.20;54.68;102158.50;6076224;23;20290;-73
2022/08/10 06:31:52;;;;;;;6.95;6.63;;;;;;;23.04;53.87;102157.06;6072096;23;20018;-73
2022/08/10 06:34:28;;;;;;;6.18;5.88;;;;;;;22.60;54.79;102088.41;6075568;23;20045;-73
2022/08/10 06:36:58;;;;;;;6.88;6.47;;;;;;;23.02;54.95;102159.03;6078324;23;20357;-73
2022/08/10 06:39:26;;;;;;;6.43;6.13;;;;;;;23.12;54.48;102160.97;6104478;23;20021;-72
2022/08/10 06:42:19;;;;;;;6.28;5.97;;;;;;;21.93;54.13;101935.09;6076275;23;20324;-72
2022/08/10 06:45:03;;;;;;;7.47;7.07;;;;;;;23.45;53.02;102159.97;6050428;23;20067;-73
2022/08/10 06:47:38;;;;;;;5.68;5.45;;;;;;;23.14;52.30;102098.25;6046471;23;20349;-72
2022/08/10 06:50:14;;;;;;;5.72;5.43;;;;;;;23.70;52.20;102151.56;6043789;23;20023;-72
2022/08/10 06:53:01;;;;;;;5.55;5.35;;;;;;;23.27;50.47;102125.72;6051047;23;20026;-73
2022/08/10 06:55:35;;;;;;;6.00;5.70;;;;;;;21.78;48.53;101977.25;6071594;23;20100;-73
2022/08/10 06:58:25;;;;;;;6.15;5.82;;;;;;;22.68;47.48;102085.97;6040438;23;20015;-72
2022/08/10 07:00:54;;;;;;;7.25;6.75;;;;;;;23.12;48.10;102166.31;6065473;23;20486;-73
2022/08/10 07:03:25;;;;;;;5.97;5.68;;;;;;;22.82;48.10;102133.84;6041620;23;20046;-73
2022/08/10 07:05:53;;;;;;;7.28;6.97;;;;;;;23.22;47.82;102169.94;6028797;23;20061;-73
2022/08/10 07:08:22;;;;;;;5.95;5.65;;;;;;;22.80;47.75;102153.72;6052717;23;20475;-74
2022/08/10 07:10:50;;;;;;;7.45;7.05;;;;;;;22.50;49.12;102066.91;6036064;23;20732;-73
2022/08/10 07:13:18;;;;;;;6.40;6.00;;;;;;;23.02;48.57;102168.91;6052484;23;20500;-73
2022/08/10 07:16:10;;;;;;;6.00;5.70;;;;;;;23.02;49.31;102105.47;6028045;23;20814;-74
2022/08/10 07:18:38;;;;;;;6.43;6.10;;;;;;;23.47;48.49;102161.56;6046274;23;20097;-73
2022/08/10 07:21:10;;;;;;;6.38;6.05;;;;;;;23.28;47.75;102113.16;6021467;23;20090;-73
2022/08/10 07:23:38;;;;;;;5.85;5.55;;;;;;;23.48;48.07;102159.72;6052018;23;20083;-73
2022/08/10 07:26:27;;;;;;;5.70;5.40;;;;;;;23.44;48.01;102140.38;6051371;23;20018;-73
2022/08/10 07:28:55;;;;;;;6.70;6.32;;;;;;;23.76;48.36;102157.41;6068966;23;20812;-73
2022/08/10 07:31:23;;;;;;;5.82;5.53;;;;;;;23.46;46.92;102078.63;6049835;23;20020;-74
2022/08/10 07:34:13;;;;;;;6.00;5.70;;;;;;;23.53;46.61;102097.69;6019041;23;20019;-73
2022/08/10 07:36:59;;;;;;;6.43;6.13;;;;;;;23.55;46.23;102087.69;6042538;23;20592;-73
2022/08/10 07:39:29;;;;;;;5.90;5.60;;;;;;;23.73;45.90;102093.31;6022261;23;20514;-73
2022/08/10 07:42:18;;;;;;;6.63;6.05;;;;;;;23.95;46.04;102144.13;6059768;23;20011;-72
2022/08/10 07:44:46;;;;;;;6.85;6.45;;;;;;;23.57;47.42;102080.38;6080745;23;20475;-73
2022/08/10 07:47:17;;;;;;;6.18;5.70;;;;;;;24.28;45.11;102159.13;6063838;23;20043;-73
2022/08/10 07:50:07;;;;;;;6.25;5.95;;;;;;;24.55;44.83;102152.31;6073729;23;20033;-73
2022/08/10 07:52:36;;;;;;;6.20;5.90;;;;;;;23.99;44.81;102133.97;6072102;23;20006;-73
2022/08/10 07:55:05;;;;;;;6.20;5.80;;;;;;;23.72;44.25;102065.66;6053994;23;20249;-73
2022/08/10 07:57:35;;;;;;;5.68;5.38;;;;;;;24.52;44.13;102165.19;6050267;23;20534;-73
2022/08/10 08:00:09;;;;;;;6.47;6.15;;;;;;;24.45;45.04;102129.94;6054649;23;20050;-73
2022/08/10 08:02:43;;;;;;;5.75;5.45;;;;;;;24.16;45.12;102129.84;6099645;23;20017;-73
2022/08/10 08:05:12;;;;;;;6.00;5.70;;;;;;;24.15;44.72;102118.25;6063559;23;20057;-74
2022/08/10 08:08:01;;;;;;;6.97;6.68;;;;;;;23.94;45.31;102055.78;6052786;23;20025;-74
2022/08/10 08:10:30;;;;;;;5.97;5.60;;;;;;;24.44;43.66;102176.56;6073816;23;20077;-75
2022/08/10 08:12:57;;;;;;;5.70;5.40;;;;;;;24.44;45.06;102147.06;6022217;23;20270;-73
2022/08/10 08:15:26;;;;;;;5.75;5.45;;;;;;;24.18;44.57;102139.44;6099044;23;20100;-74
2022/08/10 08:18:17;;;;;;;5.72;5.43;;;;;;;24.40;44.50;102142.94;6069000;23;20023;-74
2022/08/10 08:20:53;;;;;;;7.28;6.88;;;;;;;24.20;43.54;102083.84;6073453;23;20034;-74
2022/08/10 08:23:21;;;;;;;5.88;5.57;;;;;;;24.72;44.13;102176.81;6088706;23;20017;-75
2022/08/10 08:26:13;;;;;;;5.70;5.40;;;;;;;24.16;43.95;102057.44;6081636;23;20022;-72
2022/08/10 08:28:44;;;;;;;6.82;6.50;;;;;;;24.60;44.29;102112.53;6060013;23;20443;-75
2022/08/10 08:31:16;;;;;;;5.65;5.35;;;;;;;24.72;43.11;102115.06;6099890;23;20041;-75
2022/08/10 08:33:45;;;;;;;6.68;6.38;;;;;;;25.11;43.34;102148.22;6064976;23;20488;-71
2022/08/10 08:36:15;;;;;;;5.93;5.63;;;;;;;25.33;41.98;102173.16;6062908;23;20081;-69
2022/08/10 08:38:46;;;;;;;6.57;6.28;;;;;;;25.72;42.32;102168.59;6084016;23;20022;-67
2022/08/10 08:41:21;;;;;;;6.22;5.82;;;;;;;25.69;41.84;102144.69;6049922;23;20151;-73
2022/08/10 08:44:02;;;;;;;6.88;6.57;;;;;;;25.96;42.19;102159.22;6064097;23;20081;-75
2022/08/10 08:47:00;;;;;;;5.90;5.60;;;;;;;26.16;41.32;102160.88;6079563;23;20241;-73
2022/08/10 08:49:46;;;;;;;5.78;5.47;;;;;;;25.96;40.97;102164.59;6100815;23;20017;-74
2022/08/10 08:52:52;;;;;;;6.53;6.13;;;;;;;26.16;39.82;102157.31;6072601;23;20433;-71
2022/08/10 08:55:38;;;;;;;5.80;5.47;;;;;;;26.43;39.86;102138.53;6065850;23;20026;-71
2022/08/10 08:58:37;;;;;;;6.05;5.75;;;;;;;26.03;40.31;102110.06;6058474;23;20022;-71
2022/08/10 09:01:22;;;;;;;5.97;5.68;;;;;;;25.83;39.46;102052.78;6040088;23;20025;-72
2022/08/10 09:04:27;;;;;;;6.15;5.85;;;;;;;26.75;39.70;102142.63;6049853;23;20022;-72
2022/08/10 09:07:16;;;;;;;6.93;6.53;;;;;;;27.09;39.12;102128.50;6032194;23;20417;-72
2022/08/10 09:10:30;;;;;;;6.03;5.72;;;;;;;27.25;38.62;102131.38;6051801;23;20230;-72
2022/08/10 09:13:15;;;;;;;6.25;5.95;;;;;;;26.91;38.88;102136.56;6054744;23;20077;-77
2022/08/10 09:16:07;;;;;;;8.20;7.70;;;;;;;26.74;38.55;102100.56;6075714;23;20340;-72
2022/08/10 09:19:05;;;;;;;5.95;5.65;;;;;;;26.95;38.11;102089.47;6078477;23;20050;-70
2022/08/10 09:21:42;;;;;;;6.10;5.80;;;;;;;27.16;37.15;102134.09;6064085;23;20029;-73
2022/08/10 09:24:45;;;;;;;6.25;5.95;;;;;;;27.19;36.96;102133.81;6102432;23;20517;-72
2022/08/10 09:27:48;;;;;;;5.85;5.55;;;;;;;27.26;36.89;102126.81;6081242;23;20026;-72
2022/08/10 09:30:33;;;;;;;6.25;5.95;;;;;;;27.13;37.40;102085.94;6053483;23;20396;-72
2022/08/10 09:33:10;;;;;;;6.20;5.90;;;;;;;27.40;36.55;102079.59;6068074;23;20079;-71
2022/08/10 09:36:29;;;;;;;6.55;6.25;;;;;;;27.73;36.47;102112.19;6070950;23;20019;-71
2022/08/10 09:39:06;;;;;;;6.10;5.80;;;;;;;27.46;36.39;102130.19;6077438;23;20015;-72
2022/08/10 09:42:07;;;;;;;6.20;5.70;;;;;;;27.68;37.01;102115.34;6076327;23;20182;-72
2022/08/10 09:45:02;;;;;;;6.78;6.47;;;;;;;27.92;35.63;102114.69;6003043;23;20460;-71
2022/08/10 09:47:53;;;;;;;5.78;5.47;;;;;;;28.07;35.66;102106.84;6045507;23;20016;-71
2022/08/10 09:50:57;;;;;;;6.00;5.70;;;;;;;28.13;36.79;102105.38;6027146;23;20034;-72
2022/08/10 09:54:04;;;;;;;7.22;6.82;;;;;;;28.04;35.06;102077.47;6037168;23;20468;-72
2022/08/10 09:56:48;;;;;;;6.03;5.72;;;;;;;27.98;35.92;102105.09;6047565;23;20030;-72
2022/08/10 09:59:26;;;;;;;6.03;5.72;;;;;;;28.09;36.23;102098.59;6037383;23;20102;-72
2022/08/10 10:02:31;;;;;;;7.20;6.90;;;;;;;28.19;35.20;102110.94;6031284;23;20030;-72
2022/08/10 10:05:28;;;;;;;7.20;6.60;;;;;;;28.17;36.49;102099.47;6034308;23;20082;-71
2022/08/10 10:08:13;;;;;;;6.10;5.80;;;;;;;28.36;34.72;102100.22;6051011;23;20503;-71
2022/08/10 10:11:18;;;;;;;6.57;6.28;;;;;;;28.34;36.25;102091.44;6038667;23;20463;-71
2022/08/10 10:14:06;;;;;;;7.57;7.18;;;;;;;28.58;34.75;102096.09;6009818;23;20033;-72
2022/08/10 10:16:55;;;;;;;6.38;6.03;;;;;;;28.40;35.04;102088.06;6052715;23;20033;-72
2022/08/10 10:19:54;;;;;;;6.00;5.70;;;;;;;28.47;34.13;102089.13;6021378;23;20095;-72
2022/08/10 10:22:49;;;;;;;6.40;6.05;;;;;;;28.72;34.93;102076.53;6050646;23;20061;-72
2022/08/10 10:25:28;;;;;;;5.90;5.60;;;;;;;28.85;35.24;102067.94;6014791;23;20503;-72
2022/08/10 10:28:34;;;;;;;6.40;6.00;;;;;;;28.85;34.05;102051.75;6040186;23;20029;-72
2022/08/10 10:31:29;;;;;;;5.93;5.63;;;;;;;29.34;34.53;102059.00;6043484;23;20027;-72
2022/08/10 10:34:24;;;;;;;6.80;6.40;;;;;;;29.60;33.76;102058.78;6047584;23;20148;-72
2022/08/10 10:36:52;;;;;;;8.00;7.50;;;;;;;29.59;35.04;102003.84;6045354;23;20078;-72
2022/08/10 10:39:23;;;;;;;6.10;5.80;;;;;;;30.01;33.73;102056.00;6040444;23;20042;-71
2022/08/10 10:42:08;;;;;;;7.32;6.93;;;;;;;29.44;33.01;102073.19;6033573;23;20033;-71
2022/08/10 10:45:13;;;;;;;6.47;6.13;;;;;;;29.66;34.02;102057.25;6034349;23;20195;-72
2022/08/10 10:47:45;;;;;;;6.65;6.35;;;;;;;30.10;33.36;102057.63;6047292;23;20057;-72
2022/08/10 10:50:17;;;;;;;;;;;;;;;29.99;32.82;102052.63;6036424;23;20177;-73
2022/08/10 10:53:08;;;;;;;6.40;6.00;;;;;;;30.07;32.74;102027.34;6054084;23;19930;-73
2022/08/10 10:55:55;;;;;;;6.10;5.80;;;;;;;29.68;31.99;101993.84;6030497;23;20011;-71
2022/08/10 10:58:57;;;;;;;6.60;6.30;;;;;;;29.37;31.19;101972.97;6039894;23;20010;-72
2022/08/10 11:02:06;;;;;;;6.20;5.90;;;;;;;30.01;31.85;102051.44;6051793;23;20917;-71
2022/08/10 11:04:48;;;;;;;6.53;6.20;;;;;;;29.80;30.95;102054.69;5881118;24;20091;-72
2022/08/10 11:07:27;;;;;;;6.10;5.80;;;;;;;29.68;32.30;102001.13;6046368;23;20006;-71
2022/08/10 11:10:06;;;;;;;6.35;6.05;;;;;;;29.51;32.49;101997.59;6056293;23;20073;-72
2022/08/10 11:13:01;;;;;;;7.03;6.63;;;;;;;30.02;31.65;102046.84;6044187;23;20072;-71
2022/08/10 11:15:56;;;;;;;7.47;7.07;;;;;;;29.99;31.88;102015.56;6022780;23;20448;-72
2022/08/10 11:18:47;;;;;;;6.80;6.22;;;;;;;30.34;32.33;102039.63;6047482;23;20030;-72
2022/08/10 11:21:37;;;;;;;6.50;6.10;;;;;;;30.85;31.85;102018.22;6033387;23;20058;-72
2022/08/10 11:24:26;;;;;;;6.57;6.20;;;;;;;30.70;29.88;101965.88;6042111;23;20033;-72
2022/08/10 11:27:34;;;;;;;6.50;6.20;;;;;;;30.41;31.88;101967.44;6046356;23;20047;-73
2022/08/10 11:30:10;;;;;;;6.43;6.00;;;;;;;30.32;31.09;101976.66;6041243;23;20175;-72
2022/08/10 11:33:14;;;;;;;6.75;6.35;;;;;;;30.91;30.96;102020.28;6047998;23;20161;-71
2022/08/10 11:36:07;;;;;;;6.82;6.45;;;;;;;30.48;30.05;102033.44;6049275;23;20170;-72
2022/08/10 11:39:01;;;;;;;6.43;6.03;;;;;;;30.53;30.29;102035.59;6049998;23;20098;-71
2022/08/10 11:41:43;;;;;;;6.75;6.35;;;;;;;30.98;31.15;102023.09;6055908;23;20018;-71
2022/08/10 11:44:36;;;;;;;6.22;5.82;;;;;;;30.93;29.79;102020.94;6069540;23;20030;-71
2022/08/10 11:47:18;;;;;;;6.45;6.05;;;;;;;31.03;30.61;102020.66;6048486;23;20027;-72
2022/08/10 11:50:00;;;;;;;7.28;6.88;;;;;;;31.09;30.24;102019.94;6040122;23;20053;-72
2022/08/10 11:52:40;;;;;;;6.55;6.15;;;;;;;30.25;30.25;102002.72;6039420;23;20397;-72
2022/08/10 11:55:20;;;;;;;6.20;5.90;;;;;;;30.41;30.44;101954.75;6015630;23;20022;-72
2022/08/10 11:57:52;;;;;;;7.88;7.38;;;;;;;31.15;29.58;102004.78;6012037;23;20118;-72
2022/08/10 12:00:23;;;;;;;6.30;5.90;;;;;;;31.29;30.71;102022.94;6025641;23;20034;-72
2022/08/10 12:03:02;;;;;;;6.40;6.00;;;;;;;31.37;29.59;102003.03;6016694;23;20018;-72
2022/08/10 12:05:33;;;;;;;6.32;6.03;;;;;;;31.29;28.52;102006.66;6043464;23;20030;-73
2022/08/10 12:08:22;;;;;;;6.18;5.88;;;;;;;31.35;29.08;101999.66;6044860;23;20145;-72
2022/08/10 12:11:13;;;;;;;6.70;6.30;;;;;;;31.28;28.83;102015.84;6032498;23;20019;-73
2022/08/10 12:14:18;;;;;;;6.82;6.53;;;;;;;31.30;28.63;102015.66;6027337;23;20245;-73
2022/08/10 12:16:51;;;;;;;5.97;5.68;;;;;;;30.66;28.71;101987.06;6025623;23;20030;-72
2022/08/10 12:19:26;;;;;;;6.25;5.95;;;;;;;30.95;28.70;101999.91;6039649;23;20068;-72
2022/08/10 12:22:03;;;;;;;7.22;6.82;;;;;;;31.08;29.38;102014.69;6052453;23;20089;-71
2022/08/10 12:24:50;;;;;;;6.30;6.00;;;;;;;31.11;29.60;102003.47;6010241;23;20337;-71
2022/08/10 12:27:43;;;;;;;5.82;5.53;;;;;;;31.00;28.57;101966.81;6044415;23;20969;-71
2022/08/10 12:30:16;;;;;;;6.00;5.70;;;;;;;30.55;28.59;101930.59;6042351;23;20615;-73
2022/08/10 12:32:53;;;;;;;7.32;6.93;;;;;;;30.96;28.80;101962.78;6037292;23;20011;-72
2022/08/10 12:35:26;;;;;;;6.00;5.70;;;;;;;30.71;27.67;101986.50;6020378;23;20022;-71
2022/08/10 12:38:21;;;;;;;6.85;6.47;;;;;;;30.59;28.40;101951.72;6022298;23;20028;-74
2022/08/10 12:40:51;;;;;;;7.32;6.93;;;;;;;30.84;27.73;101932.53;6042528;23;20360;-73
2022/08/10 12:43:45;;;;;;;5.90;5.60;;;;;;;30.78;28.07;101969.34;6039192;23;20018;-74
2022/08/10 12:46:40;;;;;;;5.70;5.40;;;;;;;29.87;27.41;101914.13;6068481;23;20332;-75
2022/08/10 12:49:17;;;;;;;6.05;5.65;;;;;;;30.70;27.51;101944.19;6100973;23;20033;-74
2022/08/10 12:51:51;;;;;;;6.93;6.53;;;;;;;31.02;27.31;101948.50;6076876;23;20029;-74