Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:00;;;;;;;;;;;19.60;59.50;;;;;;5095432;28;19981;-64
2023/12/27 00:04:25;;;;;;;;;;;19.60;59.50;;;;;;5076597;28;19924;-64
2023/12/27 00:06:51;;;;;;;;;;;19.60;59.50;;;;;;5095333;28;19924;-64
2023/12/27 00:09:17;;;;;;;;;;;19.60;59.50;;;;;;5077178;28;20368;-64
2023/12/27 00:11:42;;;;;;;;;;;19.60;59.50;;;;;;5094827;28;19924;-64
2023/12/27 00:14:08;;;;;;;;;;;19.60;59.50;;;;;;5095134;28;19931;-64
2023/12/27 00:16:33;;;;;;;;;;;19.60;59.50;;;;;;5077231;28;19982;-64
2023/12/27 00:18:59;;;;;;;;;;;19.50;59.40;;;;;;5094243;28;20473;-64
2023/12/27 00:21:24;;;;;;;;;;;19.50;59.50;;;;;;5077550;28;19934;-64
2023/12/27 00:23:49;;;;;;;;;;;19.50;59.40;;;;;;5076576;28;20380;-64
2023/12/27 00:26:15;;;;;;;;;;;19.50;59.50;;;;;;5076542;28;19924;-64
2023/12/27 00:28:40;;;;;;;;;;;19.50;59.50;;;;;;5077185;28;20287;-64
2023/12/27 00:31:06;;;;;;;;;;;19.50;59.40;;;;;;5074606;28;19924;-66
2023/12/27 00:33:32;;;;;;;;;;;19.50;59.40;;;;;;5095134;28;19985;-64
2023/12/27 00:35:57;;;;;;;;;;;19.50;59.40;;;;;;5093613;28;20333;-64
2023/12/27 00:38:23;;;;;;;;;;;19.50;59.40;;;;;;5075942;28;19924;-64
2023/12/27 00:40:48;;;;;;;;;;;19.50;59.40;;;;;;5076978;28;19947;-64
2023/12/27 00:43:14;;;;;;;;;;;19.50;59.40;;;;;;5076276;28;19928;-64
2023/12/27 00:45:39;;;;;;;;;;;19.50;59.40;;;;;;5075735;28;19928;-64
2023/12/27 00:48:05;;;;;;;;;;;19.40;59.30;;;;;;5076145;28;19970;-64
2023/12/27 00:50:30;;;;;;;;;;;19.50;59.40;;;;;;5076817;28;20358;-64
2023/12/27 00:52:56;;;;;;;;;;;19.40;59.30;;;;;;5075866;28;20007;-64
2023/12/27 00:55:21;;;;;;;;;;;19.40;59.30;;;;;;5094436;28;20272;-64
2023/12/27 00:57:47;;;;;;;;;;;19.40;59.30;;;;;;5076353;28;19962;-64
2023/12/27 01:00:12;;;;;;;;;;;19.40;59.20;;;;;;5093239;28;19924;-64
2023/12/27 01:02:39;;;;;;;;;;;19.40;59.20;;;;;;5094496;28;19950;-64
2023/12/27 01:05:04;;;;;;;;;;;19.40;59.20;;;;;;5094166;28;20022;-64
2023/12/27 01:07:30;;;;;;;;;;;19.30;59.10;;;;;;5093272;28;20034;-64
2023/12/27 01:09:55;;;;;;;;;;;19.40;59.20;;;;;;5093973;28;19924;-64
2023/12/27 01:12:21;;;;;;;;;;;19.30;59.10;;;;;;5076294;28;20019;-64
2023/12/27 01:14:46;;;;;;;;;;;19.30;59.10;;;;;;5075380;28;19924;-64
2023/12/27 01:17:12;;;;;;;;;;;19.30;59.10;;;;;;5075447;28;19989;-64
2023/12/27 01:19:39;;;;;;;;;;;19.30;59.10;;;;;;5075995;28;20333;-64
2023/12/27 01:22:04;;;;;;;;;;;19.30;59.10;;;;;;5092672;28;20006;-64
2023/12/27 01:24:30;;;;;;;;;;;19.30;59.10;;;;;;5094245;28;20062;-64
2023/12/27 01:26:56;;;;;;;;;;;19.30;59.00;;;;;;5093780;28;19973;-64
2023/12/27 01:29:21;;;;;;;;;;;19.30;59.00;;;;;;5093048;28;20022;-64
2023/12/27 01:31:47;;;;;;;;;;;19.30;59.00;;;;;;5093809;28;20061;-64
2023/12/27 01:34:12;;;;;;;;;;;19.30;59.00;;;;;;5074854;28;20292;-64
2023/12/27 01:36:38;;;;;;;;;;;19.30;59.00;;;;;;5075897;28;19931;-64
2023/12/27 01:39:03;;;;;;;;;;;19.20;58.90;;;;;;5075179;28;20380;-64
2023/12/27 01:41:29;;;;;;;;;;;19.20;58.90;;;;;;5092903;28;19924;-64
2023/12/27 01:43:54;;;;;;;;;;;19.20;58.80;;;;;;5075440;28;20026;-64
2023/12/27 01:46:20;;;;;;;;;;;19.20;58.90;;;;;;5093333;28;19930;-64
2023/12/27 01:48:45;;;;;;;;;;;19.20;58.90;;;;;;5058121;28;19928;-64
2023/12/27 01:51:12;;;;;;;;;;;19.20;58.90;;;;;;5058681;28;19931;-64
2023/12/27 01:53:38;;;;;;;;;;;19.20;58.90;;;;;;5075666;28;19930;-64
2023/12/27 01:56:03;;;;;;;;;;;19.20;58.90;;;;;;5074338;28;20323;-64
2023/12/27 01:58:29;;;;;;;;;;;19.20;58.90;;;;;;5075249;28;19928;-64
2023/12/27 02:00:56;;;;;;;;;;;19.20;58.90;;;;;;5058663;28;20316;-64
2023/12/27 02:03:22;;;;;;;;;;;19.20;58.90;;;;;;5092833;28;19975;-64
2023/12/27 02:05:47;;;;;;;;;;;19.10;58.70;;;;;;5075429;28;19972;-64
2023/12/27 02:08:13;;;;;;;;;;;19.10;58.80;;;;;;5075239;28;20338;-64
2023/12/27 02:10:38;;;;;;;;;;;19.10;58.80;;;;;;5074808;28;19958;-64
2023/12/27 02:13:04;;;;;;;;;;;19.10;58.80;;;;;;5058343;28;20310;-63
2023/12/27 02:15:30;;;;;;;;;;;19.10;58.70;;;;;;5075253;28;20332;-64
2023/12/27 02:17:55;;;;;;;;;;;19.10;58.80;;;;;;5074405;28;20334;-64
2023/12/27 02:20:21;;;;;;;;;;;19.10;58.70;;;;;;5075085;28;20355;-64
2023/12/27 02:22:47;;;;;;;;;;;19.10;58.80;;;;;;5075037;28;19972;-64
2023/12/27 02:25:13;;;;;;;;;;;19.00;59.30;;;;;;5073985;28;19924;-64
2023/12/27 02:27:39;;;;;;;;;;;19.10;58.70;;;;;;5075319;28;19976;-64
2023/12/27 02:30:04;;;;;;;;;;;19.00;58.70;;;;;;5058305;28;19932;-64
2023/12/27 02:32:31;;;;;;;;;;;19.00;58.60;;;;;;5092027;28;19924;-64
2023/12/27 02:34:56;;;;;;;;;;;19.00;58.60;;;;;;5074983;28;19931;-64
2023/12/27 02:37:22;;;;;;;;;;;19.10;58.70;;;;;;5075215;28;20299;-64
2023/12/27 02:39:47;;;;;;;;;;;19.00;58.60;;;;;;5074162;28;20290;-64
2023/12/27 02:42:12;;;;;;;;;;;19.00;58.60;;;;;;5074835;28;20010;-64
2023/12/27 02:44:38;;;;;;;;;;;19.00;58.70;;;;;;5092544;28;20287;-65
2023/12/27 02:47:06;;;;;;;;;;;19.00;58.60;;;;;;5074398;28;19979;-65
2023/12/27 02:49:31;;;;;;;;;;;19.00;58.70;;;;;;5074872;28;19935;-64
2023/12/27 02:51:57;;;;;;;;;;;19.00;58.60;;;;;;5074104;28;19947;-64
2023/12/27 02:54:22;;;;;;;;;;;19.00;58.60;;;;;;5075086;28;20018;-64
2023/12/27 02:56:48;;;;;;;;;;;19.00;58.60;;;;;;5074692;28;20276;-64
2023/12/27 02:59:13;;;;;;;;;;;19.00;58.60;;;;;;5075801;28;19924;-64
2023/12/27 03:01:39;;;;;;;;;;;18.90;58.60;;;;;;5078478;28;20272;-64
2023/12/27 03:04:04;;;;;;;;;;;18.90;58.50;;;;;;5078503;28;20031;-64
2023/12/27 03:06:30;;;;;;;;;;;19.00;58.60;;;;;;5095572;28;19931;-64
2023/12/27 03:08:55;;;;;;;;;;;19.00;58.60;;;;;;5096640;28;19928;-64
2023/12/27 03:11:21;;;;;;;;;;;18.90;58.50;;;;;;5096407;28;19931;-64
2023/12/27 03:13:46;;;;;;;;;;;18.90;58.50;;;;;;5095970;28;20390;-64
2023/12/27 03:16:12;;;;;;;;;;;18.90;58.40;;;;;;5078165;28;19928;-64
2023/12/27 03:18:38;;;;;;;;;;;18.90;58.50;;;;;;5078169;28;19924;-64
2023/12/27 03:21:03;;;;;;;;;;;18.90;58.50;;;;;;5095597;28;19924;-64
2023/12/27 03:23:29;;;;;;;;;;;18.90;58.40;;;;;;5096121;28;19924;-64
2023/12/27 03:25:55;;;;;;;;;;;18.90;58.50;;;;;;5095852;28;19935;-64
2023/12/27 03:28:20;;;;;;;;;;;18.90;58.50;;;;;;5095445;28;19924;-64
2023/12/27 03:30:46;;;;;;;;;;;18.90;58.50;;;;;;5095946;28;19925;-64
2023/12/27 03:33:11;;;;;;;;;;;18.90;58.50;;;;;;5095797;28;20441;-65
2023/12/27 03:35:37;;;;;;;;;;;18.90;58.50;;;;;;5095299;28;20014;-65
2023/12/27 03:38:02;;;;;;;;;;;18.90;58.50;;;;;;5077927;28;20260;-64
2023/12/27 03:40:28;;;;;;;;;;;18.90;58.50;;;;;;5078213;28;19938;-65
2023/12/27 03:42:53;;;;;;;;;;;18.90;58.60;;;;;;5095107;28;20290;-64
2023/12/27 03:45:19;;;;;;;;;;;18.90;58.50;;;;;;5078089;28;19924;-64
2023/12/27 03:47:45;;;;;;;;;;;18.90;58.60;;;;;;5077584;28;20360;-64
2023/12/27 03:50:11;;;;;;;;;;;18.90;58.60;;;;;;5076792;28;20352;-64
2023/12/27 03:52:36;;;;;;;;;;;18.90;58.60;;;;;;5077950;28;19924;-64
2023/12/27 03:55:02;;;;;;;;;;;18.90;58.50;;;;;;5076458;28;19964;-64
2023/12/27 03:57:27;;;;;;;;;;;19.00;58.50;;;;;;5077611;28;19924;-65
2023/12/27 03:59:53;;;;;;;;;;;19.00;58.50;;;;;;5095394;28;19973;-64
2023/12/27 04:02:18;;;;;;;;;;;19.00;58.50;;;;;;5076680;28;19924;-64
2023/12/27 04:04:46;;;;;;;;;;;19.00;58.50;;;;;;5077652;28;20014;-65
2023/12/27 04:07:11;;;;;;;;;;;19.00;58.50;;;;;;5076858;28;20307;-65
2023/12/27 04:09:40;;;;;;;;;;;19.00;58.50;;;;;;5076234;28;20376;-65
2023/12/27 04:12:08;;;;;;;;;;;19.00;58.40;;;;;;5094577;28;19928;-65
2023/12/27 04:14:34;;;;;;;;;;;19.00;58.40;;;;;;5076623;28;19924;-65
2023/12/27 04:16:59;;;;;;;;;;;19.00;58.50;;;;;;5076334;28;19932;-65
2023/12/27 04:19:25;;;;;;;;;;;19.10;58.50;;;;;;5095533;28;20256;-65
2023/12/27 04:21:50;;;;;;;;;;;19.10;58.50;;;;;;5095241;28;19924;-65
2023/12/27 04:24:16;;;;;;;;;;;19.10;58.50;;;;;;5094108;28;20322;-65
2023/12/27 04:26:42;;;;;;;;;;;19.10;58.50;;;;;;5076976;28;19931;-65
2023/12/27 04:29:07;;;;;;;;;;;19.10;58.50;;;;;;5076867;28;20268;-65
2023/12/27 04:31:33;;;;;;;;;;;19.20;58.50;;;;;;5094299;28;20327;-65
2023/12/27 04:33:59;;;;;;;;;;;19.20;58.40;;;;;;5094722;28;19924;-64
2023/12/27 04:36:24;;;;;;;;;;;19.20;58.50;;;;;;5094947;28;20425;-65
2023/12/27 04:38:50;;;;;;;;;;;19.20;58.40;;;;;;5094017;28;19965;-65
2023/12/27 04:41:15;;;;;;;;;;;19.20;58.40;;;;;;5094479;28;19925;-65
2023/12/27 04:43:41;;;;;;;;;;;19.20;58.40;;;;;;5076922;28;20014;-65
2023/12/27 04:46:07;;;;;;;;;;;19.20;58.40;;;;;;5093803;28;19924;-64
2023/12/27 04:48:33;;;;;;;;;;;19.30;58.40;;;;;;5076902;28;20041;-64
2023/12/27 04:50:58;;;;;;;;;;;19.30;58.40;;;;;;5076381;28;20022;-65
2023/12/27 04:53:24;;;;;;;;;;;19.30;58.30;;;;;;5075863;28;20023;-64
2023/12/27 04:55:49;;;;;;;;;;;19.30;58.40;;;;;;5076628;28;19924;-65
2023/12/27 04:58:15;;;;;;;;;;;19.30;58.30;;;;;;5093416;28;19971;-64
2023/12/27 05:00:40;;;;;;;;;;;19.30;58.30;;;;;;5076432;28;20314;-64
2023/12/27 05:03:05;;;;;;;;;;;19.30;58.20;;;;;;5109606;28;20418;-64
2023/12/27 05:05:31;;;;;;;;;;;19.40;58.20;;;;;;5108075;28;19930;-64
2023/12/27 05:07:57;;;;;;;;;;;19.40;58.30;;;;;;5075847;28;19924;-64
2023/12/27 05:10:22;;;;;;;;;;;19.40;58.20;;;;;;5094220;28;19931;-64
2023/12/27 05:12:48;;;;;;;;;;;19.40;58.20;;;;;;5093688;28;19931;-64
2023/12/27 05:15:13;;;;;;;;;;;19.40;58.20;;;;;;5094477;28;19925;-64
2023/12/27 05:17:39;;;;;;;;;;;19.40;58.10;;;;;;5094016;28;20007;-64
2023/12/27 05:20:04;;;;;;;;;;;19.50;58.20;;;;;;5075045;28;19928;-64
2023/12/27 05:22:35;;;;;;;;;;;19.50;58.20;;;;;;5093165;28;19977;-64
2023/12/27 05:25:03;;;;;;;;;;;19.50;58.20;;;;;;5094011;28;19971;-64
2023/12/27 05:27:29;;;;;;;;;;;19.50;58.20;;;;;;5108983;28;20299;-65
2023/12/27 05:29:55;;;;;;;;;;;19.50;58.80;;;;;;5109370;28;19935;-65
2023/12/27 05:32:20;;;;;;;;;;;19.50;58.10;;;;;;5075537;28;19949;-65
2023/12/27 05:34:46;;;;;;;;;;;19.50;58.00;;;;;;5074891;28;19931;-64
2023/12/27 05:37:11;;;;;;;;;;;19.50;58.00;;;;;;5109055;28;19973;-64
2023/12/27 05:39:37;;;;;;;;;;;19.50;58.00;;;;;;5109542;28;19924;-64
2023/12/27 05:42:02;;;;;;;;;;;19.50;58.00;;;;;;5108606;28;19977;-64
2023/12/27 05:44:28;;;;;;;;;;;19.50;58.00;;;;;;5093682;28;20407;-65
2023/12/27 05:46:53;;;;;;;;;;;19.60;58.10;;;;;;5108785;28;20315;-65
2023/12/27 05:49:19;;;;;;;;;;;19.60;58.00;;;;;;5092832;28;19977;-64
2023/12/27 05:51:44;;;;;;;;;;;19.60;57.90;;;;;;5093458;28;19928;-65
2023/12/27 05:54:10;;;;;;;;;;;19.60;58.00;;;;;;5108937;28;19924;-65
2023/12/27 05:56:35;;;;;;;;;;;19.60;57.90;;;;;;5074700;28;20384;-64
2023/12/27 05:59:01;;;;;;;;;;;19.60;57.90;;;;;;5093681;28;19924;-65
2023/12/27 06:01:27;;;;;;;;;;;19.60;57.90;;;;;;5108544;28;20448;-65
2023/12/27 06:03:52;;;;;;;;;;;19.60;57.90;;;;;;5092907;28;19924;-64
2023/12/27 06:06:17;;;;;;;;;;;19.70;57.90;;;;;;5109119;28;19924;-65
2023/12/27 06:08:44;;;;;;;;;;;19.70;58.00;;;;;;5092753;28;20021;-65
2023/12/27 06:11:12;;;;;;;;;;;19.70;57.90;;;;;;5093093;28;19924;-65
2023/12/27 06:13:40;;;;;;;;;;;19.70;57.90;;;;;;5093322;28;19924;-65
2023/12/27 06:16:06;;;;;;;;;;;19.70;57.90;;;;;;5092149;28;20034;-65
2023/12/27 06:18:32;;;;;;;;;;;19.70;57.90;;;;;;5075410;28;20368;-65
2023/12/27 06:20:57;;;;;;;;;;;19.70;57.90;;;;;;5093086;28;20334;-65
2023/12/27 06:23:23;;;;;;;;;;;19.70;57.80;;;;;;5108008;28;19979;-65
2023/12/27 06:25:48;;;;;;;;;;;19.70;57.70;;;;;;5108994;28;19924;-65
2023/12/27 06:28:13;;;;;;;;;;;19.70;57.80;;;;;;5093090;28;19924;-65
2023/12/27 06:30:39;;;;;;;;;;;19.70;57.70;;;;;;5107811;28;19925;-65
2023/12/27 06:33:04;;;;;;;;;;;19.80;57.80;;;;;;5108876;28;20027;-65
2023/12/27 06:35:30;;;;;;;;;;;19.80;57.80;;;;;;5113473;28;19928;-65
2023/12/27 06:37:55;;;;;;;;;;;19.80;57.80;;;;;;5096439;28;19924;-65
2023/12/27 06:40:21;;;;;;;;;;;19.80;57.80;;;;;;5112838;28;19924;-65
2023/12/27 06:42:46;;;;;;;;;;;19.80;57.80;;;;;;5113141;28;19924;-65
2023/12/27 06:45:12;;;;;;;;;;;19.80;57.80;;;;;;5096121;28;19924;-65
2023/12/27 06:47:37;;;;;;;;;;;19.80;57.70;;;;;;5097097;28;20372;-65
2023/12/27 06:50:03;;;;;;;;;;;19.80;57.70;;;;;;5096883;28;19935;-65
2023/12/27 06:52:29;;;;;;;;;;;19.80;57.70;;;;;;5112264;28;20011;-65
2023/12/27 06:54:54;;;;;;;;;;;19.80;57.70;;;;;;5112248;28;20302;-65
2023/12/27 06:57:20;;;;;;;;;;;19.80;57.70;;;;;;5077860;28;19920;-65
2023/12/27 06:59:46;;;;;;;;;;;19.80;57.70;;;;;;5096158;28;19984;-65
2023/12/27 07:02:12;;;;;;;;;;;19.80;57.80;;;;;;5096253;28;20419;-65
2023/12/27 07:04:37;;;;;;;;;;;19.80;57.80;;;;;;5096589;28;20464;-64
2023/12/27 07:07:04;;;;;;;;;;;19.80;57.70;;;;;;5077693;28;20333;-64
2023/12/27 07:09:29;;;;;;;;;;;19.80;57.70;;;;;;5078844;28;20383;-65
2023/12/27 07:11:54;;;;;;;;;;;19.80;57.70;;;;;;5077417;28;19935;-64
2023/12/27 07:14:20;;;;;;;;;;;19.80;57.70;;;;;;5078280;28;20023;-64
2023/12/27 07:16:46;;;;;;;;;;;19.80;57.70;;;;;;5096406;28;19927;-64
2023/12/27 07:19:11;;;;;;;;;;;19.80;57.80;;;;;;5077096;28;20299;-64
2023/12/27 07:21:37;;;;;;;;;;;19.80;57.80;;;;;;5078078;28;19935;-65
2023/12/27 07:24:02;;;;;;;;;;;19.80;57.80;;;;;;5078118;28;19924;-64
2023/12/27 07:26:28;;;;;;;;;;;19.80;57.80;;;;;;5077494;28;20295;-65
2023/12/27 07:28:53;;;;;;;;;;;19.80;57.70;;;;;;5077762;28;19982;-64
2023/12/27 07:31:19;;;;;;;;;;;19.80;57.70;;;;;;5095856;28;19924;-64
2023/12/27 07:33:45;;;;;;;;;;;19.80;57.70;;;;;;5095339;28;19928;-64
2023/12/27 07:36:10;;;;;;;;;;;19.80;57.70;;;;;;5077940;28;19924;-64
2023/12/27 07:38:36;;;;;;;;;;;19.80;57.80;;;;;;5077896;28;19931;-64
2023/12/27 07:41:01;;;;;;;;;;;19.80;57.70;;;;;;5095256;28;19990;-64
2023/12/27 07:43:26;;;;;;;;;;;19.80;57.70;;;;;;5096204;28;19934;-64
2023/12/27 07:45:52;;;;;;;;;;;19.90;57.70;;;;;;5095188;28;19924;-64
2023/12/27 07:48:17;;;;;;;;;;;19.90;57.70;;;;;;5076877;28;20399;-64
2023/12/27 07:50:43;;;;;;;;;;;19.90;57.70;;;;;;5095779;28;20028;-64
2023/12/27 07:53:09;;;;;;;;;;;19.90;57.70;;;;;;5077696;28;19924;-64
2023/12/27 07:55:34;;;;;;;;;;;19.90;57.70;;;;;;5095211;28;19954;-64
2023/12/27 07:58:00;;;;;;;;;;;19.90;57.80;;;;;;5077524;28;19924;-64
2023/12/27 08:00:26;;;;;;;;;;;19.90;57.70;;;;;;5095638;28;19974;-64
2023/12/27 08:02:53;;;;;;;;;;;19.90;57.70;;;;;;5076246;28;19924;-64
2023/12/27 08:05:18;;;;;;;;;;;19.90;57.70;;;;;;5095654;28;19924;-64
2023/12/27 08:07:44;;;;;;;;;;;19.90;57.70;;;;;;5077265;28;19924;-64
2023/12/27 08:10:09;;;;;;;;;;;19.90;57.70;;;;;;5094286;28;19947;-64
2023/12/27 08:12:35;;;;;;;;;;;19.90;57.70;;;;;;5094816;28;20015;-64
2023/12/27 08:15:00;;;;;;;;;;;19.90;57.70;;;;;;5077262;28;19942;-64
2023/12/27 08:17:26;;;;;;;;;;;19.90;57.70;;;;;;5110351;28;19924;-65
2023/12/27 08:19:52;;;;;;;;;;;19.90;57.70;;;;;;5110815;28;19928;-64
2023/12/27 08:22:17;;;;;;;;;;;19.90;57.60;;;;;;5076100;28;19924;-64
2023/12/27 08:24:43;;;;;;;;;;;19.90;57.70;;;;;;5095323;28;19928;-64
2023/12/27 08:27:08;;;;;;;;;;;19.90;57.60;;;;;;5076686;28;19924;-65
2023/12/27 08:29:34;;;;;;;;;;;20.00;57.70;;;;;;5094703;28;19970;-65
2023/12/27 08:32:00;;;;;;;;;;;19.90;57.60;;;;;;5094826;28;19930;-65
2023/12/27 08:34:25;;;;;;;;;;;20.00;57.70;;;;;;5095079;28;20287;-64
2023/12/27 08:36:51;;;;;;;;;;;20.00;57.70;;;;;;5094487;28;19924;-64
2023/12/27 08:39:16;;;;;;;;;;;20.00;57.70;;;;;;5094927;28;20298;-64
2023/12/27 08:41:42;;;;;;;;;;;20.00;57.70;;;;;;5094470;28;19931;-64
2023/12/27 08:44:08;;;;;;;;;;;20.00;57.70;;;;;;5075346;28;20505;-64
2023/12/27 08:46:33;;;;;;;;;;;20.00;57.70;;;;;;5076416;28;19931;-64
2023/12/27 08:48:59;;;;;;;;;;;20.00;57.70;;;;;;5110514;28;20264;-64
2023/12/27 08:51:24;;;;;;;;;;;20.00;57.60;;;;;;5076197;28;20342;-64
2023/12/27 08:53:50;;;;;;;;;;;20.00;57.60;;;;;;5076704;28;20363;-64
2023/12/27 08:56:15;;;;;;;;;;;20.00;57.60;;;;;;5075592;28;20019;-64
2023/12/27 08:58:41;;;;;;;;;;;20.00;57.60;;;;;;5075899;28;20269;-64
2023/12/27 09:01:07;;;;;;;;;;;20.00;57.70;;;;;;5089541;28;19962;-63
2023/12/27 09:03:33;;;;;;;;;;;20.00;57.70;;;;;;5076100;28;20377;-63
2023/12/27 09:05:58;;;;;;;;;;;20.00;57.70;;;;;;5075308;28;19924;-64
2023/12/27 09:08:24;;;;;;;;;;;20.00;57.70;;;;;;5076265;28;19931;-64
2023/12/27 09:10:49;;;;;;;;;;;20.10;57.70;;;;;;5076296;28;19950;-64
2023/12/27 09:13:16;;;;;;;;;;;20.00;57.60;;;;;;5075115;28;19935;-64
2023/12/27 09:15:41;;;;;;;;;;;20.10;57.70;;;;;;5076398;28;20387;-64
2023/12/27 09:18:08;;;;;;;;;;;20.10;57.70;;;;;;5075896;28;19931;-64
2023/12/27 09:20:34;;;;;;;;;;;20.10;57.70;;;;;;5093684;28;19931;-64
2023/12/27 09:23:00;;;;;;;;;;;20.10;57.70;;;;;;5056890;28;20301;-64
2023/12/27 09:25:25;;;;;;;;;;;20.10;57.60;;;;;;5057313;28;19936;-64
2023/12/27 09:27:51;;;;;;;;;;;20.10;57.70;;;;;;5073874;28;19924;-64
2023/12/27 09:30:17;;;;;;;;;;;20.10;57.70;;;;;;5056156;28;19977;-64
2023/12/27 09:32:45;;;;;;;;;;;20.10;57.70;;;;;;5055190;28;20364;-64
2023/12/27 09:35:11;;;;;;;;;;;20.10;57.60;;;;;;5073409;28;20399;-64
2023/12/27 09:37:37;;;;;;;;;;;20.10;57.70;;;;;;5073769;28;19925;-64
2023/12/27 09:40:03;;;;;;;;;;;20.10;57.60;;;;;;5072602;28;19924;-64
2023/12/27 09:42:29;;;;;;;;;;;20.10;57.70;;;;;;5055774;28;19925;-64
2023/12/27 09:44:54;;;;;;;;;;;20.00;57.60;;;;;;5055645;28;19931;-64
2023/12/27 09:47:20;;;;;;;;;;;20.00;57.60;;;;;;5057950;28;19978;-64
2023/12/27 09:49:45;;;;;;;;;;;20.00;57.60;;;;;;5075267;28;19924;-63
2023/12/27 09:52:11;;;;;;;;;;;20.00;57.60;;;;;;5075212;28;19932;-63
2023/12/27 09:54:36;;;;;;;;;;;20.00;57.60;;;;;;5092781;28;19926;-64
2023/12/27 09:57:04;;;;;;;;;;;20.00;57.60;;;;;;5075319;28;19924;-64
2023/12/27 09:59:30;;;;;;;;;;;20.00;57.60;;;;;;5093490;28;19924;-64
2023/12/27 10:02:01;;;;;;;;;;;20.00;57.60;;;;;;5074624;28;19928;-63
2023/12/27 10:04:27;;;;;;;;;;;20.00;57.60;;;;;;5092133;28;20014;-63
2023/12/27 10:06:52;;;;;;;;;;;20.00;57.60;;;;;;5108769;28;20047;-63
2023/12/27 10:09:18;;;;;;;;;;;20.00;57.60;;;;;;5074128;28;19969;-64
2023/12/27 10:11:44;;;;;;;;;;;20.00;57.60;;;;;;5093218;28;19924;-63
2023/12/27 10:14:09;;;;;;;;;;;20.00;57.60;;;;;;5093032;28;19970;-64
2023/12/27 10:16:36;;;;;;;;;;;20.00;57.60;;;;;;5092757;28;19952;-63
2023/12/27 10:19:04;;;;;;;;;;;20.00;57.70;;;;;;5093067;28;19955;-63
2023/12/27 10:21:41;;;;;;;;;;;20.00;57.60;;;;;;5075053;28;19924;-64
2023/12/27 10:24:06;;;;;;;;;;;20.00;57.60;;;;;;5073994;28;19956;-63
2023/12/27 10:26:31;;;;;;;;;;;20.00;57.60;;;;;;5075125;28;19963;-64
2023/12/27 10:28:59;;;;;;;;;;;20.00;57.60;;;;;;5073971;28;19928;-64
2023/12/27 10:31:25;;;;;;;;;;;20.00;57.60;;;;;;5075412;28;19925;-64
2023/12/27 10:33:51;;;;;;;;;;;20.10;57.70;;;;;;5094997;28;19928;-64
2023/12/27 10:36:17;;;;;;;;;;;20.00;57.60;;;;;;5075798;28;20420;-64
2023/12/27 10:38:43;;;;;;;;;;;20.00;57.60;;;;;;5093209;28;19963;-63
2023/12/27 10:41:09;;;;;;;;;;;20.10;57.70;;;;;;5074470;28;20249;-63
2023/12/27 10:43:35;;;;;;;;;;;20.00;57.60;;;;;;5073251;28;19938;-63
2023/12/27 10:46:06;;;;;;;;;;;20.00;57.60;;;;;;5074751;28;19931;-64
2023/12/27 10:48:32;;;;;;;;;;;20.00;57.60;;;;;;5092528;28;20376;-64
2023/12/27 10:50:57;;;;;;;;;;;20.00;57.60;;;;;;5056441;28;20016;-63
2023/12/27 10:53:23;;;;;;;;;;;20.00;57.60;;;;;;5075012;28;19924;-64
2023/12/27 10:55:48;;;;;;;;;;;20.00;57.60;;;;;;5075013;28;19950;-63
2023/12/27 10:58:20;;;;;;;;;;;20.00;57.70;;;;;;5091442;28;20295;-63
2023/12/27 11:00:46;;;;;;;;;;;20.00;57.60;;;;;;5093045;28;19931;-63
2023/12/27 11:03:12;;;;;;;;;;;20.00;57.60;;;;;;5057106;28;20333;-63
2023/12/27 11:05:37;;;;;;;;;;;20.00;57.60;;;;;;5092202;28;19924;-63
2023/12/27 11:08:03;;;;;;;;;;;20.00;57.60;;;;;;5057730;28;20006;-63
2023/12/27 11:10:29;;;;;;;;;;;20.00;57.70;;;;;;5057873;28;19925;-63
2023/12/27 11:12:55;;;;;;;;;;;20.00;57.70;;;;;;5073732;28;19928;-63
2023/12/27 11:15:20;;;;;;;;;;;20.00;57.70;;;;;;5074433;28;19924;-63
2023/12/27 11:17:47;;;;;;;;;;;20.00;57.70;;;;;;5074778;28;19920;-64
2023/12/27 11:20:13;;;;;;;;;;;20.00;57.70;;;;;;5093264;28;20322;-63
2023/12/27 11:22:39;;;;;;;;;;;20.00;57.70;;;;;;5096415;28;20376;-63
2023/12/27 11:25:04;;;;;;;;;;;20.00;57.70;;;;;;5095323;28;19924;-64
2023/12/27 11:27:30;;;;;;;;;;;20.00;57.70;;;;;;5061554;28;19933;-64
2023/12/27 11:29:56;;;;;;;;;;;20.00;57.60;;;;;;5078155;28;19928;-64
2023/12/27 11:32:21;;;;;;;;;;;20.00;57.60;;;;;;5077594;28;19963;-64
2023/12/27 11:34:48;;;;;;;;;;;20.00;57.60;;;;;;5078310;28;19924;-64
2023/12/27 11:37:16;;;;;;;;;;;20.00;57.60;;;;;;5061536;28;19921;-64
2023/12/27 11:39:48;;;;;;;;;;;20.00;57.60;;;;;;5102823;28;19931;-64
2023/12/27 11:42:17;;;;;;;;;;;20.00;57.60;;;;;;5078039;28;20089;-64
2023/12/27 11:44:47;;;;;;;;;;;20.00;57.60;;;;;;5096293;28;19992;-64
2023/12/27 11:47:15;;;;;;;;;;;20.00;57.60;;;;;;5076539;28;20286;-64
2023/12/27 11:49:40;;;;;;;;;;;20.00;57.60;;;;;;5061290;28;19924;-64
2023/12/27 11:52:06;;;;;;;;;;;20.00;57.60;;;;;;5077399;28;19986;-63
2023/12/27 11:54:31;;;;;;;;;;;20.00;57.60;;;;;;5077055;28;19928;-64
2023/12/27 11:56:57;;;;;;;;;;;20.00;57.60;;;;;;5094279;28;19924;-64
2023/12/27 11:59:23;;;;;;;;;;;20.00;57.60;;;;;;5077236;28;19924;-64
2023/12/27 12:01:49;;;;;;;;;;;20.00;57.60;;;;;;5111019;28;19924;-64
2023/12/27 12:04:24;;;;;;;;;;;20.00;57.60;;;;;;5095182;28;19947;-64
2023/12/27 12:06:49;;;;;;;;;;;20.00;57.60;;;;;;5095490;28;19928;-64
2023/12/27 12:09:15;;;;;;;;;;;20.00;57.60;;;;;;5110643;28;19966;-64
2023/12/27 12:11:46;;;;;;;;;;;20.00;57.60;;;;;;5059627;28;19962;-64
2023/12/27 12:14:12;;;;;;;;;;;20.00;57.60;;;;;;5076736;28;19986;-64
2023/12/27 12:16:38;;;;;;;;;;;20.00;57.60;;;;;;5077079;28;19971;-64
2023/12/27 12:19:08;;;;;;;;;;;20.00;57.60;;;;;;5077064;28;19920;-65
2023/12/27 12:21:34;;;;;;;;;;;20.00;57.60;;;;;;5073283;28;20454;-65
2023/12/27 12:24:09;;;;;;;;;;;19.90;57.50;;;;;;5076980;28;19930;-64
2023/12/27 12:26:35;;;;;;;;;;;20.00;57.60;;;;;;5077053;28;19924;-64
2023/12/27 12:29:02;;;;;;;;;;;20.00;57.50;;;;;;5094241;28;20399;-65
2023/12/27 12:31:30;;;;;;;;;;;20.00;57.60;;;;;;5077212;28;19924;-64
2023/12/27 12:33:56;;;;;;;;;;;20.00;57.60;;;;;;5094794;28;19936;-65
2023/12/27 12:36:21;;;;;;;;;;;20.00;57.60;;;;;;5076563;28;19982;-65
2023/12/27 12:38:47;;;;;;;;;;;20.00;57.60;;;;;;5076883;28;19928;-65
2023/12/27 12:41:12;;;;;;;;;;;20.00;57.60;;;;;;5059577;28;19927;-64
2023/12/27 12:43:38;;;;;;;;;;;20.00;57.60;;;;;;5076366;28;19920;-65
2023/12/27 12:46:04;;;;;;;;;;;20.00;57.60;;;;;;5076792;28;20338;-64
2023/12/27 12:48:29;;;;;;;;;;;20.00;57.60;;;;;;5076975;28;19924;-64
2023/12/27 12:51:15;;;;;;;;;;;20.00;57.50;;;;;;5093858;28;20283;-64
2023/12/27 12:53:41;;;;;;;;;;;20.00;57.50;;;;;;5076536;28;20388;-64
2023/12/27 12:56:06;;;;;;;;;;;20.00;57.50;;;;;;5076495;28;19925;-64
2023/12/27 12:58:33;;;;;;;;;;;20.00;57.50;;;;;;5059137;28;19924;-64
2023/12/27 13:00:59;;;;;;;;;;;20.00;57.50;;;;;;5076392;28;19960;-64
2023/12/27 13:03:28;;;;;;;;;;;20.10;57.60;;;;;;5076409;28;20366;-64
2023/12/27 13:05:53;;;;;;;;;;;20.00;57.50;;;;;;5076061;28;19954;-64
2023/12/27 13:08:19;;;;;;;;;;;20.10;57.70;;;;;;5094709;28;19924;-64
2023/12/27 13:10:45;;;;;;;;;;;20.00;57.50;;;;;;5075787;28;20288;-64
2023/12/27 13:13:12;;;;;;;;;;;20.10;57.60;;;;;;5093631;28;20257;-64
2023/12/27 13:15:37;;;;;;;;;;;20.10;57.60;;;;;;5093606;28;19924;-64
2023/12/27 13:18:03;;;;;;;;;;;20.10;57.40;;;;;;5072756;28;19966;-64
2023/12/27 13:20:29;;;;;;;;;;;20.10;57.20;;;;;;5090173;28;19923;-64
2023/12/27 13:22:54;;;;;;;;;;;20.00;57.20;;;;;;5065992;28;19928;-68
2023/12/27 13:25:20;;;;;;;;;;;20.10;57.40;;;;;;5071151;28;20031;-69
2023/12/27 13:27:46;;;;;;;;;;;20.10;57.30;;;;;;5105218;28;19935;-66
2023/12/27 13:30:12;;;;;;;;;;;20.10;57.40;;;;;;5105230;28;19928;-64
2023/12/27 13:32:39;;;;;;;;;;;20.10;57.40;;;;;;5070792;28;20564;-68
2023/12/27 13:35:06;;;;;;;;;;;20.10;57.40;;;;;;5067936;28;20015;-64
2023/12/27 13:37:31;;;;;;;;;;;20.10;57.40;;;;;;5069689;28;19939;-67
2023/12/27 13:39:57;;;;;;;;;;;20.10;57.50;;;;;;5070293;28;19925;-64
2023/12/27 13:42:22;;;;;;;;;;;20.10;57.60;;;;;;5072393;28;19925;-63
2023/12/27 13:44:48;;;;;;;;;;;20.10;57.70;;;;;;5071945;28;19931;-64
2023/12/27 13:47:16;;;;;;;;;;;20.10;57.90;;;;;;5070647;28;19929;-64
2023/12/27 13:49:43;;;;;;;;;;;20.20;58.00;;;;;;5071516;28;19982;-63
2023/12/27 13:52:12;;;;;;;;;;;20.20;58.00;;;;;;5070614;28;19932;-64
2023/12/27 13:54:37;;;;;;;;;;;20.20;58.10;;;;;;5070755;28;19925;-63
2023/12/27 13:57:03;;;;;;;;;;;20.20;58.10;;;;;;5072960;28;19974;-63
2023/12/27 13:59:29;;;;;;;;;;;20.20;58.20;;;;;;5073148;28;19928;-64
2023/12/27 14:01:56;;;;;;;;;;;20.20;58.20;;;;;;5071077;28;19956;-64
2023/12/27 14:04:25;;;;;;;;;;;20.20;58.30;;;;;;5072244;28;19963;-64
2023/12/27 14:06:50;;;;;;;;;;;20.20;58.30;;;;;;5069159;28;19924;-63
2023/12/27 14:09:16;;;;;;;;;;;20.20;58.40;;;;;;5068594;28;19973;-64