Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:26;;;;;;;0.20;0.20;;;;;;;;;;5053528;28;20231;-77
2023/11/27 00:02:53;;;;;;;0.20;0.20;;;;;;;;;;5050004;28;20448;-77
2023/11/27 00:05:20;;;;;;;0.20;0.20;;;;;;;;;;5054082;28;20210;-77
2023/11/27 00:07:46;;;;;;;0.20;0.20;;;;;;;;;;5049677;28;20225;-77
2023/11/27 00:10:14;;;;;;;0.20;0.20;;;;;;;;;;5054819;28;20233;-77
2023/11/27 00:12:40;;;;;;;0.20;0.20;;;;;;;;;;5048583;28;20212;-76
2023/11/27 00:15:07;;;;;;;0.20;0.20;;;;;;;;;;5065662;28;20457;-76
2023/11/27 00:17:33;;;;;;;0.20;0.20;;;;;;;;;;5037475;28;20240;-76
2023/11/27 00:20:00;;;;;;;0.20;0.20;;;;;;;;;;5065637;28;20434;-77
2023/11/27 00:22:27;;;;;;;0.20;0.20;;;;;;;;;;5037435;28;20248;-76
2023/11/27 00:24:54;;;;;;;0.20;0.20;;;;;;;;;;5065436;28;20211;-77
2023/11/27 00:27:22;;;;;;;0.20;0.20;;;;;;;;;;5037190;28;20240;-77
2023/11/27 00:29:48;;;;;;;0.20;0.20;;;;;;;;;;5065577;28;20500;-77
2023/11/27 00:32:15;;;;;;;0.10;0.10;;;;;;;;;;5037088;28;20286;-77
2023/11/27 00:34:41;;;;;;;0.20;0.20;;;;;;;;;;5065229;28;20322;-77
2023/11/27 00:37:08;;;;;;;0.20;0.20;;;;;;;;;;5037338;28;20243;-76
2023/11/27 00:39:34;;;;;;;0.10;0.10;;;;;;;;;;5064953;28;20236;-77
2023/11/27 00:42:00;;;;;;;0.20;0.20;;;;;;;;;;5038617;28;20512;-76
2023/11/27 00:44:28;;;;;;;0.20;0.20;;;;;;;;;;5063924;28;20237;-76
2023/11/27 00:46:54;;;;;;;0.20;0.20;;;;;;;;;;5039026;28;20295;-77
2023/11/27 00:49:21;;;;;;;0.20;0.20;;;;;;;;;;5062884;28;20211;-77
2023/11/27 00:51:48;;;;;;;0.20;0.20;;;;;;;;;;5039920;28;20284;-76
2023/11/27 00:54:14;;;;;;;0.20;0.20;;;;;;;;;;5061996;28;20448;-76
2023/11/27 00:56:40;;;;;;;0.20;0.20;;;;;;;;;;5041004;28;20246;-76
2023/11/27 00:59:07;;;;;;;0.20;0.20;;;;;;;;;;5060596;28;20206;-76
2023/11/27 01:01:35;;;;;;;0.20;0.20;;;;;;;;;;5041947;28;20295;-77
2023/11/27 01:04:01;;;;;;;0.20;0.20;;;;;;;;;;5059673;28;20208;-76
2023/11/27 01:06:27;;;;;;;0.20;0.20;;;;;;;;;;5042780;28;20254;-77
2023/11/27 01:08:54;;;;;;;0.20;0.20;;;;;;;;;;5058727;28;20272;-76
2023/11/27 01:11:22;;;;;;;0.20;0.20;;;;;;;;;;5043518;28;20309;-76
2023/11/27 01:13:48;;;;;;;0.20;0.20;;;;;;;;;;5057467;28;20210;-77
2023/11/27 01:16:14;;;;;;;0.20;0.20;;;;;;;;;;5044308;28;20242;-76
2023/11/27 01:18:42;;;;;;;0.20;0.20;;;;;;;;;;5056655;28;20268;-77
2023/11/27 01:21:09;;;;;;;0.20;0.20;;;;;;;;;;5045107;28;20243;-76
2023/11/27 01:23:35;;;;;;;0.20;0.20;;;;;;;;;;5055598;28;20275;-76
2023/11/27 01:26:01;;;;;;;0.20;0.20;;;;;;;;;;5045965;28;20241;-76
2023/11/27 01:28:28;;;;;;;0.20;0.20;;;;;;;;;;5054195;28;20559;-77
2023/11/27 01:30:54;;;;;;;0.20;0.20;;;;;;;;;;5047170;28;20313;-76
2023/11/27 01:33:21;;;;;;;0.20;0.20;;;;;;;;;;5053332;28;20264;-76
2023/11/27 01:35:48;;;;;;;0.20;0.20;;;;;;;;;;5048252;28;20257;-77
2023/11/27 01:38:15;;;;;;;0.20;0.20;;;;;;;;;;5052068;28;20233;-77
2023/11/27 01:40:41;;;;;;;0.20;0.20;;;;;;;;;;5048568;28;20306;-76
2023/11/27 01:43:15;;;;;;;0.20;0.20;;;;;;;;;;5051167;28;20212;-77
2023/11/27 01:45:41;;;;;;;0.20;0.20;;;;;;;;;;5048700;28;20247;-76
2023/11/27 01:48:08;;;;;;;0.20;0.20;;;;;;;;;;5050715;28;20393;-77
2023/11/27 01:50:34;;;;;;;0.10;0.10;;;;;;;;;;5049852;28;20263;-77
2023/11/27 01:53:02;;;;;;;0.20;0.20;;;;;;;;;;5050342;28;20244;-77
2023/11/27 01:55:29;;;;;;;0.20;0.20;;;;;;;;;;5050975;28;20270;-77
2023/11/27 01:57:55;;;;;;;0.20;0.20;;;;;;;;;;5049465;28;20201;-77
2023/11/27 02:00:23;;;;;;;0.20;0.20;;;;;;;;;;5051736;28;20374;-76
2023/11/27 02:02:50;;;;;;;0.20;0.20;;;;;;;;;;5048074;28;20463;-76
2023/11/27 02:05:16;;;;;;;0.20;0.20;;;;;;;;;;5051894;28;20213;-77
2023/11/27 02:07:43;;;;;;;0.20;0.20;;;;;;;;;;5047166;28;20260;-77
2023/11/27 02:10:11;;;;;;;0.20;0.20;;;;;;;;;;5058619;28;20210;-77
2023/11/27 02:12:38;;;;;;;0.20;0.20;;;;;;;;;;5046481;28;20228;-77
2023/11/27 02:15:05;;;;;;;0.20;0.20;;;;;;;;;;5063178;28;20208;-77
2023/11/27 02:17:31;;;;;;;0.20;0.20;;;;;;;;;;5035760;28;20236;-76
2023/11/27 02:19:58;;;;;;;0.20;0.20;;;;;;;;;;5063634;28;20242;-77
2023/11/27 02:22:24;;;;;;;0.10;0.10;;;;;;;;;;5035446;28;20263;-76
2023/11/27 02:24:52;;;;;;;0.10;0.10;;;;;;;;;;5063653;28;20212;-77
2023/11/27 02:27:18;;;;;;;0.20;0.20;;;;;;;;;;5035599;28;20240;-77
2023/11/27 02:29:45;;;;;;;0.20;0.20;;;;;;;;;;5063280;28;20523;-76
2023/11/27 02:32:11;;;;;;;0.20;0.20;;;;;;;;;;5035518;28;20260;-76
2023/11/27 02:34:38;;;;;;;0.20;0.20;;;;;;;;;;5063422;28;20216;-76
2023/11/27 02:37:04;;;;;;;0.10;0.10;;;;;;;;;;5035938;28;20254;-76
2023/11/27 02:39:30;;;;;;;0.20;0.20;;;;;;;;;;5062838;28;20236;-76
2023/11/27 02:41:59;;;;;;;0.20;0.20;;;;;;;;;;5037170;28;20301;-77
2023/11/27 02:44:25;;;;;;;0.20;0.20;;;;;;;;;;5062041;28;20215;-77
2023/11/27 02:46:51;;;;;;;0.17;0.17;;;;;;;;;;5037902;28;20242;-77
2023/11/27 02:49:18;;;;;;;0.20;0.20;;;;;;;;;;5060673;28;20206;-77
2023/11/27 02:51:45;;;;;;;0.20;0.20;;;;;;;;;;5038669;28;20314;-76
2023/11/27 02:54:11;;;;;;;0.20;0.20;;;;;;;;;;5059806;28;20196;-76
2023/11/27 02:56:36;;;;;;;0.20;0.20;;;;;;;;;;5039544;28;20253;-77
2023/11/27 02:59:04;;;;;;;0.17;0.17;;;;;;;;;;5058612;28;20202;-76
2023/11/27 03:01:31;;;;;;;0.20;0.20;;;;;;;;;;5044137;28;20236;-76
2023/11/27 03:03:57;;;;;;;0.20;0.20;;;;;;;;;;5061669;28;20205;-76
2023/11/27 03:06:23;;;;;;;0.20;0.20;;;;;;;;;;5045465;28;20264;-76
2023/11/27 03:08:50;;;;;;;0.20;0.20;;;;;;;;;;5060222;28;20212;-77
2023/11/27 03:11:16;;;;;;;0.20;0.20;;;;;;;;;;5046463;28;20296;-76
2023/11/27 03:13:43;;;;;;;0.20;0.20;;;;;;;;;;5059427;28;20240;-77
2023/11/27 03:16:11;;;;;;;0.20;0.20;;;;;;;;;;5047266;28;20285;-77
2023/11/27 03:18:37;;;;;;;0.20;0.20;;;;;;;;;;5058134;28;20267;-76
2023/11/27 03:21:04;;;;;;;0.20;0.20;;;;;;;;;;5048002;28;20256;-76
2023/11/27 03:23:31;;;;;;;0.20;0.20;;;;;;;;;;5057009;28;20393;-76
2023/11/27 03:25:58;;;;;;;0.17;0.17;;;;;;;;;;5048795;28;20260;-76
2023/11/27 03:28:24;;;;;;;0.20;0.20;;;;;;;;;;5056228;28;20414;-77
2023/11/27 03:30:51;;;;;;;0.20;0.20;;;;;;;;;;5049780;28;20241;-77
2023/11/27 03:33:19;;;;;;;0.20;0.20;;;;;;;;;;5055146;28;20212;-76
2023/11/27 03:35:45;;;;;;;0.20;0.20;;;;;;;;;;5050317;28;20241;-76
2023/11/27 03:38:11;;;;;;;0.20;0.20;;;;;;;;;;5053846;28;20241;-76
2023/11/27 03:40:38;;;;;;;0.20;0.20;;;;;;;;;;5051555;28;20256;-76
2023/11/27 03:43:04;;;;;;;0.20;0.20;;;;;;;;;;5053011;28;20201;-77
2023/11/27 03:45:31;;;;;;;0.20;0.20;;;;;;;;;;5052799;28;20240;-76
2023/11/27 03:47:57;;;;;;;0.20;0.20;;;;;;;;;;5051777;28;20235;-77
2023/11/27 03:50:25;;;;;;;0.20;0.20;;;;;;;;;;5053671;28;20421;-76
2023/11/27 03:52:51;;;;;;;0.20;0.20;;;;;;;;;;5050542;28;20228;-76
2023/11/27 03:55:18;;;;;;;0.20;0.20;;;;;;;;;;5054516;28;20200;-76
2023/11/27 03:57:44;;;;;;;0.20;0.20;;;;;;;;;;5049703;28;20251;-77
2023/11/27 04:00:12;;;;;;;0.20;0.20;;;;;;;;;;5055551;28;20272;-76
2023/11/27 04:02:39;;;;;;;0.20;0.20;;;;;;;;;;5048656;28;20212;-77
2023/11/27 04:05:06;;;;;;;0.20;0.20;;;;;;;;;;5065902;28;20218;-76
2023/11/27 04:07:35;;;;;;;0.20;0.20;;;;;;;;;;5037590;28;20560;-76
2023/11/27 04:10:01;;;;;;;0.20;0.20;;;;;;;;;;5065206;28;20236;-76
2023/11/27 04:12:32;;;;;;;0.20;0.20;;;;;;;;;;5037413;28;20316;-77
2023/11/27 04:14:59;;;;;;;0.20;0.20;;;;;;;;;;5065877;28;20225;-77
2023/11/27 04:17:25;;;;;;;0.10;0.10;;;;;;;;;;5037577;28;20267;-77
2023/11/27 04:19:51;;;;;;;0.20;0.20;;;;;;;;;;5065634;28;20213;-76
2023/11/27 04:22:18;;;;;;;0.20;0.20;;;;;;;;;;5037513;28;20263;-76
2023/11/27 04:24:46;;;;;;;0.20;0.20;;;;;;;;;;5065693;28;20391;-76
2023/11/27 04:27:12;;;;;;;0.10;0.10;;;;;;;;;;5037359;28;20244;-77
2023/11/27 04:29:39;;;;;;;0.20;0.20;;;;;;;;;;5065634;28;20204;-76
2023/11/27 04:32:06;;;;;;;0.20;0.20;;;;;;;;;;5037568;28;20239;-77
2023/11/27 04:34:32;;;;;;;0.20;0.20;;;;;;;;;;5065209;28;20448;-77
2023/11/27 04:36:58;;;;;;;0.20;0.20;;;;;;;;;;5038651;28;20242;-77
2023/11/27 04:39:25;;;;;;;0.20;0.20;;;;;;;;;;5063828;28;20230;-77
2023/11/27 04:41:53;;;;;;;0.20;0.20;;;;;;;;;;5039723;28;20299;-77
2023/11/27 04:44:23;;;;;;;0.20;0.20;;;;;;;;;;5062623;28;20406;-77
2023/11/27 04:46:49;;;;;;;0.20;0.20;;;;;;;;;;5039777;28;20520;-77
2023/11/27 04:49:16;;;;;;;0.20;0.20;;;;;;;;;;5062137;28;20238;-77
2023/11/27 04:51:43;;;;;;;0.20;0.20;;;;;;;;;;5040808;28;20237;-77
2023/11/27 04:54:10;;;;;;;0.20;0.20;;;;;;;;;;5061569;28;20329;-76
2023/11/27 04:56:36;;;;;;;0.20;0.20;;;;;;;;;;5041440;28;20240;-77
2023/11/27 04:59:04;;;;;;;0.20;0.20;;;;;;;;;;5059834;28;20244;-77
2023/11/27 05:01:31;;;;;;;0.20;0.20;;;;;;;;;;5042240;28;20245;-77
2023/11/27 05:03:57;;;;;;;0.20;0.20;;;;;;;;;;5059071;28;20203;-77
2023/11/27 05:06:23;;;;;;;0.20;0.20;;;;;;;;;;5043111;28;20320;-77
2023/11/27 05:08:50;;;;;;;0.20;0.20;;;;;;;;;;5058006;28;20212;-77
2023/11/27 05:11:17;;;;;;;0.20;0.20;;;;;;;;;;5044029;28;20303;-77
2023/11/27 05:13:43;;;;;;;0.20;0.20;;;;;;;;;;5056889;28;20326;-77
2023/11/27 05:16:11;;;;;;;0.20;0.20;;;;;;;;;;5045337;28;20472;-77
2023/11/27 05:18:38;;;;;;;0.20;0.20;;;;;;;;;;5056064;28;20379;-77
2023/11/27 05:21:04;;;;;;;0.20;0.20;;;;;;;;;;5045942;28;20241;-77
2023/11/27 05:23:30;;;;;;;0.20;0.20;;;;;;;;;;5054061;28;20339;-77
2023/11/27 05:25:57;;;;;;;0.27;0.27;;;;;;;;;;5046844;28;20245;-76
2023/11/27 05:28:24;;;;;;;0.20;0.20;;;;;;;;;;5053690;28;20408;-77
2023/11/27 05:30:50;;;;;;;0.20;0.20;;;;;;;;;;5047485;28;20248;-77
2023/11/27 05:33:18;;;;;;;0.20;0.20;;;;;;;;;;5052591;28;20237;-77
2023/11/27 05:35:44;;;;;;;0.20;0.20;;;;;;;;;;5048616;28;20444;-77
2023/11/27 05:38:10;;;;;;;0.20;0.20;;;;;;;;;;5051892;28;20236;-77
2023/11/27 05:40:37;;;;;;;0.20;0.20;;;;;;;;;;5049662;28;20452;-77
2023/11/27 05:43:06;;;;;;;0.20;0.20;;;;;;;;;;5051012;28;20211;-77
2023/11/27 05:45:34;;;;;;;0.20;0.20;;;;;;;;;;5050611;28;20243;-78
2023/11/27 05:48:00;;;;;;;0.20;0.20;;;;;;;;;;5050382;28;20203;-77
2023/11/27 05:50:28;;;;;;;0.20;0.20;;;;;;;;;;5050878;28;20227;-77
2023/11/27 05:52:54;;;;;;;0.20;0.20;;;;;;;;;;5049131;28;20235;-77
2023/11/27 05:55:21;;;;;;;0.20;0.20;;;;;;;;;;5051829;28;20266;-77
2023/11/27 05:57:47;;;;;;;0.20;0.20;;;;;;;;;;5048191;28;20224;-77
2023/11/27 06:00:14;;;;;;;0.20;0.20;;;;;;;;;;5054439;28;20204;-77
2023/11/27 06:02:41;;;;;;;0.20;0.20;;;;;;;;;;5046309;28;20355;-77
2023/11/27 06:05:08;;;;;;;0.20;0.20;;;;;;;;;;5063966;28;20207;-77
2023/11/27 06:07:36;;;;;;;0.20;0.20;;;;;;;;;;5035583;28;20279;-77
2023/11/27 06:10:02;;;;;;;0.20;0.20;;;;;;;;;;5063882;28;20235;-77
2023/11/27 06:12:29;;;;;;;0.20;0.20;;;;;;;;;;5035405;28;20242;-77
2023/11/27 06:14:55;;;;;;;0.20;0.20;;;;;;;;;;5063657;28;20203;-76
2023/11/27 06:17:21;;;;;;;0.20;0.20;;;;;;;;;;5035607;28;20450;-76
2023/11/27 06:19:48;;;;;;;0.63;0.63;;;;;;;;;;5063861;28;20242;-77
2023/11/27 06:22:14;;;;;;;0.20;0.20;;;;;;;;;;5035533;28;20243;-76
2023/11/27 06:24:42;;;;;;;0.20;0.20;;;;;;;;;;5063813;28;20242;-77
2023/11/27 06:27:08;;;;;;;0.20;0.20;;;;;;;;;;5035466;28;20312;-78
2023/11/27 06:29:35;;;;;;;0.20;0.20;;;;;;;;;;5063908;28;20395;-76
2023/11/27 06:32:01;;;;;;;0.20;0.20;;;;;;;;;;5036368;28;20241;-77
2023/11/27 06:34:28;;;;;;;0.20;0.20;;;;;;;;;;5064892;28;20196;-73
2023/11/27 06:36:54;;;;;;;0.20;0.20;;;;;;;;;;5041365;28;20491;-73
2023/11/27 06:39:21;;;;;;;0.20;0.20;;;;;;;;;;5065368;28;20250;-73
2023/11/27 06:41:50;;;;;;;0.20;0.20;;;;;;;;;;5042545;28;20450;-73
2023/11/27 06:44:17;;;;;;;0.20;0.20;;;;;;;;;;5064792;28;20207;-73
2023/11/27 06:46:44;;;;;;;0.20;0.20;;;;;;;;;;5042727;28;20240;-73
2023/11/27 06:49:10;;;;;;;0.20;0.20;;;;;;;;;;5063645;28;20242;-73
2023/11/27 06:51:37;;;;;;;0.20;0.20;;;;;;;;;;5043863;28;20244;-73
2023/11/27 06:54:04;;;;;;;0.20;0.20;;;;;;;;;;5062503;28;20250;-73
2023/11/27 06:56:33;;;;;;;0.20;0.20;;;;;;;;;;5044837;28;20256;-74
2023/11/27 06:59:01;;;;;;;0.20;0.20;;;;;;;;;;5061796;28;20210;-73
2023/11/27 07:01:28;;;;;;;0.20;0.20;;;;;;;;;;5045121;28;20240;-74
2023/11/27 07:03:55;;;;;;;0.20;0.20;;;;;;;;;;5061201;28;20230;-72
2023/11/27 07:06:21;;;;;;;0.20;0.20;;;;;;;;;;5045930;28;20255;-72
2023/11/27 07:08:48;;;;;;;0.20;0.20;;;;;;;;;;5059956;28;20264;-74
2023/11/27 07:11:14;;;;;;;0.20;0.20;;;;;;;;;;5046743;28;20250;-73
2023/11/27 07:13:41;;;;;;;0.20;0.20;;;;;;;;;;5058522;28;20255;-73
2023/11/27 07:16:09;;;;;;;0.20;0.20;;;;;;;;;;5047648;28;20299;-73
2023/11/27 07:18:35;;;;;;;0.20;0.20;;;;;;;;;;5058106;28;20222;-73
2023/11/27 07:21:02;;;;;;;0.20;0.20;;;;;;;;;;5048408;28;20247;-72
2023/11/27 07:23:28;;;;;;;0.20;0.20;;;;;;;;;;5056624;28;20210;-73
2023/11/27 07:25:56;;;;;;;0.20;0.20;;;;;;;;;;5049597;28;20307;-73
2023/11/27 07:28:23;;;;;;;0.20;0.20;;;;;;;;;;5055825;28;20395;-72
2023/11/27 07:30:49;;;;;;;0.20;0.20;;;;;;;;;;5050109;28;20303;-72
2023/11/27 07:33:17;;;;;;;0.20;0.20;;;;;;;;;;5054465;28;20283;-72
2023/11/27 07:35:43;;;;;;;0.20;0.20;;;;;;;;;;5050865;28;20543;-73
2023/11/27 07:38:09;;;;;;;0.20;0.20;;;;;;;;;;5053611;28;20231;-72
2023/11/27 07:40:39;;;;;;;0.20;0.20;;;;;;;;;;5051926;28;20251;-73
2023/11/27 07:43:10;;;;;;;0.20;0.20;;;;;;;;;;5053207;28;20195;-73
2023/11/27 07:45:37;;;;;;;0.20;0.20;;;;;;;;;;5051216;28;20306;-73
2023/11/27 07:48:03;;;;;;;0.20;0.20;;;;;;;;;;5052744;28;20507;-74
2023/11/27 07:50:31;;;;;;;0.20;0.20;;;;;;;;;;5053413;28;20536;-73
2023/11/27 07:52:57;;;;;;;0.20;0.20;;;;;;;;;;5051291;28;20296;-72
2023/11/27 07:55:23;;;;;;;0.20;0.20;;;;;;;;;;5053775;28;20249;-72
2023/11/27 07:57:50;;;;;;;0.10;0.10;;;;;;;;;;5050403;28;20192;-73
2023/11/27 08:00:16;;;;;;;0.20;0.20;;;;;;;;;;5054648;28;20430;-73
2023/11/27 08:02:43;;;;;;;0.20;0.20;;;;;;;;;;5049355;28;20246;-73
2023/11/27 08:05:10;;;;;;;0.20;0.20;;;;;;;;;;5059232;28;20220;-73
2023/11/27 08:07:38;;;;;;;0.20;0.20;;;;;;;;;;5048378;28;20219;-73
2023/11/27 08:10:04;;;;;;;0.20;0.20;;;;;;;;;;5065946;28;20215;-73
2023/11/27 08:12:31;;;;;;;0.20;0.20;;;;;;;;;;5037514;28;20244;-72
2023/11/27 08:14:57;;;;;;;0.20;0.20;;;;;;;;;;5065993;28;20204;-73
2023/11/27 08:17:26;;;;;;;0.20;0.20;;;;;;;;;;5037576;28;20371;-73
2023/11/27 08:19:52;;;;;;;0.20;0.20;;;;;;;;;;5065806;28;20395;-73
2023/11/27 08:22:19;;;;;;;0.20;0.20;;;;;;;;;;5037177;28;20291;-73
2023/11/27 08:24:47;;;;;;;0.20;0.20;;;;;;;;;;5065609;28;20200;-73
2023/11/27 08:27:14;;;;;;;0.20;0.20;;;;;;;;;;5037247;28;20308;-73
2023/11/27 08:29:40;;;;;;;0.20;0.20;;;;;;;;;;5065643;28;20271;-73
2023/11/27 08:32:07;;;;;;;0.10;0.10;;;;;;;;;;5037394;28;20271;-71
2023/11/27 08:34:34;;;;;;;0.20;0.20;;;;;;;;;;5065276;28;20259;-72
2023/11/27 08:37:04;;;;;;;0.20;0.20;;;;;;;;;;5038381;28;20499;-73
2023/11/27 08:39:31;;;;;;;0.20;0.20;;;;;;;;;;5064884;28;20267;-72
2023/11/27 08:41:59;;;;;;;0.20;0.20;;;;;;;;;;5038788;28;20248;-72
2023/11/27 08:44:25;;;;;;;0.20;0.20;;;;;;;;;;5063615;28;20283;-72
2023/11/27 08:46:51;;;;;;;0.20;0.20;;;;;;;;;;5039441;28;20310;-73
2023/11/27 08:49:18;;;;;;;0.20;0.20;;;;;;;;;;5062725;28;20235;-72
2023/11/27 08:51:45;;;;;;;0.20;0.20;;;;;;;;;;5040643;28;20316;-72
2023/11/27 08:54:11;;;;;;;0.20;0.20;;;;;;;;;;5061666;28;20260;-73
2023/11/27 08:56:41;;;;;;;0.20;0.20;;;;;;;;;;5041402;28;20241;-73
2023/11/27 08:59:08;;;;;;;0.20;0.20;;;;;;;;;;5060835;28;20205;-72
2023/11/27 09:01:35;;;;;;;0.20;0.20;;;;;;;;;;5041661;28;20514;-72
2023/11/27 09:04:02;;;;;;;0.20;0.20;;;;;;;;;;5059811;28;20233;-73
2023/11/27 09:06:28;;;;;;;0.20;0.20;;;;;;;;;;5042689;28;20279;-73
2023/11/27 09:08:55;;;;;;;0.20;0.20;;;;;;;;;;5058969;28;20205;-73
2023/11/27 09:11:21;;;;;;;0.20;0.20;;;;;;;;;;5043555;28;20312;-72
2023/11/27 09:13:48;;;;;;;0.20;0.20;;;;;;;;;;5057455;28;20240;-73
2023/11/27 09:16:16;;;;;;;0.20;0.20;;;;;;;;;;5044651;28;20446;-73
2023/11/27 09:18:42;;;;;;;0.20;0.20;;;;;;;;;;5056500;28;20212;-73
2023/11/27 09:21:09;;;;;;;0.20;0.20;;;;;;;;;;5045391;28;20600;-73
2023/11/27 09:23:35;;;;;;;0.20;0.20;;;;;;;;;;5055560;28;20204;-75
2023/11/27 09:26:02;;;;;;;0.20;0.20;;;;;;;;;;5046048;28;20495;-72
2023/11/27 09:28:29;;;;;;;0.20;0.20;;;;;;;;;;5054741;28;20435;-73
2023/11/27 09:30:55;;;;;;;0.20;0.20;;;;;;;;;;5047149;28;20240;-72
2023/11/27 09:33:23;;;;;;;0.20;0.20;;;;;;;;;;5053139;28;20236;-73
2023/11/27 09:35:50;;;;;;;0.20;0.20;;;;;;;;;;5047858;28;20240;-73
2023/11/27 09:38:16;;;;;;;0.20;0.20;;;;;;;;;;5052575;28;20391;-73
2023/11/27 09:40:42;;;;;;;0.20;0.20;;;;;;;;;;5048737;28;20263;-72
2023/11/27 09:43:09;;;;;;;0.20;0.20;;;;;;;;;;5051468;28;20425;-73
2023/11/27 09:45:36;;;;;;;0.20;0.20;;;;;;;;;;5049627;28;20252;-72
2023/11/27 09:48:04;;;;;;;0.20;0.20;;;;;;;;;;5050130;28;20197;-72
2023/11/27 09:50:32;;;;;;;0.20;0.20;;;;;;;;;;5050758;28;20573;-73
2023/11/27 09:53:01;;;;;;;0.20;0.20;;;;;;;;;;5049789;28;20252;-73
2023/11/27 09:55:29;;;;;;;0.20;0.20;;;;;;;;;;5051092;28;20230;-73
2023/11/27 09:57:56;;;;;;;0.20;0.20;;;;;;;;;;5049498;28;20192;-73
2023/11/27 10:00:24;;;;;;;0.20;0.20;;;;;;;;;;5051376;28;20208;-73
2023/11/27 10:02:51;;;;;;;0.20;0.20;;;;;;;;;;5048116;28;20417;-73
2023/11/27 10:05:18;;;;;;;0.20;0.20;;;;;;;;;;5052493;28;20260;-73
2023/11/27 10:07:49;;;;;;;0.10;0.10;;;;;;;;;;5047570;28;20192;-72
2023/11/27 10:10:16;;;;;;;0.20;0.20;;;;;;;;;;5052042;28;20519;-73
2023/11/27 10:12:44;;;;;;;0.20;0.20;;;;;;;;;;5046933;28;20233;-73
2023/11/27 10:15:11;;;;;;;0.20;0.20;;;;;;;;;;5053329;28;20224;-73
2023/11/27 10:17:38;;;;;;;0.20;0.20;;;;;;;;;;5046558;28;20200;-73
2023/11/27 10:20:05;;;;;;;0.20;0.20;;;;;;;;;;5063783;28;20209;-72
2023/11/27 10:22:32;;;;;;;0.20;0.20;;;;;;;;;;5035334;28;20255;-72
2023/11/27 10:25:00;;;;;;;0.10;0.10;;;;;;;;;;5063392;28;20236;-74
2023/11/27 10:27:26;;;;;;;0.20;0.20;;;;;;;;;;5035301;28;20293;-73
2023/11/27 10:29:53;;;;;;;0.20;0.20;;;;;;;;;;5063693;28;20274;-73
2023/11/27 10:32:22;;;;;;;0.20;0.20;;;;;;;;;;5035357;28;20237;-73
2023/11/27 10:34:49;;;;;;;0.20;0.20;;;;;;;;;;5063676;28;20415;-73
2023/11/27 10:37:16;;;;;;;0.20;0.20;;;;;;;;;;5035352;28;20312;-73
2023/11/27 10:39:43;;;;;;;0.20;0.20;;;;;;;;;;5063606;28;20411;-73
2023/11/27 10:42:11;;;;;;;0.20;0.20;;;;;;;;;;5035299;28;20571;-72
2023/11/27 10:44:39;;;;;;;0.20;0.20;;;;;;;;;;5063384;28;20212;-73
2023/11/27 10:47:07;;;;;;;0.20;0.20;;;;;;;;;;5035710;28;20311;-73
2023/11/27 10:49:35;;;;;;;0.20;0.20;;;;;;;;;;5063207;28;20212;-73
2023/11/27 10:52:04;;;;;;;0.20;0.20;;;;;;;;;;5036083;28;20244;-73
2023/11/27 10:54:31;;;;;;;0.20;0.20;;;;;;;;;;5062797;28;20235;-73
2023/11/27 10:56:59;;;;;;;0.20;0.20;;;;;;;;;;5036823;28;20250;-73
2023/11/27 10:59:27;;;;;;;0.10;0.10;;;;;;;;;;5061932;28;20242;-73
2023/11/27 11:01:58;;;;;;;0.20;0.20;;;;;;;;;;5037332;28;20305;-72
2023/11/27 11:04:27;;;;;;;0.20;0.20;;;;;;;;;;5061766;28;20201;-73
2023/11/27 11:06:55;;;;;;;0.20;0.20;;;;;;;;;;5037615;28;20458;-74
2023/11/27 11:09:24;;;;;;;0.20;0.20;;;;;;;;;;5061183;28;20206;-72
2023/11/27 11:11:51;;;;;;;0.20;0.20;;;;;;;;;;5037789;28;20500;-73
2023/11/27 11:14:19;;;;;;;0.20;0.20;;;;;;;;;;5060582;28;20221;-73
2023/11/27 11:16:51;;;;;;;0.17;0.17;;;;;;;;;;5038375;28;20241;-72
2023/11/27 11:19:21;;;;;;;0.20;0.20;;;;;;;;;;5060367;28;20204;-73
2023/11/27 11:21:55;;;;;;;0.20;0.20;;;;;;;;;;5040896;28;20398;-73
2023/11/27 11:24:25;;;;;;;0.20;0.20;;;;;;;;;;5064937;28;20202;-73
2023/11/27 11:27:01;;;;;;;0.20;0.20;;;;;;;;;;5041082;28;20257;-73
2023/11/27 11:29:32;;;;;;;0.20;0.20;;;;;;;;;;5065487;28;20210;-73
2023/11/27 11:32:01;;;;;;;0.20;0.20;;;;;;;;;;5040364;28;20247;-73
2023/11/27 11:34:30;;;;;;;0.10;0.10;;;;;;;;;;5065006;28;20275;-73
2023/11/27 11:36:57;;;;;;;0.20;0.20;;;;;;;;;;5040011;28;20245;-73
2023/11/27 11:39:25;;;;;;;0.20;0.20;;;;;;;;;;5064801;28;20443;-73
2023/11/27 11:41:57;;;;;;;0.20;0.20;;;;;;;;;;5041013;28;20399;-74
2023/11/27 11:44:24;;;;;;;0.20;0.20;;;;;;;;;;5064596;28;20369;-73
2023/11/27 11:46:52;;;;;;;0.20;0.20;;;;;;;;;;5040747;28;20268;-73
2023/11/27 11:49:24;;;;;;;0.10;0.10;;;;;;;;;;5064105;28;20385;-72
2023/11/27 11:52:00;;;;;;;0.20;0.20;;;;;;;;;;5040834;28;20295;-73
2023/11/27 11:54:31;;;;;;;0.20;0.20;;;;;;;;;;5064718;28;20239;-72
2023/11/27 11:57:11;;;;;;;0.20;0.20;;;;;;;;;;5039969;28;20245;-73
2023/11/27 11:59:39;;;;;;;0.20;0.20;;;;;;;;;;5066336;28;20211;-73
2023/11/27 12:02:10;;;;;;;0.20;0.20;;;;;;;;;;5039067;28;20283;-73
2023/11/27 12:04:39;;;;;;;0.20;0.20;;;;;;;;;;5065635;28;20236;-73
2023/11/27 12:07:06;;;;;;;0.20;0.20;;;;;;;;;;5038285;28;20248;-73
2023/11/27 12:09:33;;;;;;;0.20;0.20;;;;;;;;;;5065691;28;20385;-73
2023/11/27 12:12:00;;;;;;;0.20;0.20;;;;;;;;;;5039120;28;20244;-75
2023/11/27 12:14:28;;;;;;;0.20;0.20;;;;;;;;;;5064446;28;20248;-73
2023/11/27 12:16:55;;;;;;;0.20;0.20;;;;;;;;;;5039826;28;20252;-73
2023/11/27 12:19:22;;;;;;;0.20;0.20;;;;;;;;;;5063577;28;20209;-73
2023/11/27 12:21:53;;;;;;;0.20;0.20;;;;;;;;;;5040589;28;20445;-73
2023/11/27 12:24:20;;;;;;;0.10;0.10;;;;;;;;;;5063051;28;20212;-73
2023/11/27 12:26:51;;;;;;;0.20;0.20;;;;;;;;;;5040881;28;20305;-75
2023/11/27 12:29:19;;;;;;;0.10;0.10;;;;;;;;;;5062614;28;20204;-73
2023/11/27 12:31:46;;;;;;;0.20;0.20;;;;;;;;;;5040492;28;20535;-75
2023/11/27 12:34:15;;;;;;;0.20;0.20;;;;;;;;;;5061904;28;20292;-72
2023/11/27 12:36:41;;;;;;;0.20;0.20;;;;;;;;;;5041381;28;20260;-73
2023/11/27 12:39:11;;;;;;;0.20;0.20;;;;;;;;;;5060929;28;20228;-73
2023/11/27 12:41:38;;;;;;;0.43;0.43;;;;;;;;;;5041860;28;20240;-71
2023/11/27 12:44:13;;;;;;;0.20;0.20;;;;;;;;;;5060556;28;20196;-72
2023/11/27 12:46:43;;;;;;;0.20;0.20;;;;;;;;;;5041323;28;20294;-73
2023/11/27 12:49:16;;;;;;;0.20;0.20;;;;;;;;;;5061380;28;20456;-73
2023/11/27 12:51:44;;;;;;;0.20;0.20;;;;;;;;;;5040812;28;20308;-73
2023/11/27 12:54:18;;;;;;;0.10;0.10;;;;;;;;;;5061327;28;20263;-73
2023/11/27 12:56:47;;;;;;;0.20;0.20;;;;;;;;;;5040824;28;20258;-73
2023/11/27 12:59:16;;;;;;;0.20;0.20;;;;;;;;;;5061744;28;20213;-75
2023/11/27 13:01:52;;;;;;;0.20;0.20;;;;;;;;;;5040610;28;20246;-73
2023/11/27 13:04:19;;;;;;;0.20;0.20;;;;;;;;;;5062470;28;20202;-73
2023/11/27 13:06:46;;;;;;;0.20;0.20;;;;;;;;;;5040256;28;20245;-73
2023/11/27 13:09:14;;;;;;;0.20;0.20;;;;;;;;;;5061307;28;20420;-73
2023/11/27 13:11:41;;;;;;;0.20;0.20;;;;;;;;;;5040742;28;20249;-74
2023/11/27 13:14:08;;;;;;;0.20;0.20;;;;;;;;;;5060419;28;20228;-73
2023/11/27 13:16:35;;;;;;;0.20;0.20;;;;;;;;;;5041823;28;20257;-73
2023/11/27 13:19:02;;;;;;;0.20;0.20;;;;;;;;;;5059173;28;20229;-74
2023/11/27 13:21:32;;;;;;;0.20;0.20;;;;;;;;;;5042579;28;20242;-73
2023/11/27 13:23:59;;;;;;;0.20;0.20;;;;;;;;;;5058997;28;20205;-73
2023/11/27 13:26:28;;;;;;;0.20;0.20;;;;;;;;;;5042593;28;20245;-73
2023/11/27 13:28:55;;;;;;;0.20;0.20;;;;;;;;;;5058059;28;20248;-74
2023/11/27 13:31:22;;;;;;;0.10;0.10;;;;;;;;;;5043045;28;20265;-73
2023/11/27 13:33:48;;;;;;;0.20;0.20;;;;;;;;;;5057153;28;20209;-73
2023/11/27 13:36:18;;;;;;;0.20;0.20;;;;;;;;;;5044054;28;20309;-74
2023/11/27 13:38:45;;;;;;;0.20;0.20;;;;;;;;;;5056530;28;20205;-73
2023/11/27 13:41:14;;;;;;;0.20;0.20;;;;;;;;;;5044349;28;20586;-74
2023/11/27 13:43:42;;;;;;;0.20;0.20;;;;;;;;;;5055254;28;20229;-74
2023/11/27 13:46:09;;;;;;;0.20;0.20;;;;;;;;;;5044847;28;20241;-73
2023/11/27 13:48:36;;;;;;;0.20;0.20;;;;;;;;;;5055394;28;20621;-74
2023/11/27 13:51:12;;;;;;;0.20;0.20;;;;;;;;;;5045635;28;20248;-74
2023/11/27 13:53:39;;;;;;;0.20;0.20;;;;;;;;;;5055819;28;20435;-74
2023/11/27 13:56:09;;;;;;;0.20;0.20;;;;;;;;;;5045055;28;20241;-73
2023/11/27 13:58:35;;;;;;;0.20;0.20;;;;;;;;;;5055140;28;20206;-74
2023/11/27 14:01:09;;;;;;;0.20;0.20;;;;;;;;;;5045776;28;20270;-74
2023/11/27 14:03:41;;;;;;;0.20;0.20;;;;;;;;;;5054872;28;20204;-74
2023/11/27 14:06:15;;;;;;;0.20;0.20;;;;;;;;;;5044772;28;20249;-74
2023/11/27 14:08:51;;;;;;;0.20;0.20;;;;;;;;;;5055879;28;20199;-74
2023/11/27 14:11:19;;;;;;;0.20;0.20;;;;;;;;;;5043224;28;20302;-73
2023/11/27 14:13:46;;;;;;;0.20;0.20;;;;;;;;;;5056213;28;20267;-74
2023/11/27 14:16:16;;;;;;;0.20;0.20;;;;;;;;;;5043870;28;20268;-75
2023/11/27 14:18:50;;;;;;;0.20;0.20;;;;;;;;;;5055480;28;20312;-74
2023/11/27 14:24:11;;;;;;;0.20;0.20;;;;;;;;;;5058672;28;20203;-74
2023/11/27 14:29:27;;;;;;;0.20;0.20;;;;;;;;;;5028256;28;20195;-74
2023/11/27 14:31:55;;;;;;;0.20;0.20;;;;;;;;;;5037725;28;20248;-75
2023/11/27 14:34:24;;;;;;;0.20;0.20;;;;;;;;;;5061288;28;20211;-75
2023/11/27 14:36:51;;;;;;;0.20;0.20;;;;;;;;;;5038143;28;20244;-73
2023/11/27 14:39:19;;;;;;;0.20;0.20;;;;;;;;;;5060766;28;20289;-75
2023/11/27 14:41:45;;;;;;;0.20;0.20;;;;;;;;;;5038840;28;20268;-75
2023/11/27 14:44:14;;;;;;;0.20;0.20;;;;;;;;;;5060034;28;20196;-75
2023/11/27 14:46:42;;;;;;;0.20;0.20;;;;;;;;;;5039723;28;20505;-75
2023/11/27 14:49:13;;;;;;;0.20;0.20;;;;;;;;;;5059367;28;20387;-75