Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:11;;;;;;;5.60;1.07;;;;;;;;;;5031239;28;20431;-61
2023/04/03 00:03:38;;;;;;;4.17;0.80;;;;;;;;;;5031539;28;20426;-62
2023/04/03 00:06:06;;;;;;;3.40;1.03;;;;;;;;;;5031242;28;20492;-62
2023/04/03 00:08:33;;;;;;;4.57;0.90;;;;;;;;;;5030283;28;20470;-62
2023/04/03 00:11:00;;;;;;;3.93;1.00;;;;;;;;;;5031270;28;20438;-62
2023/04/03 00:13:27;;;;;;;3.90;0.73;;;;;;;;;;5030735;28;20434;-61
2023/04/03 00:15:54;;;;;;;2.20;0.73;;;;;;;;;;5031261;28;20429;-61
2023/04/03 00:18:21;;;;;;;2.07;0.70;;;;;;;;;;5030975;28;20422;-62
2023/04/03 00:20:48;;;;;;;3.43;0.80;;;;;;;;;;5030657;28;20488;-62
2023/04/03 00:23:14;;;;;;;2.90;0.80;;;;;;;;;;5030918;28;20750;-61
2023/04/03 00:25:41;;;;;;;3.37;0.80;;;;;;;;;;5030467;28;20435;-62
2023/04/03 00:28:08;;;;;;;2.10;0.60;;;;;;;;;;5029865;28;20604;-62
2023/04/03 00:30:35;;;;;;;3.60;0.80;;;;;;;;;;5029637;28;20436;-62
2023/04/03 00:33:02;;;;;;;4.50;0.60;;;;;;;;;;5030828;28;20426;-61
2023/04/03 00:35:29;;;;;;;1.90;0.67;;;;;;;;;;5012998;28;20442;-62
2023/04/03 00:37:56;;;;;;;1.30;0.50;;;;;;;;;;5030477;28;20430;-62
2023/04/03 00:40:23;;;;;;;2.40;0.60;;;;;;;;;;5036477;28;20430;-62
2023/04/03 00:42:51;;;;;;;2.67;0.63;;;;;;;;;;5029274;28;20441;-62
2023/04/03 00:45:18;;;;;;;3.23;0.50;;;;;;;;;;5020651;28;20450;-61
2023/04/03 00:47:44;;;;;;;2.43;0.87;;;;;;;;;;5009618;28;20436;-61
2023/04/03 00:50:11;;;;;;;2.23;0.70;;;;;;;;;;5010406;28;20497;-60
2023/04/03 00:52:38;;;;;;;2.97;0.50;;;;;;;;;;5010224;28;20489;-61
2023/04/03 00:55:07;;;;;;;2.33;0.67;;;;;;;;;;5010315;28;21077;-60
2023/04/03 00:57:33;;;;;;;3.30;0.67;;;;;;;;;;5010413;28;20431;-61
2023/04/03 01:00:09;;;;;;;2.17;0.70;;;;;;;;;;5008899;28;20840;-61
2023/04/03 01:02:40;;;;;;;2.40;0.57;;;;;;;;;;5009615;28;20534;-61
2023/04/03 01:05:09;;;;;;;5.03;0.80;;;;;;;;;;5011303;28;20890;-61
2023/04/03 01:07:38;;;;;;;2.07;0.73;;;;;;;;;;5012866;28;20427;-61
2023/04/03 01:10:06;;;;;;;3.03;0.67;;;;;;;;;;5012519;28;20444;-61
2023/04/03 01:12:33;;;;;;;1.97;0.60;;;;;;;;;;5012667;28;20534;-61
2023/04/03 01:15:07;;;;;;;3.30;0.73;;;;;;;;;;5029545;28;20428;-61
2023/04/03 01:17:35;;;;;;;2.90;0.60;;;;;;;;;;5012184;28;20944;-61
2023/04/03 01:20:11;;;;;;;2.87;0.77;;;;;;;;;;5029605;28;20990;-62
2023/04/03 01:22:59;;;;;;;2.33;0.67;;;;;;;;;;5012149;28;20441;-61
2023/04/03 01:25:26;;;;;;;1.93;0.40;;;;;;;;;;5029417;28;20445;-62
2023/04/03 01:27:53;;;;;;;0.87;0.30;;;;;;;;;;4995166;28;20547;-62
2023/04/03 01:30:20;;;;;;;1.37;0.40;;;;;;;;;;5029368;28;20443;-61
2023/04/03 01:32:47;;;;;;;1.70;0.50;;;;;;;;;;5011843;28;20430;-62
2023/04/03 01:35:14;;;;;;;2.33;0.53;;;;;;;;;;5029398;28;20437;-62
2023/04/03 01:37:41;;;;;;;3.17;0.80;;;;;;;;;;5029363;28;20484;-62
2023/04/03 01:40:08;;;;;;;3.03;0.60;;;;;;;;;;5011201;28;20466;-62
2023/04/03 01:42:35;;;;;;;1.60;0.60;;;;;;;;;;5011063;28;20438;-62
2023/04/03 02:17:04;;;;;;;2.20;0.60;;;;;;;;;;5027738;28;20413;-62
2023/04/03 02:19:33;;;;;;;2.33;0.50;;;;;;;;;;5010942;28;20443;-62
2023/04/03 02:22:00;;;;;;;3.23;0.67;;;;;;;;;;5028630;28;20461;-63
2023/04/03 02:24:27;;;;;;;2.77;0.63;;;;;;;;;;5011157;28;20438;-63
2023/04/03 02:26:54;;;;;;;6.20;0.90;;;;;;;;;;5028406;28;20469;-64
2023/04/03 02:29:21;;;;;;;1.70;0.80;;;;;;;;;;5025610;28;20822;-66
2023/04/03 02:31:47;;;;;;;3.67;1.33;;;;;;;;;;5029840;28;20888;-65
2023/04/03 02:34:17;;;;;;;2.47;1.20;;;;;;;;;;5002228;28;20313;-63
2023/04/03 02:36:45;;;;;;;3.03;0.70;;;;;;;;;;5008067;28;20454;-65
2023/04/03 02:39:13;;;;;;;2.10;0.70;;;;;;;;;;5008168;28;20470;-64
2023/04/03 02:41:40;;;;;;;2.93;0.73;;;;;;;;;;5007694;28;20434;-64
2023/04/03 02:44:12;;;;;;;2.73;0.60;;;;;;;;;;5007797;28;20447;-64
2023/04/03 02:46:39;;;;;;;1.97;0.80;;;;;;;;;;5025158;28;20478;-64
2023/04/03 02:49:06;;;;;;;2.77;0.70;;;;;;;;;;5008056;28;20474;-65
2023/04/03 02:51:33;;;;;;;3.73;0.93;;;;;;;;;;5006951;28;20473;-65
2023/04/03 02:53:59;;;;;;;2.27;1.10;;;;;;;;;;5025788;28;20423;-66
2023/04/03 02:56:30;;;;;;;3.23;1.10;;;;;;;;;;5007444;28;20453;-65
2023/04/03 02:58:57;;;;;;;1.63;0.90;;;;;;;;;;5025662;28;20528;-64
2023/04/03 03:01:24;;;;;;;6.13;1.07;;;;;;;;;;5007759;28;21087;-64
2023/04/03 03:03:52;;;;;;;4.73;0.90;;;;;;;;;;4992258;28;20436;-63
2023/04/03 03:06:19;;;;;;;3.83;0.63;;;;;;;;;;5025590;28;20434;-64
2023/04/03 03:08:46;;;;;;;1.63;0.90;;;;;;;;;;5003482;28;20590;-63
2023/04/03 03:11:17;;;;;;;3.80;0.80;;;;;;;;;;5018111;28;20484;-64
2023/04/03 03:13:44;;;;;;;2.67;0.60;;;;;;;;;;5025381;28;20886;-66
2023/04/03 03:16:10;;;;;;;3.13;1.00;;;;;;;;;;5007754;28;20434;-64
2023/04/03 03:18:37;;;;;;;2.37;0.60;;;;;;;;;;5025043;28;20549;-64
2023/04/03 03:21:04;;;;;;;2.60;1.10;;;;;;;;;;5025053;28;20470;-64
2023/04/03 03:23:34;;;;;;;1.50;0.73;;;;;;;;;;5007490;28;20446;-64
2023/04/03 03:26:02;;;;;;;2.20;0.67;;;;;;;;;;5020887;28;20471;-65
2023/04/03 03:28:29;;;;;;;4.67;1.00;;;;;;;;;;5025264;28;20553;-63
2023/04/03 03:30:56;;;;;;;3.30;1.00;;;;;;;;;;5017810;28;20947;-63
2023/04/03 03:33:26;;;;;;;3.57;0.70;;;;;;;;;;5024127;28;20480;-63
2023/04/03 03:35:53;;;;;;;2.00;0.93;;;;;;;;;;5025142;28;20473;-65
2023/04/03 03:38:20;;;;;;;2.80;0.93;;;;;;;;;;5025721;28;20460;-66
2023/04/03 03:40:47;;;;;;;3.53;1.30;;;;;;;;;;5005929;28;20520;-64
2023/04/03 03:43:16;;;;;;;3.20;1.20;;;;;;;;;;5007550;28;20537;-68
2023/04/03 03:45:43;;;;;;;5.53;1.20;;;;;;;;;;4996916;28;20442;-67
2023/04/03 03:48:10;;;;;;;2.60;0.73;;;;;;;;;;5025777;28;20528;-68
2023/04/03 03:50:36;;;;;;;1.67;0.90;;;;;;;;;;5015112;28;20487;-68
2023/04/03 03:53:03;;;;;;;3.30;1.00;;;;;;;;;;5007770;28;20805;-69
2023/04/03 03:55:30;;;;;;;3.17;1.00;;;;;;;;;;4991357;28;20444;-67
2023/04/03 03:57:57;;;;;;;1.87;0.80;;;;;;;;;;4991077;28;20442;-67
2023/04/03 04:00:26;;;;;;;4.20;1.00;;;;;;;;;;5006176;28;20572;-66
2023/04/03 04:02:55;;;;;;;1.80;0.80;;;;;;;;;;4991275;28;20961;-68
2023/04/03 04:05:25;;;;;;;1.43;0.60;;;;;;;;;;5007554;28;20496;-67
2023/04/03 04:07:53;;;;;;;2.97;0.90;;;;;;;;;;5007319;28;20450;-68
2023/04/03 04:10:21;;;;;;;5.50;1.10;;;;;;;;;;5007063;28;20473;-69
2023/04/03 04:12:51;;;;;;;5.00;0.80;;;;;;;;;;5008039;28;20441;-68
2023/04/03 04:15:21;;;;;;;3.07;0.90;;;;;;;;;;5027088;28;20469;-68
2023/04/03 04:17:49;;;;;;;2.70;0.93;;;;;;;;;;5009002;28;20455;-65
2023/04/03 04:20:16;;;;;;;5.03;0.90;;;;;;;;;;5016521;28;20453;-67
2023/04/03 04:22:42;;;;;;;4.33;1.07;;;;;;;;;;5031131;28;20473;-67
2023/04/03 04:25:11;;;;;;;2.80;0.70;;;;;;;;;;5028967;28;20495;-68
2023/04/03 04:27:39;;;;;;;3.40;0.70;;;;;;;;;;5010868;28;20442;-67
2023/04/03 04:30:06;;;;;;;1.80;0.50;;;;;;;;;;5009832;28;20848;-68
2023/04/03 04:33:13;;;;;;;1.93;0.70;;;;;;;;;;4993948;28;20474;-67
2023/04/03 04:35:42;;;;;;;3.53;0.70;;;;;;;;;;5009749;28;20514;-68
2023/04/03 04:38:10;;;;;;;5.07;1.10;;;;;;;;;;5010150;28;20446;-68
2023/04/03 04:40:37;;;;;;;3.50;1.17;;;;;;;;;;5028014;28;20456;-66
2023/04/03 04:43:05;;;;;;;4.07;0.80;;;;;;;;;;5010242;28;20448;-66
2023/04/03 04:45:32;;;;;;;3.70;0.83;;;;;;;;;;5010497;28;20448;-66
2023/04/03 04:47:59;;;;;;;1.50;0.70;;;;;;;;;;5010209;28;20444;-66
2023/04/03 04:50:26;;;;;;;2.30;0.70;;;;;;;;;;5010228;28;21110;-68
2023/04/03 04:52:54;;;;;;;2.63;0.90;;;;;;;;;;5012747;28;20443;-67
2023/04/03 04:55:22;;;;;;;6.47;1.10;;;;;;;;;;5013460;28;20855;-67
2023/04/03 04:57:52;;;;;;;2.97;0.70;;;;;;;;;;5027100;28;20478;-67
2023/04/03 05:00:20;;;;;;;2.13;0.60;;;;;;;;;;5009235;28;20464;-67
2023/04/03 05:02:47;;;;;;;3.87;0.67;;;;;;;;;;5005891;28;20451;-66
2023/04/03 05:05:15;;;;;;;2.03;0.80;;;;;;;;;;5008855;28;20833;-67
2023/04/03 05:07:43;;;;;;;3.23;0.80;;;;;;;;;;5006911;28;20786;-67
2023/04/03 05:10:11;;;;;;;2.17;0.80;;;;;;;;;;5008083;28;20482;-67
2023/04/03 05:12:38;;;;;;;1.77;1.00;;;;;;;;;;5003249;28;20500;-66
2023/04/03 05:15:07;;;;;;;3.70;0.83;;;;;;;;;;5025484;28;20864;-67
2023/04/03 05:17:34;;;;;;;2.07;0.70;;;;;;;;;;5008346;28;20516;-67
2023/04/03 05:20:04;;;;;;;2.40;0.83;;;;;;;;;;5008988;28;21154;-67
2023/04/03 05:22:34;;;;;;;3.00;0.83;;;;;;;;;;5007141;28;20423;-67
2023/04/03 05:25:05;;;;;;;3.80;0.90;;;;;;;;;;5008678;28;20537;-67
2023/04/03 05:27:32;;;;;;;2.03;0.77;;;;;;;;;;5007195;28;20455;-66
2023/04/03 05:30:02;;;;;;;3.50;0.90;;;;;;;;;;5008387;28;20487;-67
2023/04/03 05:32:31;;;;;;;6.63;0.80;;;;;;;;;;5008245;28;20449;-67
2023/04/03 05:35:10;;;;;;;2.90;0.70;;;;;;;;;;4993389;28;20505;-67
2023/04/03 05:37:39;;;;;;;6.57;1.10;;;;;;;;;;5001185;28;20457;-66
2023/04/03 05:40:07;;;;;;;1.53;0.73;;;;;;;;;;5008641;28;20477;-66
2023/04/03 05:42:35;;;;;;;2.37;0.70;;;;;;;;;;5006080;28;20450;-65
2023/04/03 05:45:06;;;;;;;3.60;0.70;;;;;;;;;;5020957;28;20450;-66
2023/04/03 05:47:33;;;;;;;2.70;1.00;;;;;;;;;;5032504;28;20450;-68
2023/04/03 05:50:00;;;;;;;2.13;0.70;;;;;;;;;;5027249;28;20484;-66
2023/04/03 05:52:28;;;;;;;2.40;0.77;;;;;;;;;;5009512;28;20662;-66
2023/04/03 05:54:55;;;;;;;2.40;0.80;;;;;;;;;;4996438;28;20475;-66
2023/04/03 05:57:25;;;;;;;3.13;0.70;;;;;;;;;;5008894;28;20501;-67
2023/04/03 05:59:52;;;;;;;1.87;0.70;;;;;;;;;;5017998;28;20482;-66
2023/04/03 06:02:21;;;;;;;1.33;0.60;;;;;;;;;;5009000;28;20488;-66
2023/04/03 06:04:48;;;;;;;4.57;1.03;;;;;;;;;;4993095;28;20560;-65
2023/04/03 06:07:17;;;;;;;4.37;1.20;;;;;;;;;;5008763;28;20507;-65
2023/04/03 06:09:44;;;;;;;2.60;0.97;;;;;;;;;;5031763;28;20568;-64
2023/04/03 06:12:11;;;;;;;4.70;1.30;;;;;;;;;;5017681;28;20437;-65
2023/04/03 06:14:40;;;;;;;1.97;0.80;;;;;;;;;;5008514;28;20508;-66
2023/04/03 06:17:08;;;;;;;2.77;1.13;;;;;;;;;;5026116;28;20437;-65
2023/04/03 06:19:35;;;;;;;2.63;1.13;;;;;;;;;;5026581;28;20504;-65
2023/04/03 06:22:02;;;;;;;2.20;0.73;;;;;;;;;;5012511;28;20564;-64
2023/04/03 06:24:30;;;;;;;2.90;0.90;;;;;;;;;;5025306;28;21139;-65
2023/04/03 06:26:57;;;;;;;2.33;0.80;;;;;;;;;;5008031;28;20438;-65
2023/04/03 06:29:24;;;;;;;3.43;1.03;;;;;;;;;;5025375;28;20569;-63
2023/04/03 06:31:50;;;;;;;5.20;1.00;;;;;;;;;;5025476;28;20445;-64
2023/04/03 06:34:17;;;;;;;3.23;0.90;;;;;;;;;;5017844;28;20565;-64
2023/04/03 06:36:44;;;;;;;1.93;0.77;;;;;;;;;;5022069;28;20438;-65
2023/04/03 06:39:13;;;;;;;1.63;0.70;;;;;;;;;;5024027;28;20477;-62
2023/04/03 06:41:40;;;;;;;2.00;0.80;;;;;;;;;;5028903;28;20464;-62
2023/04/03 06:44:10;;;;;;;2.53;0.93;;;;;;;;;;5025567;28;20505;-61
2023/04/03 06:46:37;;;;;;;2.87;0.90;;;;;;;;;;5026075;28;20481;-62
2023/04/03 06:49:07;;;;;;;3.73;0.87;;;;;;;;;;5026066;28;20441;-64
2023/04/03 06:51:35;;;;;;;1.53;0.90;;;;;;;;;;5025326;28;20533;-62
2023/04/03 06:54:02;;;;;;;2.87;0.80;;;;;;;;;;5009244;28;20455;-63
2023/04/03 06:56:29;;;;;;;11.23;1.80;;;;;;;;;;5006213;28;20485;-64
2023/04/03 06:58:57;;;;;;;3.47;0.90;;;;;;;;;;5025933;28;20436;-63
2023/04/03 07:01:27;;;;;;;4.73;1.13;;;;;;;;;;5007920;28;21151;-63
2023/04/03 07:03:54;;;;;;;1.60;0.90;;;;;;;;;;5009141;28;20525;-62
2023/04/03 07:06:21;;;;;;;3.10;1.00;;;;;;;;;;5025249;28;20485;-62
2023/04/03 07:08:48;;;;;;;7.40;1.00;;;;;;;;;;5025926;28;20441;-62
2023/04/03 07:11:16;;;;;;;2.30;0.50;;;;;;;;;;5013704;28;20220;-66
2023/04/03 07:13:43;;;;;;;3.97;0.87;;;;;;;;;;5005624;28;20427;-64
2023/04/03 07:16:09;;;;;;;1.73;0.73;;;;;;;;;;5019898;28;20191;-65
2023/04/03 07:18:37;;;;;;;1.87;0.70;;;;;;;;;;5025861;28;20722;-65
2023/04/03 07:21:05;;;;;;;2.93;1.20;;;;;;;;;;5025523;28;20280;-65
2023/04/03 07:23:32;;;;;;;3.17;1.10;;;;;;;;;;5007787;28;20559;-65
2023/04/03 07:26:01;;;;;;;3.10;0.90;;;;;;;;;;5026821;28;20207;-64
2023/04/03 07:28:29;;;;;;;2.57;0.70;;;;;;;;;;5025575;28;20445;-65
2023/04/03 07:31:00;;;;;;;3.43;0.60;;;;;;;;;;5025690;28;20568;-64
2023/04/03 07:33:27;;;;;;;2.60;0.83;;;;;;;;;;5016027;28;20481;-66
2023/04/03 07:35:53;;;;;;;3.20;0.87;;;;;;;;;;5024862;28;20977;-65
2023/04/03 07:38:20;;;;;;;2.10;0.80;;;;;;;;;;5025025;28;20484;-65
2023/04/03 07:40:48;;;;;;;3.90;0.77;;;;;;;;;;5008922;28;20460;-64
2023/04/03 07:43:16;;;;;;;1.30;0.57;;;;;;;;;;5025234;28;20434;-66
2023/04/03 07:45:43;;;;;;;1.43;0.60;;;;;;;;;;5024277;28;20455;-66
2023/04/03 07:48:10;;;;;;;2.00;0.87;;;;;;;;;;5005227;28;20431;-65
2023/04/03 07:50:41;;;;;;;1.90;0.77;;;;;;;;;;5006924;28;20219;-64
2023/04/03 07:53:07;;;;;;;1.67;0.53;;;;;;;;;;5011580;28;20245;-65
2023/04/03 07:55:37;;;;;;;2.33;0.70;;;;;;;;;;5033288;28;20472;-65
2023/04/03 07:58:07;;;;;;;2.60;1.20;;;;;;;;;;5029052;28;20270;-65
2023/04/03 08:00:34;;;;;;;2.97;1.87;;;;;;;;;;5035238;28;20183;-65
2023/04/03 08:03:01;;;;;;;1.97;1.30;;;;;;;;;;5048666;28;20875;-64
2023/04/03 08:05:53;;;;;;;3.00;1.10;;;;;;;;;;5024178;28;20183;-67
2023/04/03 08:08:21;;;;;;;3.13;0.80;;;;;;;;;;5022514;28;20199;-66
2023/04/03 08:10:52;;;;;;;1.40;0.67;;;;;;;;;;5021507;28;20918;-64
2023/04/03 08:13:19;;;;;;;2.10;0.57;;;;;;;;;;5028979;28;20442;-63
2023/04/03 08:15:46;;;;;;;1.60;0.77;;;;;;;;;;5028760;28;20465;-64
2023/04/03 08:18:14;;;;;;;2.47;0.70;;;;;;;;;;5028607;28;20484;-62
2023/04/03 08:20:41;;;;;;;1.17;0.60;;;;;;;;;;5027879;28;20492;-63
2023/04/03 08:23:07;;;;;;;4.33;1.00;;;;;;;;;;5027101;28;20476;-64
2023/04/03 08:25:37;;;;;;;2.50;0.67;;;;;;;;;;5027266;28;20430;-64
2023/04/03 08:28:04;;;;;;;3.57;1.70;;;;;;;;;;5028361;28;20438;-67
2023/04/03 08:30:31;;;;;;;1.70;0.87;;;;;;;;;;5028881;28;20223;-66
2023/04/03 08:33:02;;;;;;;1.37;0.70;;;;;;;;;;5028497;28;20199;-63
2023/04/03 08:35:29;;;;;;;1.10;0.60;;;;;;;;;;5019710;28;20231;-63
2023/04/03 08:37:56;;;;;;;2.07;0.70;;;;;;;;;;5027107;28;20195;-65
2023/04/03 08:40:23;;;;;;;3.37;1.20;;;;;;;;;;5031113;28;20195;-65
2023/04/03 08:42:59;;;;;;;12.33;1.50;;;;;;;;;;5021192;28;20205;-65
2023/04/03 08:45:32;;;;;;;2.43;0.70;;;;;;;;;;5010859;28;20199;-63
2023/04/03 08:48:07;;;;;;;1.47;0.40;;;;;;;;;;5027908;28;20195;-64
2023/04/03 08:50:36;;;;;;;1.63;0.40;;;;;;;;;;5008221;28;20294;-66
2023/04/03 08:53:04;;;;;;;1.53;0.67;;;;;;;;;;5008090;28;20191;-65
2023/04/03 08:55:33;;;;;;;2.00;0.90;;;;;;;;;;5012886;28;20195;-67
2023/04/03 08:58:04;;;;;;;3.20;0.60;;;;;;;;;;5009102;28;20203;-67
2023/04/03 09:00:50;;;;;;;4.40;0.50;;;;;;;;;;5030515;28;20442;-67
2023/04/03 09:03:18;;;;;;;2.07;0.60;;;;;;;;;;5027294;28;20191;-64
2023/04/03 09:05:45;;;;;;;1.93;0.70;;;;;;;;;;5027801;28;20443;-65
2023/04/03 09:08:18;;;;;;;0.70;0.50;;;;;;;;;;5027293;28;20991;-65
2023/04/03 09:10:45;;;;;;;3.20;0.90;;;;;;;;;;5026044;28;20477;-66
2023/04/03 09:13:18;;;;;;;3.00;0.50;;;;;;;;;;5026774;28;20479;-63
2023/04/03 09:15:45;;;;;;;0.87;0.43;;;;;;;;;;5027740;28;20495;-64
2023/04/03 09:18:17;;;;;;;1.50;0.50;;;;;;;;;;5012385;28;20279;-64
2023/04/03 09:20:46;;;;;;;1.17;0.50;;;;;;;;;;5006932;28;20539;-67
2023/04/03 09:23:28;;;;;;;1.37;0.57;;;;;;;;;;5013817;28;20175;-65
2023/04/03 09:25:57;;;;;;;1.33;0.50;;;;;;;;;;5024980;28;20203;-65
2023/04/03 09:28:25;;;;;;;3.23;0.80;;;;;;;;;;5031500;28;20191;-65
2023/04/03 09:30:53;;;;;;;1.73;0.50;;;;;;;;;;5010275;28;20233;-65
2023/04/03 09:33:21;;;;;;;1.73;0.73;;;;;;;;;;5009743;28;20203;-64
2023/04/03 09:35:49;;;;;;;1.60;0.70;;;;;;;;;;5025218;28;20270;-65
2023/04/03 09:38:17;;;;;;;2.43;0.60;;;;;;;;;;5008825;28;20187;-65
2023/04/03 09:40:45;;;;;;;2.93;0.60;;;;;;;;;;5039047;28;20194;-64
2023/04/03 09:43:31;;;;;;;2.07;0.73;;;;;;;;;;5041970;28;20218;-64
2023/04/03 09:46:17;;;;;;;1.77;0.50;;;;;;;;;;5016639;28;20269;-65
2023/04/03 09:48:55;;;;;;;5.10;1.20;;;;;;;;;;5027031;28;20349;-64
2023/04/03 09:51:34;;;;;;;4.47;1.47;;;;;;;;;;5023651;28;20725;-65
2023/04/03 09:54:01;;;;;;;1.60;1.00;;;;;;;;;;5026941;28;20245;-64
2023/04/03 09:56:28;;;;;;;1.53;0.80;;;;;;;;;;5009304;28;20205;-65
2023/04/03 09:58:58;;;;;;;3.50;1.20;;;;;;;;;;5026702;28;20199;-63
2023/04/03 10:01:28;;;;;;;2.93;0.90;;;;;;;;;;5026697;28;20199;-65
2023/04/03 10:04:13;;;;;;;2.53;0.70;;;;;;;;;;5027277;28;20226;-64
2023/04/03 10:06:46;;;;;;;5.17;1.47;;;;;;;;;;5019976;28;20196;-63
2023/04/03 10:09:20;;;;;;;3.50;1.37;;;;;;;;;;5016461;28;20188;-65
2023/04/03 10:11:59;;;;;;;2.93;0.90;;;;;;;;;;5025835;28;20219;-65
2023/04/03 10:14:26;;;;;;;1.10;0.47;;;;;;;;;;5026283;28;20198;-65
2023/04/03 10:16:57;;;;;;;1.07;0.50;;;;;;;;;;5026497;28;20199;-63
2023/04/03 10:19:42;;;;;;;3.87;0.70;;;;;;;;;;5009196;28;20202;-65
2023/04/03 10:22:29;;;;;;;1.70;0.70;;;;;;;;;;5022082;28;20188;-64
2023/04/03 10:25:05;;;;;;;2.87;1.00;;;;;;;;;;5007609;28;20271;-66
2023/04/03 10:27:34;;;;;;;2.20;0.80;;;;;;;;;;5027093;28;20176;-63
2023/04/03 10:30:04;;;;;;;4.07;1.50;;;;;;;;;;5026480;28;20465;-63
2023/04/03 10:32:37;;;;;;;4.53;1.40;;;;;;;;;;5008310;28;20311;-65
2023/04/03 10:35:22;;;;;;;4.63;1.33;;;;;;;;;;4991911;28;21318;-62
2023/04/03 10:38:07;;;;;;;2.90;0.90;;;;;;;;;;5006843;28;20551;-64
2023/04/03 10:40:37;;;;;;;6.03;1.20;;;;;;;;;;5018237;28;20437;-64
2023/04/03 10:43:07;;;;;;;2.47;0.90;;;;;;;;;;5016554;28;20839;-63
2023/04/03 10:46:12;;;;;;;3.67;1.10;;;;;;;;;;4994346;28;20446;-64
2023/04/03 10:48:42;;;;;;;2.30;0.77;;;;;;;;;;4984109;28;20454;-65
2023/04/03 10:51:14;;;;;;;2.50;0.70;;;;;;;;;;4983148;28;20538;-64
2023/04/03 10:53:42;;;;;;;2.37;0.80;;;;;;;;;;4999077;28;20440;-63
2023/04/03 10:56:14;;;;;;;3.90;1.00;;;;;;;;;;5024570;28;20774;-63
2023/04/03 10:58:43;;;;;;;5.87;1.27;;;;;;;;;;5008421;28;20442;-63
2023/04/03 11:01:12;;;;;;;1.73;0.93;;;;;;;;;;5010730;28;20763;-64
2023/04/03 11:03:40;;;;;;;2.97;1.10;;;;;;;;;;5026209;28;20446;-64
2023/04/03 11:06:09;;;;;;;3.67;1.00;;;;;;;;;;5007810;28;20469;-65
2023/04/03 11:08:36;;;;;;;3.67;1.20;;;;;;;;;;5025609;28;20959;-63
2023/04/03 11:11:07;;;;;;;4.27;1.13;;;;;;;;;;5025122;28;20462;-62
2023/04/03 11:13:38;;;;;;;2.00;0.90;;;;;;;;;;5024800;28;20469;-62
2023/04/03 11:16:05;;;;;;;2.87;0.97;;;;;;;;;;5026160;28;20438;-63
2023/04/03 11:18:37;;;;;;;3.57;0.90;;;;;;;;;;5008076;28;20466;-64
2023/04/03 11:21:07;;;;;;;4.17;1.50;;;;;;;;;;4991667;28;20450;-63
2023/04/03 11:23:35;;;;;;;2.07;0.80;;;;;;;;;;5025726;28;20206;-63
2023/04/03 11:26:18;;;;;;;2.67;0.60;;;;;;;;;;5013400;28;20198;-63
2023/04/03 11:28:46;;;;;;;2.30;1.03;;;;;;;;;;5018235;28;21185;-64
2023/04/03 11:31:13;;;;;;;3.93;1.17;;;;;;;;;;5028787;28;20798;-63
2023/04/03 11:33:54;;;;;;;2.13;1.17;;;;;;;;;;5029185;28;20206;-65
2023/04/03 11:36:23;;;;;;;5.90;1.07;;;;;;;;;;5028597;28;20214;-65
2023/04/03 11:38:55;;;;;;;3.63;0.83;;;;;;;;;;5011621;28;20470;-64
2023/04/03 11:41:26;;;;;;;2.60;0.90;;;;;;;;;;5023045;28;20191;-63
2023/04/03 11:43:56;;;;;;;1.97;0.80;;;;;;;;;;5039475;28;20442;-65
2023/04/03 11:46:40;;;;;;;2.93;0.70;;;;;;;;;;5021536;28;20532;-62
2023/04/03 11:49:09;;;;;;;1.00;0.70;;;;;;;;;;5011234;28;20692;-63
2023/04/03 11:51:39;;;;;;;2.37;0.90;;;;;;;;;;5011385;28;21226;-63
2023/04/03 11:54:45;;;;;;;3.87;1.10;;;;;;;;;;5028896;28;20444;-63
2023/04/03 11:57:30;;;;;;;1.40;0.63;;;;;;;;;;4967484;28;20296;-63
2023/04/03 11:59:57;;;;;;;1.50;0.57;;;;;;;;;;4984811;28;20836;-63
2023/04/03 12:02:44;;;;;;;1.87;0.80;;;;;;;;;;4991742;28;20494;-65
2023/04/03 12:05:29;;;;;;;4.17;0.70;;;;;;;;;;5029525;28;20495;-64
2023/04/03 12:08:17;;;;;;;2.30;0.80;;;;;;;;;;5029303;28;20961;-64
2023/04/03 12:10:53;;;;;;;3.60;1.13;;;;;;;;;;5014214;28;20206;-63
2023/04/03 12:13:20;;;;;;;3.90;0.90;;;;;;;;;;5011019;28;20191;-63
2023/04/03 12:15:48;;;;;;;2.90;1.43;;;;;;;;;;5011332;28;20253;-64
2023/04/03 12:18:34;;;;;;;2.40;1.00;;;;;;;;;;5005389;28;20446;-62
2023/04/03 12:21:02;;;;;;;4.17;2.07;;;;;;;;;;5019656;28;21019;-63
2023/04/03 12:23:32;;;;;;;2.23;0.90;;;;;;;;;;5029766;28;20184;-63
2023/04/03 12:26:03;;;;;;;3.47;2.10;;;;;;;;;;5022281;28;20241;-63
2023/04/03 12:28:35;;;;;;;2.17;0.90;;;;;;;;;;5021706;28;21065;-63
2023/04/03 12:31:03;;;;;;;2.30;0.73;;;;;;;;;;5003204;28;20255;-61
2023/04/03 12:34:02;;;;;;;1.10;0.70;;;;;;;;;;5021840;28;20191;-61
2023/04/03 12:36:49;;;;;;;3.37;0.90;;;;;;;;;;4964699;28;20478;-61
2023/04/03 12:39:41;;;;;;;2.60;1.07;;;;;;;;;;5027191;28;20474;-62
2023/04/03 12:42:20;;;;;;;1.60;0.70;;;;;;;;;;5021839;28;20826;-63
2023/04/03 12:44:59;;;;;;;1.67;0.70;;;;;;;;;;5027857;28;20434;-62
2023/04/03 12:47:32;;;;;;;2.10;0.80;;;;;;;;;;5014386;28;20310;-61
2023/04/03 12:49:59;;;;;;;2.83;0.97;;;;;;;;;;5029556;28;20444;-62
2023/04/03 12:52:29;;;;;;;3.73;1.00;;;;;;;;;;5008666;28;20907;-62
2023/04/03 12:54:57;;;;;;;2.30;0.87;;;;;;;;;;5010695;28;20221;-62
2023/04/03 12:57:24;;;;;;;2.33;0.90;;;;;;;;;;5010541;28;20203;-62
2023/04/03 12:59:51;;;;;;;3.00;1.23;;;;;;;;;;5010130;28;20424;-62
2023/04/03 13:02:18;;;;;;;6.30;1.73;;;;;;;;;;5010455;28;20442;-62
2023/04/03 13:04:45;;;;;;;1.63;0.60;;;;;;;;;;5010222;28;20196;-62
2023/04/03 13:07:43;;;;;;;3.93;1.20;;;;;;;;;;5010337;28;20184;-62
2023/04/03 13:10:14;;;;;;;2.53;0.90;;;;;;;;;;5005170;28;20198;-62
2023/04/03 13:12:48;;;;;;;1.87;0.80;;;;;;;;;;5030180;28;20225;-62
2023/04/03 13:15:17;;;;;;;3.57;1.33;;;;;;;;;;5027437;28;20204;-63
2023/04/03 13:17:44;;;;;;;1.57;0.70;;;;;;;;;;5032824;28;20304;-62
2023/04/03 13:20:15;;;;;;;4.13;1.60;;;;;;;;;;5032489;28;20206;-61
2023/04/03 13:22:49;;;;;;;3.40;0.70;;;;;;;;;;5029163;28;20450;-61
2023/04/03 13:25:16;;;;;;;3.43;1.30;;;;;;;;;;5027170;28;20446;-62
2023/04/03 13:27:43;;;;;;;2.93;0.93;;;;;;;;;;5022996;28;20801;-62
2023/04/03 13:30:21;;;;;;;2.37;0.90;;;;;;;;;;5021298;28;20445;-61
2023/04/03 13:32:48;;;;;;;4.27;0.80;;;;;;;;;;5010332;28;20499;-62
2023/04/03 13:35:25;;;;;;;2.40;1.00;;;;;;;;;;5027358;28;20434;-61
2023/04/03 13:37:56;;;;;;;3.80;1.20;;;;;;;;;;5027594;28;20430;-62
2023/04/03 13:40:22;;;;;;;22.10;14.47;;;;;;;;;;5029089;28;20438;-62
2023/04/03 13:43:04;;;;;;;4.77;1.47;;;;;;;;;;5011391;28;20933;-62
2023/04/03 13:45:31;;;;;;;6.33;3.63;;;;;;;;;;5027748;28;20434;-61
2023/04/03 13:48:10;;;;;;;10.13;3.70;;;;;;;;;;5026303;28;20516;-62
2023/04/03 13:50:59;;;;;;;3.67;2.43;;;;;;;;;;5027917;28;20886;-62
2023/04/03 13:53:27;;;;;;;6.70;1.70;;;;;;;;;;5015527;28;21289;-62
2023/04/03 13:55:56;;;;;;;6.33;2.90;;;;;;;;;;5026189;28;21122;-62
2023/04/03 13:58:22;;;;;;;6.10;2.20;;;;;;;;;;5027501;28;20442;-62
2023/04/03 14:00:59;;;;;;;17.57;11.63;;;;;;;;;;5027185;28;21196;-62
2023/04/03 14:03:31;;;;;;;27.57;13.93;;;;;;;;;;5027954;28;20430;-62
2023/04/03 14:05:58;;;;;;;4.83;3.10;;;;;;;;;;5026150;28;20489;-62
2023/04/03 14:08:25;;;;;;;6.27;3.50;;;;;;;;;;5027514;28;20441;-62
2023/04/03 14:11:15;;;;;;;5.23;1.47;;;;;;;;;;5027423;28;20472;-61
2023/04/03 14:13:42;;;;;;;4.90;2.03;;;;;;;;;;5026751;28;20828;-62
2023/04/03 14:16:11;;;;;;;3.27;2.47;;;;;;;;;;5026990;28;20435;-62
2023/04/03 14:18:42;;;;;;;1.63;1.10;;;;;;;;;;5026864;28;20960;-62
2023/04/03 14:21:10;;;;;;;2.67;0.97;;;;;;;;;;5025283;28;20446;-62
2023/04/03 14:23:39;;;;;;;2.40;0.90;;;;;;;;;;5027565;28;20489;-62
2023/04/03 14:26:12;;;;;;;3.17;1.00;;;;;;;;;;5026871;28;20438;-62
2023/04/03 14:28:40;;;;;;;2.07;1.13;;;;;;;;;;5027633;28;20444;-62
2023/04/03 14:31:13;;;;;;;1.10;0.93;;;;;;;;;;5027441;28;20433;-62
2023/04/03 14:33:39;;;;;;;3.20;2.03;;;;;;;;;;5028085;28;20521;-63
2023/04/03 14:36:15;;;;;;;4.90;1.40;;;;;;;;;;5027736;28;20430;-62
2023/04/03 14:38:43;;;;;;;1.50;1.07;;;;;;;;;;5020747;28;20330;-62
2023/04/03 14:41:13;;;;;;;3.43;1.20;;;;;;;;;;5027142;28;20190;-61
2023/04/03 14:43:42;;;;;;;8.90;3.07;;;;;;;;;;5026754;28;20191;-61
2023/04/03 14:46:13;;;;;;;5.03;1.43;;;;;;;;;;5012893;28;20458;-61
2023/04/03 14:48:40;;;;;;;4.57;2.40;;;;;;;;;;5027171;28;20904;-61
2023/04/03 14:51:11;;;;;;;25.70;12.37;;;;;;;;;;5026197;28;20461;-62
2023/04/03 14:53:40;;;;;;;54.80;21.07;;;;;;;;;;5026332;28;20441;-61
2023/04/03 14:56:11;;;;;;;19.80;9.00;;;;;;;;;;5014730;28;20446;-62
2023/04/03 14:58:41;;;;;;;5.67;4.40;;;;;;;;;;5026152;28;20665;-61
2023/04/03 15:01:10;;;;;;;8.33;5.03;;;;;;;;;;5019433;28;20496;-61
2023/04/03 15:03:36;;;;;;;22.07;9.67;;;;;;;;;;5025049;28;20466;-63
2023/04/03 15:06:04;;;;;;;9.23;5.30;;;;;;;;;;5001258;28;20449;-63
2023/04/03 15:08:30;;;;;;;5.33;3.27;;;;;;;;;;5025292;28;20434;-63
2023/04/03 15:10:58;;;;;;;10.50;5.20;;;;;;;;;;5007197;28;20541;-65
2023/04/03 15:13:25;;;;;;;5.10;2.40;;;;;;;;;;5015216;28;20461;-64
2023/04/03 15:15:52;;;;;;;4.57;1.87;;;;;;;;;;5023295;28;20519;-64
2023/04/03 15:18:21;;;;;;;4.90;2.47;;;;;;;;;;5024608;28;20438;-64
2023/04/03 15:20:48;;;;;;;5.60;2.97;;;;;;;;;;5024531;28;20441;-63
2023/04/03 15:23:15;;;;;;;15.90;8.27;;;;;;;;;;5023994;28;20801;-63
2023/04/03 15:25:46;;;;;;;4.50;2.33;;;;;;;;;;5006933;28;20441;-64
2023/04/03 15:28:19;;;;;;;10.07;5.73;;;;;;;;;;5023909;28;20442;-65
2023/04/03 15:30:46;;;;;;;2.37;1.00;;;;;;;;;;5023933;28;20453;-62
2023/04/03 15:33:12;;;;;;;5.77;2.20;;;;;;;;;;5024188;28;20473;-63