Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:22;;;;;;;7.90;6.15;;;17.10;93.90;;;;;;5016236;28;20030;-68
2022/05/08 00:04:51;;;;;;;6.15;5.55;;;17.10;93.80;;;;;;5016016;28;20592;-68
2022/05/08 00:07:20;;;;;;;6.80;6.10;;;17.00;93.90;;;;;;5015988;28;20070;-69
2022/05/08 00:09:47;;;;;;;6.72;5.97;;;17.00;94.00;;;;;;5015871;28;20049;-69
2022/05/08 00:12:15;;;;;;;6.97;6.20;;;17.00;94.10;;;;;;5015612;28;20092;-69
2022/05/08 00:14:41;;;;;;;6.95;6.35;;;16.90;94.50;;;;;;5016241;28;20033;-69
2022/05/08 00:17:11;;;;;;;9.43;6.30;;;17.00;94.80;;;;;;5016114;28;20045;-69
2022/05/08 00:19:38;;;;;;;10.07;6.25;;;17.00;95.00;;;;;;5016105;28;20046;-69
2022/05/08 00:22:05;;;;;;;7.20;5.90;;;17.00;94.90;;;;;;5015902;28;20038;-69
2022/05/08 00:24:31;;;;;;;5.68;5.13;;;17.00;94.80;;;;;;5016037;28;20061;-70
2022/05/08 00:26:57;;;;;;;7.20;6.10;;;17.00;94.90;;;;;;5015603;28;20451;-69
2022/05/08 00:29:22;;;;;;;7.30;6.03;;;17.00;94.90;;;;;;5016002;28;20038;-69
2022/05/08 00:31:48;;;;;;;7.22;6.07;;;17.00;95.20;;;;;;5015702;28;20062;-69
2022/05/08 00:34:14;;;;;;;8.13;6.00;;;17.00;95.30;;;;;;5015749;28;20037;-69
2022/05/08 00:36:40;;;;;;;9.90;5.60;;;17.00;95.60;;;;;;5015311;28;20492;-69
2022/05/08 00:39:05;;;;;;;6.50;5.90;;;16.90;96.60;;;;;;5015457;28;20033;-70
2022/05/08 00:41:31;;;;;;;6.80;5.75;;;16.90;99.00;;;;;;5015560;28;20101;-69
2022/05/08 00:43:57;;;;;;;9.10;6.18;;;16.90;98.70;;;;;;5015555;28;20041;-69
2022/05/08 00:46:22;;;;;;;7.38;5.75;;;17.00;98.60;;;;;;5015288;28;20092;-69
2022/05/08 00:48:48;;;;;;;6.43;5.82;;;16.90;98.50;;;;;;5015446;28;20065;-69
2022/05/08 00:51:16;;;;;;;7.07;5.78;;;17.00;98.70;;;;;;5015359;28;20053;-69
2022/05/08 00:53:50;;;;;;;8.07;5.57;;;16.90;98.70;;;;;;5015058;28;20064;-69
2022/05/08 00:56:18;;;;;;;5.93;5.25;;;17.00;99.00;;;;;;5015437;28;20113;-68
2022/05/08 00:58:46;;;;;;;6.15;5.55;;;17.00;99.30;;;;;;5013052;28;20490;-69
2022/05/08 01:01:13;;;;;;;6.00;5.40;;;16.90;99.90;;;;;;5012545;28;20462;-69
2022/05/08 01:03:39;;;;;;;8.20;5.63;;;16.90;99.90;;;;;;5012139;28;20081;-70
2022/05/08 01:06:09;;;;;;;7.82;5.65;;;17.00;99.70;;;;;;5014589;28;20413;-69
2022/05/08 01:08:37;;;;;;;8.10;5.70;;;17.00;99.90;;;;;;5014704;28;20030;-70
2022/05/08 01:11:05;;;;;;;8.10;5.90;;;17.00;99.90;;;;;;5014660;28;20038;-69
2022/05/08 01:13:30;;;;;;;7.57;6.85;;;17.00;99.90;;;;;;5013576;28;20036;-69
2022/05/08 01:15:57;;;;;;;7.57;6.88;;;17.00;99.90;;;;;;5014854;28;20376;-70
2022/05/08 01:18:23;;;;;;;6.93;6.32;;;17.00;99.90;;;;;;5014704;28;20034;-69
2022/05/08 01:20:50;;;;;;;7.32;6.35;;;17.00;99.90;;;;;;5013936;28;20090;-69
2022/05/08 01:23:18;;;;;;;7.13;6.40;;;17.00;99.90;;;;;;5014708;28;20053;-69
2022/05/08 01:25:56;;;;;;;7.07;6.40;;;16.90;99.90;;;;;;5014845;28;20064;-70
2022/05/08 01:28:23;;;;;;;8.73;6.43;;;16.90;99.90;;;;;;5014308;28;20034;-69
2022/05/08 01:30:50;;;;;;;7.47;6.60;;;16.90;99.90;;;;;;5014429;28;20025;-69
2022/05/08 01:33:17;;;;;;;8.27;6.85;;;16.90;99.90;;;;;;5013839;28;20108;-69
2022/05/08 01:35:44;;;;;;;8.00;7.30;;;16.90;99.90;;;;;;5013718;28;20125;-69
2022/05/08 01:38:12;;;;;;;8.55;7.05;;;16.90;99.90;;;;;;5014299;28;20500;-69
2022/05/08 01:40:37;;;;;;;7.97;7.18;;;16.90;99.90;;;;;;5014266;28;20386;-69
2022/05/08 01:43:04;;;;;;;8.15;7.07;;;16.90;99.90;;;;;;5013811;28;20050;-69
2022/05/08 01:45:30;;;;;;;7.68;6.18;;;16.90;99.90;;;;;;5014184;28;20041;-69
2022/05/08 01:50:41;;;;;;;7.28;6.68;;;16.90;99.90;;;;;;5014427;28;20049;-71
2022/05/08 01:53:06;;;;;;;7.43;5.85;;;16.90;99.90;;;;;;5014144;28;20470;-69
2022/05/08 01:55:32;;;;;;;6.82;5.47;;;17.00;99.20;;;;;;5014033;28;20527;-71
2022/05/08 01:57:58;;;;;;;4.35;3.00;;;;;;;;;;5013959;28;20521;-70
2022/05/08 02:00:25;;;;;;;2.97;2.10;;;;;;;;;;5014009;28;20030;-69
2022/05/08 02:02:52;;;;;;;2.90;2.10;;;;;;;;;;5014160;28;20402;-69
2022/05/08 02:05:20;;;;;;;3.65;1.90;;;17.00;97.80;;;;;;5013694;28;20442;-69
2022/05/08 02:07:47;;;;;;;2.45;2.00;;;17.00;94.00;;;;;;5013777;28;20040;-69
2022/05/08 02:10:16;;;;;;;3.92;1.85;;;17.00;95.00;;;;;;5013626;28;20113;-70
2022/05/08 02:12:43;;;;;;;2.65;1.80;;;16.90;94.90;;;;;;5013666;28;20117;-69
2022/05/08 02:15:10;;;;;;;2.60;1.67;;;16.90;94.70;;;;;;5013581;28;20542;-69
2022/05/08 02:17:37;;;;;;;6.10;2.00;;;16.70;94.90;;;;;;5013610;28;20040;-69
2022/05/08 02:20:06;;;;;;;3.58;2.00;;;16.70;95.00;;;;;;5013586;28;20052;-69
2022/05/08 02:22:32;;;;;;;2.38;1.73;;;16.70;95.00;;;;;;5013347;28;20050;-68
2022/05/08 02:24:58;;;;;;;6.30;2.30;;;16.60;95.20;;;;;;5013048;28;20022;-69
2022/05/08 02:27:23;;;;;;;4.40;2.10;;;16.60;95.50;;;;;;5013594;28;20044;-69
2022/05/08 02:29:50;;;;;;;6.75;2.55;;;16.60;96.50;;;;;;5013433;28;20040;-69
2022/05/08 02:32:16;;;;;;;3.85;2.60;;;16.50;96.80;;;;;;5013259;28;20169;-70
2022/05/08 02:34:42;;;;;;;4.20;2.50;;;16.40;97.00;;;;;;5013474;28;20093;-70
2022/05/08 02:37:08;;;;;;;8.60;2.80;;;16.40;97.20;;;;;;5013326;28;20038;-70
2022/05/08 02:39:33;;;;;;;6.30;2.70;;;16.40;97.80;;;;;;5013364;28;20418;-68
2022/05/08 02:41:59;;;;;;;6.70;2.83;;;16.40;98.50;;;;;;5012941;28;20037;-68
2022/05/08 02:44:25;;;;;;;9.75;3.40;;;;;;;;;;5013115;28;20112;-69
2022/05/08 02:46:51;;;;;;;4.93;3.25;;;;;;;;;;5013357;28;20041;-69
2022/05/08 02:49:17;;;;;;;3.80;3.42;;;;;;;;;;5013100;28;20057;-69
2022/05/08 02:51:43;;;;;;;6.55;3.47;;;;;;;;;;5013189;28;20121;-69
2022/05/08 02:54:09;;;;;;;7.35;4.05;;;;;;;;;;5013280;28;20033;-69
2022/05/08 02:59:20;;;;;;;7.50;3.90;;;16.10;99.90;;;;;;5013229;28;20505;-69
2022/05/08 03:01:45;;;;;;;4.75;4.22;;;16.00;99.90;;;;;;5013154;28;20037;-69
2022/05/08 03:04:11;;;;;;;6.63;4.43;;;16.00;99.90;;;;;;5013145;28;20490;-69
2022/05/08 03:06:38;;;;;;;5.55;4.32;;;16.00;99.90;;;;;;5013159;28;20041;-70
2022/05/08 03:09:04;;;;;;;6.95;4.35;;;15.90;99.90;;;;;;5012951;28;20108;-69
2022/05/08 03:11:30;;;;;;;4.95;4.30;;;15.90;99.90;;;;;;5013179;28;20073;-70
2022/05/08 03:13:57;;;;;;;6.47;4.70;;;16.00;99.90;;;;;;5013203;28;20062;-69
2022/05/08 03:16:23;;;;;;;5.55;4.20;;;16.00;99.90;;;;;;5012520;28;20565;-69
2022/05/08 03:18:50;;;;;;;7.43;4.70;;;15.90;99.90;;;;;;5013005;28;20108;-69
2022/05/08 03:21:16;;;;;;;6.80;4.88;;;15.90;99.90;;;;;;5012933;28;20125;-69
2022/05/08 03:23:43;;;;;;;13.63;4.82;;;;;;;;;;5012641;28;20042;-68
2022/05/08 03:26:10;;;;;;;9.30;5.22;;;;;;;;;;5013064;28;20034;-69
2022/05/08 03:28:38;;;;;;;6.88;4.88;;;;;;;;;;5013056;28;20038;-68
2022/05/08 03:31:04;;;;;;;8.65;4.90;;;;;;;;;;5013034;28;20038;-68
2022/05/08 03:33:31;;;;;;;7.63;5.00;;;;;;;;;;5012906;28;20026;-69
2022/05/08 03:35:58;;;;;;;11.63;5.13;;;;;;;;;;5014375;28;20034;-68
2022/05/08 03:38:25;;;;;;;6.53;5.32;;;;;;;;;;5016284;28;20041;-69
2022/05/08 03:40:51;;;;;;;6.18;5.40;;;;;;;;;;5016625;28;20502;-69
2022/05/08 03:43:17;;;;;;;7.32;5.28;;;;;;;;;;5016276;28;20068;-68
2022/05/08 03:45:44;;;;;;;7.88;5.25;;;;;;;;;;5016324;28;20394;-69
2022/05/08 03:48:10;;;;;;;7.75;6.07;;;;;;;;;;5016583;28;20038;-68
2022/05/08 03:50:36;;;;;;;6.55;5.93;;;;;;;;;;5016252;28;20042;-68
2022/05/08 03:53:03;;;;;;;6.55;5.65;;;;;;;;;;5016560;28;20056;-68
2022/05/08 03:55:29;;;;;;;6.85;6.22;;;;;;;;;;5016498;28;20033;-68
2022/05/08 03:57:55;;;;;;;7.13;6.13;;;;;;;;;;5016169;28;20026;-68
2022/05/08 04:00:21;;;;;;;11.57;6.90;;;;;;;;;;5016389;28;20092;-68
2022/05/08 04:02:48;;;;;;;7.43;6.20;;;;;;;;;;5015926;28;20121;-68
2022/05/08 04:05:14;;;;;;;10.95;6.43;;;;;;;;;;5016243;28;20038;-67
2022/05/08 04:07:40;;;;;;;9.57;6.47;;;;;;;;;;5016178;28;20034;-68
2022/05/08 04:10:07;;;;;;;8.70;6.88;;;;;;;;;;5016085;28;20042;-68
2022/05/08 04:12:34;;;;;;;12.45;7.80;;;;;;;;;;5015877;28;20038;-69
2022/05/08 04:15:00;;;;;;;8.88;6.82;;;;;;;;;;5015799;28;20026;-68
2022/05/08 04:17:28;;;;;;;10.63;6.72;;;;;;;;;;5015735;28;20096;-67
2022/05/08 04:19:57;;;;;;;9.90;6.43;;;;;;;;;;5015710;28;20505;-68
2022/05/08 04:25:10;;;;;;;10.63;7.28;;;;;;;;;;5015828;28;20625;-69
2022/05/08 04:27:36;;;;;;;7.90;7.10;;;;;;;;;;5016114;28;20494;-68
2022/05/08 04:30:03;;;;;;;7.82;6.93;;;;;;;;;;5015417;28;20479;-68
2022/05/08 04:32:29;;;;;;;11.73;7.28;;;;;;;;;;5015617;28;20041;-68
2022/05/08 04:34:55;;;;;;;8.18;7.18;;;;;;;;;;5015553;28;20033;-69
2022/05/08 04:37:21;;;;;;;11.23;7.88;;;;;;;;;;5015192;28;20044;-68
2022/05/08 04:39:47;;;;;;;9.15;7.30;;;;;;;;;;5015417;28;20109;-68
2022/05/08 04:42:13;;;;;;;9.80;7.45;;;;;;;;;;5015440;28;20462;-69
2022/05/08 04:44:39;;;;;;;10.45;8.65;;;;;;;;;;5015310;28;20480;-69
2022/05/08 04:47:05;;;;;;;13.02;8.70;;;;;;;;;;5015014;28;20034;-69
2022/05/08 04:49:31;;;;;;;9.05;8.10;;;;;;;;;;5015121;28;20116;-68
2022/05/08 04:51:57;;;;;;;11.35;8.40;;;;;;;;;;5014920;28;20117;-68
2022/05/08 04:54:24;;;;;;;11.40;9.07;;;;;;;;;;5015532;28;20099;-68
2022/05/08 04:56:52;;;;;;;11.02;9.55;;;;;;;;;;5015267;28;20406;-68
2022/05/08 04:59:18;;;;;;;9.70;8.77;;;;;;;;;;5015044;28;20041;-68
2022/05/08 05:01:44;;;;;;;12.38;9.63;;;;;;;;;;5014970;28;20120;-69
2022/05/08 05:04:10;;;;;;;11.55;9.38;;;;;;;;;;5014905;28;20054;-68
2022/05/08 05:06:36;;;;;;;10.48;9.50;;;;;;;;;;5014705;28;20055;-69
2022/05/08 05:09:02;;;;;;;10.18;8.90;;;;;;;;;;5015042;28;20038;-69
2022/05/08 05:11:28;;;;;;;14.07;9.30;;;;;;;;;;5014827;28;20041;-69
2022/05/08 05:13:54;;;;;;;13.05;9.60;;;;;;;;;;5014637;28;20034;-67
2022/05/08 05:16:20;;;;;;;11.18;9.98;;;;;;;;;;5014725;28;20137;-68
2022/05/08 05:18:46;;;;;;;13.40;10.20;;;;;;;;;;4996734;28;20398;-69
2022/05/08 05:21:12;;;;;;;12.05;9.40;;;;;;;;;;5014467;28;20488;-68
2022/05/08 05:23:38;;;;;;;11.15;9.23;;;;;;;;;;5014559;28;20406;-68
2022/05/08 05:26:04;;;;;;;10.80;9.30;;;;;;;;;;5014863;28;20042;-68
2022/05/08 05:28:31;;;;;;;14.98;10.43;;;;;;;;;;5014527;28;20065;-69
2022/05/08 05:30:57;;;;;;;12.10;10.02;;;;;;;;;;5014348;28;20034;-69
2022/05/08 05:33:24;;;;;;;12.50;10.88;;;;;;;;;;5014405;28;20541;-69
2022/05/08 05:35:50;;;;;;;14.18;10.32;;;;;;;;;;5014292;28;20069;-68
2022/05/08 05:38:16;;;;;;;14.30;9.93;;;;;;;;;;5014197;28;20391;-68
2022/05/08 05:40:42;;;;;;;11.82;10.32;;;;;;;;;;5014675;28;20034;-68
2022/05/08 05:43:08;;;;;;;11.48;10.27;;;;;;;;;;5013764;28;20042;-68
2022/05/08 05:45:33;;;;;;;11.95;10.10;;;;;;;;;;5014610;28;20045;-69
2022/05/08 05:48:00;;;;;;;12.02;10.07;;;;;;;;;;5014183;28;20045;-68
2022/05/08 05:50:27;;;;;;;12.68;10.43;;;;;;;;;;5014074;28;20128;-68
2022/05/08 05:52:54;;;;;;;11.77;10.57;;;;;;;;;;5013925;28;20045;-68
2022/05/08 05:55:20;;;;;;;14.70;11.70;;;;;;;;;;5013999;28;20041;-67
2022/05/08 05:57:46;;;;;;;13.32;11.85;;;;;;;;;;5013858;28;20030;-67
2022/05/08 06:00:14;;;;;;;15.07;11.13;;;;;;;;;;5013938;28;20030;-68
2022/05/08 06:02:42;;;;;;;11.98;10.82;;;;;;;;;;5013502;28;20052;-68
2022/05/08 06:05:08;;;;;;;13.73;10.90;;;;;;;;;;5014126;28;20089;-67
2022/05/08 06:07:35;;;;;;;13.07;11.75;;;;;;;;;;5013858;28;20105;-68
2022/05/08 06:10:02;;;;;;;13.02;11.70;;;;;;;;;;5013907;28;20045;-68
2022/05/08 06:12:28;;;;;;;12.25;11.05;;;;;;;;;;5013527;28;20061;-68
2022/05/08 06:14:54;;;;;;;14.70;11.10;;;;;;;;;;5013711;28;20045;-68
2022/05/08 06:17:20;;;;;;;15.88;11.95;;;16.90;94.70;;;;;;5013219;28;20034;-68
2022/05/08 06:19:45;;;;;;;13.25;11.85;;;16.90;94.90;;;;;;5013416;28;20057;-69
2022/05/08 06:22:11;;;;;;;14.55;12.23;;;16.90;95.10;;;;;;5013507;28;20042;-68
2022/05/08 06:24:38;;;;;;;13.95;11.95;;;16.90;95.10;;;;;;5012211;28;20140;-70
2022/05/08 06:27:05;;;;;;;16.67;12.00;;;;;;;;;;5010484;28;20144;-67
2022/05/08 06:29:31;;;;;;;13.20;11.85;;;;;;;;;;5010581;28;20085;-69
2022/05/08 06:31:57;;;;;;;13.90;12.43;;;17.00;98.00;;;;;;5011749;28;20109;-69
2022/05/08 06:34:23;;;;;;;12.88;11.43;;;17.10;95.90;;;;;;5013166;28;20177;-69
2022/05/08 06:36:48;;;;;;;14.90;11.23;;;17.10;98.70;;;;;;5012999;28;20048;-69
2022/05/08 06:39:14;;;;;;;12.55;11.35;;;17.20;98.20;;;;;;5012307;28;20500;-70
2022/05/08 06:41:40;;;;;;;14.23;11.35;;;17.20;97.30;;;;;;5010942;28;20041;-70
2022/05/08 06:44:06;;;;;;;13.88;12.13;;;17.20;98.30;;;;;;5010785;28;20056;-69
2022/05/08 06:46:32;;;;;;;13.38;11.20;;;17.30;98.30;;;;;;5009768;28;20369;-69
2022/05/08 06:49:01;;;;;;;13.55;11.70;;;17.30;95.70;;;;;;5009278;28;20038;-68
2022/05/08 06:51:27;;;;;;;18.75;11.88;;;17.30;95.50;;;;;;5010831;28;20041;-68
2022/05/08 06:53:53;;;;;;;14.52;10.77;;;17.40;99.90;;;;;;5008885;28;20044;-69
2022/05/08 06:56:19;;;;;;;13.27;11.02;;;17.40;98.20;;;;;;5007312;28;20493;-68
2022/05/08 07:01:34;;;;;;;14.38;11.35;;;17.50;97.60;;;;;;5013253;28;20052;-69
2022/05/08 07:04:04;;;;;;;13.00;11.40;;;17.50;97.20;;;;;;5004525;28;20041;-68
2022/05/08 07:06:30;;;;;;;12.95;11.70;;;17.50;97.10;;;;;;5031934;28;20342;-68
2022/05/08 07:08:57;;;;;;;12.20;10.63;;;17.60;97.20;;;;;;5030047;28;20069;-68
2022/05/08 07:11:23;;;;;;;16.27;10.38;;;17.60;97.10;;;;;;5020689;28;20072;-69
2022/05/08 07:13:48;;;;;;;10.63;9.52;;;17.70;97.10;;;;;;5013589;28;20065;-68
2022/05/08 07:16:14;;;;;;;17.15;10.13;;;;;;;;;;5013599;28;20033;-70
2022/05/08 07:18:40;;;;;;;10.57;9.48;;;;;;;;;;5013768;28;20104;-68
2022/05/08 07:21:06;;;;;;;10.43;8.98;;;;;;;;;;5014091;28;20026;-69
2022/05/08 07:23:32;;;;;;;12.82;9.15;;;;;;;;;;5012998;28;20548;-68
2022/05/08 07:25:59;;;;;;;11.25;9.00;;;;;;;;;;5014122;28;20057;-68
2022/05/08 07:28:25;;;;;;;10.65;9.45;;;;;;;;;;5013671;28;20072;-68
2022/05/08 07:30:51;;;;;;;18.30;9.18;;;;;;;;;;5015040;28;20627;-68
2022/05/08 07:33:19;;;;;;;10.00;8.60;;;;;;;;;;5015536;28;20100;-68
2022/05/08 07:38:31;;;;;;;11.48;8.27;;;18.00;90.10;;;;;;5016232;28;20052;-68
2022/05/08 07:40:57;;;;;;;14.95;8.45;;;18.00;90.00;;;;;;5016129;28;20108;-68
2022/05/08 07:43:23;;;;;;;10.70;8.40;;;18.10;89.40;;;;;;5015384;28;20050;-69
2022/05/08 07:45:49;;;;;;;12.07;8.63;;;18.10;89.30;;;;;;5013941;28;20030;-68
2022/05/08 07:48:16;;;;;;;9.30;8.40;;;18.10;90.10;;;;;;5014592;28;20041;-67
2022/05/08 07:50:42;;;;;;;14.20;8.73;;;18.10;89.40;;;;;;5015838;28;20034;-68
2022/05/08 07:53:08;;;;;;;12.95;9.65;;;18.20;89.20;;;;;;5016155;28;20129;-68
2022/05/08 07:55:35;;;;;;;9.40;8.50;;;18.20;89.30;;;;;;5016234;28;20034;-67
2022/05/08 07:58:00;;;;;;;8.77;7.97;;;18.30;89.70;;;;;;5015753;28;20128;-69
2022/05/08 08:00:26;;;;;;;9.75;7.97;;;18.30;89.00;;;;;;5016065;28;20064;-68
2022/05/08 08:02:52;;;;;;;9.90;7.55;;;18.30;87.50;;;;;;5015964;28;20038;-68
2022/05/08 08:05:18;;;;;;;12.32;8.30;;;18.30;87.00;;;;;;5016322;28;20034;-68
2022/05/08 08:07:44;;;;;;;8.05;7.25;;;18.40;88.30;;;;;;5016494;28;20160;-68
2022/05/08 08:10:09;;;;;;;9.60;6.97;;;18.40;87.70;;;;;;5016011;28;20037;-68
2022/05/08 08:12:35;;;;;;;11.75;7.35;;;18.40;87.00;;;;;;5016268;28;20385;-68
2022/05/08 08:15:01;;;;;;;14.10;8.35;;;18.40;86.00;;;;;;5016304;28;20092;-70
2022/05/08 08:17:27;;;;;;;9.07;7.82;;;18.50;88.50;;;;;;5015915;28;20034;-69
2022/05/08 08:19:54;;;;;;;10.63;7.15;;;18.60;89.90;;;;;;5015899;28;20077;-69
2022/05/08 08:22:21;;;;;;;13.77;7.40;;;18.60;90.50;;;;;;5015700;28;20052;-71
2022/05/08 08:24:47;;;;;;;12.73;7.05;;;18.70;90.40;;;;;;5016181;28;20044;-68
2022/05/08 08:27:13;;;;;;;9.75;6.90;;;18.70;89.80;;;;;;5015808;28;20038;-69
2022/05/08 08:29:39;;;;;;;9.25;6.68;;;18.70;89.50;;;;;;5012650;28;20030;-68
2022/05/08 08:32:05;;;;;;;11.70;7.35;;;18.80;90.00;;;;;;5012923;28;20050;-70
2022/05/08 08:34:31;;;;;;;8.93;6.70;;;18.80;90.30;;;;;;5015548;28;20052;-69
2022/05/08 08:36:57;;;;;;;10.45;7.45;;;;;;;;;;5015659;28;20121;-69
2022/05/08 08:39:23;;;;;;;11.77;6.68;;;18.90;82.70;;;;;;5015979;28;20363;-69
2022/05/08 08:42:25;;;;;;;7.03;6.20;;;18.90;83.40;;;;;;5015513;28;20065;-69
2022/05/08 08:47:43;;;;;;;12.82;6.57;;;19.00;82.80;;;;;;5016006;28;20060;-69
2022/05/08 08:50:09;;;;;;;8.55;6.55;;;18.90;84.30;;;;;;5015535;28;20030;-69
2022/05/08 08:52:36;;;;;;;14.63;7.00;;;19.00;84.10;;;;;;5014793;28;20028;-69
2022/05/08 08:55:05;;;;;;;9.02;6.55;;;19.10;84.80;;;;;;5012383;28;20049;-69
2022/05/08 08:57:31;;;;;;;8.95;5.90;;;19.10;84.00;;;;;;5012523;28;20438;-70
2022/05/08 08:59:57;;;;;;;11.02;6.97;;;19.10;76.00;;;;;;5013799;28;20034;-69
2022/05/08 09:02:22;;;;;;;11.07;6.10;;;19.20;74.00;;;;;;5014809;28;20034;-69
2022/05/08 09:04:49;;;;;;;7.32;5.80;;;19.20;73.70;;;;;;5015019;28;20144;-69
2022/05/08 09:07:45;;;;;;;8.90;5.63;;;19.30;74.30;;;;;;5014791;28;20053;-69
2022/05/08 09:10:12;;;;;;;9.88;6.10;;;19.30;72.40;;;;;;5013154;28;20088;-69
2022/05/08 09:12:39;;;;;;;10.00;6.53;;;19.40;72.40;;;;;;5014912;28;20030;-69
2022/05/08 09:15:20;;;;;;;9.70;5.50;;;19.40;72.10;;;;;;5014401;28;20030;-69
2022/05/08 09:17:48;;;;;;;9.20;5.25;;;19.50;71.40;;;;;;5014706;28;20559;-70
2022/05/08 09:20:33;;;;;;;9.50;6.07;;;19.50;72.00;;;;;;5014327;28;20042;-70
2022/05/08 09:23:18;;;;;;;6.68;5.43;;;19.60;71.20;;;;;;5013835;28;20049;-69
2022/05/08 09:25:51;;;;;;;8.40;5.57;;;19.60;71.30;;;;;;5014707;28;20038;-70
2022/05/08 09:28:18;;;;;;;13.00;6.68;;;19.60;71.90;;;;;;5014552;28;20093;-70
2022/05/08 09:31:11;;;;;;;5.85;5.10;;;19.60;71.50;;;;;;5014366;28;20044;-69
2022/05/08 09:33:38;;;;;;;;;;;19.60;70.10;;;;;;5005494;28;20038;-69
2022/05/08 09:36:08;;;;;;;11.98;6.03;;;19.70;77.10;;;;;;5014320;28;20285;-69
2022/05/08 09:38:49;;;;;;;7.22;5.45;;;19.70;75.40;;;;;;5014362;28;20030;-69
2022/05/08 09:41:17;;;;;;;16.15;5.60;;;19.60;75.10;;;;;;5014125;28;20084;-68
2022/05/08 09:43:43;;;;;;;9.82;5.13;;;19.70;74.60;;;;;;5014041;28;20053;-70
2022/05/08 09:46:09;;;;;;;12.43;6.18;;;19.70;74.40;;;;;;5014181;28;20026;-69
2022/05/08 09:48:36;;;;;;;8.38;5.18;;;19.70;73.70;;;;;;5013891;28;20390;-69
2022/05/08 09:51:04;;;;;;;7.05;4.85;;;19.80;83.80;;;;;;5013841;28;20061;-69
2022/05/08 09:53:31;;;;;;;6.60;4.88;;;19.90;84.30;;;;;;5014034;28;20034;-70
2022/05/08 09:55:59;;;;;;;7.10;4.63;;;19.90;83.60;;;;;;5014036;28;20121;-70
2022/05/08 09:58:25;;;;;;;7.00;4.97;;;19.90;83.20;;;;;;5013903;28;20113;-69
2022/05/08 10:00:52;;;;;;;7.38;4.90;;;20.00;82.50;;;;;;5013740;28;20038;-69
2022/05/08 10:03:18;;;;;;;11.60;4.80;;;20.00;67.30;;;;;;5013351;28;20045;-71
2022/05/08 10:05:45;;;;;;;9.35;4.90;;;20.10;66.50;;;;;;5013735;28;20481;-69
2022/05/08 10:08:16;;;;;;;6.70;4.47;;;20.00;65.30;;;;;;5013751;28;20029;-69
2022/05/08 10:14:20;;;;;;;8.85;4.10;;;20.20;75.70;;;;;;5014059;28;20087;-69
2022/05/08 10:17:05;;;;;;;13.63;4.22;;;20.30;74.40;;;;;;5009841;28;20129;-69
2022/05/08 10:19:31;;;;;;;8.20;4.45;;;20.40;69.00;;;;;;5012538;28;20453;-70
2022/05/08 10:25:01;;;;;;;6.30;4.40;;;20.40;65.70;;;;;;5012935;28;20061;-70
2022/05/08 10:27:31;;;;;;;8.68;4.10;;;20.50;65.80;;;;;;5011488;28;20088;-70
2022/05/08 10:29:57;;;;;;;8.23;4.55;;;20.60;64.80;;;;;;5012995;28;20030;-69
2022/05/08 10:32:31;;;;;;;6.57;4.30;;;20.70;63.70;;;;;;5012706;28;20405;-70
2022/05/08 10:35:09;;;;;;;6.60;4.03;;;20.80;63.50;;;;;;5012788;28;20042;-70
2022/05/08 10:37:39;;;;;;;8.73;4.18;;;20.80;60.70;;;;;;5012891;28;20065;-70
2022/05/08 10:40:28;;;;;;;10.23;4.05;;;20.90;61.40;;;;;;5012736;28;20394;-70
2022/05/08 10:43:00;;;;;;;6.63;4.50;;;21.10;63.10;;;;;;5000581;28;20037;-70
2022/05/08 10:45:34;;;;;;;8.33;4.03;;;21.20;61.70;;;;;;5012620;28;20463;-71
2022/05/08 10:48:08;;;;;;;13.05;4.57;;;21.20;59.40;;;;;;5012757;28;20034;-69
2022/05/08 10:50:40;;;;;;;7.38;3.80;;;21.30;60.80;;;;;;5012452;28;20475;-69
2022/05/08 10:53:06;;;;;;;10.63;4.35;;;21.50;60.90;;;;;;5012806;28;20170;-69
2022/05/08 10:55:32;;;;;;;5.50;3.88;;;21.50;58.60;;;;;;5012426;28;20117;-69
2022/05/08 10:57:58;;;;;;;8.30;3.80;;;21.60;57.30;;;;;;5011096;28;20115;-70
2022/05/08 11:00:27;;;;;;;10.13;4.03;;;21.60;58.70;;;;;;5009607;28;20045;-70
2022/05/08 11:03:00;;;;;;;9.05;4.05;;;21.80;57.90;;;;;;5009956;28;20054;-70
2022/05/08 11:05:31;;;;;;;7.35;4.60;;;21.90;56.40;;;;;;5012343;28;20398;-70
2022/05/08 11:08:11;;;;;;;9.30;3.92;;;21.90;55.30;;;;;;5012204;28;20046;-70
2022/05/08 11:10:41;;;;;;;7.00;4.10;;;21.90;55.20;;;;;;5012249;28;20128;-69
2022/05/08 11:13:09;;;;;;;6.43;4.00;;;21.80;54.70;;;;;;5012383;28;20034;-69
2022/05/08 11:15:42;;;;;;;9.57;4.05;;;21.80;56.90;;;;;;5012405;28;20121;-69
2022/05/08 11:18:09;;;;;;;14.32;4.20;;;21.80;55.30;;;;;;5012358;28;20030;-69
2022/05/08 11:21:02;;;;;;;9.52;3.95;;;21.80;55.40;;;;;;4971680;28;1178085;-69
2022/05/08 11:23:33;;;;;;;9.93;3.97;;;21.80;54.50;;;;;;5011027;28;20050;-69
2022/05/08 11:26:05;;;;;;;11.02;4.28;;;21.90;54.90;;;;;;5010461;28;20170;-69
2022/05/08 11:28:32;;;;;;;8.23;3.90;;;21.90;55.10;;;;;;5010050;28;20045;-69
2022/05/08 11:30:59;;;;;;;6.53;4.53;;;22.00;54.60;;;;;;5012576;28;20077;-69
2022/05/08 11:36:30;;;;;;;7.20;3.65;;;21.90;53.10;;;;;;5013266;28;20068;-68
2022/05/08 11:39:03;;;;;;;11.25;3.88;;;21.90;53.90;;;;;;5012623;28;20034;-69
2022/05/08 11:41:32;;;;;;;11.45;3.95;;;21.80;53.30;;;;;;5012550;28;20034;-69
2022/05/08 11:44:02;;;;;;;15.23;4.13;;;21.80;53.50;;;;;;5012731;28;20042;-69
2022/05/08 11:47:03;;;;;;;12.00;3.72;;;21.80;54.20;;;;;;5012363;28;20450;-69
2022/05/08 11:49:30;;;;;;;10.52;3.95;;;21.80;54.10;;;;;;4995763;28;20046;-69
2022/05/08 11:51:57;;;;;;;10.95;3.80;;;21.70;56.10;;;;;;5012770;28;20409;-69
2022/05/08 11:54:27;;;;;;;14.45;4.10;;;21.70;56.70;;;;;;5012275;28;20045;-70
2022/05/08 11:57:09;;;;;;;14.27;4.30;;;21.70;57.30;;;;;;5014065;28;20038;-69
2022/05/08 11:59:35;;;;;;;10.18;3.67;;;21.60;56.70;;;;;;5016341;28;20068;-69
2022/05/08 12:02:01;;;;;;;14.30;3.70;;;21.60;57.20;;;;;;5016110;28;20042;-71
2022/05/08 12:04:28;;;;;;;10.95;3.70;;;21.60;57.70;;;;;;5016060;28;20045;-69
2022/05/08 12:07:06;;;;;;;5.72;3.70;;;21.60;58.40;;;;;;5016286;28;20117;-68
2022/05/08 12:09:34;;;;;;;12.15;4.05;;;21.60;57.80;;;;;;5016657;28;20502;-69
2022/05/08 12:12:30;;;;;;;8.70;3.20;;;21.60;57.70;;;;;;5016151;28;20038;-69
2022/05/08 12:15:15;;;;;;;8.05;3.90;;;21.70;57.20;;;;;;5016262;28;20486;-69
2022/05/08 12:17:44;;;;;;;11.15;4.15;;;21.70;54.70;;;;;;5016058;28;20052;-69
2022/05/08 12:20:12;;;;;;;13.23;3.70;;;21.70;54.10;;;;;;5016030;28;20052;-69
2022/05/08 12:22:39;;;;;;;9.82;3.63;;;21.70;55.60;;;;;;5015853;28;20045;-69
2022/05/08 12:25:09;;;;;;;4.57;3.20;;;21.70;56.20;;;;;;5015839;28;20042;-69
2022/05/08 12:27:35;;;;;;;9.75;3.20;;;21.80;55.40;;;;;;5015926;28;20485;-68
2022/05/08 12:30:02;;;;;;;7.90;3.65;;;21.80;56.60;;;;;;5015786;28;20030;-68
2022/05/08 12:32:28;;;;;;;11.43;4.15;;;22.00;56.50;;;;;;5016067;28;20389;-70
2022/05/08 12:34:57;;;;;;;7.82;4.25;;;22.00;53.00;;;;;;5015846;28;20038;-70
2022/05/08 12:37:23;;;;;;;7.32;3.53;;;22.20;53.30;;;;;;5015551;28;20454;-70
2022/05/08 12:39:49;;;;;;;7.35;3.42;;;22.30;53.10;;;;;;5015673;28;20041;-70
2022/05/08 12:42:15;;;;;;;11.70;4.22;;;22.40;57.60;;;;;;5015656;28;20168;-70
2022/05/08 12:44:43;;;;;;;12.48;3.85;;;22.50;56.40;;;;;;5015835;28;20038;-70
2022/05/08 12:47:10;;;;;;;7.20;3.33;;;22.70;52.70;;;;;;5015578;28;20509;-71
2022/05/08 12:49:37;;;;;;;8.23;3.40;;;22.80;53.70;;;;;;5015655;28;20085;-69
2022/05/08 12:52:05;;;;;;;5.25;3.40;;;22.80;49.90;;;;;;5015356;28;20081;-70
2022/05/08 12:54:30;;;;;;;10.38;3.10;;;22.80;49.10;;;;;;5015376;28;20022;-69
2022/05/08 12:56:56;;;;;;;10.15;3.67;;;22.80;47.80;;;;;;5015294;28;20513;-68
2022/05/08 13:02:07;;;;;;;13.55;3.15;;;22.70;48.60;;;;;;5015633;28;20180;-71
2022/05/08 13:04:33;;;;;;;7.18;3.40;;;22.60;48.60;;;;;;5014962;28;20053;-68
2022/05/08 13:06:59;;;;;;;10.02;3.30;;;22.60;48.50;;;;;;5015482;28;20034;-69
2022/05/08 13:09:24;;;;;;;13.18;3.55;;;22.60;49.20;;;;;;5014243;28;20368;-69
2022/05/08 13:11:50;;;;;;;9.20;3.78;;;22.60;49.10;;;;;;5015082;28;20041;-68
2022/05/08 13:14:16;;;;;;;6.53;2.78;;;22.70;49.70;;;;;;5015214;28;20042;-69
2022/05/08 13:16:42;;;;;;;12.48;3.42;;;22.70;51.80;;;;;;5015244;28;20096;-70
2022/05/08 13:19:08;;;;;;;12.75;3.45;;;22.70;53.40;;;;;;5014712;28;20080;-69
2022/05/08 13:21:37;;;;;;;11.23;3.33;;;22.70;54.00;;;;;;5014836;28;20038;-69
2022/05/08 13:24:03;;;;;;;8.13;3.60;;;22.70;54.30;;;;;;5014743;28;20100;-65
2022/05/08 13:26:29;;;;;;;9.40;4.35;;;22.70;56.50;;;;;;5014862;28;20088;-70
2022/05/08 13:28:55;;;;;;;11.55;3.60;;;22.70;57.50;;;;;;5012175;28;20046;-68
2022/05/08 13:31:21;;;;;;;10.40;3.78;;;22.80;57.00;;;;;;5011802;28;20116;-67
2022/05/08 13:33:47;;;;;;;8.18;3.60;;;22.90;56.30;;;;;;5013239;28;20450;-67
2022/05/08 13:36:12;;;;;;;10.48;3.75;;;23.00;50.10;;;;;;5014798;28;20049;-67
2022/05/08 13:38:42;;;;;;;6.45;3.55;;;23.10;50.20;;;;;;5014664;28;20064;-67
2022/05/08 13:41:08;;;;;;;6.32;3.53;;;23.20;50.00;;;;;;5014480;28;20071;-67
2022/05/08 13:43:38;;;;;;;10.20;3.90;;;23.30;51.50;;;;;;5014424;28;20041;-67