Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:42;;;;;;;3.10;2.90;;;;;;;23.01;53.29;99383.13;4906345;29;21153;-75
2022/08/25 00:03:09;;;;;;;3.30;3.00;;;;;;;22.95;54.02;99379.28;4904914;29;20493;-75
2022/08/25 00:05:34;;;;;;;4.60;3.60;;;;;;;22.82;54.21;99381.78;4886471;29;20731;-74
2022/08/25 00:08:02;;;;;;;3.20;2.43;;;;;;;22.66;54.91;99377.44;4887364;29;20470;-75
2022/08/25 00:10:28;;;;;;;3.57;3.27;;;;;;;22.51;55.10;99380.06;4889731;29;20245;-75
2022/08/25 00:12:54;;;;;;;4.83;3.17;;;;;;;22.37;55.44;99375.50;4898046;29;20491;-75
2022/08/25 00:15:21;;;;;;;4.20;3.80;;;;;;;22.26;55.94;99371.38;4892548;29;20630;-78
2022/08/25 00:17:47;;;;;;;5.00;3.63;;;;;;;22.18;56.01;99366.06;4887123;29;21010;-77
2022/08/25 00:20:14;;;;;;;3.43;2.70;;;;;;;22.11;56.42;99368.59;4880741;29;20484;-76
2022/08/25 00:22:40;;;;;;;4.13;3.73;;;;;;;22.06;56.55;99369.16;4874405;29;20518;-75
2022/08/25 00:25:06;;;;;;;4.33;3.93;;;;;;;22.04;56.58;99370.34;4878393;29;20463;-75
2022/08/25 00:27:31;;;;;;;3.80;3.30;;;;;;;21.98;56.70;99369.22;4873504;29;20459;-74
2022/08/25 00:29:57;;;;;;;3.40;3.10;;;;;;;21.93;56.69;99376.94;4886246;29;20443;-77
2022/08/25 00:32:24;;;;;;;3.60;3.30;;;;;;;21.86;57.13;99387.47;4886638;29;20335;-76
2022/08/25 00:34:50;;;;;;;4.50;3.30;;;;;;;21.78;57.11;99387.53;4881738;29;20218;-78
2022/08/25 00:37:15;;;;;;;4.27;3.73;;;;;;;21.72;57.05;99388.25;4875791;29;20536;-78
2022/08/25 00:39:41;;;;;;;3.80;3.47;;;;;;;21.72;57.31;99390.09;4867664;29;20900;-77
2022/08/25 00:42:07;;;;;;;2.67;2.47;;;;;;;21.73;57.26;99392.56;4870494;29;20214;-75
2022/08/25 00:44:34;;;;;;;4.43;3.60;;;;;;;21.72;57.23;99392.75;4875172;29;20225;-76
2022/08/25 00:47:01;;;;;;;4.17;3.87;;;;;;;21.70;57.24;99384.06;4880139;29;20465;-74
2022/08/25 00:49:43;;;;;;;3.87;3.30;;;;;;;21.64;57.33;99385.59;4874900;29;20549;-76
2022/08/25 00:52:16;;;;;;;3.93;3.20;;;;;;;21.57;57.76;99379.28;4880075;29;20485;-74
2022/08/25 00:54:53;;;;;;;4.33;3.90;;;;;;;21.52;57.71;99386.97;4870557;29;20479;-74
2022/08/25 00:57:25;;;;;;;3.70;3.13;;;;;;;21.48;57.73;99391.84;4878465;29;20886;-77
2022/08/25 00:59:51;;;;;;;3.60;3.30;;;;;;;21.50;57.67;99395.19;4881491;29;20976;-76
2022/08/25 01:02:16;;;;;;;5.00;3.60;;;;;;;21.50;58.11;99392.53;4866385;29;20494;-74
2022/08/25 01:04:43;;;;;;;3.70;3.40;;;;;;;21.39;58.39;99395.56;4875420;29;20217;-74
2022/08/25 01:07:10;;;;;;;3.20;2.90;;;;;;;21.21;59.00;99393.06;4877904;29;20252;-74
2022/08/25 01:09:35;;;;;;;3.67;3.37;;;;;;;21.06;59.22;99392.09;4877783;29;20464;-75
2022/08/25 01:12:01;;;;;;;5.17;4.77;;;;;;;20.97;59.45;99401.97;4878956;29;20553;-77
2022/08/25 01:14:30;;;;;;;3.37;2.90;;;;;;;20.88;59.63;99395.81;4880965;29;20745;-78
2022/08/25 01:16:57;;;;;;;4.10;3.80;;;;;;;20.83;59.94;99395.50;4877470;29;20253;-74
2022/08/25 01:19:24;;;;;;;3.40;3.10;;;;;;;20.81;59.88;99396.66;4869864;29;20467;-74
2022/08/25 01:21:52;;;;;;;3.50;3.20;;;;;;;20.80;59.87;99392.34;4874349;29;20953;-75
2022/08/25 01:24:56;;;;;;;4.30;3.90;;;;;;;20.74;60.44;99397.34;4873892;29;20468;-77
2022/08/25 01:27:22;;;;;;;5.57;5.07;;;;;;;20.71;60.21;99399.50;4876817;29;20488;-77
2022/08/25 01:29:48;;;;;;;5.60;3.50;;;;;;;20.71;60.39;99389.69;4875198;29;20468;-74
2022/08/25 01:32:14;;;;;;;3.00;2.70;;;;;;;20.70;60.32;99390.66;4873793;29;20245;-74
2022/08/25 01:34:42;;;;;;;5.37;3.57;;;;;;;20.71;60.34;99379.00;4883019;29;20582;-74
2022/08/25 01:37:09;;;;;;;3.50;3.20;;;;;;;20.70;60.41;99381.81;4868125;29;20487;-74
2022/08/25 01:39:35;;;;;;;4.10;3.63;;;;;;;20.65;60.47;99382.31;4871821;29;20499;-76
2022/08/25 01:42:10;;;;;;;4.00;3.70;;;;;;;20.63;60.40;99386.16;4871885;29;20463;-77
2022/08/25 01:44:43;;;;;;;3.83;3.53;;;;;;;20.53;60.32;99389.84;4867023;29;20477;-74
2022/08/25 01:47:10;;;;;;;5.37;3.60;;;;;;;20.44;60.62;99390.81;4843176;29;20487;-76
2022/08/25 01:49:36;;;;;;;5.30;3.50;;;;;;;20.37;61.13;99381.81;4849510;29;20481;-77
2022/08/25 01:52:20;;;;;;;4.20;3.50;;;;;;;20.35;60.91;99391.81;4849102;29;20496;-76
2022/08/25 01:54:45;;;;;;;5.27;4.10;;;;;;;20.28;61.34;99385.44;4847185;29;20458;-74
2022/08/25 01:57:11;;;;;;;4.83;3.67;;;;;;;20.29;61.34;99390.63;4849753;29;20487;-75
2022/08/25 01:59:37;;;;;;;3.97;3.57;;;;;;;20.32;61.09;99387.63;4850371;29;20220;-75
2022/08/25 02:02:03;;;;;;;4.30;3.37;;;;;;;20.29;61.27;99387.13;4847459;29;20222;-75
2022/08/25 02:04:30;;;;;;;4.60;3.83;;;;;;;20.19;62.00;99394.44;4848970;29;20228;-78
2022/08/25 02:06:58;;;;;;;4.80;3.47;;;;;;;20.16;62.04;99386.78;4848320;29;20484;-77
2022/08/25 02:09:23;;;;;;;4.30;3.70;;;;;;;20.14;61.96;99383.44;4851366;29;20560;-74
2022/08/25 02:11:49;;;;;;;4.60;4.20;;;;;;;20.12;62.12;99380.97;4846699;29;20482;-75
2022/08/25 02:14:16;;;;;;;4.10;3.70;;;;;;;20.15;62.07;99388.63;4848012;29;20771;-75
2022/08/25 02:16:47;;;;;;;3.20;2.90;;;;;;;20.16;61.86;99394.78;4855444;29;20509;-76
2022/08/25 02:19:14;;;;;;;3.90;3.40;;;;;;;20.22;61.77;99388.78;4887070;29;20463;-75
2022/08/25 02:21:40;;;;;;;3.17;2.87;;;;;;;20.27;61.71;99392.63;4881383;29;20457;-75
2022/08/25 02:24:06;;;;;;;4.90;4.07;;;;;;;20.31;61.66;99387.81;4887319;29;20499;-75
2022/08/25 02:26:32;;;;;;;3.63;3.27;;;;;;;20.29;61.54;99392.47;4885657;29;20514;-75
2022/08/25 02:28:57;;;;;;;4.10;3.70;;;;;;;20.23;61.62;99391.31;4884120;29;20617;-76
2022/08/25 02:31:24;;;;;;;4.37;3.70;;;;;;;20.19;61.59;99389.94;4885578;29;20499;-75
2022/08/25 02:33:50;;;;;;;4.60;4.07;;;;;;;20.09;61.94;99386.59;4888069;29;20271;-76
2022/08/25 02:36:16;;;;;;;4.60;3.53;;;;;;;19.89;62.46;99386.06;4885895;29;20493;-75
2022/08/25 02:38:41;;;;;;;4.27;3.43;;;;;;;19.78;62.52;99389.03;4885226;29;20464;-76
2022/08/25 02:41:14;;;;;;;6.40;3.57;;;;;;;19.71;62.83;99382.69;4884247;29;20199;-76
2022/08/25 02:43:41;;;;;;;6.23;4.10;;;;;;;19.66;62.72;99391.19;4887503;29;20244;-76
2022/08/25 02:46:08;;;;;;;4.50;3.80;;;;;;;19.63;63.04;99381.63;4886778;29;20471;-76
2022/08/25 02:48:33;;;;;;;4.10;3.80;;;;;;;19.63;63.12;99376.31;4885467;29;20969;-75
2022/08/25 02:51:00;;;;;;;5.37;3.67;;;;;;;19.65;62.79;99368.97;4886762;29;20475;-75
2022/08/25 02:53:27;;;;;;;8.00;3.80;;;;;;;19.67;63.10;99374.19;4885565;29;20271;-76
2022/08/25 02:55:52;;;;;;;4.27;3.57;;;;;;;19.66;63.22;99376.00;4885851;29;20456;-75
2022/08/25 02:58:18;;;;;;;3.70;3.40;;;;;;;19.71;63.17;99377.34;4886757;29;20479;-76
2022/08/25 03:00:44;;;;;;;5.17;4.20;;;;;;;19.75;63.29;99374.19;4885045;29;20324;-75
2022/08/25 03:03:10;;;;;;;7.28;4.30;;;;;;;19.79;63.60;99367.53;4884415;29;20582;-76
2022/08/25 03:05:36;;;;;;;4.50;4.03;;;;;;;19.75;63.62;99370.72;4887189;29;20291;-75
2022/08/25 03:08:03;;;;;;;4.30;3.90;;;;;;;19.69;63.73;99384.69;4888595;29;20482;-76
2022/08/25 03:10:28;;;;;;;5.93;3.97;;;;;;;19.60;63.94;99389.09;4884008;29;20455;-75
2022/08/25 03:12:54;;;;;;;7.87;3.87;;;;;;;19.55;63.63;99389.59;4886191;29;20489;-75
2022/08/25 03:15:20;;;;;;;4.53;3.10;;;;;;;19.50;63.96;99391.09;4886114;29;20725;-75
2022/08/25 03:17:48;;;;;;;4.23;3.93;;;;;;;19.50;63.92;99391.09;4885433;29;20251;-75
2022/08/25 03:20:14;;;;;;;3.97;3.50;;;;;;;19.50;63.94;99388.41;4870772;29;20211;-77
2022/08/25 03:22:40;;;;;;;4.37;3.80;;;;;;;19.54;64.06;99389.75;4889698;29;21027;-75
2022/08/25 03:27:51;;;;;;;5.63;3.70;;;;;;;19.62;63.74;99395.13;4891728;29;20479;-76
2022/08/25 03:30:16;;;;;;;3.80;3.50;;;;;;;19.66;63.56;99392.00;4889899;29;20587;-76
2022/08/25 03:32:42;;;;;;;4.30;3.90;;;;;;;19.71;63.29;99385.34;4889991;29;20496;-76
2022/08/25 03:35:08;;;;;;;4.40;4.00;;;;;;;19.73;63.47;99383.34;4885117;29;20239;-75
2022/08/25 03:37:34;;;;;;;5.73;3.63;;;;;;;19.76;63.47;99383.03;4879885;29;20940;-75
2022/08/25 03:40:01;;;;;;;3.97;3.60;;;;;;;19.79;63.25;99382.69;4881848;29;20204;-75
2022/08/25 03:42:27;;;;;;;4.37;3.60;;;;;;;19.81;63.42;99380.72;4881908;29;20246;-74
2022/08/25 03:44:52;;;;;;;4.10;3.70;;;;;;;19.82;63.30;99385.03;4881239;29;20584;-75
2022/08/25 03:47:17;;;;;;;3.50;3.20;;;;;;;19.85;63.27;99384.75;4884381;29;20316;-76
2022/08/25 03:49:43;;;;;;;4.70;3.63;;;;;;;19.87;63.17;99380.06;4888112;29;20212;-74
2022/08/25 03:52:08;;;;;;;5.10;3.80;;;;;;;19.88;63.10;99379.91;4886277;29;20260;-75
2022/08/25 03:54:34;;;;;;;8.40;3.57;;;;;;;19.85;63.11;99376.75;4885553;29;20211;-74
2022/08/25 03:56:59;;;;;;;11.30;5.10;;;;;;;19.81;63.49;99386.03;4887640;29;20237;-74
2022/08/25 03:59:26;;;;;;;4.90;3.30;;;;;;;19.76;63.58;99381.19;4885717;29;20802;-75
2022/08/25 04:01:51;;;;;;;5.23;3.73;;;;;;;19.73;63.48;99384.19;4887781;29;20206;-74
2022/08/25 04:04:17;;;;;;;3.60;3.30;;;;;;;19.67;63.57;99391.00;4889642;29;20460;-74
2022/08/25 04:06:43;;;;;;;4.00;3.70;;;;;;;19.63;63.75;99386.97;4891253;29;20226;-74
2022/08/25 04:09:09;;;;;;;5.53;3.70;;;;;;;19.60;63.86;99384.59;4873359;29;20214;-74
2022/08/25 04:11:35;;;;;;;4.10;3.80;;;;;;;19.57;64.25;99390.25;4886944;29;21025;-74
2022/08/25 04:14:01;;;;;;;4.10;3.47;;;;;;;19.57;64.02;99397.41;4888006;29;20483;-75
2022/08/25 04:16:30;;;;;;;4.20;3.80;;;;;;;19.54;63.96;99397.75;4889875;29;20363;-74
2022/08/25 04:18:57;;;;;;;4.47;4.07;;;;;;;19.43;64.36;99394.38;4888140;29;20468;-74
2022/08/25 04:21:23;;;;;;;4.73;3.90;;;;;;;19.34;64.43;99392.66;4885886;29;20470;-74
2022/08/25 04:23:50;;;;;;;4.40;4.00;;;;;;;19.29;64.70;99391.47;4884367;29;21326;-74
2022/08/25 04:26:23;;;;;;;4.63;4.10;;;;;;;19.25;64.65;99385.63;4886316;29;20464;-74
2022/08/25 04:28:49;;;;;;;5.00;4.03;;;;;;;19.26;64.48;99392.63;4887195;29;20462;-75
2022/08/25 04:31:15;;;;;;;4.77;4.40;;;;;;;19.24;64.68;99384.78;4888409;29;20459;-74
2022/08/25 04:33:41;;;;;;;4.13;3.83;;;;;;;19.23;64.97;99393.78;4885559;29;20257;-74
2022/08/25 04:36:10;;;;;;;5.00;4.37;;;;;;;19.24;64.48;99398.09;4888059;29;20475;-74
2022/08/25 04:38:37;;;;;;;4.77;4.37;;;;;;;19.26;64.70;99402.44;4884824;29;20523;-75
2022/08/25 04:41:05;;;;;;;5.17;4.67;;;;;;;19.25;65.00;99398.94;4888354;29;20473;-75
2022/08/25 04:43:33;;;;;;;5.37;4.07;;;;;;;19.22;64.74;99405.41;4884673;29;21004;-75
2022/08/25 04:45:58;;;;;;;4.70;3.90;;;;;;;19.20;64.83;99404.75;4888064;29;20456;-75
2022/08/25 04:48:25;;;;;;;6.40;5.00;;;;;;;19.20;65.02;99399.44;4890665;29;20851;-75
2022/08/25 04:50:50;;;;;;;8.47;6.73;;;;;;;19.21;64.85;99403.75;4887663;29;20212;-75
2022/08/25 04:53:16;;;;;;;5.60;4.83;;;;;;;19.21;64.71;99397.59;4888119;29;21348;-75
2022/08/25 04:55:44;;;;;;;6.47;4.87;;;;;;;19.23;65.06;99391.13;4887458;29;20218;-75
2022/08/25 04:58:11;;;;;;;7.13;6.03;;;;;;;19.26;64.89;99389.97;4889571;29;20476;-75
2022/08/25 05:00:37;;;;;;;7.73;6.83;;;;;;;19.29;64.87;99386.16;4885502;29;20478;-75
2022/08/25 05:03:04;;;;;;;6.97;6.23;;;;;;;19.29;64.94;99386.16;4890441;29;20450;-75
2022/08/25 05:05:30;;;;;;;6.03;5.27;;;;;;;19.35;64.57;99390.84;4887484;29;20554;-75
2022/08/25 05:07:56;;;;;;;5.90;5.37;;;;;;;19.58;64.34;99389.28;4890286;29;20526;-75
2022/08/25 05:10:21;;;;;;;9.27;4.93;;;;;;;20.02;63.45;99385.59;4888466;29;20491;-75
2022/08/25 05:12:47;;;;;;;5.53;4.50;;;;;;;20.54;61.99;99380.81;4888095;29;20713;-75
2022/08/25 05:17:56;;;;;;;7.03;5.57;;;;;;;21.67;58.83;99363.03;4887121;29;21075;-75
2022/08/25 05:20:23;;;;;;;5.30;4.50;;;;;;;22.13;57.67;99361.25;4887017;29;20452;-75
2022/08/25 05:22:48;;;;;;;5.70;4.60;;;;;;;22.59;56.38;99365.75;4889010;29;20232;-75
2022/08/25 05:25:14;;;;;;;4.20;3.80;;;;;;;23.00;55.33;99360.03;4885052;29;21029;-75
2022/08/25 05:27:41;;;;;;;5.90;4.97;;;;;;;23.26;54.21;99355.06;4887422;29;20224;-75
2022/08/25 05:30:09;;;;;;;4.50;4.10;;;;;;;23.47;53.30;99354.31;4887674;29;20227;-75
2022/08/25 05:32:34;;;;;;;5.47;3.75;;;;;;;23.60;52.61;99348.25;4887330;29;20490;-75
2022/08/25 05:35:00;;;;;;;4.77;4.37;;;;;;;23.60;52.39;99348.25;4886957;29;20216;-75
2022/08/25 05:37:25;;;;;;;3.50;3.20;;;;;;;23.58;52.34;99353.81;4882066;29;20231;-75
2022/08/25 05:39:51;;;;;;;5.50;5.00;;;;;;;23.58;52.40;99351.13;4882291;29;20212;-76
2022/08/25 05:42:16;;;;;;;3.83;3.07;;;;;;;23.50;52.13;99347.75;4886695;29;20211;-75
2022/08/25 05:44:41;;;;;;;4.27;3.73;;;;;;;23.33;52.68;99357.81;4887363;29;20216;-75
2022/08/25 05:47:07;;;;;;;6.93;3.50;;;;;;;23.10;53.33;99357.94;4895565;29;20243;-75
2022/08/25 05:49:32;;;;;;;4.80;3.90;;;;;;;22.77;53.73;99358.25;4906172;29;20220;-75
2022/08/25 05:51:58;;;;;;;4.50;4.10;;;;;;;22.42;54.79;99354.38;4902141;29;20214;-75
2022/08/25 05:54:24;;;;;;;5.10;4.17;;;;;;;22.12;55.53;99359.59;4907302;29;20219;-75
2022/08/25 05:56:50;;;;;;;7.30;3.77;;;;;;;21.92;56.18;99358.38;4905210;29;20486;-75
2022/08/25 05:59:16;;;;;;;6.60;4.50;;;;;;;21.75;56.62;99353.13;4906207;29;20640;-75
2022/08/25 06:04:25;;;;;;;6.43;4.80;;;;;;;21.47;57.43;99350.13;4908368;29;20426;-75
2022/08/25 06:06:53;;;;;;;5.27;4.20;;;;;;;21.37;57.78;99342.28;4906693;29;20495;-75
2022/08/25 06:09:19;;;;;;;5.40;4.67;;;;;;;21.60;57.00;99336.16;4903750;29;20291;-75
2022/08/25 06:11:46;;;;;;;4.87;4.47;;;;;;;22.30;55.72;99333.41;4906490;29;20535;-75
2022/08/25 06:14:12;;;;;;;4.63;4.23;;;;;;;23.14;53.54;99332.41;4906427;29;20490;-75
2022/08/25 06:16:39;;;;;;;3.70;3.40;;;;;;;24.07;51.46;99318.25;4906363;29;20302;-75
2022/08/25 06:19:06;;;;;;;4.43;3.77;;;;;;;24.96;49.47;99322.28;4898090;29;20255;-76
2022/08/25 06:21:31;;;;;;;4.90;3.63;;;;;;;25.75;47.76;99316.44;4888109;29;20959;-75
2022/08/25 06:23:57;;;;;;;4.50;3.80;;;;;;;26.32;46.61;99316.13;4892920;29;20652;-76
2022/08/25 06:26:22;;;;;;;4.40;3.40;;;;;;;26.75;45.00;99323.81;4882657;29;20212;-76
2022/08/25 06:28:49;;;;;;;4.70;3.47;;;;;;;27.20;44.23;99318.56;4882264;29;21155;-75
2022/08/25 06:31:15;;;;;;;5.03;3.77;;;;;;;27.54;43.45;99309.25;4895890;29;20418;-75
2022/08/25 06:33:42;;;;;;;4.63;4.22;;;;;;;28.21;41.26;99299.72;4879646;29;20496;-75
2022/08/25 06:36:08;;;;;;;4.37;3.93;;;;;;;28.41;40.80;99298.75;4891934;29;21165;-75
2022/08/25 06:38:33;;;;;;;8.83;4.00;;;;;;;28.72;40.52;99297.84;4897261;29;20462;-75
2022/08/25 06:41:04;;;;;;;4.37;3.27;;;;;;;29.03;39.96;99291.50;4884782;29;20279;-76
2022/08/25 06:43:31;;;;;;;3.90;3.47;;;;;;;29.27;39.39;99289.78;4890973;29;20784;-76
2022/08/25 06:45:58;;;;;;;4.10;3.70;;;;;;;29.28;39.48;99296.03;4888199;29;20468;-76
2022/08/25 06:48:23;;;;;;;4.67;3.70;;;;;;;29.25;39.12;99291.91;4887812;29;20539;-76
2022/08/25 06:50:49;;;;;;;3.93;3.63;;;;;;;29.06;39.47;99298.38;4893802;29;20458;-76
2022/08/25 06:53:14;;;;;;;5.10;4.03;;;;;;;28.59;40.24;99306.09;4890163;29;20281;-77
2022/08/25 06:55:40;;;;;;;6.20;3.70;;;;;;;27.94;41.57;99307.19;4886650;29;20210;-75
2022/08/25 06:58:07;;;;;;;4.57;4.17;;;;;;;27.22;42.90;99311.91;4887969;29;20232;-76
2022/08/25 07:00:32;;;;;;;4.83;4.43;;;;;;;26.41;44.41;99304.97;4880133;29;20678;-75
2022/08/25 07:03:00;;;;;;;5.63;3.97;;;;;;;25.85;45.46;99312.56;4893223;29;20583;-75
2022/08/25 07:05:26;;;;;;;4.13;3.70;;;;;;;25.32;46.86;99305.94;4883279;29;20722;-76
2022/08/25 07:07:51;;;;;;;4.03;3.63;;;;;;;24.93;47.87;99317.31;4882113;29;20491;-76
2022/08/25 07:10:17;;;;;;;4.13;3.73;;;;;;;24.65;48.76;99320.00;4889352;29;20476;-76
2022/08/25 07:12:42;;;;;;;4.20;3.80;;;;;;;24.40;49.75;99327.63;4892825;29;20236;-76
2022/08/25 07:15:08;;;;;;;4.93;3.80;;;;;;;24.21;50.20;99334.50;4879426;29;20691;-76
2022/08/25 07:17:33;;;;;;;4.60;3.63;;;;;;;24.10;50.73;99326.97;4880549;29;20233;-76
2022/08/25 07:19:59;;;;;;;5.30;4.80;;;;;;;24.27;50.72;99322.97;4881255;29;20972;-76
2022/08/25 07:22:24;;;;;;;4.47;3.63;;;;;;;24.86;49.08;99322.63;4882642;29;20215;-76
2022/08/25 07:24:49;;;;;;;5.23;4.70;;;;;;;25.74;47.33;99324.72;4878679;29;20958;-76
2022/08/25 07:27:15;;;;;;;9.80;4.67;;;;;;;26.66;44.83;99329.41;4880428;29;20238;-76
2022/08/25 07:29:40;;;;;;;5.07;4.13;;;;;;;27.53;42.85;99335.41;4880806;29;20232;-76
2022/08/25 07:32:06;;;;;;;5.30;4.80;;;;;;;28.16;41.05;99320.34;4880975;29;20315;-76
2022/08/25 07:37:38;;;;;;;4.50;4.10;;;;;;;28.85;38.65;99323.94;4827309;29;20747;-76
2022/08/25 07:40:04;;;;;;;4.33;3.93;;;;;;;29.14;38.05;99319.72;4844724;29;20514;-76
2022/08/25 07:42:29;;;;;;;5.80;4.93;;;;;;;29.38;37.32;99325.22;4863825;29;20465;-76
2022/08/25 07:44:55;;;;;;;5.07;4.03;;;;;;;29.64;36.71;99319.50;4881436;29;21013;-76
2022/08/25 07:47:20;;;;;;;4.00;3.70;;;;;;;30.17;35.90;99329.56;4883860;29;20236;-76
2022/08/25 07:49:46;;;;;;;3.33;3.03;;;;;;;30.70;34.91;99332.47;4885625;29;20227;-76
2022/08/25 07:52:11;;;;;;;4.90;3.80;;;;;;;30.80;35.02;99335.44;4884555;29;20216;-76
2022/08/25 07:54:37;;;;;;;3.53;3.13;;;;;;;31.11;34.63;99334.28;4851123;29;20684;-76
2022/08/25 07:57:03;;;;;;;5.00;3.30;;;;;;;31.50;33.64;99327.22;4877231;29;20320;-76
2022/08/25 07:59:29;;;;;;;6.90;3.97;;;;;;;31.78;33.22;99327.47;4882648;29;20290;-76
2022/08/25 08:01:55;;;;;;;6.10;4.37;;;;;;;31.94;32.54;99322.09;4872625;29;20466;-76
2022/08/25 08:04:21;;;;;;;4.00;3.70;;;;;;;32.33;31.91;99319.50;4862251;29;20486;-76
2022/08/25 08:06:46;;;;;;;4.30;2.90;;;;;;;32.34;31.92;99323.03;4869615;29;20571;-76
2022/08/25 08:09:12;;;;;;;4.07;3.50;;;;;;;32.50;31.48;99313.28;4866880;29;20222;-76
2022/08/25 08:11:39;;;;;;;6.80;4.10;;;;;;;32.78;30.75;99318.59;4885858;29;20204;-77
2022/08/25 08:14:07;;;;;;;3.60;3.20;;;;;;;32.78;30.88;99318.59;4871744;29;20241;-76
2022/08/25 08:16:33;;;;;;;4.33;3.37;;;;;;;33.01;30.22;99319.47;4876530;29;20508;-77
2022/08/25 08:18:58;;;;;;;2.80;2.60;;;;;;;33.21;29.91;99314.28;4889241;29;20480;-76
2022/08/25 08:21:28;;;;;;;3.70;3.40;;;;;;;32.84;30.16;99312.16;4890370;29;20208;-75
2022/08/25 08:23:54;;;;;;;3.83;3.53;;;;;;;32.66;30.83;99320.59;4888662;29;20265;-75
2022/08/25 08:26:20;;;;;;;5.40;3.03;;;;;;;32.72;30.35;99316.88;4885030;29;20467;-75
2022/08/25 08:28:46;;;;;;;3.80;3.33;;;;;;;32.68;30.62;99312.19;4889883;29;20468;-75
2022/08/25 08:31:12;;;;;;;7.23;3.80;;;;;;;32.96;30.26;99306.59;4890450;29;20458;-76
2022/08/25 08:33:37;;;;;;;3.40;3.20;;;;;;;33.26;30.13;99300.75;4888510;29;20208;-76
2022/08/25 08:36:07;;;;;;;3.60;3.30;;;;;;;33.14;30.20;99302.78;4886551;29;20241;-76
2022/08/25 08:38:33;;;;;;;3.30;3.03;;;;;;;32.98;30.36;99307.16;4886620;29;20232;-75
2022/08/25 08:44:20;;;;;;;3.93;3.53;;;;;;;32.51;31.04;99304.03;4890509;29;20798;-75
2022/08/25 08:46:56;;;;;;;3.40;3.10;;;;;;;32.24;31.81;99307.38;4888454;29;21017;-75
2022/08/25 08:49:33;;;;;;;4.30;3.00;;;;;;;32.20;31.90;99303.53;4887028;29;20472;-75
2022/08/25 08:52:01;;;;;;;3.30;3.00;;;;;;;32.28;31.82;99305.84;4886836;29;21216;-76
2022/08/25 08:54:33;;;;;;;3.90;2.90;;;;;;;32.48;31.56;99296.38;4889557;29;20464;-75
2022/08/25 08:57:08;;;;;;;3.90;3.40;;;;;;;32.57;31.24;99298.44;4889439;29;20584;-75
2022/08/25 08:59:47;;;;;;;3.00;2.80;;;;;;;32.43;31.42;99297.09;4886484;29;20467;-75
2022/08/25 09:02:33;;;;;;;3.33;3.03;;;;;;;32.09;31.73;99296.28;4890027;29;20472;-75
2022/08/25 09:05:01;;;;;;;3.67;3.37;;;;;;;31.76;31.92;99292.44;4889647;29;21590;-76
2022/08/25 09:07:49;;;;;;;5.73;3.20;;;;;;;31.40;32.81;99294.44;4889561;29;20488;-75
2022/08/25 09:10:19;;;;;;;3.10;2.90;;;;;;;31.26;33.58;99293.06;4884675;29;21001;-76
2022/08/25 09:13:26;;;;;;;3.60;3.13;;;;;;;31.24;33.40;99293.28;4903164;29;20512;-76
2022/08/25 09:19:30;;;;;;;4.23;3.90;;;;;;;31.42;33.26;99286.88;4913737;29;20455;-76
2022/08/25 09:22:05;;;;;;;2.80;2.60;;;;;;;31.41;33.49;99290.69;4916349;29;20452;-77
2022/08/25 09:25:00;;;;;;;4.23;3.33;;;;;;;31.30;33.74;99286.09;4906347;29;20467;-75
2022/08/25 09:28:00;;;;;;;4.70;4.20;;;;;;;31.13;33.72;99288.72;4912320;29;20482;-75
2022/08/25 09:30:29;;;;;;;2.70;2.50;;;;;;;30.93;33.82;99280.97;4904245;29;20546;-75
2022/08/25 09:33:02;;;;;;;3.70;3.17;;;;;;;31.00;33.96;99278.13;4910352;29;20551;-75
2022/08/25 09:35:30;;;;;;;3.50;3.20;;;;;;;31.21;33.77;99277.47;4914404;29;20265;-76
2022/08/25 09:38:00;;;;;;;3.23;2.90;;;;;;;31.39;33.18;99276.53;4916863;29;20521;-76
2022/08/25 09:40:28;;;;;;;3.30;2.80;;;;;;;31.38;33.38;99266.75;4911902;29;20550;-76
2022/08/25 09:42:56;;;;;;;3.00;2.80;;;;;;;31.30;33.89;99264.38;4920689;29;20451;-76
2022/08/25 09:45:38;;;;;;;3.17;2.87;;;;;;;31.24;33.84;99268.03;4913211;29;20558;-76
2022/08/25 09:48:23;;;;;;;3.27;2.97;;;;;;;31.12;33.99;99272.69;4910229;29;20486;-76
2022/08/25 09:50:58;;;;;;;3.97;3.30;;;;;;;31.04;34.20;99269.28;4905509;29;20460;-76
2022/08/25 09:53:25;;;;;;;2.93;2.73;;;;;;;31.24;33.84;99265.31;4918396;29;21042;-75
2022/08/25 09:55:58;;;;;;;3.90;3.50;;;;;;;31.39;33.72;99259.41;4916279;29;20460;-76
2022/08/25 09:58:24;;;;;;;4.43;3.20;;;;;;;31.48;33.61;99264.19;4919583;29;20475;-75
2022/08/25 10:01:22;;;;;;;4.60;3.63;;;;;;;31.59;33.71;99261.69;4918083;29;20462;-76
2022/08/25 10:04:03;;;;;;;3.40;2.60;;;;;;;31.63;33.72;99262.84;4895296;29;20549;-76
2022/08/25 10:06:41;;;;;;;3.10;2.90;;;;;;;31.50;33.75;99256.66;4914972;29;20495;-77
2022/08/25 10:09:07;;;;;;;3.20;2.87;;;;;;;31.34;34.12;99259.28;4914797;29;20460;-76
2022/08/25 10:11:42;;;;;;;3.13;2.87;;;;;;;31.34;34.61;99260.09;4914141;29;20474;-76
2022/08/25 10:14:23;;;;;;;3.30;3.00;;;;;;;31.50;34.37;99253.94;4913564;29;20894;-77
2022/08/25 10:16:48;;;;;;;4.90;3.43;;;;;;;31.76;33.57;99248.97;4908805;29;20484;-75
2022/08/25 10:19:20;;;;;;;3.00;2.80;;;;;;;31.89;33.46;99243.22;4903969;29;20474;-76
2022/08/25 10:22:11;;;;;;;2.43;2.23;;;;;;;32.03;33.54;99238.31;4900446;29;20215;-75
2022/08/25 10:24:38;;;;;;;2.73;2.37;;;;;;;32.18;33.20;99237.72;4904210;29;20488;-80
2022/08/25 10:27:39;;;;;;;2.60;2.40;;;;;;;32.34;32.59;99244.22;4902738;29;20654;-76
2022/08/25 10:30:49;;;;;;;2.47;2.27;;;;;;;32.38;32.10;99242.66;4903273;29;20460;-77
2022/08/25 10:33:38;;;;;;;2.80;2.60;;;;;;;32.19;31.95;99239.38;4890205;29;21180;-76
2022/08/25 10:36:16;;;;;;;3.50;2.60;;;;;;;32.19;31.58;99233.97;4901000;29;20536;-76
2022/08/25 10:38:48;;;;;;;3.70;2.57;;;;;;;32.28;31.49;99218.03;4896012;29;20472;-77
2022/08/25 10:41:45;;;;;;;2.90;2.70;;;;;;;32.48;30.73;99218.34;4899466;29;21102;-76
2022/08/25 10:47:47;;;;;;;2.63;2.43;;;;;;;32.82;30.04;99196.50;4901073;29;20528;-76
2022/08/25 10:50:28;;;;;;;2.43;2.23;;;;;;;32.79;30.50;99206.00;4897569;29;20581;-77
2022/08/25 10:52:59;;;;;;;2.30;2.10;;;;;;;32.70;30.45;99201.25;4903808;29;20487;-76
2022/08/25 10:55:48;;;;;;;2.53;2.33;;;;;;;32.63;30.12;99197.91;4902530;29;20468;-76
2022/08/25 10:58:39;;;;;;;2.57;2.37;;;;;;;32.21;30.58;99196.47;4901367;29;20595;-79
2022/08/25 11:01:22;;;;;;;2.33;2.10;;;;;;;31.98;30.40;99194.78;4890991;29;20555;-77
2022/08/25 11:03:57;;;;;;;2.37;1.70;;;;;;;31.97;30.31;99195.81;4898819;29;20452;-78
2022/08/25 11:06:34;;;;;;;2.17;2.07;;;;;;;32.08;30.32;99194.94;4896079;29;21086;-78
2022/08/25 11:09:04;;;;;;;2.10;2.00;;;;;;;32.18;30.09;99195.06;4897844;29;20473;-79
2022/08/25 11:11:44;;;;;;;2.37;2.10;;;;;;;32.30;30.01;99196.88;4899830;29;20463;-76
2022/08/25 11:14:22;;;;;;;3.30;2.23;;;;;;;32.35;29.36;99191.50;4899058;29;20583;-79
2022/08/25 11:17:00;;;;;;;4.00;2.60;;;;;;;32.31;28.98;99180.31;4896327;29;20499;-78
2022/08/25 11:19:36;;;;;;;2.00;1.80;;;;;;;32.30;28.60;99178.69;4897977;29;20471;-76
2022/08/25 11:22:18;;;;;;;2.40;2.27;;;;;;;32.28;28.14;99172.66;4898139;29;20463;-78
2022/08/25 11:25:08;;;;;;;2.27;2.00;;;;;;;32.27;28.67;99176.47;4897929;29;20455;-76
2022/08/25 11:27:41;;;;;;;2.13;1.60;;;;;;;32.25;28.03;99170.44;4898848;29;20487;-78
2022/08/25 11:30:11;;;;;;;1.43;1.33;;;;;;;32.39;27.31;99173.63;4900920;29;20460;-78
2022/08/25 11:32:38;;;;;;;2.20;2.00;;;;;;;32.45;27.21;99171.78;4900796;29;21140;-77
2022/08/25 11:35:11;;;;;;;1.50;1.40;;;;;;;32.41;27.13;99168.75;4897267;29;20456;-77
2022/08/25 11:37:52;;;;;;;1.70;1.60;;;;;;;32.18;27.37;99165.16;4899320;29;20496;-77
2022/08/25 11:40:30;;;;;;;1.73;1.63;;;;;;;32.05;27.63;99170.13;4896354;29;20451;-75
2022/08/25 11:43:23;;;;;;;2.27;2.07;;;;;;;32.03;27.92;99167.69;4894714;29;20466;-74
2022/08/25 11:45:57;;;;;;;2.30;2.00;;;;;;;32.05;27.76;99159.28;4893241;29;20464;-76
2022/08/25 11:48:40;;;;;;;2.00;1.90;;;;;;;32.03;28.27;99162.25;4896432;29;21309;-74
2022/08/25 11:51:09;;;;;;;1.90;1.80;;;;;;;32.01;27.95;99160.84;4897532;29;20460;-75
2022/08/25 11:53:37;;;;;;;1.47;1.37;;;;;;;31.98;27.28;99153.22;4894330;29;20512;-75
2022/08/25 11:56:07;;;;;;;1.83;1.73;;;;;;;32.01;27.72;99150.81;4874632;29;20523;-75
2022/08/25 11:58:42;;;;;;;1.90;1.70;;;;;;;32.11;27.64;99152.84;4896255;29;20488;-74
2022/08/25 12:01:43;;;;;;;2.27;1.73;;;;;;;32.23;27.33;99150.84;4897924;29;20459;-75
2022/08/25 12:04:29;;;;;;;2.23;1.87;;;;;;;32.24;27.71;99148.94;4878620;29;20802;-75
2022/08/25 12:07:10;;;;;;;2.67;2.23;;;;;;;32.23;27.66;99137.25;4895169;29;20628;-75