Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:30;;;;;;;29.77;27.27;;;;;;;20.97;35.43;95216.78;6220836;27;103653;-65
2022/11/29 00:04:33;;;;;;;29.57;27.13;;;;;;;20.96;35.59;95218.66;6212288;28;105051;-64
2022/11/29 00:07:38;;;;;;;30.23;27.63;;;;;;;20.96;35.33;95218.66;6219763;27;103904;-64
2022/11/29 00:10:41;;;;;;;28.80;26.40;;;;;;;20.96;35.69;95218.66;6221890;28;103730;-64
2022/11/29 00:13:44;;;;;;;27.80;25.50;;;;;;;20.95;35.49;95224.25;6221390;27;103885;-63
2022/11/29 00:16:50;;;;;;;27.53;25.27;;;;;;;20.96;35.49;95225.84;6212776;27;104044;-64
2022/11/29 00:19:54;;;;;;;27.90;25.50;;;;;;;20.94;35.68;95231.47;6224072;27;103753;-64
2022/11/29 00:22:58;;;;;;;27.53;25.23;;;;;;;20.82;35.40;95221.28;6219501;27;103762;-65
2022/11/29 00:26:05;;;;;;;27.33;25.03;;;;;;;20.92;35.05;95225.66;6220593;27;103908;-65
2022/11/29 00:29:08;;;;;;;25.77;23.67;;;;;;;;;;6210284;27;105435;-65
2022/11/29 00:32:10;;;;;;;25.23;23.07;;;;;;;;;;6212257;27;103915;-65
2022/11/29 00:35:14;;;;;;;26.07;23.80;;;;;;;20.87;35.41;95218.56;6215408;28;103884;-65
2022/11/29 00:38:18;;;;;;;23.90;21.90;;;;;;;20.92;35.32;95237.06;6211611;28;104827;-65
2022/11/29 00:41:21;;;;;;;23.77;21.77;;;;;;;20.93;35.37;95228.00;6215081;27;103889;-65
2022/11/29 00:44:24;;;;;;;23.00;21.10;;;;;;;20.94;35.05;95223.47;6221916;27;104176;-65
2022/11/29 00:47:27;;;;;;;21.77;19.97;;;;;;;20.88;35.02;95225.44;6219861;27;104783;-65
2022/11/29 00:50:30;;;;;;;22.27;20.37;;;;;;;20.90;35.38;95222.50;6211112;27;104788;-65
2022/11/29 00:53:36;;;;;;;20.47;18.77;;;;;;;20.93;35.22;95229.88;6224454;27;103861;-65
2022/11/29 00:56:39;;;;;;;20.53;18.77;;;;;;;20.91;35.26;95232.84;6221060;28;106762;-64
2022/11/29 00:59:42;;;;;;;19.47;17.87;;;;;;;20.96;35.09;95233.81;6221372;27;103908;-65
2022/11/29 01:02:46;;;;;;;19.50;17.90;;;;;;;20.93;35.04;95228.00;6210118;27;105705;-65
2022/11/29 01:05:49;;;;;;;19.53;17.93;;;;;;;20.92;35.31;95226.44;6220944;27;104825;-65
2022/11/29 01:08:54;;;;;;;19.27;17.57;;;;;;;20.92;35.07;95220.31;6219666;27;104819;-65
2022/11/29 01:11:57;;;;;;;18.23;16.73;;;;;;;20.93;35.27;95222.69;6215785;28;107340;-65
2022/11/29 01:15:00;;;;;;;16.90;15.50;;;;;;;20.93;34.96;95216.56;6210336;27;104552;-65
2022/11/29 01:18:03;;;;;;;17.10;15.70;;;;;;;20.90;35.17;95217.16;6221052;27;104311;-65
2022/11/29 01:21:08;;;;;;;16.40;15.10;;;;;;;20.91;35.14;95216.88;6220411;27;103619;-65
2022/11/29 01:24:12;;;;;;;17.77;16.27;;;;;;;;;;6209004;27;103897;-65
2022/11/29 01:27:16;;;;;;;15.40;14.20;;;;;;;20.89;35.07;95205.75;6222743;28;103908;-65
2022/11/29 01:30:19;;;;;;;14.43;13.23;;;;;;;20.93;34.93;95213.91;6214188;28;103942;-65
2022/11/29 01:33:23;;;;;;;14.87;13.77;;;;;;;20.93;35.21;95212.03;6219137;27;103933;-65
2022/11/29 01:36:27;;;;;;;14.80;13.50;;;;;;;20.93;35.36;95208.59;6210222;27;103980;-65
2022/11/29 01:39:31;;;;;;;14.80;13.50;;;;;;;20.93;35.04;95205.94;6220210;27;103423;-65
2022/11/29 01:42:35;;;;;;;15.10;13.80;;;;;;;20.93;35.04;95206.72;6216714;27;103796;-64
2022/11/29 01:45:39;;;;;;;12.97;11.87;;;;;;;20.93;35.18;95201.41;6219844;27;104036;-65
2022/11/29 01:48:42;;;;;;;13.07;11.97;;;;;;;20.93;34.99;95200.63;6208346;27;103696;-65
2022/11/29 01:51:48;;;;;;;12.23;11.23;;;;;;;20.92;35.07;95196.38;6219991;27;104071;-65
2022/11/29 01:54:56;;;;;;;12.37;11.37;;;;;;;20.91;35.16;95192.94;6218527;27;104706;-65
2022/11/29 01:58:00;;;;;;;11.03;10.23;;;;;;;20.89;35.30;95184.47;6215655;28;103554;-64
2022/11/29 02:01:03;;;;;;;11.27;10.40;;;;;;;20.90;35.25;95187.91;6213663;27;103855;-65
2022/11/29 02:04:07;;;;;;;11.40;10.40;;;;;;;20.81;35.24;95171.03;6219155;27;103767;-65
2022/11/29 02:07:10;;;;;;;10.63;9.80;;;;;;;20.86;35.13;95176.28;6224647;28;105726;-64
2022/11/29 02:10:15;;;;;;;10.40;9.40;;;;;;;20.90;34.76;95180.72;6208106;27;105033;-65
2022/11/29 02:13:28;;;;;;;10.17;9.37;;;;;;;20.88;34.94;95171.47;6218647;27;103919;-64
2022/11/29 02:16:37;;;;;;;9.63;8.87;;;;;;;20.91;35.03;95176.19;6219547;27;103972;-65
2022/11/29 02:20:04;;;;;;;10.33;9.53;;;;;;;20.82;34.96;95170.75;6218276;27;103908;-65
2022/11/29 02:23:28;;;;;;;8.83;8.03;;;;;;;20.91;35.21;95181.50;6207775;28;104427;-65
2022/11/29 02:26:55;;;;;;;8.60;7.90;;;;;;;20.92;35.00;95177.75;6208921;28;105685;-64
2022/11/29 02:30:15;;;;;;;8.90;8.10;;;;;;;20.91;35.05;95176.97;6220501;28;105027;-65
2022/11/29 02:33:59;;;;;;;8.50;7.80;;;;;;;20.89;34.95;95181.81;6208554;27;103537;-64
2022/11/29 02:37:22;;;;;;;7.83;7.17;;;;;;;20.90;35.10;95185.25;6179591;28;103778;-65
2022/11/29 02:40:47;;;;;;;8.40;7.70;;;;;;;20.90;34.99;95185.25;6218759;27;103924;-64
2022/11/29 02:44:16;;;;;;;7.70;7.10;;;;;;;20.91;35.10;95187.63;6211729;27;103958;-65
2022/11/29 02:47:27;;;;;;;7.80;7.13;;;;;;;20.89;34.91;95191.66;6216871;27;104000;-65
2022/11/29 02:50:41;;;;;;;7.53;6.93;;;;;;;20.88;34.87;95195.41;6218558;28;104801;-64
2022/11/29 02:53:51;;;;;;;7.23;6.63;;;;;;;20.88;35.08;95190.06;6218286;27;104042;-65
2022/11/29 02:56:59;;;;;;;6.60;6.00;;;;;;;20.89;35.10;95194.31;6205963;27;103781;-64
2022/11/29 03:00:06;;;;;;;5.80;5.40;;;;;;;20.88;34.85;95188.22;6219829;27;103991;-67
2022/11/29 03:03:17;;;;;;;6.20;5.70;;;;;;;20.87;35.26;95186.63;6219078;27;104961;-67
2022/11/29 03:06:32;;;;;;;6.07;5.60;;;;;;;20.88;34.74;95185.53;6213265;28;103574;-66
2022/11/29 03:09:40;;;;;;;6.17;5.67;;;;;;;20.88;34.96;95188.22;6216421;27;103747;-67
2022/11/29 03:12:47;;;;;;;5.93;5.53;;;;;;;20.87;35.02;95191.94;6221017;28;106441;-67
2022/11/29 03:15:59;;;;;;;5.90;5.40;;;;;;;20.80;34.97;95170.25;6218181;27;103730;-67
2022/11/29 03:19:15;;;;;;;5.37;4.97;;;;;;;20.87;34.79;95194.59;6204446;28;105448;-67
2022/11/29 03:22:31;;;;;;;5.10;4.70;;;;;;;20.88;34.84;95193.53;6218040;27;103844;-67
2022/11/29 03:25:40;;;;;;;5.40;5.00;;;;;;;20.87;34.79;95197.28;6212583;28;104197;-67
2022/11/29 03:28:49;;;;;;;5.00;4.60;;;;;;;20.87;34.86;95201.81;6212166;28;104932;-66
2022/11/29 03:32:00;;;;;;;4.40;4.03;;;;;;;20.81;34.81;95187.00;6212416;27;104203;-67
2022/11/29 03:35:13;;;;;;;4.43;4.13;;;;;;;20.80;34.73;95185.41;6222675;28;103556;-67
2022/11/29 03:38:26;;;;;;;4.47;4.17;;;;;;;20.86;34.82;95203.69;6222026;27;105238;-65
2022/11/29 03:41:36;;;;;;;4.50;4.10;;;;;;;20.87;34.95;95212.44;6209493;27;103825;-66
2022/11/29 03:44:46;;;;;;;4.20;3.90;;;;;;;20.87;35.11;95202.59;6199001;28;105435;-65
2022/11/29 03:47:57;;;;;;;4.30;4.00;;;;;;;20.86;34.90;95201.00;6222222;27;103871;-65
2022/11/29 03:51:07;;;;;;;4.00;3.70;;;;;;;20.84;34.86;95202.41;6221131;27;105014;-67
2022/11/29 03:54:17;;;;;;;4.03;3.73;;;;;;;20.86;34.66;95206.34;6210309;27;103436;-66
2022/11/29 03:57:30;;;;;;;4.20;3.90;;;;;;;20.81;34.51;95198.44;6221481;28;104095;-66
2022/11/29 04:00:56;;;;;;;3.80;3.50;;;;;;;20.87;34.52;95197.28;6218623;27;103754;-66
2022/11/29 04:04:20;;;;;;;3.80;3.50;;;;;;;20.87;34.96;95199.94;6200926;28;104074;-64
2022/11/29 04:07:35;;;;;;;3.60;3.40;;;;;;;20.85;34.96;95193.34;6223530;28;105089;-66
2022/11/29 04:11:04;;;;;;;3.37;3.17;;;;;;;20.88;35.10;95193.53;6220867;27;103697;-66
2022/11/29 04:14:54;;;;;;;3.43;3.13;;;;;;;20.89;35.04;95205.75;6216630;27;104004;-64
2022/11/29 04:18:29;;;;;;;3.47;3.10;;;;;;;20.90;35.11;95204.66;6197312;28;103940;-67
2022/11/29 04:22:03;;;;;;;3.23;2.60;;;;;;;20.92;34.99;95207.03;6222380;27;103758;-67
2022/11/29 04:25:38;;;;;;;3.63;3.33;;;;;;;20.90;35.26;95212.63;6220763;27;103836;-65
2022/11/29 04:29:11;;;;;;;4.60;4.30;;;;;;;20.91;35.27;95214.22;6181530;27;103884;-68
2022/11/29 04:32:33;;;;;;;5.00;4.60;;;;;;;20.81;34.89;95202.97;6217157;28;103911;-65
2022/11/29 04:35:51;;;;;;;4.87;4.47;;;;;;;20.89;34.79;95216.38;6217312;28;103743;-68
2022/11/29 04:39:22;;;;;;;5.00;4.57;;;;;;;20.89;34.96;95211.06;6198216;28;106425;-69
2022/11/29 04:42:44;;;;;;;4.53;4.20;;;;;;;20.91;35.21;95213.44;6222361;27;103886;-68
2022/11/29 04:46:12;;;;;;;4.43;4.13;;;;;;;20.81;34.26;95217.03;6218646;27;103753;-68
2022/11/29 04:49:42;;;;;;;5.63;3.53;;;;;;;20.69;34.14;95216.75;6212785;28;105297;-67
2022/11/29 04:53:17;;;;;;;3.60;3.40;;;;;;;20.76;33.78;95209.16;6221390;27;104915;-66
2022/11/29 04:56:31;;;;;;;3.07;2.83;;;;;;;20.72;33.67;95200.19;6219788;28;103904;-66
2022/11/29 04:59:43;;;;;;;3.13;2.70;;;;;;;20.76;33.66;95190.53;6216724;27;104073;-67
2022/11/29 05:02:54;;;;;;;3.80;2.70;;;;;;;20.79;34.20;95192.63;6207551;28;107007;-68
2022/11/29 05:06:06;;;;;;;2.73;2.53;;;;;;;20.83;33.96;95195.47;6215391;28;103522;-66
2022/11/29 05:09:22;;;;;;;2.33;2.13;;;;;;;20.94;34.47;95207.50;6214517;28;105342;-65
2022/11/29 05:12:33;;;;;;;2.83;2.20;;;;;;;20.93;34.84;95198.75;6223202;28;103934;-66
2022/11/29 05:15:52;;;;;;;2.63;2.40;;;;;;;21.01;34.58;95202.63;6234482;27;103488;-67
2022/11/29 05:19:17;;;;;;;3.50;2.03;;;;;;;21.05;35.00;95200.19;6235918;28;103761;-68
2022/11/29 05:22:40;;;;;;;2.50;2.03;;;;;;;21.01;34.92;95207.94;6235422;27;103905;-67
2022/11/29 05:25:50;;;;;;;3.17;2.33;;;;;;;20.97;35.15;95214.13;6226836;27;104088;-66
2022/11/29 05:29:01;;;;;;;3.70;1.97;;;;;;;20.92;35.14;95205.16;6235641;27;104108;-68
2022/11/29 05:32:22;;;;;;;2.60;2.17;;;;;;;20.92;34.83;95210.47;6236518;28;103699;-67
2022/11/29 05:36:00;;;;;;;2.53;2.10;;;;;;;20.81;34.96;95200.28;6223530;27;103950;-67
2022/11/29 05:39:22;;;;;;;3.33;2.07;;;;;;;20.87;35.15;95209.78;6232647;28;103782;-67
2022/11/29 05:42:44;;;;;;;2.43;1.90;;;;;;;20.81;34.96;95214.38;6233470;27;104343;-67
2022/11/29 05:45:51;;;;;;;1.93;1.83;;;;;;;20.84;34.90;95213.03;6228168;28;103717;-67
2022/11/29 05:49:05;;;;;;;1.97;1.83;;;;;;;20.84;34.88;95218.34;6231617;27;103636;-67
2022/11/29 05:52:47;;;;;;;4.10;1.90;;;;;;;20.83;34.66;95216.75;6235760;27;103963;-67
2022/11/29 05:56:00;;;;;;;5.03;1.70;;;;;;;20.85;34.89;95220.72;6235425;27;103819;-67
2022/11/29 05:59:08;;;;;;;1.73;1.63;;;;;;;20.79;34.91;95210.44;6225834;28;104213;-66
2022/11/29 06:02:28;;;;;;;2.50;1.93;;;;;;;20.78;34.84;95214.19;6236336;28;106819;-67
2022/11/29 06:05:36;;;;;;;2.63;1.50;;;;;;;20.83;34.59;95216.75;6235511;28;103671;-67
2022/11/29 06:08:47;;;;;;;2.10;1.67;;;;;;;20.84;34.92;95218.34;6225999;27;104514;-65
2022/11/29 06:11:57;;;;;;;1.80;1.70;;;;;;;20.85;34.56;95207.41;6234619;27;103912;-68
2022/11/29 06:15:22;;;;;;;3.07;2.00;;;;;;;20.89;34.53;95215.59;6235916;28;106861;-69
2022/11/29 06:18:41;;;;;;;3.37;1.87;;;;;;;20.89;35.19;95216.38;6235611;28;103938;-67
2022/11/29 06:21:54;;;;;;;1.93;1.83;;;;;;;20.93;35.24;95212.03;6224128;27;103756;-67
2022/11/29 06:25:15;;;;;;;2.00;1.80;;;;;;;20.88;35.50;95206.81;6235363;28;103578;-68
2022/11/29 06:28:35;;;;;;;2.00;1.90;;;;;;;20.91;35.15;95218.75;6235192;27;103702;-65
2022/11/29 06:31:44;;;;;;;2.70;2.30;;;;;;;20.92;35.16;95231.75;6224566;27;103946;-67
2022/11/29 06:34:54;;;;;;;2.50;2.30;;;;;;;20.84;35.66;95216.47;6235053;27;103873;-67
2022/11/29 06:38:00;;;;;;;2.53;2.33;;;;;;;20.91;35.54;95216.88;6234608;27;103891;-67
2022/11/29 06:41:04;;;;;;;3.00;2.60;;;;;;;20.89;35.62;95216.38;6235025;27;103900;-67
2022/11/29 06:44:10;;;;;;;7.20;3.50;;;;;;;20.87;35.13;95218.56;6223136;27;103808;-67
2022/11/29 06:47:22;;;;;;;4.40;4.00;;;;;;;20.86;35.33;95219.63;6235356;28;105218;-67
2022/11/29 06:50:37;;;;;;;6.23;5.73;;;;;;;20.89;35.14;95220.91;6235154;27;104919;-67
2022/11/29 06:53:48;;;;;;;7.27;6.63;;;;;;;20.83;34.97;95214.88;6230275;28;104013;-65
2022/11/29 06:56:59;;;;;;;8.13;7.43;;;;;;;20.92;35.18;95230.97;6231418;28;103560;-66
2022/11/29 07:00:10;;;;;;;8.77;7.90;;;;;;;20.82;35.20;95215.16;6233745;27;103792;-67
2022/11/29 07:03:31;;;;;;;8.90;8.13;;;;;;;20.88;35.42;95225.44;6235084;28;106501;-66
2022/11/29 07:06:35;;;;;;;7.57;6.77;;;;;;;20.86;35.14;95232.94;6223400;27;103777;-66
2022/11/29 07:09:39;;;;;;;7.90;7.20;;;;;;;20.89;35.21;95232.34;6238415;27;103776;-67
2022/11/29 07:12:43;;;;;;;8.37;7.67;;;;;;;20.89;35.25;95232.34;6238823;27;103797;-66
2022/11/29 07:15:56;;;;;;;7.10;6.60;;;;;;;20.90;34.83;95227.81;6237654;27;103839;-67
2022/11/29 07:19:18;;;;;;;7.83;7.13;;;;;;;20.91;35.27;95237.38;6229461;27;104894;-67
2022/11/29 07:22:39;;;;;;;7.70;7.00;;;;;;;20.90;35.16;95233.91;6237783;27;104297;-66
2022/11/29 07:25:53;;;;;;;8.83;8.13;;;;;;;20.89;35.45;95235.00;6238034;27;103815;-67
2022/11/29 07:29:09;;;;;;;8.37;7.67;;;;;;;20.91;35.09;95240.81;6228783;28;104280;-66
2022/11/29 07:32:23;;;;;;;8.70;8.00;;;;;;;20.87;35.18;95233.72;6238797;28;103537;-66
2022/11/29 07:35:31;;;;;;;8.47;7.67;;;;;;;;;;6238446;28;103410;-66
2022/11/29 07:38:47;;;;;;;7.87;7.17;;;;;;;20.93;35.26;95243.19;6239101;28;104073;-65
2022/11/29 07:42:00;;;;;;;8.27;7.53;;;;;;;20.92;35.11;95245.06;6231013;27;103756;-66
2022/11/29 07:45:15;;;;;;;7.90;7.20;;;;;;;20.93;35.08;95249.28;6238002;27;103925;-66
2022/11/29 07:48:19;;;;;;;8.00;7.30;;;;;;;20.94;34.90;95247.41;6237658;27;104002;-66
2022/11/29 07:51:22;;;;;;;7.60;6.90;;;;;;;20.93;34.91;95243.97;6226794;27;103759;-65
2022/11/29 07:54:25;;;;;;;8.80;6.67;;;;;;;20.94;35.13;95247.41;6238370;27;103921;-66
2022/11/29 07:57:28;;;;;;;7.00;6.40;;;;;;;;;;6238522;27;103931;-65
2022/11/29 08:00:31;;;;;;;7.30;6.60;;;;;;;20.93;35.05;95238.66;6237885;27;103849;-66
2022/11/29 08:03:36;;;;;;;6.83;6.23;;;;;;;20.99;34.67;95246.53;6227483;27;105190;-68
2022/11/29 08:06:39;;;;;;;7.33;6.70;;;;;;;20.93;34.91;95243.19;6237544;28;103984;-68
2022/11/29 08:09:42;;;;;;;7.53;6.93;;;;;;;20.92;34.91;95253.03;6237863;28;104775;-68
2022/11/29 08:12:49;;;;;;;7.17;6.30;;;;;;;20.91;35.18;95250.66;6236511;27;103752;-68
2022/11/29 08:15:52;;;;;;;7.90;7.20;;;;;;;20.90;35.26;95247.22;6230564;27;103809;-68
2022/11/29 08:18:56;;;;;;;7.40;6.80;;;;;;;20.89;35.22;95242.97;6236151;27;104174;-68
2022/11/29 08:21:59;;;;;;;8.97;8.17;;;;;;;20.85;35.13;95244.66;6237427;28;103918;-68
2022/11/29 08:25:03;;;;;;;8.00;7.40;;;;;;;20.88;35.47;95248.59;6226655;27;103775;-68
2022/11/29 08:28:06;;;;;;;9.00;8.20;;;;;;;20.87;35.00;95247.81;6236414;27;103768;-68
2022/11/29 08:31:11;;;;;;;8.17;7.47;;;;;;;20.90;35.41;95244.56;6237720;28;104834;-68
2022/11/29 08:34:15;;;;;;;7.70;7.10;;;;;;;20.89;35.34;95245.63;6237397;28;104757;-68
2022/11/29 08:37:18;;;;;;;8.73;7.00;;;;;;;20.81;35.52;95230.34;6226670;27;103750;-68
2022/11/29 08:40:22;;;;;;;7.77;7.07;;;;;;;20.85;35.42;95239.34;6237229;28;103670;-68
2022/11/29 08:43:26;;;;;;;7.43;6.83;;;;;;;20.90;35.45;95246.44;6236672;27;103726;-68
2022/11/29 08:50:02;;;;;;;6.83;6.23;;;;;;;20.89;35.43;95245.63;6225589;28;103903;-67
2022/11/29 08:56:26;;;;;;;7.83;7.03;;;;;;;20.89;35.60;95250.97;6236706;27;103671;-67
2022/11/29 08:59:49;;;;;;;7.90;7.20;;;;;;;20.87;35.53;95250.47;6225266;27;103413;-68
2022/11/29 09:02:52;;;;;;;7.30;6.70;;;;;;;20.88;35.55;95243.28;6236205;27;103820;-67
2022/11/29 09:05:56;;;;;;;8.47;7.10;;;;;;;20.83;35.98;95230.84;6236424;27;105214;-68
2022/11/29 09:09:00;;;;;;;7.10;6.50;;;;;;;20.91;35.70;95238.16;6236572;28;106337;-67
2022/11/29 09:12:07;;;;;;;7.13;6.53;;;;;;;20.90;35.67;95238.44;6225246;27;103924;-67
2022/11/29 09:15:11;;;;;;;7.47;6.87;;;;;;;20.90;35.63;95241.91;6236338;27;104041;-68
2022/11/29 09:18:14;;;;;;;7.20;6.50;;;;;;;20.90;35.52;95233.91;6236309;27;103752;-67
2022/11/29 09:21:19;;;;;;;6.47;5.97;;;;;;;20.89;35.73;95236.88;6230040;28;106853;-68
2022/11/29 09:24:22;;;;;;;7.23;6.53;;;;;;;20.88;35.49;95227.31;6230332;28;103956;-67
2022/11/29 09:27:25;;;;;;;6.80;6.20;;;;;;;20.89;35.67;95227.03;6238804;28;104263;-67
2022/11/29 09:30:32;;;;;;;6.77;6.20;;;;;;;20.95;35.63;95229.59;6236503;27;106545;-67
2022/11/29 09:33:36;;;;;;;7.20;6.50;;;;;;;21.01;35.93;95223.09;6225259;27;104445;-67
2022/11/29 09:36:42;;;;;;;10.00;9.20;;;;;;;21.02;35.83;95224.69;6236093;27;103810;-66
2022/11/29 09:39:45;;;;;;;16.37;15.07;;;;;;;21.02;35.93;95214.03;6236062;27;104381;-67
2022/11/29 09:43:00;;;;;;;19.13;17.63;;;;;;;21.01;36.21;95212.47;6235994;27;103755;-67
2022/11/29 09:46:14;;;;;;;20.33;18.70;;;;;;;20.99;36.22;95209.28;6224853;27;103886;-67
2022/11/29 09:49:46;;;;;;;21.73;19.93;;;;;;;21.03;35.80;95215.63;6235227;27;103668;-67
2022/11/29 09:53:03;;;;;;;22.50;20.60;;;;;;;21.00;35.90;95200.22;6234838;27;103805;-67
2022/11/29 09:56:16;;;;;;;22.70;20.90;;;;;;;20.96;36.07;95194.69;6224880;27;104050;-66
2022/11/29 09:59:23;;;;;;;22.40;20.50;;;;;;;20.96;35.84;95189.38;6236107;28;103550;-67
2022/11/29 10:02:35;;;;;;;23.67;21.67;;;;;;;20.98;35.87;95197.06;6235022;27;103776;-66
2022/11/29 10:05:45;;;;;;;23.40;21.50;;;;;;;20.99;36.21;95193.31;6235682;28;104058;-67
2022/11/29 10:08:54;;;;;;;22.00;20.10;;;;;;;20.98;35.83;95189.88;6225172;27;104006;-67
2022/11/29 10:12:05;;;;;;;21.40;19.70;;;;;;;20.96;36.21;95188.59;6235414;28;104078;-68
2022/11/29 10:15:15;;;;;;;21.63;19.73;;;;;;;20.96;35.80;95178.75;6236080;28;104409;-68
2022/11/29 10:18:22;;;;;;;20.87;18.90;;;;;;;20.96;36.02;95175.28;6229529;27;103997;-68
2022/11/29 10:21:28;;;;;;;20.13;18.60;;;;;;;;;;6232401;27;105756;-68
2022/11/29 10:24:34;;;;;;;19.23;17.67;;;;;;;20.91;35.71;95171.66;6233944;28;103782;-68
2022/11/29 10:27:40;;;;;;;19.73;18.13;;;;;;;20.91;36.09;95169.00;6234842;28;104010;-68
2022/11/29 10:30:44;;;;;;;18.80;17.30;;;;;;;20.92;35.81;95167.13;6225256;28;103861;-68
2022/11/29 10:33:48;;;;;;;19.67;18.03;;;;;;;20.88;35.72;95164.28;6234281;28;104152;-68
2022/11/29 10:36:57;;;;;;;16.20;14.90;;;;;;;20.88;35.86;95166.13;6235477;28;106926;-68
2022/11/29 10:40:06;;;;;;;16.27;15.07;;;;;;;20.90;35.97;95161.31;6234786;27;103823;-68
2022/11/29 10:43:10;;;;;;;15.30;14.10;;;;;;;20.88;35.92;95166.94;6227929;28;105582;-68
2022/11/29 10:46:19;;;;;;;15.20;13.93;;;;;;;20.88;35.73;95166.94;6239520;27;103884;-68
2022/11/29 10:49:27;;;;;;;14.80;13.60;;;;;;;20.83;35.74;95155.56;6239163;27;104003;-68
2022/11/29 10:52:30;;;;;;;13.67;12.57;;;;;;;20.83;35.67;95152.91;6231634;27;103886;-68
2022/11/29 10:55:40;;;;;;;13.40;12.40;;;;;;;20.89;35.64;95163.19;6236561;27;103973;-68
2022/11/29 10:58:54;;;;;;;12.50;11.50;;;;;;;20.90;35.60;95159.44;6239349;27;104700;-68
2022/11/29 11:01:59;;;;;;;12.23;11.23;;;;;;;20.90;35.81;95158.66;6238762;27;103953;-68
2022/11/29 11:05:03;;;;;;;11.23;10.33;;;;;;;20.90;35.34;95151.47;6228381;28;104905;-68
2022/11/29 11:08:17;;;;;;;11.80;10.80;;;;;;;20.90;35.83;95151.47;6239367;27;103786;-68
2022/11/29 11:11:27;;;;;;;10.00;9.20;;;;;;;20.90;35.63;95154.13;6238771;27;103944;-68
2022/11/29 11:14:31;;;;;;;10.70;9.80;;;;;;;20.90;35.52;95153.34;6237688;27;104551;-68
2022/11/29 11:17:36;;;;;;;10.27;9.37;;;;;;;20.91;36.03;95152.25;6231013;27;105116;-68
2022/11/29 11:20:43;;;;;;;9.40;8.60;;;;;;;20.91;35.53;95158.34;6239235;27;104956;-68
2022/11/29 11:23:54;;;;;;;9.27;8.47;;;;;;;20.91;35.77;95157.56;6237679;27;103956;-68
2022/11/29 11:27:00;;;;;;;8.73;8.03;;;;;;;20.89;35.61;95155.22;6226796;27;103751;-68
2022/11/29 11:30:05;;;;;;;8.30;7.60;;;;;;;20.90;35.48;95159.44;6238640;28;105310;-68
2022/11/29 11:33:18;;;;;;;7.87;7.27;;;;;;;20.86;35.46;95155.78;6238210;28;103867;-68
2022/11/29 11:36:22;;;;;;;7.67;7.07;;;;;;;;;;6238660;27;104997;-66
2022/11/29 11:39:32;;;;;;;8.00;7.40;;;;;;;20.92;35.51;95167.91;6229198;27;103907;-66
2022/11/29 11:42:41;;;;;;;7.97;7.37;;;;;;;20.89;35.54;95155.22;6237953;27;104011;-66
2022/11/29 11:45:52;;;;;;;7.67;7.00;;;;;;;20.93;35.37;95169.47;6237915;27;104398;-66
2022/11/29 11:48:55;;;;;;;7.50;6.90;;;;;;;;;;6232464;27;104154;-66
2022/11/29 11:52:00;;;;;;;6.63;6.03;;;;;;;20.93;35.58;95166.81;6233803;28;103636;-66
2022/11/29 11:55:04;;;;;;;6.90;6.20;;;;;;;;;;6236667;27;103841;-66
2022/11/29 11:58:19;;;;;;;6.73;6.23;;;;;;;20.92;34.90;95157.28;6237249;27;103231;-66
2022/11/29 12:01:29;;;;;;;6.70;6.10;;;;;;;20.94;35.03;95164.94;6226481;27;104261;-66
2022/11/29 12:04:36;;;;;;;6.20;5.80;;;;;;;20.97;35.07;95168.88;6237121;27;104281;-66
2022/11/29 12:07:45;;;;;;;6.37;5.87;;;;;;;20.94;35.42;95159.63;6237709;28;103806;-66
2022/11/29 12:11:12;;;;;;;6.30;5.80;;;;;;;20.97;35.42;95161.69;6236053;27;103502;-67
2022/11/29 12:14:24;;;;;;;6.30;5.70;;;;;;;20.96;35.43;95156.66;6231449;27;104560;-65
2022/11/29 12:17:34;;;;;;;5.40;4.90;;;;;;;20.97;35.21;95153.72;6237302;27;104000;-66
2022/11/29 12:20:40;;;;;;;5.40;5.00;;;;;;;20.97;35.19;95159.03;6237599;27;103941;-65
2022/11/29 12:23:47;;;;;;;5.13;4.73;;;;;;;20.97;34.98;95150.28;6226903;28;104297;-66
2022/11/29 12:26:55;;;;;;;5.60;5.20;;;;;;;20.99;35.42;95148.09;6237317;27;103917;-65
2022/11/29 12:30:01;;;;;;;4.60;4.30;;;;;;;20.98;35.22;95149.97;6236696;28;103710;-66
2022/11/29 12:33:24;;;;;;;5.97;5.47;;;;;;;20.92;34.97;95143.97;6237429;27;103627;-66
2022/11/29 12:36:37;;;;;;;5.00;4.43;;;;;;;20.96;35.00;95148.69;6226883;27;103949;-66
2022/11/29 12:39:48;;;;;;;5.60;5.03;;;;;;;;;;6236959;27;104046;-67
2022/11/29 12:42:57;;;;;;;4.40;4.00;;;;;;;21.01;35.42;95151.28;6237059;27;103928;-67
2022/11/29 12:46:09;;;;;;;4.33;3.97;;;;;;;20.96;35.49;95140.72;6226434;27;103761;-65
2022/11/29 12:49:23;;;;;;;4.60;4.20;;;;;;;20.99;35.47;95150.75;6236913;27;104942;-65
2022/11/29 12:52:35;;;;;;;4.33;4.03;;;;;;;20.97;35.61;95158.25;6237727;28;103410;-65
2022/11/29 12:55:49;;;;;;;4.33;3.93;;;;;;;20.97;35.42;95147.59;6236642;27;103812;-65
2022/11/29 12:58:56;;;;;;;3.93;3.63;;;;;;;;;;6227844;27;104435;-65
2022/11/29 13:02:21;;;;;;;4.17;3.87;;;;;;;20.97;35.53;95155.59;6236731;27;103919;-65
2022/11/29 13:05:37;;;;;;;4.77;4.10;;;;;;;20.86;35.24;95136.41;6235967;27;104854;-65
2022/11/29 13:08:57;;;;;;;4.00;3.70;;;;;;;20.97;35.32;95159.03;6226533;27;103754;-65
2022/11/29 13:12:08;;;;;;;4.00;3.70;;;;;;;20.96;35.56;95157.47;6237516;28;103543;-65
2022/11/29 13:15:15;;;;;;;4.20;3.90;;;;;;;20.97;35.12;95159.03;6236322;27;103959;-65
2022/11/29 13:18:26;;;;;;;4.00;3.60;;;;;;;20.98;35.22;95165.16;6237337;28;103504;-65
2022/11/29 13:21:37;;;;;;;3.60;3.30;;;;;;;20.99;35.40;95166.72;6226354;27;103952;-67
2022/11/29 13:24:43;;;;;;;3.43;3.23;;;;;;;20.99;35.07;95167.50;6236248;27;103752;-67
2022/11/29 13:27:57;;;;;;;3.50;3.20;;;;;;;20.97;35.29;95160.91;6237031;27;103699;-67
2022/11/29 13:31:02;;;;;;;3.30;3.10;;;;;;;20.99;35.22;95167.50;6230625;27;103682;-68
2022/11/29 13:34:13;;;;;;;3.20;3.00;;;;;;;20.99;35.07;95169.38;6205664;28;103929;-67
2022/11/29 13:37:23;;;;;;;3.63;3.33;;;;;;;20.97;34.99;95171.56;6212537;28;103771;-64
2022/11/29 13:40:37;;;;;;;3.10;2.80;;;;;;;20.98;35.31;95168.59;6211336;28;103878;-67
2022/11/29 13:43:49;;;;;;;3.10;2.90;;;;;;;20.98;35.29;95170.47;6200147;28;104196;-67
2022/11/29 13:47:02;;;;;;;3.50;3.20;;;;;;;20.99;35.24;95167.50;6211130;28;103875;-66
2022/11/29 13:50:38;;;;;;;3.63;3.33;;;;;;;21.00;34.97;95178.94;6211428;28;103705;-66
2022/11/29 13:53:43;;;;;;;2.90;2.70;;;;;;;20.98;35.12;95175.78;6205535;28;103712;-67
2022/11/29 13:57:01;;;;;;;3.23;3.00;;;;;;;20.94;35.32;95170.28;6207555;28;105181;-66
2022/11/29 14:00:06;;;;;;;3.27;2.97;;;;;;;20.99;34.91;95170.16;6211518;28;108130;-66
2022/11/29 14:03:32;;;;;;;2.80;2.60;;;;;;;21.00;35.25;95173.63;6210907;28;103760;-66
2022/11/29 14:06:38;;;;;;;2.77;2.57;;;;;;;20.96;34.80;95173.41;6200955;28;105416;-67
2022/11/29 14:09:48;;;;;;;2.93;2.73;;;;;;;20.96;34.95;95173.41;6210933;28;104846;-66
2022/11/29 14:12:56;;;;;;;3.17;2.67;;;;;;;20.98;34.93;95181.09;6211420;28;104960;-67
2022/11/29 14:16:03;;;;;;;3.10;2.80;;;;;;;20.97;35.03;95177.66;6206809;28;104052;-66
2022/11/29 14:19:22;;;;;;;2.60;2.40;;;;;;;20.98;34.92;95170.47;6206098;28;103396;-66
2022/11/29 14:22:26;;;;;;;2.87;2.67;;;;;;;20.96;34.98;95177.97;6210496;28;103969;-66
2022/11/29 14:25:30;;;;;;;3.00;2.47;;;;;;;20.98;35.16;95171.25;6210848;28;105357;-67
2022/11/29 14:28:53;;;;;;;2.63;2.43;;;;;;;21.02;35.32;95174.13;6200926;28;103399;-66
2022/11/29 14:31:56;;;;;;;2.70;2.50;;;;;;;20.98;35.17;95173.13;6210472;28;103799;-66
2022/11/29 14:35:04;;;;;;;2.67;2.37;;;;;;;20.96;35.29;95177.97;6211022;28;103928;-66
2022/11/29 14:38:18;;;;;;;2.50;2.30;;;;;;;20.97;35.31;95175.00;6209662;28;103610;-66
2022/11/29 14:41:28;;;;;;;3.03;2.47;;;;;;;20.96;35.30;95177.97;6200034;28;104955;-66
2022/11/29 14:44:32;;;;;;;2.37;2.17;;;;;;;;;;6210225;28;103907;-66
2022/11/29 14:47:37;;;;;;;2.40;2.20;;;;;;;20.97;35.36;95187.50;6210478;28;103804;-66
2022/11/29 14:50:41;;;;;;;2.57;2.37;;;;;;;20.95;35.32;95187.03;6202840;28;103736;-67
2022/11/29 14:53:48;;;;;;;2.50;2.30;;;;;;;20.96;35.03;95178.75;6208768;28;103773;-66
2022/11/29 14:56:51;;;;;;;2.37;2.10;;;;;;;20.96;35.23;95184.06;6210700;28;105116;-66