Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:22;;;;;;;;;19.33;15.67;;;;;-143.90;100.00;76683.78;4747666;29;102240;-70
2024/01/17 00:03:48;;;;;;;;;19.00;14.33;;;;;-143.90;100.00;76689.97;4754915;29;104167;-70
2024/01/17 00:06:15;;;;;;;;;10.67;9.33;;;;;-143.90;100.00;76694.13;4757509;29;102323;-71
2024/01/17 00:08:43;;;;;;;;;14.33;13.67;;;;;-143.90;100.00;76702.38;4753813;29;102400;-71
2024/01/17 00:11:10;;;;;;;;;15.00;13.00;;;;;-143.90;100.00;76706.53;4752687;29;102476;-70
2024/01/17 00:13:36;;;;;;;;;18.33;16.00;;;;;-143.90;100.00;76710.66;4741214;29;104108;-71
2024/01/17 00:16:04;;;;;;;;;15.00;13.67;;;;;-143.90;100.00;76712.72;4748628;29;104994;-72
2024/01/17 00:18:31;;;;;;;;;28.67;18.33;;;;;-143.90;100.00;76712.72;4750222;29;102414;-70
2024/01/17 00:20:58;;;;;;;;;16.00;13.00;;;;;-143.90;100.00;76725.13;4742328;29;102591;-70
2024/01/17 00:23:24;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76723.06;4743191;29;103975;-71
2024/01/17 00:25:51;;;;;;;;;13.00;12.00;;;;;-143.90;100.00;76737.53;4749832;29;102759;-71
2024/01/17 00:28:18;;;;;;;;;9.00;7.67;;;;;-143.90;100.00;76739.63;4758380;29;102853;-70
2024/01/17 00:30:46;;;;;;;;;12.00;9.00;;;;;-143.90;100.00;76741.69;4743231;29;104111;-70
2024/01/17 00:33:13;;;;;;;;;7.67;7.00;;;;;-143.90;100.00;76747.88;4742886;29;104149;-70
2024/01/17 00:35:40;;;;;;;;;11.33;6.00;;;;;-143.90;100.00;76758.22;4738705;29;103806;-73
2024/01/17 00:38:06;;;;;;;;;15.00;10.00;;;;;-143.90;100.00;76762.38;4747837;29;102428;-70
2024/01/17 00:40:33;;;;;;;;;4.67;4.00;;;;;-143.90;100.00;76762.38;4749831;29;103652;-70
2024/01/17 00:43:00;;;;;;;;;6.67;6.00;;;;;-143.90;100.00;76770.63;4744463;29;104213;-70
2024/01/17 00:45:26;;;;;;;;;9.33;8.33;;;;;-143.90;100.00;76768.56;4742143;29;102490;-71
2024/01/17 00:47:53;;;;;;;;;9.00;8.33;;;;;-143.90;100.00;76776.84;4741004;29;101975;-71
2024/01/17 00:50:20;;;;;;;;;4.00;3.33;;;;;-143.90;100.00;76776.84;4747551;29;103955;-70
2024/01/17 00:52:46;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;76774.78;4750008;29;103982;-69
2024/01/17 00:55:13;;;;;;;;;6.00;5.33;;;;;-143.90;100.00;76776.84;4740148;29;102651;-70
2024/01/17 00:57:40;;;;;;;;;5.33;3.00;;;;;-143.90;100.00;76780.97;4736769;29;102284;-70
2024/01/17 01:00:07;;;;;;;;;5.33;4.00;;;;;-143.90;100.00;76780.97;4747177;29;104728;-69
2024/01/17 01:02:35;;;;;;;;;6.67;4.67;;;;;-143.90;100.00;76783.03;4751420;29;103699;-69
2024/01/17 01:05:01;;;;;;;;;6.00;4.67;;;;;-143.90;100.00;76797.53;4742649;29;102657;-70
2024/01/17 01:07:28;;;;;;;;;9.33;4.00;;;;;-143.90;100.00;76787.19;4734694;29;102825;-70
2024/01/17 01:09:55;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;76793.38;4746602;29;102244;-70
2024/01/17 01:12:23;;;;;;;;;6.00;3.00;;;;;-143.90;100.00;76793.38;4752696;29;104047;-69
2024/01/17 01:14:49;;;;;;;;;7.00;4.00;;;;;-143.90;100.00;76789.25;4753531;29;104643;-70
2024/01/17 01:17:16;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;76791.31;4749036;29;102515;-70
2024/01/17 01:19:43;;;;;;;;;3.67;3.67;;;;;-143.90;100.00;76780.97;4739054;29;102922;-70
2024/01/17 01:22:09;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;76783.03;4746173;29;105480;-70
2024/01/17 01:24:36;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;76789.25;4735891;29;102279;-69
2024/01/17 01:27:03;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;76785.13;4744433;29;104880;-70
2024/01/17 01:29:30;;;;;;;;;10.33;6.67;;;;;-143.90;100.00;76778.91;4731550;29;102807;-70
2024/01/17 01:31:57;;;;;;;;;4.67;4.67;;;;;-143.90;100.00;76776.84;4735279;29;104019;-69
2024/01/17 01:34:24;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;76776.84;4741446;29;102534;-69
2024/01/17 01:36:51;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;76776.84;4744586;29;103489;-69
2024/01/17 01:39:17;;;;;;;;;19.50;13.00;;;;;-143.90;100.00;76785.13;4744673;29;102461;-69
2024/01/17 01:41:44;;;;;;;;;10.00;6.00;;;;;-143.90;100.00;76780.97;4731604;29;104016;-70
2024/01/17 01:44:11;;;;;;;;;26.50;18.00;;;;;-143.90;100.00;76791.31;4740431;29;102617;-69
2024/01/17 01:46:38;;;;;;;;;46.00;33.00;;;;;-143.90;100.00;76809.94;4739884;29;102611;-69
2024/01/17 01:49:04;;;;;;;;;38.25;34.00;;;;;-143.90;100.00;76818.22;4738899;29;103323;-69
2024/01/17 01:51:31;;;;;;;;;47.75;33.75;;;;;-143.90;100.00;76834.75;4725423;29;103901;-70
2024/01/17 01:54:02;;;;;;;;;55.75;45.00;;;;;-143.90;100.00;76874.06;4743824;29;102452;-69
2024/01/17 01:56:31;;;;;;;;;61.50;44.50;;;;;-143.90;100.00;76909.22;4741341;29;102567;-70
2024/01/17 01:59:00;;;;;;;;;69.50;51.75;;;;;-143.90;100.00;76917.47;4745093;29;102456;-70
2024/01/17 02:01:29;;;;;;;;;40.75;38.00;;;;;-143.90;100.00;76923.69;4724682;29;103898;-70
2024/01/17 02:03:58;;;;;;;;;54.50;43.00;;;;;-143.90;100.00;76925.75;4745538;29;104256;-70
2024/01/17 02:06:30;;;;;;;;;48.00;44.00;;;;;-143.90;100.00;76934.03;4738722;29;104513;-69
2024/01/17 02:08:57;;;;;;;;;30.00;27.75;;;;;-143.90;100.00;76938.16;4744275;29;102257;-70
2024/01/17 02:11:24;;;;;;;;;35.75;26.50;;;;;-143.90;100.00;76929.91;4741856;29;103232;-70
2024/01/17 02:13:51;;;;;;;;;32.00;26.00;;;;;-143.90;100.00;76915.41;4732211;29;104953;-71
2024/01/17 02:16:18;;;;;;;;;32.50;21.25;;;;;-143.90;100.00;76905.06;4740244;29;103505;-70
2024/01/17 02:18:47;;;;;;;;;21.25;15.25;;;;;-143.90;100.00;76896.81;4744687;29;102574;-69
2024/01/17 02:21:14;;;;;;;;;12.00;10.00;;;;;-143.90;100.00;76882.31;4737286;29;104055;-69
2024/01/17 02:23:40;;;;;;;;;8.50;6.75;;;;;-143.90;100.00;76878.19;4728442;29;102915;-70
2024/01/17 02:26:07;;;;;;;;;12.50;8.50;;;;;-143.90;100.00;76880.25;4739025;29;102671;-70
2024/01/17 02:28:35;;;;;;;;;8.00;6.50;;;;;-143.90;100.00;76865.78;4744234;29;102257;-70
2024/01/17 02:31:03;;;;;;;;;9.50;6.00;;;;;-143.90;100.00;76851.31;4737003;29;104630;-70
2024/01/17 02:33:31;;;;;;;;;6.25;4.50;;;;;-143.90;100.00;76843.03;4725058;29;104650;-69
2024/01/17 02:35:58;;;;;;;;;9.25;7.00;;;;;-143.90;100.00;76840.97;4739525;29;102659;-69
2024/01/17 02:38:25;;;;;;;;;5.33;5.33;;;;;-143.90;100.00;76838.88;4744627;29;102680;-70
2024/01/17 02:40:51;;;;;;;;;8.00;6.25;;;;;-143.90;100.00;76824.41;4744373;29;104102;-70
2024/01/17 02:43:18;;;;;;;;;10.75;6.75;;;;;-143.90;100.00;76814.06;4745309;29;102289;-70
2024/01/17 02:45:45;;;;;;;;;6.33;3.67;;;;;-143.90;100.00;76805.78;4729780;29;102094;-70
2024/01/17 02:48:11;;;;;;;;;4.67;3.33;;;;;-143.90;100.00;76799.59;4740747;29;103670;-71
2024/01/17 02:50:39;;;;;;;;;4.67;4.00;;;;;-143.90;100.00;76791.31;4745864;29;104014;-70
2024/01/17 02:53:09;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;76780.97;4744162;29;102369;-69
2024/01/17 02:55:35;;;;;;;;;3.67;3.67;;;;;-143.90;100.00;76772.72;4733597;29;104360;-69
2024/01/17 02:58:02;;;;;;;;;6.00;3.00;;;;;-143.90;100.00;76774.78;4747169;29;102615;-70
2024/01/17 03:00:33;;;;;;;;;4.00;3.00;;;;;-143.90;100.00;76768.56;4743873;29;104196;-69
2024/01/17 03:03:00;;;;;;;;;4.00;3.67;;;;;-143.90;100.00;76760.28;4742205;29;104389;-70
2024/01/17 03:05:27;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76760.28;4729314;29;104320;-69
2024/01/17 03:07:54;;;;;;;;;6.33;4.00;;;;;-143.90;100.00;76758.22;4734606;29;102222;-70
2024/01/17 03:10:20;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;76756.16;4743060;29;104324;-69
2024/01/17 03:12:47;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;76760.28;4748475;29;102209;-70
2024/01/17 03:15:14;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76754.09;4743888;29;102641;-70
2024/01/17 03:17:40;;;;;;;;;4.00;1.00;;;;;-143.90;100.00;76760.28;4716866;29;103278;-70
2024/01/17 03:20:10;;;;;;;;;4.00;1.67;;;;;-143.90;100.00;76756.16;4745613;29;103997;-70
2024/01/17 03:22:39;;;;;;;;;10.00;9.50;;;;;-143.90;100.00;76762.38;4736475;29;102578;-69
2024/01/17 03:25:06;;;;;;;;;18.75;18.25;;;;;-143.90;100.00;76789.25;4749017;29;102112;-69
2024/01/17 03:27:32;;;;;;;;;18.50;15.75;;;;;-143.90;100.00;76797.53;4739664;29;102469;-70
2024/01/17 03:29:59;;;;;;;;;23.00;18.00;;;;;-143.90;100.00;76822.34;4741942;29;104326;-70
2024/01/17 03:32:26;;;;;;;;;26.00;24.00;;;;;-143.90;100.00;76859.56;4750157;29;102167;-69
2024/01/17 03:34:55;;;;;;;;;24.00;21.75;;;;;-143.90;100.00;76871.97;4754836;29;102554;-69
2024/01/17 03:37:22;;;;;;;;;38.25;25.25;;;;;-143.90;100.00;76909.22;4747038;29;102559;-71
2024/01/17 03:39:49;;;;;;;;;27.50;23.50;;;;;-143.90;100.00;76927.81;4752893;29;109016;-69
2024/01/17 03:42:16;;;;;;;;;16.75;14.00;;;;;-143.90;100.00;76954.72;4748502;29;102448;-70
2024/01/17 03:44:44;;;;;;;;;34.50;29.50;;;;;-143.90;100.00;76952.66;4745376;29;102018;-70
2024/01/17 03:47:11;;;;;;;;;40.50;29.75;;;;;-143.90;100.00;76952.66;4750845;29;102335;-70
2024/01/17 03:49:38;;;;;;;;;30.75;25.00;;;;;-143.90;100.00;76958.84;4729563;29;104292;-70
2024/01/17 03:52:07;;;;;;;;;39.75;31.25;;;;;-143.90;100.00;76987.81;4748878;29;102392;-70
2024/01/17 03:54:36;;;;;;;;;41.50;33.75;;;;;-143.90;100.00;77012.63;4745712;29;102633;-70
2024/01/17 03:57:04;;;;;;;;;49.50;33.50;;;;;-143.90;100.00;77037.44;4745699;29;102703;-70
2024/01/17 03:59:31;;;;;;;;;50.50;39.50;;;;;-143.90;100.00;77054.00;4728463;29;104091;-70
2024/01/17 04:01:58;;;;;;;;;48.25;38.00;;;;;-143.90;100.00;77043.66;4746485;29;102530;-70
2024/01/17 04:04:25;;;;;;;;;35.00;30.25;;;;;-143.90;100.00;77054.00;4735858;29;102348;-70
2024/01/17 04:06:53;;;;;;;;;57.25;47.50;;;;;-143.90;100.00;77072.59;4743476;29;104011;-70
2024/01/17 04:09:20;;;;;;;;;55.50;41.75;;;;;-143.90;100.00;77066.41;4742908;29;108727;-70
2024/01/17 04:11:46;;;;;;;;;57.25;40.00;;;;;-143.90;100.00;77060.19;4742850;29;102580;-69
2024/01/17 04:14:13;;;;;;;;;50.25;38.75;;;;;-143.90;100.00;77051.94;4740736;29;103464;-70
2024/01/17 04:16:40;;;;;;;;;49.00;45.25;;;;;-143.90;100.00;77051.94;4745791;29;102664;-70
2024/01/17 04:19:08;;;;;;;;;76.50;59.00;;;;;-143.90;100.00;77062.25;4729415;29;105700;-70
2024/01/17 04:21:36;;;;;;;;;59.00;45.25;;;;;-143.90;100.00;77064.34;4729972;29;102811;-70
2024/01/17 04:24:03;;;;;;;;;58.75;43.25;;;;;-143.90;100.00;77070.53;4741720;29;103018;-70
2024/01/17 04:26:30;;;;;;;;;49.75;45.00;;;;;-143.90;100.00;77074.69;4750422;29;105604;-70
2024/01/17 04:28:57;;;;;;;;;46.75;42.50;;;;;-143.90;100.00;77078.81;4719419;29;104295;-70
2024/01/17 04:31:31;;;;;;;;;39.25;32.50;;;;;-143.90;100.00;77078.81;4734428;29;102475;-71
2024/01/17 04:33:58;;;;;;;;;49.75;42.00;;;;;-143.90;100.00;77078.81;4736466;29;103582;-70
2024/01/17 04:36:30;;;;;;;;;34.00;27.25;;;;;-143.90;100.00;77070.53;4744822;29;102678;-70
2024/01/17 04:38:57;;;;;;;;;30.50;26.50;;;;;-143.90;100.00;77076.75;4741971;29;105035;-70
2024/01/17 04:41:24;;;;;;;;;32.00;26.50;;;;;-143.90;100.00;77072.59;4733993;29;102091;-69
2024/01/17 04:43:50;;;;;;;;;25.25;21.50;;;;;-143.90;100.00;77072.59;4746461;29;102702;-69
2024/01/17 04:46:17;;;;;;;;;47.75;38.50;;;;;-143.90;100.00;77045.72;4740920;29;102205;-70
2024/01/17 04:48:45;;;;;;;;;34.00;26.50;;;;;-143.90;100.00;76983.66;4744522;29;103782;-69
2024/01/17 04:51:13;;;;;;;;;21.50;19.00;;;;;-143.90;100.00;76960.91;4729953;29;103155;-70
2024/01/17 04:53:44;;;;;;;;;37.75;30.75;;;;;-143.90;100.00;76944.38;4722309;29;102519;-70
2024/01/17 04:56:12;;;;;;;;;38.50;33.75;;;;;-143.90;100.00;76915.41;4733928;29;102710;-70
2024/01/17 04:58:39;;;;;;;;;39.25;35.00;;;;;-143.90;100.00;76828.53;4744607;29;104530;-70
2024/01/17 05:01:06;;;;;;;;;20.25;13.00;;;;;-143.90;100.00;76799.59;4743248;29;102710;-70
2024/01/17 05:03:33;;;;;;;;;30.25;27.50;;;;;-143.90;100.00;76785.13;4735323;29;101984;-69
2024/01/17 05:06:00;;;;;;;;;35.75;29.00;;;;;-143.90;100.00;76766.50;4737141;29;102470;-69
2024/01/17 05:08:27;;;;;;;;;43.00;30.50;;;;;-143.90;100.00;76743.75;4740283;29;103964;-70
2024/01/17 05:10:55;;;;;;;;;36.25;27.00;;;;;-143.90;100.00;76731.34;4741142;29;102769;-70
2024/01/17 05:13:21;;;;;;;;;37.25;31.00;;;;;-143.90;100.00;76731.34;4742315;29;102401;-70
2024/01/17 05:15:49;;;;;;;;;29.50;25.00;;;;;-143.90;100.00;76718.94;4727182;29;102262;-71
2024/01/17 05:18:15;;;;;;;;;34.50;27.75;;;;;-143.90;100.00;76721.00;4742994;29;104725;-69
2024/01/17 05:20:42;;;;;;;;;30.75;28.75;;;;;-143.90;100.00;76696.19;4733624;29;104007;-70
2024/01/17 05:23:09;;;;;;;;;31.25;22.75;;;;;-143.90;100.00;76698.25;4746784;29;102069;-70
2024/01/17 05:25:36;;;;;;;;;31.50;24.00;;;;;-143.90;100.00;76702.38;4722177;29;102551;-70
2024/01/17 05:28:04;;;;;;;;;14.50;14.00;;;;;-143.90;100.00;76694.13;4732133;29;104190;-71
2024/01/17 05:30:31;;;;;;;;;17.75;17.00;;;;;-143.90;100.00;76702.38;4744300;29;102296;-69
2024/01/17 05:32:58;;;;;;;;;26.50;22.75;;;;;-143.90;100.00;76687.91;4727453;29;102593;-69
2024/01/17 05:35:27;;;;;;;;;25.75;21.75;;;;;-143.90;100.00;76679.63;4738896;29;102496;-69
2024/01/17 05:37:53;;;;;;;;;21.75;20.25;;;;;-143.90;100.00;76671.38;4746377;29;105399;-70
2024/01/17 05:40:20;;;;;;;;;25.25;21.25;;;;;-143.90;100.00;76671.38;4753453;29;103909;-70
2024/01/17 05:42:47;;;;;;;;;21.00;16.75;;;;;-143.90;100.00;76663.09;4739670;29;104745;-71
2024/01/17 05:45:13;;;;;;;;;20.50;17.00;;;;;-143.90;100.00;76656.88;4747573;29;102388;-69
2024/01/17 05:47:40;;;;;;;;;26.50;21.00;;;;;-143.90;100.00;76644.47;4733042;29;104031;-70
2024/01/17 05:50:11;;;;;;;;;24.50;22.25;;;;;-143.90;100.00;76632.06;4746790;29;102851;-70
2024/01/17 05:52:40;;;;;;;;;27.25;24.00;;;;;-143.90;100.00;76623.78;4746077;29;102446;-71
2024/01/17 05:55:10;;;;;;;;;30.00;23.75;;;;;-143.90;100.00;76623.78;4735448;29;102812;-70
2024/01/17 05:57:38;;;;;;;;;26.00;19.00;;;;;-143.90;100.00;76605.19;4737342;29;105399;-70
2024/01/17 06:00:08;;;;;;;;;24.50;22.25;;;;;-143.90;100.00;76598.97;4755484;29;102478;-70
2024/01/17 06:02:36;;;;;;;;;23.00;21.25;;;;;-143.90;100.00;76607.25;4744831;29;102381;-70
2024/01/17 06:05:03;;;;;;;;;29.75;22.75;;;;;-143.90;100.00;76592.78;4756685;29;103771;-70
2024/01/17 06:07:30;;;;;;;;;23.00;18.75;;;;;-143.90;100.00;76603.13;4742600;29;104217;-70
2024/01/17 06:09:57;;;;;;;;;26.00;20.50;;;;;-143.90;100.00;76594.84;4752800;29;102472;-70
2024/01/17 06:12:24;;;;;;;;;28.25;23.00;;;;;-143.90;100.00;76594.84;4760033;29;104060;-70
2024/01/17 06:14:51;;;;;;;;;25.50;21.50;;;;;-143.90;100.00;76592.78;4757317;29;102441;-70
2024/01/17 06:17:18;;;;;;;;;24.25;21.50;;;;;-143.90;100.00;76586.56;4764261;29;108779;-71
2024/01/17 06:19:45;;;;;;;;;27.50;22.00;;;;;-143.90;100.00;76588.63;4747809;29;102327;-70
2024/01/17 06:22:17;;;;;;;;;15.75;13.00;;;;;-143.90;100.00;76598.97;4758508;29;102297;-70
2024/01/17 06:24:47;;;;;;;;;19.50;17.50;;;;;-143.90;100.00;76609.31;4762726;29;102297;-71
2024/01/17 06:27:14;;;;;;;;;11.50;9.75;;;;;-143.90;100.00;76623.78;4759233;29;104016;-70
2024/01/17 06:29:45;;;;;;;;;23.00;15.75;;;;;-143.90;100.00;76638.28;4741468;29;102580;-70
2024/01/17 06:32:13;;;;;;;;;9.50;7.50;;;;;-143.90;100.00;76648.63;4759291;29;102424;-72
2024/01/17 06:34:40;;;;;;;;;8.00;6.00;;;;;-143.90;100.00;76661.03;4764244;29;102012;-70
2024/01/17 06:37:07;;;;;;;;;6.00;5.33;;;;;-143.90;100.00;76663.09;4756348;29;104024;-70
2024/01/17 06:39:34;;;;;;;;;5.50;5.50;;;;;-143.90;100.00;76654.81;4747475;29;104795;-71
2024/01/17 06:42:01;;;;;;;;;6.00;4.50;;;;;-143.90;100.00;76661.03;4754525;29;102346;-71
2024/01/17 06:44:28;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;76658.97;4741952;29;103053;-70
2024/01/17 06:46:55;;;;;;;;;12.25;9.75;;;;;-143.90;100.00;76650.69;4750800;29;104601;-70
2024/01/17 06:49:23;;;;;;;;;8.50;6.50;;;;;-143.90;100.00;76644.47;4751651;29;102337;-70
2024/01/17 06:51:50;;;;;;;;;14.00;11.00;;;;;-143.90;100.00;76634.13;4740172;29;102463;-71
2024/01/17 06:54:17;;;;;;;;;21.25;18.25;;;;;-143.90;100.00;76605.19;4754539;29;103446;-71
2024/01/17 06:56:46;;;;;;;;;22.50;19.00;;;;;-143.90;100.00;76596.91;4758845;29;103878;-70
2024/01/17 06:59:13;;;;;;;;;19.00;15.75;;;;;-143.90;100.00;76592.78;4751882;29;104722;-70
2024/01/17 07:01:42;;;;;;;;;15.00;11.50;;;;;-143.90;100.00;76582.44;4749091;29;103042;-71
2024/01/17 07:04:08;;;;;;;;;13.00;10.00;;;;;-143.90;100.00;76572.09;4760150;29;102492;-71
2024/01/17 07:06:35;;;;;;;;;14.50;11.50;;;;;-143.90;100.00;76565.88;4755348;29;104136;-70
2024/01/17 07:09:02;;;;;;;;;12.75;10.00;;;;;-143.90;100.00;76565.88;4737461;29;102362;-70
2024/01/17 07:11:29;;;;;;;;;16.50;11.75;;;;;-143.90;100.00;76565.88;4742000;29;107900;-69
2024/01/17 07:13:55;;;;;;;;;28.00;24.00;;;;;-143.90;100.00;76549.34;4759659;29;102215;-71
2024/01/17 07:16:22;;;;;;;;;25.25;19.50;;;;;-143.90;100.00;76524.53;4764517;29;104063;-70
2024/01/17 07:18:49;;;;;;;;;24.75;23.00;;;;;-143.90;100.00;76501.78;4744720;29;102444;-70
2024/01/17 07:21:17;;;;;;;;;26.75;18.75;;;;;-143.90;100.00;76487.31;4753892;29;102347;-70
2024/01/17 07:23:44;;;;;;;;;25.75;20.50;;;;;-143.90;100.00;76472.81;4738565;29;103172;-70
2024/01/17 07:26:10;;;;;;;;;27.00;21.00;;;;;-143.90;100.00;76464.56;4738918;29;104342;-72
2024/01/17 07:28:37;;;;;;;;;21.50;17.75;;;;;-143.90;100.00;76445.94;4730805;29;102504;-71
2024/01/17 07:31:04;;;;;;;;;25.50;20.75;;;;;-143.90;100.00;76439.75;4735389;29;102013;-71
2024/01/17 07:33:31;;;;;;;;;18.50;16.00;;;;;-143.90;100.00;76417.00;4726537;29;102380;-70
2024/01/17 07:35:58;;;;;;;;;26.50;20.50;;;;;-143.90;100.00;76404.56;4737311;29;104120;-70
2024/01/17 07:38:25;;;;;;;;;24.00;21.25;;;;;-143.90;100.00;76388.03;4732234;29;102133;-70
2024/01/17 07:40:53;;;;;;;;;30.50;25.50;;;;;-143.90;100.00;76392.16;4740504;29;102372;-71
2024/01/17 07:43:20;;;;;;;;;30.50;26.00;;;;;-143.90;100.00;76375.63;4723873;29;102442;-71
2024/01/17 07:45:46;;;;;;;;;22.00;20.00;;;;;-143.90;100.00;76363.22;4731701;29;104159;-70
2024/01/17 07:48:14;;;;;;;;;34.25;30.00;;;;;-143.90;100.00;76348.75;4736545;29;102549;-71
2024/01/17 07:50:41;;;;;;;;;21.00;17.00;;;;;-143.90;100.00;76342.53;4744455;29;102263;-71
2024/01/17 07:53:11;;;;;;;;;26.50;22.00;;;;;-143.90;100.00;76338.41;4737659;29;102032;-71
2024/01/17 07:55:39;;;;;;;;;26.00;20.00;;;;;-143.90;100.00;76321.84;4723244;29;103416;-70
2024/01/17 07:58:06;;;;;;;;;28.33;25.33;;;;;-143.90;100.00;76311.53;4732960;29;102402;-71
2024/01/17 08:00:32;;;;;;;;;33.00;23.00;;;;;-143.90;100.00;76303.25;4737299;29;102292;-71
2024/01/17 08:02:59;;;;;;;;;21.00;19.00;;;;;-143.90;100.00;76292.91;4734371;29;102813;-71
2024/01/17 08:05:26;;;;;;;;;28.75;23.75;;;;;-143.90;100.00;76284.63;4725655;29;103978;-70
2024/01/17 08:07:53;;;;;;;;;26.50;22.50;;;;;-143.90;100.00;76268.09;4736224;29;105078;-71
2024/01/17 08:10:19;;;;;;;;;19.00;15.00;;;;;-143.90;100.00;76251.53;4736326;29;102061;-71
2024/01/17 08:12:46;;;;;;;;;25.50;21.50;;;;;-143.90;100.00;76243.28;4735286;29;102570;-70
2024/01/17 08:15:13;;;;;;;;;24.25;21.00;;;;;-143.90;100.00;76228.81;4740182;29;104035;-71
2024/01/17 08:17:40;;;;;;;;;26.00;19.67;;;;;-143.90;100.00;76195.72;4727559;29;105546;-70
2024/01/17 08:20:07;;;;;;;;;26.67;20.33;;;;;-143.90;100.00;76185.38;4741264;29;102216;-70
2024/01/17 08:22:34;;;;;;;;;29.00;18.33;;;;;-143.90;100.00;76175.03;4741591;29;103263;-71
2024/01/17 08:25:01;;;;;;;;;25.00;19.67;;;;;-143.90;100.00;76162.63;4733715;29;104100;-70
2024/01/17 08:27:28;;;;;;;;;31.67;27.33;;;;;-143.90;100.00;76154.34;4735830;29;102689;-71
2024/01/17 08:29:54;;;;;;;;;25.00;24.00;;;;;-143.90;100.00;76144.00;4742565;29;102919;-70
2024/01/17 08:32:21;;;;;;;;;32.50;25.00;;;;;-143.90;100.00;76127.47;4735815;29;102298;-70
2024/01/17 08:34:48;;;;;;;;;36.67;33.00;;;;;-143.90;100.00;76115.06;4732408;29;104010;-71
2024/01/17 08:37:15;;;;;;;;;36.25;28.50;;;;;-143.90;100.00;76104.72;4733371;29;102496;-71
2024/01/17 08:39:43;;;;;;;;;34.33;27.33;;;;;-143.90;100.00;76096.44;4726543;29;102526;-71
2024/01/17 08:42:11;;;;;;;;;27.33;22.00;;;;;-143.90;100.00;76069.56;4735692;29;102558;-70
2024/01/17 08:44:44;;;;;;;;;30.00;23.33;;;;;-143.90;100.00;76067.50;4739053;29;104481;-70
2024/01/17 08:47:11;;;;;;;;;33.00;22.00;;;;;-143.90;100.00;76050.97;4738605;29;102573;-71
2024/01/17 08:49:39;;;;;;;;;27.00;24.33;;;;;-143.90;100.00;76061.31;4734138;29;102567;-70
2024/01/17 08:52:07;;;;;;;;;33.67;26.33;;;;;-143.90;100.00;76040.63;4733890;29;102595;-70
2024/01/17 08:54:37;;;;;;;;;26.67;22.67;;;;;-143.90;100.00;76030.28;4737961;29;104672;-71
2024/01/17 08:57:04;;;;;;;;;21.00;14.33;;;;;-143.90;100.00;76032.34;4714297;29;102861;-71
2024/01/17 08:59:33;;;;;;;;;33.33;25.00;;;;;-143.90;100.00;76030.28;4721251;29;103174;-70
2024/01/17 09:02:02;;;;;;;;;34.00;26.67;;;;;-143.90;100.00;76015.81;4732677;29;102375;-71
2024/01/17 09:04:31;;;;;;;;;32.33;25.00;;;;;-143.90;100.00;76003.41;4735379;29;104120;-71
2024/01/17 09:06:58;;;;;;;;;22.33;21.33;;;;;-143.90;100.00;75988.94;4743272;29;102826;-71
2024/01/17 09:09:25;;;;;;;;;24.00;19.00;;;;;-143.90;100.00;75974.44;4727799;29;102592;-71
2024/01/17 09:11:56;;;;;;;;;32.00;21.67;;;;;-143.90;100.00;75964.13;4740771;29;103280;-71
2024/01/17 09:14:24;;;;;;;;;23.33;20.00;;;;;-143.90;100.00;75962.03;4736185;29;108852;-71
2024/01/17 09:16:52;;;;;;;;;22.67;21.00;;;;;-143.90;100.00;75939.28;4742255;29;102210;-72
2024/01/17 09:19:22;;;;;;;;;23.00;20.00;;;;;-143.90;100.00;75924.81;4735276;29;102624;-71
2024/01/17 09:21:53;;;;;;;;;23.00;21.33;;;;;-143.90;100.00;75920.69;4729389;29;102770;-71
2024/01/17 09:24:22;;;;;;;;;22.33;19.67;;;;;-143.90;100.00;75908.28;4742194;29;104068;-71
2024/01/17 09:26:51;;;;;;;;;25.33;17.67;;;;;-143.90;100.00;75895.88;4758025;29;102410;-71
2024/01/17 09:29:19;;;;;;;;;27.67;20.33;;;;;-143.90;100.00;75869.00;4753064;29;104695;-71
2024/01/17 09:31:47;;;;;;;;;30.67;23.00;;;;;-143.90;100.00;75852.44;4752289;29;102887;-71
2024/01/17 09:34:14;;;;;;;;;25.33;20.33;;;;;-143.90;100.00;75854.53;4755550;29;104198;-71
2024/01/17 09:36:42;;;;;;;;;19.00;13.67;;;;;-143.90;100.00;75821.44;4751586;29;102467;-72
2024/01/17 09:39:08;;;;;;;;;27.67;21.33;;;;;-143.90;100.00;75796.63;4753245;29;102411;-72
2024/01/17 09:41:35;;;;;;;;;13.00;11.67;;;;;-143.90;100.00;75773.88;4747192;29;102163;-71
2024/01/17 09:44:02;;;;;;;;;32.33;26.00;;;;;-143.90;100.00;75761.47;4751923;29;104077;-72
2024/01/17 09:46:34;;;;;;;;;28.00;24.00;;;;;-143.90;100.00;75755.28;4757223;29;102697;-71
2024/01/17 09:49:01;;;;;;;;;36.00;23.67;;;;;-143.90;100.00;75751.13;4753917;29;102374;-72
2024/01/17 09:51:32;;;;;;;;;18.00;17.33;;;;;-143.90;100.00;75755.28;4749778;29;102051;-73
2024/01/17 09:54:04;;;;;;;;;23.67;21.00;;;;;-143.90;100.00;75738.72;4761022;29;104096;-73
2024/01/17 09:56:33;;;;;;;;;27.67;20.67;;;;;-143.90;100.00;75722.19;4758405;29;102375;-73
2024/01/17 09:59:14;;;;;;;;;21.67;17.33;;;;;-143.90;100.00;75699.44;4755206;29;102843;-73
2024/01/17 10:01:43;;;;;;;;;22.33;21.33;;;;;-143.90;100.00;75676.69;4749662;29;102374;-72
2024/01/17 10:04:13;;;;;;;;;27.67;23.67;;;;;-143.90;100.00;75678.75;4748046;29;103995;-72
2024/01/17 10:06:43;;;;;;;;;25.33;21.67;;;;;-143.90;100.00;75670.50;4756703;29;104840;-73
2024/01/17 10:09:11;;;;;;;;;28.67;21.00;;;;;-143.90;100.00;75656.03;4752735;29;103191;-74
2024/01/17 10:11:38;;;;;;;;;27.00;25.67;;;;;-143.90;99.73;75668.44;4743499;29;102391;-72
2024/01/17 10:14:05;;;;;;;;;25.00;22.00;;;;;-143.90;100.00;75668.44;4757701;29;103993;-73
2024/01/17 10:16:32;;;;;;;;;30.00;23.00;;;;;-143.90;100.00;75656.03;4753875;29;102284;-73
2024/01/17 10:19:00;;;;;;;;;25.67;23.67;;;;;-143.90;99.70;75639.47;4762948;29;103024;-73
2024/01/17 10:21:31;;;;;;;;;30.33;26.33;;;;;-143.90;99.63;75635.34;4754485;29;101969;-74
2024/01/17 10:23:57;;;;;;;;;32.33;23.00;;;;;-143.90;99.01;75622.94;4757104;29;104160;-74
2024/01/17 10:26:24;;;;;;;;;25.33;19.33;;;;;-143.90;98.84;75589.84;4762946;29;104148;-74
2024/01/17 10:28:51;;;;;;;;;25.00;21.00;;;;;-143.90;97.72;75569.19;4762774;29;101979;-73
2024/01/17 10:31:21;;;;;;;;;21.33;21.33;;;;;-143.90;97.62;75571.25;4764978;29;103936;-74
2024/01/17 10:33:51;;;;;;;;;23.33;22.00;;;;;-143.90;96.75;75569.19;4748551;29;103932;-73
2024/01/17 10:36:18;;;;;;;;;21.33;17.00;;;;;-143.90;64.88;75536.09;4756325;29;102702;-74
2024/01/17 10:38:49;;;;;;;;;25.00;23.67;;;;;-143.90;64.81;75517.50;4758209;29;104881;-74
2024/01/17 10:41:16;;;;;;;;;19.33;18.00;;;;;-143.90;64.82;75513.34;4738677;29;102407;-73
2024/01/17 10:43:54;;;;;;;;;26.00;20.33;;;;;-143.90;64.30;75503.03;4746124;29;104067;-73
2024/01/17 10:46:22;;;;;;;;;28.00;21.00;;;;;-143.90;63.56;75492.69;4760258;29;102673;-73
2024/01/17 10:48:52;;;;;;;;;29.00;21.33;;;;;-143.90;63.39;75469.94;4749011;29;103354;-73
2024/01/17 10:51:21;;;;;;;;;21.67;17.67;;;;;-143.90;63.25;75463.72;4753773;29;102520;-73