Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:10;;;;;;;13.30;8.48;;;;;;;;;;5069405;28;20017;-67
2022/04/30 00:04:36;;;;;;;15.73;8.13;;;;;;;;;;5071089;28;20032;-67
2022/04/30 00:07:02;;;;;;;20.52;9.70;;;;;;;;;;5068694;28;20016;-66
2022/04/30 00:09:28;;;;;;;15.07;8.82;;;;;;;;;;5071605;28;20013;-66
2022/04/30 00:11:53;;;;;;;21.10;9.85;;;;;;;;;;5069154;28;20101;-65
2022/04/30 00:14:18;;;;;;;15.90;8.50;;;;;;;;;;5072774;28;20108;-66
2022/04/30 00:16:43;;;;;;;13.40;7.68;;;;;;;;;;5070645;28;20631;-66
2022/04/30 00:19:09;;;;;;;17.25;8.25;;;;;;;;;;5068930;28;20457;-66
2022/04/30 00:21:34;;;;;;;15.65;8.80;;;;;;;;;;5071307;28;20027;-68
2022/04/30 00:23:59;;;;;;;19.08;8.57;;;;;;;;;;5070649;28;20027;-67
2022/04/30 00:26:24;;;;;;;22.40;9.25;;;;;;;;;;5069064;28;20586;-67
2022/04/30 00:28:49;;;;;;;17.27;8.73;;;;;;;;;;5073080;28;20020;-67
2022/04/30 00:31:15;;;;;;;20.55;8.30;;;;;;;;;;5070146;28;20039;-66
2022/04/30 00:33:40;;;;;;;25.97;9.00;;;;;;;;;;5071386;28;20037;-66
2022/04/30 00:36:05;;;;;;;25.52;9.65;;;;;;;;;;5069057;28;20267;-67
2022/04/30 00:38:30;;;;;;;18.90;9.25;;;;;;;;;;5052234;28;20020;-66
2022/04/30 00:40:55;;;;;;;20.65;8.88;;;;;;;;;;5069538;28;20024;-67
2022/04/30 00:43:21;;;;;;;20.70;8.55;;;;;;;;;;5069677;28;20025;-66
2022/04/30 00:45:47;;;;;;;13.93;9.00;;;;;;;;;;5068718;28;20074;-66
2022/04/30 00:48:12;;;;;;;18.27;8.02;;;;;;;;;;5067756;28;20025;-66
2022/04/30 00:50:37;;;;;;;16.85;8.50;;;;;;;;;;5069887;28;20090;-66
2022/04/30 00:53:03;;;;;;;20.38;9.63;;;;;;;;;;5068750;28;20372;-67
2022/04/30 00:55:30;;;;;;;17.02;9.50;;;;;;;;;;5070325;28;20070;-66
2022/04/30 00:57:58;;;;;;;21.73;8.82;;;;;;;;;;5067779;28;20009;-67
2022/04/30 01:00:26;;;;;;;20.27;8.48;;;;;;;;;;5069160;28;20028;-66
2022/04/30 01:02:52;;;;;;;18.25;8.52;;;;;;;;;;5069854;28;20024;-66
2022/04/30 01:05:17;;;;;;;18.25;8.20;;;;;;;;;;5069417;28;20020;-67
2022/04/30 01:07:42;;;;;;;19.85;9.15;;;;;;;;;;5071510;28;20021;-67
2022/04/30 01:10:08;;;;;;;17.60;8.82;;;;;;;;;;5069890;28;20032;-66
2022/04/30 01:12:34;;;;;;;14.25;8.63;;;;;;;;;;5068225;28;20020;-67
2022/04/30 01:15:03;;;;;;;23.63;8.85;;;;;;;;;;5068757;28;20039;-66
2022/04/30 01:17:29;;;;;;;25.38;8.98;;;;;;;;;;5070028;28;20020;-66
2022/04/30 01:19:54;;;;;;;20.00;8.43;;;;;;;;;;5067287;28;20602;-66
2022/04/30 01:22:23;;;;;;;14.95;7.68;;;;;;;;;;5070030;28;20600;-66
2022/04/30 01:24:49;;;;;;;22.17;9.38;;;;;;;;;;5070442;28;20019;-66
2022/04/30 01:27:16;;;;;;;17.30;9.02;;;;;;;;;;5066446;28;20913;-66
2022/04/30 01:29:41;;;;;;;19.65;10.43;;;;;;;;;;5067543;28;20034;-66
2022/04/30 01:37:37;;;;;;;23.20;10.15;;;;;;;;;;5067782;28;20070;-65
2022/04/30 01:40:07;;;;;;;21.98;9.55;;;;;;;;;;5068934;28;20408;-64
2022/04/30 01:42:42;;;;;;;28.05;10.35;;;;;;;;;;5068949;28;20024;-65
2022/04/30 01:45:08;;;;;;;19.42;9.65;;;;;;;;;;5068129;28;20487;-65
2022/04/30 01:47:36;;;;;;;22.77;10.35;;;;;;;;;;5070104;28;20545;-65
2022/04/30 01:50:01;;;;;;;22.85;9.95;;;;;;;;;;5069375;28;20032;-66
2022/04/30 01:52:26;;;;;;;22.40;10.18;;;;;;;;;;5068407;28;20016;-66
2022/04/30 01:54:51;;;;;;;26.58;10.73;;;;;;;;;;5070186;28;20430;-67
2022/04/30 01:57:23;;;;;;;20.77;9.75;;;;;;;;;;5068231;28;20487;-64
2022/04/30 01:59:49;;;;;;;21.95;10.68;;;;;;;;;;5067047;28;20346;-64
2022/04/30 02:02:14;;;;;;;21.20;9.95;;;;;;;;;;5067344;28;20021;-66
2022/04/30 02:04:39;;;;;;;23.42;9.85;;;;;;;;;;5069792;28;20020;-66
2022/04/30 02:07:04;;;;;;;20.42;9.93;;;;;;;;;;5068044;28;20026;-67
2022/04/30 02:09:30;;;;;;;20.25;10.00;;;;;;;;;;5050177;28;20024;-67
2022/04/30 02:11:59;;;;;;;21.52;9.95;;;;;;;;;;5066719;28;20016;-66
2022/04/30 02:14:27;;;;;;;21.10;10.38;;;;;;;;;;5068039;28;21619;-67
2022/04/30 02:16:52;;;;;;;19.30;10.52;;;;;;;;;;5067592;28;20027;-67
2022/04/30 02:19:17;;;;;;;24.35;10.45;;;;;;;;;;5069915;28;20439;-66
2022/04/30 02:21:43;;;;;;;18.25;9.40;;;;;;;;;;5067346;28;20029;-66
2022/04/30 02:24:08;;;;;;;21.45;9.15;;;;;;;;;;5068872;28;20016;-67
2022/04/30 02:26:33;;;;;;;19.10;9.70;;;;;;;;;;5067905;28;20120;-67
2022/04/30 02:28:59;;;;;;;19.75;9.65;;;;;;;;;;5068169;28;20044;-66
2022/04/30 02:31:25;;;;;;;19.98;9.82;;;;;;;;;;5068088;28;20038;-67
2022/04/30 02:33:54;;;;;;;24.17;9.20;;;;;;;;;;5067620;28;20017;-66
2022/04/30 02:36:23;;;;;;;15.80;9.10;;;;;;;;;;5067832;28;20491;-66
2022/04/30 02:38:48;;;;;;;23.90;9.10;;;;;;;;;;5066976;28;20057;-66
2022/04/30 02:41:13;;;;;;;23.40;10.13;;;;;;;;;;5069262;28;20051;-66
2022/04/30 02:43:38;;;;;;;17.73;9.40;;;;;;;;;;5068642;28;20411;-66
2022/04/30 02:46:04;;;;;;;15.75;8.85;;;;;;;;;;5069713;28;20473;-67
2022/04/30 02:48:29;;;;;;;21.65;9.40;;;;;;;;;;5069430;28;20017;-66
2022/04/30 02:50:59;;;;;;;20.40;9.38;;;;;;;;;;5068669;28;20016;-66
2022/04/30 02:53:24;;;;;;;27.03;11.70;;;;;;;;;;5066579;28;20081;-66
2022/04/30 02:55:49;;;;;;;16.52;8.60;;;;;;;;;;5068875;28;20499;-66
2022/04/30 03:01:08;;;;;;;20.77;8.32;;;;;;;;;;5012905;28;20077;-66
2022/04/30 03:03:34;;;;;;;21.92;9.57;;;;;;;;;;5067493;28;20012;-66
2022/04/30 03:06:00;;;;;;;21.50;9.33;;;;;;;;;;5068028;28;20040;-67
2022/04/30 03:08:26;;;;;;;23.98;8.35;;;;;;;;;;5068388;28;20650;-67
2022/04/30 03:10:55;;;;;;;25.88;9.48;;;;;;;;;;5068546;28;20032;-66
2022/04/30 03:13:21;;;;;;;19.33;8.40;;;;;;;;;;5064524;28;20073;-66
2022/04/30 03:15:47;;;;;;;26.58;9.57;;;;;;;;;;5068480;28;20091;-66
2022/04/30 03:23:38;;;;;;;16.38;8.18;;;;;;;;;;5067325;28;20031;-67
2022/04/30 03:26:05;;;;;;;32.75;8.55;;;;;;;;;;5071297;28;20408;-66
2022/04/30 03:28:30;;;;;;;18.15;8.93;;;;;;;;;;5073017;28;20025;-66
2022/04/30 03:30:55;;;;;;;20.00;9.05;;;;;;;;;;5070984;28;20027;-66
2022/04/30 03:33:21;;;;;;;18.60;8.83;;;;;;;;;;5070588;28;20023;-66
2022/04/30 03:35:46;;;;;;;17.17;8.57;;;;;;;;;;5070704;28;20328;-66
2022/04/30 03:38:11;;;;;;;21.00;9.77;;;;;;;;;;5071973;28;20274;-66
2022/04/30 03:40:39;;;;;;;18.20;8.67;;;;;;;;;;5070496;28;20103;-66
2022/04/30 03:43:04;;;;;;;22.73;9.38;;;;;;;;;;5071418;28;20273;-66
2022/04/30 03:45:29;;;;;;;26.42;9.88;;;;;;;;;;5069873;28;20380;-67
2022/04/30 03:47:55;;;;;;;21.17;9.70;;;;;;;;;;5072462;28;20020;-66
2022/04/30 03:50:20;;;;;;;24.35;9.30;;;;;;;;;;5071147;28;20370;-66
2022/04/30 03:52:45;;;;;;;16.38;9.50;;;;;;;;;;5054829;28;20049;-66
2022/04/30 03:55:10;;;;;;;22.85;9.10;;;;;;;;;;5069539;28;20103;-67
2022/04/30 03:57:36;;;;;;;24.67;9.25;;;;;;;;;;5073143;28;20093;-67
2022/04/30 04:00:02;;;;;;;19.38;9.52;;;;;;;;;;5071040;28;20036;-66
2022/04/30 04:02:27;;;;;;;22.10;9.77;;;;;;;;;;5069234;28;20017;-67
2022/04/30 04:04:53;;;;;;;21.30;10.00;;;;;;;;;;5071540;28;20645;-66
2022/04/30 04:07:18;;;;;;;20.67;9.60;;;;;;;;;;5071035;28;20552;-66
2022/04/30 04:09:44;;;;;;;19.13;9.68;;;;;;;;;;5071294;28;20469;-66
2022/04/30 04:12:09;;;;;;;25.58;10.95;;;;;;;;;;5069831;28;20107;-67
2022/04/30 04:20:02;;;;;;;21.52;11.02;;;;;;;;;;5073072;28;20112;-66
2022/04/30 04:22:28;;;;;;;23.00;10.80;;;;;;;;;;5072540;28;20040;-66
2022/04/30 04:27:37;;;;;;;23.65;10.70;;;;;;;;;;5071408;28;20094;-66
2022/04/30 04:30:03;;;;;;;24.60;11.23;;;;;;;;;;5069629;28;20461;-66
2022/04/30 04:32:28;;;;;;;19.02;10.30;;;;;;;;;;5069529;28;20294;-67
2022/04/30 04:34:53;;;;;;;24.58;10.35;;;;;;;;;;5052900;28;20767;-66
2022/04/30 04:37:18;;;;;;;25.10;10.20;;;;;;;;;;5071007;28;20043;-66
2022/04/30 04:39:44;;;;;;;19.02;10.15;;;;;;;;;;5071011;28;20021;-67
2022/04/30 04:42:09;;;;;;;20.35;10.60;;;;;;;;;;5070678;28;20023;-66
2022/04/30 04:44:34;;;;;;;27.90;10.88;;;;;;;;;;5070498;28;20066;-67
2022/04/30 04:47:00;;;;;;;18.02;10.50;;;;;;;;;;5069598;28;20028;-66
2022/04/30 04:49:26;;;;;;;26.05;11.02;;;;;;;;;;5068948;28;20020;-66
2022/04/30 04:51:51;;;;;;;19.30;10.65;;;;;;;;;;5071976;28;20030;-66
2022/04/30 04:54:16;;;;;;;21.55;10.57;;;;;;;;;;5069818;28;20036;-66
2022/04/30 04:56:42;;;;;;;20.02;10.40;;;;;;;;;;5068747;28;20024;-66
2022/04/30 04:59:08;;;;;;;26.45;10.70;;;;;;;;;;5069128;28;20032;-66
2022/04/30 05:01:34;;;;;;;19.20;10.55;;;;;;;;;;5068080;28;20039;-66
2022/04/30 05:03:59;;;;;;;19.80;10.15;;;;;;;;;;5068458;28;20048;-66
2022/04/30 05:06:25;;;;;;;22.67;9.80;;;;;;;;;;5069768;28;20062;-66
2022/04/30 05:08:50;;;;;;;21.03;11.43;;;;;;;;;;5070530;28;20275;-67
2022/04/30 05:13:43;;;;;;;17.25;9.63;;;;;;;;;;5047195;28;20048;-69
2022/04/30 05:16:08;;;;;;;20.57;10.03;;;;;;;;;;5048653;28;20017;-69
2022/04/30 05:18:33;;;;;;;21.03;10.20;;;;;;;;;;5049756;28;20278;-68
2022/04/30 05:20:58;;;;;;;24.60;10.07;;;;;;;;;;5049844;28;20420;-68
2022/04/30 05:23:23;;;;;;;21.70;9.05;;;;;;;;;;5064588;28;20739;-68
2022/04/30 05:25:49;;;;;;;18.13;9.27;;;;;;;;;;5069400;28;20111;-68
2022/04/30 05:28:14;;;;;;;16.98;9.93;;;;;;;;;;5068983;28;20278;-68
2022/04/30 05:30:39;;;;;;;18.02;9.85;;;;;;;;;;5050939;28;20020;-68
2022/04/30 05:33:04;;;;;;;20.02;9.95;;;;;;;;;;5070098;28;20080;-68
2022/04/30 05:35:30;;;;;;;17.60;9.63;;;;;;;;;;5052072;28;20044;-68
2022/04/30 05:37:55;;;;;;;17.23;8.48;;;;;;;;;;5070475;28;20141;-68
2022/04/30 05:40:20;;;;;;;18.87;8.47;;;;;;;;;;5068378;28;20038;-68
2022/04/30 05:42:45;;;;;;;23.50;9.32;;;;;;;;;;5068735;28;20278;-68
2022/04/30 05:45:10;;;;;;;21.70;9.48;;;;;;;;;;5068399;28;20622;-68
2022/04/30 05:47:37;;;;;;;17.67;8.23;;;;;;;;;;5058782;28;20017;-68
2022/04/30 05:50:02;;;;;;;20.33;9.02;;;;;;;;;;5071237;28;20770;-68
2022/04/30 05:52:28;;;;;;;15.43;8.43;;;;;;;;;;5070650;28;20070;-68
2022/04/30 05:54:53;;;;;;;16.98;8.43;;;;;;;;;;5069118;28;20021;-68
2022/04/30 05:57:18;;;;;;;20.80;8.30;;;;;;;;;;5069461;28;20066;-68
2022/04/30 05:59:43;;;;;;;14.50;7.73;;;;;;;;;;5067589;28;20819;-68
2022/04/30 06:02:08;;;;;;;21.13;8.27;;;;;;;;;;5070315;28;20312;-68
2022/04/30 06:04:33;;;;;;;15.55;7.47;;;;;;;;;;5067472;28;20762;-68
2022/04/30 06:06:59;;;;;;;17.83;6.97;;;;;;;;;;5068482;28;20484;-70
2022/04/30 06:09:24;;;;;;;13.70;7.17;;;;;;;;;;5068914;28;20262;-70
2022/04/30 06:11:50;;;;;;;17.92;7.35;;;;;;;;;;5067674;28;20770;-68
2022/04/30 06:14:15;;;;;;;15.27;6.97;;;;;;;;;;5067504;28;20043;-68
2022/04/30 06:16:40;;;;;;;11.20;6.43;;;;;;;;;;5068874;28;20032;-68
2022/04/30 06:19:05;;;;;;;9.50;5.72;;;;;;;;;;5068697;28;20404;-68
2022/04/30 06:21:31;;;;;;;13.20;6.75;;;;;;;;;;5069607;28;20047;-68
2022/04/30 06:23:56;;;;;;;10.95;5.50;;;;;;;;;;5069197;28;20096;-68
2022/04/30 06:26:21;;;;;;;13.80;5.77;;;;;;;;;;5069085;28;20016;-68
2022/04/30 06:28:46;;;;;;;9.10;5.53;;;;;;;;;;5067422;28;20765;-68
2022/04/30 06:31:12;;;;;;;11.87;6.43;;;;;;;;;;5068996;28;20293;-68
2022/04/30 06:33:37;;;;;;;8.52;5.18;;;;;;;;;;5069394;28;20743;-68
2022/04/30 06:36:02;;;;;;;13.33;6.27;;;;;;;;;;5066561;28;20464;-68
2022/04/30 06:38:27;;;;;;;13.93;6.55;;;;;;;;;;5068997;28;20277;-68
2022/04/30 06:40:53;;;;;;;11.88;5.93;;;;;;;;;;5050432;28;20035;-68
2022/04/30 06:43:18;;;;;;;9.75;5.07;;;;;;;;;;5068235;28;20101;-68
2022/04/30 06:45:43;;;;;;;11.32;5.97;;;;;;;;;;5051593;28;20042;-68
2022/04/30 06:48:08;;;;;;;10.40;6.00;;;;;;;;;;5068735;28;20025;-68
2022/04/30 06:50:34;;;;;;;10.98;5.50;;;;;;;;;;5068085;28;20369;-68
2022/04/30 06:58:27;;;;;;;12.15;5.28;;;;;;;;;;5072150;28;20027;-68
2022/04/30 07:03:24;;;;;;;10.23;5.47;;;;;;;;;;5075219;28;20386;-68
2022/04/30 07:05:50;;;;;;;10.20;4.82;;;;;;;;;;5074133;28;20238;-68
2022/04/30 07:08:15;;;;;;;10.60;5.28;;;;;;;;;;5071598;28;20488;-70
2022/04/30 07:10:40;;;;;;;11.37;4.87;;;;;;;;;;5074917;28;20070;-70
2022/04/30 07:13:05;;;;;;;15.50;5.73;;;;;;;;;;5075461;28;20292;-68
2022/04/30 07:15:31;;;;;;;14.48;5.32;;;;;;;;;;5073893;28;20282;-68
2022/04/30 07:17:56;;;;;;;9.97;5.43;;;;;;;;;;5074532;28;20105;-68
2022/04/30 07:20:21;;;;;;;9.73;5.83;;;;;;;;;;5074852;28;20374;-68
2022/04/30 07:22:46;;;;;;;13.83;5.60;;;;;;;;;;5076000;28;20347;-68
2022/04/30 07:25:11;;;;;;;12.30;5.07;;;;;;;;;;5076216;28;20298;-68
2022/04/30 07:27:36;;;;;;;8.70;4.83;;;;;;;;;;5075743;28;20462;-68
2022/04/30 07:30:03;;;;;;;12.20;4.95;;;;;;;;;;5075926;28;20271;-68
2022/04/30 07:32:28;;;;;;;12.05;4.57;;;;;;;;;;5073188;28;20139;-70
2022/04/30 07:34:53;;;;;;;18.90;6.15;;;;;;;;;;5074526;28;20473;-68
2022/04/30 07:37:19;;;;;;;9.75;5.53;;;;;;;;;;5075463;28;20483;-68
2022/04/30 07:39:44;;;;;;;15.50;5.30;;;;;;;;;;5074755;28;20024;-68
2022/04/30 07:42:10;;;;;;;7.80;4.00;;;;;;;;;;5076123;28;20319;-68
2022/04/30 07:44:35;;;;;;;11.48;4.45;;;;;;;;;;5075404;28;20279;-68
2022/04/30 07:47:00;;;;;;;11.77;3.70;;;;;;;;;;5075058;28;20055;-68
2022/04/30 07:49:25;;;;;;;14.63;5.53;;;;;;;;;;5074422;28;20016;-68
2022/04/30 07:51:55;;;;;;;9.50;4.50;;;;;;;;;;5073001;28;20277;-68
2022/04/30 07:54:21;;;;;;;11.75;4.43;;;;;;;;;;5070208;28;20447;-68
2022/04/30 07:56:47;;;;;;;8.80;3.53;;;;;;;;;;5071722;28;20103;-68
2022/04/30 07:59:12;;;;;;;7.85;2.80;;;;;;;;;;5074871;28;20031;-68
2022/04/30 08:01:37;;;;;;;6.53;3.00;;;;;;;;;;5073791;28;20358;-69
2022/04/30 08:04:02;;;;;;;6.63;3.30;;;;;;;;;;5073307;28;20274;-69
2022/04/30 08:06:27;;;;;;;6.95;3.13;;;;;;;;;;5072421;28;20040;-69
2022/04/30 08:08:53;;;;;;;5.80;3.17;;;;;;;;;;5068623;28;20473;-69
2022/04/30 08:11:18;;;;;;;8.37;3.50;;;;;;;;;;5070689;28;20023;-69
2022/04/30 08:13:43;;;;;;;8.70;3.72;;;;;;;;;;5071096;28;20847;-69
2022/04/30 08:16:09;;;;;;;7.97;3.55;;;;;;;;;;5071474;28;20434;-69
2022/04/30 08:18:35;;;;;;;11.90;3.75;;;;;;;;;;5070270;28;20416;-69
2022/04/30 08:21:00;;;;;;;11.07;3.92;;;;;;;;;;5065908;28;20024;-68
2022/04/30 08:23:25;;;;;;;7.97;3.70;;;;;;;;;;5066182;28;20082;-68
2022/04/30 08:25:51;;;;;;;4.83;3.43;;;;;;;;;;5069210;28;20302;-68
2022/04/30 08:28:16;;;;;;;6.53;3.97;;;;;;;;;;5072698;28;20468;-68
2022/04/30 08:30:41;;;;;;;11.47;4.20;;;;;;;;;;5071799;28;20465;-68
2022/04/30 08:33:06;;;;;;;7.70;3.92;;;;;;;;;;5071499;28;20275;-68
2022/04/30 08:35:32;;;;;;;6.85;4.40;;;;;;;;;;5068499;28;20016;-68
2022/04/30 08:37:58;;;;;;;8.20;3.97;;;;;;;;;;5068395;28;20017;-68
2022/04/30 08:40:23;;;;;;;8.77;4.23;;;;;;;;;;5066157;28;20477;-68
2022/04/30 08:42:49;;;;;;;8.07;4.22;;;;;;;;;;5071674;28;20285;-68
2022/04/30 08:45:14;;;;;;;8.10;4.03;;;;;;;;;;5070655;28;20058;-68
2022/04/30 08:47:40;;;;;;;7.50;4.55;;;;;;;;;;5070459;28;20016;-68
2022/04/30 08:50:07;;;;;;;7.85;4.18;;;;;;;;;;5069980;28;20115;-68
2022/04/30 08:52:32;;;;;;;8.50;4.60;;;;;;;;;;5067128;28;20024;-68
2022/04/30 08:54:58;;;;;;;9.97;4.43;;;;;;;;;;5070998;28;20420;-68
2022/04/30 08:57:24;;;;;;;9.82;4.65;;;;;;;;;;5070734;28;20302;-68
2022/04/30 08:59:50;;;;;;;9.60;4.90;;;;;;;;;;5070900;28;20067;-68
2022/04/30 09:02:15;;;;;;;12.52;4.43;;;;;;;;;;5069085;28;20127;-68
2022/04/30 09:04:42;;;;;;;7.78;4.85;;;;;;;;;;5068475;28;20309;-68
2022/04/30 09:07:11;;;;;;;11.88;4.68;;;;;;;;;;5070610;28;20028;-68
2022/04/30 09:09:36;;;;;;;8.48;4.55;;;;;;;;;;5070116;28;20103;-68
2022/04/30 09:12:09;;;;;;;9.90;4.10;;;;;;;;;;5069412;28;20108;-70
2022/04/30 09:14:34;;;;;;;14.32;4.10;;;;;;;;;;5067007;28;20271;-69
2022/04/30 09:17:00;;;;;;;7.38;3.97;;;;;;;;;;5066086;28;20024;-69
2022/04/30 09:19:26;;;;;;;9.43;4.32;;;;;;;;;;5069929;28;20028;-69
2022/04/30 09:21:51;;;;;;;9.52;3.60;;;;;;;;;;5068608;28;20069;-69
2022/04/30 09:24:16;;;;;;;7.80;3.50;;;;;;;;;;5068791;28;20430;-69
2022/04/30 09:26:43;;;;;;;9.38;4.72;;;;;;;;;;5067692;28;20278;-69
2022/04/30 09:29:21;;;;;;;7.47;4.05;;;;;;;;;;5070290;28;20475;-69
2022/04/30 09:31:53;;;;;;;7.07;3.30;;;;;;;;;;5070621;28;20028;-69
2022/04/30 09:39:47;;;;;;;8.13;3.17;;;;;;;;;;5071199;28;20376;-69
2022/04/30 09:42:12;;;;;;;10.23;3.50;;;;;;;;;;5069460;28;20020;-69
2022/04/30 09:44:37;;;;;;;11.77;4.13;;;;;;;;;;5069990;28;20102;-69
2022/04/30 09:47:06;;;;;;;6.68;3.88;;;;;;;;;;5070543;28;20063;-70
2022/04/30 09:55:00;;;;;;;6.55;3.50;;;;;;;;;;5066894;28;20035;-70
2022/04/30 09:57:27;;;;;;;8.77;3.72;;;;;;;;;;5065233;28;20092;-70
2022/04/30 09:59:54;;;;;;;7.40;3.75;;;;;;;;;;5069475;28;20023;-69
2022/04/30 10:02:20;;;;;;;8.82;3.45;;;;;;;;;;5069641;28;20447;-69
2022/04/30 10:04:47;;;;;;;5.18;3.35;;;;;;;;;;5065848;28;20119;-69
2022/04/30 10:07:14;;;;;;;6.85;3.03;;;;;;;;;;5069571;28;20491;-69
2022/04/30 10:09:42;;;;;;;7.60;3.13;;;;;;;;;;5052480;28;20020;-70
2022/04/30 10:12:26;;;;;;;6.43;2.95;;;;;;;;;;5068412;28;20020;-70
2022/04/30 10:14:55;;;;;;;5.90;3.30;;;;;;;;;;5065877;28;20378;-70
2022/04/30 10:17:23;;;;;;;6.20;3.25;;;;;;;;;;5069920;28;20013;-70
2022/04/30 10:20:14;;;;;;;11.68;3.25;;;;;;;;;;5069836;28;20107;-70
2022/04/30 10:22:52;;;;;;;6.25;2.92;;;;;;;;;;5068443;28;20016;-70
2022/04/30 10:25:17;;;;;;;4.15;2.67;;;;;;;;;;5067501;28;20024;-70
2022/04/30 10:27:47;;;;;;;10.23;3.53;;;;;;;;;;5069068;28;20030;-70
2022/04/30 10:30:27;;;;;;;7.55;4.00;;;;;;;;;;5068586;28;20047;-70
2022/04/30 10:33:02;;;;;;;7.65;3.75;;;;;;;;;;5069481;28;20023;-70
2022/04/30 10:35:29;;;;;;;10.18;3.58;;;;;;;;;;5068469;28;20432;-70
2022/04/30 10:38:04;;;;;;;7.55;3.63;;;;;;;;;;5064456;28;20530;-70
2022/04/30 10:40:36;;;;;;;9.77;3.38;;;;;;;;;;5068163;28;20028;-69
2022/04/30 10:43:02;;;;;;;5.68;3.40;;;;;;;;;;5066555;28;20024;-69
2022/04/30 10:45:28;;;;;;;10.40;4.10;;;;;;;;;;5069349;28;20024;-69
2022/04/30 10:47:58;;;;;;;9.45;3.80;;;;;;;;;;5068762;28;20028;-69
2022/04/30 10:50:23;;;;;;;6.63;3.28;;;;;;;;;;5064301;28;20429;-69
2022/04/30 10:52:49;;;;;;;5.68;3.17;;;;;;;;;;5068512;28;20051;-71
2022/04/30 10:55:15;;;;;;;9.25;3.58;;;;;;;;;;5069616;28;20056;-72
2022/04/30 10:57:41;;;;;;;5.55;3.00;;;;;;;;;;5068470;28;20056;-70
2022/04/30 11:00:07;;;;;;;8.15;3.30;;;;;;;;;;5064160;28;20487;-70
2022/04/30 11:02:32;;;;;;;8.27;3.40;;;;;;;;;;5064470;28;20380;-70
2022/04/30 11:04:57;;;;;;;6.25;3.20;;;;;;;;;;5069699;28;20150;-70
2022/04/30 11:07:24;;;;;;;8.25;3.40;;;;;;;;;;5067700;28;20017;-70
2022/04/30 11:09:49;;;;;;;7.20;4.03;;;;;;;;;;5068569;28;20021;-71
2022/04/30 11:12:14;;;;;;;9.45;3.30;;;;;;;;;;5077968;22;20059;-67
2022/04/30 11:14:44;;;;;;;7.50;3.40;;;;;;;;;;5048474;28;20547;-69
2022/04/30 11:17:09;;;;;;;7.00;3.53;;;;;;;;;;5033041;28;20082;-70
2022/04/30 11:19:38;;;;;;;9.77;3.20;;;;;;;;;;5049352;28;20544;-67
2022/04/30 11:22:05;;;;;;;12.90;2.87;;;;;;;;;;5049175;28;20027;-70
2022/04/30 11:24:31;;;;;;;6.72;3.25;;;;;;;;;;5048850;28;20267;-70
2022/04/30 11:26:59;;;;;;;9.07;3.38;;;;;;;;;;5046993;28;20021;-75
2022/04/30 11:29:24;;;;;;;8.02;3.47;;;;;;;;;;5047956;28;20046;-75
2022/04/30 11:31:51;;;;;;;6.50;3.25;;;;;;;;;;5049337;28;20308;-74
2022/04/30 11:34:17;;;;;;;8.18;3.50;;;;;;;;;;5045196;28;20020;-74
2022/04/30 11:36:49;;;;;;;9.40;3.08;;;;;;;;;;5050444;28;20017;-72
2022/04/30 11:39:15;;;;;;;5.07;3.22;;;;;;;;;;5048643;28;20071;-72
2022/04/30 11:41:41;;;;;;;7.72;3.17;;;;;;;;;;5048992;28;20013;-70
2022/04/30 11:44:08;;;;;;;6.57;2.83;;;;;;;;;;5048957;28;20137;-72
2022/04/30 11:46:35;;;;;;;6.63;3.08;;;;;;;;;;5052552;28;20021;-73
2022/04/30 11:49:06;;;;;;;11.45;2.92;;;;;;;;;;5052040;28;20071;-71
2022/04/30 11:51:31;;;;;;;6.22;3.00;;;;;;;;;;5047091;28;20349;-68
2022/04/30 11:53:56;;;;;;;11.43;4.30;;;;;;;;;;5051340;28;20025;-70
2022/04/30 11:56:22;;;;;;;6.13;3.17;;;;;;;;;;5052432;28;20025;-72
2022/04/30 11:58:47;;;;;;;7.07;3.92;;;;;;;;;;5052369;28;20021;-69
2022/04/30 12:01:22;;;;;;;10.68;4.28;;;;;;;;;;5051969;28;20048;-69
2022/04/30 12:03:52;;;;;;;10.18;3.95;;;;;;;;;;5048781;28;20492;-71
2022/04/30 12:06:18;;;;;;;12.85;3.58;;;;;;;;;;5050142;28;20033;-71
2022/04/30 12:08:44;;;;;;;8.27;3.40;;;;;;;;;;5050649;28;20040;-70
2022/04/30 12:11:09;;;;;;;7.68;3.75;;;;;;;;;;5052211;28;20389;-70
2022/04/30 12:13:34;;;;;;;7.67;3.47;;;;;;;;;;5050509;28;20077;-70
2022/04/30 12:16:06;;;;;;;4.82;3.08;;;;;;;;;;5052007;28;20803;-70
2022/04/30 12:26:55;;;;;;;8.60;4.15;;;;;;;;;;5052773;28;20036;-70
2022/04/30 12:29:21;;;;;;;7.25;3.40;;;;;;;;;;5049658;28;20028;-70
2022/04/30 12:31:47;;;;;;;6.40;3.35;;;;;;;;;;5049706;28;20412;-70
2022/04/30 12:34:19;;;;;;;5.45;2.38;;;;;;;;;;5052308;28;20013;-71
2022/04/30 12:36:54;;;;;;;11.82;3.15;;;;;;;;;;5049026;28;20536;-70
2022/04/30 12:39:20;;;;;;;7.13;2.72;;;;;;;;;;5049813;28;20017;-71
2022/04/30 12:41:45;;;;;;;8.63;3.53;;;;;;;;;;5045570;28;20033;-74
2022/04/30 12:44:11;;;;;;;7.10;3.65;;;;;;;;;;5051000;28;20048;-71
2022/04/30 12:46:36;;;;;;;12.00;3.53;;;;;;;;;;5050466;28;20436;-71
2022/04/30 12:49:01;;;;;;;8.48;3.90;;;;;;;;;;5050515;28;20283;-69
2022/04/30 12:51:26;;;;;;;7.80;4.03;;;;;;;;;;5047725;28;20426;-72
2022/04/30 12:53:51;;;;;;;6.07;3.03;;;;;;;;;;5042948;28;20260;-69
2022/04/30 12:56:17;;;;;;;12.52;3.75;;;;;;;;;;5049574;28;20497;-71
2022/04/30 12:58:43;;;;;;;8.00;3.20;;;;;;;;;;5050460;28;20428;-71
2022/04/30 13:01:08;;;;;;;11.98;2.60;;;;;;;;;;5048580;28;20024;-72
2022/04/30 13:03:34;;;;;;;12.20;3.60;;;;;;;;;;5051218;28;20021;-71
2022/04/30 13:05:59;;;;;;;4.93;2.65;;;;;;;;;;5048540;28;20189;-69
2022/04/30 13:13:30;;;;;;;7.15;3.00;;;;;;;;;;5049366;28;20025;-70
2022/04/30 13:13:53;;;;;;;9.50;3.35;;;;;;;;;;5050411;28;20090;-69
2022/04/30 13:16:19;;;;;;;7.00;2.97;;;;;;;;;;5048209;28;20017;-71
2022/04/30 13:18:45;;;;;;;7.90;3.60;;;;;;;;;;5042449;28;20774;-69
2022/04/30 13:21:10;;;;;;;8.60;3.58;;;;;;;;;;5050785;28;20021;-70
2022/04/30 13:23:36;;;;;;;12.40;3.00;;;;;;;;;;5050679;28;20029;-70
2022/04/30 13:26:03;;;;;;;10.07;3.33;;;;;;;;;;5047496;28;20025;-70
2022/04/30 13:28:29;;;;;;;4.18;2.55;;;;;;;;;;5050397;28;20250;-70
2022/04/30 13:30:54;;;;;;;6.43;2.83;;;;;;;;;;5045534;28;20119;-70
2022/04/30 13:33:19;;;;;;;6.25;3.10;;;;;;;;;;5041406;28;20028;-70
2022/04/30 13:35:44;;;;;;;5.40;3.20;;;;;;;;;;5048335;28;20382;-70
2022/04/30 13:38:10;;;;;;;6.50;3.47;;;;;;;;;;5048243;28;20013;-70
2022/04/30 13:40:35;;;;;;;9.18;3.40;;;;;;;;;;5049545;28;20021;-69
2022/04/30 13:43:00;;;;;;;8.60;3.27;;;;;;;;;;5050517;28;20016;-72
2022/04/30 13:45:26;;;;;;;8.27;3.60;;;;;;;;;;5046311;28;20743;-70
2022/04/30 13:47:51;;;;;;;7.07;3.40;;;;;;;;;;5049205;28;20305;-70
2022/04/30 13:50:17;;;;;;;9.87;3.23;;;;;;;;;;5048381;28;20063;-69
2022/04/30 13:52:42;;;;;;;6.40;3.40;;;;;;;;;;5049286;28;20268;-73
2022/04/30 13:55:08;;;;;;;15.98;3.05;;;;;;;;;;5049577;28;20440;-70
2022/04/30 13:57:33;;;;;;;6.85;3.35;;;;;;;;;;5050570;28;20017;-70
2022/04/30 13:59:59;;;;;;;5.82;2.75;;;;;;;;;;5047376;28;20025;-68
2022/04/30 14:02:27;;;;;;;5.60;3.13;;;;;;;;;;5046082;28;20511;-70
2022/04/30 14:04:52;;;;;;;5.13;2.70;;;;;;;;;;5045540;28;20332;-68
2022/04/30 14:07:17;;;;;;;13.77;3.70;;;;;;;;;;5048752;28;20362;-69
2022/04/30 14:09:43;;;;;;;10.07;3.17;;;;;;;;;;5050368;28;20033;-71
2022/04/30 14:12:08;;;;;;;5.65;3.25;;;;;;;;;;5049456;28;20083;-70
2022/04/30 14:20:01;;;;;;;6.72;2.53;;;;;;;;;;5043549;28;20036;-72
2022/04/30 14:22:27;;;;;;;6.40;2.85;;;;;;;;;;5049086;28;20017;-70
2022/04/30 14:24:52;;;;;;;4.18;2.30;;;;;;;;;;5047628;28;20035;-70
2022/04/30 14:27:17;;;;;;;4.73;2.77;;;;;;;;;;5049087;28;20027;-70
2022/04/30 14:29:43;;;;;;;6.35;2.50;;;;;;;;;;5048309;28;20349;-70
2022/04/30 14:32:11;;;;;;;5.80;2.80;;;;;;;;;;5033864;28;20060;-71
2022/04/30 14:34:37;;;;;;;4.47;2.17;;;;;;;;;;5042683;28;20026;-71
2022/04/30 14:37:02;;;;;;;4.43;2.38;;;;;;;;;;5043884;28;20145;-70
2022/04/30 14:39:27;;;;;;;6.53;3.20;;;;;;;;;;5048148;28;20035;-71
2022/04/30 14:41:52;;;;;;;5.10;2.60;;;;;;;;;;5047184;28;20029;-70
2022/04/30 14:44:18;;;;;;;8.10;2.50;;;;;;;;;;5049448;28;20355;-72
2022/04/30 14:46:43;;;;;;;5.80;3.40;;;;;;;;;;5047291;28;20267;-70
2022/04/30 14:49:09;;;;;;;5.50;2.80;;;;;;;;;;5045288;28;20021;-70
2022/04/30 14:51:34;;;;;;;6.97;3.40;;;;;;;;;;5046685;28;20139;-71
2022/04/30 14:53:59;;;;;;;3.90;2.37;;;;;;;;;;5045544;28;20290;-69
2022/04/30 14:56:24;;;;;;;7.45;3.00;;;;;;;;;;5048516;28;20268;-70
2022/04/30 14:58:50;;;;;;;6.50;2.83;;;;;;;;;;5048528;28;20020;-70
2022/04/30 15:01:15;;;;;;;10.20;3.23;;;;;;;;;;5047626;28;20041;-70
2022/04/30 15:03:40;;;;;;;8.77;3.03;;;;;;;;;;5049149;28;20271;-72
2022/04/30 15:06:05;;;;;;;5.55;2.72;;;;;;;;;;5048111;28;20279;-71
2022/04/30 15:08:31;;;;;;;7.90;2.97;;;;;;;;;;5046776;28;20114;-73
2022/04/30 15:10:56;;;;;;;5.70;3.28;;;;;;;;;;5047441;28;20287;-71
2022/04/30 15:13:21;;;;;;;7.43;3.20;;;;;;;;;;5046547;28;20053;-72
2022/04/30 15:15:46;;;;;;;5.60;3.23;;;;;;;;;;5048245;28;20396;-70
2022/04/30 15:18:11;;;;;;;9.05;3.20;;;;;;;;;;5048222;28;20333;-71
2022/04/30 15:20:37;;;;;;;5.80;2.67;;;;;;;;;;5051735;28;20021;-70
2022/04/30 15:23:02;;;;;;;5.13;2.50;;;;;;;;;;5036129;28;20028;-70
2022/04/30 15:25:27;;;;;;;5.95;2.60;;;;;;;;;;5042557;28;20029;-71
2022/04/30 15:27:53;;;;;;;12.43;2.87;;;;;;;;;;5051344;28;20029;-70