Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:27;;;;;;;11.07;5.70;;;;;;;20.27;64.73;100771.02;127147;1104;101697;-80
2023/08/12 00:04:58;;;;;;;11.37;5.37;;;;;;;20.25;65.64;100767.48;127209;1104;101206;-80
2023/08/12 00:07:30;;;;;;;12.10;5.53;;;;;;;20.22;65.16;100767.48;127102;1104;101300;-81
2023/08/12 00:10:03;;;;;;;11.77;5.83;;;;;;;20.21;66.46;100765.70;127199;1103;102020;-81
2023/08/12 00:12:34;;;;;;;;;;;;;;;20.16;66.34;100762.15;127243;1101;101321;-81
2023/08/12 00:15:08;;;;;;;9.63;5.50;;;;;;;20.16;65.11;100756.82;127414;1102;101200;-81
2023/08/12 00:17:41;;;;;;;10.33;5.80;;;;;;;20.14;65.63;100769.27;127284;1101;101611;-80
2023/08/12 00:20:13;;;;;;;10.65;5.45;;;;;;;20.10;66.32;100761.27;127411;1101;101158;-80
2023/08/12 00:22:45;;;;;;;10.57;5.63;;;;;;;20.07;66.40;100758.60;127454;1102;102046;-80
2023/08/12 00:25:16;;;;;;;9.87;5.47;;;;;;;20.06;66.10;100759.48;126304;1102;101774;-80
2023/08/12 00:27:48;;;;;;;11.93;5.97;;;;;;;20.03;66.46;100764.80;127241;1102;101395;-80
2023/08/12 00:30:19;;;;;;;12.47;5.80;;;;;;;20.02;66.45;100763.02;127416;1102;101426;-81
2023/08/12 00:32:51;;;;;;;10.83;5.77;;;;;;;20.00;66.54;100766.59;126868;1103;101190;-80
2023/08/12 00:35:22;;;;;;;14.03;5.93;;;;;;;19.97;66.97;100762.13;127160;1103;102018;-81
2023/08/12 00:37:53;;;;;;;11.77;5.97;;;;;;;19.94;66.25;100762.13;126265;1105;101422;-80
2023/08/12 00:40:27;;;;;;;11.73;5.33;;;;;;;19.91;67.02;100756.80;127288;1101;101268;-80
2023/08/12 00:42:58;;;;;;;12.37;5.90;;;;;;;19.87;66.90;100765.69;127320;1101;101809;-80
2023/08/12 00:45:30;;;;;;;12.40;6.20;;;;;;;19.85;67.04;100762.11;127280;1101;101332;-80
2023/08/12 00:48:01;;;;;;;13.77;5.60;;;;;;;19.80;67.86;100764.77;126286;1105;104007;-80
2023/08/12 00:50:33;;;;;;;11.57;5.87;;;;;;;19.75;67.65;100762.06;127429;1101;101355;-80
2023/08/12 00:53:06;;;;;;;10.13;5.77;;;;;;;19.73;68.36;100761.17;127446;1102;101213;-81
2023/08/12 00:55:37;;;;;;;12.27;6.20;;;;;;;19.71;68.03;100760.30;127118;1103;101178;-80
2023/08/12 00:58:09;;;;;;;11.27;5.80;;;;;;;19.70;67.19;100757.62;127088;1103;101438;-80
2023/08/12 01:00:41;;;;;;;11.10;5.57;;;;;;;19.67;68.33;100765.61;126343;1102;101960;-80
2023/08/12 01:03:13;;;;;;;13.73;6.13;;;;;;;19.65;67.38;100768.27;127372;1101;101334;-80
2023/08/12 01:05:45;;;;;;;13.60;5.90;;;;;;;19.63;67.90;100763.81;127390;1101;101669;-80
2023/08/12 01:08:16;;;;;;;9.70;5.53;;;;;;;19.61;68.31;100773.58;127260;1101;102268;-80
2023/08/12 01:10:53;;;;;;;11.67;5.90;;;;;;;19.57;69.10;100772.66;126339;1105;101294;-79
2023/08/12 01:13:33;;;;;;;11.80;6.10;;;;;;;19.54;67.74;100775.30;127333;1103;102005;-80
2023/08/12 01:16:08;;;;;;;13.60;5.70;;;;;;;19.54;68.39;100783.29;127063;1103;101394;-79
2023/08/12 01:18:41;;;;;;;12.43;6.07;;;;;;;19.52;69.07;100783.28;127162;1101;101194;-80
2023/08/12 01:21:16;;;;;;;13.67;6.23;;;;;;;19.51;68.97;100785.94;127338;1102;101200;-80
2023/08/12 01:23:48;;;;;;;11.80;5.57;;;;;;;19.49;68.98;100790.38;127135;1101;101333;-80
2023/08/12 01:26:20;;;;;;;12.77;6.00;;;;;;;19.49;68.76;100793.04;127312;1101;101968;-79
2023/08/12 01:28:51;;;;;;;9.60;5.50;;;;;;;19.49;69.46;100791.26;126591;1101;101411;-79
2023/08/12 01:31:32;;;;;;;11.63;6.23;;;;;;;19.47;69.66;100789.50;126341;1105;101246;-79
2023/08/12 01:34:09;;;;;;;13.13;5.63;;;;;;;19.46;69.30;100787.70;126241;1105;101675;-80
2023/08/12 01:36:47;;;;;;;13.60;5.90;;;;;;;19.43;69.78;100791.27;126394;1102;101222;-80
2023/08/12 01:39:20;;;;;;;10.07;5.47;;;;;;;19.39;70.14;100785.02;126351;1102;102344;-80
2023/08/12 01:41:53;;;;;;;10.60;6.00;;;;;;;19.37;70.63;100789.45;126608;1104;101244;-80
2023/08/12 01:44:25;;;;;;;11.57;5.30;;;;;;;19.36;70.18;100792.11;126737;1103;101209;-80
2023/08/12 01:46:56;;;;;;;13.07;6.20;;;;;;;19.34;70.32;100788.56;127307;1101;101659;-80
2023/08/12 01:49:29;;;;;;;12.73;6.13;;;;;;;19.33;70.22;100798.30;127277;1101;101206;-80
2023/08/12 01:52:01;;;;;;;11.88;5.75;;;;;;;19.31;70.74;100805.39;127436;1101;101975;-79
2023/08/12 01:54:34;;;;;;;11.13;5.60;;;;;;;19.29;71.20;100800.94;127384;1102;101367;-81
2023/08/12 01:57:07;;;;;;;10.32;5.60;;;;;;;19.27;70.36;100794.73;127390;1101;101206;-80
2023/08/12 01:59:39;;;;;;;11.43;5.77;;;;;;;19.26;70.75;100808.90;126326;1102;101321;-80
2023/08/12 02:02:10;;;;;;;8.90;5.10;;;;;;;19.24;70.83;100800.03;127402;1101;101585;-80
2023/08/12 02:04:43;;;;;;;11.40;5.50;;;;;;;19.20;71.51;100796.48;127316;1101;101959;-79
2023/08/12 02:07:15;;;;;;;9.03;5.50;;;;;;;19.15;71.05;100801.78;127348;1102;101257;-80
2023/08/12 02:09:46;;;;;;;12.80;5.70;;;;;;;19.12;71.75;100812.40;126320;1102;101454;-81
2023/08/12 02:12:17;;;;;;;9.27;5.23;;;;;;;19.10;71.57;100807.94;127363;1102;101241;-80
2023/08/12 02:14:49;;;;;;;10.17;5.53;;;;;;;19.07;70.86;100807.92;127455;1102;101215;-80
2023/08/12 02:17:20;;;;;;;10.43;5.70;;;;;;;19.04;70.77;100807.03;126326;1102;101934;-79
2023/08/12 02:19:52;;;;;;;10.90;5.60;;;;;;;19.00;71.04;100810.55;127231;1101;101392;-80
2023/08/12 02:22:24;;;;;;;10.23;5.60;;;;;;;18.98;71.26;100814.06;127452;1100;101229;-80
2023/08/12 02:24:56;;;;;;;8.60;5.13;;;;;;;18.95;71.77;100814.08;127311;1101;101206;-79
2023/08/12 02:27:27;;;;;;;8.50;5.33;;;;;;;18.90;71.65;100816.70;126312;1102;101299;-80
2023/08/12 02:29:58;;;;;;;10.53;5.37;;;;;;;18.86;71.56;100818.43;126283;1102;101928;-79
2023/08/12 02:32:30;;;;;;;12.47;6.40;;;;;;;18.82;71.70;100819.28;127234;1102;101777;-79
2023/08/12 02:35:01;;;;;;;8.93;5.27;;;;;;;18.77;70.89;100818.33;126301;1103;101704;-80
2023/08/12 02:37:32;;;;;;;9.67;5.50;;;;;;;18.75;71.22;100821.88;126312;1102;101221;-79
2023/08/12 02:40:05;;;;;;;11.53;5.50;;;;;;;18.69;71.10;100820.93;127283;1101;101112;-80
2023/08/12 02:42:37;;;;;;;11.70;5.58;;;;;;;18.66;71.39;100826.22;127436;1101;102643;-79
2023/08/12 02:45:09;;;;;;;9.30;5.30;;;;;;;18.61;70.80;100814.67;127294;1100;101506;-79
2023/08/12 02:47:40;;;;;;;9.73;5.00;;;;;;;18.57;71.16;100817.30;127359;1101;101862;-79
2023/08/12 02:50:12;;;;;;;10.93;5.70;;;;;;;18.53;71.55;100827.02;127210;1101;101295;-80
2023/08/12 02:52:44;;;;;;;10.80;5.50;;;;;;;18.50;71.15;100819.03;126324;1102;101780;-80
2023/08/12 02:55:15;;;;;;;9.43;5.57;;;;;;;18.48;71.59;100823.41;127322;1101;101927;-80
2023/08/12 02:57:46;;;;;;;10.03;5.23;;;;;;;18.44;71.27;100830.48;126272;1102;101391;-80
2023/08/12 03:00:19;;;;;;;12.10;5.67;;;;;;;18.43;71.15;100827.81;127234;1102;101455;-80
2023/08/12 03:02:50;;;;;;;10.40;5.30;;;;;;;18.40;71.69;100835.75;127374;1101;101213;-80
2023/08/12 03:05:22;;;;;;;10.27;5.40;;;;;;;18.39;71.42;100834.00;126287;1102;101292;-80
2023/08/12 03:07:53;;;;;;;8.77;5.40;;;;;;;18.36;71.28;100834.84;127378;1101;101922;-81
2023/08/12 03:10:25;;;;;;;10.90;5.90;;;;;;;18.36;71.63;100840.16;127235;1102;101418;-81
2023/08/12 03:12:56;;;;;;;12.90;5.97;;;;;;;18.37;71.74;100836.64;127374;1101;101569;-81
2023/08/12 03:15:28;;;;;;;12.03;5.30;;;;;;;18.37;71.99;100835.73;126307;1102;101268;-81
2023/08/12 03:18:00;;;;;;;9.73;5.60;;;;;;;18.38;71.67;100835.73;126323;1105;101263;-80
2023/08/12 03:20:31;;;;;;;9.87;5.40;;;;;;;18.38;71.42;100838.39;126215;1105;101920;-81
2023/08/12 03:23:03;;;;;;;10.40;6.03;;;;;;;18.39;71.59;100839.31;127344;1100;101389;-80
2023/08/12 03:25:34;;;;;;;11.53;5.93;;;;;;;18.35;71.78;100837.48;126330;1105;101246;-80
2023/08/12 03:28:07;;;;;;;11.37;6.13;;;;;;;18.36;72.13;100836.63;126324;1105;101249;-80
2023/08/12 03:30:39;;;;;;;13.17;5.77;;;;;;;18.37;72.36;100843.70;127152;1103;101572;-80
2023/08/12 03:33:10;;;;;;;14.30;5.80;;;;;;;18.35;72.34;100840.14;127372;1101;101942;-80
2023/08/12 03:35:45;;;;;;;13.57;6.03;;;;;;;18.31;72.16;100837.45;126299;1102;101509;-80
2023/08/12 03:38:18;;;;;;;11.50;5.90;;;;;;;18.33;72.17;100842.78;126291;1102;101853;-80
2023/08/12 03:40:51;;;;;;;12.20;6.33;;;;;;;18.35;72.05;100845.45;127318;1102;101176;-80
2023/08/12 03:43:22;;;;;;;10.43;6.13;;;;;;;18.39;72.00;100849.94;127480;1101;101202;-80
2023/08/12 03:45:54;;;;;;;10.80;5.83;;;;;;;18.43;71.89;100847.32;126311;1102;101987;-80
2023/08/12 03:48:25;;;;;;;13.90;6.00;;;;;;;18.47;72.54;100859.73;126308;1102;101379;-81
2023/08/12 03:50:57;;;;;;;11.77;5.90;;;;;;;18.50;72.26;100859.77;127397;1101;102035;-80
2023/08/12 03:53:28;;;;;;;11.40;6.10;;;;;;;18.51;72.49;100855.33;126342;1102;101246;-81
2023/08/12 03:56:00;;;;;;;9.77;5.90;;;;;;;18.49;72.75;100857.09;126325;1102;101211;-80
2023/08/12 03:58:32;;;;;;;12.47;6.40;;;;;;;18.50;72.57;100861.54;126300;1101;102022;-80
2023/08/12 04:01:03;;;;;;;9.50;5.40;;;;;;;18.53;72.16;100858.00;126287;1102;101433;-80
2023/08/12 04:03:35;;;;;;;11.13;6.07;;;;;;;18.53;72.36;100864.22;127380;1101;101275;-80
2023/08/12 04:06:07;;;;;;;13.07;5.90;;;;;;;18.55;72.36;100857.14;126323;1102;101241;-80
2023/08/12 04:08:39;;;;;;;11.50;6.13;;;;;;;18.57;72.47;100865.13;126318;1102;101206;-79
2023/08/12 04:11:10;;;;;;;9.73;5.70;;;;;;;18.61;72.46;100862.52;126322;1102;101975;-79
2023/08/12 04:13:45;;;;;;;10.23;5.63;;;;;;;18.66;72.86;100875.84;126301;1102;101813;-80
2023/08/12 04:16:17;;;;;;;14.33;6.30;;;;;;;18.67;73.01;100875.86;126340;1102;101290;-81
2023/08/12 04:18:48;;;;;;;13.53;6.33;;;;;;;18.71;72.59;100886.52;127416;1101;101261;-80
2023/08/12 04:21:20;;;;;;;12.20;6.07;;;;;;;18.78;72.79;100880.38;127454;1101;101178;-80
2023/08/12 04:23:51;;;;;;;12.70;6.30;;;;;;;18.83;72.83;100883.95;127122;1104;118611;-80
2023/08/12 04:26:22;;;;;;;12.10;5.90;;;;;;;18.88;72.85;100874.27;126258;1105;101423;-80
2023/08/12 04:28:54;;;;;;;10.57;6.20;;;;;;;18.91;72.92;100881.39;126336;1105;101608;-80
2023/08/12 04:31:25;;;;;;;11.57;6.10;;;;;;;18.95;73.02;100878.77;126310;1105;101307;-81
2023/08/12 04:33:57;;;;;;;11.90;5.60;;;;;;;18.97;73.29;100881.44;126304;1103;101367;-81
2023/08/12 04:36:29;;;;;;;11.43;6.07;;;;;;;18.99;72.62;100875.23;126347;1102;101911;-80
2023/08/12 04:39:02;;;;;;;12.17;6.40;;;;;;;19.03;73.19;100882.37;126295;1105;101790;-79
2023/08/12 04:41:34;;;;;;;10.23;5.87;;;;;;;19.03;73.15;100879.70;126306;1102;101648;-79
2023/08/12 04:44:06;;;;;;;11.90;5.93;;;;;;;19.06;73.22;100885.91;126288;1102;101348;-80
2023/08/12 04:46:38;;;;;;;12.10;6.03;;;;;;;19.11;72.74;100882.42;126299;1105;101236;-78
2023/08/12 04:49:10;;;;;;;11.33;6.03;;;;;;;19.14;72.43;100884.22;126345;1102;101927;-79
2023/08/12 04:51:41;;;;;;;13.57;6.20;;;;;;;19.17;72.87;100873.60;126338;1102;101611;-79
2023/08/12 04:54:13;;;;;;;13.53;6.10;;;;;;;19.20;72.87;100878.94;126305;1102;101877;-80
2023/08/12 04:56:45;;;;;;;13.73;5.97;;;;;;;19.25;72.93;100879.85;126263;1105;101285;-81
2023/08/12 04:59:16;;;;;;;12.83;6.27;;;;;;;19.31;72.68;100881.67;126305;1102;101298;-79
2023/08/12 05:01:47;;;;;;;10.37;5.73;;;;;;;19.36;72.62;100869.27;126293;1102;102640;-79
2023/08/12 05:04:19;;;;;;;11.17;5.70;;;;;;;19.44;72.47;100885.28;126264;1102;101983;-79
2023/08/12 05:06:50;;;;;;;11.67;6.00;;;;;;;19.50;72.26;100869.34;126306;1102;101411;-79
2023/08/12 05:09:22;;;;;;;12.17;6.17;;;;;;;19.52;72.79;100871.11;127218;1102;101519;-79
2023/08/12 05:11:54;;;;;;;10.37;5.73;;;;;;;19.56;71.77;100872.04;126354;1102;101160;-79
2023/08/12 05:14:25;;;;;;;11.20;5.93;;;;;;;19.59;72.46;100869.39;126971;1102;101913;-79
2023/08/12 05:16:57;;;;;;;10.03;5.90;;;;;;;19.64;71.89;100869.41;126277;1102;101352;-79
2023/08/12 05:19:28;;;;;;;11.40;6.10;;;;;;;19.67;71.63;100874.75;127292;1101;101320;-79
2023/08/12 05:21:59;;;;;;;9.87;5.87;;;;;;;19.69;71.79;100873.85;126308;1102;101321;-78
2023/08/12 05:24:32;;;;;;;10.80;5.97;;;;;;;19.72;72.19;100872.98;126283;1102;101331;-79
2023/08/12 05:27:04;;;;;;;11.17;5.37;;;;;;;19.75;71.86;100878.33;126652;1102;102615;-79
2023/08/12 05:29:35;;;;;;;10.90;5.80;;;;;;;19.79;71.29;100871.27;126451;1101;101553;-77
2023/08/12 05:32:07;;;;;;;13.00;6.10;;;;;;;19.86;71.49;100865.09;126668;1102;101646;-80
2023/08/12 05:34:38;;;;;;;11.60;5.97;;;;;;;19.91;71.39;100872.22;126281;1105;101451;-79
2023/08/12 05:37:10;;;;;;;10.80;6.00;;;;;;;19.98;71.45;100858.92;126959;1103;101325;-77
2023/08/12 05:39:41;;;;;;;9.10;5.10;;;;;;;20.04;71.28;100861.56;126972;1103;101932;-79
2023/08/12 05:42:12;;;;;;;11.50;5.83;;;;;;;20.09;70.62;100860.70;126606;1102;101389;-78
2023/08/12 05:44:45;;;;;;;11.30;6.03;;;;;;;20.13;70.95;100855.39;127015;1101;101807;-78
2023/08/12 05:47:16;;;;;;;10.23;5.77;;;;;;;20.17;71.33;100860.73;127033;1102;101660;-79
2023/08/12 05:49:47;;;;;;;11.37;6.10;;;;;;;20.20;70.95;100858.06;127150;1102;101616;-79
2023/08/12 05:52:19;;;;;;;13.23;6.07;;;;;;;20.27;71.27;100858.95;126202;1105;101990;-79
2023/08/12 05:54:50;;;;;;;12.17;6.40;;;;;;;20.34;70.80;100862.55;126604;1101;102664;-80
2023/08/12 05:57:21;;;;;;;11.40;6.13;;;;;;;20.40;70.86;100866.09;126674;1102;101462;-79
2023/08/12 05:59:53;;;;;;;11.27;6.20;;;;;;;20.44;70.78;100859.89;127065;1101;101359;-79
2023/08/12 06:02:25;;;;;;;9.40;5.73;;;;;;;20.48;70.15;100855.44;127277;1101;101429;-79
2023/08/12 06:04:57;;;;;;;14.07;6.00;;;;;;;20.54;70.11;100862.56;126961;1102;101924;-78
2023/08/12 06:07:29;;;;;;;10.00;5.40;;;;;;;20.60;69.64;100859.87;127072;1102;101466;-77
2023/08/12 06:10:01;;;;;;;8.87;5.70;;;;;;;20.65;69.74;100858.14;127096;1101;101448;-79
2023/08/12 06:12:32;;;;;;;9.67;5.33;;;;;;;20.72;69.98;100861.69;127295;1101;101494;-75
2023/08/12 06:15:04;;;;;;;11.27;5.87;;;;;;;20.77;69.80;100863.48;127252;1102;101466;-79
2023/08/12 06:17:35;;;;;;;12.70;5.63;;;;;;;20.83;68.97;100858.14;126295;1102;102015;-77
2023/08/12 06:20:08;;;;;;;13.13;6.13;;;;;;;20.89;69.66;100859.02;127296;1101;101603;-78
2023/08/12 06:22:40;;;;;;;7.83;5.28;;;;;;;20.95;69.28;100859.01;127389;1101;101253;-78
2023/08/12 06:25:11;;;;;;;11.73;5.80;;;;;;;21.01;68.46;100861.67;127083;1102;101427;-78
2023/08/12 06:27:43;;;;;;;13.47;5.90;;;;;;;21.07;68.24;100861.66;127342;1101;102147;-76
2023/08/12 06:30:15;;;;;;;12.23;5.63;;;;;;;21.14;68.68;100858.06;127208;1104;101996;-78
2023/08/12 06:32:47;;;;;;;9.87;5.93;;;;;;;21.24;68.65;100858.95;127421;1102;101310;-79
2023/08/12 06:35:18;;;;;;;9.15;5.40;;;;;;;21.34;68.33;100846.47;127278;1101;101363;-78
2023/08/12 06:37:49;;;;;;;9.63;5.27;;;;;;;21.43;67.30;100851.77;127438;1101;101237;-79
2023/08/12 06:40:21;;;;;;;11.63;5.97;;;;;;;21.53;67.57;100837.55;127381;1101;101090;-78
2023/08/12 06:42:52;;;;;;;8.70;5.37;;;;;;;21.65;66.60;100849.06;127314;1101;101918;-79
2023/08/12 06:45:24;;;;;;;8.93;5.20;;;;;;;21.75;66.71;100850.77;127112;1102;102254;-78
2023/08/12 06:47:55;;;;;;;8.33;5.40;;;;;;;21.85;65.73;100839.16;127056;1102;101412;-78
2023/08/12 06:50:26;;;;;;;10.73;5.23;;;;;;;21.96;65.98;100847.11;126752;1102;101796;-79
2023/08/12 06:52:57;;;;;;;11.80;5.30;;;;;;;22.07;65.44;100844.38;126306;1103;101317;-78
2023/08/12 06:55:29;;;;;;;8.83;5.23;;;;;;;22.17;65.29;100846.08;126962;1102;102076;-78
2023/08/12 06:58:00;;;;;;;9.03;5.30;;;;;;;22.31;64.60;100846.02;126439;1102;101383;-77
2023/08/12 07:00:31;;;;;;;11.33;5.40;;;;;;;22.43;64.40;100843.25;127099;1101;101340;-78
2023/08/12 07:03:03;;;;;;;10.60;4.97;;;;;;;22.56;62.81;100835.13;127131;1102;101574;-79
2023/08/12 07:05:34;;;;;;;7.90;5.00;;;;;;;22.74;62.36;100834.09;126268;1105;101553;-79
2023/08/12 07:08:06;;;;;;;9.27;5.07;;;;;;;22.88;62.51;100850.90;127274;1102;102053;-80
2023/08/12 07:10:40;;;;;;;8.75;4.90;;;;;;;23.06;60.95;100841.81;127223;1102;101522;-78
2023/08/12 07:13:11;;;;;;;8.93;5.00;;;;;;;23.26;61.30;100848.76;127150;1104;101367;-78
2023/08/12 07:15:43;;;;;;;9.97;4.70;;;;;;;23.42;59.25;100855.73;127061;1103;101157;-79
2023/08/12 07:18:14;;;;;;;7.63;4.80;;;;;;;23.60;59.57;100843.88;127369;1100;101320;-79
2023/08/12 07:20:45;;;;;;;13.90;5.80;;;;;;;23.78;58.99;100841.86;126597;1102;101979;-79
2023/08/12 07:23:17;;;;;;;10.10;4.93;;;;;;;23.98;59.11;100841.63;126977;1102;101790;-79
2023/08/12 07:25:49;;;;;;;7.90;4.60;;;;;;;24.13;58.17;100843.20;127004;1102;101386;-78
2023/08/12 07:28:21;;;;;;;10.47;4.80;;;;;;;24.31;57.23;100842.92;127259;1101;101605;-77
2023/08/12 07:30:52;;;;;;;11.90;4.93;;;;;;;24.51;55.69;100847.06;127428;1102;101304;-78
2023/08/12 07:33:24;;;;;;;7.73;4.67;;;;;;;24.70;56.91;100842.33;127343;1101;101930;-78
2023/08/12 07:35:55;;;;;;;8.63;4.40;;;;;;;24.85;56.28;100844.72;127219;1101;102218;-77
2023/08/12 07:38:27;;;;;;;6.57;4.40;;;;;;;25.03;55.36;100846.19;127345;1101;101783;-76
2023/08/12 07:40:58;;;;;;;9.97;4.93;;;;;;;25.17;54.15;100842.38;127310;1101;101331;-77
2023/08/12 07:43:30;;;;;;;9.00;4.40;;;;;;;25.32;52.96;100838.52;127377;1101;101794;-77
2023/08/12 07:46:01;;;;;;;10.67;4.77;;;;;;;25.41;52.87;100836.52;126906;1101;101933;-78
2023/08/12 07:48:32;;;;;;;9.67;4.63;;;;;;;25.54;52.21;100839.86;127236;1101;101747;-77
2023/08/12 07:51:04;;;;;;;6.63;4.37;;;;;;;25.67;51.74;100840.47;126310;1102;101450;-78
2023/08/12 07:53:50;;;;;;;9.73;4.30;;;;;;;25.83;51.23;100832.95;127113;1101;101824;-77
2023/08/12 07:56:22;;;;;;;11.93;4.87;;;;;;;25.99;50.41;100841.58;127191;1102;101617;-78
2023/08/12 07:58:53;;;;;;;8.60;4.53;;;;;;;26.12;50.52;100843.08;127224;1101;101931;-78
2023/08/12 08:01:24;;;;;;;9.33;4.73;;;;;;;26.24;49.65;100843.70;127288;1102;101920;-77
2023/08/12 08:03:55;;;;;;;9.53;4.50;;;;;;;26.34;49.68;100843.45;127465;1101;101231;-77
2023/08/12 08:06:29;;;;;;;7.87;4.73;;;;;;;26.47;49.43;100840.45;127254;1102;101505;-79
2023/08/12 08:09:03;;;;;;;6.97;4.47;;;;;;;26.55;47.39;100851.90;127189;1101;101775;-78
2023/08/12 08:11:34;;;;;;;8.47;4.53;;;;;;;26.60;47.58;100838.33;127345;1101;101944;-77
2023/08/12 08:14:06;;;;;;;7.53;4.10;;;;;;;26.66;48.10;100844.50;127347;1101;101540;-77
2023/08/12 08:16:40;;;;;;;6.23;4.10;;;;;;;26.75;46.12;100848.73;127123;1102;101431;-79
2023/08/12 08:19:11;;;;;;;6.57;3.80;;;;;;;26.80;46.62;100841.45;127360;1101;101307;-78
2023/08/12 08:21:42;;;;;;;9.23;4.00;;;;;;;26.78;45.81;100840.58;127390;1101;101295;-79
2023/08/12 08:24:14;;;;;;;5.87;4.10;;;;;;;26.84;46.64;100843.11;127286;1102;101925;-78
2023/08/12 08:26:45;;;;;;;8.60;4.47;;;;;;;26.97;46.67;100842.79;127278;1102;101385;-78
2023/08/12 08:29:17;;;;;;;8.37;4.30;;;;;;;26.97;45.10;100840.09;127362;1101;101968;-78
2023/08/12 08:31:48;;;;;;;7.93;4.53;;;;;;;27.02;45.58;100841.75;126358;1102;101371;-78
2023/08/12 08:34:19;;;;;;;8.70;4.43;;;;;;;27.01;44.42;100845.36;127410;1101;101341;-79
2023/08/12 08:36:51;;;;;;;7.67;4.37;;;;;;;27.09;44.91;100837.07;127330;1101;101970;-79
2023/08/12 08:39:22;;;;;;;5.80;4.20;;;;;;;27.09;43.84;100843.33;126323;1102;101642;-78
2023/08/12 08:41:57;;;;;;;7.50;4.30;;;;;;;27.06;43.98;100831.77;127312;1101;101468;-78
2023/08/12 08:44:33;;;;;;;8.93;4.50;;;;;;;27.12;44.01;100836.12;127329;1101;101211;-79
2023/08/12 08:47:05;;;;;;;8.70;4.30;;;;;;;27.14;44.03;100837.81;127330;1101;101430;-78
2023/08/12 08:49:37;;;;;;;5.63;4.27;;;;;;;27.15;43.80;100838.73;127113;1103;101981;-78
2023/08/12 08:52:09;;;;;;;9.10;4.27;;;;;;;27.14;43.28;100835.12;127069;1103;101579;-78
2023/08/12 08:54:42;;;;;;;6.23;4.23;;;;;;;27.17;42.96;100836.86;126297;1105;101404;-77
2023/08/12 08:57:13;;;;;;;7.53;4.40;;;;;;;27.19;42.42;100832.30;127005;1104;101908;-78
2023/08/12 08:59:45;;;;;;;7.97;4.30;;;;;;;27.30;42.68;100837.39;127201;1101;102402;-78
2023/08/12 09:02:18;;;;;;;6.30;4.10;;;;;;;27.33;42.41;100831.95;127355;1101;101958;-78
2023/08/12 09:04:48;;;;;;;;;;;;;;;27.28;41.59;100836.56;127532;1101;101348;-79
2023/08/12 09:07:21;;;;;;;5.80;4.20;;;;;;;27.31;42.46;100842.77;127218;1101;101832;-78
2023/08/12 09:09:55;;;;;;;7.97;5.00;;;;;;;27.43;42.47;100836.16;127135;1102;101405;-78
2023/08/12 09:12:27;;;;;;;6.70;4.50;;;;;;;27.47;41.57;100832.42;126864;1103;101568;-80
2023/08/12 09:14:58;;;;;;;7.73;4.20;;;;;;;27.47;41.89;100832.42;127184;1103;102643;-81
2023/08/12 09:17:30;;;;;;;9.33;4.63;;;;;;;27.46;41.88;100829.77;126268;1105;101636;-80
2023/08/12 09:20:03;;;;;;;6.37;4.20;;;;;;;27.49;41.89;100824.30;126300;1105;101240;-78
2023/08/12 09:22:34;;;;;;;6.20;3.90;;;;;;;27.49;41.31;100830.59;127303;1101;101360;-83
2023/08/12 09:25:07;;;;;;;7.23;3.90;;;;;;;27.55;40.26;100825.02;127299;1102;101129;-82
2023/08/12 09:27:39;;;;;;;9.90;4.33;;;;;;;27.59;41.70;100823.98;127185;1101;101960;-79
2023/08/12 09:30:13;;;;;;;6.10;4.00;;;;;;;27.56;40.99;100815.11;127266;1101;107011;-81
2023/08/12 09:32:58;;;;;;;8.70;4.63;;;;;;;27.64;40.66;100822.97;127089;1103;101794;-81
2023/08/12 09:35:35;;;;;;;8.83;4.33;;;;;;;27.76;40.73;100817.20;127330;1101;101161;-81
2023/08/12 09:38:11;;;;;;;6.80;4.20;;;;;;;27.78;40.73;100810.84;127276;1101;102880;-80
2023/08/12 09:40:43;;;;;;;7.67;4.20;;;;;;;27.85;40.27;100816.92;127304;1101;102190;-79
2023/08/12 09:43:16;;;;;;;8.83;5.43;;;;;;;27.86;40.53;100817.80;127216;1101;101775;-80
2023/08/12 09:45:48;;;;;;;10.58;5.87;;;;;;;27.87;40.21;100817.75;127289;1101;101287;-80
2023/08/12 09:48:21;;;;;;;8.27;4.90;;;;;;;27.89;39.93;100823.09;127165;1101;101238;-81
2023/08/12 09:50:53;;;;;;;8.28;4.83;;;;;;;27.91;39.44;100816.73;127051;1101;101275;-80
2023/08/12 09:53:24;;;;;;;8.20;4.10;;;;;;;27.94;39.28;100816.64;127294;1102;101927;-78
2023/08/12 09:56:00;;;;;;;7.93;4.10;;;;;;;27.95;38.64;100815.71;126691;1101;101359;-79
2023/08/12 09:58:33;;;;;;;7.00;3.90;;;;;;;27.94;38.79;100813.03;126273;1101;101807;-79
2023/08/12 10:01:07;;;;;;;6.53;3.70;;;;;;;27.93;38.45;100822.95;126490;1101;101366;-80
2023/08/12 10:03:39;;;;;;;6.73;3.90;;;;;;;27.84;37.99;100815.14;126803;1102;101237;-77
2023/08/12 10:06:11;;;;;;;8.77;4.00;;;;;;;27.83;37.86;100809.80;126962;1102;102027;-77
2023/08/12 10:08:43;;;;;;;6.60;3.70;;;;;;;27.86;37.95;100810.61;127285;1101;102299;-76
2023/08/12 10:11:15;;;;;;;5.27;3.57;;;;;;;27.87;38.41;100804.27;126255;1103;101263;-76
2023/08/12 10:13:47;;;;;;;7.33;4.10;;;;;;;27.97;38.65;100805.78;127265;1101;101825;-77
2023/08/12 10:16:20;;;;;;;7.77;3.90;;;;;;;28.03;38.09;100809.20;127098;1102;101225;-77
2023/08/12 10:18:51;;;;;;;;;;;;;;;28.10;37.08;100811.66;126342;1102;102748;-77
2023/08/12 10:21:23;;;;;;;5.37;3.87;;;;;;;28.09;37.58;100809.02;127297;1101;101341;-78
2023/08/12 10:23:57;;;;;;;7.33;3.65;;;;;;;28.17;37.42;100812.33;126986;1102;101402;-77
2023/08/12 10:26:29;;;;;;;8.37;4.20;;;;;;;28.21;37.75;100813.14;127160;1101;101384;-78
2023/08/12 10:29:01;;;;;;;7.50;3.80;;;;;;;28.35;37.66;100804.59;126301;1102;101406;-78
2023/08/12 10:31:33;;;;;;;5.50;3.90;;;;;;;28.33;36.12;100813.61;127267;1101;101946;-80
2023/08/12 10:34:04;;;;;;;6.87;3.80;;;;;;;28.22;36.23;100810.39;127214;1102;101787;-78
2023/08/12 10:36:42;;;;;;;7.50;3.50;;;;;;;28.22;36.23;100812.18;127299;1101;101347;-77
2023/08/12 10:39:14;;;;;;;5.43;3.50;;;;;;;28.20;35.69;100805.97;127124;1101;102016;-78
2023/08/12 10:41:55;;;;;;;7.50;3.73;;;;;;;28.19;34.72;100806.89;127329;1102;101361;-77
2023/08/12 10:44:39;;;;;;;5.63;3.83;;;;;;;28.15;35.06;100804.29;127352;1101;102060;-78
2023/08/12 10:47:12;;;;;;;5.67;3.63;;;;;;;28.21;34.92;100808.61;126666;1102;102539;-78
2023/08/12 10:49:48;;;;;;;5.45;3.70;;;;;;;28.19;34.90;100801.49;127067;1101;101425;-78
2023/08/12 10:52:33;;;;;;;6.00;3.83;;;;;;;28.24;35.38;100803.12;127123;1102;101328;-78
2023/08/12 10:55:24;;;;;;;8.57;3.83;;;;;;;28.23;34.92;100806.73;127281;1102;101376;-78
2023/08/12 10:57:59;;;;;;;5.67;3.40;;;;;;;28.19;34.18;100796.09;127154;1103;101990;-78
2023/08/12 11:00:32;;;;;;;4.97;3.67;;;;;;;28.19;33.95;100797.00;127038;1102;101769;-77
2023/08/12 11:03:08;;;;;;;4.85;3.40;;;;;;;28.06;33.53;100793.80;127198;1101;101816;-78
2023/08/12 11:05:40;;;;;;;4.90;3.50;;;;;;;28.04;33.55;100792.98;127038;1102;101873;-79
2023/08/12 11:08:14;;;;;;;6.30;3.40;;;;;;;28.14;33.15;100786.36;127324;1101;101263;-79
2023/08/12 11:10:45;;;;;;;5.90;3.75;;;;;;;28.28;33.52;100787.70;126741;1102;101927;-79
2023/08/12 11:13:17;;;;;;;6.47;3.60;;;;;;;28.37;33.41;100789.22;126889;1101;101877;-78
2023/08/12 11:15:49;;;;;;;6.90;3.53;;;;;;;28.43;33.26;100789.02;127177;1101;101368;-79
2023/08/12 11:18:22;;;;;;;4.90;3.55;;;;;;;28.29;33.76;100794.88;126794;1102;101351;-79
2023/08/12 11:20:53;;;;;;;6.87;3.80;;;;;;;28.08;33.39;100783.86;126525;1102;102588;-80
2023/08/12 11:23:25;;;;;;;7.83;3.63;;;;;;;27.91;33.74;100788.89;126290;1103;102016;-79
2023/08/12 11:25:56;;;;;;;7.33;4.00;;;;;;;27.82;33.53;100794.58;126195;1105;103160;-80
2023/08/12 11:28:28;;;;;;;6.00;3.37;;;;;;;27.85;34.22;100784.56;126913;1103;102098;-77
2023/08/12 11:30:59;;;;;;;5.30;3.20;;;;;;;27.97;33.83;100783.30;126920;1102;101522;-79