Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:08;;;;;;;;;;;;;;;;;;657860;30;1460;-82
2022/08/27 00:00:29;;;;;;;;;;;28.10;62.90;;;;;;657872;30;805;-84
2022/08/27 00:00:50;;;;;;;;;;;28.10;63.00;;;;;;657836;30;888;-84
2022/08/27 00:01:11;;;;;;;;;;;;;;;;;;657943;30;774;-83
2022/08/27 00:01:31;;;;;;;;;;;28.10;62.90;;;;;;657956;30;805;-84
2022/08/27 00:01:52;;;;;;;;;;;28.10;62.90;;;;;;657910;30;828;-84
2022/08/27 00:02:13;;;;;;;;;;;28.10;62.90;;;;;;657955;30;821;-82
2022/08/27 00:02:34;;;;;;;;;;;28.10;62.90;;;;;;658089;30;931;-86
2022/08/27 00:02:55;;;;;;;;;;;28.10;63.00;;;;;;658224;30;821;-84
2022/08/27 00:03:16;;;;;;;;;;;28.10;62.90;;;;;;658108;30;770;-84
2022/08/27 00:03:37;;;;;;;;;;;28.10;62.90;;;;;;658177;30;798;-83
2022/08/27 00:03:58;;;;;;;;;;;28.10;62.90;;;;;;660291;30;1175;-83
2022/08/27 00:04:18;;;;;;;;;;;28.10;62.80;;;;;;657724;30;1333;-84
2022/08/27 00:04:40;;;;;;;;;;;28.10;62.80;;;;;;657922;30;853;-85
2022/08/27 00:05:01;;;;;;;;;;;28.10;62.80;;;;;;657741;30;837;-84
2022/08/27 00:05:22;;;;;;;;;;;28.10;62.80;;;;;;657795;30;1058;-84
2022/08/27 00:05:42;;;;;;;;;;;28.10;62.80;;;;;;657857;30;924;-85
2022/08/27 00:06:03;;;;;;;;;;;28.10;62.80;;;;;;657903;30;821;-84
2022/08/27 00:06:24;;;;;;;;;;;;;;;;;;657712;30;1292;-83
2022/08/27 00:06:45;;;;;;;;;;;28.10;62.80;;;;;;657313;30;873;-84
2022/08/27 00:07:05;;;;;;;;;;;;;;;;;;660335;30;914;-83
2022/08/27 00:07:26;;;;;;;;;;;28.10;62.80;;;;;;660261;30;952;-85
2022/08/27 00:07:47;;;;;;;;;;;28.10;62.80;;;;;;660318;30;849;-84
2022/08/27 00:08:11;;;;;;;;;;;28.10;62.80;;;;;;657841;30;1155;-85
2022/08/27 00:08:31;;;;;;;;;;;28.10;62.80;;;;;;657844;30;809;-83
2022/08/27 00:08:53;;;;;;;;;;;28.10;62.80;;;;;;657247;30;1377;-83
2022/08/27 00:09:13;;;;;;;;;;;28.10;62.80;;;;;;657581;30;1410;-85
2022/08/27 00:09:34;;;;;;;;;;;28.10;62.80;;;;;;657838;30;1120;-83
2022/08/27 00:09:55;;;;;;;;;;;;;;;;;;658517;30;900;-85
2022/08/27 00:10:16;;;;;;;;;;;;;;;;;;660134;30;1028;-83
2022/08/27 00:10:37;;;;;;;;;;;28.10;62.90;;;;;;660077;30;1210;-83
2022/08/27 00:10:57;;;;;;;;;;;28.10;62.90;;;;;;660374;30;844;-83
2022/08/27 00:11:19;;;;;;;;;;;28.10;62.90;;;;;;659917;30;777;-84
2022/08/27 00:11:39;;;;;;;;;;;28.00;62.80;;;;;;657907;30;774;-85
2022/08/27 00:12:00;;;;;;;;;;;28.10;62.90;;;;;;657809;30;806;-83
2022/08/27 00:12:21;;;;;;;;;;;28.10;62.80;;;;;;657853;30;833;-84
2022/08/27 00:12:41;;;;;;;;;;;28.10;62.90;;;;;;657994;30;833;-84
2022/08/27 00:13:02;;;;;;;;;;;28.10;62.90;;;;;;658083;30;841;-83
2022/08/27 00:13:22;;;;;;;;;;;28.00;62.90;;;;;;660181;30;821;-83
2022/08/27 00:13:43;;;;;;;;;;;;;;;;;;659840;30;1345;-83
2022/08/27 00:14:04;;;;;;;;;;;28.10;63.00;;;;;;660358;30;833;-84
2022/08/27 00:14:26;;;;;;;;;;;28.00;62.90;;;;;;660230;30;797;-86
2022/08/27 00:14:47;;;;;;;;;;;28.10;63.00;;;;;;660340;30;560;-84
2022/08/27 00:15:08;;;;;;;;;;;28.10;63.20;;;;;;660375;30;933;-85
2022/08/27 00:15:29;;;;;;;;;;;28.00;63.10;;;;;;659724;30;798;-83
2022/08/27 00:15:50;;;;;;;;;;;28.00;63.00;;;;;;660066;30;1916;-84
2022/08/27 00:16:12;;;;;;;;;;;28.00;63.10;;;;;;660257;30;1273;-85
2022/08/27 00:16:32;;;;;;;;;;;28.00;63.00;;;;;;660189;30;1288;-84
2022/08/27 00:16:54;;;;;;;;;;;28.00;63.00;;;;;;660258;30;825;-85
2022/08/27 00:17:14;;;;;;;;;;;28.00;63.00;;;;;;660356;30;1239;-85
2022/08/27 00:17:35;;;;;;;;;;;28.00;63.00;;;;;;660250;30;1289;-85
2022/08/27 00:17:56;;;;;;;;;;;;;;;;;;660220;30;1086;-84
2022/08/27 00:18:17;;;;;;;;;;;27.90;63.00;;;;;;659798;30;1186;-85
2022/08/27 00:18:38;;;;;;;;;;;28.00;63.10;;;;;;657895;30;853;-86
2022/08/27 00:18:59;;;;;;;;;;;28.00;63.00;;;;;;657779;30;786;-85
2022/08/27 00:19:20;;;;;;;;;;;28.00;63.30;;;;;;655638;30;1270;-86
2022/08/27 00:19:41;;;;;;;;;;;28.00;63.40;;;;;;657935;29;1454;-82
2022/08/27 00:20:02;;;;;;;;;;;28.00;63.30;;;;;;659938;30;1840;-83
2022/08/27 00:20:24;;;;;;;;;;;28.00;63.40;;;;;;657707;30;1538;-84
2022/08/27 00:20:45;;;;;;;;;;;28.00;63.40;;;;;;657768;30;1325;-85
2022/08/27 00:21:06;;;;;;;;;;;;;;;;;;658450;30;1362;-82
2022/08/27 00:21:26;;;;;;;;;;;28.00;63.30;;;;;;660359;30;754;-82
2022/08/27 00:21:47;;;;;;;;;;;28.00;63.30;;;;;;660121;30;1283;-83
2022/08/27 00:22:08;;;;;;;;;;;28.00;63.30;;;;;;657364;30;1260;-83
2022/08/27 00:22:28;;;;;;;;;;;28.00;63.30;;;;;;658139;30;889;-84
2022/08/27 00:22:49;;;;;;;;;;;28.00;63.30;;;;;;660272;30;814;-84
2022/08/27 00:23:10;;;;;;;;;;;28.00;63.30;;;;;;657749;30;790;-85
2022/08/27 00:23:30;;;;;;;;;;;27.90;63.20;;;;;;657760;30;862;-85
2022/08/27 00:23:52;;;;;;;;;;;28.00;63.30;;;;;;658005;30;821;-83
2022/08/27 00:24:12;;;;;;;;;;;28.00;63.30;;;;;;660170;30;943;-83
2022/08/27 00:24:33;;;;;;;;;;;28.00;63.30;;;;;;659910;30;1571;-82
2022/08/27 00:24:54;;;;;;;;;;;27.90;63.20;;;;;;660209;30;919;-83
2022/08/27 00:25:14;;;;;;;;;;;28.00;63.30;;;;;;660162;30;842;-82
2022/08/27 00:25:35;;;;;;;;;;;27.90;63.20;;;;;;660306;30;977;-84
2022/08/27 00:25:56;;;;;;;;;;;28.00;63.30;;;;;;659385;30;1401;-85
2022/08/27 00:26:17;;;;;;;;;;;;;;;;;;660128;29;813;-85
2022/08/27 00:26:37;;;;;;;;;;;28.00;63.20;;;;;;657795;30;1296;-84
2022/08/27 00:26:58;;;;;;;;;;;27.90;63.20;;;;;;657785;30;901;-84
2022/08/27 00:27:19;;;;;;;;;;;28.00;63.10;;;;;;657622;30;1278;-84
2022/08/27 00:27:39;;;;;;;;;;;27.90;63.10;;;;;;658123;30;936;-84
2022/08/27 00:28:00;;;;;;;;;;;28.00;63.20;;;;;;657614;30;1072;-84
2022/08/27 00:28:20;;;;;;;;;;;27.90;63.10;;;;;;657773;30;869;-83
2022/08/27 00:28:41;;;;;;;;;;;27.90;63.10;;;;;;657763;30;924;-83
2022/08/27 00:29:02;;;;;;;;;;;28.00;63.10;;;;;;657843;30;849;-83
2022/08/27 00:29:25;;;;;;;;;;;28.00;63.20;;;;;;655234;30;1309;-84
2022/08/27 00:29:46;;;;;;;;;;;;;;;;;;657648;30;857;-83
2022/08/27 00:30:08;;;;;;;;;;;27.90;63.20;;;;;;657820;30;852;-83
2022/08/27 00:30:29;;;;;;;;;;;27.90;63.10;;;;;;657592;30;1187;-82
2022/08/27 00:30:49;;;;;;;;;;;27.90;63.20;;;;;;658477;30;1174;-82
2022/08/27 00:31:10;;;;;;;;;;;27.90;63.10;;;;;;661147;29;573;-84
2022/08/27 00:31:30;;;;;;;;;;;27.90;63.20;;;;;;662214;29;844;-82
2022/08/27 00:31:51;;;;;;;;;;;27.90;63.20;;;;;;660313;30;837;-82
2022/08/27 00:32:12;;;;;;;;;;;27.90;63.20;;;;;;660264;30;873;-83
2022/08/27 00:32:33;;;;;;;;;;;27.90;63.20;;;;;;657978;30;1271;-83
2022/08/27 00:32:55;;;;;;;;;;;27.90;63.00;;;;;;660202;30;922;-85
2022/08/27 00:33:16;;;;;;;;;;;27.90;63.00;;;;;;660123;30;829;-84
2022/08/27 00:33:36;;;;;;;;;;;27.90;63.00;;;;;;660325;30;1358;-82
2022/08/27 00:33:57;;;;;;;;;;;27.90;63.20;;;;;;659940;30;1220;-84
2022/08/27 00:34:18;;;;;;;;;;;27.90;63.20;;;;;;658886;30;1430;-84
2022/08/27 00:34:39;;;;;;;;;;;27.90;63.20;;;;;;659798;30;1201;-85
2022/08/27 00:34:59;;;;;;;;;;;27.90;63.20;;;;;;655778;30;1223;-82
2022/08/27 00:35:20;;;;;;;;;;;27.90;63.20;;;;;;656502;30;1217;-83
2022/08/27 00:35:40;;;;;;;;;;;27.90;63.30;;;;;;659906;30;1343;-86
2022/08/27 00:36:02;;;;;;;;;;;27.90;63.20;;;;;;659319;30;1962;-83
2022/08/27 00:36:24;;;;;;;;;;;27.90;63.10;;;;;;659788;30;1177;-86
2022/08/27 00:36:45;;;;;;;;;;;27.90;63.10;;;;;;658599;30;1220;-84
2022/08/27 00:37:05;;;;;;;;;;;27.90;63.10;;;;;;657713;30;1375;-83
2022/08/27 00:37:26;;;;;;;;;;;27.90;63.20;;;;;;658813;30;1359;-82
2022/08/27 00:37:46;;;;;;;;;;;27.90;63.20;;;;;;657850;30;1264;-83
2022/08/27 00:38:07;;;;;;;;;;;27.90;63.30;;;;;;657938;30;1366;-83
2022/08/27 00:38:28;;;;;;;;;;;27.90;63.30;;;;;;657722;30;814;-82
2022/08/27 00:38:49;;;;;;;;;;;27.90;63.20;;;;;;657707;30;786;-82
2022/08/27 00:39:10;;;;;;;;;;;27.90;63.20;;;;;;657786;30;826;-82
2022/08/27 00:39:32;;;;;;;;;;;27.90;63.30;;;;;;655757;30;896;-83
2022/08/27 00:39:52;;;;;;;;;;;27.90;63.30;;;;;;655157;30;892;-84
2022/08/27 00:40:15;;;;;;;;;;;27.90;63.20;;;;;;655562;30;1303;-83
2022/08/27 00:40:36;;;;;;;;;;;27.90;63.30;;;;;;657865;30;755;-83
2022/08/27 00:40:59;;;;;;;;;;;27.90;63.20;;;;;;657636;30;805;-84
2022/08/27 00:41:21;;;;;;;;;;;27.90;63.30;;;;;;656199;30;1450;-81
2022/08/27 00:41:42;;;;;;;;;;;27.90;63.30;;;;;;657770;30;885;-83
2022/08/27 00:42:03;;;;;;;;;;;27.90;63.20;;;;;;658918;30;789;-82
2022/08/27 00:42:24;;;;;;;;;;;27.90;63.20;;;;;;657721;30;1517;-82
2022/08/27 00:42:44;;;;;;;;;;;27.90;63.20;;;;;;657761;30;794;-83
2022/08/27 00:43:05;;;;;;;;;;;27.80;63.10;;;;;;658234;30;892;-84
2022/08/27 00:43:27;;;;;;;;;;;27.80;63.10;;;;;;660181;30;877;-82
2022/08/27 00:43:51;;;;;;;;;;;27.90;63.20;;;;;;660235;30;833;-82
2022/08/27 00:44:11;;;;;;;;;;;27.90;63.10;;;;;;660291;30;806;-86
2022/08/27 00:44:32;;;;;;;;;;;27.80;63.10;;;;;;660537;29;809;-85
2022/08/27 00:44:53;;;;;;;;;;;27.90;63.20;;;;;;660331;29;901;-84
2022/08/27 00:45:15;;;;;;;;;;;27.90;63.20;;;;;;660324;29;881;-82
2022/08/27 00:45:37;;;;;;;;;;;27.90;63.20;;;;;;660548;29;873;-83
2022/08/27 00:46:03;;;;;;;;;;;27.80;63.10;;;;;;660429;29;805;-82
2022/08/27 00:46:26;;;;;;;;;;;27.90;63.10;;;;;;660472;29;821;-82
2022/08/27 00:46:52;;;;;;;;;;;27.80;63.40;;;;;;660431;30;920;-82
2022/08/27 00:47:18;;;;;;;;;;;27.80;63.00;;;;;;659332;30;1352;-83
2022/08/27 00:47:41;;;;;;;;;;;27.80;63.10;;;;;;660347;30;833;-82
2022/08/27 00:48:02;;;;;;;;;;;27.90;63.30;;;;;;660136;30;1323;-82
2022/08/27 00:48:25;;;;;;;;;;;27.80;63.20;;;;;;660230;30;786;-84
2022/08/27 00:48:46;;;;;;;;;;;27.80;63.20;;;;;;660170;30;912;-83
2022/08/27 00:49:11;;;;;;;;;;;27.80;63.10;;;;;;660132;30;1249;-84
2022/08/27 00:49:44;;;;;;;;;;;27.80;63.30;;;;;;660214;30;877;-86
2022/08/27 00:50:07;;;;;;;;;;;27.80;63.20;;;;;;660249;30;789;-84
2022/08/27 00:50:31;;;;;;;;;;;27.80;63.10;;;;;;660203;30;896;-86
2022/08/27 00:50:53;;;;;;;;;;;27.80;63.00;;;;;;660235;30;845;-84
2022/08/27 00:51:13;;;;;;;;;;;27.80;63.10;;;;;;660017;30;1182;-85
2022/08/27 00:51:34;;;;;;;;;;;27.80;63.10;;;;;;660290;30;849;-85
2022/08/27 00:52:00;;;;;;;;;;;27.80;63.30;;;;;;660161;30;864;-84
2022/08/27 00:52:28;;;;;;;;;;;27.80;63.30;;;;;;660086;30;1339;-86
2022/08/27 00:52:53;;;;;;;;;;;27.80;63.30;;;;;;660185;30;805;-86
2022/08/27 00:53:16;;;;;;;;;;;27.80;64.10;;;;;;660036;30;1172;-85
2022/08/27 00:53:37;;;;;;;;;;;27.80;63.20;;;;;;660334;30;798;-85
2022/08/27 00:53:58;;;;;;;;;;;27.70;63.10;;;;;;659475;30;1222;-84
2022/08/27 00:54:19;;;;;;;;;;;27.80;63.20;;;;;;660186;30;871;-85
2022/08/27 00:54:40;;;;;;;;;;;27.80;63.20;;;;;;660307;30;936;-84
2022/08/27 00:55:06;;;;;;;;;;;27.80;63.20;;;;;;660287;30;782;-85
2022/08/27 00:55:35;;;;;;;;;;;27.80;63.40;;;;;;657209;30;1430;-84
2022/08/27 00:55:58;;;;;;;;;;;27.80;63.30;;;;;;654827;30;1903;-83
2022/08/27 00:56:20;;;;;;;;;;;27.80;63.10;;;;;;655150;30;1240;-84
2022/08/27 00:56:43;;;;;;;;;;;27.80;63.20;;;;;;656942;30;1222;-82
2022/08/27 00:57:04;;;;;;;;;;;27.80;63.20;;;;;;655252;30;848;-85
2022/08/27 00:57:25;;;;;;;;;;;27.80;63.20;;;;;;655843;30;1257;-83
2022/08/27 00:57:51;;;;;;;;;;;27.80;63.20;;;;;;655106;30;1201;-84
2022/08/27 00:58:21;;;;;;;;;;;27.80;63.30;;;;;;657829;30;1342;-83
2022/08/27 00:58:44;;;;;;;;;;;27.80;63.40;;;;;;657649;30;813;-83
2022/08/27 00:59:05;;;;;;;;;;;27.80;63.30;;;;;;657734;30;1234;-83
2022/08/27 00:59:31;;;;;;;;;;;27.80;63.30;;;;;;657679;30;920;-83
2022/08/27 00:59:52;;;;;;;;;;;27.80;63.40;;;;;;657583;30;924;-83
2022/08/27 01:00:14;;;;;;;;;;;27.80;63.30;;;;;;657684;30;814;-84
2022/08/27 01:00:35;;;;;;;;;;;27.80;63.10;;;;;;657768;30;959;-81
2022/08/27 01:00:56;;;;;;;;;;;27.80;63.00;;;;;;657749;30;861;-83
2022/08/27 01:01:19;;;;;;;;;;;27.80;63.10;;;;;;657944;30;841;-82
2022/08/27 01:02:17;;;;;;;;;;;27.80;63.20;;;;;;657961;29;957;-85
2022/08/27 01:02:20;;;;;;;;;;;27.80;63.30;;;;;;657828;30;892;-82
2022/08/27 01:02:42;;;;;;;;;;;27.80;63.10;;;;;;657912;29;738;-84
2022/08/27 01:03:03;;;;;;;;;;;27.70;63.10;;;;;;657787;30;1455;-83
2022/08/27 01:03:25;;;;;;;;;;;27.70;63.10;;;;;;659941;30;1205;-82
2022/08/27 01:03:46;;;;;;;;;;;27.70;63.20;;;;;;660082;30;1135;-85
2022/08/27 01:04:07;;;;;;;;;;;27.80;63.40;;;;;;660138;30;1286;-81
2022/08/27 01:04:29;;;;;;;;;;;27.80;63.40;;;;;;660132;30;794;-84
2022/08/27 01:04:55;;;;;;;;;;;27.80;63.20;;;;;;660056;30;1367;-86
2022/08/27 01:05:17;;;;;;;;;;;27.80;63.20;;;;;;660130;30;794;-83
2022/08/27 01:05:37;;;;;;;;;;;27.80;63.30;;;;;;660198;30;1217;-82
2022/08/27 01:06:00;;;;;;;;;;;27.70;63.30;;;;;;657456;30;1329;-83
2022/08/27 01:06:22;;;;;;;;;;;27.70;63.30;;;;;;657667;30;750;-83
2022/08/27 01:06:42;;;;;;;;;;;27.80;63.50;;;;;;657753;30;861;-84
2022/08/27 01:07:04;;;;;;;;;;;27.80;63.50;;;;;;657817;30;783;-82
2022/08/27 01:07:25;;;;;;;;;;;27.80;63.50;;;;;;658476;30;885;-86
2022/08/27 01:07:48;;;;;;;;;;;27.80;63.40;;;;;;662243;29;894;-82
2022/08/27 01:08:10;;;;;;;;;;;27.80;63.50;;;;;;660078;30;1178;-83
2022/08/27 01:08:32;;;;;;;;;;;27.80;63.40;;;;;;660097;30;1207;-81
2022/08/27 01:08:57;;;;;;;;;;;27.80;63.40;;;;;;660062;30;1285;-83
2022/08/27 01:09:18;;;;;;;;;;;27.80;63.40;;;;;;660098;30;837;-81
2022/08/27 01:09:39;;;;;;;;;;;27.80;63.40;;;;;;660233;30;1340;-83
2022/08/27 01:10:01;;;;;;;;;;;27.80;63.40;;;;;;660025;30;910;-84
2022/08/27 01:10:22;;;;;;;;;;;27.80;63.30;;;;;;660184;30;881;-82
2022/08/27 01:10:44;;;;;;;;;;;27.80;63.30;;;;;;659328;30;1475;-83
2022/08/27 01:11:05;;;;;;;;;;;27.80;63.30;;;;;;660283;30;797;-82
2022/08/27 01:11:26;;;;;;;;;;;27.80;63.30;;;;;;660020;30;1398;-84
2022/08/27 01:11:47;;;;;;;;;;;27.80;63.30;;;;;;660146;30;837;-85
2022/08/27 01:12:08;;;;;;;;;;;27.80;63.30;;;;;;660291;30;806;-81
2022/08/27 01:12:30;;;;;;;;;;;27.80;63.20;;;;;;660077;30;908;-85
2022/08/27 01:12:53;;;;;;;;;;;27.80;63.20;;;;;;660156;30;897;-83
2022/08/27 01:13:14;;;;;;;;;;;27.80;63.20;;;;;;660218;30;814;-85
2022/08/27 01:13:36;;;;;;;;;;;27.70;63.10;;;;;;660476;29;975;-84
2022/08/27 01:13:56;;;;;;;;;;;27.90;63.20;;;;;;659525;30;1323;-81
2022/08/27 01:14:18;;;;;;;;;;;27.80;63.20;;;;;;660091;30;889;-82
2022/08/27 01:14:38;;;;;;;;;;;27.80;63.10;;;;;;658009;30;1467;-82
2022/08/27 01:15:00;;;;;;;;;;;27.80;63.10;;;;;;657756;30;814;-85
2022/08/27 01:15:22;;;;;;;;;;;27.80;63.10;;;;;;657652;30;948;-85
2022/08/27 01:15:42;;;;;;;;;;;27.80;63.10;;;;;;657721;30;873;-84
2022/08/27 01:16:04;;;;;;;;;;;27.80;63.10;;;;;;657790;30;1970;-83
2022/08/27 01:16:27;;;;;;;;;;;27.80;63.10;;;;;;657931;30;762;-82
2022/08/27 01:16:49;;;;;;;;;;;27.80;63.10;;;;;;657878;30;860;-82
2022/08/27 01:17:11;;;;;;;;;;;27.90;63.10;;;;;;657919;30;794;-82
2022/08/27 01:17:31;;;;;;;;;;;27.80;63.00;;;;;;658007;30;825;-85
2022/08/27 01:17:52;;;;;;;;;;;27.80;63.00;;;;;;657891;30;774;-83
2022/08/27 01:18:13;;;;;;;;;;;27.90;63.10;;;;;;657524;30;920;-81
2022/08/27 01:18:36;;;;;;;;;;;27.90;63.10;;;;;;657769;30;735;-83
2022/08/27 01:18:57;;;;;;;;;;;27.80;63.00;;;;;;657689;30;798;-83
2022/08/27 01:19:26;;;;;;;;;;;27.90;63.10;;;;;;657678;30;838;-83
2022/08/27 01:19:52;;;;;;;;;;;27.90;63.00;;;;;;657509;30;1217;-82
2022/08/27 01:20:18;;;;;;;;;;;27.90;62.90;;;;;;660231;30;1231;-82
2022/08/27 01:20:44;;;;;;;;;;;27.90;62.90;;;;;;658268;30;1261;-82
2022/08/27 01:21:08;;;;;;;;;;;27.90;63.80;;;;;;657550;30;825;-85
2022/08/27 01:21:37;;;;;;;;;;;27.90;62.90;;;;;;657690;30;917;-82
2022/08/27 01:22:06;;;;;;;;;;;27.90;62.90;;;;;;658634;30;1385;-84
2022/08/27 01:22:45;;;;;;;;;;;27.90;62.90;;;;;;660140;30;845;-83
2022/08/27 01:23:11;;;;;;;;;;;28.00;63.90;;;;;;660126;30;834;-84
2022/08/27 01:23:35;;;;;;;;;;;27.90;62.80;;;;;;660169;30;794;-83
2022/08/27 01:24:00;;;;;;;;;;;27.90;62.80;;;;;;660214;30;841;-82
2022/08/27 01:24:35;;;;;;;;;;;27.90;62.80;;;;;;660300;29;797;-85
2022/08/27 01:24:58;;;;;;;;;;;27.90;62.70;;;;;;660169;29;838;-82
2022/08/27 01:25:20;;;;;;;;;;;27.90;62.70;;;;;;659965;30;1393;-84
2022/08/27 01:25:43;;;;;;;;;;;27.90;62.70;;;;;;660116;30;802;-83
2022/08/27 01:26:05;;;;;;;;;;;27.90;62.70;;;;;;658562;30;1288;-82
2022/08/27 01:26:26;;;;;;;;;;;27.90;62.70;;;;;;657609;30;790;-82
2022/08/27 01:26:46;;;;;;;;;;;27.90;62.70;;;;;;657605;30;979;-82
2022/08/27 01:27:09;;;;;;;;;;;27.90;62.70;;;;;;657657;30;873;-85
2022/08/27 01:27:33;;;;;;;;;;;27.90;62.70;;;;;;657907;29;1240;-83
2022/08/27 01:27:57;;;;;;;;;;;27.90;62.60;;;;;;659925;30;1102;-82
2022/08/27 01:28:20;;;;;;;;;;;28.00;62.70;;;;;;660060;30;1410;-81
2022/08/27 01:28:41;;;;;;;;;;;;;;;;;;660102;30;810;-82
2022/08/27 01:29:02;;;;;;;;;;;27.90;62.60;;;;;;659941;30;1409;-82
2022/08/27 01:29:22;;;;;;;;;;;27.90;62.60;;;;;;659933;30;1057;-83
2022/08/27 01:29:43;;;;;;;;;;;27.90;62.60;;;;;;660036;30;1230;-83
2022/08/27 01:30:05;;;;;;;;;;;27.90;62.50;;;;;;660150;30;860;-83
2022/08/27 01:30:26;;;;;;;;;;;27.90;62.60;;;;;;660077;30;833;-84
2022/08/27 01:30:47;;;;;;;;;;;27.90;62.50;;;;;;660047;30;853;-83
2022/08/27 01:31:08;;;;;;;;;;;27.90;62.50;;;;;;660116;30;889;-84
2022/08/27 01:31:28;;;;;;;;;;;27.90;62.50;;;;;;657878;30;1832;-84
2022/08/27 01:31:49;;;;;;;;;;;28.00;62.60;;;;;;659965;30;1305;-83
2022/08/27 01:32:12;;;;;;;;;;;28.00;62.50;;;;;;660184;30;798;-84
2022/08/27 01:32:33;;;;;;;;;;;28.00;62.50;;;;;;660035;30;929;-82
2022/08/27 01:32:54;;;;;;;;;;;28.00;62.50;;;;;;659952;30;1540;-82
2022/08/27 01:33:17;;;;;;;;;;;27.90;62.50;;;;;;659984;30;837;-83
2022/08/27 01:33:38;;;;;;;;;;;28.00;62.50;;;;;;660112;30;826;-82
2022/08/27 01:34:00;;;;;;;;;;;28.00;62.50;;;;;;660043;30;774;-81
2022/08/27 01:34:20;;;;;;;;;;;28.00;62.50;;;;;;660123;30;798;-83
2022/08/27 01:34:41;;;;;;;;;;;27.90;62.40;;;;;;660231;29;762;-83
2022/08/27 01:35:04;;;;;;;;;;;28.00;62.40;;;;;;660299;29;860;-82
2022/08/27 01:35:24;;;;;;;;;;;27.90;62.30;;;;;;660105;29;1131;-85
2022/08/27 01:35:46;;;;;;;;;;;28.00;62.40;;;;;;659899;30;1095;-81
2022/08/27 01:36:07;;;;;;;;;;;28.00;62.40;;;;;;660196;30;983;-87
2022/08/27 01:36:28;;;;;;;;;;;27.90;62.30;;;;;;660059;30;754;-83
2022/08/27 01:36:48;;;;;;;;;;;28.00;62.30;;;;;;659800;30;1473;-82
2022/08/27 01:37:10;;;;;;;;;;;28.00;62.30;;;;;;660124;30;826;-83
2022/08/27 01:37:30;;;;;;;;;;;28.00;62.30;;;;;;660078;30;873;-83
2022/08/27 01:37:53;;;;;;;;;;;28.00;62.30;;;;;;659948;30;849;-83
2022/08/27 01:38:14;;;;;;;;;;;28.00;62.30;;;;;;660013;30;830;-84
2022/08/27 01:38:34;;;;;;;;;;;28.00;62.30;;;;;;660081;30;1315;-83
2022/08/27 01:38:55;;;;;;;;;;;28.00;62.30;;;;;;660262;30;763;-84
2022/08/27 01:39:16;;;;;;;;;;;28.00;62.30;;;;;;660239;29;860;-83
2022/08/27 01:39:38;;;;;;;;;;;28.00;62.20;;;;;;660042;30;1247;-83
2022/08/27 01:40:00;;;;;;;;;;;28.00;62.20;;;;;;659136;30;1041;-84
2022/08/27 01:40:21;;;;;;;;;;;27.90;62.10;;;;;;659894;30;1301;-83
2022/08/27 01:40:42;;;;;;;;;;;28.00;62.20;;;;;;659919;30;1245;-84
2022/08/27 01:41:02;;;;;;;;;;;28.00;62.20;;;;;;659887;30;1489;-83
2022/08/27 01:41:23;;;;;;;;;;;28.00;62.20;;;;;;658407;30;1392;-83
2022/08/27 01:41:44;;;;;;;;;;;28.00;62.20;;;;;;657123;30;1285;-82
2022/08/27 01:42:06;;;;;;;;;;;26.00;60.80;;;;;;655060;30;1194;-84
2022/08/27 01:42:46;;;;;;;;;;;28.00;62.20;;;;;;654499;30;1378;-84
2022/08/27 01:43:07;;;;;;;;;;;28.00;62.10;;;;;;654968;30;1330;-83
2022/08/27 01:43:29;;;;;;;;;;;28.00;62.10;;;;;;655085;30;798;-84
2022/08/27 01:43:50;;;;;;;;;;;28.00;62.10;;;;;;653264;30;1511;-84
2022/08/27 01:44:11;;;;;;;;;;;28.00;62.10;;;;;;657546;30;1541;-83
2022/08/27 01:44:48;;;;;;;;;;;28.00;62.20;;;;;;657715;30;861;-85
2022/08/27 01:45:11;;;;;;;;;;;28.00;62.10;;;;;;660168;29;818;-84
2022/08/27 01:45:34;;;;;;;;;;;28.00;62.10;;;;;;657712;30;1345;-85
2022/08/27 01:45:54;;;;;;;;;;;28.00;62.10;;;;;;657477;30;949;-82
2022/08/27 01:46:19;;;;;;;;;;;28.00;62.10;;;;;;657510;30;814;-84
2022/08/27 01:46:40;;;;;;;;;;;28.00;62.00;;;;;;657626;30;854;-82
2022/08/27 01:47:01;;;;;;;;;;;28.00;62.10;;;;;;657622;30;767;-83
2022/08/27 01:47:22;;;;;;;;;;;28.00;62.10;;;;;;656273;30;966;-82
2022/08/27 01:47:43;;;;;;;;;;;28.00;62.00;;;;;;658730;30;1248;-84
2022/08/27 01:48:06;;;;;;;;;;;28.00;62.00;;;;;;659880;30;1278;-81
2022/08/27 01:48:26;;;;;;;;;;;28.00;62.00;;;;;;660042;30;821;-83
2022/08/27 01:48:47;;;;;;;;;;;28.00;62.00;;;;;;659986;30;877;-82
2022/08/27 01:49:09;;;;;;;;;;;28.00;62.00;;;;;;660084;30;864;-82
2022/08/27 01:49:29;;;;;;;;;;;28.00;62.00;;;;;;660108;30;789;-81
2022/08/27 01:49:50;;;;;;;;;;;28.00;62.00;;;;;;659956;30;1055;-82
2022/08/27 01:50:13;;;;;;;;;;;28.00;62.00;;;;;;658730;30;1339;-83
2022/08/27 01:50:35;;;;;;;;;;;28.00;62.00;;;;;;657609;30;821;-82
2022/08/27 01:50:56;;;;;;;;;;;28.00;61.90;;;;;;657610;30;904;-82
2022/08/27 01:51:17;;;;;;;;;;;28.00;61.90;;;;;;657509;30;797;-83
2022/08/27 01:51:38;;;;;;;;;;;27.90;61.80;;;;;;657663;30;825;-82
2022/08/27 01:51:58;;;;;;;;;;;28.00;61.80;;;;;;657515;30;793;-82
2022/08/27 01:52:20;;;;;;;;;;;28.00;61.90;;;;;;657576;30;805;-82
2022/08/27 01:52:41;;;;;;;;;;;28.00;61.90;;;;;;657817;30;794;-82
2022/08/27 01:53:03;;;;;;;;;;;28.00;61.90;;;;;;657811;29;872;-83
2022/08/27 01:53:25;;;;;;;;;;;28.00;61.90;;;;;;658380;29;1240;-82
2022/08/27 01:53:45;;;;;;;;;;;28.00;61.80;;;;;;660170;29;734;-87
2022/08/27 01:54:06;;;;;;;;;;;28.00;61.80;;;;;;657814;30;1185;-85
2022/08/27 01:54:26;;;;;;;;;;;28.00;61.80;;;;;;657395;30;1256;-83
2022/08/27 01:54:49;;;;;;;;;;;28.00;61.80;;;;;;657510;30;904;-85
2022/08/27 01:55:11;;;;;;;;;;;28.00;61.80;;;;;;654996;30;1256;-85
2022/08/27 01:55:32;;;;;;;;;;;28.00;61.80;;;;;;655146;30;1248;-83
2022/08/27 01:55:53;;;;;;;;;;;28.00;61.80;;;;;;655433;30;1970;-84
2022/08/27 01:56:14;;;;;;;;;;;28.00;61.80;;;;;;657375;30;1365;-82
2022/08/27 01:56:35;;;;;;;;;;;28.00;61.80;;;;;;657535;30;1110;-84
2022/08/27 01:56:55;;;;;;;;;;;28.00;61.80;;;;;;657501;30;908;-86
2022/08/27 01:57:16;;;;;;;;;;;28.00;61.80;;;;;;659685;30;1398;-84
2022/08/27 01:57:38;;;;;;;;;;;28.00;61.80;;;;;;659785;30;1236;-84
2022/08/27 01:57:59;;;;;;;;;;;27.90;61.70;;;;;;659825;30;1266;-86
2022/08/27 01:58:23;;;;;;;;;;;28.00;61.80;;;;;;659748;30;1085;-82
2022/08/27 01:58:44;;;;;;;;;;;28.00;61.70;;;;;;659656;30;1192;-80
2022/08/27 01:59:05;;;;;;;;;;;28.00;61.80;;;;;;660084;30;793;-82
2022/08/27 01:59:25;;;;;;;;;;;28.00;61.80;;;;;;659848;30;1238;-85
2022/08/27 01:59:46;;;;;;;;;;;28.00;61.70;;;;;;659989;30;813;-82
2022/08/27 02:00:07;;;;;;;;;;;;;;;;;;660083;30;1078;-83
2022/08/27 02:00:29;;;;;;;;;;;28.00;61.80;;;;;;660018;30;901;-82
2022/08/27 02:00:51;;;;;;;;;;;31.70;64.30;;;;;;659928;30;873;-82
2022/08/27 02:01:15;;;;;;;;;;;27.90;61.70;;;;;;659207;30;1119;-86
2022/08/27 02:01:36;;;;;;;;;;;27.90;61.70;;;;;;660047;30;1355;-84
2022/08/27 02:01:56;;;;;;;;;;;27.90;61.60;;;;;;658801;30;1171;-85
2022/08/27 02:02:17;;;;;;;;;;;27.90;61.70;;;;;;657513;30;833;-84
2022/08/27 02:02:38;;;;;;;;;;;28.00;61.80;;;;;;659936;30;1214;-82
2022/08/27 02:02:59;;;;;;;;;;;28.00;61.70;;;;;;659922;30;1426;-83
2022/08/27 02:03:19;;;;;;;;;;;28.00;61.70;;;;;;657400;30;1206;-84
2022/08/27 02:03:40;;;;;;;;;;;27.90;61.80;;;;;;659637;30;1560;-84
2022/08/27 02:04:01;;;;;;;;;;;27.90;61.80;;;;;;657669;30;770;-84
2022/08/27 02:04:22;;;;;;;;;;;28.00;61.90;;;;;;657826;30;810;-83
2022/08/27 02:04:43;;;;;;;;;;;28.00;61.90;;;;;;660252;29;1007;-84
2022/08/27 02:05:04;;;;;;;;;;;27.90;61.80;;;;;;662473;29;848;-84
2022/08/27 02:05:25;;;;;;;;;;;27.90;61.70;;;;;;661963;29;939;-82
2022/08/27 02:05:46;;;;;;;;;;;27.90;61.60;;;;;;660178;29;905;-84
2022/08/27 02:06:09;;;;;;;;;;;27.90;61.70;;;;;;660298;29;850;-84
2022/08/27 02:06:30;;;;;;;;;;;27.90;61.80;;;;;;659829;30;1310;-84
2022/08/27 02:06:50;;;;;;;;;;;27.90;61.90;;;;;;659977;30;1584;-86
2022/08/27 02:07:11;;;;;;;;;;;27.90;61.90;;;;;;657368;30;1182;-84
2022/08/27 02:07:31;;;;;;;;;;;27.90;62.00;;;;;;657567;30;864;-85
2022/08/27 02:07:53;;;;;;;;;;;27.90;61.90;;;;;;657413;30;1144;-86
2022/08/27 02:08:17;;;;;;;;;;;27.90;62.00;;;;;;658263;30;1623;-84
2022/08/27 02:08:38;;;;;;;;;;;27.90;62.10;;;;;;660565;30;1301;-86
2022/08/27 02:08:59;;;;;;;;;;;27.90;62.10;;;;;;659778;30;1757;-84
2022/08/27 02:09:19;;;;;;;;;;;27.90;62.20;;;;;;660246;30;802;-82
2022/08/27 02:09:40;;;;;;;;;;;27.90;62.20;;;;;;658655;30;790;-84
2022/08/27 02:10:01;;;;;;;;;;;27.90;62.40;;;;;;655353;30;1132;-85
2022/08/27 02:10:24;;;;;;;;;;;27.90;62.40;;;;;;655447;30;735;-85
2022/08/27 02:10:45;;;;;;;;;;;27.90;62.40;;;;;;655957;30;1703;-85
2022/08/27 02:11:07;;;;;;;;;;;27.90;62.30;;;;;;657485;30;1318;-85
2022/08/27 02:11:27;;;;;;;;;;;27.90;62.30;;;;;;655026;30;1714;-85
2022/08/27 02:11:48;;;;;;;;;;;27.90;62.20;;;;;;655764;30;1223;-85
2022/08/27 02:12:08;;;;;;;;;;;27.90;62.20;;;;;;655232;30;1608;-86
2022/08/27 02:12:29;;;;;;;;;;;27.90;62.20;;;;;;656681;30;1345;-84
2022/08/27 02:12:50;;;;;;;;;;;27.90;62.20;;;;;;652298;30;1629;-84