Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:37;;;;;;;7.60;4.60;;;;;;;6.69;73.77;98274.96;117349;1177;70826;-70
2021/09/30 00:04:06;;;;;;;6.90;4.30;;;;;;;6.63;72.86;98274.13;117429;1177;69203;-71
2021/09/30 00:06:36;;;;;;;8.80;5.60;;;;;;;6.57;73.76;98276.64;117340;1177;68268;-72
2021/09/30 00:09:05;;;;;;;9.40;5.90;;;;;;;6.49;73.90;98274.92;117354;1177;59447;-73
2021/09/30 00:11:40;;;;;;;9.90;6.70;;;;;;;6.41;74.64;98275.23;117356;1177;59499;-71
2021/09/30 00:14:22;;;;;;;7.60;4.80;;;;;;;6.32;75.52;98273.74;117337;1177;70795;-71
2021/09/30 00:52:08;;;;;;;10.50;6.50;;;;;;;5.96;77.74;98278.02;117423;1177;59510;-72
2021/09/30 01:33:08;;;;;;;13.60;9.00;;;;;;;5.05;83.67;98271.09;117381;1176;59484;-72
2021/09/30 01:57:50;;;;;;;10.40;7.80;;;;;;;4.73;83.91;98262.06;117097;1177;69689;-72
2021/09/30 02:18:31;;;;;;;6.10;4.10;;;;;;;4.46;82.78;98261.97;116982;1177;60179;-70
2021/09/30 02:38:57;;;;;;;12.80;7.20;;;;;;;4.34;83.21;98268.61;117002;1177;70769;-71
2021/09/30 03:01:07;;;;;;;12.60;7.20;;;;;;;4.42;82.48;98268.33;117236;1177;59526;-73
2021/09/30 03:03:40;;;;;;;15.60;7.00;;;;;;;4.47;82.02;98268.34;117071;1177;71349;-72
2021/09/30 03:06:11;;;;;;;12.60;7.20;;;;;;;4.58;81.44;98270.89;117061;1177;68680;-71
2021/09/30 03:08:47;;;;;;;9.60;6.10;;;;;;;4.71;80.57;98269.55;117002;1177;69297;-70
2021/09/30 03:11:20;;;;;;;9.00;5.20;;;;;;;4.86;79.98;98271.80;116950;1177;59528;-73
2021/09/30 03:13:52;;;;;;;12.30;7.10;;;;;;;5.00;79.65;98272.66;116996;1177;59572;-69
2021/09/30 03:16:44;;;;;;;12.10;6.80;;;;;;;5.09;79.55;98274.73;116955;1176;71395;-73
2021/09/30 03:19:38;;;;;;;11.00;6.70;;;;;;;5.15;79.42;98274.21;117019;1177;68994;-72
2021/09/30 03:24:49;;;;;;;7.30;4.70;;;;;;;5.17;78.76;98272.73;116998;1177;59561;-71
2021/09/30 03:27:20;;;;;;;8.10;5.10;;;;;;;5.18;78.47;98274.44;117071;1178;59487;-70
2021/09/30 03:29:49;;;;;;;13.90;6.10;;;;;;;5.17;78.35;98274.29;116987;1178;71355;-70
2021/09/30 03:32:20;;;;;;;7.50;4.30;;;;;;;5.17;78.23;98276.17;117343;1177;68668;-72
2021/09/30 03:35:00;;;;;;;5.90;3.90;;;;;;;5.17;78.02;98274.80;117304;1175;69110;-70
2021/09/30 03:37:30;;;;;;;13.30;6.30;;;;;;;5.17;77.89;98276.55;117008;1177;59580;-70
2021/09/30 03:40:00;;;;;;;6.20;3.40;;;;;;;5.17;77.76;98278.77;117018;1177;59532;-72
2021/09/30 03:42:29;;;;;;;7.60;4.60;;;;;;;5.18;77.66;98281.02;116976;1177;70568;-71
2021/09/30 03:45:05;;;;;;;8.70;4.90;;;;;;;5.20;77.54;98281.09;117014;1178;68998;-70
2021/09/30 03:47:35;;;;;;;10.50;7.20;;;;;;;5.23;77.31;98280.83;117032;1177;68359;-70
2021/09/30 03:50:21;;;;;;;7.80;6.00;;;;;;;5.25;77.47;98286.91;117247;1177;59529;-72
2021/09/30 03:53:09;;;;;;;11.60;5.10;;;;;;;5.28;77.13;98283.90;116963;1172;59577;-71
2021/09/30 04:01:31;;;;;;;4.80;3.40;;;;;;;5.33;76.47;98285.43;116729;1179;68492;-69
2021/09/30 04:04:01;;;;;;;6.30;3.70;;;;;;;5.34;76.53;98285.41;116993;1177;59532;-71
2021/09/30 04:06:30;;;;;;;12.10;6.80;;;;;;;5.32;76.54;98286.51;117021;1177;59587;-73
2021/09/30 04:08:59;;;;;;;8.00;5.60;;;;;;;5.27;78.16;98288.09;117318;1176;71444;-72
2021/09/30 04:11:28;;;;;;;7.70;5.20;;;;;;;5.21;77.56;98289.86;117065;1177;68250;-71
2021/09/30 04:13:57;;;;;;;7.40;5.00;;;;;;;5.17;77.51;98291.04;117021;1177;69356;-70
2021/09/30 04:16:27;;;;;;;13.20;9.20;;;;;;;5.18;76.99;98292.42;117000;1177;59552;-72
2021/09/30 04:18:57;;;;;;;;;;;;;;;5.19;77.75;98294.13;117358;1176;59367;-71
2021/09/30 04:21:26;;;;;;;12.60;7.70;;;;;;;5.20;77.31;98295.24;117020;1177;71201;-71
2021/09/30 04:23:55;;;;;;;7.60;4.80;;;;;;;5.19;77.87;98297.91;117163;1177;69182;-73
2021/09/30 04:26:28;;;;;;;4.90;3.40;;;;;;;5.15;77.54;98300.27;117280;1176;68240;-73
2021/09/30 04:28:58;;;;;;;9.30;5.90;;;;;;;5.12;77.40;98300.55;117306;1177;59497;-70
2021/09/30 04:31:27;;;;;;;11.60;7.70;;;;;;;5.08;78.59;98304.16;117207;1176;59513;-69
2021/09/30 04:33:57;;;;;;;9.60;6.30;;;;;;;5.05;78.88;98304.28;117047;1177;71272;-71
2021/09/30 04:36:28;;;;;;;9.00;6.10;;;;;;;5.04;78.03;98301.91;117214;1177;69415;-70
2021/09/30 04:38:58;;;;;;;7.60;4.80;;;;;;;5.04;78.09;98301.72;117090;1176;68852;-70
2021/09/30 04:41:27;;;;;;;8.70;6.40;;;;;;;5.07;77.43;98305.41;117034;1177;59602;-73
2021/09/30 04:43:57;;;;;;;9.90;6.20;;;;;;;5.12;77.63;98306.10;117004;1177;59590;-70
2021/09/30 04:46:26;;;;;;;10.30;7.10;;;;;;;5.17;77.68;98304.03;117033;1177;71498;-71
2021/09/30 04:49:25;;;;;;;11.90;6.70;;;;;;;5.27;77.98;98306.75;116667;1178;69100;-72
2021/09/30 04:51:54;;;;;;;14.50;10.10;;;;;;;5.44;77.93;98307.67;117020;1177;69232;-70
2021/09/30 04:54:23;;;;;;;10.90;7.80;;;;;;;5.65;77.92;98307.40;117315;1176;59465;-71
2021/09/30 04:56:53;;;;;;;10.70;8.50;;;;;;;5.84;77.82;98308.54;116943;1177;59574;-71
2021/09/30 04:59:28;;;;;;;8.40;5.10;;;;;;;6.08;77.50;98308.30;117010;1175;71321;-70
2021/09/30 05:02:17;;;;;;;13.50;7.40;;;;;;;6.46;77.11;98309.86;117334;1176;69082;-73
2021/09/30 05:04:47;;;;;;;8.40;5.70;;;;;;;6.85;76.55;98315.48;116989;1169;69504;-70
2021/09/30 05:07:16;;;;;;;12.00;8.20;;;;;;;7.24;76.21;98313.40;116955;1177;59539;-72
2021/09/30 05:09:48;;;;;;;14.70;8.60;;;;;;;7.63;75.07;98314.23;117230;1176;59928;-70
2021/09/30 05:12:21;;;;;;;11.70;8.10;;;;;;;7.97;73.10;98315.23;117280;1177;71382;-74
2021/09/30 05:14:50;;;;;;;8.60;6.10;;;;;;;8.29;74.21;98315.25;117022;1177;69317;-72
2021/09/30 05:17:21;;;;;;;11.60;7.90;;;;;;;8.67;73.07;98316.16;117197;1176;69260;-72
2021/09/30 05:19:55;;;;;;;10.70;8.10;;;;;;;9.08;71.22;98315.42;117234;1177;59516;-71
2021/09/30 05:22:24;;;;;;;8.80;5.80;;;;;;;9.51;68.59;98316.77;117034;1177;59516;-72
2021/09/30 05:24:53;;;;;;;10.30;6.40;;;;;;;10.02;71.32;98321.99;117010;1177;71547;-70
2021/09/30 05:27:23;;;;;;;12.80;9.10;;;;;;;10.62;71.41;98325.19;117301;1176;68574;-72
2021/09/30 05:29:53;;;;;;;10.20;7.80;;;;;;;11.06;64.44;98322.55;117014;1177;68278;-71
2021/09/30 05:32:24;;;;;;;13.80;9.10;;;;;;;11.35;64.40;98324.65;117027;1177;59487;-69
2021/09/30 05:35:08;;;;;;;13.80;10.40;;;;;;;11.83;66.45;98325.69;117028;1176;59462;-72
2021/09/30 05:37:51;;;;;;;20.50;12.50;;;;;;;12.33;61.81;98321.29;117084;1177;71224;-71
2021/09/30 05:40:20;;;;;;;14.60;11.70;;;;;;;12.62;59.57;98324.58;116960;1177;69004;-71
2021/09/30 05:42:53;;;;;;;15.20;11.80;;;;;;;12.84;59.96;98328.54;117288;1176;68670;-71
2021/09/30 05:45:23;;;;;;;12.70;9.50;;;;;;;13.25;61.44;98329.45;117073;1177;59513;-71
2021/09/30 05:47:53;;;;;;;8.80;7.50;;;;;;;13.66;63.10;98329.15;116970;1177;59532;-73
2021/09/30 05:50:22;;;;;;;16.80;11.30;;;;;;;14.03;57.96;98328.83;117059;1176;70522;-72
2021/09/30 05:53:14;;;;;;;15.40;10.90;;;;;;;14.12;56.35;98327.13;117076;1177;69232;-71
2021/09/30 05:56:08;;;;;;;13.70;10.90;;;;;;;14.37;58.26;98323.88;117327;1177;69239;-71
2021/09/30 05:58:38;;;;;;;18.00;13.20;;;;;;;14.53;54.00;98323.27;117020;1176;59552;-72
2021/09/30 06:01:12;;;;;;;16.10;12.00;;;;;;;14.62;52.10;98324.83;117273;1177;59542;-72
2021/09/30 06:04:37;;;;;;;19.20;13.30;;;;;;;14.85;52.75;98330.33;117028;1177;70456;-72
2021/09/30 06:12:12;;;;;;;12.50;7.70;;;;;;;15.33;48.37;98336.48;116984;1167;59535;-72
2021/09/30 06:14:39;;;;;;;12.70;8.20;;;;;;;15.34;47.77;98339.21;117283;1176;59936;-71
2021/09/30 06:17:08;;;;;;;10.40;6.90;;;;;;;15.18;47.15;98339.89;117285;1177;71545;-71
2021/09/30 06:19:40;;;;;;;11.70;7.90;;;;;;;15.55;46.90;98343.02;117313;1176;69307;-73
2021/09/30 06:22:10;;;;;;;11.80;7.40;;;;;;;15.94;46.62;98341.20;116981;1177;69318;-72
2021/09/30 06:24:40;;;;;;;12.70;8.60;;;;;;;16.33;45.58;98339.06;117288;1176;59472;-72
2021/09/30 06:27:30;;;;;;;;;;;;;;;16.55;44.42;98334.09;116999;1177;59498;-70
2021/09/30 06:29:59;;;;;;;14.80;9.30;;;;;;;17.03;44.73;98340.54;117249;1175;71181;-72
2021/09/30 06:32:30;;;;;;;11.50;8.00;;;;;;;17.25;43.81;98342.35;117286;1176;68350;-72
2021/09/30 06:35:10;;;;;;;16.80;9.90;;;;;;;17.67;43.77;98340.14;117324;1176;68648;-72
2021/09/30 06:37:44;;;;;;;16.10;8.10;;;;;;;17.93;42.83;98335.19;117041;1177;59551;-71
2021/09/30 06:40:13;;;;;;;8.10;5.10;;;;;;;18.14;40.96;98337.30;117214;1176;59448;-74
2021/09/30 06:42:45;;;;;;;10.90;5.30;;;;;;;18.59;39.90;98337.77;117326;1175;70464;-72
2021/09/30 06:45:15;;;;;;;13.10;4.70;;;;;;;18.72;39.74;98341.06;117331;1177;68499;-73
2021/09/30 06:48:13;;;;;;;11.20;5.20;;;;;;;18.88;39.58;98344.46;117194;1176;68265;-73
2021/09/30 06:50:50;;;;;;;10.10;5.10;;;;;;;18.89;37.89;98341.78;117308;1177;59520;-72
2021/09/30 06:53:27;;;;;;;10.00;5.20;;;;;;;18.81;38.38;98340.52;117318;1176;59455;-73
2021/09/30 06:56:20;;;;;;;8.60;4.70;;;;;;;18.73;37.33;98344.13;117340;1177;71162;-73
2021/09/30 06:59:26;;;;;;;9.80;4.70;;;;;;;18.71;37.34;98344.69;117310;1176;68364;-72
2021/09/30 07:02:15;;;;;;;7.70;3.90;;;;;;;18.60;36.66;98345.65;117299;1176;69175;-73
2021/09/30 07:05:24;;;;;;;8.00;4.90;;;;;;;18.17;38.43;98343.31;117185;1177;59536;-72
2021/09/30 07:08:04;;;;;;;10.30;4.40;;;;;;;18.29;37.45;98344.90;117295;1176;59599;-73
2021/09/30 07:10:33;;;;;;;10.40;5.20;;;;;;;18.49;36.92;98344.33;117324;1177;70395;-72
2021/09/30 07:13:02;;;;;;;10.30;4.60;;;;;;;18.41;37.16;98344.15;117289;1177;69212;-72
2021/09/30 07:15:31;;;;;;;9.10;5.30;;;;;;;18.68;36.68;98341.89;116941;1177;69130;-72
2021/09/30 07:18:18;;;;;;;8.50;4.80;;;;;;;18.87;36.31;98342.15;117248;1177;59523;-72
2021/09/30 07:20:49;;;;;;;9.90;4.70;;;;;;;18.78;36.61;98341.92;117308;1177;59491;-72
2021/09/30 07:23:18;;;;;;;10.40;4.30;;;;;;;18.99;36.23;98346.98;117324;1177;71553;-72
2021/09/30 07:25:47;;;;;;;9.40;4.70;;;;;;;19.17;36.14;98347.05;117238;1177;68955;-72
2021/09/30 07:28:19;;;;;;;8.40;5.30;;;;;;;19.29;36.17;98345.08;117279;1177;69203;-73
2021/09/30 07:30:48;;;;;;;10.80;5.30;;;;;;;19.31;35.59;98349.31;117190;1170;59536;-72
2021/09/30 07:33:20;;;;;;;8.50;4.40;;;;;;;19.38;35.71;98349.16;117188;1177;59539;-74
2021/09/30 07:35:49;;;;;;;7.10;4.60;;;;;;;19.65;35.37;98352.15;117352;1177;70596;-72
2021/09/30 07:38:20;;;;;;;11.90;5.50;;;;;;;19.76;35.47;98350.21;117208;1177;68552;-71
2021/09/30 07:40:50;;;;;;;5.30;4.40;;;;;;;19.80;35.01;98353.72;117241;1177;67688;-72
2021/09/30 07:43:19;;;;;;;8.90;5.10;;;;;;;20.12;34.13;98351.50;117322;1177;59520;-73
2021/09/30 07:45:49;;;;;;;8.20;4.60;;;;;;;19.78;34.54;98352.36;117256;1177;59443;-72
2021/09/30 07:48:18;;;;;;;9.00;4.70;;;;;;;20.00;33.48;98352.22;117154;1175;70589;-72
2021/09/30 07:50:47;;;;;;;10.20;5.10;;;;;;;19.88;33.20;98348.36;117380;1177;69325;-73
2021/09/30 07:53:16;;;;;;;10.00;5.40;;;;;;;19.44;34.34;98351.13;117284;1177;68675;-72
2021/09/30 07:55:46;;;;;;;6.60;4.20;;;;;;;19.31;35.32;98351.66;117330;1177;59500;-73
2021/09/30 07:58:15;;;;;;;;;;;;;;;19.51;34.79;98348.56;117369;1176;59598;-72
2021/09/30 08:00:44;;;;;;;10.70;4.70;;;;;;;19.49;35.03;98350.85;117318;1177;69612;-72
2021/09/30 08:03:14;;;;;;;;;;;;;;;19.84;34.47;98352.66;117363;1177;68251;-74
2021/09/30 08:05:43;;;;;;;8.80;4.70;;;;;;;20.04;34.37;98346.94;117339;1177;68392;-72
2021/09/30 08:08:12;;;;;;;8.70;5.70;;;;;;;19.97;34.18;98352.13;117290;1177;59546;-72
2021/09/30 08:10:41;;;;;;;9.10;5.00;;;;;;;20.06;34.63;98349.27;117149;1175;59544;-73
2021/09/30 08:13:10;;;;;;;7.40;4.40;;;;;;;20.37;33.81;98344.60;117205;1177;71358;-73
2021/09/30 08:15:40;;;;;;;9.10;5.10;;;;;;;20.52;33.20;98344.11;117274;1177;68916;-73
2021/09/30 08:18:09;;;;;;;11.20;5.10;;;;;;;20.23;33.74;98347.61;117183;1176;69247;-73
2021/09/30 08:20:41;;;;;;;7.50;4.40;;;;;;;20.46;33.65;98347.48;117261;1176;59542;-73
2021/09/30 08:23:12;;;;;;;10.10;4.70;;;;;;;20.37;33.42;98341.15;117124;1176;59949;-72
2021/09/30 08:25:43;;;;;;;10.00;5.00;;;;;;;20.70;32.90;98337.11;117279;1176;71241;-73
2021/09/30 08:28:17;;;;;;;12.20;5.30;;;;;;;20.62;33.16;98338.13;117301;1177;68483;-72
2021/09/30 08:30:49;;;;;;;8.00;4.20;;;;;;;20.77;32.95;98337.66;117291;1177;69591;-72
2021/09/30 08:33:22;;;;;;;6.60;4.70;;;;;;;20.76;33.76;98340.45;117037;1177;59522;-73
2021/09/30 08:35:51;;;;;;;10.10;5.00;;;;;;;21.25;33.15;98344.00;117332;1177;59536;-73
2021/09/30 08:38:21;;;;;;;7.10;4.50;;;;;;;21.37;32.07;98342.70;117289;1177;70555;-73
2021/09/30 08:40:51;;;;;;;7.70;4.10;;;;;;;21.38;32.30;98342.03;117261;1168;69023;-73
2021/09/30 08:43:21;;;;;;;6.20;4.40;;;;;;;21.38;32.76;98341.48;117059;1176;69288;-73
2021/09/30 08:45:50;;;;;;;7.60;4.50;;;;;;;21.18;32.16;98342.82;117307;1177;59506;-72
2021/09/30 08:48:19;;;;;;;8.60;4.50;;;;;;;21.58;32.09;98337.44;117164;1177;59540;-73
2021/09/30 08:50:48;;;;;;;10.50;5.40;;;;;;;21.74;31.76;98334.69;117307;1176;71585;-72
2021/09/30 08:53:17;;;;;;;7.80;4.50;;;;;;;21.71;32.12;98333.83;117250;1176;69224;-73
2021/09/30 08:55:48;;;;;;;9.30;4.20;;;;;;;21.62;32.24;98334.23;117015;1177;68779;-73
2021/09/30 08:58:17;;;;;;;6.00;4.10;;;;;;;21.92;31.86;98328.65;117357;1175;59564;-72
2021/09/30 09:00:46;;;;;;;8.40;4.30;;;;;;;22.12;31.77;98332.86;117260;1176;59537;-73
2021/09/30 09:03:16;;;;;;;6.70;4.20;;;;;;;22.58;31.14;98330.48;117264;1176;70660;-73
2021/09/30 09:05:45;;;;;;;5.90;3.90;;;;;;;22.95;31.42;98330.73;117325;1177;68416;-73
2021/09/30 09:08:16;;;;;;;7.50;4.40;;;;;;;23.43;30.20;98333.44;117274;1177;69270;-76
2021/09/30 09:10:46;;;;;;;9.50;4.80;;;;;;;24.06;28.79;98330.49;116970;1180;60069;-73
2021/09/30 09:13:19;;;;;;;6.40;4.20;;;;;;;24.12;28.61;98329.18;117178;1177;59468;-73
2021/09/30 09:15:54;;;;;;;10.20;4.70;;;;;;;24.23;27.69;98326.88;117309;1176;71312;-73
2021/09/30 09:18:39;;;;;;;9.30;5.00;;;;;;;24.06;27.60;98328.52;117337;1177;69191;-73
2021/09/30 09:21:10;;;;;;;6.20;3.70;;;;;;;22.88;28.91;98331.85;117407;1177;68406;-73
2021/09/30 09:23:52;;;;;;;9.00;4.80;;;;;;;23.03;29.75;98329.54;117344;1176;59527;-74
2021/09/30 09:26:22;;;;;;;6.30;4.20;;;;;;;23.76;29.16;98330.11;117397;1177;59516;-74
2021/09/30 09:29:12;;;;;;;8.70;4.40;;;;;;;24.09;27.63;98337.20;117404;1175;70706;-73
2021/09/30 09:31:50;;;;;;;8.50;5.00;;;;;;;23.83;28.32;98330.95;117305;1176;68494;-74
2021/09/30 09:34:26;;;;;;;11.20;5.30;;;;;;;23.58;28.82;98331.55;117172;1177;69297;-73
2021/09/30 09:37:40;;;;;;;10.40;4.60;;;;;;;23.47;29.28;98329.77;117184;1177;59599;-74
2021/09/30 09:40:20;;;;;;;6.00;3.60;;;;;;;24.14;28.71;98325.60;117165;1176;59507;-73
2021/09/30 09:42:49;;;;;;;8.10;3.90;;;;;;;24.94;27.57;98316.84;117038;1176;70365;-74
2021/09/30 09:45:18;;;;;;;6.80;3.80;;;;;;;25.26;26.80;98325.17;117205;1176;68432;-73
2021/09/30 09:47:47;;;;;;;11.20;5.10;;;;;;;25.23;25.90;98325.73;117188;1177;69232;-73
2021/09/30 09:50:22;;;;;;;9.80;4.50;;;;;;;25.18;26.38;98320.65;117200;1177;59477;-74
2021/09/30 09:52:52;;;;;;;10.60;5.00;;;;;;;25.67;26.70;98317.02;117203;1168;59523;-75
2021/09/30 09:55:42;;;;;;;7.50;4.10;;;;;;;25.67;25.40;98315.50;117250;1175;70816;-74
2021/09/30 09:58:16;;;;;;;6.60;3.30;;;;;;;25.83;25.79;98308.23;117224;1177;69429;-74
2021/09/30 10:01:03;;;;;;;9.20;4.20;;;;;;;26.08;25.44;98306.91;117120;1177;68586;-72
2021/09/30 10:03:32;;;;;;;6.50;3.90;;;;;;;25.88;26.02;98308.14;117359;1176;59532;-75
2021/09/30 10:06:05;;;;;;;7.10;4.50;;;;;;;26.31;25.47;98315.36;117162;1175;59590;-73
2021/09/30 10:08:34;;;;;;;7.20;3.80;;;;;;;25.42;25.92;98315.62;117086;1176;71138;-76
2021/09/30 10:11:03;;;;;;;5.30;3.30;;;;;;;26.06;25.62;98315.20;117240;1177;68270;-74
2021/09/30 10:13:37;;;;;;;5.60;3.60;;;;;;;26.63;25.08;98314.67;117283;1177;69246;-74
2021/09/30 10:16:08;;;;;;;9.20;4.70;;;;;;;26.65;23.67;98313.23;117268;1177;59558;-74
2021/09/30 10:18:38;;;;;;;5.50;3.10;;;;;;;26.94;23.59;98312.83;117344;1177;59474;-74
2021/09/30 10:21:07;;;;;;;6.00;3.90;;;;;;;27.47;23.17;98314.50;117280;1177;70294;-74
2021/09/30 10:23:37;;;;;;;8.90;4.00;;;;;;;27.06;22.98;98310.64;117211;1177;69132;-74
2021/09/30 10:26:20;;;;;;;5.70;2.90;;;;;;;26.30;24.17;98305.58;117248;1177;69170;-75
2021/09/30 10:28:49;;;;;;;6.60;3.80;;;;;;;27.35;23.68;98309.00;117264;1174;59484;-74
2021/09/30 10:31:25;;;;;;;8.30;4.40;;;;;;;27.94;22.86;98310.17;117367;1176;59532;-74
2021/09/30 10:33:57;;;;;;;8.60;4.10;;;;;;;28.32;22.20;98307.05;117017;1177;70816;-73
2021/09/30 10:36:34;;;;;;;8.30;4.40;;;;;;;28.12;21.89;98307.71;116837;1177;68908;-74
2021/09/30 10:39:29;;;;;;;8.50;3.70;;;;;;;27.83;22.46;98307.35;117392;1177;69200;-74
2021/09/30 10:42:01;;;;;;;8.00;3.50;;;;;;;28.14;21.93;98302.14;117393;1176;59503;-74
2021/09/30 10:44:35;;;;;;;6.80;3.90;;;;;;;28.83;21.85;98295.35;117305;1177;59545;-76
2021/09/30 10:47:06;;;;;;;5.90;3.40;;;;;;;28.70;21.22;98292.30;117186;1177;71490;-74
2021/09/30 10:49:53;;;;;;;8.10;3.90;;;;;;;28.92;20.68;98289.96;117327;1176;69213;-74
2021/09/30 10:52:26;;;;;;;6.30;3.20;;;;;;;28.63;21.18;98288.75;117315;1176;68279;-74
2021/09/30 10:55:21;;;;;;;7.20;3.50;;;;;;;28.80;21.49;98278.45;116912;1176;59551;-74
2021/09/30 10:57:53;;;;;;;5.60;3.60;;;;;;;28.87;21.08;98281.39;117191;1176;59472;-74
2021/09/30 11:00:22;;;;;;;7.00;4.00;;;;;;;29.19;20.80;98290.13;117247;1176;71176;-75
2021/09/30 11:03:02;;;;;;;5.10;3.30;;;;;;;29.29;20.06;98290.20;117370;1170;69195;-77
2021/09/30 11:05:37;;;;;;;7.40;4.30;;;;;;;28.78;20.56;98286.36;117169;1177;68659;-74
2021/09/30 11:08:23;;;;;;;7.10;3.70;;;;;;;28.56;20.79;98286.11;117159;1176;59523;-74
2021/09/30 11:11:04;;;;;;;3.70;2.70;;;;;;;28.31;21.49;98286.90;117293;1176;59556;-75
2021/09/30 11:13:44;;;;;;;4.70;3.10;;;;;;;28.65;21.02;98280.06;117165;1176;71292;-75
2021/09/30 11:16:17;;;;;;;5.90;4.20;;;;;;;29.08;20.38;98282.52;117010;1177;69236;-74
2021/09/30 11:18:57;;;;;;;9.00;4.60;;;;;;;29.36;20.00;98281.20;117262;1176;68471;-74
2021/09/30 11:21:32;;;;;;;5.90;3.60;;;;;;;29.21;19.75;98282.30;117372;1177;59519;-74
2021/09/30 11:24:19;;;;;;;7.60;3.70;;;;;;;28.93;19.99;98278.98;117329;1177;59535;-74
2021/09/30 11:26:48;;;;;;;4.70;3.00;;;;;;;29.90;19.91;98282.32;117027;1177;71409;-74
2021/09/30 11:29:19;;;;;;;4.80;3.10;;;;;;;30.96;19.25;98278.92;117256;1177;68490;-74
2021/09/30 11:31:51;;;;;;;7.10;3.60;;;;;;;31.72;17.32;98279.98;117289;1176;68551;-74
2021/09/30 11:34:29;;;;;;;4.20;3.10;;;;;;;31.68;17.15;98274.84;116953;1174;59525;-74
2021/09/30 11:37:11;;;;;;;7.70;3.90;;;;;;;31.52;17.65;98272.20;117225;1174;59516;-75
2021/09/30 11:39:41;;;;;;;7.40;4.00;;;;;;;30.74;18.00;98271.91;117318;1175;70596;-74
2021/09/30 11:42:10;;;;;;;6.20;3.70;;;;;;;30.71;17.59;98274.98;117005;1177;69236;-74
2021/09/30 11:44:39;;;;;;;4.70;3.00;;;;;;;30.38;18.26;98274.39;117343;1176;69347;-75
2021/09/30 11:47:08;;;;;;;8.30;4.70;;;;;;;30.65;17.78;98269.73;117350;1176;59625;-74
2021/09/30 11:49:42;;;;;;;14.20;10.10;;;;;;;30.68;17.97;98269.11;117319;1177;59535;-75
2021/09/30 11:52:12;;;;;;;7.80;4.50;;;;;;;30.86;18.11;98264.80;117044;1177;72004;-75
2021/09/30 11:54:42;;;;;;;5.50;3.40;;;;;;;31.46;18.19;98266.34;117263;1176;68999;-75
2021/09/30 11:57:22;;;;;;;7.50;3.60;;;;;;;32.07;17.62;98267.28;117283;1177;68525;-75
2021/09/30 11:59:51;;;;;;;6.10;3.80;;;;;;;32.27;17.85;98259.36;117181;1176;59545;-75
2021/09/30 12:02:22;;;;;;;;;;;;;;;32.25;17.58;98257.71;117310;1176;59513;-75
2021/09/30 12:04:52;;;;;;;6.70;3.20;;;;;;;32.49;16.58;98261.33;117285;1177;71118;-75
2021/09/30 12:07:25;;;;;;;3.70;2.90;;;;;;;32.23;16.19;98263.99;117191;1177;68617;-75
2021/09/30 12:09:56;;;;;;;6.00;3.20;;;;;;;31.89;16.58;98261.35;117177;1176;68231;-75
2021/09/30 12:12:31;;;;;;;5.70;3.60;;;;;;;31.31;16.97;98257.92;117011;1177;59589;-75
2021/09/30 12:15:03;;;;;;;6.20;3.50;;;;;;;30.76;17.51;98255.41;117375;1176;59506;-75
2021/09/30 12:17:34;;;;;;;6.70;3.60;;;;;;;29.85;18.57;98259.30;117358;1177;70434;-74
2021/09/30 12:20:13;;;;;;;8.40;4.10;;;;;;;29.28;19.17;98253.75;117293;1177;68710;-75
2021/09/30 12:23:01;;;;;;;8.20;3.20;;;;;;;29.04;19.69;98256.11;117329;1177;68728;-74
2021/09/30 12:25:30;;;;;;;5.90;3.30;;;;;;;29.08;19.48;98254.95;117334;1177;59471;-75
2021/09/30 12:27:59;;;;;;;6.10;3.60;;;;;;;29.73;19.00;98253.46;117267;1177;59627;-75
2021/09/30 12:30:30;;;;;;;7.90;3.40;;;;;;;30.12;18.83;98250.48;117096;1177;72029;-75
2021/09/30 12:33:03;;;;;;;5.50;3.60;;;;;;;30.33;18.04;98251.67;117314;1176;69205;-75
2021/09/30 12:35:35;;;;;;;5.10;2.80;;;;;;;30.79;18.65;98251.13;117012;1176;69847;-75
2021/09/30 12:38:11;;;;;;;6.80;3.40;;;;;;;31.47;18.49;98248.77;117282;1176;59504;-75
2021/09/30 12:40:53;;;;;;;7.40;3.80;;;;;;;31.88;17.61;98252.39;117304;1176;59537;-75
2021/09/30 12:43:27;;;;;;;6.90;3.90;;;;;;;32.17;16.93;98248.42;117349;1177;70561;-75
2021/09/30 12:45:56;;;;;;;8.10;4.00;;;;;;;30.84;17.83;98245.94;117201;1176;68352;-74
2021/09/30 12:48:29;;;;;;;6.00;3.40;;;;;;;30.26;18.14;98243.13;117372;1177;68310;-76
2021/09/30 12:51:11;;;;;;;5.70;3.80;;;;;;;30.22;18.32;98245.23;117328;1176;59554;-77
2021/09/30 12:53:48;;;;;;;4.90;2.70;;;;;;;30.33;18.08;98243.39;117346;1176;59611;-76
2021/09/30 12:56:22;;;;;;;6.40;3.40;;;;;;;30.69;18.01;98234.95;117259;1176;71214;-75
2021/09/30 12:58:52;;;;;;;8.00;4.20;;;;;;;30.82;17.72;98234.09;117336;1176;69471;-75
2021/09/30 13:01:35;;;;;;;7.40;4.10;;;;;;;30.23;18.09;98230.77;117270;1176;69076;-76
2021/09/30 13:04:07;;;;;;;7.10;3.80;;;;;;;29.28;19.45;98227.64;116965;1177;59539;-76
2021/09/30 13:06:42;;;;;;;6.80;3.50;;;;;;;29.09;19.45;98229.15;116988;1177;59539;-75
2021/09/30 13:09:21;;;;;;;7.70;3.70;;;;;;;28.91;19.66;98225.71;117379;1176;70608;-75
2021/09/30 13:11:55;;;;;;;4.20;3.30;;;;;;;27.56;20.98;98225.48;117359;1177;69796;-74
2021/09/30 13:14:30;;;;;;;6.10;3.70;;;;;;;27.96;20.99;98224.64;117357;1175;69942;-75
2021/09/30 13:17:08;;;;;;;5.90;3.40;;;;;;;28.34;20.84;98220.41;117217;1176;59532;-77
2021/09/30 13:19:46;;;;;;;6.70;3.80;;;;;;;28.67;20.74;98218.98;116995;1176;59516;-76
2021/09/30 13:22:39;;;;;;;4.30;2.90;;;;;;;28.82;20.05;98216.04;117018;1176;71397;-75
2021/09/30 13:25:18;;;;;;;8.30;4.00;;;;;;;28.44;20.03;98210.18;117296;1176;69077;-76
2021/09/30 13:27:49;;;;;;;6.40;3.30;;;;;;;28.16;20.78;98210.40;117159;1177;69246;-75
2021/09/30 13:30:22;;;;;;;6.20;3.40;;;;;;;27.91;21.28;98209.89;117188;1176;59513;-75
2021/09/30 13:32:55;;;;;;;6.40;3.80;;;;;;;27.87;21.76;98202.94;117201;1176;59506;-75
2021/09/30 13:35:27;;;;;;;7.50;4.10;;;;;;;27.34;21.76;98206.66;117320;1177;70435;-75
2021/09/30 13:37:57;;;;;;;5.90;3.10;;;;;;;26.78;22.34;98203.64;117200;1176;68500;-76
2021/09/30 13:40:27;;;;;;;4.80;2.90;;;;;;;27.31;22.22;98204.34;117267;1177;69105;-75
2021/09/30 13:42:57;;;;;;;8.10;3.60;;;;;;;27.69;22.02;98202.08;117218;1177;59519;-75
2021/09/30 13:45:26;;;;;;;6.00;3.20;;;;;;;28.25;21.62;98197.05;117344;1177;59459;-75
2021/09/30 13:47:56;;;;;;;4.40;2.80;;;;;;;28.57;20.90;98202.44;117350;1177;71349;-75
2021/09/30 13:50:27;;;;;;;5.90;3.10;;;;;;;28.89;20.75;98204.24;117282;1176;69869;-75
2021/09/30 13:52:57;;;;;;;7.40;3.40;;;;;;;28.69;20.30;98199.87;117318;1176;69226;-75
2021/09/30 13:55:26;;;;;;;5.80;3.10;;;;;;;28.71;20.25;98199.27;117298;1176;59539;-75
2021/09/30 13:57:55;;;;;;;6.90;3.40;;;;;;;28.82;20.44;98197.00;117355;1177;59611;-76
2021/09/30 14:00:24;;;;;;;6.70;3.00;;;;;;;28.72;20.15;98194.94;117329;1177;70573;-76
2021/09/30 14:02:54;;;;;;;8.80;3.30;;;;;;;28.59;20.60;98199.08;117200;1177;69196;-75
2021/09/30 14:05:23;;;;;;;4.80;3.10;;;;;;;28.58;20.81;98197.10;117280;1177;68311;-75
2021/09/30 14:07:52;;;;;;;5.50;3.40;;;;;;;28.53;20.67;98193.49;117316;1173;59535;-76
2021/09/30 14:10:22;;;;;;;4.80;3.00;;;;;;;28.46;20.94;98190.77;117190;1177;59510;-75
2021/09/30 14:12:51;;;;;;;8.10;3.90;;;;;;;28.44;20.59;98191.06;117404;1176;71325;-75
2021/09/30 14:15:20;;;;;;;4.90;3.30;;;;;;;27.45;21.54;98194.66;117045;1177;68691;-75
2021/09/30 14:17:49;;;;;;;12.70;5.30;;;;;;;26.73;22.10;98194.68;117334;1177;69322;-75
2021/09/30 14:20:18;;;;;;;4.30;2.80;;;;;;;26.14;23.06;98190.58;117409;1177;59513;-74
2021/09/30 14:22:47;;;;;;;8.90;4.30;;;;;;;25.43;24.38;98185.99;117325;1176;59532;-76
2021/09/30 14:25:16;;;;;;;7.20;4.60;;;;;;;24.31;25.41;98183.97;117364;1176;71400;-77
2021/09/30 14:27:45;;;;;;;8.00;4.40;;;;;;;23.32;27.84;98187.41;117384;1177;69875;-76
2021/09/30 14:30:14;;;;;;;6.80;4.30;;;;;;;23.45;27.36;98183.08;117347;1176;69365;-77
2021/09/30 14:33:03;;;;;;;6.20;4.00;;;;;;;22.94;28.58;98184.76;117315;1176;59520;-76
2021/09/30 14:35:32;;;;;;;7.20;4.60;;;;;;;22.43;28.96;98182.55;117251;1176;59510;-76
2021/09/30 14:38:01;;;;;;;4.30;3.10;;;;;;;22.18;29.36;98180.08;117357;1176;71127;-76
2021/09/30 14:40:30;;;;;;;6.50;3.40;;;;;;;22.58;29.06;98182.33;117345;1176;69216;-76
2021/09/30 14:42:59;;;;;;;5.30;3.30;;;;;;;22.86;29.46;98182.42;117169;1176;68401;-76