Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:58;;;;;;;;;;;23.30;48.30;;;;;;1549408;76;805;-67
2022/01/12 00:03:00;;;;;;;;;;;23.30;48.30;;;;;;1540079;76;724;-67
2022/01/12 00:05:02;;;;;;;;;;;23.30;48.40;;;;;;1544850;76;705;-67
2022/01/12 00:07:04;;;;;;;;;;;23.40;48.40;;;;;;1541076;76;727;-67
2022/01/12 00:09:07;;;;;;;;;;;23.40;48.40;;;;;;1548288;76;1162;-67
2022/01/12 00:11:09;;;;;;;;;;;23.40;48.40;;;;;;1543366;76;1941;-66
2022/01/12 00:13:11;;;;;;;;;;;23.40;48.40;;;;;;1543570;76;876;-67
2022/01/12 00:15:14;;;;;;;;;;;23.40;48.40;;;;;;1548400;75;705;-67
2022/01/12 00:17:16;;;;;;;;;;;23.40;48.40;;;;;;1548677;75;718;-67
2022/01/12 00:19:17;;;;;;;;;;;23.40;48.40;;;;;;1550980;76;1131;-65
2022/01/12 00:21:19;;;;;;;;;;;23.30;48.40;;;;;;1547555;75;792;-67
2022/01/12 00:23:22;;;;;;;;;;;23.30;48.40;;;;;;1543570;76;709;-67
2022/01/12 00:25:28;;;;;;;;;;;23.30;48.40;;;;;;1543848;76;935;-66
2022/01/12 00:34:20;;;;;;;;;;;23.30;48.40;;;;;;1500611;78;1086;-67
2022/01/12 00:36:22;;;;;;;;;;;23.30;48.50;;;;;;1549647;76;837;-67
2022/01/12 00:38:25;;;;;;;;;;;23.40;48.50;;;;;;1543253;76;789;-67
2022/01/12 00:40:27;;;;;;;;;;;23.30;48.40;;;;;;1552385;76;1143;-67
2022/01/12 00:42:29;;;;;;;;;;;23.30;48.40;;;;;;1552298;76;770;-67
2022/01/12 00:44:35;;;;;;;;;;;23.30;48.40;;;;;;1542787;76;779;-65
2022/01/12 00:46:35;;;;;;;;;;;23.30;48.40;;;;;;1547430;76;1653;-67
2022/01/12 00:48:37;;;;;;;;;;;23.40;48.40;;;;;;1548728;76;733;-66
2022/01/12 00:50:39;;;;;;;;;;;23.50;48.60;;;;;;1542757;76;1948;-66
2022/01/12 00:52:41;;;;;;;;;;;23.30;48.40;;;;;;1557438;76;722;-66
2022/01/12 00:54:42;;;;;;;;;;;23.40;48.40;;;;;;1550675;76;699;-67
2022/01/12 00:56:44;;;;;;;;;;;23.40;48.40;;;;;;1553862;76;786;-69
2022/01/12 00:58:46;;;;;;;;;;;23.40;48.30;;;;;;1559190;76;784;-67
2022/01/12 01:00:48;;;;;;;;;;;23.40;48.40;;;;;;1547166;76;1111;-67
2022/01/12 01:02:50;;;;;;;;;;;23.40;48.40;;;;;;1551348;76;796;-67
2022/01/12 01:04:52;;;;;;;;;;;23.50;48.50;;;;;;1554965;76;919;-64
2022/01/12 01:06:54;;;;;;;;;;;23.30;48.40;;;;;;1548297;76;689;-68
2022/01/12 01:08:56;;;;;;;;;;;23.40;48.40;;;;;;1560907;76;1192;-67
2022/01/12 01:10:58;;;;;;;;;;;23.40;48.40;;;;;;1563351;76;1946;-68
2022/01/12 01:13:00;;;;;;;;;;;23.50;48.50;;;;;;1563392;76;772;-67
2022/01/12 01:15:07;;;;;;;;;;;23.50;48.50;;;;;;1588845;74;791;-68
2022/01/12 01:26:19;;;;;;;;;;;23.30;48.40;;;;;;1563728;76;1662;-69
2022/01/12 01:28:21;;;;;;;;;;;23.30;48.40;;;;;;1565008;76;798;-69
2022/01/12 01:30:23;;;;;;;;;;;23.30;48.40;;;;;;1565025;76;1236;-68
2022/01/12 01:32:26;;;;;;;;;;;23.40;48.40;;;;;;1564856;76;1926;-68
2022/01/12 01:34:28;;;;;;;;;;;23.40;48.40;;;;;;1564970;76;722;-68
2022/01/12 01:36:30;;;;;;;;;;;23.40;48.30;;;;;;1563756;76;689;-68
2022/01/12 01:38:32;;;;;;;;;;;23.40;48.30;;;;;;1564950;76;769;-68
2022/01/12 01:40:34;;;;;;;;;;;23.40;48.30;;;;;;1564996;76;1161;-66
2022/01/12 01:53:59;;;;;;;;;;;23.40;48.30;;;;;;1564827;76;1640;-67
2022/01/12 01:56:01;;;;;;;;;;;23.30;48.30;;;;;;1564884;76;713;-67
2022/01/12 01:58:03;;;;;;;;;;;23.30;48.30;;;;;;1564501;76;721;-66
2022/01/12 02:00:06;;;;;;;;;;;23.40;48.30;;;;;;1564474;76;1158;-66
2022/01/12 02:02:08;;;;;;;;;;;23.40;48.20;;;;;;1564976;76;767;-67
2022/01/12 02:04:10;;;;;;;;;;;23.40;48.20;;;;;;1564854;76;814;-66
2022/01/12 02:06:12;;;;;;;;;;;23.40;48.10;;;;;;1564738;76;729;-67
2022/01/12 02:08:14;;;;;;;;;;;23.40;48.10;;;;;;1564603;76;786;-68
2022/01/12 02:10:16;;;;;;;;;;;23.40;48.10;;;;;;1568447;74;2140;-68
2022/01/12 02:12:24;;;;;;;;;;;23.40;48.10;;;;;;1572054;75;1941;-68
2022/01/12 02:14:26;;;;;;;;;;;23.40;48.00;;;;;;1558269;75;723;-68
2022/01/12 02:16:36;;;;;;;;;;;23.40;48.00;;;;;;1546601;75;695;-68
2022/01/12 02:18:52;;;;;;;;;;;23.40;48.00;;;;;;1565706;75;1639;-68
2022/01/12 02:37:02;;;;;;;;;;;23.30;48.00;;;;;;1547240;75;1624;-70
2022/01/12 02:41:18;;;;;;;;;;;23.30;47.90;;;;;;1572167;75;1661;-69
2022/01/12 02:50:37;;;;;;;;;;;23.30;48.00;;;;;;1572177;75;723;-69
2022/01/12 02:54:43;;;;;;;;;;;23.30;47.90;;;;;;1542858;76;1668;-69
2022/01/12 02:56:45;;;;;;;;;;;23.30;47.90;;;;;;1542931;77;831;-68
2022/01/12 02:58:47;;;;;;;;;;;23.20;47.80;;;;;;1545057;76;744;-69
2022/01/12 03:03:20;;;;;;;;;;;23.30;47.90;;;;;;1542988;77;732;-69
2022/01/12 03:05:34;;;;;;;;;;;23.30;47.80;;;;;;1541317;77;1664;-68
2022/01/12 03:07:37;;;;;;;;;;;23.30;47.90;;;;;;1565666;75;1128;-68
2022/01/12 03:09:38;;;;;;;;;;;23.30;47.90;;;;;;1539832;76;1144;-68
2022/01/12 03:11:40;;;;;;;;;;;23.30;47.90;;;;;;1540095;76;1945;-69
2022/01/12 03:13:42;;;;;;;;;;;23.30;47.80;;;;;;1543588;76;721;-68
2022/01/12 03:15:44;;;;;;;;;;;23.30;47.80;;;;;;1553122;76;633;-69
2022/01/12 03:17:46;;;;;;;;;;;23.30;47.80;;;;;;1541643;77;697;-69
2022/01/12 03:19:47;;;;;;;;;;;23.30;47.80;;;;;;1544515;76;1164;-70
2022/01/12 03:21:49;;;;;;;;;;;23.30;47.80;;;;;;1545560;77;722;-69
2022/01/12 03:23:51;;;;;;;;;;;23.30;47.80;;;;;;1545538;77;692;-68
2022/01/12 03:25:54;;;;;;;;;;;23.30;47.80;;;;;;1545395;76;740;-69
2022/01/12 03:28:00;;;;;;;;;;;23.30;47.80;;;;;;1545176;77;1032;-69
2022/01/12 03:29:59;;;;;;;;;;;23.30;47.80;;;;;;1544763;76;1168;-69
2022/01/12 03:32:02;;;;;;;;;;;23.40;47.60;;;;;;1545475;77;1929;-69
2022/01/12 03:38:27;;;;;;;;;;;23.40;47.60;;;;;;1570001;75;1660;-69
2022/01/12 03:40:29;;;;;;;;;;;23.40;47.60;;;;;;1558005;74;1164;-69
2022/01/12 03:42:31;;;;;;;;;;;23.40;47.50;;;;;;1541373;75;751;-69
2022/01/12 03:44:33;;;;;;;;;;;23.50;47.60;;;;;;1542442;76;712;-69
2022/01/12 03:46:46;;;;;;;;;;;23.40;47.50;;;;;;1543004;77;676;-68
2022/01/12 03:48:47;;;;;;;;;;;23.50;47.50;;;;;;1543354;77;721;-69
2022/01/12 03:50:49;;;;;;;;;;;23.40;47.30;;;;;;1540176;76;1130;-69
2022/01/12 03:52:51;;;;;;;;;;;23.50;47.40;;;;;;1540189;77;1933;-69
2022/01/12 03:54:53;;;;;;;;;;;23.50;47.30;;;;;;1540301;77;713;-68
2022/01/12 03:56:58;;;;;;;;;;;23.50;47.20;;;;;;1530703;75;1086;-69
2022/01/12 03:58:58;;;;;;;;;;;23.50;47.10;;;;;;1537018;77;1019;-68
2022/01/12 04:01:00;;;;;;;;;;;23.50;47.10;;;;;;1540041;76;1134;-69
2022/01/12 04:03:05;;;;;;;;;;;23.60;47.10;;;;;;1540277;77;562;-69
2022/01/12 04:05:11;;;;;;;;;;;23.50;47.00;;;;;;1552634;75;1652;-69
2022/01/12 04:09:30;;;;;;;;;;;23.40;46.90;;;;;;1572058;74;1671;-69
2022/01/12 04:11:32;;;;;;;;;;;23.40;46.80;;;;;;1572065;74;1928;-69
2022/01/12 04:13:34;;;;;;;;;;;23.30;46.90;;;;;;1570525;75;715;-70
2022/01/12 04:15:36;;;;;;;;;;;23.30;47.00;;;;;;1549586;75;758;-68
2022/01/12 04:17:37;;;;;;;;;;;23.20;47.10;;;;;;1540088;77;754;-69
2022/01/12 04:19:39;;;;;;;;;;;23.20;47.10;;;;;;1544114;76;1101;-68
2022/01/12 04:21:46;;;;;;;;;;;23.20;47.20;;;;;;1545513;77;785;-69
2022/01/12 04:23:45;;;;;;;;;;;23.10;47.30;;;;;;1544317;76;1642;-68
2022/01/12 04:25:51;;;;;;;;;;;23.10;47.30;;;;;;1545591;75;728;-69
2022/01/12 04:27:52;;;;;;;;;;;23.00;47.30;;;;;;1572037;75;754;-69
2022/01/12 04:29:54;;;;;;;;;;;23.00;47.30;;;;;;1569510;74;1136;-68
2022/01/12 04:31:56;;;;;;;;;;;23.00;47.30;;;;;;1545601;77;1939;-68
2022/01/12 04:33:58;;;;;;;;;;;22.90;47.40;;;;;;1545456;77;693;-68
2022/01/12 04:36:00;;;;;;;;;;;23.00;47.40;;;;;;1545463;77;720;-70
2022/01/12 04:38:03;;;;;;;;;;;22.90;47.40;;;;;;1545467;77;708;-68
2022/01/12 04:40:05;;;;;;;;;;;23.00;47.50;;;;;;1544998;76;1194;-69
2022/01/12 04:42:07;;;;;;;;;;;22.90;47.70;;;;;;1545705;77;565;-69
2022/01/12 04:44:11;;;;;;;;;;;22.90;47.50;;;;;;1545506;77;663;-70
2022/01/12 04:48:33;;;;;;;;;;;23.00;47.60;;;;;;1545187;77;819;-68
2022/01/12 04:50:23;;;;;;;;;;;22.90;47.70;;;;;;1541688;76;1189;-70
2022/01/12 04:52:25;;;;;;;;;;;22.90;47.60;;;;;;1545465;77;1937;-69
2022/01/12 04:54:27;;;;;;;;;;;22.90;47.70;;;;;;1545498;75;720;-69
2022/01/12 04:56:30;;;;;;;;;;;22.90;47.70;;;;;;1548495;75;776;-71
2022/01/12 04:58:32;;;;;;;;;;;22.90;47.80;;;;;;1544987;75;761;-70
2022/01/12 05:00:34;;;;;;;;;;;22.90;47.90;;;;;;1543539;75;1149;-70
2022/01/12 05:07:28;;;;;;;;;;;23.00;47.40;;;;;;1447171;80;1092;-69
2022/01/12 05:13:56;;;;;;;;;;;23.10;47.20;;;;;;1542861;75;1658;-69
2022/01/12 05:16:04;;;;;;;;;;;23.20;47.00;;;;;;1544962;75;707;-69
2022/01/12 05:18:06;;;;;;;;;;;23.20;46.80;;;;;;1541285;75;716;-69
2022/01/12 05:20:08;;;;;;;;;;;23.40;46.70;;;;;;1544862;75;1152;-69
2022/01/12 05:22:10;;;;;;;;;;;23.40;46.50;;;;;;1545020;75;729;-68
2022/01/12 05:24:11;;;;;;;;;;;23.50;46.50;;;;;;1545259;75;763;-69
2022/01/12 05:26:13;;;;;;;;;;;23.50;46.30;;;;;;1544972;75;681;-68
2022/01/12 05:28:16;;;;;;;;;;;23.60;46.20;;;;;;1544950;75;728;-68
2022/01/12 05:30:18;;;;;;;;;;;23.60;46.00;;;;;;1544880;75;1114;-67
2022/01/12 05:32:23;;;;;;;;;;;23.60;45.90;;;;;;1544829;75;1908;-67
2022/01/12 05:34:26;;;;;;;;;;;23.60;45.90;;;;;;1544016;75;1685;-67
2022/01/12 05:36:30;;;;;;;;;;;23.60;45.90;;;;;;1544362;75;1998;-68
2022/01/12 05:38:31;;;;;;;;;;;23.60;45.80;;;;;;1543569;75;1124;-68
2022/01/12 05:40:33;;;;;;;;;;;23.50;46.00;;;;;;1545614;75;1165;-69
2022/01/12 05:42:35;;;;;;;;;;;23.50;46.00;;;;;;1544555;77;1084;-68
2022/01/12 05:44:40;;;;;;;;;;;23.50;46.00;;;;;;1544663;75;898;-66
2022/01/12 05:46:42;;;;;;;;;;;23.60;46.00;;;;;;1542857;75;1626;-67
2022/01/12 05:51:04;;;;;;;;;;;23.50;45.80;;;;;;1540505;75;1617;-69
2022/01/12 05:53:06;;;;;;;;;;;23.40;45.90;;;;;;1544478;75;1941;-69
2022/01/12 05:55:08;;;;;;;;;;;23.30;46.20;;;;;;1543676;75;801;-68
2022/01/12 05:57:10;;;;;;;;;;;23.30;46.30;;;;;;1540336;75;777;-68
2022/01/12 05:59:12;;;;;;;;;;;23.20;46.40;;;;;;1544110;76;781;-68
2022/01/12 06:01:14;;;;;;;;;;;23.20;46.60;;;;;;1544203;76;1164;-65
2022/01/12 06:03:16;;;;;;;;;;;23.20;46.70;;;;;;1544235;77;687;-69
2022/01/12 06:05:19;;;;;;;;;;;23.20;46.70;;;;;;1543663;77;715;-69
2022/01/12 06:07:20;;;;;;;;;;;23.20;46.70;;;;;;1544347;77;776;-68
2022/01/12 06:09:22;;;;;;;;;;;23.10;46.90;;;;;;1543602;76;1157;-68
2022/01/12 06:11:24;;;;;;;;;;;23.10;46.80;;;;;;1544166;77;700;-68
2022/01/12 06:13:26;;;;;;;;;;;23.20;46.80;;;;;;1543013;75;1956;-67
2022/01/12 06:15:28;;;;;;;;;;;23.20;46.60;;;;;;1539807;77;700;-69
2022/01/12 06:17:30;;;;;;;;;;;23.20;46.60;;;;;;1569383;75;791;-68
2022/01/12 06:19:32;;;;;;;;;;;23.10;46.60;;;;;;1553206;75;1180;-68
2022/01/12 06:21:34;;;;;;;;;;;23.10;46.70;;;;;;1545426;77;874;-68
2022/01/12 06:23:36;;;;;;;;;;;23.10;46.80;;;;;;1545591;76;707;-67
2022/01/12 06:25:37;;;;;;;;;;;23.10;46.80;;;;;;1545462;76;757;-68
2022/01/12 06:27:49;;;;;;;;;;;23.00;46.80;;;;;;1545271;77;656;-62
2022/01/12 06:29:50;;;;;;;;;;;23.10;46.80;;;;;;1543219;76;1147;-66
2022/01/12 06:31:47;;;;;;;;;;;23.10;46.80;;;;;;1543762;77;1556;-71
2022/01/12 06:33:49;;;;;;;;;;;23.10;46.80;;;;;;1545493;77;1939;-66
2022/01/12 06:35:51;;;;;;;;;;;23.10;46.90;;;;;;1545249;77;731;-69
2022/01/12 06:37:53;;;;;;;;;;;23.20;47.00;;;;;;1545327;77;727;-68
2022/01/12 06:39:55;;;;;;;;;;;23.10;46.80;;;;;;1545393;75;1161;-68
2022/01/12 06:41:57;;;;;;;;;;;23.20;46.90;;;;;;1543598;75;766;-68
2022/01/12 06:43:59;;;;;;;;;;;23.30;46.60;;;;;;1540034;77;710;-67
2022/01/12 06:46:01;;;;;;;;;;;23.40;46.30;;;;;;1545118;75;754;-71
2022/01/12 06:48:03;;;;;;;;;;;23.50;46.10;;;;;;1544491;75;712;-72
2022/01/12 06:50:05;;;;;;;;;;;23.60;45.80;;;;;;1544442;75;1160;-73
2022/01/12 06:52:07;;;;;;;;;;;23.70;44.00;;;;;;1545042;77;631;-69
2022/01/12 06:54:09;;;;;;;;;;;23.70;42.60;;;;;;1546880;77;1955;-69
2022/01/12 06:56:15;;;;;;;;;;;23.70;43.40;;;;;;1546235;77;665;-70
2022/01/12 06:58:14;;;;;;;;;;;23.70;43.60;;;;;;1544641;77;1093;-69
2022/01/12 07:00:16;;;;;;;;;;;23.70;43.70;;;;;;1545214;76;1173;-68
2022/01/12 07:02:18;;;;;;;;;;;23.70;43.60;;;;;;1545450;77;720;-68
2022/01/12 07:04:20;;;;;;;;;;;23.80;43.60;;;;;;1545087;75;797;-70
2022/01/12 07:06:22;;;;;;;;;;;23.60;43.40;;;;;;1544479;75;739;-68
2022/01/12 07:08:24;;;;;;;;;;;23.70;43.50;;;;;;1541807;75;693;-68
2022/01/12 07:10:26;;;;;;;;;;;23.70;43.50;;;;;;1545048;75;1245;-69
2022/01/12 07:12:28;;;;;;;;;;;23.70;43.40;;;;;;1544894;75;1939;-69
2022/01/12 07:14:30;;;;;;;;;;;23.70;43.40;;;;;;1548256;75;696;-68
2022/01/12 07:16:31;;;;;;;;;;;23.80;43.30;;;;;;1544995;75;720;-68
2022/01/12 07:18:33;;;;;;;;;;;23.70;43.30;;;;;;1544459;75;767;-68
2022/01/12 07:20:35;;;;;;;;;;;23.80;43.20;;;;;;1544387;75;1187;-69
2022/01/12 07:22:37;;;;;;;;;;;23.80;43.20;;;;;;1544916;75;737;-68
2022/01/12 07:24:39;;;;;;;;;;;23.80;43.20;;;;;;1544803;75;682;-68
2022/01/12 07:26:41;;;;;;;;;;;23.80;43.20;;;;;;1545180;75;692;-68
2022/01/12 07:28:44;;;;;;;;;;;23.80;43.10;;;;;;1544948;75;807;-70
2022/01/12 07:30:46;;;;;;;;;;;23.80;43.10;;;;;;1542645;75;1145;-68
2022/01/12 07:32:48;;;;;;;;;;;23.80;43.10;;;;;;1561690;75;1936;-68
2022/01/12 07:34:50;;;;;;;;;;;23.80;43.10;;;;;;1571994;75;710;-68
2022/01/12 07:36:52;;;;;;;;;;;23.80;43.00;;;;;;1572063;75;761;-69
2022/01/12 07:38:55;;;;;;;;;;;23.80;43.10;;;;;;1562900;75;860;-68
2022/01/12 07:40:57;;;;;;;;;;;23.70;43.10;;;;;;1537786;75;1144;-68
2022/01/12 07:42:59;;;;;;;;;;;23.80;43.10;;;;;;1547060;75;802;-68
2022/01/12 07:45:01;;;;;;;;;;;23.70;43.00;;;;;;1539978;77;786;-69
2022/01/12 07:47:03;;;;;;;;;;;23.70;43.00;;;;;;1539725;77;748;-68
2022/01/12 07:49:05;;;;;;;;;;;23.80;43.00;;;;;;1540787;77;720;-67
2022/01/12 07:51:08;;;;;;;;;;;23.80;42.90;;;;;;1540137;76;1110;-68
2022/01/12 07:53:10;;;;;;;;;;;23.80;42.90;;;;;;1539982;77;1900;-69
2022/01/12 07:55:12;;;;;;;;;;;23.80;42.90;;;;;;1540108;77;720;-68
2022/01/12 07:57:14;;;;;;;;;;;23.80;42.90;;;;;;1541142;77;795;-68
2022/01/12 07:59:16;;;;;;;;;;;23.80;42.80;;;;;;1543215;76;1157;-68
2022/01/12 08:01:18;;;;;;;;;;;23.80;42.80;;;;;;1540312;77;688;-66
2022/01/12 08:03:22;;;;;;;;;;;23.70;42.80;;;;;;1540175;77;662;-70
2022/01/12 08:05:23;;;;;;;;;;;23.80;42.80;;;;;;1545833;75;720;-69
2022/01/12 08:07:25;;;;;;;;;;;23.70;42.90;;;;;;1572218;75;726;-69
2022/01/12 08:09:27;;;;;;;;;;;23.80;42.90;;;;;;1571957;74;1184;-69
2022/01/12 08:11:31;;;;;;;;;;;23.70;43.00;;;;;;1572112;75;801;-69
2022/01/12 08:13:33;;;;;;;;;;;23.70;43.00;;;;;;1568991;75;1918;-69
2022/01/12 08:15:34;;;;;;;;;;;23.70;43.10;;;;;;1551226;76;687;-69
2022/01/12 08:17:36;;;;;;;;;;;23.60;42.90;;;;;;1545558;77;741;-69
2022/01/12 08:19:39;;;;;;;;;;;23.70;43.10;;;;;;1545220;76;1175;-69
2022/01/12 08:21:41;;;;;;;;;;;23.60;43.00;;;;;;1545436;77;800;-69
2022/01/12 08:23:43;;;;;;;;;;;23.60;43.00;;;;;;1545559;77;777;-69
2022/01/12 08:25:44;;;;;;;;;;;23.60;43.00;;;;;;1545222;75;801;-71
2022/01/12 08:27:46;;;;;;;;;;;23.60;43.00;;;;;;1544804;75;669;-68
2022/01/12 08:29:50;;;;;;;;;;;23.60;43.00;;;;;;1544252;75;1160;-68
2022/01/12 08:31:52;;;;;;;;;;;23.60;43.00;;;;;;1542480;77;820;-68
2022/01/12 08:33:54;;;;;;;;;;;23.60;42.90;;;;;;1544630;77;1933;-69
2022/01/12 08:35:55;;;;;;;;;;;23.60;42.90;;;;;;1545531;77;650;-69
2022/01/12 08:37:58;;;;;;;;;;;23.70;43.10;;;;;;1544700;75;898;-69
2022/01/12 08:39:59;;;;;;;;;;;23.70;43.00;;;;;;1539951;76;1130;-68
2022/01/12 08:42:01;;;;;;;;;;;23.70;42.80;;;;;;1545400;75;681;-68
2022/01/12 08:44:05;;;;;;;;;;;23.60;42.80;;;;;;1544790;75;712;-69
2022/01/12 08:46:08;;;;;;;;;;;23.70;42.90;;;;;;1544793;75;1605;-69
2022/01/12 08:48:10;;;;;;;;;;;23.70;42.90;;;;;;1545008;75;717;-70
2022/01/12 08:50:12;;;;;;;;;;;23.70;42.90;;;;;;1545774;75;1110;-69
2022/01/12 08:52:13;;;;;;;;;;;23.70;42.80;;;;;;1544838;75;827;-68
2022/01/12 08:54:15;;;;;;;;;;;23.70;42.90;;;;;;1544060;75;1926;-69
2022/01/12 08:56:19;;;;;;;;;;;23.70;42.80;;;;;;1544111;75;719;-69
2022/01/12 08:58:21;;;;;;;;;;;23.70;42.80;;;;;;1544131;75;782;-70
2022/01/12 09:00:22;;;;;;;;;;;23.60;42.80;;;;;;1539110;75;1151;-69
2022/01/12 09:02:24;;;;;;;;;;;23.50;42.90;;;;;;1529123;76;718;-69
2022/01/12 09:04:27;;;;;;;;;;;23.40;43.00;;;;;;1541759;75;725;-69
2022/01/12 09:06:29;;;;;;;;;;;23.30;43.20;;;;;;1541326;75;808;-70
2022/01/12 09:08:31;;;;;;;;;;;23.30;43.40;;;;;;1548731;75;725;-69
2022/01/12 09:10:33;;;;;;;;;;;23.30;43.40;;;;;;1543946;75;1191;-70
2022/01/12 09:12:36;;;;;;;;;;;23.20;43.40;;;;;;1542669;75;750;-69
2022/01/12 09:14:38;;;;;;;;;;;23.20;43.50;;;;;;1547400;76;1912;-70
2022/01/12 09:16:40;;;;;;;;;;;23.20;43.60;;;;;;1544724;75;794;-70
2022/01/12 09:18:43;;;;;;;;;;;23.20;43.70;;;;;;1538524;75;735;-70
2022/01/12 09:20:46;;;;;;;;;;;23.10;43.70;;;;;;1541355;75;1165;-70
2022/01/12 09:22:48;;;;;;;;;;;23.10;43.80;;;;;;1542713;77;726;-70
2022/01/12 09:24:50;;;;;;;;;;;23.10;43.80;;;;;;1542970;77;732;-70
2022/01/12 09:26:52;;;;;;;;;;;23.00;43.80;;;;;;1543532;75;579;-68
2022/01/12 09:28:54;;;;;;;;;;;23.00;43.80;;;;;;1540398;75;857;-69
2022/01/12 09:30:55;;;;;;;;;;;23.00;43.80;;;;;;1542308;75;1136;-70
2022/01/12 09:32:59;;;;;;;;;;;23.00;43.90;;;;;;1546250;77;744;-69
2022/01/12 09:35:01;;;;;;;;;;;23.00;43.90;;;;;;1544417;75;1904;-70
2022/01/12 09:37:03;;;;;;;;;;;23.00;43.90;;;;;;1545522;75;689;-69
2022/01/12 09:39:06;;;;;;;;;;;23.10;44.10;;;;;;1543715;75;773;-70
2022/01/12 09:41:08;;;;;;;;;;;23.00;44.00;;;;;;1544766;75;1122;-69
2022/01/12 09:43:10;;;;;;;;;;;23.00;44.00;;;;;;1542659;75;764;-69
2022/01/12 09:45:15;;;;;;;;;;;23.00;44.00;;;;;;1541166;76;651;-70
2022/01/12 09:47:16;;;;;;;;;;;22.90;44.10;;;;;;1541453;77;1651;-70
2022/01/12 09:49:18;;;;;;;;;;;23.00;44.10;;;;;;1543890;75;1141;-70
2022/01/12 09:51:20;;;;;;;;;;;23.00;44.10;;;;;;1541281;77;719;-70
2022/01/12 09:53:22;;;;;;;;;;;23.00;44.10;;;;;;1542692;77;1933;-70
2022/01/12 09:55:23;;;;;;;;;;;23.00;44.00;;;;;;1542767;75;711;-69
2022/01/12 09:57:25;;;;;;;;;;;23.00;44.00;;;;;;1544427;75;696;-69
2022/01/12 09:59:27;;;;;;;;;;;22.90;44.10;;;;;;1545764;75;1138;-69
2022/01/12 10:01:30;;;;;;;;;;;23.00;44.10;;;;;;1542059;76;765;-69
2022/01/12 10:03:32;;;;;;;;;;;22.90;44.10;;;;;;1546493;77;697;-68
2022/01/12 10:05:34;;;;;;;;;;;23.00;44.10;;;;;;1546957;77;723;-68
2022/01/12 10:07:36;;;;;;;;;;;23.00;44.10;;;;;;1545448;77;770;-66
2022/01/12 10:09:39;;;;;;;;;;;23.00;44.10;;;;;;1545455;76;1184;-69
2022/01/12 10:11:54;;;;;;;;;;;23.00;44.00;;;;;;1545462;77;727;-68
2022/01/12 10:13:57;;;;;;;;;;;23.00;44.00;;;;;;1548830;75;1932;-69
2022/01/12 10:15:59;;;;;;;;;;;23.00;44.00;;;;;;1545402;77;864;-69
2022/01/12 10:18:02;;;;;;;;;;;22.90;44.00;;;;;;1544207;75;1173;-69
2022/01/12 10:20:11;;;;;;;;;;;22.90;44.00;;;;;;1544498;75;1142;-68
2022/01/12 10:22:15;;;;;;;;;;;23.00;44.00;;;;;;1540216;77;716;-70
2022/01/12 10:24:19;;;;;;;;;;;23.00;44.00;;;;;;1540130;77;698;-70
2022/01/12 10:26:34;;;;;;;;;;;23.00;44.00;;;;;;1540058;77;1486;-70
2022/01/12 10:28:36;;;;;;;;;;;23.00;44.00;;;;;;1545329;77;712;-70
2022/01/12 10:30:38;;;;;;;;;;;23.00;44.00;;;;;;1545241;76;1148;-70
2022/01/12 10:32:40;;;;;;;;;;;23.00;44.00;;;;;;1545411;77;659;-68
2022/01/12 10:34:43;;;;;;;;;;;23.00;44.00;;;;;;1545249;77;1917;-70
2022/01/12 10:36:45;;;;;;;;;;;23.00;44.00;;;;;;1545148;77;680;-69
2022/01/12 10:38:47;;;;;;;;;;;23.00;44.00;;;;;;1545385;77;794;-69
2022/01/12 10:40:51;;;;;;;;;;;23.00;43.90;;;;;;1545391;76;1196;-69
2022/01/12 10:42:52;;;;;;;;;;;23.00;44.00;;;;;;1545301;77;715;-69
2022/01/12 10:44:56;;;;;;;;;;;23.00;43.90;;;;;;1545269;77;716;-66
2022/01/12 10:47:04;;;;;;;;;;;23.00;44.00;;;;;;1542712;75;705;-70
2022/01/12 10:49:06;;;;;;;;;;;23.00;43.90;;;;;;1541417;76;794;-69
2022/01/12 10:51:08;;;;;;;;;;;23.00;43.90;;;;;;1543019;76;1101;-70
2022/01/12 10:53:10;;;;;;;;;;;23.00;44.00;;;;;;1542851;77;728;-71
2022/01/12 10:55:13;;;;;;;;;;;23.00;43.90;;;;;;1542902;77;1925;-69
2022/01/12 10:57:19;;;;;;;;;;;23.00;43.90;;;;;;1542949;77;789;-69
2022/01/12 10:59:21;;;;;;;;;;;23.00;43.90;;;;;;1542184;76;1115;-69
2022/01/12 11:01:27;;;;;;;;;;;23.00;43.90;;;;;;1540274;77;693;-70
2022/01/12 11:03:29;;;;;;;;;;;23.10;44.10;;;;;;1542467;75;759;-69
2022/01/12 11:05:32;;;;;;;;;;;23.00;43.90;;;;;;1544800;75;742;-70
2022/01/12 11:07:34;;;;;;;;;;;23.00;43.90;;;;;;1548868;75;592;-70
2022/01/12 11:09:36;;;;;;;;;;;23.00;43.90;;;;;;1545045;75;1114;-70
2022/01/12 11:11:38;;;;;;;;;;;23.00;43.90;;;;;;1542510;75;782;-70
2022/01/12 11:13:40;;;;;;;;;;;23.00;43.90;;;;;;1542484;76;793;-68
2022/01/12 11:15:42;;;;;;;;;;;23.10;44.10;;;;;;1566986;75;1938;-70
2022/01/12 11:17:44;;;;;;;;;;;23.00;43.90;;;;;;1572129;75;730;-69
2022/01/12 11:19:57;;;;;;;;;;;23.00;44.00;;;;;;1549988;75;1116;-69
2022/01/12 11:22:09;;;;;;;;;;;23.10;44.20;;;;;;1545193;77;1796;-69
2022/01/12 11:24:15;;;;;;;;;;;23.00;44.20;;;;;;1545049;75;1704;-71
2022/01/12 11:26:18;;;;;;;;;;;23.00;44.40;;;;;;1543165;77;723;-70
2022/01/12 11:28:22;;;;;;;;;;;23.10;44.70;;;;;;1553006;75;724;-70
2022/01/12 11:30:24;;;;;;;;;;;23.00;44.70;;;;;;1546670;75;1083;-71
2022/01/12 11:32:26;;;;;;;;;;;23.10;45.00;;;;;;1545516;75;749;-71
2022/01/12 11:34:28;;;;;;;;;;;23.10;45.10;;;;;;1543346;77;1945;-71
2022/01/12 11:36:37;;;;;;;;;;;23.00;45.00;;;;;;1546951;77;734;-71
2022/01/12 11:38:39;;;;;;;;;;;23.10;45.20;;;;;;1545758;77;664;-72
2022/01/12 11:40:41;;;;;;;;;;;23.10;45.20;;;;;;1546281;75;1107;-70
2022/01/12 11:42:43;;;;;;;;;;;23.10;45.20;;;;;;1544460;77;728;-71
2022/01/12 11:44:45;;;;;;;;;;;23.10;45.20;;;;;;1545319;77;732;-72
2022/01/12 11:46:48;;;;;;;;;;;23.10;45.10;;;;;;1545442;77;736;-70
2022/01/12 11:48:53;;;;;;;;;;;23.10;45.20;;;;;;1544388;77;805;-72
2022/01/12 11:50:55;;;;;;;;;;;23.10;45.10;;;;;;1539938;76;1075;-72
2022/01/12 11:52:57;;;;;;;;;;;23.10;45.10;;;;;;1540296;77;680;-72
2022/01/12 11:55:03;;;;;;;;;;;23.10;45.10;;;;;;1540144;77;1952;-72
2022/01/12 11:57:07;;;;;;;;;;;23.10;45.10;;;;;;1541808;76;1093;-71
2022/01/12 11:59:09;;;;;;;;;;;23.10;45.00;;;;;;1543649;77;712;-71
2022/01/12 12:01:15;;;;;;;;;;;23.10;45.00;;;;;;1540162;76;1133;-70
2022/01/12 12:03:18;;;;;;;;;;;23.10;45.00;;;;;;1540040;77;703;-71
2022/01/12 12:05:20;;;;;;;;;;;23.20;44.90;;;;;;1542032;77;736;-71
2022/01/12 12:07:29;;;;;;;;;;;23.10;44.90;;;;;;1543112;75;716;-70
2022/01/12 12:09:37;;;;;;;;;;;23.20;44.80;;;;;;1539880;76;1146;-69
2022/01/12 12:11:39;;;;;;;;;;;23.20;44.80;;;;;;1545002;75;726;-71
2022/01/12 12:13:41;;;;;;;;;;;23.20;44.80;;;;;;1544659;75;771;-69
2022/01/12 12:15:43;;;;;;;;;;;23.10;44.70;;;;;;1539878;77;1927;-69
2022/01/12 12:17:45;;;;;;;;;;;23.20;44.70;;;;;;1547035;77;724;-70
2022/01/12 12:19:47;;;;;;;;;;;23.20;44.60;;;;;;1545284;76;1156;-68
2022/01/12 12:21:49;;;;;;;;;;;23.10;44.60;;;;;;1559409;76;684;-69
2022/01/12 12:23:52;;;;;;;;;;;23.10;44.60;;;;;;1562890;76;814;-70
2022/01/12 12:25:54;;;;;;;;;;;23.10;44.60;;;;;;1562693;76;768;-71
2022/01/12 12:28:01;;;;;;;;;;;23.10;44.60;;;;;;1561270;76;781;-70
2022/01/12 12:30:04;;;;;;;;;;;23.10;44.60;;;;;;1544814;76;1199;-69
2022/01/12 12:32:12;;;;;;;;;;;23.10;44.50;;;;;;1545322;76;809;-69
2022/01/12 12:34:09;;;;;;;;;;;23.20;44.60;;;;;;1544163;77;1546;-68
2022/01/12 12:36:14;;;;;;;;;;;23.20;44.60;;;;;;1545206;77;1947;-69
2022/01/12 12:38:16;;;;;;;;;;;23.10;44.60;;;;;;1544953;77;1162;-70
2022/01/12 12:40:28;;;;;;;;;;;23.10;44.50;;;;;;1545369;76;1133;-70
2022/01/12 12:42:30;;;;;;;;;;;23.10;44.50;;;;;;1544588;77;1006;-70
2022/01/12 12:44:32;;;;;;;;;;;23.20;44.50;;;;;;1545081;77;736;-71
2022/01/12 12:46:34;;;;;;;;;;;23.20;44.60;;;;;;1545326;77;707;-71
2022/01/12 12:48:36;;;;;;;;;;;23.30;44.20;;;;;;1544687;77;732;-70
2022/01/12 12:50:39;;;;;;;;;;;23.40;43.90;;;;;;1540105;76;1146;-71
2022/01/12 12:52:41;;;;;;;;;;;23.60;43.70;;;;;;1540187;77;729;-70
2022/01/12 12:54:43;;;;;;;;;;;23.50;43.70;;;;;;1539900;77;1904;-69
2022/01/12 12:56:50;;;;;;;;;;;23.50;43.70;;;;;;1541084;75;717;-71
2022/01/12 12:58:48;;;;;;;;;;;23.60;43.60;;;;;;1539711;76;1149;-71
2022/01/12 13:00:50;;;;;;;;;;;23.50;43.50;;;;;;1545028;75;1145;-71
2022/01/12 13:02:53;;;;;;;;;;;23.60;43.40;;;;;;1544987;75;724;-73
2022/01/12 13:04:56;;;;;;;;;;;23.60;43.40;;;;;;1542814;77;741;-71
2022/01/12 13:06:59;;;;;;;;;;;23.70;43.20;;;;;;1544874;75;1966;-70
2022/01/12 13:09:03;;;;;;;;;;;23.80;43.10;;;;;;1542646;77;748;-71
2022/01/12 13:11:06;;;;;;;;;;;23.80;42.90;;;;;;1546307;75;1148;-71
2022/01/12 13:13:11;;;;;;;;;;;23.90;42.90;;;;;;1546961;77;712;-71
2022/01/12 13:15:29;;;;;;;;;;;23.90;42.80;;;;;;1546929;77;1907;-71
2022/01/12 13:17:31;;;;;;;;;;;23.90;42.70;;;;;;1545314;76;797;-70
2022/01/12 13:21:37;;;;;;;;;;;23.90;42.50;;;;;;1476838;77;1072;-71
2022/01/12 13:23:41;;;;;;;;;;;24.00;42.50;;;;;;1545312;77;704;-71
2022/01/12 13:25:43;;;;;;;;;;;24.00;42.50;;;;;;1545495;77;704;-71
2022/01/12 13:27:45;;;;;;;;;;;23.90;42.50;;;;;;1545356;77;722;-70
2022/01/12 13:29:47;;;;;;;;;;;24.00;42.40;;;;;;1540054;76;1417;-71
2022/01/12 13:31:49;;;;;;;;;;;24.00;42.40;;;;;;1545202;77;696;-69