Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:19;;;;;;;14.53;12.60;;;18.50;99.90;;;;;;4954782;28;20583;-73
2021/07/05 00:02:48;;;;;;;14.23;12.80;;;18.50;99.90;;;;;;4955919;28;20477;-73
2021/07/05 00:05:16;;;;;;;13.13;11.83;;;18.50;99.90;;;;;;4955879;28;20815;-73
2021/07/05 00:07:47;;;;;;;14.00;12.70;;;18.50;99.90;;;;;;4954616;28;20570;-73
2021/07/05 00:10:17;;;;;;;14.87;13.30;;;18.50;99.90;;;;;;4956143;28;20488;-73
2021/07/05 00:12:46;;;;;;;14.57;13.17;;;18.40;99.90;;;;;;4955863;28;20543;-73
2021/07/05 00:15:20;;;;;;;17.07;13.80;;;18.50;99.90;;;;;;4955754;28;20461;-73
2021/07/05 00:17:49;;;;;;;14.83;13.43;;;18.40;99.90;;;;;;4954498;29;20443;-73
2021/07/05 00:20:17;;;;;;;16.83;15.00;;;18.40;99.90;;;;;;4954381;28;20584;-73
2021/07/05 00:22:46;;;;;;;14.57;13.17;;;18.40;99.90;;;;;;4955459;28;20454;-72
2021/07/05 00:25:15;;;;;;;15.10;13.07;;;18.40;99.90;;;;;;4954640;29;20558;-73
2021/07/05 00:27:44;;;;;;;14.97;13.57;;;18.40;99.90;;;;;;4955744;28;20923;-73
2021/07/05 00:30:15;;;;;;;15.67;14.03;;;18.40;99.90;;;;;;4954149;28;20519;-73
2021/07/05 00:32:45;;;;;;;17.07;15.03;;;18.40;99.90;;;;;;4954226;29;20900;-73
2021/07/05 00:35:16;;;;;;;16.63;15.02;;;18.40;99.90;;;;;;4954409;28;20535;-72
2021/07/05 00:37:44;;;;;;;16.53;13.67;;;18.40;99.90;;;;;;4954157;29;20478;-73
2021/07/05 00:40:15;;;;;;;17.40;15.90;;;18.40;99.90;;;;;;4953984;28;20525;-73
2021/07/05 00:42:43;;;;;;;17.73;15.93;;;18.40;99.90;;;;;;4953812;29;20447;-73
2021/07/05 00:45:13;;;;;;;16.60;14.90;;;18.40;99.90;;;;;;4954152;28;20673;-73
2021/07/05 00:47:41;;;;;;;17.23;15.30;;;18.40;99.90;;;;;;4955286;28;20512;-73
2021/07/05 00:50:14;;;;;;;16.77;15.13;;;18.40;99.90;;;;;;4953285;28;20490;-73
2021/07/05 00:52:43;;;;;;;16.87;15.17;;;18.40;99.90;;;;;;4955477;28;20458;-73
2021/07/05 00:55:17;;;;;;;19.37;17.37;;;18.40;99.90;;;;;;4955232;29;20441;-73
2021/07/05 00:57:45;;;;;;;17.97;16.17;;;18.40;99.90;;;;;;4954043;29;20883;-73
2021/07/05 01:00:16;;;;;;;19.90;17.90;;;18.30;99.90;;;;;;4955103;28;21013;-73
2021/07/05 01:02:45;;;;;;;18.20;15.93;;;18.30;99.90;;;;;;4953605;29;20968;-73
2021/07/05 01:05:17;;;;;;;19.87;17.67;;;18.30;99.90;;;;;;4955136;28;20848;-72
2021/07/05 01:07:46;;;;;;;19.23;17.33;;;18.30;99.90;;;;;;4955126;28;20839;-73
2021/07/05 01:10:16;;;;;;;24.13;18.27;;;18.30;99.90;;;;;;4953737;28;20567;-73
2021/07/05 01:12:44;;;;;;;18.73;17.03;;;18.30;99.90;;;;;;4955831;28;20447;-73
2021/07/05 01:15:16;;;;;;;18.53;16.70;;;18.30;99.90;;;;;;4955234;28;20839;-73
2021/07/05 01:17:45;;;;;;;19.77;17.70;;;18.30;99.90;;;;;;4955444;28;20862;-73
2021/07/05 01:20:17;;;;;;;18.97;17.10;;;18.30;99.90;;;;;;4953769;28;20471;-73
2021/07/05 01:22:47;;;;;;;17.67;15.87;;;18.30;99.90;;;;;;4955328;28;20433;-72
2021/07/05 01:25:18;;;;;;;17.30;14.90;;;18.20;99.90;;;;;;4955042;28;21034;-72
2021/07/05 01:27:46;;;;;;;16.47;14.87;;;18.20;99.90;;;;;;4955502;28;20464;-73
2021/07/05 01:30:17;;;;;;;16.10;14.20;;;18.20;99.90;;;;;;4954211;28;20553;-73
2021/07/05 01:32:47;;;;;;;15.10;13.50;;;18.20;99.90;;;;;;4954920;28;20477;-73
2021/07/05 01:35:17;;;;;;;15.37;13.77;;;18.20;99.90;;;;;;4954180;28;20490;-73
2021/07/05 01:37:47;;;;;;;17.30;13.27;;;18.20;99.90;;;;;;4953687;29;20891;-73
2021/07/05 01:40:17;;;;;;;15.70;14.20;;;18.20;99.90;;;;;;4953532;28;20515;-72
2021/07/05 01:42:49;;;;;;;13.40;12.10;;;18.10;99.90;;;;;;4953496;29;20456;-73
2021/07/05 01:45:18;;;;;;;14.17;12.70;;;18.20;99.90;;;;;;4955392;29;20189;-73
2021/07/05 01:47:46;;;;;;;14.30;12.27;;;18.10;99.90;;;;;;4954752;28;21100;-73
2021/07/05 01:50:15;;;;;;;13.27;11.87;;;18.10;99.90;;;;;;4953124;28;20526;-72
2021/07/05 01:52:44;;;;;;;14.43;13.03;;;18.10;99.90;;;;;;4953487;29;20961;-73
2021/07/05 01:55:15;;;;;;;16.10;14.40;;;18.10;99.90;;;;;;4954918;28;20533;-73
2021/07/05 01:57:43;;;;;;;14.07;11.90;;;18.00;99.90;;;;;;4954723;28;20942;-73
2021/07/05 02:00:14;;;;;;;15.90;13.40;;;18.00;99.90;;;;;;4954630;28;20559;-73
2021/07/05 02:02:43;;;;;;;13.33;11.50;;;18.00;99.90;;;;;;4954991;28;20851;-72
2021/07/05 02:05:15;;;;;;;14.70;13.07;;;18.00;99.90;;;;;;4953423;29;20439;-73
2021/07/05 02:07:45;;;;;;;14.23;12.60;;;17.90;99.90;;;;;;4953420;29;20466;-73
2021/07/05 02:10:18;;;;;;;13.70;11.90;;;17.90;99.90;;;;;;4954707;28;20476;-73
2021/07/05 02:12:46;;;;;;;13.27;11.63;;;17.90;99.90;;;;;;4953323;29;20457;-73
2021/07/05 02:15:15;;;;;;;13.47;12.23;;;17.90;99.90;;;;;;4956156;28;20440;-73
2021/07/05 02:17:45;;;;;;;14.30;12.87;;;17.90;99.90;;;;;;4956724;29;20495;-73
2021/07/05 02:20:17;;;;;;;14.50;12.00;;;17.90;99.90;;;;;;4957618;28;20480;-72
2021/07/05 02:22:49;;;;;;;14.80;13.00;;;17.90;99.90;;;;;;4957873;28;20463;-73
2021/07/05 02:25:21;;;;;;;14.33;13.00;;;17.80;99.90;;;;;;4958122;28;20522;-73
2021/07/05 02:27:49;;;;;;;14.30;12.77;;;17.80;99.90;;;;;;4957644;29;20921;-73
2021/07/05 02:30:19;;;;;;;16.47;14.87;;;17.80;99.90;;;;;;4956675;28;20513;-73
2021/07/05 02:32:48;;;;;;;15.90;14.40;;;17.80;99.90;;;;;;4956407;29;20869;-73
2021/07/05 02:35:19;;;;;;;14.10;12.70;;;17.80;99.90;;;;;;4957920;28;20462;-73
2021/07/05 02:37:48;;;;;;;17.02;14.60;;;17.70;99.90;;;;;;4955223;29;20551;-73
2021/07/05 02:40:21;;;;;;;14.97;13.37;;;17.80;99.90;;;;;;4957227;28;20252;-72
2021/07/05 02:42:50;;;;;;;15.33;13.83;;;17.80;99.90;;;;;;4956243;29;20458;-73
2021/07/05 02:45:22;;;;;;;16.60;15.00;;;17.80;99.90;;;;;;4955935;28;20484;-73
2021/07/05 02:47:51;;;;;;;15.47;13.70;;;17.80;99.90;;;;;;4956199;29;20766;-73
2021/07/05 02:50:20;;;;;;;14.70;13.20;;;17.80;99.90;;;;;;4956100;28;20813;-72
2021/07/05 02:52:48;;;;;;;15.37;13.80;;;17.80;99.90;;;;;;4956204;29;20443;-73
2021/07/05 02:55:17;;;;;;;14.43;13.13;;;17.70;99.90;;;;;;4957285;28;20490;-73
2021/07/05 02:57:47;;;;;;;17.40;13.40;;;17.70;99.90;;;;;;4956012;29;20444;-73
2021/07/05 03:00:19;;;;;;;19.27;14.97;;;17.70;99.90;;;;;;4955902;28;20835;-73
2021/07/05 03:02:49;;;;;;;15.80;13.53;;;17.70;99.90;;;;;;4957478;28;20461;-73
2021/07/05 03:05:22;;;;;;;15.83;14.17;;;17.60;99.90;;;;;;4955437;29;20859;-73
2021/07/05 03:07:51;;;;;;;14.20;12.80;;;17.60;99.90;;;;;;4957006;28;20964;-73
2021/07/05 03:10:23;;;;;;;15.00;13.50;;;17.60;99.90;;;;;;4956030;28;20485;-73
2021/07/05 03:12:53;;;;;;;16.30;14.70;;;17.60;99.90;;;;;;4957352;28;20442;-73
2021/07/05 03:15:22;;;;;;;14.30;12.83;;;17.60;99.90;;;;;;4956926;28;20458;-73
2021/07/05 03:17:55;;;;;;;17.00;13.97;;;17.60;99.90;;;;;;4956965;28;20430;-73
2021/07/05 03:20:26;;;;;;;17.00;15.30;;;17.60;99.90;;;;;;4955593;28;20473;-73
2021/07/05 03:22:56;;;;;;;17.60;14.37;;;17.60;99.90;;;;;;4956842;28;21006;-73
2021/07/05 03:25:28;;;;;;;15.90;14.30;;;17.60;99.90;;;;;;4955041;28;20456;-73
2021/07/05 03:27:59;;;;;;;17.10;15.40;;;17.60;99.90;;;;;;4956175;28;20562;-73
2021/07/05 03:30:29;;;;;;;16.60;14.97;;;17.50;99.90;;;;;;4956652;28;21009;-73
2021/07/05 03:32:57;;;;;;;17.47;15.77;;;17.50;99.90;;;;;;4956780;28;20449;-73
2021/07/05 03:35:26;;;;;;;17.30;15.70;;;17.50;99.90;;;;;;4957261;28;20536;-73
2021/07/05 03:37:55;;;;;;;16.37;14.67;;;17.50;99.90;;;;;;4956761;28;20445;-73
2021/07/05 03:40:25;;;;;;;15.80;14.17;;;17.50;99.90;;;;;;4956646;28;20539;-73
2021/07/05 03:42:54;;;;;;;17.47;15.57;;;17.50;99.90;;;;;;4956502;28;20890;-73
2021/07/05 03:45:26;;;;;;;17.43;15.50;;;17.50;99.90;;;;;;4955065;29;20542;-73
2021/07/05 03:47:56;;;;;;;16.73;15.02;;;17.50;99.90;;;;;;4956275;28;20482;-73
2021/07/05 03:50:27;;;;;;;17.80;14.30;;;17.50;99.90;;;;;;4954968;28;20591;-72
2021/07/05 03:52:55;;;;;;;16.87;15.13;;;17.50;99.90;;;;;;4955083;29;20448;-73
2021/07/05 03:55:30;;;;;;;17.83;15.73;;;17.60;99.90;;;;;;4955702;28;20448;-72
2021/07/05 03:57:59;;;;;;;19.70;15.73;;;17.50;99.90;;;;;;4937322;29;20433;-73
2021/07/05 04:00:35;;;;;;;17.53;15.87;;;17.60;99.90;;;;;;4946842;29;20919;-72
2021/07/05 04:03:03;;;;;;;17.60;15.80;;;17.50;99.90;;;;;;4956794;28;20435;-73
2021/07/05 04:05:32;;;;;;;16.53;14.93;;;17.60;99.90;;;;;;4956026;28;20455;-73
2021/07/05 04:08:01;;;;;;;18.83;16.83;;;17.50;99.90;;;;;;4955868;28;20449;-73
2021/07/05 04:10:30;;;;;;;20.17;17.80;;;17.60;99.90;;;;;;4955786;28;20991;-73
2021/07/05 04:12:59;;;;;;;18.90;17.00;;;17.50;99.90;;;;;;4955490;28;20452;-72
2021/07/05 04:15:28;;;;;;;20.00;17.90;;;17.50;99.90;;;;;;4954518;29;20577;-73
2021/07/05 04:17:56;;;;;;;19.97;17.27;;;17.50;99.90;;;;;;4954532;29;20545;-73
2021/07/05 04:20:25;;;;;;;19.00;16.70;;;17.50;99.90;;;;;;4955436;28;20543;-73
2021/07/05 04:22:54;;;;;;;19.93;17.97;;;17.50;99.90;;;;;;4955959;28;20440;-73
2021/07/05 04:25:23;;;;;;;23.57;17.63;;;17.50;99.90;;;;;;4956187;28;20554;-73
2021/07/05 04:27:53;;;;;;;18.97;17.07;;;17.50;99.90;;;;;;4954350;29;20937;-73
2021/07/05 04:30:28;;;;;;;20.53;18.33;;;17.50;99.90;;;;;;4954382;28;20985;-73
2021/07/05 04:32:57;;;;;;;22.47;18.30;;;17.50;99.90;;;;;;4954316;29;20460;-73
2021/07/05 04:35:27;;;;;;;23.77;19.73;;;17.60;99.90;;;;;;4955286;28;20890;-72
2021/07/05 04:37:56;;;;;;;22.30;17.93;;;17.50;99.90;;;;;;4955175;28;20446;-73
2021/07/05 04:40:27;;;;;;;19.33;17.40;;;17.50;99.90;;;;;;4955200;28;20998;-73
2021/07/05 04:42:56;;;;;;;21.10;18.90;;;17.50;99.90;;;;;;4955516;28;20426;-73
2021/07/05 04:45:27;;;;;;;23.40;20.90;;;17.50;99.90;;;;;;4954402;28;20505;-73
2021/07/05 04:47:59;;;;;;;20.07;17.93;;;17.60;99.90;;;;;;4954194;29;20290;-73
2021/07/05 04:50:29;;;;;;;21.90;19.60;;;17.60;99.90;;;;;;4936101;29;20988;-73
2021/07/05 04:58:37;;;;;;;21.37;19.10;;;17.60;99.90;;;;;;4993695;28;20482;-75
2021/07/05 05:01:05;;;;;;;19.87;17.87;;;17.60;99.90;;;;;;4976370;28;20493;-76
2021/07/05 05:03:35;;;;;;;20.20;18.00;;;17.60;99.90;;;;;;4976712;28;20531;-75
2021/07/05 05:06:03;;;;;;;22.07;19.73;;;17.60;99.90;;;;;;4993314;28;20539;-75
2021/07/05 05:08:31;;;;;;;21.00;18.40;;;17.60;99.90;;;;;;4993502;28;20583;-75
2021/07/05 05:10:59;;;;;;;24.27;19.13;;;17.60;99.90;;;;;;4994258;28;20460;-75
2021/07/05 05:13:29;;;;;;;21.97;19.67;;;17.60;99.90;;;;;;4976145;28;21148;-76
2021/07/05 05:15:57;;;;;;;21.33;19.13;;;17.50;99.90;;;;;;4993686;28;20471;-76
2021/07/05 05:18:25;;;;;;;22.87;20.57;;;17.60;99.90;;;;;;4976203;28;20485;-76
2021/07/05 05:20:55;;;;;;;24.07;21.67;;;17.50;99.90;;;;;;4993513;28;20551;-76
2021/07/05 05:23:24;;;;;;;22.20;19.73;;;17.50;99.90;;;;;;4994149;28;20456;-76
2021/07/05 05:25:52;;;;;;;22.53;20.23;;;17.50;99.90;;;;;;4993154;28;21052;-76
2021/07/05 05:28:20;;;;;;;21.23;19.03;;;17.50;99.90;;;;;;4993467;28;20467;-76
2021/07/05 05:30:49;;;;;;;24.20;21.43;;;17.50;99.90;;;;;;4993526;28;20494;-75
2021/07/05 05:33:17;;;;;;;22.23;20.03;;;17.60;99.90;;;;;;4993525;28;20560;-75
2021/07/05 05:35:45;;;;;;;23.63;20.87;;;17.60;99.90;;;;;;4993793;28;20548;-75
2021/07/05 05:38:15;;;;;;;22.73;20.33;;;17.60;99.90;;;;;;4993461;28;20887;-75
2021/07/05 05:40:43;;;;;;;25.37;19.77;;;17.70;99.90;;;;;;4976762;28;20474;-75
2021/07/05 05:43:11;;;;;;;23.70;21.40;;;17.70;99.90;;;;;;4977648;28;20460;-75
2021/07/05 05:45:40;;;;;;;23.73;21.10;;;17.70;99.90;;;;;;4993717;28;20797;-75
2021/07/05 05:48:08;;;;;;;25.60;21.20;;;17.80;99.90;;;;;;4975965;28;20452;-75
2021/07/05 05:50:38;;;;;;;25.00;22.33;;;17.80;99.90;;;;;;4977368;28;20463;-76
2021/07/05 05:53:07;;;;;;;25.27;22.57;;;18.00;99.90;;;;;;4997893;28;20274;-76
2021/07/05 05:55:40;;;;;;;27.27;21.10;;;18.10;99.90;;;;;;4994767;28;20967;-76
2021/07/05 05:58:08;;;;;;;25.65;21.73;;;18.10;99.90;;;;;;4978756;28;20531;-76
2021/07/05 06:00:37;;;;;;;22.87;20.53;;;18.20;99.90;;;;;;4979352;28;20621;-75
2021/07/05 06:03:05;;;;;;;22.90;18.80;;;18.20;99.90;;;;;;4997209;28;20444;-75
2021/07/05 06:05:34;;;;;;;23.83;21.33;;;18.20;99.90;;;;;;4997333;28;20445;-76
2021/07/05 06:08:02;;;;;;;21.70;19.50;;;18.30;99.90;;;;;;5000135;28;20435;-76
2021/07/05 06:10:31;;;;;;;21.90;19.57;;;18.30;99.90;;;;;;5000671;28;20482;-76
2021/07/05 06:13:01;;;;;;;24.30;21.80;;;18.30;99.90;;;;;;4998552;28;20842;-75
2021/07/05 06:15:29;;;;;;;21.70;19.43;;;18.50;99.90;;;;;;4996606;28;20497;-76
2021/07/05 06:18:01;;;;;;;19.70;17.80;;;18.70;99.90;;;;;;4998447;28;20485;-76
2021/07/05 06:20:29;;;;;;;21.70;19.37;;;18.90;99.90;;;;;;4997316;28;20463;-76
2021/07/05 06:23:08;;;;;;;19.43;17.63;;;19.00;99.90;;;;;;4997285;28;20507;-76
2021/07/05 06:25:37;;;;;;;22.93;20.60;;;19.10;99.90;;;;;;4975400;28;20564;-76
2021/07/05 06:28:06;;;;;;;21.97;19.77;;;19.10;99.90;;;;;;4977250;28;20938;-75
2021/07/05 06:30:34;;;;;;;23.00;20.50;;;19.10;99.90;;;;;;4977173;28;20476;-76
2021/07/05 06:33:03;;;;;;;22.33;20.13;;;19.10;99.90;;;;;;4977078;28;20476;-76
2021/07/05 06:35:32;;;;;;;21.17;18.97;;;19.10;99.90;;;;;;4983817;28;20459;-76
2021/07/05 06:38:00;;;;;;;23.00;20.70;;;19.10;99.90;;;;;;4996329;28;20445;-75
2021/07/05 06:40:29;;;;;;;20.77;18.87;;;19.10;99.90;;;;;;4996315;28;20538;-76
2021/07/05 06:42:57;;;;;;;20.40;17.80;;;19.10;99.90;;;;;;4996539;28;20953;-75
2021/07/05 06:45:27;;;;;;;22.90;20.50;;;19.10;99.90;;;;;;4978803;28;20444;-75
2021/07/05 06:47:55;;;;;;;21.83;19.63;;;19.10;99.90;;;;;;4996621;28;20861;-76
2021/07/05 06:50:24;;;;;;;22.47;20.20;;;19.10;99.90;;;;;;4995862;28;20480;-75
2021/07/05 06:52:52;;;;;;;22.88;20.67;;;19.10;99.90;;;;;;4978982;28;20455;-75
2021/07/05 06:55:21;;;;;;;23.60;21.10;;;19.10;99.90;;;;;;4977519;28;20281;-75
2021/07/05 06:57:49;;;;;;;23.00;20.80;;;19.00;99.90;;;;;;4978416;28;20559;-76
2021/07/05 07:00:19;;;;;;;24.07;21.57;;;19.10;99.90;;;;;;4998794;28;20494;-76
2021/07/05 07:02:49;;;;;;;24.42;22.02;;;19.40;99.90;;;;;;4997150;28;20571;-75
2021/07/05 07:05:19;;;;;;;21.30;19.20;;;19.80;99.90;;;;;;4979642;28;20217;-75
2021/07/05 07:07:51;;;;;;;22.50;20.23;;;20.00;99.90;;;;;;4996146;28;20487;-75
2021/07/05 07:10:21;;;;;;;21.13;18.87;;;20.20;99.90;;;;;;4977976;28;21007;-75
2021/07/05 07:12:50;;;;;;;20.13;18.23;;;20.40;99.90;;;;;;4996077;28;20864;-76
2021/07/05 07:15:40;;;;;;;21.43;19.27;;;20.60;99.90;;;;;;4995893;28;20881;-76
2021/07/05 07:18:21;;;;;;;20.07;18.27;;;20.90;99.90;;;;;;4994991;28;20444;-77
2021/07/05 07:20:51;;;;;;;21.87;19.80;;;21.10;99.90;;;;;;4959595;28;20466;-76
2021/07/05 07:23:19;;;;;;;21.87;19.80;;;21.40;99.90;;;;;;4977314;28;20449;-76
2021/07/05 07:25:50;;;;;;;22.87;20.47;;;21.60;99.90;;;;;;4996977;28;20886;-76
2021/07/05 07:28:21;;;;;;;23.57;21.37;;;21.70;99.90;;;;;;5001863;28;20492;-76
2021/07/05 07:30:50;;;;;;;22.93;20.73;;;21.80;99.90;;;;;;4999334;28;20532;-76
2021/07/05 07:33:19;;;;;;;21.27;19.10;;;21.90;99.90;;;;;;4998405;28;20437;-76
2021/07/05 07:35:47;;;;;;;21.30;19.30;;;22.00;99.90;;;;;;4995275;28;21012;-76
2021/07/05 07:38:16;;;;;;;20.53;18.47;;;22.10;99.90;;;;;;4996299;28;20480;-76
2021/07/05 07:40:45;;;;;;;20.33;18.53;;;22.30;99.90;;;;;;5002725;28;20480;-76
2021/07/05 07:43:14;;;;;;;21.17;19.27;;;22.30;99.90;;;;;;5001523;28;20831;-76
2021/07/05 07:45:42;;;;;;;18.03;16.30;;;22.30;99.90;;;;;;4982778;28;20539;-76
2021/07/05 07:48:11;;;;;;;17.80;16.10;;;22.30;99.90;;;;;;4999502;28;20942;-76
2021/07/05 07:50:41;;;;;;;16.67;15.27;;;22.30;99.90;;;;;;4999453;28;20962;-77
2021/07/05 07:53:10;;;;;;;16.73;15.07;;;22.30;99.90;;;;;;5000121;28;20456;-75
2021/07/05 07:55:38;;;;;;;16.00;14.60;;;22.20;99.90;;;;;;4984968;28;20507;-76
2021/07/05 07:58:07;;;;;;;15.97;14.40;;;22.20;99.90;;;;;;5002480;28;20450;-75
2021/07/05 08:00:35;;;;;;;16.00;14.50;;;22.20;99.90;;;;;;4994250;28;20461;-75
2021/07/05 08:03:04;;;;;;;23.03;20.87;;;22.20;99.90;;;;;;4978005;28;20455;-77
2021/07/05 08:05:32;;;;;;;16.60;15.07;;;22.20;99.90;;;;;;4999363;28;20437;-75
2021/07/05 08:08:02;;;;;;;18.53;16.70;;;22.10;99.90;;;;;;4977098;28;20441;-75
2021/07/05 08:10:31;;;;;;;15.73;14.37;;;22.10;99.90;;;;;;4981126;28;20475;-75
2021/07/05 08:13:02;;;;;;;14.40;13.20;;;22.00;99.90;;;;;;4977757;28;20445;-75
2021/07/05 08:15:30;;;;;;;14.40;13.10;;;22.00;99.90;;;;;;4994873;28;20432;-75
2021/07/05 08:17:59;;;;;;;13.43;12.30;;;22.00;99.90;;;;;;5000658;28;20436;-75
2021/07/05 08:20:27;;;;;;;12.83;11.73;;;22.00;99.90;;;;;;4994420;28;21027;-75
2021/07/05 08:22:57;;;;;;;13.10;11.90;;;21.90;99.90;;;;;;4996978;28;20445;-75
2021/07/05 08:25:28;;;;;;;13.30;12.20;;;21.90;99.90;;;;;;4978157;28;20453;-75
2021/07/05 08:27:58;;;;;;;13.00;11.90;;;21.90;99.90;;;;;;4977366;28;20536;-76
2021/07/05 08:30:28;;;;;;;12.07;10.97;;;22.00;99.90;;;;;;4981986;28;20473;-75
2021/07/05 08:32:57;;;;;;;12.10;10.77;;;22.00;99.90;;;;;;4983021;28;20536;-76
2021/07/05 08:35:30;;;;;;;11.10;10.17;;;22.00;99.90;;;;;;4975546;28;20438;-76
2021/07/05 08:37:59;;;;;;;10.53;9.63;;;22.00;99.90;;;;;;4964750;28;20446;-75
2021/07/05 08:40:29;;;;;;;9.57;8.77;;;22.00;99.90;;;;;;4978161;28;20466;-75
2021/07/05 08:43:01;;;;;;;9.53;8.70;;;22.10;99.90;;;;;;4961992;28;20453;-75
2021/07/05 08:45:29;;;;;;;10.77;9.77;;;22.10;99.90;;;;;;4977161;28;20426;-75
2021/07/05 08:47:58;;;;;;;13.13;9.93;;;22.20;99.90;;;;;;4974598;28;20566;-76
2021/07/05 08:50:29;;;;;;;10.70;9.73;;;22.30;99.90;;;;;;4977002;28;20449;-75
2021/07/05 08:52:58;;;;;;;10.63;9.53;;;22.40;99.90;;;;;;4957182;28;20297;-75
2021/07/05 08:55:30;;;;;;;9.23;8.43;;;22.50;99.90;;;;;;4966929;28;20481;-75
2021/07/05 08:57:59;;;;;;;9.50;8.50;;;22.40;99.90;;;;;;4980635;28;20557;-75
2021/07/05 09:00:32;;;;;;;9.80;8.80;;;22.30;99.90;;;;;;4997493;28;20535;-75
2021/07/05 09:03:02;;;;;;;14.90;8.20;;;22.40;99.90;;;;;;4979203;28;20189;-75
2021/07/05 09:05:30;;;;;;;14.83;13.43;;;22.30;99.90;;;;;;4977547;28;20528;-75
2021/07/05 09:08:05;;;;;;;7.30;6.60;;;22.20;99.90;;;;;;4993775;28;20445;-75
2021/07/05 09:10:47;;;;;;;9.90;9.00;;;22.10;99.90;;;;;;4999788;28;20457;-75
2021/07/05 09:13:19;;;;;;;9.40;8.50;;;22.00;99.90;;;;;;4995348;28;20445;-75
2021/07/05 09:15:49;;;;;;;8.70;7.80;;;22.00;99.90;;;;;;4977056;28;20519;-75
2021/07/05 09:18:46;;;;;;;8.47;7.87;;;21.90;99.90;;;;;;4994437;28;20509;-75
2021/07/05 09:21:20;;;;;;;10.83;9.87;;;21.80;99.90;;;;;;4979164;28;20485;-76
2021/07/05 09:23:53;;;;;;;10.40;9.40;;;21.70;99.90;;;;;;4981872;28;20459;-76
2021/07/05 09:26:28;;;;;;;12.47;10.13;;;21.60;99.90;;;;;;5002770;28;20491;-76
2021/07/05 09:28:58;;;;;;;12.00;11.00;;;21.60;99.90;;;;;;4984635;28;20456;-76
2021/07/05 09:31:32;;;;;;;11.80;10.80;;;21.50;99.90;;;;;;5004351;28;20476;-76
2021/07/05 09:34:02;;;;;;;12.60;11.40;;;21.40;99.90;;;;;;5001352;28;20857;-76
2021/07/05 09:36:31;;;;;;;13.60;12.30;;;21.30;99.90;;;;;;4980114;28;20455;-76
2021/07/05 09:39:11;;;;;;;12.63;11.50;;;21.20;99.90;;;;;;5000922;28;20437;-76
2021/07/05 09:41:41;;;;;;;13.90;12.70;;;21.20;99.90;;;;;;4979863;28;21013;-76
2021/07/05 09:44:15;;;;;;;13.43;12.33;;;21.20;99.90;;;;;;4981598;28;20972;-76
2021/07/05 09:46:46;;;;;;;22.63;20.40;;;21.10;99.90;;;;;;4979528;28;20487;-76
2021/07/05 09:49:21;;;;;;;18.17;16.38;;;21.10;99.90;;;;;;4978608;28;20857;-76
2021/07/05 09:52:09;;;;;;;12.50;11.50;;;21.20;99.90;;;;;;4979745;28;20690;-76
2021/07/05 09:54:40;;;;;;;13.30;12.00;;;21.20;99.90;;;;;;4997431;28;20508;-77
2021/07/05 09:57:27;;;;;;;13.35;12.20;;;21.10;99.90;;;;;;4997303;28;20494;-76
2021/07/05 09:59:58;;;;;;;14.63;13.27;;;21.10;99.90;;;;;;4963824;28;20222;-76
2021/07/05 10:02:27;;;;;;;17.57;14.40;;;21.10;99.90;;;;;;4960745;28;20442;-76
2021/07/05 10:05:14;;;;;;;14.53;13.30;;;21.00;99.90;;;;;;4980650;28;20647;-76
2021/07/05 10:07:44;;;;;;;13.00;11.80;;;21.00;99.90;;;;;;4961128;28;20532;-76
2021/07/05 10:10:14;;;;;;;13.60;12.33;;;21.00;99.90;;;;;;4990307;28;20468;-76
2021/07/05 10:12:53;;;;;;;13.43;12.30;;;20.90;99.90;;;;;;4998493;28;20461;-76
2021/07/05 10:15:23;;;;;;;11.03;10.10;;;20.90;99.90;;;;;;4996686;28;20448;-77
2021/07/05 10:17:53;;;;;;;9.90;9.10;;;20.90;99.90;;;;;;4999698;28;20452;-76
2021/07/05 10:20:25;;;;;;;9.70;8.90;;;20.80;99.90;;;;;;4979086;28;20996;-76
2021/07/05 10:22:57;;;;;;;9.70;8.80;;;20.80;99.90;;;;;;4997971;28;20467;-76
2021/07/05 10:25:28;;;;;;;8.60;7.90;;;20.70;99.90;;;;;;4980159;28;20487;-76
2021/07/05 10:27:58;;;;;;;9.00;8.20;;;20.70;99.90;;;;;;4981066;28;20449;-76
2021/07/05 10:30:36;;;;;;;9.50;8.70;;;20.60;99.90;;;;;;4983095;28;20559;-76
2021/07/05 10:33:05;;;;;;;11.67;10.70;;;20.60;99.90;;;;;;4994168;28;20665;-76
2021/07/05 10:35:40;;;;;;;11.80;10.80;;;20.60;99.90;;;;;;4996726;28;20433;-76
2021/07/05 10:38:14;;;;;;;11.50;10.60;;;20.60;99.90;;;;;;4979318;28;20459;-76
2021/07/05 10:40:47;;;;;;;11.30;10.40;;;20.50;99.90;;;;;;4996262;28;21036;-76
2021/07/05 10:43:20;;;;;;;12.68;11.65;;;20.50;99.90;;;;;;4997574;28;20527;-77
2021/07/05 10:45:50;;;;;;;12.40;11.43;;;20.60;99.90;;;;;;4979171;28;20713;-77
2021/07/05 10:48:37;;;;;;;10.77;9.97;;;20.60;99.90;;;;;;4980155;28;20455;-77
2021/07/05 10:51:05;;;;;;;12.20;11.20;;;20.60;99.90;;;;;;4979446;28;20452;-77
2021/07/05 10:59:45;;;;;;;13.40;12.30;;;20.50;99.90;;;;;;1051784;26;20775;-73
2021/07/05 11:02:31;;;;;;;13.90;12.70;;;20.50;99.90;;;;;;5034495;28;20479;-73
2021/07/05 11:05:00;;;;;;;14.30;13.30;;;20.50;99.90;;;;;;5021434;28;20459;-72
2021/07/05 11:07:44;;;;;;;14.27;13.17;;;20.50;99.90;;;;;;5035572;28;20470;-73
2021/07/05 11:10:18;;;;;;;13.97;12.70;;;20.40;99.90;;;;;;5036201;28;20462;-73
2021/07/05 11:12:58;;;;;;;14.03;12.83;;;20.40;99.90;;;;;;5035121;28;20463;-73
2021/07/05 11:15:52;;;;;;;13.33;12.17;;;20.30;99.90;;;;;;5033932;28;20473;-73
2021/07/05 11:19:07;;;;;;;12.33;11.37;;;20.30;99.90;;;;;;5033588;28;20439;-73
2021/07/05 11:22:00;;;;;;;11.47;10.40;;;20.20;99.90;;;;;;5030725;28;20537;-73
2021/07/05 11:24:43;;;;;;;10.43;9.60;;;20.20;99.90;;;;;;5023783;28;20454;-73
2021/07/05 11:27:46;;;;;;;9.50;8.80;;;20.10;99.90;;;;;;5034971;28;20467;-73
2021/07/05 11:30:31;;;;;;;10.23;9.40;;;20.10;99.90;;;;;;5032915;28;20566;-73
2021/07/05 11:33:05;;;;;;;9.90;9.10;;;20.10;99.90;;;;;;5035128;28;20960;-73
2021/07/05 11:35:47;;;;;;;10.80;9.83;;;20.10;99.90;;;;;;5031449;28;20450;-73
2021/07/05 11:38:30;;;;;;;10.40;9.60;;;20.20;99.90;;;;;;5033429;28;20445;-73
2021/07/05 11:41:01;;;;;;;10.60;9.80;;;20.30;99.90;;;;;;5032113;28;20449;-73
2021/07/05 11:43:51;;;;;;;9.27;8.43;;;20.50;99.90;;;;;;5034648;28;20420;-72
2021/07/05 11:46:47;;;;;;;9.07;8.07;;;20.60;99.90;;;;;;5034864;28;20529;-73
2021/07/05 11:49:21;;;;;;;10.13;9.32;;;20.60;99.90;;;;;;5030848;28;20441;-73
2021/07/05 11:51:50;;;;;;;9.70;8.97;;;20.70;99.90;;;;;;5034770;28;20525;-73
2021/07/05 11:54:21;;;;;;;11.40;10.37;;;20.80;99.90;;;;;;5034562;28;20490;-73
2021/07/05 11:56:50;;;;;;;9.83;9.03;;;20.80;99.90;;;;;;5034461;28;20423;-73
2021/07/05 11:59:25;;;;;;;8.73;8.13;;;20.80;99.90;;;;;;5034515;28;20501;-73
2021/07/05 12:01:58;;;;;;;7.50;6.90;;;20.80;99.90;;;;;;5034912;28;20447;-73
2021/07/05 12:04:33;;;;;;;7.70;7.10;;;20.80;99.90;;;;;;5032949;28;20475;-73
2021/07/05 12:07:04;;;;;;;7.00;6.40;;;20.80;99.90;;;;;;5032940;28;20431;-73
2021/07/05 12:09:33;;;;;;;7.57;6.87;;;20.80;99.90;;;;;;5014579;28;20518;-73
2021/07/05 12:12:09;;;;;;;7.43;6.73;;;20.80;99.90;;;;;;5029801;28;20456;-73
2021/07/05 12:14:38;;;;;;;11.10;10.10;;;20.90;99.90;;;;;;5034027;28;20522;-73
2021/07/05 12:17:07;;;;;;;7.63;6.00;;;20.90;99.90;;;;;;5033035;28;20450;-73
2021/07/05 12:19:41;;;;;;;7.70;7.10;;;20.90;99.90;;;;;;5034179;28;20471;-73
2021/07/05 12:22:11;;;;;;;8.20;7.50;;;21.00;99.90;;;;;;5034010;28;20997;-73
2021/07/05 12:24:40;;;;;;;8.53;7.93;;;21.00;99.90;;;;;;5032551;28;20449;-73
2021/07/05 12:27:10;;;;;;;9.50;8.80;;;21.10;99.90;;;;;;5033817;28;20439;-73
2021/07/05 12:29:48;;;;;;;9.30;8.40;;;21.10;99.90;;;;;;5032463;28;20478;-73
2021/07/05 12:32:17;;;;;;;9.33;8.30;;;21.10;99.90;;;;;;5033652;28;20419;-73
2021/07/05 12:35:02;;;;;;;9.23;8.43;;;21.20;99.90;;;;;;5031048;28;20437;-73
2021/07/05 12:37:35;;;;;;;9.07;8.37;;;21.20;99.90;;;;;;5030809;28;20205;-73
2021/07/05 12:40:16;;;;;;;8.97;8.27;;;21.30;99.90;;;;;;5032365;28;20554;-73
2021/07/05 12:42:45;;;;;;;10.17;9.23;;;21.30;99.90;;;;;;5033670;28;20467;-73
2021/07/05 12:45:22;;;;;;;10.70;9.90;;;21.30;99.90;;;;;;5032348;28;20456;-72
2021/07/05 12:47:57;;;;;;;10.20;9.40;;;21.50;99.90;;;;;;5032219;28;20613;-72
2021/07/05 12:50:29;;;;;;;8.93;8.27;;;21.60;99.90;;;;;;5033958;28;20836;-73
2021/07/05 12:53:23;;;;;;;7.23;6.53;;;21.70;99.90;;;;;;5033693;28;20505;-72
2021/07/05 12:55:57;;;;;;;5.70;5.13;;;21.80;99.90;;;;;;5033684;28;20431;-73
2021/07/05 12:58:46;;;;;;;6.80;6.27;;;22.00;99.90;;;;;;5033503;28;20435;-73
2021/07/05 13:01:16;;;;;;;6.90;6.40;;;22.00;99.90;;;;;;5028772;28;20558;-73
2021/07/05 13:03:56;;;;;;;4.83;4.43;;;22.10;99.90;;;;;;5032728;28;20450;-73