Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:31;;;;;;;57.37;2.40;;;11.90;1.00;;;;;;5092699;28;20450;-67
2021/05/15 00:02:58;;;;;;;57.30;2.27;;;12.00;1.00;;;;;;5092437;28;20592;-69
2021/05/15 00:05:25;;;;;;;56.97;2.13;;;12.00;1.00;;;;;;5092476;28;20525;-67
2021/05/15 00:07:52;;;;;;;57.13;2.47;;;12.00;1.00;;;;;;5092598;28;20918;-68
2021/05/15 00:10:20;;;;;;;57.20;2.40;;;12.00;1.00;;;;;;5092250;28;20450;-67
2021/05/15 00:12:46;;;;;;;57.10;2.40;;;11.90;1.00;;;;;;5092007;28;20809;-67
2021/05/15 00:15:14;;;;;;;57.13;2.30;;;11.90;1.00;;;;;;5092332;28;20485;-67
2021/05/15 00:17:41;;;;;;;57.37;2.50;;;11.90;1.00;;;;;;5092616;28;20474;-67
2021/05/15 00:20:12;;;;;;;57.27;2.30;;;11.90;1.00;;;;;;5092318;28;20829;-67
2021/05/15 00:22:38;;;;;;;57.30;2.33;;;11.90;1.00;;;;;;5091888;28;20707;-67
2021/05/15 00:25:06;;;;;;;56.97;2.40;;;11.90;1.00;;;;;;5091923;28;20537;-67
2021/05/15 00:27:33;;;;;;;57.27;2.33;;;11.90;1.00;;;;;;5092167;28;20529;-67
2021/05/15 00:29:59;;;;;;;57.50;2.30;;;11.90;1.00;;;;;;5092332;28;20481;-67
2021/05/15 00:32:26;;;;;;;57.27;2.30;;;11.80;1.00;;;;;;5091962;28;20465;-67
2021/05/15 00:34:53;;;;;;;57.40;2.40;;;11.80;1.00;;;;;;5091775;28;20477;-67
2021/05/15 00:37:19;;;;;;;60.17;2.40;;;11.80;1.00;;;;;;5092101;28;20481;-67
2021/05/15 00:39:45;;;;;;;57.07;2.23;;;11.90;1.00;;;;;;5091543;28;20464;-67
2021/05/15 00:42:12;;;;;;;57.50;2.40;;;11.90;1.00;;;;;;5091844;28;20909;-67
2021/05/15 00:44:44;;;;;;;57.17;2.30;;;11.90;1.00;;;;;;5091889;28;20545;-67
2021/05/15 00:47:16;;;;;;;57.37;2.30;;;11.90;1.00;;;;;;5091813;28;20927;-68
2021/05/15 00:49:44;;;;;;;57.13;2.33;;;11.90;1.00;;;;;;5091897;28;20957;-67
2021/05/15 00:52:11;;;;;;;57.23;2.30;;;11.90;1.00;;;;;;5091528;28;20522;-67
2021/05/15 00:54:39;;;;;;;57.40;2.10;;;11.80;1.00;;;;;;5091933;28;20453;-67
2021/05/15 00:57:07;;;;;;;56.87;2.20;;;11.70;1.00;;;;;;5091774;28;20460;-67
2021/05/15 00:59:34;;;;;;;57.17;2.30;;;11.70;1.00;;;;;;5091841;28;20450;-67
2021/05/15 01:02:01;;;;;;;57.40;2.23;;;11.60;1.00;;;;;;5091497;28;20997;-67
2021/05/15 01:04:28;;;;;;;57.30;2.40;;;11.60;1.00;;;;;;5091574;28;20435;-68
2021/05/15 01:06:55;;;;;;;57.10;2.30;;;11.40;1.00;;;;;;5092737;28;21023;-67
2021/05/15 01:09:22;;;;;;;57.17;2.20;;;11.40;1.00;;;;;;5095962;28;20448;-68
2021/05/15 01:11:49;;;;;;;57.30;2.30;;;11.30;1.00;;;;;;5095699;28;20481;-67
2021/05/15 01:14:16;;;;;;;57.27;2.27;;;11.20;1.00;;;;;;5095729;28;20445;-68
2021/05/15 01:16:42;;;;;;;57.07;2.30;;;11.20;1.00;;;;;;5095794;28;20450;-68
2021/05/15 01:19:09;;;;;;;57.80;2.60;;;11.20;1.00;;;;;;5095654;28;20533;-68
2021/05/15 01:21:37;;;;;;;57.40;2.23;;;11.10;1.00;;;;;;5095992;28;20482;-68
2021/05/15 01:24:05;;;;;;;57.00;2.33;;;11.10;1.00;;;;;;5095182;28;20489;-67
2021/05/15 01:26:32;;;;;;;57.17;2.20;;;11.00;1.00;;;;;;5095747;28;20532;-67
2021/05/15 01:29:01;;;;;;;57.07;2.23;;;11.00;1.00;;;;;;5095628;28;20538;-67
2021/05/15 01:31:29;;;;;;;57.17;2.40;;;11.00;1.00;;;;;;5095418;28;20548;-67
2021/05/15 01:33:55;;;;;;;57.57;2.60;;;11.00;1.00;;;;;;5094859;28;20442;-67
2021/05/15 01:36:23;;;;;;;57.27;2.30;;;11.00;1.00;;;;;;5095481;28;21005;-67
2021/05/15 01:38:50;;;;;;;57.37;2.40;;;11.10;1.00;;;;;;5095468;28;21022;-67
2021/05/15 01:41:18;;;;;;;57.30;2.50;;;11.00;1.00;;;;;;5095359;28;20552;-67
2021/05/15 01:43:45;;;;;;;57.80;2.50;;;11.00;1.00;;;;;;5094856;28;20566;-66
2021/05/15 01:46:13;;;;;;;58.83;2.87;;;11.00;1.00;;;;;;5095278;28;20936;-67
2021/05/15 01:48:40;;;;;;;57.20;2.40;;;11.00;1.00;;;;;;5095091;28;20877;-67
2021/05/15 01:51:08;;;;;;;57.47;2.33;;;10.90;1.00;;;;;;5094988;28;20473;-67
2021/05/15 01:53:36;;;;;;;57.17;2.33;;;10.90;1.00;;;;;;5094810;28;20487;-67
2021/05/15 01:56:05;;;;;;;57.30;2.40;;;10.90;1.00;;;;;;5095079;28;20444;-68
2021/05/15 01:58:32;;;;;;;57.10;2.33;;;10.90;1.00;;;;;;5095045;28;20488;-67
2021/05/15 02:00:58;;;;;;;57.07;2.30;;;11.00;1.00;;;;;;5094841;28;20512;-67
2021/05/15 02:03:25;;;;;;;57.10;2.33;;;11.00;1.00;;;;;;5094653;28;20516;-69
2021/05/15 02:05:53;;;;;;;57.27;2.40;;;11.00;1.00;;;;;;5094842;28;20484;-65
2021/05/15 02:08:21;;;;;;;57.20;2.53;;;10.90;1.00;;;;;;5094672;28;20442;-68
2021/05/15 02:10:48;;;;;;;57.70;2.60;;;10.80;1.00;;;;;;5094731;28;21007;-68
2021/05/15 02:13:17;;;;;;;57.47;2.60;;;10.80;1.00;;;;;;5094436;28;20529;-67
2021/05/15 02:15:44;;;;;;;57.20;2.40;;;10.70;1.00;;;;;;5094831;28;21010;-67
2021/05/15 02:18:12;;;;;;;56.97;2.30;;;10.60;1.00;;;;;;5094210;28;21038;-67
2021/05/15 02:20:39;;;;;;;57.23;2.47;;;10.60;1.00;;;;;;5094656;28;20465;-67
2021/05/15 02:23:05;;;;;;;57.17;2.30;;;10.50;1.00;;;;;;5094264;28;20856;-68
2021/05/15 02:25:32;;;;;;;57.13;2.30;;;10.50;1.00;;;;;;5094196;28;20442;-67
2021/05/15 02:27:58;;;;;;;57.60;2.70;;;10.30;1.00;;;;;;5094350;28;20535;-67
2021/05/15 02:30:28;;;;;;;57.17;2.30;;;10.30;1.00;;;;;;5094303;28;20485;-67
2021/05/15 02:32:54;;;;;;;57.27;2.47;;;10.30;1.00;;;;;;5094041;28;20532;-67
2021/05/15 02:35:20;;;;;;;57.27;2.20;;;10.30;1.00;;;;;;5094291;28;20446;-67
2021/05/15 02:37:47;;;;;;;57.13;2.33;;;10.30;1.00;;;;;;5094248;28;20454;-68
2021/05/15 02:40:15;;;;;;;57.27;2.33;;;10.30;1.00;;;;;;5094539;28;20824;-67
2021/05/15 02:42:42;;;;;;;57.50;2.37;;;10.40;1.00;;;;;;5093751;28;20569;-68
2021/05/15 02:45:11;;;;;;;57.20;2.20;;;10.50;1.00;;;;;;5093997;28;20450;-67
2021/05/15 02:47:40;;;;;;;57.37;2.27;;;10.60;1.00;;;;;;5094352;28;20473;-68
2021/05/15 02:50:08;;;;;;;57.17;2.30;;;10.70;1.00;;;;;;5094320;28;20504;-67
2021/05/15 02:52:34;;;;;;;57.13;2.40;;;10.70;1.00;;;;;;5093880;28;20549;-68
2021/05/15 02:55:01;;;;;;;57.17;2.20;;;10.80;1.00;;;;;;5093866;28;20541;-67
2021/05/15 02:57:27;;;;;;;57.37;2.20;;;10.80;1.00;;;;;;5094100;28;20496;-68
2021/05/15 02:59:54;;;;;;;56.93;2.30;;;10.80;1.00;;;;;;5093924;28;20446;-67
2021/05/15 03:02:21;;;;;;;57.17;2.30;;;10.80;1.00;;;;;;5093668;28;20545;-68
2021/05/15 03:04:48;;;;;;;57.67;2.30;;;10.90;1.00;;;;;;5093713;28;20537;-67
2021/05/15 03:07:14;;;;;;;56.97;2.20;;;10.80;1.00;;;;;;5093838;28;20863;-67
2021/05/15 03:09:43;;;;;;;57.37;2.43;;;10.70;1.00;;;;;;5093765;28;20441;-66
2021/05/15 03:12:09;;;;;;;56.97;2.30;;;10.50;1.00;;;;;;5093383;28;20916;-68
2021/05/15 03:14:36;;;;;;;57.30;2.37;;;10.40;1.00;;;;;;5093489;28;20952;-68
2021/05/15 03:17:02;;;;;;;57.50;2.50;;;10.40;1.00;;;;;;5093873;28;20533;-67
2021/05/15 03:19:29;;;;;;;57.50;2.30;;;10.40;1.00;;;;;;5093618;28;20533;-67
2021/05/15 03:21:56;;;;;;;56.87;2.23;;;10.30;1.00;;;;;;5093273;28;20466;-68
2021/05/15 03:24:22;;;;;;;56.97;2.33;;;10.30;1.00;;;;;;5093432;28;20573;-67
2021/05/15 03:26:49;;;;;;;57.20;2.30;;;10.30;1.00;;;;;;5093535;28;20989;-67
2021/05/15 03:29:15;;;;;;;57.23;2.43;;;10.20;1.00;;;;;;5092536;28;21005;-68
2021/05/15 03:31:42;;;;;;;57.27;2.30;;;10.10;1.00;;;;;;5093602;28;20553;-68
2021/05/15 03:34:08;;;;;;;57.03;2.27;;;10.20;1.00;;;;;;5092801;28;20438;-67
2021/05/15 03:36:35;;;;;;;57.23;2.40;;;10.20;1.00;;;;;;5093454;28;20484;-67
2021/05/15 03:39:02;;;;;;;57.10;2.37;;;10.20;1.00;;;;;;5093183;28;20450;-67
2021/05/15 03:41:29;;;;;;;57.13;2.20;;;10.30;1.00;;;;;;5093356;28;20470;-67
2021/05/15 03:43:55;;;;;;;57.27;2.20;;;10.30;1.00;;;;;;5092731;28;20513;-67
2021/05/15 03:46:21;;;;;;;57.37;2.30;;;10.40;1.00;;;;;;5092997;28;20576;-68
2021/05/15 03:48:48;;;;;;;57.17;2.40;;;10.40;1.00;;;;;;5092824;28;20454;-67
2021/05/15 03:51:15;;;;;;;57.27;2.40;;;10.50;1.00;;;;;;5092792;28;20469;-67
2021/05/15 03:53:41;;;;;;;57.17;2.40;;;10.50;1.00;;;;;;5092323;28;20439;-67
2021/05/15 03:56:10;;;;;;;57.23;2.33;;;10.40;1.00;;;;;;5092824;28;20460;-67
2021/05/15 03:58:36;;;;;;;57.17;2.40;;;10.40;1.00;;;;;;5092794;28;20454;-67
2021/05/15 04:01:03;;;;;;;57.37;2.30;;;10.40;1.00;;;;;;5092692;28;20602;-67
2021/05/15 04:03:29;;;;;;;57.13;2.40;;;10.40;1.00;;;;;;5092219;28;20568;-67
2021/05/15 04:05:55;;;;;;;57.27;2.47;;;10.50;1.00;;;;;;5092446;28;20529;-67
2021/05/15 04:08:22;;;;;;;57.30;2.20;;;10.50;1.00;;;;;;5092713;28;20447;-67
2021/05/15 04:10:48;;;;;;;57.17;2.40;;;10.60;1.00;;;;;;5092324;28;21012;-68
2021/05/15 04:13:23;;;;;;;57.23;2.37;;;10.70;1.00;;;;;;5092149;28;20517;-68
2021/05/15 04:15:54;;;;;;;60.73;2.50;;;10.70;1.00;;;;;;5092311;28;20465;-67
2021/05/15 04:18:21;;;;;;;57.20;2.30;;;10.70;1.00;;;;;;5092359;28;20833;-67
2021/05/15 04:20:48;;;;;;;58.10;2.50;;;10.80;1.00;;;;;;5092663;28;20473;-67
2021/05/15 04:23:14;;;;;;;57.37;2.37;;;10.80;1.00;;;;;;5092030;28;20482;-67
2021/05/15 04:25:41;;;;;;;57.07;2.27;;;10.80;1.00;;;;;;5092117;28;21042;-67
2021/05/15 04:28:08;;;;;;;57.13;2.40;;;10.80;1.00;;;;;;5092237;28;20472;-68
2021/05/15 04:30:35;;;;;;;57.07;2.30;;;10.70;1.00;;;;;;5092027;28;20447;-68
2021/05/15 04:33:02;;;;;;;57.27;2.50;;;10.70;1.00;;;;;;5091660;28;20475;-67
2021/05/15 04:35:32;;;;;;;57.40;2.50;;;10.70;1.00;;;;;;5092068;28;20442;-67
2021/05/15 04:37:58;;;;;;;57.10;2.40;;;10.70;1.00;;;;;;5092425;28;20478;-67
2021/05/15 04:40:25;;;;;;;57.40;2.60;;;10.70;1.00;;;;;;5092018;28;20885;-67
2021/05/15 04:42:51;;;;;;;57.30;2.20;;;10.80;1.00;;;;;;5091529;28;20478;-68
2021/05/15 04:45:17;;;;;;;57.23;2.30;;;10.90;1.00;;;;;;5091743;28;20445;-68
2021/05/15 04:47:45;;;;;;;57.27;2.67;;;11.00;1.00;;;;;;5092017;28;20481;-67
2021/05/15 04:50:12;;;;;;;57.07;2.13;;;11.00;1.00;;;;;;5091784;28;20535;-68
2021/05/15 04:52:39;;;;;;;57.70;2.60;;;11.00;1.00;;;;;;5091412;28;21046;-67
2021/05/15 04:55:07;;;;;;;57.37;2.40;;;11.10;1.00;;;;;;5091678;28;20445;-67
2021/05/15 04:57:34;;;;;;;57.07;2.23;;;11.20;1.00;;;;;;5091814;28;20525;-68
2021/05/15 05:00:00;;;;;;;57.70;2.57;;;11.20;1.00;;;;;;5091497;28;20445;-67
2021/05/15 05:02:27;;;;;;;57.03;2.13;;;11.20;1.00;;;;;;5091502;28;20508;-67
2021/05/15 05:04:54;;;;;;;57.07;2.30;;;11.10;1.00;;;;;;5091642;28;20474;-67
2021/05/15 05:07:20;;;;;;;57.33;2.30;;;11.00;1.00;;;;;;5091683;28;20475;-67
2021/05/15 05:09:46;;;;;;;57.27;2.20;;;11.00;1.00;;;;;;5091745;28;20541;-67
2021/05/15 05:12:13;;;;;;;57.27;2.40;;;11.00;1.00;;;;;;5091142;28;20478;-67
2021/05/15 05:14:39;;;;;;;56.97;2.20;;;11.10;1.00;;;;;;5091551;28;20454;-68
2021/05/15 05:17:05;;;;;;;56.97;2.30;;;11.10;1.00;;;;;;5091442;28;20493;-67
2021/05/15 05:19:32;;;;;;;57.27;2.33;;;11.20;1.00;;;;;;5091927;28;20464;-68
2021/05/15 05:22:02;;;;;;;57.07;2.40;;;11.20;1.00;;;;;;5091224;28;20556;-67
2021/05/15 05:24:28;;;;;;;56.83;2.20;;;11.30;1.00;;;;;;5091531;28;20490;-68
2021/05/15 05:26:55;;;;;;;57.20;2.63;;;11.40;1.00;;;;;;5091451;28;20528;-67
2021/05/15 05:29:21;;;;;;;57.23;2.30;;;11.50;1.00;;;;;;5091440;28;20945;-67
2021/05/15 05:31:51;;;;;;;57.20;2.30;;;11.60;1.00;;;;;;5091734;28;20549;-67
2021/05/15 05:34:18;;;;;;;57.07;2.13;;;11.70;1.00;;;;;;5091367;28;20990;-67
2021/05/15 05:36:45;;;;;;;56.87;1.97;;;11.80;1.00;;;;;;5091518;28;20474;-69
2021/05/15 05:39:16;;;;;;;57.07;2.20;;;11.90;1.00;;;;;;5091072;28;20450;-68
2021/05/15 05:41:42;;;;;;;56.83;2.07;;;12.10;1.00;;;;;;5091383;28;20560;-67
2021/05/15 05:44:09;;;;;;;56.87;2.23;;;12.10;1.00;;;;;;5091022;28;20914;-68
2021/05/15 05:46:35;;;;;;;56.97;2.10;;;12.20;1.00;;;;;;5091420;28;20448;-68
2021/05/15 05:49:01;;;;;;;57.30;2.00;;;12.30;1.00;;;;;;5091361;28;20448;-67
2021/05/15 05:51:28;;;;;;;56.93;2.23;;;12.20;1.00;;;;;;5091335;28;20824;-67
2021/05/15 05:53:54;;;;;;;56.97;2.13;;;12.20;1.00;;;;;;5093612;28;20448;-67
2021/05/15 05:56:21;;;;;;;57.17;2.17;;;12.10;1.00;;;;;;5094979;28;20482;-67
2021/05/15 05:58:48;;;;;;;56.87;2.20;;;12.10;1.00;;;;;;5095147;28;20537;-68
2021/05/15 06:01:15;;;;;;;57.17;2.30;;;12.10;1.00;;;;;;5094976;28;21088;-67
2021/05/15 06:03:42;;;;;;;57.17;2.30;;;12.10;1.00;;;;;;5093908;28;20572;-68
2021/05/15 06:06:09;;;;;;;57.00;2.20;;;12.10;1.00;;;;;;5095078;28;20474;-67
2021/05/15 06:08:35;;;;;;;57.07;2.30;;;12.10;1.00;;;;;;5095125;28;20537;-67
2021/05/15 06:11:02;;;;;;;57.07;2.20;;;12.10;1.00;;;;;;5094668;28;20474;-67
2021/05/15 06:13:29;;;;;;;57.07;2.17;;;12.20;1.00;;;;;;5094456;28;20438;-67
2021/05/15 06:15:56;;;;;;;56.97;2.30;;;12.20;1.00;;;;;;5094653;28;20497;-67
2021/05/15 06:18:22;;;;;;;56.87;2.20;;;12.30;1.00;;;;;;5095113;28;20528;-67
2021/05/15 06:20:50;;;;;;;57.27;2.30;;;12.30;1.00;;;;;;5094756;28;20556;-67
2021/05/15 06:23:16;;;;;;;57.20;2.30;;;12.30;1.00;;;;;;5094222;28;20481;-68
2021/05/15 06:25:43;;;;;;;57.10;2.30;;;12.30;1.00;;;;;;5094167;28;20453;-68
2021/05/15 06:28:11;;;;;;;56.77;2.20;;;12.30;1.00;;;;;;5094719;28;20996;-67
2021/05/15 06:30:38;;;;;;;59.50;2.80;;;12.20;1.00;;;;;;5094617;28;20453;-67
2021/05/15 06:33:05;;;;;;;56.87;2.10;;;12.20;1.00;;;;;;5094221;28;20587;-67
2021/05/15 06:35:33;;;;;;;56.97;2.20;;;12.20;1.00;;;;;;5094070;28;20537;-68
2021/05/15 06:37:59;;;;;;;57.07;2.17;;;12.20;1.00;;;;;;5094273;28;20499;-67
2021/05/15 06:40:26;;;;;;;56.97;2.00;;;12.30;1.00;;;;;;5094137;28;20442;-67
2021/05/15 06:42:52;;;;;;;56.97;2.20;;;12.40;1.00;;;;;;5093949;28;20552;-68
2021/05/15 06:45:18;;;;;;;57.07;2.23;;;12.50;1.00;;;;;;5094389;28;20499;-67
2021/05/15 06:47:46;;;;;;;57.07;2.30;;;12.50;1.00;;;;;;5094127;28;20457;-67
2021/05/15 06:50:13;;;;;;;57.30;2.20;;;12.70;1.00;;;;;;5094099;28;20516;-67
2021/05/15 06:52:39;;;;;;;56.77;2.20;;;12.80;1.00;;;;;;5093404;28;20546;-66
2021/05/15 06:55:07;;;;;;;57.10;2.27;;;13.00;1.00;;;;;;5094036;28;20446;-66
2021/05/15 06:57:33;;;;;;;57.70;2.83;;;13.20;1.00;;;;;;5093995;28;20530;-67
2021/05/15 07:00:00;;;;;;;57.27;2.40;;;13.30;1.00;;;;;;5093927;28;20541;-66
2021/05/15 07:02:26;;;;;;;57.17;2.20;;;13.40;1.00;;;;;;5093443;28;20544;-66
2021/05/15 07:04:53;;;;;;;57.00;2.10;;;13.50;1.00;;;;;;5092295;28;20577;-67
2021/05/15 07:07:20;;;;;;;57.27;2.20;;;13.60;1.00;;;;;;5093832;28;20492;-66
2021/05/15 07:09:49;;;;;;;57.27;2.40;;;13.80;1.00;;;;;;5093760;28;20457;-67
2021/05/15 07:12:16;;;;;;;57.10;2.40;;;14.10;1.00;;;;;;5093064;28;20478;-66
2021/05/15 07:14:42;;;;;;;57.27;2.30;;;14.20;1.00;;;;;;5093612;28;20441;-66
2021/05/15 07:17:09;;;;;;;57.70;2.93;;;14.30;1.00;;;;;;5093707;28;21014;-66
2021/05/15 07:19:35;;;;;;;56.87;2.17;;;14.40;1.00;;;;;;5093505;28;20889;-67
2021/05/15 07:22:03;;;;;;;57.00;2.13;;;14.50;1.00;;;;;;5093265;28;20826;-67
2021/05/15 07:24:29;;;;;;;60.10;2.50;;;14.60;1.00;;;;;;5093248;28;20569;-66
2021/05/15 07:26:55;;;;;;;57.03;2.07;;;14.70;1.00;;;;;;5093296;28;20907;-67
2021/05/15 07:29:22;;;;;;;58.13;4.07;;;14.80;1.00;;;;;;5093362;28;20826;-66
2021/05/15 07:31:48;;;;;;;57.00;2.23;;;15.00;1.00;;;;;;5093214;28;20504;-67
2021/05/15 07:34:14;;;;;;;57.07;2.20;;;15.20;1.00;;;;;;5092986;28;20450;-67
2021/05/15 07:36:41;;;;;;;57.17;2.50;;;15.40;1.00;;;;;;5093428;28;20482;-67
2021/05/15 07:39:08;;;;;;;57.17;2.40;;;15.40;1.00;;;;;;5093296;28;20533;-66
2021/05/15 07:41:34;;;;;;;56.97;2.33;;;15.40;1.00;;;;;;5092444;28;20544;-67
2021/05/15 07:44:01;;;;;;;56.83;2.40;;;15.40;1.00;;;;;;5091763;28;20565;-67
2021/05/15 07:46:27;;;;;;;58.00;2.50;;;15.40;1.00;;;;;;5092931;28;20451;-66
2021/05/15 07:48:53;;;;;;;57.27;2.37;;;15.40;1.00;;;;;;5092697;28;20468;-66
2021/05/15 07:51:21;;;;;;;57.13;2.50;;;15.40;1.00;;;;;;5093195;28;20499;-66
2021/05/15 07:53:48;;;;;;;57.23;2.30;;;15.50;1.00;;;;;;5092472;28;20450;-66
2021/05/15 07:56:16;;;;;;;57.13;2.30;;;15.70;1.00;;;;;;5092719;28;20446;-66
2021/05/15 07:58:42;;;;;;;57.27;2.50;;;15.80;1.00;;;;;;5092694;28;20461;-67
2021/05/15 08:01:09;;;;;;;56.93;2.20;;;15.90;1.00;;;;;;5092778;28;20839;-66
2021/05/15 08:03:35;;;;;;;57.03;2.20;;;15.90;1.00;;;;;;5091912;28;20478;-66
2021/05/15 08:06:02;;;;;;;56.90;2.17;;;16.00;1.00;;;;;;5092713;28;20451;-66
2021/05/15 08:08:28;;;;;;;56.93;2.10;;;16.10;1.00;;;;;;5092551;28;20454;-65
2021/05/15 08:10:55;;;;;;;57.60;2.30;;;16.20;1.00;;;;;;5092301;28;20567;-66
2021/05/15 08:13:23;;;;;;;56.97;2.20;;;16.40;1.00;;;;;;5092216;28;20478;-66
2021/05/15 08:15:50;;;;;;;56.97;2.20;;;16.70;1.00;;;;;;5092153;28;20454;-66
2021/05/15 08:18:16;;;;;;;56.77;2.20;;;16.90;1.00;;;;;;5092523;28;20732;-66
2021/05/15 08:20:43;;;;;;;56.87;2.20;;;16.90;1.00;;;;;;5092531;28;20562;-67
2021/05/15 08:23:09;;;;;;;56.87;2.20;;;17.10;1.00;;;;;;5092027;28;20483;-66
2021/05/15 08:25:36;;;;;;;57.10;2.30;;;17.30;1.00;;;;;;5092081;28;20535;-66
2021/05/15 08:28:06;;;;;;;57.10;2.20;;;17.30;1.00;;;;;;5092378;28;20540;-64
2021/05/15 08:30:33;;;;;;;57.20;2.20;;;17.10;1.00;;;;;;5091913;28;20452;-65
2021/05/15 08:33:00;;;;;;;57.37;2.27;;;17.00;1.00;;;;;;5092061;28;20538;-66
2021/05/15 08:35:27;;;;;;;57.00;2.30;;;16.90;1.00;;;;;;5091896;28;20447;-65
2021/05/15 08:37:54;;;;;;;57.27;2.10;;;16.90;1.00;;;;;;5092281;28;20475;-65
2021/05/15 08:40:21;;;;;;;57.37;2.30;;;16.80;1.00;;;;;;5091850;28;20459;-65
2021/05/15 08:42:48;;;;;;;57.17;2.10;;;16.70;1.00;;;;;;5091573;28;21076;-66
2021/05/15 08:45:16;;;;;;;57.53;2.40;;;16.50;1.00;;;;;;5091568;28;20803;-66
2021/05/15 08:47:45;;;;;;;56.97;2.37;;;16.40;1.00;;;;;;5092078;28;20526;-66
2021/05/15 08:50:13;;;;;;;57.10;2.20;;;16.50;1.00;;;;;;5092216;28;20457;-66
2021/05/15 08:52:41;;;;;;;56.77;2.20;;;16.70;1.00;;;;;;5091417;28;20470;-66
2021/05/15 08:55:11;;;;;;;56.80;2.20;;;16.80;1.00;;;;;;5091701;28;20443;-67
2021/05/15 08:57:38;;;;;;;59.57;2.40;;;17.00;1.00;;;;;;5091848;28;20643;-66
2021/05/15 09:00:10;;;;;;;56.97;2.20;;;17.10;1.00;;;;;;5091885;28;20968;-66
2021/05/15 09:02:36;;;;;;;56.87;2.10;;;17.10;1.00;;;;;;5091512;28;20546;-66
2021/05/15 09:05:07;;;;;;;57.20;2.30;;;17.10;1.00;;;;;;5091685;28;20577;-66
2021/05/15 09:07:33;;;;;;;57.00;2.20;;;17.20;1.00;;;;;;5091963;28;20529;-66
2021/05/15 09:10:00;;;;;;;56.77;2.20;;;17.20;1.00;;;;;;5091621;28;20534;-67
2021/05/15 09:12:26;;;;;;;56.47;2.20;;;17.10;1.00;;;;;;5091162;28;20571;-67
2021/05/15 09:15:00;;;;;;;56.97;2.33;;;17.00;1.00;;;;;;5091648;28;20890;-67
2021/05/15 09:17:26;;;;;;;56.77;2.20;;;16.80;1.00;;;;;;5091722;28;20526;-66
2021/05/15 09:19:54;;;;;;;57.17;2.10;;;16.90;1.00;;;;;;5091638;28;20453;-67
2021/05/15 09:22:27;;;;;;;57.00;2.30;;;17.00;1.00;;;;;;5091261;28;20473;-65
2021/05/15 09:24:54;;;;;;;56.80;2.20;;;17.20;1.00;;;;;;5091625;28;20835;-64
2021/05/15 09:27:31;;;;;;;56.30;2.30;;;17.20;1.00;;;;;;5092238;28;20527;-65
2021/05/15 09:29:57;;;;;;;57.70;2.30;;;17.20;1.00;;;;;;5095564;28;20447;-64
2021/05/15 09:32:30;;;;;;;56.90;2.17;;;17.20;1.00;;;;;;5095346;28;20470;-64
2021/05/15 09:34:56;;;;;;;57.17;2.20;;;17.20;1.00;;;;;;5095423;28;20447;-64
2021/05/15 09:37:31;;;;;;;56.93;2.10;;;17.10;1.00;;;;;;5095253;28;20470;-65
2021/05/15 09:40:09;;;;;;;56.60;2.10;;;17.30;1.00;;;;;;5095497;28;20545;-65
2021/05/15 09:42:47;;;;;;;57.10;2.40;;;17.50;1.00;;;;;;5095033;28;20550;-65
2021/05/15 09:45:22;;;;;;;57.00;2.10;;;17.80;1.00;;;;;;5094909;28;20567;-65
2021/05/15 09:47:56;;;;;;;57.10;2.10;;;18.00;1.00;;;;;;5095352;28;20527;-64
2021/05/15 09:50:25;;;;;;;56.53;2.10;;;18.10;1.00;;;;;;5095292;28;20531;-65
2021/05/15 09:53:03;;;;;;;56.97;2.10;;;18.20;1.00;;;;;;5094915;28;20534;-65
2021/05/15 09:55:29;;;;;;;57.20;2.20;;;18.10;1.00;;;;;;5094805;28;20972;-65
2021/05/15 09:57:56;;;;;;;56.57;2.07;;;18.10;1.00;;;;;;5094999;28;20491;-65
2021/05/15 10:00:23;;;;;;;56.93;2.20;;;18.10;1.00;;;;;;5094986;28;20480;-65
2021/05/15 10:02:54;;;;;;;56.90;2.10;;;18.20;1.00;;;;;;5095059;28;20449;-64
2021/05/15 10:05:21;;;;;;;56.90;2.10;;;18.20;1.00;;;;;;5094592;28;20489;-65
2021/05/15 10:07:48;;;;;;;57.07;2.10;;;18.30;1.00;;;;;;5094880;28;20495;-65
2021/05/15 10:10:15;;;;;;;57.20;2.03;;;18.50;1.00;;;;;;5094871;28;20445;-64
2021/05/15 10:12:42;;;;;;;57.00;2.00;;;18.60;1.00;;;;;;5094328;28;20500;-66
2021/05/15 10:15:09;;;;;;;56.87;2.10;;;18.60;1.00;;;;;;5094699;28;20516;-66
2021/05/15 10:17:37;;;;;;;56.90;2.20;;;18.40;1.00;;;;;;5094800;28;20449;-66
2021/05/15 10:20:05;;;;;;;57.10;2.00;;;18.30;1.00;;;;;;5094983;28;20483;-63
2021/05/15 10:22:37;;;;;;;57.17;2.10;;;18.20;1.00;;;;;;5094383;28;20496;-65
2021/05/15 10:25:10;;;;;;;56.77;2.10;;;18.10;1.00;;;;;;5094240;28;20481;-65
2021/05/15 10:27:37;;;;;;;56.70;2.00;;;18.00;1.00;;;;;;5094936;28;20820;-66
2021/05/15 10:30:13;;;;;;;56.53;2.10;;;17.90;1.00;;;;;;5094612;28;20540;-66
2021/05/15 10:32:56;;;;;;;56.97;2.20;;;17.80;1.00;;;;;;5094238;28;20892;-64
2021/05/15 10:35:33;;;;;;;56.80;2.10;;;17.70;1.00;;;;;;5094280;28;20476;-63
2021/05/15 10:38:09;;;;;;;57.17;2.10;;;17.60;1.00;;;;;;5094511;28;20537;-64
2021/05/15 10:40:44;;;;;;;56.97;2.00;;;17.50;1.00;;;;;;5094474;28;20455;-64
2021/05/15 10:43:12;;;;;;;57.30;2.30;;;17.30;1.00;;;;;;5093825;28;20454;-66
2021/05/15 10:45:40;;;;;;;56.90;2.47;;;17.10;1.00;;;;;;5094017;28;20628;-67
2021/05/15 10:48:22;;;;;;;56.67;2.20;;;16.90;1.00;;;;;;5094223;28;20451;-66
2021/05/15 10:50:53;;;;;;;56.80;2.07;;;16.90;1.00;;;;;;5094127;28;20987;-66
2021/05/15 10:53:21;;;;;;;58.23;2.70;;;17.10;1.00;;;;;;5093630;28;20536;-66
2021/05/15 10:56:09;;;;;;;56.77;2.10;;;17.00;1.00;;;;;;5093625;28;20525;-66
2021/05/15 10:58:42;;;;;;;57.10;2.30;;;17.00;1.00;;;;;;5093999;28;20538;-66
2021/05/15 11:01:16;;;;;;;57.00;2.30;;;17.10;1.00;;;;;;5094072;28;20468;-65
2021/05/15 11:03:43;;;;;;;56.87;2.27;;;18.10;1.00;;;;;;5093583;28;20574;-65
2021/05/15 11:06:19;;;;;;;57.07;2.30;;;20.20;1.00;;;;;;5093865;28;21011;-66
2021/05/15 11:08:57;;;;;;;57.03;2.40;;;22.50;1.00;;;;;;5093711;28;20478;-67
2021/05/15 11:11:36;;;;;;;57.10;2.10;;;23.30;1.00;;;;;;5093526;28;20474;-66
2021/05/15 11:14:04;;;;;;;56.97;2.00;;;22.90;1.00;;;;;;5093306;28;20452;-65
2021/05/15 11:16:31;;;;;;;57.70;2.87;;;22.30;1.00;;;;;;5093838;28;20457;-66
2021/05/15 11:19:08;;;;;;;56.80;2.20;;;21.90;1.00;;;;;;5093611;28;20450;-66
2021/05/15 11:21:36;;;;;;;57.00;2.00;;;21.50;1.00;;;;;;5093237;28;20559;-65
2021/05/15 11:24:05;;;;;;;57.97;2.50;;;20.90;1.00;;;;;;5092754;28;20509;-66
2021/05/15 11:26:48;;;;;;;56.80;2.00;;;20.20;1.00;;;;;;5093378;28;20446;-65
2021/05/15 11:29:15;;;;;;;57.17;1.90;;;19.50;1.00;;;;;;5093541;28;20879;-66
2021/05/15 11:31:42;;;;;;;56.67;2.10;;;18.90;1.00;;;;;;5093233;28;20470;-66
2021/05/15 11:34:14;;;;;;;57.07;2.30;;;18.60;1.00;;;;;;5092685;28;20507;-66
2021/05/15 11:36:41;;;;;;;57.23;2.10;;;18.40;1.00;;;;;;5093182;28;20482;-66
2021/05/15 11:39:10;;;;;;;56.83;2.17;;;18.30;1.00;;;;;;5093116;28;20496;-66
2021/05/15 11:41:37;;;;;;;56.83;2.17;;;18.10;1.00;;;;;;5093107;28;20495;-65
2021/05/15 11:44:04;;;;;;;56.57;2.30;;;18.00;1.00;;;;;;5093079;28;20568;-66
2021/05/15 11:46:32;;;;;;;57.17;2.20;;;17.70;1.00;;;;;;5093044;28;20454;-65
2021/05/15 11:48:58;;;;;;;57.17;2.30;;;17.60;1.00;;;;;;5092999;28;20541;-66
2021/05/15 11:51:26;;;;;;;57.07;2.70;;;17.50;1.00;;;;;;5092110;28;20471;-65
2021/05/15 11:53:57;;;;;;;57.07;2.13;;;17.40;1.00;;;;;;5092698;28;20453;-66
2021/05/15 11:56:26;;;;;;;57.07;2.13;;;17.50;1.00;;;;;;5092762;28;20457;-65
2021/05/15 11:58:54;;;;;;;56.57;2.20;;;17.50;1.00;;;;;;5092558;28;20456;-66
2021/05/15 12:01:22;;;;;;;56.77;2.40;;;17.70;1.00;;;;;;5092958;28;20527;-65
2021/05/15 12:03:50;;;;;;;58.40;2.20;;;18.30;1.00;;;;;;5092216;28;20599;-65
2021/05/15 12:06:17;;;;;;;57.30;2.40;;;19.00;1.00;;;;;;5091588;28;20868;-65
2021/05/15 12:08:45;;;;;;;57.20;2.30;;;19.60;1.00;;;;;;5079500;28;20556;-65
2021/05/15 12:11:12;;;;;;;57.40;2.30;;;20.20;1.00;;;;;;5080387;28;20558;-65
2021/05/15 12:13:49;;;;;;;57.00;2.10;;;20.60;1.00;;;;;;5075158;28;20823;-65
2021/05/15 12:16:15;;;;;;;56.93;2.30;;;20.70;1.00;;;;;;5072266;28;20458;-65
2021/05/15 12:18:42;;;;;;;56.97;1.93;;;20.50;1.00;;;;;;5072164;28;20879;-65
2021/05/15 12:21:09;;;;;;;57.40;2.40;;;20.20;1.00;;;;;;5072026;28;20467;-65
2021/05/15 12:23:36;;;;;;;56.87;1.97;;;20.10;1.00;;;;;;5071633;28;21074;-66
2021/05/15 12:26:04;;;;;;;56.97;2.00;;;20.10;1.00;;;;;;5071958;28;20572;-65
2021/05/15 12:28:33;;;;;;;56.77;2.30;;;20.10;1.00;;;;;;5072024;28;20451;-66
2021/05/15 12:31:01;;;;;;;56.97;2.23;;;20.10;1.00;;;;;;5072551;28;20898;-65
2021/05/15 12:33:29;;;;;;;56.90;2.00;;;20.10;1.00;;;;;;5072068;28;20451;-66
2021/05/15 12:36:04;;;;;;;57.07;2.23;;;20.10;1.00;;;;;;5072335;28;20820;-65
2021/05/15 12:38:34;;;;;;;57.03;2.20;;;20.20;1.00;;;;;;5071706;28;20882;-66
2021/05/15 12:41:11;;;;;;;57.30;2.40;;;20.40;1.00;;;;;;5072210;28;20550;-66
2021/05/15 12:43:39;;;;;;;56.57;2.10;;;20.80;1.00;;;;;;5071527;28;20563;-66
2021/05/15 12:46:10;;;;;;;56.77;1.97;;;21.30;1.00;;;;;;5071684;28;20542;-66
2021/05/15 12:48:38;;;;;;;56.83;2.00;;;21.40;1.00;;;;;;5071746;28;20465;-66
2021/05/15 12:51:06;;;;;;;56.87;2.00;;;21.50;1.00;;;;;;5071639;28;20479;-67