Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:13;;;;;;;19.45;10.02;;;;;;;2.91;100.00;97441.06;5058645;28;20081;-70
2021/12/09 00:04:38;;;;;;;18.48;10.05;;;;;;;2.93;100.00;97452.38;5065540;28;20028;-70
2021/12/09 00:07:04;;;;;;;20.80;8.75;;;;;;;2.91;100.00;97449.91;5071728;28;20074;-70
2021/12/09 00:09:29;;;;;;;17.63;9.45;;;;;;;2.89;100.00;97451.13;5073139;28;20067;-70
2021/12/09 00:11:54;;;;;;;23.90;10.02;;;;;;;2.79;100.00;97436.22;5071783;28;20056;-70
2021/12/09 00:14:23;;;;;;;21.08;10.85;;;;;;;2.83;100.00;97437.50;5065281;28;20035;-69
2021/12/09 00:16:49;;;;;;;20.52;11.32;;;;;;;2.78;100.00;97436.41;5078234;28;20021;-69
2021/12/09 00:19:15;;;;;;;28.08;12.75;;;;;;;2.66;100.00;97424.53;5067298;28;20025;-70
2021/12/09 00:21:41;;;;;;;23.02;11.30;;;;;;;2.74;100.00;97437.78;5070951;28;20032;-69
2021/12/09 00:24:06;;;;;;;21.27;10.32;;;;;;;2.83;100.00;97442.03;5073796;28;20040;-69
2021/12/09 00:26:32;;;;;;;28.15;10.50;;;;;;;2.72;100.00;97432.63;5072507;28;20020;-69
2021/12/09 00:28:57;;;;;;;21.05;10.32;;;;;;;2.95;100.00;97458.38;5077496;28;20055;-69
2021/12/09 00:31:25;;;;;;;23.63;11.48;;;;;;;2.91;100.00;97459.75;5082263;28;20020;-69
2021/12/09 00:33:50;;;;;;;25.60;11.75;;;;;;;2.94;100.00;97464.75;5072355;28;20427;-69
2021/12/09 00:36:26;;;;;;;27.30;11.55;;;;;;;2.96;100.00;97463.53;5073000;28;20107;-69
2021/12/09 00:38:54;;;;;;;26.90;11.57;;;;;;;2.90;100.00;97442.06;5072819;28;20029;-70
2021/12/09 00:41:19;;;;;;;17.35;10.65;;;;;;;2.90;100.00;97436.72;5073502;28;20517;-70
2021/12/09 00:43:45;;;;;;;21.85;10.30;;;;;;;3.08;100.00;97461.19;5072031;28;20036;-69
2021/12/09 00:46:10;;;;;;;16.73;9.57;;;;;;;2.90;100.00;97426.88;5071842;28;20032;-69
2021/12/09 00:48:36;;;;;;;20.30;10.02;;;;;;;3.21;100.00;97465.84;5068363;28;20043;-70
2021/12/09 00:51:04;;;;;;;20.67;8.32;;;;;;;3.16;100.00;97460.25;5071573;28;20103;-70
2021/12/09 00:53:30;;;;;;;14.10;7.38;;;;;;;3.14;100.00;97460.44;5070548;28;20482;-69
2021/12/09 00:55:55;;;;;;;12.77;6.78;;;;;;;2.95;100.00;97429.00;5061725;28;20028;-70
2021/12/09 00:58:21;;;;;;;21.67;6.07;;;;;;;2.92;100.00;97432.03;5064120;28;20552;-70
2021/12/09 01:00:47;;;;;;;14.88;6.10;;;;;;;3.21;100.00;97473.88;5071966;28;20099;-69
2021/12/09 01:03:13;;;;;;;11.20;4.30;;;;;;;3.15;100.00;97464.78;5067558;28;20025;-69
2021/12/09 01:05:38;;;;;;;8.45;3.70;;;;;;;3.13;100.00;97472.13;5051885;28;20087;-70
2021/12/09 01:08:05;;;;;;;13.13;3.05;;;;;;;2.99;100.00;97473.03;5057952;28;20016;-70
2021/12/09 01:10:31;;;;;;;8.70;3.30;;;;;;;2.97;100.00;97473.19;5070222;28;20412;-70
2021/12/09 01:12:57;;;;;;;8.43;3.30;;;;;;;2.90;100.00;97480.28;5059603;28;20035;-70
2021/12/09 01:15:23;;;;;;;15.73;2.92;;;;;;;2.75;100.00;97472.34;5067850;28;20482;-70
2021/12/09 01:17:49;;;;;;;6.35;3.00;;;;;;;2.87;100.00;97483.34;5067785;28;20024;-70
2021/12/09 01:20:17;;;;;;;7.93;2.45;;;;;;;2.88;100.00;97476.16;5067540;28;20116;-70
2021/12/09 01:22:43;;;;;;;13.65;2.90;;;;;;;2.90;100.00;97490.16;5066683;28;20037;-70
2021/12/09 01:25:17;;;;;;;5.60;2.40;;;;;;;2.85;100.00;97480.03;5053840;28;20025;-70
2021/12/09 01:27:45;;;;;;;11.07;2.42;;;;;;;2.89;100.00;97478.66;5049792;28;20037;-70
2021/12/09 01:30:15;;;;;;;10.05;2.40;;;;;;;2.75;100.00;97461.66;5061711;28;20025;-70
2021/12/09 01:32:47;;;;;;;11.55;2.38;;;;;;;2.87;100.00;97482.53;5069096;28;20133;-70
2021/12/09 01:35:13;;;;;;;7.53;1.88;;;;;;;2.68;100.00;97481.28;5061495;28;20107;-70
2021/12/09 01:37:39;;;;;;;6.97;2.50;;;;;;;2.89;100.00;97488.53;5070594;28;20039;-70
2021/12/09 01:40:07;;;;;;;7.80;2.40;;;;;;;2.94;100.00;97496.81;5071277;28;20490;-70
2021/12/09 01:42:32;;;;;;;11.15;2.40;;;;;;;2.88;100.00;97502.88;5068542;28;20056;-70
2021/12/09 01:44:57;;;;;;;11.00;3.17;;;;;;;2.93;100.00;97493.28;5073223;28;20102;-70
2021/12/09 01:47:22;;;;;;;6.28;3.15;;;;;;;3.02;100.00;97499.34;5072735;28;20047;-70
2021/12/09 01:49:49;;;;;;;11.82;3.47;;;;;;;2.92;100.00;97483.63;5080979;28;20024;-71
2021/12/09 01:52:14;;;;;;;12.50;4.45;;;;;;;3.13;100.00;97512.22;5092867;28;20454;-70
2021/12/09 01:54:40;;;;;;;12.15;4.97;;;;;;;3.06;100.00;97511.31;5075628;28;20112;-70
2021/12/09 01:57:06;;;;;;;13.27;5.25;;;;;;;3.11;100.00;97492.06;5072640;28;20032;-70
2021/12/09 01:59:33;;;;;;;15.75;6.38;;;;;;;3.04;100.00;97500.84;5071372;28;20025;-70
2021/12/09 02:01:58;;;;;;;13.77;6.70;;;;;;;3.12;100.00;97501.72;5068741;28;20031;-70
2021/12/09 02:04:23;;;;;;;14.10;6.55;;;;;;;2.99;100.00;97479.19;5071312;28;20024;-70
2021/12/09 02:06:49;;;;;;;16.08;6.85;;;;;;;3.10;100.00;97485.88;5069265;28;20039;-70
2021/12/09 02:09:17;;;;;;;22.30;6.93;;;;;;;3.19;100.00;97487.41;5071532;28;20030;-70
2021/12/09 02:11:42;;;;;;;13.85;7.25;;;;;;;3.04;100.00;97471.44;5073142;28;20024;-70
2021/12/09 02:14:08;;;;;;;19.33;7.78;;;;;;;3.11;100.00;97481.38;5086273;28;20394;-70
2021/12/09 02:16:34;;;;;;;25.65;8.50;;;;;;;3.12;100.00;97497.22;5073944;28;20039;-70
2021/12/09 02:19:01;;;;;;;14.27;7.13;;;;;;;3.16;100.00;97493.13;5070592;28;20028;-71
2021/12/09 02:21:29;;;;;;;24.38;8.63;;;;;;;3.15;100.00;97501.38;5067676;28;20074;-70
2021/12/09 02:24:04;;;;;;;16.55;7.72;;;;;;;2.97;100.00;97493.75;5072429;28;20580;-70
2021/12/09 02:26:39;;;;;;;17.50;7.85;;;;;;;3.15;100.00;97518.22;5071773;28;20036;-70
2021/12/09 02:29:07;;;;;;;20.73;9.38;;;;;;;2.92;100.00;97485.47;5057185;28;20424;-70
2021/12/09 02:31:33;;;;;;;28.02;8.88;;;;;;;3.07;100.00;97521.00;5070963;28;20086;-70
2021/12/09 02:33:59;;;;;;;19.25;8.32;;;;;;;2.97;100.00;97502.59;5064012;28;20048;-70
2021/12/09 02:36:25;;;;;;;19.77;8.73;;;;;;;3.15;100.00;97525.41;5072043;28;20099;-70
2021/12/09 02:38:51;;;;;;;21.00;8.35;;;;;;;3.17;100.00;97545.59;5075077;28;20098;-70
2021/12/09 02:41:20;;;;;;;19.80;8.85;;;;;;;3.23;100.00;97552.84;5062777;28;20020;-70
2021/12/09 02:43:49;;;;;;;21.00;9.75;;;;;;;3.12;100.00;97542.66;5072042;28;20102;-70
2021/12/09 02:46:16;;;;;;;24.58;10.35;;;;;;;3.11;100.00;97537.47;5071673;28;20031;-70
2021/12/09 02:48:42;;;;;;;22.35;10.15;;;;;;;3.26;100.00;97565.84;5060308;28;20021;-70
2021/12/09 02:51:08;;;;;;;26.85;10.32;;;;;;;3.20;100.00;97573.78;5078432;28;20028;-70
2021/12/09 02:53:35;;;;;;;27.25;10.73;;;;;;;3.16;100.00;97567.16;5090739;28;20051;-70
2021/12/09 02:56:01;;;;;;;30.40;10.65;;;;;;;3.03;100.00;97541.09;5065744;28;20040;-70
2021/12/09 02:58:26;;;;;;;20.42;10.77;;;;;;;3.09;100.00;97548.34;5053029;28;20040;-70
2021/12/09 03:01:00;;;;;;;18.83;10.35;;;;;;;3.14;100.00;97551.28;5069968;28;20071;-70
2021/12/09 03:03:27;;;;;;;21.27;10.20;;;;;;;3.10;100.00;97547.34;5054837;28;20086;-70
2021/12/09 03:05:54;;;;;;;22.50;9.52;;;;;;;3.04;100.00;97546.25;5071149;28;20098;-70
2021/12/09 03:08:32;;;;;;;26.17;10.02;;;;;;;3.01;100.00;97532.41;5071788;28;20467;-70
2021/12/09 03:10:57;;;;;;;18.75;8.85;;;;;;;2.91;100.00;97524.72;5071024;28;20032;-70
2021/12/09 03:13:22;;;;;;;23.83;8.85;;;;;;;3.08;100.00;97550.19;5071915;28;20028;-71
2021/12/09 03:15:48;;;;;;;20.95;9.23;;;;;;;2.99;100.00;97555.84;5071871;28;20517;-70
2021/12/09 03:18:13;;;;;;;19.45;9.00;;;;;;;2.84;100.00;97529.97;5071387;28;20036;-70
2021/12/09 03:20:38;;;;;;;21.10;7.78;;;;;;;2.97;100.00;97544.50;5085509;28;20043;-70
2021/12/09 03:23:04;;;;;;;18.40;7.78;;;;;;;2.92;100.00;97555.75;5081055;28;20449;-70
2021/12/09 03:25:29;;;;;;;24.33;7.88;;;;;;;2.89;100.00;97553.44;5072453;28;20466;-70
2021/12/09 03:27:55;;;;;;;23.45;8.63;;;;;;;2.70;100.00;97533.47;5071383;28;20040;-70
2021/12/09 03:30:21;;;;;;;22.13;7.60;;;;;;;2.76;100.00;97556.75;5058809;28;20033;-70
2021/12/09 03:32:46;;;;;;;21.02;8.63;;;;;;;2.76;100.00;97558.63;5070652;28;22231;-70
2021/12/09 03:35:12;;;;;;;20.42;7.80;;;;;;;2.73;100.00;97553.66;5071454;28;20027;-71
2021/12/09 03:37:39;;;;;;;19.65;8.10;;;;;;;2.58;100.00;97550.97;5069770;28;20032;-70
2021/12/09 03:40:07;;;;;;;14.35;7.45;;;;;;;2.63;100.00;97560.06;5053305;28;20021;-70
2021/12/09 03:42:33;;;;;;;14.05;7.40;;;;;;;2.71;100.00;97566.34;5058531;28;20032;-70
2021/12/09 03:45:00;;;;;;;20.33;7.30;;;;;;;2.66;100.00;97569.56;5071016;28;20098;-71
2021/12/09 03:47:29;;;;;;;19.75;7.43;;;;;;;2.66;100.00;97564.22;5070513;28;20508;-70
2021/12/09 03:49:56;;;;;;;18.30;7.90;;;;;;;2.40;100.00;97535.28;5069522;28;20028;-71
2021/12/09 03:52:21;;;;;;;18.55;7.35;;;;;;;2.53;100.00;97559.50;5070774;28;20266;-70
2021/12/09 03:54:46;;;;;;;19.45;7.85;;;;;;;2.49;100.00;97538.69;5069986;28;20393;-70
2021/12/09 03:57:13;;;;;;;18.45;7.65;;;;;;;2.62;100.00;97576.31;5075368;28;20051;-70
2021/12/09 03:59:40;;;;;;;13.02;7.03;;;;;;;2.67;100.00;97568.53;5070418;28;20363;-70
2021/12/09 04:02:06;;;;;;;13.00;6.82;;;;;;;2.68;100.00;97572.06;5070562;28;20058;-70
2021/12/09 04:04:31;;;;;;;22.25;6.90;;;;;;;2.63;100.00;97569.94;5069622;28;20020;-71
2021/12/09 04:06:58;;;;;;;16.10;6.97;;;;;;;2.56;100.00;97547.63;5070242;28;20032;-71
2021/12/09 04:09:24;;;;;;;12.63;6.03;;;;;;;2.60;100.00;97570.31;5070474;28;20024;-71
2021/12/09 04:11:51;;;;;;;17.08;6.95;;;;;;;2.66;100.00;97574.09;5070502;28;20040;-70
2021/12/09 04:14:17;;;;;;;12.10;5.57;;;;;;;2.39;100.00;97541.66;5070179;28;20500;-70
2021/12/09 04:16:43;;;;;;;13.55;5.78;;;;;;;2.61;100.00;97572.78;5072491;28;20074;-71
2021/12/09 04:19:10;;;;;;;19.48;6.07;;;;;;;2.50;100.00;97565.22;5072100;28;20032;-70
2021/12/09 04:21:36;;;;;;;13.00;5.80;;;;;;;2.29;100.00;97544.59;5069313;28;20032;-70
2021/12/09 04:24:07;;;;;;;16.52;6.32;;;;;;;2.33;100.00;97569.06;5074546;28;20032;-71
2021/12/09 04:26:34;;;;;;;14.40;5.88;;;;;;;2.34;100.00;97584.91;5070093;28;20035;-70
2021/12/09 04:29:00;;;;;;;13.75;5.32;;;;;;;2.24;100.00;97588.84;5075838;28;20099;-70
2021/12/09 04:31:26;;;;;;;17.17;6.45;;;;;;;1.88;100.00;97549.44;5075384;28;20120;-71
2021/12/09 04:33:51;;;;;;;17.55;5.60;;;;;;;2.06;100.00;97600.66;5070250;28;20052;-71
2021/12/09 04:36:18;;;;;;;13.82;5.50;;;;;;;1.91;100.00;97591.75;5069231;28;20062;-71
2021/12/09 04:38:45;;;;;;;18.85;6.28;;;;;;;2.05;100.00;97609.66;5069885;28;20459;-70
2021/12/09 04:41:10;;;;;;;17.02;6.80;;;;;;;2.09;100.00;97615.47;5069795;28;20024;-71
2021/12/09 04:43:40;;;;;;;11.07;5.40;;;;;;;2.14;100.00;97618.44;5071010;28;20043;-70
2021/12/09 04:46:05;;;;;;;18.88;6.80;;;;;;;2.03;100.00;97595.66;5055814;28;20028;-70
2021/12/09 04:48:30;;;;;;;18.65;6.68;;;;;;;2.24;100.00;97619.00;5059736;28;20041;-71
2021/12/09 04:50:56;;;;;;;18.75;6.88;;;;;;;2.24;100.00;97624.34;5068341;28;20589;-71
2021/12/09 04:53:21;;;;;;;17.10;6.32;;;;;;;2.20;100.00;97625.69;5068699;28;20082;-72
2021/12/09 04:55:47;;;;;;;13.45;6.40;;;;;;;2.04;100.00;97596.50;5063017;28;20024;-72
2021/12/09 04:58:12;;;;;;;17.10;7.28;;;;;;;2.15;100.00;97630.78;5071525;28;20032;-71
2021/12/09 05:00:38;;;;;;;15.77;6.07;;;;;;;2.05;100.00;97620.34;5057974;28;20103;-71
2021/12/09 05:03:13;;;;;;;19.20;7.20;;;;;;;2.09;100.00;97640.28;5068458;28;20535;-73
2021/12/09 05:05:45;;;;;;;15.00;6.25;;;;;;;2.03;100.00;97632.19;5068720;28;20539;-74
2021/12/09 05:08:14;;;;;;;11.98;5.88;;;;;;;2.11;100.00;97634.78;5067213;28;20028;-74
2021/12/09 05:13:29;;;;;;;17.35;6.55;;;;;;;1.77;100.00;97606.69;5073166;28;20831;-71
2021/12/09 05:15:55;;;;;;;17.60;6.47;;;;;;;1.86;100.00;97631.47;5072252;28;20498;-75
2021/12/09 05:18:23;;;;;;;16.02;7.05;;;;;;;2.02;100.00;97659.84;5074132;28;20066;-77
2021/12/09 05:20:50;;;;;;;16.42;6.75;;;;;;;2.02;100.00;97666.06;5072323;28;20032;-78
2021/12/09 05:23:17;;;;;;;17.73;6.97;;;;;;;1.86;100.00;97629.66;5072130;28;20421;-75
2021/12/09 05:25:43;;;;;;;18.40;6.75;;;;;;;1.94;100.00;97642.94;5078926;28;20023;-74
2021/12/09 05:28:11;;;;;;;12.82;5.38;;;;;;;2.12;100.00;97663.97;5071994;28;20045;-76
2021/12/09 05:32:07;;;;;;;16.40;6.07;;;;;;;2.04;100.00;97644.50;5067988;28;20017;-74
2021/12/09 05:33:26;;;;;;;10.20;5.40;;;;;;;2.07;100.00;97657.50;5071587;28;20067;-76
2021/12/09 05:35:51;;;;;;;13.85;5.93;;;;;;;2.09;100.00;97661.63;5072195;28;20036;-78
2021/12/09 05:38:17;;;;;;;17.35;6.00;;;;;;;2.14;100.00;97669.13;5073089;28;20393;-79
2021/12/09 05:40:42;;;;;;;14.02;5.95;;;;;;;2.21;100.00;97685.25;5072087;28;20036;-77
2021/12/09 05:43:08;;;;;;;11.90;5.68;;;;;;;2.26;100.00;97691.72;5071401;28;20024;-71
2021/12/09 05:45:33;;;;;;;12.57;5.82;;;;;;;2.11;100.00;97678.31;5073752;28;20028;-77
2021/12/09 05:47:59;;;;;;;15.13;5.63;;;;;;;2.06;100.00;97664.66;5074416;28;20012;-75
2021/12/09 05:50:24;;;;;;;16.98;7.32;;;;;;;2.43;100.00;97695.09;5072721;28;20216;-75
2021/12/09 05:52:50;;;;;;;17.23;6.13;;;;;;;2.17;100.00;97688.28;5071388;28;20066;-75
2021/12/09 05:55:15;;;;;;;21.13;5.80;;;;;;;2.15;100.00;97702.81;5069082;28;20036;-79
2021/12/09 05:57:41;;;;;;;16.52;5.35;;;;;;;2.23;100.00;97715.25;5063671;28;20422;-73
2021/12/09 06:00:08;;;;;;;14.85;6.47;;;;;;;2.06;100.00;97710.03;5070453;28;20027;-72
2021/12/09 06:02:35;;;;;;;16.67;6.18;;;;;;;2.05;100.00;97712.88;5072756;28;20483;-77
2021/12/09 06:05:01;;;;;;;13.75;6.47;;;;;;;2.06;100.00;97727.88;5072393;28;20017;-77
2021/12/09 06:07:27;;;;;;;27.67;7.05;;;;;;;2.06;100.00;97723.34;5062845;28;20425;-72
2021/12/09 06:09:52;;;;;;;15.00;6.47;;;;;;;1.98;100.00;97716.22;5068322;28;20035;-73
2021/12/09 06:12:19;;;;;;;16.27;6.50;;;;;;;2.08;100.00;97736.53;5077329;28;20495;-77
2021/12/09 06:14:44;;;;;;;14.07;6.15;;;;;;;1.97;100.00;97716.44;5073171;28;20028;-76
2021/12/09 06:17:10;;;;;;;13.25;6.40;;;;;;;1.97;100.00;97719.09;5065143;28;20384;-73
2021/12/09 06:19:35;;;;;;;19.13;7.78;;;;;;;1.77;100.00;97664.53;5063983;28;20027;-76
2021/12/09 06:22:00;;;;;;;20.30;7.63;;;;;;;2.00;100.00;97710.75;5066994;28;20070;-73
2021/12/09 06:24:26;;;;;;;19.90;6.80;;;;;;;2.17;100.00;97746.13;5068446;28;20023;-75
2021/12/09 06:26:52;;;;;;;18.73;5.30;;;;;;;2.17;100.00;97732.81;5064457;28;20102;-75
2021/12/09 06:29:17;;;;;;;15.95;4.70;;;;;;;2.06;100.00;97712.69;5071652;28;20066;-78
2021/12/09 06:31:42;;;;;;;11.57;4.75;;;;;;;2.17;100.00;97730.13;5069670;28;20129;-71
2021/12/09 06:34:10;;;;;;;11.27;4.53;;;;;;;2.17;100.00;97719.47;5053624;28;20052;-71
2021/12/09 06:36:35;;;;;;;14.13;4.32;;;;;;;2.18;100.00;97697.13;5061066;28;20112;-77
2021/12/09 06:39:02;;;;;;;16.52;4.53;;;;;;;1.81;100.00;97661.34;5060359;28;20472;-73
2021/12/09 06:41:27;;;;;;;11.05;4.82;;;;;;;2.14;100.00;97725.97;5069639;28;20444;-74
2021/12/09 06:43:52;;;;;;;13.20;4.25;;;;;;;2.00;100.00;97712.59;5071305;28;20028;-72
2021/12/09 06:46:18;;;;;;;12.30;4.55;;;;;;;2.04;100.00;97721.88;5067467;28;20067;-73
2021/12/09 06:48:43;;;;;;;13.73;4.38;;;;;;;2.12;100.00;97732.50;5062287;28;20506;-73
2021/12/09 06:51:09;;;;;;;16.70;4.43;;;;;;;2.08;100.00;97736.53;5068606;28;20025;-75
2021/12/09 06:53:35;;;;;;;12.07;4.90;;;;;;;1.82;100.00;97711.00;5070676;28;20399;-73
2021/12/09 06:56:01;;;;;;;11.77;4.40;;;;;;;1.83;100.00;97719.81;5071324;28;20040;-74
2021/12/09 06:58:26;;;;;;;11.20;4.50;;;;;;;1.78;100.00;97706.19;5068584;28;20094;-76
2021/12/09 07:00:54;;;;;;;17.10;5.90;;;;;;;1.61;100.00;97702.78;5071522;28;20107;-74
2021/12/09 07:03:21;;;;;;;9.07;4.60;;;;;;;1.79;100.00;97732.69;5064299;28;20032;-73
2021/12/09 07:05:51;;;;;;;12.65;4.68;;;;;;;1.72;100.00;97716.53;5062890;28;20028;-75
2021/12/09 07:08:17;;;;;;;15.82;5.32;;;;;;;1.64;100.00;97711.25;5065905;28;20037;-70
2021/12/09 07:10:43;;;;;;;17.13;5.10;;;;;;;1.69;100.00;97726.72;5057485;28;20502;-77
2021/12/09 07:13:09;;;;;;;10.50;5.75;;;;;;;1.54;100.00;97716.78;5051751;28;20082;-75
2021/12/09 07:15:34;;;;;;;17.60;5.90;;;;;;;1.47;100.00;97717.66;5058103;28;20029;-80
2021/12/09 07:18:01;;;;;;;14.70;5.00;;;;;;;1.50;100.00;97718.16;5066579;28;20032;-78
2021/12/09 07:20:29;;;;;;;12.50;4.93;;;;;;;1.54;100.00;97727.44;5063270;28;20056;-76
2021/12/09 07:22:56;;;;;;;21.25;6.32;;;;;;;1.64;100.00;97747.75;5055077;28;20441;-79
2021/12/09 07:25:25;;;;;;;14.57;5.18;;;;;;;1.63;100.00;97700.78;5065207;28;20040;-72
2021/12/09 07:27:51;;;;;;;10.90;5.30;;;;;;;1.87;100.00;97740.66;5067212;28;20077;-78
2021/12/09 07:30:17;;;;;;;10.35;4.72;;;;;;;1.79;100.00;97737.19;5068016;28;20024;-79
2021/12/09 07:32:44;;;;;;;10.77;5.55;;;;;;;1.65;100.00;97704.06;5065556;28;20474;-75
2021/12/09 07:35:11;;;;;;;15.32;5.28;;;;;;;1.96;100.00;97750.28;5068556;28;20029;-74
2021/12/09 07:37:38;;;;;;;13.15;5.85;;;;;;;1.65;100.00;97707.59;5071070;28;20514;-76
2021/12/09 07:40:10;;;;;;;15.65;5.90;;;;;;;2.00;100.00;97756.09;5069627;28;20032;-73
2021/12/09 07:42:36;;;;;;;13.13;6.05;;;;;;;1.95;100.00;97742.44;5070187;28;20238;-72
2021/12/09 07:45:03;;;;;;;12.02;5.50;;;;;;;1.94;100.00;97736.28;5071766;28;20034;-76
2021/12/09 07:47:29;;;;;;;12.27;5.03;;;;;;;1.81;100.00;97722.69;5072142;28;20025;-73
2021/12/09 07:49:54;;;;;;;10.52;5.50;;;;;;;2.00;100.00;97744.59;5068277;28;20027;-74
2021/12/09 07:52:20;;;;;;;15.63;5.45;;;;;;;2.17;100.00;97765.66;5068587;28;20043;-72
2021/12/09 07:54:45;;;;;;;10.55;5.18;;;;;;;2.18;100.00;97762.00;5064706;28;20032;-72
2021/12/09 07:57:10;;;;;;;17.70;5.80;;;;;;;2.17;100.00;97752.34;5060434;28;20031;-72
2021/12/09 07:59:36;;;;;;;14.23;5.38;;;;;;;2.31;100.00;97764.09;5063652;28;20150;-71
2021/12/09 08:02:02;;;;;;;12.75;5.25;;;;;;;2.30;100.00;97757.06;5065481;28;20028;-71
2021/12/09 08:04:27;;;;;;;13.68;5.22;;;;;;;2.34;100.00;97768.25;5063472;28;20058;-71
2021/12/09 08:06:53;;;;;;;10.95;5.75;;;;;;;2.44;100.00;97773.31;5060800;28;20453;-72
2021/12/09 08:09:18;;;;;;;10.80;5.00;;;;;;;2.45;100.00;97777.66;5070172;28;20099;-73
2021/12/09 08:11:44;;;;;;;14.60;5.07;;;;;;;2.35;100.00;97765.38;5067559;28;20028;-73
2021/12/09 08:14:11;;;;;;;14.75;5.20;;;;;;;2.49;100.00;97770.94;5072727;28;20024;-74
2021/12/09 08:16:38;;;;;;;13.25;5.75;;;;;;;2.39;100.00;97750.69;5061222;28;20037;-76
2021/12/09 08:19:12;;;;;;;12.32;5.22;;;;;;;2.67;100.00;97779.50;5070260;28;20098;-75
2021/12/09 08:21:39;;;;;;;9.88;5.25;;;;;;;2.65;100.00;97786.88;5071080;28;20020;-69
2021/12/09 08:24:07;;;;;;;17.05;5.43;;;;;;;2.59;100.00;97768.88;5074271;28;20046;-79
2021/12/09 08:26:33;;;;;;;17.13;5.55;;;;;;;2.67;100.00;97776.00;5088509;28;20036;-84
2021/12/09 08:28:59;;;;;;;13.13;5.97;;;;;;;2.51;100.00;97736.91;5089260;28;20005;-79
2021/12/09 08:31:26;;;;;;;18.42;6.63;;;;;;;2.68;100.00;97742.97;5076685;28;20197;-86
2021/12/09 08:33:52;;;;;;;15.25;6.35;;;;;;;2.60;100.00;97743.88;5076249;28;20027;-86
2021/12/09 08:36:17;;;;;;;12.70;6.13;;;;;;;3.03;100.00;97777.03;5066882;28;20108;-74
2021/12/09 08:38:42;;;;;;;15.80;6.60;;;;;;;2.89;100.00;97761.00;5063649;28;20029;-71
2021/12/09 08:41:08;;;;;;;11.25;6.10;;;;;;;3.11;100.00;97784.16;5065054;28;20496;-73
2021/12/09 08:43:34;;;;;;;12.13;6.55;;;;;;;3.12;100.00;97790.31;5069379;28;20035;-73
2021/12/09 08:45:59;;;;;;;10.80;5.82;;;;;;;3.13;100.00;97792.00;5062862;28;20056;-73
2021/12/09 08:48:27;;;;;;;12.95;5.78;;;;;;;3.04;100.00;97775.22;5058663;28;20036;-73
2021/12/09 08:50:52;;;;;;;10.48;5.97;;;;;;;3.17;100.00;97788.78;5057064;28;20021;-73
2021/12/09 08:53:21;;;;;;;13.30;6.43;;;;;;;2.66;100.00;97751.16;5058382;28;20074;-73
2021/12/09 08:55:46;;;;;;;11.23;6.63;;;;;;;2.85;100.00;97800.56;5054448;28;20050;-73
2021/12/09 08:58:13;;;;;;;11.25;6.05;;;;;;;3.02;100.00;97820.00;5061915;28;20731;-74
2021/12/09 09:00:39;;;;;;;11.90;6.13;;;;;;;3.12;100.00;97811.69;5062193;28;20091;-74
2021/12/09 09:03:05;;;;;;;11.13;6.50;;;;;;;3.13;100.00;97803.50;5054280;28;20430;-71
2021/12/09 09:05:33;;;;;;;14.45;6.88;;;;;;;3.05;100.00;97800.91;5065756;28;20074;-70
2021/12/09 09:07:59;;;;;;;10.18;6.18;;;;;;;3.16;100.00;97821.84;5055470;28;20104;-70
2021/12/09 09:10:27;;;;;;;15.90;6.65;;;;;;;2.96;100.00;97778.78;5062892;28;20107;-79
2021/12/09 09:12:54;;;;;;;12.10;6.50;;;;;;;3.32;100.00;97828.91;5070191;28;20080;-80
2021/12/09 09:15:21;;;;;;;9.65;6.28;;;;;;;3.37;100.00;97818.50;5069652;28;20120;-79
2021/12/09 09:17:48;;;;;;;15.55;6.75;;;;;;;3.42;99.76;97825.97;5063537;28;20024;-82
2021/12/09 09:20:15;;;;;;;13.20;6.38;;;;;;;3.48;99.69;97844.81;5069331;28;20024;-71
2021/12/09 09:22:41;;;;;;;12.05;5.57;;;;;;;3.40;99.92;97823.47;5067713;28;20028;-72
2021/12/09 09:25:10;;;;;;;13.57;6.20;;;;;;;3.47;99.38;97826.25;5068300;28;20033;-72
2021/12/09 09:27:36;;;;;;;11.23;6.10;;;;;;;3.54;98.63;97824.53;5054870;28;20135;-72
2021/12/09 09:30:05;;;;;;;10.30;5.93;;;;;;;3.84;98.38;97836.06;5090791;28;20106;-70
2021/12/09 09:32:30;;;;;;;11.45;6.00;;;;;;;3.80;97.21;97816.06;5063313;28;20425;-70
2021/12/09 09:34:56;;;;;;;11.50;6.13;;;;;;;3.83;97.38;97833.59;5061778;28;20098;-70
2021/12/09 09:37:21;;;;;;;15.70;6.63;;;;;;;3.22;98.39;97799.78;5063222;28;20389;-74
2021/12/09 09:39:47;;;;;;;19.92;6.20;;;;;;;3.69;98.38;97853.94;5060868;28;20024;-73
2021/12/09 09:44:48;;;;;;;12.88;6.25;;;;;;;3.59;99.48;97851.56;5067451;28;20028;-76
2021/12/09 09:47:14;;;;;;;15.40;6.45;;;;;;;3.36;100.00;97837.41;5063774;28;20370;-74
2021/12/09 09:49:42;;;;;;;14.75;6.60;;;;;;;3.68;99.57;97866.50;5064709;28;20060;-74
2021/12/09 09:52:09;;;;;;;13.77;6.40;;;;;;;3.70;99.03;97855.63;5066931;28;20024;-73
2021/12/09 09:54:37;;;;;;;10.68;6.43;;;;;;;3.68;98.31;97821.03;5069980;28;20024;-76
2021/12/09 09:57:03;;;;;;;18.60;6.25;;;;;;;3.40;99.08;97822.66;5071239;28;20433;-75
2021/12/09 09:59:29;;;;;;;23.25;7.50;;;;;;;3.30;98.64;97812.19;5073824;28;20580;-74
2021/12/09 10:01:55;;;;;;;11.85;6.68;;;;;;;3.74;97.43;97856.91;5069218;28;20036;-72
2021/12/09 10:05:06;;;;;;;15.18;6.22;;;;;;;3.83;97.76;97861.16;5072916;28;20434;-76
2021/12/09 10:07:21;;;;;;;18.63;7.25;;;;;;;3.83;96.88;97838.94;5068012;28;20086;-74
2021/12/09 10:09:49;;;;;;;12.80;7.47;;;;;;;3.84;96.63;97840.59;5063267;28;20024;-75
2021/12/09 10:12:15;;;;;;;12.38;6.50;;;;;;;3.81;96.91;97841.78;5077066;28;20492;-81
2021/12/09 10:14:45;;;;;;;14.93;6.82;;;;;;;3.66;96.99;97796.28;5077457;28;20107;-80
2021/12/09 10:17:12;;;;;;;12.48;6.50;;;;;;;4.01;96.33;97863.47;5069316;28;20025;-82
2021/12/09 10:19:40;;;;;;;13.43;6.00;;;;;;;3.94;96.03;97854.53;5077502;28;20139;-74
2021/12/09 10:22:19;;;;;;;10.60;6.33;;;;;;;4.00;95.99;97866.34;5078987;28;20077;-76
2021/12/09 10:24:46;;;;;;;13.67;6.10;;;;;;;3.55;95.94;97811.97;5082328;28;20274;-76
2021/12/09 10:27:24;;;;;;;14.13;6.07;;;;;;;4.00;96.33;97864.47;5082994;28;20040;-70
2021/12/09 10:29:49;;;;;;;15.45;6.38;;;;;;;3.99;96.93;97864.69;5087487;28;20027;-72
2021/12/09 10:32:23;;;;;;;15.35;5.65;;;;;;;3.92;97.23;97853.88;5090995;28;20036;-73
2021/12/09 10:34:49;;;;;;;13.50;6.00;;;;;;;4.02;97.20;97869.66;5081653;28;20036;-72
2021/12/09 10:37:20;;;;;;;16.63;5.97;;;;;;;4.03;96.52;97865.97;5084788;28;20020;-74
2021/12/09 10:39:55;;;;;;;12.95;6.60;;;;;;;3.88;95.50;97864.13;5084051;28;20579;-70
2021/12/09 10:42:29;;;;;;;16.45;6.65;;;;;;;3.95;96.12;97864.19;5077090;28;20390;-74
2021/12/09 10:45:28;;;;;;;11.07;7.03;;;;;;;4.00;96.07;97867.16;5072817;28;20382;-73
2021/12/09 10:51:25;;;;;;;12.50;6.68;;;;;;;3.66;95.11;97836.41;5063579;28;20104;-73
2021/12/09 10:53:50;;;;;;;16.45;6.63;;;;;;;3.71;95.18;97812.63;5051986;28;20064;-76
2021/12/09 10:56:31;;;;;;;16.80;7.93;;;;;;;3.88;95.84;97853.41;5072181;28;20025;-74
2021/12/09 10:58:57;;;;;;;11.65;7.22;;;;;;;3.91;93.71;97845.03;5050805;28;20103;-76
2021/12/09 11:01:24;;;;;;;16.10;7.18;;;;;;;4.12;93.68;97859.50;5050793;28;20051;-69
2021/12/09 11:03:55;;;;;;;12.88;7.43;;;;;;;4.03;95.57;97874.81;5052123;28;20029;-73
2021/12/09 11:06:23;;;;;;;14.73;7.82;;;;;;;3.83;95.21;97860.34;5069809;28;20043;-76
2021/12/09 11:08:50;;;;;;;15.13;8.10;;;;;;;3.67;96.38;97862.16;5054423;28;20086;-76
2021/12/09 11:11:31;;;;;;;12.77;8.13;;;;;;;3.70;96.41;97861.81;5066529;28;20040;-76
2021/12/09 11:14:03;;;;;;;14.80;7.78;;;;;;;3.61;96.51;97856.69;5053124;28;20060;-73
2021/12/09 11:16:34;;;;;;;16.63;7.80;;;;;;;3.78;94.73;97852.84;5059769;28;20056;-73
2021/12/09 11:19:15;;;;;;;12.48;7.18;;;;;;;3.99;94.00;97864.69;5058830;28;20074;-72
2021/12/09 11:21:45;;;;;;;19.05;7.88;;;;;;;3.80;94.25;97855.34;5078491;28;20048;-72
2021/12/09 11:24:17;;;;;;;14.35;6.43;;;;;;;3.70;94.22;97869.81;5067054;28;20062;-72
2021/12/09 11:29:22;;;;;;;12.95;6.07;;;;;;;3.79;92.72;97865.22;5082040;28;20032;-72
2021/12/09 11:32:07;;;;;;;14.27;6.13;;;;;;;3.88;93.19;97857.94;5079390;28;20028;-73
2021/12/09 11:34:52;;;;;;;12.65;6.03;;;;;;;3.64;93.18;97848.31;5073144;28;20046;-71
2021/12/09 11:40:02;;;;;;;10.70;5.90;;;;;;;3.86;92.73;97841.25;5083409;28;20027;-73
2021/12/09 11:42:43;;;;;;;13.45;6.03;;;;;;;4.00;92.33;97832.38;5072726;28;20708;-74