Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:19;;;;;;;7.65;3.45;;;16.50;85.50;;;;;;10453215;28;20014;-65
2023/05/05 00:06:19;;;;;;;5.13;2.85;;;16.40;85.40;;;;;;10444103;28;20091;-65
2023/05/05 00:11:20;;;;;;;3.65;2.80;;;16.40;85.80;;;;;;10441442;28;20028;-64
2023/05/05 00:16:22;;;;;;;4.22;2.90;;;16.30;85.50;;;;;;10448883;28;20397;-65
2023/05/05 00:21:22;;;;;;;5.55;3.05;;;16.30;85.60;;;;;;10451805;28;20024;-65
2023/05/05 00:26:23;;;;;;;5.95;3.15;;;16.30;85.70;;;;;;10444447;28;20016;-65
2023/05/05 00:31:23;;;;;;;5.05;2.90;;;16.30;85.70;;;;;;10442384;28;20086;-66
2023/05/05 00:36:24;;;;;;;2.88;2.50;;;16.30;85.80;;;;;;10443064;28;20025;-65
2023/05/05 00:41:25;;;;;;;4.50;3.03;;;16.20;85.70;;;;;;10450801;28;20202;-65
2023/05/05 00:46:28;;;;;;;6.18;2.92;;;16.20;85.80;;;;;;10447358;28;20009;-65
2023/05/05 00:51:28;;;;;;;4.40;2.88;;;16.20;85.80;;;;;;10454727;28;20484;-65
2023/05/05 00:56:29;;;;;;;4.65;3.22;;;16.20;85.90;;;;;;10449297;28;20025;-65
2023/05/05 01:01:30;;;;;;;3.22;2.90;;;16.20;85.90;;;;;;10435710;28;20014;-65
2023/05/05 01:07:02;;;;;;;3.67;2.80;;;16.10;85.90;;;;;;10446018;28;20021;-65
2023/05/05 01:12:12;;;;;;;4.70;3.08;;;16.10;86.10;;;;;;10436202;28;20025;-65
2023/05/05 01:17:17;;;;;;;4.03;2.88;;;16.10;86.00;;;;;;10453035;28;20845;-65
2023/05/05 01:22:23;;;;;;;3.80;2.65;;;16.10;86.10;;;;;;10429783;28;20049;-65
2023/05/05 01:27:51;;;;;;;4.47;2.65;;;16.00;86.00;;;;;;10451374;28;20547;-65
2023/05/05 01:32:58;;;;;;;4.03;3.10;;;16.00;86.10;;;;;;10460014;28;20397;-66
2023/05/05 01:38:05;;;;;;;5.10;3.05;;;16.00;86.10;;;;;;10450551;28;20131;-66
2023/05/05 01:43:07;;;;;;;4.90;3.20;;;16.00;86.20;;;;;;10434345;28;20035;-65
2023/05/05 01:48:08;;;;;;;4.88;3.08;;;16.00;86.20;;;;;;10453776;28;20017;-65
2023/05/05 01:53:10;;;;;;;5.05;3.08;;;15.90;86.20;;;;;;10453861;28;20024;-65
2023/05/05 01:58:12;;;;;;;4.63;3.60;;;15.90;86.20;;;;;;10453642;28;20120;-65
2023/05/05 02:03:14;;;;;;;4.50;2.95;;;15.90;86.30;;;;;;10440795;28;20493;-66
2023/05/05 02:08:15;;;;;;;4.85;3.45;;;15.90;86.40;;;;;;10446674;28;20033;-65
2023/05/05 02:13:18;;;;;;;4.65;2.95;;;15.90;86.40;;;;;;10458731;28;20509;-65
2023/05/05 02:18:20;;;;;;;4.22;2.85;;;15.80;86.40;;;;;;10447152;28;20029;-65
2023/05/05 02:23:20;;;;;;;3.85;2.92;;;15.80;86.40;;;;;;10440550;28;20439;-65
2023/05/05 02:28:44;;;;;;;4.38;3.10;;;15.80;86.50;;;;;;10434642;28;20021;-65
2023/05/05 02:33:46;;;;;;;4.22;3.15;;;15.80;86.60;;;;;;10439343;28;20033;-65
2023/05/05 02:38:52;;;;;;;4.80;3.45;;;15.70;86.60;;;;;;10446169;28;20056;-65
2023/05/05 02:43:56;;;;;;;5.47;3.35;;;15.70;86.60;;;;;;10449178;28;20023;-65
2023/05/05 02:48:58;;;;;;;4.75;3.22;;;15.70;86.70;;;;;;10443121;28;20021;-65
2023/05/05 02:54:00;;;;;;;4.97;3.60;;;15.70;86.70;;;;;;10435719;28;20453;-65
2023/05/05 02:59:11;;;;;;;4.35;3.20;;;15.70;86.80;;;;;;10431796;28;20108;-65
2023/05/05 03:04:21;;;;;;;5.93;3.35;;;15.70;86.90;;;;;;10437763;28;20033;-65
2023/05/05 03:09:31;;;;;;;4.18;3.17;;;15.60;86.90;;;;;;10443880;28;20028;-65
2023/05/05 03:14:40;;;;;;;3.35;3.03;;;15.60;86.90;;;;;;10432637;28;20031;-65
2023/05/05 03:19:41;;;;;;;;;;;15.60;86.90;;;;;;10430738;28;20456;-66
2023/05/05 03:24:42;;;;;;;4.35;3.17;;;15.60;87.20;;;;;;10443654;28;19913;-65
2023/05/05 03:29:42;;;;;;;5.55;3.65;;;15.60;87.00;;;;;;10439393;28;20040;-65
2023/05/05 03:34:43;;;;;;;5.63;3.40;;;15.50;87.00;;;;;;10437904;28;20105;-65
2023/05/05 03:39:44;;;;;;;4.93;3.63;;;15.60;87.10;;;;;;10437296;28;20022;-65
2023/05/05 03:44:44;;;;;;;6.43;3.42;;;15.50;87.20;;;;;;10433887;28;20117;-65
2023/05/05 03:49:45;;;;;;;4.10;3.17;;;15.50;87.30;;;;;;10437178;28;20066;-65
2023/05/05 03:54:45;;;;;;;5.18;3.72;;;15.50;87.50;;;;;;10432157;28;20044;-65
2023/05/05 03:59:46;;;;;;;4.93;3.30;;;15.50;87.60;;;;;;10436777;28;20160;-65
2023/05/05 04:04:48;;;;;;;4.55;3.70;;;15.40;87.70;;;;;;10450353;28;20323;-65
2023/05/05 04:09:49;;;;;;;5.38;3.92;;;15.40;87.80;;;;;;10444827;28;20021;-65
2023/05/05 04:14:49;;;;;;;4.60;3.58;;;15.30;87.90;;;;;;10440621;28;20037;-64
2023/05/05 04:19:50;;;;;;;4.85;3.42;;;15.40;88.20;;;;;;10462497;28;20029;-65
2023/05/05 04:24:50;;;;;;;6.00;3.80;;;15.40;88.20;;;;;;10439675;28;20021;-63
2023/05/05 04:29:51;;;;;;;6.78;4.05;;;15.30;88.40;;;;;;10449905;28;20017;-64
2023/05/05 04:34:52;;;;;;;4.18;3.17;;;15.30;88.50;;;;;;10434994;28;20029;-65
2023/05/05 04:39:53;;;;;;;5.25;3.75;;;15.30;88.60;;;;;;10437182;28;20066;-64
2023/05/05 04:44:53;;;;;;;5.35;3.92;;;15.30;88.70;;;;;;10442772;28;20104;-64
2023/05/05 04:49:54;;;;;;;5.72;3.42;;;15.30;88.80;;;;;;10434732;28;20441;-64
2023/05/05 04:54:55;;;;;;;4.40;3.80;;;15.30;89.00;;;;;;10445462;28;20035;-65
2023/05/05 04:59:56;;;;;;;4.88;3.83;;;15.30;89.00;;;;;;10441279;28;20493;-65
2023/05/05 05:04:58;;;;;;;4.93;3.53;;;15.30;89.20;;;;;;10440000;28;20107;-66
2023/05/05 05:09:58;;;;;;;6.78;4.38;;;15.20;89.20;;;;;;10438951;28;20486;-65
2023/05/05 05:14:59;;;;;;;4.93;3.85;;;15.20;89.50;;;;;;10443962;28;20458;-65
2023/05/05 05:20:03;;;;;;;5.55;4.22;;;15.30;89.50;;;;;;10443231;28;20029;-64
2023/05/05 05:25:04;;;;;;;6.53;3.70;;;15.30;89.70;;;;;;10438920;28;20621;-65
2023/05/05 05:30:05;;;;;;;5.22;3.85;;;15.20;89.60;;;;;;10444658;28;20021;-66
2023/05/05 05:35:07;;;;;;;6.30;4.03;;;15.30;89.70;;;;;;10437236;28;20060;-64
2023/05/05 05:40:08;;;;;;;5.22;3.78;;;15.30;89.80;;;;;;10443215;28;20094;-65
2023/05/05 05:45:09;;;;;;;6.32;4.00;;;15.30;89.80;;;;;;10442430;28;20069;-65
2023/05/05 05:50:10;;;;;;;5.47;3.90;;;15.20;90.00;;;;;;10445839;28;20021;-65
2023/05/05 05:55:11;;;;;;;9.07;4.40;;;15.30;90.00;;;;;;10444121;28;20041;-65
2023/05/05 06:00:12;;;;;;;4.88;3.92;;;15.30;90.00;;;;;;10451934;28;20028;-65
2023/05/05 06:05:12;;;;;;;5.13;3.80;;;15.20;90.00;;;;;;10427735;28;20481;-66
2023/05/05 06:10:13;;;;;;;5.57;4.40;;;15.20;90.00;;;;;;10438024;28;20017;-66
2023/05/05 06:15:14;;;;;;;5.45;4.15;;;15.30;90.00;;;;;;10442486;28;20043;-66
2023/05/05 06:20:14;;;;;;;7.03;4.38;;;15.20;90.00;;;;;;10434671;28;20054;-66
2023/05/05 06:25:15;;;;;;;5.68;4.28;;;15.30;90.10;;;;;;10434818;28;20033;-66
2023/05/05 06:30:16;;;;;;;5.20;3.97;;;15.30;90.40;;;;;;10443419;28;20074;-66
2023/05/05 06:35:17;;;;;;;5.85;4.40;;;15.30;90.30;;;;;;10430458;28;20113;-66
2023/05/05 06:40:17;;;;;;;9.02;4.85;;;15.30;90.30;;;;;;10431345;28;20025;-66
2023/05/05 06:45:18;;;;;;;6.10;5.05;;;15.30;90.80;;;;;;10447921;28;20099;-66
2023/05/05 06:50:19;;;;;;;6.40;4.72;;;15.30;90.70;;;;;;10462855;28;20020;-66
2023/05/05 06:55:19;;;;;;;8.25;4.60;;;15.40;90.70;;;;;;10444441;28;20061;-66
2023/05/05 07:00:21;;;;;;;7.28;4.47;;;15.40;90.70;;;;;;10439885;28;20461;-66
2023/05/05 07:05:22;;;;;;;7.88;4.55;;;15.40;90.70;;;;;;10448463;28;20082;-66
2023/05/05 07:10:24;;;;;;;6.38;4.43;;;15.50;90.70;;;;;;10451159;28;20067;-66
2023/05/05 07:15:24;;;;;;;7.80;4.60;;;15.50;90.70;;;;;;10459060;28;20040;-66
2023/05/05 07:20:30;;;;;;;6.95;4.47;;;15.50;90.80;;;;;;10447381;28;20021;-66
2023/05/05 07:25:31;;;;;;;9.90;5.57;;;15.50;90.80;;;;;;10449756;28;20434;-66
2023/05/05 07:30:31;;;;;;;6.68;4.63;;;15.60;90.90;;;;;;10448185;28;20029;-66
2023/05/05 07:35:32;;;;;;;9.52;6.03;;;15.60;90.90;;;;;;10448555;28;20442;-66
2023/05/05 07:40:33;;;;;;;8.77;4.97;;;15.70;90.90;;;;;;10449387;28;20026;-66
2023/05/05 07:45:33;;;;;;;8.85;5.57;;;15.70;91.00;;;;;;10446882;28;20505;-66
2023/05/05 07:50:34;;;;;;;11.77;5.65;;;15.70;91.10;;;;;;10455698;28;20020;-67
2023/05/05 07:55:35;;;;;;;8.63;5.40;;;15.80;91.40;;;;;;10450650;28;20029;-66
2023/05/05 08:00:35;;;;;;;8.73;5.07;;;15.80;91.30;;;;;;10458027;28;20025;-65
2023/05/05 08:05:37;;;;;;;10.00;6.03;;;15.90;91.40;;;;;;10439652;28;20642;-65
2023/05/05 08:10:37;;;;;;;7.75;5.15;;;16.00;91.50;;;;;;10440377;28;20029;-66
2023/05/05 08:15:38;;;;;;;8.40;5.30;;;16.00;91.40;;;;;;10444866;28;20033;-66
2023/05/05 08:20:38;;;;;;;9.02;5.13;;;16.00;91.50;;;;;;10445534;28;20028;-65
2023/05/05 08:25:39;;;;;;;8.95;5.43;;;16.10;91.60;;;;;;10439340;28;20074;-66
2023/05/05 08:30:40;;;;;;;6.43;4.35;;;16.10;91.60;;;;;;10453799;28;20032;-66
2023/05/05 08:35:41;;;;;;;6.70;4.30;;;16.10;91.60;;;;;;10441346;28;20055;-66
2023/05/05 08:40:42;;;;;;;8.77;5.10;;;16.20;91.80;;;;;;10446000;28;20040;-66
2023/05/05 08:45:43;;;;;;;6.22;4.07;;;16.20;91.80;;;;;;10440275;28;20017;-66
2023/05/05 08:50:48;;;;;;;6.63;4.13;;;16.20;91.70;;;;;;10442475;28;20017;-66
2023/05/05 08:55:57;;;;;;;7.70;4.38;;;16.30;91.80;;;;;;10438531;28;20055;-65
2023/05/05 09:01:00;;;;;;;6.28;3.40;;;16.40;92.10;;;;;;10447112;28;20341;-70
2023/05/05 09:06:01;;;;;;;16.30;5.18;;;16.40;93.60;;;;;;10437155;28;20489;-69
2023/05/05 09:11:01;;;;;;;9.48;4.60;;;16.70;94.00;;;;;;10443200;28;20041;-71
2023/05/05 09:16:02;;;;;;;8.20;3.80;;;17.00;94.20;;;;;;10441323;28;20529;-72
2023/05/05 09:21:19;;;;;;;9.30;5.10;;;17.10;94.50;;;;;;10438719;28;20028;-71
2023/05/05 09:26:20;;;;;;;11.93;5.57;;;17.20;95.50;;;;;;10438629;28;20021;-71
2023/05/05 09:31:20;;;;;;;12.23;5.28;;;17.30;94.80;;;;;;10439934;28;20024;-70
2023/05/05 09:36:41;;;;;;;9.95;5.13;;;17.40;94.80;;;;;;10443038;28;20031;-71
2023/05/05 09:41:43;;;;;;;9.73;4.32;;;17.70;95.60;;;;;;10443122;28;20165;-70
2023/05/05 09:46:51;;;;;;;9.95;4.75;;;18.00;94.50;;;;;;10443623;28;20047;-72
2023/05/05 09:51:52;;;;;;;10.82;5.07;;;18.10;94.70;;;;;;10448326;28;20076;-73
2023/05/05 09:56:55;;;;;;;9.95;5.30;;;18.00;94.20;;;;;;10444311;28;20027;-72
2023/05/05 10:02:11;;;;;;;7.47;3.22;;;18.00;94.30;;;;;;10452635;28;20029;-72
2023/05/05 10:07:22;;;;;;;9.55;3.50;;;18.00;94.70;;;;;;10431954;28;20025;-72
2023/05/05 10:12:25;;;;;;;8.65;4.07;;;18.10;94.60;;;;;;10437313;28;20047;-73
2023/05/05 10:17:29;;;;;;;7.90;3.95;;;18.40;93.90;;;;;;10448621;28;20024;-72
2023/05/05 10:22:34;;;;;;;10.10;4.70;;;18.60;93.50;;;;;;10447707;28;20060;-72
2023/05/05 10:27:43;;;;;;;10.57;3.97;;;18.80;93.40;;;;;;10447180;28;20367;-73
2023/05/05 10:32:46;;;;;;;;;;;18.70;93.40;;;;;;10449650;28;20055;-75
2023/05/05 10:37:47;;;;;;;5.82;3.42;;;18.70;93.60;;;;;;10447861;28;20355;-75
2023/05/05 10:42:49;;;;;;;6.53;3.63;;;18.80;93.20;;;;;;10446490;28;20108;-73
2023/05/05 10:47:51;;;;;;;8.38;3.40;;;18.80;93.30;;;;;;10454339;28;20014;-78
2023/05/05 10:53:07;;;;;;;10.90;4.50;;;18.90;93.20;;;;;;10441262;28;20033;-75
2023/05/05 10:58:07;;;;;;;6.22;3.00;;;18.90;93.10;;;;;;10457876;28;20409;-75
2023/05/05 11:03:28;;;;;;;4.13;2.53;;;18.90;93.00;;;;;;10445997;28;20028;-76
2023/05/05 11:08:31;;;;;;;4.03;3.08;;;18.90;93.00;;;;;;10452613;28;20163;-74
2023/05/05 11:13:31;;;;;;;4.80;2.30;;;18.90;93.00;;;;;;10448330;28;20017;-75
2023/05/05 11:18:35;;;;;;;8.35;2.90;;;18.80;93.00;;;;;;10448215;28;20047;-74
2023/05/05 11:23:36;;;;;;;11.25;4.47;;;18.80;92.90;;;;;;10442317;28;20047;-73
2023/05/05 11:29:00;;;;;;;4.05;1.55;;;18.70;92.60;;;;;;10442349;28;20021;-70
2023/05/05 11:34:33;;;;;;;2.53;0.85;;;18.90;91.00;;;;;;10436394;28;20659;-69
2023/05/05 11:39:53;;;;;;;4.40;1.60;;;19.00;91.00;;;;;;10409607;28;20047;-69
2023/05/05 11:44:54;;;;;;;9.68;2.50;;;19.00;91.50;;;;;;10449858;28;20032;-69
2023/05/05 11:49:55;;;;;;;5.85;1.80;;;18.80;91.80;;;;;;10453553;28;20127;-69
2023/05/05 11:55:00;;;;;;;5.80;2.92;;;18.70;92.10;;;;;;10441440;28;20547;-70
2023/05/05 12:00:09;;;;;;;6.45;2.58;;;18.50;92.70;;;;;;10447244;28;20013;-65
2023/05/05 12:05:09;;;;;;;4.88;2.30;;;18.30;93.10;;;;;;10442056;28;20089;-65
2023/05/05 12:10:10;;;;;;;4.95;2.22;;;18.20;93.30;;;;;;10442538;28;20028;-65
2023/05/05 12:15:11;;;;;;;5.15;2.28;;;18.00;93.50;;;;;;10435212;28;20513;-66
2023/05/05 12:20:12;;;;;;;4.95;2.20;;;17.90;93.60;;;;;;10445391;28;20039;-66
2023/05/05 12:25:13;;;;;;;6.00;1.70;;;17.90;93.80;;;;;;10455971;28;20029;-65
2023/05/05 12:30:17;;;;;;;4.95;1.55;;;17.80;94.00;;;;;;10443047;28;20400;-67
2023/05/05 12:35:18;;;;;;;5.05;1.52;;;17.70;94.10;;;;;;10446426;28;20036;-66
2023/05/05 12:40:50;;;;;;;3.38;1.42;;;17.60;94.20;;;;;;10446287;28;20029;-66
2023/05/05 12:46:02;;;;;;;2.58;1.17;;;17.60;94.20;;;;;;10449811;28;20047;-65
2023/05/05 12:51:15;;;;;;;6.03;1.50;;;17.50;94.30;;;;;;10435236;28;20539;-66
2023/05/05 12:56:32;;;;;;;2.72;1.20;;;17.50;94.40;;;;;;10437871;28;20102;-66
2023/05/05 13:01:47;;;;;;;2.90;1.50;;;17.50;94.40;;;;;;10450520;28;20070;-65
2023/05/05 13:06:50;;;;;;;2.13;1.08;;;17.40;94.40;;;;;;10432101;28;20116;-67
2023/05/05 13:11:52;;;;;;;1.65;1.10;;;17.40;94.40;;;;;;10435871;28;20020;-66
2023/05/05 13:16:52;;;;;;;3.08;0.95;;;17.40;94.40;;;;;;10438019;28;20017;-67
2023/05/05 13:21:55;;;;;;;1.80;0.75;;;17.30;94.40;;;;;;10437201;28;20018;-66
2023/05/05 13:26:55;;;;;;;1.10;0.80;;;17.30;94.50;;;;;;10435346;28;20514;-66
2023/05/05 13:31:56;;;;;;;3.08;1.15;;;17.30;94.50;;;;;;10431825;28;20105;-66
2023/05/05 13:36:57;;;;;;;1.70;0.80;;;17.30;94.50;;;;;;10436190;28;20026;-66
2023/05/05 13:41:57;;;;;;;2.33;0.93;;;17.20;94.40;;;;;;10438636;28;20013;-66
2023/05/05 13:46:58;;;;;;;1.70;1.23;;;17.20;94.50;;;;;;10442802;28;20025;-67
2023/05/05 13:51:59;;;;;;;1.50;0.70;;;17.20;94.50;;;;;;10432063;28;20013;-65
2023/05/05 13:56:59;;;;;;;0.95;0.65;;;17.10;94.50;;;;;;10430039;28;20067;-67
2023/05/05 14:02:00;;;;;;;2.70;1.05;;;17.00;94.50;;;;;;10438889;28;20021;-71
2023/05/05 14:07:00;;;;;;;1.20;0.68;;;17.10;94.50;;;;;;10434422;28;20062;-66
2023/05/05 14:12:02;;;;;;;2.45;1.20;;;17.00;94.60;;;;;;10430764;28;20257;-67
2023/05/05 14:17:02;;;;;;;1.67;0.90;;;17.10;94.60;;;;;;10436184;28;20033;-67
2023/05/05 14:22:09;;;;;;;1.98;0.90;;;17.00;94.70;;;;;;10438382;28;20032;-68
2023/05/05 14:27:10;;;;;;;2.10;1.00;;;16.90;94.70;;;;;;10433304;28;20043;-67
2023/05/05 14:32:11;;;;;;;0.95;0.75;;;16.90;94.70;;;;;;10430588;28;20052;-66
2023/05/05 14:37:11;;;;;;;2.20;1.00;;;16.90;94.70;;;;;;10432503;28;20056;-66
2023/05/05 14:42:12;;;;;;;2.95;0.80;;;16.90;94.70;;;;;;10441112;28;20074;-66
2023/05/05 14:47:12;;;;;;;2.72;0.90;;;16.90;94.70;;;;;;10432390;28;20036;-66
2023/05/05 14:52:13;;;;;;;3.28;0.77;;;16.90;94.70;;;;;;10431562;28;20059;-67
2023/05/05 14:57:13;;;;;;;1.20;0.73;;;16.90;94.70;;;;;;10430691;28;20025;-67
2023/05/05 15:02:14;;;;;;;2.58;0.90;;;16.80;94.70;;;;;;10434039;28;20500;-66
2023/05/05 15:07:15;;;;;;;1.67;0.70;;;16.80;94.70;;;;;;10441060;28;20059;-73
2023/05/05 15:12:16;;;;;;;16.75;2.35;;;16.90;94.80;;;;;;10442206;28;20033;-67
2023/05/05 15:17:20;;;;;;;4.38;1.20;;;16.80;95.00;;;;;;10440834;28;20127;-69
2023/05/05 15:22:20;;;;;;;5.88;1.58;;;16.80;94.90;;;;;;10443158;28;20446;-67
2023/05/05 15:27:21;;;;;;;7.93;1.30;;;16.90;94.90;;;;;;10449464;28;20082;-65
2023/05/05 15:32:22;;;;;;;5.63;1.13;;;16.90;94.90;;;;;;10449880;28;20028;-66
2023/05/05 15:37:23;;;;;;;3.75;1.17;;;16.90;94.90;;;;;;10450092;28;20063;-67
2023/05/05 15:42:23;;;;;;;8.00;1.38;;;17.00;94.80;;;;;;10440986;28;20045;-66
2023/05/05 15:47:24;;;;;;;3.38;1.23;;;17.10;94.60;;;;;;10441053;28;20029;-66
2023/05/05 15:52:24;;;;;;;4.70;1.02;;;17.20;94.50;;;;;;10451496;28;20033;-66
2023/05/05 15:57:25;;;;;;;1.60;0.80;;;17.20;94.50;;;;;;10433256;28;20519;-67
2023/05/05 16:02:26;;;;;;;3.88;1.05;;;17.20;94.40;;;;;;10441139;28;20052;-67
2023/05/05 16:07:26;;;;;;;3.17;0.98;;;17.20;94.40;;;;;;10447734;28;20033;-66
2023/05/05 16:12:27;;;;;;;6.00;1.10;;;17.20;94.50;;;;;;10441316;28;20032;-66
2023/05/05 16:17:27;;;;;;;1.73;0.93;;;17.30;94.60;;;;;;10442029;28;20029;-66
2023/05/05 16:22:28;;;;;;;4.18;1.58;;;17.20;94.50;;;;;;10443485;28;20029;-66
2023/05/05 16:27:29;;;;;;;3.55;0.85;;;17.10;94.50;;;;;;10446509;28;20023;-66
2023/05/05 16:32:29;;;;;;;6.55;1.38;;;17.20;94.60;;;;;;10438338;28;20060;-66
2023/05/05 16:37:30;;;;;;;4.82;1.20;;;17.20;94.90;;;;;;10443683;28;20051;-66
2023/05/05 16:42:30;;;;;;;4.30;0.85;;;17.10;94.90;;;;;;10441510;28;20025;-67
2023/05/05 16:47:31;;;;;;;2.22;0.90;;;17.10;95.10;;;;;;10451764;28;20028;-67
2023/05/05 16:52:32;;;;;;;2.13;0.90;;;17.10;95.10;;;;;;10442084;28;20029;-67
2023/05/05 16:57:32;;;;;;;6.82;1.15;;;17.10;95.20;;;;;;10437107;28;20488;-65
2023/05/05 17:02:34;;;;;;;3.95;1.00;;;17.00;95.20;;;;;;10449782;28;20405;-67
2023/05/05 17:07:34;;;;;;;3.53;1.02;;;17.00;95.20;;;;;;10437683;28;20029;-69
2023/05/05 17:12:35;;;;;;;3.97;1.45;;;17.00;95.20;;;;;;10446263;28;20033;-66
2023/05/05 17:17:35;;;;;;;5.65;1.30;;;17.00;95.50;;;;;;10439664;28;20029;-64
2023/05/05 17:22:36;;;;;;;2.55;1.08;;;16.90;95.50;;;;;;10436617;28;20044;-66
2023/05/05 17:27:37;;;;;;;9.07;1.65;;;17.00;95.50;;;;;;10434152;28;20071;-66
2023/05/05 17:32:38;;;;;;;2.13;0.98;;;16.90;95.40;;;;;;10435204;28;20404;-68
2023/05/05 17:37:39;;;;;;;3.35;0.98;;;17.00;95.40;;;;;;10440865;28;20033;-65
2023/05/05 17:42:39;;;;;;;3.75;1.25;;;16.90;95.30;;;;;;10443228;28;20029;-67
2023/05/05 17:47:40;;;;;;;3.67;1.00;;;16.90;95.40;;;;;;10437536;28;20029;-65
2023/05/05 17:52:41;;;;;;;2.03;0.88;;;16.90;95.40;;;;;;10444386;28;20052;-66
2023/05/05 17:57:42;;;;;;;3.80;1.10;;;16.90;95.40;;;;;;10447486;28;20029;-65
2023/05/05 18:02:43;;;;;;;1.60;1.10;;;16.80;95.40;;;;;;10433964;28;20017;-66
2023/05/05 18:07:44;;;;;;;3.45;1.00;;;16.80;95.40;;;;;;10442626;28;20036;-66
2023/05/05 18:12:44;;;;;;;1.20;0.85;;;16.80;95.70;;;;;;10437937;28;20044;-67
2023/05/05 18:17:45;;;;;;;3.17;0.75;;;16.80;95.70;;;;;;10384152;28;1703540;-65
2023/05/05 18:22:45;;;;;;;1.30;0.90;;;16.80;95.40;;;;;;10439623;28;20025;-66
2023/05/05 18:27:46;;;;;;;1.42;0.80;;;16.70;95.30;;;;;;10441483;28;20040;-66
2023/05/05 18:32:47;;;;;;;2.95;0.88;;;16.70;95.30;;;;;;10437594;28;20514;-65
2023/05/05 18:37:48;;;;;;;2.15;1.00;;;16.70;95.30;;;;;;10440269;28;20055;-65
2023/05/05 18:42:49;;;;;;;1.88;0.88;;;16.70;95.40;;;;;;10434107;28;20546;-66
2023/05/05 18:47:50;;;;;;;1.77;0.80;;;16.70;95.40;;;;;;10453498;28;20013;-65
2023/05/05 18:52:51;;;;;;;2.17;0.95;;;16.70;95.50;;;;;;10439274;28;20030;-66
2023/05/05 18:57:52;;;;;;;1.52;0.63;;;16.60;95.50;;;;;;10459297;28;20472;-65
2023/05/05 19:02:53;;;;;;;2.75;1.25;;;16.60;95.60;;;;;;10444488;28;20184;-65
2023/05/05 19:07:53;;;;;;;1.33;0.80;;;16.60;95.60;;;;;;10447601;28;20021;-66
2023/05/05 19:12:54;;;;;;;1.25;0.80;;;16.60;95.60;;;;;;10452291;28;20484;-65
2023/05/05 19:18:01;;;;;;;1.00;0.70;;;16.60;95.70;;;;;;10446142;28;20581;-66
2023/05/05 19:23:03;;;;;;;2.03;0.60;;;16.50;95.70;;;;;;10453164;28;20083;-65
2023/05/05 19:28:04;;;;;;;1.08;0.80;;;16.50;95.70;;;;;;10437945;28;20430;-65
2023/05/05 19:33:04;;;;;;;4.55;0.85;;;16.50;95.70;;;;;;10447871;28;20024;-65
2023/05/05 19:38:11;;;;;;;3.17;0.95;;;16.40;95.70;;;;;;10449314;28;20039;-65
2023/05/05 19:43:12;;;;;;;1.80;0.68;;;16.40;95.70;;;;;;10448775;28;20037;-65
2023/05/05 19:48:12;;;;;;;1.02;0.70;;;16.30;95.60;;;;;;10444771;28;20086;-65
2023/05/05 19:53:13;;;;;;;2.25;1.60;;;16.40;95.70;;;;;;10450073;28;20129;-65
2023/05/05 19:58:13;;;;;;;3.08;1.80;;;16.40;95.60;;;;;;10457573;28;20048;-66
2023/05/05 20:03:14;;;;;;;3.00;2.00;;;16.30;95.60;;;;;;10449014;28;20086;-65
2023/05/05 20:08:15;;;;;;;3.30;1.58;;;16.40;95.60;;;;;;10439076;28;20449;-64
2023/05/05 20:13:15;;;;;;;3.65;2.00;;;16.30;95.60;;;;;;10452984;28;20023;-66
2023/05/05 20:18:16;;;;;;;2.17;1.77;;;16.30;95.60;;;;;;10438332;28;20046;-66
2023/05/05 20:23:16;;;;;;;2.70;1.70;;;16.30;95.70;;;;;;10445519;28;20083;-65
2023/05/05 20:28:17;;;;;;;2.25;1.77;;;16.20;95.70;;;;;;10435990;28;20033;-65
2023/05/05 20:33:17;;;;;;;4.90;1.98;;;16.20;95.60;;;;;;10438232;28;20086;-65
2023/05/05 20:38:18;;;;;;;2.63;1.90;;;16.20;95.70;;;;;;10438253;28;20033;-65
2023/05/05 20:43:19;;;;;;;2.80;1.90;;;16.20;95.70;;;;;;10446382;28;20477;-65
2023/05/05 20:48:20;;;;;;;3.67;2.00;;;16.20;95.70;;;;;;10441535;28;20396;-65
2023/05/05 20:53:23;;;;;;;3.33;1.90;;;16.10;95.70;;;;;;10436749;28;20044;-65
2023/05/05 20:58:23;;;;;;;2.58;1.98;;;16.10;95.70;;;;;;10432908;28;20028;-66
2023/05/05 21:03:24;;;;;;;1.85;1.60;;;16.10;95.80;;;;;;10437154;28;20059;-65
2023/05/05 21:08:24;;;;;;;3.08;1.70;;;16.00;95.80;;;;;;10437284;28;20033;-65
2023/05/05 21:13:25;;;;;;;1.75;1.60;;;16.00;95.80;;;;;;10436248;28;20484;-65
2023/05/05 21:18:26;;;;;;;2.83;1.80;;;16.00;95.80;;;;;;10439708;28;20066;-65
2023/05/05 21:23:27;;;;;;;2.33;1.50;;;16.00;95.90;;;;;;10434839;28;20417;-65
2023/05/05 21:28:30;;;;;;;2.35;1.60;;;15.90;95.90;;;;;;10434045;28;20143;-64
2023/05/05 21:33:30;;;;;;;1.88;1.45;;;15.90;95.90;;;;;;10432946;28;20017;-65
2023/05/05 21:38:31;;;;;;;2.15;1.85;;;15.90;95.90;;;;;;10436394;28;20079;-65
2023/05/05 21:43:32;;;;;;;2.42;1.30;;;15.90;95.90;;;;;;10441292;28;20123;-65
2023/05/05 21:48:32;;;;;;;2.20;1.67;;;15.80;95.90;;;;;;10439060;28;20021;-65
2023/05/05 21:53:33;;;;;;;2.78;1.50;;;15.80;96.00;;;;;;10440084;28;20098;-65
2023/05/05 21:58:34;;;;;;;1.88;1.58;;;15.90;96.00;;;;;;10436464;28;20534;-65
2023/05/05 22:03:35;;;;;;;1.83;1.42;;;15.80;96.00;;;;;;10434395;28;20078;-65
2023/05/05 22:08:35;;;;;;;3.03;1.90;;;15.80;96.00;;;;;;10437222;28;20029;-64
2023/05/05 22:13:37;;;;;;;2.33;1.55;;;15.70;96.00;;;;;;10433257;28;20031;-64
2023/05/05 22:18:38;;;;;;;1.67;1.45;;;15.70;96.00;;;;;;10434790;28;20033;-64
2023/05/05 22:23:40;;;;;;;1.95;1.27;;;15.70;96.00;;;;;;10436333;28;20025;-64
2023/05/05 22:28:41;;;;;;;2.40;1.63;;;15.70;96.00;;;;;;10448871;28;20091;-64
2023/05/05 22:33:41;;;;;;;2.78;1.30;;;15.70;96.00;;;;;;10440390;28;20113;-64
2023/05/05 22:38:42;;;;;;;3.13;1.38;;;15.70;96.00;;;;;;10440513;28;20020;-65
2023/05/05 22:43:43;;;;;;;1.95;1.50;;;15.70;96.00;;;;;;10442886;28;20033;-65
2023/05/05 22:48:43;;;;;;;2.97;1.50;;;15.70;96.00;;;;;;10438805;28;20388;-64
2023/05/05 22:53:44;;;;;;;1.75;1.15;;;15.60;96.00;;;;;;10432521;28;20104;-65
2023/05/05 22:58:45;;;;;;;2.25;1.50;;;15.60;96.00;;;;;;10442700;28;20028;-64
2023/05/05 23:03:46;;;;;;;3.33;1.55;;;15.60;96.00;;;;;;10439610;28;20202;-65
2023/05/05 23:08:48;;;;;;;1.40;1.30;;;15.60;96.00;;;;;;10435675;28;20034;-65
2023/05/05 23:13:48;;;;;;;2.95;1.80;;;15.00;95.90;;;;;;10435358;28;20028;-65
2023/05/05 23:18:49;;;;;;;2.17;1.70;;;15.60;96.10;;;;;;10441351;28;20404;-64
2023/05/05 23:23:49;;;;;;;1.88;1.40;;;15.60;96.10;;;;;;10440833;28;20643;-64
2023/05/05 23:28:50;;;;;;;1.60;1.50;;;15.50;96.10;;;;;;10444782;28;20044;-64
2023/05/05 23:33:50;;;;;;;1.88;1.40;;;15.40;96.10;;;;;;10446975;28;20021;-64
2023/05/05 23:38:51;;;;;;;2.38;1.65;;;15.40;96.10;;;;;;10452909;28;20298;-64
2023/05/05 23:43:52;;;;;;;2.45;1.50;;;15.40;96.10;;;;;;10441034;28;20017;-65
2023/05/05 23:48:53;;;;;;;1.65;1.35;;;15.40;96.10;;;;;;10442307;28;20513;-65
2023/05/05 23:53:56;;;;;;;1.63;1.33;;;15.40;96.10;;;;;;10444930;28;20020;-65
2023/05/05 23:58:56;;;;;;;1.35;1.20;;;15.40;96.10;;;;;;10451974;28;20033;-65
