Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:06:58;;;;;;;30.25;14.43;;;;;;;;;;5089516;28;20054;-61
2021/12/17 00:09:24;;;;;;;30.48;13.88;;;;;;;;;;5088216;28;20043;-60
2021/12/17 00:11:50;;;;;;;28.17;13.50;;;;;;;;;;5089976;28;20115;-59
2021/12/17 00:14:25;;;;;;;32.08;13.30;;;;;;;;;;5091004;28;20189;-60
2021/12/17 00:16:51;;;;;;;22.08;10.85;;;;;;;;;;5089266;28;20043;-62
2021/12/17 00:48:58;;;;;;;18.27;9.32;;;;;;;;;;5084799;28;20051;-60
2021/12/17 00:54:20;;;;;;;15.27;7.70;;;;;;;;;;5088938;28;20075;-61
2021/12/17 00:56:56;;;;;;;17.50;8.52;;;;;;;;;;5088470;28;20048;-61
2021/12/17 00:59:22;;;;;;;20.13;9.23;;;;;;;;;;5087983;28;20440;-61
2021/12/17 01:01:49;;;;;;;24.10;9.63;;;;;;;;;;5089547;28;20123;-61
2021/12/17 01:04:15;;;;;;;28.38;10.25;;;;;;;;;;5088025;28;20038;-61
2021/12/17 01:06:42;;;;;;;15.75;8.40;;;;;;;;;;5086445;28;20067;-60
2021/12/17 01:09:09;;;;;;;17.05;8.48;;;;;;;;;;5087749;28;20044;-60
2021/12/17 01:11:36;;;;;;;18.50;8.05;;;;;;;;;;5088398;28;20137;-61
2021/12/17 01:14:03;;;;;;;14.13;8.05;;;;;;;;;;5085100;28;20180;-60
2021/12/17 01:16:29;;;;;;;17.08;8.25;;;;;;;;;;5087895;28;20050;-59
2021/12/17 01:19:19;;;;;;;18.88;8.75;;;;;;;;;;5087838;28;21728;-60
2021/12/17 01:22:11;;;;;;;16.95;8.15;;;;;;;;;;5088271;28;20059;-60
2021/12/17 01:35:29;;;;;;;24.10;10.98;;;;;;;;;;5089211;28;20043;-62
2021/12/17 01:41:02;;;;;;;19.08;9.05;;;;;;;;;;5089100;28;20085;-60
2021/12/17 01:43:29;;;;;;;18.70;9.70;;;;;;;;;;5087670;28;20052;-60
2021/12/17 01:45:55;;;;;;;22.50;10.85;;;;;;;;;;5087633;28;20040;-62
2021/12/17 01:48:28;;;;;;;20.00;9.50;;;;;;;;;;5087485;28;20043;-60
2021/12/17 02:01:36;;;;;;;14.85;6.78;;;;;;;;;;5086914;28;20051;-61
2021/12/17 02:04:05;;;;;;;16.88;7.53;;;;;;;;;;5084177;28;20040;-60
2021/12/17 02:06:35;;;;;;;16.27;8.02;;;;;;;;;;5084300;28;20044;-59
2021/12/17 02:09:01;;;;;;;14.75;7.32;;;;;;;;;;5087871;28;20047;-61
2021/12/17 02:12:07;;;;;;;18.20;8.40;;;;;;;;;;5081523;28;20086;-59
2021/12/17 02:20:20;;;;;;;16.73;8.80;;;;;;;;;;5069373;28;20050;-62
2021/12/17 02:31:05;;;;;;;23.35;9.50;;;;;;;;;;5092087;28;20051;-61
2021/12/17 02:33:31;;;;;;;22.95;9.02;;;;;;;;;;5090649;28;20052;-60
2021/12/17 02:35:57;;;;;;;21.55;10.18;;;;;;;;;;5092962;28;20036;-62
2021/12/17 02:38:23;;;;;;;22.35;9.35;;;;;;;;;;5091692;28;20040;-60
2021/12/17 02:46:23;;;;;;;21.98;9.73;;;;;;;;;;5092574;28;20407;-61
2021/12/17 02:48:49;;;;;;;21.63;9.88;;;;;;;;;;5088839;28;20032;-60
2021/12/17 02:51:15;;;;;;;19.80;10.25;;;;;;;;;;5092848;28;20478;-61
2021/12/17 02:53:41;;;;;;;21.42;10.05;;;;;;;;;;5090031;28;20052;-61
2021/12/17 02:56:08;;;;;;;21.45;10.23;;;;;;;;;;5091198;28;20119;-62
2021/12/17 02:58:35;;;;;;;22.63;10.32;;;;;;;;;;5091144;28;20046;-60
2021/12/17 03:01:03;;;;;;;22.35;10.80;;;;;;;;;;5091084;28;20115;-60
2021/12/17 03:03:32;;;;;;;21.25;10.70;;;;;;;;;;5092450;28;20044;-60
2021/12/17 03:05:58;;;;;;;23.80;11.13;;;;;;;;;;5090676;28;20040;-59
2021/12/17 03:08:24;;;;;;;24.23;11.00;;;;;;;;;;5091224;28;20486;-61
2021/12/17 03:10:51;;;;;;;21.42;10.52;;;;;;;;;;5090005;28;20413;-61
2021/12/17 03:13:18;;;;;;;22.33;10.18;;;;;;;;;;5091430;28;20072;-60
2021/12/17 03:23:52;;;;;;;21.65;9.88;;;;;;;;;;5089838;28;20040;-61
2021/12/17 03:26:22;;;;;;;21.10;9.50;;;;;;;;;;5082529;28;20153;-61
2021/12/17 03:28:50;;;;;;;20.25;9.65;;;;;;;;;;5090931;28;20700;-61
2021/12/17 03:31:17;;;;;;;19.38;9.57;;;;;;;;;;5090019;28;20086;-60
2021/12/17 03:33:44;;;;;;;19.20;9.40;;;;;;;;;;5088965;28;20040;-59
2021/12/17 03:36:15;;;;;;;18.80;8.85;;;;;;;;;;5088939;28;20045;-60
2021/12/17 03:38:42;;;;;;;18.92;8.80;;;;;;;;;;5090177;28;20051;-61
2021/12/17 03:41:21;;;;;;;17.42;9.00;;;;;;;;;;5089964;28;20086;-59
2021/12/17 03:43:48;;;;;;;17.55;8.60;;;;;;;;;;5091374;28;20050;-61
2021/12/17 03:46:14;;;;;;;17.75;8.82;;;;;;;;;;5090687;28;20048;-59
2021/12/17 03:48:41;;;;;;;17.80;9.73;;;;;;;;;;5089348;28;20458;-60
2021/12/17 03:51:16;;;;;;;17.25;8.93;;;;;;;;;;5091045;28;20048;-59
2021/12/17 03:53:44;;;;;;;17.23;8.43;;;;;;;;;;5089523;28;20052;-61
2021/12/17 03:56:10;;;;;;;17.13;8.07;;;;;;;;;;5090625;28;20052;-60
2021/12/17 03:58:36;;;;;;;19.25;8.95;;;;;;;;;;5088778;28;20064;-60
2021/12/17 04:01:03;;;;;;;17.05;8.38;;;;;;;;;;5089007;28;20036;-60
2021/12/17 04:03:29;;;;;;;15.77;8.23;;;;;;;;;;5087429;28;20148;-58
2021/12/17 04:05:55;;;;;;;16.23;8.75;;;;;;;;;;5090325;28;20043;-59
2021/12/17 04:08:21;;;;;;;17.75;9.05;;;;;;;;;;5088360;28;20082;-60
2021/12/17 04:10:50;;;;;;;20.38;9.55;;;;;;;;;;5091175;28;20068;-61
2021/12/17 04:16:11;;;;;;;19.67;9.30;;;;;;;;;;5091051;28;20509;-61
2021/12/17 04:18:37;;;;;;;17.60;8.25;;;;;;;;;;5088091;28;20066;-62
2021/12/17 04:21:05;;;;;;;16.02;8.40;;;;;;;;;;5091048;28;20079;-59
2021/12/17 04:23:31;;;;;;;20.98;9.13;;;;;;;;;;5088879;28;20046;-60
2021/12/17 04:25:58;;;;;;;18.13;8.25;;;;;;;;;;5090829;28;20092;-60
2021/12/17 04:28:24;;;;;;;19.45;8.85;;;;;;;;;;5085969;28;20040;-60
2021/12/17 04:30:50;;;;;;;19.80;8.75;;;;;;;;;;5090796;28;20127;-60
2021/12/17 04:33:17;;;;;;;18.77;8.80;;;;;;;;;;5089404;28;20040;-62
2021/12/17 04:35:44;;;;;;;19.50;8.93;;;;;;;;;;5091002;28;20047;-60
2021/12/17 04:38:11;;;;;;;19.08;9.35;;;;;;;;;;5088070;28;20127;-60
2021/12/17 04:40:39;;;;;;;18.70;9.20;;;;;;;;;;5089721;28;20046;-60
2021/12/17 04:45:52;;;;;;;19.73;9.40;;;;;;;;;;5087460;28;20104;-60
2021/12/17 04:59:17;;;;;;;25.00;9.43;;;;;;;;;;5089581;28;20194;-60
2021/12/17 05:01:44;;;;;;;25.70;9.70;;;;;;;;;;5087986;28;20498;-60
2021/12/17 05:04:10;;;;;;;21.23;8.93;;;;;;;;;;5088270;28;20044;-60
2021/12/17 05:06:36;;;;;;;20.92;9.27;;;;;;;;;;5088686;28;20040;-60
2021/12/17 05:09:10;;;;;;;20.33;8.75;;;;;;;;;;5089941;28;20401;-61
2021/12/17 05:19:47;;;;;;;19.63;8.27;;;;;;;;;;5088899;28;20044;-60
2021/12/17 05:22:13;;;;;;;14.98;8.05;;;;;;;;;;5089837;28;20417;-60
2021/12/17 05:24:39;;;;;;;19.45;9.05;;;;;;;;;;5088514;28;20040;-60
2021/12/17 05:27:06;;;;;;;18.45;8.77;;;;;;;;;;5090120;28;20036;-61
2021/12/17 05:29:32;;;;;;;20.70;9.35;;;;;;;;;;5089613;28;20028;-58
2021/12/17 05:31:58;;;;;;;17.40;8.70;;;;;;;;;;5090365;28;20498;-61
2021/12/17 05:34:24;;;;;;;21.77;9.75;;;;;;;;;;5089825;28;20040;-61
2021/12/17 05:36:50;;;;;;;19.38;9.10;;;;;;;;;;5090018;28;20036;-60
2021/12/17 05:39:16;;;;;;;18.17;8.63;;;;;;;;;;5089745;28;20506;-60
2021/12/17 05:41:42;;;;;;;25.50;9.63;;;;;;;;;;5089820;28;20109;-60
2021/12/17 05:44:08;;;;;;;18.42;8.85;;;;;;;;;;5088371;28;20048;-62
2021/12/17 05:46:48;;;;;;;19.85;8.50;;;;;;;;;;5088046;28;20048;-60
2021/12/17 05:49:15;;;;;;;15.60;8.35;;;;;;;;;;5087381;28;20444;-59
2021/12/17 05:51:41;;;;;;;17.23;8.98;;;;;;;;;;5088041;28;20545;-61
2021/12/17 05:54:07;;;;;;;16.80;8.25;;;;;;;;;;5089148;28;20048;-60
2021/12/17 05:56:33;;;;;;;18.48;8.82;;;;;;;;;;5089597;28;20079;-60
2021/12/17 05:58:59;;;;;;;19.20;9.07;;;;;;;;;;5084755;28;20094;-59
2021/12/17 06:01:25;;;;;;;16.55;7.95;;;;;;;;;;5089225;28;20055;-61
2021/12/17 06:03:51;;;;;;;15.82;7.55;;;;;;;;;;5089498;28;20039;-60
2021/12/17 06:06:31;;;;;;;17.40;8.00;;;;;;;;;;5085976;28;20032;-59
2021/12/17 06:08:57;;;;;;;18.02;8.57;;;;;;;;;;5086756;28;20047;-59
2021/12/17 06:11:23;;;;;;;17.00;8.48;;;;;;;;;;5089151;28;20123;-62
2021/12/17 06:13:49;;;;;;;18.00;8.18;;;;;;;;;;5083539;28;20044;-60
2021/12/17 06:16:15;;;;;;;15.43;8.10;;;;;;;;;;5087967;28;20093;-61
2021/12/17 06:18:41;;;;;;;17.73;8.32;;;;;;;;;;5086026;28;20048;-60
2021/12/17 06:21:07;;;;;;;19.40;9.25;;;;;;;;;;5089030;28;20093;-59
2021/12/17 06:23:33;;;;;;;16.67;7.95;;;;;;;;;;5088277;28;20047;-61
2021/12/17 06:25:59;;;;;;;19.08;9.63;;;;;;;;;;5083931;28;20048;-61
2021/12/17 06:28:25;;;;;;;65.03;7.88;;;;;;;;;;5087424;28;20063;-61
2021/12/17 06:30:51;;;;;;;184.73;8.50;;;;;;;;;;5086815;28;20044;-61
2021/12/17 06:33:17;;;;;;;17.02;6.47;;;;;;;;;;5087874;28;20037;-59
2021/12/17 06:35:43;;;;;;;11.70;5.97;;;;;;;;;;5085737;28;20429;-59
2021/12/17 06:38:09;;;;;;;10.13;6.22;;;;;;;;;;5086545;28;20076;-59
2021/12/17 06:40:36;;;;;;;12.60;6.78;;;;;;;;;;5088063;28;20119;-61
2021/12/17 06:43:03;;;;;;;11.10;6.43;;;;;;;;;;5088709;28;20036;-62
2021/12/17 06:45:49;;;;;;;11.23;6.78;;;;;;;;;;5087965;28;20137;-60
2021/12/17 06:48:17;;;;;;;11.52;6.90;;;;;;;;;;5088305;28;20084;-61
2021/12/17 06:57:03;;;;;;;14.25;8.55;;;;;;;;;;5088122;28;20044;-60
2021/12/17 07:07:09;;;;;;;13.18;6.68;;;;;;;;;;5087224;28;20193;-61
2021/12/17 07:22:46;;;;;;;13.13;7.05;;;;;;;;;;5086991;28;20047;-61
2021/12/17 07:33:13;;;;;;;17.17;8.30;;;;;;;;;;5089566;28;20052;-60
2021/12/17 07:35:51;;;;;;;32.22;8.60;;;;;;;;;;5086703;28;20047;-61
2021/12/17 07:38:38;;;;;;;24.52;9.48;;;;;;;;;;5089575;28;20075;-62
2021/12/17 07:41:04;;;;;;;18.13;8.15;;;;;;;;;;5090608;28;20036;-61
2021/12/17 07:43:50;;;;;;;20.00;7.93;;;;;;;;;;5089976;28;20036;-63
2021/12/17 07:46:17;;;;;;;17.83;7.93;;;;;;;;;;5088850;28;20036;-61
2021/12/17 07:48:43;;;;;;;25.50;8.68;;;;;;;;;;5092378;28;20505;-60
2021/12/17 07:51:10;;;;;;;19.80;9.70;;;;;;;;;;5093421;28;20482;-61
2021/12/17 07:53:37;;;;;;;22.33;9.60;;;;;;;;;;5089455;28;20048;-61
2021/12/17 07:56:04;;;;;;;19.80;8.75;;;;;;;;;;5092392;28;20040;-61
2021/12/17 07:58:30;;;;;;;21.13;9.35;;;;;;;;;;5092330;28;20482;-60
2021/12/17 08:00:57;;;;;;;18.88;9.05;;;;;;;;;;5091003;28;20486;-61
2021/12/17 08:03:23;;;;;;;18.20;8.80;;;;;;;;;;5091618;28;20089;-61
2021/12/17 08:05:50;;;;;;;22.95;9.45;;;;;;;;;;5091356;28;20402;-59
2021/12/17 08:08:16;;;;;;;26.92;9.55;;;;;;;;;;5092297;28;20051;-62
2021/12/17 08:10:43;;;;;;;16.38;9.10;;;;;;;;;;5093251;28;20036;-62
2021/12/17 08:13:16;;;;;;;20.08;9.70;;;;;;;;;;5089003;28;20898;-61
2021/12/17 08:15:51;;;;;;;22.83;9.45;;;;;;;;;;5089958;28;20039;-61
2021/12/17 08:26:39;;;;;;;21.83;9.80;;;;;;;;;;5090162;28;20260;-62
2021/12/17 08:31:49;;;;;;;18.58;9.27;;;;;;;;;;5088781;28;20051;-61
2021/12/17 08:34:15;;;;;;;30.60;10.15;;;;;;;;;;5090125;28;20036;-60
2021/12/17 08:36:41;;;;;;;18.63;9.88;;;;;;;;;;5086617;28;20097;-60
2021/12/17 08:39:07;;;;;;;22.75;9.77;;;;;;;;;;5089161;28;20028;-60
2021/12/17 08:41:33;;;;;;;20.30;10.43;;;;;;;;;;5087545;28;20071;-60
2021/12/17 08:43:59;;;;;;;20.13;9.57;;;;;;;;;;5088929;28;20040;-62
2021/12/17 08:46:25;;;;;;;19.83;9.60;;;;;;;;;;5088151;28;20044;-61
2021/12/17 08:48:52;;;;;;;21.00;9.63;;;;;;;;;;5090337;28;20050;-61
2021/12/17 08:51:18;;;;;;;25.92;10.60;;;;;;;;;;5088545;28;20051;-62
2021/12/17 08:53:44;;;;;;;19.33;10.10;;;;;;;;;;5088348;28;20390;-61
2021/12/17 08:56:14;;;;;;;31.85;11.20;;;;;;;;;;5088239;28;20421;-62
2021/12/17 08:58:41;;;;;;;20.60;10.52;;;;;;;;;;5088703;28;20044;-61
2021/12/17 09:01:07;;;;;;;28.02;10.63;;;;;;;;;;5089231;28;20028;-62
2021/12/17 09:03:33;;;;;;;26.05;10.07;;;;;;;;;;5090145;28;20035;-61
2021/12/17 09:06:01;;;;;;;30.17;11.45;;;;;;;;;;5089864;28;20074;-61
2021/12/17 09:08:27;;;;;;;22.60;10.38;;;;;;;;;;5088774;28;20052;-61
2021/12/17 09:10:55;;;;;;;25.75;11.10;;;;;;;;;;5088230;28;20378;-60
2021/12/17 09:13:25;;;;;;;22.38;9.82;;;;;;;;;;5087254;28;20051;-60
2021/12/17 09:15:53;;;;;;;19.88;10.20;;;;;;;;;;5088777;28;20401;-60
2021/12/17 09:18:19;;;;;;;21.88;10.88;;;;;;;;;;5088519;28;20032;-60
2021/12/17 09:20:45;;;;;;;22.48;11.00;;;;;;;;;;5088606;28;20072;-60
2021/12/17 09:23:12;;;;;;;27.90;10.38;;;;;;;;;;5088641;28;20663;-61
2021/12/17 09:25:38;;;;;;;24.83;10.82;;;;;;;;;;5088026;28;20454;-62
2021/12/17 09:28:04;;;;;;;24.40;11.73;;;;;;;;;;5087227;28;20043;-60
2021/12/17 09:30:31;;;;;;;24.13;11.05;;;;;;;;;;5088066;28;20063;-61
2021/12/17 09:32:57;;;;;;;22.63;10.88;;;;;;;;;;5087077;28;20082;-61
2021/12/17 09:35:24;;;;;;;23.02;11.07;;;;;;;;;;5088212;28;20067;-62
2021/12/17 09:37:50;;;;;;;23.85;11.35;;;;;;;;;;5088261;28;20050;-62
2021/12/17 09:40:17;;;;;;;19.50;10.13;;;;;;;;;;5086659;28;20024;-61
2021/12/17 09:42:45;;;;;;;17.08;10.00;;;;;;;;;;5085269;28;20067;-60
2021/12/17 09:45:12;;;;;;;21.88;10.75;;;;;;;;;;5088195;28;20048;-61
2021/12/17 09:47:39;;;;;;;21.55;10.70;;;;;;;;;;5088051;28;20398;-59
2021/12/17 09:50:06;;;;;;;23.40;10.57;;;;;;;;;;5090979;28;20190;-60
2021/12/17 09:52:32;;;;;;;26.05;13.15;;;;;;;;;;5089985;28;20079;-61
2021/12/17 09:55:00;;;;;;;22.48;11.57;;;;;;;;;;5092741;28;20556;-61
2021/12/17 09:57:26;;;;;;;21.35;11.48;;;;;;;;;;5088686;28;20104;-60
2021/12/17 09:59:53;;;;;;;23.23;10.57;;;;;;;;;;5091946;28;20032;-61
2021/12/17 10:02:19;;;;;;;25.30;10.20;;;;;;;;;;5092781;28;20171;-61
2021/12/17 10:04:46;;;;;;;22.52;10.20;;;;;;;;;;5089807;28;20032;-61
2021/12/17 10:07:18;;;;;;;19.17;9.77;;;;;;;;;;5090421;28;20046;-60
2021/12/17 10:09:49;;;;;;;18.52;10.05;;;;;;;;;;5088277;28;20032;-60
2021/12/17 10:12:16;;;;;;;19.63;9.52;;;;;;;;;;5089263;28;20028;-64
2021/12/17 10:14:42;;;;;;;19.23;9.32;;;;;;;;;;5085499;28;20040;-62
2021/12/17 10:17:13;;;;;;;18.27;9.27;;;;;;;;;;5089110;28;20363;-60
2021/12/17 10:19:47;;;;;;;18.45;8.95;;;;;;;;;;5088867;28;20046;-61
2021/12/17 10:22:14;;;;;;;16.70;9.07;;;;;;;;;;5089037;28;20088;-62
2021/12/17 10:24:57;;;;;;;17.40;8.48;;;;;;;;;;5089324;28;20681;-60
2021/12/17 10:27:25;;;;;;;15.95;8.93;;;;;;;;;;5088552;28;20448;-62
2021/12/17 10:29:51;;;;;;;17.48;8.38;;;;;;;;;;5085176;28;20040;-62
2021/12/17 10:32:21;;;;;;;13.60;7.80;;;;;;;;;;5087517;28;20074;-61
2021/12/17 10:35:10;;;;;;;15.48;8.15;;;8.90;99.90;;;;;;5088173;28;20068;-61
2021/12/17 10:37:38;;;;;;;14.70;8.57;;;;;;;;;;5087572;28;20044;-63
2021/12/17 10:40:17;;;;;;;13.70;7.63;;;;;;;;;;5088763;28;20089;-62
2021/12/17 10:42:51;;;;;;;14.48;7.80;;;;;;;;;;5087932;28;20040;-63
2021/12/17 10:45:26;;;;;;;13.40;7.70;;;;;;;;;;5088956;28;20773;-61
2021/12/17 10:48:19;;;;;;;13.68;7.28;;;;;;;;;;5093203;28;20417;-60
2021/12/17 10:50:45;;;;;;;15.13;7.63;;;;;;;;;;5091924;28;20497;-60
2021/12/17 10:53:11;;;;;;;11.55;7.13;;;;;;;;;;5092569;28;20056;-61
2021/12/17 10:55:37;;;;;;;13.73;7.28;;;;;;;;;;5092990;28;20529;-60
2021/12/17 10:58:08;;;;;;;14.38;7.45;;;;;;;;;;5092876;28;20035;-61
2021/12/17 11:00:34;;;;;;;12.40;7.32;;;;;;;;;;5090646;28;20398;-62
2021/12/17 11:03:03;;;;;;;13.45;7.72;;;;;;;;;;5092317;28;20051;-61
2021/12/17 11:05:33;;;;;;;14.23;8.13;;;;;;;;;;5092539;28;20070;-61
2021/12/17 11:07:59;;;;;;;13.07;7.65;;;;;;;;;;5092650;28;20039;-63
2021/12/17 11:10:31;;;;;;;13.77;8.00;;;;;;;;;;5091944;28;20402;-60
2021/12/17 11:12:57;;;;;;;13.77;7.90;;;;;;;;;;5090441;28;20136;-62
2021/12/17 11:15:27;;;;;;;13.93;7.70;;;;;;;;;;5091434;28;20524;-62
2021/12/17 11:17:58;;;;;;;12.25;7.13;;;;;;;;;;5092130;28;20031;-61
2021/12/17 11:20:28;;;;;;;12.75;7.53;;;;;;;;;;5092256;28;20048;-61
2021/12/17 11:22:55;;;;;;;14.35;7.72;;;;;;;;;;5092033;28;20051;-61
2021/12/17 11:25:22;;;;;;;11.93;7.03;;;;;;;;;;5091937;28;20090;-59
2021/12/17 11:27:49;;;;;;;10.90;6.65;;;;;;;;;;5091473;28;20036;-62
2021/12/17 11:30:17;;;;;;;11.73;7.13;;;;;;;;;;5091905;28;20047;-62
2021/12/17 11:32:44;;;;;;;12.20;6.88;;;;;;;;;;5087960;28;20040;-61
2021/12/17 11:35:11;;;;;;;11.88;7.30;;;;;;;;;;5090610;28;20529;-63
2021/12/17 11:37:39;;;;;;;12.35;7.53;;;;;;;;;;5091210;28;20143;-64
2021/12/17 11:40:07;;;;;;;12.63;7.50;;;;;;;;;;5091676;28;20737;-61
2021/12/17 11:42:54;;;;;;;11.85;7.32;;;;;;;;;;5072449;28;20044;-62
2021/12/17 11:45:25;;;;;;;12.98;7.45;;;;;;;;;;5090496;28;20040;-61
2021/12/17 11:47:52;;;;;;;12.18;6.95;;;;;;;;;;5094523;28;20489;-62
2021/12/17 11:50:18;;;;;;;12.07;7.45;;;;;;;;;;5095049;28;20483;-62
2021/12/17 11:52:46;;;;;;;12.65;6.95;;;;;;;;;;5092470;28;20044;-63
2021/12/17 11:55:27;;;;;;;12.88;7.10;;;;;;;;;;5099214;28;20101;-60
2021/12/17 11:57:56;;;;;;;11.65;6.45;;;;;;;;;;5096892;28;20032;-61
2021/12/17 12:00:29;;;;;;;10.32;6.40;;;;;;;;;;5095942;28;20044;-60
2021/12/17 12:03:11;;;;;;;11.45;6.95;;;;;;;;;;5096824;28;20461;-61
2021/12/17 12:05:40;;;;;;;12.80;6.97;;;;;;;;;;5091873;28;20469;-60
2021/12/17 12:08:25;;;;;;;12.93;6.75;;;;;;;;;;5099494;28;20093;-62
2021/12/17 12:11:11;;;;;;;11.48;6.63;;;;;;;;;;5101446;28;20418;-61
2021/12/17 12:13:41;;;;;;;11.88;7.28;;;;;;;;;;5100593;28;20047;-62
2021/12/17 12:16:08;;;;;;;12.75;6.72;;;;;;;;;;5095244;28;20406;-62
2021/12/17 12:18:52;;;;;;;12.38;7.25;;;;;;;;;;5079309;28;20111;-63
2021/12/17 12:21:25;;;;;;;12.55;6.72;;;;;;;;;;5077000;28;20032;-61
2021/12/17 12:23:51;;;;;;;13.45;6.53;;;;;;;;;;5076478;28;20040;-62
2021/12/17 12:26:20;;;;;;;11.57;6.18;;;;;;;;;;5077830;28;20078;-62
2021/12/17 12:28:49;;;;;;;12.02;6.45;;;;;;;;;;5077860;28;20503;-60
2021/12/17 12:31:18;;;;;;;10.05;5.97;;;;;;;;;;5078014;28;20085;-60
2021/12/17 12:34:04;;;;;;;10.25;6.40;;;;;;;;;;5097845;28;20045;-61
2021/12/17 12:36:48;;;;;;;9.98;6.60;;;;;;;;;;5082027;28;20514;-62
2021/12/17 12:39:17;;;;;;;13.32;6.65;;;;;;;;;;5079715;28;20039;-60
2021/12/17 12:41:46;;;;;;;12.20;6.82;;;;;;;;;;5083285;28;20422;-61
2021/12/17 12:44:12;;;;;;;12.18;6.65;;;;;;;;;;5084610;28;20043;-61
2021/12/17 12:46:49;;;;;;;11.48;7.22;;;;;;;;;;5085068;28;20036;-63
2021/12/17 12:49:34;;;;;;;11.82;6.82;;;;;;;;;;5082081;28;20131;-60
2021/12/17 12:52:20;;;;;;;14.60;7.07;;;;;;;;;;5089227;28;20398;-62
2021/12/17 12:54:50;;;;;;;11.00;6.60;;;;;;;;;;5089194;28;20387;-61
2021/12/17 12:57:27;;;;;;;10.40;6.43;;;;;;;;;;5091897;28;20110;-62
2021/12/17 12:59:53;;;;;;;14.00;6.88;;;;;;;;;;5091149;28;20445;-62
2021/12/17 13:02:19;;;;;;;12.95;7.07;;;;;;;;;;5092867;28;20371;-62
2021/12/17 13:04:46;;;;;;;11.40;7.07;;;;;;;;;;5094427;28;20378;-63
2021/12/17 13:07:15;;;;;;;10.73;6.45;;;;;;;;;;5093371;28;20508;-60
2021/12/17 13:09:42;;;;;;;10.63;6.43;;;;;;;;;;5091826;28;20036;-60
2021/12/17 13:12:08;;;;;;;12.40;6.00;;;;;;;;;;5089928;28;20044;-62
2021/12/17 13:14:42;;;;;;;10.13;6.13;;;;;;;;;;5092292;28;20082;-63
2021/12/17 13:17:40;;;;;;;9.10;5.82;;;;;;;;;;5091441;28;20097;-61
2021/12/17 13:20:30;;;;;;;10.70;5.97;;;;;;;;;;5091564;28;20046;-62
2021/12/17 13:22:55;;;;;;;10.05;5.95;;;;;;;;;;5091369;28;20121;-63
2021/12/17 13:25:27;;;;;;;10.52;5.95;;;;;;;;;;5083189;28;20047;-62
2021/12/17 13:27:54;;;;;;;10.35;5.95;;;;;;;;;;5080972;28;20036;-60
2021/12/17 13:30:27;;;;;;;9.82;6.65;;;;;;;;;;5082833;28;20039;-61
2021/12/17 13:32:54;;;;;;;11.13;5.68;;;;;;;;;;5082353;28;20127;-62
2021/12/17 13:35:21;;;;;;;9.77;5.82;;;;;;;;;;5084729;28;20089;-61
2021/12/17 13:37:52;;;;;;;9.75;5.70;;;;;;;;;;5084600;28;20707;-61
2021/12/17 13:40:20;;;;;;;10.35;5.88;;;;;;;;;;5082809;28;20486;-61
2021/12/17 13:42:46;;;;;;;9.30;5.57;;;;;;;;;;5084771;28;20106;-62
2021/12/17 13:45:14;;;;;;;7.63;5.30;;;;;;;;;;5082320;28;20040;-60
2021/12/17 13:47:40;;;;;;;9.38;5.82;;;;;;;;;;5083704;28;20421;-62
2021/12/17 13:50:12;;;;;;;10.52;5.88;;;;;;;;;;5086294;28;20035;-61
2021/12/17 13:52:58;;;;;;;10.60;5.57;;;;;;;;;;5084972;28;20043;-62
2021/12/17 13:55:29;;;;;;;9.13;5.82;;;;;;;;;;5096815;28;20052;-61
2021/12/17 13:57:55;;;;;;;8.38;5.65;;;;;;;;;;5089297;28;20063;-62
2021/12/17 14:00:23;;;;;;;9.68;5.80;;;;;;;;;;5088624;28;20119;-61
2021/12/17 14:02:50;;;;;;;8.90;5.32;;;;;;;;;;5088382;28;20414;-61
2021/12/17 14:05:25;;;;;;;8.48;5.47;;;;;;;;;;5088301;28;20482;-59
2021/12/17 14:07:51;;;;;;;8.60;5.50;;;;;;;;;;5088350;28;20458;-61
2021/12/17 14:10:43;;;;;;;9.00;6.30;;;;;;;;;;5088644;28;20097;-63
2021/12/17 14:13:17;;;;;;;9.38;5.95;;;;;;;;;;5085774;28;20123;-60
2021/12/17 14:15:44;;;;;;;9.60;6.10;;;;;;;;;;5089001;28;20062;-60
2021/12/17 14:18:11;;;;;;;8.70;6.20;;;;;;;;;;5088599;28;20048;-62
2021/12/17 14:20:56;;;;;;;8.75;5.68;;;;;;;;;;5087961;28;20089;-62
2021/12/17 14:23:22;;;;;;;9.27;5.55;;;;;;;;;;5093302;28;20209;-62
2021/12/17 14:25:48;;;;;;;9.18;5.85;;;;;;;;;;5093030;28;20143;-63
2021/12/17 14:28:20;;;;;;;8.40;5.95;;;;;;;;;;5092942;28;20097;-62
2021/12/17 14:30:55;;;;;;;9.35;5.68;;;;;;;;;;5091013;28;20047;-62
2021/12/17 14:33:24;;;;;;;7.47;5.55;;;;;;;;;;5092560;28;20044;-61
2021/12/17 14:36:09;;;;;;;9.52;6.07;;;;;;;;;;5092969;28;20134;-61
2021/12/17 14:38:42;;;;;;;8.95;5.80;;;;;;;;;;5092052;28;20040;-61
2021/12/17 14:41:12;;;;;;;9.65;5.85;;;;;;;;;;5092279;28;21510;-61
2021/12/17 14:43:43;;;;;;;10.70;5.90;;;;;;;;;;5090767;28;20051;-61
2021/12/17 14:46:23;;;;;;;7.80;5.88;;;;;;;;;;5091925;28;20526;-61
2021/12/17 15:02:54;;;;;;;9.75;5.07;;;;;;;;;;5091378;28;20092;-62
2021/12/17 15:05:22;;;;;;;8.05;5.53;;;;;;;;;;5091610;28;20135;-60
2021/12/17 15:07:48;;;;;;;9.18;6.03;;;;;;;;;;5092631;28;20028;-61
2021/12/17 15:10:14;;;;;;;7.45;5.70;;;;;;;;;;5089443;28;20040;-61
2021/12/17 15:12:41;;;;;;;9.73;5.80;;;;;;;;;;5091570;28;20086;-63
2021/12/17 15:15:15;;;;;;;7.95;5.50;;;;;;;;;;5086444;28;20055;-62
2021/12/17 15:17:41;;;;;;;8.73;5.30;;;;;;;;;;5087453;28;20038;-63
2021/12/17 15:20:08;;;;;;;7.82;4.93;;;;;;;;;;5085246;28;20454;-62
2021/12/17 15:22:35;;;;;;;8.23;4.80;;;;;;;;;;5087356;28;20037;-63
2021/12/17 15:25:01;;;;;;;5.78;4.22;;;;;;;;;;5083615;28;20040;-62
2021/12/17 15:27:29;;;;;;;5.95;4.60;;;;;;;;;;5085586;28;20085;-63
2021/12/17 15:29:55;;;;;;;6.97;4.40;;;;;;;;;;5086273;28;20052;-61
2021/12/17 15:32:22;;;;;;;5.75;4.28;;;;;;;;;;5083412;28;20041;-61
2021/12/17 15:34:48;;;;;;;5.45;3.53;;;;;;;;;;5086532;28;20043;-61
2021/12/17 15:37:15;;;;;;;4.50;3.75;;;;;;;;;;5088722;28;20044;-62
2021/12/17 15:39:41;;;;;;;4.20;3.50;;;;;;;;;;5086106;28;20035;-62
2021/12/17 15:42:09;;;;;;;4.20;3.53;;;;;;;;;;5086801;28;20052;-62
2021/12/17 15:44:35;;;;;;;6.15;3.60;;;;;;;;;;5089156;28;20055;-62
2021/12/17 15:47:01;;;;;;;5.07;3.53;;;;;;;;;;5088946;28;20101;-61
2021/12/17 15:49:27;;;;;;;4.97;3.58;;;;;;;;;;5088851;28;20047;-62
2021/12/17 15:51:53;;;;;;;5.47;3.90;;;;;;;;;;5089914;28;20047;-63
2021/12/17 15:54:19;;;;;;;6.05;3.92;;;;;;;;;;5090196;28;20055;-61
2021/12/17 15:56:46;;;;;;;7.45;3.90;;;;;;;;;;5089903;28;20107;-61
2021/12/17 15:59:19;;;;;;;5.95;3.92;;;;;;;;;;5088352;28;20067;-62
2021/12/17 16:01:45;;;;;;;5.43;4.47;;;;;;;;;;5089792;28;20066;-63
2021/12/17 16:04:12;;;;;;;5.25;4.00;;;;;;;;;;5090539;28;20509;-61
2021/12/17 16:06:38;;;;;;;7.03;4.03;;;;;;;;;;5089490;28;20150;-62
2021/12/17 16:09:12;;;;;;;5.55;4.15;;;;;;;;;;5089624;28;20040;-62
2021/12/17 16:11:54;;;;;;;6.18;4.15;;;;;;;;;;5090418;28;20040;-60
2021/12/17 16:22:30;;;;;;;5.10;3.80;;;;;;;;;;5087964;28;20075;-64
2021/12/17 16:24:57;;;;;;;7.30;4.05;;;;;;;;;;5090488;28;20512;-60
2021/12/17 16:27:23;;;;;;;6.38;4.35;;;;;;;;;;5088426;28;20032;-62
2021/12/17 16:29:49;;;;;;;4.80;4.15;;;;;;;;;;5088956;28;20054;-61
2021/12/17 16:32:15;;;;;;;4.93;4.28;;;;;;;;;;5087882;28;20035;-62
2021/12/17 16:34:41;;;;;;;8.30;4.40;;;;;;;;;;5087869;28;20039;-61
2021/12/17 16:37:07;;;;;;;6.15;4.13;;;;;;;;;;5088536;28;20048;-60
2021/12/17 16:39:33;;;;;;;4.82;4.30;;;;;;;;;;5088511;28;20402;-61
2021/12/17 16:41:59;;;;;;;5.75;4.43;;;;;;;;;;5088214;28;20036;-61
2021/12/17 16:44:40;;;;;;;6.63;4.35;;;;;;;;;;5088727;28;20059;-61
2021/12/17 16:47:06;;;;;;;6.45;4.20;;;;;;;;;;5089275;28;20051;-62
2021/12/17 16:49:34;;;;;;;6.55;4.35;;;;;;;;;;5086824;28;20142;-61
2021/12/17 16:52:01;;;;;;;5.22;4.00;;;;;;;;;;5082325;28;20450;-59
2021/12/17 16:54:27;;;;;;;5.85;4.20;;;;;;;;;;5085135;28;20138;-62
2021/12/17 16:56:53;;;;;;;5.88;4.45;;;;;;;;;;5085258;28;20435;-60
2021/12/17 16:59:19;;;;;;;7.68;4.47;;;;;;;;;;5085802;28;21395;-61
2021/12/17 17:01:45;;;;;;;5.22;4.25;;;;;;;;;;5086762;28;20390;-61
2021/12/17 17:04:13;;;;;;;6.68;4.25;;;;;;;;;;5088072;28;20055;-60
2021/12/17 17:06:40;;;;;;;5.25;4.05;;;;;;;;;;5084636;28;20092;-60
2021/12/17 17:09:08;;;;;;;5.70;4.20;;;;;;;;;;5080579;28;20041;-62
2021/12/17 17:11:36;;;;;;;6.47;4.53;;;;;;;;;;5078507;28;20051;-62
2021/12/17 17:14:02;;;;;;;4.70;3.95;;;;;;;;;;5079057;28;20533;-60
2021/12/17 17:16:28;;;;;;;5.60;4.30;;;;;;;;;;5081158;28;20139;-60
2021/12/17 17:18:55;;;;;;;6.05;4.15;;;;;;;;;;5082130;28;20040;-61
2021/12/17 17:21:21;;;;;;;6.40;4.63;;;;;;;;;;5083449;28;20062;-61
2021/12/17 17:23:48;;;;;;;4.95;4.10;;;;;;;;;;5085997;28;20032;-60
2021/12/17 17:26:15;;;;;;;5.60;4.43;;;;;;;;;;5083155;28;20043;-60
2021/12/17 17:28:43;;;;;;;7.00;4.50;;;;;;;;;;5079372;28;20489;-61
2021/12/17 17:31:09;;;;;;;7.18;4.22;;;;;;;;;;5082533;28;20133;-62
2021/12/17 17:33:36;;;;;;;5.90;4.28;;;;;;;;;;5083620;28;20059;-62
2021/12/17 17:36:02;;;;;;;6.25;4.85;;;;;;;;;;5084329;28;20098;-61
2021/12/17 17:38:28;;;;;;;6.85;4.90;;;;;;;;;;5086068;28;20040;-62
2021/12/17 17:40:54;;;;;;;9.80;5.28;;;;;;;;;;5087112;28;20093;-61
2021/12/17 17:43:21;;;;;;;7.68;4.70;;;;;;;;;;5087150;28;20687;-62
2021/12/17 17:45:47;;;;;;;5.80;4.70;;;;;;;;;;5087807;28;20046;-62