Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:28;;;;;;;11.70;1.75;;;;;;;;;;5047897;28;20117;-62
2022/06/23 00:04:57;;;;;;;15.98;2.15;;;;;;;;;;5047993;28;20068;-63
2022/06/23 00:07:26;;;;;;;17.50;1.35;;;;;;;;;;5047559;28;20116;-61
2022/06/23 00:09:56;;;;;;;6.53;0.60;;;;;;;;;;5047081;28;20659;-64
2022/06/23 00:12:27;;;;;;;11.80;1.20;;;;;;;;;;5047098;28;20043;-64
2022/06/23 00:15:10;;;;;;;13.95;1.15;;;;;;;;;;5048548;28;20500;-64
2022/06/23 00:17:39;;;;;;;49.30;3.47;;;;;;;;;;5047615;28;20045;-64
2022/06/23 00:20:12;;;;;;;12.43;3.40;;;;;;;;;;5051767;28;20441;-68
2022/06/23 00:22:41;;;;;;;11.87;2.10;;;;;;;;;;5047196;28;20045;-67
2022/06/23 00:25:11;;;;;;;15.57;1.38;;;;;;;;;;5046962;28;20120;-65
2022/06/23 00:27:40;;;;;;;5.53;0.43;;;;;;;;;;5046978;28;20067;-63
2022/06/23 00:30:27;;;;;;;12.88;1.00;;;;;;;;;;5045585;28;20041;-62
2022/06/23 00:32:54;;;;;;;12.32;0.93;;;;;;;;;;5047590;28;20127;-70
2022/06/23 00:35:20;;;;;;;34.67;2.58;;;;;;;;;;5050956;28;20072;-70
2022/06/23 00:37:49;;;;;;;7.38;0.70;;;;;;;;;;5050915;28;20068;-70
2022/06/23 00:40:19;;;;;;;19.38;1.40;;;;;;;;;;5046495;28;20044;-69
2022/06/23 00:42:54;;;;;;;21.85;1.95;;;;;;;;;;5046902;28;20123;-67
2022/06/23 00:45:25;;;;;;;17.73;1.35;;;;;;;;;;5046808;28;20508;-63
2022/06/23 00:48:08;;;;;;;15.00;1.17;;;;;;;;;;5048365;28;20049;-64
2022/06/23 00:50:44;;;;;;;17.65;1.52;;;;;;;;;;5047389;28;20447;-64
2022/06/23 00:53:11;;;;;;;19.67;2.30;;;;;;;;;;5049276;28;20051;-64
2022/06/23 00:55:41;;;;;;;7.75;0.63;;;;;;;;;;5046462;28;20069;-64
2022/06/23 00:58:16;;;;;;;8.15;0.70;;;;;;;;;;5046986;28;20073;-62
2022/06/23 01:00:43;;;;;;;31.42;4.20;;;;;;;;;;5046622;28;20131;-63
2022/06/23 01:03:14;;;;;;;39.38;3.20;;;;;;;;;;5046346;28;20076;-64
2022/06/23 01:05:53;;;;;;;17.58;1.70;;;;;;;;;;5050201;28;20068;-64
2022/06/23 01:08:22;;;;;;;16.13;1.85;;;;;;;;;;5050567;28;20044;-63
2022/06/23 01:11:04;;;;;;;23.65;4.15;;;;;;;;;;5046049;28;20136;-67
2022/06/23 01:13:36;;;;;;;16.85;1.30;;;;;;;;;;5046888;28;20041;-66
2022/06/23 01:16:16;;;;;;;9.83;1.03;;;;;;;;;;5046558;28;20099;-66
2022/06/23 01:18:57;;;;;;;31.05;2.20;;;;;;;;;;5046143;28;20286;-66
2022/06/23 01:21:28;;;;;;;35.38;3.03;;;;;;;;;;5046530;28;20460;-67
2022/06/23 01:24:01;;;;;;;26.42;2.05;;;;;;;;;;5047406;28;20543;-66
2022/06/23 01:26:37;;;;;;;8.75;2.65;;;;;;;;;;5059566;28;20563;-67
2022/06/23 01:29:07;;;;;;;21.52;1.58;;;;;;;;;;5047989;28;20124;-66
2022/06/23 01:31:39;;;;;;;51.17;4.60;;;;;;;;;;5045948;28;20069;-66
2022/06/23 01:34:22;;;;;;;14.65;1.77;;;;;;;;;;5046549;28;20040;-67
2022/06/23 01:36:54;;;;;;;15.45;2.17;;;;;;;;;;5046306;28;20488;-68
2022/06/23 01:39:20;;;;;;;15.82;1.23;;;;;;;;;;5046150;28;20073;-67
2022/06/23 01:42:03;;;;;;;45.53;3.28;;;;;;;;;;5048047;28;20442;-66
2022/06/23 01:45:04;;;;;;;9.00;0.73;;;;;;;;;;5047106;28;20068;-66
2022/06/23 01:47:34;;;;;;;17.75;1.35;;;;;;;;;;5028695;28;20141;-66
2022/06/23 01:50:13;;;;;;;20.15;2.83;;;;;;;;;;5026106;28;20056;-66
2022/06/23 01:52:41;;;;;;;26.00;2.00;;;;;;;;;;5026639;28;20061;-66
2022/06/23 01:55:16;;;;;;;20.70;1.52;;;;;;;;;;5027256;28;20088;-66
2022/06/23 01:57:44;;;;;;;12.82;1.70;;;;;;;;;;5030200;28;20073;-66
2022/06/23 02:00:29;;;;;;;22.42;2.05;;;;;;;;;;5030831;28;20190;-65
2022/06/23 02:03:16;;;;;;;17.33;1.27;;;;;;;;;;5034746;28;20058;-70
2022/06/23 02:05:47;;;;;;;16.58;1.30;;;;;;;;;;5031211;28;20045;-65
2022/06/23 02:08:25;;;;;;;10.77;1.80;;;;;;;;;;5032261;28;20057;-66
2022/06/23 02:10:58;;;;;;;4.07;0.65;;;;;;;;;;5030644;28;20046;-67
2022/06/23 02:13:34;;;;;;;26.05;1.90;;;;;;;;;;5030842;28;20132;-65
2022/06/23 02:16:01;;;;;;;12.95;2.55;;;;;;;;;;5030625;28;20524;-64
2022/06/23 02:18:31;;;;;;;14.45;1.45;;;;;;;;;;5030277;28;20212;-65
2022/06/23 02:20:57;;;;;;;29.80;2.22;;;;;;;;;;5033386;28;20548;-65
2022/06/23 02:23:28;;;;;;;31.08;3.20;;;;;;;;;;5053319;28;20080;-70
2022/06/23 02:25:57;;;;;;;24.88;3.40;;;;;;;;;;5057423;28;20079;-67
2022/06/23 02:28:36;;;;;;;15.35;1.63;;;;;;;;;;5053890;28;20045;-69
2022/06/23 02:31:12;;;;;;;14.63;1.38;;;;;;;;;;5049206;28;20060;-69
2022/06/23 02:33:51;;;;;;;10.98;0.85;;;;;;;;;;5049181;28;20048;-68
2022/06/23 02:36:26;;;;;;;34.60;2.67;;;;;;;;;;5049178;28;20603;-67
2022/06/23 02:38:59;;;;;;;8.27;0.98;;;;;;;;;;5050972;28;20867;-65
2022/06/23 02:41:29;;;;;;;21.57;2.50;;;;;;;;;;5053321;28;20073;-65
2022/06/23 02:43:55;;;;;;;20.42;1.88;;;;;;;;;;5049203;28;20048;-65
2022/06/23 02:46:28;;;;;;;15.60;1.42;;;;;;;;;;5049166;28;20119;-66
2022/06/23 02:49:06;;;;;;;12.33;1.27;;;;;;;;;;5048648;28;20037;-67
2022/06/23 02:51:48;;;;;;;9.10;0.75;;;;;;;;;;5048635;28;20875;-68
2022/06/23 02:54:27;;;;;;;46.03;3.67;;;;;;;;;;5048918;28;20144;-68
2022/06/23 02:56:54;;;;;;;12.85;1.15;;;;;;;;;;5050410;28;20046;-66
2022/06/23 02:59:27;;;;;;;12.38;0.98;;;;;;;;;;5052413;28;20045;-66
2022/06/23 03:02:14;;;;;;;14.82;1.55;;;;;;;;;;5048646;28;20055;-65
2022/06/23 03:04:49;;;;;;;18.48;1.38;;;;;;;;;;5048516;28;20052;-66
2022/06/23 03:07:20;;;;;;;15.65;2.35;;;;;;;;;;5048653;28;20098;-65
2022/06/23 03:09:50;;;;;;;14.70;5.47;;;;;;;;;;5048996;28;20163;-64
2022/06/23 03:12:20;;;;;;;35.65;6.57;;;;;;;;;;5048575;28;20384;-64
2022/06/23 03:14:48;;;;;;;17.00;1.95;;;;;;;;;;5051281;28;20125;-63
2022/06/23 03:17:25;;;;;;;19.75;3.47;;;;;;;;;;5051034;28;20119;-63
2022/06/23 03:20:10;;;;;;;7.53;1.35;;;;;;;;;;5048294;28;20092;-62
2022/06/23 03:22:56;;;;;;;41.38;3.22;;;;;;;;;;5048402;28;20045;-66
2022/06/23 03:25:27;;;;;;;18.90;1.92;;;;;;;;;;5043601;28;20079;-66
2022/06/23 03:28:12;;;;;;;30.40;4.95;;;;;;;;;;5048473;28;20036;-68
2022/06/23 03:30:45;;;;;;;4.78;1.42;;;;;;;;;;5048074;28;20098;-68
2022/06/23 03:33:24;;;;;;;39.75;5.30;;;;;;;;;;5047638;28;20069;-68
2022/06/23 03:36:02;;;;;;;32.53;4.03;;;;;;;;;;5049883;28;20119;-67
2022/06/23 03:41:39;;;;;;;22.83;6.03;;;;;;;;;;5049839;28;20045;-67
2022/06/23 03:44:24;;;;;;;20.95;10.52;;;;;;;;;;5049417;28;20049;-67
2022/06/23 03:47:01;;;;;;;76.13;14.40;;;;;;;;;;5047430;28;20044;-66
2022/06/23 03:49:33;;;;;;;49.58;8.10;;;;;;;;;;5047391;28;20040;-66
2022/06/23 03:52:05;;;;;;;41.07;15.27;;;;;;;;;;5047685;28;20033;-65
2022/06/23 03:55:03;;;;;;;63.78;14.07;;;;;;;;;;5048150;28;20033;-67
2022/06/23 03:57:32;;;;;;;29.98;6.20;;;;;;;;;;4986082;28;20170;-66
2022/06/23 04:00:02;;;;;;;42.30;7.78;;;;;;;;;;4986895;28;20061;-67
2022/06/23 04:02:32;;;;;;;15.15;3.33;;;;;;;;;;4990562;28;20507;-64
2022/06/23 04:05:07;;;;;;;11.00;4.20;;;;;;;;;;4986196;28;20081;-66
2022/06/23 04:07:41;;;;;;;15.30;2.30;;;;;;;;;;4986091;28;20423;-66
2022/06/23 04:10:10;;;;;;;25.08;1.95;;;;;;;;;;4986105;28;20086;-67
2022/06/23 04:13:01;;;;;;;12.40;2.05;;;;;;;;;;4986207;28;20141;-68
2022/06/23 04:15:33;;;;;;;10.80;1.58;;;;;;;;;;4986030;28;20098;-66
2022/06/23 04:18:02;;;;;;;11.57;1.48;;;;;;;;;;4986106;28;20051;-70
2022/06/23 04:20:29;;;;;;;26.80;2.97;;;;;;;;;;4990093;28;20451;-69
2022/06/23 04:23:05;;;;;;;11.02;0.95;;;;;;;;;;4985751;28;20073;-70
2022/06/23 04:25:52;;;;;;;10.05;1.63;;;;;;;;;;4985884;28;20050;-67
2022/06/23 04:28:23;;;;;;;9.52;0.88;;;;;;;;;;4985537;28;20039;-69
2022/06/23 04:30:51;;;;;;;11.77;1.23;;;;;;;;;;4985996;28;20050;-65
2022/06/23 04:33:20;;;;;;;25.23;1.92;;;;;;;;;;5019406;28;20580;-69
2022/06/23 04:35:48;;;;;;;22.55;2.28;;;;;;;;;;5050198;28;20148;-67
2022/06/23 04:38:20;;;;;;;18.17;1.42;;;;;;;;;;5049516;28;20500;-68
2022/06/23 04:40:53;;;;;;;9.77;1.60;;;;;;;;;;5047050;28;20072;-62
2022/06/23 04:43:34;;;;;;;33.03;3.28;;;;;;;;;;5053444;28;20444;-60
2022/06/23 04:46:08;;;;;;;10.23;1.88;;;;;;;;;;5056706;28;20068;-63
2022/06/23 04:48:41;;;;;;;8.63;1.40;;;;;;;;;;5055893;28;20175;-64
2022/06/23 04:51:16;;;;;;;30.17;2.53;;;;;;;;;;5052002;28;20120;-65
2022/06/23 04:53:50;;;;;;;21.63;1.65;;;;;;;;;;5050075;28;20139;-63
2022/06/23 04:56:28;;;;;;;30.45;2.55;;;;;;;;;;5049686;28;20079;-62
2022/06/23 04:58:58;;;;;;;7.35;0.93;;;;;;;;;;5046972;28;20044;-63
2022/06/23 05:01:26;;;;;;;18.70;1.45;;;;;;;;;;5046159;28;20138;-64
2022/06/23 05:03:55;;;;;;;14.60;2.72;;;;;;;;;;5046408;28;20083;-63
2022/06/23 05:06:22;;;;;;;14.02;1.42;;;;;;;;;;5046975;28;20513;-64
2022/06/23 05:08:49;;;;;;;29.58;2.28;;;;;;;;;;5049100;28;20124;-63
2022/06/23 05:11:29;;;;;;;20.75;1.77;;;;;;;;;;5049084;28;20090;-63
2022/06/23 05:14:05;;;;;;;7.55;1.55;;;;;;;;;;5046990;28;20077;-63
2022/06/23 05:16:39;;;;;;;18.95;1.60;;;;;;;;;;5046122;28;20095;-63
2022/06/23 05:19:08;;;;;;;36.35;2.70;;;;;;;;;;5046841;28;20041;-63
2022/06/23 05:21:40;;;;;;;19.20;3.08;;;;;;;;;;5058213;28;20108;-63
2022/06/23 05:24:13;;;;;;;13.50;1.30;;;;;;;;;;5046827;28;20076;-63
2022/06/23 05:27:05;;;;;;;18.63;1.50;;;;;;;;;;5050458;28;20038;-63
2022/06/23 05:29:35;;;;;;;22.55;1.88;;;;;;;;;;5045878;28;20063;-63
2022/06/23 05:32:05;;;;;;;48.50;3.75;;;;;;;;;;5047578;28;20045;-63
2022/06/23 05:34:48;;;;;;;22.67;2.45;;;;;;;;;;5050554;28;20083;-63
2022/06/23 05:37:38;;;;;;;24.40;1.92;;;;;;;;;;5050062;28;20045;-63
2022/06/23 05:40:07;;;;;;;22.25;1.70;;;;;;;;;;5044413;28;20540;-63
2022/06/23 05:42:37;;;;;;;24.10;1.85;;;;;;;;;;5050316;28;20461;-63
2022/06/23 05:45:11;;;;;;;34.78;2.58;;;;;;;;;;5050170;28;20545;-63
2022/06/23 05:47:38;;;;;;;46.92;3.35;;;;;;;;;;5050426;28;20121;-63
2022/06/23 05:50:12;;;;;;;40.13;4.07;;;;;;;;;;5049980;28;20124;-63
2022/06/23 05:52:43;;;;;;;32.80;2.45;;;;;;;;;;5053565;28;20044;-63
2022/06/23 05:55:25;;;;;;;31.58;2.80;;;;;;;;;;5059096;28;20044;-63
2022/06/23 05:57:55;;;;;;;19.98;1.55;;;;;;;;;;5057001;28;20064;-63
2022/06/23 06:00:25;;;;;;;28.95;2.50;;;;;;;;;;5056720;28;20116;-63
2022/06/23 06:02:55;;;;;;;37.97;2.83;;;;;;;;;;5051911;28;20323;-63
2022/06/23 06:05:26;;;;;;;21.88;1.67;;;;;;;;;;5052903;28;20068;-64
2022/06/23 06:07:52;;;;;;;33.88;2.67;;;;;;;;;;5049566;28;20107;-65
2022/06/23 06:10:20;;;;;;;29.27;2.55;;;;;;;;;;5049244;28;20114;-61
2022/06/23 06:12:47;;;;;;;40.22;3.15;;;;;;;;;;5048942;28;20029;-62
2022/06/23 06:15:14;;;;;;;48.42;3.65;;;;;;;;;;5047348;28;20132;-62
2022/06/23 06:17:41;;;;;;;35.58;2.72;;;;;;;;;;5052819;28;20045;-62
2022/06/23 06:20:09;;;;;;;25.65;2.50;;;;;;;;;;5059138;28;20211;-63
2022/06/23 06:22:35;;;;;;;25.02;1.95;;;;;;;;;;5052729;28;20471;-62
2022/06/23 06:25:04;;;;;;;8.98;0.90;;;;;;;;;;5048894;28;20065;-64
2022/06/23 06:27:31;;;;;;;21.17;1.63;;;;;;;;;;5049289;28;20095;-63
2022/06/23 06:29:59;;;;;;;38.00;2.90;;;;;;;;;;5050466;28;20143;-62
2022/06/23 06:32:31;;;;;;;24.50;1.98;;;;;;;;;;5052593;28;20120;-62
2022/06/23 06:35:12;;;;;;;27.10;3.07;;;;;;;;;;5048411;28;20041;-62
2022/06/23 06:37:42;;;;;;;8.38;0.90;;;;;;;;;;5049372;28;20412;-63
2022/06/23 06:40:08;;;;;;;11.73;1.35;;;;;;;;;;5048075;28;20124;-62
2022/06/23 06:42:42;;;;;;;48.70;3.78;;;;;;;;;;5048355;28;20052;-60
2022/06/23 06:45:12;;;;;;;14.68;1.30;;;;;;;;;;5049047;28;20387;-61
2022/06/23 06:47:40;;;;;;;21.45;1.75;;;;;;;;;;5053306;28;20072;-61
2022/06/23 06:50:28;;;;;;;27.20;3.75;;;;;;;;;;5049265;28;20049;-60
2022/06/23 06:52:57;;;;;;;32.97;2.60;;;;;;;;;;5048490;28;20102;-61
2022/06/23 06:55:44;;;;;;;31.30;2.58;;;;;;;;;;5048542;28;20076;-60
2022/06/23 06:58:15;;;;;;;66.57;4.90;;;;;;;;;;5051192;28;20083;-61
2022/06/23 07:00:50;;;;;;;16.35;1.45;;;;;;;;;;5048711;28;20041;-62
2022/06/23 07:03:20;;;;;;;23.33;2.00;;;;;;;;;;5048395;28;20049;-59
2022/06/23 07:05:50;;;;;;;42.20;3.72;;;;;;;;;;5051717;28;20075;-60
2022/06/23 07:08:16;;;;;;;19.23;1.65;;;;;;;;;;5049739;28;20060;-59
2022/06/23 07:10:44;;;;;;;8.63;0.93;;;;;;;;;;5048691;28;20084;-59
2022/06/23 07:13:13;;;;;;;23.10;1.77;;;;;;;;;;5049170;28;20087;-61
2022/06/23 07:15:48;;;;;;;6.35;0.70;;;;;;;;;;5049037;28;20037;-61
2022/06/23 07:18:27;;;;;;;28.48;2.38;;;;;;;;;;5054475;28;20111;-62
2022/06/23 07:21:00;;;;;;;27.30;2.20;;;;;;;;;;5054432;28;20489;-62
2022/06/23 07:23:26;;;;;;;30.13;2.67;;;;;;;;;;5062756;28;20045;-63
2022/06/23 07:25:57;;;;;;;8.98;0.95;;;;;;;;;;5058257;28;20078;-63
2022/06/23 07:28:33;;;;;;;5.15;0.77;;;;;;;;;;5059046;28;20049;-64
2022/06/23 07:31:09;;;;;;;20.40;3.03;;;;;;;;;;5050923;28;20059;-64
2022/06/23 07:33:46;;;;;;;4.90;0.90;;;;;;;;;;5048243;28;20501;-63
2022/06/23 07:36:16;;;;;;;38.63;3.40;;;;;;;;;;5048247;28;20069;-62
2022/06/23 07:38:45;;;;;;;34.03;2.67;;;;;;;;;;5052410;28;20040;-63
2022/06/23 07:41:15;;;;;;;10.95;1.20;;;;;;;;;;5049600;28;20461;-63
2022/06/23 07:43:54;;;;;;;5.97;0.75;;;;;;;;;;5048066;28;20072;-64
2022/06/23 07:46:21;;;;;;;15.18;1.33;;;;;;;;;;5048206;28;20037;-59
2022/06/23 07:48:47;;;;;;;18.45;1.65;;;;;;;;;;5051771;28;20087;-61
2022/06/23 07:51:14;;;;;;;14.05;1.40;;;;;;;;;;5048157;28;20048;-59
2022/06/23 07:53:43;;;;;;;17.00;1.65;;;;;;;;;;5052094;28;20578;-62
2022/06/23 07:56:12;;;;;;;25.50;2.10;;;;;;;;;;5048695;28;20049;-61
2022/06/23 07:58:44;;;;;;;6.03;0.82;;;;;;;;;;5048419;28;20076;-60
2022/06/23 08:01:31;;;;;;;8.20;0.93;;;;;;;;;;5047776;28;20492;-61
2022/06/23 08:04:01;;;;;;;10.75;1.42;;;;;;;;;;5048175;28;20043;-63
2022/06/23 08:06:27;;;;;;;38.60;3.20;;;;;;;;;;5047723;28;20493;-62
2022/06/23 08:08:56;;;;;;;27.20;2.30;;;;;;;;;;5050204;28;20573;-61
2022/06/23 08:14:32;;;;;;;7.47;1.08;;;;;;;;;;5052083;28;20045;-63
2022/06/23 08:16:59;;;;;;;21.58;1.98;;;;;;;;;;5047786;28;20416;-61
2022/06/23 08:19:28;;;;;;;11.90;1.38;;;;;;;;;;5047548;28;20041;-65
2022/06/23 08:21:59;;;;;;;7.65;1.02;;;;;;;;;;5048008;28;20045;-63
2022/06/23 08:24:26;;;;;;;16.38;1.60;;;;;;;;;;5047119;28;20080;-63
2022/06/23 08:26:58;;;;;;;58.80;4.72;;;;;;;;;;5049113;28;20489;-63
2022/06/23 08:29:29;;;;;;;13.52;1.50;;;;;;;;;;5049252;28;20040;-64
2022/06/23 08:31:57;;;;;;;27.17;2.50;;;;;;;;;;5046652;28;20041;-62
2022/06/23 08:34:28;;;;;;;29.70;2.33;;;;;;;;;;5047536;28;20059;-62
2022/06/23 08:36:58;;;;;;;4.85;0.95;;;;;;;;;;5047371;28;20139;-63
2022/06/23 08:39:42;;;;;;;26.70;2.05;;;;;;;;;;5046929;28;20120;-63
2022/06/23 08:42:17;;;;;;;11.35;1.02;;;;;;;;;;5047825;28;20486;-64
2022/06/23 08:44:52;;;;;;;33.55;2.70;;;;;;;;;;5047390;28;20045;-63
2022/06/23 08:47:21;;;;;;;25.63;2.22;;;;;;;;;;5047541;28;20053;-63
2022/06/23 08:49:53;;;;;;;43.60;3.45;;;;;;;;;;5044834;28;20045;-63
2022/06/23 08:52:27;;;;;;;29.85;2.55;;;;;;;;;;5045688;28;20112;-63
2022/06/23 08:55:09;;;;;;;39.42;3.22;;;;;;;;;;5045066;28;20051;-63
2022/06/23 08:57:58;;;;;;;37.75;2.92;;;;;;;;;;5045024;28;20041;-64
2022/06/23 09:00:44;;;;;;;18.77;1.67;;;;;;;;;;5049486;28;20068;-63
2022/06/23 09:03:14;;;;;;;18.92;1.63;;;;;;;;;;5047439;28;20037;-63
2022/06/23 09:05:46;;;;;;;8.05;0.93;;;;;;;;;;5047833;28;20124;-63
2022/06/23 09:08:21;;;;;;;23.73;2.28;;;;;;;;;;5048323;28;20041;-63
2022/06/23 09:11:13;;;;;;;23.45;2.38;;;;;;;;;;5047489;28;20067;-63
2022/06/23 09:13:45;;;;;;;5.75;1.17;;;;;;;;;;5051405;28;20040;-62
2022/06/23 09:16:12;;;;;;;22.08;2.33;;;;;;;;;;5054253;28;20504;-63
2022/06/23 09:18:57;;;;;;;18.90;2.38;;;;;;;;;;5046465;28;20091;-62
2022/06/23 09:21:27;;;;;;;29.25;3.15;;;;;;;;;;5046566;28;20481;-63
2022/06/23 09:23:59;;;;;;;20.98;2.53;;;;;;;;;;5049108;28;20045;-63
2022/06/23 09:26:37;;;;;;;29.08;2.38;;;;;;;;;;5049894;28;20041;-63
2022/06/23 09:29:10;;;;;;;19.38;2.25;;;;;;;;;;5046998;28;20493;-63
2022/06/23 09:31:39;;;;;;;23.98;3.15;;;;;;;;;;5046311;28;20159;-63
2022/06/23 09:34:08;;;;;;;15.85;1.38;;;;;;;;;;5046278;28;20572;-63
2022/06/23 09:36:38;;;;;;;31.92;2.75;;;;;;;;;;5046391;28;20686;-63
2022/06/23 09:39:15;;;;;;;27.77;4.00;;;;;;;;;;5047631;28;20084;-63
2022/06/23 09:41:42;;;;;;;10.23;1.63;;;;;;;;;;5047597;28;20102;-63
2022/06/23 09:44:08;;;;;;;10.63;1.83;;;;;;;;;;5046951;28;20052;-62
2022/06/23 09:46:58;;;;;;;30.85;3.15;;;;;;;;;;5046066;28;20071;-63
2022/06/23 09:49:24;;;;;;;17.58;2.50;;;;;;;;;;5004014;28;20502;-63
2022/06/23 09:52:10;;;;;;;35.30;3.65;;;;;;;;;;5008273;28;20060;-61
2022/06/23 09:54:55;;;;;;;45.38;4.40;;;;;;;;;;5006476;28;20050;-62
2022/06/23 09:57:33;;;;;;;27.60;4.25;;;;;;;;;;5005416;28;20043;-61
2022/06/23 10:00:06;;;;;;;21.67;1.83;;;;;;;;;;5006751;28;23346;-62
2022/06/23 10:02:52;;;;;;;9.48;0.85;;;;;;;;;;5008708;28;20487;-62
2022/06/23 10:05:19;;;;;;;17.75;1.45;;;;;;;;;;5004581;28;20433;-62
2022/06/23 10:08:07;;;;;;;18.42;1.50;;;;;;;;;;5005011;28;20138;-62
2022/06/23 10:10:36;;;;;;;26.90;2.03;;;;;;;;;;5004945;28;20599;-62
2022/06/23 10:13:09;;;;;;;15.00;1.40;;;;;;;;;;5007145;28;20403;-62
2022/06/23 10:16:02;;;;;;;11.75;1.92;;;;;;;;;;4992854;28;20065;-62
2022/06/23 10:18:44;;;;;;;9.17;2.17;;;;;;;;;;5004241;28;20062;-62
2022/06/23 10:21:29;;;;;;;17.52;1.38;;;;;;;;;;5008901;28;20507;-62
2022/06/23 10:23:59;;;;;;;37.90;2.72;;;;;;;;;;5009313;28;20124;-62
2022/06/23 10:26:28;;;;;;;24.55;5.05;;;;;;;;;;5030318;28;20052;-62
2022/06/23 10:29:01;;;;;;;11.40;1.38;;;;;;;;;;5046795;28;20041;-61
2022/06/23 10:31:46;;;;;;;19.92;1.60;;;;;;;;;;5046046;28;20501;-61
2022/06/23 10:34:22;;;;;;;19.70;1.73;;;;;;;;;;5049381;28;20063;-61
2022/06/23 10:36:58;;;;;;;12.57;1.25;;;;;;;;;;5048977;28;20082;-61
2022/06/23 10:39:37;;;;;;;33.03;2.47;;;;;;;;;;5049103;28;20049;-61
2022/06/23 10:42:22;;;;;;;27.90;2.15;;;;;;;;;;5049903;28;20133;-61
2022/06/23 10:44:49;;;;;;;46.63;3.38;;;;;;;;;;5049527;28;20040;-61
2022/06/23 10:47:19;;;;;;;32.33;4.60;;;;;;;;;;5050477;28;20067;-61
2022/06/23 10:49:51;;;;;;;41.58;3.00;;;;;;;;;;5048303;28;20501;-62
2022/06/23 10:52:28;;;;;;;15.13;1.38;;;;;;;;;;5048924;28;20060;-62
2022/06/23 10:55:01;;;;;;;26.27;2.03;;;;;;;;;;5049059;28;20033;-62
2022/06/23 10:57:36;;;;;;;43.50;3.40;;;;;;;;;;5048782;28;20061;-61
2022/06/23 11:00:02;;;;;;;30.65;2.40;;;;;;;;;;5051070;28;20072;-61
2022/06/23 11:02:48;;;;;;;9.63;0.88;;;;;;;;;;5051966;28;20072;-61
2022/06/23 11:05:25;;;;;;;20.35;1.60;;;;;;;;;;5049446;28;20052;-62
2022/06/23 11:08:06;;;;;;;14.77;1.20;;;;;;;;;;5050768;28;20079;-62
2022/06/23 11:10:52;;;;;;;33.58;2.60;;;;;;;;;;5048367;28;20056;-62
2022/06/23 11:13:18;;;;;;;16.45;1.30;;;;;;;;;;5054639;28;20071;-63
2022/06/23 11:15:48;;;;;;;12.75;1.35;;;;;;;;;;5049140;28;20107;-62
2022/06/23 11:18:21;;;;;;;29.08;2.13;;;;;;;;;;5048579;28;20052;-62
2022/06/23 11:20:54;;;;;;;13.68;1.05;;;;;;;;;;5049229;28;20055;-62
2022/06/23 11:23:20;;;;;;;;;;;;;;;;;;5050535;28;20473;-62
2022/06/23 11:26:00;;;;;;;11.35;0.93;;;;;;;;;;5048140;28;19970;-62
2022/06/23 11:28:39;;;;;;;16.27;1.25;;;;;;;;;;5047922;28;20045;-62
2022/06/23 11:31:05;;;;;;;24.70;2.45;;;;;;;;;;5049597;28;20037;-62
2022/06/23 11:33:38;;;;;;;18.20;1.85;;;;;;;;;;5047429;28;20048;-62
2022/06/23 11:36:10;;;;;;;24.10;1.75;;;;;;;;;;5049501;28;20524;-63
2022/06/23 11:38:41;;;;;;;11.02;2.95;;;;;;;;;;5052447;28;20119;-62
2022/06/23 11:41:16;;;;;;;20.48;1.63;;;;;;;;;;5047807;28;20052;-62
2022/06/23 11:43:52;;;;;;;2.70;0.70;;;;;;;;;;5047980;28;20072;-63
2022/06/23 11:46:27;;;;;;;33.85;2.55;;;;;;;;;;5052334;28;20049;-62
2022/06/23 11:49:13;;;;;;;15.10;1.38;;;;;;;;;;5048440;28;20041;-63
2022/06/23 11:51:42;;;;;;;18.83;1.45;;;;;;;;;;5047887;28;20044;-62
2022/06/23 11:54:31;;;;;;;13.23;0.98;;;;;;;;;;5049126;28;20084;-63
2022/06/23 11:57:17;;;;;;;52.78;3.75;;;;;;;;;;5048262;28;20041;-62
2022/06/23 12:00:02;;;;;;;15.23;1.35;;;;;;;;;;5048747;28;20069;-62
2022/06/23 12:02:48;;;;;;;7.38;0.68;;;;;;;;;;5047851;28;20040;-62
2022/06/23 12:05:20;;;;;;;84.90;5.85;;;;;;;;;;5048337;28;20079;-60
2022/06/23 12:08:12;;;;;;;8.07;0.82;;;;;;;;;;5046759;28;20071;-61
2022/06/23 12:10:39;;;;;;;49.67;3.43;;;;;;;;;;5047223;28;20128;-60
2022/06/23 12:13:06;;;;;;;40.90;2.92;;;;;;;;;;5048053;28;20049;-60
2022/06/23 12:15:34;;;;;;;12.65;0.98;;;;;;;;;;5051986;28;20120;-60
2022/06/23 12:18:01;;;;;;;34.30;2.47;;;;;;;;;;5049377;28;20059;-60
2022/06/23 12:20:38;;;;;;;7.22;0.68;;;;;;;;;;5050387;28;20051;-60
2022/06/23 12:23:42;;;;;;;15.82;1.30;;;;;;;;;;5047146;28;20037;-60
2022/06/23 12:26:11;;;;;;;17.52;1.38;;;;;;;;;;5009328;28;20045;-60
2022/06/23 12:28:41;;;;;;;26.00;1.92;;;;;;;;;;5008888;28;20053;-60
2022/06/23 12:31:22;;;;;;;18.83;1.45;;;;;;;;;;5008330;28;20104;-60
2022/06/23 12:34:03;;;;;;;25.40;2.20;;;;;;;;;;5008006;28;20145;-60
2022/06/23 12:36:45;;;;;;;22.17;1.95;;;;;;;;;;5008630;28;20042;-60
2022/06/23 12:39:27;;;;;;;19.35;1.45;;;;;;;;;;5008722;28;20050;-60
2022/06/23 12:41:57;;;;;;;23.67;1.83;;;;;;;;;;5006895;28;20141;-60
2022/06/23 12:44:24;;;;;;;46.97;3.55;;;;;;;;;;5009774;28;20131;-63
2022/06/23 12:47:01;;;;;;;31.05;2.45;;;;;;;;;;5011502;28;20045;-63
2022/06/23 12:49:52;;;;;;;32.30;2.30;;;;;;;;;;5010619;28;20057;-64
2022/06/23 12:52:23;;;;;;;30.48;2.20;;;;;;;;;;5016848;28;20637;-64
2022/06/23 12:54:55;;;;;;;55.40;3.85;;;;;;;;;;5011779;28;20418;-63
2022/06/23 12:57:24;;;;;;;15.63;1.23;;;;;;;;;;5019328;28;20072;-63
2022/06/23 13:00:11;;;;;;;29.02;2.45;;;;;;;;;;5031479;28;20587;-62
2022/06/23 13:02:49;;;;;;;29.92;2.17;;;;;;;;;;5054866;28;20123;-63
2022/06/23 13:05:25;;;;;;;29.52;2.13;;;;;;;;;;5062520;28;20127;-62
2022/06/23 13:07:56;;;;;;;29.27;2.15;;;;;;;;;;5058603;28;20556;-62
2022/06/23 13:10:31;;;;;;;25.17;1.92;;;;;;;;;;5051767;28;20045;-62
2022/06/23 13:13:06;;;;;;;23.83;1.83;;;;;;;;;;5046674;28;20103;-62
2022/06/23 13:15:39;;;;;;;18.73;1.50;;;;;;;;;;5046416;28;20569;-63
2022/06/23 13:18:11;;;;;;;20.33;1.58;;;;;;;;;;5048338;28;20481;-63
2022/06/23 13:20:42;;;;;;;15.25;1.17;;;;;;;;;;5051322;28;20068;-63
2022/06/23 13:23:31;;;;;;;36.88;2.67;;;;;;;;;;5046123;28;20041;-62
2022/06/23 13:26:04;;;;;;;10.48;0.90;;;;;;;;;;5041216;28;20056;-62
2022/06/23 13:28:37;;;;;;;52.87;3.70;;;;;;;;;;5046333;28;20111;-62
2022/06/23 13:31:12;;;;;;;31.05;2.20;;;;;;;;;;5046583;28;20127;-62
2022/06/23 13:33:45;;;;;;;47.35;3.33;;;;;;;;;;5044503;28;20099;-63
2022/06/23 13:36:12;;;;;;;;;;;;;;;;;;5045988;28;20042;-61
2022/06/23 13:38:48;;;;;;;35.50;2.63;;;;;;;;;;5048939;28;20360;-62
2022/06/23 13:41:14;;;;;;;37.30;2.63;;;;;;;;;;5044902;28;20513;-62
2022/06/23 13:43:51;;;;;;;41.22;3.03;;;;;;;;;;5044306;28;20124;-62
2022/06/23 13:46:23;;;;;;;44.65;3.13;;;;;;;;;;5044724;28;20055;-61
2022/06/23 13:49:11;;;;;;;12.48;1.13;;;;;;;;;;5046375;28;20408;-62
2022/06/23 13:51:57;;;;;;;20.67;2.67;;;;;;;;;;5046513;28;20050;-61
2022/06/23 13:54:26;;;;;;;34.90;4.03;;;;;;;;;;5053729;28;20048;-62
2022/06/23 13:56:56;;;;;;;32.88;3.78;;;;;;;;;;5054030;28;20076;-61
2022/06/23 13:59:41;;;;;;;24.13;2.63;;;;;;;;;;5052052;28;20470;-61
2022/06/23 14:02:14;;;;;;;35.75;3.78;;;;;;;;;;5049693;28;20041;-62
2022/06/23 14:04:48;;;;;;;31.55;3.47;;;;;;;;;;5050057;28;20119;-61
2022/06/23 14:07:42;;;;;;;24.08;3.28;;;;;;;;;;5050221;28;20060;-61
2022/06/23 14:10:13;;;;;;;36.63;3.58;;;;;;;;;;5059378;28;20053;-61
2022/06/23 14:12:57;;;;;;;28.67;3.65;;;;;;;;;;5050673;28;20040;-61
2022/06/23 14:15:23;;;;;;;21.65;2.83;;;;;;;;;;5049942;28;20469;-61
2022/06/23 14:17:53;;;;;;;27.67;3.75;;;;;;;;;;5053800;28;20128;-62
2022/06/23 14:20:29;;;;;;;414.25;30.25;;;;;;;;;;5051398;28;20044;-61
2022/06/23 14:23:03;;;;;;;16.85;2.53;;;;;;;;;;5049922;28;20045;-62
2022/06/23 14:25:39;;;;;;;93.72;7.07;;;;;;;;;;5049804;28;20063;-62
2022/06/23 14:28:10;;;;;;;113.60;7.60;;;;;;;;;;5049202;28;20033;-62
2022/06/23 14:30:48;;;;;;;29.42;3.25;;;;;;;;;;5050042;28;20156;-62
2022/06/23 14:33:18;;;;;;;17.98;2.78;;;;;;;;;;5049661;28;20081;-62
2022/06/23 14:35:52;;;;;;;38.95;3.90;;;;;;;;;;5050505;28;20041;-62
2022/06/23 14:38:24;;;;;;;31.77;3.72;;;;;;;;;;5050830;28;20382;-63
2022/06/23 14:40:51;;;;;;;26.73;3.03;;;;;;;;;;5049437;28;20482;-62
2022/06/23 14:43:17;;;;;;;62.58;5.07;;;;;;;;;;5049295;28;20079;-63
2022/06/23 14:46:02;;;;;;;13.73;2.15;;;;;;;;;;5049710;28;20044;-62
2022/06/23 14:48:44;;;;;;;113.13;8.15;;;;;;;;;;5048928;28;20045;-62
2022/06/23 14:51:29;;;;;;;29.90;3.10;;;;;;;;;;5052510;28;20049;-61
2022/06/23 14:54:05;;;;;;;37.03;3.78;;;;;;;;;;5052677;28;20069;-62
2022/06/23 14:56:38;;;;;;;20.90;3.38;;;;;;;;;;5052050;28;20124;-62
2022/06/23 14:59:04;;;;;;;39.28;4.13;;;;;;;;;;5049983;28;20033;-62
2022/06/23 15:01:33;;;;;;;88.03;7.38;;;;;;;;;;5048746;28;20045;-61
2022/06/23 15:04:03;;;;;;;24.00;2.97;;;;;;;;;;5049338;28;20051;-62
2022/06/23 15:06:38;;;;;;;30.38;3.10;;;;;;;;;;5055600;28;20032;-62
2022/06/23 15:09:12;;;;;;;16.88;2.22;;;;;;;;;;5050672;28;20126;-62
2022/06/23 15:11:45;;;;;;;25.15;3.60;;;;;;;;;;5052564;28;20037;-62
2022/06/23 15:14:23;;;;;;;21.02;2.95;;;;;;;;;;5048909;28;20076;-62
2022/06/23 15:17:05;;;;;;;34.33;3.70;;;;;;;;;;5048402;28;20045;-62
2022/06/23 15:19:38;;;;;;;23.00;3.25;;;;;;;;;;5048925;28;20041;-62