Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:21;;;;;;;28.80;7.70;;;;;;;15.09;61.50;101838.13;4973584;28;20057;-77
2022/05/15 00:04:47;;;;;;;25.80;7.35;;;;;;;15.03;61.92;101839.88;4976067;28;20030;-77
2022/05/15 00:07:12;;;;;;;22.63;7.80;;;;;;;15.01;62.29;101839.28;4977003;28;20041;-77
2022/05/15 00:09:39;;;;;;;25.70;7.28;;;;;;;14.98;62.32;101837.00;4975986;28;20066;-77
2022/05/15 00:12:06;;;;;;;24.80;6.57;;;;;;;14.98;62.67;101837.00;4975758;28;20062;-77
2022/05/15 00:14:32;;;;;;;24.92;7.10;;;;;;;14.97;61.90;101829.06;4975290;28;20031;-77
2022/05/15 00:16:58;;;;;;;21.27;7.13;;;;;;;14.97;62.87;101838.06;4975698;28;20151;-77
2022/05/15 00:19:24;;;;;;;22.83;6.80;;;;;;;14.93;62.68;101836.88;4974602;28;20047;-77
2022/05/15 00:21:49;;;;;;;24.23;7.20;;;;;;;14.87;62.33;101829.59;4975611;28;20041;-76
2022/05/15 00:24:14;;;;;;;21.63;7.13;;;;;;;14.94;62.08;101832.25;4975245;28;20038;-77
2022/05/15 00:26:40;;;;;;;27.27;7.25;;;;;;;14.91;62.25;101821.81;4974337;28;20061;-77
2022/05/15 00:29:05;;;;;;;25.67;6.65;;;;;;;14.89;62.07;101824.78;4975921;28;20031;-77
2022/05/15 00:31:30;;;;;;;21.27;6.75;;;;;;;14.85;62.37;101821.66;4979074;28;20030;-76
2022/05/15 00:33:56;;;;;;;28.88;7.53;;;;;;;14.84;62.52;101819.16;4993875;28;20433;-77
2022/05/15 00:36:21;;;;;;;27.35;7.25;;;;;;;14.84;62.70;101827.34;4994697;28;20030;-77
2022/05/15 00:38:46;;;;;;;22.58;6.93;;;;;;;14.81;62.12;101816.91;4994836;28;20034;-77
2022/05/15 00:41:12;;;;;;;25.13;7.07;;;;;;;14.77;62.04;101821.16;4992213;28;20088;-77
2022/05/15 00:43:40;;;;;;;21.73;6.50;;;;;;;14.80;62.00;101813.34;4994852;28;20454;-77
2022/05/15 00:46:26;;;;;;;26.30;6.88;;;;;;;14.77;62.62;101815.72;4990500;28;20121;-77
2022/05/15 00:48:52;;;;;;;28.48;6.53;;;;;;;14.73;62.43;101809.88;4974992;28;20530;-77
2022/05/15 00:51:24;;;;;;;26.05;6.72;;;;;;;14.65;62.36;101804.75;4975038;28;20117;-76
2022/05/15 00:53:54;;;;;;;28.25;7.15;;;;;;;14.68;62.38;101813.28;4973834;28;20031;-76
2022/05/15 00:56:23;;;;;;;28.17;7.07;;;;;;;14.66;62.78;101814.56;4973886;28;20041;-76
2022/05/15 00:58:56;;;;;;;22.67;6.35;;;;;;;14.69;62.07;101809.50;4974979;28;20520;-77
2022/05/15 01:01:21;;;;;;;27.77;6.72;;;;;;;14.67;62.54;101805.34;4982083;28;20467;-76
2022/05/15 01:03:47;;;;;;;23.15;6.78;;;;;;;14.67;63.11;101808.91;4977841;28;20034;-76
2022/05/15 01:06:12;;;;;;;24.52;7.03;;;;;;;14.58;63.33;101812.94;4978299;28;20054;-77
2022/05/15 01:08:37;;;;;;;26.90;7.05;;;;;;;14.58;63.06;101817.56;4975038;28;20048;-76
2022/05/15 01:11:11;;;;;;;30.15;8.23;;;;;;;14.50;62.95;101814.09;4975179;28;20034;-76
2022/05/15 01:13:38;;;;;;;29.20;7.20;;;;;;;14.59;62.62;101820.06;4974827;28;20041;-77
2022/05/15 01:16:05;;;;;;;23.17;6.95;;;;;;;14.50;63.22;101818.72;4975108;28;20035;-77
2022/05/15 01:18:34;;;;;;;25.70;7.03;;;;;;;14.48;63.54;101820.84;4974787;28;20057;-77
2022/05/15 01:21:02;;;;;;;26.83;7.00;;;;;;;14.45;63.58;101822.13;4983883;28;20114;-76
2022/05/15 01:23:30;;;;;;;27.45;7.15;;;;;;;14.40;63.62;101815.69;4988736;28;20448;-76
2022/05/15 01:25:58;;;;;;;30.65;7.15;;;;;;;14.38;64.04;101817.81;4975289;28;20062;-76
2022/05/15 01:28:26;;;;;;;25.83;6.78;;;;;;;14.32;63.72;101825.00;4974160;28;20058;-76
2022/05/15 01:30:53;;;;;;;27.70;7.18;;;;;;;14.25;64.07;101830.53;4973315;28;20070;-77
2022/05/15 01:33:19;;;;;;;28.85;7.40;;;;;;;14.22;64.73;101814.66;4974441;28;20045;-77
2022/05/15 01:35:45;;;;;;;27.92;7.18;;;;;;;14.20;65.47;101815.91;4974277;28;20473;-76
2022/05/15 01:38:10;;;;;;;23.83;7.35;;;;;;;14.21;64.82;101829.31;4974104;28;20057;-77
2022/05/15 01:40:36;;;;;;;30.60;7.82;;;;;;;14.18;65.49;101818.88;4974033;28;20078;-76
2022/05/15 01:43:04;;;;;;;25.13;7.30;;;;;;;14.11;64.86;101821.63;4981515;28;20032;-76
2022/05/15 01:45:29;;;;;;;22.92;6.95;;;;;;;14.08;65.31;101815.81;4993563;28;20465;-77
2022/05/15 01:47:55;;;;;;;27.77;6.90;;;;;;;13.99;65.40;101813.41;4985299;28;20039;-76
2022/05/15 01:50:20;;;;;;;29.25;7.18;;;;;;;14.02;65.66;101817.53;4974013;28;20382;-76
2022/05/15 01:52:46;;;;;;;25.90;7.78;;;;;;;13.91;66.03;101813.69;4972967;28;20398;-76
2022/05/15 01:55:13;;;;;;;29.35;7.22;;;;;;;13.99;66.35;101821.56;4974188;28;20038;-76
2022/05/15 01:57:38;;;;;;;26.88;7.55;;;;;;;13.95;66.68;101820.34;4973952;28;20093;-77
2022/05/15 02:00:07;;;;;;;30.08;7.65;;;;;;;13.91;66.48;101824.56;4973597;28;20034;-77
2022/05/15 02:02:32;;;;;;;27.30;7.68;;;;;;;13.84;66.93;101810.19;4974447;28;20042;-77
2022/05/15 02:04:57;;;;;;;24.23;6.85;;;;;;;13.85;65.80;101809.13;4988571;28;20034;-76
2022/05/15 02:07:22;;;;;;;25.98;7.03;;;;;;;13.83;66.52;101813.97;4992903;28;20031;-76
2022/05/15 02:09:48;;;;;;;24.38;7.20;;;;;;;13.88;67.42;101814.13;4993159;28;20411;-76
2022/05/15 02:12:13;;;;;;;18.70;6.70;;;;;;;13.81;67.37;101800.59;4993538;28;20417;-76
2022/05/15 02:14:38;;;;;;;24.23;7.13;;;;;;;13.80;66.42;101803.53;4991911;28;20027;-77
2022/05/15 02:17:04;;;;;;;25.98;7.32;;;;;;;13.76;66.81;101799.59;4984185;28;20034;-77
2022/05/15 02:19:30;;;;;;;27.92;7.03;;;;;;;13.72;67.97;101804.63;4973605;28;20474;-76
2022/05/15 02:21:55;;;;;;;27.55;6.85;;;;;;;13.74;67.03;101799.81;4973981;28;20041;-77
2022/05/15 02:24:20;;;;;;;26.15;7.05;;;;;;;13.69;67.74;101804.25;4983927;28;20042;-76
2022/05/15 02:26:45;;;;;;;25.77;6.68;;;;;;;13.70;66.97;101797.78;4991998;28;20421;-76
2022/05/15 02:29:11;;;;;;;25.52;6.85;;;;;;;13.68;67.01;101799.84;4993029;28;20035;-76
2022/05/15 02:31:36;;;;;;;22.42;6.45;;;;;;;13.65;67.97;101803.88;4984102;28;20035;-76
2022/05/15 02:34:02;;;;;;;26.27;7.70;;;;;;;13.67;66.82;101803.66;4973890;28;20035;-76
2022/05/15 02:36:28;;;;;;;26.42;6.57;;;;;;;13.67;67.76;101803.66;4974177;28;20035;-76
2022/05/15 02:38:54;;;;;;;25.45;6.85;;;;;;;13.65;68.25;101807.41;4974421;28;20036;-77
2022/05/15 02:41:19;;;;;;;24.50;6.35;;;;;;;13.63;67.27;101795.94;4977051;28;20197;-76
2022/05/15 02:43:45;;;;;;;22.92;6.68;;;;;;;13.65;68.24;101798.44;4993752;28;20079;-77
2022/05/15 02:46:10;;;;;;;23.98;7.45;;;;;;;13.58;67.61;101784.06;4998337;28;20065;-76
2022/05/15 02:51:19;;;;;;;22.65;6.88;;;;;;;13.47;68.15;101796.50;4978180;28;20041;-77
2022/05/15 02:53:46;;;;;;;26.90;6.07;;;;;;;13.44;68.62;101796.94;4988969;28;20125;-76
2022/05/15 02:56:15;;;;;;;26.38;6.47;;;;;;;13.37;68.70;101796.16;4996811;28;20034;-76
2022/05/15 02:58:40;;;;;;;27.52;6.93;;;;;;;13.34;68.97;101785.72;4996296;28;20113;-76
2022/05/15 03:01:06;;;;;;;23.23;6.65;;;;;;;13.36;69.81;101791.75;4983210;28;20534;-76
2022/05/15 03:03:31;;;;;;;19.67;6.65;;;;;;;13.26;69.11;101782.16;4977899;28;20038;-76
2022/05/15 03:05:57;;;;;;;23.58;7.18;;;;;;;13.28;69.93;101785.50;4977139;28;20102;-76
2022/05/15 03:08:23;;;;;;;22.83;6.72;;;;;;;13.22;69.68;101772.78;4980444;28;20034;-76
2022/05/15 03:10:48;;;;;;;27.27;7.03;;;;;;;13.28;69.74;101777.34;4996075;28;20114;-76
2022/05/15 03:13:13;;;;;;;28.02;6.95;;;;;;;13.26;69.88;101778.63;4996613;28;20034;-76
2022/05/15 03:15:38;;;;;;;23.27;6.65;;;;;;;13.19;70.08;101778.66;4995599;28;20043;-76
2022/05/15 03:18:04;;;;;;;26.15;6.38;;;;;;;13.19;69.39;101775.94;4996220;28;20082;-77
2022/05/15 03:20:30;;;;;;;25.45;7.05;;;;;;;13.15;69.87;101773.88;4995248;28;20091;-77
2022/05/15 03:22:56;;;;;;;25.17;7.20;;;;;;;13.13;70.61;101763.22;4995296;28;20030;-77
2022/05/15 03:25:22;;;;;;;28.08;7.55;;;;;;;13.13;69.58;101774.09;4995490;28;20570;-76
2022/05/15 03:27:48;;;;;;;28.95;7.00;;;;;;;13.13;70.07;101779.53;4996209;28;20050;-77
2022/05/15 03:30:14;;;;;;;24.55;6.50;;;;;;;13.10;69.94;101779.97;5000910;28;20026;-76
2022/05/15 03:32:39;;;;;;;30.10;7.03;;;;;;;13.15;70.03;101777.44;4996008;28;20030;-77
2022/05/15 03:35:06;;;;;;;26.75;6.90;;;;;;;13.09;70.08;101778.34;4981381;28;20035;-77
2022/05/15 03:37:31;;;;;;;27.83;7.47;;;;;;;13.05;70.28;101775.19;4977029;28;20078;-76
2022/05/15 03:39:56;;;;;;;28.77;7.57;;;;;;;13.03;70.15;101773.75;4976649;28;20462;-77
2022/05/15 03:42:24;;;;;;;29.88;7.93;;;;;;;12.93;70.82;101764.19;4976726;28;20471;-76
2022/05/15 03:44:51;;;;;;;29.88;7.85;;;;;;;12.97;70.68;101770.03;4976583;28;20066;-76
2022/05/15 03:47:16;;;;;;;25.90;7.25;;;;;;;12.99;70.06;101772.53;4976084;28;20034;-77
2022/05/15 03:49:41;;;;;;;31.40;7.18;;;;;;;12.97;70.30;101774.63;4975072;28;20062;-76
2022/05/15 03:52:07;;;;;;;30.92;7.63;;;;;;;12.97;70.68;101769.19;4985629;28;20105;-76
2022/05/15 03:54:32;;;;;;;25.48;6.80;;;;;;;12.92;71.19;101775.28;4993709;28;20076;-76
2022/05/15 03:56:57;;;;;;;28.23;7.40;;;;;;;12.89;70.76;101773.84;4994174;28;20038;-77
2022/05/15 03:59:30;;;;;;;23.08;6.95;;;;;;;12.83;70.90;101763.88;4990901;28;20512;-76
2022/05/15 04:01:56;;;;;;;27.83;7.07;;;;;;;12.87;70.70;101770.50;4973735;28;20438;-76
2022/05/15 04:04:21;;;;;;;28.90;7.25;;;;;;;12.85;71.32;101761.75;4976187;28;20038;-76
2022/05/15 04:06:46;;;;;;;26.23;8.00;;;;;;;12.89;70.70;101763.00;4979031;28;20109;-77
2022/05/15 04:09:12;;;;;;;28.50;7.40;;;;;;;12.83;72.21;101774.72;4995517;28;20088;-76
2022/05/15 04:11:38;;;;;;;24.42;6.57;;;;;;;12.75;72.31;101780.41;4994808;28;20038;-76
2022/05/15 04:14:04;;;;;;;28.20;7.53;;;;;;;12.72;72.61;101780.81;4995444;28;20398;-77
2022/05/15 04:16:30;;;;;;;27.05;6.88;;;;;;;12.81;71.96;101793.09;4994262;28;20026;-76
2022/05/15 04:18:55;;;;;;;34.30;7.22;;;;;;;12.79;71.64;101788.94;4994017;28;20060;-76
2022/05/15 04:21:21;;;;;;;27.65;7.45;;;;;;;12.82;71.58;101789.34;4993650;28;20034;-77
2022/05/15 04:23:46;;;;;;;24.05;7.30;;;;;;;12.83;72.31;101790.16;4994853;28;20109;-76
2022/05/15 04:26:11;;;;;;;25.17;7.35;;;;;;;12.81;72.03;101793.09;4978322;28;20038;-76
2022/05/15 04:28:37;;;;;;;29.92;7.15;;;;;;;12.80;71.97;101791.44;4973978;28;20035;-76
2022/05/15 04:31:03;;;;;;;26.02;6.53;;;;;;;12.80;71.88;101780.56;4983830;28;20122;-76
2022/05/15 04:33:28;;;;;;;23.25;6.60;;;;;;;12.80;71.71;101777.03;4975629;28;20049;-76
2022/05/15 04:35:54;;;;;;;24.70;7.10;;;;;;;12.76;72.19;101784.78;4975139;28;20023;-77
2022/05/15 04:38:19;;;;;;;26.50;7.43;;;;;;;12.77;72.76;101781.00;4974142;28;20038;-77
2022/05/15 04:40:44;;;;;;;26.23;7.30;;;;;;;12.84;72.18;101778.25;4976210;28;20033;-76
2022/05/15 04:43:10;;;;;;;27.98;7.45;;;;;;;12.84;71.95;101773.66;4975925;28;20057;-76
2022/05/15 04:45:36;;;;;;;31.50;7.55;;;;;;;12.79;72.53;101778.06;4975173;28;20070;-76
2022/05/15 04:48:01;;;;;;;24.50;7.20;;;;;;;12.77;72.70;101775.56;4973892;28;20359;-76
2022/05/15 04:50:26;;;;;;;28.35;7.47;;;;;;;12.79;73.20;101778.91;4975045;28;20030;-77
2022/05/15 04:52:51;;;;;;;24.58;7.60;;;;;;;12.77;73.21;101775.56;4986692;28;20030;-76
2022/05/15 04:55:17;;;;;;;25.00;7.63;;;;;;;12.83;72.96;101785.59;4994581;28;20505;-76
2022/05/15 04:57:43;;;;;;;34.72;7.28;;;;;;;12.79;73.15;101770.78;4992904;28;20088;-76
2022/05/15 05:00:13;;;;;;;23.73;6.63;;;;;;;12.82;72.74;101773.06;4980887;28;20065;-77
2022/05/15 05:02:38;;;;;;;26.15;6.53;;;;;;;12.87;72.31;101778.66;4971247;28;20077;-77
2022/05/15 05:05:04;;;;;;;29.85;7.28;;;;;;;12.93;73.13;101780.50;4974837;28;20027;-76
2022/05/15 05:07:30;;;;;;;23.30;7.30;;;;;;;12.94;72.35;101787.59;4974715;28;20093;-77
2022/05/15 05:09:55;;;;;;;27.20;7.57;;;;;;;12.98;72.76;101782.56;4974718;28;20106;-76
2022/05/15 05:12:21;;;;;;;24.17;7.50;;;;;;;13.01;72.09;101787.56;4973860;28;20121;-77
2022/05/15 05:14:47;;;;;;;28.02;8.02;;;;;;;13.06;72.33;101792.34;4982814;28;20374;-76
2022/05/15 05:17:13;;;;;;;23.95;7.22;;;;;;;13.14;72.12;101791.25;4993885;28;20117;-76
2022/05/15 05:19:38;;;;;;;28.05;7.57;;;;;;;13.17;72.44;101796.25;4983545;28;20363;-76
2022/05/15 05:22:04;;;;;;;29.27;8.00;;;;;;;13.18;72.53;101787.88;4974786;28;20050;-76
2022/05/15 05:24:29;;;;;;;27.95;7.50;;;;;;;13.20;72.74;101791.22;4973538;28;20027;-76
2022/05/15 05:26:54;;;;;;;27.17;8.00;;;;;;;13.33;72.60;101787.56;4974366;28;20038;-76
2022/05/15 05:29:20;;;;;;;31.23;8.05;;;;;;;13.40;72.08;101787.53;4974923;28;20038;-76
2022/05/15 05:31:45;;;;;;;29.48;8.02;;;;;;;13.44;71.80;101786.88;4974526;28;20046;-76
2022/05/15 05:34:10;;;;;;;23.55;7.20;;;;;;;13.51;72.82;101783.28;4974584;28;20027;-76
2022/05/15 05:36:36;;;;;;;26.77;7.93;;;;;;;13.60;72.04;101788.22;4973802;28;20066;-76
2022/05/15 05:39:01;;;;;;;25.55;7.50;;;;;;;13.63;72.39;101782.34;4974600;28;20125;-77
2022/05/15 05:41:27;;;;;;;21.98;7.05;;;;;;;13.73;72.11;101783.72;4973621;28;20121;-76
2022/05/15 05:43:52;;;;;;;33.78;8.85;;;;;;;13.78;71.78;101792.03;4977946;28;20038;-76
2022/05/15 05:46:17;;;;;;;25.40;8.45;;;;;;;13.83;71.58;101778.63;4993555;28;20035;-76
2022/05/15 05:48:45;;;;;;;28.13;7.82;;;;;;;13.89;71.75;101783.16;4992446;28;20550;-76
2022/05/15 05:51:12;;;;;;;27.08;8.50;;;;;;;13.96;71.59;101783.91;4994546;28;20041;-76
2022/05/15 05:53:38;;;;;;;27.00;7.97;;;;;;;14.00;71.74;101785.13;4992354;28;20035;-76
2022/05/15 05:56:03;;;;;;;26.48;7.70;;;;;;;14.09;71.25;101779.41;4997523;28;20062;-77
2022/05/15 05:58:29;;;;;;;30.55;8.55;;;;;;;14.10;71.43;101779.16;5001553;28;20045;-76
2022/05/15 06:00:54;;;;;;;22.85;7.15;;;;;;;14.24;71.22;101787.19;5015267;28;20022;-75
2022/05/15 06:06:03;;;;;;;33.13;9.05;;;;;;;14.39;70.54;101787.63;4996916;28;20093;-76
2022/05/15 06:08:29;;;;;;;26.42;8.00;;;;;;;14.46;70.93;101787.56;4994261;28;20026;-76
2022/05/15 06:10:55;;;;;;;24.95;8.43;;;;;;;14.47;70.72;101778.31;4993820;28;20034;-77
2022/05/15 06:13:21;;;;;;;24.38;8.90;;;;;;;14.61;70.09;101781.75;4986339;28;20497;-76
2022/05/15 06:15:46;;;;;;;28.55;8.15;;;;;;;14.70;69.25;101780.34;4973285;28;20039;-77
2022/05/15 06:18:12;;;;;;;22.45;8.20;;;;;;;14.76;69.71;101781.34;4974026;28;20050;-76
2022/05/15 06:20:37;;;;;;;22.92;8.50;;;;;;;14.83;69.42;101776.63;4972783;28;20046;-77
2022/05/15 06:23:03;;;;;;;22.00;8.20;;;;;;;14.87;69.75;101775.94;4973977;28;20093;-77
2022/05/15 06:25:29;;;;;;;24.80;8.80;;;;;;;14.94;68.98;101777.75;4972461;28;20406;-76
2022/05/15 06:27:54;;;;;;;24.75;8.85;;;;;;;14.97;68.94;101772.66;4982735;28;20037;-77
2022/05/15 06:30:20;;;;;;;23.00;8.40;;;;;;;15.00;68.79;101771.38;4993026;28;20026;-76
2022/05/15 06:32:45;;;;;;;23.65;8.55;;;;;;;15.12;69.29;101774.94;4992981;28;20479;-77
2022/05/15 06:35:13;;;;;;;25.63;8.85;;;;;;;15.17;68.31;101779.69;4993049;28;20084;-77
2022/05/15 06:37:39;;;;;;;23.13;9.35;;;;;;;15.20;68.40;101769.19;4992915;28;20034;-77
2022/05/15 06:40:06;;;;;;;26.70;8.60;;;;;;;15.27;69.13;101781.88;4993646;28;20427;-77
2022/05/15 06:42:31;;;;;;;23.27;7.88;;;;;;;15.34;68.00;101772.53;4990455;28;20042;-77
2022/05/15 06:44:57;;;;;;;23.15;8.80;;;;;;;15.39;67.96;101778.09;4972916;28;20108;-77
2022/05/15 06:47:24;;;;;;;25.60;8.70;;;;;;;15.48;67.58;101775.84;4979677;28;20038;-77
2022/05/15 06:49:49;;;;;;;24.88;8.70;;;;;;;15.53;68.48;101778.69;4992792;28;20085;-77
2022/05/15 06:52:15;;;;;;;23.85;9.20;;;;;;;15.64;68.47;101782.53;4991761;28;20540;-77
2022/05/15 06:54:40;;;;;;;21.80;8.38;;;;;;;15.70;67.06;101775.28;4992605;28;20038;-77
2022/05/15 06:59:49;;;;;;;23.55;8.77;;;;;;;15.84;67.58;101781.38;4992956;28;20493;-77
2022/05/15 07:02:15;;;;;;;21.90;9.00;;;;;;;15.89;67.22;101778.75;4990008;28;20034;-77
2022/05/15 07:04:40;;;;;;;21.67;8.73;;;;;;;15.98;66.10;101777.31;4972698;28;20441;-77
2022/05/15 07:07:06;;;;;;;20.10;8.43;;;;;;;16.08;66.20;101782.19;4973713;28;20034;-77
2022/05/15 07:09:31;;;;;;;19.63;8.88;;;;;;;16.16;66.11;101786.47;4993068;28;20599;-77
2022/05/15 07:11:57;;;;;;;26.13;9.80;;;;;;;16.21;65.30;101786.56;4992475;28;20084;-77
2022/05/15 07:14:22;;;;;;;20.80;8.88;;;;;;;16.24;64.82;101792.34;4991426;28;20389;-77
2022/05/15 07:16:48;;;;;;;24.23;8.75;;;;;;;16.33;65.12;101795.56;4992677;28;20045;-77
2022/05/15 07:19:13;;;;;;;24.67;8.80;;;;;;;16.40;65.71;101790.78;4992396;28;20469;-77
2022/05/15 07:21:38;;;;;;;18.48;8.07;;;;;;;16.47;64.24;101796.97;4993087;28;20041;-77
2022/05/15 07:24:04;;;;;;;22.27;7.82;;;;;;;16.52;64.55;101792.69;4991588;28;20030;-77
2022/05/15 07:26:30;;;;;;;21.83;8.23;;;;;;;16.62;64.12;101788.25;4992786;28;20026;-77
2022/05/15 07:28:56;;;;;;;24.70;8.48;;;;;;;16.70;62.91;101788.91;4977913;28;20557;-77
2022/05/15 07:31:21;;;;;;;21.55;8.70;;;;;;;16.80;63.84;101789.97;4976582;28;20030;-77
2022/05/15 07:33:47;;;;;;;20.13;8.10;;;;;;;16.93;63.07;101794.34;4976260;28;20402;-77
2022/05/15 07:36:13;;;;;;;25.48;8.90;;;;;;;16.99;61.68;101790.63;4974899;28;20045;-77
2022/05/15 07:38:38;;;;;;;21.80;8.40;;;;;;;17.06;62.80;101785.00;4975492;28;20031;-77
2022/05/15 07:41:04;;;;;;;19.77;8.60;;;;;;;17.11;62.49;101790.56;4976479;28;20030;-77
2022/05/15 07:43:29;;;;;;;19.20;8.85;;;;;;;17.26;62.51;101778.25;4976317;28;20585;-77
2022/05/15 07:45:55;;;;;;;25.70;8.25;;;;;;;17.35;61.26;101779.50;4975034;28;20129;-77
2022/05/15 07:48:20;;;;;;;22.67;8.07;;;;;;;17.43;61.10;101779.06;4976484;28;20042;-78
2022/05/15 07:50:48;;;;;;;21.05;8.68;;;;;;;17.52;61.48;101785.78;4985860;28;20038;-79
2022/05/15 07:53:13;;;;;;;21.98;8.73;;;;;;;17.61;60.63;101779.91;4994882;28;20057;-77
2022/05/15 07:55:39;;;;;;;23.15;7.93;;;;;;;17.68;59.15;101777.84;4995990;28;20060;-76
2022/05/15 07:58:04;;;;;;;21.75;8.95;;;;;;;17.74;59.79;101785.03;4995534;28;20109;-77
2022/05/15 08:00:29;;;;;;;21.10;8.57;;;;;;;17.81;59.74;101777.47;4978875;28;20101;-77
2022/05/15 08:03:07;;;;;;;21.65;7.57;;;;;;;17.93;59.36;101779.31;4984920;28;20038;-77
2022/05/15 08:08:18;;;;;;;22.48;8.50;;;;;;;18.06;58.64;101784.44;4995335;28;20045;-76
2022/05/15 08:10:44;;;;;;;21.73;7.63;;;;;;;18.18;58.89;101771.44;4995722;28;20030;-81
2022/05/15 08:13:15;;;;;;;18.27;8.05;;;;;;;18.25;58.94;101782.22;4981841;28;20058;-77
2022/05/15 08:15:41;;;;;;;22.98;9.18;;;;;;;18.30;57.12;101773.22;4974388;28;20086;-75
2022/05/15 08:23:44;;;;;;;20.17;7.90;;;;;;;18.55;56.62;101754.34;4995276;28;20120;-77
2022/05/15 08:26:11;;;;;;;16.42;7.45;;;;;;;18.63;55.43;101750.34;4995161;28;20030;-77
2022/05/15 08:28:36;;;;;;;19.75;7.70;;;;;;;18.74;54.99;101748.53;4989360;28;20058;-77
2022/05/15 08:31:04;;;;;;;20.23;7.57;;;;;;;18.86;55.48;101749.25;4981781;28;20103;-78
2022/05/15 08:33:30;;;;;;;25.77;8.27;;;;;;;18.91;54.99;101751.22;5011761;28;20129;-78
2022/05/15 08:35:56;;;;;;;19.10;7.47;;;;;;;18.99;55.37;101741.69;4998271;28;20034;-77
2022/05/15 08:38:21;;;;;;;21.58;7.85;;;;;;;19.05;54.63;101730.50;4991261;28;20066;-78
2022/05/15 08:40:55;;;;;;;15.73;7.50;;;;;;;19.13;53.51;101731.94;4973092;28;20035;-78
2022/05/15 08:43:29;;;;;;;20.77;7.72;;;;;;;19.23;54.23;101728.44;4989951;28;20038;-79
2022/05/15 08:46:13;;;;;;;19.27;7.43;;;;;;;19.28;53.69;101726.56;4993308;28;20465;-79
2022/05/15 08:48:38;;;;;;;18.02;7.60;;;;;;;19.42;53.16;101718.72;4990712;28;20466;-78
2022/05/15 08:51:06;;;;;;;15.20;6.57;;;;;;;19.54;52.44;101724.00;5001250;28;20049;-78
2022/05/15 08:53:35;;;;;;;18.55;7.75;;;;;;;19.61;51.75;101719.13;5013180;28;20030;-78
2022/05/15 08:56:07;;;;;;;18.70;7.25;;;;;;;19.63;51.50;101718.88;4999081;28;20058;-78
2022/05/15 08:58:50;;;;;;;18.58;7.30;;;;;;;19.69;51.53;101716.94;4979142;28;20118;-80
2022/05/15 09:01:19;;;;;;;16.17;6.65;;;;;;;19.78;51.39;101721.72;4972284;28;20245;-79
2022/05/15 09:03:45;;;;;;;18.10;6.40;;;;;;;19.81;49.14;101717.63;4976090;28;20022;-80
2022/05/15 09:06:22;;;;;;;19.50;6.80;;;;;;;19.94;50.36;101719.91;4980407;28;20394;-79
2022/05/15 09:09:09;;;;;;;20.50;6.50;;;;;;;20.01;49.22;101714.97;5037482;28;20018;-80
2022/05/15 09:12:10;;;;;;;18.10;6.78;;;;;;;20.08;49.56;101719.38;5015849;28;20035;-79
2022/05/15 09:14:59;;;;;;;18.83;5.95;;;;;;;20.25;49.13;101720.03;4981597;28;20035;-81
2022/05/15 09:17:48;;;;;;;17.40;5.32;;;;;;;20.38;48.42;101728.84;4974818;28;20098;-82
2022/05/15 09:20:20;;;;;;;17.55;5.70;;;;;;;20.43;48.13;101723.38;4974261;28;20521;-80
2022/05/15 09:22:54;;;;;;;15.13;6.05;;;;;;;20.41;47.93;101717.31;4975929;28;20046;-78
2022/05/15 09:25:49;;;;;;;19.10;5.25;;;;;;;20.54;48.09;101719.56;4975503;28;20031;-82
2022/05/15 09:28:14;;;;;;;17.63;6.22;;;;;;;20.58;45.93;101717.09;4975733;28;20108;-81
2022/05/15 09:30:43;;;;;;;18.77;5.57;;;;;;;20.68;46.16;101711.63;4993618;28;20466;-84
2022/05/15 09:33:52;;;;;;;16.00;5.57;;;;;;;20.70;46.15;101710.28;5005555;28;20175;-83
2022/05/15 09:47:29;;;;;;;18.75;4.72;;;;;;;20.78;42.95;101695.16;4953858;28;20043;-84
2022/05/15 09:49:55;;;;;;;14.45;4.50;;;;;;;20.90;43.41;101697.66;4992220;28;20022;-83
2022/05/15 09:52:30;;;;;;;18.15;4.60;;;;;;;21.01;42.31;101695.72;5000036;28;20403;-83
2022/05/15 09:55:31;;;;;;;11.48;4.07;;;;;;;21.05;43.53;101694.91;4985152;28;20038;-80
2022/05/15 09:58:03;;;;;;;19.52;4.38;;;;;;;21.09;41.60;101688.84;4916366;29;20209;-81
2022/05/15 10:00:34;;;;;;;12.10;4.32;;;;;;;21.11;41.39;101686.66;4982300;28;20038;-84
2022/05/15 10:03:14;;;;;;;12.25;4.05;;;;;;;21.28;42.00;101700.94;4991281;28;20054;-82
2022/05/15 10:05:41;;;;;;;12.63;4.28;;;;;;;21.33;39.72;101692.69;4974502;28;20033;-83
2022/05/15 10:08:10;;;;;;;14.05;4.30;;;;;;;21.50;40.75;101700.69;4972620;28;20031;-84
2022/05/15 10:11:02;;;;;;;14.77;4.20;;;;;;;21.52;41.33;101697.66;4973618;28;20039;-85
2022/05/15 10:13:45;;;;;;;10.13;3.58;;;;;;;21.59;40.54;101698.19;4972593;28;20030;-82
2022/05/15 10:16:24;;;;;;;11.00;3.72;;;;;;;21.73;39.82;101690.97;4978703;28;20050;-83
2022/05/15 10:19:12;;;;;;;10.63;3.80;;;;;;;21.81;39.53;101683.25;4983299;28;20046;-81
2022/05/15 10:21:43;;;;;;;10.80;3.65;;;;;;;21.92;38.38;101682.09;5009130;28;20026;-86
2022/05/15 10:24:16;;;;;;;14.15;3.97;;;;;;;21.97;38.07;101684.84;5022348;28;20097;-83
2022/05/15 10:26:56;;;;;;;14.25;4.70;;;;;;;22.01;37.25;101677.66;4993003;28;20509;-84
2022/05/15 10:29:45;;;;;;;10.05;3.67;;;;;;;22.04;39.86;101679.00;4992893;28;20109;-82
2022/05/15 10:32:16;;;;;;;11.57;3.38;;;;;;;22.28;38.63;101671.75;4992381;28;20049;-84
2022/05/15 10:34:41;;;;;;;13.18;3.47;;;;;;;22.28;37.32;101670.91;4992132;28;20447;-81
2022/05/15 10:37:35;;;;;;;12.77;3.58;;;;;;;22.41;39.58;101659.25;4993073;28;20030;-83
2022/05/15 10:40:22;;;;;;;12.95;3.78;;;;;;;22.54;39.09;101663.34;4993213;28;20030;-84
2022/05/15 10:43:00;;;;;;;9.68;3.00;;;;;;;22.65;37.88;101658.56;4991753;28;20041;-86
2022/05/15 10:45:44;;;;;;;9.43;3.50;;;;;;;22.71;37.32;101657.41;4987098;28;20051;-82
2022/05/15 10:48:41;;;;;;;12.70;4.00;;;;;;;22.69;38.31;101653.28;4974435;28;20039;-83
2022/05/15 10:51:16;;;;;;;10.40;3.60;;;;;;;22.67;38.09;101648.06;4992822;28;20481;-82
2022/05/15 10:57:24;;;;;;;10.82;3.20;;;;;;;22.78;38.42;101649.63;4992718;28;20514;-84
2022/05/15 11:00:10;;;;;;;12.75;3.90;;;;;;;22.89;38.47;101655.03;4975066;28;20050;-84
2022/05/15 11:03:03;;;;;;;14.82;4.25;;;;;;;23.01;36.89;101650.00;4975387;28;20177;-85
2022/05/15 11:05:30;;;;;;;12.13;3.63;;;;;;;23.06;37.65;101649.13;5009081;28;20029;-81
2022/05/15 11:08:12;;;;;;;10.88;3.90;;;;;;;23.11;36.72;101646.34;4998734;28;20038;-83
2022/05/15 11:10:52;;;;;;;;;;;;;;;23.13;39.17;101653.22;4996505;28;20038;-87
2022/05/15 11:13:28;;;;;;;15.32;3.83;;;;;;;23.23;36.04;101657.00;5001624;28;19909;-85
2022/05/15 11:16:03;;;;;;;12.93;4.57;;;;;;;23.29;36.67;101644.78;5016579;28;20029;-83
2022/05/15 11:19:06;;;;;;;9.32;3.47;;;;;;;23.35;37.39;101636.13;4996247;28;20050;-85
2022/05/15 11:21:56;;;;;;;16.50;3.65;;;;;;;23.48;37.96;101634.63;4976497;28;20459;-83
2022/05/15 11:24:53;;;;;;;11.73;2.80;;;;;;;23.63;38.15;101627.28;4977882;28;20391;-86
2022/05/15 11:27:31;;;;;;;13.60;3.50;;;;;;;23.71;35.84;101629.41;4975769;28;20027;-85
2022/05/15 11:30:00;;;;;;;11.52;3.00;;;;;;;23.83;35.16;101621.50;4997120;28;20034;-83
2022/05/15 11:32:38;;;;;;;11.30;3.35;;;;;;;23.89;34.79;101616.75;5015318;28;20030;-85
2022/05/15 11:35:03;;;;;;;12.25;3.15;;;;;;;24.03;35.35;101605.78;5013341;28;20104;-86
2022/05/15 11:37:38;;;;;;;8.77;3.07;;;;;;;24.03;34.33;101614.88;4975654;28;20466;-80
2022/05/15 11:40:08;;;;;;;14.70;3.30;;;;;;;24.12;34.13;101612.28;4975522;28;20541;-81
2022/05/15 11:42:34;;;;;;;10.73;2.95;;;;;;;24.05;32.56;101598.00;4988323;28;20125;-85
2022/05/15 11:45:36;;;;;;;10.57;3.17;;;;;;;24.04;34.71;101599.16;4987322;28;20108;-84
2022/05/15 11:48:26;;;;;;;11.38;3.10;;;;;;;24.17;34.49;101592.03;4957229;28;20030;-81
2022/05/15 11:51:22;;;;;;;13.68;3.20;;;;;;;24.26;33.43;101578.34;4993412;28;20040;-82
2022/05/15 11:53:53;;;;;;;9.43;3.25;;;;;;;24.32;33.07;101577.16;4994804;28;20030;-82
2022/05/15 11:56:46;;;;;;;9.02;2.72;;;;;;;24.46;33.44;101577.19;4978511;28;20385;-86
2022/05/15 11:59:24;;;;;;;10.02;3.00;;;;;;;24.56;32.85;101577.88;4996000;28;20065;-83