Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:24;;;;;;;;;;;24.40;52.00;;;;;;10331176;28;94630;-67
2023/07/13 00:07:26;;;;;;;;;;;24.40;52.00;;;;;;10329228;28;94256;-68
2023/07/13 00:12:29;;;;;;;;;;;24.40;52.10;;;;;;10312336;28;94460;-67
2023/07/13 00:17:31;;;;;;;;;;;24.40;52.20;;;;;;10329040;28;93480;-67
2023/07/13 00:22:33;;;;;;;;;;;24.30;52.10;;;;;;10330539;28;92794;-68
2023/07/13 00:27:34;;;;;;;;;;;24.40;52.10;;;;;;10328542;28;93523;-68
2023/07/13 00:32:37;;;;;;;;;;;24.30;52.30;;;;;;10327703;28;94465;-67
2023/07/13 00:37:39;;;;;;;;;;;24.30;52.10;;;;;;10307551;28;96154;-68
2023/07/13 00:42:41;;;;;;;;;;;24.30;52.30;;;;;;10310575;28;93891;-67
2023/07/13 00:47:43;;;;;;;;;;;24.30;52.40;;;;;;10327552;28;93709;-67
2023/07/13 00:52:47;;;;;;;;;;;24.30;52.50;;;;;;10329000;28;94456;-68
2023/07/13 00:57:49;;;;;;;;;;;24.30;52.30;;;;;;10293696;28;93597;-64
2023/07/13 01:02:50;;;;;;;;;;;24.30;52.60;;;;;;10326763;28;93484;-64
2023/07/13 01:07:52;;;;;;;;;;;24.30;52.80;;;;;;10326897;28;93091;-64
2023/07/13 01:12:54;;;;;;;;;;;24.30;52.70;;;;;;10309755;28;93198;-64
2023/07/13 01:17:56;;;;;;;;;;;24.30;52.70;;;;;;10309415;28;93999;-64
2023/07/13 01:22:59;;;;;;;;;;;24.30;52.80;;;;;;10326519;28;94083;-64
2023/07/13 01:28:02;;;;;;;;;;;24.30;52.80;;;;;;10323503;28;96152;-64
2023/07/13 01:33:04;;;;;;;;;;;24.30;52.80;;;;;;10327143;28;94486;-64
2023/07/13 01:38:05;;;;;;;;;;;24.30;53.00;;;;;;10308785;28;94750;-63
2023/07/13 01:43:08;;;;;;;;;;;24.30;52.80;;;;;;10326773;28;94776;-64
2023/07/13 01:48:10;;;;;;;;;;;24.30;52.90;;;;;;10326120;28;93188;-64
2023/07/13 01:53:12;;;;;;;;;;;24.30;52.90;;;;;;10333501;28;92670;-63
2023/07/13 01:58:14;;;;;;;;;;;24.30;52.80;;;;;;10333690;28;94559;-64
2023/07/13 02:03:17;;;;;;;;;;;24.30;52.90;;;;;;10333562;28;94069;-64
2023/07/13 02:08:19;;;;;;;;;;;24.30;52.90;;;;;;10332070;28;94576;-63
2023/07/13 02:13:21;;;;;;;;;;;24.30;53.00;;;;;;10332436;28;94676;-63
2023/07/13 02:18:23;;;;;;;;;;;24.40;53.00;;;;;;10330002;28;96693;-63
2023/07/13 02:23:24;;;;;;;;;;;24.30;53.00;;;;;;10332811;28;94167;-63
2023/07/13 02:28:26;;;;;;;;;;;24.30;53.00;;;;;;10333003;28;93533;-62
2023/07/13 02:33:28;;;;;;;;;;;24.30;52.90;;;;;;10298050;28;93644;-63
2023/07/13 02:38:33;;;;;;;;;;;24.30;53.00;;;;;;10315036;28;94394;-63
2023/07/13 02:43:35;;;;;;;;;;;24.30;53.00;;;;;;10332072;28;93680;-63
2023/07/13 02:48:38;;;;;;;;;;;24.30;53.10;;;;;;10329533;28;93536;-68
2023/07/13 02:53:40;;;;;;;;;;;24.30;53.00;;;;;;10333257;28;92879;-69
2023/07/13 02:58:41;;;;;;;;;;;24.30;53.00;;;;;;10330955;28;94168;-69
2023/07/13 03:03:43;;;;;;;;;;;24.30;53.10;;;;;;10331915;28;93409;-69
2023/07/13 03:08:45;;;;;;;;;;;24.30;53.00;;;;;;10310928;28;96839;-69
2023/07/13 03:13:48;;;;;;;;;;;24.30;53.00;;;;;;10330835;28;94449;-68
2023/07/13 03:18:49;;;;;;;;;;;24.30;53.00;;;;;;10331909;28;94558;-68
2023/07/13 03:23:51;;;;;;;;;;;24.30;53.10;;;;;;10331775;28;94696;-64
2023/07/13 03:28:53;;;;;;;;;;;24.30;53.00;;;;;;10330828;28;93564;-63
2023/07/13 03:33:55;;;;;;;;;;;24.30;53.10;;;;;;10330461;28;94696;-63
2023/07/13 03:38:58;;;;;;;;;;;24.30;53.10;;;;;;10329174;28;93534;-63
2023/07/13 03:44:00;;;;;;;;;;;24.30;53.10;;;;;;10331376;28;92590;-63
2023/07/13 05:26:53;;;;;;;;;;;24.30;53.80;;;;;;10277880;28;93567;-63
2023/07/13 05:31:55;;;;;;;;;;;24.20;53.90;;;;;;10266367;28;93929;-63
2023/07/13 05:36:56;;;;;;;;;;;24.30;54.10;;;;;;10280581;28;93632;-63
2023/07/13 05:41:58;;;;;;;;;;;24.30;54.20;;;;;;10285432;28;93551;-63
2023/07/13 05:47:00;;;;;;;;;;;24.30;54.40;;;;;;10284796;28;92971;-64
2023/07/13 05:52:01;;;;;;;;;;;24.30;54.50;;;;;;10298139;28;93561;-63
2023/07/13 05:57:03;;;;;;;;;;;24.20;55.00;;;;;;10324091;28;94556;-66
2023/07/13 06:02:05;;;;;;;;;;;24.20;56.40;;;;;;10323502;28;96019;-62
2023/07/13 06:07:07;;;;;;;;;;;24.20;56.70;;;;;;10324942;28;94483;-63
2023/07/13 06:12:09;;;;;;;;;;;24.30;57.10;;;;;;10324346;28;93854;-62
2023/07/13 06:17:10;;;;;;;;;;;24.30;57.20;;;;;;10325469;28;93679;-65
2023/07/13 06:22:12;;;;;;;;;;;24.30;57.10;;;;;;10326674;28;93447;-66
2023/07/13 06:27:14;;;;;;;;;;;24.30;57.60;;;;;;10325587;28;93442;-62
2023/07/13 06:32:16;;;;;;;;;;;24.30;57.20;;;;;;10326790;28;94552;-62
2023/07/13 06:37:18;;;;;;;;;;;24.20;57.30;;;;;;10333105;28;92633;-62
2023/07/13 06:42:19;;;;;;;;;;;24.20;57.10;;;;;;10333258;28;94648;-62
2023/07/13 06:47:21;;;;;;;;;;;24.20;56.90;;;;;;10333096;28;93480;-62
2023/07/13 06:52:23;;;;;;;;;;;24.20;57.00;;;;;;10330771;28;96165;-63
2023/07/13 06:57:24;;;;;;;;;;;24.20;57.40;;;;;;10332134;28;92948;-66
2023/07/13 07:02:26;;;;;;;;;;;24.20;57.40;;;;;;10330014;28;93564;-66
2023/07/13 07:07:28;;;;;;;;;;;24.10;57.50;;;;;;10332296;28;94361;-66
2023/07/13 07:12:30;;;;;;;;;;;24.10;57.40;;;;;;10333056;28;94818;-63
2023/07/13 07:17:32;;;;;;;;;;;24.10;57.40;;;;;;10332455;28;93319;-63
2023/07/13 07:22:33;;;;;;;;;;;24.10;57.60;;;;;;10331581;28;93588;-62
2023/07/13 07:27:35;;;;;;;;;;;24.10;57.50;;;;;;10332883;28;93146;-66
2023/07/13 07:32:41;;;;;;;;;;;24.10;57.50;;;;;;10330571;28;93248;-66
2023/07/13 07:37:57;;;;;;;;;;;24.10;57.40;;;;;;10330914;28;95125;-63
2023/07/13 07:42:59;;;;;;;;;;;24.10;57.30;;;;;;10327126;28;96788;-66
2023/07/13 07:48:01;;;;;;;;;;;24.10;57.30;;;;;;10330132;28;95074;-62
2023/07/13 07:53:03;;;;;;;;;;;24.10;57.10;;;;;;10330425;28;94393;-62
2023/07/13 07:58:05;;;;;;;;;;;24.10;57.10;;;;;;10331052;28;93610;-62
2023/07/13 08:03:27;;;;;;;;;;;24.10;57.10;;;;;;10328826;28;94656;-65
2023/07/13 08:08:48;;;;;;;;;;;24.10;57.20;;;;;;10330720;28;95564;-63
2023/07/13 08:13:50;;;;;;;;;;;24.10;57.40;;;;;;10329829;28;94643;-66
2023/07/13 08:18:55;;;;;;;;;;;24.00;57.30;;;;;;10329864;28;93708;-66
2023/07/13 08:23:57;;;;;;;;;;;24.00;57.20;;;;;;10330015;28;95026;-63
2023/07/13 08:28:59;;;;;;;;;;;24.00;57.20;;;;;;10329437;28;94183;-62
2023/07/13 08:34:01;;;;;;;;;;;24.00;57.20;;;;;;10325410;28;96803;-62
2023/07/13 08:39:02;;;;;;;;;;;24.10;57.10;;;;;;10324204;28;94348;-66
2023/07/13 08:44:05;;;;;;;;;;;24.10;57.10;;;;;;10327372;28;93586;-66
2023/07/13 08:49:15;;;;;;;;;;;24.10;57.00;;;;;;10325390;28;93707;-65
2023/07/13 08:54:46;;;;;;;;;;;24.10;57.00;;;;;;10329794;28;94308;-65
2023/07/13 08:59:49;;;;;;;;;;;24.10;56.90;;;;;;10315867;28;96053;-66
2023/07/13 09:04:57;;;;;;;;;;;24.10;57.00;;;;;;10327905;28;94425;-66
2023/07/13 09:10:20;;;;;;;;;;;24.10;56.90;;;;;;10328774;28;92704;-61
2023/07/13 09:15:25;;;;;;;;;;;24.10;56.90;;;;;;10328490;28;93549;-63
2023/07/13 09:20:36;;;;;;;;;;;24.10;56.90;;;;;;10328660;28;93585;-66
2023/07/13 09:25:40;;;;;;;;;;;24.10;57.00;;;;;;10326093;28;96464;-62
2023/07/13 09:30:55;;;;;;;;;;;24.20;57.00;;;;;;10329118;28;94145;-67
2023/07/13 09:35:58;;;;;;;;;;;24.20;57.00;;;;;;10326708;28;93509;-65
2023/07/13 09:41:18;;;;;;;;;;;24.20;58.00;;;;;;10327383;28;93569;-63
2023/07/13 09:46:21;;;;;;;;;;;24.20;57.00;;;;;;10327844;28;94647;-63
2023/07/13 09:51:23;;;;;;;;;;;24.20;57.00;;;;;;10327953;28;93523;-65
2023/07/13 09:56:29;;;;;;;;;;;24.20;57.20;;;;;;10327997;28;93803;-63
2023/07/13 10:01:32;;;;;;;;;;;24.10;57.10;;;;;;10327797;28;93715;-66
2023/07/13 10:06:34;;;;;;;;;;;24.10;57.10;;;;;;10328158;28;93597;-65
2023/07/13 10:11:37;;;;;;;;;;;24.10;57.10;;;;;;10331982;28;94417;-66
2023/07/13 10:16:39;;;;;;;;;;;24.20;56.90;;;;;;10333005;28;96900;-66
2023/07/13 10:21:48;;;;;;;;;;;24.20;56.90;;;;;;10334900;28;93304;-64
2023/07/13 10:27:08;;;;;;;;;;;24.30;57.00;;;;;;10334231;28;93956;-66
2023/07/13 10:32:14;;;;;;;;;;;24.40;56.80;;;;;;10333053;28;94290;-66
2023/07/13 10:37:22;;;;;;;;;;;24.40;56.70;;;;;;10331163;28;93268;-62
2023/07/13 10:42:27;;;;;;;;;;;24.40;56.70;;;;;;10334091;28;94520;-65
2023/07/13 10:47:29;;;;;;;;;;;24.40;56.70;;;;;;10332676;28;92532;-63
2023/07/13 10:52:37;;;;;;;;;;;24.40;56.70;;;;;;10330418;28;93312;-65
2023/07/13 10:57:42;;;;;;;;;;;24.40;56.70;;;;;;10333415;28;94440;-66
2023/07/13 11:02:56;;;;;;;;;;;24.40;56.70;;;;;;10332152;28;114367;-66
2023/07/13 11:08:20;;;;;;;;;;;24.40;56.70;;;;;;10329973;28;96148;-66
2023/07/13 11:13:45;;;;;;;;;;;24.40;56.60;;;;;;10331583;28;94759;-66
2023/07/13 11:19:13;;;;;;;;;;;24.40;56.50;;;;;;10331271;28;93673;-66
2023/07/13 11:24:16;;;;;;;;;;;24.50;56.50;;;;;;10307511;28;93513;-62
2023/07/13 11:29:18;;;;;;;;;;;24.50;56.30;;;;;;10331435;28;94560;-62
2023/07/13 11:34:36;;;;;;;;;;;24.50;56.00;;;;;;10331633;28;94513;-66
2023/07/13 11:39:41;;;;;;;;;;;24.50;56.20;;;;;;10330888;28;93566;-66
2023/07/13 11:44:49;;;;;;;;;;;24.50;56.00;;;;;;10331675;28;92742;-63
2023/07/13 11:50:17;;;;;;;;;;;24.50;55.80;;;;;;10328844;28;94512;-63
2023/07/13 11:55:20;;;;;;;;;;;24.50;55.80;;;;;;10331641;28;94851;-62
2023/07/13 12:00:23;;;;;;;;;;;24.50;55.80;;;;;;10327946;28;96964;-63
2023/07/13 12:05:24;;;;;;;;;;;24.50;55.70;;;;;;10329402;28;93501;-66
2023/07/13 12:10:32;;;;;;;;;;;24.50;55.70;;;;;;10312556;28;94690;-63
2023/07/13 12:15:37;;;;;;;;;;;24.50;55.60;;;;;;10330968;28;94290;-66
2023/07/13 12:20:39;;;;;;;;;;;24.60;55.50;;;;;;10312411;28;93618;-62
2023/07/13 12:25:41;;;;;;;;;;;24.60;55.40;;;;;;10329318;28;93988;-63
2023/07/13 12:30:47;;;;;;;;;;;24.60;55.30;;;;;;10329162;28;93460;-63
2023/07/13 12:35:52;;;;;;;;;;;24.60;55.30;;;;;;10329594;28;93325;-63
2023/07/13 12:40:54;;;;;;;;;;;24.60;55.10;;;;;;10329844;28;94591;-62
2023/07/13 12:45:57;;;;;;;;;;;24.60;55.10;;;;;;10328908;28;93493;-63
2023/07/13 12:51:00;;;;;;;;;;;24.60;55.10;;;;;;10325629;28;95942;-62
2023/07/13 12:56:03;;;;;;;;;;;24.60;54.90;;;;;;10330012;28;94712;-63
2023/07/13 13:01:05;;;;;;;;;;;24.60;54.80;;;;;;10328532;28;93644;-62
2023/07/13 13:06:16;;;;;;;;;;;24.60;54.90;;;;;;10327880;28;93694;-65
2023/07/13 13:11:18;;;;;;;;;;;24.60;54.90;;;;;;10329358;28;94052;-66
2023/07/13 13:16:28;;;;;;;;;;;24.60;54.90;;;;;;10327822;28;94628;-66
2023/07/13 13:21:30;;;;;;;;;;;24.70;54.80;;;;;;10328272;28;94498;-66
2023/07/13 13:26:33;;;;;;;;;;;24.60;54.70;;;;;;10329389;28;93815;-65
2023/07/13 13:31:34;;;;;;;;;;;24.70;54.70;;;;;;10328226;28;94089;-63
2023/07/13 13:36:36;;;;;;;;;;;24.70;54.70;;;;;;10326912;28;93421;-62
2023/07/13 13:41:38;;;;;;;;;;;24.70;54.60;;;;;;10325384;28;96522;-62
2023/07/13 13:46:40;;;;;;;;;;;24.70;54.60;;;;;;10325779;28;92785;-63
2023/07/13 13:51:42;;;;;;;;;;;24.70;54.40;;;;;;10326105;28;93489;-61
2023/07/13 13:56:45;;;;;;;;;;;24.70;54.60;;;;;;10326563;28;93735;-62
2023/07/13 14:01:50;;;;;;;;;;;24.70;54.60;;;;;;10327478;28;94002;-62
2023/07/13 14:06:52;;;;;;;;;;;24.60;54.50;;;;;;10327466;28;94662;-62
2023/07/13 14:11:54;;;;;;;;;;;24.70;54.70;;;;;;10326446;28;94523;-63
2023/07/13 14:16:57;;;;;;;;;;;24.60;54.50;;;;;;10325956;28;92947;-62
2023/07/13 14:21:58;;;;;;;;;;;24.60;54.50;;;;;;10326426;28;94509;-66
2023/07/13 14:27:00;;;;;;;;;;;24.60;55.50;;;;;;10325173;28;92485;-66
2023/07/13 14:32:02;;;;;;;;;;;24.60;54.40;;;;;;10324093;28;97108;-67
2023/07/13 14:37:11;;;;;;;;;;;24.60;54.50;;;;;;10326158;28;93324;-68
2023/07/13 14:42:13;;;;;;;;;;;24.60;54.00;;;;;;10325374;28;94861;-68
2023/07/13 14:47:15;;;;;;;;;;;24.50;53.20;;;;;;10325811;28;93807;-68
2023/07/13 14:52:18;;;;;;;;;;;24.40;53.50;;;;;;10324550;28;94767;-62
2023/07/13 14:57:20;;;;;;;;;;;24.40;52.90;;;;;;10329459;28;94448;-62
2023/07/13 15:02:30;;;;;;;;;;;24.30;52.80;;;;;;10331174;28;94523;-62
2023/07/13 15:07:33;;;;;;;;;;;24.30;52.10;;;;;;10331079;28;93036;-68
2023/07/13 15:12:35;;;;;;;;;;;24.20;52.20;;;;;;10328217;28;94810;-68
2023/07/13 15:17:37;;;;;;;;;;;24.10;52.20;;;;;;10325628;28;93733;-67
2023/07/13 15:22:39;;;;;;;;;;;24.10;52.10;;;;;;10325267;28;96584;-66
2023/07/13 15:27:41;;;;;;;;;;;24.00;52.50;;;;;;10330589;28;94880;-67
2023/07/13 15:32:43;;;;;;;;;;;24.10;52.80;;;;;;10331158;28;93804;-63
2023/07/13 15:37:45;;;;;;;;;;;24.20;53.10;;;;;;10328891;28;93500;-67
2023/07/13 15:42:47;;;;;;;;;;;24.20;54.10;;;;;;10330818;28;94167;-63
2023/07/13 15:47:49;;;;;;;;;;;24.40;56.90;;;;;;10328734;28;93064;-62
2023/07/13 15:52:52;;;;;;;;;;;24.50;57.20;;;;;;10328672;28;94288;-63
2023/07/13 15:57:54;;;;;;;;;;;24.60;55.80;;;;;;10331378;28;92916;-64
2023/07/13 16:02:56;;;;;;;;;;;24.70;54.90;;;;;;10330325;28;93608;-64
2023/07/13 16:07:58;;;;;;;;;;;24.80;54.00;;;;;;10327885;28;93381;-64
2023/07/13 16:13:00;;;;;;;;;;;24.70;52.20;;;;;;10328281;28;97814;-63
2023/07/13 16:18:03;;;;;;;;;;;24.60;52.00;;;;;;10329950;28;93466;-63
2023/07/13 16:23:06;;;;;;;;;;;24.60;51.70;;;;;;10329996;28;93427;-65
2023/07/13 16:28:09;;;;;;;;;;;24.50;51.30;;;;;;10328859;28;93719;-63
2023/07/13 16:33:11;;;;;;;;;;;24.40;51.70;;;;;;10329145;28;93675;-63
2023/07/13 16:38:18;;;;;;;;;;;24.30;51.50;;;;;;10328642;28;92793;-66
2023/07/13 16:43:20;;;;;;;;;;;24.30;51.70;;;;;;10329203;28;94511;-67
2023/07/13 16:48:24;;;;;;;;;;;24.30;51.90;;;;;;10328852;28;93161;-66
2023/07/13 16:53:27;;;;;;;;;;;24.30;51.90;;;;;;10327283;28;93802;-67
2023/07/13 16:58:31;;;;;;;;;;;24.30;51.80;;;;;;10326816;28;93439;-66
2023/07/13 17:03:32;;;;;;;;;;;24.30;51.80;;;;;;10322886;28;96897;-66
2023/07/13 17:08:35;;;;;;;;;;;24.30;51.80;;;;;;10328561;28;93480;-67
2023/07/13 17:13:37;;;;;;;;;;;24.30;52.00;;;;;;10326355;28;94534;-65
2023/07/13 17:18:39;;;;;;;;;;;24.30;52.10;;;;;;10326524;28;92863;-65
2023/07/13 17:23:41;;;;;;;;;;;24.30;52.10;;;;;;10329440;28;94750;-66
2023/07/13 17:28:43;;;;;;;;;;;24.40;52.40;;;;;;10327117;28;94175;-65
2023/07/13 17:33:45;;;;;;;;;;;24.40;52.60;;;;;;10327527;28;94603;-66
2023/07/13 17:38:56;;;;;;;;;;;24.30;52.50;;;;;;10326450;28;94200;-67
2023/07/13 17:43:57;;;;;;;;;;;24.30;52.40;;;;;;10327338;28;94560;-66
2023/07/13 17:48:59;;;;;;;;;;;24.30;52.50;;;;;;10325934;28;94517;-66
2023/07/13 17:54:01;;;;;;;;;;;24.20;52.60;;;;;;10325226;28;97024;-65
2023/07/13 17:59:04;;;;;;;;;;;24.20;52.90;;;;;;10326979;28;94509;-66
2023/07/13 18:04:08;;;;;;;;;;;24.20;53.10;;;;;;10327722;28;93173;-66
2023/07/13 18:09:15;;;;;;;;;;;24.20;53.20;;;;;;10325146;28;94488;-66
2023/07/13 18:14:16;;;;;;;;;;;24.20;53.30;;;;;;10327428;28;93692;-66
2023/07/13 18:19:26;;;;;;;;;;;24.30;53.50;;;;;;10326309;28;93559;-66
2023/07/13 18:24:30;;;;;;;;;;;24.30;53.20;;;;;;10327323;28;94457;-66
2023/07/13 18:29:32;;;;;;;;;;;24.30;52.70;;;;;;10327151;28;92760;-66
2023/07/13 18:34:36;;;;;;;;;;;24.30;52.60;;;;;;10333261;28;93560;-65
2023/07/13 18:39:38;;;;;;;;;;;24.30;52.40;;;;;;10333083;28;93521;-66
2023/07/13 18:44:40;;;;;;;;;;;24.30;52.30;;;;;;10331689;28;96999;-66
2023/07/13 18:49:42;;;;;;;;;;;24.20;52.40;;;;;;10332162;28;93716;-66
2023/07/13 18:54:44;;;;;;;;;;;24.10;52.60;;;;;;10333484;28;94783;-67
2023/07/13 18:59:46;;;;;;;;;;;24.00;52.80;;;;;;10332881;28;93710;-66
2023/07/13 19:04:48;;;;;;;;;;;24.00;53.00;;;;;;10327548;28;93282;-66
2023/07/13 19:09:54;;;;;;;;;;;24.00;53.20;;;;;;10332154;28;94126;-66
2023/07/13 19:14:56;;;;;;;;;;;24.00;53.20;;;;;;10331556;28;93509;-67
2023/07/13 19:19:58;;;;;;;;;;;23.90;53.40;;;;;;10332489;28;93169;-67
2023/07/13 19:25:00;;;;;;;;;;;23.90;53.50;;;;;;10332001;28;94079;-67
2023/07/13 19:30:03;;;;;;;;;;;23.80;53.50;;;;;;10332732;28;94386;-67
2023/07/13 19:35:06;;;;;;;;;;;23.80;53.60;;;;;;10330266;28;96107;-66
2023/07/13 19:40:17;;;;;;;;;;;23.80;53.70;;;;;;10331971;28;95430;-66
2023/07/13 19:45:20;;;;;;;;;;;23.80;53.90;;;;;;10329996;28;93935;-63
2023/07/13 19:50:22;;;;;;;;;;;23.70;54.00;;;;;;10329674;28;93469;-63
2023/07/13 19:55:24;;;;;;;;;;;23.70;54.20;;;;;;10330758;28;94592;-63
2023/07/13 20:00:27;;;;;;;;;;;23.70;54.30;;;;;;10312115;28;94740;-63
2023/07/13 20:05:29;;;;;;;;;;;23.70;54.50;;;;;;10329792;28;93682;-63
2023/07/13 20:10:33;;;;;;;;;;;23.70;54.50;;;;;;10331156;28;93031;-63
2023/07/13 20:15:35;;;;;;;;;;;23.70;54.80;;;;;;10328950;28;94415;-63
2023/07/13 20:20:38;;;;;;;;;;;23.70;54.80;;;;;;10330162;28;93277;-63
2023/07/13 20:25:40;;;;;;;;;;;23.70;54.70;;;;;;10326673;28;96308;-63
2023/07/13 20:30:44;;;;;;;;;;;23.80;54.90;;;;;;10329736;28;94446;-63
2023/07/13 20:35:46;;;;;;;;;;;23.80;55.10;;;;;;10324004;28;93441;-66
2023/07/13 20:40:51;;;;;;;;;;;23.80;54.90;;;;;;10324276;28;93525;-66
2023/07/13 20:45:56;;;;;;;;;;;23.90;54.90;;;;;;10323881;28;94495;-66
2023/07/13 20:50:59;;;;;;;;;;;23.90;54.90;;;;;;10322180;28;93696;-67
2023/07/13 20:56:01;;;;;;;;;;;23.90;54.80;;;;;;10322253;28;94515;-66
2023/07/13 21:01:03;;;;;;;;;;;23.90;54.80;;;;;;10328167;28;92996;-66
2023/07/13 21:06:11;;;;;;;;;;;23.90;54.80;;;;;;10328741;28;93771;-66
2023/07/13 21:11:13;;;;;;;;;;;24.00;54.90;;;;;;10328150;28;93497;-65
2023/07/13 21:16:19;;;;;;;;;;;24.00;54.90;;;;;;10326612;28;96662;-66
2023/07/13 21:21:22;;;;;;;;;;;24.00;54.90;;;;;;10329193;28;93923;-66
2023/07/13 21:26:24;;;;;;;;;;;24.00;54.90;;;;;;10329030;28;93694;-66
2023/07/13 21:31:34;;;;;;;;;;;23.90;54.80;;;;;;10329203;28;94698;-66
2023/07/13 21:36:36;;;;;;;;;;;23.90;54.90;;;;;;10327326;28;94128;-65
2023/07/13 21:41:38;;;;;;;;;;;23.90;54.90;;;;;;10328146;28;95170;-66
2023/07/13 21:46:40;;;;;;;;;;;23.90;55.00;;;;;;10327798;28;94616;-67
2023/07/13 21:51:41;;;;;;;;;;;23.90;55.10;;;;;;10328512;28;92813;-67
2023/07/13 21:56:44;;;;;;;;;;;23.90;55.20;;;;;;10328849;28;94478;-66
2023/07/13 22:01:46;;;;;;;;;;;23.80;55.20;;;;;;10327346;28;93662;-66
2023/07/13 22:06:47;;;;;;;;;;;23.80;55.20;;;;;;10328419;28;95882;-66
2023/07/13 22:11:49;;;;;;;;;;;23.80;55.20;;;;;;10334920;28;93343;-66
2023/07/13 22:16:51;;;;;;;;;;;23.80;55.10;;;;;;10334117;28;93532;-62
2023/07/13 22:21:54;;;;;;;;;;;23.70;55.10;;;;;;10334997;28;93463;-63
2023/07/13 22:26:56;;;;;;;;;;;23.70;55.10;;;;;;10334218;28;93543;-62
2023/07/13 22:31:58;;;;;;;;;;;23.70;55.10;;;;;;10334925;28;94780;-62
2023/07/13 22:37:00;;;;;;;;;;;23.70;55.10;;;;;;10333680;28;94549;-67
2023/07/13 22:42:02;;;;;;;;;;;23.70;55.20;;;;;;10336985;28;93695;-68
2023/07/13 22:47:04;;;;;;;;;;;23.70;55.10;;;;;;10332277;28;93857;-67
2023/07/13 22:52:09;;;;;;;;;;;23.70;55.10;;;;;;10332643;28;92851;-66
2023/07/13 22:57:11;;;;;;;;;;;23.70;55.10;;;;;;10328768;28;96908;-66
2023/07/13 23:02:17;;;;;;;;;;;23.70;55.10;;;;;;10333437;28;93598;-67
2023/07/13 23:07:22;;;;;;;;;;;23.70;55.10;;;;;;10333032;28;93545;-66
2023/07/13 23:12:23;;;;;;;;;;;23.70;55.10;;;;;;10332476;28;93652;-62
2023/07/13 23:17:30;;;;;;;;;;;23.70;55.10;;;;;;10331514;28;93585;-62
2023/07/13 23:22:32;;;;;;;;;;;23.70;55.10;;;;;;10332349;28;94452;-62
2023/07/13 23:27:33;;;;;;;;;;;23.60;55.00;;;;;;10331564;28;93485;-62
2023/07/13 23:32:36;;;;;;;;;;;23.70;55.10;;;;;;10332873;28;92790;-62
2023/07/13 23:37:38;;;;;;;;;;;23.60;55.10;;;;;;10331140;28;93577;-62
2023/07/13 23:42:43;;;;;;;;;;;23.60;55.00;;;;;;10330742;28;93600;-66
2023/07/13 23:47:46;;;;;;;;;;;23.60;55.10;;;;;;10328213;28;96942;-68
2023/07/13 23:52:48;;;;;;;;;;;23.60;55.00;;;;;;10330842;28;94489;-67
2023/07/13 23:57:51;;;;;;;;;;;23.60;55.10;;;;;;10330161;28;95128;-66
