Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 16:17:10;;;;;;;8.93;2.20;;;24.40;44.70;;;;;;5116405;27;1565733;-36
2021/10/06 16:19:38;;;;;;;6.40;1.70;;;22.80;47.90;;;;;;5131899;27;20487;-42
2021/10/06 16:22:04;;;;;;;8.35;2.22;;;22.70;47.70;;;;;;5128549;27;20479;-40
2021/10/06 16:24:30;;;;;;;8.30;2.00;;;22.60;47.70;;;;;;5130349;27;20027;-41
2021/10/06 16:26:56;;;;;;;6.60;1.80;;;22.60;47.60;;;;;;5129884;28;20073;-42
2021/10/06 18:53:46;;;;;;;4.68;1.00;;;21.10;53.90;;;;;;5116123;27;20449;-67
2021/10/06 18:56:12;;;;;;;8.70;0.90;;;21.60;52.90;;;;;;5093482;28;20480;-65
2021/10/06 18:58:37;;;;;;;6.43;1.00;;;21.60;52.50;;;;;;5099281;28;20024;-66
2021/10/06 19:01:03;;;;;;;4.68;0.93;;;21.50;52.20;;;;;;5100136;28;20020;-65
2021/10/06 19:03:29;;;;;;;6.57;1.10;;;21.40;52.40;;;;;;5103490;28;20115;-65
2021/10/06 19:05:55;;;;;;;5.68;1.10;;;21.30;52.70;;;;;;5096658;28;20454;-65
2021/10/06 19:08:21;;;;;;;5.22;1.10;;;21.30;52.80;;;;;;5103762;28;20176;-65
2021/10/06 19:10:48;;;;;;;5.35;1.10;;;21.20;52.80;;;;;;5103427;28;20543;-65
2021/10/06 19:13:16;;;;;;;3.55;1.05;;;21.10;52.70;;;;;;5099984;28;20036;-66
2021/10/06 19:15:43;;;;;;;5.78;1.30;;;21.10;52.80;;;;;;5102340;28;20112;-65
2021/10/06 19:18:09;;;;;;;6.30;1.30;;;21.00;52.70;;;;;;5100662;28;20119;-65
2021/10/06 19:20:36;;;;;;;3.38;1.13;;;21.00;52.70;;;;;;5109120;28;20020;-65
2021/10/06 19:23:02;;;;;;;6.45;1.30;;;21.00;52.60;;;;;;5101600;28;20024;-65
2021/10/06 19:25:28;;;;;;;4.10;1.13;;;20.90;52.70;;;;;;5102528;28;20030;-65
2021/10/06 19:27:55;;;;;;;3.40;1.20;;;20.90;52.60;;;;;;5100672;28;20024;-65
2021/10/06 19:30:22;;;;;;;3.72;1.10;;;20.90;52.60;;;;;;5102654;28;20081;-65
2021/10/06 19:32:48;;;;;;;3.78;1.17;;;20.80;52.60;;;;;;5093595;28;20067;-65
2021/10/06 19:35:19;;;;;;;6.97;1.25;;;20.80;52.60;;;;;;5101103;28;20540;-64
2021/10/06 19:37:46;;;;;;;4.63;1.10;;;20.80;52.50;;;;;;5092608;28;20027;-64
2021/10/06 19:40:12;;;;;;;3.53;1.30;;;20.80;52.50;;;;;;5103952;28;20032;-63
2021/10/06 19:42:38;;;;;;;4.18;1.33;;;20.80;52.40;;;;;;5103832;28;20429;-64
2021/10/06 19:45:04;;;;;;;4.78;1.25;;;20.80;52.40;;;;;;5105749;28;20034;-63
2021/10/06 19:47:30;;;;;;;3.25;1.20;;;20.70;52.30;;;;;;5087885;28;20109;-64
2021/10/06 19:49:56;;;;;;;4.78;1.13;;;20.70;52.30;;;;;;5100355;27;20107;-64
2021/10/06 19:52:22;;;;;;;4.05;1.20;;;20.70;52.30;;;;;;5099509;28;20047;-64
2021/10/06 19:54:50;;;;;;;4.18;1.20;;;20.70;52.20;;;;;;5112799;27;20499;-64
2021/10/06 19:57:17;;;;;;;3.22;1.38;;;20.70;52.10;;;;;;5104081;28;20044;-64
2021/10/06 19:59:43;;;;;;;2.85;1.20;;;20.60;52.10;;;;;;5112473;28;20031;-64
2021/10/06 20:02:09;;;;;;;3.80;1.20;;;20.60;52.00;;;;;;5100539;28;20020;-64
2021/10/06 20:04:34;;;;;;;4.43;1.20;;;20.60;52.00;;;;;;5087838;28;20036;-63
2021/10/06 20:07:00;;;;;;;3.70;1.30;;;20.60;52.00;;;;;;5090071;28;20026;-64
2021/10/06 20:09:26;;;;;;;4.43;1.50;;;20.60;52.00;;;;;;5074873;28;20483;-63
2021/10/06 20:11:52;;;;;;;3.17;1.20;;;20.60;51.90;;;;;;5088673;28;20039;-63
2021/10/06 20:14:18;;;;;;;3.05;1.10;;;20.60;51.80;;;;;;5087229;28;20024;-64
2021/10/06 20:16:44;;;;;;;3.60;1.35;;;20.60;51.80;;;;;;5089398;28;20020;-65
2021/10/06 20:19:10;;;;;;;3.72;1.38;;;20.60;51.80;;;;;;5087380;28;20020;-64
2021/10/06 20:21:36;;;;;;;4.57;1.30;;;20.60;52.00;;;;;;5088068;28;20048;-65
2021/10/06 20:24:03;;;;;;;6.38;1.20;;;20.60;52.30;;;;;;5089598;28;20070;-65
2021/10/06 20:26:28;;;;;;;9.90;1.38;;;20.60;52.50;;;;;;5091096;28;20031;-65
2021/10/06 20:28:55;;;;;;;4.32;1.20;;;20.60;52.70;;;;;;5088699;28;20033;-65
2021/10/06 20:31:21;;;;;;;5.70;1.33;;;20.60;52.80;;;;;;5087822;28;20016;-65
2021/10/06 20:38:45;;;;;;;5.38;1.10;;;20.60;52.80;;;;;;5091808;28;20023;-65
2021/10/06 20:41:11;;;;;;;3.88;1.15;;;20.60;52.70;;;;;;5085335;28;20369;-65
2021/10/06 20:43:37;;;;;;;4.35;1.17;;;20.60;52.80;;;;;;5083771;28;20043;-65
2021/10/06 20:46:03;;;;;;;3.75;1.17;;;20.60;52.70;;;;;;5079499;28;20032;-65
2021/10/06 20:48:28;;;;;;;4.55;1.30;;;20.60;52.70;;;;;;5088177;28;20081;-65
2021/10/06 20:50:54;;;;;;;3.58;1.17;;;20.60;52.60;;;;;;5088199;28;20483;-65
2021/10/06 20:53:20;;;;;;;4.55;1.13;;;20.60;52.60;;;;;;5086016;28;20036;-65
2021/10/06 20:55:46;;;;;;;5.35;1.10;;;20.60;52.60;;;;;;5081463;28;20056;-65
2021/10/06 20:58:12;;;;;;;5.35;1.20;;;20.60;52.50;;;;;;5075866;28;23235;-65
2021/10/06 21:00:43;;;;;;;3.58;1.10;;;20.60;52.50;;;;;;5075724;28;20491;-65
2021/10/06 21:03:09;;;;;;;5.15;1.20;;;20.60;52.50;;;;;;5073155;28;20053;-65
2021/10/06 21:05:35;;;;;;;3.38;1.15;;;20.60;52.50;;;;;;5088069;28;20371;-65
2021/10/06 21:08:01;;;;;;;5.28;1.30;;;20.60;52.50;;;;;;5084938;28;20020;-65
2021/10/06 21:10:28;;;;;;;2.95;1.00;;;20.60;52.50;;;;;;5085937;28;20035;-65
2021/10/06 21:12:53;;;;;;;3.78;0.98;;;20.60;52.50;;;;;;5085195;28;20033;-65
2021/10/06 21:15:20;;;;;;;4.78;1.20;;;20.60;52.40;;;;;;5088876;28;20036;-65
2021/10/06 21:17:46;;;;;;;4.72;1.20;;;20.60;52.40;;;;;;5084598;28;20012;-65
2021/10/06 21:20:12;;;;;;;3.35;1.27;;;20.60;52.30;;;;;;5084717;28;20024;-65
2021/10/06 21:22:38;;;;;;;3.90;1.20;;;20.60;52.30;;;;;;5087768;28;20047;-65
2021/10/06 21:25:05;;;;;;;3.35;1.02;;;20.60;52.30;;;;;;5086284;28;20364;-65
2021/10/06 21:27:33;;;;;;;3.47;1.08;;;20.60;52.30;;;;;;5084122;28;20024;-65
2021/10/06 21:29:59;;;;;;;2.95;1.00;;;20.60;52.30;;;;;;5082105;28;20108;-65
2021/10/06 21:32:25;;;;;;;5.60;1.27;;;20.60;52.20;;;;;;5090516;28;20123;-65
2021/10/06 21:34:51;;;;;;;3.13;1.00;;;20.60;52.20;;;;;;5088296;28;20107;-65
2021/10/06 21:37:19;;;;;;;3.97;1.20;;;20.60;52.20;;;;;;5086806;28;20058;-65
2021/10/06 21:39:45;;;;;;;4.53;0.93;;;20.60;52.20;;;;;;5087626;28;20028;-65
2021/10/06 21:42:11;;;;;;;3.53;1.10;;;20.60;53.20;;;;;;5080094;28;20031;-65
2021/10/06 21:44:37;;;;;;;2.97;1.10;;;20.60;52.20;;;;;;5087379;28;20039;-65
2021/10/06 21:47:03;;;;;;;4.22;1.10;;;20.60;52.20;;;;;;5087640;28;20031;-65
2021/10/06 21:49:29;;;;;;;2.78;1.08;;;20.60;52.20;;;;;;5084637;28;20395;-65
2021/10/06 21:51:55;;;;;;;3.63;1.10;;;20.60;52.10;;;;;;5075995;28;20488;-65
2021/10/06 21:54:20;;;;;;;2.63;1.00;;;20.50;52.10;;;;;;5088180;28;20394;-65
2021/10/06 21:56:46;;;;;;;2.72;0.90;;;20.50;52.00;;;;;;5086998;28;20038;-65
2021/10/06 21:59:12;;;;;;;2.65;1.00;;;20.50;52.00;;;;;;5075116;28;20030;-65
2021/10/06 22:01:38;;;;;;;2.97;1.00;;;20.50;52.00;;;;;;5082032;28;20391;-65
2021/10/06 22:04:04;;;;;;;3.20;1.10;;;20.60;52.00;;;;;;5083827;28;20021;-66
2021/10/06 22:06:29;;;;;;;3.58;1.10;;;20.50;51.90;;;;;;5088623;28;20054;-65
2021/10/06 22:08:55;;;;;;;3.22;1.08;;;20.50;51.90;;;;;;5089066;28;20028;-66
2021/10/06 22:11:21;;;;;;;3.78;1.15;;;20.50;52.00;;;;;;5084371;28;20028;-66
2021/10/06 22:13:47;;;;;;;3.22;1.10;;;20.50;51.80;;;;;;5080270;28;20036;-65
2021/10/06 22:16:13;;;;;;;3.28;0.93;;;20.50;51.70;;;;;;5076438;28;20039;-65
2021/10/06 22:18:39;;;;;;;3.47;0.85;;;20.50;51.70;;;;;;5078013;28;20020;-65
2021/10/06 22:21:05;;;;;;;3.97;1.10;;;20.50;51.70;;;;;;5088139;28;20410;-65
2021/10/06 22:23:31;;;;;;;3.28;1.20;;;20.50;51.70;;;;;;5090910;28;20020;-65
2021/10/06 22:25:57;;;;;;;2.88;1.00;;;20.50;51.70;;;;;;5084576;28;20055;-65
2021/10/06 22:28:24;;;;;;;3.25;1.00;;;20.50;51.70;;;;;;5084506;28;20439;-65
2021/10/06 22:30:50;;;;;;;3.60;1.00;;;20.50;51.70;;;;;;5086927;28;20103;-65
2021/10/06 22:33:17;;;;;;;2.08;0.90;;;20.50;51.70;;;;;;5078468;28;20037;-65
2021/10/06 22:35:46;;;;;;;4.28;1.20;;;20.50;51.70;;;;;;5086731;28;20032;-65
2021/10/06 22:38:12;;;;;;;3.92;1.17;;;20.50;51.60;;;;;;5085686;28;20085;-65
2021/10/06 22:40:38;;;;;;;2.35;0.90;;;20.50;51.60;;;;;;5085356;28;20031;-65
2021/10/06 22:43:05;;;;;;;2.70;0.90;;;20.50;51.60;;;;;;5084321;28;20028;-65
2021/10/06 22:45:30;;;;;;;2.80;1.00;;;20.50;51.60;;;;;;5084800;28;20025;-65
2021/10/06 22:47:56;;;;;;;2.88;1.05;;;20.50;51.50;;;;;;5089436;28;20032;-66
2021/10/06 22:50:22;;;;;;;2.55;0.90;;;20.50;51.50;;;;;;5087554;28;20038;-65
2021/10/06 22:52:47;;;;;;;3.15;1.10;;;20.40;51.50;;;;;;5083235;28;20052;-65
2021/10/06 22:55:14;;;;;;;2.25;0.98;;;20.40;51.50;;;;;;5082865;28;20041;-66
2021/10/06 22:57:39;;;;;;;3.13;1.10;;;20.40;51.40;;;;;;5084350;28;20032;-66
2021/10/06 23:00:07;;;;;;;2.85;0.82;;;20.40;51.40;;;;;;5085678;28;20035;-65
2021/10/06 23:02:33;;;;;;;2.60;1.00;;;20.40;51.50;;;;;;5085484;28;20095;-65
2021/10/06 23:04:59;;;;;;;2.28;0.90;;;20.40;51.40;;;;;;5086611;28;20889;-65
2021/10/06 23:07:25;;;;;;;3.85;1.00;;;20.40;51.40;;;;;;5082960;28;20020;-65
2021/10/06 23:09:51;;;;;;;3.03;1.02;;;20.40;51.30;;;;;;5088697;28;20032;-65
2021/10/06 23:12:16;;;;;;;2.75;1.10;;;20.40;51.30;;;;;;5087482;28;20530;-65
2021/10/06 23:14:42;;;;;;;2.63;0.90;;;20.40;51.30;;;;;;5085674;28;20039;-66
2021/10/06 23:17:08;;;;;;;2.88;1.00;;;20.40;51.20;;;;;;5085655;28;20109;-65
2021/10/06 23:19:34;;;;;;;2.60;1.00;;;20.40;51.30;;;;;;5083248;28;20041;-65
2021/10/06 23:22:00;;;;;;;2.50;0.90;;;20.40;51.30;;;;;;5086361;28;20051;-65
2021/10/06 23:24:26;;;;;;;2.45;0.95;;;20.40;51.30;;;;;;5072040;28;20035;-65
2021/10/06 23:26:51;;;;;;;3.20;1.15;;;20.40;51.30;;;;;;5085701;28;20490;-65
2021/10/06 23:29:17;;;;;;;2.95;1.00;;;20.40;51.30;;;;;;5078305;28;20036;-66
2021/10/06 23:31:43;;;;;;;4.32;1.10;;;20.40;51.20;;;;;;5078293;28;20521;-65
2021/10/06 23:34:09;;;;;;;2.40;0.98;;;20.40;51.30;;;;;;5082290;28;20433;-65
2021/10/06 23:36:34;;;;;;;2.45;1.00;;;20.40;51.20;;;;;;5079596;28;20032;-65
2021/10/06 23:39:00;;;;;;;2.28;0.90;;;20.40;51.20;;;;;;5087458;28;20066;-65
2021/10/06 23:41:26;;;;;;;3.42;1.10;;;20.40;51.20;;;;;;5087777;28;20021;-65
2021/10/06 23:43:52;;;;;;;2.92;1.10;;;20.40;51.10;;;;;;5086387;28;20028;-66
2021/10/06 23:46:17;;;;;;;3.15;1.00;;;20.40;51.20;;;;;;5090710;28;20110;-65
2021/10/06 23:48:43;;;;;;;3.05;0.98;;;20.40;51.20;;;;;;5087827;28;20035;-65
2021/10/06 23:51:10;;;;;;;2.25;1.00;;;20.40;51.10;;;;;;5089180;28;20106;-65
2021/10/06 23:53:35;;;;;;;2.47;1.00;;;20.40;51.10;;;;;;5088560;28;20127;-65
2021/10/06 23:56:02;;;;;;;2.63;1.10;;;20.40;51.10;;;;;;5078820;28;20107;-65
2021/10/06 23:58:28;;;;;;;3.22;1.15;;;20.30;51.10;;;;;;5078385;28;20029;-66
