Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:07;;;;;;;;;;;9.20;99.90;;;;;;5088281;28;19919;-70
2021/05/21 00:03:32;;;;;;;;;;;9.20;99.90;;;;;;5088587;28;19999;-70
2021/05/21 00:05:58;;;;;;;;;;;9.20;99.90;;;;;;5087239;28;20441;-72
2021/05/21 00:08:23;;;;;;;;;;;9.20;99.90;;;;;;5088214;28;19908;-70
2021/05/21 00:10:49;;;;;;;;;;;9.20;99.90;;;;;;5088473;28;19909;-70
2021/05/21 00:13:14;;;;;;;;;;;9.20;99.90;;;;;;5088158;28;19909;-70
2021/05/21 00:15:40;;;;;;;;;;;9.20;99.90;;;;;;5087167;28;19931;-72
2021/05/21 00:18:06;;;;;;;;;;;9.20;99.90;;;;;;5087727;28;20277;-70
2021/05/21 00:20:31;;;;;;;;;;;9.10;99.90;;;;;;5087999;28;20000;-70
2021/05/21 00:22:56;;;;;;;;;;;9.10;99.90;;;;;;5088370;28;20390;-71
2021/05/21 00:25:22;;;;;;;;;;;9.10;99.90;;;;;;5083697;28;19909;-74
2021/05/21 00:27:47;;;;;;;;;;;9.00;99.90;;;;;;5086758;28;20370;-70
2021/05/21 00:30:13;;;;;;;;;;;9.00;99.90;;;;;;5088091;28;19915;-71
2021/05/21 00:32:39;;;;;;;;;;;8.90;99.90;;;;;;5087775;28;19909;-71
2021/05/21 00:35:04;;;;;;;;;;;9.00;99.90;;;;;;5085980;28;19962;-74
2021/05/21 00:37:30;;;;;;;;;;;9.00;99.90;;;;;;5086581;28;20274;-70
2021/05/21 00:39:55;;;;;;;;;;;8.90;99.90;;;;;;5093821;28;19974;-70
2021/05/21 00:42:21;;;;;;;;;;;8.90;99.90;;;;;;5107914;28;19965;-73
2021/05/21 00:44:53;;;;;;;;;;;8.80;99.90;;;;;;5107956;28;20278;-72
2021/05/21 00:47:19;;;;;;;;;;;8.70;99.90;;;;;;5106854;28;20304;-72
2021/05/21 00:49:44;;;;;;;;;;;8.80;99.90;;;;;;5107435;28;19908;-71
2021/05/21 00:52:10;;;;;;;;;;;8.80;99.90;;;;;;5099059;28;20377;-70
2021/05/21 00:54:36;;;;;;;;;;;8.80;99.90;;;;;;5094240;28;20427;-70
2021/05/21 00:57:01;;;;;;;;;;;8.80;99.90;;;;;;5082825;28;19995;-71
2021/05/21 00:59:28;;;;;;;;;;;8.80;99.90;;;;;;5112282;28;20319;-72
2021/05/21 01:01:53;;;;;;;;;;;8.80;99.90;;;;;;5114431;28;19908;-71
2021/05/21 01:04:19;;;;;;;;;;;8.80;99.90;;;;;;5114829;28;20451;-73
2021/05/21 01:06:44;;;;;;;;;;;8.80;99.90;;;;;;5113365;28;19995;-71
2021/05/21 01:09:10;;;;;;;;;;;8.80;99.90;;;;;;5114854;28;19923;-71
2021/05/21 01:11:35;;;;;;;;;;;8.90;99.90;;;;;;5113722;28;20316;-71
2021/05/21 01:14:01;;;;;;;;;;;8.90;99.90;;;;;;5114187;28;20357;-70
2021/05/21 01:16:26;;;;;;;;;;;9.10;99.90;;;;;;5113143;28;19922;-70
2021/05/21 01:18:52;;;;;;;;;;;9.20;99.90;;;;;;5113953;28;19907;-71
2021/05/21 01:21:17;;;;;;;;;;;9.30;99.90;;;;;;5113987;28;20399;-73
2021/05/21 01:23:43;;;;;;;;;;;9.30;99.90;;;;;;5113809;28;19921;-71
2021/05/21 01:26:09;;;;;;;;;;;9.50;99.90;;;;;;5102146;28;19912;-71
2021/05/21 01:28:34;;;;;;;;;;;9.50;99.90;;;;;;5092175;28;19924;-71
2021/05/21 01:31:00;;;;;;;;;;;9.50;99.90;;;;;;5093370;28;20265;-74
2021/05/21 01:33:25;;;;;;;;;;;9.60;99.90;;;;;;5093032;28;19908;-73
2021/05/21 01:35:51;;;;;;;;;;;9.60;99.90;;;;;;5092447;28;20037;-71
2021/05/21 01:38:17;;;;;;;;;;;9.70;99.90;;;;;;5093275;28;19908;-71
2021/05/21 01:40:43;;;;;;;;;;;9.70;99.90;;;;;;5089561;28;19916;-71
2021/05/21 01:43:10;;;;;;;;;;;9.70;99.90;;;;;;5093202;28;19923;-71
2021/05/21 01:45:37;;;;;;;;;;;9.70;99.90;;;;;;5092456;28;19908;-75
2021/05/21 01:48:03;;;;;;;;;;;9.70;99.90;;;;;;5092639;28;19908;-71
2021/05/21 01:50:29;;;;;;;;;;;9.70;99.90;;;;;;5093039;28;19934;-71
2021/05/21 01:52:54;;;;;;;;;;;9.70;99.90;;;;;;5093025;28;19947;-75
2021/05/21 01:55:20;;;;;;;;;;;9.80;99.90;;;;;;5089002;28;19994;-71
2021/05/21 01:57:45;;;;;;;;;;;9.70;99.90;;;;;;5091654;28;19908;-71
2021/05/21 02:00:11;;;;;;;;;;;9.80;99.90;;;;;;5092770;28;19920;-71
2021/05/21 02:02:37;;;;;;;;;;;9.70;99.90;;;;;;5092281;28;19912;-71
2021/05/21 02:05:04;;;;;;;;;;;9.70;99.90;;;;;;5092152;28;20273;-72
2021/05/21 02:07:29;;;;;;;;;;;9.70;99.90;;;;;;5090804;28;20347;-71
2021/05/21 02:09:57;;;;;;;;;;;9.70;99.90;;;;;;5090024;28;19939;-75
2021/05/21 02:12:23;;;;;;;;;;;9.70;99.90;;;;;;5092174;28;20369;-71
2021/05/21 02:14:49;;;;;;;;;;;9.60;99.90;;;;;;5092453;28;19999;-74
2021/05/21 02:17:14;;;;;;;;;;;9.60;99.90;;;;;;5091540;28;19908;-71
2021/05/21 02:19:40;;;;;;;;;;;9.60;99.90;;;;;;5092442;28;19916;-71
2021/05/21 02:22:06;;;;;;;;;;;9.60;99.90;;;;;;5092297;28;19920;-72
2021/05/21 02:24:32;;;;;;;;;;;9.60;99.90;;;;;;5092435;28;20340;-71
2021/05/21 02:26:57;;;;;;;;;;;9.50;99.90;;;;;;5091527;28;19955;-73
2021/05/21 02:29:22;;;;;;;;;;;9.50;99.90;;;;;;5092266;28;19908;-71
2021/05/21 02:31:48;;;;;;;;;;;9.50;99.90;;;;;;5092268;28;19917;-71
2021/05/21 02:34:13;;;;;;;;;;;9.50;99.90;;;;;;5091972;28;19992;-71
2021/05/21 02:36:39;;;;;;;;;;;9.40;99.90;;;;;;5091231;28;19908;-73
2021/05/21 02:39:05;;;;;;;;;;;9.50;99.90;;;;;;5091201;28;20461;-71
2021/05/21 02:41:30;;;;;;;;;;;9.40;99.90;;;;;;5089887;28;19916;-71
2021/05/21 02:43:56;;;;;;;;;;;9.40;99.90;;;;;;5091922;28;19908;-71
2021/05/21 02:46:21;;;;;;;;;;;9.40;99.90;;;;;;5091097;28;20365;-76
2021/05/21 02:48:47;;;;;;;;;;;9.40;99.90;;;;;;5091842;28;19919;-71
2021/05/21 02:51:12;;;;;;;;;;;9.30;99.90;;;;;;5092184;28;19908;-71
2021/05/21 02:53:38;;;;;;;;;;;9.30;99.90;;;;;;5091711;28;19908;-72
2021/05/21 02:56:03;;;;;;;;;;;9.30;99.90;;;;;;5090927;28;20000;-70
2021/05/21 02:58:29;;;;;;;;;;;9.30;99.90;;;;;;5091300;28;20365;-71
2021/05/21 03:00:54;;;;;;;;;;;9.30;99.90;;;;;;5091568;28;19916;-71
2021/05/21 03:03:20;;;;;;;;;;;9.30;99.90;;;;;;5091520;28;19930;-73
2021/05/21 03:05:45;;;;;;;;;;;9.30;99.90;;;;;;5089344;28;19919;-71
2021/05/21 03:08:12;;;;;;;;;;;9.30;99.90;;;;;;5091861;28;19995;-71
2021/05/21 03:10:37;;;;;;;;;;;9.30;99.90;;;;;;5088939;28;20284;-71
2021/05/21 03:13:03;;;;;;;;;;;9.30;99.90;;;;;;5091431;28;19909;-71
2021/05/21 03:15:29;;;;;;;;;;;9.30;99.90;;;;;;5091237;28;19909;-71
2021/05/21 03:17:55;;;;;;;;;;;9.30;99.90;;;;;;5090444;28;20335;-71
2021/05/21 03:20:21;;;;;;;;;;;9.30;99.90;;;;;;5091312;28;19916;-72
2021/05/21 03:22:47;;;;;;;;;;;9.30;99.90;;;;;;5091110;28;19908;-72
2021/05/21 03:25:12;;;;;;;;;;;9.30;99.90;;;;;;5091257;28;19954;-74
2021/05/21 03:27:38;;;;;;;;;;;9.30;99.90;;;;;;5090033;28;20007;-71
2021/05/21 03:30:05;;;;;;;;;;;9.30;99.90;;;;;;5091333;28;19947;-71
2021/05/21 03:32:30;;;;;;;;;;;9.20;99.90;;;;;;5091237;28;20083;-71
2021/05/21 03:34:56;;;;;;;;;;;9.20;99.90;;;;;;5091197;28;19916;-71
2021/05/21 03:37:21;;;;;;;;;;;9.10;99.90;;;;;;5090197;28;20231;-71
2021/05/21 03:39:47;;;;;;;;;;;9.00;99.90;;;;;;5088580;28;20014;-74
2021/05/21 03:42:16;;;;;;;;;;;8.90;99.90;;;;;;5090629;28;19954;-73
2021/05/21 03:44:41;;;;;;;;;;;8.80;99.90;;;;;;5090894;28;20007;-72
2021/05/21 03:47:07;;;;;;;;;;;8.80;99.90;;;;;;5090101;28;20007;-72
2021/05/21 03:49:32;;;;;;;;;;;8.70;99.90;;;;;;5090716;28;19915;-70
2021/05/21 03:51:58;;;;;;;;;;;8.70;99.90;;;;;;5091073;28;19908;-71
2021/05/21 03:54:24;;;;;;;;;;;8.70;99.90;;;;;;5091347;28;19916;-70
2021/05/21 03:56:50;;;;;;;;;;;8.70;99.90;;;;;;5088371;28;19908;-71
2021/05/21 03:59:15;;;;;;;;;;;8.70;99.90;;;;;;5090975;28;19915;-71
2021/05/21 04:01:41;;;;;;;;;;;8.70;99.90;;;;;;5090872;28;20018;-74
2021/05/21 04:04:07;;;;;;;;;;;8.70;99.90;;;;;;5090964;28;19908;-70
2021/05/21 04:06:32;;;;;;;;;;;8.80;99.90;;;;;;5090002;28;20001;-70
2021/05/21 04:09:05;;;;;;;;;;;8.80;99.90;;;;;;5090677;28;20033;-71
2021/05/21 04:11:31;;;;;;;;;;;8.80;99.90;;;;;;5089517;28;20042;-70
2021/05/21 04:13:57;;;;;;;;;;;8.80;99.90;;;;;;5090518;28;20002;-70
2021/05/21 04:16:22;;;;;;;;;;;8.80;99.90;;;;;;5089844;28;19916;-70
2021/05/21 04:18:48;;;;;;;;;;;8.90;99.90;;;;;;5090648;28;20265;-71
2021/05/21 04:21:15;;;;;;;;;;;8.90;99.90;;;;;;5090599;28;20016;-70
2021/05/21 04:23:40;;;;;;;;;;;9.00;99.90;;;;;;5090821;28;19934;-70
2021/05/21 04:26:06;;;;;;;;;;;9.10;99.90;;;;;;5090106;28;19908;-71
2021/05/21 04:28:31;;;;;;;;;;;9.20;99.90;;;;;;5094210;28;19908;-72
2021/05/21 04:30:57;;;;;;;;;;;9.30;99.90;;;;;;5094788;28;20460;-71
2021/05/21 04:33:22;;;;;;;;;;;9.40;99.90;;;;;;5094578;28;19936;-71
2021/05/21 04:35:48;;;;;;;;;;;9.50;99.90;;;;;;5093318;28;19962;-73
2021/05/21 04:38:13;;;;;;;;;;;9.60;99.90;;;;;;5094381;28;19914;-70
2021/05/21 04:40:39;;;;;;;;;;;9.60;99.90;;;;;;5091836;28;20024;-71
2021/05/21 04:43:04;;;;;;;;;;;9.60;99.90;;;;;;5093674;28;19912;-71
2021/05/21 04:45:30;;;;;;;;;;;9.60;99.90;;;;;;5094206;28;20021;-75
2021/05/21 04:47:55;;;;;;;;;;;9.70;99.90;;;;;;5093435;28;19909;-70
2021/05/21 04:50:21;;;;;;;;;;;9.70;99.90;;;;;;5092657;28;20013;-71
2021/05/21 04:52:48;;;;;;;;;;;9.80;99.90;;;;;;5094122;28;19915;-71
2021/05/21 04:55:13;;;;;;;;;;;9.90;99.90;;;;;;5093826;28;19978;-70
2021/05/21 04:57:39;;;;;;;;;;;10.10;99.90;;;;;;5092570;28;20377;-70
2021/05/21 05:00:05;;;;;;;;;;;10.10;99.90;;;;;;5093890;28;19974;-73
2021/05/21 05:02:30;;;;;;;;;;;10.30;99.90;;;;;;5094086;28;19908;-70
2021/05/21 05:04:56;;;;;;;;;;;10.40;99.90;;;;;;5093747;28;19908;-70
2021/05/21 05:07:21;;;;;;;;;;;10.50;99.90;;;;;;5092746;28;19918;-71
2021/05/21 05:09:46;;;;;;;;;;;10.60;99.90;;;;;;5091440;28;20289;-73
2021/05/21 05:12:12;;;;;;;;;;;10.60;99.90;;;;;;5101305;28;19911;-70
2021/05/21 05:14:38;;;;;;;;;;;10.70;99.90;;;;;;5113960;28;19911;-71
2021/05/21 05:17:03;;;;;;;;;;;10.80;99.90;;;;;;5112896;28;19908;-71
2021/05/21 05:19:28;;;;;;;;;;;10.90;99.90;;;;;;5113696;28;20329;-70
2021/05/21 05:21:56;;;;;;;;;;;11.00;99.90;;;;;;5113946;28;19932;-71
2021/05/21 05:24:22;;;;;;;;;;;11.10;99.90;;;;;;5114080;28;19916;-71
2021/05/21 05:26:48;;;;;;;;;;;11.20;99.90;;;;;;5112846;28;20379;-71
2021/05/21 05:29:14;;;;;;;;;;;11.30;99.90;;;;;;5113759;28;20330;-71
2021/05/21 05:31:40;;;;;;;;;;;11.40;99.90;;;;;;5113598;28;19947;-71
2021/05/21 05:34:06;;;;;;;;;;;11.60;99.90;;;;;;5113568;28;19996;-71
2021/05/21 05:36:32;;;;;;;;;;;11.70;99.90;;;;;;5112749;28;20405;-72
2021/05/21 05:38:57;;;;;;;;;;;11.80;99.90;;;;;;5113430;28;20335;-74
2021/05/21 05:41:23;;;;;;;;;;;11.90;99.90;;;;;;5090587;28;19923;-71
2021/05/21 05:43:48;;;;;;;;;;;12.00;99.90;;;;;;5091376;28;20268;-70
2021/05/21 05:46:14;;;;;;;;;;;12.10;99.90;;;;;;5092204;28;19909;-72
2021/05/21 05:48:39;;;;;;;;;;;12.20;99.90;;;;;;5091748;28;19912;-71
2021/05/21 05:51:05;;;;;;;;;;;12.30;99.90;;;;;;5093081;28;19998;-71
2021/05/21 05:53:35;;;;;;;;;;;12.30;99.90;;;;;;5092907;28;20003;-71
2021/05/21 05:56:04;;;;;;;;;;;12.40;99.90;;;;;;5086918;28;20468;-71
2021/05/21 05:58:30;;;;;;;;;;;12.50;99.90;;;;;;5090748;28;19908;-71
2021/05/21 06:00:55;;;;;;;;;;;12.60;99.90;;;;;;5092799;28;19919;-70
2021/05/21 06:03:21;;;;;;;;;;;12.70;99.90;;;;;;5092760;28;19912;-71
2021/05/21 06:05:46;;;;;;;;;;;12.70;99.90;;;;;;5091736;28;20258;-72
2021/05/21 06:08:12;;;;;;;;;;;12.80;99.90;;;;;;5091780;28;19961;-71
2021/05/21 06:10:38;;;;;;;;;;;12.90;99.90;;;;;;5092451;28;19909;-70
2021/05/21 06:13:07;;;;;;;;;;;13.00;99.90;;;;;;5092339;28;19981;-71
2021/05/21 06:15:33;;;;;;;;;;;13.10;99.90;;;;;;5092187;28;19991;-71
2021/05/21 06:17:59;;;;;;;;;;;13.10;99.90;;;;;;5087346;28;20453;-71
2021/05/21 06:20:26;;;;;;;;;;;13.20;99.90;;;;;;5091248;28;20011;-71
2021/05/21 06:22:51;;;;;;;;;;;13.20;99.90;;;;;;5091442;28;19912;-71
2021/05/21 06:25:18;;;;;;;;;;;13.30;99.90;;;;;;5091342;28;19916;-71
2021/05/21 06:27:44;;;;;;;;;;;13.30;99.90;;;;;;5084619;28;19915;-71
2021/05/21 06:30:11;;;;;;;;;;;13.40;99.90;;;;;;5091975;28;20361;-71
2021/05/21 06:32:37;;;;;;;;;;;13.40;99.90;;;;;;5090837;28;19912;-71
2021/05/21 06:35:03;;;;;;;;;;;13.40;99.90;;;;;;5092109;28;20388;-75
2021/05/21 06:37:29;;;;;;;;;;;13.50;99.90;;;;;;5091008;28;19908;-73
2021/05/21 06:39:55;;;;;;;;;;;13.50;99.90;;;;;;5091559;28;19916;-73
2021/05/21 06:42:21;;;;;;;;;;;13.50;99.90;;;;;;5091885;28;19912;-71
2021/05/21 06:44:46;;;;;;;;;;;13.50;99.90;;;;;;5092135;28;19908;-71
2021/05/21 06:47:12;;;;;;;;;;;13.50;99.90;;;;;;5090863;28;20276;-71
2021/05/21 06:49:39;;;;;;;;;;;13.40;99.90;;;;;;5091418;28;19908;-73
2021/05/21 06:52:05;;;;;;;;;;;13.40;99.90;;;;;;5091891;28;19953;-71
2021/05/21 06:54:31;;;;;;;;;;;13.40;99.90;;;;;;5091748;28;19948;-70
2021/05/21 06:56:56;;;;;;;;;;;13.40;99.90;;;;;;5083627;28;19982;-71
2021/05/21 06:59:22;;;;;;;;;;;13.40;99.90;;;;;;5100703;28;19912;-71
2021/05/21 07:01:47;;;;;;;;;;;13.40;99.90;;;;;;5112133;28;19912;-72
2021/05/21 07:04:13;;;;;;;;;;;13.50;99.90;;;;;;5111926;28;19944;-71
2021/05/21 07:06:38;;;;;;;;;;;13.50;99.90;;;;;;5110724;28;20389;-71
2021/05/21 07:09:04;;;;;;;;;;;13.60;99.90;;;;;;5111901;28;19907;-71
2021/05/21 07:11:30;;;;;;;;;;;13.60;99.90;;;;;;5112167;28;19915;-72
2021/05/21 07:13:56;;;;;;;;;;;13.60;99.90;;;;;;5111764;28;19907;-71
2021/05/21 07:16:22;;;;;;;;;;;13.60;99.90;;;;;;5110705;28;19937;-71
2021/05/21 07:18:47;;;;;;;;;;;13.70;99.90;;;;;;5111868;28;19965;-71
2021/05/21 07:21:13;;;;;;;;;;;13.80;99.90;;;;;;5111737;28;19992;-71
2021/05/21 07:23:38;;;;;;;;;;;13.90;99.90;;;;;;5111552;28;20418;-71
2021/05/21 07:26:04;;;;;;;;;;;14.00;99.90;;;;;;5101288;28;19915;-72
2021/05/21 07:28:30;;;;;;;;;;;14.10;99.90;;;;;;5089247;28;19915;-71
2021/05/21 07:30:55;;;;;;;;;;;14.20;99.90;;;;;;5091411;28;19908;-71
2021/05/21 07:33:21;;;;;;;;;;;14.20;99.90;;;;;;5090051;28;20372;-71
2021/05/21 07:35:46;;;;;;;;;;;14.30;99.90;;;;;;5090895;28;19943;-72
2021/05/21 07:38:12;;;;;;;;;;;14.40;99.90;;;;;;5091157;28;20284;-70
2021/05/21 07:40:37;;;;;;;;;;;14.40;99.90;;;;;;5091164;28;19959;-71
2021/05/21 07:43:03;;;;;;;;;;;14.40;99.90;;;;;;5090864;28;19952;-73
2021/05/21 07:45:28;;;;;;;;;;;14.40;99.90;;;;;;5091166;28;19948;-71
2021/05/21 07:47:54;;;;;;;;;;;14.40;99.90;;;;;;5088760;28;19908;-71
2021/05/21 07:50:20;;;;;;;;;;;14.40;99.90;;;;;;5091112;28;19908;-71
2021/05/21 07:52:45;;;;;;;;;;;14.40;99.90;;;;;;5090951;28;19912;-72
2021/05/21 07:55:11;;;;;;;;;;;14.50;99.90;;;;;;5091086;28;20277;-75
2021/05/21 07:57:36;;;;;;;;;;;14.60;99.90;;;;;;5101001;28;19912;-70
2021/05/21 08:00:06;;;;;;;;;;;14.60;99.90;;;;;;5111412;28;20695;-71
2021/05/21 08:02:31;;;;;;;;;;;14.70;99.90;;;;;;5114090;28;19918;-71
2021/05/21 08:04:57;;;;;;;;;;;14.70;99.90;;;;;;5114868;28;20010;-73
2021/05/21 08:07:22;;;;;;;;;;;14.80;99.90;;;;;;5113962;28;19935;-71
2021/05/21 08:09:50;;;;;;;;;;;14.80;99.90;;;;;;5115081;28;20258;-71
2021/05/21 08:12:16;;;;;;;;;;;14.90;99.90;;;;;;5115153;28;19908;-71
2021/05/21 08:14:43;;;;;;;;;;;15.00;99.90;;;;;;5115133;28;19908;-71
2021/05/21 08:17:10;;;;;;;;;;;15.00;99.90;;;;;;5112614;28;19996;-71
2021/05/21 08:19:36;;;;;;;;;;;15.00;99.90;;;;;;5115149;28;19908;-71
2021/05/21 08:22:02;;;;;;;;;;;14.90;99.90;;;;;;5115229;28;20387;-71
2021/05/21 08:24:27;;;;;;;;;;;14.90;99.90;;;;;;5113381;28;19920;-74
2021/05/21 08:26:53;;;;;;;;;;;14.90;99.90;;;;;;5095989;28;19911;-70
2021/05/21 08:29:19;;;;;;;;;;;14.90;99.90;;;;;;5094148;28;20287;-70
2021/05/21 08:31:44;;;;;;;;;;;14.90;99.90;;;;;;5094603;28;19908;-71
2021/05/21 08:34:10;;;;;;;;;;;14.80;99.90;;;;;;5094221;28;19931;-71
2021/05/21 08:36:36;;;;;;;;;;;14.80;99.90;;;;;;5093351;28;19999;-73
2021/05/21 08:39:01;;;;;;;;;;;14.80;99.90;;;;;;5093761;28;19934;-75
2021/05/21 08:41:28;;;;;;;;;;;14.70;99.90;;;;;;5094150;28;20280;-70
2021/05/21 08:43:54;;;;;;;;;;;14.70;99.90;;;;;;5094179;28;20437;-74
2021/05/21 08:46:21;;;;;;;;;;;14.70;99.90;;;;;;5093163;28;19908;-73
2021/05/21 08:48:46;;;;;;;;;;;14.70;99.90;;;;;;5093481;28;19908;-71
2021/05/21 08:51:14;;;;;;;;;;;14.70;99.90;;;;;;5093822;28;19908;-73
2021/05/21 08:53:40;;;;;;;;;;;14.70;99.90;;;;;;5093748;28;19909;-70
2021/05/21 08:56:06;;;;;;;;;;;14.70;99.90;;;;;;5087980;28;19909;-70
2021/05/21 08:58:32;;;;;;;;;;;14.60;99.90;;;;;;5084276;28;19935;-70
2021/05/21 09:00:57;;;;;;;;;;;14.60;99.90;;;;;;5093754;28;20373;-72
2021/05/21 09:03:24;;;;;;;;;;;14.50;99.90;;;;;;5093750;28;19912;-70
2021/05/21 09:06:21;;;;;;;;;;;14.50;99.90;;;;;;5092975;28;19912;-70
2021/05/21 09:08:51;;;;;;;;;;;14.50;99.90;;;;;;5093876;28;19912;-71
2021/05/21 09:11:30;;;;;;;;;;;14.60;99.90;;;;;;5094028;28;19963;-74
2021/05/21 09:14:17;;;;;;;;;;;14.60;99.90;;;;;;5093617;28;19908;-74
2021/05/21 09:16:43;;;;;;;;;;;14.60;99.90;;;;;;5093603;28;19966;-71
2021/05/21 09:19:10;;;;;;;;;;;14.60;99.90;;;;;;5094344;28;19953;-73
2021/05/21 09:21:45;;;;;;;;;;;14.60;99.90;;;;;;5093411;28;20323;-71
2021/05/21 09:24:10;;;;;;;;;;;14.60;99.90;;;;;;5093547;28;19908;-73
2021/05/21 09:26:40;;;;;;;;;;;14.60;99.90;;;;;;5090955;28;19961;-70
2021/05/21 09:29:07;;;;;;;;;;;14.60;99.90;;;;;;5088140;28;20280;-71
2021/05/21 09:31:40;;;;;;;;;;;14.60;99.90;;;;;;5093326;28;19908;-70
2021/05/21 09:34:06;;;;;;;;;;;14.70;99.90;;;;;;5093315;28;19964;-71
2021/05/21 09:36:33;;;;;;;;;;;14.70;99.90;;;;;;5083847;28;19917;-71
2021/05/21 09:38:59;;;;;;;;;;;14.70;99.90;;;;;;5107385;28;20284;-72
2021/05/21 09:41:25;;;;;;;;;;;14.70;99.90;;;;;;5113351;28;20012;-70
2021/05/21 09:43:57;;;;;;;;;;;14.70;99.90;;;;;;5113000;28;20490;-70
2021/05/21 09:46:23;;;;;;;;;;;14.60;99.90;;;;;;5112562;28;19908;-70
2021/05/21 09:48:49;;;;;;;;;;;14.50;99.90;;;;;;5113468;28;19915;-71
2021/05/21 09:51:21;;;;;;;;;;;14.50;99.90;;;;;;5113519;28;19915;-71
2021/05/21 09:53:47;;;;;;;;;;;14.50;99.90;;;;;;5113080;28;19919;-71
2021/05/21 09:56:17;;;;;;;;;;;14.50;99.90;;;;;;5112321;28;19908;-71
2021/05/21 09:58:43;;;;;;;;;;;14.40;99.90;;;;;;5085282;28;19939;-71
2021/05/21 10:01:15;;;;;;;;;;;14.30;99.90;;;;;;5108643;28;19912;-71
2021/05/21 10:03:42;;;;;;;;;;;14.30;99.90;;;;;;5113026;28;19995;-71
2021/05/21 10:06:07;;;;;;;;;;;14.20;99.90;;;;;;5111895;28;19947;-72
2021/05/21 10:08:33;;;;;;;;;;;14.10;99.90;;;;;;5113045;28;20284;-70
2021/05/21 10:10:59;;;;;;;;;;;14.10;99.90;;;;;;5111595;28;20340;-71
2021/05/21 10:13:25;;;;;;;;;;;14.10;99.90;;;;;;5112834;28;19908;-71
2021/05/21 10:15:51;;;;;;;;;;;14.00;99.90;;;;;;5111879;28;19918;-71
2021/05/21 10:18:16;;;;;;;;;;;14.00;99.90;;;;;;5112698;28;20417;-71
2021/05/21 10:20:46;;;;;;;;;;;14.00;99.90;;;;;;5112465;28;19960;-73
2021/05/21 10:23:16;;;;;;;;;;;14.00;99.90;;;;;;5112810;28;20433;-71
2021/05/21 10:25:41;;;;;;;;;;;14.00;99.90;;;;;;5111155;28;20289;-72
2021/05/21 10:28:08;;;;;;;;;;;14.00;99.90;;;;;;5090886;28;19934;-71
2021/05/21 10:30:35;;;;;;;;;;;14.10;99.90;;;;;;5090661;28;19934;-71
2021/05/21 10:33:20;;;;;;;;;;;14.10;99.90;;;;;;5090840;28;19908;-71
2021/05/21 10:35:46;;;;;;;;;;;14.20;99.90;;;;;;5091157;28;19915;-71
2021/05/21 10:38:19;;;;;;;;;;;14.20;99.90;;;;;;5091900;28;19912;-71
2021/05/21 10:40:45;;;;;;;;;;;14.30;99.90;;;;;;5091715;28;19916;-71
2021/05/21 10:43:17;;;;;;;;;;;14.30;99.90;;;;;;5091538;28;19969;-73
2021/05/21 10:45:53;;;;;;;;;;;14.30;99.90;;;;;;5090721;28;19908;-74
2021/05/21 10:48:24;;;;;;;;;;;14.40;99.90;;;;;;5090473;28;19912;-74
2021/05/21 10:51:05;;;;;;;;;;;14.40;99.90;;;;;;5091960;28;20388;-71
2021/05/21 10:53:30;;;;;;;;;;;14.40;99.90;;;;;;5091818;28;20470;-71
2021/05/21 10:55:56;;;;;;;;;;;14.50;99.90;;;;;;5090658;28;20023;-71
2021/05/21 10:58:34;;;;;;;;;;;14.50;99.90;;;;;;5083969;28;19919;-71
2021/05/21 11:01:16;;;;;;;;;;;14.40;99.90;;;;;;5091734;28;20464;-71
2021/05/21 11:04:05;;;;;;;;;;;14.50;99.90;;;;;;5091492;28;20332;-71
2021/05/21 11:06:44;;;;;;;;;;;14.60;99.90;;;;;;5090272;28;19934;-70
2021/05/21 11:09:13;;;;;;;;;;;14.70;99.90;;;;;;5091773;28;19915;-70
2021/05/21 11:11:54;;;;;;;;;;;14.80;99.90;;;;;;5091447;28;19953;-73
2021/05/21 11:14:19;;;;;;;;;;;14.80;99.90;;;;;;5091022;28;19908;-72
2021/05/21 11:16:58;;;;;;;;;;;14.70;99.90;;;;;;5090335;28;19915;-70
2021/05/21 11:19:28;;;;;;;;;;;14.70;99.90;;;;;;5090040;28;19931;-71
2021/05/21 11:22:12;;;;;;;;;;;14.70;99.90;;;;;;5091112;28;20307;-72
2021/05/21 11:24:38;;;;;;;;;;;14.70;99.90;;;;;;5091101;28;20159;-70
2021/05/21 11:27:05;;;;;;;;;;;14.70;99.90;;;;;;5084865;28;19931;-71
2021/05/21 11:29:32;;;;;;;;;;;14.70;99.90;;;;;;5089276;28;19908;-71
2021/05/21 11:31:58;;;;;;;;;;;14.80;99.90;;;;;;5091223;28;19930;-73
2021/05/21 11:34:23;;;;;;;;;;;14.90;99.90;;;;;;5090886;28;19908;-73
2021/05/21 11:36:53;;;;;;;;;;;15.10;99.90;;;;;;5089815;28;20321;-72
2021/05/21 11:39:18;;;;;;;;;;;15.30;99.90;;;;;;5090850;28;19908;-72
2021/05/21 11:41:45;;;;;;;;;;;15.50;99.90;;;;;;5090801;28;19999;-73
2021/05/21 11:44:11;;;;;;;;;;;15.50;99.90;;;;;;5090635;28;19944;-72
2021/05/21 11:46:38;;;;;;;;;;;15.60;99.90;;;;;;5089904;28;19915;-71
2021/05/21 11:49:08;;;;;;;;;;;15.60;99.90;;;;;;5090966;28;20075;-71
2021/05/21 11:51:33;;;;;;;;;;;15.60;99.90;;;;;;5091112;28;19915;-71
2021/05/21 11:54:02;;;;;;;;;;;15.70;99.40;;;;;;5089632;28;19909;-72
2021/05/21 11:56:31;;;;;;;;;;;15.70;99.50;;;;;;5087951;28;20292;-75
2021/05/21 11:59:01;;;;;;;;;;;15.70;99.20;;;;;;5083008;28;19926;-73
2021/05/21 12:01:27;;;;;;;;;;;15.70;99.00;;;;;;5090774;28;19920;-73
2021/05/21 12:03:52;;;;;;;;;;;15.60;98.70;;;;;;5090858;28;19909;-74
2021/05/21 12:06:18;;;;;;;;;;;15.50;99.00;;;;;;5089864;28;20434;-72
2021/05/21 12:08:45;;;;;;;;;;;15.40;98.70;;;;;;5090569;28;19908;-71
2021/05/21 12:11:10;;;;;;;;;;;15.40;98.30;;;;;;5090577;28;19918;-73
2021/05/21 12:13:36;;;;;;;;;;;15.40;98.20;;;;;;5090438;28;19908;-71
2021/05/21 12:16:29;;;;;;;;;;;15.40;97.70;;;;;;5089936;28;19912;-72
2021/05/21 12:18:55;;;;;;;;;;;15.40;98.30;;;;;;5086865;28;19912;-72
2021/05/21 12:21:22;;;;;;;;;;;15.40;99.20;;;;;;5090717;28;19965;-75
2021/05/21 12:23:51;;;;;;;;;;;15.40;96.90;;;;;;5090669;28;19947;-72
2021/05/21 12:26:18;;;;;;;;;;;15.30;98.30;;;;;;5089624;28;19916;-74
2021/05/21 12:28:44;;;;;;;;;;;15.30;98.30;;;;;;5095650;28;19908;-72
2021/05/21 12:31:11;;;;;;;;;;;15.30;98.90;;;;;;5110763;28;20292;-72
2021/05/21 12:33:39;;;;;;;;;;;15.30;98.40;;;;;;5110896;28;19915;-72
2021/05/21 12:36:11;;;;;;;;;;;15.20;99.10;;;;;;5109866;28;19919;-72
2021/05/21 12:38:37;;;;;;;;;;;15.20;98.30;;;;;;5110882;28;20288;-71
2021/05/21 12:41:03;;;;;;;;;;;15.20;99.00;;;;;;5110577;28;19976;-72
2021/05/21 12:43:29;;;;;;;;;;;15.20;98.90;;;;;;5110633;28;20369;-72
2021/05/21 12:46:05;;;;;;;;;;;15.10;97.20;;;;;;5109912;28;19952;-71
2021/05/21 12:48:34;;;;;;;;;;;15.10;98.10;;;;;;5112943;28;19915;-72
2021/05/21 12:51:29;;;;;;;;;;;15.00;97.30;;;;;;5114454;28;19908;-72
2021/05/21 12:54:14;;;;;;;;;;;14.90;97.60;;;;;;5100681;28;19923;-72
2021/05/21 12:56:40;;;;;;;;;;;14.70;97.80;;;;;;5109857;28;19931;-72
2021/05/21 12:59:12;;;;;;;;;;;14.70;98.00;;;;;;5093780;28;19908;-72
2021/05/21 13:01:39;;;;;;;;;;;14.70;98.40;;;;;;5093858;28;19961;-73
2021/05/21 13:04:12;;;;;;;;;;;14.80;98.80;;;;;;5093863;28;19951;-72
2021/05/21 13:06:37;;;;;;;;;;;14.80;98.40;;;;;;5092885;28;20042;-71
2021/05/21 13:09:05;;;;;;;;;;;14.80;98.50;;;;;;5093641;28;20586;-72
2021/05/21 13:11:46;;;;;;;;;;;14.80;97.60;;;;;;5093664;28;19919;-71
2021/05/21 13:14:12;;;;;;;;;;;14.70;97.60;;;;;;5093444;28;19999;-74
2021/05/21 13:16:43;;;;;;;;;;;14.60;97.70;;;;;;5092705;28;19958;-72
2021/05/21 13:19:09;;;;;;;;;;;14.60;98.50;;;;;;5093549;28;19914;-72
2021/05/21 13:21:35;;;;;;;;;;;14.60;98.40;;;;;;5093541;28;19912;-72
2021/05/21 13:24:01;;;;;;;;;;;14.60;99.20;;;;;;5093235;28;20007;-72
2021/05/21 13:26:27;;;;;;;;;;;14.70;98.70;;;;;;5092362;28;19915;-72
2021/05/21 13:28:55;;;;;;;;;;;14.70;99.10;;;;;;5086288;28;19912;-74
2021/05/21 13:31:21;;;;;;;;;;;14.80;98.60;;;;;;5093075;28;19908;-72
2021/05/21 13:33:46;;;;;;;;;;;14.90;99.50;;;;;;5093652;28;19922;-72
2021/05/21 13:36:12;;;;;;;;;;;14.90;98.00;;;;;;5092901;28;20422;-73
2021/05/21 13:38:38;;;;;;;;;;;14.70;98.20;;;;;;5093236;28;19908;-73
2021/05/21 13:41:04;;;;;;;;;;;14.70;99.40;;;;;;5093219;28;19923;-73
2021/05/21 13:43:29;;;;;;;;;;;14.70;99.00;;;;;;5092827;28;19908;-73
2021/05/21 13:45:55;;;;;;;;;;;14.70;98.90;;;;;;5092131;28;20009;-73
2021/05/21 13:48:20;;;;;;;;;;;14.50;98.50;;;;;;5091321;28;19908;-73
2021/05/21 13:50:46;;;;;;;;;;;14.40;98.60;;;;;;5093028;28;19908;-73
2021/05/21 13:53:11;;;;;;;;;;;14.40;99.00;;;;;;5092636;28;19919;-73
2021/05/21 13:55:37;;;;;;;;;;;14.50;98.80;;;;;;5090943;28;20404;-73
2021/05/21 13:58:03;;;;;;;;;;;14.40;98.80;;;;;;5091867;28;19908;-71
2021/05/21 14:00:28;;;;;;;;;;;14.40;98.60;;;;;;5112996;28;19912;-73
2021/05/21 14:02:54;;;;;;;;;;;14.50;98.60;;;;;;5113266;28;19908;-73
2021/05/21 14:05:20;;;;;;;;;;;14.50;99.00;;;;;;5112698;28;19911;-73
2021/05/21 14:07:46;;;;;;;;;;;14.40;97.80;;;;;;5111672;28;20393;-73
2021/05/21 14:10:11;;;;;;;;;;;14.30;98.40;;;;;;5113137;28;19908;-73
2021/05/21 14:12:37;;;;;;;;;;;14.20;98.30;;;;;;5113041;28;20315;-73
2021/05/21 14:15:03;;;;;;;;;;;14.10;98.80;;;;;;5112712;28;19908;-73
2021/05/21 14:17:29;;;;;;;;;;;14.10;99.10;;;;;;5112114;28;19958;-73
2021/05/21 14:19:54;;;;;;;;;;;14.00;99.40;;;;;;5111365;28;19958;-73