Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:03;;;;;;;;;;;12.00;99.90;;;;;;5063041;28;20042;-58
2023/04/22 00:04:30;;;;;;;;;;;12.00;99.90;;;;;;5045630;28;19998;-49
2023/04/22 00:06:56;;;;;;;;;;;12.00;99.90;;;;;;5038614;28;20027;-56
2023/04/22 00:09:25;;;;;;;;;;;11.90;99.90;;;;;;5047436;28;19982;-54
2023/04/22 00:11:51;;;;;;;;;;;11.90;99.90;;;;;;5068654;28;19939;-55
2023/04/22 00:14:18;;;;;;;;;;;11.90;99.90;;;;;;5055952;28;20448;-48
2023/04/22 00:16:44;;;;;;;;;;;11.80;99.90;;;;;;5056570;28;19997;-57
2023/04/22 00:19:11;;;;;;;;;;;11.80;99.90;;;;;;5054621;28;20072;-51
2023/04/22 00:21:38;;;;;;;;;;;11.80;99.90;;;;;;5048087;28;19954;-57
2023/04/22 00:24:04;;;;;;;;;;;11.70;99.90;;;;;;5055620;28;19985;-53
2023/04/22 00:26:32;;;;;;;;;;;11.60;99.90;;;;;;5043541;28;19988;-49
2023/04/22 00:28:59;;;;;;;;;;;11.60;99.90;;;;;;5043398;28;19934;-53
2023/04/22 00:31:26;;;;;;;;;;;11.60;99.90;;;;;;5055822;28;19931;-51
2023/04/22 00:33:52;;;;;;;;;;;11.50;99.90;;;;;;5055060;28;19980;-53
2023/04/22 00:36:19;;;;;;;;;;;11.40;99.90;;;;;;5055591;28;19945;-51
2023/04/22 00:38:47;;;;;;;;;;;11.40;99.90;;;;;;5054473;28;20373;-56
2023/04/22 00:41:14;;;;;;;;;;;11.30;99.90;;;;;;5055401;28;19997;-53
2023/04/22 00:43:42;;;;;;;;;;;11.30;99.90;;;;;;5046691;28;19974;-51
2023/04/22 00:46:08;;;;;;;;;;;11.20;99.90;;;;;;5037953;28;20018;-54
2023/04/22 00:48:35;;;;;;;;;;;11.20;99.90;;;;;;5051104;28;20401;-55
2023/04/22 00:51:02;;;;;;;;;;;11.10;99.90;;;;;;5061151;28;19937;-51
2023/04/22 00:53:29;;;;;;;;;;;11.10;99.90;;;;;;5054250;28;19937;-51
2023/04/22 00:55:55;;;;;;;;;;;11.10;99.90;;;;;;5036674;28;19944;-59
2023/04/22 00:58:22;;;;;;;;;;;11.00;99.90;;;;;;5063234;28;19977;-53
2023/04/22 01:00:50;;;;;;;;;;;11.00;99.90;;;;;;5051581;28;20393;-54
2023/04/22 01:03:17;;;;;;;;;;;11.00;99.90;;;;;;5039037;28;20488;-56
2023/04/22 01:05:43;;;;;;;;;;;11.00;99.90;;;;;;5063334;28;19937;-57
2023/04/22 01:08:10;;;;;;;;;;;10.90;99.90;;;;;;5046893;28;20405;-52
2023/04/22 01:10:37;;;;;;;;;;;10.90;99.90;;;;;;5037606;28;20371;-51
2023/04/22 01:13:03;;;;;;;;;;;10.90;99.90;;;;;;5048665;28;19991;-54
2023/04/22 01:15:30;;;;;;;;;;;10.80;99.90;;;;;;5058866;28;19939;-47
2023/04/22 01:17:58;;;;;;;;;;;10.80;99.90;;;;;;5052493;28;19958;-54
2023/04/22 01:20:28;;;;;;;;;;;10.80;99.90;;;;;;5039953;28;20007;-50
2023/04/22 01:22:56;;;;;;;;;;;10.70;99.90;;;;;;5035697;28;19975;-55
2023/04/22 01:25:24;;;;;;;;;;;10.70;99.90;;;;;;5044263;28;19987;-58
2023/04/22 01:27:50;;;;;;;;;;;10.70;99.90;;;;;;5035325;28;20413;-53
2023/04/22 01:30:17;;;;;;;;;;;10.60;99.90;;;;;;5047985;28;19937;-53
2023/04/22 01:32:44;;;;;;;;;;;10.60;99.90;;;;;;5040834;28;20429;-55
2023/04/22 01:35:10;;;;;;;;;;;10.50;99.90;;;;;;5057556;28;19983;-54
2023/04/22 01:37:37;;;;;;;;;;;10.50;99.90;;;;;;5054386;28;20034;-51
2023/04/22 01:40:04;;;;;;;;;;;10.50;99.90;;;;;;5046536;28;19963;-51
2023/04/22 01:42:32;;;;;;;;;;;10.50;99.90;;;;;;5046808;28;19957;-53
2023/04/22 01:44:59;;;;;;;;;;;10.40;99.90;;;;;;5053193;28;20392;-54
2023/04/22 01:47:26;;;;;;;;;;;10.40;99.90;;;;;;5052040;28;20026;-56
2023/04/22 01:49:53;;;;;;;;;;;10.30;99.90;;;;;;5053272;28;19979;-51
2023/04/22 01:52:20;;;;;;;;;;;10.30;99.90;;;;;;5054138;28;20071;-53
2023/04/22 01:54:46;;;;;;;;;;;10.30;99.90;;;;;;5053691;28;19942;-52
2023/04/22 01:57:15;;;;;;;;;;;10.20;99.90;;;;;;5048750;28;19946;-56
2023/04/22 01:59:43;;;;;;;;;;;10.20;99.90;;;;;;5048030;28;19939;-56
2023/04/22 02:02:09;;;;;;;;;;;10.10;99.90;;;;;;5041773;28;20039;-53
2023/04/22 02:04:36;;;;;;;;;;;10.10;99.90;;;;;;5051880;28;19984;-52
2023/04/22 02:07:03;;;;;;;;;;;10.00;99.90;;;;;;5044783;28;19935;-56
2023/04/22 02:09:29;;;;;;;;;;;10.00;99.90;;;;;;5049865;28;19985;-54
2023/04/22 02:11:56;;;;;;;;;;;10.00;99.90;;;;;;5064699;28;19990;-56
2023/04/22 02:14:22;;;;;;;;;;;10.00;99.90;;;;;;5052840;28;19941;-50
2023/04/22 02:16:51;;;;;;;;;;;9.90;99.90;;;;;;5054307;28;20020;-54
2023/04/22 02:19:18;;;;;;;;;;;9.90;99.90;;;;;;5052657;28;19969;-55
2023/04/22 02:21:44;;;;;;;;;;;9.90;99.90;;;;;;5052558;28;19956;-57
2023/04/22 02:24:11;;;;;;;;;;;9.80;99.90;;;;;;5052349;28;19941;-52
2023/04/22 02:26:38;;;;;;;;;;;9.80;99.90;;;;;;5052605;28;20328;-56
2023/04/22 02:29:04;;;;;;;;;;;9.80;99.90;;;;;;5053585;28;19984;-52
2023/04/22 02:31:31;;;;;;;;;;;9.80;99.90;;;;;;5043565;28;20035;-55
2023/04/22 02:33:59;;;;;;;;;;;9.80;99.90;;;;;;5056791;28;20335;-53
2023/04/22 02:36:26;;;;;;;;;;;9.70;99.90;;;;;;5052329;28;19995;-54
2023/04/22 02:38:53;;;;;;;;;;;9.70;99.90;;;;;;5052100;28;20413;-53
2023/04/22 02:41:20;;;;;;;;;;;9.70;99.90;;;;;;5052456;28;19985;-50
2023/04/22 02:43:46;;;;;;;;;;;9.70;99.90;;;;;;5043529;28;19935;-58
2023/04/22 02:46:14;;;;;;;;;;;9.60;99.90;;;;;;5033184;28;20482;-56
2023/04/22 02:48:41;;;;;;;;;;;9.60;99.90;;;;;;5058575;28;19965;-56
2023/04/22 02:51:09;;;;;;;;;;;9.60;99.90;;;;;;5052919;28;19937;-57
2023/04/22 02:53:36;;;;;;;;;;;9.50;99.90;;;;;;5040725;28;19939;-51
2023/04/22 02:56:02;;;;;;;;;;;9.50;99.90;;;;;;5048669;28;20039;-54
2023/04/22 02:58:29;;;;;;;;;;;9.50;99.90;;;;;;5062321;28;19996;-53
2023/04/22 03:00:56;;;;;;;;;;;9.40;99.90;;;;;;5051465;28;19935;-56
2023/04/22 03:03:23;;;;;;;;;;;9.40;99.90;;;;;;5051104;28;20005;-58
2023/04/22 03:05:50;;;;;;;;;;;9.40;99.90;;;;;;5052027;28;19975;-56
2023/04/22 03:08:18;;;;;;;;;;;9.40;99.90;;;;;;5049666;28;20026;-50
2023/04/22 03:10:45;;;;;;;;;;;9.40;99.90;;;;;;5035785;28;20001;-56
2023/04/22 03:13:12;;;;;;;;;;;9.40;99.90;;;;;;5038395;28;20379;-56
2023/04/22 03:15:39;;;;;;;;;;;9.30;99.90;;;;;;5048081;28;19939;-53
2023/04/22 03:18:06;;;;;;;;;;;9.30;99.90;;;;;;5031508;28;19984;-57
2023/04/22 03:20:32;;;;;;;;;;;9.30;99.90;;;;;;5032722;28;19939;-58
2023/04/22 03:22:59;;;;;;;;;;;9.30;99.90;;;;;;5037213;28;20415;-54
2023/04/22 03:25:27;;;;;;;;;;;9.20;99.90;;;;;;5052264;28;19935;-57
2023/04/22 03:27:54;;;;;;;;;;;9.20;99.90;;;;;;5052558;28;19935;-53
2023/04/22 03:30:20;;;;;;;;;;;9.20;99.90;;;;;;5051414;28;19938;-58
2023/04/22 03:32:47;;;;;;;;;;;9.10;99.90;;;;;;5051176;28;19935;-58
2023/04/22 03:35:13;;;;;;;;;;;9.10;99.90;;;;;;5051621;28;19971;-54
2023/04/22 03:37:40;;;;;;;;;;;9.00;99.90;;;;;;5051020;28;20424;-57
2023/04/22 03:40:08;;;;;;;;;;;9.00;99.90;;;;;;5045403;28;20296;-58
2023/04/22 03:42:36;;;;;;;;;;;9.00;99.90;;;;;;5087411;28;19950;-57
2023/04/22 03:45:03;;;;;;;;;;;9.00;99.90;;;;;;5059611;28;20021;-55
2023/04/22 03:47:30;;;;;;;;;;;8.90;99.90;;;;;;5052329;28;20421;-56
2023/04/22 03:49:56;;;;;;;;;;;8.90;99.90;;;;;;5052273;28;20025;-56
2023/04/22 03:52:23;;;;;;;;;;;8.90;99.90;;;;;;5052585;28;19988;-56
2023/04/22 03:54:49;;;;;;;;;;;8.90;99.90;;;;;;5052248;28;20361;-56
2023/04/22 03:57:16;;;;;;;;;;;8.80;99.90;;;;;;5052346;28;20014;-58
2023/04/22 03:59:44;;;;;;;;;;;8.80;99.90;;;;;;5042829;28;19954;-58
2023/04/22 04:02:11;;;;;;;;;;;8.80;99.90;;;;;;5045466;28;20134;-56
2023/04/22 04:04:37;;;;;;;;;;;8.70;99.90;;;;;;5050454;28;19937;-55
2023/04/22 04:07:04;;;;;;;;;;;8.70;99.90;;;;;;5050929;28;19994;-57
2023/04/22 04:09:30;;;;;;;;;;;8.70;99.90;;;;;;5040142;28;20432;-57
2023/04/22 04:11:57;;;;;;;;;;;8.60;99.90;;;;;;5051488;28;19960;-55
2023/04/22 04:14:24;;;;;;;;;;;8.60;99.90;;;;;;5047635;28;19933;-57
2023/04/22 04:16:52;;;;;;;;;;;8.60;99.90;;;;;;5057502;28;19936;-57
2023/04/22 04:19:18;;;;;;;;;;;8.60;99.90;;;;;;5037963;28;20014;-55
2023/04/22 04:21:45;;;;;;;;;;;8.60;99.90;;;;;;5043467;28;19979;-54
2023/04/22 04:24:12;;;;;;;;;;;8.50;99.90;;;;;;5048033;28;20366;-57
2023/04/22 04:26:38;;;;;;;;;;;8.50;99.90;;;;;;5052102;28;19984;-54
2023/04/22 04:29:05;;;;;;;;;;;8.50;99.90;;;;;;5049670;28;20019;-57
2023/04/22 04:31:32;;;;;;;;;;;8.50;99.90;;;;;;5050483;28;20319;-56
2023/04/22 04:34:00;;;;;;;;;;;8.40;99.90;;;;;;5032328;28;19985;-58
2023/04/22 04:36:27;;;;;;;;;;;8.40;99.90;;;;;;5047760;28;19971;-56
2023/04/22 04:38:54;;;;;;;;;;;8.40;99.90;;;;;;5044237;28;19981;-45
2023/04/22 04:41:21;;;;;;;;;;;8.40;99.90;;;;;;5032119;28;19937;-59
2023/04/22 04:43:47;;;;;;;;;;;8.40;99.90;;;;;;5031928;28;20316;-54
2023/04/22 04:46:15;;;;;;;;;;;8.40;99.90;;;;;;5049232;28;19983;-58
2023/04/22 04:48:44;;;;;;;;;;;8.40;99.90;;;;;;5049683;28;20042;-57
2023/04/22 04:51:13;;;;;;;;;;;8.50;99.90;;;;;;5050558;28;19965;-58
2023/04/22 04:53:40;;;;;;;;;;;8.40;99.90;;;;;;5051958;28;19945;-58
2023/04/22 04:56:07;;;;;;;;;;;8.50;99.90;;;;;;5050205;28;19981;-54
2023/04/22 04:58:33;;;;;;;;;;;8.50;99.90;;;;;;5050327;28;19978;-55
2023/04/22 05:01:00;;;;;;;;;;;8.50;99.90;;;;;;5053518;28;20020;-55
2023/04/22 05:03:26;;;;;;;;;;;8.50;99.90;;;;;;5049138;28;20027;-57
2023/04/22 05:05:53;;;;;;;;;;;8.50;99.90;;;;;;5045428;28;19937;-58
2023/04/22 05:08:21;;;;;;;;;;;8.60;99.90;;;;;;5045619;28;19985;-56
2023/04/22 05:10:48;;;;;;;;;;;8.60;99.90;;;;;;5044914;28;19969;-55
2023/04/22 05:13:14;;;;;;;;;;;8.60;99.90;;;;;;5053762;28;20370;-55
2023/04/22 05:15:41;;;;;;;;;;;8.60;99.90;;;;;;5052716;28;20016;-57
2023/04/22 05:18:08;;;;;;;;;;;8.70;99.90;;;;;;5042443;28;19980;-59
2023/04/22 05:20:34;;;;;;;;;;;8.70;99.90;;;;;;5058547;28;19941;-56
2023/04/22 05:23:01;;;;;;;;;;;8.70;99.90;;;;;;5040235;28;19949;-54
2023/04/22 05:25:29;;;;;;;;;;;8.70;99.90;;;;;;5034659;28;19962;-54
2023/04/22 05:27:56;;;;;;;;;;;8.80;99.90;;;;;;5046010;28;20072;-56
2023/04/22 05:30:22;;;;;;;;;;;8.80;99.90;;;;;;5046235;28;19937;-52
2023/04/22 05:32:49;;;;;;;;;;;8.80;99.90;;;;;;5038890;28;19976;-54
2023/04/22 05:35:15;;;;;;;;;;;8.80;99.90;;;;;;5051399;28;19936;-57
2023/04/22 05:37:42;;;;;;;;;;;8.90;99.90;;;;;;5053215;28;20021;-46
2023/04/22 05:40:09;;;;;;;;;;;9.00;99.90;;;;;;5050704;28;20359;-55
2023/04/22 05:42:37;;;;;;;;;;;8.90;99.90;;;;;;5045335;28;20348;-56
2023/04/22 05:45:04;;;;;;;;;;;9.00;99.90;;;;;;5048620;28;19982;-51
2023/04/22 05:47:31;;;;;;;;;;;9.00;99.90;;;;;;5043692;28;19974;-58
2023/04/22 05:49:57;;;;;;;;;;;9.10;99.90;;;;;;5048806;28;20382;-55
2023/04/22 05:52:24;;;;;;;;;;;9.10;99.90;;;;;;5056040;28;19992;-56
2023/04/22 05:54:51;;;;;;;;;;;9.20;99.90;;;;;;5051907;28;19980;-44
2023/04/22 05:57:17;;;;;;;;;;;9.20;99.90;;;;;;5044409;28;19980;-54
2023/04/22 05:59:45;;;;;;;;;;;9.30;99.90;;;;;;5050021;28;19982;-53
2023/04/22 06:02:12;;;;;;;;;;;9.30;99.90;;;;;;5050358;28;20076;-53
2023/04/22 06:04:38;;;;;;;;;;;9.40;99.90;;;;;;5039923;28;20404;-55
2023/04/22 06:07:05;;;;;;;;;;;9.50;99.90;;;;;;5048139;28;19995;-49
2023/04/22 06:09:32;;;;;;;;;;;9.50;99.90;;;;;;5045404;28;19937;-57
2023/04/22 06:11:58;;;;;;;;;;;9.60;99.90;;;;;;5049887;28;19934;-57
2023/04/22 06:14:25;;;;;;;;;;;9.60;99.90;;;;;;5047385;28;19944;-53
2023/04/22 06:16:53;;;;;;;;;;;9.70;99.90;;;;;;5045764;28;20032;-56
2023/04/22 06:19:20;;;;;;;;;;;9.80;99.90;;;;;;5043208;28;20054;-57
2023/04/22 06:21:46;;;;;;;;;;;9.80;99.90;;;;;;5042255;28;20400;-57
2023/04/22 06:24:13;;;;;;;;;;;9.90;99.90;;;;;;5045180;28;20039;-51
2023/04/22 06:26:39;;;;;;;;;;;10.00;99.90;;;;;;5053241;28;19937;-52
2023/04/22 06:29:06;;;;;;;;;;;10.10;99.90;;;;;;5046483;28;19938;-44
2023/04/22 06:31:33;;;;;;;;;;;10.10;99.90;;;;;;5049565;28;19982;-54
2023/04/22 06:34:01;;;;;;;;;;;10.20;99.90;;;;;;5067457;28;20395;-54
2023/04/22 06:36:27;;;;;;;;;;;10.30;99.90;;;;;;5042327;28;20353;-47
2023/04/22 06:38:54;;;;;;;;;;;10.40;99.90;;;;;;5051896;28;19992;-52
2023/04/22 06:41:21;;;;;;;;;;;10.40;99.90;;;;;;5047414;28;19987;-53
2023/04/22 06:43:48;;;;;;;;;;;10.50;99.90;;;;;;5047177;28;20023;-54
2023/04/22 06:46:15;;;;;;;;;;;10.60;99.90;;;;;;5049863;28;20391;-50
2023/04/22 06:48:42;;;;;;;;;;;10.60;99.90;;;;;;5051959;28;19974;-49
2023/04/22 06:51:10;;;;;;;;;;;10.70;99.90;;;;;;5051036;28;20515;-53
2023/04/22 06:53:36;;;;;;;;;;;10.80;99.90;;;;;;5052447;28;19941;-55
2023/04/22 06:56:03;;;;;;;;;;;10.80;99.90;;;;;;5050471;28;19980;-54
2023/04/22 06:58:30;;;;;;;;;;;10.90;99.90;;;;;;5060405;28;20465;-53
2023/04/22 07:00:57;;;;;;;;;;;10.90;99.90;;;;;;5050545;28;19981;-50
2023/04/22 07:03:23;;;;;;;;;;;11.00;99.90;;;;;;5051953;28;20014;-49
2023/04/22 07:05:50;;;;;;;;;;;11.10;99.90;;;;;;5052728;28;20376;-49
2023/04/22 07:08:18;;;;;;;;;;;11.10;99.90;;;;;;5065859;28;19968;-50
2023/04/22 07:10:45;;;;;;;;;;;11.20;99.90;;;;;;5050625;28;19942;-52
2023/04/22 07:13:11;;;;;;;;;;;11.30;99.90;;;;;;5049572;28;20370;-50
2023/04/22 07:15:38;;;;;;;;;;;11.30;99.90;;;;;;5046798;28;19949;-51
2023/04/22 07:18:05;;;;;;;;;;;11.40;99.90;;;;;;5050332;28;19981;-50
2023/04/22 07:20:31;;;;;;;;;;;11.50;99.90;;;;;;5038482;28;19938;-47
2023/04/22 07:22:58;;;;;;;;;;;11.60;99.90;;;;;;5046335;28;20298;-51
2023/04/22 07:25:26;;;;;;;;;;;11.70;99.90;;;;;;5048817;28;20039;-49
2023/04/22 07:27:52;;;;;;;;;;;11.70;99.90;;;;;;5040078;28;19973;-48
2023/04/22 07:30:19;;;;;;;;;;;11.80;99.90;;;;;;5046362;28;19941;-51
2023/04/22 07:32:46;;;;;;;;;;;11.80;99.90;;;;;;5039119;28;20441;-47
2023/04/22 07:35:12;;;;;;;;;;;11.90;99.90;;;;;;5050035;28;19938;-49
2023/04/22 07:37:39;;;;;;;;;;;12.00;99.90;;;;;;5038493;28;19981;-49
2023/04/22 07:40:10;;;;;;;;;;;12.10;99.90;;;;;;5047661;28;20124;-47
2023/04/22 07:42:38;;;;;;;;;;;12.10;99.90;;;;;;5043363;28;20349;-50
2023/04/22 07:45:06;;;;;;;;;;;12.20;99.90;;;;;;5039826;28;19953;-48
2023/04/22 07:47:32;;;;;;;;;;;12.30;99.90;;;;;;5051114;28;19938;-50
2023/04/22 07:49:59;;;;;;;;;;;12.40;99.90;;;;;;5043744;28;19970;-47
2023/04/22 07:52:26;;;;;;;;;;;12.40;99.90;;;;;;5047243;28;19985;-51
2023/04/22 07:54:52;;;;;;;;;;;12.50;99.90;;;;;;5045323;28;19985;-49
2023/04/22 07:57:21;;;;;;;;;;;12.60;99.90;;;;;;5069822;28;19963;-52
2023/04/22 07:59:49;;;;;;;;;;;12.70;99.90;;;;;;5031365;28;19945;-49
2023/04/22 08:02:15;;;;;;;;;;;12.80;99.90;;;;;;5032276;28;20042;-49
2023/04/22 08:04:42;;;;;;;;;;;12.90;99.90;;;;;;5032385;28;20049;-50
2023/04/22 08:07:09;;;;;;;;;;;13.00;99.90;;;;;;5031008;28;20461;-51
2023/04/22 08:09:35;;;;;;;;;;;13.20;99.90;;;;;;5048282;28;20067;-43
2023/04/22 08:12:02;;;;;;;;;;;13.30;99.90;;;;;;5035389;28;19995;-45
2023/04/22 08:14:29;;;;;;;;;;;13.40;99.90;;;;;;5037715;28;19941;-48
2023/04/22 08:16:57;;;;;;;;;;;13.60;99.90;;;;;;5050859;28;20020;-49
2023/04/22 08:19:23;;;;;;;;;;;13.70;99.90;;;;;;5049506;28;19953;-47
2023/04/22 08:21:50;;;;;;;;;;;13.80;99.90;;;;;;5051006;28;20342;-47
2023/04/22 08:24:17;;;;;;;;;;;13.90;99.90;;;;;;5048198;28;19952;-50
2023/04/22 08:26:43;;;;;;;;;;;14.00;99.90;;;;;;5048122;28;19986;-47
2023/04/22 08:29:10;;;;;;;;;;;14.20;99.90;;;;;;5051460;28;19977;-50
2023/04/22 08:31:37;;;;;;;;;;;14.30;99.90;;;;;;5053322;28;20394;-50
2023/04/22 08:34:05;;;;;;;;;;;14.40;99.90;;;;;;5064950;28;19992;-45
2023/04/22 08:36:31;;;;;;;;;;;14.60;99.90;;;;;;5074647;28;19934;-49
2023/04/22 08:38:58;;;;;;;;;;;14.70;99.90;;;;;;5075557;28;20455;-48
2023/04/22 08:41:24;;;;;;;;;;;14.80;99.90;;;;;;5062817;28;20317;-47
2023/04/22 08:43:51;;;;;;;;;;;14.90;99.90;;;;;;5057576;28;19948;-48
2023/04/22 08:46:19;;;;;;;;;;;15.10;99.90;;;;;;5072829;28;19985;-43
2023/04/22 08:48:46;;;;;;;;;;;15.30;99.90;;;;;;5065183;28;20314;-47
2023/04/22 08:51:14;;;;;;;;;;;15.50;99.90;;;;;;5074509;28;19945;-48
2023/04/22 08:53:40;;;;;;;;;;;15.60;99.90;;;;;;5074498;28;20363;-48
2023/04/22 08:56:07;;;;;;;;;;;15.80;99.90;;;;;;5075209;28;19934;-50
2023/04/22 08:58:34;;;;;;;;;;;16.00;99.90;;;;;;5055810;28;19986;-49
2023/04/22 09:01:01;;;;;;;;;;;16.10;99.90;;;;;;5058358;28;19988;-45
2023/04/22 09:03:27;;;;;;;;;;;16.30;99.90;;;;;;5051865;28;19933;-49
2023/04/22 09:05:54;;;;;;;;;;;16.50;99.90;;;;;;5047069;28;20002;-48
2023/04/22 09:08:22;;;;;;;;;;;16.80;99.90;;;;;;5041921;28;19963;-48
2023/04/22 09:10:48;;;;;;;;;;;16.90;99.90;;;;;;5065481;28;20389;-48
2023/04/22 09:13:15;;;;;;;;;;;17.00;99.90;;;;;;5053399;28;20012;-48
2023/04/22 09:15:42;;;;;;;;;;;17.10;99.90;;;;;;5049906;28;20109;-50
2023/04/22 09:18:09;;;;;;;;;;;17.20;99.90;;;;;;5061212;28;19960;-48
2023/04/22 09:20:35;;;;;;;;;;;17.40;99.90;;;;;;5037748;28;19941;-44
2023/04/22 09:23:02;;;;;;;;;;;17.40;99.90;;;;;;5050111;28;19935;-44
2023/04/22 09:25:32;;;;;;;;;;;17.50;99.90;;;;;;5053265;28;19962;-46
2023/04/22 09:27:59;;;;;;;;;;;17.70;99.90;;;;;;5053143;28;19979;-41
2023/04/22 09:30:26;;;;;;;;;;;17.80;99.90;;;;;;5038653;28;19935;-43
2023/04/22 09:32:54;;;;;;;;;;;18.00;99.90;;;;;;5053741;28;19940;-43
2023/04/22 09:35:27;;;;;;;;;;;18.00;99.90;;;;;;5053908;28;19938;-43
2023/04/22 09:37:54;;;;;;;;;;;18.00;99.90;;;;;;5054459;28;20378;-43
2023/04/22 09:40:21;;;;;;;;;;;18.00;99.90;;;;;;5054437;28;19941;-44
2023/04/22 09:42:49;;;;;;;;;;;18.00;99.90;;;;;;5052114;28;19939;-43
2023/04/22 09:45:24;;;;;;;;;;;18.10;99.90;;;;;;5054243;28;19962;-43
2023/04/22 09:47:51;;;;;;;;;;;18.10;99.90;;;;;;5054533;28;20354;-45
2023/04/22 09:50:19;;;;;;;;;;;18.20;99.90;;;;;;5052992;28;20355;-43
2023/04/22 09:52:47;;;;;;;;;;;18.40;99.90;;;;;;5052732;28;20031;-44
2023/04/22 09:55:14;;;;;;;;;;;18.50;99.90;;;;;;5051670;28;20432;-46
2023/04/22 09:57:41;;;;;;;;;;;18.60;99.90;;;;;;5065452;28;19941;-44
2023/04/22 10:00:12;;;;;;;;;;;18.80;99.90;;;;;;5052623;28;20458;-43
2023/04/22 10:02:38;;;;;;;;;;;18.90;99.90;;;;;;5053063;28;19935;-44
2023/04/22 10:05:06;;;;;;;;;;;19.00;99.90;;;;;;5053035;28;19948;-43
2023/04/22 10:07:32;;;;;;;;;;;19.10;99.90;;;;;;5051167;28;19963;-43
2023/04/22 10:09:59;;;;;;;;;;;19.20;99.90;;;;;;5051326;28;20004;-44
2023/04/22 10:12:26;;;;;;;;;;;19.40;99.90;;;;;;5050040;28;20379;-44
2023/04/22 10:14:52;;;;;;;;;;;19.40;99.90;;;;;;5048182;28;20034;-43
2023/04/22 10:17:20;;;;;;;;;;;19.60;99.90;;;;;;5052260;28;20022;-49
2023/04/22 10:19:47;;;;;;;;;;;19.70;99.90;;;;;;5043562;28;20491;-45
2023/04/22 10:22:14;;;;;;;;;;;19.80;99.90;;;;;;5062551;28;19983;-43
2023/04/22 10:24:40;;;;;;;;;;;19.90;99.90;;;;;;5052061;28;19956;-47
2023/04/22 10:27:09;;;;;;;;;;;20.00;99.90;;;;;;5040168;28;19945;-45
2023/04/22 10:29:37;;;;;;;;;;;20.10;99.90;;;;;;5054845;28;19938;-43
2023/04/22 10:32:04;;;;;;;;;;;20.20;99.90;;;;;;5062727;28;20027;-43
2023/04/22 10:34:32;;;;;;;;;;;20.40;99.90;;;;;;5051812;28;19931;-42
2023/04/22 10:36:59;;;;;;;;;;;20.40;99.90;;;;;;5057652;28;20280;-47
2023/04/22 10:39:26;;;;;;;;;;;20.50;99.90;;;;;;5051914;28;19944;-46
2023/04/22 10:41:54;;;;;;;;;;;20.60;99.90;;;;;;5065471;28;19976;-42
2023/04/22 10:44:21;;;;;;;;;;;20.70;99.90;;;;;;5060927;28;19995;-44
2023/04/22 10:47:00;;;;;;;;;;;20.70;99.90;;;;;;5049614;28;19988;-46
2023/04/22 10:49:29;;;;;;;;;;;20.80;99.90;;;;;;5050273;28;19997;-45
2023/04/22 10:51:58;;;;;;;;;;;20.90;99.90;;;;;;5043568;28;20314;-46
2023/04/22 10:54:43;;;;;;;;;;;21.00;99.90;;;;;;5065497;28;21345;-43
2023/04/22 10:57:10;;;;;;;;;;;21.10;99.90;;;;;;5055628;28;19981;-43
2023/04/22 10:59:41;;;;;;;;;;;21.10;99.90;;;;;;5054787;28;19981;-40
2023/04/22 11:02:08;;;;;;;;;;;21.10;99.90;;;;;;5055821;28;19936;-42
2023/04/22 11:04:36;;;;;;;;;;;21.10;99.90;;;;;;5068041;28;20429;-43
2023/04/22 11:07:19;;;;;;;;;;;21.20;99.90;;;;;;5070935;28;20064;-41
2023/04/22 11:09:46;;;;;;;;;;;21.30;99.90;;;;;;5066963;28;20388;-40
2023/04/22 11:12:31;;;;;;;;;;;21.50;99.90;;;;;;5045701;28;20066;-42
2023/04/22 11:14:58;;;;;;;;;;;21.60;99.90;;;;;;5064114;28;19932;-42
2023/04/22 11:17:24;;;;;;;;;;;21.50;99.90;;;;;;5065183;28;20396;-44
2023/04/22 11:19:55;;;;;;;;;;;21.60;99.90;;;;;;5054391;28;19954;-42
2023/04/22 11:22:23;;;;;;;;;;;21.70;99.40;;;;;;5052856;28;19986;-42
2023/04/22 11:24:53;;;;;;;;;;;21.70;98.50;;;;;;5050836;28;20020;-43
2023/04/22 11:27:25;;;;;;;;;;;21.70;99.00;;;;;;5051563;28;19940;-47
2023/04/22 11:30:01;;;;;;;;;;;21.70;98.60;;;;;;5043087;28;20345;-44
2023/04/22 11:32:27;;;;;;;;;;;21.80;98.80;;;;;;5042216;28;20039;-43
2023/04/22 11:34:54;;;;;;;;;;;21.80;97.80;;;;;;5042580;28;20269;-43
2023/04/22 11:37:22;;;;;;;;;;;21.80;98.90;;;;;;5043241;28;19939;-41
2023/04/22 11:39:50;;;;;;;;;;;21.80;97.70;;;;;;5048926;28;19938;-42
2023/04/22 11:42:20;;;;;;;;;;;21.80;99.20;;;;;;5050827;28;19942;-41
2023/04/22 11:44:46;;;;;;;;;;;21.90;97.30;;;;;;5043244;28;20015;-41
2023/04/22 11:47:13;;;;;;;;;;;21.80;96.70;;;;;;5049444;28;20396;-41
2023/04/22 11:49:40;;;;;;;;;;;21.80;98.20;;;;;;5048806;28;19934;-39
2023/04/22 11:52:07;;;;;;;;;;;21.80;97.50;;;;;;5049557;28;19945;-41
2023/04/22 11:54:36;;;;;;;;;;;21.80;98.30;;;;;;5057417;28;19937;-40
2023/04/22 11:57:03;;;;;;;;;;;21.90;97.70;;;;;;5044225;28;19967;-39
2023/04/22 11:59:30;;;;;;;;;;;21.80;97.70;;;;;;5056695;28;19988;-42
2023/04/22 12:01:56;;;;;;;;;;;21.80;97.90;;;;;;5046281;28;20369;-40
2023/04/22 12:04:23;;;;;;;;;;;21.80;96.90;;;;;;5056534;28;19973;-40
2023/04/22 12:06:50;;;;;;;;;;;21.60;97.90;;;;;;5066856;28;19972;-39
2023/04/22 12:09:16;;;;;;;;;;;21.70;99.20;;;;;;5070992;28;20440;-41
2023/04/22 12:11:45;;;;;;;;;;;21.70;99.90;;;;;;5056919;28;20022;-41
2023/04/22 12:14:12;;;;;;;;;;;21.80;99.10;;;;;;5057348;28;20000;-41
2023/04/22 12:16:39;;;;;;;;;;;21.80;99.90;;;;;;5067748;28;19941;-41
2023/04/22 12:19:06;;;;;;;;;;;21.90;99.40;;;;;;5059345;28;20495;-42
2023/04/22 12:21:33;;;;;;;;;;;22.00;97.90;;;;;;5063807;28;20279;-42
2023/04/22 12:24:00;;;;;;;;;;;22.10;97.70;;;;;;5065501;28;19938;-41
2023/04/22 12:26:27;;;;;;;;;;;22.20;98.10;;;;;;5051387;28;19995;-40
2023/04/22 12:28:55;;;;;;;;;;;22.50;96.60;;;;;;5055930;28;19945;-42
2023/04/22 12:31:22;;;;;;;;;;;22.50;96.20;;;;;;5060785;28;20299;-41
2023/04/22 12:33:48;;;;;;;;;;;22.50;96.50;;;;;;5067509;28;19947;-39
2023/04/22 12:36:15;;;;;;;;;;;22.60;97.10;;;;;;5060223;28;20300;-39
2023/04/22 12:38:41;;;;;;;;;;;22.60;95.90;;;;;;5068469;28;19992;-43
2023/04/22 12:41:08;;;;;;;;;;;22.50;96.60;;;;;;5052509;28;19983;-42
2023/04/22 12:43:35;;;;;;;;;;;22.40;96.40;;;;;;5066707;28;20344;-40
2023/04/22 12:46:03;;;;;;;;;;;22.20;96.50;;;;;;5067473;28;19989;-41
2023/04/22 12:48:30;;;;;;;;;;;22.10;97.20;;;;;;5046957;28;20311;-42
2023/04/22 12:50:57;;;;;;;;;;;22.00;95.70;;;;;;5041184;28;19941;-41
2023/04/22 12:53:24;;;;;;;;;;;21.90;97.60;;;;;;5054360;28;19939;-41
2023/04/22 12:55:50;;;;;;;;;;;21.90;96.20;;;;;;5051400;28;20395;-40
2023/04/22 12:58:17;;;;;;;;;;;22.00;96.90;;;;;;5053917;28;20303;-39
2023/04/22 13:00:43;;;;;;;;;;;21.90;96.20;;;;;;5049179;28;19981;-40
2023/04/22 13:03:11;;;;;;;;;;;21.80;95.50;;;;;;5053124;28;20425;-40
2023/04/22 13:05:39;;;;;;;;;;;21.70;96.00;;;;;;5055216;28;20482;-40
2023/04/22 13:08:06;;;;;;;;;;;21.60;97.60;;;;;;5075069;28;19982;-42
2023/04/22 13:10:32;;;;;;;;;;;21.70;96.00;;;;;;5069159;28;20340;-41
2023/04/22 13:13:01;;;;;;;;;;;21.60;97.60;;;;;;5069174;28;19938;-40
2023/04/22 13:15:28;;;;;;;;;;;21.70;97.20;;;;;;5052942;28;19939;-39
2023/04/22 13:17:55;;;;;;;;;;;21.70;97.20;;;;;;5052604;28;20014;-40
2023/04/22 13:20:23;;;;;;;;;;;21.80;98.30;;;;;;5065935;28;19996;-40
2023/04/22 13:22:50;;;;;;;;;;;22.00;97.50;;;;;;5053885;28;20027;-41
2023/04/22 13:25:16;;;;;;;;;;;22.00;97.40;;;;;;5050599;28;19954;-39
2023/04/22 13:27:43;;;;;;;;;;;22.00;95.30;;;;;;5056028;28;19992;-41
2023/04/22 13:30:10;;;;;;;;;;;21.90;96.50;;;;;;5074591;28;20363;-40
2023/04/22 13:32:37;;;;;;;;;;;21.80;96.30;;;;;;5066529;28;20312;-41
2023/04/22 13:35:06;;;;;;;;;;;21.70;96.80;;;;;;5058113;28;20457;-41
2023/04/22 13:37:34;;;;;;;;;;;21.50;95.10;;;;;;5071420;28;19940;-41
2023/04/22 13:40:01;;;;;;;;;;;21.40;96.50;;;;;;5053142;28;19942;-39
2023/04/22 13:42:29;;;;;;;;;;;21.30;97.00;;;;;;5054555;28;19990;-40
2023/04/22 13:44:55;;;;;;;;;;;21.20;96.90;;;;;;5053087;28;20011;-42
2023/04/22 13:47:22;;;;;;;;;;;21.10;97.80;;;;;;5064282;28;19983;-42
2023/04/22 13:49:48;;;;;;;;;;;21.00;97.70;;;;;;5041408;28;19938;-41
2023/04/22 13:52:15;;;;;;;;;;;20.90;97.60;;;;;;5052418;28;20363;-42
2023/04/22 13:54:43;;;;;;;;;;;20.80;97.80;;;;;;5047571;28;19940;-40
2023/04/22 13:57:11;;;;;;;;;;;20.80;98.20;;;;;;5060744;28;20030;-40
2023/04/22 13:59:37;;;;;;;;;;;20.70;98.60;;;;;;5051618;28;19936;-40
2023/04/22 14:02:04;;;;;;;;;;;20.70;99.00;;;;;;5050477;28;19941;-39
2023/04/22 14:04:30;;;;;;;;;;;20.50;98.50;;;;;;5049868;28;19944;-41
2023/04/22 14:06:57;;;;;;;;;;;20.40;99.10;;;;;;5058135;28;20425;-41
2023/04/22 14:09:24;;;;;;;;;;;20.30;99.40;;;;;;5055045;28;19984;-40
2023/04/22 14:11:52;;;;;;;;;;;20.20;99.90;;;;;;5052845;28;19990;-41
2023/04/22 14:14:18;;;;;;;;;;;20.20;99.90;;;;;;5048586;28;20689;-40
2023/04/22 14:16:45;;;;;;;;;;;20.20;99.90;;;;;;5068208;28;20011;-41
2023/04/22 14:19:13;;;;;;;;;;;20.10;99.90;;;;;;5059250;28;20370;-40
2023/04/22 14:21:39;;;;;;;;;;;20.20;99.90;;;;;;5052691;28;20299;-41