Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:32;;;;;;;9.87;2.93;;;18.60;59.80;;;;;;5099726;28;20884;-70
2023/07/04 00:02:59;;;;;;;10.57;3.00;;;18.50;59.70;;;;;;5100941;28;20995;-70
2023/07/04 00:05:26;;;;;;;7.10;2.70;;;18.60;60.00;;;;;;5099402;28;20479;-70
2023/07/04 00:07:53;;;;;;;11.93;2.97;;;18.50;60.00;;;;;;5098482;28;20450;-70
2023/07/04 00:10:20;;;;;;;6.37;2.80;;;18.50;60.40;;;;;;5098271;28;20451;-69
2023/07/04 00:12:47;;;;;;;5.83;2.40;;;18.40;60.60;;;;;;5096601;28;20822;-69
2023/07/04 00:15:14;;;;;;;8.93;3.00;;;18.40;61.20;;;;;;5098506;28;20450;-69
2023/07/04 00:17:43;;;;;;;7.33;3.33;;;18.40;61.30;;;;;;5097205;28;20451;-69
2023/07/04 00:20:13;;;;;;;7.20;2.53;;;18.30;61.90;;;;;;5096894;28;20458;-70
2023/07/04 00:22:40;;;;;;;6.67;3.00;;;18.20;62.10;;;;;;5097279;28;20840;-69
2023/07/04 00:25:09;;;;;;;10.40;3.03;;;18.20;62.50;;;;;;5097248;28;20475;-70
2023/07/04 00:27:35;;;;;;;6.67;3.10;;;18.10;63.00;;;;;;5096764;28;20944;-70
2023/07/04 00:30:04;;;;;;;10.67;2.60;;;18.10;63.50;;;;;;5097026;28;20459;-69
2023/07/04 00:32:31;;;;;;;5.97;2.70;;;18.10;63.80;;;;;;5097027;28;20479;-69
2023/07/04 00:35:00;;;;;;;6.30;2.90;;;18.10;64.30;;;;;;5096509;28;20832;-70
2023/07/04 00:37:30;;;;;;;9.07;2.93;;;18.10;64.90;;;;;;5096787;28;20447;-70
2023/07/04 00:39:57;;;;;;;8.90;3.57;;;18.10;65.20;;;;;;5096803;28;20436;-70
2023/07/04 00:42:25;;;;;;;9.97;2.57;;;18.00;65.40;;;;;;5096734;28;20813;-69
2023/07/04 00:44:55;;;;;;;10.00;3.20;;;17.90;65.90;;;;;;5097248;28;20447;-70
2023/07/04 00:47:33;;;;;;;11.10;4.00;;;18.00;66.30;;;;;;5096975;28;20451;-70
2023/07/04 00:50:07;;;;;;;9.00;2.83;;;17.90;66.20;;;;;;5096731;28;20434;-70
2023/07/04 00:52:38;;;;;;;5.43;2.53;;;17.90;66.60;;;;;;5096948;28;20493;-69
2023/07/04 00:55:10;;;;;;;6.80;3.43;;;17.90;66.90;;;;;;5095806;28;20448;-70
2023/07/04 00:57:37;;;;;;;7.87;2.80;;;17.80;67.10;;;;;;5095657;28;20454;-70
2023/07/04 01:00:16;;;;;;;7.07;2.80;;;17.80;67.90;;;;;;5095998;28;20528;-70
2023/07/04 01:02:48;;;;;;;8.00;2.87;;;17.80;68.70;;;;;;5096214;28;20468;-70
2023/07/04 01:05:20;;;;;;;10.90;3.70;;;17.80;69.10;;;;;;5095948;28;20964;-69
2023/07/04 01:07:53;;;;;;;10.93;3.20;;;17.70;69.50;;;;;;5096547;28;20429;-70
2023/07/04 01:10:26;;;;;;;5.63;2.93;;;17.70;70.00;;;;;;5096413;28;20773;-70
2023/07/04 01:12:52;;;;;;;10.37;3.57;;;17.60;70.40;;;;;;5094979;28;20521;-69
2023/07/04 01:15:23;;;;;;;8.63;3.20;;;17.60;71.10;;;;;;5095974;28;20439;-69
2023/07/04 01:20:19;;;;;;;11.77;3.03;;;17.50;71.70;;;;;;5092984;28;20468;-55
2023/07/04 01:22:57;;;;;;;6.13;2.93;;;17.50;71.90;;;;;;5095576;28;20464;-55
2023/07/04 01:25:31;;;;;;;9.03;3.17;;;17.50;72.30;;;;;;5095609;28;20510;-55
2023/07/04 01:28:02;;;;;;;7.63;2.87;;;17.50;72.50;;;;;;5095598;28;20427;-56
2023/07/04 01:30:31;;;;;;;8.27;3.20;;;17.40;73.10;;;;;;5095391;28;20906;-55
2023/07/04 01:32:59;;;;;;;9.97;3.17;;;17.50;73.30;;;;;;5095553;28;20487;-55
2023/07/04 01:35:27;;;;;;;11.63;3.77;;;17.50;73.60;;;;;;5095329;28;20452;-55
2023/07/04 01:37:54;;;;;;;12.50;3.67;;;17.50;74.10;;;;;;5095583;28;20444;-55
2023/07/04 01:40:21;;;;;;;8.40;2.93;;;17.40;74.30;;;;;;5095436;28;20444;-55
2023/07/04 01:42:49;;;;;;;8.60;3.10;;;17.50;74.20;;;;;;5095406;28;20463;-55
2023/07/04 01:45:18;;;;;;;15.03;3.27;;;17.50;74.60;;;;;;5095136;28;20481;-56
2023/07/04 01:47:44;;;;;;;10.00;3.00;;;17.50;74.60;;;;;;5094788;28;20455;-55
2023/07/04 01:50:12;;;;;;;10.93;3.80;;;17.50;74.80;;;;;;5095369;28;20455;-55
2023/07/04 01:52:40;;;;;;;12.50;4.50;;;17.50;74.70;;;;;;5095024;28;20531;-55
2023/07/04 01:55:09;;;;;;;10.13;3.50;;;17.40;75.30;;;;;;5094821;28;20493;-55
2023/07/04 01:57:36;;;;;;;9.63;3.37;;;17.30;75.80;;;;;;5094948;28;20452;-55
2023/07/04 02:00:04;;;;;;;7.37;2.83;;;17.30;76.10;;;;;;5094985;28;20872;-55
2023/07/04 02:02:33;;;;;;;13.53;3.77;;;17.20;76.80;;;;;;5094872;28;20478;-55
2023/07/04 02:04:59;;;;;;;8.97;2.90;;;17.10;77.30;;;;;;5094761;28;20448;-55
2023/07/04 02:07:26;;;;;;;8.87;3.50;;;17.00;78.00;;;;;;5094599;28;20486;-55
2023/07/04 02:09:52;;;;;;;12.20;3.40;;;17.00;78.90;;;;;;5094430;28;20953;-55
2023/07/04 02:12:19;;;;;;;15.87;3.50;;;17.00;79.10;;;;;;5094600;28;20468;-55
2023/07/04 02:14:46;;;;;;;11.63;3.40;;;17.00;79.50;;;;;;5094661;28;20458;-55
2023/07/04 02:17:13;;;;;;;11.13;3.20;;;17.00;79.90;;;;;;5094571;28;20623;-56
2023/07/04 02:19:41;;;;;;;12.57;3.40;;;17.00;80.10;;;;;;5094106;28;20459;-55
2023/07/04 02:22:08;;;;;;;14.00;3.17;;;17.00;80.40;;;;;;5095310;28;20467;-55
2023/07/04 02:24:35;;;;;;;13.20;3.87;;;16.90;81.00;;;;;;5094433;28;20448;-55
2023/07/04 02:27:02;;;;;;;11.10;3.97;;;16.90;81.00;;;;;;5094369;28;20475;-55
2023/07/04 02:29:29;;;;;;;8.10;3.30;;;17.00;81.60;;;;;;5094018;28;20976;-55
2023/07/04 02:31:55;;;;;;;7.70;3.40;;;16.90;81.60;;;;;;5094242;28;20452;-55
2023/07/04 02:34:22;;;;;;;6.90;2.97;;;16.90;82.10;;;;;;5094302;28;20459;-55
2023/07/04 02:36:50;;;;;;;11.53;3.60;;;16.90;82.30;;;;;;5094179;28;20443;-55
2023/07/04 02:39:17;;;;;;;8.70;3.20;;;16.90;82.40;;;;;;5094163;28;20455;-55
2023/07/04 02:41:43;;;;;;;8.03;2.60;;;16.90;82.70;;;;;;5093781;28;20451;-55
2023/07/04 02:44:10;;;;;;;13.53;4.13;;;16.90;83.00;;;;;;5094110;28;20452;-55
2023/07/04 02:46:37;;;;;;;12.03;3.27;;;16.80;83.00;;;;;;5094533;28;20475;-55
2023/07/04 02:49:04;;;;;;;9.30;3.20;;;16.80;83.40;;;;;;5094132;28;20450;-55
2023/07/04 02:51:32;;;;;;;8.17;3.50;;;16.80;84.00;;;;;;5095007;28;20462;-55
2023/07/04 02:54:00;;;;;;;13.70;3.97;;;16.80;83.90;;;;;;5095748;28;20479;-55
2023/07/04 02:56:27;;;;;;;8.77;3.30;;;16.70;84.20;;;;;;5094427;28;20937;-55
2023/07/04 02:58:54;;;;;;;9.00;3.77;;;16.70;84.80;;;;;;5094542;28;20469;-55
2023/07/04 03:01:20;;;;;;;11.00;3.47;;;16.70;85.20;;;;;;5094658;28;20475;-55
2023/07/04 03:03:47;;;;;;;8.80;3.10;;;16.60;85.40;;;;;;5094114;28;20471;-55
2023/07/04 03:06:14;;;;;;;11.50;3.80;;;16.60;85.80;;;;;;5093965;28;20517;-55
2023/07/04 03:08:41;;;;;;;11.23;3.33;;;16.50;86.40;;;;;;5093719;28;20964;-55
2023/07/04 03:11:09;;;;;;;8.20;3.40;;;16.50;86.50;;;;;;5093850;28;20439;-55
2023/07/04 03:13:35;;;;;;;9.40;3.23;;;16.50;86.80;;;;;;5093661;28;20495;-55
2023/07/04 03:16:02;;;;;;;10.37;3.70;;;16.50;87.10;;;;;;5093808;28;20444;-55
2023/07/04 03:18:29;;;;;;;9.53;3.20;;;16.50;87.70;;;;;;5092957;28;20463;-55
2023/07/04 03:20:56;;;;;;;13.53;4.13;;;16.40;87.90;;;;;;5093571;28;20428;-55
2023/07/04 03:23:22;;;;;;;7.60;2.50;;;16.40;87.80;;;;;;5093472;28;20470;-55
2023/07/04 03:25:49;;;;;;;10.57;4.20;;;16.40;88.00;;;;;;5093307;28;20439;-55
2023/07/04 03:28:17;;;;;;;9.40;2.93;;;16.50;88.40;;;;;;5093231;28;20962;-55
2023/07/04 03:30:44;;;;;;;14.30;3.97;;;16.50;88.70;;;;;;5093767;28;20444;-55
2023/07/04 03:33:10;;;;;;;9.63;3.20;;;16.50;88.70;;;;;;5093465;28;20467;-55
2023/07/04 03:35:38;;;;;;;13.63;3.67;;;16.50;88.70;;;;;;5093565;28;20941;-55
2023/07/04 03:38:04;;;;;;;11.30;3.73;;;16.50;89.00;;;;;;5093501;28;20463;-55
2023/07/04 03:40:31;;;;;;;11.60;3.70;;;16.50;89.10;;;;;;5094181;28;20451;-55
2023/07/04 03:42:58;;;;;;;11.43;3.43;;;16.50;89.10;;;;;;5093382;28;20459;-55
2023/07/04 03:45:26;;;;;;;21.03;3.27;;;16.50;89.20;;;;;;5093091;28;21006;-55
2023/07/04 03:47:52;;;;;;;10.80;4.63;;;16.60;89.30;;;;;;5093304;28;20885;-55
2023/07/04 03:50:19;;;;;;;8.37;3.53;;;16.60;89.50;;;;;;5093301;28;20455;-55
2023/07/04 03:52:46;;;;;;;16.10;3.90;;;16.60;89.60;;;;;;5092857;28;20976;-55
2023/07/04 03:55:12;;;;;;;8.13;3.50;;;16.60;89.50;;;;;;5093287;28;20450;-55
2023/07/04 03:57:39;;;;;;;15.23;3.70;;;16.60;89.60;;;;;;5093494;28;20451;-55
2023/07/04 04:00:09;;;;;;;11.23;3.70;;;16.60;89.70;;;;;;5093239;28;20435;-56
2023/07/04 04:02:37;;;;;;;9.20;3.37;;;16.60;89.80;;;;;;5093941;28;20464;-55
2023/07/04 04:05:04;;;;;;;10.90;4.27;;;16.60;90.20;;;;;;5093398;28;20452;-55
2023/07/04 04:07:31;;;;;;;13.10;3.47;;;16.60;90.20;;;;;;5093240;28;20484;-55
2023/07/04 04:09:58;;;;;;;10.27;3.47;;;16.60;90.20;;;;;;5093201;28;20444;-55
2023/07/04 04:12:25;;;;;;;18.17;5.20;;;16.60;90.10;;;;;;5092980;28;20563;-55
2023/07/04 04:14:51;;;;;;;11.23;3.80;;;16.60;90.20;;;;;;5093245;28;20474;-55
2023/07/04 04:17:18;;;;;;;11.03;3.10;;;16.70;90.20;;;;;;5093165;28;20451;-55
2023/07/04 04:19:46;;;;;;;13.30;4.43;;;16.60;90.20;;;;;;5092856;28;20487;-56
2023/07/04 04:22:13;;;;;;;12.97;3.67;;;16.60;90.30;;;;;;5093274;28;20471;-55
2023/07/04 04:24:40;;;;;;;9.80;3.90;;;16.70;90.40;;;;;;5093131;28;20444;-55
2023/07/04 04:27:08;;;;;;;9.93;2.90;;;16.70;90.40;;;;;;5092982;28;20479;-55
2023/07/04 04:29:35;;;;;;;13.00;3.30;;;16.70;90.40;;;;;;5093186;28;20501;-55
2023/07/04 04:32:02;;;;;;;11.70;4.07;;;16.70;90.40;;;;;;5095346;28;20467;-55
2023/07/04 04:34:29;;;;;;;18.67;3.97;;;16.70;90.60;;;;;;5097001;28;20447;-55
2023/07/04 04:36:57;;;;;;;10.60;4.07;;;16.80;90.70;;;;;;5096813;28;20447;-55
2023/07/04 04:39:25;;;;;;;14.30;3.80;;;16.80;90.60;;;;;;5096744;28;20446;-56
2023/07/04 04:41:52;;;;;;;7.80;3.47;;;16.80;90.50;;;;;;5096550;28;20447;-55
2023/07/04 04:44:19;;;;;;;14.73;4.40;;;16.80;90.50;;;;;;5096377;28;20451;-55
2023/07/04 04:46:48;;;;;;;13.90;3.83;;;16.80;90.90;;;;;;5097282;28;20479;-55
2023/07/04 04:49:17;;;;;;;15.90;4.17;;;16.80;90.60;;;;;;5096828;28;20443;-55
2023/07/04 04:51:44;;;;;;;15.90;3.63;;;16.80;90.70;;;;;;5096469;28;20527;-55
2023/07/04 04:54:13;;;;;;;15.60;4.17;;;16.90;90.60;;;;;;5096959;28;20526;-55
2023/07/04 04:56:40;;;;;;;13.43;4.13;;;16.90;90.60;;;;;;5096204;28;20489;-55
2023/07/04 04:59:07;;;;;;;15.13;4.67;;;16.90;90.50;;;;;;5096359;28;20447;-55
2023/07/04 05:01:36;;;;;;;17.43;3.73;;;17.00;90.50;;;;;;5096231;28;20454;-55
2023/07/04 05:04:03;;;;;;;10.93;3.90;;;17.00;90.50;;;;;;5096301;28;20543;-55
2023/07/04 05:06:31;;;;;;;17.10;4.17;;;17.00;90.40;;;;;;5095868;28;20487;-55
2023/07/04 05:08:58;;;;;;;17.27;3.90;;;17.00;90.40;;;;;;5095600;28;20452;-56
2023/07/04 05:11:26;;;;;;;11.00;4.00;;;17.00;90.50;;;;;;5096471;28;20444;-56
2023/07/04 05:13:52;;;;;;;13.30;3.47;;;17.00;90.50;;;;;;5096096;28;20463;-56
2023/07/04 05:16:21;;;;;;;13.40;3.77;;;17.00;90.40;;;;;;5095814;28;20454;-55
2023/07/04 05:18:48;;;;;;;14.90;3.97;;;17.00;90.50;;;;;;5095517;28;20460;-56
2023/07/04 05:21:18;;;;;;;14.27;4.57;;;17.10;90.50;;;;;;5095392;28;20447;-55
2023/07/04 05:23:46;;;;;;;18.17;4.07;;;17.10;90.50;;;;;;5095373;28;20478;-55
2023/07/04 05:26:14;;;;;;;11.73;3.60;;;17.10;90.10;;;;;;5095792;28;20452;-55
2023/07/04 05:28:42;;;;;;;10.87;3.93;;;17.20;90.30;;;;;;5095527;28;20451;-56
2023/07/04 05:31:11;;;;;;;11.67;4.30;;;17.20;90.50;;;;;;5095488;28;20447;-55
2023/07/04 05:33:38;;;;;;;16.83;3.90;;;17.20;90.00;;;;;;5095432;28;20464;-56
2023/07/04 05:36:06;;;;;;;10.20;3.47;;;17.20;90.10;;;;;;5095652;28;20440;-55
2023/07/04 05:38:33;;;;;;;14.47;3.63;;;17.30;90.40;;;;;;5095360;28;20456;-55
2023/07/04 05:41:00;;;;;;;15.07;4.63;;;17.30;89.60;;;;;;5095290;28;20451;-55
2023/07/04 05:43:27;;;;;;;11.47;3.53;;;17.40;90.00;;;;;;5094713;28;20463;-55
2023/07/04 05:45:56;;;;;;;15.33;4.50;;;17.40;90.00;;;;;;5095190;28;20435;-55
2023/07/04 05:48:23;;;;;;;11.37;3.70;;;17.40;89.40;;;;;;5095092;28;20489;-55
2023/07/04 05:50:54;;;;;;;14.20;3.93;;;17.40;89.20;;;;;;5095040;28;20444;-55
2023/07/04 05:53:23;;;;;;;16.13;3.67;;;17.40;89.60;;;;;;5094719;28;21000;-55
2023/07/04 05:55:50;;;;;;;14.83;4.10;;;17.40;89.40;;;;;;5095069;28;20482;-56
2023/07/04 05:58:17;;;;;;;9.80;3.50;;;17.50;89.80;;;;;;5095026;28;20451;-55
2023/07/04 06:00:44;;;;;;;13.07;4.20;;;17.50;90.20;;;;;;5094973;28;20444;-55
2023/07/04 06:03:15;;;;;;;11.57;3.63;;;17.60;88.90;;;;;;5094843;28;20476;-55
2023/07/04 06:05:42;;;;;;;16.23;4.90;;;17.60;88.40;;;;;;5095165;28;20436;-55
2023/07/04 06:08:08;;;;;;;12.33;4.87;;;17.80;89.50;;;;;;5094729;28;20899;-56
2023/07/04 06:10:36;;;;;;;22.23;4.70;;;17.90;88.60;;;;;;5095295;28;20469;-55
2023/07/04 06:13:03;;;;;;;15.83;3.60;;;18.00;87.40;;;;;;5094832;28;20463;-55
2023/07/04 06:15:30;;;;;;;24.23;4.63;;;18.10;86.60;;;;;;5094738;28;20444;-55
2023/07/04 06:17:57;;;;;;;15.20;4.00;;;18.20;86.00;;;;;;5094185;28;20956;-55
2023/07/04 06:20:25;;;;;;;11.73;4.10;;;18.20;86.40;;;;;;5094390;28;20924;-55
2023/07/04 06:22:52;;;;;;;17.57;4.83;;;18.30;85.60;;;;;;5094330;28;20463;-55
2023/07/04 06:25:18;;;;;;;12.60;4.03;;;18.30;85.50;;;;;;5094245;28;20454;-55
2023/07/04 06:27:45;;;;;;;16.00;4.33;;;18.30;84.00;;;;;;5094035;28;21026;-56
2023/07/04 06:30:13;;;;;;;14.70;4.00;;;18.20;84.10;;;;;;5094115;28;20937;-56
2023/07/04 06:32:41;;;;;;;14.77;3.70;;;18.30;85.30;;;;;;5094270;28;20459;-55
2023/07/04 06:35:09;;;;;;;10.27;4.17;;;18.40;84.90;;;;;;5094292;28;20447;-55
2023/07/04 06:37:37;;;;;;;12.77;4.50;;;18.50;85.30;;;;;;5094326;28;20479;-55
2023/07/04 06:40:04;;;;;;;16.37;4.23;;;18.60;83.10;;;;;;5094155;28;20470;-56
2023/07/04 06:42:32;;;;;;;15.37;4.57;;;18.70;83.80;;;;;;5094329;28;20463;-56
2023/07/04 06:44:59;;;;;;;10.23;3.93;;;18.80;82.00;;;;;;5093882;28;20976;-55
2023/07/04 06:47:26;;;;;;;11.57;3.93;;;18.80;81.20;;;;;;5094307;28;20482;-56
2023/07/04 06:49:53;;;;;;;10.97;3.90;;;18.80;81.60;;;;;;5093699;28;20969;-56
2023/07/04 06:52:19;;;;;;;11.40;4.60;;;18.80;82.10;;;;;;5093982;28;20870;-56
2023/07/04 06:54:50;;;;;;;15.33;4.30;;;18.80;81.20;;;;;;5093158;28;20455;-55
2023/07/04 06:57:17;;;;;;;13.20;4.80;;;18.90;81.90;;;;;;5093634;28;20922;-55
2023/07/04 06:59:45;;;;;;;22.23;6.20;;;18.90;81.70;;;;;;5094091;28;20451;-55
2023/07/04 07:02:13;;;;;;;8.17;3.63;;;19.00;80.30;;;;;;5093454;28;21019;-56
2023/07/04 07:04:39;;;;;;;11.03;4.57;;;19.00;79.90;;;;;;5093844;28;20448;-55
2023/07/04 07:07:09;;;;;;;9.07;4.00;;;19.10;79.20;;;;;;5093288;28;20961;-56
2023/07/04 07:09:38;;;;;;;10.17;3.97;;;19.00;78.90;;;;;;5093700;28;20458;-56
2023/07/04 07:12:07;;;;;;;9.57;4.17;;;19.00;77.90;;;;;;5093573;28;20487;-56
2023/07/04 07:14:34;;;;;;;9.90;3.40;;;19.10;77.90;;;;;;5093370;28;20949;-56
2023/07/04 07:17:02;;;;;;;14.87;4.23;;;19.30;79.10;;;;;;5093798;28;20455;-56
2023/07/04 07:19:28;;;;;;;13.37;3.90;;;19.40;77.50;;;;;;5093130;28;20506;-56
2023/07/04 07:21:55;;;;;;;11.00;3.87;;;19.60;77.70;;;;;;5093427;28;20452;-56
2023/07/04 07:24:22;;;;;;;10.47;3.77;;;19.70;75.70;;;;;;5093558;28;20474;-56
2023/07/04 07:26:49;;;;;;;15.10;3.73;;;19.90;76.50;;;;;;5093403;28;20448;-56
2023/07/04 07:29:17;;;;;;;19.23;4.20;;;20.00;74.70;;;;;;5093091;28;20482;-55
2023/07/04 07:31:44;;;;;;;16.77;3.47;;;20.00;74.20;;;;;;5093371;28;20444;-56
2023/07/04 07:34:10;;;;;;;17.57;4.23;;;20.10;74.40;;;;;;5093421;28;20451;-56
2023/07/04 07:36:41;;;;;;;11.03;3.80;;;20.30;76.70;;;;;;5093345;28;20471;-56
2023/07/04 07:39:09;;;;;;;20.50;5.03;;;20.50;73.70;;;;;;5093203;28;20925;-56
2023/07/04 07:41:44;;;;;;;13.77;4.10;;;20.60;72.70;;;;;;5093502;28;20453;-56
2023/07/04 07:44:11;;;;;;;12.87;4.10;;;20.80;72.80;;;;;;5093617;28;20847;-56
2023/07/04 07:46:39;;;;;;;9.83;3.63;;;21.00;71.60;;;;;;5093229;28;20451;-56
2023/07/04 07:49:06;;;;;;;11.37;3.23;;;21.20;69.70;;;;;;5093135;28;20484;-56
2023/07/04 07:51:34;;;;;;;13.40;2.97;;;21.20;69.10;;;;;;5092972;28;20868;-56
2023/07/04 07:54:02;;;;;;;8.13;2.67;;;21.20;68.20;;;;;;5093215;28;20470;-56
2023/07/04 07:56:32;;;;;;;8.97;3.70;;;21.30;67.40;;;;;;5093187;28;20454;-56
2023/07/04 07:58:59;;;;;;;9.67;3.40;;;21.30;64.50;;;;;;5093153;28;20429;-56
2023/07/04 08:01:30;;;;;;;12.70;3.80;;;21.40;63.80;;;;;;5093195;28;20501;-56
2023/07/04 08:03:59;;;;;;;7.60;3.00;;;21.50;63.40;;;;;;5093178;28;20475;-56
2023/07/04 08:06:28;;;;;;;9.60;3.37;;;21.60;62.60;;;;;;5096331;28;20451;-56
2023/07/04 08:08:56;;;;;;;11.90;3.80;;;21.60;63.20;;;;;;5097021;28;20482;-56
2023/07/04 08:11:24;;;;;;;9.93;3.07;;;21.60;61.90;;;;;;5097168;28;20817;-56
2023/07/04 08:13:53;;;;;;;8.13;3.23;;;21.90;62.90;;;;;;5096996;28;20476;-56
2023/07/04 08:16:22;;;;;;;11.73;3.20;;;22.20;59.90;;;;;;5096690;28;20955;-56
2023/07/04 08:18:49;;;;;;;9.30;2.67;;;22.20;57.70;;;;;;5096687;28;20452;-56
2023/07/04 08:21:17;;;;;;;8.50;2.80;;;22.20;57.30;;;;;;5096582;28;20804;-56
2023/07/04 08:23:44;;;;;;;10.37;3.33;;;22.20;57.70;;;;;;5096462;28;20470;-56
2023/07/04 08:26:15;;;;;;;7.63;2.83;;;22.40;57.30;;;;;;5096812;28;20500;-56
2023/07/04 08:28:42;;;;;;;7.57;2.73;;;22.50;55.80;;;;;;5096752;28;20471;-56
2023/07/04 08:31:09;;;;;;;7.37;2.90;;;22.40;56.60;;;;;;5096650;28;20447;-56
2023/07/04 08:33:36;;;;;;;9.90;3.40;;;22.70;56.50;;;;;;5097111;28;20482;-56
2023/07/04 08:36:06;;;;;;;7.50;3.20;;;22.80;55.50;;;;;;5096283;28;20473;-56
2023/07/04 08:38:34;;;;;;;5.87;2.87;;;22.80;55.60;;;;;;5096569;28;20446;-56
2023/07/04 08:41:01;;;;;;;9.00;2.67;;;23.00;54.90;;;;;;5096493;28;20447;-56
2023/07/04 08:43:34;;;;;;;12.93;3.37;;;23.20;54.60;;;;;;5096417;28;20483;-56
2023/07/04 08:46:03;;;;;;;9.03;2.77;;;23.20;54.50;;;;;;5096471;28;20463;-56
2023/07/04 08:48:30;;;;;;;8.27;2.43;;;23.40;54.00;;;;;;5096248;28;20471;-56
2023/07/04 08:51:00;;;;;;;7.70;2.63;;;23.60;53.80;;;;;;5096287;28;20477;-56
2023/07/04 08:53:28;;;;;;;9.27;3.07;;;23.80;51.70;;;;;;5096257;28;20474;-56
2023/07/04 08:56:02;;;;;;;7.57;2.70;;;23.90;50.90;;;;;;5096362;28;20448;-56
2023/07/04 08:58:36;;;;;;;8.90;3.33;;;23.60;50.10;;;;;;5096250;28;20458;-56
2023/07/04 09:01:10;;;;;;;5.43;2.67;;;23.50;50.20;;;;;;5096139;28;20427;-56
2023/07/04 09:03:49;;;;;;;6.60;2.43;;;23.50;50.90;;;;;;5095792;28;20992;-56
2023/07/04 09:06:28;;;;;;;6.73;2.40;;;23.60;50.90;;;;;;5096252;28;20424;-56
2023/07/04 09:09:05;;;;;;;12.53;2.60;;;23.70;50.40;;;;;;5096208;28;20497;-56
2023/07/04 09:11:34;;;;;;;6.07;2.50;;;24.00;49.10;;;;;;5096645;28;20436;-56
2023/07/04 09:14:06;;;;;;;6.23;2.20;;;24.10;49.60;;;;;;5095732;28;20846;-56
2023/07/04 09:16:39;;;;;;;7.00;2.80;;;24.20;48.70;;;;;;5095013;28;20425;-56
2023/07/04 09:19:08;;;;;;;8.63;2.67;;;24.10;48.40;;;;;;5095654;28;20448;-56
2023/07/04 09:21:36;;;;;;;9.57;2.10;;;23.90;48.10;;;;;;5096907;28;20452;-56
2023/07/04 09:24:03;;;;;;;5.60;2.20;;;23.80;48.80;;;;;;5095755;28;20444;-56
2023/07/04 09:26:37;;;;;;;8.67;2.50;;;23.60;48.80;;;;;;5095758;28;20455;-56
2023/07/04 09:29:06;;;;;;;9.00;3.00;;;23.80;47.60;;;;;;5095668;28;20466;-56
2023/07/04 09:31:36;;;;;;;7.80;2.40;;;23.70;46.20;;;;;;5095648;28;20448;-56
2023/07/04 09:34:10;;;;;;;7.20;2.60;;;23.70;47.10;;;;;;5096528;28;20439;-56
2023/07/04 09:36:40;;;;;;;4.83;2.13;;;23.80;47.00;;;;;;5095497;28;20918;-56
2023/07/04 09:39:08;;;;;;;6.50;2.47;;;23.80;45.60;;;;;;5095434;28;20803;-56
2023/07/04 09:41:40;;;;;;;7.80;2.40;;;23.80;46.70;;;;;;5095352;28;20479;-56
2023/07/04 09:44:16;;;;;;;4.27;1.70;;;24.00;46.20;;;;;;5095380;28;20521;-56
2023/07/04 09:46:49;;;;;;;5.47;1.90;;;24.10;47.20;;;;;;5095261;28;20447;-56
2023/07/04 09:49:21;;;;;;;3.97;2.10;;;24.20;46.20;;;;;;5095438;28;20906;-56
2023/07/04 09:51:58;;;;;;;8.07;2.40;;;23.90;45.10;;;;;;5095178;28;20455;-56
2023/07/04 09:54:25;;;;;;;7.73;1.97;;;24.10;45.70;;;;;;5094899;28;20474;-56
2023/07/04 09:56:53;;;;;;;8.50;3.40;;;24.30;46.10;;;;;;5095353;28;20439;-56
2023/07/04 09:59:23;;;;;;;7.00;2.63;;;24.30;44.30;;;;;;5095020;28;20823;-56
2023/07/04 10:01:52;;;;;;;8.70;3.03;;;24.50;45.80;;;;;;5094790;28;20440;-56
2023/07/04 10:04:31;;;;;;;6.43;2.77;;;24.60;45.00;;;;;;5094940;28;20443;-56
2023/07/04 10:06:59;;;;;;;7.10;2.93;;;24.80;44.80;;;;;;5095005;28;20428;-56
2023/07/04 10:09:26;;;;;;;7.30;2.63;;;24.90;44.90;;;;;;5094786;28;20487;-56
2023/07/04 10:12:09;;;;;;;4.73;2.43;;;25.10;44.00;;;;;;5094749;28;20451;-56
2023/07/04 10:14:37;;;;;;;8.83;3.07;;;25.40;44.60;;;;;;5094821;28;20519;-56
2023/07/04 10:17:15;;;;;;;9.57;3.20;;;25.40;43.30;;;;;;5094700;28;20454;-56
2023/07/04 10:19:44;;;;;;;10.77;2.80;;;25.30;44.40;;;;;;5094355;28;20494;-56
2023/07/04 10:22:10;;;;;;;10.03;3.20;;;25.40;44.60;;;;;;5094223;28;20988;-56
2023/07/04 10:24:37;;;;;;;12.63;3.33;;;25.40;44.50;;;;;;5094671;28;20446;-56
2023/07/04 10:27:10;;;;;;;6.60;3.40;;;25.70;44.40;;;;;;5094779;28;20471;-56
2023/07/04 10:29:41;;;;;;;5.13;2.60;;;25.90;42.20;;;;;;5094496;28;20550;-56
2023/07/04 10:32:13;;;;;;;5.57;3.03;;;25.70;42.60;;;;;;5094483;28;20513;-56
2023/07/04 10:34:41;;;;;;;8.77;3.80;;;25.90;43.10;;;;;;5095062;28;20436;-56
2023/07/04 10:37:10;;;;;;;5.80;3.40;;;26.30;44.10;;;;;;5094467;28;20451;-56
2023/07/04 10:39:38;;;;;;;6.67;2.63;;;26.40;40.90;;;;;;5094452;28;20456;-56
2023/07/04 10:42:12;;;;;;;6.23;3.00;;;26.30;42.40;;;;;;5094233;28;20463;-56
2023/07/04 10:44:43;;;;;;;5.13;3.23;;;26.30;42.80;;;;;;5094213;28;20439;-56
2023/07/04 10:47:21;;;;;;;9.57;3.87;;;26.40;44.40;;;;;;5094156;28;20432;-56
2023/07/04 10:49:52;;;;;;;8.53;3.67;;;26.70;42.50;;;;;;5093980;28;20554;-56
2023/07/04 10:52:22;;;;;;;5.83;3.50;;;27.50;40.80;;;;;;5093941;28;20472;-56
2023/07/04 10:54:49;;;;;;;10.47;3.67;;;27.90;39.50;;;;;;5094017;28;20455;-56
2023/07/04 10:57:33;;;;;;;6.47;3.30;;;27.80;38.90;;;;;;5093929;28;20455;-56
2023/07/04 11:00:07;;;;;;;12.90;3.50;;;27.80;39.60;;;;;;5094119;28;20437;-56
2023/07/04 11:02:38;;;;;;;8.60;3.63;;;28.60;38.90;;;;;;5093776;28;21052;-56
2023/07/04 11:05:11;;;;;;;9.83;3.93;;;29.30;36.40;;;;;;5093769;28;20431;-56
2023/07/04 11:07:40;;;;;;;10.97;4.17;;;29.60;35.30;;;;;;5093853;28;20442;-56
2023/07/04 11:10:09;;;;;;;6.57;3.50;;;30.20;35.70;;;;;;5093434;28;20522;-56
2023/07/04 11:12:40;;;;;;;11.77;4.60;;;30.10;33.80;;;;;;5093728;28;20472;-56
2023/07/04 11:15:17;;;;;;;10.27;4.37;;;30.20;33.40;;;;;;5093710;28;20437;-56
2023/07/04 11:17:46;;;;;;;8.50;4.00;;;30.40;33.80;;;;;;5094537;28;20522;-56
2023/07/04 11:20:17;;;;;;;11.10;4.00;;;30.80;32.90;;;;;;5093268;28;20451;-54
2023/07/04 11:22:55;;;;;;;10.13;3.80;;;31.10;33.20;;;;;;5093224;28;20973;-55
2023/07/04 11:25:35;;;;;;;10.20;4.17;;;31.40;31.60;;;;;;5093262;28;20909;-55
2023/07/04 11:28:19;;;;;;;8.43;3.93;;;30.70;32.30;;;;;;5093489;28;20898;-56
2023/07/04 11:30:49;;;;;;;8.10;4.30;;;30.20;33.40;;;;;;5093523;28;20523;-56
2023/07/04 11:33:37;;;;;;;8.13;4.10;;;30.30;33.70;;;;;;5093387;28;20471;-56
2023/07/04 11:36:05;;;;;;;10.60;4.30;;;30.70;32.10;;;;;;5093382;28;20918;-56
2023/07/04 11:38:32;;;;;;;6.10;3.80;;;30.80;32.50;;;;;;5093394;28;20450;-56
2023/07/04 11:41:01;;;;;;;8.13;4.30;;;30.50;31.50;;;;;;5098223;28;20443;-56
2023/07/04 11:43:34;;;;;;;8.17;4.00;;;30.00;32.20;;;;;;5100066;28;20463;-56
2023/07/04 11:46:02;;;;;;;10.10;4.40;;;29.80;33.50;;;;;;5100084;28;20428;-56
2023/07/04 11:48:33;;;;;;;11.23;4.57;;;30.10;34.10;;;;;;5099953;28;20451;-54
2023/07/04 11:51:05;;;;;;;11.33;4.37;;;30.40;32.90;;;;;;5099734;28;20475;-54
2023/07/04 11:53:39;;;;;;;10.57;4.50;;;30.70;32.20;;;;;;5099801;28;20992;-55
2023/07/04 11:56:15;;;;;;;7.00;4.47;;;30.80;32.50;;;;;;5100032;28;20466;-54
2023/07/04 11:58:45;;;;;;;7.63;5.33;;;31.40;31.50;;;;;;5100034;28;20790;-55
2023/07/04 12:01:12;;;;;;;11.10;5.00;;;32.00;31.10;;;;;;5099938;28;20499;-55
2023/07/04 12:03:47;;;;;;;7.63;4.90;;;32.60;30.50;;;;;;5099911;28;20878;-55
2023/07/04 12:06:50;;;;;;;7.67;5.13;;;33.10;28.80;;;;;;5100071;28;20500;-55
2023/07/04 12:09:26;;;;;;;7.53;5.30;;;33.10;27.70;;;;;;5094401;28;20845;-55
2023/07/04 12:11:55;;;;;;;8.67;5.83;;;32.30;28.20;;;;;;5099929;28;20422;-55
2023/07/04 12:14:24;;;;;;;12.60;5.20;;;32.10;29.80;;;;;;5100028;28;20446;-55
2023/07/04 12:16:51;;;;;;;9.40;6.20;;;32.10;29.40;;;;;;5099957;28;20534;-55
2023/07/04 12:19:19;;;;;;;9.63;5.63;;;32.00;29.20;;;;;;5099799;28;20538;-55
2023/07/04 12:21:48;;;;;;;8.60;5.20;;;31.70;30.00;;;;;;5099769;28;20450;-54
2023/07/04 12:24:19;;;;;;;7.23;5.07;;;31.60;30.30;;;;;;5099975;28;20450;-54
2023/07/04 12:26:53;;;;;;;10.20;5.80;;;31.60;30.00;;;;;;5099802;28;20500;-55
2023/07/04 12:29:20;;;;;;;7.77;5.40;;;31.60;29.50;;;;;;5099837;28;20510;-55
2023/07/04 12:31:59;;;;;;;8.23;5.30;;;31.60;29.90;;;;;;5099705;28;20447;-55
2023/07/04 12:34:28;;;;;;;6.50;5.37;;;31.70;29.60;;;;;;5099798;28;20430;-54
2023/07/04 12:36:55;;;;;;;9.10;6.10;;;32.10;28.40;;;;;;5099648;28;20451;-55
2023/07/04 12:39:22;;;;;;;12.30;5.47;;;32.60;28.80;;;;;;5099660;28;20439;-55
2023/07/04 12:41:51;;;;;;;8.07;6.00;;;32.50;28.20;;;;;;5099457;28;20451;-54
2023/07/04 12:44:18;;;;;;;8.63;6.17;;;32.40;28.70;;;;;;5099603;28;20496;-55
2023/07/04 12:46:45;;;;;;;8.53;5.60;;;32.50;28.50;;;;;;5099683;28;20458;-55
2023/07/04 12:49:13;;;;;;;9.10;5.43;;;32.70;28.40;;;;;;5099513;28;20531;-55
2023/07/04 12:51:44;;;;;;;7.60;6.10;;;33.00;29.30;;;;;;5098194;28;20451;-55