Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:10;;;;;;;5.55;5.15;;;18.90;1.00;;;;;;5025129;28;20210;-75
2023/06/19 00:03:36;;;;;;;5.60;5.10;;;18.70;1.00;;;;;;5025037;28;20696;-77
2023/06/19 00:06:02;;;;;;;5.53;5.13;;;18.70;1.00;;;;;;5025299;28;20245;-76
2023/06/19 00:08:28;;;;;;;6.75;5.32;;;18.70;1.00;;;;;;5024303;28;20190;-75
2023/06/19 00:10:54;;;;;;;6.07;5.53;;;18.60;1.00;;;;;;5025151;28;20218;-75
2023/06/19 00:13:20;;;;;;;5.75;5.35;;;18.70;1.00;;;;;;5024902;28;20701;-75
2023/06/19 00:15:45;;;;;;;5.70;5.30;;;18.40;1.00;;;;;;5025018;28;20211;-75
2023/06/19 00:18:11;;;;;;;5.72;5.32;;;18.40;1.00;;;;;;5006434;28;20190;-76
2023/06/19 00:20:39;;;;;;;6.00;5.18;;;18.40;1.00;;;;;;5024691;28;20203;-75
2023/06/19 00:23:04;;;;;;;5.40;5.00;;;18.30;1.00;;;;;;5025133;28;20179;-74
2023/06/19 00:25:30;;;;;;;5.43;5.00;;;18.30;1.00;;;;;;5024931;28;20202;-74
2023/06/19 00:27:56;;;;;;;5.82;5.28;;;18.40;1.00;;;;;;5025095;28;20182;-75
2023/06/19 00:30:21;;;;;;;4.68;4.28;;;18.30;1.00;;;;;;5024344;28;20179;-75
2023/06/19 00:32:47;;;;;;;5.53;4.55;;;18.40;1.00;;;;;;5024723;28;20194;-75
2023/06/19 00:35:17;;;;;;;5.40;4.90;;;18.40;1.00;;;;;;5024856;28;20183;-77
2023/06/19 00:37:44;;;;;;;6.00;5.35;;;18.40;1.00;;;;;;5024799;28;20182;-75
2023/06/19 00:40:32;;;;;;;4.80;4.43;;;18.50;1.00;;;;;;5024234;28;20179;-76
2023/06/19 00:42:58;;;;;;;5.65;5.15;;;18.50;1.00;;;;;;5007154;28;20278;-75
2023/06/19 00:45:25;;;;;;;6.03;5.53;;;18.50;1.00;;;;;;5024693;28;20183;-75
2023/06/19 00:47:55;;;;;;;5.97;5.40;;;18.80;1.00;;;;;;5006815;28;20274;-74
2023/06/19 00:50:22;;;;;;;6.60;5.90;;;18.50;1.00;;;;;;5024069;28;20187;-74
2023/06/19 00:52:49;;;;;;;6.13;5.63;;;18.40;1.00;;;;;;5024672;28;20208;-77
2023/06/19 00:55:16;;;;;;;5.82;5.32;;;18.30;1.00;;;;;;5024974;28;20191;-75
2023/06/19 00:57:42;;;;;;;6.18;5.60;;;18.30;1.00;;;;;;5024726;28;20179;-77
2023/06/19 01:00:11;;;;;;;5.43;5.03;;;18.20;1.00;;;;;;5024174;28;20183;-77
2023/06/19 01:02:37;;;;;;;6.20;5.70;;;18.20;1.00;;;;;;5007064;28;20672;-75
2023/06/19 01:05:03;;;;;;;6.55;5.97;;;18.10;1.00;;;;;;5006846;28;20314;-75
2023/06/19 01:07:56;;;;;;;5.82;5.43;;;18.10;1.00;;;;;;5024443;28;20659;-76
2023/06/19 01:10:32;;;;;;;6.30;5.80;;;18.10;1.00;;;;;;5023124;28;20179;-75
2023/06/19 01:13:22;;;;;;;5.70;5.30;;;18.00;1.00;;;;;;5023479;28;20186;-76
2023/06/19 01:15:48;;;;;;;5.95;5.45;;;18.00;1.00;;;;;;5024071;28;20225;-76
2023/06/19 01:18:15;;;;;;;5.60;5.20;;;18.00;1.00;;;;;;5024615;28;20186;-76
2023/06/19 01:20:41;;;;;;;6.25;5.70;;;18.10;1.00;;;;;;5025743;28;20803;-77
2023/06/19 01:23:11;;;;;;;5.38;4.97;;;18.20;1.00;;;;;;5028089;28;20193;-75
2023/06/19 01:25:37;;;;;;;6.38;5.60;;;18.10;1.00;;;;;;5028116;28;20195;-75
2023/06/19 01:28:05;;;;;;;6.28;5.78;;;18.00;1.00;;;;;;5028194;28;20237;-75
2023/06/19 01:30:32;;;;;;;6.22;5.72;;;18.20;1.00;;;;;;5027433;28;20187;-76
2023/06/19 01:33:03;;;;;;;6.00;5.50;;;18.20;1.00;;;;;;5027937;28;20179;-77
2023/06/19 01:35:33;;;;;;;6.35;5.85;;;18.20;1.00;;;;;;5027892;28;20198;-75
2023/06/19 01:38:00;;;;;;;5.47;5.07;;;18.20;1.00;;;;;;5027680;28;20198;-76
2023/06/19 01:40:31;;;;;;;6.50;5.97;;;18.20;1.00;;;;;;5027310;28;20779;-76
2023/06/19 01:43:00;;;;;;;6.15;5.65;;;18.30;1.00;;;;;;5010024;28;20552;-76
2023/06/19 01:45:27;;;;;;;6.40;5.90;;;18.40;1.00;;;;;;5028000;28;20336;-76
2023/06/19 01:47:53;;;;;;;5.75;5.25;;;18.30;1.00;;;;;;5027936;28;20697;-75
2023/06/19 01:50:21;;;;;;;6.30;5.70;;;18.30;1.00;;;;;;5027064;28;20214;-76
2023/06/19 01:52:46;;;;;;;5.57;5.10;;;18.20;1.00;;;;;;5010129;28;20194;-75
2023/06/19 01:55:13;;;;;;;5.55;5.15;;;18.30;1.00;;;;;;5027854;28;20572;-76
2023/06/19 01:57:39;;;;;;;5.70;5.30;;;18.20;1.00;;;;;;5027687;28;20642;-76
2023/06/19 02:00:10;;;;;;;6.22;5.72;;;18.20;1.00;;;;;;5027262;28;20190;-75
2023/06/19 02:02:36;;;;;;;5.13;4.72;;;18.10;1.00;;;;;;5027499;28;20187;-76
2023/06/19 02:05:01;;;;;;;7.38;5.57;;;18.00;1.00;;;;;;5027324;28;20222;-75
2023/06/19 02:07:27;;;;;;;5.35;4.95;;;18.00;1.00;;;;;;5027427;28;20238;-75
2023/06/19 02:09:53;;;;;;;6.43;5.82;;;17.90;1.00;;;;;;5026780;28;20179;-75
2023/06/19 02:12:18;;;;;;;5.85;5.40;;;17.90;1.00;;;;;;5027335;28;20525;-75
2023/06/19 02:14:44;;;;;;;6.10;5.60;;;17.90;1.00;;;;;;5027637;28;20696;-75
2023/06/19 02:17:09;;;;;;;6.18;5.78;;;18.00;1.00;;;;;;5026501;28;20623;-76
2023/06/19 02:19:35;;;;;;;6.80;6.25;;;18.00;1.00;;;;;;5026735;28;20187;-76
2023/06/19 02:22:01;;;;;;;6.30;5.80;;;18.00;1.00;;;;;;5026950;28;20319;-75
2023/06/19 02:24:26;;;;;;;6.68;6.18;;;18.10;1.00;;;;;;5027081;28;20254;-75
2023/06/19 02:26:52;;;;;;;5.97;5.47;;;18.10;1.00;;;;;;5022946;28;20210;-75
2023/06/19 02:29:18;;;;;;;5.95;5.47;;;18.10;1.00;;;;;;5026144;28;20237;-75
2023/06/19 02:31:44;;;;;;;6.13;5.65;;;18.10;1.00;;;;;;5024342;28;20175;-75
2023/06/19 02:34:10;;;;;;;5.88;5.45;;;18.10;1.00;;;;;;5026368;28;20232;-75
2023/06/19 02:36:36;;;;;;;6.82;6.13;;;18.20;1.00;;;;;;5024834;28;20198;-75
2023/06/19 02:39:04;;;;;;;5.88;5.38;;;18.10;1.00;;;;;;5026226;28;20326;-75
2023/06/19 02:41:29;;;;;;;6.25;5.75;;;18.10;1.00;;;;;;5026403;28;20685;-75
2023/06/19 02:43:55;;;;;;;6.00;5.57;;;18.20;1.00;;;;;;5026354;28;20349;-74
2023/06/19 02:46:20;;;;;;;6.03;5.57;;;18.10;1.00;;;;;;5026389;28;20657;-76
2023/06/19 02:48:46;;;;;;;6.07;5.57;;;18.20;1.00;;;;;;5025839;28;20195;-76
2023/06/19 02:51:12;;;;;;;5.70;5.30;;;18.20;1.00;;;;;;5026334;28;20175;-76
2023/06/19 02:53:37;;;;;;;5.55;5.05;;;18.20;1.00;;;;;;5025917;28;20183;-75
2023/06/19 02:56:03;;;;;;;5.90;5.50;;;18.30;1.00;;;;;;5026266;28;20667;-75
2023/06/19 02:58:29;;;;;;;6.15;5.55;;;18.30;1.00;;;;;;5026387;28;20187;-75
2023/06/19 03:00:55;;;;;;;5.95;5.35;;;18.40;1.00;;;;;;5025432;28;20207;-76
2023/06/19 03:03:20;;;;;;;6.97;6.28;;;18.40;1.00;;;;;;5026114;28;20634;-76
2023/06/19 03:05:46;;;;;;;5.80;5.38;;;18.50;1.00;;;;;;5026045;28;20209;-75
2023/06/19 03:08:11;;;;;;;6.18;5.68;;;18.50;1.00;;;;;;5025598;28;20638;-75
2023/06/19 03:10:37;;;;;;;7.35;6.75;;;18.40;1.00;;;;;;5025432;28;20194;-75
2023/06/19 03:13:03;;;;;;;7.28;6.68;;;18.40;1.00;;;;;;5025784;28;20191;-74
2023/06/19 03:15:28;;;;;;;7.30;6.70;;;18.40;1.00;;;;;;5025543;28;20229;-75
2023/06/19 03:17:54;;;;;;;6.70;6.18;;;18.40;1.00;;;;;;5025854;28;20270;-75
2023/06/19 03:20:20;;;;;;;6.72;6.05;;;18.30;1.00;;;;;;5025397;28;20237;-75
2023/06/19 03:22:46;;;;;;;6.63;6.07;;;18.30;1.00;;;;;;5026193;28;20179;-74
2023/06/19 03:25:12;;;;;;;6.45;5.95;;;18.30;1.00;;;;;;5025432;28;20179;-75
2023/06/19 03:27:38;;;;;;;6.57;6.07;;;18.40;1.00;;;;;;5025760;28;20186;-75
2023/06/19 03:30:08;;;;;;;7.10;6.40;;;18.40;1.00;;;;;;5024800;28;20179;-74
2023/06/19 03:32:34;;;;;;;7.20;6.65;;;18.40;1.00;;;;;;5025459;28;20178;-75
2023/06/19 03:35:01;;;;;;;7.28;6.68;;;18.40;1.00;;;;;;5007684;28;20700;-76
2023/06/19 03:37:26;;;;;;;6.60;6.10;;;18.50;1.00;;;;;;5025302;28;20206;-75
2023/06/19 03:39:52;;;;;;;8.48;7.78;;;18.40;1.00;;;;;;5024778;28;20270;-76
2023/06/19 03:42:18;;;;;;;7.80;7.07;;;18.40;1.00;;;;;;5024447;28;20206;-75
2023/06/19 03:44:43;;;;;;;8.30;7.55;;;18.40;1.00;;;;;;5025182;28;20627;-75
2023/06/19 03:47:09;;;;;;;8.73;8.02;;;18.30;1.00;;;;;;5007274;28;20223;-77
2023/06/19 03:49:35;;;;;;;7.70;7.10;;;18.20;1.00;;;;;;5024551;28;20202;-74
2023/06/19 03:52:00;;;;;;;7.18;6.68;;;18.20;1.00;;;;;;5024512;28;20217;-77
2023/06/19 03:54:26;;;;;;;7.53;6.93;;;18.20;1.00;;;;;;5025284;28;20186;-74
2023/06/19 03:56:52;;;;;;;7.60;7.00;;;18.20;1.00;;;;;;5024878;28;20268;-76
2023/06/19 03:59:18;;;;;;;8.20;7.50;;;18.20;1.00;;;;;;5007055;28;20552;-76
2023/06/19 04:01:43;;;;;;;7.50;6.90;;;18.30;1.00;;;;;;5024716;28;20213;-76
2023/06/19 04:04:09;;;;;;;8.25;7.45;;;18.40;1.00;;;;;;5025043;28;20183;-75
2023/06/19 04:06:35;;;;;;;8.27;7.53;;;18.30;1.00;;;;;;5024562;28;20685;-76
2023/06/19 04:09:01;;;;;;;8.48;7.78;;;18.20;1.00;;;;;;5024339;28;20639;-75
2023/06/19 04:11:26;;;;;;;7.70;7.00;;;18.10;1.00;;;;;;5024743;28;20202;-75
2023/06/19 04:13:52;;;;;;;9.80;8.90;;;18.30;1.00;;;;;;5024612;28;20645;-76
2023/06/19 04:16:18;;;;;;;8.32;7.63;;;18.20;1.00;;;;;;5024314;28;20330;-75
2023/06/19 04:18:43;;;;;;;9.10;8.30;;;18.10;1.00;;;;;;5024145;28;20222;-78
2023/06/19 04:21:09;;;;;;;9.45;8.65;;;18.20;1.00;;;;;;5024495;28;20775;-76
2023/06/19 04:23:34;;;;;;;9.80;9.00;;;18.20;24.80;;;;;;5024286;28;20544;-77
2023/06/19 04:26:00;;;;;;;9.13;8.43;;;18.30;61.60;;;;;;5024428;28;20293;-76
2023/06/19 04:28:26;;;;;;;8.55;7.85;;;18.20;1.00;;;;;;5024493;28;20270;-75
2023/06/19 04:30:59;;;;;;;10.05;9.15;;;18.00;1.00;;;;;;5023830;28;20205;-76
2023/06/19 04:33:26;;;;;;;8.68;8.07;;;17.90;11.10;;;;;;5006196;28;20611;-76
2023/06/19 04:35:51;;;;;;;9.05;8.23;;;17.90;1.00;;;;;;5024338;28;20302;-76
2023/06/19 04:38:17;;;;;;;8.65;8.05;;;18.00;1.00;;;;;;5024250;28;21000;-77
2023/06/19 04:40:43;;;;;;;8.48;7.78;;;17.90;1.00;;;;;;5023972;28;20206;-76
2023/06/19 04:43:08;;;;;;;9.88;9.10;;;18.00;1.00;;;;;;5024000;28;20193;-77
2023/06/19 04:45:34;;;;;;;9.93;9.02;;;18.00;1.00;;;;;;5024490;28;20545;-77
2023/06/19 04:48:02;;;;;;;8.48;7.78;;;18.00;1.00;;;;;;5024167;28;20261;-76
2023/06/19 04:50:28;;;;;;;8.57;7.72;;;18.10;1.00;;;;;;5023467;28;20179;-77
2023/06/19 04:52:54;;;;;;;8.50;7.80;;;18.10;1.00;;;;;;5024240;28;20197;-76
2023/06/19 04:55:19;;;;;;;9.60;8.60;;;18.20;1.00;;;;;;5025512;28;20183;-76
2023/06/19 04:57:45;;;;;;;9.05;8.25;;;18.40;1.00;;;;;;5028130;28;20186;-76
2023/06/19 05:00:11;;;;;;;10.15;9.25;;;18.50;12.80;;;;;;5027367;28;20186;-76
2023/06/19 05:02:37;;;;;;;10.63;9.68;;;18.50;1.00;;;;;;5028356;28;20218;-75
2023/06/19 05:05:03;;;;;;;10.30;9.45;;;18.40;1.00;;;;;;5028257;28;21271;-76
2023/06/19 05:07:32;;;;;;;9.68;8.98;;;18.40;46.90;;;;;;5028630;28;20201;-76
2023/06/19 05:09:58;;;;;;;9.27;8.48;;;18.50;26.60;;;;;;5009986;28;20182;-77
2023/06/19 05:12:24;;;;;;;9.73;8.93;;;18.40;1.00;;;;;;5028033;28;20182;-76
2023/06/19 05:14:50;;;;;;;10.07;9.18;;;18.60;1.00;;;;;;5027923;28;20183;-76
2023/06/19 05:17:15;;;;;;;10.18;9.27;;;18.80;79.20;;;;;;5027721;28;20257;-77
2023/06/19 05:19:41;;;;;;;10.02;9.13;;;18.70;78.20;;;;;;5027214;28;20197;-76
2023/06/19 05:22:07;;;;;;;9.90;9.18;;;18.70;19.80;;;;;;5027306;28;20288;-76
2023/06/19 05:24:33;;;;;;;9.30;8.60;;;18.70;1.00;;;;;;5027428;28;20198;-76
2023/06/19 05:26:58;;;;;;;10.27;9.38;;;18.60;1.00;;;;;;5027280;28;20199;-76
2023/06/19 05:29:24;;;;;;;8.60;7.90;;;18.60;8.20;;;;;;5026602;28;20229;-76
2023/06/19 05:31:50;;;;;;;10.85;9.85;;;18.50;1.00;;;;;;5027100;28;20270;-75
2023/06/19 05:34:16;;;;;;;9.88;9.07;;;18.50;14.00;;;;;;5026437;28;20186;-76
2023/06/19 05:36:44;;;;;;;10.57;9.70;;;18.60;18.10;;;;;;5026957;28;20622;-77
2023/06/19 05:39:10;;;;;;;10.20;9.40;;;18.60;31.00;;;;;;5026096;28;20183;-77
2023/06/19 05:41:36;;;;;;;9.23;8.52;;;18.60;77.50;;;;;;5026706;28;20746;-75
2023/06/19 05:44:01;;;;;;;8.90;8.20;;;18.70;99.90;;;;;;5026820;28;20242;-76
2023/06/19 05:46:27;;;;;;;8.82;8.10;;;18.70;1.00;;;;;;5026718;28;20210;-76
2023/06/19 05:48:54;;;;;;;8.70;7.90;;;18.70;1.00;;;;;;5026035;28;20233;-76
2023/06/19 05:51:20;;;;;;;13.63;10.40;;;18.70;1.00;;;;;;5026811;28;20175;-77
2023/06/19 05:53:46;;;;;;;8.88;8.18;;;18.70;29.40;;;;;;5026409;28;20760;-76
2023/06/19 05:56:12;;;;;;;10.25;9.45;;;18.60;1.00;;;;;;5026563;28;20198;-76
2023/06/19 05:58:38;;;;;;;10.45;9.55;;;18.70;99.90;;;;;;5026390;28;20179;-75
2023/06/19 06:01:04;;;;;;;9.85;8.98;;;18.60;97.70;;;;;;5025586;28;20203;-75
2023/06/19 06:03:30;;;;;;;11.20;10.30;;;18.60;99.90;;;;;;5026244;28;20600;-75
2023/06/19 06:06:02;;;;;;;11.18;10.27;;;18.50;61.00;;;;;;5025258;28;20243;-76
2023/06/19 06:08:31;;;;;;;10.43;9.52;;;18.60;89.30;;;;;;5026987;28;20712;-76
2023/06/19 06:10:56;;;;;;;11.07;9.98;;;18.70;99.90;;;;;;5025974;28;20668;-77
2023/06/19 06:13:22;;;;;;;8.93;8.23;;;18.70;1.60;;;;;;5026752;28;20190;-75
2023/06/19 06:15:48;;;;;;;9.65;8.85;;;18.50;1.00;;;;;;5025109;28;20629;-75
2023/06/19 06:18:13;;;;;;;10.70;9.82;;;18.50;1.00;;;;;;5026026;28;20182;-75
2023/06/19 06:20:39;;;;;;;9.90;9.00;;;18.50;9.10;;;;;;5025552;28;20294;-77
2023/06/19 06:23:05;;;;;;;10.68;9.77;;;18.70;60.30;;;;;;5024787;28;20183;-76
2023/06/19 06:25:30;;;;;;;10.05;9.20;;;18.80;24.30;;;;;;5006692;28;20206;-76
2023/06/19 06:27:56;;;;;;;10.68;9.52;;;18.80;20.90;;;;;;5023329;28;21079;-76
2023/06/19 06:30:23;;;;;;;10.15;9.25;;;18.70;36.30;;;;;;5023856;28;20187;-76
2023/06/19 06:32:49;;;;;;;10.60;9.57;;;18.70;28.20;;;;;;5026175;28;20550;-77
2023/06/19 06:35:15;;;;;;;9.65;8.85;;;18.80;5.70;;;;;;5026396;28;20182;-76
2023/06/19 06:37:41;;;;;;;10.68;9.25;;;18.80;1.00;;;;;;5025433;28;20190;-76
2023/06/19 06:40:11;;;;;;;9.93;9.05;;;18.90;14.60;;;;;;5021246;28;20179;-74
2023/06/19 06:42:37;;;;;;;10.30;9.25;;;19.00;1.00;;;;;;5021362;28;20289;-77
2023/06/19 06:45:05;;;;;;;10.05;9.25;;;19.10;1.00;;;;;;5023853;28;20194;-76
2023/06/19 06:47:30;;;;;;;9.27;8.48;;;19.20;1.00;;;;;;5024648;28;20213;-76
2023/06/19 06:49:56;;;;;;;8.55;7.95;;;19.30;1.00;;;;;;5025032;28;20179;-77
2023/06/19 06:52:22;;;;;;;8.95;8.15;;;19.40;1.00;;;;;;5023714;28;20219;-76
2023/06/19 06:54:48;;;;;;;9.35;8.65;;;19.50;1.00;;;;;;5023158;28;20191;-76
2023/06/19 06:57:13;;;;;;;9.50;8.70;;;19.80;12.30;;;;;;5023403;28;20215;-77
2023/06/19 06:59:39;;;;;;;9.65;8.80;;;20.00;2.40;;;;;;5024498;28;20216;-76
2023/06/19 07:02:05;;;;;;;9.48;8.68;;;20.20;1.00;;;;;;5025031;28;20215;-76
2023/06/19 07:04:31;;;;;;;9.48;8.68;;;20.20;1.00;;;;;;5025283;28;20182;-76
2023/06/19 07:06:58;;;;;;;9.50;8.60;;;20.30;1.00;;;;;;5024979;28;20858;-77
2023/06/19 07:09:23;;;;;;;9.00;8.25;;;20.50;1.00;;;;;;5024774;28;20177;-75
2023/06/19 07:11:49;;;;;;;9.70;8.90;;;20.60;1.00;;;;;;5025459;28;20186;-76
2023/06/19 07:14:17;;;;;;;10.27;9.27;;;20.80;1.00;;;;;;5024542;28;20237;-75
2023/06/19 07:16:45;;;;;;;9.10;8.40;;;20.80;1.00;;;;;;5025046;28;20199;-76
2023/06/19 07:19:11;;;;;;;9.43;8.73;;;20.90;1.00;;;;;;5023803;28;20744;-76
2023/06/19 07:21:38;;;;;;;8.88;8.02;;;21.20;1.00;;;;;;5025041;28;20218;-76
2023/06/19 07:24:04;;;;;;;9.15;8.35;;;21.40;1.00;;;;;;5024635;28;20663;-76
2023/06/19 07:26:30;;;;;;;8.82;8.07;;;21.90;1.00;;;;;;5007212;28;20546;-76
2023/06/19 07:28:56;;;;;;;9.38;8.52;;;22.20;1.00;;;;;;5024695;28;20190;-76
2023/06/19 07:31:22;;;;;;;9.07;8.30;;;22.60;1.00;;;;;;5021312;28;20210;-76
2023/06/19 07:33:48;;;;;;;9.52;8.63;;;22.70;1.00;;;;;;5024006;28;20202;-76
2023/06/19 07:36:14;;;;;;;9.02;8.13;;;23.20;1.00;;;;;;5025046;28;20230;-76
2023/06/19 07:38:43;;;;;;;8.88;8.23;;;23.40;1.00;;;;;;5025563;28;20212;-76
2023/06/19 07:41:10;;;;;;;8.25;7.57;;;23.50;1.00;;;;;;5024032;28;20670;-75
2023/06/19 07:43:37;;;;;;;9.70;8.80;;;23.20;1.00;;;;;;5024323;28;20222;-76
2023/06/19 07:46:03;;;;;;;8.85;8.05;;;23.10;1.00;;;;;;5022965;28;20313;-77
2023/06/19 07:48:29;;;;;;;8.40;7.80;;;23.30;1.00;;;;;;5024578;28;20277;-76
2023/06/19 07:50:55;;;;;;;8.75;7.88;;;23.30;1.00;;;;;;5023900;28;20225;-76
2023/06/19 07:53:21;;;;;;;8.00;7.40;;;23.20;1.00;;;;;;5025123;28;20183;-75
2023/06/19 07:55:46;;;;;;;8.65;7.95;;;23.50;1.00;;;;;;5022667;28;20222;-76
2023/06/19 07:58:12;;;;;;;9.30;8.57;;;23.60;1.00;;;;;;5007218;28;20291;-75
2023/06/19 08:00:39;;;;;;;8.60;7.97;;;23.50;1.00;;;;;;5024125;28;20297;-76
2023/06/19 08:03:05;;;;;;;9.10;8.30;;;23.60;1.00;;;;;;5024993;28;20258;-76
2023/06/19 08:05:30;;;;;;;9.07;8.32;;;23.60;1.00;;;;;;5023914;28;20203;-74
2023/06/19 08:07:58;;;;;;;8.82;8.13;;;23.60;1.00;;;;;;5024824;28;20186;-75
2023/06/19 08:10:24;;;;;;;8.07;7.03;;;23.80;1.00;;;;;;5024916;28;20179;-74
2023/06/19 08:12:49;;;;;;;8.27;7.57;;;23.70;1.00;;;;;;5024471;28;20189;-75
2023/06/19 08:15:15;;;;;;;8.68;7.88;;;23.80;1.00;;;;;;5023351;28;20180;-75
2023/06/19 08:17:41;;;;;;;9.15;8.35;;;23.60;1.00;;;;;;5022113;28;20547;-76
2023/06/19 08:20:09;;;;;;;9.23;8.32;;;23.30;1.00;;;;;;5022148;28;20190;-74
2023/06/19 08:22:35;;;;;;;9.02;8.32;;;23.60;1.00;;;;;;5024593;28;20202;-75
2023/06/19 08:25:01;;;;;;;9.57;8.77;;;23.70;1.00;;;;;;5022091;28;20190;-75
2023/06/19 08:27:27;;;;;;;9.68;8.90;;;23.80;1.00;;;;;;5005379;28;20851;-75
2023/06/19 08:29:52;;;;;;;9.10;8.23;;;24.00;1.00;;;;;;5024669;28;20179;-75
2023/06/19 08:32:18;;;;;;;8.98;8.18;;;24.10;1.00;;;;;;5027621;28;20305;-75
2023/06/19 08:34:43;;;;;;;9.85;8.57;;;24.20;1.00;;;;;;5025637;28;20190;-74
2023/06/19 08:37:09;;;;;;;8.60;8.00;;;24.20;1.00;;;;;;5024653;28;20276;-75
2023/06/19 08:39:39;;;;;;;8.80;8.00;;;24.10;1.00;;;;;;5026712;28;20185;-74
2023/06/19 08:42:07;;;;;;;8.65;7.90;;;24.30;1.00;;;;;;5027337;28;20712;-74
2023/06/19 08:44:36;;;;;;;9.05;7.72;;;24.70;1.00;;;;;;5025259;28;20273;-74
2023/06/19 08:47:03;;;;;;;8.68;7.93;;;24.60;1.00;;;;;;5026388;28;20222;-74
2023/06/19 08:49:34;;;;;;;9.80;8.80;;;25.00;1.00;;;;;;5009581;28;20710;-75
2023/06/19 08:52:01;;;;;;;9.32;8.57;;;24.90;1.00;;;;;;5027285;28;20301;-74
2023/06/19 08:54:27;;;;;;;9.48;8.68;;;24.90;1.00;;;;;;5025936;28;20598;-74
2023/06/19 08:56:54;;;;;;;10.63;9.63;;;25.00;1.00;;;;;;5020182;28;20206;-75
2023/06/19 08:59:20;;;;;;;9.85;9.05;;;24.90;1.00;;;;;;5027121;28;20179;-75
2023/06/19 09:01:54;;;;;;;8.90;8.10;;;25.10;1.00;;;;;;5027611;28;20210;-73
2023/06/19 09:04:26;;;;;;;9.27;8.52;;;25.20;1.00;;;;;;5026761;28;20179;-74
2023/06/19 09:06:57;;;;;;;9.38;8.63;;;25.20;1.00;;;;;;5021956;28;20321;-77
2023/06/19 09:09:25;;;;;;;9.57;8.63;;;25.10;1.00;;;;;;5026525;28;20657;-72
2023/06/19 09:12:05;;;;;;;8.43;7.72;;;25.40;1.00;;;;;;5026974;28;20215;-74
2023/06/19 09:14:41;;;;;;;8.52;7.78;;;25.50;1.00;;;;;;5026757;28;20208;-72
2023/06/19 09:17:11;;;;;;;8.32;7.57;;;25.90;1.00;;;;;;5026048;28;20268;-72
2023/06/19 09:19:37;;;;;;;8.88;8.07;;;25.90;1.00;;;;;;5022376;28;20658;-72
2023/06/19 09:22:04;;;;;;;8.40;7.80;;;26.00;1.00;;;;;;5026414;28;20214;-73
2023/06/19 09:24:35;;;;;;;8.75;8.05;;;26.20;1.00;;;;;;5009321;28;21104;-72
2023/06/19 09:27:13;;;;;;;8.05;7.35;;;26.20;1.00;;;;;;5025802;28;20199;-73
2023/06/19 09:29:41;;;;;;;8.65;7.95;;;26.50;1.00;;;;;;5008080;28;20183;-75
2023/06/19 09:32:24;;;;;;;8.43;7.60;;;26.90;1.00;;;;;;5026164;28;20214;-73
2023/06/19 09:34:52;;;;;;;7.72;7.20;;;27.40;1.00;;;;;;5022406;28;21199;-74
2023/06/19 09:37:24;;;;;;;7.78;7.00;;;27.50;1.00;;;;;;5025125;28;20206;-73
2023/06/19 09:40:10;;;;;;;7.00;6.50;;;27.60;1.00;;;;;;5025290;28;20689;-75
2023/06/19 09:42:37;;;;;;;8.00;7.32;;;28.30;1.00;;;;;;5025399;28;20211;-73
2023/06/19 09:45:11;;;;;;;8.20;7.53;;;28.60;1.00;;;;;;5026030;28;20197;-74
2023/06/19 09:47:39;;;;;;;7.82;7.22;;;28.60;1.00;;;;;;5025307;28;20714;-72
2023/06/19 09:50:06;;;;;;;7.72;7.03;;;28.80;1.00;;;;;;5025486;28;20723;-72
2023/06/19 09:52:33;;;;;;;7.72;7.15;;;28.70;1.00;;;;;;5023199;28;20195;-73
2023/06/19 09:55:05;;;;;;;7.93;7.22;;;28.70;1.00;;;;;;5024989;28;20183;-73
2023/06/19 09:57:32;;;;;;;7.93;7.32;;;28.40;1.00;;;;;;5025501;28;20733;-74
2023/06/19 10:00:05;;;;;;;8.05;7.32;;;28.50;1.00;;;;;;5023803;28;20279;-73
2023/06/19 10:02:31;;;;;;;8.77;8.10;;;28.10;1.00;;;;;;5007392;28;20207;-74
2023/06/19 10:04:57;;;;;;;8.38;7.60;;;27.80;1.00;;;;;;5024681;28;20245;-72
2023/06/19 10:07:26;;;;;;;8.20;7.60;;;27.70;1.00;;;;;;5024777;28;20213;-74
2023/06/19 10:10:05;;;;;;;8.45;7.75;;;27.90;1.00;;;;;;5025051;28;20408;-74
2023/06/19 10:12:45;;;;;;;7.97;7.38;;;28.00;1.00;;;;;;5025268;28;20723;-73
2023/06/19 10:15:12;;;;;;;7.90;7.30;;;28.20;1.00;;;;;;5025338;28;20341;-74
2023/06/19 10:17:42;;;;;;;7.70;7.20;;;28.20;1.00;;;;;;5024771;28;20182;-74
2023/06/19 10:20:31;;;;;;;9.13;8.27;;;28.20;1.00;;;;;;5024309;28;20212;-73
2023/06/19 10:23:12;;;;;;;8.07;7.43;;;28.10;1.00;;;;;;5024365;28;20640;-73
2023/06/19 10:25:43;;;;;;;7.75;7.03;;;28.00;1.00;;;;;;5024966;28;20194;-73
2023/06/19 10:28:25;;;;;;;7.82;7.13;;;28.10;1.00;;;;;;5024165;28;20210;-72
2023/06/19 10:30:59;;;;;;;8.65;7.82;;;28.20;1.00;;;;;;5024787;28;20186;-74
2023/06/19 10:33:30;;;;;;;7.97;7.18;;;28.30;1.00;;;;;;5006493;28;20584;-73
2023/06/19 10:35:56;;;;;;;8.40;7.80;;;28.40;1.00;;;;;;5024621;28;20207;-73
2023/06/19 10:38:22;;;;;;;7.95;7.35;;;28.50;1.00;;;;;;5024451;28;20187;-73
2023/06/19 10:40:47;;;;;;;8.20;7.50;;;28.50;1.00;;;;;;5024372;28;20596;-73
2023/06/19 10:43:24;;;;;;;8.38;7.57;;;28.70;1.00;;;;;;5024881;28;20630;-72
2023/06/19 10:45:51;;;;;;;8.00;7.40;;;28.80;1.00;;;;;;5024032;28;20279;-73
2023/06/19 10:48:22;;;;;;;8.20;7.55;;;29.20;1.00;;;;;;5023950;28;20180;-73
2023/06/19 10:50:49;;;;;;;8.30;7.60;;;29.60;1.00;;;;;;5024691;28;20847;-73
2023/06/19 10:53:31;;;;;;;8.57;7.78;;;29.80;1.00;;;;;;5023934;28;20201;-73
2023/06/19 10:55:59;;;;;;;9.50;8.70;;;30.20;1.00;;;;;;5006797;28;20202;-73
2023/06/19 10:58:25;;;;;;;9.27;8.38;;;30.20;1.00;;;;;;5025362;28;20187;-74
2023/06/19 11:00:51;;;;;;;9.68;8.55;;;30.00;1.00;;;;;;5024792;28;20652;-74
2023/06/19 11:03:18;;;;;;;9.02;8.23;;;29.90;1.00;;;;;;5024415;28;20194;-73
2023/06/19 11:05:44;;;;;;;8.52;7.82;;;29.70;1.00;;;;;;5023580;28;20191;-73
2023/06/19 11:08:10;;;;;;;9.00;8.13;;;29.50;1.00;;;;;;5023641;28;20182;-73
2023/06/19 11:10:35;;;;;;;9.20;8.30;;;29.30;1.00;;;;;;5022995;28;20179;-73
2023/06/19 11:13:01;;;;;;;9.65;8.68;;;29.00;1.00;;;;;;5005884;28;20288;-73
2023/06/19 11:15:33;;;;;;;9.48;8.18;;;28.70;1.00;;;;;;5023296;28;20221;-73
2023/06/19 11:18:00;;;;;;;9.50;8.52;;;28.60;1.00;;;;;;5022794;28;20642;-73
2023/06/19 11:20:27;;;;;;;9.18;8.38;;;28.40;1.00;;;;;;5020287;28;20635;-74
2023/06/19 11:22:58;;;;;;;8.35;7.50;;;28.40;1.00;;;;;;5021020;28;20218;-73
2023/06/19 11:25:34;;;;;;;8.75;7.95;;;28.70;1.00;;;;;;5022828;28;20189;-73
2023/06/19 11:28:00;;;;;;;7.60;6.88;;;28.60;1.00;;;;;;4997843;28;20405;-73
2023/06/19 11:30:33;;;;;;;7.68;7.07;;;28.60;1.00;;;;;;5021587;28;20183;-74
2023/06/19 11:33:00;;;;;;;8.13;7.43;;;28.80;1.00;;;;;;5021587;28;20198;-73
2023/06/19 11:35:34;;;;;;;7.75;7.15;;;28.50;1.00;;;;;;5005446;28;20637;-72
2023/06/19 11:37:59;;;;;;;8.00;7.30;;;28.20;1.00;;;;;;5020078;28;20186;-73
2023/06/19 11:40:25;;;;;;;7.43;6.82;;;28.30;1.00;;;;;;5021791;28;21163;-73
2023/06/19 11:42:54;;;;;;;7.40;6.72;;;28.40;1.00;;;;;;5022713;28;20214;-73
2023/06/19 11:45:21;;;;;;;8.02;7.25;;;28.20;1.00;;;;;;5023525;28;20171;-74
2023/06/19 11:47:48;;;;;;;7.72;7.20;;;28.30;1.00;;;;;;5024700;28;20193;-73
2023/06/19 11:50:19;;;;;;;7.25;6.72;;;28.40;1.00;;;;;;5006279;28;20179;-73
2023/06/19 11:52:45;;;;;;;7.50;6.85;;;28.50;1.00;;;;;;5006750;28;20549;-74
2023/06/19 11:55:10;;;;;;;7.55;6.95;;;28.70;1.00;;;;;;5024123;28;20183;-74
2023/06/19 11:57:36;;;;;;;8.00;7.40;;;28.80;1.00;;;;;;5023929;28;20588;-73
2023/06/19 12:00:07;;;;;;;7.60;7.10;;;29.00;1.00;;;;;;5023310;28;20190;-74
2023/06/19 12:02:33;;;;;;;7.88;7.22;;;29.20;1.00;;;;;;5024217;28;20210;-73
2023/06/19 12:04:59;;;;;;;8.63;7.93;;;29.10;1.00;;;;;;5023917;28;20900;-73
2023/06/19 12:07:25;;;;;;;8.52;7.40;;;29.10;1.00;;;;;;5024149;28;20229;-73
2023/06/19 12:09:51;;;;;;;8.18;7.57;;;29.30;1.00;;;;;;5023603;28;20245;-73
2023/06/19 12:12:17;;;;;;;8.38;7.75;;;29.50;1.00;;;;;;5012811;28;20179;-73
2023/06/19 12:14:43;;;;;;;8.20;7.60;;;29.70;1.00;;;;;;5021236;28;20187;-73
2023/06/19 12:17:10;;;;;;;8.23;7.53;;;29.90;1.00;;;;;;5019815;28;20325;-73
2023/06/19 12:19:35;;;;;;;8.32;7.72;;;30.00;1.00;;;;;;4995963;28;20240;-73
2023/06/19 12:22:03;;;;;;;8.27;7.55;;;30.00;1.00;;;;;;5004777;28;20206;-73
2023/06/19 12:24:29;;;;;;;7.95;7.28;;;30.00;1.00;;;;;;5002265;28;20528;-74
2023/06/19 12:26:54;;;;;;;8.23;7.60;;;30.10;1.00;;;;;;5005905;28;20206;-75
2023/06/19 12:29:20;;;;;;;7.95;7.25;;;30.10;1.00;;;;;;5022418;28;20600;-73
2023/06/19 12:31:46;;;;;;;8.00;7.30;;;30.00;1.00;;;;;;5022834;28;20175;-73
2023/06/19 12:34:12;;;;;;;8.18;7.57;;;29.80;1.00;;;;;;5023468;28;20197;-73
2023/06/19 12:36:37;;;;;;;8.10;7.47;;;29.90;1.00;;;;;;5023654;28;20229;-72
2023/06/19 12:39:06;;;;;;;8.20;7.60;;;29.90;1.00;;;;;;5005329;28;20187;-73
2023/06/19 12:41:31;;;;;;;8.07;7.47;;;29.60;1.00;;;;;;5022752;28;20238;-73
2023/06/19 12:43:57;;;;;;;8.00;7.30;;;29.60;1.00;;;;;;5023015;28;20225;-73
2023/06/19 12:46:23;;;;;;;8.27;7.68;;;29.50;1.00;;;;;;5005539;28;20761;-73
2023/06/19 12:48:50;;;;;;;7.57;7.07;;;29.60;1.00;;;;;;5023104;28;20179;-74
2023/06/19 12:51:17;;;;;;;8.02;7.43;;;29.60;1.00;;;;;;5022715;28;20178;-73
2023/06/19 12:53:43;;;;;;;7.93;7.30;;;29.60;1.00;;;;;;5023260;28;20689;-73
2023/06/19 12:56:09;;;;;;;8.27;7.68;;;29.80;1.00;;;;;;5023018;28;20211;-72