Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:19;;;;;;;8.52;4.43;;;23.00;77.10;;;;;;5041466;28;20750;-62
2022/06/03 00:03:12;;;;;;;11.30;4.80;;;23.00;77.20;;;;;;5040233;28;20032;-61
2022/06/03 00:06:02;;;;;;;11.27;4.50;;;23.00;77.40;;;;;;5043924;28;20075;-62
2022/06/03 00:08:45;;;;;;;8.88;4.28;;;23.00;77.40;;;;;;5041854;28;20044;-62
2022/06/03 00:11:22;;;;;;;10.35;3.80;;;23.00;77.60;;;;;;5038331;28;20024;-61
2022/06/03 00:14:18;;;;;;;10.52;4.82;;;23.00;77.70;;;;;;5043076;28;20098;-62
2022/06/03 00:17:00;;;;;;;9.25;4.70;;;22.90;77.70;;;;;;5035816;28;20089;-62
2022/06/03 00:19:35;;;;;;;7.30;4.47;;;22.90;77.90;;;;;;5024140;28;20059;-62
2022/06/03 00:22:32;;;;;;;8.18;4.22;;;22.90;78.00;;;;;;5041319;28;20418;-62
2022/06/03 00:25:30;;;;;;;8.90;4.00;;;22.80;78.00;;;;;;5008658;28;20432;-62
2022/06/03 00:28:23;;;;;;;11.15;4.38;;;22.80;77.90;;;;;;5041785;28;20040;-63
2022/06/03 00:31:01;;;;;;;6.82;4.50;;;22.80;77.90;;;;;;5043768;28;20033;-61
2022/06/03 00:33:49;;;;;;;9.77;4.53;;;22.80;77.90;;;;;;5041435;28;20457;-62
2022/06/03 00:36:31;;;;;;;6.47;4.32;;;22.80;78.00;;;;;;5037374;28;20039;-62
2022/06/03 00:39:32;;;;;;;8.25;4.55;;;22.70;78.10;;;;;;5024471;28;20032;-62
2022/06/03 00:42:27;;;;;;;9.82;4.13;;;22.70;78.20;;;;;;5040950;28;20028;-62
2022/06/03 00:45:03;;;;;;;6.13;4.25;;;22.70;78.30;;;;;;5026545;28;20492;-61
2022/06/03 00:47:37;;;;;;;6.78;3.83;;;22.60;78.40;;;;;;5022070;28;20033;-62
2022/06/03 00:50:18;;;;;;;8.75;3.83;;;22.60;78.50;;;;;;5037373;28;20032;-62
2022/06/03 00:52:57;;;;;;;8.15;4.10;;;22.60;78.60;;;;;;5040746;28;20028;-61
2022/06/03 00:55:26;;;;;;;5.43;3.70;;;22.60;78.70;;;;;;5042384;28;20056;-62
2022/06/03 00:58:19;;;;;;;6.32;4.20;;;22.60;78.70;;;;;;5044334;28;20029;-61
2022/06/03 01:00:54;;;;;;;8.20;4.53;;;22.50;78.70;;;;;;5040864;28;20028;-62
2022/06/03 01:03:39;;;;;;;4.33;3.90;;;22.50;78.80;;;;;;5024135;28;20111;-63
2022/06/03 01:06:17;;;;;;;5.68;3.70;;;22.50;78.80;;;;;;5040783;28;20065;-64
2022/06/03 01:08:54;;;;;;;7.32;3.80;;;22.50;78.80;;;;;;5042545;28;20024;-62
2022/06/03 01:11:43;;;;;;;9.00;4.22;;;22.50;78.80;;;;;;5042326;28;20335;-62
2022/06/03 01:14:24;;;;;;;5.85;4.20;;;22.40;78.80;;;;;;5023155;28;20048;-62
2022/06/03 01:17:07;;;;;;;6.15;4.22;;;22.40;79.00;;;;;;5039851;28;20039;-63
2022/06/03 01:19:55;;;;;;;11.80;4.25;;;22.40;79.10;;;;;;5008257;28;20369;-62
2022/06/03 01:22:58;;;;;;;7.20;4.38;;;22.30;79.20;;;;;;5040888;28;20025;-62
2022/06/03 01:25:56;;;;;;;7.57;4.10;;;22.30;79.20;;;;;;5039658;28;20022;-62
2022/06/03 01:28:34;;;;;;;8.38;4.07;;;22.30;79.30;;;;;;5022961;28;20067;-63
2022/06/03 01:31:18;;;;;;;5.18;3.72;;;22.30;79.50;;;;;;5042532;28;20517;-62
2022/06/03 01:34:07;;;;;;;4.82;3.95;;;22.20;79.50;;;;;;5039715;28;20039;-62
2022/06/03 01:37:00;;;;;;;5.97;3.58;;;22.30;79.50;;;;;;5039081;28;20097;-61
2022/06/03 01:40:00;;;;;;;6.47;3.60;;;22.20;79.50;;;;;;5040123;28;20043;-62
2022/06/03 01:42:25;;;;;;;4.20;3.80;;;22.20;79.60;;;;;;5039986;28;20025;-62
2022/06/03 01:45:01;;;;;;;8.07;4.10;;;22.20;79.60;;;;;;5039025;28;20040;-62
2022/06/03 01:47:29;;;;;;;;;;;22.10;79.60;;;;;;5039124;28;20033;-62
2022/06/03 01:50:16;;;;;;;6.75;3.67;;;22.10;79.70;;;;;;5043848;28;19977;-62
2022/06/03 01:53:05;;;;;;;6.50;3.80;;;22.20;79.60;;;;;;5040575;28;20048;-62
2022/06/03 01:55:36;;;;;;;4.65;3.60;;;22.10;79.50;;;;;;5020931;28;20747;-62
2022/06/03 01:58:21;;;;;;;8.52;4.05;;;22.10;79.60;;;;;;5036937;28;20037;-62
2022/06/03 02:01:22;;;;;;;6.80;4.00;;;22.00;79.70;;;;;;5038045;28;20500;-62
2022/06/03 02:04:13;;;;;;;12.07;3.88;;;22.00;79.80;;;;;;5038665;28;20045;-62
2022/06/03 02:07:12;;;;;;;5.35;3.75;;;22.00;80.00;;;;;;5039307;28;20037;-62
2022/06/03 02:10:00;;;;;;;6.05;3.53;;;22.00;80.00;;;;;;5036353;28;20009;-62
2022/06/03 02:12:33;;;;;;;11.10;3.95;;;21.90;79.90;;;;;;5039885;28;20110;-63
2022/06/03 02:15:29;;;;;;;6.00;4.25;;;21.90;79.90;;;;;;5036583;28;20060;-61
2022/06/03 02:18:26;;;;;;;4.25;3.80;;;21.90;80.00;;;;;;5040473;28;20037;-63
2022/06/03 02:20:57;;;;;;;5.63;3.92;;;21.90;80.10;;;;;;5035421;28;20049;-62
2022/06/03 02:23:25;;;;;;;5.43;3.75;;;21.80;80.00;;;;;;5035049;28;20033;-62
2022/06/03 02:26:20;;;;;;;8.48;3.75;;;21.80;80.10;;;;;;5040079;28;20477;-61
2022/06/03 02:30:24;;;;;;;4.50;3.42;;;21.80;80.20;;;;;;5023770;28;20049;-62
2022/06/03 02:31:47;;;;;;;11.43;4.15;;;21.80;80.10;;;;;;5040464;28;20033;-62
2022/06/03 02:34:46;;;;;;;4.90;3.67;;;21.80;80.10;;;;;;5022314;28;20667;-62
2022/06/03 02:37:30;;;;;;;7.88;4.35;;;21.80;80.10;;;;;;5037928;28;20025;-61
2022/06/03 02:40:09;;;;;;;6.38;3.90;;;21.80;80.20;;;;;;5038418;28;20147;-61
2022/06/03 02:42:46;;;;;;;7.90;3.58;;;21.70;80.20;;;;;;5025325;28;20083;-62
2022/06/03 02:45:44;;;;;;;5.40;3.25;;;21.70;80.20;;;;;;5036264;28;20029;-61
2022/06/03 02:48:18;;;;;;;7.75;3.33;;;21.70;80.30;;;;;;5021521;28;20026;-62
2022/06/03 02:51:08;;;;;;;5.53;3.22;;;21.70;80.40;;;;;;5040917;28;20029;-62
2022/06/03 02:53:53;;;;;;;5.93;3.42;;;21.60;80.50;;;;;;5038741;28;20086;-62
2022/06/03 02:56:28;;;;;;;9.52;3.65;;;21.60;80.40;;;;;;5039383;28;20025;-61
2022/06/03 02:59:09;;;;;;;16.95;10.00;;;21.70;80.40;;;;;;5037337;28;20037;-61
2022/06/03 03:01:47;;;;;;;11.40;7.30;;;21.60;80.40;;;;;;5036814;28;20032;-62
2022/06/03 03:04:47;;;;;;;8.55;4.63;;;21.60;80.50;;;;;;5038587;28;20025;-62
2022/06/03 03:07:25;;;;;;;6.72;4.20;;;21.60;80.70;;;;;;5039864;28;20440;-62
2022/06/03 03:10:14;;;;;;;6.18;4.30;;;21.50;80.70;;;;;;5039206;28;20122;-62
2022/06/03 03:13:09;;;;;;;6.88;4.15;;;21.50;80.80;;;;;;5023941;28;20511;-62
2022/06/03 03:15:58;;;;;;;5.03;4.05;;;21.50;80.80;;;;;;5025563;28;20413;-62
2022/06/03 03:18:43;;;;;;;5.57;3.53;;;21.50;80.70;;;;;;5021509;28;20039;-62
2022/06/03 03:21:22;;;;;;;7.22;3.88;;;21.50;80.70;;;;;;5039454;28;20108;-61
2022/06/03 03:23:56;;;;;;;5.47;4.20;;;21.50;80.70;;;;;;5019892;28;21232;-62
2022/06/03 03:26:59;;;;;;;5.38;3.65;;;21.40;80.70;;;;;;5038261;28;20045;-61
2022/06/03 03:29:47;;;;;;;10.15;3.88;;;21.50;81.00;;;;;;5037443;28;20032;-62
2022/06/03 03:32:20;;;;;;;6.95;4.03;;;21.40;81.10;;;;;;5037444;28;20059;-61
2022/06/03 03:35:07;;;;;;;5.97;3.42;;;21.40;81.20;;;;;;5038946;28;20083;-62
2022/06/03 03:37:51;;;;;;;6.22;3.92;;;21.40;81.30;;;;;;5035336;28;20131;-62
2022/06/03 03:40:38;;;;;;;8.27;4.03;;;21.40;81.30;;;;;;5037299;28;20036;-62
2022/06/03 03:43:31;;;;;;;6.32;4.63;;;21.40;81.30;;;;;;5042216;28;20033;-62
2022/06/03 03:46:19;;;;;;;6.03;4.25;;;21.30;81.30;;;;;;5037494;28;20022;-62
2022/06/03 03:49:18;;;;;;;7.18;4.00;;;21.30;81.40;;;;;;5038823;28;20064;-62
2022/06/03 03:51:46;;;;;;;6.15;3.88;;;21.30;81.40;;;;;;5039489;28;20512;-61
2022/06/03 03:54:37;;;;;;;6.82;4.00;;;21.30;81.50;;;;;;5038142;28;20091;-61
2022/06/03 03:57:40;;;;;;;8.32;4.22;;;21.30;81.50;;;;;;5041444;28;20384;-61
2022/06/03 04:00:30;;;;;;;6.47;4.40;;;21.30;81.30;;;;;;5041056;28;20035;-61
2022/06/03 04:03:01;;;;;;;9.73;4.75;;;21.30;81.30;;;;;;5035115;28;20067;-62
2022/06/03 04:05:49;;;;;;;10.85;4.32;;;21.30;81.30;;;;;;5039516;28;20136;-61
2022/06/03 04:08:43;;;;;;;8.43;4.07;;;21.20;81.30;;;;;;5036113;28;20878;-63
2022/06/03 04:11:26;;;;;;;6.25;3.63;;;21.30;81.50;;;;;;5039384;28;20029;-61
2022/06/03 04:14:13;;;;;;;4.85;3.67;;;21.20;81.60;;;;;;5039061;28;20519;-62
2022/06/03 04:16:54;;;;;;;8.73;3.58;;;21.20;81.80;;;;;;5037471;28;20094;-62
2022/06/03 04:19:37;;;;;;;9.73;3.95;;;21.10;81.80;;;;;;5038739;28;20029;-62
2022/06/03 04:22:11;;;;;;;5.72;3.70;;;21.20;81.80;;;;;;5011194;28;20496;-62
2022/06/03 04:25:09;;;;;;;10.48;3.72;;;21.20;81.90;;;;;;5040353;28;20068;-63
2022/06/03 04:28:02;;;;;;;4.28;3.53;;;21.10;81.90;;;;;;5041993;28;20165;-62
2022/06/03 04:30:32;;;;;;;6.40;3.58;;;21.10;81.90;;;;;;5041974;28;20038;-62
2022/06/03 04:33:25;;;;;;;6.38;4.20;;;21.10;82.60;;;;;;5040242;28;20055;-61
2022/06/03 04:36:08;;;;;;;41.65;7.20;;;21.10;81.90;;;;;;5042719;28;20086;-62
2022/06/03 04:39:01;;;;;;;32.15;5.95;;;21.10;81.90;;;;;;5037924;28;20033;-61
2022/06/03 04:41:54;;;;;;;32.05;6.07;;;21.10;81.90;;;;;;5005412;28;20021;-61
2022/06/03 04:44:25;;;;;;;21.77;4.60;;;21.10;82.10;;;;;;5041702;28;20650;-61
2022/06/03 04:47:28;;;;;;;21.52;5.50;;;21.10;82.10;;;;;;5040472;28;20036;-62
2022/06/03 04:49:54;;;;;;;18.63;5.03;;;21.10;82.10;;;;;;5043109;28;20039;-61
2022/06/03 04:52:49;;;;;;;23.92;4.93;;;21.10;82.20;;;;;;5042587;28;20032;-61
2022/06/03 04:55:52;;;;;;;19.88;4.65;;;21.00;82.20;;;;;;5040536;28;20052;-62
2022/06/03 04:58:59;;;;;;;19.80;4.80;;;21.10;82.20;;;;;;5037366;28;20031;-62
2022/06/03 05:02:02;;;;;;;26.13;4.68;;;21.00;82.10;;;;;;5039393;28;20039;-62
2022/06/03 05:04:49;;;;;;;19.38;4.63;;;21.00;82.20;;;;;;5038623;28;20044;-62
2022/06/03 05:07:52;;;;;;;18.98;4.93;;;21.00;82.20;;;;;;5043008;28;20037;-62
2022/06/03 05:10:52;;;;;;;14.23;4.15;;;21.00;82.20;;;;;;5040109;28;20105;-61
2022/06/03 05:13:56;;;;;;;21.55;4.72;;;21.00;82.20;;;;;;5042004;28;20556;-63
2022/06/03 05:16:52;;;;;;;13.63;4.30;;;21.00;82.20;;;;;;5039542;28;20100;-62
2022/06/03 05:19:23;;;;;;;12.18;3.95;;;21.10;82.10;;;;;;5041341;28;20017;-61
2022/06/03 05:22:17;;;;;;;14.50;4.72;;;21.00;82.00;;;;;;5039671;28;20550;-61
2022/06/03 05:25:12;;;;;;;18.98;4.38;;;21.00;82.20;;;;;;5034672;28;20035;-63
2022/06/03 05:27:49;;;;;;;13.95;4.20;;;21.00;82.50;;;;;;5023324;28;20325;-61
2022/06/03 05:30:53;;;;;;;7.72;3.95;;;21.00;82.70;;;;;;5040942;28;20123;-62
2022/06/03 05:33:40;;;;;;;7.72;4.07;;;21.00;82.80;;;;;;5033381;28;20401;-62
2022/06/03 05:36:32;;;;;;;13.27;4.35;;;21.00;82.70;;;;;;5038064;28;20048;-62
2022/06/03 05:39:16;;;;;;;10.45;4.10;;;21.00;82.60;;;;;;5038706;28;20028;-62
2022/06/03 05:42:23;;;;;;;13.48;3.95;;;21.00;83.30;;;;;;5039166;28;20029;-62
2022/06/03 05:45:09;;;;;;;8.93;3.85;;;20.90;84.00;;;;;;5039858;28;20017;-63
2022/06/03 05:47:42;;;;;;;;;;;20.90;84.80;;;;;;5035007;28;20772;-61
2022/06/03 05:50:15;;;;;;;7.10;4.10;;;20.80;86.10;;;;;;5036582;28;20002;-61
2022/06/03 05:52:53;;;;;;;8.32;4.55;;;20.80;85.80;;;;;;5023790;28;20473;-63
2022/06/03 05:55:40;;;;;;;6.72;4.28;;;20.80;86.20;;;;;;5041754;28;20033;-61
2022/06/03 05:58:14;;;;;;;7.43;4.43;;;20.80;86.60;;;;;;5023935;28;20163;-62
2022/06/03 06:00:43;;;;;;;8.93;4.90;;;20.70;86.80;;;;;;5036322;28;20579;-61
2022/06/03 06:03:26;;;;;;;8.27;4.35;;;20.70;87.20;;;;;;5036491;28;20048;-61
2022/06/03 06:06:08;;;;;;;7.22;4.55;;;20.70;87.60;;;;;;5041416;28;20460;-62
2022/06/03 06:08:59;;;;;;;6.35;4.57;;;20.70;88.30;;;;;;5035216;28;20029;-62
2022/06/03 06:11:41;;;;;;;6.90;4.50;;;20.60;88.60;;;;;;5037160;28;20029;-62
2022/06/03 06:14:23;;;;;;;6.88;4.35;;;20.60;89.10;;;;;;5022947;28;20032;-62
2022/06/03 06:16:49;;;;;;;8.50;5.15;;;20.50;89.30;;;;;;5038455;28;20508;-62
2022/06/03 06:19:28;;;;;;;16.08;4.70;;;20.50;89.70;;;;;;5007396;28;20044;-61
2022/06/03 06:22:16;;;;;;;39.10;6.00;;;20.50;89.80;;;;;;5008145;28;20463;-62
2022/06/03 06:25:03;;;;;;;22.23;5.57;;;20.50;89.60;;;;;;5041270;28;20025;-62
2022/06/03 06:27:51;;;;;;;18.02;5.70;;;20.50;89.40;;;;;;5037742;28;20048;-61
2022/06/03 06:30:32;;;;;;;14.20;5.05;;;20.50;89.20;;;;;;5037987;28;20033;-62
2022/06/03 06:33:25;;;;;;;7.90;5.22;;;20.60;89.30;;;;;;5041750;28;20036;-64
2022/06/03 06:36:15;;;;;;;7.07;4.97;;;20.60;89.50;;;;;;5038339;28;20041;-62
2022/06/03 06:38:45;;;;;;;6.32;4.68;;;20.60;89.80;;;;;;5037252;28;20436;-63
2022/06/03 06:41:16;;;;;;;10.40;5.10;;;20.60;89.90;;;;;;5023411;28;20049;-64
2022/06/03 06:43:48;;;;;;;11.63;5.18;;;20.50;90.00;;;;;;5036173;28;20052;-63
2022/06/03 06:46:32;;;;;;;10.20;5.28;;;20.50;90.00;;;;;;5040855;28;20025;-61
2022/06/03 06:49:24;;;;;;;9.00;5.63;;;20.50;90.20;;;;;;5025017;28;20495;-63
2022/06/03 06:51:58;;;;;;;8.90;5.50;;;20.50;90.10;;;;;;5026528;28;20476;-63
2022/06/03 06:54:38;;;;;;;6.95;5.15;;;20.50;90.20;;;;;;5039133;28;20056;-64
2022/06/03 06:57:30;;;;;;;9.45;5.25;;;20.50;90.20;;;;;;5038812;28;20112;-60
2022/06/03 07:00:17;;;;;;;9.20;5.72;;;20.50;90.40;;;;;;5032778;28;20571;-61
2022/06/03 07:02:56;;;;;;;21.42;6.22;;;20.50;90.40;;;;;;5036803;28;20445;-61
2022/06/03 07:05:35;;;;;;;8.55;5.60;;;20.60;90.50;;;;;;5008973;28;20418;-61
2022/06/03 07:08:22;;;;;;;14.18;5.47;;;20.50;90.40;;;;;;5014856;28;20493;-61
2022/06/03 07:10:59;;;;;;;12.90;5.72;;;20.60;90.30;;;;;;5037499;28;20487;-61
2022/06/03 07:13:52;;;;;;;7.55;5.50;;;20.60;90.30;;;;;;5033540;28;20115;-61
2022/06/03 07:19:48;;;;;;;13.18;5.40;;;20.60;90.20;;;;;;5039425;28;20039;-63
2022/06/03 07:22:19;;;;;;;9.80;5.28;;;20.60;90.20;;;;;;5037991;28;20071;-61
2022/06/03 07:24:44;;;;;;;7.82;5.18;;;20.60;90.40;;;;;;5038649;28;20427;-62
2022/06/03 07:27:23;;;;;;;25.23;6.40;;;20.60;90.40;;;;;;5040579;28;20025;-61
2022/06/03 07:30:04;;;;;;;259.92;30.23;;;20.60;90.40;;;;;;5025089;28;20017;-61
2022/06/03 07:32:38;;;;;;;43.38;7.78;;;20.60;90.70;;;;;;5021456;28;20032;-61
2022/06/03 07:35:10;;;;;;;16.48;6.20;;;20.70;90.70;;;;;;5021002;28;20075;-61
2022/06/03 07:37:57;;;;;;;23.27;6.15;;;20.70;90.70;;;;;;5022230;28;20033;-61
2022/06/03 07:40:38;;;;;;;36.95;6.95;;;20.70;90.60;;;;;;5040615;28;20025;-61
2022/06/03 07:43:21;;;;;;;23.27;6.20;;;20.80;90.80;;;;;;5039547;28;20037;-61
2022/06/03 07:46:03;;;;;;;20.40;6.03;;;20.70;90.60;;;;;;5021833;28;20064;-61
2022/06/03 07:48:31;;;;;;;36.28;7.05;;;20.80;90.60;;;;;;5020637;28;20100;-61
2022/06/03 07:50:58;;;;;;;81.70;11.32;;;20.80;90.50;;;;;;5006829;28;20037;-61
2022/06/03 07:53:27;;;;;;;51.30;7.78;;;20.90;90.60;;;;;;5019079;28;20021;-61
2022/06/03 07:55:54;;;;;;;27.10;7.47;;;20.90;90.50;;;;;;5036971;28;20032;-61
2022/06/03 07:58:20;;;;;;;40.15;8.05;;;20.90;90.60;;;;;;5034077;28;20025;-61
2022/06/03 08:00:46;;;;;;;70.35;10.00;;;21.00;90.60;;;;;;5024315;28;20031;-61
2022/06/03 08:03:23;;;;;;;92.20;11.15;;;21.10;90.50;;;;;;5022239;28;20033;-61
2022/06/03 08:05:56;;;;;;;57.72;8.52;;;21.10;90.40;;;;;;5023895;28;20043;-61
2022/06/03 08:11:24;;;;;;;23.35;6.50;;;21.10;90.30;;;;;;5021756;28;20727;-62
2022/06/03 08:13:51;;;;;;;31.48;7.32;;;21.10;90.20;;;;;;5006324;28;20021;-61
2022/06/03 08:16:23;;;;;;;45.83;8.77;;;21.20;90.50;;;;;;5023713;28;20475;-62
2022/06/03 08:18:49;;;;;;;46.25;8.35;;;21.20;90.20;;;;;;5036474;28;20059;-61
2022/06/03 08:21:32;;;;;;;46.70;8.85;;;21.30;90.10;;;;;;5025664;28;20029;-60
2022/06/03 08:23:58;;;;;;;56.03;9.50;;;21.30;90.10;;;;;;5038782;28;20013;-61
2022/06/03 08:26:26;;;;;;;49.72;9.23;;;21.30;90.00;;;;;;5023269;28;20092;-61
2022/06/03 08:28:58;;;;;;;42.78;7.95;;;21.40;90.00;;;;;;5003897;28;20175;-61
2022/06/03 08:31:23;;;;;;;51.10;9.25;;;21.40;89.70;;;;;;5030591;28;20040;-64
2022/06/03 08:33:54;;;;;;;61.47;9.40;;;21.50;89.60;;;;;;5011406;28;20039;-62
2022/06/03 08:36:24;;;;;;;52.65;9.20;;;21.50;89.50;;;;;;5035586;28;20156;-62
2022/06/03 08:39:18;;;;;;;47.75;8.10;;;21.60;89.40;;;;;;5032718;28;20607;-63
2022/06/03 08:42:03;;;;;;;53.78;7.88;;;21.70;89.40;;;;;;5029262;28;20430;-62
2022/06/03 08:44:54;;;;;;;45.30;7.57;;;21.70;89.20;;;;;;5032231;28;20021;-62
2022/06/03 08:47:23;;;;;;;37.72;7.13;;;21.70;88.80;;;;;;5018269;28;20830;-62
2022/06/03 08:50:10;;;;;;;54.83;8.10;;;21.80;89.20;;;;;;5014712;28;20037;-62
2022/06/03 08:53:05;;;;;;;81.72;10.40;;;21.90;88.20;;;;;;5030790;28;20035;-62
2022/06/03 08:55:39;;;;;;;68.30;10.63;;;21.90;87.80;;;;;;5018800;28;20067;-62
2022/06/03 08:58:10;;;;;;;71.15;9.75;;;22.00;88.10;;;;;;5020596;28;20033;-62
2022/06/03 09:00:59;;;;;;;57.90;9.85;;;22.10;87.90;;;;;;5031416;28;20111;-62
2022/06/03 09:03:26;;;;;;;66.20;9.65;;;22.10;88.00;;;;;;5032144;28;20085;-62
2022/06/03 09:06:06;;;;;;;64.68;8.93;;;22.20;87.10;;;;;;5000925;28;20036;-62
2022/06/03 09:08:44;;;;;;;78.82;10.77;;;22.20;87.20;;;;;;5025799;28;20792;-62
2022/06/03 09:11:31;;;;;;;75.90;9.02;;;22.30;87.30;;;;;;5016274;28;20984;-62
2022/06/03 09:14:00;;;;;;;75.80;9.23;;;22.40;86.80;;;;;;5028492;28;20121;-61
2022/06/03 09:16:25;;;;;;;54.17;9.43;;;22.40;86.50;;;;;;5020052;28;20025;-63
2022/06/03 09:18:59;;;;;;;62.10;9.48;;;22.40;86.20;;;;;;5020851;28;20028;-64
2022/06/03 09:21:32;;;;;;;88.72;11.48;;;22.50;86.10;;;;;;5017356;28;20123;-62
2022/06/03 09:24:20;;;;;;;72.32;11.30;;;22.60;86.00;;;;;;5002626;28;20055;-62
2022/06/03 09:26:50;;;;;;;63.83;9.13;;;22.60;85.80;;;;;;5026299;28;20029;-62
2022/06/03 09:29:15;;;;;;;75.25;9.95;;;22.50;85.40;;;;;;5023650;28;20037;-62
2022/06/03 09:31:51;;;;;;;64.82;9.85;;;22.70;85.40;;;;;;5028124;28;20018;-61
2022/06/03 09:34:18;;;;;;;88.93;11.30;;;22.80;85.60;;;;;;5011142;28;20040;-61
2022/06/03 09:36:44;;;;;;;75.32;9.18;;;22.80;85.90;;;;;;5015522;28;20041;-61
2022/06/03 09:39:14;;;;;;;86.95;10.43;;;22.80;85.80;;;;;;5012474;28;20110;-65
2022/06/03 09:41:44;;;;;;;63.17;9.20;;;22.90;85.70;;;;;;5014015;28;20095;-64
2022/06/03 09:44:12;;;;;;;72.53;11.20;;;23.00;85.60;;;;;;5008423;28;20104;-62
2022/06/03 09:46:38;;;;;;;71.20;11.10;;;23.00;85.60;;;;;;5005399;28;20666;-62
2022/06/03 09:49:05;;;;;;;79.22;11.35;;;23.10;85.30;;;;;;5019634;28;20049;-62
2022/06/03 09:54:23;;;;;;;54.60;8.20;;;23.10;84.90;;;;;;5026273;28;20596;-61
2022/06/03 09:56:51;;;;;;;64.80;8.10;;;23.20;84.70;;;;;;5019975;28;20051;-64
2022/06/03 09:59:20;;;;;;;52.60;7.60;;;23.30;84.50;;;;;;5008157;28;20024;-62
2022/06/03 10:01:47;;;;;;;60.92;9.77;;;23.20;84.30;;;;;;5025277;28;20033;-63
2022/06/03 10:04:12;;;;;;;62.88;8.90;;;23.30;84.20;;;;;;5015607;28;20099;-62
2022/06/03 10:06:43;;;;;;;60.13;8.65;;;23.30;83.90;;;;;;5032231;28;20033;-62
2022/06/03 10:17:52;;;;;;;63.30;9.07;;;23.50;83.00;;;;;;5011049;28;20043;-62
2022/06/03 10:20:18;;;;;;;80.00;9.57;;;23.50;83.00;;;;;;5015775;28;20029;-62
2022/06/03 10:22:44;;;;;;;54.70;8.73;;;23.60;82.70;;;;;;5015970;28;20262;-61
2022/06/03 10:25:10;;;;;;;47.70;8.57;;;23.60;82.50;;;;;;5026100;28;20493;-63
2022/06/03 10:27:35;;;;;;;48.95;8.00;;;23.60;82.10;;;;;;5010861;28;20746;-65
2022/06/03 10:30:04;;;;;;;70.93;9.75;;;23.70;81.90;;;;;;5028886;28;20024;-64
2022/06/03 10:32:29;;;;;;;63.13;8.70;;;23.80;81.60;;;;;;5014513;28;20022;-61
2022/06/03 10:34:57;;;;;;;71.07;9.50;;;23.80;81.60;;;;;;5034607;28;20480;-61
2022/06/03 10:37:24;;;;;;;92.85;12.48;;;23.90;81.60;;;;;;5023160;28;20024;-62
2022/06/03 10:39:52;;;;;;;89.25;11.73;;;24.00;81.60;;;;;;5034057;28;20082;-62
2022/06/03 10:42:19;;;;;;;76.60;11.73;;;24.10;81.10;;;;;;5005784;28;20473;-65
2022/06/03 10:44:46;;;;;;;67.35;10.25;;;24.20;80.70;;;;;;5029897;28;20060;-62
2022/06/03 10:47:39;;;;;;;57.50;9.35;;;24.20;80.90;;;;;;5033980;28;20052;-62
2022/06/03 10:50:33;;;;;;;48.55;8.23;;;24.30;80.80;;;;;;5031646;28;20049;-62
2022/06/03 11:01:31;;;;;;;62.95;10.02;;;24.50;80.80;;;;;;5034652;28;20071;-62
2022/06/03 11:03:57;;;;;;;61.65;9.05;;;24.50;80.90;;;;;;5002921;28;20515;-63
2022/06/03 11:06:25;;;;;;;19.08;6.10;;;24.60;80.80;;;;;;5014040;28;20033;-62
2022/06/03 11:08:59;;;;;;;48.28;8.18;;;24.60;80.30;;;;;;5018526;28;20032;-62
2022/06/03 11:11:42;;;;;;;35.08;6.40;;;24.70;80.10;;;;;;5024902;28;20164;-62
2022/06/03 11:14:33;;;;;;;26.05;6.45;;;24.70;79.60;;;;;;5023406;28;20716;-62
2022/06/03 11:17:25;;;;;;;48.03;8.15;;;24.80;79.10;;;;;;5027341;28;20072;-62
2022/06/03 11:19:55;;;;;;;34.15;7.65;;;24.80;78.60;;;;;;5019508;28;20036;-63
2022/06/03 11:22:34;;;;;;;48.88;7.75;;;24.90;78.10;;;;;;5012463;28;20029;-62
2022/06/03 11:25:22;;;;;;;45.72;6.97;;;24.90;77.70;;;;;;5027038;28;20017;-62
2022/06/03 11:28:07;;;;;;;60.70;8.05;;;25.00;76.50;;;;;;5027175;28;20026;-62
2022/06/03 11:30:51;;;;;;;58.35;7.32;;;25.10;76.60;;;;;;5031074;28;20620;-63
2022/06/03 11:33:43;;;;;;;24.17;5.57;;;25.10;75.80;;;;;;5035016;28;20025;-63
2022/06/03 11:36:18;;;;;;;59.50;7.35;;;25.30;75.80;;;;;;5025288;28;20029;-62
2022/06/03 11:38:49;;;;;;;50.45;7.10;;;25.30;76.00;;;;;;5045280;28;20047;-62
2022/06/03 11:41:28;;;;;;;28.20;5.65;;;25.40;75.90;;;;;;5027485;28;20078;-62
2022/06/03 11:44:13;;;;;;;47.60;7.13;;;25.40;75.10;;;;;;5030139;28;20118;-62
2022/06/03 11:46:43;;;;;;;44.00;6.93;;;25.50;74.90;;;;;;5026165;28;20033;-64
2022/06/03 11:49:09;;;;;;;58.80;7.30;;;25.50;74.40;;;;;;5027183;28;20044;-63
2022/06/03 11:51:34;;;;;;;46.20;6.38;;;25.60;74.40;;;;;;5027200;28;20173;-62
2022/06/03 11:54:00;;;;;;;47.75;6.53;;;25.60;74.00;;;;;;5027503;28;20112;-62
2022/06/03 11:56:28;;;;;;;44.65;5.88;;;25.60;73.90;;;;;;5011721;28;20083;-62
2022/06/03 11:59:12;;;;;;;83.32;10.82;;;25.60;73.20;;;;;;5001891;28;20048;-62
2022/06/03 12:01:52;;;;;;;51.08;6.88;;;25.60;73.80;;;;;;5030787;28;20033;-60
2022/06/03 12:04:33;;;;;;;33.78;4.80;;;25.70;74.10;;;;;;5025334;28;20071;-61
2022/06/03 12:06:58;;;;;;;40.40;5.30;;;25.60;73.70;;;;;;5036493;28;20021;-62
2022/06/03 12:09:56;;;;;;;22.75;4.40;;;25.70;73.50;;;;;;5030692;28;20051;-62
2022/06/03 12:15:30;;;;;;;20.92;3.60;;;25.80;73.00;;;;;;5028772;28;20067;-62
2022/06/03 12:18:11;;;;;;;31.52;5.10;;;25.80;73.00;;;;;;5029654;28;20075;-62
2022/06/03 12:20:47;;;;;;;20.25;4.50;;;25.80;73.00;;;;;;5035118;28;20066;-62
2022/06/03 12:23:12;;;;;;;16.25;3.80;;;25.80;73.10;;;;;;5015647;28;20046;-63
2022/06/03 12:25:41;;;;;;;66.38;10.55;;;25.90;73.20;;;;;;5034279;28;20130;-62
2022/06/03 12:28:22;;;;;;;44.28;6.45;;;25.80;73.20;;;;;;5031988;28;20108;-61
2022/06/03 12:30:52;;;;;;;29.05;6.13;;;25.80;72.40;;;;;;5031825;28;20048;-62
2022/06/03 12:33:37;;;;;;;39.58;5.72;;;25.80;72.00;;;;;;5018785;28;20833;-62
2022/06/03 12:36:04;;;;;;;30.40;4.63;;;25.70;71.30;;;;;;5037140;28;20049;-62
2022/06/03 12:38:43;;;;;;;29.50;4.55;;;25.70;70.90;;;;;;5017902;28;20040;-62
2022/06/03 12:41:08;;;;;;;24.45;3.58;;;25.60;70.60;;;;;;5033264;28;20106;-62
2022/06/03 12:43:46;;;;;;;34.42;4.90;;;25.60;70.30;;;;;;5003641;28;20120;-64
2022/06/03 12:46:43;;;;;;;27.10;3.92;;;25.60;70.00;;;;;;5038310;28;20029;-62
2022/06/03 12:49:31;;;;;;;31.50;3.67;;;25.50;69.90;;;;;;5020837;28;20127;-62
2022/06/03 12:52:00;;;;;;;27.05;4.35;;;25.40;69.70;;;;;;5026907;28;20042;-62
2022/06/03 12:54:26;;;;;;;32.67;4.63;;;25.40;69.70;;;;;;5030731;28;20053;-63
2022/06/03 12:56:57;;;;;;;33.60;3.58;;;25.40;69.80;;;;;;5011332;28;20873;-62
2022/06/03 12:59:52;;;;;;;24.75;3.60;;;25.30;69.70;;;;;;5018358;28;20032;-61
2022/06/03 13:02:21;;;;;;;32.42;5.75;;;25.30;70.00;;;;;;5020391;28;20033;-62
2022/06/03 13:04:53;;;;;;;75.97;8.23;;;25.30;69.80;;;;;;5029255;28;20020;-61
2022/06/03 13:07:27;;;;;;;45.40;5.78;;;25.20;70.80;;;;;;5035840;28;20035;-61
2022/06/03 13:10:02;;;;;;;34.53;4.17;;;25.20;70.80;;;;;;5034322;28;20017;-62
2022/06/03 13:12:31;;;;;;;28.77;4.70;;;25.10;70.60;;;;;;5035539;28;20299;-62
2022/06/03 13:15:15;;;;;;;37.00;6.18;;;25.10;70.80;;;;;;5034128;28;20034;-66
2022/06/03 13:20:35;;;;;;;34.13;4.75;;;25.10;71.30;;;;;;5037647;28;20547;-62
2022/06/03 13:23:00;;;;;;;40.08;5.03;;;25.10;71.50;;;;;;5038283;28;20077;-62
2022/06/03 13:25:31;;;;;;;29.30;4.47;;;25.10;71.80;;;;;;5033165;28;20296;-62
2022/06/03 13:28:12;;;;;;;36.72;4.88;;;25.10;72.80;;;;;;5014368;28;20041;-62
2022/06/03 13:30:38;;;;;;;37.97;5.10;;;25.10;72.60;;;;;;5029592;28;20131;-62
2022/06/03 13:33:46;;;;;;;40.03;5.63;;;25.10;72.70;;;;;;5015900;28;20029;-62
2022/06/03 13:36:33;;;;;;;33.25;4.85;;;25.00;72.90;;;;;;5027840;28;20047;-62
2022/06/03 13:38:58;;;;;;;42.38;5.32;;;25.00;72.90;;;;;;5005321;28;20028;-62
2022/06/03 13:44:27;;;;;;;54.85;7.50;;;25.10;74.50;;;;;;5033184;28;20111;-63
2022/06/03 13:46:53;;;;;;;44.65;6.57;;;25.10;75.10;;;;;;5026234;28;20025;-63
2022/06/03 13:49:24;;;;;;;51.80;7.15;;;25.10;75.50;;;;;;5011102;28;20040;-63
2022/06/03 13:51:51;;;;;;;62.47;7.15;;;25.10;75.80;;;;;;5012620;28;20029;-63
2022/06/03 13:54:21;;;;;;;37.08;6.60;;;25.00;76.00;;;;;;5026969;28;20055;-63
2022/06/03 13:56:55;;;;;;;38.03;6.57;;;25.00;75.70;;;;;;5030856;28;20025;-62
2022/06/03 13:59:21;;;;;;;53.33;8.02;;;25.00;76.00;;;;;;5013808;28;20075;-62
2022/06/03 14:01:49;;;;;;;54.65;6.00;;;25.00;75.50;;;;;;5008207;28;20570;-62
2022/06/03 14:04:21;;;;;;;29.58;5.68;;;25.10;76.30;;;;;;5025690;28;20447;-62
2022/06/03 14:07:01;;;;;;;54.63;7.22;;;25.00;76.10;;;;;;5019004;28;20044;-62
2022/06/03 14:09:37;;;;;;;42.53;6.57;;;25.10;76.60;;;;;;5011599;28;20063;-62
2022/06/03 14:12:06;;;;;;;52.00;8.00;;;25.10;77.10;;;;;;5031745;28;20017;-62
2022/06/03 14:14:51;;;;;;;40.75;5.93;;;25.10;77.20;;;;;;5022924;28;20056;-62
2022/06/03 14:17:30;;;;;;;39.50;6.13;;;25.00;77.30;;;;;;5028025;28;20124;-62
2022/06/03 14:20:03;;;;;;;42.28;6.65;;;25.00;77.30;;;;;;5013699;28;20132;-62