Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:38;;;;;;;2.00;1.80;;;;;;;23.36;49.09;98365.13;5090175;28;42413;-78
2022/06/19 00:03:10;;;;;;;3.13;2.40;;;;;;;23.29;49.15;98368.56;5089824;28;43285;-75
2022/06/19 00:05:38;;;;;;;4.87;2.33;;;;;;;23.22;49.70;98364.97;5073191;28;38944;-77
2022/06/19 00:08:06;;;;;;;3.60;2.20;;;;;;;23.16;49.84;98364.84;5073011;28;43068;-75
2022/06/19 00:10:34;;;;;;;3.60;2.20;;;;;;;23.09;49.52;98359.38;5090036;28;41439;-74
2022/06/19 00:13:02;;;;;;;6.40;2.90;;;;;;;23.02;49.60;98355.72;5073038;28;41439;-78
2022/06/19 00:15:29;;;;;;;5.80;2.30;;;;;;;22.98;49.73;98354.44;5091573;28;41002;-75
2022/06/19 00:17:59;;;;;;;5.07;2.30;;;;;;;22.95;49.60;98349.41;5089802;28;40728;-75
2022/06/19 00:20:26;;;;;;;3.73;2.00;;;;;;;22.92;49.47;98349.78;5091214;28;42812;-77
2022/06/19 00:22:54;;;;;;;3.03;1.87;;;;;;;22.89;49.74;98345.59;5090004;28;42238;-76
2022/06/19 00:25:21;;;;;;;2.10;1.80;;;;;;;22.87;49.47;98344.94;5090055;28;41193;-76
2022/06/19 00:27:49;;;;;;;2.23;1.70;;;;;;;22.84;49.54;98344.47;5073071;28;40515;-77
2022/06/19 00:30:17;;;;;;;4.03;1.77;;;;;;;22.79;50.27;98346.88;5091497;28;43010;-76
2022/06/19 00:32:44;;;;;;;6.80;2.73;;;;;;;22.75;49.80;98345.56;5089893;28;42557;-78
2022/06/19 00:35:14;;;;;;;2.97;1.80;;;;;;;22.64;50.47;98327.94;5090251;28;40330;-76
2022/06/19 00:37:42;;;;;;;4.03;2.10;;;;;;;22.66;50.44;98327.75;5091253;28;42903;-75
2022/06/19 00:40:12;;;;;;;3.80;1.93;;;;;;;22.51;50.26;98301.59;5094768;28;43740;-78
2022/06/19 00:42:40;;;;;;;3.70;2.80;;;;;;;22.58;50.27;98318.75;5094441;28;42505;-75
2022/06/19 00:45:08;;;;;;;4.40;2.07;;;;;;;22.54;50.48;98309.34;5093326;28;40897;-75
2022/06/19 00:47:39;;;;;;;2.60;1.47;;;;;;;22.53;50.24;98301.41;5094103;28;41859;-76
2022/06/19 00:50:25;;;;;;;3.63;1.57;;;;;;;22.50;50.03;98299.13;5094630;28;42449;-76
2022/06/19 00:52:53;;;;;;;2.07;1.73;;;;;;;22.47;50.09;98294.06;5092549;28;41185;-77
2022/06/19 00:55:24;;;;;;;4.20;1.83;;;;;;;22.39;50.19;98294.97;5093290;28;40148;-75
2022/06/19 00:57:58;;;;;;;5.60;2.10;;;;;;;22.35;50.70;98288.31;5090490;28;41688;-75
2022/06/19 01:00:28;;;;;;;4.03;2.03;;;;;;;22.31;50.74;98295.06;5090206;28;43810;-76
2022/06/19 01:03:00;;;;;;;2.43;1.93;;;;;;;22.26;50.81;98285.84;5092983;28;42004;-76
2022/06/19 01:05:31;;;;;;;2.53;1.70;;;;;;;22.21;50.91;98289.94;5094459;28;39720;-74
2022/06/19 01:08:01;;;;;;;3.57;1.83;;;;;;;22.16;50.58;98288.81;5093270;28;40843;-75
2022/06/19 01:10:29;;;;;;;2.97;1.97;;;;;;;22.12;51.23;98284.81;5094098;28;44525;-78
2022/06/19 01:12:58;;;;;;;5.07;1.87;;;;;;;22.01;51.54;98274.44;5092415;28;43184;-79
2022/06/19 01:15:28;;;;;;;4.70;2.20;;;;;;;22.02;51.36;98284.22;5092867;28;41853;-75
2022/06/19 01:18:02;;;;;;;3.43;1.77;;;;;;;21.98;51.92;98282.88;5092685;28;40713;-76
2022/06/19 01:20:33;;;;;;;5.03;2.20;;;;;;;21.94;52.21;98277.00;5089794;28;43838;-78
2022/06/19 01:23:10;;;;;;;2.23;1.70;;;;;;;21.93;52.01;98282.59;5076137;28;42669;-76
2022/06/19 01:25:41;;;;;;;2.67;1.60;;;;;;;21.90;51.72;98280.25;5075904;28;39991;-75
2022/06/19 01:30:59;;;;;;;3.83;2.17;;;;;;;21.80;52.14;98281.34;5090907;28;43594;-78
2022/06/19 01:33:31;;;;;;;3.70;2.20;;;;;;;21.75;51.99;98278.38;5092219;28;42321;-75
2022/06/19 01:36:01;;;;;;;2.30;1.80;;;;;;;21.72;52.20;98280.56;5089817;28;39605;-74
2022/06/19 01:38:31;;;;;;;3.20;1.80;;;;;;;21.68;52.10;98277.41;5092082;28;42900;-75
2022/06/19 01:41:04;;;;;;;3.27;2.03;;;;;;;21.65;52.56;98272.34;5093673;28;42596;-77
2022/06/19 01:43:32;;;;;;;4.33;1.90;;;;;;;21.63;52.43;98268.19;5090536;28;43045;-75
2022/06/19 01:46:01;;;;;;;3.57;2.17;;;;;;;21.47;52.00;98247.59;5092355;28;40139;-75
2022/06/19 01:48:32;;;;;;;4.90;2.00;;;;;;;21.58;52.13;98260.63;5074158;28;42146;-77
2022/06/19 01:51:04;;;;;;;3.60;2.10;;;;;;;21.57;52.21;98268.91;5090767;28;42797;-76
2022/06/19 01:53:37;;;;;;;2.83;1.90;;;;;;;21.53;52.88;98271.09;5093403;28;42248;-78
2022/06/19 01:56:09;;;;;;;4.23;1.83;;;;;;;21.48;52.95;98276.22;5075583;28;38257;-78
2022/06/19 01:58:41;;;;;;;2.00;1.60;;;;;;;21.44;53.32;98281.09;5091642;28;41752;-75
2022/06/19 02:01:10;;;;;;;4.07;2.60;;;;;;;21.39;52.86;98277.25;5075892;28;41572;-76
2022/06/19 02:03:42;;;;;;;2.60;1.90;;;;;;;21.34;52.98;98277.81;5091706;28;42199;-75
2022/06/19 02:06:12;;;;;;;2.93;1.83;;;;;;;21.32;53.34;98276.31;5092417;28;41640;-74
2022/06/19 02:08:41;;;;;;;3.77;1.87;;;;;;;21.26;52.79;98267.09;5093124;28;41730;-76
2022/06/19 02:11:11;;;;;;;2.93;1.80;;;;;;;21.25;53.30;98264.56;5093198;28;42935;-77
2022/06/19 02:13:41;;;;;;;2.57;1.77;;;;;;;21.19;52.82;98255.34;5092139;28;42395;-77
2022/06/19 02:16:11;;;;;;;4.17;1.60;;;;;;;21.20;53.26;98257.00;5093261;28;39832;-75
2022/06/19 02:18:44;;;;;;;2.43;2.00;;;;;;;21.17;53.37;98257.34;5092014;28;41852;-75
2022/06/19 02:21:21;;;;;;;4.43;2.30;;;;;;;21.12;54.08;98255.19;5090109;28;42688;-74
2022/06/19 02:23:50;;;;;;;2.90;2.20;;;;;;;21.08;54.12;98244.94;5091462;28;42111;-75
2022/06/19 02:26:20;;;;;;;3.83;1.70;;;;;;;21.04;53.72;98249.00;5092123;28;41002;-75
2022/06/19 02:28:50;;;;;;;3.50;1.83;;;;;;;20.98;54.06;98249.72;5074318;28;43216;-77
2022/06/19 02:31:20;;;;;;;4.77;2.13;;;;;;;20.93;54.30;98255.63;5093232;28;42673;-76
2022/06/19 02:33:51;;;;;;;5.37;2.50;;;;;;;20.88;54.59;98263.41;5091136;28;42340;-77
2022/06/19 02:36:38;;;;;;;4.47;1.90;;;;;;;20.86;55.15;98262.72;5088794;28;40048;-77
2022/06/19 02:39:27;;;;;;;4.47;2.43;;;;;;;20.82;54.79;98263.25;5091356;28;41824;-75
2022/06/19 02:42:04;;;;;;;6.73;2.67;;;;;;;20.78;55.22;98257.34;5074758;28;41814;-77
2022/06/19 02:44:38;;;;;;;2.87;1.80;;;;;;;20.75;54.84;98271.19;5092163;28;42329;-77
2022/06/19 02:47:07;;;;;;;3.33;2.17;;;;;;;20.66;54.73;98259.59;5074354;28;40171;-78
2022/06/19 02:49:35;;;;;;;3.37;1.90;;;;;;;20.71;54.74;98261.78;5074191;28;41546;-76
2022/06/19 02:52:04;;;;;;;2.73;2.30;;;;;;;20.70;54.93;98270.84;5091237;28;43634;-75
2022/06/19 02:54:33;;;;;;;3.23;2.17;;;;;;;20.62;54.95;98262.81;5092146;28;42514;-74
2022/06/19 02:57:02;;;;;;;2.83;1.80;;;;;;;20.63;55.24;98259.13;5091599;28;40579;-74
2022/06/19 02:59:30;;;;;;;3.10;2.57;;;;;;;20.61;55.10;98269.22;5090940;28;41673;-75
2022/06/19 03:01:58;;;;;;;2.40;1.80;;;;;;;20.55;55.14;98272.59;5092484;28;43807;-78
2022/06/19 03:04:28;;;;;;;4.93;2.30;;;;;;;20.53;55.24;98274.59;5090988;28;42204;-77
2022/06/19 03:06:56;;;;;;;2.10;1.83;;;;;;;20.49;55.07;98274.13;5091312;28;38833;-76
2022/06/19 03:09:23;;;;;;;3.10;1.87;;;;;;;20.43;55.25;98259.50;5091102;28;40645;-75
2022/06/19 03:11:52;;;;;;;1.90;1.70;;;;;;;20.41;55.69;98261.53;5092423;28;43669;-75
2022/06/19 03:14:20;;;;;;;5.23;2.20;;;;;;;20.38;55.42;98261.91;5073951;28;42249;-75
2022/06/19 03:16:48;;;;;;;4.40;2.50;;;;;;;20.37;55.68;98259.38;5073929;28;40207;-75
2022/06/19 03:19:16;;;;;;;4.57;2.43;;;;;;;20.35;56.03;98262.22;5090941;28;41818;-74
2022/06/19 03:21:44;;;;;;;3.00;1.97;;;;;;;20.32;55.99;98254.47;5092404;28;43714;-77
2022/06/19 03:24:11;;;;;;;4.17;2.53;;;;;;;20.34;56.41;98244.38;5090819;28;41159;-77
2022/06/19 03:26:39;;;;;;;5.73;3.10;;;;;;;20.37;56.99;98237.84;5090918;28;40289;-73
2022/06/19 03:29:07;;;;;;;3.57;2.00;;;;;;;20.38;56.44;98235.00;5090768;28;41720;-78
2022/06/19 03:31:37;;;;;;;3.40;2.03;;;;;;;20.39;56.53;98246.59;5092309;28;44151;-75
2022/06/19 03:34:04;;;;;;;6.30;2.90;;;;;;;20.34;57.25;98239.00;5090639;28;44038;-76
2022/06/19 03:36:32;;;;;;;5.33;2.37;;;;;;;20.32;58.06;98241.03;5092155;28;40903;-74
2022/06/19 03:39:00;;;;;;;4.57;2.77;;;;;;;20.26;57.53;98236.34;5090528;28;40574;-76
2022/06/19 03:41:28;;;;;;;3.53;2.03;;;;;;;20.23;58.26;98230.47;5090981;28;43795;-77
2022/06/19 03:43:55;;;;;;;4.07;2.13;;;;;;;20.18;57.67;98227.44;5090374;28;41969;-76
2022/06/19 03:46:23;;;;;;;3.37;2.33;;;;;;;20.16;57.67;98224.06;5092017;28;41836;-75
2022/06/19 03:48:53;;;;;;;8.20;3.07;;;;;;;20.06;57.70;98208.16;5091581;28;41756;-76
2022/06/19 03:51:23;;;;;;;3.70;2.47;;;;;;;20.17;57.46;98215.00;5072920;28;43060;-75
2022/06/19 03:53:51;;;;;;;3.97;2.37;;;;;;;20.20;57.47;98215.50;5090331;28;41174;-75
2022/06/19 03:56:22;;;;;;;2.57;2.00;;;;;;;20.23;56.81;98214.34;5091953;28;40121;-74
2022/06/19 03:58:50;;;;;;;3.53;2.27;;;;;;;20.26;57.34;98212.16;5073786;28;40967;-75
2022/06/19 04:01:19;;;;;;;3.67;2.00;;;;;;;20.27;57.80;98213.81;5090554;28;43594;-77
2022/06/19 04:03:49;;;;;;;4.70;2.30;;;;;;;20.25;57.48;98215.84;5089996;28;43251;-74
2022/06/19 04:06:21;;;;;;;4.07;2.30;;;;;;;20.30;57.51;98205.41;5073477;28;38390;-74
2022/06/19 04:08:49;;;;;;;2.83;2.03;;;;;;;20.33;57.71;98207.75;5090274;28;41684;-74
2022/06/19 04:11:18;;;;;;;3.87;2.27;;;;;;;20.33;57.52;98199.69;5073128;28;41700;-76
2022/06/19 04:13:46;;;;;;;4.20;3.03;;;;;;;20.33;57.18;98205.06;5094788;28;42730;-77
2022/06/19 04:16:19;;;;;;;4.53;2.40;;;;;;;20.40;57.66;98208.75;5094020;28;40744;-74
2022/06/19 04:18:47;;;;;;;5.17;2.40;;;;;;;20.44;58.15;98201.19;5093168;28;41780;-75
2022/06/19 04:21:17;;;;;;;4.47;2.43;;;;;;;20.49;57.88;98206.88;5094932;28;43692;-76
2022/06/19 04:23:47;;;;;;;4.53;2.40;;;;;;;20.51;57.31;98210.25;5093583;28;41568;-75
2022/06/19 04:26:16;;;;;;;4.47;2.60;;;;;;;20.61;57.27;98204.66;5095027;28;40081;-74
2022/06/19 04:28:44;;;;;;;2.60;1.90;;;;;;;20.66;57.25;98213.00;5093996;28;40448;-74
2022/06/19 04:31:11;;;;;;;4.60;2.43;;;;;;;20.72;57.09;98223.09;5095129;28;42622;-76
2022/06/19 04:33:40;;;;;;;2.70;1.90;;;;;;;20.80;56.67;98225.72;5076427;28;42335;-77
2022/06/19 04:36:10;;;;;;;5.00;1.90;;;;;;;20.89;56.50;98218.47;5094941;28;40619;-76
2022/06/19 04:38:38;;;;;;;4.33;2.00;;;;;;;20.99;56.48;98211.00;5093842;28;42409;-74
2022/06/19 04:41:14;;;;;;;4.33;2.37;;;;;;;21.10;56.52;98208.75;5076292;28;43186;-77
2022/06/19 04:43:42;;;;;;;5.13;2.50;;;;;;;21.23;56.15;98201.97;5092964;28;43315;-76
2022/06/19 04:46:11;;;;;;;4.50;2.37;;;;;;;21.35;55.81;98195.97;5093728;28;40031;-77
2022/06/19 04:48:39;;;;;;;3.70;2.30;;;;;;;21.41;55.33;98197.09;5094384;28;42323;-74
2022/06/19 04:51:08;;;;;;;2.00;1.70;;;;;;;21.58;55.39;98197.81;5093376;28;42896;-77
2022/06/19 04:53:37;;;;;;;2.13;1.87;;;;;;;21.71;54.98;98212.34;5094129;28;42230;-76
2022/06/19 04:56:07;;;;;;;3.47;2.27;;;;;;;21.84;55.03;98215.28;5076480;28;38985;-75
2022/06/19 04:58:35;;;;;;;3.27;1.90;;;;;;;21.98;54.46;98212.78;5092751;28;41902;-77
2022/06/19 05:01:08;;;;;;;3.00;2.50;;;;;;;22.00;54.40;98195.44;5094238;28;43840;-75
2022/06/19 05:03:36;;;;;;;4.60;2.57;;;;;;;22.27;54.33;98206.59;5091470;28;43276;-75
2022/06/19 05:06:04;;;;;;;4.20;1.97;;;;;;;22.41;53.99;98206.59;5093246;28;40942;-77
2022/06/19 05:08:33;;;;;;;4.37;2.13;;;;;;;22.57;53.58;98213.69;5092703;28;40164;-78
2022/06/19 05:11:01;;;;;;;5.40;3.23;;;;;;;22.71;53.94;98211.97;5093169;28;43836;-77
2022/06/19 05:13:31;;;;;;;4.40;2.20;;;;;;;22.77;53.82;98205.84;5094133;28;42506;-78
2022/06/19 05:16:04;;;;;;;5.37;2.30;;;;;;;22.82;53.54;98201.56;5075923;28;39982;-76
2022/06/19 05:18:32;;;;;;;3.13;2.17;;;;;;;22.96;53.10;98210.66;5092226;28;42369;-75
2022/06/19 05:21:01;;;;;;;2.50;2.30;;;;;;;23.16;53.31;98224.38;5092999;28;42603;-76
2022/06/19 05:23:30;;;;;;;4.17;2.43;;;;;;;23.26;53.37;98225.75;5092485;28;43206;-78
2022/06/19 05:26:02;;;;;;;3.67;2.10;;;;;;;23.39;53.38;98214.22;5092682;28;40997;-74
2022/06/19 05:28:33;;;;;;;4.70;2.10;;;;;;;23.52;53.01;98216.25;5090801;28;42767;-77
2022/06/19 05:31:01;;;;;;;2.40;2.10;;;;;;;23.64;52.73;98212.84;5075693;28;41771;-76
2022/06/19 05:33:31;;;;;;;4.60;2.63;;;;;;;23.79;52.34;98210.06;5092452;28;42144;-75
2022/06/19 05:35:58;;;;;;;1.97;1.80;;;;;;;23.93;52.47;98201.03;5092769;28;39950;-76
2022/06/19 05:38:27;;;;;;;4.83;1.87;;;;;;;24.09;52.16;98204.47;5092411;28;41605;-75
2022/06/19 05:40:56;;;;;;;4.57;2.50;;;;;;;24.24;51.93;98207.91;5092537;28;42774;-75
2022/06/19 05:43:26;;;;;;;3.10;2.37;;;;;;;24.40;51.47;98217.59;5092457;28;42241;-74
2022/06/19 05:45:58;;;;;;;3.23;2.03;;;;;;;24.54;51.54;98219.34;5093892;28;39993;-74
2022/06/19 05:48:27;;;;;;;2.83;2.07;;;;;;;24.64;51.35;98209.81;5091858;28;41484;-78
2022/06/19 05:51:00;;;;;;;3.63;1.93;;;;;;;24.80;51.05;98207.81;5092262;28;43553;-76
2022/06/19 05:53:28;;;;;;;4.43;2.30;;;;;;;25.18;50.30;98217.16;5075117;28;42154;-77
2022/06/19 05:55:56;;;;;;;4.47;2.30;;;;;;;25.53;49.58;98206.16;5092500;28;41164;-75
2022/06/19 05:58:25;;;;;;;5.13;2.10;;;;;;;25.74;47.90;98208.72;5075345;28;42056;-76
2022/06/19 06:00:53;;;;;;;3.37;2.23;;;;;;;25.90;47.55;98216.44;5092591;28;42937;-76
2022/06/19 06:03:23;;;;;;;2.83;2.20;;;;;;;26.04;46.81;98218.09;5093549;28;42412;-77
2022/06/19 06:05:52;;;;;;;4.20;1.73;;;;;;;26.18;46.49;98221.66;5094116;28;39656;-81
2022/06/19 06:08:20;;;;;;;4.33;2.50;;;;;;;26.31;45.96;98223.53;5092228;28;41745;-76
2022/06/19 06:10:49;;;;;;;3.33;2.13;;;;;;;26.39;45.36;98231.44;5075292;28;41872;-78
2022/06/19 06:13:17;;;;;;;5.43;2.50;;;;;;;26.54;45.17;98221.19;5091709;28;43214;-79
2022/06/19 06:15:45;;;;;;;7.47;2.40;;;;;;;26.67;44.74;98214.88;5092770;28;41818;-79
2022/06/19 06:18:14;;;;;;;5.30;2.70;;;;;;;26.81;44.95;98202.94;5074917;28;42136;-80
2022/06/19 06:20:43;;;;;;;4.57;2.53;;;;;;;27.06;44.73;98208.50;5092137;28;42800;-77
2022/06/19 06:23:11;;;;;;;3.10;2.43;;;;;;;27.25;44.69;98203.97;5092333;28;42297;-81
2022/06/19 06:25:42;;;;;;;2.97;2.10;;;;;;;27.44;43.85;98209.31;5075337;28;39637;-81
2022/06/19 06:28:10;;;;;;;6.83;2.37;;;;;;;27.61;43.89;98208.81;5093406;28;41337;-79
2022/06/19 06:30:37;;;;;;;3.23;2.13;;;;;;;27.75;42.99;98215.81;5092095;28;43942;-77
2022/06/19 06:33:05;;;;;;;6.20;2.37;;;;;;;27.61;42.70;98159.84;5091941;28;43232;-77
2022/06/19 06:35:34;;;;;;;3.33;2.00;;;;;;;28.07;42.73;98198.34;5074959;28;39994;-77
2022/06/19 06:38:03;;;;;;;3.93;2.10;;;;;;;28.30;41.95;98213.28;5091696;28;42501;-79
2022/06/19 06:40:31;;;;;;;3.57;2.20;;;;;;;28.55;41.82;98204.00;5091756;28;42750;-75
2022/06/19 06:42:58;;;;;;;2.93;2.13;;;;;;;28.81;40.86;98211.03;5093348;28;42377;-78
2022/06/19 06:45:26;;;;;;;4.17;2.40;;;;;;;29.07;39.60;98225.41;5093196;28;39927;-76
2022/06/19 06:47:54;;;;;;;5.13;2.00;;;;;;;29.33;38.47;98241.41;5091476;28;41791;-81
2022/06/19 06:50:22;;;;;;;3.43;2.23;;;;;;;29.50;38.88;98237.03;5091637;28;42776;-80
2022/06/19 06:52:50;;;;;;;5.03;2.50;;;;;;;29.67;37.96;98238.00;5092302;28;42236;-78
2022/06/19 06:55:19;;;;;;;4.93;2.20;;;;;;;29.76;37.93;98238.53;5091727;28;41417;-77
2022/06/19 06:57:48;;;;;;;4.37;2.13;;;;;;;29.81;36.96;98235.06;5092811;28;41768;-77
2022/06/19 07:00:18;;;;;;;3.13;1.87;;;;;;;29.92;37.04;98223.38;5091703;28;43521;-77
2022/06/19 07:02:46;;;;;;;3.40;1.80;;;;;;;30.07;37.05;98223.75;5074173;28;41549;-77
2022/06/19 07:05:14;;;;;;;2.87;2.17;;;;;;;30.39;36.45;98232.44;5074587;28;42123;-77
2022/06/19 07:07:42;;;;;;;4.30;2.20;;;;;;;30.82;35.73;98237.53;5091251;28;41638;-77
2022/06/19 07:10:11;;;;;;;4.03;1.93;;;;;;;31.14;35.38;98239.88;5091552;28;41787;-81
2022/06/19 07:12:42;;;;;;;6.10;2.20;;;;;;;31.37;34.87;98245.25;5091241;28;40822;-78
2022/06/19 07:15:12;;;;;;;4.00;2.03;;;;;;;31.41;34.85;98240.94;5091523;28;40628;-80
2022/06/19 07:17:40;;;;;;;3.10;1.77;;;;;;;31.37;34.86;98243.34;5091027;28;40552;-79
2022/06/19 07:20:09;;;;;;;2.87;1.93;;;;;;;31.35;35.09;98241.94;5074318;28;43168;-78
2022/06/19 07:22:38;;;;;;;6.77;2.47;;;;;;;31.38;35.31;98235.97;5092071;28;42924;-75
2022/06/19 07:25:08;;;;;;;5.30;2.07;;;;;;;31.50;34.93;98236.75;5092620;28;40013;-78
2022/06/19 07:27:35;;;;;;;4.83;2.10;;;;;;;31.62;35.45;98226.56;5092107;28;42720;-76
2022/06/19 07:30:05;;;;;;;2.60;2.17;;;;;;;32.10;34.52;98241.66;5091369;28;43856;-77
2022/06/19 07:32:33;;;;;;;6.20;2.70;;;;;;;32.97;33.42;98249.31;5090803;28;41848;-76
2022/06/19 07:35:01;;;;;;;4.57;2.57;;;;;;;34.10;31.85;98250.31;5091049;28;38832;-80
2022/06/19 07:37:29;;;;;;;6.40;2.60;;;;;;;34.94;30.98;98253.94;5092418;28;41717;-77
2022/06/19 07:39:56;;;;;;;4.47;2.37;;;;;;;35.57;30.30;98253.94;5091031;28;42630;-80
2022/06/19 07:42:24;;;;;;;4.43;2.23;;;;;;;36.29;29.66;98256.53;5090792;28;42205;-77
2022/06/19 07:44:52;;;;;;;4.37;2.70;;;;;;;37.17;28.51;98253.34;5091964;28;39969;-79
2022/06/19 07:50:15;;;;;;;6.70;2.63;;;;;;;38.08;27.78;98255.59;5077330;28;44265;-75
2022/06/19 07:52:50;;;;;;;7.40;3.10;;;;;;;38.05;27.31;98239.56;5092808;28;42957;-77
2022/06/19 07:55:19;;;;;;;4.03;2.20;;;;;;;38.47;27.13;98251.94;5095359;28;41863;-75
2022/06/19 07:57:47;;;;;;;5.90;3.03;;;;;;;38.60;26.60;98262.34;5094085;28;41853;-77
2022/06/19 08:00:18;;;;;;;4.50;3.03;;;;;;;39.02;26.21;98253.34;5094737;28;43474;-77
2022/06/19 08:02:50;;;;;;;3.92;2.80;;;;;;;39.81;25.16;98253.69;5094088;28;41595;-81
2022/06/19 08:05:19;;;;;;;3.53;2.78;;;;;;;40.39;25.18;98261.69;5094948;28;39316;-75
2022/06/19 08:07:48;;;;;;;6.07;2.80;;;;;;;41.28;23.43;98270.56;5093701;28;41043;-79
2022/06/19 08:10:20;;;;;;;5.07;2.90;;;;;;;42.54;22.17;98285.47;5093979;28;43585;-77
2022/06/19 08:12:48;;;;;;;4.55;3.25;;;;;;;43.96;20.77;98279.44;5093803;28;41812;-79
2022/06/19 08:15:16;;;;;;;5.32;2.95;;;;;;;45.28;20.01;98260.94;5095389;28;39886;-81
2022/06/19 08:17:43;;;;;;;3.97;2.40;;;;;;;46.40;19.02;98279.72;5093528;28;40893;-76
2022/06/19 08:20:14;;;;;;;4.40;2.85;;;;;;;47.26;17.55;98275.09;5095379;28;43489;-80
2022/06/19 08:22:42;;;;;;;4.07;2.70;;;;;;;47.94;17.73;98278.09;5093848;28;40906;-79
2022/06/19 08:25:11;;;;;;;3.72;2.63;;;;;;;48.41;17.67;98272.66;5094304;28;39921;-80
2022/06/19 08:27:42;;;;;;;3.78;2.55;;;;;;;48.71;16.34;98275.09;5095120;28;42929;-79
2022/06/19 08:30:14;;;;;;;4.03;3.00;;;;;;;48.50;16.68;98270.53;5095285;28;42700;-78
2022/06/19 08:32:42;;;;;;;9.10;3.83;;;;;;;48.11;17.22;98262.97;5091912;28;43064;-82
2022/06/19 08:35:10;;;;;;;5.20;3.35;;;;;;;47.61;17.31;98254.97;5076979;28;40030;-78
2022/06/19 08:37:40;;;;;;;5.75;2.95;;;;;;;47.50;17.56;98240.63;5094560;28;42699;-77
2022/06/19 08:40:19;;;;;;;5.43;3.45;;;;;;;47.84;17.86;98248.53;5095158;28;43252;-78
2022/06/19 08:42:57;;;;;;;4.68;3.58;;;;;;;48.37;16.47;98254.06;5091725;28;42131;-77
2022/06/19 08:45:36;;;;;;;3.45;3.15;;;;;;;49.09;16.63;98258.44;5090831;28;40984;-75
2022/06/19 08:48:34;;;;;;;5.97;3.97;;;;;;;49.79;15.85;98247.25;5091227;28;42434;-80
2022/06/19 08:51:05;;;;;;;5.30;3.38;;;;;;;50.21;15.18;98249.38;5079060;28;43519;-80
2022/06/19 08:53:52;;;;;;;3.75;3.45;;;;;;;49.69;15.77;98242.22;5094610;28;42337;-80
2022/06/19 08:56:32;;;;;;;4.35;3.47;;;;;;;49.18;15.40;98245.03;5091938;28;40112;-81
2022/06/19 08:59:07;;;;;;;4.75;4.25;;;;;;;49.18;15.75;98253.47;5075821;28;40895;-79
2022/06/19 09:01:43;;;;;;;6.25;4.07;;;;;;;49.37;15.08;98251.88;5076477;28;41158;-76
2022/06/19 09:07:14;;;;;;;4.22;3.83;;;;;;;49.68;15.06;98251.84;5090753;28;40504;-78
2022/06/19 09:09:58;;;;;;;4.60;3.75;;;;;;;49.44;14.85;98240.81;5092843;28;41759;-79
2022/06/19 09:12:49;;;;;;;6.63;3.58;;;;;;;49.70;15.44;98231.78;5091245;28;43506;-79
2022/06/19 09:15:18;;;;;;;5.53;3.50;;;;;;;49.59;14.81;98226.69;5076821;28;41259;-77
2022/06/19 09:17:59;;;;;;;4.93;3.95;;;;;;;49.75;14.48;98195.69;5093262;28;39881;-82
2022/06/19 09:20:35;;;;;;;5.68;3.80;;;;;;;50.75;14.10;98231.47;5091278;28;41890;-83
2022/06/19 09:23:32;;;;;;;7.25;3.95;;;;;;;51.37;13.97;98224.47;5092767;28;43239;-80
2022/06/19 09:26:08;;;;;;;4.43;4.05;;;;;;;51.48;13.35;98230.28;5093193;28;43838;-77
2022/06/19 09:28:42;;;;;;;4.85;3.83;;;;;;;51.00;13.93;98227.09;5092430;28;39970;-79
2022/06/19 09:31:14;;;;;;;5.72;4.47;;;;;;;49.83;14.57;98208.72;5089954;28;42635;-79
2022/06/19 09:33:49;;;;;;;5.43;4.10;;;;;;;49.35;14.92;98214.84;5092173;28;42350;-78
2022/06/19 09:36:24;;;;;;;5.63;4.20;;;;;;;49.58;15.18;98207.38;5075784;28;42404;-81
2022/06/19 09:39:00;;;;;;;4.40;4.00;;;;;;;50.51;13.76;98215.72;5092472;28;40933;-81
2022/06/19 09:41:48;;;;;;;4.50;4.20;;;;;;;51.70;13.24;98218.91;5092777;28;43645;-78
2022/06/19 09:44:23;;;;;;;5.68;3.95;;;;;;;52.51;12.40;98207.00;5093328;28;42640;-80
2022/06/19 09:46:57;;;;;;;4.90;3.60;;;;;;;52.89;12.63;98214.25;5092682;28;42495;-80
2022/06/19 09:49:33;;;;;;;5.47;4.55;;;;;;;53.09;12.17;98228.94;5075675;28;38774;-79
2022/06/19 09:52:07;;;;;;;6.20;4.25;;;;;;;53.29;12.47;98216.19;5091337;28;42601;-78
2022/06/19 09:54:41;;;;;;;5.80;4.40;;;;;;;53.10;11.75;98227.75;5092399;28;41822;-78
2022/06/19 09:57:15;;;;;;;4.43;3.80;;;;;;;52.75;11.87;98223.41;5089685;28;42189;-83
2022/06/19 09:59:53;;;;;;;4.50;4.05;;;;;;;52.29;12.27;98219.28;5093635;28;40948;-79
2022/06/19 10:02:30;;;;;;;5.40;4.03;;;;;;;51.88;12.33;98207.03;5092669;28;40832;-80
2022/06/19 10:05:03;;;;;;;4.85;4.30;;;;;;;51.46;13.13;98212.91;5092346;28;42571;-78
2022/06/19 10:07:37;;;;;;;6.78;4.43;;;;;;;51.01;13.23;98211.81;5075630;28;43839;-80
2022/06/19 10:10:17;;;;;;;5.97;4.72;;;;;;;50.54;13.17;98221.44;5075036;28;39978;-79
2022/06/19 10:12:51;;;;;;;5.32;4.57;;;;;;;49.97;13.52;98209.03;5089835;28;41844;-79
2022/06/19 10:15:23;;;;;;;5.28;4.20;;;;;;;49.10;14.26;98201.00;5092015;28;43062;-79
2022/06/19 10:17:58;;;;;;;5.75;4.57;;;;;;;48.14;14.85;98200.47;5090448;28;42421;-76
2022/06/19 10:20:35;;;;;;;5.53;3.92;;;;;;;47.44;15.61;98189.56;5075177;28;38445;-82
2022/06/19 10:23:16;;;;;;;6.75;4.30;;;;;;;46.87;15.37;98203.69;5090940;28;41796;-74
2022/06/19 10:25:57;;;;;;;4.53;4.13;;;;;;;46.29;15.72;98186.09;5092027;28;44193;-80
2022/06/19 10:29:15;;;;;;;5.65;4.82;;;;;;;45.80;16.49;98177.47;5090108;28;43298;-80
2022/06/19 10:32:00;;;;;;;8.82;4.85;;;;;;;45.22;16.64;98166.41;5059720;28;41030;-78
2022/06/19 10:34:41;;;;;;;5.75;4.80;;;;;;;44.92;17.29;98169.19;5092303;28;42097;-80
2022/06/19 10:37:19;;;;;;;6.57;5.07;;;;;;;44.69;17.41;98165.00;5090621;28;43814;-80
2022/06/19 10:40:00;;;;;;;5.15;4.55;;;;;;;44.74;17.56;98168.44;5091471;28;42392;-77
2022/06/19 10:42:35;;;;;;;5.90;4.22;;;;;;;44.68;18.11;98163.34;5089361;28;39890;-80
2022/06/19 10:45:26;;;;;;;6.43;4.45;;;;;;;44.52;18.64;98159.47;5088922;28;41659;-80
2022/06/19 10:48:05;;;;;;;7.18;4.68;;;;;;;44.30;18.75;98161.34;5062527;28;41902;-82
2022/06/19 10:50:42;;;;;;;5.95;4.63;;;;;;;44.03;18.33;98162.56;5088730;28;42203;-84
2022/06/19 10:53:36;;;;;;;5.22;4.75;;;;;;;43.86;18.48;98167.34;5090926;28;40792;-80
2022/06/19 10:56:15;;;;;;;6.53;4.50;;;;;;;43.74;18.36;98170.78;5090512;28;41538;-79
2022/06/19 10:58:45;;;;;;;6.30;4.95;;;;;;;43.56;18.26;98172.72;5092458;28;20214;-77
2022/06/19 11:04:11;;;;;;;5.43;4.57;;;;;;;43.36;18.50;98165.03;5073523;28;40949;-80
2022/06/19 11:06:48;;;;;;;7.80;5.20;;;;;;;43.19;19.24;98157.44;5088527;28;42575;-81
2022/06/19 11:09:19;;;;;;;7.63;4.72;;;;;;;43.06;18.80;98152.81;5091754;28;42838;-77
2022/06/19 11:11:50;;;;;;;8.23;4.65;;;;;;;42.91;19.37;98151.28;5091430;28;42036;-81
2022/06/19 11:14:31;;;;;;;6.53;4.95;;;;;;;42.91;19.69;98144.91;5091041;28;41231;-79
2022/06/19 11:17:04;;;;;;;6.45;4.40;;;;;;;42.89;20.14;98131.31;5091465;28;40756;-77
2022/06/19 11:19:42;;;;;;;5.28;4.65;;;;;;;42.88;20.00;98132.47;5073917;28;41463;-77
2022/06/19 11:22:31;;;;;;;6.07;4.65;;;;;;;42.95;19.68;98137.53;5091199;28;41140;-75
2022/06/19 11:25:24;;;;;;;8.90;5.80;;;;;;;42.96;21.49;98119.69;5091328;28;41765;-75
2022/06/19 11:27:53;;;;;;;5.45;4.85;;;;;;;43.14;19.63;98142.84;5074019;28;41725;-75
2022/06/19 11:30:28;;;;;;;7.53;5.03;;;;;;;43.31;21.02;98129.75;5090652;28;44881;-82
2022/06/19 11:32:57;;;;;;;5.65;4.88;;;;;;;43.59;20.10;98135.84;5074090;28;41352;-76
2022/06/19 11:35:36;;;;;;;6.93;5.78;;;;;;;43.74;19.87;98122.53;5092147;28;40043;-74
2022/06/19 11:38:04;;;;;;;6.68;5.13;;;;;;;43.77;18.55;98124.69;5090835;28;40625;-76
2022/06/19 11:40:34;;;;;;;5.70;4.47;;;;;;;43.92;18.95;98135.31;5073840;28;41599;-78
2022/06/19 11:43:04;;;;;;;7.13;4.90;;;;;;;44.13;18.33;98141.88;5091109;28;42981;-76
2022/06/19 11:45:34;;;;;;;8.55;5.75;;;;;;;44.55;19.45;98125.28;5091202;28;39918;-79
2022/06/19 11:48:13;;;;;;;6.65;4.63;;;;;;;45.27;18.63;98119.47;5091803;28;41752;-78
2022/06/19 11:50:48;;;;;;;8.98;4.97;;;;;;;45.99;16.75;98135.00;5088932;28;43501;-77
2022/06/19 11:53:21;;;;;;;5.97;4.55;;;;;;;46.34;16.52;98143.84;5089836;28;42333;-76
2022/06/19 11:55:51;;;;;;;5.43;4.93;;;;;;;46.36;17.01;98138.72;5090924;28;39439;-75
2022/06/19 11:58:35;;;;;;;6.03;4.28;;;;;;;46.52;17.00;98143.63;5091752;28;42437;-79
2022/06/19 12:01:07;;;;;;;5.95;4.70;;;;;;;46.64;16.53;98149.25;5091672;28;43761;-76
2022/06/19 12:03:45;;;;;;;7.22;5.63;;;;;;;46.90;15.74;98135.72;5089990;28;42282;-76
2022/06/19 12:06:15;;;;;;;5.60;5.05;;;;;;;47.40;15.50;98145.72;5074035;28;38955;-83