Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:48;;;;;;;6.20;5.00;;;;;;;10.47;85.07;100143.35;86216;1288;83099;-58
2022/10/04 00:04:11;;;;;;;7.20;3.90;;;;;;;10.47;85.19;100149.48;86179;1288;98761;-57
2022/10/04 00:06:24;;;;;;;5.00;3.80;;;;;;;10.47;85.18;100146.73;86157;1292;88203;-58
2022/10/04 00:08:42;;;;;;;7.40;4.30;;;;;;;10.48;85.25;100147.60;86160;1288;94109;-62
2022/10/04 00:11:01;;;;;;;8.20;4.80;;;;;;;10.49;85.33;100145.23;86179;1295;82000;-62
2022/10/04 00:13:23;;;;;;;6.00;4.50;;;;;;;10.48;85.50;100137.09;86181;1289;80992;-59
2022/10/04 00:15:39;;;;;;;6.40;4.20;;;;;;;10.46;85.48;100137.33;86183;1291;98447;-60
2022/10/04 00:18:02;;;;;;;8.00;4.70;;;;;;;10.48;85.61;100144.35;86200;1288;88473;-61
2022/10/04 00:21:01;;;;;;;8.30;6.00;;;;;;;10.45;85.68;100135.67;86221;1288;95488;-61
2022/10/04 00:23:43;;;;;;;9.20;5.90;;;;;;;10.48;85.74;100129.95;86236;1288;82161;-61
2022/10/04 00:25:53;;;;;;;7.30;4.60;;;;;;;10.49;85.70;100131.35;86260;1295;82994;-61
2022/10/04 00:28:46;;;;;;;7.70;4.20;;;;;;;10.51;85.70;100131.88;86268;1289;98485;-59
2022/10/04 00:31:18;;;;;;;7.60;3.50;;;;;;;10.53;85.76;100127.64;86210;1292;88322;-60
2022/10/04 00:33:41;;;;;;;6.40;3.80;;;;;;;10.57;85.75;100123.48;86202;1288;95085;-56
2022/10/04 00:35:52;;;;;;;8.50;3.30;;;;;;;10.59;85.65;100119.27;86183;1291;80542;-59
2022/10/04 00:38:11;;;;;;;6.40;3.30;;;;;;;10.56;85.66;100119.28;86201;1288;83011;-59
2022/10/04 00:40:22;;;;;;;6.10;2.70;;;;;;;10.57;85.76;100120.48;86182;1295;96710;-58
2022/10/04 00:42:50;;;;;;;4.40;2.80;;;;;;;10.58;85.70;100124.70;86209;1288;88226;-60
2022/10/04 00:45:06;;;;;;;5.40;3.20;;;;;;;10.57;85.67;100124.95;86174;1290;94249;-60
2022/10/04 00:47:33;;;;;;;4.10;2.70;;;;;;;10.56;85.76;100121.83;86176;1289;81797;-59
2022/10/04 00:49:48;;;;;;;5.60;2.80;;;;;;;10.53;85.96;100124.79;86192;1292;83034;-59
2022/10/04 00:52:04;;;;;;;8.90;3.80;;;;;;;10.51;85.96;100123.69;86115;1288;97647;-58
2022/10/04 00:54:21;;;;;;;5.10;3.00;;;;;;;10.51;85.98;100118.95;86192;1288;88182;-60
2022/10/04 00:56:42;;;;;;;8.30;2.50;;;;;;;10.53;85.97;100121.01;86222;1292;94570;-59
2022/10/04 00:59:25;;;;;;;7.70;3.00;;;;;;;10.53;86.16;100122.96;86192;1289;81752;-59
2022/10/04 01:01:37;;;;;;;6.00;2.80;;;;;;;10.51;86.34;100118.50;86244;1288;82098;-59
2022/10/04 01:03:48;;;;;;;5.10;2.90;;;;;;;10.51;86.20;100115.50;86230;1288;97760;-58
2022/10/04 01:06:04;;;;;;;6.10;3.10;;;;;;;10.48;86.20;100116.59;86214;1289;87291;-57
2022/10/04 01:08:19;;;;;;;5.70;2.90;;;;;;;10.45;86.21;100117.73;86222;1292;95000;-64
2022/10/04 01:10:31;;;;;;;6.10;3.40;;;;;;;10.44;86.06;100117.56;86203;1288;82281;-62
2022/10/04 01:12:51;;;;;;;7.90;3.40;;;;;;;10.44;86.07;100112.87;86283;1295;82756;-60
2022/10/04 01:15:08;;;;;;;8.30;3.40;;;;;;;10.38;86.03;100112.23;86169;1288;99194;-61
2022/10/04 01:17:19;;;;;;;4.30;2.70;;;;;;;10.33;85.94;100107.30;86178;1288;88570;-60
2022/10/04 01:19:33;;;;;;;7.10;3.10;;;;;;;10.26;85.91;100104.66;86179;1292;94692;-60
2022/10/04 01:21:43;;;;;;;6.90;2.90;;;;;;;10.15;86.00;100106.05;86168;1288;82322;-60
2022/10/04 01:24:14;;;;;;;5.90;2.50;;;;;;;10.08;85.96;100105.50;86208;1295;83379;-59
2022/10/04 01:26:42;;;;;;;6.80;2.60;;;;;;;10.01;86.00;100106.27;86147;1295;99098;-60
2022/10/04 01:28:51;;;;;;;6.20;3.20;;;;;;;9.96;85.98;100113.81;86181;1295;86030;-59
2022/10/04 01:31:05;;;;;;;4.50;2.60;;;;;;;9.94;86.01;100113.51;86175;1288;94460;-59
2022/10/04 01:33:15;;;;;;;4.30;2.30;;;;;;;9.89;86.02;100111.84;86245;1288;82061;-60
2022/10/04 01:35:27;;;;;;;7.50;2.80;;;;;;;9.84;86.10;100108.45;86196;1282;80424;-58
2022/10/04 01:37:36;;;;;;;8.70;3.10;;;;;;;9.81;86.18;100102.61;86197;1280;98382;-60
2022/10/04 01:39:46;;;;;;;7.20;3.10;;;;;;;9.85;86.23;100105.35;86159;1288;87367;-62
2022/10/04 01:42:03;;;;;;;5.60;2.60;;;;;;;9.87;86.35;100107.41;86174;1288;95284;-62
2022/10/04 01:44:25;;;;;;;7.60;2.70;;;;;;;9.87;86.39;100113.59;86159;1288;79734;-62
2022/10/04 01:46:37;;;;;;;6.20;2.60;;;;;;;9.90;86.52;100115.88;86194;1288;81866;-61
2022/10/04 01:48:48;;;;;;;6.00;2.60;;;;;;;9.93;86.55;100115.69;86218;1288;97983;-58
2022/10/04 01:51:02;;;;;;;5.70;2.80;;;;;;;9.98;86.51;100123.84;86214;1288;87939;-59
2022/10/04 01:53:19;;;;;;;5.10;2.80;;;;;;;9.95;86.65;100121.02;86218;1288;93804;-60
2022/10/04 01:55:33;;;;;;;6.70;2.80;;;;;;;9.94;86.58;100124.71;86195;1288;81047;-59
2022/10/04 01:57:51;;;;;;;6.70;2.50;;;;;;;9.91;86.57;100126.25;86283;1288;83303;-60
2022/10/04 02:00:05;;;;;;;7.20;2.40;;;;;;;9.84;86.58;100122.56;86206;1288;98262;-59
2022/10/04 02:02:26;;;;;;;5.30;2.90;;;;;;;9.80;86.52;100123.31;86270;1288;89248;-60
2022/10/04 02:04:39;;;;;;;5.30;2.30;;;;;;;9.74;86.45;100130.30;86153;1288;93628;-57
2022/10/04 02:06:55;;;;;;;5.30;2.40;;;;;;;9.73;86.42;100131.03;86153;1288;81855;-58
2022/10/04 02:09:11;;;;;;;6.00;2.60;;;;;;;9.68;86.58;100132.92;86181;1282;82147;-61
2022/10/04 02:11:22;;;;;;;5.90;2.60;;;;;;;9.65;86.66;100131.64;86176;1288;98024;-61
2022/10/04 02:13:40;;;;;;;5.30;2.30;;;;;;;9.67;86.71;100132.78;86172;1295;88130;-61
2022/10/04 02:15:49;;;;;;;5.70;2.50;;;;;;;9.71;86.72;100130.14;86166;1295;93164;-62
2022/10/04 02:17:59;;;;;;;4.60;2.40;;;;;;;9.75;86.67;100130.77;86159;1288;81356;-59
2022/10/04 02:20:17;;;;;;;4.00;2.20;;;;;;;9.75;86.69;100126.00;86224;1288;81589;-60
2022/10/04 02:22:27;;;;;;;4.40;2.40;;;;;;;9.80;86.76;100122.54;86140;1295;98823;-59
2022/10/04 02:24:45;;;;;;;4.70;2.80;;;;;;;9.84;86.72;100125.60;86210;1292;88881;-57
2022/10/04 02:26:55;;;;;;;5.00;2.50;;;;;;;9.83;86.65;100130.56;86217;1288;92677;-57
2022/10/04 02:29:06;;;;;;;6.40;2.30;;;;;;;9.86;86.61;100134.75;86238;1288;81915;-58
2022/10/04 02:33:52;;;;;;;4.20;2.10;;;;;;;9.88;86.66;100130.17;86208;1294;98148;-58
2022/10/04 02:36:01;;;;;;;8.20;2.20;;;;;;;9.89;86.59;100128.89;86199;1288;88206;-58
2022/10/04 02:38:22;;;;;;;4.40;2.00;;;;;;;9.87;86.61;100130.23;86206;1288;93340;-62
2022/10/04 02:40:39;;;;;;;4.30;1.80;;;;;;;9.84;86.57;100129.88;86185;1294;81482;-62
2022/10/04 02:43:04;;;;;;;3.10;1.80;;;;;;;9.84;86.60;100128.54;86213;1288;82059;-63
2022/10/04 02:45:27;;;;;;;5.20;2.00;;;;;;;9.81;86.53;100133.70;86222;1288;98357;-61
2022/10/04 02:47:45;;;;;;;4.90;2.00;;;;;;;9.79;86.51;100132.15;86161;1295;89150;-59
2022/10/04 02:49:58;;;;;;;3.40;1.60;;;;;;;9.78;86.56;100129.39;86158;1289;93878;-61
2022/10/04 02:52:15;;;;;;;7.60;3.00;;;;;;;9.77;86.61;100134.61;86175;1294;81887;-59
2022/10/04 02:54:31;;;;;;;2.50;1.70;;;;;;;9.77;86.59;100138.73;86221;1288;81348;-58
2022/10/04 02:56:44;;;;;;;3.80;1.70;;;;;;;9.79;86.75;100134.97;86164;1295;99331;-59
2022/10/04 02:58:54;;;;;;;4.50;1.70;;;;;;;9.79;86.70;100137.58;86170;1288;89335;-60
2022/10/04 03:01:03;;;;;;;2.40;1.60;;;;;;;9.82;86.67;100136.20;86155;1294;95004;-60
2022/10/04 03:03:28;;;;;;;3.90;1.60;;;;;;;9.82;86.67;100134.50;86142;1289;82217;-60
2022/10/04 03:05:38;;;;;;;3.70;1.70;;;;;;;9.83;86.69;100132.35;86194;1288;82991;-60
2022/10/04 03:07:49;;;;;;;3.30;1.60;;;;;;;9.84;86.70;100130.32;86182;1294;98168;-59
2022/10/04 03:10:02;;;;;;;3.60;1.70;;;;;;;9.86;86.64;100132.21;86196;1288;87192;-60
2022/10/04 03:12:13;;;;;;;3.70;1.40;;;;;;;9.87;86.61;100132.73;86198;1275;95960;-59
2022/10/04 03:14:25;;;;;;;4.70;2.00;;;;;;;9.87;86.62;100135.34;86179;1288;82564;-57
2022/10/04 03:16:42;;;;;;;3.70;1.50;;;;;;;9.83;86.77;100135.76;86205;1294;82934;-58
2022/10/04 03:18:53;;;;;;;7.10;2.60;;;;;;;9.85;86.86;100138.77;86202;1286;97318;-60
2022/10/04 03:21:07;;;;;;;3.70;1.90;;;;;;;9.86;86.94;100140.64;86235;1288;89059;-59
2022/10/04 03:23:18;;;;;;;4.40;2.20;;;;;;;9.88;86.92;100136.23;86222;1288;93806;-59
2022/10/04 03:25:38;;;;;;;4.20;1.80;;;;;;;9.87;87.07;100134.84;86184;1292;81978;-58
2022/10/04 03:27:49;;;;;;;6.20;1.80;;;;;;;9.89;87.17;100135.80;86148;1281;82035;-60
2022/10/04 03:30:03;;;;;;;4.80;1.70;;;;;;;9.91;87.10;100139.46;85924;1296;390367;-60
2022/10/04 03:32:16;;;;;;;4.60;2.00;;;;;;;9.92;87.21;100139.92;86145;1291;87295;-60
2022/10/04 03:34:32;;;;;;;4.90;2.10;;;;;;;9.89;87.34;100143.20;86184;1289;93847;-60
2022/10/04 03:36:43;;;;;;;5.90;2.30;;;;;;;9.90;87.43;100141.70;86127;1294;81858;-60
2022/10/04 03:38:56;;;;;;;7.80;2.20;;;;;;;9.93;87.46;100145.73;86170;1288;83603;-62
2022/10/04 03:41:08;;;;;;;4.80;1.90;;;;;;;9.95;87.51;100150.66;86167;1288;97743;-61
2022/10/04 03:43:17;;;;;;;7.70;2.20;;;;;;;9.97;87.52;100149.65;86166;1288;88766;-61
2022/10/04 03:45:31;;;;;;;5.20;2.00;;;;;;;9.99;87.57;100148.31;86175;1295;94675;-62
2022/10/04 03:47:45;;;;;;;6.20;2.10;;;;;;;10.02;87.61;100148.83;86160;1288;83015;-60
2022/10/04 03:49:58;;;;;;;3.90;1.80;;;;;;;10.06;87.61;100146.91;86205;1288;82824;-59
2022/10/04 03:52:16;;;;;;;4.90;1.80;;;;;;;10.11;87.58;100145.27;86149;1288;96928;-57
2022/10/04 03:54:28;;;;;;;6.00;2.30;;;;;;;10.11;87.45;100147.05;86175;1288;85482;-60
2022/10/04 03:56:38;;;;;;;5.90;2.20;;;;;;;10.07;87.47;100152.77;86158;1288;94758;-60
2022/10/04 03:58:50;;;;;;;5.90;2.50;;;;;;;10.05;87.52;100153.77;86222;1292;82545;-58
2022/10/04 04:01:13;;;;;;;6.20;2.20;;;;;;;10.08;87.61;100158.90;86174;1288;82769;-58
2022/10/04 04:03:25;;;;;;;7.10;2.20;;;;;;;10.05;87.69;100159.77;86223;1291;99646;-60
2022/10/04 04:05:42;;;;;;;6.10;2.80;;;;;;;10.06;87.70;100158.67;86241;1295;88707;-60
2022/10/04 04:07:59;;;;;;;5.90;2.60;;;;;;;10.09;87.57;100158.01;86236;1288;95024;-58
2022/10/04 04:10:21;;;;;;;4.30;2.90;;;;;;;10.06;87.61;100155.48;86232;1292;82389;-59
2022/10/04 04:12:42;;;;;;;10.30;3.30;;;;;;;10.05;87.58;100151.94;86186;1296;81989;-60
2022/10/04 04:14:53;;;;;;;5.40;2.90;;;;;;;10.08;87.61;100153.51;86246;1288;97628;-60
2022/10/04 04:17:37;;;;;;;7.10;3.20;;;;;;;10.07;87.63;100159.67;86219;1288;87220;-59
2022/10/04 04:19:47;;;;;;;6.40;2.40;;;;;;;10.08;87.71;100163.72;86173;1288;93885;-59
2022/10/04 04:21:58;;;;;;;8.30;2.60;;;;;;;10.10;87.70;100164.94;86151;1297;82200;-59
2022/10/04 04:24:16;;;;;;;4.10;2.30;;;;;;;10.10;87.62;100163.90;86190;1288;83221;-60
2022/10/04 04:26:36;;;;;;;5.70;2.70;;;;;;;10.07;87.75;100162.41;86174;1282;97781;-60
2022/10/04 04:28:50;;;;;;;6.30;2.20;;;;;;;10.07;87.87;100169.40;86177;1288;88560;-61
2022/10/04 04:31:06;;;;;;;4.90;2.50;;;;;;;10.07;87.92;100170.91;86150;1288;94082;-62
2022/10/04 04:33:26;;;;;;;7.20;2.30;;;;;;;10.07;87.84;100173.91;86106;1291;82275;-61
2022/10/04 04:35:36;;;;;;;5.80;2.50;;;;;;;10.09;87.89;100177.46;86173;1288;82651;-60
2022/10/04 04:37:44;;;;;;;5.80;3.00;;;;;;;10.07;87.88;100181.45;86200;1288;99051;-60
2022/10/04 04:39:56;;;;;;;6.30;2.80;;;;;;;10.10;87.97;100188.77;86191;1288;87924;-59
2022/10/04 04:42:13;;;;;;;5.80;2.50;;;;;;;10.15;87.95;100186.19;86176;1292;95276;-58
2022/10/04 04:44:23;;;;;;;6.10;2.70;;;;;;;10.20;87.82;100178.52;86206;1288;81677;-60
2022/10/04 04:46:32;;;;;;;2.80;2.20;;;;;;;10.21;87.92;100181.82;86215;1288;81978;-61
2022/10/04 04:48:45;;;;;;;7.20;2.70;;;;;;;10.25;87.91;100179.65;86202;1288;98040;-57
2022/10/04 04:51:04;;;;;;;6.70;2.50;;;;;;;10.27;87.86;100184.30;86247;1288;88456;-59
2022/10/04 04:53:21;;;;;;;6.90;2.40;;;;;;;10.24;87.99;100184.71;86226;1288;93115;-60
2022/10/04 04:55:37;;;;;;;3.80;2.40;;;;;;;10.24;87.96;100187.29;86185;1296;82356;-58
2022/10/04 04:57:46;;;;;;;6.40;2.30;;;;;;;10.23;87.99;100186.17;86234;1288;81128;-59
2022/10/04 05:00:00;;;;;;;7.60;3.10;;;;;;;10.25;87.85;100186.67;86191;1288;97231;-59
2022/10/04 05:02:29;;;;;;;7.10;2.50;;;;;;;10.26;87.85;100193.88;86233;1288;87956;-59
2022/10/04 05:04:39;;;;;;;3.20;2.10;;;;;;;10.29;87.87;100197.35;86194;1292;93578;-59
2022/10/04 05:06:49;;;;;;;7.00;2.80;;;;;;;10.33;87.82;100205.16;86204;1288;82199;-62
2022/10/04 05:08:59;;;;;;;5.00;2.10;;;;;;;10.35;87.78;100211.20;86172;1288;81820;-59
2022/10/04 05:11:18;;;;;;;5.50;2.30;;;;;;;10.36;87.73;100213.67;86175;1282;97961;-60
2022/10/04 05:13:41;;;;;;;5.20;2.30;;;;;;;10.34;87.68;100211.69;86169;1288;87287;-59
2022/10/04 05:16:00;;;;;;;4.30;1.70;;;;;;;10.33;87.77;100222.94;86151;1288;94989;-59
2022/10/04 05:18:28;;;;;;;3.90;2.20;;;;;;;10.39;87.74;100217.63;86140;1288;81611;-59
2022/10/04 05:20:38;;;;;;;6.60;2.00;;;;;;;10.41;87.76;100221.33;86173;1288;81379;-59
2022/10/04 05:22:50;;;;;;;6.10;2.00;;;;;;;10.45;87.71;100218.66;86179;1288;98419;-60
2022/10/04 05:25:08;;;;;;;5.10;2.00;;;;;;;10.49;87.74;100226.34;86191;1295;87703;-59
2022/10/04 05:27:26;;;;;;;4.70;1.80;;;;;;;10.51;87.75;100230.02;86177;1288;94701;-60
2022/10/04 05:29:42;;;;;;;4.90;1.90;;;;;;;10.55;87.85;100232.30;86159;1296;81373;-60
2022/10/04 05:32:02;;;;;;;6.20;2.00;;;;;;;10.59;87.73;100234.55;86184;1288;81160;-60
2022/10/04 05:34:26;;;;;;;3.80;1.60;;;;;;;10.64;87.68;100239.15;86261;1295;97894;-59
2022/10/04 05:36:58;;;;;;;5.80;1.90;;;;;;;10.71;87.72;100244.53;86261;1283;89740;-60
2022/10/04 05:39:20;;;;;;;6.30;2.80;;;;;;;10.73;87.81;100250.54;86231;1295;95204;-60
2022/10/04 05:41:38;;;;;;;2.60;1.70;;;;;;;10.81;87.68;100249.25;86203;1295;79032;-59
2022/10/04 05:43:51;;;;;;;4.60;2.10;;;;;;;10.85;87.68;100254.64;86224;1294;82178;-58
2022/10/04 05:46:21;;;;;;;4.00;2.00;;;;;;;10.88;87.68;100259.77;86221;1288;97135;-60
2022/10/04 05:48:33;;;;;;;3.80;1.70;;;;;;;10.91;87.61;100264.18;86226;1288;89532;-58
2022/10/04 05:50:44;;;;;;;3.50;1.60;;;;;;;10.94;87.65;100264.61;86164;1295;94754;-58
2022/10/04 05:53:10;;;;;;;5.40;1.90;;;;;;;11.00;87.57;100270.91;86160;1288;80235;-61
2022/10/04 05:55:36;;;;;;;5.30;2.50;;;;;;;11.05;87.45;100269.70;86160;1288;82456;-61
2022/10/04 05:57:54;;;;;;;4.20;1.70;;;;;;;11.10;87.49;100276.58;86189;1285;98716;-59
2022/10/04 06:00:14;;;;;;;4.50;1.70;;;;;;;11.19;87.39;100274.77;86178;1295;88891;-58
2022/10/04 06:02:42;;;;;;;6.40;1.80;;;;;;;11.27;87.24;100278.36;86167;1275;92856;-59
2022/10/04 06:05:10;;;;;;;3.60;1.60;;;;;;;11.30;87.17;100272.85;86169;1288;81457;-61
2022/10/04 06:07:29;;;;;;;3.30;1.50;;;;;;;11.29;87.18;100275.22;86160;1289;81074;-59
2022/10/04 06:09:56;;;;;;;3.80;1.80;;;;;;;11.37;87.18;100277.98;86190;1282;97718;-59
2022/10/04 06:12:15;;;;;;;6.10;2.00;;;;;;;11.49;87.15;100275.39;86209;1291;88740;-58
2022/10/04 06:14:55;;;;;;;4.20;1.50;;;;;;;11.74;87.24;100276.20;86204;1295;93335;-59
2022/10/04 06:17:33;;;;;;;5.20;1.80;;;;;;;11.96;86.99;100285.31;86211;1294;82161;-57
2022/10/04 06:20:42;;;;;;;2.80;1.50;;;;;;;12.06;86.62;100286.79;86263;1288;83063;-59
2022/10/04 06:22:59;;;;;;;3.90;1.60;;;;;;;12.05;86.30;100291.25;86087;1296;98258;-59
2022/10/04 06:25:17;;;;;;;3.80;1.60;;;;;;;11.98;86.20;100296.86;86262;1288;88548;-59
2022/10/04 06:27:35;;;;;;;6.10;2.00;;;;;;;11.97;86.10;100297.52;86197;1288;94082;-60
2022/10/04 06:29:51;;;;;;;5.60;1.90;;;;;;;11.96;86.00;100297.35;86219;1288;81224;-59
2022/10/04 06:32:23;;;;;;;3.60;1.70;;;;;;;11.99;85.92;100299.66;86225;1288;81763;-60
2022/10/04 06:35:07;;;;;;;4.30;1.80;;;;;;;11.97;85.76;100302.03;86169;1288;98128;-58
2022/10/04 06:37:37;;;;;;;6.10;2.10;;;;;;;11.90;85.90;100303.03;86156;1294;88630;-59
2022/10/04 06:40:25;;;;;;;4.40;1.90;;;;;;;11.92;85.72;100306.87;86183;1288;94955;-59
2022/10/04 06:43:06;;;;;;;5.80;2.00;;;;;;;12.00;85.64;100308.29;86204;1288;81407;-60
2022/10/04 06:45:50;;;;;;;4.70;2.00;;;;;;;12.01;85.54;100310.80;86215;1288;81911;-61
2022/10/04 06:49:03;;;;;;;4.90;2.10;;;;;;;12.01;85.53;100315.48;85991;1294;97657;-59
2022/10/04 06:51:27;;;;;;;5.30;2.10;;;;;;;11.99;85.54;100320.23;85781;1291;87626;-59
2022/10/04 06:54:01;;;;;;;7.60;2.10;;;;;;;12.00;85.63;100321.95;86152;1291;94857;-58
2022/10/04 06:56:34;;;;;;;4.30;1.80;;;;;;;12.02;85.46;100328.24;86184;1288;81566;-61
2022/10/04 06:59:22;;;;;;;4.20;1.90;;;;;;;12.04;85.37;100334.77;86198;1294;81680;-59
2022/10/04 07:01:33;;;;;;;4.20;1.90;;;;;;;12.03;85.35;100336.49;86231;1295;99063;-60
2022/10/04 07:03:52;;;;;;;3.10;1.80;;;;;;;12.07;85.32;100337.77;86223;1291;88465;-61
2022/10/04 07:06:04;;;;;;;3.30;1.90;;;;;;;12.09;85.26;100340.16;86201;1288;95521;-61
2022/10/04 07:08:31;;;;;;;4.40;1.80;;;;;;;12.23;85.31;100338.30;86236;1295;81296;-59
2022/10/04 07:10:55;;;;;;;6.30;2.10;;;;;;;12.33;85.18;100343.23;86238;1288;82881;-60
2022/10/04 07:13:33;;;;;;;3.20;1.70;;;;;;;12.46;85.10;100348.45;86223;1288;97286;-59
2022/10/04 07:15:57;;;;;;;4.20;1.80;;;;;;;12.58;84.97;100351.91;86230;1288;88596;-57
2022/10/04 07:18:14;;;;;;;4.40;1.70;;;;;;;12.58;84.87;100353.51;86239;1288;94818;-58
2022/10/04 07:20:28;;;;;;;3.80;1.70;;;;;;;12.47;84.75;100362.77;86193;1288;80316;-58
2022/10/04 07:22:45;;;;;;;5.50;2.00;;;;;;;12.48;84.48;100362.63;86180;1288;81733;-59
2022/10/04 07:25:14;;;;;;;5.20;2.20;;;;;;;12.43;84.33;100367.45;86171;1283;98916;-59
2022/10/04 07:27:31;;;;;;;4.10;1.80;;;;;;;12.37;84.24;100367.38;86220;1279;89383;-60
2022/10/04 07:29:45;;;;;;;4.70;2.00;;;;;;;12.27;84.19;100369.88;86157;1288;94758;-59
2022/10/04 07:32:11;;;;;;;5.40;2.30;;;;;;;12.27;84.14;100377.01;86191;1288;81272;-58
2022/10/04 07:34:26;;;;;;;6.50;2.10;;;;;;;12.26;84.19;100378.70;86192;1288;82334;-61
2022/10/04 07:36:46;;;;;;;4.00;2.10;;;;;;;12.30;84.22;100378.94;86130;1290;98305;-61
2022/10/04 07:39:12;;;;;;;4.40;1.70;;;;;;;12.28;84.19;100384.91;86199;1288;89051;-58
2022/10/04 07:41:29;;;;;;;11.90;3.40;;;;;;;12.32;84.19;100385.48;86201;1291;94545;-58
2022/10/04 07:43:50;;;;;;;4.90;2.00;;;;;;;12.36;84.20;100389.27;86183;1286;82066;-60
2022/10/04 07:46:14;;;;;;;3.80;2.00;;;;;;;12.43;84.06;100391.41;86153;1292;82579;-58
2022/10/04 07:48:23;;;;;;;6.00;2.20;;;;;;;12.45;84.00;100394.69;86182;1288;98403;-61
2022/10/04 07:50:42;;;;;;;4.00;2.30;;;;;;;12.50;83.89;100398.33;86225;1288;87037;-61
2022/10/04 07:52:59;;;;;;;4.10;1.80;;;;;;;12.56;83.79;100401.52;86190;1288;93521;-56
2022/10/04 07:55:22;;;;;;;4.40;2.10;;;;;;;12.51;83.63;100404.04;86200;1295;78662;-59
2022/10/04 07:57:45;;;;;;;5.10;2.60;;;;;;;12.50;83.71;100407.08;86171;1291;82234;-60
2022/10/04 08:00:04;;;;;;;5.50;2.10;;;;;;;12.46;83.60;100404.48;86195;1288;99197;-59
2022/10/04 08:02:32;;;;;;;4.80;2.10;;;;;;;12.49;83.47;100406.65;86179;1291;89115;-59
2022/10/04 08:04:54;;;;;;;4.20;2.10;;;;;;;12.49;83.34;100411.46;86183;1288;93576;-61
2022/10/04 08:07:14;;;;;;;5.30;1.90;;;;;;;12.50;83.14;100412.63;86218;1294;81706;-61
2022/10/04 08:09:41;;;;;;;3.60;1.70;;;;;;;12.48;83.33;100414.15;86237;1289;81424;-61
2022/10/04 08:12:02;;;;;;;4.30;2.00;;;;;;;12.47;83.26;100412.23;86167;1288;99002;-63
2022/10/04 08:14:28;;;;;;;3.40;1.70;;;;;;;12.51;83.21;100411.45;86227;1288;86848;-61
2022/10/04 08:16:50;;;;;;;6.80;2.40;;;;;;;12.57;83.32;100410.95;86160;1291;92273;-61
2022/10/04 08:19:23;;;;;;;3.50;2.00;;;;;;;12.65;83.36;100411.27;86189;1288;81783;-59
2022/10/04 08:21:43;;;;;;;6.70;2.30;;;;;;;12.76;83.18;100414.90;86200;1288;83015;-59
2022/10/04 08:24:11;;;;;;;5.70;2.10;;;;;;;12.91;83.19;100414.61;86216;1296;97984;-63
2022/10/04 08:26:48;;;;;;;4.30;1.70;;;;;;;13.09;82.98;100412.98;86208;1289;88023;-64
2022/10/04 08:31:56;;;;;;;4.30;1.50;;;;;;;13.38;82.27;100419.71;86180;1280;78621;-60
2022/10/04 08:34:32;;;;;;;3.80;1.70;;;;;;;13.45;81.87;100419.23;86194;1296;83611;-63
2022/10/04 08:36:58;;;;;;;2.20;1.50;;;;;;;13.50;81.60;100418.44;86223;1292;98096;-62
2022/10/04 08:39:21;;;;;;;2.90;1.40;;;;;;;13.46;81.18;100424.85;86212;1288;89009;-63
2022/10/04 08:42:27;;;;;;;4.40;2.20;;;;;;;13.44;80.82;100428.54;86194;1288;93768;-65
2022/10/04 08:45:22;;;;;;;2.10;1.50;;;;;;;13.41;80.66;100429.11;86194;1289;80154;-60
2022/10/04 08:48:04;;;;;;;;;;;;;;;13.40;80.80;100427.95;86071;1294;82417;-63
2022/10/04 08:51:18;;;;;;;3.00;1.50;;;;;;;13.53;80.93;100432.11;86194;1295;96693;-63
2022/10/04 08:54:21;;;;;;;4.00;1.70;;;;;;;13.74;80.34;100423.99;86206;1295;88182;-59
2022/10/04 08:56:58;;;;;;;4.30;1.90;;;;;;;13.96;80.01;100429.83;86175;1288;95654;-59
2022/10/04 08:59:59;;;;;;;2.50;1.30;;;;;;;14.16;79.67;100433.53;86138;1288;79282;-61
2022/10/04 09:02:48;;;;;;;2.20;1.30;;;;;;;14.32;79.59;100433.30;86055;1291;85048;-58
2022/10/04 09:05:20;;;;;;;4.00;1.40;;;;;;;14.48;79.06;100437.52;86198;1288;97812;-62
2022/10/04 09:08:17;;;;;;;3.30;1.40;;;;;;;14.51;78.53;100443.14;86157;1294;88381;-62
2022/10/04 09:10:45;;;;;;;4.20;1.60;;;;;;;15.05;78.37;100436.80;86175;1295;94142;-63
2022/10/04 09:13:29;;;;;;;6.30;2.00;;;;;;;15.56;77.93;100437.55;86203;1294;79890;-59
2022/10/04 09:16:14;;;;;;;3.30;1.60;;;;;;;15.72;77.54;100446.23;86214;1288;82087;-60
2022/10/04 09:18:50;;;;;;;1.70;1.10;;;;;;;15.73;75.86;100445.50;86152;1278;98622;-61
2022/10/04 09:21:10;;;;;;;3.30;1.20;;;;;;;15.66;75.98;100450.42;86233;1288;89353;-60
2022/10/04 09:24:09;;;;;;;5.00;1.50;;;;;;;15.59;75.61;100452.53;86196;1288;95342;-64
2022/10/04 09:26:31;;;;;;;4.70;1.40;;;;;;;15.27;74.75;100456.19;86073;1288;80682;-63
2022/10/04 09:29:22;;;;;;;4.90;1.30;;;;;;;15.02;74.69;100458.63;86303;1292;81294;-63
2022/10/04 09:32:17;;;;;;;2.60;1.20;;;;;;;14.99;74.64;100459.73;86189;1279;99742;-63
2022/10/04 09:34:41;;;;;;;3.80;1.40;;;;;;;14.94;74.09;100455.23;86220;1295;88380;-61
2022/10/04 09:37:25;;;;;;;3.10;1.20;;;;;;;14.73;74.14;100462.89;86211;1288;95741;-60
2022/10/04 09:40:12;;;;;;;2.50;1.50;;;;;;;14.57;74.02;100475.19;86155;1295;79017;-60
2022/10/04 09:42:59;;;;;;;2.50;1.40;;;;;;;14.36;74.31;100481.38;86220;1288;82999;-60
2022/10/04 09:45:29;;;;;;;2.60;1.70;;;;;;;14.32;74.34;100485.17;86093;1294;98626;-64
2022/10/04 09:47:53;;;;;;;4.30;1.40;;;;;;;14.28;74.36;100484.09;86181;1289;88894;-62
2022/10/04 09:50:38;;;;;;;;;;;;;;;14.25;74.41;100489.23;86151;1288;95300;-62
2022/10/04 09:52:55;;;;;;;4.60;2.30;;;;;;;14.16;74.61;100484.19;86130;1288;80338;-62
2022/10/04 09:55:41;;;;;;;6.20;2.20;;;;;;;14.08;74.61;100487.66;86191;1289;82164;-60
2022/10/04 09:58:08;;;;;;;2.30;1.20;;;;;;;14.02;74.68;100484.45;86233;1292;98815;-59
2022/10/04 10:00:26;;;;;;;3.60;1.40;;;;;;;13.99;74.83;100491.67;86205;1294;87009;-60
2022/10/04 10:03:26;;;;;;;3.00;1.40;;;;;;;13.94;75.11;100496.52;86178;1288;95219;-60
2022/10/04 10:05:56;;;;;;;4.10;1.30;;;;;;;13.97;74.97;100492.85;86210;1288;81077;-59
2022/10/04 10:08:20;;;;;;;2.40;1.30;;;;;;;14.17;75.29;100495.55;86298;1283;81572;-64
2022/10/04 10:13:41;;;;;;;3.50;1.20;;;;;;;14.75;74.91;100485.05;86234;1288;88971;-64
2022/10/04 10:16:05;;;;;;;1.90;1.10;;;;;;;15.02;75.12;100489.09;86240;1295;95049;-64
2022/10/04 10:18:27;;;;;;;2.40;1.50;;;;;;;15.23;75.27;100490.00;86200;1288;80705;-61
2022/10/04 10:21:08;;;;;;;2.60;1.20;;;;;;;15.37;74.64;100489.04;86184;1288;82852;-60
2022/10/04 10:23:52;;;;;;;2.50;1.20;;;;;;;15.36;74.28;100497.55;86183;1294;98120;-59
2022/10/04 10:26:40;;;;;;;3.70;1.40;;;;;;;15.30;74.12;100496.33;86188;1295;86366;-59
2022/10/04 10:29:24;;;;;;;3.90;1.50;;;;;;;15.34;73.79;100498.73;86121;1294;94683;-64
2022/10/04 10:31:55;;;;;;;3.40;1.50;;;;;;;15.34;73.41;100502.71;86206;1296;79923;-63
2022/10/04 10:34:33;;;;;;;1.80;1.10;;;;;;;15.19;72.84;100503.45;86226;1294;82308;-58
2022/10/04 10:37:10;;;;;;;2.80;1.40;;;;;;;15.05;72.57;100506.58;86199;1288;98754;-59
2022/10/04 10:40:22;;;;;;;2.60;1.20;;;;;;;14.98;72.59;100507.20;86223;1288;87573;-59
2022/10/04 10:43:17;;;;;;;4.60;1.50;;;;;;;15.20;72.49;100512.46;85822;1296;95030;-61
2022/10/04 10:45:55;;;;;;;2.70;1.20;;;;;;;15.27;72.37;100516.52;85293;1302;79608;-61
2022/10/04 10:48:16;;;;;;;2.50;1.10;;;;;;;15.17;71.95;100518.24;85922;1296;83200;-60
2022/10/04 10:51:10;;;;;;;2.70;1.10;;;;;;;15.06;72.00;100515.48;86198;1295;98524;-60
2022/10/04 10:54:09;;;;;;;4.60;2.60;;;;;;;14.97;72.09;100521.26;86232;1294;86637;-62
2022/10/04 10:56:56;;;;;;;3.40;1.80;;;;;;;15.02;72.32;100515.45;86246;1296;95149;-63
2022/10/04 10:59:59;;;;;;;3.80;2.10;;;;;;;15.19;72.37;100515.48;86234;1288;79346;-64
2022/10/04 11:02:58;;;;;;;3.60;2.10;;;;;;;15.32;72.29;100521.44;86202;1289;82678;-64
2022/10/04 11:05:39;;;;;;;3.20;1.80;;;;;;;15.28;71.59;100526.11;86268;1288;98806;-63
2022/10/04 11:07:55;;;;;;;3.10;1.90;;;;;;;15.21;71.61;100525.02;86239;1279;88598;-64
2022/10/04 11:11:04;;;;;;;2.10;1.30;;;;;;;15.30;71.42;100530.09;86224;1288;93846;-63
2022/10/04 11:13:53;;;;;;;2.60;1.60;;;;;;;15.19;71.38;100536.84;86047;1286;80514;-59
2022/10/04 11:16:40;;;;;;;4.10;1.90;;;;;;;15.10;71.52;100545.36;86179;1291;82310;-59
2022/10/04 11:19:27;;;;;;;3.60;1.50;;;;;;;15.05;71.16;100557.73;86115;1288;98506;-63
2022/10/04 11:22:15;;;;;;;2.30;1.30;;;;;;;14.99;71.07;100548.41;86228;1282;86952;-63