Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:22;;;;;;;22.67;14.75;;;14.70;99.90;;;;;;4960457;28;20042;-60
2022/06/01 00:04:47;;;;;;;22.38;13.80;;;14.70;99.90;;;;;;4971980;28;20022;-60
2022/06/01 00:07:13;;;;;;;22.75;13.43;;;14.80;99.90;;;;;;4974741;28;20398;-60
2022/06/01 00:09:39;;;;;;;23.63;13.52;;;14.80;99.90;;;;;;4964953;28;20035;-60
2022/06/01 00:12:05;;;;;;;18.88;12.63;;;14.80;99.90;;;;;;4964383;28;20035;-60
2022/06/01 00:14:33;;;;;;;23.67;13.83;;;14.60;99.90;;;;;;4963278;28;20039;-60
2022/06/01 00:16:58;;;;;;;;;;;14.50;99.90;;;;;;4963118;28;20416;-60
2022/06/01 00:19:24;;;;;;;19.90;13.32;;;14.40;99.90;;;;;;4990988;28;19917;-60
2022/06/01 00:24:37;;;;;;;24.55;13.80;;;14.50;99.90;;;;;;4993990;28;20057;-60
2022/06/01 00:27:03;;;;;;;19.70;12.50;;;14.50;99.90;;;;;;4993409;28;20776;-60
2022/06/01 00:29:29;;;;;;;19.40;12.13;;;14.50;99.90;;;;;;4993718;28;20046;-60
2022/06/01 00:31:54;;;;;;;20.10;13.77;;;14.50;99.90;;;;;;4993255;28;20026;-60
2022/06/01 00:34:20;;;;;;;23.05;13.38;;;14.50;99.90;;;;;;4970013;28;20031;-64
2022/06/01 00:36:45;;;;;;;22.33;13.77;;;14.50;99.90;;;;;;4965082;28;20129;-61
2022/06/01 00:39:11;;;;;;;24.20;14.85;;;14.50;99.90;;;;;;4965269;28;20030;-63
2022/06/01 00:41:37;;;;;;;23.92;14.63;;;14.50;99.90;;;;;;4964322;28;20027;-62
2022/06/01 00:44:03;;;;;;;23.02;14.70;;;14.50;99.90;;;;;;4963295;28;20024;-62
2022/06/01 00:46:29;;;;;;;21.65;13.45;;;14.60;99.90;;;;;;4961759;28;20099;-66
2022/06/01 00:48:58;;;;;;;18.77;12.90;;;14.50;99.90;;;;;;4963647;28;20121;-65
2022/06/01 00:51:26;;;;;;;20.98;13.07;;;14.50;99.90;;;;;;4963121;28;20015;-67
2022/06/01 00:53:54;;;;;;;23.38;12.60;;;14.50;99.90;;;;;;4962077;28;20027;-74
2022/06/01 00:56:27;;;;;;;20.02;13.02;;;14.50;99.90;;;;;;4962841;28;20050;-77
2022/06/01 00:58:56;;;;;;;21.45;13.77;;;14.60;99.90;;;;;;4961879;28;20023;-72
2022/06/01 01:01:23;;;;;;;19.88;13.25;;;14.70;99.90;;;;;;4962383;28;20045;-76
2022/06/01 01:03:52;;;;;;;21.17;12.52;;;14.60;99.90;;;;;;4963814;28;20026;-76
2022/06/01 01:06:23;;;;;;;19.98;12.20;;;14.70;99.90;;;;;;4962698;28;20031;-63
2022/06/01 01:08:49;;;;;;;19.38;11.38;;;14.70;99.90;;;;;;4964074;28;20644;-60
2022/06/01 01:11:19;;;;;;;23.85;11.13;;;14.60;99.90;;;;;;4973476;28;20037;-60
2022/06/01 01:13:48;;;;;;;17.45;9.43;;;14.70;99.90;;;;;;4972815;28;20050;-60
2022/06/01 01:16:15;;;;;;;20.10;9.95;;;14.70;99.90;;;;;;4972841;28;20061;-60
2022/06/01 01:18:44;;;;;;;22.60;10.43;;;14.70;99.90;;;;;;4981405;28;20031;-60
2022/06/01 01:21:36;;;;;;;21.02;9.73;;;14.80;99.90;;;;;;4992758;28;20036;-60
2022/06/01 01:24:26;;;;;;;17.67;8.70;;;14.80;99.90;;;;;;4974861;28;20560;-60
2022/06/01 01:26:52;;;;;;;16.15;8.65;;;14.80;99.90;;;;;;4992510;28;20030;-60
2022/06/01 01:29:35;;;;;;;19.95;8.65;;;14.90;99.90;;;;;;4992170;28;20489;-60
2022/06/01 01:32:01;;;;;;;17.08;8.45;;;14.90;99.90;;;;;;4992496;28;20121;-60
2022/06/01 01:34:28;;;;;;;19.15;8.48;;;14.90;99.90;;;;;;4992285;28;20030;-60
2022/06/01 01:36:57;;;;;;;17.67;8.02;;;14.90;99.90;;;;;;4992282;28;20768;-60
2022/06/01 01:39:25;;;;;;;13.50;8.02;;;15.00;99.90;;;;;;4992147;28;20046;-60
2022/06/01 01:41:53;;;;;;;15.05;7.60;;;14.90;99.90;;;;;;4992282;28;20474;-61
2022/06/01 01:44:21;;;;;;;13.73;8.38;;;14.90;99.90;;;;;;4991654;28;20030;-60
2022/06/01 01:46:48;;;;;;;21.73;9.13;;;14.90;99.90;;;;;;4992180;28;20022;-60
2022/06/01 01:49:23;;;;;;;17.35;9.20;;;15.00;99.90;;;;;;4991896;28;20030;-60
2022/06/01 01:51:54;;;;;;;18.23;8.90;;;15.00;99.90;;;;;;4992311;28;20062;-60
2022/06/01 01:54:51;;;;;;;17.58;8.65;;;15.00;99.90;;;;;;4991885;28;20447;-60
2022/06/01 01:57:43;;;;;;;18.95;8.90;;;15.00;99.90;;;;;;4992060;28;20149;-63
2022/06/01 02:00:18;;;;;;;18.33;8.95;;;14.90;99.90;;;;;;4974252;28;20096;-61
2022/06/01 02:02:58;;;;;;;14.10;8.50;;;14.90;99.90;;;;;;4990596;28;20034;-60
2022/06/01 02:08:49;;;;;;;12.95;7.53;;;14.80;99.90;;;;;;4972290;28;20162;-60
2022/06/01 02:14:12;;;;;;;13.45;8.90;;;14.80;99.90;;;;;;4971834;28;20540;-60
2022/06/01 02:16:43;;;;;;;17.85;10.82;;;14.80;99.90;;;;;;4971958;28;20042;-60
2022/06/01 02:19:13;;;;;;;18.38;9.35;;;14.70;99.90;;;;;;4982665;28;20041;-60
2022/06/01 02:21:39;;;;;;;16.77;9.10;;;14.50;99.90;;;;;;4973635;28;20471;-60
2022/06/01 02:24:05;;;;;;;19.45;9.10;;;14.30;99.90;;;;;;4991004;28;20105;-60
2022/06/01 02:26:32;;;;;;;14.63;10.18;;;14.20;99.90;;;;;;4991069;28;20108;-60
2022/06/01 02:29:09;;;;;;;18.63;9.57;;;14.10;99.90;;;;;;4991164;28;20046;-61
2022/06/01 02:31:36;;;;;;;11.38;8.20;;;14.00;99.90;;;;;;4991525;28;20465;-60
2022/06/01 02:34:03;;;;;;;12.18;8.68;;;14.10;99.90;;;;;;4989804;28;20468;-60
2022/06/01 02:36:30;;;;;;;11.65;6.82;;;14.20;99.90;;;;;;4991203;28;20121;-60
2022/06/01 02:38:58;;;;;;;10.95;7.05;;;14.20;99.90;;;;;;4991374;28;20056;-61
2022/06/01 02:44:09;;;;;;;8.88;5.80;;;14.30;99.90;;;;;;4991251;28;20450;-60
2022/06/01 02:46:35;;;;;;;9.02;5.63;;;14.30;99.90;;;;;;4991034;28;20030;-59
2022/06/01 02:49:01;;;;;;;10.32;5.57;;;14.30;99.90;;;;;;4990883;28;20034;-60
2022/06/01 02:51:27;;;;;;;10.73;6.00;;;14.30;99.90;;;;;;4990995;28;20026;-59
2022/06/01 02:53:54;;;;;;;9.07;5.93;;;14.30;99.90;;;;;;4990909;28;20293;-60
2022/06/01 02:56:19;;;;;;;11.18;6.32;;;14.30;99.90;;;;;;4990839;28;20433;-59
2022/06/01 02:58:45;;;;;;;8.77;5.63;;;14.30;99.90;;;;;;4985464;28;20482;-60
2022/06/01 03:01:11;;;;;;;9.68;5.63;;;14.30;99.90;;;;;;4970838;28;20023;-60
2022/06/01 03:03:39;;;;;;;13.13;5.78;;;14.30;99.90;;;;;;4971163;28;20072;-60
2022/06/01 03:06:05;;;;;;;8.32;5.55;;;14.30;99.90;;;;;;4971488;28;20387;-59
2022/06/01 03:08:32;;;;;;;11.55;6.50;;;14.30;99.90;;;;;;4971186;28;20030;-61
2022/06/01 03:10:58;;;;;;;10.57;6.07;;;14.30;99.90;;;;;;4970858;28;20139;-59
2022/06/01 03:13:24;;;;;;;10.50;5.55;;;14.30;99.90;;;;;;4970921;28;20125;-60
2022/06/01 03:15:51;;;;;;;10.52;5.78;;;14.30;99.90;;;;;;4970447;28;20534;-61
2022/06/01 03:18:17;;;;;;;8.57;4.30;;;14.40;99.90;;;;;;4974255;28;20458;-60
2022/06/01 03:20:43;;;;;;;6.20;3.60;;;14.00;99.90;;;;;;4990634;28;20486;-59
2022/06/01 03:23:09;;;;;;;7.07;4.00;;;13.80;99.90;;;;;;4990495;28;20034;-60
2022/06/01 03:25:37;;;;;;;8.80;3.78;;;13.90;99.90;;;;;;4990573;28;20458;-60
2022/06/01 03:28:03;;;;;;;7.07;4.75;;;13.80;99.90;;;;;;4990231;28;20022;-60
2022/06/01 03:30:29;;;;;;;7.32;4.05;;;13.70;99.90;;;;;;4990170;28;20092;-60
2022/06/01 03:32:56;;;;;;;7.50;3.97;;;13.70;99.90;;;;;;4990427;28;20415;-60
2022/06/01 03:35:24;;;;;;;7.90;4.60;;;13.80;99.90;;;;;;4990125;28;20064;-60
2022/06/01 03:37:50;;;;;;;8.60;4.70;;;13.70;99.90;;;;;;4990912;28;20048;-59
2022/06/01 03:40:18;;;;;;;6.60;3.80;;;13.60;99.90;;;;;;4997191;28;20026;-60
2022/06/01 03:42:44;;;;;;;7.63;4.03;;;13.70;99.90;;;;;;4996725;28;20108;-60
2022/06/01 03:47:55;;;;;;;4.65;2.88;;;13.80;99.90;;;;;;4996361;28;20087;-59
2022/06/01 03:50:26;;;;;;;5.78;3.50;;;13.80;99.90;;;;;;4996968;28;20080;-59
2022/06/01 03:52:52;;;;;;;8.60;3.13;;;13.80;99.90;;;;;;4996339;28;20520;-59
2022/06/01 03:55:18;;;;;;;5.70;3.50;;;14.00;99.90;;;;;;4996599;28;20478;-59
2022/06/01 03:57:44;;;;;;;5.93;2.95;;;13.80;99.90;;;;;;4996795;28;20038;-58
2022/06/01 04:00:14;;;;;;;7.50;3.65;;;13.80;99.90;;;;;;4996586;28;20022;-59
2022/06/01 04:02:41;;;;;;;7.40;3.95;;;13.70;99.90;;;;;;4996625;28;20073;-58
2022/06/01 04:05:07;;;;;;;6.13;3.97;;;13.80;99.90;;;;;;4996537;28;20033;-59
2022/06/01 04:07:33;;;;;;;7.95;4.10;;;13.90;99.90;;;;;;4997077;28;20041;-59
2022/06/01 04:09:59;;;;;;;7.30;4.35;;;13.90;99.90;;;;;;4996321;28;20034;-59
2022/06/01 04:12:25;;;;;;;9.50;4.63;;;14.00;99.90;;;;;;4996623;28;20030;-59
2022/06/01 04:14:50;;;;;;;7.05;4.72;;;14.10;99.90;;;;;;4996357;28;20046;-59
2022/06/01 04:17:16;;;;;;;8.38;4.70;;;14.10;99.90;;;;;;4996581;28;20074;-60
2022/06/01 04:19:42;;;;;;;6.32;4.20;;;14.20;99.90;;;;;;4996275;28;20359;-60
2022/06/01 04:22:09;;;;;;;8.75;4.57;;;14.10;99.90;;;;;;4996493;28;20034;-60
2022/06/01 04:24:35;;;;;;;9.63;4.63;;;14.10;99.90;;;;;;4996448;28;20033;-59
2022/06/01 04:27:01;;;;;;;7.35;4.57;;;14.20;99.90;;;;;;4996741;28;20038;-60
2022/06/01 04:29:27;;;;;;;7.80;4.80;;;14.20;99.90;;;;;;4996404;28;20074;-60
2022/06/01 04:32:04;;;;;;;7.75;4.38;;;14.20;99.90;;;;;;4996521;28;20032;-60
2022/06/01 04:34:30;;;;;;;8.67;4.50;;;14.30;99.90;;;;;;4995925;28;20033;-60
2022/06/01 04:36:56;;;;;;;9.40;4.70;;;14.20;99.90;;;;;;4996163;28;20481;-60
2022/06/01 04:39:22;;;;;;;7.63;5.10;;;14.20;99.90;;;;;;4996583;28;20034;-60
2022/06/01 04:41:48;;;;;;;9.63;5.22;;;14.10;99.90;;;;;;4996600;28;20027;-60
2022/06/01 04:44:14;;;;;;;8.93;5.25;;;14.10;99.90;;;;;;4996130;28;20076;-58
2022/06/01 04:46:40;;;;;;;8.45;4.30;;;14.20;99.90;;;;;;4996270;28;20023;-59
2022/06/01 04:49:07;;;;;;;5.60;3.60;;;14.20;99.90;;;;;;4996130;28;20031;-58
2022/06/01 04:51:33;;;;;;;;;;;14.20;99.90;;;;;;4993134;28;20039;-58
2022/06/01 04:53:59;;;;;;;6.25;4.22;;;14.30;99.90;;;;;;4992993;28;20004;-58
2022/06/01 04:56:25;;;;;;;9.48;4.10;;;14.30;99.90;;;;;;4993008;28;20177;-58
2022/06/01 04:58:51;;;;;;;5.55;3.83;;;14.30;99.90;;;;;;4993199;28;20030;-59
2022/06/01 05:01:17;;;;;;;9.63;5.10;;;14.30;99.90;;;;;;4993073;28;20464;-58
2022/06/01 05:03:42;;;;;;;14.07;5.78;;;14.30;99.90;;;;;;4992906;28;20585;-58
2022/06/01 05:06:08;;;;;;;10.02;5.43;;;14.40;99.90;;;;;;4993068;28;20113;-59
2022/06/01 05:08:34;;;;;;;5.60;4.22;;;14.50;99.90;;;;;;4993031;28;20106;-59
2022/06/01 05:10:59;;;;;;;10.52;5.18;;;14.50;99.90;;;;;;4992856;28;20382;-59
2022/06/01 05:13:25;;;;;;;6.70;5.00;;;14.50;99.90;;;;;;4975094;28;20054;-59
2022/06/01 05:15:53;;;;;;;6.93;4.75;;;14.60;99.90;;;;;;4993348;28;20033;-59
2022/06/01 05:18:20;;;;;;;9.20;5.20;;;14.60;99.90;;;;;;4992517;28;20030;-59
2022/06/01 05:20:45;;;;;;;7.18;4.80;;;14.60;99.90;;;;;;4992836;28;20030;-58
2022/06/01 05:23:11;;;;;;;7.28;5.18;;;14.50;99.90;;;;;;4992692;28;20030;-59
2022/06/01 05:25:37;;;;;;;13.77;7.45;;;14.60;99.90;;;;;;4992524;28;20037;-59
2022/06/01 05:28:03;;;;;;;10.02;5.90;;;14.60;99.90;;;;;;4992717;28;20030;-59
2022/06/01 05:30:29;;;;;;;10.15;5.57;;;14.70;99.90;;;;;;4992581;28;20121;-59
2022/06/01 05:32:54;;;;;;;10.90;5.22;;;14.70;99.90;;;;;;4992572;28;20064;-59
2022/06/01 05:35:20;;;;;;;10.23;5.15;;;14.70;99.90;;;;;;4991965;28;20030;-59
2022/06/01 05:37:46;;;;;;;13.88;6.72;;;14.80;99.90;;;;;;4992312;28;20473;-59
2022/06/01 05:40:12;;;;;;;12.57;7.13;;;14.80;99.90;;;;;;4992385;28;20101;-59
2022/06/01 05:42:38;;;;;;;7.97;5.72;;;14.90;99.90;;;;;;4992304;28;20027;-60
2022/06/01 05:45:04;;;;;;;10.23;6.63;;;14.90;99.90;;;;;;4991903;28;20508;-60
2022/06/01 05:47:30;;;;;;;11.38;7.35;;;14.90;99.90;;;;;;4992063;28;20085;-60
2022/06/01 05:49:56;;;;;;;10.40;7.78;;;14.80;99.90;;;;;;4992183;28;20022;-60
2022/06/01 05:52:21;;;;;;;9.38;6.75;;;14.80;99.90;;;;;;4992432;28;20030;-59
2022/06/01 05:54:47;;;;;;;8.73;5.95;;;14.70;99.90;;;;;;4974511;28;20444;-60
2022/06/01 05:57:14;;;;;;;10.40;8.00;;;14.70;99.90;;;;;;4972709;28;20039;-60
2022/06/01 05:59:40;;;;;;;12.97;8.93;;;14.60;99.90;;;;;;4972552;28;20027;-59
2022/06/01 06:02:07;;;;;;;9.73;7.47;;;14.60;99.90;;;;;;4971448;28;20026;-60
2022/06/01 06:04:33;;;;;;;9.25;8.02;;;14.70;99.90;;;;;;4972191;28;20051;-59
2022/06/01 06:06:58;;;;;;;11.50;8.23;;;14.70;99.90;;;;;;4969320;28;20061;-59
2022/06/01 06:09:24;;;;;;;13.23;9.00;;;14.70;99.90;;;;;;4961711;28;20054;-59
2022/06/01 06:11:52;;;;;;;12.35;9.60;;;14.80;99.90;;;;;;4967180;28;20107;-59
2022/06/01 06:14:19;;;;;;;11.20;8.95;;;15.00;99.90;;;;;;4960610;28;20097;-59
2022/06/01 06:16:45;;;;;;;11.82;9.60;;;14.90;99.90;;;;;;4961226;28;20061;-59
2022/06/01 06:19:13;;;;;;;13.93;9.60;;;15.00;99.90;;;;;;4962129;28;20033;-59
2022/06/01 06:21:39;;;;;;;;;;;15.00;99.90;;;;;;4944947;28;20279;-59
2022/06/01 06:24:11;;;;;;;11.40;8.57;;;15.00;99.90;;;;;;4962781;28;19922;-59
2022/06/01 06:26:38;;;;;;;9.63;7.03;;;15.10;99.90;;;;;;4967479;28;20054;-60
2022/06/01 06:29:07;;;;;;;9.52;5.90;;;15.10;99.90;;;;;;4961939;28;20082;-59
2022/06/01 06:31:33;;;;;;;8.27;5.75;;;15.00;99.90;;;;;;4960808;28;20041;-59
2022/06/01 06:33:58;;;;;;;8.65;5.20;;;15.10;99.90;;;;;;4962504;28;20030;-60
2022/06/01 06:36:24;;;;;;;6.13;4.22;;;15.00;99.90;;;;;;4961846;28;20475;-59
2022/06/01 06:38:50;;;;;;;9.10;5.10;;;15.10;99.90;;;;;;4960763;28;20031;-59
2022/06/01 06:41:16;;;;;;;9.40;5.68;;;15.10;99.90;;;;;;4961991;28;20027;-59
2022/06/01 06:43:42;;;;;;;10.15;5.47;;;15.10;99.90;;;;;;4955209;28;20494;-59
2022/06/01 06:46:14;;;;;;;8.63;6.38;;;15.20;99.90;;;;;;4957581;28;20021;-59
2022/06/01 06:48:41;;;;;;;13.00;6.75;;;15.10;99.90;;;;;;4963588;28;20037;-59
2022/06/01 06:51:07;;;;;;;12.85;7.07;;;15.20;99.90;;;;;;4967935;28;20031;-60
2022/06/01 06:53:33;;;;;;;12.48;7.45;;;15.30;99.90;;;;;;4961641;28;20067;-60
2022/06/01 06:55:59;;;;;;;11.98;6.70;;;15.20;99.90;;;;;;4970831;28;20495;-59
2022/06/01 06:58:25;;;;;;;14.35;8.13;;;15.40;99.90;;;;;;4970922;28;20344;-60
2022/06/01 07:00:51;;;;;;;12.68;6.38;;;15.50;99.90;;;;;;4964072;28;20426;-59
2022/06/01 07:03:17;;;;;;;8.45;5.13;;;15.60;99.90;;;;;;4971650;28;20039;-60
2022/06/01 07:08:28;;;;;;;7.55;4.45;;;15.90;99.90;;;;;;4971665;28;20402;-59
2022/06/01 07:10:55;;;;;;;9.02;4.70;;;15.80;99.90;;;;;;4971369;28;20030;-59
2022/06/01 07:13:22;;;;;;;6.93;4.43;;;15.80;99.90;;;;;;4970736;28;20086;-59
2022/06/01 07:15:48;;;;;;;6.07;3.53;;;16.00;99.90;;;;;;4971353;28;20031;-59
2022/06/01 07:18:14;;;;;;;7.70;3.77;;;15.90;99.90;;;;;;4970784;28;20753;-59
2022/06/01 07:20:40;;;;;;;9.07;3.95;;;16.00;99.90;;;;;;4971446;28;20129;-59
2022/06/01 07:23:06;;;;;;;6.60;3.58;;;16.30;99.90;;;;;;4971085;28;20034;-59
2022/06/01 07:25:32;;;;;;;9.43;2.88;;;16.40;99.90;;;;;;4974003;28;20386;-59
2022/06/01 07:27:58;;;;;;;6.28;2.60;;;16.40;99.90;;;;;;4990269;28;20030;-60
2022/06/01 07:30:24;;;;;;;4.43;2.53;;;16.30;99.90;;;;;;4990550;28;20073;-59
2022/06/01 07:32:50;;;;;;;6.68;2.47;;;16.40;99.90;;;;;;4990302;28;20027;-59
2022/06/01 07:35:18;;;;;;;4.55;2.60;;;16.30;99.90;;;;;;4990385;28;20022;-59
2022/06/01 07:43:21;;;;;;;5.10;1.70;;;16.70;99.90;;;;;;4990811;28;20037;-60
2022/06/01 07:45:49;;;;;;;4.15;2.30;;;16.70;99.90;;;;;;4990840;28;20037;-59
2022/06/01 07:48:16;;;;;;;;;;;16.90;99.90;;;;;;4990421;28;20054;-60
2022/06/01 07:50:43;;;;;;;2.85;1.85;;;17.10;99.90;;;;;;4990462;28;19929;-59
2022/06/01 07:53:09;;;;;;;5.38;2.30;;;17.00;99.90;;;;;;4990088;28;20030;-59
2022/06/01 07:55:36;;;;;;;6.28;2.25;;;17.10;99.90;;;;;;4990399;28;20037;-59
2022/06/01 07:58:03;;;;;;;5.38;2.90;;;17.20;99.90;;;;;;4972787;28;20463;-59
2022/06/01 08:00:29;;;;;;;4.90;2.10;;;17.40;99.90;;;;;;4990467;28;20550;-59
2022/06/01 08:02:55;;;;;;;3.88;2.40;;;17.20;99.90;;;;;;4990182;28;20441;-59
2022/06/01 08:05:22;;;;;;;6.00;2.80;;;17.20;99.90;;;;;;4990293;28;20458;-60
2022/06/01 08:07:48;;;;;;;6.80;2.65;;;17.20;99.90;;;;;;4990286;28;20030;-60
2022/06/01 08:10:16;;;;;;;5.60;3.03;;;17.40;99.90;;;;;;4990274;28;20034;-59
2022/06/01 08:15:27;;;;;;;5.60;3.00;;;17.60;99.90;;;;;;4990348;28;20054;-59
2022/06/01 08:17:54;;;;;;;8.57;3.08;;;17.60;99.90;;;;;;4989690;28;20089;-60
2022/06/01 08:20:21;;;;;;;5.75;2.30;;;17.60;99.90;;;;;;4973495;28;20517;-59
2022/06/01 08:22:46;;;;;;;8.00;2.57;;;17.70;99.90;;;;;;4963132;28;20411;-60
2022/06/01 08:25:16;;;;;;;4.43;2.67;;;17.80;99.90;;;;;;4970887;28;20019;-59
2022/06/01 08:27:42;;;;;;;6.22;3.20;;;17.90;99.90;;;;;;4974254;28;20109;-60
2022/06/01 08:30:08;;;;;;;7.90;3.47;;;18.00;99.90;;;;;;4974174;28;20528;-59
2022/06/01 08:32:34;;;;;;;4.85;3.00;;;18.10;99.90;;;;;;4974142;28;20799;-59
2022/06/01 08:35:01;;;;;;;4.10;2.53;;;18.00;99.90;;;;;;4974367;28;20398;-59
2022/06/01 08:37:26;;;;;;;5.05;2.20;;;17.90;99.90;;;;;;4971118;28;20160;-59
2022/06/01 08:39:52;;;;;;;4.35;2.42;;;18.10;99.90;;;;;;4962462;28;20562;-60
2022/06/01 08:42:20;;;;;;;4.82;2.88;;;18.10;99.90;;;;;;4963271;28;20169;-60
2022/06/01 08:44:48;;;;;;;3.75;3.10;;;18.20;99.90;;;;;;4963757;28;20675;-60
2022/06/01 08:47:31;;;;;;;3.78;2.40;;;18.50;99.90;;;;;;4961137;28;20039;-59
2022/06/01 08:50:04;;;;;;;3.67;1.88;;;18.50;99.90;;;;;;4961941;28;20046;-59
2022/06/01 08:52:30;;;;;;;5.05;2.67;;;18.40;99.90;;;;;;4962145;28;20035;-60
2022/06/01 08:54:56;;;;;;;4.20;2.03;;;18.60;99.90;;;;;;4964039;28;20080;-60
2022/06/01 08:57:29;;;;;;;9.10;2.95;;;18.70;99.90;;;;;;4971367;28;20437;-59
2022/06/01 09:00:21;;;;;;;5.13;2.03;;;18.90;99.90;;;;;;4972343;28;20038;-59
2022/06/01 09:03:15;;;;;;;4.05;1.77;;;19.10;99.90;;;;;;4962783;28;20055;-59
2022/06/01 09:05:44;;;;;;;7.05;2.22;;;19.20;99.90;;;;;;4963430;28;20455;-60
2022/06/01 09:08:21;;;;;;;2.70;1.83;;;19.10;99.90;;;;;;4963506;28;20026;-55
2022/06/01 09:10:53;;;;;;;5.03;1.98;;;19.30;99.90;;;;;;4961898;28;20022;-55
2022/06/01 09:13:23;;;;;;;6.00;1.40;;;19.40;99.90;;;;;;4956278;28;20506;-54
2022/06/01 09:15:59;;;;;;;2.53;1.23;;;19.50;99.90;;;;;;4954126;29;20086;-54
2022/06/01 09:18:50;;;;;;;2.55;1.40;;;19.60;99.90;;;;;;4954371;29;20039;-56
2022/06/01 09:24:10;;;;;;;2.20;1.45;;;19.80;99.90;;;;;;4954338;29;20407;-54
2022/06/01 09:26:50;;;;;;;2.17;1.45;;;19.70;99.90;;;;;;4971989;28;20026;-56
2022/06/01 09:29:23;;;;;;;3.75;1.50;;;19.50;99.90;;;;;;4961467;28;20446;-57
2022/06/01 09:31:54;;;;;;;4.45;1.63;;;19.70;99.90;;;;;;4968179;28;20030;-56
2022/06/01 09:34:40;;;;;;;3.78;1.50;;;20.00;99.90;;;;;;4953749;29;20030;-56
2022/06/01 09:37:36;;;;;;;3.10;1.38;;;19.90;99.90;;;;;;4958018;28;20090;-56
2022/06/01 09:40:18;;;;;;;3.33;1.50;;;20.20;99.90;;;;;;4951672;29;20027;-56
2022/06/01 09:42:49;;;;;;;6.53;2.00;;;20.50;99.90;;;;;;4946367;28;20023;-56
2022/06/01 09:45:30;;;;;;;2.83;1.30;;;20.60;99.90;;;;;;4967240;28;20031;-56
2022/06/01 09:48:10;;;;;;;2.10;1.13;;;20.30;99.90;;;;;;4972378;28;20030;-56
2022/06/01 09:50:39;;;;;;;3.13;1.15;;;20.30;99.90;;;;;;4972195;28;20022;-57
2022/06/01 09:53:19;;;;;;;2.40;1.23;;;20.70;99.90;;;;;;4972049;28;20057;-56
2022/06/01 09:55:58;;;;;;;4.18;1.20;;;21.30;99.90;;;;;;4971750;28;20042;-58
2022/06/01 10:06:57;;;;;;;2.97;1.15;;;20.50;99.90;;;;;;4952076;29;21085;-58
2022/06/01 10:09:26;;;;;;;1.83;1.38;;;20.30;99.90;;;;;;4950863;29;20122;-58
2022/06/01 10:11:54;;;;;;;1.23;0.90;;;20.50;99.90;;;;;;4952519;29;20020;-58
2022/06/01 10:14:27;;;;;;;3.05;1.20;;;20.50;99.90;;;;;;4952260;29;20097;-58
2022/06/01 10:17:26;;;;;;;2.25;1.13;;;20.50;99.90;;;;;;4952876;29;20670;-57
2022/06/01 10:20:08;;;;;;;3.20;1.60;;;20.60;99.90;;;;;;4951385;29;20043;-57
2022/06/01 10:22:41;;;;;;;4.15;1.73;;;20.50;99.90;;;;;;4950236;29;20027;-58
2022/06/01 10:25:16;;;;;;;3.60;1.20;;;20.60;99.90;;;;;;4950589;29;20067;-58
2022/06/01 10:27:53;;;;;;;2.20;1.02;;;20.70;99.90;;;;;;4982667;28;20084;-58
2022/06/01 10:30:33;;;;;;;3.08;1.10;;;20.90;99.90;;;;;;4989866;28;20087;-57
2022/06/01 10:33:10;;;;;;;2.25;1.20;;;21.10;99.80;;;;;;4989722;28;20043;-57
2022/06/01 10:35:50;;;;;;;2.90;1.17;;;21.20;96.90;;;;;;4991421;28;20041;-58
2022/06/01 10:38:30;;;;;;;2.13;1.10;;;21.30;98.60;;;;;;4991055;28;20045;-58
2022/06/01 10:41:16;;;;;;;5.47;1.85;;;21.40;99.90;;;;;;4991357;28;20076;-58
2022/06/01 10:44:11;;;;;;;2.67;1.30;;;21.20;99.90;;;;;;4991023;28;20058;-57
2022/06/01 10:46:49;;;;;;;3.22;1.20;;;21.20;99.90;;;;;;4988409;28;20082;-58
2022/06/01 10:49:41;;;;;;;5.28;1.52;;;21.10;99.90;;;;;;4972841;28;20485;-58
2022/06/01 10:52:14;;;;;;;4.97;1.45;;;21.10;99.90;;;;;;4991166;28;20061;-58
2022/06/01 10:54:57;;;;;;;3.80;1.42;;;21.10;99.90;;;;;;4990759;28;20508;-58
2022/06/01 10:57:23;;;;;;;2.88;1.08;;;21.10;99.90;;;;;;4991103;28;20120;-58
2022/06/01 10:59:49;;;;;;;4.38;2.00;;;21.00;99.90;;;;;;4990956;28;20490;-57
2022/06/01 11:02:27;;;;;;;6.57;1.40;;;20.80;99.90;;;;;;4990957;28;20421;-58
2022/06/01 11:05:14;;;;;;;8.02;1.50;;;20.50;96.30;;;;;;4990856;28;20077;-58
2022/06/01 11:08:01;;;;;;;3.38;1.20;;;20.20;95.90;;;;;;4990566;28;20035;-57
2022/06/01 11:10:49;;;;;;;3.08;1.00;;;20.00;95.90;;;;;;4963904;28;20050;-58
2022/06/01 11:13:35;;;;;;;3.28;1.20;;;20.00;96.10;;;;;;4971310;28;20042;-58
2022/06/01 11:16:01;;;;;;;3.22;1.10;;;20.20;99.10;;;;;;4971110;28;20031;-57
2022/06/01 11:18:36;;;;;;;2.20;1.50;;;20.30;98.90;;;;;;4948285;29;20032;-58
2022/06/01 11:21:16;;;;;;;7.15;1.90;;;20.20;98.90;;;;;;4972160;28;20027;-57
2022/06/01 11:24:04;;;;;;;3.00;1.65;;;20.20;99.90;;;;;;4978929;28;20030;-58
2022/06/01 11:26:42;;;;;;;3.83;1.33;;;20.50;98.00;;;;;;4971109;28;20554;-58
2022/06/01 11:29:58;;;;;;;4.53;1.35;;;20.50;95.90;;;;;;4990079;28;20030;-57
2022/06/01 11:32:50;;;;;;;4.50;1.63;;;20.30;94.70;;;;;;4940518;28;20049;-58
2022/06/01 11:35:21;;;;;;;1.80;1.13;;;20.50;98.30;;;;;;4954887;28;20030;-57
2022/06/01 11:37:50;;;;;;;3.08;0.90;;;20.50;93.70;;;;;;4990437;28;20509;-58
2022/06/01 11:40:35;;;;;;;3.63;1.23;;;20.60;94.80;;;;;;4981240;28;20031;-58
2022/06/01 11:43:11;;;;;;;1.77;0.90;;;20.40;87.80;;;;;;4970907;28;20033;-58
2022/06/01 11:45:44;;;;;;;1.30;1.00;;;20.70;94.10;;;;;;4970631;28;20027;-58
2022/06/01 11:48:13;;;;;;;5.95;1.40;;;21.20;92.80;;;;;;4971208;28;20235;-58
2022/06/01 11:50:49;;;;;;;2.72;1.33;;;21.30;92.10;;;;;;4966199;28;20505;-57
2022/06/01 11:53:43;;;;;;;1.92;1.00;;;21.50;91.50;;;;;;4951350;29;20024;-57
2022/06/01 11:56:33;;;;;;;1.63;1.10;;;21.60;90.80;;;;;;4951839;29;20080;-58
2022/06/01 11:59:17;;;;;;;3.63;1.42;;;21.50;83.50;;;;;;4951949;28;20041;-59
2022/06/01 12:01:45;;;;;;;3.15;1.20;;;21.80;85.00;;;;;;4955255;29;20027;-59
2022/06/01 12:04:35;;;;;;;3.47;1.35;;;22.20;89.70;;;;;;4954694;29;20046;-58
2022/06/01 12:07:15;;;;;;;4.28;1.10;;;22.40;87.90;;;;;;4958486;28;20497;-58
2022/06/01 12:09:57;;;;;;;4.47;2.05;;;22.40;83.70;;;;;;4973369;28;20053;-57
2022/06/01 12:12:34;;;;;;;2.95;1.00;;;22.20;85.20;;;;;;4975056;28;20035;-57
2022/06/01 12:15:02;;;;;;;7.95;3.85;;;22.00;82.90;;;;;;4974011;28;20054;-57
2022/06/01 12:17:36;;;;;;;6.18;1.40;;;21.90;86.30;;;;;;4974619;28;20031;-58
2022/06/01 12:20:38;;;;;;;3.72;1.27;;;21.90;87.20;;;;;;4975273;28;20047;-57
2022/06/01 12:28:47;;;;;;;3.00;1.52;;;21.30;89.40;;;;;;4973231;28;20033;-56
2022/06/01 12:31:56;;;;;;;3.55;1.20;;;21.20;90.20;;;;;;4973298;28;20027;-58
2022/06/01 12:34:32;;;;;;;2.90;1.50;;;21.10;91.70;;;;;;4960018;28;20035;-56
2022/06/01 12:37:07;;;;;;;2.60;1.30;;;21.20;93.20;;;;;;4973826;28;20682;-57
2022/06/01 12:39:42;;;;;;;2.72;1.33;;;21.40;92.80;;;;;;4975050;28;20414;-57
2022/06/01 12:42:18;;;;;;;3.67;1.10;;;21.80;92.60;;;;;;4967030;28;20038;-57
2022/06/01 12:44:47;;;;;;;149.75;125.05;;;22.20;90.40;;;;;;4955335;29;20034;-58
2022/06/01 12:47:49;;;;;;;6.82;4.60;;;22.80;88.20;;;;;;4955545;29;20027;-57
2022/06/01 12:50:18;;;;;;;3.85;1.90;;;23.00;86.20;;;;;;4942724;29;20039;-57
2022/06/01 12:52:44;;;;;;;2.22;1.00;;;23.30;82.60;;;;;;4955222;29;20537;-68
2022/06/01 12:55:23;;;;;;;6.90;1.35;;;23.50;85.00;;;;;;4955401;29;20550;-59
2022/06/01 12:57:55;;;;;;;6.70;1.80;;;23.40;81.60;;;;;;4955387;28;20367;-59
2022/06/01 13:00:31;;;;;;;2.92;1.33;;;23.30;85.40;;;;;;4954913;28;20515;-58
2022/06/01 13:02:58;;;;;;;2.28;0.90;;;23.40;83.30;;;;;;4937801;29;20038;-60
2022/06/01 13:05:36;;;;;;;2.60;0.83;;;23.50;77.20;;;;;;4954915;29;20053;-59
2022/06/01 13:08:04;;;;;;;3.42;1.40;;;23.30;81.40;;;;;;4971175;28;20727;-59
2022/06/01 13:10:33;;;;;;;3.85;1.30;;;22.90;81.40;;;;;;4963885;28;20034;-60
2022/06/01 13:13:16;;;;;;;3.13;1.27;;;23.00;83.60;;;;;;4964224;28;20060;-59
2022/06/01 13:15:43;;;;;;;3.60;1.27;;;23.60;80.80;;;;;;4967328;28;20023;-60
2022/06/01 13:18:18;;;;;;;3.35;1.00;;;24.40;75.40;;;;;;4962927;28;20054;-60
2022/06/01 13:21:10;;;;;;;5.65;0.95;;;24.60;71.20;;;;;;4957965;28;20024;-60
2022/06/01 13:23:36;;;;;;;2.28;0.95;;;24.60;67.70;;;;;;4972920;28;20023;-61
2022/06/01 13:26:09;;;;;;;1.48;1.15;;;24.20;65.00;;;;;;4961139;28;20034;-60
2022/06/01 13:28:35;;;;;;;11.50;1.73;;;24.20;70.60;;;;;;4964535;28;20019;-59
2022/06/01 13:31:01;;;;;;;3.75;1.30;;;24.70;68.70;;;;;;4963816;28;20037;-59
2022/06/01 13:33:38;;;;;;;6.53;1.63;;;25.00;68.40;;;;;;4962766;28;20039;-59
2022/06/01 13:36:07;;;;;;;2.90;0.93;;;25.50;66.20;;;;;;4963477;28;20275;-59
2022/06/01 13:38:47;;;;;;;5.18;1.45;;;25.00;66.90;;;;;;4962772;28;20820;-59
2022/06/01 13:41:22;;;;;;;7.57;1.15;;;24.60;65.40;;;;;;4964390;28;20034;-59
2022/06/01 13:43:50;;;;;;;3.92;0.98;;;24.90;70.00;;;;;;4957224;28;20031;-58
2022/06/01 13:46:34;;;;;;;4.97;1.27;;;24.70;61.30;;;;;;4960885;28;20031;-60