Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:44;;;;;;;21.50;10.07;;;;;;;12.39;100.00;-3759.38;4848913;29;20041;-75
2023/09/30 00:18:41;;;;;;;22.15;10.00;;;;;;;12.70;100.00;-6500.22;5629329;24;20499;-75
2023/09/30 00:21:07;;;;;;;18.10;8.83;;;;;;;12.67;100.00;-5815.25;4835737;29;20079;-75
2023/09/30 00:23:33;;;;;;;15.52;8.85;;;;;;;12.66;100.00;-5472.75;4834755;29;20028;-76
2023/09/30 00:26:00;;;;;;;19.40;8.97;;;;;;;12.62;100.00;-5472.53;4821810;29;20125;-75
2023/09/30 00:28:26;;;;;;;17.58;9.32;;;;;;;12.65;100.00;-5472.69;4827463;29;20042;-75
2023/09/30 00:30:52;;;;;;;18.50;9.15;;;;;;;12.68;100.00;-6157.72;4820222;29;20629;-75
2023/09/30 00:33:17;;;;;;;27.00;9.90;;;;;;;12.76;100.00;-6500.66;4838001;29;20078;-76
2023/09/30 01:57:48;;;;;;;13.02;8.48;;;;;;;12.12;100.00;-3758.53;5188077;24;20065;-80
2023/09/30 02:00:13;;;;;;;17.87;10.27;;;;;;;12.16;100.00;-4785.44;4857893;29;20391;-79
2023/09/30 02:02:39;;;;;;;15.30;8.80;;;;;;;12.23;100.00;-5128.00;4853225;29;20403;-80
2023/09/30 02:05:06;;;;;;;17.57;10.00;;;;;;;12.26;100.00;-5128.16;4854167;29;20431;-80
2023/09/30 02:07:32;;;;;;;17.63;9.05;;;;;;;12.24;100.00;-5128.06;4843291;29;20045;-81
2023/09/30 02:15:08;;;;;;;20.75;9.75;;;;;;;12.15;100.00;-4443.16;5395877;24;19925;-80
2023/09/30 02:17:33;;;;;;;18.87;9.20;;;;;;;12.15;100.00;-4785.38;4861521;29;20048;-79
2023/09/30 02:27:45;;;;;;;13.63;8.88;;;;;;;11.98;100.00;-4100.25;5471606;24;20514;-79
2023/09/30 02:30:13;;;;;;;17.90;8.57;;;;;;;11.94;100.00;-4100.13;4859695;29;20086;-78
2023/09/30 02:58:31;;;;;;;21.92;9.10;;;;;;;11.80;100.00;-4099.63;5752258;24;19919;-75
2023/09/30 03:00:56;;;;;;;18.23;10.33;;;;;;;11.88;100.00;-4784.06;4855358;29;20402;-75
2023/09/30 03:03:25;;;;;;;26.97;10.77;;;;;;;11.95;100.00;-5810.59;4829133;29;20555;-76
2023/09/30 03:31:42;;;;;;;25.27;13.73;;;;;;;12.13;100.00;-10939.84;5068364;24;20064;-75
2023/09/30 03:34:08;;;;;;;25.93;13.83;;;;;;;12.12;100.00;-10939.69;4871180;29;20042;-76
2023/09/30 03:36:34;;;;;;;26.95;14.40;;;;;;;12.14;100.00;-11281.63;4860390;29;20044;-75
2023/09/30 04:54:10;;;;;;;18.13;11.82;;;;;;;11.22;100.00;-7171.94;5507470;24;20416;-75
2023/09/30 04:56:38;;;;;;;22.50;12.33;;;;;;;11.21;100.00;-6830.41;4875214;29;20063;-75
2023/09/30 05:22:23;;;;;;;21.42;11.82;;;;;;;10.85;100.00;-4437.56;4933246;24;20057;-75
2023/09/30 05:24:52;;;;;;;19.02;11.15;;;;;;;10.81;100.00;-4437.41;4840815;29;20046;-75
2023/09/30 06:29:18;;;;;;;30.63;16.02;;;;;;;11.17;100.00;-7171.56;5555751;24;20164;-75
2023/09/30 06:31:43;;;;;;;24.33;14.37;;;;;;;11.18;100.00;-7513.06;4837999;29;20145;-76
2023/09/30 06:34:11;;;;;;;23.53;14.10;;;;;;;11.28;100.00;-7855.47;4837426;29;20041;-76
2023/09/30 09:22:15;;;;;;;32.88;17.33;;;;;;;17.17;100.00;72897.31;5266842;24;20075;-78
2023/09/30 09:24:46;;;;;;;37.53;17.53;;;;;;;17.15;100.00;84877.44;4871815;29;20034;-79
2023/09/30 09:27:14;;;;;;;34.63;16.25;;;;;;;17.30;100.00;85604.88;4868878;29;20031;-77
2023/09/30 09:29:42;;;;;;;31.83;15.25;;;;;;;17.52;100.00;94476.13;4853321;29;20044;-76
2023/09/30 09:32:17;;;;;;;27.98;14.77;;;;;;;17.58;100.00;113294.19;4844403;29;20483;-80
2023/09/30 09:34:44;;;;;;;27.02;14.93;;;;;;;17.65;100.00;118645.81;4859220;29;20113;-74
2023/09/30 09:37:15;;;;;;;29.33;14.88;;;;;;;17.75;100.00;123300.53;4851800;29;20078;-73
2023/09/30 09:39:51;;;;;;;31.80;15.43;;;;;;;17.78;100.00;123306.69;4858569;29;20026;-74
2023/09/30 09:42:30;;;;;;;28.67;14.67;;;;;;;17.95;100.00;137994.38;4853098;29;20057;-74
2023/09/30 09:45:05;;;;;;;25.08;12.23;;;;;;;18.19;100.00;155996.41;4855566;29;20048;-73
2023/09/30 09:47:35;;;;;;;27.95;11.70;;;;;;;18.31;100.00;156026.38;4851618;29;20029;-73
2023/09/30 09:50:03;;;;;;;31.88;13.02;;;;;;;18.38;100.00;156044.63;4855942;29;20025;-73
2023/09/30 09:52:31;;;;;;;29.92;13.32;;;;;;;18.43;100.00;156057.66;4836991;29;20581;-73
2023/09/30 09:54:58;;;;;;;29.77;12.70;;;;;;;18.67;100.00;156121.50;4852473;29;20026;-73
2023/09/30 09:57:25;;;;;;;22.20;11.57;;;;;;;18.66;100.00;156118.91;4834248;29;20344;-72
2023/09/30 09:59:52;;;;;;;27.23;10.98;;;;;;;18.73;100.00;156135.84;4837381;29;20025;-72
2023/09/30 10:02:19;;;;;;;26.77;11.02;;;;;;;18.92;100.00;156185.34;4846198;29;20037;-73
2023/09/30 10:04:46;;;;;;;19.23;9.20;;;;;;;18.92;100.00;156185.34;4851853;29;20037;-72
2023/09/30 10:07:20;;;;;;;24.10;9.38;;;;;;;19.13;100.00;156240.06;4854039;29;20073;-74
2023/09/30 10:09:49;;;;;;;26.15;9.32;;;;;;;19.20;100.00;156258.34;4846974;29;20087;-74
2023/09/30 10:12:15;;;;;;;19.98;8.00;;;;;;;19.18;100.00;156253.09;4830190;29;20444;-73
2023/09/30 10:14:41;;;;;;;20.60;8.87;;;;;;;19.36;100.00;156301.38;4849639;29;20041;-74
2023/09/30 10:17:06;;;;;;;21.57;7.63;;;;;;;19.65;100.00;156375.72;4854299;29;20037;-73
2023/09/30 10:19:32;;;;;;;17.17;6.63;;;;;;;19.61;100.00;156366.59;4851177;29;20394;-74
2023/09/30 10:22:21;;;;;;;18.10;7.07;;;;;;;19.65;100.00;156375.72;4838459;29;20050;-73
2023/09/30 10:24:53;;;;;;;18.23;7.07;;;;;;;19.48;100.00;156332.66;4840754;29;20050;-73
2023/09/30 10:27:24;;;;;;;17.40;6.32;;;;;;;19.78;100.00;156409.59;4849509;29;20036;-73
2023/09/30 10:30:16;;;;;;;22.58;6.88;;;;;;;19.87;100.00;156434.41;4851912;29;20435;-73
2023/09/30 10:32:50;;;;;;;18.13;6.60;;;;;;;19.74;100.00;156400.47;4834668;29;20537;-74
2023/09/30 10:35:31;;;;;;;15.13;6.00;;;;;;;19.77;100.00;156408.31;4849237;29;20026;-73
2023/09/30 10:38:24;;;;;;;22.52;6.30;;;;;;;19.97;100.00;156460.47;4854832;29;20033;-72
2023/09/30 10:40:51;;;;;;;15.75;6.05;;;;;;;19.99;100.00;156465.69;4852762;29;20511;-73
2023/09/30 10:43:33;;;;;;;12.18;4.85;;;;;;;20.24;100.00;156529.63;4853108;29;20506;-73
2023/09/30 10:45:59;;;;;;;25.75;6.55;;;;;;;20.46;100.00;156587.03;4849821;29;20490;-74
2023/09/30 10:48:25;;;;;;;14.30;5.28;;;;;;;20.40;100.00;156571.38;4853026;29;21451;-73
2023/09/30 10:50:52;;;;;;;18.00;5.27;;;;;;;20.36;100.00;156562.25;4850858;29;20360;-73
2023/09/30 10:53:21;;;;;;;22.98;5.78;;;;;;;20.29;100.00;156544.00;4853497;29;20112;-73
2023/09/30 10:55:47;;;;;;;18.08;5.05;;;;;;;20.24;100.00;156529.63;4850336;29;20105;-75
2023/09/30 10:58:13;;;;;;;19.60;5.55;;;;;;;20.40;100.00;156571.38;4839375;29;20055;-73
2023/09/30 11:00:38;;;;;;;19.38;5.10;;;;;;;20.57;100.00;156615.72;4848214;29;20438;-74
2023/09/30 11:03:05;;;;;;;17.83;4.70;;;;;;;20.51;100.00;156600.06;4850356;29;20517;-74
2023/09/30 11:05:34;;;;;;;15.82;4.88;;;;;;;20.44;100.00;156583.09;4856925;29;20030;-81
2023/09/30 11:08:03;;;;;;;11.13;4.60;;;;;;;20.50;100.00;156597.47;4855103;29;20037;-79
2023/09/30 11:10:29;;;;;;;15.32;4.93;;;;;;;20.60;100.00;156623.56;4844482;29;20026;-79
2023/09/30 11:12:58;;;;;;;14.57;4.57;;;;;;;20.86;100.00;156691.44;4860297;29;20372;-79
2023/09/30 11:15:24;;;;;;;11.10;4.07;;;;;;;20.74;100.00;156660.06;4840405;29;20040;-79
2023/09/30 11:17:51;;;;;;;;;;;;;;;20.93;100.00;156709.75;4854801;29;20490;-75
2023/09/30 11:20:21;;;;;;;17.83;5.67;;;;;;;20.94;100.00;156713.66;4852342;29;19962;-76
2023/09/30 11:22:48;;;;;;;11.45;3.72;;;;;;;20.91;100.00;156704.53;4864140;29;20076;-78
2023/09/30 11:25:19;;;;;;;11.85;4.15;;;;;;;20.99;100.00;156726.72;4844807;29;20504;-79
2023/09/30 11:27:46;;;;;;;11.50;4.65;;;;;;;21.00;100.00;156728.00;4868150;29;20052;-74
2023/09/30 11:30:12;;;;;;;14.27;4.28;;;;;;;21.13;100.00;156761.97;4852211;29;20025;-80
2023/09/30 11:32:38;;;;;;;13.05;3.80;;;;;;;21.10;100.00;156754.09;4867243;29;20037;-78
2023/09/30 11:35:09;;;;;;;10.85;3.65;;;;;;;20.64;100.00;156635.31;4846985;29;20033;-78
2023/09/30 11:37:35;;;;;;;14.60;5.20;;;;;;;20.78;100.00;156670.53;4848915;29;20049;-80
2023/09/30 11:40:14;;;;;;;18.70;5.10;;;;;;;20.61;100.00;156626.16;4841403;29;20061;-79
2023/09/30 11:42:39;;;;;;;17.33;5.15;;;;;;;20.46;100.00;156588.34;4872711;29;20071;-75
2023/09/30 11:45:20;;;;;;;18.10;4.63;;;;;;;20.47;100.00;156589.63;4871602;29;20041;-77
2023/09/30 11:47:45;;;;;;;15.60;5.07;;;;;;;20.55;100.00;156610.53;4861345;29;20272;-74
2023/09/30 11:50:12;;;;;;;21.60;6.40;;;;;;;20.33;100.00;156554.41;4850895;29;20105;-78
2023/09/30 11:52:40;;;;;;;15.70;4.82;;;;;;;20.53;100.00;156606.59;4853896;29;20037;-77
2023/09/30 11:55:06;;;;;;;16.80;4.53;;;;;;;20.84;100.00;156686.19;4855679;29;20148;-78
2023/09/30 11:57:31;;;;;;;18.88;4.95;;;;;;;20.56;100.00;156613.13;4853403;29;20112;-77
2023/09/30 11:59:57;;;;;;;20.33;4.63;;;;;;;20.62;100.00;156630.09;4849412;29;20152;-78
2023/09/30 12:02:22;;;;;;;13.07;3.60;;;;;;;20.63;100.00;156631.38;4852343;29;20071;-78
2023/09/30 12:04:48;;;;;;;10.57;4.63;;;;;;;20.81;100.00;156679.66;4843360;29;20080;-75
2023/09/30 12:07:13;;;;;;;10.73;3.53;;;;;;;20.70;100.00;156650.94;4854528;29;20044;-77
2023/09/30 12:09:39;;;;;;;16.37;4.07;;;;;;;20.54;100.00;156607.94;4861410;29;20517;-77
2023/09/30 12:12:09;;;;;;;14.70;3.72;;;;;;;20.58;100.00;156619.66;4853114;29;20033;-77
2023/09/30 12:14:34;;;;;;;12.45;4.35;;;;;;;20.67;100.00;156643.16;4854093;29;20033;-75
2023/09/30 12:17:00;;;;;;;16.23;3.70;;;;;;;20.69;100.00;156647.03;4837118;29;20052;-78
2023/09/30 12:19:26;;;;;;;15.37;4.13;;;;;;;20.75;100.00;156662.72;4856761;29;20454;-77
2023/09/30 12:21:53;;;;;;;17.50;3.67;;;;;;;20.50;100.00;156597.47;4845696;29;20555;-78
2023/09/30 12:24:23;;;;;;;11.40;3.75;;;;;;;20.62;100.00;156628.78;4843530;29;20136;-78
2023/09/30 12:26:51;;;;;;;11.80;4.20;;;;;;;20.77;100.00;156669.25;4856925;29;20037;-77
2023/09/30 12:29:21;;;;;;;10.80;3.70;;;;;;;21.08;100.00;156748.91;4841273;29;20086;-78
2023/09/30 12:31:49;;;;;;;14.80;3.85;;;;;;;21.01;100.00;156731.91;4840184;29;20060;-76
2023/09/30 12:34:15;;;;;;;13.13;4.68;;;;;;;20.91;100.00;156704.53;4845358;29;20034;-76
2023/09/30 12:36:42;;;;;;;12.82;3.90;;;;;;;20.95;100.00;156714.94;4846853;29;20030;-78
2023/09/30 12:39:11;;;;;;;12.13;3.85;;;;;;;20.91;100.00;156705.81;4859728;29;20073;-77
2023/09/30 12:41:41;;;;;;;17.00;4.43;;;;;;;20.69;100.00;156647.03;4857240;29;20435;-77
2023/09/30 12:44:07;;;;;;;20.13;5.20;;;;;;;20.65;100.00;156636.63;4853248;29;20060;-77
2023/09/30 12:46:36;;;;;;;17.23;4.82;;;;;;;20.74;100.00;156661.41;4835353;29;20029;-77
2023/09/30 12:49:08;;;;;;;15.95;4.60;;;;;;;20.64;100.00;156635.31;4856273;29;20073;-78
2023/09/30 12:51:35;;;;;;;12.98;4.20;;;;;;;20.55;100.00;156610.53;4850348;29;20040;-77
2023/09/30 12:54:01;;;;;;;12.70;4.35;;;;;;;20.58;100.00;156619.66;4853169;29;20034;-77
2023/09/30 12:56:29;;;;;;;13.55;4.55;;;;;;;20.52;100.00;156602.69;4855869;29;20030;-78
2023/09/30 12:58:55;;;;;;;16.35;4.40;;;;;;;20.41;100.00;156573.97;4855948;29;20104;-76
2023/09/30 13:01:21;;;;;;;14.02;5.00;;;;;;;20.44;100.00;156581.81;4852630;29;20588;-79
2023/09/30 13:03:47;;;;;;;15.60;4.15;;;;;;;20.45;100.00;156585.75;4840517;29;20371;-78
2023/09/30 13:06:13;;;;;;;14.50;4.97;;;;;;;20.37;100.00;156564.84;4853186;29;20037;-78
2023/09/30 13:08:38;;;;;;;14.82;4.72;;;;;;;20.32;100.00;156550.53;4837911;29;20332;-76
2023/09/30 13:11:04;;;;;;;18.77;4.03;;;;;;;20.21;100.00;156523.09;4852622;29;20475;-76
2023/09/30 13:13:33;;;;;;;18.33;5.47;;;;;;;20.14;100.00;156503.53;4835324;29;20037;-78
2023/09/30 13:15:59;;;;;;;14.00;4.10;;;;;;;20.13;100.00;156502.28;4855327;29;20105;-78
2023/09/30 13:18:24;;;;;;;15.68;3.58;;;;;;;19.93;100.00;156450.03;4835687;29;20048;-76
2023/09/30 13:20:52;;;;;;;14.67;3.90;;;;;;;19.95;100.00;156455.22;4852507;29;20644;-77
2023/09/30 13:23:18;;;;;;;14.00;4.32;;;;;;;20.01;100.00;156469.59;4831152;29;20567;-77
2023/09/30 13:25:44;;;;;;;11.07;4.40;;;;;;;20.07;100.00;156485.31;4855231;29;20041;-73
2023/09/30 13:28:09;;;;;;;20.97;5.10;;;;;;;20.03;100.00;156476.13;4838357;29;20113;-73
2023/09/30 13:30:35;;;;;;;20.03;5.03;;;;;;;20.08;100.00;156487.91;4835508;29;20131;-72
2023/09/30 13:33:01;;;;;;;16.08;4.57;;;;;;;20.01;100.00;156469.59;4834278;29;20435;-73
2023/09/30 13:35:26;;;;;;;19.77;4.17;;;;;;;19.99;100.00;156465.69;4836325;29;20037;-73
2023/09/30 13:37:52;;;;;;;16.40;4.63;;;;;;;20.24;100.00;156529.63;4851830;29;20033;-73
2023/09/30 13:40:18;;;;;;;15.73;4.40;;;;;;;20.37;100.00;156563.53;4836929;29;20040;-73
2023/09/30 13:42:44;;;;;;;24.17;4.80;;;;;;;20.30;100.00;156545.28;4854042;29;20073;-74
2023/09/30 13:45:10;;;;;;;12.43;3.83;;;;;;;20.19;100.00;156516.59;4851095;29;20030;-73
2023/09/30 13:47:36;;;;;;;14.50;4.70;;;;;;;20.21;100.00;156521.78;4853417;29;20083;-73
2023/09/30 13:50:03;;;;;;;16.02;4.13;;;;;;;20.14;100.00;156503.53;4852143;29;20042;-73
2023/09/30 13:52:29;;;;;;;17.27;5.13;;;;;;;20.12;100.00;156499.63;4835533;29;20135;-73
2023/09/30 13:54:55;;;;;;;25.13;4.97;;;;;;;20.18;100.00;156515.25;4851610;29;20530;-73
2023/09/30 13:57:21;;;;;;;19.73;4.25;;;;;;;20.16;100.00;156508.78;4849632;29;20427;-73
2023/09/30 13:59:47;;;;;;;17.13;4.53;;;;;;;20.11;100.00;156495.75;4852969;29;20370;-73
2023/09/30 14:17:44;;;;;;;15.15;3.88;;;;;;;20.01;100.00;156469.59;4909710;24;21401;-74
2023/09/30 14:20:12;;;;;;;21.48;4.57;;;;;;;20.01;100.00;156469.59;4800856;29;20044;-74
2023/09/30 14:22:37;;;;;;;20.58;4.18;;;;;;;20.15;100.00;156506.13;4816269;29;20030;-73
2023/09/30 14:25:03;;;;;;;26.83;4.77;;;;;;;20.18;100.00;156515.25;4817609;29;20463;-73
2023/09/30 14:27:29;;;;;;;22.80;4.80;;;;;;;20.09;100.00;156491.81;4812876;29;20072;-73
2023/09/30 14:29:55;;;;;;;15.30;4.35;;;;;;;20.05;100.00;156481.31;4814682;29;20038;-73
2023/09/30 14:32:20;;;;;;;14.00;3.83;;;;;;;19.88;100.00;156435.66;4803764;29;20030;-73
2023/09/30 14:34:46;;;;;;;21.03;4.67;;;;;;;19.97;100.00;156459.16;4814066;29;20027;-75
2023/09/30 14:37:12;;;;;;;19.33;4.93;;;;;;;19.85;100.00;156429.16;4799145;29;20440;-74
2023/09/30 14:50:01;;;;;;;13.65;4.85;;;;;;;19.68;100.00;156384.81;5220952;24;20553;-74
2023/09/30 14:52:27;;;;;;;24.98;4.85;;;;;;;19.71;100.00;156391.34;4854065;29;20535;-73
2023/09/30 14:54:52;;;;;;;21.58;4.30;;;;;;;19.75;100.00;156401.78;4837034;29;20036;-74
2023/09/30 14:57:19;;;;;;;19.10;4.93;;;;;;;19.75;100.00;156401.78;4848432;29;20037;-74
2023/09/30 14:59:45;;;;;;;13.05;4.22;;;;;;;19.79;100.00;156412.22;4839187;29;20111;-74
2023/09/30 15:02:13;;;;;;;19.00;4.13;;;;;;;19.67;100.00;156380.91;4835368;29;20108;-73
2023/09/30 15:04:39;;;;;;;19.95;4.90;;;;;;;19.49;100.00;156335.31;4853162;29;20029;-73
2023/09/30 15:07:05;;;;;;;18.70;4.50;;;;;;;19.39;100.00;156307.91;4835350;29;20723;-74
2023/09/30 15:09:31;;;;;;;19.80;5.55;;;;;;;19.28;100.00;156280.56;4836594;29;20076;-74
2023/09/30 15:11:57;;;;;;;21.50;4.10;;;;;;;19.25;100.00;156271.41;4851484;29;20120;-72
2023/09/30 15:14:23;;;;;;;;;;;;;;;19.24;100.00;156268.78;4835995;29;20422;-72
2023/09/30 15:16:48;;;;;;;18.15;4.60;;;;;;;19.15;100.00;156245.31;4852680;29;19922;-72
2023/09/30 15:19:14;;;;;;;19.50;5.10;;;;;;;19.04;100.00;156217.91;4848177;29;20042;-75
2023/09/30 15:21:40;;;;;;;23.73;4.83;;;;;;;19.08;100.00;156227.03;4832369;29;20396;-75
2023/09/30 15:24:07;;;;;;;14.68;4.50;;;;;;;19.04;100.00;156217.91;4835179;29;20379;-72
2023/09/30 15:26:32;;;;;;;26.60;4.68;;;;;;;19.11;100.00;156234.88;4847125;29;20034;-76
2023/09/30 15:29:00;;;;;;;15.03;4.77;;;;;;;19.03;100.00;156215.31;4833620;29;20399;-74
2023/09/30 15:31:32;;;;;;;23.55;5.00;;;;;;;19.11;100.00;156236.16;4846350;29;20033;-74
2023/09/30 15:33:57;;;;;;;19.02;4.65;;;;;;;18.98;100.00;156202.28;4835304;29;20029;-73
2023/09/30 15:36:23;;;;;;;19.87;5.20;;;;;;;18.93;100.00;156187.94;4832710;29;20448;-73
2023/09/30 15:38:50;;;;;;;15.20;4.50;;;;;;;18.96;100.00;156195.78;4851954;29;20026;-73
2023/09/30 15:41:20;;;;;;;18.60;3.85;;;;;;;18.90;100.00;156180.16;4848326;29;20085;-73
2023/09/30 15:51:37;;;;;;;14.57;3.70;;;;;;;18.63;100.00;156111.06;5772573;24;20123;-72
2023/09/30 15:54:03;;;;;;;17.67;4.30;;;;;;;18.56;100.00;156092.84;4849046;29;21353;-73
2023/09/30 15:56:28;;;;;;;14.73;3.40;;;;;;;18.56;100.00;156091.56;4850673;29;20410;-72
2023/09/30 15:58:53;;;;;;;21.30;4.37;;;;;;;18.53;100.00;156083.72;4851084;29;20033;-73
2023/09/30 16:01:19;;;;;;;14.97;4.50;;;;;;;18.51;100.00;156078.53;4831653;29;20037;-72
2023/09/30 16:14:05;;;;;;;17.73;4.82;;;;;;;18.63;100.00;156109.78;5758892;24;20024;-74
2023/09/30 16:16:31;;;;;;;18.70;3.85;;;;;;;18.58;100.00;156096.75;4815375;29;21941;-72
2023/09/30 16:18:56;;;;;;;16.83;4.30;;;;;;;18.55;100.00;156090.25;4816983;29;20088;-73
2023/09/30 16:21:23;;;;;;;23.43;4.83;;;;;;;18.51;100.00;156078.53;4822222;29;20042;-73
2023/09/30 16:23:49;;;;;;;19.08;4.38;;;;;;;18.38;100.00;156045.97;4796468;29;20031;-73
2023/09/30 16:26:15;;;;;;;10.38;3.80;;;;;;;18.30;100.00;156025.03;4817475;29;20031;-73
2023/09/30 16:28:41;;;;;;;17.08;3.72;;;;;;;18.24;100.00;156009.44;4794621;29;20128;-73
2023/09/30 16:31:06;;;;;;;17.97;4.33;;;;;;;18.24;100.00;156008.16;4816281;29;20160;-73
2023/09/30 16:33:32;;;;;;;16.63;4.00;;;;;;;18.25;100.00;156010.75;4811912;29;20408;-74
2023/09/30 16:35:57;;;;;;;15.83;3.57;;;;;;;18.22;100.00;156004.22;4817211;29;20082;-73
2023/09/30 16:38:24;;;;;;;16.93;4.30;;;;;;;18.16;100.00;155988.63;4815564;29;20060;-73
2023/09/30 16:40:49;;;;;;;;;;;;;;;18.11;100.00;155974.25;4813856;29;20030;-74
2023/09/30 16:43:16;;;;;;;23.00;4.43;;;;;;;18.04;100.00;155956.06;4799337;29;19923;-73
2023/09/30 16:45:42;;;;;;;11.18;3.75;;;;;;;17.97;100.00;155937.78;4814777;29;20035;-74
2023/09/30 16:48:09;;;;;;;17.73;4.43;;;;;;;17.95;100.00;155933.91;4816156;29;20775;-73
2023/09/30 16:50:35;;;;;;;14.65;3.65;;;;;;;17.88;100.00;155914.38;4816660;29;20491;-73
2023/09/30 16:53:02;;;;;;;21.03;5.00;;;;;;;17.83;100.00;155902.63;4816440;29;20113;-73
2023/09/30 16:55:27;;;;;;;;;;;;;;;17.76;100.00;155883.16;4817439;29;20025;-73
2023/09/30 16:57:53;;;;;;;15.32;4.20;;;;;;;17.65;100.00;155854.47;4816020;29;19921;-73
2023/09/30 17:00:18;;;;;;;13.30;4.13;;;;;;;17.58;100.00;155836.25;4819590;29;20057;-73
2023/09/30 17:02:44;;;;;;;17.43;4.70;;;;;;;17.50;100.00;155815.44;4815901;29;20046;-74
2023/09/30 17:05:10;;;;;;;15.70;3.92;;;;;;;17.40;100.00;155789.41;4820609;29;20491;-74
2023/09/30 17:07:36;;;;;;;12.98;4.10;;;;;;;17.40;100.00;155789.41;4818163;29;20097;-74
2023/09/30 17:10:04;;;;;;;22.13;5.07;;;;;;;17.33;100.00;155772.44;4814643;29;20117;-73
2023/09/30 17:12:30;;;;;;;15.88;4.28;;;;;;;17.29;100.00;155760.72;4803366;29;20101;-73
2023/09/30 17:14:55;;;;;;;20.00;4.33;;;;;;;17.25;100.00;155751.63;4822078;29;20137;-74
2023/09/30 17:17:20;;;;;;;14.40;4.07;;;;;;;17.22;100.00;155742.47;4839710;29;20448;-74
2023/09/30 17:19:46;;;;;;;18.13;4.57;;;;;;;17.23;100.00;155745.13;4816861;29;20423;-73
2023/09/30 17:22:14;;;;;;;14.10;4.60;;;;;;;17.19;100.00;155735.97;4838078;29;20514;-74
2023/09/30 17:24:41;;;;;;;18.70;4.60;;;;;;;17.16;100.00;155726.88;4820657;29;20037;-74
2023/09/30 17:27:08;;;;;;;15.27;4.68;;;;;;;17.07;100.00;155704.75;4835550;29;20033;-74
2023/09/30 17:29:34;;;;;;;10.18;3.70;;;;;;;17.00;100.00;155685.22;4814509;29;20065;-74
2023/09/30 17:32:03;;;;;;;15.87;4.77;;;;;;;16.93;100.00;155667.03;4836921;29;20455;-74
2023/09/30 17:34:29;;;;;;;13.40;4.05;;;;;;;16.86;100.00;155650.09;4836306;29;20029;-73
2023/09/30 17:36:54;;;;;;;12.27;3.53;;;;;;;16.83;100.00;155641.00;4820380;29;20086;-73
2023/09/30 17:39:20;;;;;;;15.13;4.63;;;;;;;16.78;100.00;155629.31;4832454;29;20049;-73
2023/09/30 17:41:46;;;;;;;11.80;5.20;;;;;;;16.75;100.00;155620.22;4828616;29;20041;-73
2023/09/30 17:44:13;;;;;;;17.88;4.45;;;;;;;16.73;100.00;155616.28;4820880;29;20522;-73
2023/09/30 17:46:38;;;;;;;;;;;;;;;16.68;100.00;155601.97;4841450;29;20498;-74
2023/09/30 17:49:04;;;;;;;16.27;6.68;;;;;;;16.66;100.00;155598.06;4837770;29;19924;-73
2023/09/30 17:51:30;;;;;;;19.93;5.07;;;;;;;16.67;100.00;155600.69;4834696;29;20462;-73
2023/09/30 17:53:57;;;;;;;12.93;3.92;;;;;;;16.63;100.00;155588.94;4835625;29;20026;-74
2023/09/30 17:56:24;;;;;;;18.58;4.05;;;;;;;16.59;100.00;155579.84;4839012;29;20036;-73
2023/09/30 17:58:50;;;;;;;13.10;3.88;;;;;;;16.52;100.00;155560.34;4830027;29;20090;-73
2023/09/30 18:17:07;;;;;;;15.38;4.38;;;;;;;16.40;100.00;155530.47;4934137;24;20050;-77
2023/09/30 18:19:32;;;;;;;17.90;4.63;;;;;;;16.40;100.00;155530.47;4826664;29;20380;-78
2023/09/30 18:21:58;;;;;;;19.70;5.37;;;;;;;16.38;100.00;155525.19;4849972;29;20059;-78
2023/09/30 18:24:25;;;;;;;16.07;4.77;;;;;;;16.41;100.00;155533.06;4825122;29;20057;-78
2023/09/30 18:26:50;;;;;;;;;;;;;;;16.41;100.00;155531.72;4844683;29;20042;-77
2023/09/30 18:29:15;;;;;;;18.05;5.15;;;;;;;16.38;100.00;155525.19;4843042;29;19923;-78
2023/09/30 18:31:44;;;;;;;16.83;4.83;;;;;;;16.35;100.00;155516.06;4830762;29;20395;-76
2023/09/30 18:34:09;;;;;;;15.15;5.57;;;;;;;16.33;100.00;155510.91;4841940;29;20034;-78
2023/09/30 18:36:36;;;;;;;18.60;5.73;;;;;;;16.31;100.00;155506.97;4844997;29;20034;-76
2023/09/30 18:39:02;;;;;;;;;;;;;;;16.30;100.00;155504.41;4844058;29;20547;-79
2023/09/30 18:41:27;;;;;;;16.88;5.43;;;;;;;16.26;100.00;155492.66;4845211;29;19966;-78
2023/09/30 18:43:53;;;;;;;18.73;5.63;;;;;;;16.25;100.00;155490.06;4845795;29;20042;-78
2023/09/30 18:46:19;;;;;;;12.00;5.33;;;;;;;16.25;100.00;155490.06;4852064;29;20098;-79
2023/09/30 18:48:44;;;;;;;21.70;6.30;;;;;;;16.22;100.00;155482.28;4850235;29;20506;-78
2023/09/30 18:51:11;;;;;;;15.73;6.23;;;;;;;16.18;100.00;155471.88;4847836;29;20042;-80
2023/09/30 18:53:38;;;;;;;;;;;;;;;16.19;100.00;155474.47;4830156;29;20067;-77
2023/09/30 18:56:06;;;;;;;20.23;5.97;;;;;;;16.13;100.00;155458.88;4848165;29;19945;-78
2023/09/30 18:58:32;;;;;;;21.88;6.53;;;;;;;16.12;100.00;155456.28;4848192;29;20054;-79
2023/09/30 19:00:58;;;;;;;13.38;6.00;;;;;;;16.00;100.00;155426.34;4846574;29;20512;-79
2023/09/30 19:11:10;;;;;;;18.88;5.50;;;;;;;15.44;100.00;117854.50;5802597;24;20025;-77
2023/09/30 19:13:42;;;;;;;13.68;5.20;;;;;;;15.39;100.00;111816.19;4876743;29;20070;-77
2023/09/30 19:16:08;;;;;;;20.23;6.60;;;;;;;15.30;100.00;109320.38;4857348;29;20410;-78
2023/09/30 19:18:34;;;;;;;15.23;5.13;;;;;;;15.20;100.00;109656.09;4877241;29;20036;-78
2023/09/30 19:21:00;;;;;;;14.38;5.20;;;;;;;15.12;100.00;107164.50;4877788;29;20287;-79
2023/09/30 19:23:25;;;;;;;19.67;5.80;;;;;;;15.00;100.00;108557.88;4879431;29;20025;-78
2023/09/30 19:25:51;;;;;;;19.10;7.10;;;;;;;14.94;100.00;105011.88;4882104;29;20029;-78
2023/09/30 19:28:17;;;;;;;22.63;8.17;;;;;;;14.92;100.00;105714.41;4849860;29;20556;-76
2023/09/30 19:30:44;;;;;;;;;;;;;;;14.88;100.00;94764.53;4882227;29;20053;-77
2023/09/30 19:33:10;;;;;;;21.50;6.20;;;;;;;14.80;100.00;89468.97;4872146;29;20347;-78
2023/09/30 19:35:39;;;;;;;13.13;5.07;;;;;;;14.77;100.00;83836.44;4860345;29;20130;-79
2023/09/30 19:56:10;;;;;;;18.13;6.40;;;;;;;14.24;100.00;63793.13;5585316;24;20069;-77
2023/09/30 19:58:37;;;;;;;17.00;5.27;;;;;;;14.22;100.00;61346.22;4835429;29;20432;-79
2023/09/30 20:01:07;;;;;;;18.98;5.60;;;;;;;14.21;100.00;57505.69;4819145;29;20102;-78
2023/09/30 20:03:33;;;;;;;14.82;4.90;;;;;;;14.26;100.00;54719.81;4834293;29;20034;-79
2023/09/30 20:31:51;;;;;;;16.15;5.10;;;;;;;14.30;100.00;42190.91;5745160;24;20101;-72
2023/09/30 20:42:08;;;;;;;23.13;8.43;;;;;;;14.58;100.00;47082.75;5828113;24;21032;-74
2023/09/30 20:44:35;;;;;;;20.55;6.95;;;;;;;14.57;100.00;46037.63;4817036;29;20038;-73
2023/09/30 20:47:01;;;;;;;14.20;6.07;;;;;;;14.61;100.00;47084.75;4811810;29;20051;-73
2023/09/30 20:49:27;;;;;;;15.07;5.90;;;;;;;14.64;100.00;48828.56;4818320;29;20407;-74
2023/09/30 20:51:53;;;;;;;11.43;5.50;;;;;;;14.69;100.00;46742.97;4810035;29;20631;-73
2023/09/30 20:54:19;;;;;;;20.30;6.07;;;;;;;14.67;100.00;50921.81;4815768;29;20066;-73
2023/09/30 20:56:45;;;;;;;14.10;5.72;;;;;;;14.72;100.00;52320.72;4813639;29;20035;-73
2023/09/30 20:59:11;;;;;;;16.37;5.93;;;;;;;14.72;100.00;53018.19;4810784;29;20064;-74
2023/09/30 21:11:49;;;;;;;17.40;6.18;;;;;;;14.82;100.00;55819.22;4868589;29;20057;-73
2023/09/30 21:14:15;;;;;;;16.57;6.17;;;;;;;14.84;100.00;56170.19;4858249;29;20040;-74
2023/09/30 21:16:40;;;;;;;20.90;6.67;;;;;;;14.83;100.00;60011.31;4869973;29;20119;-74
2023/09/30 21:19:06;;;;;;;21.83;9.20;;;;;;;14.84;100.00;62808.94;4869660;29;20043;-74
2023/09/30 21:21:32;;;;;;;20.97;7.10;;;;;;;14.84;100.00;62808.44;4871571;29;20116;-74
2023/09/30 21:23:58;;;;;;;20.13;7.20;;;;;;;14.83;100.00;58963.13;4875591;29;20087;-74
2023/09/30 21:26:24;;;;;;;20.00;6.72;;;;;;;14.84;100.00;58264.97;4865892;29;20065;-74
2023/09/30 21:28:49;;;;;;;21.23;6.43;;;;;;;14.87;100.00;57220.09;4852427;29;20115;-74