Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:57;;;;;;;53.67;33.10;;;281.90;2278.40;;;;;;5051682;28;20029;-60
2023/02/20 00:03:23;;;;;;;70.50;39.15;;;281.80;2278.40;;;;;;5051359;28;20033;-60
2023/02/20 00:05:48;;;;;;;34.05;18.85;;;281.80;2278.40;;;;;;5051305;28;20037;-61
2023/02/20 00:08:14;;;;;;;21.30;15.27;;;281.80;2278.40;;;;;;5051457;28;20021;-60
2023/02/20 00:10:40;;;;;;;20.73;12.88;;;281.80;2278.40;;;;;;5051559;28;20115;-60
2023/02/20 00:13:06;;;;;;;21.48;13.02;;;281.70;2278.40;;;;;;5051303;28;20021;-60
2023/02/20 00:15:32;;;;;;;31.45;17.50;;;281.70;2278.40;;;;;;5051100;28;20033;-63
2023/02/20 00:17:57;;;;;;;21.35;13.23;;;281.70;2278.40;;;;;;5051448;28;20028;-60
2023/02/20 00:20:24;;;;;;;21.88;13.15;;;281.70;2278.40;;;;;;5050968;28;20068;-67
2023/02/20 00:22:51;;;;;;;27.67;16.98;;;281.60;2278.40;;;;;;5051330;28;20364;-62
2023/02/20 00:25:19;;;;;;;28.52;18.88;;;281.60;2278.40;;;;;;5051233;28;20035;-63
2023/02/20 00:27:45;;;;;;;29.30;17.92;;;256.90;2252.80;;;;;;5051220;28;20091;-61
2023/02/20 00:30:28;;;;;;;32.28;20.45;;;256.90;2252.80;;;;;;5051133;28;20387;-61
2023/02/20 00:32:56;;;;;;;24.52;16.42;;;256.90;2252.80;;;;;;5050765;28;20418;-60
2023/02/20 00:35:23;;;;;;;116.10;58.47;;;256.90;2252.80;;;;;;5050826;28;20039;-60
2023/02/20 00:37:50;;;;;;;24.42;15.45;;;256.90;2252.80;;;;;;5050856;28;20021;-63
2023/02/20 00:40:18;;;;;;;52.72;30.88;;;281.60;2278.40;;;;;;5051153;28;20028;-63
2023/02/20 00:42:43;;;;;;;23.60;16.05;;;281.60;2278.40;;;;;;5050862;28;20493;-62
2023/02/20 00:45:10;;;;;;;28.20;16.42;;;281.70;2278.40;;;;;;5050466;28;20052;-60
2023/02/20 00:47:35;;;;;;;24.73;15.30;;;281.80;2278.40;;;;;;5050965;28;20384;-61
2023/02/20 00:50:01;;;;;;;16.80;11.60;;;281.90;2278.40;;;;;;5051993;28;20029;-62
2023/02/20 00:52:27;;;;;;;21.13;14.40;;;282.00;2278.40;;;;;;5051684;28;20028;-61
2023/02/20 00:54:52;;;;;;;17.98;11.98;;;282.00;2278.40;;;;;;5052224;28;20029;-62
2023/02/20 00:57:19;;;;;;;37.47;24.65;;;282.00;2278.40;;;;;;5052158;28;20379;-62
2023/02/20 00:59:45;;;;;;;19.50;13.38;;;282.00;2278.40;;;;;;5052528;28;20025;-66
2023/02/20 01:02:10;;;;;;;15.32;11.48;;;282.00;2278.40;;;;;;5050747;28;20099;-63
2023/02/20 01:04:37;;;;;;;19.27;12.25;;;282.10;2278.40;;;;;;5050712;28;20100;-65
2023/02/20 01:07:03;;;;;;;17.35;11.48;;;282.10;2278.40;;;;;;5050418;28;20029;-67
2023/02/20 01:09:28;;;;;;;15.52;10.50;;;282.10;2278.40;;;;;;5050617;28;20083;-64
2023/02/20 01:11:54;;;;;;;12.77;10.13;;;282.00;2278.40;;;;;;5050648;28;20036;-65
2023/02/20 01:14:20;;;;;;;15.50;10.45;;;282.00;2278.40;;;;;;5050409;28;20075;-65
2023/02/20 01:16:48;;;;;;;18.92;12.85;;;282.00;2278.40;;;;;;5050500;28;20057;-64
2023/02/20 01:19:14;;;;;;;20.17;11.07;;;282.00;2278.40;;;;;;5050517;28;20029;-64
2023/02/20 01:21:39;;;;;;;15.82;11.00;;;282.00;2278.40;;;;;;5050131;28;20037;-64
2023/02/20 01:24:06;;;;;;;14.85;9.60;;;282.00;2278.40;;;;;;5050617;28;20104;-65
2023/02/20 01:26:31;;;;;;;13.70;9.50;;;282.00;2278.40;;;;;;5050120;28;20467;-63
2023/02/20 01:28:57;;;;;;;13.52;9.30;;;282.00;2278.40;;;;;;5050425;28;20100;-64
2023/02/20 01:31:22;;;;;;;15.45;10.40;;;282.00;2278.40;;;;;;5050121;28;20510;-67
2023/02/20 01:33:48;;;;;;;15.43;10.85;;;282.00;2278.40;;;;;;5050157;28;20363;-63
2023/02/20 01:36:14;;;;;;;15.82;9.63;;;282.00;2278.40;;;;;;5050214;28;20075;-69
2023/02/20 01:38:41;;;;;;;31.88;20.05;;;282.00;2278.40;;;;;;5050196;28;20119;-64
2023/02/20 01:41:10;;;;;;;13.10;9.15;;;282.00;2278.40;;;;;;5050272;28;20040;-65
2023/02/20 01:43:36;;;;;;;21.55;15.30;;;282.00;2278.40;;;;;;5050288;28;20032;-61
2023/02/20 01:46:27;;;;;;;13.45;11.63;;;282.00;2278.40;;;;;;5049832;28;20131;-62
2023/02/20 01:49:02;;;;;;;16.45;9.20;;;282.10;2278.40;;;;;;5049744;28;20071;-67
2023/02/20 01:51:34;;;;;;;13.27;8.00;;;282.00;2278.40;;;;;;5050406;28;20045;-65
2023/02/20 01:54:00;;;;;;;16.10;11.05;;;282.00;2278.40;;;;;;5049950;28;20025;-65
2023/02/20 01:56:26;;;;;;;12.13;7.88;;;282.00;2278.40;;;;;;5050180;28;20025;-67
2023/02/20 01:58:53;;;;;;;11.70;8.00;;;282.00;2278.40;;;;;;5053003;28;20032;-66
2023/02/20 02:01:19;;;;;;;9.18;6.25;;;282.00;2278.40;;;;;;5053710;28;20056;-64
2023/02/20 02:03:48;;;;;;;11.10;6.38;;;281.90;2278.40;;;;;;5054178;28;20056;-66
2023/02/20 02:06:15;;;;;;;9.02;6.43;;;281.80;2278.40;;;;;;5053890;28;20467;-66
2023/02/20 02:08:43;;;;;;;13.68;7.93;;;281.80;2278.40;;;;;;5053874;28;20033;-66
2023/02/20 02:11:14;;;;;;;11.05;6.07;;;281.80;2278.40;;;;;;5053669;28;20048;-64
2023/02/20 02:13:42;;;;;;;8.05;5.22;;;281.70;2278.40;;;;;;5053688;28;20108;-65
2023/02/20 02:16:26;;;;;;;7.55;4.93;;;281.70;2278.40;;;;;;5053723;28;20033;-67
2023/02/20 02:19:19;;;;;;;7.90;5.55;;;281.80;2278.40;;;;;;5053550;28;20056;-64
2023/02/20 02:22:03;;;;;;;7.25;5.13;;;281.80;2278.40;;;;;;5053588;28;20048;-63
2023/02/20 02:24:31;;;;;;;8.55;5.07;;;281.80;2278.40;;;;;;5053347;28;20540;-65
2023/02/20 02:27:41;;;;;;;12.25;7.97;;;281.80;2278.40;;;;;;5053830;28;20021;-65
2023/02/20 02:30:40;;;;;;;7.22;4.28;;;281.80;2278.40;;;;;;5053585;28;20028;-63
2023/02/20 02:33:18;;;;;;;4.97;3.30;;;281.80;2278.40;;;;;;5053618;28;20032;-62
2023/02/20 02:36:08;;;;;;;5.63;4.07;;;281.70;2278.40;;;;;;5053242;28;20039;-64
2023/02/20 02:38:43;;;;;;;6.65;4.80;;;281.60;2278.40;;;;;;5053059;28;20028;-63
2023/02/20 02:41:35;;;;;;;5.28;3.60;;;281.60;2278.40;;;;;;5052916;28;20150;-64
2023/02/20 02:44:09;;;;;;;5.05;3.28;;;281.70;2278.40;;;;;;5053109;28;20120;-63
2023/02/20 02:46:42;;;;;;;4.78;3.42;;;281.70;2278.40;;;;;;5053292;28;20017;-64
2023/02/20 02:49:40;;;;;;;5.25;3.25;;;281.70;2278.40;;;;;;5053096;28;20075;-65
2023/02/20 02:52:08;;;;;;;5.45;3.88;;;281.70;2278.40;;;;;;5038327;28;20043;-66
2023/02/20 02:54:34;;;;;;;5.60;3.20;;;281.70;2278.40;;;;;;5053068;28;20483;-65
2023/02/20 02:57:25;;;;;;;4.60;2.83;;;281.70;2278.40;;;;;;5052775;28;20060;-66
2023/02/20 03:00:03;;;;;;;6.35;3.58;;;281.70;2278.40;;;;;;5052720;28;20028;-65
2023/02/20 03:02:34;;;;;;;5.35;3.42;;;281.70;2278.40;;;;;;5052926;28;20387;-65
2023/02/20 03:05:03;;;;;;;6.13;3.78;;;281.70;2278.40;;;;;;5052600;28;20021;-65
2023/02/20 03:07:32;;;;;;;6.47;3.85;;;281.80;2278.40;;;;;;5052785;28;20104;-65
2023/02/20 03:10:06;;;;;;;5.07;3.28;;;281.90;2278.40;;;;;;5051543;28;20026;-63
2023/02/20 03:12:36;;;;;;;5.50;3.75;;;281.80;2278.40;;;;;;5052465;28;20040;-66
2023/02/20 03:15:40;;;;;;;5.45;3.75;;;281.80;2278.40;;;;;;5052385;28;20090;-62
2023/02/20 03:18:25;;;;;;;7.13;6.13;;;281.80;2278.40;;;;;;5052500;28;20025;-64
2023/02/20 03:20:59;;;;;;;7.30;5.07;;;281.90;2278.40;;;;;;5052337;28;20174;-66
2023/02/20 03:23:31;;;;;;;7.80;4.28;;;282.00;2278.40;;;;;;5052451;28;20028;-66
2023/02/20 03:26:16;;;;;;;5.95;3.70;;;281.90;2278.40;;;;;;5052642;28;20383;-61
2023/02/20 03:28:47;;;;;;;5.72;3.83;;;281.90;2278.40;;;;;;5052269;28;20079;-65
2023/02/20 03:31:12;;;;;;;6.40;4.15;;;281.90;2278.40;;;;;;5052345;28;20060;-63
2023/02/20 03:45:24;;;;;;;12.55;8.88;;;281.70;2278.40;;;;;;5051705;28;20473;-66
2023/02/20 03:47:55;;;;;;;13.95;9.18;;;281.70;2278.40;;;;;;5051587;28;20118;-64
2023/02/20 03:53:05;;;;;;;16.27;8.73;;;281.80;2278.40;;;;;;5052004;28;20044;-66
2023/02/20 03:55:31;;;;;;;11.90;7.88;;;281.70;2278.40;;;;;;5051588;28;20096;-63
2023/02/20 03:58:01;;;;;;;17.25;8.75;;;281.70;2278.40;;;;;;5051770;28;20033;-65
2023/02/20 04:00:31;;;;;;;15.00;9.50;;;281.70;2278.40;;;;;;5051844;28;20055;-65
2023/02/20 04:03:04;;;;;;;9.52;7.30;;;281.60;2278.40;;;;;;5051572;28;20039;-63
2023/02/20 04:05:37;;;;;;;15.93;10.50;;;281.60;2278.40;;;;;;5051586;28;20523;-60
2023/02/20 04:08:05;;;;;;;23.48;13.00;;;281.60;2278.40;;;;;;5051559;28;20908;-65
2023/02/20 04:10:43;;;;;;;20.90;12.60;;;281.70;2278.40;;;;;;5051364;28;20031;-66
2023/02/20 04:13:11;;;;;;;17.38;11.55;;;281.70;2278.40;;;;;;5051237;28;20025;-62
2023/02/20 04:15:38;;;;;;;18.52;11.45;;;281.80;2278.40;;;;;;5051292;28;20086;-62
2023/02/20 04:18:08;;;;;;;16.42;10.80;;;281.80;2278.40;;;;;;5051330;28;20033;-66
2023/02/20 04:20:34;;;;;;;16.85;11.57;;;281.70;2278.40;;;;;;5051013;28;20051;-65
2023/02/20 04:23:07;;;;;;;15.23;9.30;;;281.80;2278.40;;;;;;5051189;28;20467;-62
2023/02/20 04:26:06;;;;;;;14.32;9.32;;;281.70;2278.40;;;;;;5051089;28;20033;-62
2023/02/20 04:28:33;;;;;;;16.67;11.38;;;281.80;2278.40;;;;;;4970215;28;20035;-64
2023/02/20 04:30:59;;;;;;;17.83;12.35;;;281.80;2278.40;;;;;;4970127;28;20441;-63
2023/02/20 04:33:24;;;;;;;23.80;14.30;;;281.80;2278.40;;;;;;4970320;28;20031;-65
2023/02/20 04:35:51;;;;;;;24.60;14.98;;;281.80;2278.40;;;;;;4970027;28;20027;-67
2023/02/20 04:38:17;;;;;;;22.98;14.38;;;281.70;2278.40;;;;;;4970175;28;20054;-63
2023/02/20 04:40:42;;;;;;;143.55;74.18;;;281.80;2278.40;;;;;;4953817;28;20058;-66
2023/02/20 04:43:08;;;;;;;96.80;49.75;;;281.70;2278.40;;;;;;4970066;28;20035;-62
2023/02/20 04:45:33;;;;;;;232.07;112.00;;;281.70;2278.40;;;;;;4997889;28;20105;-66
2023/02/20 04:47:59;;;;;;;110.03;58.65;;;281.80;2278.40;;;;;;5008819;28;20033;-67
2023/02/20 04:50:28;;;;;;;59.88;35.38;;;281.70;2278.40;;;;;;5008993;28;20026;-62
2023/02/20 04:52:54;;;;;;;68.68;40.85;;;281.80;2278.40;;;;;;5008927;28;20042;-63
2023/02/20 04:55:20;;;;;;;51.38;31.60;;;281.80;2278.40;;;;;;5008967;28;20036;-65
2023/02/20 04:57:47;;;;;;;27.20;17.27;;;281.70;2278.40;;;;;;5008864;28;20044;-66
2023/02/20 05:00:14;;;;;;;14.30;9.85;;;281.70;2278.40;;;;;;5008752;28;20026;-62
2023/02/20 05:02:41;;;;;;;14.35;10.48;;;256.90;2252.80;;;;;;5008867;28;20392;-65
2023/02/20 05:05:22;;;;;;;19.17;13.55;;;256.60;2252.80;;;;;;5045391;28;20040;-63
2023/02/20 05:07:48;;;;;;;15.32;10.77;;;256.50;2252.80;;;;;;5070691;28;20028;-64
2023/02/20 05:10:16;;;;;;;23.52;14.95;;;256.50;2252.80;;;;;;5070527;28;20036;-65
2023/02/20 05:12:41;;;;;;;21.83;13.98;;;256.60;2252.80;;;;;;5070448;28;20082;-62
2023/02/20 05:15:07;;;;;;;16.92;12.35;;;256.50;2252.80;;;;;;5070717;28;20492;-64
2023/02/20 05:17:33;;;;;;;24.13;14.93;;;256.50;2252.80;;;;;;5070307;28;20025;-63
2023/02/20 05:19:59;;;;;;;21.25;15.45;;;256.50;2252.80;;;;;;5070525;28;20111;-67
2023/02/20 05:22:24;;;;;;;21.90;14.63;;;256.30;2252.80;;;;;;5070516;28;20033;-63
2023/02/20 05:24:51;;;;;;;18.02;10.85;;;256.20;2252.80;;;;;;5070267;28;20021;-67
2023/02/20 05:27:20;;;;;;;21.05;14.23;;;256.20;2252.80;;;;;;5070351;28;20085;-65
2023/02/20 05:29:54;;;;;;;31.77;19.08;;;256.10;2252.80;;;;;;5070543;28;20377;-65
2023/02/20 05:32:21;;;;;;;22.05;16.40;;;256.10;2252.80;;;;;;5070942;28;20390;-66
2023/02/20 05:34:47;;;;;;;25.38;16.85;;;256.20;2252.80;;;;;;5074426;28;20130;-64
2023/02/20 05:37:16;;;;;;;20.13;12.50;;;256.10;2252.80;;;;;;5074418;28;20020;-67
2023/02/20 05:39:42;;;;;;;26.30;16.33;;;256.20;2252.80;;;;;;5074178;28;20032;-68
2023/02/20 05:42:08;;;;;;;23.80;15.05;;;256.20;2252.80;;;;;;5074259;28;20068;-64
2023/02/20 05:44:35;;;;;;;18.63;13.38;;;256.20;2252.80;;;;;;5068381;28;20489;-64
2023/02/20 05:47:02;;;;;;;23.40;12.90;;;256.40;2252.80;;;;;;5054054;28;20471;-62
2023/02/20 05:49:28;;;;;;;15.85;11.77;;;256.40;2252.80;;;;;;5054135;28;20025;-65
2023/02/20 05:52:01;;;;;;;17.88;12.63;;;256.40;2252.80;;;;;;5054091;28;20471;-63
2023/02/20 05:54:28;;;;;;;22.08;15.93;;;256.30;2252.80;;;;;;5054197;28;20025;-65
2023/02/20 05:56:54;;;;;;;31.27;20.70;;;256.30;2252.80;;;;;;5053987;28;20041;-62
2023/02/20 05:59:22;;;;;;;28.60;18.52;;;256.40;2252.80;;;;;;5053628;28;20025;-62
2023/02/20 06:01:51;;;;;;;23.08;16.33;;;256.20;2252.80;;;;;;5054056;28;20040;-66
2023/02/20 06:04:17;;;;;;;20.77;13.48;;;256.30;2252.80;;;;;;5053744;28;20025;-60
2023/02/20 06:06:43;;;;;;;16.00;10.23;;;256.30;2252.80;;;;;;5054016;28;20086;-67
2023/02/20 06:09:11;;;;;;;13.65;9.18;;;256.30;2252.80;;;;;;5053538;28;20018;-65
2023/02/20 06:11:38;;;;;;;16.92;9.30;;;256.40;2252.80;;;;;;5053936;28;20037;-64
2023/02/20 06:14:06;;;;;;;13.95;9.10;;;256.40;2252.80;;;;;;5054001;28;20067;-64
2023/02/20 06:16:33;;;;;;;12.65;9.45;;;256.50;2252.80;;;;;;5053540;28;20025;-64
2023/02/20 06:18:59;;;;;;;12.13;8.38;;;256.40;2252.80;;;;;;5035815;28;20029;-65
2023/02/20 06:21:25;;;;;;;14.30;9.32;;;256.20;2252.80;;;;;;5053581;28;20029;-65
2023/02/20 06:23:52;;;;;;;13.57;8.85;;;256.30;2252.80;;;;;;5053296;28;20018;-64
2023/02/20 06:26:19;;;;;;;8.45;5.90;;;256.50;2252.80;;;;;;5053912;28;20968;-66
2023/02/20 06:28:46;;;;;;;14.18;12.88;;;256.60;2252.80;;;;;;5053399;28;20028;-66
2023/02/20 06:31:12;;;;;;;64.72;44.00;;;256.60;2252.80;;;;;;5053505;28;20029;-64
2023/02/20 06:33:37;;;;;;;15.90;11.23;;;256.60;2252.80;;;;;;5053121;28;20497;-65
2023/02/20 06:36:04;;;;;;;11.00;8.05;;;256.60;2252.80;;;;;;5053335;28;20111;-66
2023/02/20 06:38:30;;;;;;;20.33;7.85;;;256.70;2252.80;;;;;;5053021;28;20028;-65
2023/02/20 06:40:56;;;;;;;14.75;6.50;;;256.60;2252.80;;;;;;5053052;28;20392;-65
2023/02/20 06:43:22;;;;;;;8.82;6.65;;;256.80;2252.80;;;;;;5052142;28;20049;-68
2023/02/20 06:45:47;;;;;;;8.13;6.20;;;256.80;2252.80;;;;;;5052975;28;20057;-67
2023/02/20 06:48:14;;;;;;;6.55;4.50;;;256.90;2252.80;;;;;;5053077;28;20037;-61
2023/02/20 06:50:40;;;;;;;12.45;5.50;;;256.90;2252.80;;;;;;5052876;28;20474;-64
2023/02/20 06:53:06;;;;;;;9.60;6.45;;;256.90;2252.80;;;;;;5052907;28;20025;-67
2023/02/20 06:55:32;;;;;;;7.78;5.25;;;281.60;2278.40;;;;;;5052724;28;20383;-62
2023/02/20 06:57:58;;;;;;;24.40;14.07;;;281.60;2278.40;;;;;;5053012;28;20025;-65
2023/02/20 07:00:24;;;;;;;20.08;12.77;;;281.80;2278.40;;;;;;5042933;28;20499;-61
2023/02/20 07:02:50;;;;;;;13.70;7.03;;;281.90;2278.40;;;;;;5031750;28;20541;-66
2023/02/20 07:05:16;;;;;;;42.80;38.20;;;281.90;2278.40;;;;;;5032072;28;20057;-62
2023/02/20 07:07:41;;;;;;;26.45;18.70;;;282.00;2278.40;;;;;;5031560;28;20026;-62
2023/02/20 07:10:07;;;;;;;22.25;16.95;;;282.20;2278.40;;;;;;5031415;28;20060;-62
2023/02/20 07:12:36;;;;;;;44.92;34.60;;;282.40;2278.40;;;;;;5031531;28;20037;-61
2023/02/20 07:15:03;;;;;;;22.10;17.30;;;307.30;2304.00;;;;;;5031461;28;20030;-61
2023/02/20 07:17:29;;;;;;;14.30;10.55;;;307.60;2304.00;;;;;;5031509;28;20029;-61
2023/02/20 07:19:55;;;;;;;16.17;9.30;;;307.80;2278.40;;;;;;5031608;28;20491;-61
2023/02/20 07:22:20;;;;;;;9.88;6.15;;;307.90;2252.80;;;;;;5031161;28;20497;-62
2023/02/20 07:24:50;;;;;;;9.75;5.72;;;307.90;2278.40;;;;;;5033361;28;20018;-63
2023/02/20 07:27:16;;;;;;;43.50;31.92;;;307.60;2304.00;;;;;;5031944;28;20462;-64
2023/02/20 07:29:45;;;;;;;10.07;7.30;;;307.40;2304.00;;;;;;5031245;28;20117;-64
2023/02/20 07:32:11;;;;;;;67.60;49.35;;;307.50;2304.00;;;;;;5031263;28;20026;-64
2023/02/20 07:34:37;;;;;;;11.68;9.38;;;307.50;2304.00;;;;;;5031261;28;20076;-63
2023/02/20 07:37:03;;;;;;;17.02;9.38;;;307.40;2304.00;;;;;;5031232;28;20057;-62
2023/02/20 07:39:29;;;;;;;18.05;12.15;;;307.40;2304.00;;;;;;5031057;28;20048;-64
2023/02/20 07:41:55;;;;;;;12.65;9.82;;;307.40;2304.00;;;;;;5031034;28;20436;-64
2023/02/20 07:44:20;;;;;;;15.77;9.98;;;307.50;2304.00;;;;;;5036040;28;20121;-63
2023/02/20 07:46:46;;;;;;;15.45;11.45;;;307.60;2304.00;;;;;;5039328;28;20028;-63
2023/02/20 07:49:12;;;;;;;16.35;12.07;;;307.50;2304.00;;;;;;5030932;28;20095;-64
2023/02/20 07:51:38;;;;;;;20.48;14.93;;;307.70;2304.00;;;;;;5031001;28;20353;-63
2023/02/20 07:54:03;;;;;;;23.08;16.70;;;307.90;2304.00;;;;;;5029069;28;20094;-64
2023/02/20 07:56:29;;;;;;;18.60;13.15;;;332.80;2304.00;;;;;;5050230;28;20033;-63
2023/02/20 07:58:55;;;;;;;16.98;11.05;;;332.90;2278.40;;;;;;5050954;28;20104;-63
2023/02/20 08:01:21;;;;;;;15.98;10.05;;;308.10;2278.40;;;;;;5051678;28;20037;-63
2023/02/20 08:03:46;;;;;;;27.42;18.90;;;332.90;2304.00;;;;;;5051673;28;20028;-64
2023/02/20 08:06:15;;;;;;;14.90;10.68;;;333.00;2278.40;;;;;;5048514;28;20026;-64
2023/02/20 08:08:41;;;;;;;41.42;28.85;;;333.00;2278.40;;;;;;5031395;28;20112;-61
2023/02/20 08:11:06;;;;;;;19.80;9.70;;;333.20;2252.80;;;;;;5030671;28;20530;-62
2023/02/20 08:13:32;;;;;;;18.20;8.52;;;333.60;2201.60;;;;;;5030463;28;20376;-61
2023/02/20 08:15:58;;;;;;;12.15;6.75;;;358.40;2176.00;;;;;;5028658;28;20026;-60
2023/02/20 08:18:24;;;;;;;9.40;6.43;;;358.60;2150.40;;;;;;5028234;28;20036;-61
2023/02/20 08:20:51;;;;;;;15.38;13.85;;;358.80;2124.80;;;;;;5028375;28;20071;-62
2023/02/20 08:23:19;;;;;;;11.32;8.27;;;359.10;2073.60;;;;;;5028228;28;20377;-63
2023/02/20 08:25:45;;;;;;;20.85;8.63;;;384.30;2073.60;;;;;;5028574;28;20025;-62
2023/02/20 08:28:12;;;;;;;15.73;7.97;;;410.00;1971.20;;;;;;5027900;28;20032;-61
2023/02/20 08:30:38;;;;;;;8.70;5.78;;;435.20;1920.00;;;;;;5031054;28;20451;-62
2023/02/20 08:33:05;;;;;;;14.88;7.90;;;435.50;1868.80;;;;;;5028559;28;20025;-63
2023/02/20 08:35:34;;;;;;;23.55;14.80;;;460.80;1817.60;;;;;;5028736;28;20029;-61
2023/02/20 08:38:05;;;;;;;10.00;8.13;;;436.10;1792.00;;;;;;5029425;28;20025;-62
2023/02/20 08:40:31;;;;;;;23.45;19.10;;;512.60;1664.00;;;;;;5031124;28;20375;-62
2023/02/20 08:42:56;;;;;;;11.10;9.95;;;538.50;1561.60;;;;;;5031073;28;20027;-62
2023/02/20 08:45:23;;;;;;;5.10;4.60;;;589.40;1484.80;;;;;;5030795;28;20049;-62
2023/02/20 08:47:49;;;;;;;20.00;17.25;;;589.60;1408.00;;;;;;5030979;28;20026;-64
2023/02/20 08:50:18;;;;;;;17.42;13.98;;;640.20;1356.80;;;;;;5031051;28;20028;-63
2023/02/20 08:52:45;;;;;;;10.95;9.13;;;666.00;1280.00;;;;;;5030799;28;20052;-63
2023/02/20 08:55:11;;;;;;;6.97;6.28;;;666.50;1254.40;;;;;;5031063;28;20064;-63
2023/02/20 08:57:37;;;;;;;20.63;19.15;;;666.50;1228.80;;;;;;5031011;28;20371;-63
2023/02/20 09:00:06;;;;;;;9.77;8.82;;;666.50;1228.80;;;;;;5031054;28;20105;-63
2023/02/20 09:02:32;;;;;;;4.65;4.25;;;691.70;1203.20;;;;;;5030613;28;20033;-63
2023/02/20 09:04:58;;;;;;;8.30;7.60;;;691.70;1177.60;;;;;;5030860;28;20459;-63
2023/02/20 09:07:23;;;;;;;7.00;6.38;;;666.00;1228.80;;;;;;5031155;28;20104;-63
2023/02/20 09:09:49;;;;;;;17.83;10.18;;;691.20;1203.20;;;;;;5030876;28;20502;-63
2023/02/20 09:12:16;;;;;;;7.22;6.53;;;666.10;1228.80;;;;;;5030730;28;20422;-63
2023/02/20 09:14:41;;;;;;;7.05;6.35;;;666.30;1203.20;;;;;;5030869;28;20072;-63
2023/02/20 09:17:08;;;;;;;6.30;5.43;;;691.60;1177.60;;;;;;5030985;28;20029;-63
2023/02/20 09:19:33;;;;;;;5.03;3.97;;;666.50;1177.60;;;;;;5028239;28;20905;-62
2023/02/20 09:22:00;;;;;;;6.68;5.97;;;691.40;1177.60;;;;;;5028473;28;20039;-64
2023/02/20 09:24:32;;;;;;;12.30;5.75;;;691.50;1152.00;;;;;;5028267;28;20021;-64
2023/02/20 09:27:00;;;;;;;7.53;6.80;;;666.20;1177.60;;;;;;5028390;28;20037;-63
2023/02/20 09:29:27;;;;;;;8.82;6.55;;;665.70;1203.20;;;;;;5028443;28;20029;-62
2023/02/20 09:31:53;;;;;;;8.35;6.90;;;615.20;1228.80;;;;;;5028012;28;20041;-63
2023/02/20 09:34:19;;;;;;;4.80;4.30;;;614.80;1228.80;;;;;;5028111;28;20523;-63
2023/02/20 09:36:46;;;;;;;6.45;5.72;;;589.50;1280.00;;;;;;5028244;28;20034;-63
2023/02/20 09:39:11;;;;;;;8.85;7.95;;;588.80;1331.20;;;;;;5028112;28;20028;-62
2023/02/20 09:42:00;;;;;;;7.53;5.65;;;563.60;1356.80;;;;;;5028249;28;20037;-64
2023/02/20 09:44:45;;;;;;;8.68;4.90;;;537.90;1382.40;;;;;;4937472;28;20086;-62
2023/02/20 09:47:37;;;;;;;6.53;3.28;;;512.00;1459.20;;;;;;4966829;28;20035;-63
2023/02/20 09:50:11;;;;;;;4.90;3.45;;;461.60;1536.00;;;;;;4981995;28;20169;-62
2023/02/20 09:52:39;;;;;;;7.70;6.10;;;461.10;1561.60;;;;;;4986603;28;20501;-61
2023/02/20 09:55:11;;;;;;;10.32;8.32;;;435.90;1587.20;;;;;;4986351;28;20046;-62
2023/02/20 09:57:38;;;;;;;8.88;6.55;;;435.90;1612.80;;;;;;4985905;28;20030;-60
2023/02/20 10:00:12;;;;;;;7.78;5.93;;;435.20;1664.00;;;;;;4986285;28;20030;-63
2023/02/20 10:02:41;;;;;;;;;;;435.60;1638.40;;;;;;4986769;28;20503;-62
2023/02/20 10:05:19;;;;;;;4.15;3.08;;;435.60;1638.40;;;;;;4986255;28;19910;-61
2023/02/20 10:07:47;;;;;;;4.72;3.20;;;410.50;1715.20;;;;;;4986314;28;20038;-61
2023/02/20 10:10:23;;;;;;;3.53;2.78;;;435.30;1689.60;;;;;;4984757;28;20517;-62
2023/02/20 10:12:55;;;;;;;4.07;2.85;;;435.20;1715.20;;;;;;4982350;28;20023;-62
2023/02/20 10:16:00;;;;;;;3.67;3.10;;;410.50;1689.60;;;;;;4984552;28;20039;-61
2023/02/20 10:19:03;;;;;;;15.70;13.00;;;435.20;1664.00;;;;;;4985144;28;20057;-61
2023/02/20 10:21:48;;;;;;;4.82;3.22;;;435.30;1638.40;;;;;;5022669;28;20488;-62
2023/02/20 10:24:41;;;;;;;5.22;2.47;;;435.30;1689.60;;;;;;5063295;28;20036;-63
2023/02/20 10:27:15;;;;;;;8.37;3.37;;;410.50;1689.60;;;;;;5061460;28;20025;-60
2023/02/20 10:29:44;;;;;;;3.40;2.50;;;410.30;1715.20;;;;;;5058803;28;20254;-62
2023/02/20 10:32:19;;;;;;;9.15;7.22;;;410.20;1715.20;;;;;;5059634;28;20020;-61
2023/02/20 10:35:22;;;;;;;8.23;6.03;;;410.50;1689.60;;;;;;5062961;28;20024;-62
2023/02/20 10:37:54;;;;;;;5.88;3.88;;;435.30;1689.60;;;;;;4970682;28;20026;-62
2023/02/20 10:40:31;;;;;;;5.05;3.65;;;435.20;1740.80;;;;;;4971499;28;20043;-62
2023/02/20 10:43:08;;;;;;;6.50;4.40;;;435.30;1715.20;;;;;;4956216;28;20046;-63
2023/02/20 10:45:55;;;;;;;5.20;4.07;;;410.50;1664.00;;;;;;4958399;28;20051;-64
2023/02/20 10:48:24;;;;;;;9.55;4.47;;;410.30;1689.60;;;;;;4952928;29;20039;-64
2023/02/20 10:50:58;;;;;;;12.98;8.00;;;384.90;1715.20;;;;;;4952684;29;20023;-61
2023/02/20 10:54:03;;;;;;;7.50;5.50;;;384.60;1740.80;;;;;;4953014;29;20525;-61
2023/02/20 10:56:41;;;;;;;10.70;5.43;;;384.90;1715.20;;;;;;4952274;29;20090;-63
2023/02/20 10:59:16;;;;;;;5.95;4.50;;;409.60;1740.80;;;;;;4952870;29;20023;-61
2023/02/20 11:01:43;;;;;;;9.00;7.05;;;409.80;1715.20;;;;;;4952635;29;20470;-62
2023/02/20 11:04:15;;;;;;;4.70;3.30;;;409.90;1740.80;;;;;;4952666;29;20023;-61
2023/02/20 11:06:43;;;;;;;15.73;11.00;;;409.80;1740.80;;;;;;4952616;29;20116;-61
2023/02/20 11:09:09;;;;;;;9.88;5.28;;;409.90;1715.20;;;;;;4952570;29;20126;-61
2023/02/20 11:11:43;;;;;;;10.50;6.88;;;409.90;1715.20;;;;;;4952668;29;20031;-61
2023/02/20 11:14:10;;;;;;;;;;;410.00;1740.80;;;;;;5020953;28;20049;-62
2023/02/20 11:16:44;;;;;;;6.60;4.65;;;410.10;1715.20;;;;;;5032861;28;20336;-61
2023/02/20 11:19:18;;;;;;;14.82;8.85;;;410.20;1766.40;;;;;;5032768;28;20032;-61
2023/02/20 11:21:47;;;;;;;5.60;3.20;;;410.20;1740.80;;;;;;5032755;28;20038;-61
2023/02/20 11:24:18;;;;;;;6.00;3.95;;;410.00;1740.80;;;;;;5032396;28;20099;-61
2023/02/20 11:26:45;;;;;;;11.13;7.43;;;410.00;1715.20;;;;;;5032777;28;20080;-62
2023/02/20 11:29:15;;;;;;;24.48;16.98;;;409.90;1766.40;;;;;;5032316;28;20107;-62
2023/02/20 11:31:42;;;;;;;11.90;8.38;;;410.00;1740.80;;;;;;5031402;28;20384;-61
2023/02/20 11:34:20;;;;;;;7.30;4.82;;;409.80;1740.80;;;;;;5032430;28;20480;-61
2023/02/20 11:36:50;;;;;;;6.78;4.78;;;410.00;1740.80;;;;;;5032440;28;20029;-61
2023/02/20 11:39:37;;;;;;;32.50;21.67;;;409.90;1766.40;;;;;;5032736;28;20383;-61
2023/02/20 11:42:14;;;;;;;17.25;15.15;;;410.00;1740.80;;;;;;5032098;28;20479;-61
2023/02/20 11:44:39;;;;;;;10.27;8.02;;;409.70;1740.80;;;;;;5038768;28;20045;-61
2023/02/20 11:47:27;;;;;;;6.70;4.60;;;409.90;1740.80;;;;;;5052213;28;20032;-62
2023/02/20 11:50:17;;;;;;;36.47;25.95;;;410.00;1766.40;;;;;;5052149;28;20028;-62
2023/02/20 11:53:22;;;;;;;32.13;20.45;;;410.00;1740.80;;;;;;5051981;28;20089;-61
2023/02/20 11:56:09;;;;;;;10.82;6.32;;;410.20;1740.80;;;;;;5051560;28;20056;-62
2023/02/20 11:58:36;;;;;;;39.33;24.27;;;410.30;1740.80;;;;;;5052115;28;20516;-62
2023/02/20 12:01:03;;;;;;;30.60;20.27;;;410.30;1740.80;;;;;;5051597;28;20036;-62
2023/02/20 12:03:33;;;;;;;15.43;13.85;;;409.90;1715.20;;;;;;5051794;28;20032;-63
2023/02/20 12:06:18;;;;;;;9.82;8.23;;;409.60;1740.80;;;;;;5051489;28;20048;-62
2023/02/20 12:08:55;;;;;;;23.45;11.40;;;409.60;1740.80;;;;;;5051828;28;20025;-62
2023/02/20 12:11:25;;;;;;;17.10;9.45;;;384.90;1740.80;;;;;;5051207;28;20032;-62
2023/02/20 12:13:53;;;;;;;21.00;11.27;;;384.90;1740.80;;;;;;5051609;28;20104;-62
2023/02/20 12:16:29;;;;;;;15.32;8.20;;;384.90;1740.80;;;;;;5051484;28;20025;-61
2023/02/20 12:18:58;;;;;;;8.48;5.68;;;409.70;1740.80;;;;;;5051433;28;20025;-62
2023/02/20 12:21:33;;;;;;;19.77;10.02;;;409.80;1715.20;;;;;;5051362;28;20045;-62
2023/02/20 12:24:01;;;;;;;33.72;20.63;;;409.90;1715.20;;;;;;5051448;28;20074;-62
2023/02/20 12:26:48;;;;;;;6.38;3.97;;;409.90;1715.20;;;;;;5051546;28;20021;-62
2023/02/20 12:29:38;;;;;;;9.70;6.25;;;409.80;1689.60;;;;;;5051487;28;20417;-62
2023/02/20 12:32:24;;;;;;;19.73;13.07;;;409.80;1689.60;;;;;;5051581;28;20028;-61
2023/02/20 12:35:04;;;;;;;16.50;4.90;;;409.90;1689.60;;;;;;5051083;28;20471;-61
2023/02/20 12:37:53;;;;;;;9.30;5.68;;;409.90;1689.60;;;;;;5051413;28;20033;-67
2023/02/20 12:40:41;;;;;;;10.02;6.88;;;410.20;1689.60;;;;;;5040842;28;20083;-62