Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:40;;;;;;;21.13;7.83;;;;;;;;;;5073745;28;20503;-74
2021/12/13 00:03:29;;;;;;;23.83;8.80;;;6.80;1.00;;;;;;5074084;28;20420;-75
2021/12/13 00:06:07;;;;;;;31.80;8.70;;;;;;;;;;5082160;28;20932;-75
2021/12/13 00:08:35;;;;;;;32.80;8.30;;;;;;;;;;5080474;28;20432;-76
2021/12/13 00:11:38;;;;;;;18.00;7.07;;;6.80;1.00;;;;;;5086193;28;20872;-76
2021/12/13 00:14:11;;;;;;;15.67;7.07;;;;;;;;;;5078836;28;20765;-75
2021/12/13 00:16:39;;;;;;;10.53;5.30;;;;;;;;;;5079476;28;20839;-75
2021/12/13 00:19:07;;;;;;;19.40;7.00;;;;;;;;;;5079122;28;20425;-74
2021/12/13 00:21:43;;;;;;;29.50;7.47;;;;;;;;;;5073240;28;20432;-74
2021/12/13 00:24:13;;;;;;;10.27;6.47;;;;;;;;;;5072357;28;20530;-74
2021/12/13 00:26:44;;;;;;;21.03;7.63;;;;;;;;;;5087756;28;20425;-74
2021/12/13 00:29:11;;;;;;;13.20;6.30;;;;;;;;;;5093687;28;20432;-74
2021/12/13 00:31:45;;;;;;;10.67;6.20;;;;;;;;;;5076250;28;20524;-74
2021/12/13 00:34:29;;;;;;;17.83;7.30;;;;;;;;;;5073710;28;20420;-75
2021/12/13 00:37:03;;;;;;;17.27;7.10;;;;;;;;;;5085756;28;20555;-75
2021/12/13 00:39:36;;;;;;;15.43;6.43;;;;;;;;;;5073585;28;20459;-75
2021/12/13 00:42:03;;;;;;;20.70;6.20;;;;;;;;;;5085890;28;20409;-75
2021/12/13 00:44:35;;;;;;;14.20;6.90;;;;;;;;;;5079147;28;20463;-75
2021/12/13 00:47:08;;;;;;;20.00;7.47;;;;;;;;;;5080203;28;20429;-75
2021/12/13 00:49:36;;;;;;;18.40;6.93;;;;;;;;;;5080573;28;20412;-75
2021/12/13 00:52:07;;;;;;;12.70;5.50;;;;;;;;;;5080155;28;20428;-75
2021/12/13 00:54:36;;;;;;;20.30;6.63;;;;;;;;;;5085407;28;20413;-75
2021/12/13 00:57:03;;;;;;;14.63;6.13;;;;;;;;;;5075877;28;20425;-75
2021/12/13 00:59:37;;;;;;;11.23;5.40;;;;;;;;;;5081653;28;21087;-76
2021/12/13 01:02:27;;;;;;;17.80;6.03;;;;;;;;;;5076303;28;20436;-75
2021/12/13 01:04:59;;;;;;;15.97;6.47;;;;;;;;;;5011149;28;20990;-75
2021/12/13 01:07:34;;;;;;;12.73;5.80;;;;;;;;;;5007522;28;20423;-75
2021/12/13 01:10:18;;;;;;;15.53;5.47;;;;;;;;;;5011429;28;20424;-75
2021/12/13 01:12:51;;;;;;;9.27;4.80;;;;;;;;;;5011231;28;20855;-75
2021/12/13 01:15:29;;;;;;;14.60;5.53;;;;;;;;;;5009049;28;20446;-76
2021/12/13 01:18:04;;;;;;;19.03;6.20;;;;;;;;;;5004766;28;20501;-76
2021/12/13 01:20:55;;;;;;;12.70;6.50;;;;;;;;;;4999345;28;20418;-74
2021/12/13 01:23:38;;;;;;;15.97;6.13;;;;;;;;;;5010726;28;20434;-74
2021/12/13 01:26:25;;;;;;;11.83;5.30;;;;;;;;;;5010844;28;20459;-74
2021/12/13 01:28:56;;;;;;;20.90;6.77;;;;;;;;;;5007521;28;20917;-74
2021/12/13 01:31:33;;;;;;;11.13;5.50;;;;;;;;;;5000637;28;20427;-74
2021/12/13 01:34:01;;;;;;;10.07;5.07;;;;;;;;;;5010199;28;20442;-74
2021/12/13 01:36:40;;;;;;;16.67;6.63;;;;;;;;;;5014346;28;20880;-74
2021/12/13 01:39:08;;;;;;;25.53;7.27;;;;;;;;;;5005198;28;20431;-74
2021/12/13 01:41:49;;;;;;;21.07;6.50;;;;;;;;;;5045798;28;20492;-74
2021/12/13 01:44:17;;;;;;;17.30;5.43;;;;;;;;;;5092811;28;20453;-74
2021/12/13 01:46:46;;;;;;;28.23;8.07;;;;;;;;;;5075071;28;20423;-74
2021/12/13 01:49:12;;;;;;;12.43;5.80;;;;;;;;;;5077256;28;20941;-74
2021/12/13 01:51:39;;;;;;;12.57;6.43;;;;;;;;;;5075866;28;20421;-74
2021/12/13 01:54:10;;;;;;;14.50;6.00;;;;;;;;;;5078748;28;20504;-74
2021/12/13 01:57:11;;;;;;;17.80;5.57;;;;;;;;;;5083127;28;20496;-74
2021/12/13 01:59:44;;;;;;;12.43;6.13;;;;;;;;;;5077582;28;20907;-74
2021/12/13 02:02:30;;;;;;;15.07;6.30;;;;;;;;;;5075967;28;20417;-74
2021/12/13 02:05:41;;;;;;;29.93;7.80;;;7.00;1.00;;;;;;5076233;28;20543;-74
2021/12/13 02:08:11;;;;;;;21.73;5.87;;;;;;;;;;5084762;28;20826;-74
2021/12/13 02:10:37;;;;;;;24.77;7.53;;;;;;;;;;5078818;28;20455;-74
2021/12/13 02:13:05;;;;;;;15.30;5.80;;;;;;;;;;5075769;28;20417;-74
2021/12/13 02:18:23;;;;;;;24.53;6.83;;;;;;;;;;5076405;28;20420;-74
2021/12/13 02:21:05;;;;;;;21.87;7.17;;;;;;;;;;5088034;28;20762;-75
2021/12/13 02:23:33;;;;;;;25.43;6.63;;;;;;;;;;5077653;28;20475;-75
2021/12/13 02:25:59;;;;;;;24.10;6.67;;;;;;;;;;5075679;28;20417;-75
2021/12/13 02:28:32;;;;;;;15.30;5.93;;;;;;;;;;5076018;28;20840;-75
2021/12/13 02:30:58;;;;;;;16.10;6.80;;;;;;;;;;5078690;28;20425;-75
2021/12/13 02:33:29;;;;;;;21.03;6.40;;;;;;;;;;5088940;28;20433;-75
2021/12/13 02:36:00;;;;;;;12.07;5.70;;;;;;;;;;5075579;28;20488;-74
2021/12/13 02:38:28;;;;;;;33.37;8.47;;;;;;;;;;5080134;28;20414;-74
2021/12/13 02:40:55;;;;;;;29.40;7.53;;;;;;;;;;5079094;28;20408;-74
2021/12/13 02:43:24;;;;;;;11.30;5.47;;;;;;;;;;5074373;28;20419;-74
2021/12/13 02:45:53;;;;;;;11.63;6.10;;;;;;;;;;5074740;28;20413;-74
2021/12/13 02:48:19;;;;;;;16.00;6.80;;;;;;;;;;5084344;28;21023;-74
2021/12/13 02:51:02;;;;;;;25.03;7.57;;;;;;;;;;5081589;28;20478;-75
2021/12/13 02:53:34;;;;;;;25.83;7.30;;;;;;;;;;5082267;28;20421;-76
2021/12/13 02:56:00;;;;;;;12.53;5.00;;;;;;;;;;5083533;28;20464;-76
2021/12/13 02:58:27;;;;;;;19.47;7.50;;;;;;;;;;5078073;28;20417;-75
2021/12/13 03:01:00;;;;;;;29.50;6.87;;;;;;;;;;5082318;28;20400;-76
2021/12/13 03:03:30;;;;;;;20.50;7.73;;;;;;;;;;5080002;28;20440;-75
2021/12/13 03:06:01;;;;;;;20.10;6.63;;;;;;;;;;5078731;28;20420;-75
2021/12/13 03:08:34;;;;;;;14.30;6.70;;;;;;;;;;5082417;28;20511;-75
2021/12/13 03:11:02;;;;;;;12.50;6.50;;;;;;;;;;5084269;28;20418;-75
2021/12/13 03:13:31;;;;;;;12.80;5.20;;;;;;;;;;5074814;28;20437;-75
2021/12/13 03:16:28;;;;;;;16.33;7.00;;;6.90;1.00;;;;;;5086210;28;20454;-75
2021/12/13 03:19:04;;;;;;;12.63;5.90;;;;;;;;;;5075710;28;20417;-75
2021/12/13 03:21:43;;;;;;;18.40;7.07;;;;;;;;;;5083639;28;20423;-76
2021/12/13 03:24:20;;;;;;;26.00;7.67;;;;;;;;;;5074408;28;20445;-75
2021/12/13 03:26:56;;;;;;;22.33;7.73;;;;;;;;;;5076960;28;20432;-75
2021/12/13 03:29:28;;;;;;;13.23;5.47;;;;;;;;;;5074383;28;20447;-75
2021/12/13 03:31:56;;;;;;;30.13;8.80;;;;;;;;;;5074090;28;20486;-75
2021/12/13 03:34:24;;;;;;;14.60;6.90;;;;;;;;;;5077208;28;20463;-75
2021/12/13 03:37:03;;;;;;;17.70;7.07;;;;;;;;;;5094685;28;20416;-74
2021/12/13 03:39:32;;;;;;;14.83;6.57;;;;;;;;;;5078447;28;20900;-74
2021/12/13 03:41:59;;;;;;;15.70;6.37;;;;;;;;;;5074048;28;20891;-74
2021/12/13 03:44:31;;;;;;;19.83;8.00;;;;;;;;;;5074319;28;20467;-74
2021/12/13 03:47:03;;;;;;;13.83;6.60;;;;;;;;;;5079595;28;20430;-74
2021/12/13 03:49:29;;;;;;;16.60;7.30;;;;;;;;;;5081840;28;20509;-74
2021/12/13 03:51:57;;;;;;;14.43;7.50;;;;;;;;;;5080401;28;20405;-74
2021/12/13 03:54:25;;;;;;;14.27;7.00;;;;;;;;;;5073496;28;20456;-74
2021/12/13 03:56:52;;;;;;;15.77;7.27;;;;;;;;;;5075957;28;20422;-74
2021/12/13 03:59:20;;;;;;;30.67;7.97;;;;;;;;;;5074057;28;20428;-74
2021/12/13 04:01:51;;;;;;;23.87;8.00;;;;;;;;;;5078220;28;20425;-74
2021/12/13 04:04:22;;;;;;;18.33;7.47;;;;;;;;;;5073759;28;20919;-74
2021/12/13 04:06:52;;;;;;;27.37;8.40;;;;;;;;;;5074125;28;20496;-76
2021/12/13 04:09:18;;;;;;;15.00;6.40;;;;;;;;;;5083426;28;20443;-75
2021/12/13 04:11:45;;;;;;;25.93;8.10;;;;;;;;;;5076772;28;20447;-76
2021/12/13 04:14:18;;;;;;;18.70;7.23;;;;;;;;;;5082193;28;20498;-75
2021/12/13 04:17:02;;;;;;;14.67;6.37;;;;;;;;;;5078308;28;20491;-75
2021/12/13 04:19:31;;;;;;;18.97;7.33;;;;;;;;;;5087545;28;20420;-75
2021/12/13 04:22:02;;;;;;;22.87;7.63;;;;;;;;;;5073875;28;20409;-74
2021/12/13 04:24:36;;;;;;;20.27;7.10;;;;;;;;;;5081344;28;20503;-74
2021/12/13 04:27:05;;;;;;;22.97;7.83;;;;;;;;;;5073430;28;21064;-74
2021/12/13 04:29:33;;;;;;;18.13;7.40;;;;;;;;;;5083055;28;20498;-74
2021/12/13 04:32:00;;;;;;;22.83;6.87;;;;;;;;;;5073326;28;20812;-74
2021/12/13 04:34:28;;;;;;;36.30;9.40;;;;;;;;;;5072111;28;20457;-74
2021/12/13 04:37:01;;;;;;;17.53;8.10;;;;;;;;;;5073784;28;20428;-76
2021/12/13 04:39:32;;;;;;;17.40;7.17;;;;;;;;;;5077843;28;20418;-75
2021/12/13 04:42:03;;;;;;;14.00;6.90;;;;;;;;;;5082163;28;20498;-75
2021/12/13 04:44:44;;;;;;;14.73;7.03;;;;;;;;;;5087179;28;20416;-75
2021/12/13 04:47:13;;;;;;;22.97;7.97;;;;;;;;;;5078382;28;20934;-75
2021/12/13 04:49:46;;;;;;;13.60;6.43;;;;;;;;;;5074692;28;20811;-76
2021/12/13 04:52:15;;;;;;;14.83;6.37;;;;;;;;;;5090680;28;20408;-75
2021/12/13 04:54:43;;;;;;;20.53;7.57;;;;;;;;;;5090001;28;20487;-76
2021/12/13 04:57:09;;;;;;;18.33;7.10;;;;;;;;;;5079830;28;20436;-76
2021/12/13 04:59:35;;;;;;;17.70;6.30;;;;;;;;;;5082307;28;20421;-76
2021/12/13 05:02:03;;;;;;;17.53;7.47;;;;;;;;;;5088166;28;20408;-75
2021/12/13 05:04:30;;;;;;;33.13;8.70;;;;;;;;;;5091576;28;20428;-75
2021/12/13 05:06:57;;;;;;;16.83;6.80;;;;;;;;;;5090540;28;20436;-75
2021/12/13 05:09:24;;;;;;;22.40;7.60;;;;;;;;;;5081692;28;20464;-75
2021/12/13 05:11:56;;;;;;;16.83;7.10;;;;;;;;;;5088318;28;20414;-76
2021/12/13 05:14:39;;;;;;;10.70;6.43;;;;;;;;;;5079918;28;20488;-76
2021/12/13 05:17:14;;;;;;;22.77;6.97;;;;;;;;;;5095127;28;20917;-76
2021/12/13 05:19:45;;;;;;;29.83;8.10;;;;;;;;;;5078418;28;20419;-75
2021/12/13 05:22:20;;;;;;;20.10;8.03;;;;;;;;;;5085680;28;20792;-74
2021/12/13 05:24:51;;;;;;;16.70;6.60;;;;;;;;;;5081097;28;20424;-74
2021/12/13 05:27:37;;;;;;;14.60;6.27;;;7.00;1.00;;;;;;5076417;28;20520;-75
2021/12/13 05:30:09;;;;;;;21.10;7.27;;;;;;;;;;5076804;28;20436;-74
2021/12/13 05:32:37;;;;;;;19.60;6.67;;;;;;;;;;5087470;28;20448;-74
2021/12/13 05:35:13;;;;;;;20.30;6.60;;;;;;;;;;5078229;28;20513;-74
2021/12/13 05:37:44;;;;;;;26.67;7.60;;;;;;;;;;5084722;28;20405;-76
2021/12/13 05:40:13;;;;;;;16.17;7.10;;;;;;;;;;5082932;28;20879;-77
2021/12/13 05:42:59;;;;;;;16.23;6.80;;;;;;;;;;5077056;28;20413;-75
2021/12/13 05:45:35;;;;;;;11.07;5.40;;;;;;;;;;5089916;28;20415;-75
2021/12/13 05:48:15;;;;;;;41.93;9.60;;;;;;;;;;5080256;28;20422;-75
2021/12/13 05:50:51;;;;;;;18.60;7.10;;;;;;;;;;5096346;28;20423;-75
2021/12/13 05:53:32;;;;;;;30.20;7.50;;;;;;;;;;5088750;28;20519;-74
2021/12/13 05:56:06;;;;;;;14.00;6.17;;;;;;;;;;5083576;28;20453;-74
2021/12/13 05:58:32;;;;;;;19.20;7.03;;;;;;;;;;5076259;28;20429;-74
2021/12/13 06:01:01;;;;;;;17.93;6.87;;;;;;;;;;5075978;28;20417;-74
2021/12/13 06:03:32;;;;;;;13.57;6.03;;;;;;;;;;5075800;28;20413;-74
2021/12/13 06:06:12;;;;;;;44.93;7.30;;;;;;;;;;5079321;28;20809;-75
2021/12/13 06:08:50;;;;;;;11.50;5.87;;;;;;;;;;5094857;28;20411;-75
2021/12/13 06:11:22;;;;;;;19.57;7.33;;;;;;;;;;5081981;28;20409;-74
2021/12/13 06:13:53;;;;;;;12.40;5.80;;;;;;;;;;5083013;28;20808;-75
2021/12/13 06:16:28;;;;;;;27.63;8.57;;;;;;;;;;5086616;28;20535;-74
2021/12/13 06:19:04;;;;;;;24.73;8.23;;;;;;;;;;5083956;28;20447;-75
2021/12/13 06:21:33;;;;;;;48.97;9.17;;;;;;;;;;5083176;28;20420;-75
2021/12/13 06:23:59;;;;;;;20.87;8.37;;;;;;;;;;5091158;28;20435;-74
2021/12/13 06:26:30;;;;;;;12.53;6.80;;;;;;;;;;5079324;28;20420;-74
2021/12/13 06:28:57;;;;;;;133.13;21.30;;;;;;;;;;5078897;28;20452;-74
2021/12/13 06:31:24;;;;;;;31.53;8.83;;;;;;;;;;5084884;28;20475;-74
2021/12/13 06:33:50;;;;;;;322.90;39.77;;;;;;;;;;5067113;28;20489;-74
2021/12/13 06:36:25;;;;;;;24.73;8.63;;;;;;;;;;5086051;28;20453;-74
2021/12/13 06:38:52;;;;;;;21.90;8.17;;;;;;;;;;5079838;28;20467;-75
2021/12/13 06:41:27;;;;;;;19.80;8.50;;;;;;;;;;5075143;28;20451;-74
2021/12/13 06:43:54;;;;;;;16.50;7.27;;;;;;;;;;5082555;28;20519;-74
2021/12/13 06:46:20;;;;;;;18.07;7.70;;;;;;;;;;5081136;28;20778;-75
2021/12/13 06:48:48;;;;;;;17.10;7.20;;;;;;;;;;5078519;28;20413;-74
2021/12/13 06:51:16;;;;;;;21.33;8.27;;;;;;;;;;5074105;28;20447;-75
2021/12/13 06:53:59;;;;;;;17.03;6.60;;;;;;;;;;5079408;28;20394;-75
2021/12/13 06:56:26;;;;;;;16.80;7.60;;;;;;;;;;5090251;28;20424;-75
2021/12/13 06:58:54;;;;;;;21.67;8.20;;;;;;;;;;5077279;28;20432;-76
2021/12/13 07:01:26;;;;;;;15.53;7.27;;;;;;;;;;5087038;28;20555;-78
2021/12/13 07:04:04;;;;;;;22.20;7.57;;;;;;;;;;5076415;28;20900;-76
2021/12/13 07:06:31;;;;;;;17.90;7.90;;;;;;;;;;5079175;28;20444;-76
2021/12/13 07:09:11;;;;;;;17.37;7.50;;;;;;;;;;5088666;28;20417;-75
2021/12/13 07:12:10;;;;;;;10.87;5.47;;;6.90;1.00;;;;;;5074593;28;20413;-76
2021/12/13 07:14:38;;;;;;;14.17;6.83;;;;;;;;;;5093452;28;20456;-75
2021/12/13 07:17:18;;;;;;;18.50;7.70;;;;;;;;;;5091190;28;20482;-75
2021/12/13 07:19:46;;;;;;;21.53;7.77;;;;;;;;;;5087802;28;20416;-75
2021/12/13 07:22:17;;;;;;;24.37;7.20;;;;;;;;;;5076575;28;21018;-75
2021/12/13 07:24:45;;;;;;;18.87;8.10;;;;;;;;;;5079122;28;20453;-74
2021/12/13 07:27:11;;;;;;;21.27;8.73;;;;;;;;;;5074247;28;20416;-74
2021/12/13 07:29:43;;;;;;;19.70;7.37;;;;;;;;;;5077160;28;20449;-74
2021/12/13 07:32:11;;;;;;;22.77;8.00;;;;;;;;;;5073992;28;20433;-74
2021/12/13 07:35:08;;;;;;;26.60;8.67;;;7.00;1.00;;;;;;5073966;28;20457;-74
2021/12/13 07:37:40;;;;;;;19.80;7.33;;;;;;;;;;5023833;28;20424;-75
2021/12/13 07:40:32;;;;;;;20.80;7.60;;;;;;;;;;5032031;28;20421;-76
2021/12/13 07:43:03;;;;;;;20.37;7.47;;;;;;;;;;4946592;29;20424;-76
2021/12/13 07:45:32;;;;;;;15.40;7.10;;;;;;;;;;4946340;29;20817;-76
2021/12/13 07:48:04;;;;;;;21.07;7.77;;;;;;;;;;4950254;29;20430;-75
2021/12/13 07:50:30;;;;;;;14.17;7.57;;;;;;;;;;4940781;29;20503;-75
2021/12/13 07:52:59;;;;;;;27.63;9.13;;;;;;;;;;4953928;29;20419;-74
2021/12/13 07:55:27;;;;;;;16.40;7.30;;;;;;;;;;4952973;29;21064;-74
2021/12/13 07:57:53;;;;;;;11.53;6.37;;;;;;;;;;4953216;29;20419;-74
2021/12/13 08:00:22;;;;;;;35.43;9.40;;;;;;;;;;4953198;29;20425;-74
2021/12/13 08:02:59;;;;;;;15.17;6.70;;;;;;;;;;4953365;29;20833;-74
2021/12/13 08:05:28;;;;;;;12.63;6.47;;;;;;;;;;4951552;29;20434;-74
2021/12/13 08:07:58;;;;;;;20.40;6.90;;;;;;;;;;4953512;29;20955;-75
2021/12/13 08:10:37;;;;;;;16.43;7.40;;;;;;;;;;4953557;29;20423;-76
2021/12/13 08:13:10;;;;;;;25.93;8.00;;;;;;;;;;4958738;28;20519;-76
2021/12/13 08:15:44;;;;;;;13.87;7.10;;;;;;;;;;4992011;28;20515;-75
2021/12/13 08:18:13;;;;;;;19.07;6.87;;;;;;;;;;4999458;28;20420;-76
2021/12/13 08:20:44;;;;;;;16.77;7.57;;;;;;;;;;5065808;28;20444;-76
2021/12/13 08:23:16;;;;;;;14.90;6.10;;;;;;;;;;5072829;28;20453;-76
2021/12/13 08:25:43;;;;;;;17.57;6.67;;;;;;;;;;5073089;28;20431;-76
2021/12/13 08:28:15;;;;;;;18.03;7.60;;;;;;;;;;5077896;28;20431;-76
2021/12/13 08:30:52;;;;;;;16.63;7.37;;;;;;;;;;5080312;28;20429;-76
2021/12/13 08:33:21;;;;;;;11.20;6.03;;;;;;;;;;5084602;28;20438;-76
2021/12/13 08:35:56;;;;;;;25.90;8.37;;;;;;;;;;5087777;28;20460;-76
2021/12/13 08:38:25;;;;;;;13.40;7.00;;;;;;;;;;5090544;28;21036;-76
2021/12/13 08:41:02;;;;;;;31.63;7.97;;;;;;;;;;5073012;28;20432;-76
2021/12/13 08:43:41;;;;;;;14.60;7.20;;;;;;;;;;5087168;28;20409;-76
2021/12/13 08:46:09;;;;;;;15.20;7.47;;;;;;;;;;5088331;28;20431;-75
2021/12/13 08:48:44;;;;;;;9.80;5.70;;;;;;;;;;5098087;28;20420;-76
2021/12/13 08:51:10;;;;;;;15.10;7.27;;;;;;;;;;5077604;28;20835;-76
2021/12/13 08:53:38;;;;;;;19.30;7.10;;;;;;;;;;5093973;28;20455;-74
2021/12/13 08:56:12;;;;;;;25.00;7.73;;;;;;;;;;5087988;28;20555;-74
2021/12/13 08:58:51;;;;;;;13.23;6.13;;;;;;;;;;5077107;28;20435;-74
2021/12/13 09:01:17;;;;;;;24.03;8.13;;;;;;;;;;5075926;28;20467;-74
2021/12/13 09:03:53;;;;;;;23.47;8.00;;;;;;;;;;5077123;28;20762;-75
2021/12/13 09:06:19;;;;;;;26.07;7.80;;;;;;;;;;5076018;28;20816;-74
2021/12/13 09:08:48;;;;;;;11.30;6.30;;;;;;;;;;5077259;28;20409;-75
2021/12/13 09:11:20;;;;;;;26.90;7.77;;;;;;;;;;5076860;28;20481;-74
2021/12/13 09:14:04;;;;;;;17.70;6.67;;;;;;;;;;5081294;28;20413;-75
2021/12/13 09:16:56;;;;;;;16.50;6.60;;;;;;;;;;5083772;28;20896;-75
2021/12/13 09:19:25;;;;;;;13.90;6.33;;;;;;;;;;5076148;28;20420;-75
2021/12/13 09:22:12;;;;;;;21.17;7.20;;;;;;;;;;5074543;28;20409;-75
2021/12/13 09:24:41;;;;;;;13.50;7.00;;;;;;;;;;5075897;28;20431;-74
2021/12/13 09:27:13;;;;;;;17.20;6.80;;;;;;;;;;5075702;28;20416;-75
2021/12/13 09:29:46;;;;;;;15.43;6.53;;;;;;;;;;5083670;28;20511;-75
2021/12/13 09:32:14;;;;;;;168.73;22.53;;;;;;;;;;5076456;28;20444;-75
2021/12/13 09:34:40;;;;;;;18.53;6.83;;;;;;;;;;5066024;28;20583;-75
2021/12/13 09:37:06;;;;;;;25.77;7.47;;;;;;;;;;5083381;28;20452;-75
2021/12/13 09:39:33;;;;;;;10.83;5.63;;;;;;;;;;5082339;28;20928;-75
2021/12/13 09:42:06;;;;;;;426.57;43.10;;;;;;;;;;5072243;28;20424;-76
2021/12/13 09:44:44;;;;;;;11.10;6.50;;;;;;;;;;5092531;28;20931;-76
2021/12/13 09:47:15;;;;;;;12.47;6.50;;;;;;;;;;5089908;28;20782;-76
2021/12/13 09:49:45;;;;;;;20.57;7.67;;;;;;;;;;5103845;28;20495;-76
2021/12/13 09:52:19;;;;;;;15.53;6.30;;;;;;;;;;5080966;28;20424;-76
2021/12/13 09:54:49;;;;;;;22.77;7.60;;;;;;;;;;5083705;28;20989;-74
2021/12/13 09:57:18;;;;;;;14.00;6.73;;;;;;;;;;5075996;28;20405;-74
2021/12/13 09:59:47;;;;;;;18.87;7.27;;;;;;;;;;5075962;28;20401;-74
2021/12/13 10:02:17;;;;;;;15.03;6.60;;;;;;;;;;5084747;28;20442;-75
2021/12/13 10:04:44;;;;;;;14.10;6.93;;;;;;;;;;5075734;28;20409;-74
2021/12/13 10:07:17;;;;;;;15.23;6.97;;;;;;;;;;5076052;28;20428;-74
2021/12/13 10:09:48;;;;;;;18.13;6.60;;;;;;;;;;5075892;28;20413;-74
2021/12/13 10:12:20;;;;;;;25.27;8.43;;;;;;;;;;5075361;28;20413;-75
2021/12/13 10:15:22;;;;;;;20.47;7.40;;;9.20;1.00;;;;;;5075615;28;20481;-74
2021/12/13 10:17:50;;;;;;;10.77;5.90;;;;;;;;;;5078515;28;20815;-74
2021/12/13 10:20:22;;;;;;;24.20;8.03;;;;;;;;;;5095828;28;20416;-75
2021/12/13 10:22:48;;;;;;;19.50;5.80;;;;;;;;;;5095399;28;20772;-74
2021/12/13 10:25:19;;;;;;;18.40;6.23;;;;;;;;;;5082932;28;20500;-76
2021/12/13 10:27:45;;;;;;;23.63;8.30;;;;;;;;;;5080599;28;20428;-77
2021/12/13 10:30:15;;;;;;;16.47;6.60;;;;;;;;;;5088182;28;20523;-76
2021/12/13 10:32:41;;;;;;;13.83;6.90;;;;;;;;;;5076093;28;20445;-76
2021/12/13 10:35:10;;;;;;;19.83;7.07;;;;;;;;;;5077346;28;20469;-76
2021/12/13 10:37:39;;;;;;;21.30;7.10;;;;;;;;;;5077203;28;20413;-76
2021/12/13 10:40:12;;;;;;;14.30;5.63;;;;;;;;;;5075401;28;20911;-76
2021/12/13 10:42:41;;;;;;;13.17;5.97;;;;;;;;;;5082970;28;20425;-77
2021/12/13 10:45:13;;;;;;;28.47;7.10;;;;;;;;;;5081995;28;20409;-76
2021/12/13 10:47:41;;;;;;;15.67;5.73;;;;;;;;;;5085979;28;20413;-76
2021/12/13 10:50:11;;;;;;;13.13;5.83;;;;;;;;;;5090312;28;22025;-77
2021/12/13 10:52:39;;;;;;;20.70;6.07;;;;;;;;;;5085570;28;20416;-77
2021/12/13 10:55:13;;;;;;;14.17;6.30;;;;;;;;;;5079184;28;20455;-75
2021/12/13 10:57:43;;;;;;;12.83;6.23;;;;;;;;;;5095047;28;20409;-74
2021/12/13 11:00:13;;;;;;;16.83;6.97;;;;;;;;;;5095006;28;20429;-74
2021/12/13 11:02:39;;;;;;;15.87;6.03;;;;;;;;;;5085502;28;20423;-75
2021/12/13 11:05:17;;;;;;;27.20;7.60;;;;;;;;;;5073895;28;21183;-74
2021/12/13 11:07:44;;;;;;;15.20;6.30;;;;;;;;;;5088073;28;20424;-74
2021/12/13 11:10:13;;;;;;;16.40;6.20;;;;;;;;;;5074896;28;20437;-75
2021/12/13 11:12:41;;;;;;;19.93;6.40;;;;;;;;;;5088364;28;20408;-76
2021/12/13 11:15:31;;;;;;;14.63;5.97;;;;;;;;;;5094940;28;20970;-77
2021/12/13 11:17:58;;;;;;;12.57;5.50;;;;;;;;;;5077363;28;20418;-77
2021/12/13 11:20:27;;;;;;;24.43;6.93;;;;;;;;;;5085633;28;20462;-76
2021/12/13 11:22:54;;;;;;;14.20;5.67;;;;;;;;;;5077019;28;20409;-76
2021/12/13 11:25:28;;;;;;;11.37;5.90;;;;;;;;;;5079813;28;20422;-76
2021/12/13 11:27:54;;;;;;;13.60;5.60;;;;;;;;;;5079157;28;20741;-76
2021/12/13 11:30:22;;;;;;;10.13;4.80;;;;;;;;;;5083333;28;20421;-76
2021/12/13 11:32:57;;;;;;;20.73;6.03;;;;;;;;;;5079578;28;20447;-76
2021/12/13 11:36:00;;;;;;;12.87;5.73;;;10.60;1.00;;;;;;5081078;28;20456;-76
2021/12/13 11:38:41;;;;;;;13.03;5.40;;;;;;;;;;5086180;28;20454;-77
2021/12/13 11:41:20;;;;;;;13.30;6.00;;;;;;;;;;5082002;28;20396;-75
2021/12/13 11:43:46;;;;;;;17.07;5.70;;;;;;;;;;5078426;28;20480;-75
2021/12/13 11:46:29;;;;;;;13.40;5.47;;;;;;;;;;5078963;28;20951;-74
2021/12/13 11:49:32;;;;;;;17.47;4.73;;;11.20;1.00;;;;;;5073652;28;20412;-74
2021/12/13 11:52:13;;;;;;;16.03;5.43;;;;;;;;;;5076264;28;20490;-74
2021/12/13 11:54:39;;;;;;;12.70;4.80;;;;;;;;;;5074300;28;20461;-74
2021/12/13 11:57:33;;;;;;;13.43;5.77;;;;;;;;;;5075902;28;20440;-76
2021/12/13 12:00:18;;;;;;;11.33;4.77;;;;;;;;;;5087590;28;20437;-77
2021/12/13 12:03:28;;;;;;;28.40;7.03;;;11.50;1.00;;;;;;5085458;28;20399;-76
2021/12/13 12:06:03;;;;;;;16.70;6.10;;;;;;;;;;5084925;28;20390;-76
2021/12/13 12:08:51;;;;;;;126.60;14.97;;;11.30;1.00;;;;;;5074000;28;20412;-76
2021/12/13 12:11:24;;;;;;;34.23;8.20;;;;;;;;;;5088012;28;20435;-76
2021/12/13 12:13:52;;;;;;;8.23;4.63;;;;;;;;;;5083440;28;20419;-76
2021/12/13 12:16:21;;;;;;;56.10;8.63;;;;;;;;;;5080455;28;20779;-76
2021/12/13 12:18:50;;;;;;;14.33;5.30;;;;;;;;;;5088194;28;20972;-76
2021/12/13 12:21:35;;;;;;;18.20;5.60;;;;;;;;;;5073662;28;20487;-76
2021/12/13 12:24:06;;;;;;;26.30;7.03;;;;;;;;;;5073918;28;20440;-76
2021/12/13 12:26:38;;;;;;;13.20;5.10;;;;;;;;;;5081285;28;20478;-76
2021/12/13 12:29:16;;;;;;;17.47;5.73;;;;;;;;;;5073722;28;20757;-77
2021/12/13 12:32:16;;;;;;;12.20;5.60;;;11.10;1.00;;;;;;5078678;28;20939;-77
2021/12/13 12:34:58;;;;;;;13.00;5.13;;;;;;;;;;5076096;28;20489;-76
2021/12/13 12:37:38;;;;;;;13.00;5.20;;;;;;;;;;5074413;28;20474;-77
2021/12/13 12:40:04;;;;;;;22.20;6.00;;;;;;;;;;5073666;28;20876;-76
2021/12/13 12:42:43;;;;;;;17.90;5.43;;;;;;;;;;5081645;28;20459;-76
2021/12/13 12:45:18;;;;;;;10.70;4.73;;;;;;;;;;5072522;28;20432;-77
2021/12/13 12:47:59;;;;;;;42.90;9.30;;;;;;;;;;5066605;28;20855;-76
2021/12/13 12:50:32;;;;;;;18.67;6.07;;;;;;;;;;5087780;28;20432;-77
2021/12/13 12:53:09;;;;;;;11.60;4.67;;;;;;;;;;5087075;28;20517;-76
2021/12/13 12:55:40;;;;;;;8.90;4.97;;;;;;;;;;5073457;28;20437;-76
2021/12/13 12:58:09;;;;;;;31.27;7.40;;;;;;;;;;5092347;28;20409;-74
2021/12/13 13:00:36;;;;;;;12.20;5.77;;;;;;;;;;5086478;28;20416;-74
2021/12/13 13:03:02;;;;;;;40.87;8.27;;;;;;;;;;5071797;28;20414;-74
2021/12/13 13:05:35;;;;;;;14.60;5.27;;;;;;;;;;5079445;28;20413;-74
2021/12/13 13:08:02;;;;;;;20.13;5.57;;;;;;;;;;5078897;28;20937;-74
2021/12/13 13:13:02;;;;;;;12.13;5.77;;;;;;;;;;5074662;28;20412;-75
2021/12/13 13:15:30;;;;;;;12.10;5.30;;;;;;;;;;5086441;28;20459;-76
2021/12/13 13:18:01;;;;;;;31.70;7.90;;;;;;;;;;5071882;28;20417;-76
2021/12/13 13:20:30;;;;;;;16.70;5.53;;;;;;;;;;5072978;28;20409;-76
2021/12/13 13:23:02;;;;;;;24.17;6.73;;;;;;;;;;5074897;28;20480;-76
2021/12/13 13:25:36;;;;;;;10.60;5.40;;;;;;;;;;5080675;28;20417;-77
2021/12/13 13:28:04;;;;;;;19.70;6.27;;;;;;;;;;5086436;28;20451;-74
2021/12/13 13:30:38;;;;;;;13.03;6.40;;;;;;;;;;5079820;28;20424;-74
2021/12/13 13:33:04;;;;;;;33.13;7.67;;;;;;;;;;5083723;28;20489;-74
2021/12/13 13:35:30;;;;;;;10.03;5.30;;;;;;;;;;5082239;28;20441;-74
2021/12/13 13:37:56;;;;;;;21.50;7.20;;;;;;;;;;5076691;28;20413;-74
2021/12/13 13:40:25;;;;;;;10.50;6.10;;;;;;;;;;5089574;28;20895;-74
2021/12/13 13:42:58;;;;;;;12.07;5.40;;;;;;;;;;5083657;28;20546;-74
2021/12/13 13:45:46;;;;;;;39.23;6.93;;;;;;;;;;5095432;28;20412;-75
2021/12/13 13:48:15;;;;;;;35.90;9.60;;;;;;;;;;5082626;28;20434;-74
2021/12/13 13:50:46;;;;;;;14.57;6.27;;;;;;;;;;5077450;28;20421;-74
2021/12/13 13:53:23;;;;;;;28.53;8.23;;;;;;;;;;5075167;28;20475;-74
2021/12/13 13:55:51;;;;;;;55.53;9.60;;;;;;;;;;5078393;28;21032;-74
2021/12/13 13:58:22;;;;;;;14.53;6.07;;;;;;;;;;5091264;28;20782;-76
2021/12/13 14:00:52;;;;;;;12.13;5.37;;;;;;;;;;5083066;28;20405;-76
2021/12/13 14:03:18;;;;;;;17.33;6.67;;;;;;;;;;5076280;28;20417;-77
2021/12/13 14:05:46;;;;;;;23.50;7.97;;;;;;;;;;5074277;28;20957;-77
2021/12/13 14:08:23;;;;;;;20.73;6.40;;;;;;;;;;5084523;28;20505;-77
2021/12/13 14:10:50;;;;;;;14.77;5.73;;;;;;;;;;5079074;28;20438;-77
2021/12/13 14:13:17;;;;;;;21.87;7.20;;;;;;;;;;5074249;28;20758;-76
2021/12/13 14:15:44;;;;;;;15.60;6.40;;;;;;;;;;5074381;28;20448;-76
2021/12/13 14:18:19;;;;;;;22.67;7.47;;;;;;;;;;5077134;28;20485;-76
2021/12/13 14:20:59;;;;;;;20.77;6.83;;;;;;;;;;5074485;28;20405;-77
2021/12/13 14:23:30;;;;;;;22.17;6.70;;;;;;;;;;5074107;28;21703;-76
2021/12/13 14:26:05;;;;;;;30.80;8.60;;;;;;;;;;5087184;28;20829;-77
2021/12/13 14:28:33;;;;;;;13.07;5.70;;;;;;;;;;5088287;28;20768;-75
2021/12/13 14:31:01;;;;;;;18.03;6.97;;;;;;;;;;5074764;28;20801;-75
2021/12/13 14:33:28;;;;;;;24.93;7.20;;;;;;;;;;5074256;28;20429;-75
2021/12/13 14:36:07;;;;;;;15.37;6.27;;;;;;;;;;5074557;28;20468;-75
2021/12/13 14:38:34;;;;;;;10.90;5.33;;;;;;;;;;5074780;28;20396;-75
2021/12/13 14:41:01;;;;;;;16.10;5.60;;;;;;;;;;5074648;28;20414;-75
2021/12/13 14:43:32;;;;;;;26.80;7.63;;;;;;;;;;5087813;28;20480;-75
2021/12/13 14:45:59;;;;;;;16.33;5.30;;;;;;;;;;5083953;28;20417;-78
2021/12/13 14:48:27;;;;;;;19.20;6.50;;;;;;;;;;5079134;28;20421;-78
2021/12/13 14:50:59;;;;;;;11.87;5.33;;;;;;;;;;5074146;28;20405;-78
2021/12/13 14:53:29;;;;;;;59.90;10.60;;;;;;;;;;5074222;28;20441;-78
2021/12/13 14:55:58;;;;;;;16.57;6.43;;;;;;;;;;5087714;28;20504;-76
2021/12/13 14:58:41;;;;;;;17.13;6.43;;;;;;;;;;5074929;28;20772;-76
2021/12/13 15:01:10;;;;;;;14.27;5.77;;;;;;;;;;5076103;28;20409;-76
2021/12/13 15:03:40;;;;;;;18.40;5.90;;;;;;;;;;5077416;28;20490;-77