Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:27;;;;;;;2.00;0.80;;;;;;;;;;5050952;28;20484;-76
2021/05/26 00:03:52;;;;;;;2.40;0.82;;;;;;;;;;5048991;28;20029;-75
2021/05/26 00:06:17;;;;;;;2.60;0.80;;;;;;;;;;5055688;28;20029;-75
2021/05/26 00:08:42;;;;;;;2.95;0.80;;;;;;;;;;5060895;28;20264;-74
2021/05/26 00:11:09;;;;;;;2.95;0.82;;;;;;;;;;5054329;28;20028;-74
2021/05/26 00:13:34;;;;;;;2.45;0.85;;;;;;;;;;5046807;28;20066;-74
2021/05/26 00:15:59;;;;;;;3.35;0.88;;;;;;;;;;5060497;28;20053;-75
2021/05/26 00:18:25;;;;;;;2.55;0.77;;;;;;;;;;5049228;28;20056;-73
2021/05/26 00:20:52;;;;;;;2.65;0.90;;;;;;;;;;5057585;28;20066;-74
2021/05/26 00:23:18;;;;;;;2.58;1.00;;;;;;;;;;5047894;28;20112;-74
2021/05/26 00:25:43;;;;;;;2.55;0.70;;;;;;;;;;5049367;28;20115;-74
2021/05/26 00:28:08;;;;;;;3.42;0.80;;;;;;;;;;5049967;28;20460;-73
2021/05/26 00:30:36;;;;;;;4.82;1.30;;;;;;;;;;5048269;28;20543;-74
2021/05/26 00:33:02;;;;;;;1.63;0.75;;;;;;;;;;5047618;28;20625;-73
2021/05/26 00:35:27;;;;;;;1.20;0.52;;;;;;;;;;5059460;28;20025;-75
2021/05/26 00:37:52;;;;;;;3.13;0.75;;;;;;;;;;5048442;28;20420;-75
2021/05/26 00:40:18;;;;;;;1.13;0.60;;;;;;;;;;5049170;28;20142;-74
2021/05/26 00:42:43;;;;;;;1.55;0.70;;;;;;;;;;5051598;28;20045;-75
2021/05/26 00:45:09;;;;;;;1.95;0.70;;;;;;;;;;5030718;28;20071;-74
2021/05/26 00:47:39;;;;;;;2.63;0.80;;;;;;;;;;5056487;28;20135;-75
2021/05/26 00:50:04;;;;;;;;;;;;;;;;;;5039589;28;20025;-73
2021/05/26 00:52:29;;;;;;;2.20;0.70;;;;;;;;;;5048276;28;19931;-74
2021/05/26 00:54:55;;;;;;;1.83;0.80;;;;;;;;;;5050166;28;20327;-74
2021/05/26 00:57:20;;;;;;;3.22;0.90;;;;;;;;;;5049433;28;20017;-74
2021/05/26 00:59:45;;;;;;;2.97;1.13;;;;;;;;;;5040725;28;20064;-74
2021/05/26 01:02:10;;;;;;;2.47;1.02;;;;;;;;;;5054446;28;20033;-75
2021/05/26 01:04:35;;;;;;;3.58;1.20;;;;;;;;;;5060171;28;20082;-73
2021/05/26 01:07:01;;;;;;;7.60;1.58;;;;;;;;;;5052727;28;20032;-75
2021/05/26 01:09:26;;;;;;;3.60;1.58;;;;;;;;;;5048956;28;20164;-75
2021/05/26 01:11:51;;;;;;;3.80;1.40;;;;;;;;;;5048894;28;20067;-74
2021/05/26 01:14:16;;;;;;;4.30;1.42;;;;;;;;;;5053566;28;20032;-75
2021/05/26 01:16:41;;;;;;;4.82;1.40;;;;;;;;;;5055738;28;20092;-74
2021/05/26 01:19:06;;;;;;;3.70;1.40;;;;;;;;;;5043877;28;20047;-74
2021/05/26 01:21:32;;;;;;;4.13;1.40;;;;;;;;;;5056649;28;20067;-74
2021/05/26 01:23:57;;;;;;;4.10;1.23;;;;;;;;;;5051225;28;20176;-74
2021/05/26 01:26:22;;;;;;;2.30;0.90;;;;;;;;;;5048459;28;20041;-75
2021/05/26 01:28:47;;;;;;;3.45;1.15;;;;;;;;;;5044883;28;20169;-74
2021/05/26 01:31:12;;;;;;;3.08;1.17;;;;;;;;;;5050570;28;20025;-76
2021/05/26 01:33:37;;;;;;;4.22;1.30;;;;;;;;;;5047231;28;20045;-74
2021/05/26 01:36:03;;;;;;;2.17;0.70;;;;;;;;;;5053407;28;20064;-75
2021/05/26 01:38:28;;;;;;;2.17;0.80;;;;;;;;;;5048807;28;20016;-74
2021/05/26 01:40:57;;;;;;;3.28;1.10;;;;;;;;;;5053350;28;20039;-74
2021/05/26 01:43:24;;;;;;;3.80;1.40;;;;;;;;;;5066324;28;20052;-75
2021/05/26 01:45:49;;;;;;;2.15;0.90;;;;;;;;;;5055185;28;20040;-74
2021/05/26 01:48:14;;;;;;;2.13;0.85;;;;;;;;;;5054510;28;20321;-75
2021/05/26 01:50:39;;;;;;;2.33;0.90;;;;;;;;;;5048367;28;20025;-74
2021/05/26 01:53:06;;;;;;;1.48;0.73;;;;;;;;;;5050031;28;20032;-75
2021/05/26 01:55:31;;;;;;;2.33;0.85;;;;;;;;;;5051892;28;20021;-75
2021/05/26 01:57:57;;;;;;;2.95;1.00;;;;;;;;;;5048714;28;20028;-74
2021/05/26 02:00:22;;;;;;;4.40;1.20;;;;;;;;;;5030080;28;20124;-75
2021/05/26 02:02:47;;;;;;;3.67;1.38;;;;;;;;;;5047442;28;20049;-74
2021/05/26 02:05:13;;;;;;;3.55;1.40;;;;;;;;;;5047699;28;20025;-75
2021/05/26 02:07:38;;;;;;;3.80;1.10;;;;;;;;;;5056681;28;20527;-75
2021/05/26 02:10:05;;;;;;;2.60;1.13;;;;;;;;;;5034864;28;20146;-74
2021/05/26 02:12:33;;;;;;;2.35;1.02;;;;;;;;;;5047196;28;20040;-76
2021/05/26 02:14:59;;;;;;;2.45;1.00;;;;;;;;;;5048029;28;20070;-75
2021/05/26 02:17:24;;;;;;;2.53;1.00;;;;;;;;;;5055103;28;20033;-75
2021/05/26 02:19:50;;;;;;;2.42;1.10;;;;;;;;;;5048255;28;20020;-74
2021/05/26 02:22:15;;;;;;;1.90;0.80;;;;;;;;;;5049564;28;20029;-74
2021/05/26 02:24:41;;;;;;;3.17;1.27;;;;;;;;;;5062408;28;20442;-75
2021/05/26 02:27:06;;;;;;;2.22;0.80;;;;;;;;;;5042240;28;20049;-74
2021/05/26 02:29:31;;;;;;;2.60;0.80;;;;;;;;;;5029218;28;20050;-74
2021/05/26 02:31:57;;;;;;;1.50;1.00;;;;;;;;;;5053881;28;20052;-74
2021/05/26 02:34:22;;;;;;;4.40;1.33;;;;;;;;;;5052570;28;20075;-74
2021/05/26 02:36:47;;;;;;;3.00;1.10;;;;;;;;;;5062906;28;20029;-73
2021/05/26 02:39:12;;;;;;;3.80;1.00;;;;;;;;;;5065522;28;20021;-76
2021/05/26 02:41:38;;;;;;;2.85;0.85;;;;;;;;;;5050766;28;20039;-75
2021/05/26 02:44:03;;;;;;;2.72;1.05;;;;;;;;;;5051895;28;20017;-74
2021/05/26 02:46:28;;;;;;;2.80;1.13;;;;;;;;;;5055906;28;20067;-74
2021/05/26 02:48:53;;;;;;;2.75;1.45;;;;;;;;;;5062561;28;20025;-74
2021/05/26 02:51:19;;;;;;;2.80;1.13;;;;;;;;;;5034133;28;20028;-74
2021/05/26 02:53:44;;;;;;;2.03;0.90;;;;;;;;;;5048326;28;20044;-75
2021/05/26 02:56:09;;;;;;;2.22;1.10;;;;;;;;;;5056335;28;20021;-74
2021/05/26 02:58:35;;;;;;;3.13;1.00;;;;;;;;;;5037864;28;21770;-74
2021/05/26 03:01:00;;;;;;;2.95;0.90;;;;;;;;;;5065776;28;20016;-75
2021/05/26 03:03:25;;;;;;;2.35;1.30;;;;;;;;;;5050759;28;20040;-75
2021/05/26 03:05:50;;;;;;;3.65;1.00;;;;;;;;;;5030938;28;20029;-76
2021/05/26 03:08:15;;;;;;;5.10;1.58;;;;;;;;;;5052645;28;20107;-75
2021/05/26 03:10:41;;;;;;;3.80;1.10;;;;;;;;;;5060773;28;20107;-75
2021/05/26 03:13:06;;;;;;;2.03;1.10;;;;;;;;;;5055361;28;20013;-74
2021/05/26 03:15:31;;;;;;;3.15;1.17;;;;;;;;;;5031124;28;20043;-74
2021/05/26 03:17:56;;;;;;;3.97;1.20;;;;;;;;;;5051601;28;20380;-75
2021/05/26 03:20:21;;;;;;;2.45;1.10;;;;;;;;;;5049234;28;20487;-75
2021/05/26 03:22:47;;;;;;;3.83;1.02;;;;;;;;;;5055798;28;20041;-74
2021/05/26 03:25:13;;;;;;;3.92;1.30;;;;;;;;;;5056765;28;20035;-75
2021/05/26 03:27:39;;;;;;;2.30;1.20;;;;;;;;;;5053621;28;20407;-73
2021/05/26 03:30:06;;;;;;;2.38;1.00;;;;;;;;;;5062438;28;20537;-74
2021/05/26 03:32:31;;;;;;;1.40;0.98;;;;;;;;;;5051591;28;20055;-75
2021/05/26 03:34:56;;;;;;;3.80;1.15;;;;;;;;;;5047825;28;20020;-74
2021/05/26 03:37:21;;;;;;;2.05;1.13;;;;;;;;;;5051931;28;20546;-75
2021/05/26 03:39:47;;;;;;;3.35;1.08;;;;;;;;;;5055083;28;20032;-75
2021/05/26 03:42:12;;;;;;;2.03;0.85;;;;;;;;;;5058720;28;20402;-75
2021/05/26 03:44:37;;;;;;;4.07;1.05;;;;;;;;;;5049601;28;20025;-74
2021/05/26 03:47:02;;;;;;;3.88;1.40;;;;;;;;;;5050935;28;20120;-74
2021/05/26 03:49:27;;;;;;;2.95;1.05;;;;;;;;;;5049540;28;20017;-74
2021/05/26 03:51:52;;;;;;;2.65;0.90;;;;;;;;;;5060139;28;20024;-73
2021/05/26 03:54:18;;;;;;;1.75;0.90;;;;;;;;;;5049120;28;20017;-74
2021/05/26 03:56:43;;;;;;;2.92;1.05;;;;;;;;;;5056025;28;20027;-75
2021/05/26 03:59:09;;;;;;;2.30;0.90;;;;;;;;;;5049484;28;20464;-75
2021/05/26 04:01:34;;;;;;;3.80;1.27;;;;;;;;;;5054534;28;20548;-73
2021/05/26 04:03:59;;;;;;;4.72;1.20;;;;;;;;;;5052599;28;20490;-73
2021/05/26 04:06:24;;;;;;;2.33;1.10;;;;;;;;;;5056365;28;20021;-75
2021/05/26 04:08:51;;;;;;;3.17;1.20;;;;;;;;;;5048658;28;20021;-74
2021/05/26 04:11:16;;;;;;;1.67;0.93;;;;;;;;;;5049199;28;20043;-74
2021/05/26 04:13:41;;;;;;;1.95;1.00;;;;;;;;;;5050602;28;20430;-73
2021/05/26 04:16:07;;;;;;;3.78;1.13;;;;;;;;;;5055592;28;20119;-75
2021/05/26 04:18:32;;;;;;;3.25;1.15;;;;;;;;;;5056046;28;20014;-75
2021/05/26 04:20:57;;;;;;;3.05;0.98;;;;;;;;;;5053666;28;20029;-75
2021/05/26 04:23:22;;;;;;;3.05;1.10;;;;;;;;;;5047813;28;20465;-75
2021/05/26 04:25:51;;;;;;;2.17;0.90;;;;;;;;;;5049209;28;20040;-74
2021/05/26 04:28:17;;;;;;;2.83;1.23;;;;;;;;;;5055520;28;20031;-75
2021/05/26 04:30:42;;;;;;;5.25;1.15;;;;;;;;;;5053475;28;20080;-75
2021/05/26 04:33:07;;;;;;;3.58;1.00;;;;;;;;;;5049100;28;20048;-76
2021/05/26 04:35:33;;;;;;;1.98;1.00;;;;;;;;;;5048116;28;20016;-76
2021/05/26 04:37:58;;;;;;;2.20;1.15;;;;;;;;;;5053765;28;20298;-76
2021/05/26 04:40:23;;;;;;;4.13;1.10;;;;;;;;;;5059127;28;20035;-75
2021/05/26 04:42:48;;;;;;;3.30;1.00;;;;;;;;;;5053745;28;20116;-76
2021/05/26 04:45:14;;;;;;;5.25;1.08;;;;;;;;;;5054525;28;20054;-75
2021/05/26 04:47:39;;;;;;;3.42;0.80;;;;;;;;;;5049850;28;20163;-75
2021/05/26 04:50:04;;;;;;;1.27;0.85;;;;;;;;;;5052827;28;20009;-75
2021/05/26 04:52:29;;;;;;;2.47;1.10;;;;;;;;;;5063204;28;20139;-74
2021/05/26 04:54:54;;;;;;;4.70;1.50;;;;;;;;;;5049955;28;20055;-74
2021/05/26 04:57:20;;;;;;;3.10;1.00;;;;;;;;;;5056755;28;20065;-74
2021/05/26 04:59:45;;;;;;;4.55;1.48;;;;;;;;;;5048672;28;20068;-75
2021/05/26 05:02:10;;;;;;;3.20;1.00;;;;;;;;;;5047683;28;20033;-75
2021/05/26 05:04:35;;;;;;;2.20;1.00;;;;;;;;;;5054804;28;20460;-74
2021/05/26 05:07:00;;;;;;;3.38;1.05;;;;;;;;;;5049961;28;20025;-74
2021/05/26 05:09:26;;;;;;;4.22;1.13;;;;;;;;;;5040221;28;20021;-74
2021/05/26 05:11:51;;;;;;;4.68;1.10;;;;;;;;;;5047367;28;20035;-75
2021/05/26 05:14:16;;;;;;;7.25;1.50;;;;;;;;;;5049097;28;20051;-75
2021/05/26 05:16:41;;;;;;;6.30;1.30;;;;;;;;;;5055402;28;20024;-75
2021/05/26 05:19:06;;;;;;;4.10;1.33;;;;;;;;;;5035640;28;20048;-75
2021/05/26 05:21:32;;;;;;;5.90;1.80;;;;;;;;;;5048235;28;20021;-74
2021/05/26 05:23:57;;;;;;;3.58;1.00;;;;;;;;;;5058272;28;20111;-74
2021/05/26 05:26:22;;;;;;;3.40;1.30;;;;;;;;;;5050641;28;20025;-74
2021/05/26 05:28:48;;;;;;;3.20;1.35;;;;;;;;;;5043702;28;20030;-75
2021/05/26 05:31:13;;;;;;;5.13;1.25;;;;;;;;;;5037416;28;20534;-74
2021/05/26 05:33:38;;;;;;;3.75;1.00;;;;;;;;;;5046089;28;20060;-75
2021/05/26 05:36:03;;;;;;;4.38;0.98;;;;;;;;;;5036832;28;20021;-75
2021/05/26 05:38:29;;;;;;;3.58;1.02;;;;;;;;;;5042667;28;20125;-75
2021/05/26 05:40:54;;;;;;;1.55;0.70;;;;;;;;;;5039483;28;20087;-75
2021/05/26 05:43:19;;;;;;;4.25;0.85;;;;;;;;;;5049594;28;20032;-75
2021/05/26 05:45:44;;;;;;;3.33;1.20;;;;;;;;;;5047483;28;20066;-77
2021/05/26 05:48:10;;;;;;;4.63;1.10;;;;;;;;;;5048907;28;20021;-75
2021/05/26 05:50:36;;;;;;;2.78;1.00;;;;;;;;;;5043979;28;20025;-74
2021/05/26 05:53:01;;;;;;;3.42;0.88;;;;;;;;;;5045614;28;20021;-74
2021/05/26 05:55:26;;;;;;;8.27;1.13;;;;;;;;;;5052227;28;20067;-75
2021/05/26 05:57:53;;;;;;;3.42;1.20;;;;;;;;;;5050970;28;20029;-74
2021/05/26 06:00:19;;;;;;;2.58;0.77;;;;;;;;;;5046379;28;20009;-75
2021/05/26 06:02:44;;;;;;;1.27;0.80;;;;;;;;;;5040664;28;20453;-76
2021/05/26 06:05:09;;;;;;;2.10;0.87;;;;;;;;;;5047761;28;20522;-75
2021/05/26 06:07:35;;;;;;;1.90;0.90;;;;;;;;;;5055785;28;20315;-75
2021/05/26 06:10:01;;;;;;;5.78;1.10;;;;;;;;;;5057994;28;20025;-76
2021/05/26 06:12:26;;;;;;;1.75;0.65;;;;;;;;;;5050842;28;20167;-76
2021/05/26 06:14:51;;;;;;;1.65;0.73;;;;;;;;;;5060256;28;20099;-76
2021/05/26 06:17:16;;;;;;;1.85;0.80;;;;;;;;;;5048748;28;20432;-76
2021/05/26 06:19:42;;;;;;;2.67;0.60;;;;;;;;;;5053439;28;20017;-77
2021/05/26 06:22:07;;;;;;;3.08;0.82;;;;;;;;;;5063064;28;20067;-75
2021/05/26 06:24:32;;;;;;;1.67;0.70;;;;;;;;;;5062378;28;20099;-76
2021/05/26 06:26:58;;;;;;;6.15;1.13;;;;;;;;;;5065832;28;20597;-76
2021/05/26 06:29:23;;;;;;;8.52;1.42;;;;;;;;;;5051442;28;20094;-76
2021/05/26 06:31:48;;;;;;;8.02;1.67;;;;;;;;;;5053119;28;20395;-76
2021/05/26 06:34:13;;;;;;;4.73;1.13;;;;;;;;;;5051351;28;20787;-76
2021/05/26 06:36:38;;;;;;;9.68;1.23;;;;;;;;;;5051887;28;20287;-76
2021/05/26 06:39:04;;;;;;;4.50;1.30;;;;;;;;;;5051115;28;20017;-76
2021/05/26 06:41:29;;;;;;;3.90;0.73;;;;;;;;;;5028999;28;20131;-76
2021/05/26 06:43:55;;;;;;;4.22;0.73;;;;;;;;;;5056479;28;20070;-77
2021/05/26 06:46:20;;;;;;;1.70;0.50;;;;;;;;;;5054357;28;20040;-76
2021/05/26 06:48:45;;;;;;;2.63;0.70;;;;;;;;;;5071066;28;20021;-77
2021/05/26 06:51:10;;;;;;;2.42;0.63;;;;;;;;;;5058407;28;20021;-77
2021/05/26 06:53:36;;;;;;;1.08;0.55;;;;;;;;;;5042062;28;20059;-76
2021/05/26 06:56:01;;;;;;;1.73;0.55;;;;;;;;;;5051753;28;20029;-77
2021/05/26 06:58:26;;;;;;;1.67;0.65;;;;;;;;;;5058988;28;20067;-76
2021/05/26 07:00:51;;;;;;;3.20;0.80;;;;;;;;;;5062988;28;20041;-76
2021/05/26 07:03:16;;;;;;;1.60;0.60;;;;;;;;;;5063405;28;20029;-76
2021/05/26 07:05:42;;;;;;;2.65;0.68;;;;;;;;;;5060686;28;20263;-77
2021/05/26 07:08:07;;;;;;;3.63;0.60;;;;;;;;;;5052412;28;20369;-78
2021/05/26 07:10:32;;;;;;;2.28;0.57;;;;;;;;;;5039297;28;20078;-77
2021/05/26 07:12:58;;;;;;;2.63;0.60;;;;;;;;;;5058683;28;20562;-76
2021/05/26 07:15:23;;;;;;;2.80;0.80;;;;;;;;;;5063846;28;20107;-77
2021/05/26 07:17:49;;;;;;;0.93;0.57;;;;;;;;;;5059356;28;20511;-77
2021/05/26 07:20:15;;;;;;;3.10;0.90;;;;;;;;;;5065278;28;20057;-78
2021/05/26 07:22:41;;;;;;;1.48;0.60;;;;;;;;;;5050863;28;20029;-77
2021/05/26 07:25:06;;;;;;;1.25;0.50;;;;;;;;;;5050103;28;20036;-77
2021/05/26 07:27:31;;;;;;;1.60;0.60;;;;;;;;;;5062860;28;20047;-78
2021/05/26 07:29:56;;;;;;;1.58;0.68;;;;;;;;;;5062843;28;20199;-77
2021/05/26 07:32:22;;;;;;;1.45;0.60;;;;;;;;;;5049882;28;20025;-74
2021/05/26 07:34:47;;;;;;;2.35;0.45;;;;;;;;;;5057423;28;20445;-75
2021/05/26 07:37:12;;;;;;;1.10;0.30;;;;;;;;;;5049111;28;20559;-75
2021/05/26 07:39:38;;;;;;;0.85;0.50;;;;;;;;;;5056046;28;20357;-75
2021/05/26 07:42:04;;;;;;;0.90;0.50;;;;;;;;;;5070306;28;20032;-75
2021/05/26 07:44:29;;;;;;;2.58;0.55;;;;;;;;;;5059511;28;20021;-76
2021/05/26 07:46:54;;;;;;;2.13;0.70;;;;;;;;;;5052212;28;20057;-75
2021/05/26 07:49:20;;;;;;;2.65;0.60;;;;;;;;;;5050174;28;20012;-74
2021/05/26 07:51:50;;;;;;;0.63;0.50;;;;;;;;;;5057064;28;20021;-75
2021/05/26 07:54:15;;;;;;;1.20;0.45;;;;;;;;;;5051074;28;20033;-76
2021/05/26 07:56:40;;;;;;;0.73;0.40;;;;;;;;;;5051084;28;20186;-75
2021/05/26 07:59:05;;;;;;;2.20;0.80;;;;;;;;;;5056529;28;20017;-75
2021/05/26 08:01:30;;;;;;;1.42;0.40;;;;;;;;;;5056749;28;20035;-75
2021/05/26 08:03:55;;;;;;;2.25;0.50;;;;;;;;;;5046683;28;20021;-74
2021/05/26 08:06:21;;;;;;;1.93;0.50;;;;;;;;;;5050115;28;20175;-74
2021/05/26 08:08:46;;;;;;;1.52;0.57;;;;;;;;;;5055964;28;20278;-75
2021/05/26 08:11:11;;;;;;;1.70;0.70;;;;;;;;;;5037929;28;20276;-75
2021/05/26 08:13:36;;;;;;;2.17;0.75;;;;;;;;;;5056217;28;20036;-75
2021/05/26 08:16:01;;;;;;;1.87;0.60;;;;;;;;;;5057450;28;20033;-74
2021/05/26 08:18:27;;;;;;;1.98;0.68;;;;;;;;;;5050405;28;20691;-76
2021/05/26 08:20:52;;;;;;;1.90;0.68;;;;;;;;;;5056214;28;20480;-74
2021/05/26 08:23:17;;;;;;;3.03;0.60;;;;;;;;;;5065001;28;20043;-75
2021/05/26 08:25:43;;;;;;;2.05;0.60;;;;;;;;;;5059545;28;20020;-74
2021/05/26 08:28:08;;;;;;;0.90;0.50;;;;;;;;;;5051283;28;20078;-74
2021/05/26 08:30:34;;;;;;;2.05;0.55;;;;;;;;;;5047108;28;20052;-75
2021/05/26 08:32:59;;;;;;;1.08;0.50;;;;;;;;;;5064740;28;20079;-75
2021/05/26 08:35:25;;;;;;;3.53;0.82;;;;;;;;;;5052262;28;20029;-75
2021/05/26 08:37:50;;;;;;;1.00;0.40;;;;;;;;;;5063399;28;20013;-76
2021/05/26 08:40:16;;;;;;;2.47;0.60;;;;;;;;;;5057316;28;20016;-74
2021/05/26 08:42:42;;;;;;;1.58;0.60;;;;;;;;;;5054667;28;20472;-74
2021/05/26 08:45:08;;;;;;;1.60;0.60;;;;;;;;;;5050105;28;20032;-75
2021/05/26 08:47:33;;;;;;;3.03;1.00;;;;;;;;;;5049546;28;20020;-73
2021/05/26 08:50:00;;;;;;;1.65;0.70;;;;;;;;;;5049345;28;20017;-75
2021/05/26 08:52:25;;;;;;;2.55;0.70;;;;;;;;;;5047889;28;20037;-75
2021/05/26 08:54:50;;;;;;;2.67;1.00;;;;;;;;;;5055085;28;20028;-74
2021/05/26 08:57:16;;;;;;;3.15;0.52;;;;;;;;;;5049903;28;20435;-74
2021/05/26 08:59:41;;;;;;;2.72;0.60;;;;;;;;;;5054591;28;20103;-76
2021/05/26 09:02:10;;;;;;;2.85;0.82;;;;;;;;;;5052398;28;20033;-75
2021/05/26 09:04:36;;;;;;;2.37;0.60;;;;;;;;;;5054170;28;20491;-74
2021/05/26 09:07:08;;;;;;;1.50;0.65;;;;;;;;;;5057540;28;20024;-74
2021/05/26 09:09:45;;;;;;;1.75;0.77;;;;;;;;;;5053740;28;20082;-76
2021/05/26 09:12:11;;;;;;;2.10;0.80;;;;;;;;;;5041956;28;20025;-75
2021/05/26 09:14:36;;;;;;;4.70;0.90;;;;;;;;;;5051999;28;20032;-76
2021/05/26 09:17:08;;;;;;;2.20;0.60;;;;;;;;;;5054921;28;20075;-75
2021/05/26 09:19:34;;;;;;;2.03;0.65;;;;;;;;;;5048534;28;20515;-76
2021/05/26 09:22:08;;;;;;;1.30;0.50;;;;;;;;;;5065180;28;20029;-75
2021/05/26 09:24:33;;;;;;;3.40;0.73;;;;;;;;;;5042016;28;20024;-71
2021/05/26 09:27:02;;;;;;;1.77;0.50;;;;;;;;;;5068299;28;20024;-71
2021/05/26 09:29:29;;;;;;;1.60;0.60;;;;;;;;;;5041780;28;20023;-70
2021/05/26 09:32:08;;;;;;;2.83;0.80;;;;;;;;;;5048502;28;20446;-70
2021/05/26 09:34:35;;;;;;;7.15;1.17;;;;;;;;;;5055086;28;20053;-71
2021/05/26 09:37:00;;;;;;;3.45;0.70;;;;;;;;;;5061887;28;20048;-71
2021/05/26 09:39:42;;;;;;;1.90;0.60;;;;;;;;;;5062504;28;20055;-72
2021/05/26 09:42:19;;;;;;;1.88;0.60;;;;;;;;;;5054668;28;20033;-71
2021/05/26 09:45:04;;;;;;;1.08;0.70;;;;;;;;;;5053744;28;20128;-72
2021/05/26 09:47:33;;;;;;;1.40;0.50;;;;;;;;;;5063215;28;20036;-72
2021/05/26 09:50:13;;;;;;;1.80;0.60;;;;;;;;;;5052769;28;20032;-72
2021/05/26 09:52:50;;;;;;;2.13;0.70;;;;;;;;;;5054540;28;20040;-72
2021/05/26 09:55:22;;;;;;;2.92;0.50;;;;;;;;;;5051325;28;20880;-71
2021/05/26 09:57:49;;;;;;;2.33;0.70;;;;;;;;;;5054953;28;20021;-71
2021/05/26 10:00:14;;;;;;;0.95;0.60;;;;;;;;;;5064890;28;20024;-71
2021/05/26 10:02:39;;;;;;;3.97;0.60;;;;;;;;;;5054979;28;20424;-71
2021/05/26 10:05:05;;;;;;;1.58;0.70;;;;;;;;;;5053054;28;20013;-71
2021/05/26 10:07:30;;;;;;;2.50;0.60;;;;;;;;;;5052885;28;20021;-72
2021/05/26 10:09:55;;;;;;;1.13;0.50;;;;;;;;;;5056454;28;20035;-71
2021/05/26 10:12:21;;;;;;;3.05;0.85;;;;;;;;;;5053122;28;20635;-71
2021/05/26 10:14:47;;;;;;;2.50;0.73;;;;;;;;;;5065709;28;20045;-72
2021/05/26 10:17:19;;;;;;;2.05;0.80;;;;;;;;;;5045123;28;20362;-71
2021/05/26 10:19:44;;;;;;;2.95;0.70;;;;;;;;;;5051698;28;20055;-71
2021/05/26 10:22:10;;;;;;;2.07;0.63;;;;;;;;;;5058584;28;20056;-72
2021/05/26 10:24:35;;;;;;;3.67;0.90;;;;;;;;;;5056076;28;20272;-71
2021/05/26 10:27:01;;;;;;;2.05;0.98;;;;;;;;;;5062874;28;20021;-72
2021/05/26 10:29:29;;;;;;;2.55;0.80;;;;;;;;;;5057158;28;20020;-72
2021/05/26 10:31:55;;;;;;;1.23;0.60;;;;;;;;;;5065943;28;20491;-73
2021/05/26 10:34:20;;;;;;;2.22;0.88;;;;;;;;;;5062520;28;20091;-72
2021/05/26 10:36:51;;;;;;;2.92;0.90;;;;;;;;;;5053300;28;20025;-72
2021/05/26 10:39:29;;;;;;;2.22;1.00;;;;;;;;;;5057369;28;20028;-72
2021/05/26 10:41:54;;;;;;;3.20;1.30;;;;;;;;;;5046311;28;20028;-71
2021/05/26 10:44:20;;;;;;;1.87;0.73;;;;;;;;;;5051149;28;20029;-72
2021/05/26 10:46:48;;;;;;;4.40;0.90;;;;;;;;;;5053464;28;20338;-71
2021/05/26 10:49:14;;;;;;;2.22;0.60;;;;;;;;;;5057077;28;20045;-71
2021/05/26 10:51:51;;;;;;;4.13;0.90;;;;;;;;;;5062191;28;20028;-72
2021/05/26 10:54:35;;;;;;;2.38;0.80;;;;;;;;;;5055685;28;20032;-72
2021/05/26 10:57:00;;;;;;;2.17;0.80;;;;;;;;;;5056290;28;20035;-72
2021/05/26 10:59:25;;;;;;;3.90;0.70;;;;;;;;;;5050087;28;20032;-73
2021/05/26 11:02:03;;;;;;;7.33;0.90;;;;;;;;;;5062690;28;20028;-71
2021/05/26 11:04:28;;;;;;;1.75;0.60;;;;;;;;;;5060995;28;20268;-73
2021/05/26 11:07:13;;;;;;;3.75;1.00;;;;;;;;;;5057718;28;20047;-71
2021/05/26 11:09:55;;;;;;;3.22;0.90;;;;;;;;;;5065534;28;20104;-71
2021/05/26 11:12:20;;;;;;;2.60;0.90;;;;;;;;;;5055508;28;20364;-72
2021/05/26 11:14:48;;;;;;;2.83;0.90;;;;;;;;;;5063517;28;20131;-72
2021/05/26 11:17:15;;;;;;;2.88;0.85;;;;;;;;;;5059083;28;20020;-72
2021/05/26 11:19:40;;;;;;;4.93;0.90;;;;;;;;;;5062815;28;20048;-72
2021/05/26 11:22:14;;;;;;;2.10;0.75;;;;;;;;;;5058370;28;20067;-72
2021/05/26 11:24:40;;;;;;;2.83;0.77;;;;;;;;;;5056835;28;20033;-71
2021/05/26 11:27:20;;;;;;;3.72;1.15;;;;;;;;;;5061438;28;20079;-71
2021/05/26 11:29:45;;;;;;;;;;;;;;;;;;5063370;28;20051;-71
2021/05/26 11:32:17;;;;;;;2.95;1.10;;;;;;;;;;5003981;28;1032484;-71
2021/05/26 11:34:44;;;;;;;2.60;0.88;;;;;;;;;;5043834;28;20033;-72
2021/05/26 11:37:09;;;;;;;2.22;0.70;;;;;;;;;;5063765;28;20021;-72
2021/05/26 11:39:35;;;;;;;1.23;0.65;;;;;;;;;;5064400;28;20024;-72
2021/05/26 11:42:06;;;;;;;3.05;0.88;;;;;;;;;;5066780;28;20033;-70
2021/05/26 11:44:38;;;;;;;6.07;0.90;;;;;;;;;;5035441;28;20547;-72
2021/05/26 11:47:04;;;;;;;1.70;0.85;;;;;;;;;;5049396;28;20091;-71
2021/05/26 11:49:34;;;;;;;2.47;0.60;;;;;;;;;;5053209;28;20123;-71
2021/05/26 11:52:04;;;;;;;1.55;0.70;;;;;;;;;;5043754;28;20017;-72
2021/05/26 11:54:29;;;;;;;2.25;0.80;;;;;;;;;;5048108;28;20120;-72
2021/05/26 11:57:03;;;;;;;1.98;0.70;;;;;;;;;;5065385;28;20555;-73
2021/05/26 11:59:28;;;;;;;1.55;0.50;;;;;;;;;;5055805;28;20029;-71
2021/05/26 12:01:53;;;;;;;1.20;0.50;;;;;;;;;;5056012;28;20439;-70
2021/05/26 12:04:21;;;;;;;1.65;0.60;;;;;;;;;;5052544;28;20738;-71
2021/05/26 12:06:46;;;;;;;3.60;0.80;;;;;;;;;;5060387;28;20041;-71
2021/05/26 12:09:30;;;;;;;2.03;0.73;;;;;;;;;;5068652;28;20021;-71
2021/05/26 12:11:56;;;;;;;1.23;0.70;;;;;;;;;;5069657;28;20059;-72
2021/05/26 12:14:25;;;;;;;1.55;0.60;;;;;;;;;;5055176;28;20102;-72
2021/05/26 12:16:51;;;;;;;3.13;0.70;;;;;;;;;;5057227;28;20032;-72
2021/05/26 12:19:16;;;;;;;1.88;0.68;;;;;;;;;;5055606;28;20021;-71
2021/05/26 12:21:43;;;;;;;3.03;0.68;;;;;;;;;;5050361;28;20039;-71
2021/05/26 12:24:14;;;;;;;2.42;0.80;;;;;;;;;;5060984;28;20107;-71
2021/05/26 12:26:44;;;;;;;1.40;0.77;;;;;;;;;;5045390;28;20032;-70
2021/05/26 12:29:10;;;;;;;2.05;0.80;;;;;;;;;;5062001;28;20321;-71
2021/05/26 12:31:36;;;;;;;1.40;0.73;;;;;;;;;;5055755;28;20020;-72
2021/05/26 12:34:02;;;;;;;1.98;0.80;;;;;;;;;;5048728;28;20500;-71
2021/05/26 12:36:31;;;;;;;2.38;1.10;;;;;;;;;;5049657;28;20028;-72
2021/05/26 12:38:56;;;;;;;3.85;0.90;;;;;;;;;;5056618;28;20025;-72
2021/05/26 12:41:27;;;;;;;2.78;0.90;;;;;;;;;;5055923;28;20032;-72
2021/05/26 12:43:53;;;;;;;4.85;1.00;;;;;;;;;;5069162;28;20266;-72
2021/05/26 12:46:34;;;;;;;3.78;1.42;;;;;;;;;;5049401;28;20039;-72
2021/05/26 12:48:59;;;;;;;4.40;1.00;;;;;;;;;;5052733;28;20492;-71
2021/05/26 12:51:24;;;;;;;3.40;0.90;;;;;;;;;;5068534;28;20020;-71
2021/05/26 12:53:56;;;;;;;1.73;0.90;;;;;;;;;;5051693;28;20021;-70
2021/05/26 12:56:26;;;;;;;2.40;1.02;;;;;;;;;;5061713;28;20035;-71
2021/05/26 12:58:51;;;;;;;;;;;;;;;;;;5032822;28;20071;-71
2021/05/26 13:01:17;;;;;;;2.40;1.00;;;;;;;;;;5034960;28;19904;-71
2021/05/26 13:03:43;;;;;;;1.85;0.98;;;;;;;;;;5036207;28;20477;-71
2021/05/26 13:06:13;;;;;;;2.78;1.05;;;;;;;;;;5043463;28;20033;-71
2021/05/26 13:08:38;;;;;;;2.70;1.00;;;;;;;;;;5048809;28;20039;-72
2021/05/26 13:11:06;;;;;;;1.95;1.10;;;;;;;;;;5062943;28;20013;-72
2021/05/26 13:13:35;;;;;;;2.03;0.95;;;;;;;;;;5061736;28;20025;-72
2021/05/26 13:16:08;;;;;;;4.25;1.23;;;;;;;;;;5055768;28;20028;-70
2021/05/26 13:18:34;;;;;;;3.53;1.10;;;;;;;;;;5060679;28;20025;-71
2021/05/26 13:21:01;;;;;;;6.35;1.60;;;;;;;;;;5050213;28;20104;-71
2021/05/26 13:23:26;;;;;;;1.42;0.98;;;;;;;;;;5058760;28;20044;-71
2021/05/26 13:25:52;;;;;;;5.82;1.42;;;;;;;;;;5058109;28;20020;-71
2021/05/26 13:28:18;;;;;;;3.30;1.15;;;;;;;;;;5068470;28;20048;-72
2021/05/26 13:30:47;;;;;;;4.05;1.25;;;;;;;;;;5048804;28;20446;-71
2021/05/26 13:33:12;;;;;;;4.67;1.80;;;;;;;;;;5061386;28;20090;-71
2021/05/26 13:35:38;;;;;;;4.35;1.67;;;;;;;;;;5055289;28;20506;-71
2021/05/26 13:38:04;;;;;;;5.13;1.80;;;;;;;;;;5050167;28;20053;-71
2021/05/26 13:40:30;;;;;;;3.33;1.50;;;;;;;;;;5053630;28;20494;-72
2021/05/26 13:42:56;;;;;;;5.57;1.55;;;;;;;;;;5062839;28;20122;-72
2021/05/26 13:45:21;;;;;;;4.10;1.83;;;;;;;;;;5048826;28;20393;-72
2021/05/26 13:47:46;;;;;;;3.50;1.50;;;;;;;;;;5048973;28;20131;-71
2021/05/26 13:50:16;;;;;;;9.67;1.77;;;;;;;;;;5062537;28;20330;-71
2021/05/26 13:52:42;;;;;;;4.38;1.52;;;;;;;;;;5066088;28;20316;-71
2021/05/26 13:55:08;;;;;;;3.75;1.58;;;;;;;;;;5053301;28;20380;-71
2021/05/26 13:57:33;;;;;;;6.03;1.67;;;;;;;;;;5048094;28;20086;-72
2021/05/26 13:59:58;;;;;;;4.85;1.30;;;;;;;;;;5048785;28;20484;-72
2021/05/26 14:02:24;;;;;;;7.33;2.00;;;;;;;;;;5061262;28;20514;-71
2021/05/26 14:04:49;;;;;;;4.05;1.58;;;;;;;;;;5056619;28;20274;-70
2021/05/26 14:07:14;;;;;;;4.20;1.33;;;;;;;;;;5066743;28;20025;-71
2021/05/26 14:09:39;;;;;;;6.03;1.60;;;;;;;;;;5057950;28;20405;-76
2021/05/26 14:12:04;;;;;;;5.55;1.45;;;;;;;;;;5050240;28;20275;-72
2021/05/26 14:14:31;;;;;;;6.55;2.22;;;;;;;;;;5048368;28;20057;-73
2021/05/26 14:16:57;;;;;;;5.57;1.60;;;;;;;;;;5062953;28;20029;-73
2021/05/26 14:19:22;;;;;;;3.33;1.50;;;;;;;;;;5054626;28;20353;-73
2021/05/26 14:21:47;;;;;;;3.17;1.50;;;;;;;;;;5061355;28;20037;-71
2021/05/26 14:24:12;;;;;;;5.47;1.60;;;;;;;;;;5054863;28;20274;-70
2021/05/26 14:26:37;;;;;;;3.65;1.45;;;;;;;;;;5070566;28;20253;-70
2021/05/26 14:29:06;;;;;;;3.80;1.30;;;;;;;;;;5064241;28;20032;-71
2021/05/26 14:31:31;;;;;;;3.38;1.70;;;;;;;;;;5067940;28;20503;-70
2021/05/26 14:33:57;;;;;;;3.25;1.00;;;;;;;;;;5057241;28;20045;-71
2021/05/26 14:36:23;;;;;;;4.80;1.40;;;;;;;;;;5053886;28;20049;-71
2021/05/26 14:39:05;;;;;;;4.50;1.50;;;;;;;;;;5056718;28;20434;-70