Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:12;;;;;;;;;;;;;;;25.36;48.65;96950.77;595069;238;64783;-65
2023/03/23 00:03:41;;;;;;;;;;;;;;;25.36;47.07;96952.66;595089;238;65064;-65
2023/03/23 00:06:08;;;;;;;;;;;;;;;25.34;47.25;96958.33;595106;238;66991;-65
2023/03/23 00:08:37;;;;;;;;;;;;;;;25.36;47.02;96949.97;595077;238;66888;-65
2023/03/23 00:11:05;;;;;;;;;;;;;;;25.34;49.45;96947.57;595073;238;63720;-65
2023/03/23 00:13:33;;;;;;;;;;;;;;;25.33;45.62;96953.27;595034;238;64504;-65
2023/03/23 00:16:00;;;;;;;;;;;;;;;25.33;47.93;96954.06;594950;238;64743;-66
2023/03/23 00:18:28;;;;;;;;;;;;;;;25.32;49.50;96941.72;595131;238;62938;-65
2023/03/23 00:20:58;;;;;;;;;;;;;;;25.31;46.27;96950.08;595047;238;66806;-65
2023/03/23 00:23:26;;;;;;;;;;;;;;;25.31;49.21;96950.86;588390;238;64671;-65
2023/03/23 00:25:58;;;;;;;;;;;;;;;25.28;45.60;96940.71;595094;238;65345;-66
2023/03/23 00:28:26;;;;;;;;;;;;;;;25.29;48.90;96945.02;595056;238;67329;-65
2023/03/23 00:31:01;;;;;;;;;;;;;;;25.28;48.79;96948.78;595039;238;67250;-65
2023/03/23 00:33:30;;;;;;;;;;;;;;;25.27;49.02;96947.20;593304;239;62813;-64
2023/03/23 00:35:57;;;;;;;;;;;;;;;25.26;47.22;96950.97;593588;238;68087;-65
2023/03/23 00:38:25;;;;;;;;;;;;;;;25.26;49.44;96942.89;593538;239;64876;-65
2023/03/23 00:40:54;;;;;;;;;;;;;;;25.24;49.13;96943.22;593306;239;63194;-65
2023/03/23 00:43:24;;;;;;;;;;;;;;;25.25;50.29;96944.00;594259;238;67771;-65
2023/03/23 00:45:54;;;;;;;;;;;;;;;25.23;46.98;96955.05;595112;238;64635;-65
2023/03/23 00:48:22;;;;;;;;;;;;;;;25.24;47.57;96945.11;595012;238;63077;-66
2023/03/23 00:50:52;;;;;;;;;;;;;;;25.22;49.39;96940.02;595205;238;45647;-66
2023/03/23 00:53:20;;;;;;;;;;;;;;;25.21;48.43;96943.02;595005;238;67023;-66
2023/03/23 00:55:49;;;;;;;;;;;;;;;25.19;47.36;96937.14;595026;238;64869;-66
2023/03/23 00:58:16;;;;;;;;;;;;;;;25.19;47.24;96939.83;595060;238;67422;-64
2023/03/23 01:00:44;;;;;;;;;;;;;;;25.19;49.60;96937.94;595099;238;66985;-64
2023/03/23 01:03:17;;;;;;;;;;;;;;;25.18;48.17;96939.05;595043;238;65995;-64
2023/03/23 01:05:41;;;;;;;;;;;;;;;25.18;48.44;96941.73;594767;238;67212;-65
2023/03/23 01:08:10;;;;;;;;;;;;;;;25.17;49.59;96947.39;595028;238;67277;-65
2023/03/23 01:10:38;;;;;;;;;;;;;;;25.16;49.71;96935.06;595044;238;66003;-65
2023/03/23 01:13:06;;;;;;;;;;;;;;;25.15;49.73;96938.83;595088;238;65114;-65
2023/03/23 01:15:35;;;;;;;;;;;;;;;25.14;50.35;96943.38;595006;238;65009;-65
2023/03/23 01:18:03;;;;;;;;;;;;;;;25.13;47.82;96939.11;595028;238;65007;-64
2023/03/23 01:20:31;;;;;;;;;;;;;;;25.13;49.10;96932.94;594998;238;65130;-64
2023/03/23 01:23:02;;;;;;;;;;;;;;;25.12;48.96;96947.47;594960;238;66951;-65
2023/03/23 01:25:31;;;;;;;;;;;;;;;25.12;50.20;96944.77;595028;238;64900;-65
2023/03/23 01:27:59;;;;;;;;;;;;;;;25.10;46.65;96944.27;594953;238;65035;-65
2023/03/23 01:30:27;;;;;;;;;;;;;;;25.10;49.32;96942.40;595056;238;67148;-65
2023/03/23 01:32:55;;;;;;;;;;;;;;;25.09;48.85;96946.16;595030;238;65052;-65
2023/03/23 01:35:23;;;;;;;;;;;;;;;25.08;49.93;96943.80;595045;238;64928;-65
2023/03/23 01:37:52;;;;;;;;;;;;;;;25.08;49.09;96946.48;593897;238;66713;-65
2023/03/23 01:40:19;;;;;;;;;;;;;;;25.07;49.58;96942.97;593290;239;63044;-65
2023/03/23 01:42:47;;;;;;;;;;;;;;;25.07;50.36;96944.87;593309;239;65959;-65
2023/03/23 01:45:30;;;;;;;;;;;;;;;25.07;50.91;96939.49;593288;239;64757;-65
2023/03/23 01:48:17;;;;;;;;;;;;;;;25.05;50.27;96939.02;593339;239;65753;-65
2023/03/23 01:50:58;;;;;;;;;;;;;;;25.04;49.71;96946.27;593296;239;67105;-65
2023/03/23 01:53:28;;;;;;;;;;;;;;;25.03;48.56;96945.47;593326;239;64512;-65
2023/03/23 01:55:57;;;;;;;;;;;;;;;25.02;50.28;96943.09;593374;239;63973;-65
2023/03/23 01:58:27;;;;;;;;;;;;;;;25.01;51.35;96939.59;593263;239;65085;-65
2023/03/23 02:00:57;;;;;;;;;;;;;;;25.00;50.10;96938.01;593275;239;64529;-65
2023/03/23 02:03:24;;;;;;;;;;;;;;;24.99;50.66;96941.80;590307;239;62482;-65
2023/03/23 02:05:52;;;;;;;;;;;;;;;24.99;50.42;96943.67;592177;239;66886;-64
2023/03/23 02:08:25;;;;;;;;;;;;;;;24.98;51.38;96937.50;592024;239;43879;-64
2023/03/23 02:10:52;;;;;;;;;;;;;;;24.97;51.08;96943.98;591975;239;65016;-64
2023/03/23 02:13:20;;;;;;;;;;;;;;;24.95;48.41;96935.41;592333;239;65035;-64
2023/03/23 02:15:52;;;;;;;;;;;;;;;24.97;50.82;96945.88;593195;239;64850;-64
2023/03/23 02:18:28;;;;;;;;;;;;;;;24.95;48.92;96956.12;593324;239;65889;-64
2023/03/23 02:20:59;;;;;;;;;;;;;;;24.94;48.06;96949.17;593301;239;64761;-64
2023/03/23 02:23:35;;;;;;;;;;;;;;;24.94;48.50;96951.86;592989;239;64782;-64
2023/03/23 02:26:06;;;;;;;;;;;;;;;24.93;48.38;96951.03;592794;239;64990;-63
2023/03/23 02:28:47;;;;;;;;;;;;;;;24.92;48.72;96949.45;593215;239;67139;-64
2023/03/23 02:31:19;;;;;;;;;;;;;;;24.91;49.14;96953.25;593349;239;64821;-63
2023/03/23 02:33:54;;;;;;;;;;;;;;;24.91;50.00;96947.05;593177;238;65086;-63
2023/03/23 02:36:26;;;;;;;;;;;;;;;24.90;50.54;96948.16;593186;239;67264;-63
2023/03/23 02:39:07;;;;;;;;;;;;;;;24.87;48.23;96949.55;588592;240;67098;-63
2023/03/23 02:41:37;;;;;;;;;;;;;;;24.89;50.97;96946.58;588839;241;65796;-63
2023/03/23 02:44:06;;;;;;;;;;;;;;;24.86;49.69;96952.55;588880;240;65039;-63
2023/03/23 02:46:34;;;;;;;;;;;;;;;24.86;49.90;96947.97;589211;241;65069;-64
2023/03/23 02:49:03;;;;;;;;;;;;;;;24.85;48.18;96953.63;589207;241;65184;-64
2023/03/23 02:51:33;;;;;;;;;;;;;;;24.85;52.81;96948.25;589132;241;67660;-65
2023/03/23 02:54:04;;;;;;;;;;;;;;;24.84;49.73;96960.11;589248;241;67134;-65
2023/03/23 02:56:33;;;;;;;;;;;;;;;24.83;49.01;96953.94;589123;241;65063;-65
2023/03/23 02:59:01;;;;;;;;;;;;;;;24.82;49.27;96952.33;589135;241;65114;-65
2023/03/23 03:01:32;;;;;;;;;;;;;;;24.81;48.89;96956.12;589146;241;66204;-65
2023/03/23 03:04:01;;;;;;;;;;;;;;;24.80;49.04;96966.08;589025;241;65052;-65
2023/03/23 03:06:30;;;;;;;;;;;;;;;24.80;50.74;96965.29;589093;241;67221;-65
2023/03/23 03:08:59;;;;;;;;;;;;;;;24.80;49.76;96962.59;589049;240;67099;-65
2023/03/23 03:11:26;;;;;;;;;;;;;;;24.79;47.63;96966.36;585517;241;65143;-63
2023/03/23 03:13:56;;;;;;;;;;;;;;;24.78;48.69;96964.78;588972;241;65018;-63
2023/03/23 03:16:31;;;;;;;;;;;;;;;24.77;49.29;96966.67;589142;241;66803;-63
2023/03/23 03:19:06;;;;;;;;;;;;;;;24.78;49.05;96972.84;589242;241;62802;-65
2023/03/23 03:21:36;;;;;;;;;;;;;;;24.76;49.19;96972.34;589125;241;66448;-65
2023/03/23 03:24:04;;;;;;;;;;;;;;;24.75;48.24;96974.23;589164;241;65468;-65
2023/03/23 03:26:34;;;;;;;;;;;;;;;24.75;48.38;96970.75;589173;241;65598;-63
2023/03/23 03:29:05;;;;;;;;;;;;;;;24.74;51.61;96977.20;588764;240;48050;-63
2023/03/23 03:31:34;;;;;;;;;;;;;;;24.73;49.89;96975.62;589244;241;66698;-63
2023/03/23 03:34:03;;;;;;;;;;;;;;;24.73;51.18;96970.24;588928;239;64945;-63
2023/03/23 03:36:34;;;;;;;;;;;;;;;24.72;52.04;96979.41;589063;241;64801;-63
2023/03/23 03:39:07;;;;;;;;;;;;;;;24.70;49.04;96977.00;589179;240;43871;-63
2023/03/23 03:41:35;;;;;;;;;;;;;;;24.71;50.87;96983.17;584310;241;67520;-63
2023/03/23 03:44:03;;;;;;;;;;;;;;;24.70;48.08;96986.96;589207;241;64584;-63
2023/03/23 03:46:32;;;;;;;;;;;;;;;24.68;48.07;96981.88;589157;241;67448;-63
2023/03/23 03:49:00;;;;;;;;;;;;;;;24.69;49.63;96988.03;588915;241;65139;-63
2023/03/23 03:51:29;;;;;;;;;;;;;;;24.68;50.97;96984.55;588332;241;65098;-63
2023/03/23 03:53:57;;;;;;;;;;;;;;;24.68;49.69;96983.77;589144;241;67036;-63
2023/03/23 03:56:26;;;;;;;;;;;;;;;24.66;48.98;96985.94;589049;241;65253;-63
2023/03/23 03:58:55;;;;;;;;;;;;;;;24.66;51.60;96989.42;588837;240;44341;-63
2023/03/23 04:01:28;;;;;;;;;;;;;;;24.66;49.93;96988.63;588800;240;43866;-64
2023/03/23 04:03:56;;;;;;;;;;;;;;;24.65;50.21;96984.36;589103;241;65072;-64
2023/03/23 04:06:32;;;;;;;;;;;;;;;24.64;48.99;96988.16;585718;241;44574;-63
2023/03/23 04:09:01;;;;;;;;;;;;;;;24.63;49.25;96989.22;584387;241;64214;-64
2023/03/23 04:11:28;;;;;;;;;;;;;;;24.63;51.04;96991.91;589134;241;65884;-64
2023/03/23 04:13:58;;;;;;;;;;;;;;;24.61;49.94;96992.22;588918;240;45870;-64
2023/03/23 04:16:29;;;;;;;;;;;;;;;24.61;50.36;96994.91;586531;241;45773;-64
2023/03/23 04:18:57;;;;;;;;;;;;;;;24.58;48.75;96990.92;588997;238;66070;-64
2023/03/23 04:21:28;;;;;;;;;;;;;;;24.58;47.45;96996.30;584619;241;67055;-64
2023/03/23 04:23:54;;;;;;;;;;;;;;;24.58;48.96;96998.16;584290;243;67354;-63
2023/03/23 04:26:22;;;;;;;;;;;;;;;24.57;50.95;96993.89;583937;243;65026;-63
2023/03/23 04:28:50;;;;;;;;;;;;;;;24.57;50.09;97000.05;587838;241;64677;-63
2023/03/23 04:31:38;;;;;;;;;;;;;;;24.55;49.00;96994.20;577060;245;46854;-64
2023/03/23 04:34:08;;;;;;;;;;;;;;;24.56;52.91;97003.05;576756;245;42426;-64
2023/03/23 04:36:37;;;;;;;;;;;;;;;24.54;50.54;96999.86;581407;238;45779;-64
2023/03/23 04:39:09;;;;;;;;;;;;;;;24.54;49.66;96997.16;594757;238;43278;-64
2023/03/23 04:41:36;;;;;;;;;;;;;;;24.52;50.74;96997.45;594952;238;62623;-64
2023/03/23 04:44:21;;;;;;;;;;;;;;;24.51;50.06;96995.86;595156;238;38017;-63
2023/03/23 04:46:57;;;;;;;;;;;;;;;24.50;49.84;96999.66;594914;238;45709;-63
2023/03/23 04:49:24;;;;;;;;;;;;;;;24.51;51.49;97000.45;595045;238;65131;-63
2023/03/23 04:51:54;;;;;;;;;;;;;;;24.49;49.58;97003.41;594859;238;43666;-63
2023/03/23 04:54:29;;;;;;;;;;;;;;;24.49;51.19;97000.73;593947;238;48152;-62
2023/03/23 04:56:59;;;;;;;;;;;;;;;24.48;49.74;97007.20;595083;238;66154;-63
2023/03/23 04:59:27;;;;;;;;;;;;;;;24.48;51.59;97006.41;595067;238;64700;-63
2023/03/23 05:01:57;;;;;;;;;;;;;;;24.48;51.08;97001.83;594082;238;46821;-63
2023/03/23 05:04:25;;;;;;;;;;;;;;;24.47;50.97;97010.99;594885;238;65112;-63
2023/03/23 05:06:55;;;;;;;;;;;;;;;24.45;47.85;97007.80;594815;238;45702;-63
2023/03/23 05:09:24;;;;;;;;;;;;;;;24.46;49.32;97011.27;594351;238;44382;-63
2023/03/23 05:11:51;;;;;;;;;;;;;;;24.45;48.12;97007.00;595055;238;62886;-63
2023/03/23 05:14:20;;;;;;;;;;;;;;;24.43;49.72;97015.31;595068;238;67255;-63
2023/03/23 05:16:49;;;;;;;;;;;;;;;24.44;50.70;97011.55;594981;238;43845;-63
2023/03/23 05:19:18;;;;;;;;;;;;;;;24.43;51.83;97017.99;595008;238;63160;-63
2023/03/23 05:21:46;;;;;;;;;;;;;;;24.42;50.21;97023.64;595058;238;67950;-63
2023/03/23 05:24:13;;;;;;;;;;;;;;;24.42;52.22;97024.47;595067;238;64558;-63
2023/03/23 05:26:41;;;;;;;;;;;;;;;24.41;50.92;97027.44;595056;238;62509;-63
2023/03/23 05:29:10;;;;;;;;;;;;;;;24.40;49.75;97023.95;594796;238;49046;-63
2023/03/23 05:31:39;;;;;;;;;;;;;;;24.40;49.77;97031.22;594337;238;46368;-63
2023/03/23 05:34:07;;;;;;;;;;;;;;;24.41;51.14;97032.80;595037;238;65779;-63
2023/03/23 05:36:36;;;;;;;;;;;;;;;24.40;48.59;97036.59;594333;238;49322;-63
2023/03/23 05:39:09;;;;;;;;;;;;;;;24.38;47.88;97028.81;595022;238;45298;-63
2023/03/23 05:41:39;;;;;;;;;;;;;;;24.38;48.06;97036.87;594548;238;42472;-63
2023/03/23 05:44:07;;;;;;;;;;;;;;;24.39;53.38;97035.80;595069;238;67696;-63
2023/03/23 05:46:37;;;;;;;;;;;;;;;24.38;49.75;97039.56;594587;238;45676;-63
2023/03/23 05:49:04;;;;;;;;;;;;;;;24.38;50.75;97040.35;594944;238;65737;-63
2023/03/23 05:51:34;;;;;;;;;;;;;;;24.36;48.42;97037.19;594682;238;43072;-64
2023/03/23 05:54:03;;;;;;;;;;;;;;;24.38;50.38;97042.24;594917;238;67829;-64
2023/03/23 05:56:31;;;;;;;;;;;;;;;24.37;50.07;97054.88;595073;238;65788;-64
2023/03/23 05:59:19;;;;;;;;;;;;;;;24.38;50.30;97055.67;591864;238;48593;-63
2023/03/23 06:01:48;;;;;;;;;;;;;;;24.37;48.70;97054.09;595084;238;67037;-63
2023/03/23 06:04:16;;;;;;;;;;;;;;;24.37;49.98;97057.56;595092;238;62683;-63
2023/03/23 06:06:46;;;;;;;;;;;;;;;24.37;49.33;97062.15;594726;238;44550;-64
2023/03/23 06:09:15;;;;;;;;;;;;;;;24.37;48.64;97059.47;595052;238;67462;-64
2023/03/23 06:11:44;;;;;;;;;;;;;;;24.36;51.53;97064.05;593345;238;44650;-64
2023/03/23 06:14:26;;;;;;;;;;;;;;;24.36;48.58;97057.84;589899;238;48311;-64
2023/03/23 06:16:55;;;;;;;;;;;;;;;24.36;50.13;97061.36;594976;238;67456;-64
2023/03/23 06:19:23;;;;;;;;;;;;;;;24.37;51.84;97062.15;595097;238;62479;-64
2023/03/23 06:21:54;;;;;;;;;;;;;;;24.36;49.29;97058.67;594734;238;45803;-63
2023/03/23 06:24:26;;;;;;;;;;;;;;;24.36;50.82;97055.98;593796;238;47129;-63
2023/03/23 06:26:54;;;;;;;;;;;;;;;24.36;51.52;97063.22;594857;238;63053;-63
2023/03/23 06:29:22;;;;;;;;;;;;;;;24.36;52.16;97060.53;594920;238;67764;-63
2023/03/23 06:31:55;;;;;;;;;;;;;;;24.36;50.66;97064.05;594982;238;43780;-63
2023/03/23 06:34:25;;;;;;;;;;;;;;;24.36;48.52;97065.91;595083;238;43844;-66
2023/03/23 06:37:12;;;;;;;;;;;;;;;24.37;51.33;97070.20;594582;238;40679;-66
2023/03/23 06:39:51;;;;;;;;;;;;;;;24.35;44.45;97067.80;593099;239;45420;-65
2023/03/23 06:42:23;;;;;;;;;;;;;;;24.41;49.27;97070.41;592200;239;46252;-66
2023/03/23 06:44:56;;;;;;;;;;;;;;;24.42;50.12;97078.19;593063;239;48348;-66
2023/03/23 06:47:23;;;;;;;;;;;;;;;24.43;48.84;97082.47;593105;238;67629;-66
2023/03/23 06:49:50;;;;;;;;;;;;;;;24.45;49.39;97079.53;593380;239;63019;-66
2023/03/23 06:52:23;;;;;;;;;;;;;;;24.45;49.87;97085.69;592967;238;48338;-65
2023/03/23 06:54:51;;;;;;;;;;;;;;;24.46;47.96;97089.97;593508;239;67071;-66
2023/03/23 06:57:20;;;;;;;;;;;;;;;24.48;52.56;97092.38;593520;239;65089;-66
2023/03/23 06:59:48;;;;;;;;;;;;;;;24.49;49.31;97100.13;593533;239;67190;-66
2023/03/23 07:02:16;;;;;;;;;;;;;;;24.50;51.11;97095.55;593535;239;64889;-66
2023/03/23 07:04:46;;;;;;;;;;;;;;;24.51;47.21;97099.84;593501;239;63756;-66
2023/03/23 07:07:18;;;;;;;;;;;;;;;24.53;48.52;97100.36;593406;239;45635;-64
2023/03/23 07:09:57;;;;;;;;;;;;;;;24.55;52.08;97098.98;593106;238;44282;-63
2023/03/23 07:12:26;;;;;;;;;;;;;;;24.56;49.67;97103.25;593144;239;64943;-69
2023/03/23 07:14:55;;;;;;;;;;;;;;;24.58;52.39;97103.77;593548;239;67555;-69
2023/03/23 07:17:23;;;;;;;;;;;;;;;24.59;51.99;97102.67;593475;239;67037;-63
2023/03/23 07:19:52;;;;;;;;;;;;;;;24.62;50.78;97103.18;593223;238;42602;-63
2023/03/23 07:22:21;;;;;;;;;;;;;;;24.62;50.09;97105.87;593533;239;67695;-64
2023/03/23 07:24:50;;;;;;;;;;;;;;;24.64;50.63;97106.38;593431;238;48129;-69
2023/03/23 07:27:20;;;;;;;;;;;;;;;24.67;46.20;97105.79;593235;238;44831;-64
2023/03/23 07:29:48;;;;;;;;;;;;;;;24.67;42.36;97105.79;593593;239;67368;-64
2023/03/23 07:32:17;;;;;;;;;;;;;;;24.71;48.23;97107.58;593390;238;43956;-66
2023/03/23 07:34:47;;;;;;;;;;;;;;;24.72;49.22;97111.09;593448;238;63591;-67
2023/03/23 07:37:18;;;;;;;;;;;;;;;24.74;46.69;97106.20;591977;238;47834;-66
2023/03/23 07:39:49;;;;;;;;;;;;;;;24.75;43.90;97111.30;591249;239;45554;-66
2023/03/23 07:42:17;;;;;;;;;;;;;;;24.76;47.68;97118.25;588328;239;65841;-65
2023/03/23 07:44:50;;;;;;;;;;;;;;;24.78;47.82;97117.97;592970;239;43987;-66
2023/03/23 07:47:17;;;;;;;;;;;;;;;24.81;48.39;97122.77;592767;239;66870;-66
2023/03/23 07:49:46;;;;;;;;;;;;;;;24.81;47.31;97126.24;592935;239;42497;-66
2023/03/23 07:52:17;;;;;;;;;;;;;;;24.86;42.14;97113.83;587858;239;46634;-65
2023/03/23 07:54:45;;;;;;;;;;;;;;;24.89;44.81;97124.78;591698;239;66843;-64
2023/03/23 07:57:30;;;;;;;;;;;;;;;24.90;47.15;97120.98;591208;239;45233;-65
2023/03/23 07:59:59;;;;;;;;;;;;;;;24.94;47.20;97127.39;591632;239;67347;-65
2023/03/23 08:02:27;;;;;;;;;;;;;;;24.94;44.91;97124.70;591605;239;65382;-65
2023/03/23 08:05:00;;;;;;;;;;;;;;;24.97;47.72;97128.70;591126;239;42763;-65
2023/03/23 08:07:35;;;;;;;;;;;;;;;24.97;44.64;97129.48;588525;239;46911;-64
2023/03/23 08:10:21;;;;;;;;;;;;;;;24.99;47.09;97135.37;591020;239;48876;-66
2023/03/23 08:12:56;;;;;;;;;;;;;;;25.02;50.46;97134.78;591412;239;44729;-65
2023/03/23 08:15:44;;;;;;;;;;;;;;;25.05;47.30;97140.67;579730;244;49335;-65
2023/03/23 08:18:18;;;;;;;;;;;;;;;25.08;42.52;97145.46;580635;244;50202;-66
2023/03/23 08:20:53;;;;;;;;;;;;;;;25.10;43.46;97133.32;587197;238;45982;-67
2023/03/23 08:23:37;;;;;;;;;;;;;;;25.14;42.78;97141.59;592183;239;49095;-66
2023/03/23 08:26:07;;;;;;;;;;;;;;;25.16;43.66;97134.06;592548;239;49359;-66
2023/03/23 08:28:40;;;;;;;;;;;;;;;25.16;44.43;97136.75;587906;239;46051;-66
2023/03/23 08:31:27;;;;;;;;;;;;;;;25.15;45.92;97143.20;579165;244;48246;-66
2023/03/23 08:34:00;;;;;;;;;;;;;;;25.13;47.28;97140.00;575445;244;49174;-65
2023/03/23 08:36:38;;;;;;;;;;;;;;;25.13;48.79;97140.00;583347;239;44951;-65
2023/03/23 08:39:08;;;;;;;;;;;;;;;25.11;46.92;97139.49;590733;239;49350;-66
2023/03/23 08:41:38;;;;;;;;;;;;;;;25.12;47.99;97141.08;592376;239;46764;-65
2023/03/23 08:44:13;;;;;;;;;;;;;;;25.12;48.02;97146.45;592549;239;42493;-65
2023/03/23 08:46:42;;;;;;;;;;;;;;;25.13;48.14;97140.00;591829;239;50828;-65
2023/03/23 08:49:11;;;;;;;;;;;;;;;25.13;48.59;97137.31;592331;239;47477;-66
2023/03/23 08:51:58;;;;;;;;;;;;;;;25.12;48.38;97136.48;592878;239;39886;-66
2023/03/23 08:54:29;;;;;;;;;;;;;;;25.14;48.30;97138.90;591972;238;48195;-66
2023/03/23 08:57:02;;;;;;;;;;;;;;;25.14;48.62;97137.00;592770;239;48767;-65
2023/03/23 08:59:41;;;;;;;;;;;;;;;25.14;47.28;97134.31;580807;243;46060;-65
2023/03/23 09:02:16;;;;;;;;;;;;;;;25.14;47.85;97133.52;591996;239;49543;-65
2023/03/23 09:04:46;;;;;;;;;;;;;;;25.15;46.38;97144.00;592482;239;45908;-65
2023/03/23 09:07:31;;;;;;;;;;;;;;;25.16;49.65;97139.44;592806;239;40990;-65
2023/03/23 09:09:59;;;;;;;;;;;;;;;25.16;49.47;97131.38;592772;239;68808;-66
2023/03/23 09:12:26;;;;;;;;;;;;;;;25.16;47.10;97129.47;592628;239;68501;-66
2023/03/23 09:14:54;;;;;;;;;;;;;;;25.17;49.26;97131.06;592776;239;65201;-66
2023/03/23 09:17:21;;;;;;;;;;;;;;;25.14;44.42;97126.24;592805;239;66669;-65
2023/03/23 09:19:48;;;;;;;;;;;;;;;25.20;43.64;97126.98;592644;239;66918;-64
2023/03/23 09:22:19;;;;;;;;;;;;;;;25.24;48.24;97126.11;592764;239;62742;-66
2023/03/23 09:24:47;;;;;;;;;;;;;;;25.26;46.42;97123.10;592682;239;68928;-66
2023/03/23 09:27:15;;;;;;;;;;;;;;;25.29;43.20;97122.54;592591;239;68779;-65
2023/03/23 09:29:44;;;;;;;;;;;;;;;25.32;42.19;97124.62;592741;239;63032;-67
2023/03/23 09:32:13;;;;;;;;;;;;;;;25.35;43.50;97118.66;592748;239;68872;-67
2023/03/23 09:34:40;;;;;;;;;;;;;;;25.37;46.09;97121.03;592644;239;66587;-66
2023/03/23 09:37:09;;;;;;;;;;;;;;;25.35;45.88;97121.34;592348;239;65076;-66
2023/03/23 09:39:36;;;;;;;;;;;;;;;25.37;46.03;97124.55;590968;240;68438;-66
2023/03/23 09:42:15;;;;;;;;;;;;;;;25.37;45.66;97112.95;590973;240;66677;-66
2023/03/23 09:44:45;;;;;;;;;;;;;;;25.37;45.54;97121.85;590736;238;63065;-67
2023/03/23 09:47:32;;;;;;;;;;;;;;;25.37;47.89;97112.95;590930;239;69122;-66
2023/03/23 09:50:04;;;;;;;;;;;;;;;25.37;45.38;97108.41;591000;240;68780;-66
2023/03/23 09:52:36;;;;;;;;;;;;;;;25.38;48.93;97109.20;589860;239;62764;-66
2023/03/23 09:55:04;;;;;;;;;;;;;;;25.39;45.15;97111.57;589774;239;66369;-66
2023/03/23 09:57:51;;;;;;;;;;;;;;;25.39;45.70;97103.50;591037;240;68703;-67
2023/03/23 10:00:24;;;;;;;;;;;;;;;25.40;48.37;97102.42;591055;240;65094;-67
2023/03/23 10:03:07;;;;;;;;;;;;;;;25.42;45.02;97107.49;591065;240;68911;-68
2023/03/23 10:05:39;;;;;;;;;;;;;;;25.42;42.72;97105.59;591026;240;68722;-66
2023/03/23 10:08:14;;;;;;;;;;;;;;;25.44;45.29;97105.31;590963;240;63486;-66
2023/03/23 10:10:43;;;;;;;;;;;;;;;25.43;43.17;97099.13;590967;240;68733;-68
2023/03/23 10:13:29;;;;;;;;;;;;;;;25.45;44.88;97093.44;590992;238;66462;-68
2023/03/23 10:15:57;;;;;;;;;;;;;;;25.47;42.85;97091.26;591030;240;65112;-68
2023/03/23 10:18:26;;;;;;;;;;;;;;;25.47;44.42;97092.05;591084;240;68689;-67
2023/03/23 10:20:58;;;;;;;;;;;;;;;25.50;41.91;97095.24;590771;239;68908;-67
2023/03/23 10:23:28;;;;;;;;;;;;;;;25.51;42.91;97092.27;589525;240;62845;-67
2023/03/23 10:25:57;;;;;;;;;;;;;;;25.52;44.12;97093.85;591095;240;66660;-68
2023/03/23 10:28:38;;;;;;;;;;;;;;;25.54;42.81;97105.13;590388;240;66522;-67
2023/03/23 10:31:08;;;;;;;;;;;;;;;25.55;44.08;97101.33;590747;239;64967;-66
2023/03/23 10:33:46;;;;;;;;;;;;;;;25.57;43.80;97098.34;591076;240;68671;-69
2023/03/23 10:36:18;;;;;;;;;;;;;;;25.57;43.04;97104.52;589278;239;66954;-66
2023/03/23 10:38:48;;;;;;;;;;;;;;;25.58;42.91;97092.66;592400;238;62910;-67
2023/03/23 10:41:17;;;;;;;;;;;;;;;25.58;43.96;97089.96;593273;239;69654;-68
2023/03/23 10:43:49;;;;;;;;;;;;;;;25.59;44.53;97094.27;593374;239;68670;-67
2023/03/23 10:46:22;;;;;;;;;;;;;;;25.60;41.41;97089.67;593273;238;65052;-66
2023/03/23 10:48:54;;;;;;;;;;;;;;;25.60;44.18;97087.77;587370;238;68937;-67
2023/03/23 10:51:23;;;;;;;;;;;;;;;25.62;42.38;97082.90;593323;239;68748;-66
2023/03/23 10:53:52;;;;;;;;;;;;;;;25.63;45.09;97081.00;593406;239;63120;-66
2023/03/23 10:56:22;;;;;;;;;;;;;;;25.64;42.73;97079.89;593381;239;68465;-66
2023/03/23 10:58:49;;;;;;;;;;;;;;;25.64;42.67;97075.30;592267;239;66809;-67
2023/03/23 11:01:18;;;;;;;;;;;;;;;25.65;41.89;97074.22;593315;239;62919;-66
2023/03/23 11:03:49;;;;;;;;;;;;;;;25.67;43.34;97080.11;593319;239;69044;-67
2023/03/23 11:06:22;;;;;;;;;;;;;;;25.67;43.63;97066.66;593297;239;68677;-68
2023/03/23 11:08:51;;;;;;;;;;;;;;;25.69;43.49;97074.41;593353;239;65158;-65
2023/03/23 11:11:24;;;;;;;;;;;;;;;25.69;43.69;97069.03;593282;239;68993;-67
2023/03/23 11:13:53;;;;;;;;;;;;;;;25.68;42.94;97070.93;593385;239;69030;-66
2023/03/23 11:16:31;;;;;;;;;;;;;;;25.69;43.05;97067.13;593238;239;65070;-66
2023/03/23 11:19:00;;;;;;;;;;;;;;;25.68;44.97;97062.86;593282;239;68764;-68
2023/03/23 11:21:28;;;;;;;;;;;;;;;25.69;42.86;97060.95;593155;239;68414;-67
2023/03/23 11:23:58;;;;;;;;;;;;;;;25.71;44.58;97064.15;593284;239;62924;-68
2023/03/23 11:26:28;;;;;;;;;;;;;;;25.72;45.92;97056.87;593353;239;68828;-67
2023/03/23 11:29:15;;;;;;;;;;;;;;;25.71;43.43;97057.98;592363;239;66583;-69
2023/03/23 11:31:52;;;;;;;;;;;;;;;25.72;43.04;97057.66;593348;239;65086;-69
2023/03/23 11:34:27;;;;;;;;;;;;;;;25.73;44.06;97045.81;593225;239;66787;-71
2023/03/23 11:36:57;;;;;;;;;;;;;;;25.73;45.07;97051.20;586755;238;68731;-69
2023/03/23 11:39:29;;;;;;;;;;;;;;;25.74;42.48;97049.30;590505;239;65042;-70
2023/03/23 11:41:58;;;;;;;;;;;;;;;25.74;43.13;97044.70;591082;240;66368;-68
2023/03/23 11:44:28;;;;;;;;;;;;;;;25.76;44.82;97042.52;591183;240;68168;-69
2023/03/23 11:46:57;;;;;;;;;;;;;;;25.76;42.75;97039.03;591004;240;65100;-68
2023/03/23 11:49:33;;;;;;;;;;;;;;;25.77;42.80;97037.92;590971;240;66222;-70
2023/03/23 11:52:03;;;;;;;;;;;;;;;25.78;42.50;97034.94;589164;240;68740;-70
2023/03/23 11:54:36;;;;;;;;;;;;;;;25.79;43.96;97031.14;590416;239;46610;-70
2023/03/23 11:57:05;;;;;;;;;;;;;;;25.79;42.83;97028.45;590362;240;66147;-69
2023/03/23 11:59:35;;;;;;;;;;;;;;;25.79;42.63;97036.52;591046;240;68333;-68
2023/03/23 12:02:23;;;;;;;;;;;;;;;25.79;42.29;97031.14;591038;240;65077;-70
2023/03/23 12:05:10;;;;;;;;;;;;;;;25.81;43.09;97030.82;590998;240;68568;-68
2023/03/23 12:07:39;;;;;;;;;;;;;;;25.81;42.65;97030.82;591008;240;66361;-68
2023/03/23 12:10:08;;;;;;;;;;;;;;;25.80;42.70;97029.23;590813;239;65298;-69
2023/03/23 12:12:44;;;;;;;;;;;;;;;25.82;43.87;97029.74;591107;240;68532;-69
2023/03/23 12:15:13;;;;;;;;;;;;;;;25.81;41.53;97025.44;590948;239;66406;-70
2023/03/23 12:17:42;;;;;;;;;;;;;;;25.81;41.78;97026.26;590898;240;63008;-66
2023/03/23 12:20:14;;;;;;;;;;;;;;;25.81;40.92;97025.44;590857;239;69024;-70
2023/03/23 12:22:43;;;;;;;;;;;;;;;25.77;44.26;97025.25;590841;239;66493;-68
2023/03/23 12:25:13;;;;;;;;;;;;;;;25.75;43.68;97032.03;591020;240;64920;-68
2023/03/23 12:27:45;;;;;;;;;;;;;;;25.71;47.49;97023.77;591098;240;68914;-68
2023/03/23 12:30:14;;;;;;;;;;;;;;;25.68;46.60;97025.17;590969;240;66664;-68
2023/03/23 12:32:43;;;;;;;;;;;;;;;25.67;46.89;97034.36;590696;239;62999;-68
2023/03/23 12:35:18;;;;;;;;;;;;;;;25.66;47.77;97030.05;589928;240;66752;-67
2023/03/23 12:37:47;;;;;;;;;;;;;;;25.65;47.40;97030.38;591197;239;66282;-68
2023/03/23 12:40:17;;;;;;;;;;;;;;;25.64;47.74;97036.83;593234;238;65243;-68
2023/03/23 12:42:52;;;;;;;;;;;;;;;25.62;47.04;97033.66;593299;239;66532;-67
2023/03/23 12:45:24;;;;;;;;;;;;;;;25.62;46.75;97034.45;589205;238;66371;-69
2023/03/23 12:47:56;;;;;;;;;;;;;;;25.61;45.71;97038.23;593221;238;62750;-70
2023/03/23 12:50:27;;;;;;;;;;;;;;;25.60;46.17;97036.64;593316;239;66681;-67
2023/03/23 12:52:57;;;;;;;;;;;;;;;25.60;46.06;97046.62;593268;239;68720;-69
2023/03/23 12:55:32;;;;;;;;;;;;;;;25.61;45.94;97037.44;593341;239;65211;-68
2023/03/23 12:58:07;;;;;;;;;;;;;;;25.60;47.15;97036.64;592084;238;66479;-66
2023/03/23 13:00:46;;;;;;;;;;;;;;;25.59;47.04;97029.68;592163;239;68285;-67
2023/03/23 13:03:24;;;;;;;;;;;;;;;25.58;47.35;97032.66;592207;239;64897;-70
2023/03/23 13:05:56;;;;;;;;;;;;;;;25.57;47.30;97029.17;592071;239;68656;-68
2023/03/23 13:08:29;;;;;;;;;;;;;;;25.57;48.10;97025.70;592026;239;68885;-68