Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:14;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5091496;28;20431;-72
2021/10/11 00:02:40;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5091174;28;20743;-72
2021/10/11 00:05:06;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5091457;28;20449;-72
2021/10/11 00:07:32;;;;;;;0.52;0.43;;;5.80;99.90;;;;;;5091344;28;20493;-72
2021/10/11 00:09:58;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5090981;28;20457;-72
2021/10/11 00:12:24;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5091278;28;20881;-72
2021/10/11 00:14:51;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5090676;28;20461;-72
2021/10/11 00:17:17;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5091364;28;20469;-72
2021/10/11 00:19:43;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5090402;28;20439;-72
2021/10/11 00:22:09;;;;;;;0.40;0.28;;;5.60;99.90;;;;;;5090976;28;20429;-72
2021/10/11 00:24:35;;;;;;;0.60;0.50;;;5.30;99.90;;;;;;5089858;28;20390;-72
2021/10/11 00:27:01;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5090596;28;20959;-72
2021/10/11 00:29:26;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5091057;28;20374;-72
2021/10/11 00:31:52;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5090526;28;20456;-72
2021/10/11 00:34:18;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5091055;28;20374;-72
2021/10/11 00:36:43;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5090448;28;20722;-72
2021/10/11 00:39:09;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;5090748;28;20386;-72
2021/10/11 00:41:35;;;;;;;0.40;0.37;;;6.10;99.90;;;;;;5090926;28;20414;-72
2021/10/11 00:44:01;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5090321;28;20453;-72
2021/10/11 00:46:27;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5090737;28;20795;-72
2021/10/11 00:48:53;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5090106;28;20414;-72
2021/10/11 00:51:18;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5090298;28;20421;-70
2021/10/11 00:53:44;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5090638;28;20508;-72
2021/10/11 00:56:10;;;;;;;0.40;0.22;;;5.60;99.90;;;;;;5090938;28;20383;-72
2021/10/11 00:58:36;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5090552;28;20803;-72
2021/10/11 01:01:02;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5090013;28;20401;-72
2021/10/11 01:03:28;;;;;;;1.40;0.80;;;5.70;99.90;;;;;;5090773;28;20935;-72
2021/10/11 01:05:54;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5090074;28;20486;-72
2021/10/11 01:08:20;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5090752;28;20373;-72
2021/10/11 01:10:49;;;;;;;0.40;0.28;;;5.40;99.90;;;;;;5090040;28;20381;-72
2021/10/11 01:13:15;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5091414;28;20420;-72
2021/10/11 01:15:41;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5094712;28;20378;-72
2021/10/11 01:18:07;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5094208;28;20373;-72
2021/10/11 01:20:33;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5094620;28;20378;-72
2021/10/11 01:22:59;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5094386;28;20394;-72
2021/10/11 01:25:25;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5094191;28;20382;-72
2021/10/11 01:27:51;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5094075;28;20404;-72
2021/10/11 01:30:18;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5094138;28;20420;-72
2021/10/11 01:32:45;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5094325;28;20738;-72
2021/10/11 01:35:12;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5094381;28;20390;-72
2021/10/11 01:37:38;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5094572;28;20539;-72
2021/10/11 01:40:06;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5093560;28;20457;-72
2021/10/11 01:42:32;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5094193;28;20445;-72
2021/10/11 01:44:58;;;;;;;0.70;0.60;;;5.50;99.90;;;;;;5093562;28;20377;-72
2021/10/11 01:47:26;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5094027;28;20385;-72
2021/10/11 01:49:51;;;;;;;0.70;0.60;;;4.80;99.90;;;;;;5093440;28;20781;-72
2021/10/11 01:52:17;;;;;;;0.85;0.40;;;5.20;99.90;;;;;;5093303;28;20458;-72
2021/10/11 01:54:43;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5094084;28;20398;-72
2021/10/11 01:57:09;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5093412;28;20440;-72
2021/10/11 01:59:35;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5093902;28;20382;-72
2021/10/11 02:02:02;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5093209;28;20396;-72
2021/10/11 02:04:28;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5093917;28;20417;-72
2021/10/11 02:06:54;;;;;;;0.40;0.28;;;5.40;99.90;;;;;;5092832;28;20377;-72
2021/10/11 02:09:20;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5094050;28;20378;-72
2021/10/11 02:11:45;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5093596;28;20459;-72
2021/10/11 02:14:11;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5091747;28;20394;-72
2021/10/11 02:16:37;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5093498;28;20443;-72
2021/10/11 02:19:03;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5092964;28;20374;-72
2021/10/11 02:21:28;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5093364;28;20399;-72
2021/10/11 02:23:54;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5090971;28;20439;-72
2021/10/11 02:26:19;;;;;;;1.00;0.80;;;5.00;99.90;;;;;;5093642;28;20378;-72
2021/10/11 02:28:45;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5094331;28;20427;-72
2021/10/11 02:31:11;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5109190;28;20395;-72
2021/10/11 02:33:36;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5102084;28;20427;-72
2021/10/11 02:36:02;;;;;;;0.50;0.47;;;5.20;99.90;;;;;;5100573;28;20410;-72
2021/10/11 02:38:28;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5107161;28;20385;-72
2021/10/11 02:40:53;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5095642;28;20372;-72
2021/10/11 02:43:19;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5108847;28;20428;-72
2021/10/11 02:45:45;;;;;;;1.73;0.53;;;5.10;99.90;;;;;;5100875;28;20408;-72
2021/10/11 02:48:10;;;;;;;0.70;0.60;;;5.00;99.90;;;;;;5101022;28;20439;-71
2021/10/11 02:50:36;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5108043;28;20476;-72
2021/10/11 02:53:01;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5095267;28;20429;-72
2021/10/11 02:55:27;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5107248;28;20394;-70
2021/10/11 02:57:53;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5101552;28;20430;-73
2021/10/11 03:00:18;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5100130;28;20738;-70
2021/10/11 03:02:44;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5108960;28;20411;-69
2021/10/11 03:05:09;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5095034;28;20399;-72
2021/10/11 03:07:35;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5105916;28;20378;-70
2021/10/11 03:10:01;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5102048;28;20380;-70
2021/10/11 03:12:26;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5098477;28;20471;-70
2021/10/11 03:14:52;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5108151;28;20388;-70
2021/10/11 03:17:18;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5096560;28;20391;-70
2021/10/11 03:19:44;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5104431;28;20375;-70
2021/10/11 03:22:09;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5103091;28;20400;-70
2021/10/11 03:24:35;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5096910;28;20381;-72
2021/10/11 03:27:01;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5107754;28;20742;-70
2021/10/11 03:29:27;;;;;;;1.00;0.60;;;4.80;99.90;;;;;;5097562;28;20480;-70
2021/10/11 03:31:52;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5102303;28;20489;-70
2021/10/11 03:34:18;;;;;;;3.30;0.60;;;4.70;99.90;;;;;;5104474;28;20828;-70
2021/10/11 03:36:44;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5094721;28;20472;-70
2021/10/11 03:39:10;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5107859;28;20378;-70
2021/10/11 03:41:35;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5098545;28;20426;-70
2021/10/11 03:44:05;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5100920;28;20401;-72
2021/10/11 03:46:32;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5105873;28;20951;-69
2021/10/11 03:48:58;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5092597;28;20751;-70
2021/10/11 03:51:24;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;5091340;28;20402;-69
2021/10/11 03:53:49;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5091153;28;20382;-70
2021/10/11 03:56:16;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5091646;28;20389;-70
2021/10/11 03:58:41;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5091581;28;20386;-70
2021/10/11 04:01:07;;;;;;;1.20;0.60;;;4.80;99.90;;;;;;5091181;28;20823;-70
2021/10/11 04:03:33;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5091947;28;20378;-70
2021/10/11 04:05:59;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5091381;28;20864;-70
2021/10/11 04:08:33;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5090599;28;20432;-70
2021/10/11 04:13:28;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5091576;28;20481;-70
2021/10/11 04:15:53;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5091517;28;20512;-70
2021/10/11 04:18:19;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5091659;28;20378;-71
2021/10/11 04:20:45;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5091687;28;20389;-71
2021/10/11 04:23:11;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5091236;28;20889;-71
2021/10/11 04:25:37;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5091891;28;20413;-70
2021/10/11 04:28:03;;;;;;;0.47;0.28;;;4.30;99.90;;;;;;5090889;28;20378;-72
2021/10/11 04:30:28;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5091652;28;20466;-72
2021/10/11 04:32:54;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5090660;28;20443;-72
2021/10/11 04:35:25;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5091447;28;20404;-72
2021/10/11 04:37:51;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5091516;28;20374;-71
2021/10/11 04:40:19;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5090736;28;20381;-71
2021/10/11 04:42:44;;;;;;;0.40;0.32;;;4.40;99.90;;;;;;5100393;28;20461;-71
2021/10/11 04:45:11;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5091552;28;20382;-71
2021/10/11 04:47:37;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5090375;28;20386;-71
2021/10/11 04:50:04;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5096788;28;20376;-71
2021/10/11 04:52:30;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5095619;28;20734;-71
2021/10/11 04:54:55;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5090403;28;20378;-71
2021/10/11 04:57:24;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5091365;28;20382;-71
2021/10/11 04:59:50;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5090062;28;20386;-71
2021/10/11 05:02:16;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5090679;28;20400;-71
2021/10/11 05:04:42;;;;;;;0.90;0.70;;;4.80;99.90;;;;;;5089800;28;20381;-71
2021/10/11 05:07:08;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5090624;28;20378;-71
2021/10/11 05:09:34;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5090671;28;20461;-71
2021/10/11 05:12:00;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5090649;28;20432;-71
2021/10/11 05:14:25;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;5090889;28;20413;-71
2021/10/11 05:16:54;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5091053;28;20381;-71
2021/10/11 05:19:25;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5105867;28;20422;-71
2021/10/11 05:21:52;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5094381;28;20398;-71
2021/10/11 05:24:17;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5095127;28;20369;-71
2021/10/11 05:26:43;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5090203;28;20404;-71
2021/10/11 05:29:09;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5089455;28;20389;-71
2021/10/11 05:31:36;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5090321;28;20477;-71
2021/10/11 05:34:01;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5088577;28;20427;-70
2021/10/11 05:36:28;;;;;;;0.40;0.28;;;4.60;99.90;;;;;;5090547;28;20905;-71
2021/10/11 05:38:54;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5090293;28;20374;-71
2021/10/11 05:41:19;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5090121;28;20466;-71
2021/10/11 05:43:45;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5089975;28;20378;-71
2021/10/11 05:46:11;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5089198;28;20452;-71
2021/10/11 05:48:37;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5090721;28;20704;-70
2021/10/11 05:51:02;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5090000;28;20722;-71
2021/10/11 05:53:28;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5090275;28;20441;-70
2021/10/11 05:55:54;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5090522;28;20413;-70
2021/10/11 05:58:19;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5090072;28;20379;-71
2021/10/11 06:00:45;;;;;;;0.70;0.47;;;4.40;99.90;;;;;;5093680;28;20414;-70
2021/10/11 06:03:11;;;;;;;0.63;0.57;;;4.40;99.90;;;;;;5092476;28;20402;-71
2021/10/11 06:05:36;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5094194;28;20378;-70
2021/10/11 06:08:02;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5093623;28;20386;-70
2021/10/11 06:10:28;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5094432;28;20449;-70
2021/10/11 06:12:53;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5094035;28;20410;-70
2021/10/11 06:15:19;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5092247;28;20390;-70
2021/10/11 06:17:46;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5094155;28;20374;-70
2021/10/11 06:20:11;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5093319;28;20465;-70
2021/10/11 06:22:37;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5094264;28;20482;-70
2021/10/11 06:25:04;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5093168;28;20382;-70
2021/10/11 06:27:31;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5093844;28;20382;-70
2021/10/11 06:29:57;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5093903;28;20766;-70
2021/10/11 06:32:22;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5093193;28;20501;-70
2021/10/11 06:34:48;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5093602;28;20374;-70
2021/10/11 06:37:14;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5093085;28;20400;-70
2021/10/11 06:39:39;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5093519;28;20376;-70
2021/10/11 06:42:05;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5092836;28;20858;-71
2021/10/11 06:44:31;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5093072;28;20931;-71
2021/10/11 06:46:57;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5093680;28;20421;-71
2021/10/11 06:49:23;;;;;;;1.20;0.70;;;4.80;99.90;;;;;;5092974;28;20381;-70
2021/10/11 06:51:49;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5092825;28;20415;-70
2021/10/11 06:54:15;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5092885;28;20417;-71
2021/10/11 06:56:40;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5093311;28;20820;-70
2021/10/11 06:59:06;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5092932;28;20386;-71
2021/10/11 07:01:32;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5092855;28;20378;-70
2021/10/11 07:03:58;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5093093;28;20375;-70
2021/10/11 07:06:25;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5092507;28;20377;-70
2021/10/11 07:08:51;;;;;;;1.17;0.73;;;5.30;99.90;;;;;;5092592;28;20735;-70
2021/10/11 07:11:17;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5092303;28;20382;-70
2021/10/11 07:13:42;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5092477;28;20774;-70
2021/10/11 07:16:08;;;;;;;0.40;0.22;;;5.40;99.90;;;;;;5091887;28;20435;-70
2021/10/11 07:18:34;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5092717;28;20385;-70
2021/10/11 07:21:05;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5092552;28;20378;-70
2021/10/11 07:23:31;;;;;;;1.23;0.50;;;5.70;99.90;;;;;;5091601;28;20777;-69
2021/10/11 07:25:59;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5092572;28;20469;-69
2021/10/11 07:28:25;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5091655;28;20871;-70
2021/10/11 07:30:52;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5092535;28;20377;-69
2021/10/11 07:33:18;;;;;;;1.20;0.70;;;6.10;99.90;;;;;;5091902;28;20852;-70
2021/10/11 07:35:44;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5092480;28;20371;-70
2021/10/11 07:38:10;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5092122;28;20469;-70
2021/10/11 07:40:36;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5092382;28;20426;-70
2021/10/11 07:43:01;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5092429;28;20370;-69
2021/10/11 07:45:27;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5091539;28;20427;-70
2021/10/11 07:47:53;;;;;;;0.40;0.27;;;6.80;99.90;;;;;;5092344;28;20370;-69
2021/10/11 07:50:18;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5091578;28;20834;-70
2021/10/11 07:52:44;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5092149;28;20436;-70
2021/10/11 07:55:10;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5091522;28;20378;-70
2021/10/11 07:57:36;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5092116;28;20416;-70
2021/10/11 08:00:08;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5092223;28;20382;-70
2021/10/11 08:02:34;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5092289;28;20412;-69
2021/10/11 08:04:59;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5090686;28;20370;-69
2021/10/11 08:07:25;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5091378;28;20381;-70
2021/10/11 08:09:51;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5091879;28;20408;-70
2021/10/11 08:12:16;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5091236;28;20405;-70
2021/10/11 08:14:44;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5092038;28;20431;-70
2021/10/11 08:17:10;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5090869;28;20877;-70
2021/10/11 08:19:36;;;;;;;0.40;0.22;;;8.10;99.90;;;;;;5091564;28;20397;-70
2021/10/11 08:22:02;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5091196;28;20390;-70
2021/10/11 08:24:28;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5091091;28;20386;-70
2021/10/11 08:26:54;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5091683;28;20385;-70
2021/10/11 08:29:19;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5090953;28;20457;-70
2021/10/11 08:31:45;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5091435;28;20402;-70
2021/10/11 08:34:11;;;;;;;1.63;0.95;;;8.60;99.90;;;;;;5091224;28;20389;-70
2021/10/11 08:36:36;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5091193;28;20734;-70
2021/10/11 08:39:03;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;5091207;28;20374;-70
2021/10/11 08:41:29;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5090783;28;20465;-70
2021/10/11 08:43:54;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5091074;28;20926;-70
2021/10/11 08:46:20;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5090550;28;20450;-70
2021/10/11 08:48:46;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5091403;28;20457;-70
2021/10/11 08:51:12;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5090146;28;20394;-71
2021/10/11 08:53:39;;;;;;;0.77;0.45;;;9.10;99.90;;;;;;5091704;28;20405;-70
2021/10/11 08:56:05;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5091322;28;20382;-70
2021/10/11 08:58:48;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5090534;28;20392;-70
2021/10/11 09:01:14;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5090250;28;20393;-71
2021/10/11 09:03:40;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5090897;28;20385;-70
2021/10/11 09:06:10;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5090766;28;20528;-70
2021/10/11 09:08:37;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5090637;28;20380;-70
2021/10/11 09:11:08;;;;;;;4.70;1.20;;;10.00;99.90;;;;;;5090600;28;20406;-71
2021/10/11 09:13:45;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5090164;28;20412;-71
2021/10/11 09:16:43;;;;;;;1.20;0.40;;;10.30;99.90;;;;;;5090107;28;20386;-71
2021/10/11 09:19:12;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5090124;28;20401;-71
2021/10/11 09:21:39;;;;;;;0.80;0.60;;;10.30;99.90;;;;;;5090520;28;20454;-71
2021/10/11 09:24:18;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5089180;28;20777;-71
2021/10/11 09:26:47;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5090866;28;20416;-71
2021/10/11 09:29:15;;;;;;;2.55;0.80;;;10.50;99.90;;;;;;5089761;28;20371;-72
2021/10/11 09:31:48;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5090160;28;20406;-71
2021/10/11 09:34:19;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5090500;28;20374;-72
2021/10/11 09:36:59;;;;;;;0.43;0.32;;;10.50;99.90;;;;;;5094426;28;20771;-71
2021/10/11 09:39:27;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5093683;28;20773;-71
2021/10/11 09:41:53;;;;;;;2.50;1.30;;;10.70;99.90;;;;;;5093131;28;20897;-71
2021/10/11 09:44:20;;;;;;;1.10;0.73;;;10.70;99.90;;;;;;5094084;28;20379;-71
2021/10/11 09:46:46;;;;;;;1.70;1.20;;;10.70;99.90;;;;;;5094170;28;20821;-71
2021/10/11 09:49:12;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5093881;28;20374;-72
2021/10/11 09:51:39;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5093971;28;20421;-71
2021/10/11 09:54:04;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5094679;28;20382;-71
2021/10/11 09:56:32;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5093416;28;20625;-71
2021/10/11 09:58:59;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5094411;28;20727;-71
2021/10/11 10:01:26;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5093678;28;20382;-72
2021/10/11 10:03:54;;;;;;;0.40;0.28;;;11.10;99.90;;;;;;5094262;28;20405;-71
2021/10/11 10:06:23;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5093949;28;20703;-72
2021/10/11 10:08:52;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5094185;28;20376;-71
2021/10/11 10:11:19;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5093140;28;20435;-72
2021/10/11 10:13:47;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5093603;28;20829;-71
2021/10/11 10:16:14;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5093241;28;20391;-72
2021/10/11 10:18:42;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5093780;28;20378;-70
2021/10/11 10:21:08;;;;;;;1.20;1.00;;;11.20;99.90;;;;;;5093753;28;20398;-70
2021/10/11 10:23:36;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5093526;28;20374;-70
2021/10/11 10:26:04;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5092561;28;20870;-70
2021/10/11 10:28:44;;;;;;;0.40;0.22;;;11.50;99.90;;;;;;5093230;28;20374;-70
2021/10/11 10:31:10;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5093858;28;20396;-70
2021/10/11 10:33:37;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5092798;28;20485;-70
2021/10/11 10:36:04;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5093652;28;20400;-70
2021/10/11 10:38:31;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5092959;28;20501;-70
2021/10/11 10:40:57;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5093614;28;20478;-70
2021/10/11 10:43:23;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5093135;28;20405;-71
2021/10/11 10:45:49;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5093064;28;20374;-71
2021/10/11 10:48:24;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5092746;28;20374;-71
2021/10/11 10:50:57;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5093299;28;20393;-71
2021/10/11 10:53:27;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5092262;28;20469;-71
2021/10/11 10:55:53;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5093242;28;20434;-70
2021/10/11 10:58:18;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5092899;28;20393;-71
2021/10/11 11:00:45;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5092966;28;20378;-71
2021/10/11 11:03:13;;;;;;;0.40;0.23;;;13.00;99.90;;;;;;5092669;28;20854;-71
2021/10/11 11:05:41;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5091407;28;20398;-71
2021/10/11 11:08:08;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5093075;28;20459;-71
2021/10/11 11:10:36;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5092538;28;20891;-71
2021/10/11 11:13:06;;;;;;;0.40;0.20;;;13.80;98.80;;;;;;5092883;28;20429;-71
2021/10/11 11:15:35;;;;;;;0.40;0.30;;;13.60;99.30;;;;;;5092398;28;20435;-71
2021/10/11 11:18:07;;;;;;;0.40;0.20;;;14.10;99.00;;;;;;5092810;28;20418;-70
2021/10/11 11:20:41;;;;;;;0.60;0.60;;;14.10;98.20;;;;;;5092115;28;20387;-71
2021/10/11 11:23:09;;;;;;;0.40;0.20;;;14.90;97.90;;;;;;5092989;28;20492;-71
2021/10/11 11:25:41;;;;;;;0.40;0.30;;;15.20;96.60;;;;;;5092248;28;20362;-71
2021/10/11 11:28:17;;;;;;;0.40;0.20;;;15.30;96.70;;;;;;5092412;28;20916;-71
2021/10/11 11:30:45;;;;;;;0.40;0.30;;;14.80;95.60;;;;;;5092757;28;20433;-70
2021/10/11 11:33:14;;;;;;;0.50;0.50;;;14.20;97.90;;;;;;5091117;28;20414;-71
2021/10/11 11:35:46;;;;;;;0.40;0.30;;;15.20;96.60;;;;;;5091961;28;20469;-72
2021/10/11 11:38:13;;;;;;;0.40;0.40;;;15.50;95.90;;;;;;5092490;28;20428;-70
2021/10/11 11:40:41;;;;;;;0.40;0.30;;;14.60;98.10;;;;;;5091828;28;20370;-72
2021/10/11 11:43:09;;;;;;;0.40;0.20;;;15.00;97.30;;;;;;5092042;28;20386;-72
2021/10/11 11:45:55;;;;;;;0.40;0.30;;;15.30;96.80;;;;;;5091167;28;20464;-72
2021/10/11 11:48:25;;;;;;;0.40;0.20;;;15.90;95.60;;;;;;5091107;28;20866;-73
2021/10/11 11:50:54;;;;;;;0.40;0.30;;;15.10;95.50;;;;;;5091552;28;20472;-72
2021/10/11 11:53:22;;;;;;;0.40;0.30;;;14.90;96.20;;;;;;5089825;28;20421;-73
2021/10/11 11:55:50;;;;;;;0.40;0.30;;;15.60;95.30;;;;;;5091860;28;20389;-72
2021/10/11 11:58:25;;;;;;;0.40;0.30;;;15.80;94.20;;;;;;5090842;28;20475;-71
2021/10/11 12:00:54;;;;;;;0.40;0.30;;;15.60;95.00;;;;;;5091658;28;20443;-72
2021/10/11 12:03:22;;;;;;;0.60;0.60;;;15.30;95.30;;;;;;5091218;28;20460;-73
2021/10/11 12:05:52;;;;;;;0.40;0.40;;;15.00;95.10;;;;;;5091519;28;20385;-70
2021/10/11 12:08:19;;;;;;;0.40;0.30;;;15.00;95.10;;;;;;5091538;28;20423;-70
2021/10/11 12:11:05;;;;;;;0.40;0.30;;;15.00;95.70;;;;;;5089661;28;20951;-71
2021/10/11 12:13:33;;;;;;;0.40;0.30;;;15.20;95.70;;;;;;5090557;28;20418;-71
2021/10/11 12:16:04;;;;;;;0.70;0.50;;;15.80;95.70;;;;;;5091594;28;20374;-71
2021/10/11 12:18:45;;;;;;;0.40;0.30;;;15.70;96.00;;;;;;5087685;28;20374;-71
2021/10/11 12:21:29;;;;;;;0.40;0.20;;;15.50;94.90;;;;;;5086615;28;20413;-72
2021/10/11 12:23:58;;;;;;;0.40;0.20;;;15.40;95.00;;;;;;5086082;28;20394;-71
2021/10/11 12:26:26;;;;;;;0.40;0.30;;;15.00;95.60;;;;;;5087455;28;20378;-71
2021/10/11 12:28:56;;;;;;;0.40;0.30;;;14.70;95.90;;;;;;5088057;28;20756;-70
2021/10/11 12:31:27;;;;;;;0.40;0.30;;;14.40;96.00;;;;;;5087477;28;20476;-72
2021/10/11 12:34:08;;;;;;;2.00;1.00;;;14.10;97.30;;;;;;5084275;28;20440;-70
2021/10/11 12:36:49;;;;;;;0.40;0.20;;;14.50;97.90;;;;;;5083646;28;20934;-71
2021/10/11 12:39:15;;;;;;;0.50;0.50;;;14.60;96.80;;;;;;5086391;28;20366;-71
2021/10/11 12:41:50;;;;;;;0.40;0.20;;;14.70;96.30;;;;;;5085629;28;20405;-70
2021/10/11 12:44:25;;;;;;;0.40;0.30;;;14.50;97.30;;;;;;5086300;28;20397;-70
2021/10/11 12:46:51;;;;;;;0.60;0.50;;;15.10;95.40;;;;;;5086522;28;20473;-71
2021/10/11 12:49:17;;;;;;;0.40;0.30;;;14.60;95.70;;;;;;5085774;28;21024;-70
2021/10/11 12:51:49;;;;;;;0.40;0.30;;;14.70;95.70;;;;;;5086660;28;20505;-70
2021/10/11 12:54:16;;;;;;;0.40;0.30;;;14.70;95.80;;;;;;5085955;28;20386;-71