Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088815;28;20164;-73
2021/08/02 00:02:50;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5089349;28;20217;-74
2021/08/02 00:05:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5087418;28;20191;-75
2021/08/02 00:08:00;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089130;28;20168;-73
2021/08/02 00:10:35;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5088954;28;20160;-74
2021/08/02 00:13:13;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5067650;28;20168;-75
2021/08/02 00:15:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5077318;28;20558;-73
2021/08/02 00:18:07;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;5089084;28;20156;-75
2021/08/02 00:20:35;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5088833;28;20255;-75
2021/08/02 00:23:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5086802;28;20180;-76
2021/08/02 00:25:36;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5087156;28;20325;-74
2021/08/02 00:28:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088844;28;20152;-75
2021/08/02 00:30:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088708;28;20164;-75
2021/08/02 00:32:57;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5087234;28;20549;-75
2021/08/02 00:35:23;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5088776;28;20188;-75
2021/08/02 00:37:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5087449;28;20172;-75
2021/08/02 00:40:56;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5087688;28;20172;-75
2021/08/02 00:43:43;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5088506;28;20176;-74
2021/08/02 00:46:10;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5088792;28;20187;-73
2021/08/02 00:48:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091065;28;20200;-74
2021/08/02 00:51:15;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5090923;28;20229;-75
2021/08/02 00:53:45;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5092121;28;20253;-75
2021/08/02 00:56:12;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5091996;28;20190;-75
2021/08/02 00:58:40;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5092245;28;20156;-74
2021/08/02 01:01:08;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5091420;28;20206;-75
2021/08/02 01:03:34;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5090534;28;20201;-74
2021/08/02 01:06:00;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5092082;28;20290;-75
2021/08/02 01:08:30;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5090524;28;20230;-74
2021/08/02 01:11:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5092029;28;20167;-74
2021/08/02 01:13:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091779;28;20194;-74
2021/08/02 01:16:04;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5091981;28;20196;-73
2021/08/02 01:18:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091655;28;20184;-75
2021/08/02 01:21:06;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091659;28;20160;-75
2021/08/02 01:23:34;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5089804;28;20179;-75
2021/08/02 01:26:03;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5090385;28;20191;-74
2021/08/02 01:28:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5091258;28;20254;-73
2021/08/02 01:31:00;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5091731;28;20247;-73
2021/08/02 01:33:32;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091293;28;20164;-73
2021/08/02 01:36:01;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091190;28;20204;-74
2021/08/02 01:38:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5091577;28;20157;-73
2021/08/02 01:40:55;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5091257;28;20172;-74
2021/08/02 01:43:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5089922;28;20172;-73
2021/08/02 01:46:28;;;;;;;0.22;0.22;;;15.90;99.90;;;;;;5091033;28;20664;-73
2021/08/02 01:49:09;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5090749;28;20237;-73
2021/08/02 01:51:38;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5090371;28;20171;-74
2021/08/02 01:54:16;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5090837;28;20202;-73
2021/08/02 01:56:59;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;5089508;28;20272;-73
2021/08/02 01:59:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5090960;28;20180;-73
2021/08/02 02:02:05;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5089330;28;20197;-74
2021/08/02 02:04:40;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5069657;28;20180;-73
2021/08/02 02:07:10;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5071175;28;20695;-73
2021/08/02 02:09:39;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5090804;28;20218;-73
2021/08/02 02:12:07;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;5089199;28;20229;-73
2021/08/02 02:14:36;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5089168;28;20302;-74
2021/08/02 02:17:03;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5088890;28;20200;-74
2021/08/02 02:19:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5090639;28;20156;-74
2021/08/02 02:21:59;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5090597;28;20176;-74
2021/08/02 02:24:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090167;28;20541;-75
2021/08/02 02:26:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5090220;28;20215;-74
2021/08/02 02:29:24;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089184;28;20203;-74
2021/08/02 02:31:51;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5088909;28;20168;-74
2021/08/02 02:34:18;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5088631;28;20168;-74
2021/08/02 02:36:45;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5090288;28;20329;-73
2021/08/02 02:39:12;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5088863;28;20210;-74
2021/08/02 02:41:41;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5089928;28;20178;-73
2021/08/02 02:44:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5088771;28;20176;-74
2021/08/02 02:46:34;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5088408;28;20195;-74
2021/08/02 02:49:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5089409;28;20220;-73
2021/08/02 02:51:28;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5089969;28;20170;-75
2021/08/02 02:53:57;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5088099;28;20179;-75
2021/08/02 02:56:25;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5088430;28;20188;-75
2021/08/02 02:58:52;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5089310;28;20226;-76
2021/08/02 03:01:25;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;5089750;28;20160;-75
2021/08/02 03:03:54;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5089108;28;20202;-75
2021/08/02 03:06:21;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5089636;28;20216;-76
2021/08/02 03:08:47;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5089442;28;20203;-75
2021/08/02 03:11:16;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5087804;28;20164;-74
2021/08/02 03:13:43;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5089477;28;20168;-74
2021/08/02 03:16:09;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5089289;28;20195;-75
2021/08/02 03:18:36;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5088171;28;20172;-76
2021/08/02 03:21:03;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5091722;28;20203;-75
2021/08/02 03:23:42;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5088806;28;20164;-74
2021/08/02 03:26:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5087958;28;20179;-75
2021/08/02 03:28:55;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5079974;28;20192;-78
2021/08/02 03:31:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5089328;28;20188;-77
2021/08/02 03:34:01;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5088321;28;20163;-79
2021/08/02 03:36:28;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5088322;28;20176;-80
2021/08/02 03:38:55;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5088134;28;20168;-78
2021/08/02 03:41:22;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5086951;28;20168;-78
2021/08/02 03:43:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5088126;28;20168;-78
2021/08/02 03:46:17;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5088296;28;20254;-79
2021/08/02 03:48:44;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5088368;28;20599;-79
2021/08/02 03:51:10;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5087259;28;20180;-78
2021/08/02 03:53:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5087404;28;20198;-79
2021/08/02 03:56:08;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5087942;28;20195;-78
2021/08/02 03:58:34;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5088838;28;20172;-77
2021/08/02 04:01:00;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5087304;28;20182;-78
2021/08/02 04:03:26;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5087748;28;20176;-77
2021/08/02 04:05:54;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5088666;28;20175;-77
2021/08/02 04:08:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5088511;28;20626;-77
2021/08/02 04:10:46;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5088717;28;20190;-77
2021/08/02 04:13:15;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5088250;28;20208;-76
2021/08/02 04:15:42;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5088072;28;20172;-77
2021/08/02 04:18:09;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5087720;28;20172;-77
2021/08/02 04:20:35;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5087441;28;20183;-78
2021/08/02 04:23:01;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5089429;28;20206;-77
2021/08/02 04:25:28;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5091701;28;20196;-78
2021/08/02 04:27:55;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5092759;28;20235;-78
2021/08/02 04:30:24;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5091496;28;20267;-78
2021/08/02 04:32:49;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5091370;28;20196;-78
2021/08/02 04:35:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5092715;28;20163;-76
2021/08/02 04:37:44;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5092212;28;20191;-77
2021/08/02 04:40:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5091314;28;20175;-77
2021/08/02 04:42:38;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5090853;28;20257;-78
2021/08/02 04:45:07;;;;;;;0.88;0.35;;;16.10;99.90;;;;;;5092387;28;20156;-76
2021/08/02 04:47:33;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5092102;28;20168;-76
2021/08/02 04:49:59;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5090690;28;20227;-76
2021/08/02 04:52:25;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5092057;28;20175;-77
2021/08/02 04:54:51;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5091925;28;20176;-78
2021/08/02 04:57:17;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;5090537;28;20171;-77
2021/08/02 04:59:43;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5091772;28;20198;-76
2021/08/02 05:02:09;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5092073;28;20243;-77
2021/08/02 05:04:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5091828;28;20179;-77
2021/08/02 05:07:02;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5090643;28;20243;-77
2021/08/02 05:09:27;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5090019;28;20199;-77
2021/08/02 05:11:54;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5091417;28;20165;-76
2021/08/02 05:14:20;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5091881;28;20538;-76
2021/08/02 05:16:46;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5091686;28;20209;-76
2021/08/02 05:19:12;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5090484;28;20176;-77
2021/08/02 05:21:39;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5090008;28;20178;-76
2021/08/02 05:24:05;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5091522;28;20200;-76
2021/08/02 05:26:32;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5090434;28;20211;-76
2021/08/02 05:28:58;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090093;28;20219;-77
2021/08/02 05:31:25;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5090088;28;20187;-77
2021/08/02 05:33:50;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5090951;28;20195;-77
2021/08/02 05:36:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5091327;28;20192;-77
2021/08/02 05:38:45;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5091384;28;20219;-77
2021/08/02 05:41:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5091200;28;20227;-77
2021/08/02 05:43:37;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5089727;28;20196;-76
2021/08/02 05:46:04;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5090754;28;20164;-77
2021/08/02 05:48:30;;;;;;;18.83;1.02;;;19.30;99.90;;;;;;5090936;28;20219;-76
2021/08/02 05:50:56;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5089122;28;20197;-76
2021/08/02 05:53:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5090886;28;20187;-77
2021/08/02 05:55:48;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5090707;28;20171;-77
2021/08/02 05:58:14;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5091123;28;20179;-77
2021/08/02 06:00:40;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5090919;28;20155;-77
2021/08/02 06:03:07;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5089558;28;20252;-76
2021/08/02 06:05:32;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5089330;28;20513;-77
2021/08/02 06:07:58;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5089123;28;20187;-76
2021/08/02 06:10:24;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5090397;28;20199;-77
2021/08/02 06:12:50;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5089042;28;20224;-77
2021/08/02 06:15:16;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5090512;28;20205;-77
2021/08/02 06:17:43;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5090471;28;20171;-77
2021/08/02 06:20:10;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5090290;28;20183;-77
2021/08/02 06:22:36;;;;;;;0.08;0.08;;;19.40;99.90;;;;;;5089077;28;20202;-76
2021/08/02 06:25:03;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5088698;28;20667;-76
2021/08/02 06:27:32;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5090010;28;20174;-77
2021/08/02 06:29:59;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5090001;28;20259;-77
2021/08/02 06:32:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5090180;28;20156;-76
2021/08/02 06:34:52;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5090104;28;20166;-76
2021/08/02 06:37:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5090387;28;20160;-77
2021/08/02 06:39:44;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5088038;28;20234;-77
2021/08/02 06:42:13;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5087862;28;20195;-75
2021/08/02 06:44:40;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5087678;28;20605;-75
2021/08/02 06:47:06;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5090059;28;20152;-75
2021/08/02 06:49:32;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5087964;28;20215;-75
2021/08/02 06:51:58;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5089700;28;20217;-76
2021/08/02 06:54:24;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5087694;28;20218;-76
2021/08/02 06:56:50;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5089577;28;20190;-77
2021/08/02 06:59:15;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5089785;28;20215;-77
2021/08/02 07:01:41;;;;;;;0.03;0.03;;;19.70;99.90;;;;;;5089492;28;20270;-77
2021/08/02 07:04:07;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5089436;28;20647;-76
2021/08/02 07:06:33;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5089283;28;20168;-77
2021/08/02 07:08:59;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5089651;28;20189;-76
2021/08/02 07:11:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5089410;28;20172;-77
2021/08/02 07:13:54;;;;;;;0.08;0.08;;;20.30;99.90;;;;;;5089305;28;20187;-76
2021/08/02 07:16:22;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;5089283;28;20167;-77
2021/08/02 07:18:47;;;;;;;0.70;0.65;;;20.90;99.90;;;;;;5089016;28;20175;-76
2021/08/02 07:21:13;;;;;;;0.08;0.08;;;21.20;99.90;;;;;;5087836;28;20207;-77
2021/08/02 07:23:39;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5088192;28;20167;-76
2021/08/02 07:26:06;;;;;;;0.57;0.52;;;21.60;99.90;;;;;;5088449;28;20166;-77
2021/08/02 07:28:32;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5088471;28;20198;-77
2021/08/02 07:30:58;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5089152;28;20167;-77
2021/08/02 07:33:24;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5088888;28;20227;-78
2021/08/02 07:35:51;;;;;;;0.38;0.20;;;22.90;99.90;;;;;;5089005;28;20155;-75
2021/08/02 07:38:17;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5087536;28;20262;-76
2021/08/02 07:40:43;;;;;;;0.55;0.55;;;24.00;99.90;;;;;;5089066;28;20182;-75
2021/08/02 07:43:09;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5077108;28;20183;-75
2021/08/02 07:45:35;;;;;;;0.17;0.17;;;23.60;99.90;;;;;;5081590;28;20172;-75
2021/08/02 07:48:01;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5073570;28;20215;-76
2021/08/02 07:50:27;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5088679;28;20239;-77
2021/08/02 07:52:53;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5087684;28;20183;-76
2021/08/02 07:55:19;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5088909;28;20174;-77
2021/08/02 07:57:45;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5091090;28;20254;-75
2021/08/02 08:00:16;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5091696;28;20175;-76
2021/08/02 08:02:42;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5094563;28;20175;-77
2021/08/02 08:05:08;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5094286;28;20199;-76
2021/08/02 08:07:45;;;;;;;0.03;0.03;;;24.50;99.90;;;;;;5090991;28;20226;-79
2021/08/02 08:10:13;;;;;;;1.00;0.63;;;24.30;99.90;;;;;;5092305;28;20186;-77
2021/08/02 08:12:40;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5092339;28;20162;-78
2021/08/02 08:15:07;;;;;;;0.43;0.43;;;24.20;99.90;;;;;;5092527;28;20187;-80
2021/08/02 08:17:33;;;;;;;0.63;0.30;;;24.60;99.90;;;;;;5092863;28;20195;-76
2021/08/02 08:19:59;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5091376;28;20529;-76
2021/08/02 08:22:26;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5091102;28;20217;-75
2021/08/02 08:24:53;;;;;;;0.08;0.08;;;24.30;99.90;;;;;;5092046;28;20817;-75
2021/08/02 08:27:19;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5092059;28;20191;-76
2021/08/02 08:29:45;;;;;;;0.03;0.03;;;24.10;99.90;;;;;;5092502;28;20191;-76
2021/08/02 08:32:11;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5091438;28;20171;-76
2021/08/02 08:34:37;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5090869;28;20163;-77
2021/08/02 08:37:03;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5092586;28;20148;-77
2021/08/02 08:39:29;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5092560;28;20624;-76
2021/08/02 08:41:58;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5092498;28;20167;-76
2021/08/02 08:44:27;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5092028;28;20167;-76
2021/08/02 08:46:53;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5092373;28;20235;-74
2021/08/02 08:49:19;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5090406;28;20230;-75
2021/08/02 08:51:47;;;;;;;0.05;0.05;;;23.90;99.90;;;;;;5092222;28;20182;-75
2021/08/02 08:54:14;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5091915;28;20160;-74
2021/08/02 08:56:40;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5092221;28;20215;-76
2021/08/02 08:59:08;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5092021;28;20191;-75
2021/08/02 09:01:34;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5091820;28;20171;-74
2021/08/02 09:04:02;;;;;;;1.08;1.08;;;23.00;99.90;;;;;;5091590;28;20160;-75
2021/08/02 09:06:28;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5090593;28;20172;-74
2021/08/02 09:08:54;;;;;;;0.08;0.08;;;22.60;99.90;;;;;;5090900;28;20306;-74
2021/08/02 09:11:22;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5090584;28;20189;-74
2021/08/02 09:13:49;;;;;;;0.03;0.03;;;22.70;99.90;;;;;;5090290;28;20200;-74
2021/08/02 09:16:16;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5090556;28;20185;-75
2021/08/02 09:19:03;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5090434;28;20218;-74
2021/08/02 09:21:54;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5070194;28;20164;-74
2021/08/02 09:24:36;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5076324;28;20171;-75
2021/08/02 09:27:02;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5091387;28;20193;-76
2021/08/02 09:29:30;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5091323;28;20195;-74
2021/08/02 09:31:57;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5091383;28;20155;-74
2021/08/02 09:34:23;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5091113;28;20167;-74
2021/08/02 09:36:59;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5091463;28;20151;-75
2021/08/02 09:39:33;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5090967;28;20191;-74
2021/08/02 09:42:10;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5091510;28;20163;-75
2021/08/02 09:44:36;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5089788;28;20175;-74
2021/08/02 09:47:08;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5091314;28;20238;-75
2021/08/02 09:49:48;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5090490;28;20219;-74
2021/08/02 09:52:15;;;;;;;0.25;0.25;;;22.60;99.90;;;;;;5090958;28;20171;-75
2021/08/02 09:54:41;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5079539;28;20187;-76
2021/08/02 09:57:07;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5086967;28;20180;-75
2021/08/02 09:59:42;;;;;;;3.97;0.35;;;22.80;99.90;;;;;;5090377;28;20214;-74
2021/08/02 10:02:10;;;;;;;0.08;0.08;;;22.80;99.90;;;;;;5089271;28;20190;-75
2021/08/02 10:04:36;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5090620;28;20262;-76
2021/08/02 10:07:09;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5088335;28;20199;-73
2021/08/02 10:09:37;;;;;;;0.47;0.30;;;22.30;99.90;;;;;;5087657;28;20203;-77
2021/08/02 10:12:03;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5088637;28;20195;-75
2021/08/02 10:14:31;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5088844;28;20336;-76
2021/08/02 10:17:05;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5089591;28;20175;-75
2021/08/02 10:19:40;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5088847;28;20198;-75
2021/08/02 10:22:06;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5089609;28;20197;-73
2021/08/02 10:24:32;;;;;;;1.95;0.63;;;22.60;99.90;;;;;;5089616;28;20171;-73
2021/08/02 10:27:01;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5089700;28;20178;-72
2021/08/02 10:29:43;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5086228;28;20191;-73
2021/08/02 10:32:27;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5085977;28;20191;-73
2021/08/02 10:34:55;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5086294;28;20172;-73
2021/08/02 10:37:35;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5088332;28;20178;-75
2021/08/02 10:40:09;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5088636;28;20235;-74
2021/08/02 10:42:49;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5088337;28;20189;-75
2021/08/02 10:45:27;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5089196;28;20171;-75
2021/08/02 10:47:53;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5089374;28;20228;-74
2021/08/02 10:50:30;;;;;;;0.08;0.08;;;22.10;99.90;;;;;;5088191;28;20219;-75
2021/08/02 10:52:57;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5089527;28;20148;-75
2021/08/02 10:55:29;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5089254;28;20167;-74
2021/08/02 10:58:04;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5087911;28;20198;-75
2021/08/02 11:00:30;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5088616;28;20181;-74
2021/08/02 11:02:58;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5086438;28;20242;-74
2021/08/02 11:05:30;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5088463;28;20577;-74
2021/08/02 11:08:05;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5087275;28;20195;-74
2021/08/02 11:10:32;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5087910;28;20300;-74
2021/08/02 11:12:58;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5088249;28;20164;-73
2021/08/02 11:15:24;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5075277;28;20206;-74
2021/08/02 11:17:54;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5088959;28;20207;-73
2021/08/02 11:20:20;;;;;;;0.03;0.03;;;21.80;99.90;;;;;;5089353;28;20174;-73
2021/08/02 11:22:51;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5087993;28;20167;-73
2021/08/02 11:25:25;;;;;;;1.55;0.43;;;21.70;99.90;;;;;;5088672;28;20159;-74
2021/08/02 11:27:56;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5088880;28;20295;-73
2021/08/02 11:30:23;;;;;;;0.17;0.17;;;21.70;99.90;;;;;;5087689;28;20252;-73
2021/08/02 11:32:49;;;;;;;0.05;0.05;;;21.80;99.90;;;;;;5087855;28;20171;-73
2021/08/02 11:35:16;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5086497;28;20205;-73
2021/08/02 11:37:51;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5087552;28;20210;-74
2021/08/02 11:40:19;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5088118;28;20170;-74
2021/08/02 11:42:50;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5089241;28;20222;-74
2021/08/02 11:45:18;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5088509;28;20189;-74
2021/08/02 11:47:45;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5087627;28;20240;-74
2021/08/02 11:50:13;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5088812;28;20312;-74
2021/08/02 11:52:42;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5087779;28;20238;-74
2021/08/02 11:55:12;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5088217;28;20171;-74
2021/08/02 11:57:39;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5088850;28;20151;-74
2021/08/02 12:00:15;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5088705;28;20170;-74
2021/08/02 12:02:43;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5088459;28;20266;-73
2021/08/02 12:05:28;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5088815;28;20164;-74
2021/08/02 12:07:56;;;;;;;1.20;0.47;;;22.20;99.90;;;;;;5088451;28;20648;-76
2021/08/02 12:10:24;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5087429;28;20259;-75
2021/08/02 12:13:00;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5088366;28;20171;-75
2021/08/02 12:15:27;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5076856;28;20317;-75
2021/08/02 12:17:55;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5067119;28;20172;-74
2021/08/02 12:20:31;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5071336;28;20183;-74
2021/08/02 12:22:57;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5088591;28;20197;-74
2021/08/02 12:25:43;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5088690;28;20198;-74
2021/08/02 12:28:09;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5084949;28;20160;-75
2021/08/02 12:30:36;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5087670;28;20191;-74
2021/08/02 12:33:03;;;;;;;0.35;0.35;;;22.70;99.90;;;;;;5087990;28;20167;-74
2021/08/02 12:35:29;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5086882;28;20192;-74
2021/08/02 12:37:59;;;;;;;0.03;0.03;;;22.50;99.90;;;;;;5088277;28;20160;-74
2021/08/02 12:40:25;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5085508;28;20158;-74
2021/08/02 12:42:51;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5087160;28;20171;-74
2021/08/02 12:45:18;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5090556;28;20229;-74
2021/08/02 12:47:46;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5090927;28;20186;-74
2021/08/02 12:50:13;;;;;;;0.03;0.03;;;22.20;99.90;;;;;;5091512;28;20755;-75
2021/08/02 12:52:39;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5091731;28;20588;-75
2021/08/02 12:55:08;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5089975;28;20160;-75