Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:08;;;;;;;19.05;7.03;;;;;;;-144.30;79.92;85197.66;5029681;28;20207;-75
2023/10/22 00:04:38;;;;;;;18.10;7.85;;;;;;;-144.30;80.07;85782.13;5029508;28;20208;-75
2023/10/22 00:07:05;;;;;;;13.68;6.85;;;;;;;-144.30;79.80;85128.06;5029462;28;20771;-74
2023/10/22 00:09:32;;;;;;;12.00;7.32;;;;;;;-144.30;79.77;85203.59;5029670;28;20579;-75
2023/10/22 00:11:59;;;;;;;18.17;7.70;;;;;;;-144.30;79.65;85237.41;5029228;28;20201;-75
2023/10/22 00:14:26;;;;;;;18.25;7.32;;;;;;;-144.30;79.07;85209.56;5029714;28;20230;-75
2023/10/22 00:16:53;;;;;;;23.15;7.40;;;;;;;-144.30;78.52;85191.69;5029669;28;20205;-75
2023/10/22 00:19:20;;;;;;;16.73;7.45;;;;;;;-144.30;78.45;85181.75;5029400;28;20204;-74
2023/10/22 00:21:48;;;;;;;12.60;7.00;;;;;;;-144.30;78.67;85141.97;5029338;28;20282;-74
2023/10/22 00:24:15;;;;;;;16.35;7.55;;;;;;;-144.30;78.89;85157.88;5029898;28;20194;-84
2023/10/22 00:26:42;;;;;;;14.77;7.15;;;;;;;-144.30;79.15;85161.88;5033015;28;20193;-83
2023/10/22 00:29:09;;;;;;;15.00;6.82;;;;;;;-144.30;78.91;85195.66;5032248;28;20198;-82
2023/10/22 00:31:36;;;;;;;16.52;7.82;;;;;;;-144.30;78.69;85181.75;5031516;28;20197;-83
2023/10/22 00:34:02;;;;;;;11.70;7.15;;;;;;;-144.30;78.77;85183.72;5031640;28;20217;-83
2023/10/22 00:36:29;;;;;;;12.90;7.00;;;;;;;-144.30;78.81;85205.59;5030988;28;20284;-82
2023/10/22 00:38:58;;;;;;;12.32;7.15;;;;;;;-144.30;79.19;85138.00;5030880;28;20232;-83
2023/10/22 00:41:24;;;;;;;10.45;7.40;;;;;;;-144.30;78.97;85157.88;5031179;28;20216;-84
2023/10/22 00:43:51;;;;;;;13.23;7.13;;;;;;;-144.30;78.48;85141.97;5032292;28;20565;-83
2023/10/22 00:46:22;;;;;;;14.20;7.03;;;;;;;-144.30;78.70;85205.59;5031582;28;20262;-85
2023/10/22 00:48:49;;;;;;;14.25;7.55;;;;;;;-144.30;78.76;85209.56;5031631;28;20208;-84
2023/10/22 00:51:16;;;;;;;18.77;7.30;;;;;;;-144.30;78.78;85161.88;5032681;28;20248;-83
2023/10/22 00:53:45;;;;;;;13.68;6.80;;;;;;;-144.30;78.52;85058.50;5031775;28;20200;-82
2023/10/22 00:56:13;;;;;;;18.20;7.45;;;;;;;-144.30;78.56;85169.81;5031288;28;20693;-83
2023/10/22 00:58:42;;;;;;;13.65;6.90;;;;;;;-144.30;79.22;85193.66;5030977;28;20205;-82
2023/10/22 01:01:10;;;;;;;22.08;8.20;;;;;;;-144.30;79.47;85159.88;5032439;28;20232;-84
2023/10/22 01:03:37;;;;;;;19.63;7.28;;;;;;;-144.30;78.72;85181.75;5034811;28;20197;-84
2023/10/22 01:06:05;;;;;;;17.38;7.22;;;;;;;-144.30;79.22;85207.59;5035128;28;20205;-83
2023/10/22 01:08:33;;;;;;;14.70;7.70;;;;;;;-144.30;79.26;85191.69;5034951;28;20589;-84
2023/10/22 01:11:05;;;;;;;26.50;7.80;;;;;;;-144.30;78.36;85197.66;5034440;28;20220;-83
2023/10/22 01:13:33;;;;;;;14.05;8.55;;;;;;;-144.30;78.59;85197.66;5034428;28;20201;-82
2023/10/22 01:16:00;;;;;;;16.17;7.95;;;;;;;-144.30;78.25;85064.47;5033886;28;20228;-81
2023/10/22 01:18:27;;;;;;;13.98;7.78;;;;;;;-144.30;78.57;85485.88;5033861;28;20207;-82
2023/10/22 01:20:54;;;;;;;14.68;7.75;;;;;;;-144.30;78.67;85153.91;5034301;28;20198;-81
2023/10/22 01:23:23;;;;;;;18.90;7.60;;;;;;;-144.30;78.88;85187.69;5033159;28;20312;-82
2023/10/22 01:25:49;;;;;;;15.57;7.47;;;;;;;-144.30;78.76;85189.69;5033556;28;20280;-83
2023/10/22 01:28:17;;;;;;;9.65;7.43;;;;;;;-144.30;79.20;85207.59;5033208;28;20204;-82
2023/10/22 01:30:44;;;;;;;18.73;8.00;;;;;;;-144.30;78.96;85197.66;5033296;28;20202;-82
2023/10/22 01:33:11;;;;;;;12.68;6.45;;;;;;;-144.30;79.31;85233.44;5032997;28;20197;-82
2023/10/22 01:35:38;;;;;;;14.98;7.40;;;;;;;-144.30;79.64;85177.75;5032648;28;20267;-82
2023/10/22 01:38:05;;;;;;;9.65;7.68;;;;;;;-144.30;79.75;85191.69;5033727;28;20204;-84
2023/10/22 01:40:33;;;;;;;13.00;7.45;;;;;;;-144.30;79.95;85197.66;5034995;28;20201;-84
2023/10/22 01:43:00;;;;;;;13.73;7.88;;;;;;;-144.30;79.06;85209.56;5034265;28;20203;-84
2023/10/22 01:45:27;;;;;;;13.77;7.65;;;;;;;-144.30;79.20;85179.75;5034982;28;20197;-83
2023/10/22 01:47:54;;;;;;;13.57;7.18;;;;;;;-144.30;79.12;85199.63;5034447;28;20213;-83
2023/10/22 01:50:21;;;;;;;15.63;7.82;;;;;;;-144.30;79.18;85235.41;5033750;28;20208;-83
2023/10/22 01:52:48;;;;;;;12.90;7.72;;;;;;;-144.30;79.59;85233.44;5033841;28;20197;-83
2023/10/22 01:55:15;;;;;;;15.50;7.80;;;;;;;-144.30;79.94;85221.50;5034277;28;20232;-83
2023/10/22 01:57:43;;;;;;;11.70;7.55;;;;;;;-144.30;79.75;85229.44;5033990;28;20224;-82
2023/10/22 02:00:11;;;;;;;15.15;7.40;;;;;;;-144.30;79.90;85209.56;5033860;28;20223;-83
2023/10/22 02:02:39;;;;;;;16.58;7.97;;;;;;;-144.30;80.41;85193.66;5034470;28;20223;-82
2023/10/22 02:05:07;;;;;;;14.60;7.75;;;;;;;-144.30;80.40;85141.97;5034011;28;20229;-82
2023/10/22 02:07:37;;;;;;;13.63;7.38;;;;;;;-144.30;80.12;85173.78;5034176;28;20565;-83
2023/10/22 02:10:04;;;;;;;13.00;8.70;;;;;;;-144.30;80.39;85215.53;5033428;28;20579;-83
2023/10/22 02:12:31;;;;;;;18.42;8.02;;;;;;;-144.30;80.48;85241.38;5034095;28;20197;-84
2023/10/22 02:14:59;;;;;;;13.70;7.53;;;;;;;-144.30;80.77;85219.50;5033231;28;20225;-83
2023/10/22 02:17:26;;;;;;;9.52;7.63;;;;;;;-144.30;81.04;85259.28;5034379;28;20204;-84
2023/10/22 02:20:01;;;;;;;16.15;8.45;;;;;;;-144.30;80.73;85247.34;5033503;28;20752;-82
2023/10/22 02:22:30;;;;;;;19.58;8.80;;;;;;;-144.30;80.74;84885.56;5033761;28;20205;-84
2023/10/22 02:24:57;;;;;;;18.35;7.88;;;;;;;-144.30;80.99;85223.47;5032409;28;20209;-84
2023/10/22 02:27:24;;;;;;;13.05;7.65;;;;;;;-144.30;80.84;85221.50;5032630;28;20649;-84
2023/10/22 02:29:51;;;;;;;13.20;8.45;;;;;;;-144.30;81.06;85086.31;5033543;28;20295;-83
2023/10/22 02:32:19;;;;;;;17.67;9.02;;;;;;;-144.30;81.08;85245.34;5033541;28;20213;-85
2023/10/22 02:34:46;;;;;;;16.70;8.00;;;;;;;-144.30;81.14;85149.94;5032944;28;20232;-84
2023/10/22 02:37:13;;;;;;;15.77;8.10;;;;;;;-144.30;81.38;85241.38;5035229;28;20591;-84
2023/10/22 02:39:40;;;;;;;15.57;7.97;;;;;;;-144.30;81.47;85247.34;5032383;28;20579;-84
2023/10/22 02:42:07;;;;;;;19.63;10.02;;;;;;;-144.30;81.57;85233.44;5031825;28;20557;-84
2023/10/22 02:44:34;;;;;;;17.95;8.40;;;;;;;-144.30;81.97;85245.34;5032028;28;20194;-83
2023/10/22 02:47:02;;;;;;;16.25;8.65;;;;;;;-144.30;81.58;85245.34;5032401;28;20208;-84
2023/10/22 02:49:30;;;;;;;19.25;8.05;;;;;;;-144.30;81.48;85239.38;5032131;28;20205;-84
2023/10/22 02:51:57;;;;;;;14.73;8.45;;;;;;;-144.30;81.95;85078.38;5034996;28;20245;-85
2023/10/22 02:54:24;;;;;;;17.60;8.48;;;;;;;-144.30;82.07;85265.22;5035668;28;20209;-84
2023/10/22 02:56:51;;;;;;;14.18;8.27;;;;;;;-144.30;81.91;85211.56;5034036;28;20996;-84
2023/10/22 02:59:18;;;;;;;13.93;8.55;;;;;;;-144.30;82.12;85243.38;5033384;28;20692;-84
2023/10/22 03:01:45;;;;;;;18.65;10.13;;;;;;;-144.30;82.21;85229.44;5034577;28;20201;-84
2023/10/22 03:04:12;;;;;;;11.60;8.15;;;;;;;-144.30;81.94;85281.13;5031606;28;20224;-73
2023/10/22 03:06:40;;;;;;;17.42;9.00;;;;;;;-144.30;81.98;85251.31;5030801;28;20201;-74
2023/10/22 03:09:07;;;;;;;19.88;8.90;;;;;;;-144.30;81.79;85247.34;5030015;28;20205;-74
2023/10/22 03:11:34;;;;;;;20.88;9.75;;;;;;;-144.30;81.91;85295.06;5030086;28;20197;-74
2023/10/22 03:14:01;;;;;;;15.48;8.73;;;;;;;-144.30;82.23;85219.50;5030516;28;20198;-75
2023/10/22 03:16:28;;;;;;;14.13;8.82;;;;;;;-144.30;82.35;85245.34;5030261;28;20333;-74
2023/10/22 03:18:55;;;;;;;20.45;9.52;;;;;;;-144.30;82.23;85050.53;5030126;28;20197;-74
2023/10/22 03:21:24;;;;;;;16.42;8.88;;;;;;;-144.30;82.29;85269.22;5030081;28;20236;-76
2023/10/22 03:23:52;;;;;;;17.70;9.52;;;;;;;-144.30;82.30;85145.97;5029331;28;20312;-75
2023/10/22 03:26:19;;;;;;;17.38;9.57;;;;;;;-144.30;82.76;85273.19;5030462;28;20201;-76
2023/10/22 03:28:47;;;;;;;17.10;9.40;;;;;;;-144.30;82.75;85279.16;5030441;28;20203;-74
2023/10/22 03:31:14;;;;;;;20.08;9.70;;;;;;;-144.30;82.68;85277.16;5030200;28;20263;-75
2023/10/22 03:33:41;;;;;;;16.73;9.80;;;;;;;-144.30;82.99;85289.09;5029869;28;20204;-75
2023/10/22 03:36:09;;;;;;;24.52;9.45;;;;;;;-144.30;83.22;85293.06;5029414;28;20244;-76
2023/10/22 03:38:36;;;;;;;20.67;9.68;;;;;;;-144.30;83.74;85326.84;5030577;28;20582;-76
2023/10/22 03:41:06;;;;;;;18.13;9.05;;;;;;;-144.30;83.96;85320.91;5029797;28;20587;-76
2023/10/22 03:43:34;;;;;;;18.40;8.90;;;;;;;-144.30;84.34;85318.91;5029960;28;20593;-75
2023/10/22 03:46:02;;;;;;;16.85;9.65;;;;;;;-144.30;84.61;85314.94;5029974;28;20743;-75
2023/10/22 03:48:29;;;;;;;23.73;10.50;;;;;;;-144.30;84.09;85790.06;5029619;28;20288;-76
2023/10/22 03:50:56;;;;;;;23.23;10.40;;;;;;;-144.30;84.04;85336.78;5030671;28;20205;-75
2023/10/22 03:53:24;;;;;;;21.55;10.18;;;;;;;-144.30;83.76;85243.38;5029614;28;20209;-75
2023/10/22 03:55:51;;;;;;;17.67;10.07;;;;;;;-144.30;84.27;85291.06;5029401;28;20232;-75
2023/10/22 03:58:19;;;;;;;22.10;10.65;;;;;;;-144.30;84.58;85163.84;5031174;28;20208;-75
2023/10/22 04:00:46;;;;;;;22.15;10.88;;;;;;;-144.30;86.22;85261.25;5029800;28;20310;-76
2023/10/22 04:03:13;;;;;;;19.48;10.50;;;;;;;-144.30;87.15;85138.00;5030004;28;20291;-76
2023/10/22 04:05:40;;;;;;;18.58;11.30;;;;;;;-144.30;87.47;85366.63;5029351;28;20211;-76
2023/10/22 04:08:07;;;;;;;19.48;11.05;;;;;;;-144.30;87.07;85301.00;5029572;28;20215;-75
2023/10/22 04:10:35;;;;;;;22.85;11.40;;;;;;;-144.30;86.52;85360.66;5030365;28;20247;-75
2023/10/22 04:13:02;;;;;;;18.83;11.15;;;;;;;-144.30;86.63;85388.47;5029435;28;20212;-74
2023/10/22 04:15:36;;;;;;;22.23;11.43;;;;;;;-144.30;87.07;85320.91;5029551;28;20267;-74
2023/10/22 04:18:03;;;;;;;24.45;11.05;;;;;;;-144.30;88.06;85388.47;5029228;28;20335;-76
2023/10/22 04:20:32;;;;;;;21.40;11.18;;;;;;;-144.30;88.33;85384.50;5029808;28;20588;-75
2023/10/22 04:23:00;;;;;;;16.98;11.50;;;;;;;-144.30;88.04;85372.56;5029703;28;20618;-76
2023/10/22 04:25:28;;;;;;;23.45;11.43;;;;;;;-144.30;87.92;85356.69;5029654;28;20197;-76
2023/10/22 04:27:55;;;;;;;17.47;11.07;;;;;;;-144.30;87.47;85305.00;5029933;28;20218;-76
2023/10/22 04:30:22;;;;;;;23.88;11.80;;;;;;;-144.30;87.23;85360.66;5029242;28;20197;-74
2023/10/22 04:32:50;;;;;;;21.35;11.15;;;;;;;-144.30;86.89;85364.63;5029402;28;20197;-77
2023/10/22 04:35:18;;;;;;;26.17;10.87;;;;;;;-144.30;86.85;85356.69;5016736;28;20225;-75
2023/10/22 04:37:45;;;;;;;18.30;10.77;;;;;;;-144.30;86.84;85370.59;5032352;28;20197;-75
2023/10/22 04:40:12;;;;;;;22.10;11.47;;;;;;;-144.30;87.24;85378.53;5032710;28;20197;-77
2023/10/22 04:42:39;;;;;;;17.70;10.52;;;;;;;-144.30;86.97;85334.81;5033030;28;20197;-78
2023/10/22 04:45:07;;;;;;;18.40;11.10;;;;;;;-144.30;87.41;85376.56;5029655;28;20201;-75
2023/10/22 04:47:34;;;;;;;19.73;10.73;;;;;;;-144.30;87.94;85346.72;5045875;28;20687;-75
2023/10/22 04:50:02;;;;;;;21.70;11.85;;;;;;;-144.30;88.00;85364.63;5053309;28;20205;-74
2023/10/22 04:52:32;;;;;;;24.45;10.70;;;;;;;-144.30;87.86;85372.56;5053178;28;20284;-73
2023/10/22 04:55:00;;;;;;;14.33;10.13;;;;;;;-144.30;87.85;85356.69;5052143;28;20691;-74
2023/10/22 04:57:27;;;;;;;20.13;10.83;;;;;;;-144.30;87.63;85312.94;5052399;28;20204;-74
2023/10/22 04:59:54;;;;;;;21.03;10.50;;;;;;;-144.30;87.98;85287.09;5051403;28;20205;-76
2023/10/22 05:02:21;;;;;;;17.73;9.83;;;;;;;-144.30;88.41;85366.63;5028669;28;20284;-78
2023/10/22 05:04:48;;;;;;;17.63;10.38;;;;;;;-144.30;88.01;85243.38;5032219;28;20700;-81
2023/10/22 05:07:16;;;;;;;16.30;9.85;;;;;;;-144.30;87.41;85324.88;5033351;28;20223;-82
2023/10/22 05:09:44;;;;;;;17.53;10.13;;;;;;;-144.30;87.43;85340.78;5032953;28;20199;-81
2023/10/22 05:12:11;;;;;;;14.80;10.20;;;;;;;-144.30;87.30;85283.13;5032952;28;20200;-79
2023/10/22 05:14:37;;;;;;;16.60;10.10;;;;;;;-144.30;87.46;85388.47;5033673;28;20237;-78
2023/10/22 05:17:05;;;;;;;22.75;10.75;;;;;;;-144.30;87.78;85356.69;5033245;28;20296;-78
2023/10/22 05:19:32;;;;;;;17.33;10.00;;;;;;;-144.30;88.04;85348.72;5032855;28;20318;-81
2023/10/22 05:21:59;;;;;;;16.45;10.75;;;;;;;-144.30;88.89;85376.56;5032635;28;20194;-79
2023/10/22 05:24:27;;;;;;;18.07;10.47;;;;;;;-144.30;89.55;85404.38;5032202;28;20201;-78
2023/10/22 05:26:54;;;;;;;22.37;11.83;;;;;;;-144.30;89.78;85440.16;5033094;28;20225;-79
2023/10/22 05:29:21;;;;;;;24.08;11.35;;;;;;;-144.30;89.76;85444.16;5032631;28;20256;-80
2023/10/22 05:31:48;;;;;;;23.17;13.87;;;;;;;-144.30;90.38;85416.31;5034098;28;20271;-80
2023/10/22 05:34:15;;;;;;;19.70;12.13;;;;;;;-144.30;90.37;85392.47;5032113;28;20561;-78
2023/10/22 05:36:42;;;;;;;18.23;10.77;;;;;;;-144.30;90.95;85408.34;5032085;28;20315;-79
2023/10/22 05:39:09;;;;;;;26.27;12.30;;;;;;;-144.30;90.88;85412.34;5031947;28;20212;-79
2023/10/22 05:41:38;;;;;;;21.63;12.00;;;;;;;-144.30;90.96;85444.16;5032091;28;20217;-79
2023/10/22 05:44:05;;;;;;;19.33;11.23;;;;;;;-144.30;90.69;85408.34;5033394;28;20209;-79
2023/10/22 05:46:33;;;;;;;13.33;10.40;;;;;;;-144.30;90.41;85408.34;5034490;28;20197;-78
2023/10/22 05:49:00;;;;;;;17.40;11.93;;;;;;;-144.30;89.78;85320.91;5029019;28;20190;-77
2023/10/22 05:51:27;;;;;;;17.33;11.47;;;;;;;-144.30;89.64;85372.56;5032948;28;20194;-78
2023/10/22 05:53:54;;;;;;;22.80;12.77;;;;;;;-144.30;89.33;85400.41;5031288;28;20205;-79
2023/10/22 05:56:23;;;;;;;22.63;12.60;;;;;;;-144.30;89.90;85301.00;5030988;28;20300;-77
2023/10/22 05:58:51;;;;;;;22.13;12.27;;;;;;;-144.30;89.88;85400.41;5031133;28;20216;-80
2023/10/22 06:01:18;;;;;;;21.70;11.35;;;;;;;-144.30;88.98;85360.66;5031547;28;20201;-78
2023/10/22 06:03:45;;;;;;;23.23;11.38;;;;;;;-144.30;88.17;85348.72;5033030;28;20197;-77
2023/10/22 06:06:12;;;;;;;28.40;10.73;;;;;;;-144.30;87.49;85658.84;5031079;28;20194;-78
2023/10/22 06:08:39;;;;;;;22.23;11.10;;;;;;;-144.30;87.41;85350.72;5032310;28;20204;-81
2023/10/22 06:11:06;;;;;;;22.27;10.68;;;;;;;-144.30;86.56;85308.97;5032677;28;20520;-78
2023/10/22 06:13:33;;;;;;;23.63;11.30;;;;;;;-144.30;85.37;85303.00;5031678;28;20247;-80
2023/10/22 06:16:02;;;;;;;19.17;11.70;;;;;;;-144.30;83.86;85247.34;5031678;28;20792;-79
2023/10/22 06:18:29;;;;;;;20.92;11.63;;;;;;;-144.30;83.79;85263.25;5032262;28;20251;-77
2023/10/22 06:20:56;;;;;;;18.85;12.95;;;;;;;-144.30;83.26;85237.41;5030684;28;20197;-77
2023/10/22 06:23:22;;;;;;;20.42;12.05;;;;;;;-144.30;82.78;85205.59;5031161;28;20578;-79
2023/10/22 06:25:50;;;;;;;16.63;11.20;;;;;;;-144.30;82.41;85273.19;5031412;28;20200;-79
2023/10/22 06:28:17;;;;;;;18.67;11.07;;;;;;;-144.30;81.90;85245.34;5031276;28;20201;-77
2023/10/22 06:30:43;;;;;;;24.88;11.63;;;;;;;-144.30;81.15;85225.47;5030801;28;20205;-76
2023/10/22 06:33:12;;;;;;;21.98;11.93;;;;;;;-144.30;79.73;85153.91;5030910;28;20278;-79
2023/10/22 06:35:39;;;;;;;19.95;10.85;;;;;;;-144.30;78.88;85094.28;5030457;28;20259;-79
2023/10/22 06:38:05;;;;;;;20.75;12.18;;;;;;;-144.30;78.00;85134.03;5030115;28;20203;-78
2023/10/22 06:40:36;;;;;;;20.70;11.40;;;;;;;-144.30;76.78;85102.22;5031779;28;20198;-78
2023/10/22 06:43:04;;;;;;;15.52;11.02;;;;;;;-144.30;76.14;84986.94;5030465;28;20676;-78
2023/10/22 06:45:31;;;;;;;14.32;11.68;;;;;;;-144.30;74.77;85036.63;5031019;28;20197;-80
2023/10/22 06:47:58;;;;;;;18.75;11.77;;;;;;;-144.30;74.06;85036.63;5030826;28;20200;-78
2023/10/22 06:50:26;;;;;;;20.30;11.55;;;;;;;-144.30;73.44;85008.81;5030833;28;20658;-78
2023/10/22 06:52:53;;;;;;;20.48;12.13;;;;;;;-144.30;73.58;84996.88;5029482;28;20193;-78
2023/10/22 06:55:20;;;;;;;20.80;11.77;;;;;;;-144.30;73.54;85008.81;5030029;28;20585;-78
2023/10/22 06:57:47;;;;;;;20.15;11.73;;;;;;;-144.30;73.65;84990.91;5033072;28;20248;-76
2023/10/22 07:00:14;;;;;;;22.95;11.43;;;;;;;-144.30;73.57;84961.09;5027715;28;20193;-77
2023/10/22 07:02:41;;;;;;;16.45;11.45;;;;;;;-144.30;72.80;84955.13;5030877;28;20193;-77
2023/10/22 07:05:10;;;;;;;15.60;12.05;;;;;;;-144.30;72.08;84933.28;5030619;28;20847;-78
2023/10/22 07:07:41;;;;;;;16.02;12.20;;;;;;;-144.30;71.06;84670.91;5028650;28;20662;-77
2023/10/22 07:10:10;;;;;;;17.73;12.25;;;;;;;-144.30;70.54;84843.84;5030829;28;20202;-78
2023/10/22 07:12:37;;;;;;;19.45;11.45;;;;;;;-144.30;71.28;84919.34;5025375;28;20560;-81
2023/10/22 07:15:05;;;;;;;18.95;11.40;;;;;;;-144.30;71.51;84841.84;5029496;28;20201;-87
2023/10/22 07:17:31;;;;;;;21.55;10.98;;;;;;;-144.30;70.90;85531.63;5054241;28;20218;-85
2023/10/22 07:19:58;;;;;;;13.20;10.85;;;;;;;-144.30;70.93;84847.81;5053191;28;20666;-85
2023/10/22 07:22:26;;;;;;;18.20;11.27;;;;;;;-144.30;70.26;85002.84;5055897;28;20284;-92
2023/10/22 07:24:54;;;;;;;25.40;11.77;;;;;;;-144.30;69.58;84625.19;5057992;28;20259;-90
2023/10/22 07:27:21;;;;;;;14.60;11.05;;;;;;;-144.30;70.04;84823.94;5054879;28;20211;-83
2023/10/22 07:29:48;;;;;;;17.42;10.48;;;;;;;-144.30;69.75;84796.13;5054181;28;20200;-82
2023/10/22 07:32:15;;;;;;;20.05;12.30;;;;;;;-144.30;69.56;84740.47;5055564;28;20201;-86
2023/10/22 07:34:42;;;;;;;15.65;10.80;;;;;;;-144.30;69.93;84814.00;5054639;28;20688;-85
2023/10/22 07:37:11;;;;;;;19.85;10.60;;;;;;;-144.30;68.82;84730.53;5054142;28;20220;-84
2023/10/22 07:39:38;;;;;;;19.10;10.63;;;;;;;-144.30;68.96;84768.31;5052997;28;20564;-84
2023/10/22 07:42:07;;;;;;;15.93;9.95;;;;;;;-144.30;68.04;84712.66;5040092;28;20224;-85
2023/10/22 07:44:35;;;;;;;14.57;9.90;;;;;;;-144.30;68.02;84696.75;5039360;28;20197;-85
2023/10/22 07:47:02;;;;;;;19.60;10.48;;;;;;;-144.30;67.47;84726.56;5041609;28;20749;-87
2023/10/22 07:49:29;;;;;;;19.65;11.45;;;;;;;-144.30;67.55;84730.53;5051519;28;20775;-83
2023/10/22 07:51:56;;;;;;;16.52;10.45;;;;;;;-144.30;67.44;84694.75;5052114;28;20204;-86
2023/10/22 07:54:23;;;;;;;19.63;11.30;;;;;;;-144.30;66.84;84708.66;5051827;28;20307;-83
2023/10/22 07:56:49;;;;;;;19.10;11.10;;;;;;;-144.30;66.94;84696.75;5051823;28;20222;-82
2023/10/22 07:59:20;;;;;;;18.05;12.60;;;;;;;-144.30;66.29;84374.78;5038832;28;20216;-83
2023/10/22 08:01:47;;;;;;;19.67;11.57;;;;;;;-144.30;66.82;84951.16;5052374;28;20236;-82
2023/10/22 08:04:14;;;;;;;18.30;11.40;;;;;;;-144.30;65.77;84492.03;5037934;28;20203;-82
2023/10/22 08:06:41;;;;;;;12.20;10.88;;;;;;;-144.30;65.30;84597.38;5032508;28;20194;-81
2023/10/22 08:09:08;;;;;;;20.13;11.43;;;;;;;-144.30;64.69;84597.38;5030463;28;20445;-82
2023/10/22 08:11:35;;;;;;;18.95;10.85;;;;;;;-144.30;65.06;84613.28;5034687;28;20589;-83
2023/10/22 08:14:01;;;;;;;20.48;10.95;;;;;;;-144.30;65.43;84607.31;5035867;28;20204;-83
2023/10/22 08:16:31;;;;;;;19.73;10.23;;;;;;;-144.30;64.94;84587.44;5034554;28;20697;-82
2023/10/22 08:18:57;;;;;;;21.42;11.18;;;;;;;-144.30;64.43;84645.06;5036113;28;20200;-83
2023/10/22 08:21:24;;;;;;;21.80;10.05;;;;;;;-144.30;64.16;84593.41;5035143;28;20197;-83
2023/10/22 08:23:51;;;;;;;17.75;10.32;;;;;;;-144.30;64.89;84631.16;5034886;28;20203;-76
2023/10/22 08:26:18;;;;;;;15.30;10.00;;;;;;;-144.30;65.49;84625.19;5034530;28;20193;-74
2023/10/22 08:28:45;;;;;;;12.50;9.13;;;;;;;-144.30;66.27;84680.84;5034446;28;20197;-74
2023/10/22 08:31:12;;;;;;;10.77;8.82;;;;;;;-144.30;66.90;84639.13;5034719;28;20204;-77
2023/10/22 08:33:40;;;;;;;12.25;8.88;;;;;;;-144.30;67.32;84688.81;5034982;28;20204;-78
2023/10/22 08:36:08;;;;;;;12.95;8.38;;;;;;;-144.30;67.78;84704.69;5034390;28;20618;-77
2023/10/22 08:38:35;;;;;;;12.27;8.65;;;;;;;-144.30;68.13;84708.66;5033905;28;20697;-76
2023/10/22 08:41:02;;;;;;;14.48;8.40;;;;;;;-144.30;69.09;84748.44;5034193;28;20201;-77
2023/10/22 08:43:33;;;;;;;18.77;8.98;;;;;;;-144.30;69.18;85384.50;5033922;28;20208;-77
2023/10/22 08:46:00;;;;;;;13.13;9.13;;;;;;;-144.30;68.76;84678.84;5034002;28;20610;-77
2023/10/22 08:48:28;;;;;;;13.48;8.18;;;;;;;-144.30;68.73;84712.66;5033388;28;20319;-75
2023/10/22 08:50:58;;;;;;;16.05;8.55;;;;;;;-144.30;68.88;84692.78;5033294;28;20283;-75
2023/10/22 08:53:26;;;;;;;21.83;9.35;;;;;;;-144.30;69.15;84589.41;5033811;28;20243;-76
2023/10/22 08:55:52;;;;;;;13.98;8.80;;;;;;;-144.30;69.46;84752.41;5033288;28;20284;-74
2023/10/22 08:58:21;;;;;;;20.60;8.80;;;;;;;-144.30;69.66;84726.56;5033166;28;20625;-74
2023/10/22 09:00:49;;;;;;;16.50;9.48;;;;;;;-144.30;70.09;84752.41;5033070;28;20204;-77
2023/10/22 09:03:18;;;;;;;18.27;9.30;;;;;;;-144.30;70.48;84774.25;5033886;28;20572;-75
2023/10/22 09:05:46;;;;;;;13.90;9.52;;;;;;;-144.30;70.93;84796.13;5033435;28;20666;-75
2023/10/22 09:08:14;;;;;;;20.83;10.30;;;;;;;-144.30;71.63;84819.97;5033249;28;20197;-79
2023/10/22 09:10:41;;;;;;;15.32;10.20;;;;;;;-144.30;72.17;84823.94;5033506;28;20204;-77
2023/10/22 09:13:16;;;;;;;15.25;9.77;;;;;;;-144.30;72.27;84788.19;5032813;28;20198;-75
2023/10/22 09:15:44;;;;;;;11.98;10.15;;;;;;;-144.30;72.35;84800.09;5033237;28;20248;-75
2023/10/22 09:18:12;;;;;;;14.73;10.00;;;;;;;-144.30;72.53;84621.22;5033255;28;20221;-77
2023/10/22 09:20:39;;;;;;;12.15;9.55;;;;;;;-144.30;73.22;84847.81;5032954;28;20201;-75
2023/10/22 09:23:15;;;;;;;16.90;10.23;;;;;;;-144.30;73.32;84841.84;5032169;28;20220;-75
2023/10/22 09:25:42;;;;;;;17.20;9.23;;;;;;;-144.30;72.93;84823.94;5033603;28;20585;-75
2023/10/22 09:28:14;;;;;;;14.25;9.80;;;;;;;-144.30;73.30;84837.88;5032794;28;20284;-76
2023/10/22 09:30:41;;;;;;;12.30;8.80;;;;;;;-144.30;73.24;84883.59;5033586;28;20201;-76
2023/10/22 09:33:09;;;;;;;10.48;9.10;;;;;;;-144.30;73.09;84825.94;5032531;28;20201;-75
2023/10/22 09:35:36;;;;;;;15.80;9.10;;;;;;;-144.30;72.68;84818.00;5032410;28;20240;-74
2023/10/22 09:38:04;;;;;;;17.70;9.98;;;;;;;-144.30;72.60;84814.00;5032972;28;20607;-74
2023/10/22 09:40:34;;;;;;;14.77;9.02;;;;;;;-144.30;72.18;84788.19;5032235;28;20204;-78
2023/10/22 09:43:04;;;;;;;11.77;9.55;;;;;;;-144.30;72.42;84812.03;5030144;28;20224;-79
2023/10/22 09:45:32;;;;;;;18.23;9.32;;;;;;;-144.30;72.74;84798.13;5033484;28;20292;-77
2023/10/22 09:48:05;;;;;;;18.00;9.88;;;;;;;-144.30;72.18;84831.91;5050074;28;20216;-78
2023/10/22 09:50:34;;;;;;;15.73;8.90;;;;;;;-144.30;71.72;84670.91;5053343;28;20307;-80
2023/10/22 09:53:04;;;;;;;15.93;8.65;;;;;;;-144.30;71.87;84772.28;5051207;28;20201;-79
2023/10/22 09:55:38;;;;;;;20.10;8.30;;;;;;;-144.30;71.01;84476.13;5053301;28;20685;-78
2023/10/22 09:58:05;;;;;;;17.58;9.75;;;;;;;-144.30;70.69;84810.03;5047649;28;20229;-78
2023/10/22 10:00:34;;;;;;;14.25;8.95;;;;;;;-144.30;70.50;84758.38;5032057;28;20216;-76
2023/10/22 10:03:04;;;;;;;15.27;9.32;;;;;;;-144.30;70.57;84808.06;5029988;28;20244;-77
2023/10/22 10:05:34;;;;;;;18.52;8.70;;;;;;;-144.30;70.41;84796.13;5048284;28;20201;-77
2023/10/22 10:08:03;;;;;;;15.23;9.13;;;;;;;-144.30;69.90;84760.34;5033882;28;20587;-75
2023/10/22 10:10:31;;;;;;;16.08;8.85;;;;;;;-144.30;69.88;84702.72;5031070;28;20741;-75
2023/10/22 10:12:59;;;;;;;11.38;9.80;;;;;;;-144.30;69.73;84764.31;5031715;28;20233;-78
2023/10/22 10:15:34;;;;;;;15.65;9.77;;;;;;;-144.30;69.93;84736.50;5033886;28;20207;-77
2023/10/22 10:18:02;;;;;;;11.38;8.82;;;;;;;-144.30;70.00;84780.22;5032032;28;20257;-76
2023/10/22 10:20:31;;;;;;;14.27;8.93;;;;;;;-144.30;69.45;84716.63;5031938;28;20197;-76
2023/10/22 10:23:09;;;;;;;18.70;9.65;;;;;;;-144.30;68.96;84440.38;5032211;28;20220;-76
2023/10/22 10:25:38;;;;;;;20.67;9.70;;;;;;;-144.30;68.31;84704.69;5033429;28;20220;-75
2023/10/22 10:28:08;;;;;;;14.13;8.85;;;;;;;-144.30;68.25;84631.16;5031453;28;20248;-78
2023/10/22 10:30:36;;;;;;;17.92;9.32;;;;;;;-144.30;67.76;84686.81;5031655;28;20211;-78
2023/10/22 10:33:04;;;;;;;15.07;8.93;;;;;;;-144.30;67.50;84645.06;5031692;28;20636;-80
2023/10/22 10:35:42;;;;;;;18.20;10.35;;;;;;;-144.30;67.34;84649.03;5031641;28;20225;-76
2023/10/22 10:38:28;;;;;;;19.65;10.20;;;;;;;-144.30;67.26;84599.34;5033838;28;20225;-77
2023/10/22 10:40:56;;;;;;;18.35;10.25;;;;;;;-144.30;66.11;84686.81;5031867;28;20193;-77
2023/10/22 10:44:00;;;;;;;16.48;9.93;;;;;;;-144.30;67.36;84603.34;5031867;28;20284;-79
2023/10/22 10:46:29;;;;;;;18.70;10.73;;;;;;;-144.30;68.07;84575.50;5031207;28;20236;-80
2023/10/22 10:48:56;;;;;;;21.02;9.75;;;;;;;-144.30;65.44;84623.22;5031853;28;20622;-80
2023/10/22 10:51:25;;;;;;;17.65;10.38;;;;;;;-144.30;68.27;84551.66;5031731;28;20638;-80
2023/10/22 10:54:18;;;;;;;14.57;9.82;;;;;;;-144.30;64.73;84587.44;5031599;28;20584;-79
2023/10/22 10:56:50;;;;;;;18.60;10.10;;;;;;;-144.30;64.33;84533.78;5031752;28;20204;-81
2023/10/22 10:59:33;;;;;;;16.15;10.10;;;;;;;-144.30;64.47;84937.25;5032048;28;20194;-82
2023/10/22 11:02:03;;;;;;;16.30;12.02;;;;;;;-144.30;64.85;84585.44;5029895;28;20259;-83
2023/10/22 11:04:30;;;;;;;12.40;10.75;;;;;;;-144.30;64.89;84535.75;5032894;28;20224;-81
2023/10/22 11:06:59;;;;;;;20.35;10.70;;;;;;;-144.30;64.34;85141.97;5032086;28;20197;-83
2023/10/22 11:09:26;;;;;;;18.65;10.63;;;;;;;-144.30;64.98;84561.59;5033119;28;20255;-81
2023/10/22 11:12:03;;;;;;;16.85;10.63;;;;;;;-144.30;65.23;84488.06;5032272;28;20197;-83