Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:00;;;;;;;15.60;8.65;;;18.50;99.90;;;;;;5092508;28;20032;-67
2022/10/29 00:04:25;;;;;;;16.80;8.38;;;18.50;99.90;;;;;;5092458;28;20024;-67
2022/10/29 00:06:51;;;;;;;17.90;8.73;;;18.40;99.90;;;;;;5092338;28;20028;-67
2022/10/29 00:09:17;;;;;;;18.77;8.50;;;18.40;99.90;;;;;;5092653;28;20024;-67
2022/10/29 00:11:42;;;;;;;17.83;8.52;;;18.40;99.90;;;;;;5092039;28;20028;-67
2022/10/29 00:14:08;;;;;;;17.02;8.30;;;18.40;99.90;;;;;;5092222;28;20337;-67
2022/10/29 00:16:37;;;;;;;18.08;8.50;;;18.50;99.90;;;;;;5092557;28;20047;-67
2022/10/29 00:19:03;;;;;;;21.27;9.00;;;18.40;99.90;;;;;;5092107;28;20024;-67
2022/10/29 00:21:30;;;;;;;16.35;8.52;;;18.40;99.90;;;;;;5092270;28;20069;-66
2022/10/29 00:23:56;;;;;;;12.98;8.10;;;18.40;99.90;;;;;;5091526;28;20525;-67
2022/10/29 00:26:23;;;;;;;16.20;8.18;;;18.50;99.90;;;;;;5092095;28;20107;-67
2022/10/29 00:28:52;;;;;;;15.65;8.07;;;18.40;99.90;;;;;;5092203;28;20047;-66
2022/10/29 00:31:18;;;;;;;17.75;8.65;;;18.30;99.90;;;;;;5092123;28;20179;-67
2022/10/29 00:33:45;;;;;;;19.02;9.52;;;18.30;99.90;;;;;;5091923;28;20330;-67
2022/10/29 00:36:13;;;;;;;18.63;9.15;;;18.30;99.90;;;;;;5091938;28;20028;-67
2022/10/29 00:38:39;;;;;;;20.67;9.48;;;18.30;99.90;;;;;;5091933;28;20474;-66
2022/10/29 00:41:06;;;;;;;12.88;8.18;;;18.30;99.90;;;;;;5091469;28;20199;-67
2022/10/29 00:43:34;;;;;;;16.23;8.55;;;18.30;99.90;;;;;;5092324;28;20091;-67
2022/10/29 00:45:59;;;;;;;21.45;9.73;;;18.20;99.90;;;;;;5091793;28;20397;-66
2022/10/29 00:48:28;;;;;;;18.42;9.65;;;18.20;99.90;;;;;;5091930;28;20020;-67
2022/10/29 00:50:56;;;;;;;15.98;9.00;;;18.20;99.90;;;;;;5092262;28;20076;-67
2022/10/29 00:53:27;;;;;;;20.73;9.60;;;18.20;99.90;;;;;;5091801;28;20016;-67
2022/10/29 00:55:54;;;;;;;19.63;9.70;;;18.10;99.90;;;;;;5091326;28;20402;-67
2022/10/29 00:58:20;;;;;;;17.63;9.32;;;18.10;99.90;;;;;;5091771;28;20025;-67
2022/10/29 01:00:46;;;;;;;20.67;10.05;;;18.20;99.90;;;;;;5091657;28;20043;-67
2022/10/29 01:03:12;;;;;;;20.10;10.13;;;18.10;99.90;;;;;;5091645;28;20020;-67
2022/10/29 01:05:39;;;;;;;15.80;9.23;;;18.00;99.90;;;;;;5092226;28;20085;-67
2022/10/29 01:08:05;;;;;;;18.67;10.23;;;18.00;99.90;;;;;;5091650;28;20047;-67
2022/10/29 01:10:42;;;;;;;23.92;10.32;;;18.00;99.90;;;;;;5091214;28;20032;-67
2022/10/29 01:13:11;;;;;;;14.15;9.07;;;18.00;99.90;;;;;;5092096;28;20066;-67
2022/10/29 01:15:40;;;;;;;15.60;9.45;;;18.00;99.90;;;;;;5091502;28;20040;-67
2022/10/29 01:18:16;;;;;;;20.83;9.85;;;18.00;99.90;;;;;;5091583;28;20054;-67
2022/10/29 01:21:21;;;;;;;18.55;9.60;;;18.00;99.90;;;;;;5091336;28;20062;-67
2022/10/29 01:24:22;;;;;;;21.83;10.73;;;18.00;99.90;;;;;;5091091;28;20105;-66
2022/10/29 01:27:18;;;;;;;16.65;9.82;;;17.90;99.90;;;;;;5091502;28;20283;-67
2022/10/29 01:29:50;;;;;;;19.23;9.93;;;17.90;99.90;;;;;;5091855;28;20150;-67
2022/10/29 01:32:40;;;;;;;17.08;9.07;;;18.20;99.90;;;;;;5091475;28;20379;-67
2022/10/29 01:35:25;;;;;;;23.50;10.00;;;18.00;99.90;;;;;;5092805;28;20032;-67
2022/10/29 01:38:08;;;;;;;22.70;10.20;;;17.90;99.90;;;;;;5094677;28;20059;-66
2022/10/29 01:41:03;;;;;;;22.42;10.70;;;17.90;99.90;;;;;;5095271;28;20051;-66
2022/10/29 01:43:42;;;;;;;19.42;9.77;;;17.80;99.90;;;;;;5072400;28;20406;-67
2022/10/29 01:46:15;;;;;;;17.80;9.82;;;18.00;99.90;;;;;;5072553;28;20033;-66
2022/10/29 01:48:49;;;;;;;20.63;9.95;;;18.00;99.90;;;;;;5072556;28;20037;-67
2022/10/29 01:51:22;;;;;;;;;;;17.90;99.90;;;;;;5072948;28;20078;-67
2022/10/29 01:53:49;;;;;;;18.20;10.07;;;17.90;99.90;;;;;;5072072;28;20508;-67
2022/10/29 01:56:15;;;;;;;20.52;10.00;;;17.90;99.90;;;;;;5072593;28;20044;-66
2022/10/29 01:58:46;;;;;;;20.52;9.98;;;18.00;99.90;;;;;;5072391;28;20020;-67
2022/10/29 02:01:29;;;;;;;19.40;10.43;;;17.90;99.90;;;;;;5072201;28;20040;-67
2022/10/29 02:04:12;;;;;;;21.38;10.27;;;17.90;99.90;;;;;;5072625;28;20059;-67
2022/10/29 02:06:53;;;;;;;21.75;10.32;;;17.90;99.90;;;;;;5072061;28;20068;-67
2022/10/29 02:09:50;;;;;;;19.27;10.15;;;17.90;99.90;;;;;;5072174;28;20564;-66
2022/10/29 02:12:24;;;;;;;24.23;10.15;;;18.00;99.90;;;;;;5072067;28;20411;-66
2022/10/29 02:14:58;;;;;;;19.77;9.95;;;17.90;99.90;;;;;;5072003;28;20487;-67
2022/10/29 02:17:25;;;;;;;20.92;9.85;;;17.90;99.90;;;;;;5072125;28;20107;-67
2022/10/29 02:19:50;;;;;;;22.13;10.07;;;18.10;99.90;;;;;;5072813;28;20055;-66
2022/10/29 02:22:16;;;;;;;15.95;8.90;;;17.90;99.90;;;;;;5073827;28;20514;-67
2022/10/29 02:24:42;;;;;;;19.42;9.98;;;18.00;99.90;;;;;;5074125;28;20021;-67
2022/10/29 02:27:07;;;;;;;19.85;9.68;;;17.90;99.90;;;;;;5074146;28;20389;-67
2022/10/29 02:29:33;;;;;;;18.27;9.60;;;17.90;99.90;;;;;;5074415;28;20025;-67
2022/10/29 02:31:59;;;;;;;18.58;9.70;;;17.90;99.90;;;;;;5073887;28;20028;-67
2022/10/29 02:34:24;;;;;;;18.17;9.50;;;17.90;99.90;;;;;;5079673;28;20020;-67
2022/10/29 02:36:50;;;;;;;17.52;9.32;;;17.90;99.90;;;;;;5093652;28;20036;-67
2022/10/29 02:39:16;;;;;;;17.58;9.23;;;17.90;99.90;;;;;;5094506;28;20028;-67
2022/10/29 02:41:41;;;;;;;21.77;9.98;;;17.80;99.90;;;;;;5093731;28;20048;-66
2022/10/29 02:44:07;;;;;;;22.13;10.00;;;17.70;99.90;;;;;;5093864;28;20107;-66
2022/10/29 02:46:38;;;;;;;19.85;9.25;;;17.70;99.90;;;;;;5093445;28;20024;-67
2022/10/29 02:49:04;;;;;;;20.10;10.00;;;17.80;99.90;;;;;;5093953;28;20451;-67
2022/10/29 02:51:30;;;;;;;21.48;9.45;;;17.80;99.90;;;;;;5093330;28;20343;-67
2022/10/29 02:53:56;;;;;;;19.35;9.63;;;17.80;99.90;;;;;;5094207;28;20031;-67
2022/10/29 02:56:21;;;;;;;21.00;9.90;;;17.80;99.90;;;;;;5093679;28;20032;-67
2022/10/29 02:58:47;;;;;;;18.27;9.88;;;17.70;99.90;;;;;;5093775;28;20054;-67
2022/10/29 03:01:13;;;;;;;23.95;9.77;;;17.60;99.90;;;;;;5093749;28;20494;-67
2022/10/29 03:03:38;;;;;;;26.05;10.43;;;17.60;99.90;;;;;;5094026;28;20024;-67
2022/10/29 03:06:10;;;;;;;20.58;9.90;;;17.60;99.90;;;;;;5093141;28;20064;-67
2022/10/29 03:08:36;;;;;;;19.92;9.38;;;17.60;99.90;;;;;;5093748;28;20351;-67
2022/10/29 03:11:01;;;;;;;18.70;9.60;;;17.70;99.90;;;;;;5093584;28;20024;-67
2022/10/29 03:13:27;;;;;;;20.90;9.80;;;17.60;99.90;;;;;;5093632;28;20491;-67
2022/10/29 03:15:53;;;;;;;18.73;10.00;;;17.50;99.90;;;;;;5093314;28;20032;-67
2022/10/29 03:18:18;;;;;;;16.15;9.75;;;17.40;99.90;;;;;;5093687;28;20028;-67
2022/10/29 03:20:46;;;;;;;14.45;9.25;;;17.50;99.90;;;;;;5092796;28;20441;-67
2022/10/29 03:23:12;;;;;;;18.08;9.90;;;17.50;99.90;;;;;;5093180;28;20028;-67
2022/10/29 03:25:38;;;;;;;16.77;9.90;;;17.40;99.90;;;;;;5093764;28;20035;-67
2022/10/29 03:28:04;;;;;;;19.15;9.68;;;17.50;99.90;;;;;;5093062;28;20547;-67
2022/10/29 03:30:29;;;;;;;19.45;9.27;;;17.40;99.90;;;;;;5093225;28;20069;-66
2022/10/29 03:32:55;;;;;;;19.33;9.63;;;17.40;99.90;;;;;;5093015;28;20028;-67
2022/10/29 03:35:21;;;;;;;17.40;9.50;;;17.40;99.90;;;;;;5092540;28;20028;-67
2022/10/29 03:37:51;;;;;;;18.23;8.90;;;17.40;99.90;;;;;;5093533;28;20437;-67
2022/10/29 03:40:17;;;;;;;18.55;9.63;;;17.40;99.90;;;;;;5092728;28;20054;-67
2022/10/29 03:42:43;;;;;;;14.82;8.95;;;17.40;99.90;;;;;;5092747;28;20508;-67
2022/10/29 03:45:09;;;;;;;21.15;9.23;;;17.30;99.90;;;;;;5093038;28;20111;-67
2022/10/29 03:47:35;;;;;;;18.40;9.32;;;17.40;99.90;;;;;;5093172;28;20103;-67
2022/10/29 03:50:01;;;;;;;19.00;8.57;;;17.40;99.90;;;;;;5092426;28;20131;-67
2022/10/29 03:52:27;;;;;;;17.60;9.40;;;17.40;99.90;;;;;;5092792;28;20027;-67
2022/10/29 03:54:53;;;;;;;18.00;9.32;;;17.40;99.90;;;;;;5092507;28;20483;-67
2022/10/29 03:57:19;;;;;;;20.40;8.98;;;17.40;99.90;;;;;;5092658;28;20028;-67
2022/10/29 03:59:45;;;;;;;18.42;8.60;;;17.40;99.90;;;;;;5091698;28;20479;-66
2022/10/29 04:02:11;;;;;;;15.38;8.85;;;17.50;99.90;;;;;;5091714;28;20081;-65
2022/10/29 04:04:37;;;;;;;15.05;8.85;;;17.40;99.90;;;;;;5090903;28;20111;-66
2022/10/29 04:07:03;;;;;;;20.00;8.85;;;17.50;99.90;;;;;;5092766;28;20382;-66
2022/10/29 04:09:29;;;;;;;19.15;9.15;;;17.60;99.90;;;;;;5092728;28;20110;-67
2022/10/29 04:11:55;;;;;;;17.75;9.02;;;17.40;99.90;;;;;;5091974;28;20031;-66
2022/10/29 04:14:21;;;;;;;18.23;9.15;;;17.40;99.90;;;;;;5091978;28;20482;-66
2022/10/29 04:16:46;;;;;;;24.25;9.52;;;17.40;99.90;;;;;;5092261;28;20078;-66
2022/10/29 04:19:12;;;;;;;15.73;8.80;;;17.40;99.90;;;;;;5091948;28;20070;-66
2022/10/29 04:21:38;;;;;;;19.02;8.93;;;17.40;99.90;;;;;;5092041;28;20039;-66
2022/10/29 04:24:04;;;;;;;17.55;8.30;;;17.40;99.90;;;;;;5090783;28;20036;-66
2022/10/29 04:26:30;;;;;;;16.15;8.18;;;17.40;99.90;;;;;;5091125;28;20027;-68
2022/10/29 04:28:55;;;;;;;14.50;8.00;;;17.50;99.90;;;;;;5091533;28;20028;-66
2022/10/29 04:31:21;;;;;;;13.93;8.15;;;17.50;99.90;;;;;;5091249;28;20032;-66
2022/10/29 04:33:47;;;;;;;21.17;8.75;;;17.50;99.90;;;;;;5091665;28;20074;-66
2022/10/29 04:36:12;;;;;;;21.92;9.00;;;17.50;99.90;;;;;;5091957;28;20083;-66
2022/10/29 04:38:38;;;;;;;16.17;8.52;;;17.50;99.90;;;;;;5091989;28;20093;-67
2022/10/29 04:41:04;;;;;;;19.50;8.75;;;17.60;99.90;;;;;;5091799;28;20051;-66
2022/10/29 04:43:30;;;;;;;18.48;8.73;;;17.50;99.90;;;;;;5090498;28;20028;-66
2022/10/29 04:45:58;;;;;;;19.42;9.15;;;17.50;99.90;;;;;;5091889;28;20024;-66
2022/10/29 04:48:27;;;;;;;16.77;8.52;;;17.50;99.90;;;;;;5091816;28;20032;-67
2022/10/29 04:50:53;;;;;;;16.58;8.27;;;17.60;99.90;;;;;;5091848;28;20048;-67
2022/10/29 04:53:19;;;;;;;18.05;8.77;;;17.50;99.90;;;;;;5090505;28;20070;-67
2022/10/29 04:55:45;;;;;;;16.98;9.32;;;17.50;99.90;;;;;;5091889;28;20037;-67
2022/10/29 04:58:17;;;;;;;19.38;8.80;;;17.50;99.90;;;;;;5091821;28;20069;-67
2022/10/29 05:00:44;;;;;;;15.63;8.57;;;17.50;99.90;;;;;;5091390;28;20375;-67
2022/10/29 05:03:10;;;;;;;15.38;8.23;;;17.50;99.90;;;;;;5091775;28;20390;-68
2022/10/29 05:05:37;;;;;;;15.93;8.55;;;17.60;99.90;;;;;;5091946;28;20028;-68
2022/10/29 05:08:04;;;;;;;14.48;8.68;;;17.50;99.90;;;;;;5091780;28;20036;-67
2022/10/29 05:10:33;;;;;;;18.55;8.95;;;17.40;99.90;;;;;;5094316;28;20039;-66
2022/10/29 05:13:09;;;;;;;17.85;9.30;;;17.40;99.90;;;;;;5095823;28;20402;-66
2022/10/29 05:15:35;;;;;;;17.35;9.20;;;17.40;99.90;;;;;;5094298;28;20398;-67
2022/10/29 05:18:01;;;;;;;14.98;8.63;;;17.40;99.90;;;;;;5095610;28;20053;-67
2022/10/29 05:20:28;;;;;;;15.75;8.52;;;17.70;99.90;;;;;;5095546;28;20028;-68
2022/10/29 05:23:02;;;;;;;15.65;8.40;;;17.80;99.90;;;;;;5095948;28;20035;-68
2022/10/29 05:25:30;;;;;;;17.48;8.60;;;17.70;99.90;;;;;;5095257;28;20024;-68
2022/10/29 05:28:03;;;;;;;16.73;8.27;;;17.50;99.90;;;;;;5094754;28;20024;-68
2022/10/29 05:30:28;;;;;;;16.77;8.45;;;17.50;99.90;;;;;;5095556;28;20057;-68
2022/10/29 05:32:54;;;;;;;19.48;9.07;;;17.50;99.90;;;;;;5095264;28;20036;-69
2022/10/29 05:35:20;;;;;;;20.88;8.38;;;17.40;99.90;;;;;;5095207;28;20077;-67
2022/10/29 05:37:53;;;;;;;18.75;9.27;;;17.40;99.90;;;;;;5095418;28;20034;-67
2022/10/29 05:40:20;;;;;;;19.60;9.10;;;17.40;99.90;;;;;;5095120;28;20044;-67
2022/10/29 05:42:45;;;;;;;17.98;9.20;;;17.40;99.90;;;;;;5095476;28;20060;-67
2022/10/29 05:45:11;;;;;;;15.68;9.38;;;17.40;99.90;;;;;;5094682;28;20044;-68
2022/10/29 05:47:37;;;;;;;20.25;8.68;;;17.30;99.90;;;;;;5095184;28;20103;-68
2022/10/29 05:50:03;;;;;;;12.15;7.88;;;17.30;99.90;;;;;;5094775;28;20056;-66
2022/10/29 05:52:29;;;;;;;16.13;8.57;;;17.40;99.90;;;;;;5095022;28;20020;-67
2022/10/29 05:54:55;;;;;;;17.15;8.60;;;17.50;99.90;;;;;;5094914;28;20437;-67
2022/10/29 05:57:23;;;;;;;18.88;8.25;;;17.50;99.90;;;;;;5094631;28;20034;-67
2022/10/29 05:59:49;;;;;;;16.40;8.43;;;17.70;99.90;;;;;;5094916;28;20016;-67
2022/10/29 06:02:15;;;;;;;21.05;8.73;;;17.60;99.90;;;;;;5094794;28;20028;-67
2022/10/29 06:04:41;;;;;;;18.30;8.77;;;17.40;99.90;;;;;;5093618;28;20077;-67
2022/10/29 06:07:06;;;;;;;16.42;8.20;;;17.30;99.90;;;;;;5094864;28;20052;-67
2022/10/29 06:09:32;;;;;;;17.20;8.95;;;17.30;99.90;;;;;;5094763;28;20485;-67
2022/10/29 06:11:58;;;;;;;13.63;8.35;;;17.20;99.90;;;;;;5094930;28;20036;-67
2022/10/29 06:14:23;;;;;;;20.70;8.43;;;17.40;99.90;;;;;;5094929;28;20020;-67
2022/10/29 06:16:49;;;;;;;16.35;8.63;;;17.10;99.90;;;;;;5094695;28;20504;-66
2022/10/29 06:19:15;;;;;;;20.00;9.05;;;17.20;99.90;;;;;;5094879;28;20398;-66
2022/10/29 06:21:40;;;;;;;15.65;8.65;;;17.10;99.90;;;;;;5093538;28;20024;-66
2022/10/29 06:24:06;;;;;;;16.70;8.40;;;17.10;99.90;;;;;;5094715;28;20031;-67
2022/10/29 06:26:32;;;;;;;14.60;8.35;;;17.10;99.90;;;;;;5094563;28;20536;-66
2022/10/29 06:28:59;;;;;;;21.58;9.05;;;17.20;99.90;;;;;;5094157;28;20104;-66
2022/10/29 06:31:24;;;;;;;15.63;8.30;;;17.10;99.90;;;;;;5094338;28;20032;-65
2022/10/29 06:33:50;;;;;;;17.55;8.52;;;17.10;99.90;;;;;;5094086;28;20035;-67
2022/10/29 06:36:16;;;;;;;17.33;8.73;;;17.10;99.90;;;;;;5093464;28;20028;-67
2022/10/29 06:38:42;;;;;;;17.45;9.00;;;17.00;99.90;;;;;;5093074;28;20028;-67
2022/10/29 06:41:08;;;;;;;19.95;8.85;;;17.00;99.90;;;;;;5093012;28;20050;-67
2022/10/29 06:43:34;;;;;;;18.65;8.40;;;17.00;99.90;;;;;;5093370;28;20028;-67
2022/10/29 06:46:00;;;;;;;15.57;8.27;;;17.10;99.90;;;;;;5094088;28;20028;-67
2022/10/29 06:48:25;;;;;;;17.83;8.77;;;17.10;99.90;;;;;;5093945;28;20028;-68
2022/10/29 06:50:51;;;;;;;17.10;8.48;;;17.00;99.90;;;;;;5093587;28;20059;-67
2022/10/29 06:53:17;;;;;;;15.75;8.48;;;17.00;99.90;;;;;;5093027;28;20046;-68
2022/10/29 06:55:43;;;;;;;20.50;9.23;;;17.00;99.90;;;;;;5093244;28;20063;-68
2022/10/29 06:58:14;;;;;;;18.00;8.93;;;16.90;99.90;;;;;;5093563;28;20032;-67
2022/10/29 07:00:41;;;;;;;15.80;8.43;;;17.00;99.90;;;;;;5093530;28;20028;-67
2022/10/29 07:03:10;;;;;;;19.73;9.07;;;17.00;99.90;;;;;;5093698;28;20121;-67
2022/10/29 07:05:36;;;;;;;17.40;8.45;;;16.90;99.90;;;;;;5093456;28;20016;-67
2022/10/29 07:08:02;;;;;;;19.95;8.77;;;17.00;99.90;;;;;;5093431;28;20038;-67
2022/10/29 07:10:29;;;;;;;14.57;8.27;;;17.00;99.90;;;;;;5093507;28;20052;-68
2022/10/29 07:12:55;;;;;;;22.35;8.70;;;17.20;99.90;;;;;;5093351;28;20494;-68
2022/10/29 07:15:22;;;;;;;18.92;8.65;;;17.00;99.90;;;;;;5092810;28;20020;-67
2022/10/29 07:18:02;;;;;;;13.25;8.13;;;17.00;99.90;;;;;;5093777;28;20032;-67
2022/10/29 07:20:29;;;;;;;20.35;8.35;;;17.10;99.90;;;;;;5092919;28;20032;-67
2022/10/29 07:22:56;;;;;;;17.05;8.63;;;17.20;99.90;;;;;;5092985;28;20043;-67
2022/10/29 07:25:22;;;;;;;13.38;8.48;;;17.10;99.90;;;;;;5093299;28;20040;-67
2022/10/29 07:27:48;;;;;;;18.75;8.68;;;17.30;99.90;;;;;;5092885;28;20035;-67
2022/10/29 07:30:15;;;;;;;15.45;8.70;;;17.20;99.90;;;;;;5093088;28;20039;-67
2022/10/29 07:32:40;;;;;;;17.30;8.68;;;17.20;99.90;;;;;;5092644;28;20032;-68
2022/10/29 07:35:07;;;;;;;19.08;9.00;;;17.30;99.90;;;;;;5092613;28;20055;-67
2022/10/29 07:37:33;;;;;;;20.33;8.38;;;17.30;99.90;;;;;;5092690;28;20510;-67
2022/10/29 07:39:58;;;;;;;20.10;8.93;;;17.20;99.90;;;;;;5092487;28;20040;-67
2022/10/29 07:42:24;;;;;;;16.75;8.57;;;17.30;99.90;;;;;;5092613;28;20036;-67
2022/10/29 07:44:50;;;;;;;19.10;8.50;;;17.30;99.90;;;;;;5092931;28;20522;-67
2022/10/29 07:47:16;;;;;;;17.90;8.60;;;17.30;99.90;;;;;;5092696;28;20554;-67
2022/10/29 07:49:42;;;;;;;16.05;8.18;;;17.40;99.90;;;;;;5092524;28;20044;-67
2022/10/29 07:52:09;;;;;;;16.23;8.27;;;17.30;99.90;;;;;;5092930;28;20032;-67
2022/10/29 07:54:34;;;;;;;17.60;8.55;;;17.40;99.90;;;;;;5092232;28;20024;-67
2022/10/29 07:57:00;;;;;;;18.10;8.70;;;17.30;99.90;;;;;;5091995;28;20085;-67
2022/10/29 07:59:25;;;;;;;13.93;7.78;;;17.30;99.90;;;;;;5092418;28;20032;-68
2022/10/29 08:01:51;;;;;;;16.05;7.78;;;17.30;99.90;;;;;;5092629;28;20077;-67
2022/10/29 08:04:17;;;;;;;14.63;8.27;;;17.40;99.90;;;;;;5092331;28;20107;-68
2022/10/29 08:06:43;;;;;;;17.27;8.57;;;17.40;99.90;;;;;;5092253;28;20028;-67
2022/10/29 08:09:11;;;;;;;19.15;8.55;;;17.40;99.90;;;;;;5091971;28;20028;-68
2022/10/29 08:11:37;;;;;;;18.27;8.02;;;17.50;99.90;;;;;;5092629;28;20032;-67
2022/10/29 08:14:03;;;;;;;20.90;8.65;;;17.60;99.90;;;;;;5092384;28;20024;-67
2022/10/29 08:16:29;;;;;;;14.15;7.55;;;17.60;99.90;;;;;;5091999;28;20043;-67
2022/10/29 08:18:55;;;;;;;19.00;8.40;;;17.60;99.90;;;;;;5092248;28;20017;-67
2022/10/29 08:21:21;;;;;;;16.70;8.23;;;17.60;99.90;;;;;;5091827;28;20103;-67
2022/10/29 08:23:46;;;;;;;20.67;8.57;;;17.70;99.90;;;;;;5091770;28;20032;-67
2022/10/29 08:26:12;;;;;;;19.48;8.48;;;17.60;99.90;;;;;;5092117;28;20028;-68
2022/10/29 08:28:38;;;;;;;23.25;8.80;;;17.60;99.90;;;;;;5092382;28;20145;-67
2022/10/29 08:31:04;;;;;;;19.70;8.27;;;17.70;99.90;;;;;;5091707;28;20503;-67
2022/10/29 08:33:29;;;;;;;16.50;8.23;;;17.70;99.90;;;;;;5092333;28;20440;-67
2022/10/29 08:35:55;;;;;;;19.77;8.52;;;17.60;99.90;;;;;;5091839;28;20089;-67
2022/10/29 08:38:22;;;;;;;16.48;8.02;;;17.70;99.90;;;;;;5091626;28;20031;-67
2022/10/29 08:40:59;;;;;;;18.15;7.82;;;17.70;99.90;;;;;;5091704;28;20044;-67
2022/10/29 08:43:31;;;;;;;16.90;8.48;;;17.70;99.90;;;;;;5092288;28;20119;-67
2022/10/29 08:45:57;;;;;;;20.90;8.43;;;17.70;99.90;;;;;;5091219;28;20034;-67
2022/10/29 08:48:25;;;;;;;16.73;7.85;;;17.80;99.90;;;;;;5091688;28;20028;-67
2022/10/29 08:51:03;;;;;;;21.17;8.95;;;17.80;99.90;;;;;;5092014;28;20024;-67
2022/10/29 08:53:47;;;;;;;18.75;9.00;;;17.80;99.90;;;;;;5091385;28;20417;-67
2022/10/29 08:56:23;;;;;;;15.73;8.00;;;17.80;99.90;;;;;;5092053;28;20372;-67
2022/10/29 08:58:52;;;;;;;15.73;7.85;;;17.90;99.90;;;;;;5091642;28;20548;-67
2022/10/29 09:01:21;;;;;;;17.25;8.13;;;18.00;99.90;;;;;;5091608;28;20113;-67
2022/10/29 09:03:48;;;;;;;19.42;8.07;;;18.10;99.90;;;;;;5091767;28;20036;-67
2022/10/29 09:06:19;;;;;;;16.15;7.85;;;18.10;99.90;;;;;;5091693;28;20028;-67
2022/10/29 09:08:58;;;;;;;20.83;7.97;;;18.10;99.90;;;;;;5091144;28;20126;-68
2022/10/29 09:11:39;;;;;;;11.48;7.13;;;18.20;99.90;;;;;;5091647;28;20044;-68
2022/10/29 09:14:13;;;;;;;24.33;8.15;;;18.30;99.90;;;;;;5090124;28;20251;-67
2022/10/29 09:17:00;;;;;;;18.83;8.68;;;18.20;99.90;;;;;;5091400;28;20118;-67
2022/10/29 09:19:57;;;;;;;18.63;8.15;;;18.30;99.90;;;;;;5091275;28;20024;-68
2022/10/29 09:22:41;;;;;;;16.30;7.70;;;18.40;99.90;;;;;;5090915;28;20444;-67
2022/10/29 09:25:25;;;;;;;19.17;8.13;;;18.40;99.90;;;;;;5091559;28;20089;-68
2022/10/29 09:27:56;;;;;;;15.18;7.50;;;18.40;99.90;;;;;;5091641;28;20028;-68
2022/10/29 09:30:22;;;;;;;16.25;7.90;;;18.60;99.90;;;;;;5091697;28;20043;-67
2022/10/29 09:33:07;;;;;;;21.00;8.93;;;18.60;99.90;;;;;;5091156;28;20040;-67
2022/10/29 09:36:00;;;;;;;14.65;8.02;;;18.60;99.90;;;;;;5090987;28;20028;-68
2022/10/29 09:38:35;;;;;;;14.68;7.95;;;18.70;99.90;;;;;;5090754;28;20040;-68
2022/10/29 09:41:02;;;;;;;16.75;7.88;;;18.70;99.90;;;;;;5091110;28;20041;-68
2022/10/29 09:43:47;;;;;;;17.08;8.00;;;18.80;99.90;;;;;;5091789;28;20040;-68
2022/10/29 09:46:26;;;;;;;14.15;7.50;;;18.80;99.90;;;;;;5091402;28;20050;-67
2022/10/29 09:49:16;;;;;;;20.40;8.38;;;18.90;99.90;;;;;;5091215;28;20489;-67
2022/10/29 09:52:16;;;;;;;14.70;7.60;;;18.80;99.90;;;;;;5090699;28;20024;-67
2022/10/29 09:54:42;;;;;;;15.52;7.78;;;18.90;99.90;;;;;;5091549;28;20351;-68
2022/10/29 09:57:17;;;;;;;14.57;7.57;;;19.00;99.90;;;;;;5094089;28;20132;-68
2022/10/29 09:59:53;;;;;;;16.50;8.32;;;19.00;99.90;;;;;;5094966;28;20081;-68
2022/10/29 10:02:37;;;;;;;15.10;8.02;;;19.10;99.90;;;;;;5095218;28;20032;-68
2022/10/29 10:05:14;;;;;;;11.95;7.32;;;19.30;99.90;;;;;;5095115;28;20024;-68
2022/10/29 10:07:41;;;;;;;19.67;8.60;;;19.50;99.90;;;;;;5094691;28;20098;-68
2022/10/29 10:10:27;;;;;;;18.70;8.32;;;19.50;99.90;;;;;;5094781;28;20020;-68
2022/10/29 10:13:00;;;;;;;18.55;8.35;;;19.50;99.90;;;;;;5094640;28;20028;-68
2022/10/29 10:15:32;;;;;;;15.02;7.35;;;19.60;99.90;;;;;;5094688;28;20024;-68
2022/10/29 10:18:14;;;;;;;15.20;7.78;;;19.60;99.90;;;;;;5094640;28;20036;-68
2022/10/29 10:20:45;;;;;;;16.35;7.55;;;19.60;99.90;;;;;;5094050;28;20490;-68
2022/10/29 10:23:19;;;;;;;14.00;7.40;;;19.70;99.90;;;;;;5094843;28;20024;-68
2022/10/29 10:25:45;;;;;;;16.55;7.35;;;19.60;99.90;;;;;;5094589;28;20016;-68
2022/10/29 10:28:18;;;;;;;19.48;8.00;;;19.80;99.90;;;;;;5094624;28;20374;-68
2022/10/29 10:31:05;;;;;;;19.00;8.02;;;19.80;99.90;;;;;;5094766;28;20024;-68
2022/10/29 10:33:33;;;;;;;18.48;8.05;;;19.90;99.90;;;;;;5094062;28;20475;-67
2022/10/29 10:36:05;;;;;;;18.88;7.82;;;19.90;99.90;;;;;;5093747;28;20035;-68
2022/10/29 10:39:02;;;;;;;13.88;7.47;;;19.90;99.90;;;;;;5094211;28;20086;-69
2022/10/29 10:41:32;;;;;;;17.58;7.53;;;19.90;99.90;;;;;;5093755;28;20133;-68
2022/10/29 10:44:03;;;;;;;18.30;7.78;;;20.00;99.90;;;;;;5093321;28;20043;-69
2022/10/29 10:46:39;;;;;;;17.58;7.78;;;20.10;99.90;;;;;;5093750;28;20103;-70
2022/10/29 10:49:12;;;;;;;17.52;7.47;;;20.20;99.90;;;;;;5093450;28;20027;-69
2022/10/29 10:51:42;;;;;;;15.55;8.00;;;20.10;99.90;;;;;;5093409;28;20023;-70
2022/10/29 10:54:32;;;;;;;17.67;7.97;;;20.10;99.90;;;;;;5093222;28;20046;-70
2022/10/29 10:57:02;;;;;;;16.35;7.43;;;20.10;99.90;;;;;;5092811;28;20504;-70
2022/10/29 10:59:54;;;;;;;16.52;7.97;;;20.20;99.90;;;;;;5093406;28;20060;-70
2022/10/29 11:02:33;;;;;;;14.13;8.70;;;20.10;99.90;;;;;;5093205;28;20119;-70
2022/10/29 11:05:16;;;;;;;13.75;8.00;;;20.20;99.90;;;;;;5093359;28;20031;-70
2022/10/29 11:07:50;;;;;;;17.65;8.68;;;20.10;99.90;;;;;;5092783;28;20040;-69
2022/10/29 11:10:19;;;;;;;19.63;7.82;;;20.10;99.90;;;;;;5093477;28;20122;-70
2022/10/29 11:12:54;;;;;;;18.13;7.75;;;20.00;99.90;;;;;;5093623;28;20473;-70
2022/10/29 11:15:46;;;;;;;19.13;9.20;;;20.00;99.90;;;;;;5092484;28;20178;-60
2022/10/29 11:18:21;;;;;;;16.05;9.18;;;19.90;99.90;;;;;;5093049;28;20031;-60
2022/10/29 11:21:03;;;;;;;15.43;7.95;;;20.10;99.90;;;;;;5092089;28;20032;-60
2022/10/29 11:23:42;;;;;;;18.48;8.43;;;19.90;99.90;;;;;;5092943;28;20039;-60
2022/10/29 11:26:33;;;;;;;15.55;8.95;;;19.90;99.90;;;;;;5092784;28;20028;-60
2022/10/29 11:29:13;;;;;;;17.52;9.15;;;20.10;99.90;;;;;;5093080;28;20088;-60
2022/10/29 11:32:09;;;;;;;16.65;8.55;;;20.20;99.90;;;;;;5092986;28;20099;-60
2022/10/29 11:35:07;;;;;;;17.98;9.00;;;20.10;99.90;;;;;;5092578;28;20100;-60
2022/10/29 11:37:46;;;;;;;17.08;9.02;;;20.20;99.90;;;;;;5092766;28;20124;-60
2022/10/29 11:40:14;;;;;;;13.15;8.57;;;20.30;99.90;;;;;;5091466;28;20093;-60
2022/10/29 11:42:40;;;;;;;14.27;8.80;;;20.40;99.90;;;;;;5092451;28;20103;-61
2022/10/29 11:45:12;;;;;;;13.38;8.55;;;20.40;99.90;;;;;;5092493;28;20027;-61
2022/10/29 11:47:41;;;;;;;15.32;8.10;;;20.50;99.90;;;;;;5092412;28;20108;-60
2022/10/29 11:50:35;;;;;;;14.02;9.35;;;20.60;99.90;;;;;;5092744;28;20105;-59
2022/10/29 11:53:06;;;;;;;14.77;8.57;;;20.50;99.90;;;;;;5092656;28;20111;-60
2022/10/29 11:55:44;;;;;;;16.45;8.38;;;20.50;99.90;;;;;;5092557;28;20051;-60
2022/10/29 11:58:33;;;;;;;11.98;7.70;;;20.60;99.90;;;;;;5091512;28;20073;-61
2022/10/29 12:01:21;;;;;;;15.40;8.02;;;20.70;99.90;;;;;;5092226;28;20395;-61
2022/10/29 12:04:07;;;;;;;15.48;8.48;;;20.70;99.90;;;;;;5091756;28;20020;-61
2022/10/29 12:06:35;;;;;;;16.92;8.05;;;20.80;99.90;;;;;;5092134;28;20486;-60
2022/10/29 12:09:34;;;;;;;17.33;8.75;;;20.80;99.90;;;;;;5091742;28;20031;-60
2022/10/29 12:12:27;;;;;;;13.85;8.57;;;20.90;99.90;;;;;;5091997;28;20097;-61
2022/10/29 12:15:20;;;;;;;14.23;7.55;;;20.90;99.90;;;;;;5092541;28;20084;-60
2022/10/29 12:17:51;;;;;;;14.07;7.95;;;21.00;99.90;;;;;;5091009;28;20059;-61
2022/10/29 12:20:28;;;;;;;17.42;8.15;;;20.80;99.90;;;;;;5091488;28;20032;-60
2022/10/29 12:23:17;;;;;;;17.92;8.55;;;20.90;99.90;;;;;;5091368;28;20020;-60
2022/10/29 12:26:00;;;;;;;17.60;7.68;;;21.00;99.90;;;;;;5092052;28;20024;-60
2022/10/29 12:28:47;;;;;;;13.30;7.68;;;21.10;99.90;;;;;;5092137;28;20024;-61
2022/10/29 12:31:23;;;;;;;13.02;8.13;;;21.20;99.90;;;;;;5092099;28;20385;-61
2022/10/29 12:34:04;;;;;;;16.13;8.00;;;21.40;99.90;;;;;;5092081;28;20073;-60
2022/10/29 12:36:32;;;;;;;17.92;8.48;;;21.50;99.90;;;;;;5091784;28;20038;-60
2022/10/29 12:38:59;;;;;;;18.40;7.93;;;21.40;99.90;;;;;;5092227;28;20137;-60
2022/10/29 12:41:47;;;;;;;18.65;8.15;;;21.70;99.90;;;;;;5092041;28;20054;-61
2022/10/29 12:44:35;;;;;;;16.77;7.90;;;21.80;99.90;;;;;;5091924;28;20094;-61
2022/10/29 12:47:10;;;;;;;15.98;7.75;;;21.80;99.90;;;;;;5091401;28;20517;-62
2022/10/29 12:50:05;;;;;;;14.25;7.60;;;21.80;99.90;;;;;;5091904;28;20039;-60
2022/10/29 12:52:43;;;;;;;16.83;7.35;;;21.90;99.90;;;;;;5091837;28;20490;-61
2022/10/29 12:55:12;;;;;;;14.65;7.68;;;22.20;99.90;;;;;;5091844;28;20114;-60
2022/10/29 12:57:38;;;;;;;13.25;7.38;;;22.20;99.90;;;;;;5091156;28;20042;-61