Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:19;;;;;;;23.90;12.97;;;;;;;5.18;100.00;98951.78;5091347;28;20198;-78
2022/01/10 00:02:48;;;;;;;29.47;15.07;;;;;;;4.74;100.00;98888.47;5086721;28;20183;-78
2022/01/10 00:05:15;;;;;;;23.33;13.80;;;;;;;4.91;100.00;98970.13;5082552;28;20226;-79
2022/01/10 00:07:42;;;;;;;24.80;13.60;;;;;;;5.05;100.00;98967.81;5090062;28;20190;-78
2022/01/10 00:10:11;;;;;;;26.27;12.83;;;;;;;4.72;100.00;98901.28;5089399;28;20704;-78
2022/01/10 00:12:38;;;;;;;24.73;13.37;;;;;;;4.92;100.00;98929.91;5080067;28;20692;-78
2022/01/10 00:15:06;;;;;;;28.77;13.63;;;;;;;5.18;100.00;98971.47;5091557;28;20255;-79
2022/01/10 00:17:37;;;;;;;23.77;13.47;;;;;;;5.31;100.00;98978.56;5091732;28;20194;-79
2022/01/10 00:20:06;;;;;;;21.67;12.83;;;;;;;5.21;100.00;98971.53;5071696;28;20705;-78
2022/01/10 00:22:33;;;;;;;21.87;13.60;;;;;;;5.35;100.00;98988.91;5074175;28;20567;-79
2022/01/10 00:25:00;;;;;;;24.63;14.10;;;;;;;5.37;100.00;98987.25;5081479;28;20551;-78
2022/01/10 00:27:26;;;;;;;23.73;13.60;;;;;;;5.39;100.00;98988.13;5084527;28;20228;-78
2022/01/10 00:29:53;;;;;;;19.13;12.53;;;;;;;5.40;100.00;98984.72;5090676;28;20226;-79
2022/01/10 00:32:20;;;;;;;25.37;13.20;;;;;;;5.40;100.00;98994.13;5091032;28;20193;-79
2022/01/10 00:34:48;;;;;;;23.07;12.23;;;;;;;5.41;100.00;98988.16;5070464;28;20187;-78
2022/01/10 00:37:15;;;;;;;24.07;12.50;;;;;;;5.05;100.00;98929.28;5071521;28;20264;-78
2022/01/10 00:39:42;;;;;;;20.07;12.83;;;;;;;5.42;100.00;98985.59;5071138;28;20195;-78
2022/01/10 00:42:09;;;;;;;29.60;14.47;;;;;;;5.40;100.00;98984.72;5085672;28;20206;-78
2022/01/10 00:44:39;;;;;;;36.20;13.83;;;;;;;5.24;100.00;98969.03;5072157;28;20195;-79
2022/01/10 00:47:06;;;;;;;30.93;14.00;;;;;;;5.38;100.00;98976.13;5089740;28;20233;-78
2022/01/10 00:49:33;;;;;;;31.80;14.13;;;;;;;5.12;100.00;98928.56;5090781;28;20267;-79
2022/01/10 00:52:01;;;;;;;35.53;14.20;;;;;;;5.46;100.00;98979.69;5093430;28;20190;-78
2022/01/10 00:54:28;;;;;;;44.07;15.20;;;;;;;5.01;100.00;98901.81;5094634;28;20193;-78
2022/01/10 00:56:54;;;;;;;32.30;14.40;;;;;;;5.47;100.00;98981.44;5094411;28;20194;-79
2022/01/10 00:59:21;;;;;;;38.73;14.93;;;;;;;5.53;100.00;98979.81;5086273;28;20195;-78
2022/01/10 01:01:48;;;;;;;37.50;15.53;;;;;;;5.52;100.00;98973.81;5086886;28;20237;-78
2022/01/10 01:04:15;;;;;;;41.57;15.00;;;;;;;5.52;100.00;98981.50;5073566;28;20210;-79
2022/01/10 01:06:42;;;;;;;43.93;16.13;;;;;;;5.33;100.00;98952.06;5074596;28;20197;-78
2022/01/10 01:09:14;;;;;;;56.63;13.50;;;;;;;5.57;100.00;98982.44;5075468;28;20229;-78
2022/01/10 01:14:37;;;;;;;49.93;14.87;;;;;;;5.53;100.00;98975.50;5073805;28;20210;-79
2022/01/10 01:17:11;;;;;;;74.87;15.67;;;;;;;5.43;100.00;98963.34;5082332;28;20745;-79
2022/01/10 01:25:16;;;;;;;157.40;16.53;;;;;;;5.56;100.00;98972.16;5049634;28;20255;-78
2022/01/10 01:27:44;;;;;;;96.27;15.47;;;;;;;5.57;100.00;98961.00;5082181;28;20213;-79
2022/01/10 01:30:11;;;;;;;154.83;16.07;;;;;;;5.54;100.00;98945.53;5085086;28;20218;-78
2022/01/10 01:32:39;;;;;;;65.27;15.10;;;;;;;5.14;100.00;98883.19;5093413;28;20190;-79
2022/01/10 01:35:07;;;;;;;77.13;14.27;;;;;;;5.57;100.00;98950.72;5073062;28;20232;-78
2022/01/10 01:37:36;;;;;;;56.70;14.93;;;;;;;5.58;100.00;98950.75;5086679;28;20201;-78
2022/01/10 01:40:05;;;;;;;58.07;16.20;;;;;;;5.63;100.00;98956.00;5091367;28;20263;-78
2022/01/10 01:42:36;;;;;;;46.40;14.57;;;;;;;5.71;100.00;98951.81;5080927;28;20196;-78
2022/01/10 01:45:05;;;;;;;52.00;16.43;;;;;;;5.64;100.00;98952.56;5094313;28;20202;-78
2022/01/10 01:47:31;;;;;;;98.90;14.80;;;;;;;5.57;100.00;98951.59;5092485;28;20187;-79
2022/01/10 01:49:59;;;;;;;133.73;17.83;;;;;;;5.49;100.00;98923.19;5074401;28;20226;-79
2022/01/10 01:52:26;;;;;;;79.87;15.50;;;;;;;5.65;100.00;98949.16;5074433;28;20285;-78
2022/01/10 01:54:54;;;;;;;103.97;15.30;;;;;;;5.69;100.00;98940.66;5076390;28;20255;-78
2022/01/10 01:57:21;;;;;;;68.30;16.40;;;;;;;5.27;100.00;98869.72;5093438;28;20757;-78
2022/01/10 01:59:50;;;;;;;34.13;15.17;;;;;;;5.39;100.00;98879.31;5091546;28;20216;-79
2022/01/10 02:02:17;;;;;;;110.10;18.33;;;;;;;5.32;100.00;98857.81;5073219;28;20249;-78
2022/01/10 02:04:43;;;;;;;76.17;18.07;;;;;;;5.80;100.00;98944.25;5078601;28;20222;-79
2022/01/10 02:07:10;;;;;;;87.77;16.50;;;;;;;5.85;100.00;98940.06;5093272;28;20202;-78
2022/01/10 02:09:37;;;;;;;56.77;16.27;;;;;;;5.86;100.00;98941.81;5091904;28;20221;-78
2022/01/10 02:12:04;;;;;;;82.20;16.97;;;;;;;5.60;100.00;98896.81;5073806;28;20199;-79
2022/01/10 02:14:31;;;;;;;180.17;16.27;;;;;;;5.70;100.00;98942.38;5084540;28;20198;-79
2022/01/10 02:16:59;;;;;;;104.70;17.47;;;;;;;5.77;100.00;98941.66;5091198;28;20190;-79
2022/01/10 02:19:26;;;;;;;126.57;16.83;;;;;;;5.78;100.00;98949.38;5088350;28;20211;-78
2022/01/10 02:21:55;;;;;;;109.77;16.30;;;;;;;5.30;100.00;98848.34;5090065;28;20209;-79
2022/01/10 02:24:23;;;;;;;49.23;17.40;;;;;;;5.70;100.00;98917.53;5093485;28;20650;-79
2022/01/10 02:26:51;;;;;;;128.43;16.60;;;;;;;5.85;100.00;98938.31;5092116;28;20198;-79
2022/01/10 02:29:18;;;;;;;99.53;17.70;;;;;;;5.33;100.00;98864.69;5073856;28;20241;-79
2022/01/10 02:31:45;;;;;;;73.90;16.17;;;;;;;5.85;100.00;98960.63;5072540;28;20187;-79
2022/01/10 02:34:16;;;;;;;65.87;16.07;;;;;;;5.34;100.00;98888.69;5071888;28;20199;-78
2022/01/10 02:36:43;;;;;;;125.70;14.63;;;;;;;5.76;100.00;98963.03;5082063;28;20252;-79
2022/01/10 02:39:11;;;;;;;63.70;14.73;;;;;;;5.40;100.00;98891.34;5093291;28;20201;-79
2022/01/10 02:41:40;;;;;;;42.90;14.83;;;;;;;5.78;100.00;98967.38;5091356;28;20293;-78
2022/01/10 02:44:12;;;;;;;93.53;16.00;;;;;;;5.45;100.00;98907.72;5072781;28;20199;-79
2022/01/10 02:46:40;;;;;;;145.77;15.70;;;;;;;5.78;100.00;98961.38;5074926;28;20202;-79
2022/01/10 02:49:12;;;;;;;132.97;17.00;;;;;;;5.77;100.00;98959.66;5092927;28;20237;-78
2022/01/10 02:51:40;;;;;;;99.37;15.73;;;;;;;5.17;100.00;98908.97;5091165;28;20190;-78
2022/01/10 02:54:07;;;;;;;116.57;15.67;;;;;;;5.70;100.00;98973.25;5071987;28;20202;-78
2022/01/10 02:56:35;;;;;;;115.77;15.73;;;;;;;5.53;100.00;98920.69;5086008;28;20186;-79
2022/01/10 02:59:02;;;;;;;81.57;14.80;;;;;;;5.84;100.00;98970.06;5090943;28;20898;-79
2022/01/10 03:01:29;;;;;;;36.50;13.77;;;;;;;5.69;100.00;98946.66;5073020;28;20587;-78
2022/01/10 03:03:56;;;;;;;109.97;15.20;;;;;;;5.76;100.00;98960.47;5091128;28;20198;-78
2022/01/10 03:06:22;;;;;;;57.07;15.20;;;;;;;5.80;100.00;98964.81;5077307;28;20219;-81
2022/01/10 03:08:49;;;;;;;90.70;15.63;;;;;;;5.85;100.00;98968.34;5091609;28;20201;-78
2022/01/10 03:11:16;;;;;;;63.23;15.67;;;;;;;5.91;100.00;98968.47;5085510;28;20576;-78
2022/01/10 03:13:44;;;;;;;57.33;14.60;;;;;;;5.81;100.00;98941.72;5081922;28;20676;-78
2022/01/10 03:16:11;;;;;;;68.60;14.73;;;;;;;5.85;100.00;98958.91;5083922;28;20198;-78
2022/01/10 03:18:38;;;;;;;49.23;15.33;;;;;;;5.80;100.00;98957.97;5088062;28;20602;-79
2022/01/10 03:21:05;;;;;;;84.10;16.50;;;;;;;5.76;100.00;98950.19;5072911;28;20214;-78
2022/01/10 03:23:32;;;;;;;122.93;16.43;;;;;;;5.76;100.00;98963.91;5084560;28;20190;-78
2022/01/10 03:25:59;;;;;;;160.27;14.97;;;;;;;5.79;100.00;98966.53;5091911;28;20210;-78
2022/01/10 03:28:26;;;;;;;89.97;15.90;;;;;;;5.85;100.00;98960.63;5089677;28;20205;-78
2022/01/10 03:30:54;;;;;;;65.37;15.67;;;;;;;5.67;100.00;98927.75;5091612;28;20222;-78
2022/01/10 03:33:21;;;;;;;117.37;14.40;;;;;;;5.88;100.00;98969.31;5076352;28;20199;-78
2022/01/10 03:35:49;;;;;;;90.07;16.17;;;;;;;5.89;100.00;98973.56;5086567;28;20202;-79
2022/01/10 03:38:16;;;;;;;94.60;14.70;;;;;;;5.88;100.00;98973.56;5077085;28;20221;-79
2022/01/10 03:40:43;;;;;;;135.17;16.70;;;;;;;5.84;100.00;98951.19;5071568;28;20200;-78
2022/01/10 03:43:10;;;;;;;166.57;16.57;;;;;;;5.88;100.00;98963.28;5071590;28;20203;-78
2022/01/10 03:45:37;;;;;;;140.27;15.10;;;;;;;5.54;100.00;98909.53;5081030;28;20197;-78
2022/01/10 03:48:06;;;;;;;69.70;15.97;;;;;;;5.78;100.00;98946.78;5089953;28;20695;-79
2022/01/10 03:50:33;;;;;;;78.97;15.43;;;;;;;5.91;100.00;98973.63;5092016;28;20229;-79
2022/01/10 03:53:00;;;;;;;212.97;14.37;;;;;;;5.92;100.00;98970.22;5084011;28;20197;-79
2022/01/10 03:55:27;;;;;;;83.23;15.43;;;;;;;5.70;100.00;98926.97;5071779;28;20589;-78
2022/01/10 03:57:53;;;;;;;73.43;14.47;;;;;;;5.61;100.00;98906.22;5081928;28;20202;-79
2022/01/10 04:00:20;;;;;;;164.53;15.20;;;;;;;5.99;100.00;98977.19;5075653;28;20252;-78
2022/01/10 04:02:53;;;;;;;89.30;14.93;;;;;;;6.04;100.00;98979.78;5071513;28;20271;-80
2022/01/10 04:05:22;;;;;;;64.10;14.00;;;;;;;5.88;100.00;98947.84;5070568;28;20737;-79
2022/01/10 04:07:48;;;;;;;96.43;14.37;;;;;;;6.07;100.00;98984.97;5072651;28;20195;-78
2022/01/10 04:10:16;;;;;;;67.00;15.00;;;;;;;5.98;100.00;98985.72;5071261;28;20226;-79
2022/01/10 04:12:42;;;;;;;62.47;13.97;;;;;;;5.82;100.00;98968.28;5085227;28;20696;-79
2022/01/10 04:15:10;;;;;;;71.27;13.93;;;;;;;5.96;100.00;98984.81;5091792;28;20193;-78
2022/01/10 04:17:37;;;;;;;94.83;13.43;;;;;;;5.96;100.00;98989.97;5083303;28;20195;-78
2022/01/10 04:20:05;;;;;;;73.10;14.60;;;;;;;5.57;100.00;98919.88;5083034;28;20218;-79
2022/01/10 04:22:34;;;;;;;95.07;14.43;;;;;;;5.81;100.00;98967.44;5091487;28;20206;-79
2022/01/10 04:25:01;;;;;;;106.07;13.33;;;;;;;6.03;100.00;98994.38;5079041;28;20186;-79
2022/01/10 04:27:31;;;;;;;64.13;13.60;;;;;;;5.96;100.00;98989.97;5081549;28;20218;-79
2022/01/10 04:29:59;;;;;;;55.87;14.10;;;;;;;5.98;100.00;98990.88;5091202;28;20218;-79
2022/01/10 04:32:28;;;;;;;62.23;13.67;;;;;;;5.93;100.00;98987.34;5074996;28;20202;-79
2022/01/10 04:34:55;;;;;;;73.23;12.77;;;;;;;5.82;100.00;98983.72;5074722;28;20223;-79
2022/01/10 04:37:21;;;;;;;98.20;12.37;;;;;;;5.82;100.00;98988.84;5089053;28;20202;-78
2022/01/10 04:39:50;;;;;;;63.83;13.63;;;;;;;5.85;100.00;98994.91;5084213;28;20194;-78
2022/01/10 04:42:17;;;;;;;69.00;13.93;;;;;;;5.88;100.00;98991.56;5088015;28;20599;-79
2022/01/10 04:44:43;;;;;;;58.10;13.53;;;;;;;5.92;100.00;98995.94;5084839;28;20194;-79
2022/01/10 04:47:10;;;;;;;69.10;12.80;;;;;;;5.42;100.00;98907.66;5089046;28;20187;-78
2022/01/10 04:50:00;;;;;;;59.00;11.87;;;;;;;5.86;100.00;98993.25;5087883;28;20214;-78
2022/01/10 04:52:25;;;;;;;48.60;14.23;;;;;;;5.76;100.00;98993.91;5091748;28;20200;-79
2022/01/10 04:54:53;;;;;;;79.50;12.20;;;;;;;5.69;100.00;98998.09;5074855;28;20194;-79
2022/01/10 04:57:20;;;;;;;68.30;13.40;;;;;;;5.65;100.00;98995.44;5080238;28;20198;-78
2022/01/10 04:59:47;;;;;;;104.43;15.27;;;;;;;5.32;100.00;98932.31;5095209;28;20277;-78
2022/01/10 05:02:14;;;;;;;65.10;12.70;;;;;;;5.15;100.00;98936.31;5081379;28;20194;-80
2022/01/10 05:04:41;;;;;;;95.30;14.37;;;;;;;5.25;100.00;98948.47;5074008;28;20611;-79
2022/01/10 05:07:08;;;;;;;60.13;17.37;;;;;;;5.65;100.00;99008.28;5076330;28;20193;-79
2022/01/10 05:09:35;;;;;;;54.87;17.10;;;;;;;5.62;100.00;99005.66;5094078;28;20259;-79
2022/01/10 05:12:04;;;;;;;56.77;19.50;;;;;;;5.18;100.00;98930.34;5094642;28;20205;-79
2022/01/10 05:14:32;;;;;;;48.47;19.53;;;;;;;5.63;100.00;99009.97;5086161;28;20666;-79
2022/01/10 05:16:59;;;;;;;50.97;18.67;;;;;;;5.01;100.00;98904.38;5090301;28;20187;-79
2022/01/10 05:19:26;;;;;;;64.03;18.20;;;;;;;5.53;100.00;98990.94;5074176;28;20214;-79
2022/01/10 05:21:52;;;;;;;44.77;17.63;;;;;;;5.30;100.00;98957.16;5074584;28;20637;-79
2022/01/10 05:24:19;;;;;;;44.10;12.83;;;;;;;5.31;100.00;98960.59;5074193;28;20202;-79
2022/01/10 05:26:46;;;;;;;39.30;12.97;;;;;;;5.64;100.00;99009.13;5087439;28;20187;-80
2022/01/10 05:29:15;;;;;;;39.50;13.17;;;;;;;5.44;100.00;98991.66;5099278;28;20201;-79
2022/01/10 05:31:43;;;;;;;43.23;15.30;;;;;;;5.54;100.00;99002.09;5074939;28;20226;-79
2022/01/10 05:34:09;;;;;;;38.10;15.13;;;;;;;4.86;100.00;98910.09;5073311;28;20199;-79
2022/01/10 05:36:36;;;;;;;41.77;13.80;;;;;;;4.73;100.00;98873.91;5088880;28;20190;-78
2022/01/10 05:39:03;;;;;;;54.67;16.97;;;;;;;5.10;100.00;98937.06;5078359;28;20199;-79
2022/01/10 05:41:30;;;;;;;58.43;14.50;;;;;;;5.53;100.00;99006.34;5074176;28;20195;-79
2022/01/10 05:43:57;;;;;;;44.20;12.00;;;;;;;5.28;100.00;98957.97;5084984;28;20582;-79
2022/01/10 05:46:25;;;;;;;53.17;15.03;;;;;;;5.59;100.00;99001.34;5077415;28;20191;-80
2022/01/10 05:48:54;;;;;;;82.63;15.37;;;;;;;5.47;100.00;99014.84;5080293;28;20290;-79
2022/01/10 05:51:21;;;;;;;43.00;15.03;;;;;;;5.55;100.00;99019.25;5095853;28;20225;-79
2022/01/10 05:53:48;;;;;;;44.83;17.03;;;;;;;5.59;100.00;99028.75;5087719;28;20195;-79
2022/01/10 05:56:15;;;;;;;55.77;19.00;;;;;;;5.00;100.00;98918.91;5073508;28;20673;-79
2022/01/10 05:58:42;;;;;;;53.20;18.27;;;;;;;5.56;100.00;99033.84;5081501;28;20239;-79
2022/01/10 06:01:09;;;;;;;67.00;22.53;;;;;;;5.49;100.00;99031.16;5093860;28;20217;-79
2022/01/10 06:03:37;;;;;;;66.63;30.30;;;;;;;5.56;100.00;99041.56;5093776;28;20194;-78
2022/01/10 06:06:04;;;;;;;82.77;30.97;;;;;;;5.45;100.00;99038.78;5092690;28;20230;-78
2022/01/10 06:08:31;;;;;;;66.03;20.40;;;;;;;5.23;100.00;99011.84;5093796;28;20198;-78
2022/01/10 06:10:58;;;;;;;64.80;19.50;;;;;;;5.28;100.00;99022.19;5093793;28;20230;-78
2022/01/10 06:13:25;;;;;;;68.33;19.90;;;;;;;5.40;100.00;99043.84;5093445;28;20190;-78
2022/01/10 06:15:52;;;;;;;55.10;14.80;;;;;;;5.44;100.00;99052.47;5093622;28;20210;-78
2022/01/10 06:18:19;;;;;;;86.33;20.77;;;;;;;5.43;100.00;99049.03;5093345;28;20236;-78
2022/01/10 06:20:47;;;;;;;58.93;22.47;;;;;;;5.53;100.00;99056.94;5091484;28;20206;-78
2022/01/10 06:23:14;;;;;;;65.13;22.33;;;;;;;5.15;100.00;98987.69;5092878;28;20194;-77
2022/01/10 06:25:41;;;;;;;55.63;21.70;;;;;;;5.57;100.00;99050.97;5081558;28;20202;-77
2022/01/10 06:28:09;;;;;;;57.90;21.60;;;;;;;5.52;100.00;99052.63;5078930;28;20198;-77
2022/01/10 06:30:36;;;;;;;69.37;23.00;;;;;;;5.48;100.00;99056.84;5093277;28;20696;-78
2022/01/10 06:33:03;;;;;;;50.17;19.63;;;;;;;5.19;100.00;99017.75;5093120;28;20665;-77
2022/01/10 06:35:30;;;;;;;64.93;23.53;;;;;;;5.39;100.00;99028.38;5079023;28;20195;-78
2022/01/10 06:37:58;;;;;;;50.43;21.23;;;;;;;5.61;100.00;99057.91;5072302;28;20198;-77
2022/01/10 06:40:25;;;;;;;60.30;25.23;;;;;;;5.66;100.00;99051.16;5081776;28;20198;-77
2022/01/10 06:42:51;;;;;;;57.53;23.80;;;;;;;5.69;100.00;99053.78;5093585;28;20190;-77
2022/01/10 06:45:18;;;;;;;40.80;18.30;;;;;;;5.72;100.00;99028.13;5087778;28;20596;-77
2022/01/10 06:47:45;;;;;;;46.50;20.17;;;;;;;5.76;100.00;99050.47;5088514;28;20190;-75
2022/01/10 06:50:13;;;;;;;42.80;16.63;;;;;;;5.73;100.00;99056.44;5092214;28;20633;-76
2022/01/10 06:52:40;;;;;;;46.50;20.80;;;;;;;5.79;100.00;99060.81;5072714;28;20198;-76
2022/01/10 06:55:09;;;;;;;55.13;21.37;;;;;;;5.76;100.00;99060.75;5072733;28;20202;-79
2022/01/10 06:57:36;;;;;;;69.27;27.13;;;;;;;5.73;100.00;99065.84;5072336;28;20210;-76
2022/01/10 07:00:07;;;;;;;68.30;27.53;;;;;;;5.66;100.00;99051.16;5081486;28;20194;-78
2022/01/10 07:02:34;;;;;;;56.10;23.87;;;;;;;5.79;100.00;99071.09;5091836;28;20194;-75
2022/01/10 07:05:01;;;;;;;61.13;23.10;;;;;;;5.84;100.00;99074.63;5090838;28;20214;-76
2022/01/10 07:07:28;;;;;;;54.57;24.73;;;;;;;5.78;100.00;99079.69;5092027;28;20190;-76
2022/01/10 07:09:55;;;;;;;55.47;25.57;;;;;;;5.80;100.00;99075.41;5091720;28;20202;-75
2022/01/10 07:12:23;;;;;;;72.37;32.33;;;;;;;5.95;100.00;99083.44;5092165;28;20229;-74
2022/01/10 07:14:50;;;;;;;59.33;26.70;;;;;;;6.06;100.00;99087.06;5086448;28;20206;-76
2022/01/10 07:17:17;;;;;;;61.13;25.47;;;;;;;5.89;100.00;99067.88;5091393;28;20198;-76
2022/01/10 07:19:43;;;;;;;54.77;25.73;;;;;;;6.07;100.00;99086.19;5092356;28;20218;-78
2022/01/10 07:22:10;;;;;;;57.23;23.03;;;;;;;6.01;100.00;99083.53;5091877;28;20636;-76
2022/01/10 07:24:39;;;;;;;50.57;23.43;;;;;;;5.92;100.00;99088.53;5091500;28;20198;-79
2022/01/10 07:27:06;;;;;;;52.30;24.17;;;;;;;5.91;100.00;99091.94;5091624;28;20199;-77
2022/01/10 07:29:34;;;;;;;38.77;19.70;;;;;;;5.88;100.00;99087.63;5092083;28;20198;-77
2022/01/10 07:32:01;;;;;;;48.63;19.93;;;;;;;5.83;100.00;99101.19;5092098;28;20286;-77
2022/01/10 07:34:28;;;;;;;34.57;17.20;;;;;;;5.81;100.00;99100.31;5091339;28;20460;-75
2022/01/10 07:36:55;;;;;;;39.33;21.97;;;;;;;5.97;100.00;99092.03;5090927;28;20213;-77
2022/01/10 07:39:21;;;;;;;38.77;20.10;;;;;;;5.95;100.00;99097.16;5090772;28;20201;-77
2022/01/10 07:41:48;;;;;;;48.53;20.83;;;;;;;5.86;100.00;99094.41;5091009;28;20194;-76
2022/01/10 07:44:15;;;;;;;44.60;20.93;;;;;;;5.88;100.00;99097.03;5091145;28;20198;-77
2022/01/10 07:46:43;;;;;;;67.47;24.23;;;;;;;5.91;100.00;99091.94;5091137;28;20557;-78
2022/01/10 07:49:10;;;;;;;113.43;24.50;;;;;;;5.92;100.00;99091.94;5090965;28;20202;-77
2022/01/10 07:51:37;;;;;;;70.23;26.33;;;;;;;5.95;100.00;99093.72;5090814;28;20708;-78
2022/01/10 07:54:03;;;;;;;161.67;24.00;;;;;;;5.94;100.00;99097.13;5090793;28;20665;-76
2022/01/10 07:56:30;;;;;;;167.97;24.83;;;;;;;5.20;100.00;98969.81;5090968;28;20190;-78
2022/01/10 07:58:57;;;;;;;147.37;27.23;;;;;;;5.95;100.00;99093.72;5091055;28;20209;-78
2022/01/10 08:01:24;;;;;;;230.30;32.10;;;;;;;5.80;100.00;99065.13;5094684;28;20206;-78
2022/01/10 08:03:53;;;;;;;121.70;23.87;;;;;;;6.06;100.00;99104.19;5095251;28;20709;-77
2022/01/10 08:06:20;;;;;;;79.00;16.63;;;;;;;6.01;100.00;99098.97;5094888;28;20607;-78
2022/01/10 08:08:47;;;;;;;33.93;14.80;;;;;;;6.01;100.00;99104.13;5096024;28;20251;-77
2022/01/10 08:11:14;;;;;;;20.33;9.33;;;;;;;5.94;100.00;99098.00;5095918;28;20237;-75
2022/01/10 08:13:41;;;;;;;9.57;6.37;;;;;;;5.83;100.00;99083.19;5095668;28;20247;-76
2022/01/10 08:16:08;;;;;;;14.30;9.07;;;;;;;5.79;100.00;99096.81;5095944;28;20217;-75
2022/01/10 08:18:35;;;;;;;12.40;7.67;;;;;;;5.79;100.00;99118.25;5095874;28;20212;-76
2022/01/10 08:21:06;;;;;;;16.43;11.20;;;;;;;5.99;100.00;99131.53;5095387;28;20249;-73
2022/01/10 08:23:32;;;;;;;14.57;7.97;;;;;;;5.92;100.00;99124.53;5095733;28;20241;-76
2022/01/10 08:25:59;;;;;;;19.30;10.63;;;;;;;5.90;100.00;99127.06;5095362;28;20197;-75
2022/01/10 08:28:26;;;;;;;19.10;9.23;;;;;;;5.90;100.00;99121.06;5095679;28;20566;-76
2022/01/10 08:30:53;;;;;;;12.43;6.53;;;;;;;5.90;100.00;99118.50;5095535;28;20587;-76
2022/01/10 08:33:19;;;;;;;15.47;7.27;;;;;;;5.91;100.00;99122.81;5086663;28;20195;-76
2022/01/10 08:35:46;;;;;;;12.13;6.87;;;;;;;5.65;100.00;99088.00;5094105;28;20190;-75
2022/01/10 08:38:14;;;;;;;11.47;4.60;;;;;;;5.70;100.00;99094.09;5095395;28;20205;-77
2022/01/10 08:40:41;;;;;;;17.63;11.37;;;;;;;5.83;100.00;99098.59;5095214;28;20194;-77
2022/01/10 08:43:10;;;;;;;15.60;8.83;;;;;;;5.96;100.00;99122.03;5095247;28;20201;-80
2022/01/10 08:45:37;;;;;;;11.17;6.93;;;;;;;5.98;100.00;99120.38;5095109;28;20289;-78
2022/01/10 08:48:05;;;;;;;14.00;7.60;;;;;;;6.06;100.00;99115.38;5093977;28;20190;-79
2022/01/10 08:50:33;;;;;;;13.37;9.23;;;;;;;5.64;100.00;99060.53;5092174;28;20214;-79
2022/01/10 08:53:00;;;;;;;9.33;5.37;;;;;;;5.88;100.00;99133.91;5093782;28;20198;-79
2022/01/10 08:55:28;;;;;;;9.37;6.93;;;;;;;5.93;100.00;99126.25;5094724;28;20251;-78
2022/01/10 08:57:55;;;;;;;10.30;6.37;;;;;;;5.85;100.00;99123.50;5095097;28;20201;-78
2022/01/10 09:00:22;;;;;;;10.20;6.87;;;;;;;5.79;100.00;99131.13;5094919;28;20199;-77
2022/01/10 09:02:49;;;;;;;14.43;6.37;;;;;;;5.73;100.00;99140.44;5095022;28;20194;-78
2022/01/10 09:05:16;;;;;;;12.33;6.67;;;;;;;6.01;100.00;99131.53;5094076;28;20645;-71
2022/01/10 09:07:44;;;;;;;6.83;3.93;;;;;;;5.52;100.00;99039.78;5094951;28;20198;-74
2022/01/10 09:10:11;;;;;;;6.87;4.87;;;;;;;5.79;100.00;99123.41;5094911;28;20194;-77
2022/01/10 09:12:39;;;;;;;6.83;4.90;;;;;;;5.79;100.00;99135.41;5085325;28;20218;-77
2022/01/10 09:15:07;;;;;;;7.30;6.07;;;;;;;5.20;100.00;99047.75;5094417;28;20190;-78
2022/01/10 09:17:34;;;;;;;4.97;4.47;;;;;;;5.72;100.00;99125.84;5094505;28;20202;-79
2022/01/10 09:20:01;;;;;;;5.90;5.10;;;;;;;5.75;100.00;99126.75;5094239;28;20755;-77
2022/01/10 09:22:28;;;;;;;11.73;8.03;;;;;;;5.18;100.00;99028.84;5094726;28;20198;-78
2022/01/10 09:24:55;;;;;;;11.43;7.77;;;;;;;5.71;100.00;99124.09;5087892;28;20202;-77
2022/01/10 09:27:21;;;;;;;4.97;4.53;;;;;;;5.69;100.00;99123.22;5095396;28;20198;-77
2022/01/10 09:29:50;;;;;;;5.63;4.93;;;;;;;5.80;100.00;99121.72;5094462;28;20194;-75
2022/01/10 09:32:17;;;;;;;7.80;4.77;;;;;;;5.80;100.00;99124.28;5093947;28;20261;-76
2022/01/10 09:34:44;;;;;;;7.83;6.47;;;;;;;5.94;100.00;99113.44;5093609;28;20676;-77
2022/01/10 09:37:11;;;;;;;7.43;5.27;;;;;;;5.70;100.00;99127.53;5094433;28;20298;-77
2022/01/10 09:39:38;;;;;;;4.63;4.23;;;;;;;5.70;100.00;99123.25;5094094;28;20194;-75
2022/01/10 09:42:05;;;;;;;6.47;5.73;;;;;;;5.83;100.00;99122.63;5093821;28;20621;-76
2022/01/10 09:44:34;;;;;;;7.53;5.60;;;;;;;5.67;100.00;99125.75;5094222;28;20590;-78
2022/01/10 09:47:02;;;;;;;8.10;5.67;;;;;;;5.59;100.00;99134.16;5092972;28;20198;-78
2022/01/10 09:49:29;;;;;;;5.13;4.60;;;;;;;5.39;100.00;99121.78;5072829;28;20569;-75
2022/01/10 09:51:56;;;;;;;7.10;5.17;;;;;;;5.46;100.00;99130.47;5072532;28;20226;-77
2022/01/10 09:54:23;;;;;;;15.60;9.87;;;;;;;5.51;100.00;99126.28;5073258;28;20202;-78
2022/01/10 09:56:50;;;;;;;7.60;5.80;;;;;;;4.89;100.00;99035.09;5073493;28;20248;-78
2022/01/10 09:59:18;;;;;;;6.90;6.27;;;;;;;5.44;100.00;99114.16;5073686;28;20195;-78
2022/01/10 10:01:48;;;;;;;4.43;4.03;;;;;;;5.49;100.00;99133.13;5072111;28;20567;-79
2022/01/10 10:04:17;;;;;;;10.43;6.80;;;;;;;5.30;100.00;99110.44;5072440;28;20287;-78
2022/01/10 10:06:46;;;;;;;10.97;6.80;;;;;;;5.43;100.00;99133.84;5068980;28;20637;-77
2022/01/10 10:09:13;;;;;;;13.27;7.37;;;;;;;5.18;100.00;99090.50;5072979;28;20195;-76
2022/01/10 10:11:42;;;;;;;9.37;6.73;;;;;;;5.44;100.00;99130.44;5078118;28;20271;-77
2022/01/10 10:14:11;;;;;;;12.60;8.10;;;;;;;5.32;100.00;99101.94;5093089;28;20211;-76
2022/01/10 10:16:41;;;;;;;9.40;6.07;;;;;;;5.42;100.00;99142.38;5093431;28;20228;-76
2022/01/10 10:19:08;;;;;;;10.43;6.63;;;;;;;5.41;100.00;99139.81;5092999;28;20199;-78
2022/01/10 10:21:37;;;;;;;6.83;5.13;;;;;;;5.37;100.00;99145.72;5093281;28;20265;-76
2022/01/10 10:24:05;;;;;;;11.37;6.90;;;;;;;5.29;100.00;99119.00;5092566;28;20220;-76
2022/01/10 10:26:33;;;;;;;6.80;5.63;;;;;;;5.35;100.00;99140.53;5093105;28;20190;-77
2022/01/10 10:29:01;;;;;;;7.00;5.00;;;;;;;5.11;100.00;99092.91;5092960;28;20577;-76
2022/01/10 10:31:30;;;;;;;6.73;5.73;;;;;;;5.34;100.00;99138.81;5093276;28;20621;-77
2022/01/10 10:34:00;;;;;;;10.40;6.57;;;;;;;5.37;100.00;99143.16;5093140;28;20201;-75
2022/01/10 10:36:31;;;;;;;4.60;4.00;;;;;;;5.32;100.00;99140.47;5092040;28;20740;-77
2022/01/10 10:39:00;;;;;;;15.27;9.03;;;;;;;5.38;100.00;99145.75;5092885;28;20194;-76
2022/01/10 10:41:26;;;;;;;7.07;5.00;;;;;;;5.38;100.00;99153.47;5101018;28;20190;-78
2022/01/10 10:43:54;;;;;;;7.37;5.33;;;;;;;5.24;100.00;99147.19;5101078;28;20563;-77
2022/01/10 10:46:26;;;;;;;5.77;4.57;;;;;;;5.22;100.00;99168.53;5097881;28;20687;-77
2022/01/10 10:48:59;;;;;;;6.20;4.40;;;;;;;5.22;100.00;99160.81;5093073;28;20252;-77
2022/01/10 10:51:28;;;;;;;12.67;5.03;;;;;;;5.03;100.00;99112.47;5092876;28;20190;-78
2022/01/10 10:53:57;;;;;;;5.70;4.73;;;;;;;5.14;100.00;99154.63;5093016;28;20283;-78
2022/01/10 10:56:25;;;;;;;13.67;7.57;;;;;;;5.20;100.00;99162.50;5092936;28;20212;-77
2022/01/10 10:58:53;;;;;;;7.67;5.13;;;;;;;5.15;100.00;99162.38;5092588;28;20205;-77
2022/01/10 11:01:20;;;;;;;6.70;4.67;;;;;;;5.13;100.00;99158.94;5097799;28;20193;-77
2022/01/10 11:03:48;;;;;;;6.77;4.77;;;;;;;4.71;100.00;99098.94;5102039;28;20194;-77
2022/01/10 11:06:15;;;;;;;6.53;4.67;;;;;;;4.93;100.00;99134.50;5100177;28;20220;-77
2022/01/10 11:08:43;;;;;;;6.70;4.40;;;;;;;5.15;100.00;99162.38;5103333;28;20213;-77
2022/01/10 11:11:15;;;;;;;9.07;6.00;;;;;;;5.17;100.00;99163.31;5102578;28;20193;-77
2022/01/10 11:13:43;;;;;;;5.07;4.57;;;;;;;5.14;100.00;99163.22;5101051;28;20217;-76
2022/01/10 11:16:11;;;;;;;15.17;9.40;;;;;;;5.83;100.00;99158.63;5101889;28;20614;-75
2022/01/10 11:18:40;;;;;;;16.07;8.77;;;;;;;4.95;100.00;99094.31;5103139;28;20288;-77
2022/01/10 11:21:07;;;;;;;5.00;4.50;;;;;;;5.11;100.00;99170.00;5101171;28;20237;-75
2022/01/10 11:23:40;;;;;;;16.60;9.67;;;;;;;5.19;100.00;99169.31;5093525;28;20194;-75
2022/01/10 11:26:08;;;;;;;11.33;5.77;;;;;;;5.18;100.00;99167.59;5092108;28;20205;-77
2022/01/10 11:28:35;;;;;;;14.40;9.43;;;;;;;5.19;100.00;99171.91;5092080;28;20695;-75