Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:15;;;;;;;11.05;8.57;;;16.00;99.90;;;;;;5026181;28;20095;-56
2023/07/05 00:02:41;;;;;;;8.55;7.80;;;16.00;99.90;;;;;;5017155;28;20030;-56
2023/07/05 00:05:07;;;;;;;8.30;7.43;;;16.10;99.90;;;;;;5015601;28;20026;-57
2023/07/05 00:07:33;;;;;;;9.00;7.40;;;16.10;99.90;;;;;;5036584;28;20113;-57
2023/07/05 00:09:59;;;;;;;8.52;7.82;;;16.10;99.90;;;;;;5019575;28;20036;-57
2023/07/05 00:12:26;;;;;;;8.40;7.60;;;16.10;99.90;;;;;;5029305;28;20021;-57
2023/07/05 00:14:51;;;;;;;9.07;7.82;;;16.00;99.90;;;;;;5030999;28;20088;-55
2023/07/05 00:17:17;;;;;;;10.68;8.07;;;16.00;99.90;;;;;;5019895;28;20022;-57
2023/07/05 00:19:43;;;;;;;11.65;8.45;;;15.90;99.90;;;;;;5038133;28;20041;-56
2023/07/05 00:22:08;;;;;;;12.65;8.48;;;15.80;99.90;;;;;;5018866;28;20085;-56
2023/07/05 00:24:34;;;;;;;9.35;8.32;;;15.70;99.90;;;;;;5030843;28;20026;-56
2023/07/05 00:27:00;;;;;;;8.15;7.45;;;15.70;99.90;;;;;;5031889;28;20129;-56
2023/07/05 00:29:26;;;;;;;11.55;8.10;;;15.60;99.90;;;;;;5022625;28;20553;-56
2023/07/05 00:31:52;;;;;;;9.13;8.23;;;15.60;99.90;;;;;;5038783;28;20021;-56
2023/07/05 00:34:18;;;;;;;8.05;7.25;;;15.50;99.90;;;;;;5018758;28;20053;-58
2023/07/05 00:36:44;;;;;;;9.15;8.02;;;15.40;99.90;;;;;;5030675;28;20037;-57
2023/07/05 00:39:09;;;;;;;9.05;8.15;;;15.50;99.90;;;;;;5032117;28;20156;-57
2023/07/05 00:41:35;;;;;;;8.75;7.95;;;15.50;99.90;;;;;;5021116;28;20168;-57
2023/07/05 00:44:01;;;;;;;8.35;7.53;;;15.50;99.90;;;;;;5040979;28;20041;-56
2023/07/05 00:46:30;;;;;;;9.10;8.13;;;15.50;99.90;;;;;;5016970;28;20673;-57
2023/07/05 00:49:03;;;;;;;12.55;8.63;;;15.40;99.90;;;;;;5032589;28;20513;-57
2023/07/05 00:51:42;;;;;;;8.07;7.20;;;15.40;99.90;;;;;;5029574;28;20038;-58
2023/07/05 00:54:07;;;;;;;9.52;8.23;;;15.40;99.90;;;;;;5027508;28;20040;-57
2023/07/05 00:56:50;;;;;;;10.23;8.63;;;15.40;99.90;;;;;;5035391;28;20029;-56
2023/07/05 00:59:17;;;;;;;9.02;8.23;;;15.40;99.90;;;;;;5018365;28;20069;-56
2023/07/05 01:01:43;;;;;;;8.93;8.02;;;15.40;99.90;;;;;;5038632;28;20028;-57
2023/07/05 01:04:10;;;;;;;9.63;7.57;;;15.30;99.90;;;;;;5023592;28;20021;-56
2023/07/05 01:06:35;;;;;;;9.82;7.88;;;15.20;99.90;;;;;;5030629;28;20104;-57
2023/07/05 01:09:01;;;;;;;8.82;7.90;;;15.20;99.90;;;;;;5029179;28;20176;-57
2023/07/05 01:11:51;;;;;;;12.25;8.55;;;15.10;99.90;;;;;;5026456;28;20029;-56
2023/07/05 01:14:22;;;;;;;10.77;7.97;;;15.10;99.90;;;;;;5035338;28;20070;-57
2023/07/05 01:17:22;;;;;;;12.60;8.05;;;15.10;99.90;;;;;;5019741;28;20022;-57
2023/07/05 01:20:15;;;;;;;8.52;7.72;;;15.00;99.90;;;;;;5020550;28;20033;-56
2023/07/05 01:23:06;;;;;;;9.15;8.30;;;15.00;99.90;;;;;;5019797;28;20041;-57
2023/07/05 01:25:55;;;;;;;8.77;8.07;;;14.90;99.90;;;;;;5015319;28;20033;-57
2023/07/05 01:28:58;;;;;;;11.85;8.57;;;14.90;99.90;;;;;;5019518;28;20022;-57
2023/07/05 01:31:58;;;;;;;9.77;8.77;;;14.90;99.90;;;;;;5018350;28;20116;-57
2023/07/05 01:34:46;;;;;;;9.75;8.85;;;14.80;99.90;;;;;;5035609;28;20409;-56
2023/07/05 01:37:35;;;;;;;9.25;8.35;;;14.80;99.90;;;;;;5020956;28;20060;-57
2023/07/05 01:40:14;;;;;;;12.27;9.23;;;14.70;99.90;;;;;;5034074;28;20424;-57
2023/07/05 01:42:41;;;;;;;10.55;9.25;;;14.70;99.90;;;;;;5025503;28;20108;-56
2023/07/05 01:45:08;;;;;;;9.45;8.45;;;14.70;99.90;;;;;;5029669;28;20457;-56
2023/07/05 01:48:05;;;;;;;10.27;9.15;;;14.70;99.90;;;;;;5035646;28;20086;-56
2023/07/05 01:50:36;;;;;;;9.77;8.88;;;14.70;99.90;;;;;;5009765;28;20026;-57
2023/07/05 01:53:12;;;;;;;10.57;9.55;;;14.70;99.90;;;;;;5039134;28;20086;-57
2023/07/05 01:55:58;;;;;;;10.38;9.25;;;14.70;99.90;;;;;;5038359;28;20049;-57
2023/07/05 01:58:28;;;;;;;10.32;8.80;;;14.70;99.90;;;;;;5016621;28;20036;-57
2023/07/05 02:00:57;;;;;;;9.40;8.52;;;14.70;99.90;;;;;;5032625;28;20186;-60
2023/07/05 02:03:25;;;;;;;9.23;8.32;;;14.70;99.90;;;;;;5029552;28;20026;-58
2023/07/05 02:05:51;;;;;;;13.27;9.07;;;14.70;99.90;;;;;;5022962;28;20033;-59
2023/07/05 02:08:18;;;;;;;9.98;8.82;;;14.70;99.90;;;;;;5036400;28;20034;-58
2023/07/05 02:10:43;;;;;;;10.00;9.10;;;14.70;99.90;;;;;;5019858;28;20026;-59
2023/07/05 02:13:11;;;;;;;12.02;9.38;;;14.70;99.90;;;;;;5018264;28;20382;-58
2023/07/05 02:15:38;;;;;;;9.65;8.18;;;14.70;99.90;;;;;;5028821;28;20083;-59
2023/07/05 02:18:05;;;;;;;9.88;8.63;;;14.70;99.90;;;;;;5027255;28;20037;-58
2023/07/05 02:20:31;;;;;;;8.88;7.88;;;14.70;99.90;;;;;;5020825;28;20021;-58
2023/07/05 02:22:57;;;;;;;9.88;8.98;;;14.70;99.90;;;;;;5034050;28;20108;-59
2023/07/05 02:25:23;;;;;;;10.43;9.43;;;14.70;99.90;;;;;;5017855;28;20113;-59
2023/07/05 02:27:48;;;;;;;11.10;9.05;;;14.60;99.90;;;;;;5031443;28;20033;-58
2023/07/05 02:30:15;;;;;;;10.00;8.98;;;14.70;99.90;;;;;;5028624;28;20040;-58
2023/07/05 02:32:41;;;;;;;10.27;8.77;;;14.60;99.90;;;;;;5022527;28;20021;-59
2023/07/05 02:35:08;;;;;;;10.90;9.32;;;14.60;99.90;;;;;;5034755;28;20056;-60
2023/07/05 02:37:34;;;;;;;10.35;9.05;;;14.60;99.90;;;;;;5014423;28;20029;-58
2023/07/05 02:40:00;;;;;;;9.07;8.27;;;14.60;99.90;;;;;;5032935;28;20025;-59
2023/07/05 02:42:27;;;;;;;9.18;8.27;;;14.60;99.90;;;;;;5026071;28;20027;-60
2023/07/05 02:44:52;;;;;;;9.43;8.27;;;14.70;99.90;;;;;;5025889;28;20102;-58
2023/07/05 02:47:19;;;;;;;9.63;8.75;;;14.70;99.90;;;;;;5036628;28;20490;-58
2023/07/05 02:49:45;;;;;;;10.60;9.50;;;14.70;99.90;;;;;;5019656;28;20026;-58
2023/07/05 02:52:12;;;;;;;10.18;9.02;;;14.70;99.90;;;;;;5034998;28;20035;-57
2023/07/05 02:54:38;;;;;;;9.35;8.48;;;14.70;99.90;;;;;;5023403;28;20033;-58
2023/07/05 02:57:04;;;;;;;9.55;8.50;;;14.70;99.90;;;;;;5025580;28;20037;-58
2023/07/05 02:59:30;;;;;;;11.18;9.07;;;14.70;99.90;;;;;;5030388;28;20030;-59
2023/07/05 03:01:56;;;;;;;10.60;8.32;;;14.70;99.90;;;;;;5019766;28;20108;-57
2023/07/05 03:04:21;;;;;;;10.75;8.57;;;14.60;99.90;;;;;;5034788;28;20029;-57
2023/07/05 03:06:47;;;;;;;9.52;8.63;;;14.60;99.90;;;;;;5021279;28;20041;-58
2023/07/05 03:09:13;;;;;;;9.10;8.20;;;14.60;99.90;;;;;;5025324;28;20022;-58
2023/07/05 03:11:38;;;;;;;9.60;8.63;;;14.50;99.90;;;;;;5033366;28;20145;-58
2023/07/05 03:14:04;;;;;;;9.95;8.50;;;14.40;99.90;;;;;;5017797;28;20033;-58
2023/07/05 03:16:29;;;;;;;8.65;7.70;;;14.40;99.90;;;;;;5033795;28;20119;-59
2023/07/05 03:18:55;;;;;;;10.02;9.00;;;14.40;99.90;;;;;;5023374;28;20030;-58
2023/07/05 03:21:21;;;;;;;12.18;9.32;;;14.40;99.90;;;;;;5029501;28;20029;-58
2023/07/05 03:23:47;;;;;;;9.32;8.10;;;14.40;99.90;;;;;;5035330;28;20022;-58
2023/07/05 03:26:15;;;;;;;9.20;8.25;;;14.40;99.90;;;;;;5017318;28;20072;-59
2023/07/05 03:28:41;;;;;;;10.10;9.20;;;14.50;99.90;;;;;;5037614;28;20640;-59
2023/07/05 03:31:11;;;;;;;9.95;8.95;;;14.50;99.90;;;;;;5020381;28;20128;-58
2023/07/05 03:33:37;;;;;;;9.68;8.77;;;14.60;99.90;;;;;;5028783;28;20038;-57
2023/07/05 03:36:13;;;;;;;11.50;8.30;;;14.60;99.90;;;;;;5027768;28;20021;-59
2023/07/05 03:38:38;;;;;;;11.20;9.30;;;14.50;99.90;;;;;;5002191;28;20025;-59
2023/07/05 03:41:14;;;;;;;15.73;8.65;;;14.40;99.90;;;;;;5016682;28;20026;-56
2023/07/05 03:43:42;;;;;;;14.35;10.25;;;14.40;99.90;;;;;;5019070;28;20061;-58
2023/07/05 03:46:10;;;;;;;12.18;9.32;;;14.40;99.90;;;;;;5033104;28;20079;-59
2023/07/05 03:48:38;;;;;;;15.63;9.77;;;14.50;99.90;;;;;;5025702;28;20056;-58
2023/07/05 03:51:04;;;;;;;12.80;9.52;;;14.60;99.90;;;;;;5025388;28;20386;-58
2023/07/05 03:53:33;;;;;;;17.23;10.27;;;14.70;99.90;;;;;;5037278;28;20120;-58
2023/07/05 03:56:06;;;;;;;13.75;8.48;;;14.80;99.90;;;;;;5018846;28;20034;-58
2023/07/05 03:58:33;;;;;;;11.20;9.23;;;14.90;99.90;;;;;;5035912;28;20044;-58
2023/07/05 04:01:17;;;;;;;10.50;9.35;;;15.00;99.90;;;;;;5031554;28;20113;-58
2023/07/05 04:03:45;;;;;;;10.00;8.23;;;15.10;99.90;;;;;;5034797;28;20460;-58
2023/07/05 04:06:11;;;;;;;10.85;8.98;;;15.20;99.90;;;;;;5031264;28;20101;-58
2023/07/05 04:08:37;;;;;;;11.32;7.43;;;15.30;99.90;;;;;;5025021;28;20105;-58
2023/07/05 04:11:04;;;;;;;13.27;8.93;;;15.30;99.90;;;;;;5042417;28;20473;-57
2023/07/05 04:13:29;;;;;;;9.60;8.27;;;15.40;99.90;;;;;;5020919;28;20402;-58
2023/07/05 04:15:58;;;;;;;10.25;8.52;;;15.60;99.90;;;;;;5034230;28;20021;-58
2023/07/05 04:18:25;;;;;;;9.30;8.23;;;15.70;99.90;;;;;;5027632;28;20022;-57
2023/07/05 04:20:50;;;;;;;10.82;8.30;;;15.80;99.90;;;;;;5029196;28;20090;-58
2023/07/05 04:23:16;;;;;;;10.15;9.05;;;15.90;99.90;;;;;;5038242;28;20490;-57
2023/07/05 04:25:41;;;;;;;9.48;8.55;;;16.00;99.90;;;;;;5022881;28;20029;-58
2023/07/05 04:28:07;;;;;;;12.25;8.88;;;16.10;99.90;;;;;;5037644;28;20033;-58
2023/07/05 04:30:33;;;;;;;10.20;8.70;;;16.20;99.90;;;;;;5026889;28;20072;-58
2023/07/05 04:32:58;;;;;;;12.40;8.75;;;16.30;99.90;;;;;;5027891;28;20121;-58
2023/07/05 04:35:24;;;;;;;9.38;7.88;;;16.30;99.90;;;;;;5034278;28;20379;-58
2023/07/05 04:37:49;;;;;;;10.75;8.13;;;16.30;99.90;;;;;;5018846;28;20061;-59
2023/07/05 04:40:15;;;;;;;10.55;8.68;;;16.20;99.90;;;;;;5040169;28;20055;-58
2023/07/05 04:42:41;;;;;;;10.40;7.50;;;16.30;99.90;;;;;;5025409;28;20034;-57
2023/07/05 04:45:07;;;;;;;7.85;7.07;;;16.20;99.90;;;;;;5029174;28;20433;-58
2023/07/05 04:47:33;;;;;;;7.88;6.85;;;16.10;99.90;;;;;;5036212;28;20037;-58
2023/07/05 04:49:58;;;;;;;7.55;5.85;;;15.90;99.90;;;;;;5019495;28;20030;-59
2023/07/05 04:52:24;;;;;;;7.00;6.20;;;15.70;99.90;;;;;;5034216;28;20102;-59
2023/07/05 04:54:52;;;;;;;9.15;6.38;;;15.40;99.90;;;;;;5021518;28;20048;-59
2023/07/05 04:57:17;;;;;;;7.47;5.72;;;15.20;99.90;;;;;;5031423;28;20030;-58
2023/07/05 04:59:43;;;;;;;7.18;6.13;;;15.00;99.90;;;;;;5034966;28;20044;-58
2023/07/05 05:02:10;;;;;;;9.75;6.00;;;14.90;99.90;;;;;;5018780;28;20028;-59
2023/07/05 05:04:37;;;;;;;9.43;4.82;;;14.90;99.90;;;;;;5043275;28;20024;-58
2023/07/05 05:07:02;;;;;;;5.18;4.68;;;14.80;99.90;;;;;;5021285;28;20030;-59
2023/07/05 05:09:28;;;;;;;9.38;5.50;;;14.80;99.90;;;;;;5031980;28;20037;-56
2023/07/05 05:11:54;;;;;;;8.07;6.40;;;14.80;99.90;;;;;;5029236;28;20048;-57
2023/07/05 05:14:20;;;;;;;7.57;6.38;;;14.80;99.90;;;;;;5018810;28;20034;-59
2023/07/05 05:16:45;;;;;;;10.23;6.22;;;14.70;99.90;;;;;;5041715;28;20029;-58
2023/07/05 05:19:11;;;;;;;10.95;6.63;;;14.70;99.90;;;;;;5020892;28;20034;-59
2023/07/05 05:21:36;;;;;;;8.75;7.90;;;14.60;99.90;;;;;;5030542;28;20042;-58
2023/07/05 05:24:02;;;;;;;8.07;6.68;;;14.50;99.90;;;;;;5031101;28;20022;-57
2023/07/05 05:26:28;;;;;;;12.70;8.82;;;14.50;99.90;;;;;;5022370;28;20720;-58
2023/07/05 05:28:53;;;;;;;14.43;9.63;;;14.40;99.90;;;;;;5038733;28;20071;-58
2023/07/05 05:31:19;;;;;;;18.10;10.20;;;14.40;99.90;;;;;;5022332;28;20560;-59
2023/07/05 05:33:46;;;;;;;15.82;6.97;;;14.40;99.90;;;;;;5028923;28;20544;-58
2023/07/05 05:36:11;;;;;;;13.80;7.55;;;14.40;99.90;;;;;;5029287;28;20515;-58
2023/07/05 05:38:37;;;;;;;12.05;6.53;;;14.40;99.90;;;;;;5020980;28;20034;-59
2023/07/05 05:41:08;;;;;;;12.27;7.82;;;14.40;99.90;;;;;;5038913;28;20052;-58
2023/07/05 05:43:34;;;;;;;8.40;6.32;;;14.50;99.90;;;;;;5018819;28;20046;-57
2023/07/05 05:46:00;;;;;;;7.65;6.20;;;14.60;99.90;;;;;;5017178;28;20040;-59
2023/07/05 05:48:26;;;;;;;8.77;5.82;;;14.60;99.90;;;;;;5029157;28;20035;-58
2023/07/05 05:50:52;;;;;;;7.53;5.43;;;14.70;99.90;;;;;;5029379;28;20506;-58
2023/07/05 05:53:17;;;;;;;10.05;5.20;;;14.80;99.90;;;;;;5017737;28;20061;-58
2023/07/05 05:55:43;;;;;;;7.20;4.55;;;14.90;99.90;;;;;;5037726;28;20060;-58
2023/07/05 05:58:09;;;;;;;5.25;4.55;;;15.00;99.90;;;;;;5020323;28;20556;-59
2023/07/05 06:00:36;;;;;;;10.10;4.95;;;15.10;99.90;;;;;;5029176;28;20026;-57
2023/07/05 06:03:02;;;;;;;7.68;4.82;;;15.20;99.90;;;;;;5030161;28;20104;-58
2023/07/05 06:05:27;;;;;;;4.25;3.85;;;15.30;99.90;;;;;;5022017;28;20125;-58
2023/07/05 06:07:53;;;;;;;5.15;4.63;;;15.40;99.90;;;;;;5037508;28;20057;-58
2023/07/05 06:10:21;;;;;;;7.20;4.45;;;15.50;99.90;;;;;;5019761;28;20030;-59
2023/07/05 06:12:47;;;;;;;7.40;4.78;;;15.60;99.90;;;;;;5032854;28;20091;-58
2023/07/05 06:15:13;;;;;;;6.95;4.97;;;15.70;99.90;;;;;;5025887;28;20030;-57
2023/07/05 06:17:40;;;;;;;7.53;6.03;;;15.70;99.90;;;;;;5022994;28;20032;-58
2023/07/05 06:20:06;;;;;;;7.43;5.78;;;15.80;99.90;;;;;;5040546;28;20561;-59
2023/07/05 06:22:36;;;;;;;7.38;5.68;;;15.90;99.90;;;;;;5021924;28;20217;-58
2023/07/05 06:25:03;;;;;;;8.70;5.65;;;15.90;99.90;;;;;;5037401;28;20079;-59
2023/07/05 06:27:28;;;;;;;6.25;5.65;;;15.90;99.90;;;;;;5027359;28;20038;-57
2023/07/05 06:29:54;;;;;;;6.30;5.70;;;16.00;99.90;;;;;;5026574;28;20048;-57
2023/07/05 06:32:20;;;;;;;8.95;6.03;;;16.00;99.90;;;;;;5037721;28;20162;-58
2023/07/05 06:34:45;;;;;;;6.97;5.63;;;16.00;99.90;;;;;;5018785;28;20482;-58
2023/07/05 06:37:11;;;;;;;7.35;5.03;;;16.00;99.90;;;;;;5038692;28;20051;-57
2023/07/05 06:39:37;;;;;;;6.43;5.18;;;16.10;99.90;;;;;;5027895;28;20053;-58
2023/07/05 06:42:04;;;;;;;7.53;5.47;;;16.00;99.90;;;;;;5028242;28;20021;-59
2023/07/05 06:44:30;;;;;;;8.68;5.15;;;16.10;99.90;;;;;;5038487;28;20395;-58
2023/07/05 06:46:55;;;;;;;6.40;4.97;;;16.10;99.90;;;;;;5017415;28;20040;-58
2023/07/05 06:49:21;;;;;;;7.95;5.13;;;16.10;99.90;;;;;;5038027;28;20029;-57
2023/07/05 06:51:47;;;;;;;7.47;5.28;;;16.20;99.90;;;;;;5024395;28;20029;-57
2023/07/05 06:54:12;;;;;;;6.22;5.63;;;16.30;99.90;;;;;;5029971;28;20033;-57
2023/07/05 06:56:38;;;;;;;7.85;4.75;;;16.40;99.90;;;;;;5033558;28;20033;-57
2023/07/05 06:59:04;;;;;;;8.50;5.18;;;16.40;99.90;;;;;;5016167;28;20064;-58
2023/07/05 07:01:29;;;;;;;6.40;5.07;;;16.50;99.90;;;;;;5036876;28;20025;-58
2023/07/05 07:03:55;;;;;;;8.38;5.88;;;16.60;99.90;;;;;;5022459;28;20064;-57
2023/07/05 07:06:20;;;;;;;7.70;4.40;;;16.60;99.90;;;;;;5028116;28;20181;-57
2023/07/05 07:08:46;;;;;;;5.22;4.72;;;16.70;99.90;;;;;;5030053;28;20078;-57
2023/07/05 07:11:13;;;;;;;7.38;4.40;;;16.70;99.90;;;;;;5017555;28;20060;-58
2023/07/05 07:13:39;;;;;;;3.78;3.05;;;16.60;99.90;;;;;;5036434;28;20040;-56
2023/07/05 07:16:10;;;;;;;4.55;2.83;;;16.60;99.90;;;;;;5017145;28;20038;-57
2023/07/05 07:18:37;;;;;;;4.93;3.22;;;16.60;99.90;;;;;;5029446;28;20133;-57
2023/07/05 07:21:08;;;;;;;3.83;3.42;;;16.60;99.90;;;;;;5030651;28;20030;-57
2023/07/05 07:23:34;;;;;;;6.05;3.72;;;16.70;99.90;;;;;;5020349;28;20049;-58
2023/07/05 07:26:03;;;;;;;3.83;3.10;;;16.90;99.90;;;;;;5042009;28;20048;-58
2023/07/05 07:28:28;;;;;;;4.38;3.63;;;17.10;99.90;;;;;;5023880;28;20045;-56
2023/07/05 07:30:54;;;;;;;4.50;2.67;;;17.30;99.90;;;;;;5036803;28;20083;-57
2023/07/05 07:33:20;;;;;;;4.28;3.05;;;17.40;99.90;;;;;;5033004;28;20121;-58
2023/07/05 07:35:48;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5030246;28;20028;-56
2023/07/05 07:38:14;;;;;;;3.13;2.70;;;17.60;99.90;;;;;;5040011;28;20033;-58
2023/07/05 07:40:40;;;;;;;3.47;2.80;;;17.50;99.90;;;;;;5023299;28;20021;-57
2023/07/05 07:43:07;;;;;;;4.25;3.45;;;17.40;99.90;;;;;;5040153;28;20091;-58
2023/07/05 07:45:33;;;;;;;6.95;3.67;;;17.30;99.90;;;;;;5028789;28;20034;-57
2023/07/05 07:47:59;;;;;;;4.97;3.55;;;17.20;99.90;;;;;;5031772;28;20025;-58
2023/07/05 07:50:25;;;;;;;3.47;3.17;;;17.10;99.90;;;;;;5039215;28;20037;-58
2023/07/05 07:52:52;;;;;;;3.80;3.50;;;17.00;99.90;;;;;;5024195;28;20040;-58
2023/07/05 07:55:17;;;;;;;4.95;3.15;;;17.00;99.90;;;;;;5040169;28;20068;-57
2023/07/05 07:57:43;;;;;;;3.45;3.03;;;17.00;99.90;;;;;;5028074;28;20046;-58
2023/07/05 08:00:10;;;;;;;4.68;3.45;;;17.00;99.90;;;;;;5032504;28;20080;-58
2023/07/05 08:02:38;;;;;;;4.55;3.50;;;17.00;99.90;;;;;;5038088;28;20053;-57
2023/07/05 08:05:14;;;;;;;4.35;3.13;;;17.00;99.90;;;;;;5022368;28;20064;-58
2023/07/05 08:07:39;;;;;;;5.13;3.63;;;17.10;99.90;;;;;;5024294;28;20033;-58
2023/07/05 08:10:05;;;;;;;5.55;3.55;;;17.10;99.90;;;;;;5038083;28;20025;-56
2023/07/05 08:12:31;;;;;;;4.32;2.97;;;17.00;99.90;;;;;;5028928;28;20030;-58
2023/07/05 08:14:57;;;;;;;5.95;3.70;;;16.90;99.90;;;;;;5030705;28;20148;-57
2023/07/05 08:17:23;;;;;;;4.10;3.47;;;16.90;99.90;;;;;;5039085;28;20125;-58
2023/07/05 08:19:49;;;;;;;7.97;4.32;;;16.80;99.90;;;;;;5022987;28;20080;-58
2023/07/05 08:22:15;;;;;;;3.65;3.08;;;16.80;99.90;;;;;;5038579;28;20076;-57
2023/07/05 08:24:40;;;;;;;8.50;3.70;;;16.70;99.90;;;;;;5031059;28;20601;-58
2023/07/05 08:27:06;;;;;;;4.30;3.75;;;16.80;99.90;;;;;;5029213;28;20501;-57
2023/07/05 08:29:32;;;;;;;4.72;3.75;;;16.80;99.90;;;;;;5036668;28;20061;-58
2023/07/05 08:31:57;;;;;;;9.32;4.25;;;16.90;99.90;;;;;;5022314;28;20076;-57
2023/07/05 08:34:23;;;;;;;3.63;3.33;;;16.90;99.90;;;;;;5042650;28;20029;-57
2023/07/05 08:36:49;;;;;;;5.10;3.40;;;16.90;99.90;;;;;;5026299;28;20150;-58
2023/07/05 08:39:15;;;;;;;5.45;3.92;;;16.80;99.90;;;;;;5021737;28;20116;-57
2023/07/05 08:41:46;;;;;;;8.60;3.97;;;16.80;99.90;;;;;;5026815;28;20447;-58
2023/07/05 08:44:42;;;;;;;4.85;3.47;;;16.80;99.90;;;;;;5039260;28;20600;-58
2023/07/05 08:47:08;;;;;;;3.20;2.90;;;16.70;99.90;;;;;;5022232;28;20032;-58
2023/07/05 08:49:48;;;;;;;4.95;3.13;;;16.70;99.90;;;;;;5044161;28;20033;-58
2023/07/05 08:52:26;;;;;;;6.95;3.63;;;16.70;99.90;;;;;;5023099;28;20041;-57
2023/07/05 08:54:57;;;;;;;6.05;3.30;;;16.70;99.90;;;;;;5036223;28;20797;-58
2023/07/05 08:57:28;;;;;;;4.43;3.07;;;16.80;99.90;;;;;;5029614;28;20188;-57
2023/07/05 08:59:59;;;;;;;5.65;2.83;;;16.80;99.90;;;;;;5028574;28;20805;-57
2023/07/05 09:02:27;;;;;;;2.58;2.38;;;16.90;99.90;;;;;;5037472;28;20102;-57
2023/07/05 09:04:57;;;;;;;3.17;2.03;;;16.90;99.90;;;;;;5019664;28;20062;-56
2023/07/05 09:07:55;;;;;;;3.17;2.63;;;17.00;99.90;;;;;;5038154;28;20422;-57
2023/07/05 09:10:34;;;;;;;3.35;2.40;;;17.00;99.90;;;;;;5020858;28;20054;-57
2023/07/05 09:13:18;;;;;;;5.32;2.13;;;17.20;99.90;;;;;;5034184;28;20159;-57
2023/07/05 09:15:52;;;;;;;3.33;2.47;;;17.20;99.90;;;;;;5024021;28;20501;-56
2023/07/05 09:18:35;;;;;;;4.05;2.20;;;17.20;99.90;;;;;;5027669;28;20044;-57
2023/07/05 09:21:30;;;;;;;2.78;2.25;;;17.20;99.90;;;;;;5031511;28;20026;-56
2023/07/05 09:24:25;;;;;;;2.03;1.80;;;17.30;99.90;;;;;;5023823;28;20032;-56
2023/07/05 09:27:28;;;;;;;2.22;1.80;;;17.50;99.90;;;;;;5030140;28;20050;-56
2023/07/05 09:30:02;;;;;;;3.85;2.17;;;17.70;99.90;;;;;;5027272;28;20098;-56
2023/07/05 09:32:36;;;;;;;2.67;2.10;;;17.80;99.90;;;;;;5034052;28;20394;-57
2023/07/05 09:35:01;;;;;;;3.08;1.85;;;17.90;99.90;;;;;;5031907;28;20060;-58
2023/07/05 09:37:37;;;;;;;3.63;2.00;;;17.90;99.90;;;;;;5037583;28;20029;-57
2023/07/05 09:40:22;;;;;;;2.03;1.50;;;17.90;99.90;;;;;;5023382;28;20030;-58
2023/07/05 09:42:57;;;;;;;2.28;1.73;;;17.90;99.90;;;;;;5030171;28;20025;-56
2023/07/05 09:45:23;;;;;;;2.50;1.73;;;17.90;99.90;;;;;;5029296;28;20068;-57
2023/07/05 09:47:53;;;;;;;2.38;1.92;;;17.80;99.90;;;;;;5024993;28;20120;-56
2023/07/05 09:50:21;;;;;;;2.83;2.13;;;17.80;99.90;;;;;;5039821;28;20795;-58
2023/07/05 09:52:50;;;;;;;3.90;2.00;;;17.90;99.90;;;;;;5025065;28;20482;-57
2023/07/05 09:55:18;;;;;;;2.25;1.67;;;17.90;99.90;;;;;;5036018;28;20486;-56
2023/07/05 09:57:45;;;;;;;2.47;2.13;;;17.90;99.90;;;;;;5025130;28;20081;-57
2023/07/05 10:00:34;;;;;;;2.42;1.88;;;18.00;99.90;;;;;;5028430;28;20025;-57
2023/07/05 10:03:10;;;;;;;3.22;1.90;;;18.10;99.90;;;;;;5035753;28;20026;-59
2023/07/05 10:05:36;;;;;;;3.08;2.28;;;18.20;99.90;;;;;;5025527;28;20029;-58
2023/07/05 10:08:13;;;;;;;2.55;1.70;;;18.40;99.90;;;;;;5040629;28;20028;-58
2023/07/05 10:10:40;;;;;;;2.22;1.60;;;18.50;99.90;;;;;;5039931;28;20044;-57
2023/07/05 10:13:13;;;;;;;2.58;1.90;;;18.60;99.90;;;;;;5024014;28;20034;-58
2023/07/05 10:15:50;;;;;;;3.65;2.17;;;18.70;99.90;;;;;;5012747;28;20025;-57
2023/07/05 10:18:25;;;;;;;2.97;1.65;;;19.00;99.90;;;;;;5031191;28;20026;-56
2023/07/05 10:20:50;;;;;;;4.53;1.90;;;19.50;99.90;;;;;;5019322;28;20030;-57
2023/07/05 10:23:22;;;;;;;2.95;1.50;;;19.90;99.90;;;;;;5035000;28;20028;-57
2023/07/05 10:25:48;;;;;;;3.13;1.75;;;20.20;99.90;;;;;;5013729;28;20022;-58
2023/07/05 10:28:21;;;;;;;2.38;1.50;;;20.40;99.90;;;;;;5035733;28;20026;-58
2023/07/05 10:30:51;;;;;;;4.88;1.83;;;20.40;99.90;;;;;;5018748;28;20222;-58
2023/07/05 10:33:40;;;;;;;2.92;1.60;;;20.60;99.90;;;;;;5025200;28;20097;-57
2023/07/05 10:36:09;;;;;;;2.25;1.98;;;20.90;99.90;;;;;;5029611;28;20037;-57
2023/07/05 10:38:46;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5022111;28;20613;-58
2023/07/05 10:41:20;;;;;;;2.95;1.95;;;21.50;99.90;;;;;;5037664;28;20086;-58
2023/07/05 10:44:10;;;;;;;1.17;1.08;;;21.90;99.90;;;;;;5018171;28;20071;-57
2023/07/05 10:46:37;;;;;;;2.92;1.35;;;22.10;99.90;;;;;;5018244;28;20121;-59
2023/07/05 10:49:09;;;;;;;6.82;1.60;;;22.20;99.90;;;;;;5035275;28;20147;-58
2023/07/05 10:51:40;;;;;;;2.75;1.33;;;22.10;99.90;;;;;;5024946;28;20370;-57
2023/07/05 10:54:32;;;;;;;2.33;1.83;;;21.70;99.90;;;;;;5022799;28;20099;-58
2023/07/05 10:57:04;;;;;;;2.85;1.75;;;21.40;99.90;;;;;;5030124;28;20127;-58
2023/07/05 11:00:21;;;;;;;2.20;1.77;;;21.20;99.90;;;;;;5018634;28;20084;-58
2023/07/05 11:02:56;;;;;;;1.90;1.60;;;21.20;99.90;;;;;;4999405;28;20045;-58
2023/07/05 11:05:39;;;;;;;3.75;1.85;;;21.20;99.90;;;;;;5017753;28;20136;-59
2023/07/05 11:08:11;;;;;;;1.90;1.70;;;21.30;99.90;;;;;;5037540;28;20555;-58
2023/07/05 11:10:41;;;;;;;5.53;1.90;;;21.30;99.90;;;;;;5037648;28;20513;-58
2023/07/05 11:13:17;;;;;;;3.58;2.00;;;21.20;99.90;;;;;;5021013;28;20030;-58
2023/07/05 11:15:47;;;;;;;2.20;1.90;;;21.20;99.90;;;;;;5031270;28;20051;-57
2023/07/05 11:18:23;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5028345;28;20026;-57
2023/07/05 11:20:49;;;;;;;2.05;1.85;;;21.30;99.90;;;;;;5021861;28;20053;-58
2023/07/05 11:23:40;;;;;;;2.33;2.00;;;21.30;99.90;;;;;;5033046;28;20053;-57
2023/07/05 11:26:06;;;;;;;3.03;2.22;;;21.40;99.90;;;;;;5019920;28;20101;-57
2023/07/05 11:28:40;;;;;;;2.67;2.28;;;21.60;99.90;;;;;;5037574;28;20018;-58
2023/07/05 11:31:36;;;;;;;3.20;2.67;;;21.80;99.90;;;;;;5018366;28;20148;-57
2023/07/05 11:34:23;;;;;;;3.72;2.40;;;22.00;99.90;;;;;;5000253;28;20459;-58
2023/07/05 11:37:03;;;;;;;3.03;2.17;;;22.20;99.90;;;;;;5030156;28;20523;-59
2023/07/05 11:39:38;;;;;;;2.63;2.33;;;22.20;99.90;;;;;;5025733;28;20037;-57
2023/07/05 11:42:15;;;;;;;4.90;2.63;;;22.20;99.90;;;;;;5023570;28;20370;-59
2023/07/05 11:44:57;;;;;;;2.55;2.05;;;22.50;99.90;;;;;;5029161;28;20032;-58
2023/07/05 11:47:22;;;;;;;3.80;3.03;;;22.70;99.90;;;;;;5017365;28;20029;-59
2023/07/05 11:50:07;;;;;;;2.72;2.53;;;23.00;98.20;;;;;;5034047;28;20018;-56
2023/07/05 11:52:37;;;;;;;5.90;2.58;;;23.20;89.00;;;;;;5035912;28;20410;-58
2023/07/05 11:55:12;;;;;;;7.68;3.17;;;23.30;90.00;;;;;;5022204;28;20037;-58
2023/07/05 11:58:24;;;;;;;3.10;2.80;;;23.30;85.60;;;;;;5028427;28;20493;-58
2023/07/05 12:00:51;;;;;;;3.00;2.67;;;23.30;87.40;;;;;;5025704;28;20038;-59
2023/07/05 12:03:23;;;;;;;3.75;2.63;;;23.20;92.90;;;;;;5030052;28;20053;-58
2023/07/05 12:06:03;;;;;;;3.50;2.50;;;22.80;81.20;;;;;;5023228;28;20037;-57
2023/07/05 12:08:40;;;;;;;3.25;2.67;;;22.60;75.70;;;;;;5031700;28;20476;-56
2023/07/05 12:11:14;;;;;;;4.13;2.50;;;22.60;78.30;;;;;;5016405;28;20153;-58
2023/07/05 12:13:41;;;;;;;2.55;2.30;;;22.60;76.70;;;;;;5041140;28;20512;-58
2023/07/05 12:16:12;;;;;;;2.67;2.10;;;22.80;71.60;;;;;;5024097;28;20030;-57
2023/07/05 12:18:38;;;;;;;3.42;2.90;;;22.80;71.70;;;;;;5033606;28;20075;-59
2023/07/05 12:21:05;;;;;;;2.92;2.45;;;22.70;68.50;;;;;;5032499;28;20128;-58
2023/07/05 12:23:34;;;;;;;3.45;2.83;;;22.70;69.80;;;;;;5025618;28;20516;-57
2023/07/05 12:26:03;;;;;;;3.17;2.50;;;22.80;73.00;;;;;;5040042;28;20028;-58
2023/07/05 12:28:31;;;;;;;2.97;2.67;;;22.90;71.90;;;;;;5019225;28;20045;-57
2023/07/05 12:31:08;;;;;;;3.72;2.75;;;23.00;71.00;;;;;;5034470;28;20083;-58
2023/07/05 12:33:35;;;;;;;3.33;2.83;;;23.00;69.70;;;;;;5026690;28;20057;-59
2023/07/05 12:36:11;;;;;;;2.63;2.40;;;23.00;69.20;;;;;;5025311;28;20521;-59
2023/07/05 12:38:39;;;;;;;5.60;2.60;;;23.10;69.90;;;;;;5036189;28;20557;-58
2023/07/05 12:41:13;;;;;;;3.10;2.65;;;23.00;68.20;;;;;;5018446;28;20022;-58
2023/07/05 12:43:39;;;;;;;8.60;2.55;;;23.00;66.70;;;;;;5017965;28;20068;-58
2023/07/05 12:46:12;;;;;;;3.38;2.38;;;23.00;67.60;;;;;;5037849;28;20359;-57
2023/07/05 12:48:38;;;;;;;2.65;2.10;;;23.00;64.10;;;;;;5028891;28;20038;-57
2023/07/05 12:51:03;;;;;;;3.10;2.13;;;23.00;65.50;;;;;;5027951;28;20032;-58
2023/07/05 12:53:30;;;;;;;2.80;1.90;;;23.00;63.20;;;;;;5036932;28;20042;-57
2023/07/05 12:56:22;;;;;;;3.22;2.30;;;23.00;61.40;;;;;;5019531;28;20041;-57
2023/07/05 12:59:05;;;;;;;2.92;2.28;;;23.10;61.90;;;;;;5024036;28;20049;-58
2023/07/05 13:01:35;;;;;;;3.38;2.85;;;23.00;61.60;;;;;;5017085;28;20026;-59