Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 03:02:55;;;;;;;20.23;18.73;;;4.30;99.90;;;;;;4914724;29;20299;-83
2022/11/13 03:05:40;;;;;;;20.57;19.17;;;4.30;99.90;;;;;;4905869;29;20195;-83
2022/11/13 03:08:26;;;;;;;20.20;18.80;;;4.30;99.90;;;;;;4920579;29;20618;-83
2022/11/13 03:11:12;;;;;;;20.80;19.17;;;4.20;99.90;;;;;;4920136;29;20449;-83
2022/11/13 03:13:57;;;;;;;19.77;18.37;;;4.20;99.90;;;;;;4921251;29;20226;-83
2022/11/13 03:16:43;;;;;;;20.00;18.50;;;4.20;99.90;;;;;;4914648;29;20308;-83
2022/11/13 03:19:29;;;;;;;19.63;18.23;;;4.20;99.90;;;;;;4912454;29;20266;-83
2022/11/13 03:22:15;;;;;;;21.60;19.67;;;4.20;99.90;;;;;;4920543;29;20227;-83
2022/11/13 03:25:00;;;;;;;28.60;19.60;;;4.10;99.90;;;;;;4920719;29;20207;-83
2022/11/13 03:27:46;;;;;;;20.37;18.97;;;4.10;99.90;;;;;;4920518;29;20719;-83
2022/11/13 03:30:31;;;;;;;21.20;19.73;;;4.00;99.90;;;;;;4913042;29;20224;-83
2022/11/13 03:33:17;;;;;;;19.27;17.97;;;4.10;99.90;;;;;;4920411;29;20223;-83
2022/11/13 03:36:05;;;;;;;19.57;18.23;;;4.10;99.90;;;;;;4920000;29;20553;-83
2022/11/13 03:38:50;;;;;;;19.33;18.00;;;4.10;99.90;;;;;;4920163;29;20215;-83
2022/11/13 03:41:36;;;;;;;20.43;18.30;;;3.90;99.90;;;;;;4913428;29;20223;-83
2022/11/13 03:44:21;;;;;;;19.63;18.23;;;3.90;99.90;;;;;;4919822;29;20210;-83
2022/11/13 03:47:07;;;;;;;18.90;17.50;;;3.90;99.90;;;;;;4917792;29;20699;-83
2022/11/13 03:49:52;;;;;;;19.97;18.60;;;3.90;99.90;;;;;;4915583;29;20578;-83
2022/11/13 03:52:39;;;;;;;24.10;19.70;;;3.80;99.90;;;;;;4919212;29;20279;-83
2022/11/13 03:55:25;;;;;;;19.53;18.17;;;3.90;99.90;;;;;;4919463;29;20320;-84
2022/11/13 03:58:10;;;;;;;19.30;18.00;;;3.80;99.90;;;;;;4919919;29;20215;-82
2022/11/13 04:00:56;;;;;;;20.00;18.50;;;3.90;99.90;;;;;;4919194;29;20238;-83
2022/11/13 04:03:42;;;;;;;20.00;18.60;;;3.90;99.90;;;;;;4918719;29;20214;-81
2022/11/13 04:06:27;;;;;;;19.33;18.03;;;3.80;99.90;;;;;;4916790;29;20828;-83
2022/11/13 04:09:14;;;;;;;21.37;19.50;;;3.90;99.90;;;;;;4919810;29;20353;-83
2022/11/13 04:11:59;;;;;;;21.63;19.83;;;3.90;99.90;;;;;;4918328;29;20257;-83
2022/11/13 04:14:45;;;;;;;19.37;18.10;;;3.90;99.90;;;;;;4918129;29;20225;-82
2022/11/13 04:17:31;;;;;;;20.03;18.70;;;3.90;99.90;;;;;;4918159;29;20287;-84
2022/11/13 04:20:17;;;;;;;20.57;19.20;;;3.90;99.90;;;;;;4918513;29;20214;-82
2022/11/13 04:23:06;;;;;;;19.60;18.30;;;3.90;99.90;;;;;;4915121;29;20340;-83
2022/11/13 04:25:53;;;;;;;22.33;19.30;;;3.90;99.90;;;;;;4918878;29;20661;-83
2022/11/13 04:28:38;;;;;;;20.13;18.63;;;3.90;99.90;;;;;;4912461;29;20327;-83
2022/11/13 04:31:24;;;;;;;21.43;19.67;;;3.90;99.90;;;;;;4918085;29;20235;-82
2022/11/13 04:34:09;;;;;;;21.10;19.37;;;3.90;99.90;;;;;;4918448;29;20206;-82
2022/11/13 04:36:55;;;;;;;20.30;18.90;;;3.90;99.90;;;;;;4918101;29;20210;-83
2022/11/13 04:39:41;;;;;;;20.93;19.20;;;3.90;99.90;;;;;;4912284;29;20215;-82
2022/11/13 04:45:31;;;;;;;21.53;19.57;;;3.80;99.90;;;;;;4910769;29;20215;-82
2022/11/13 04:48:16;;;;;;;20.73;19.30;;;3.80;99.90;;;;;;4917097;29;20335;-82
2022/11/13 04:51:02;;;;;;;20.77;19.27;;;3.90;99.90;;;;;;4916644;29;20254;-82
2022/11/13 04:53:47;;;;;;;20.30;18.90;;;3.80;99.90;;;;;;4911953;29;20211;-82
2022/11/13 04:56:33;;;;;;;21.17;19.77;;;3.80;99.90;;;;;;4910027;29;20214;-82
2022/11/13 04:59:20;;;;;;;19.83;18.33;;;3.80;99.90;;;;;;4917523;29;20219;-82
2022/11/13 05:02:06;;;;;;;20.90;19.33;;;3.80;99.90;;;;;;4917553;29;20774;-82
2022/11/13 05:04:51;;;;;;;20.93;19.20;;;3.80;99.90;;;;;;4916248;29;20211;-82
2022/11/13 05:07:37;;;;;;;20.03;18.57;;;3.80;99.90;;;;;;4918245;29;20211;-83
2022/11/13 05:10:22;;;;;;;19.73;18.43;;;3.70;99.90;;;;;;4914907;29;20271;-82
2022/11/13 05:13:08;;;;;;;20.70;19.00;;;3.70;99.90;;;;;;4915800;29;20211;-83
2022/11/13 05:16:01;;;;;;;20.20;18.87;;;3.80;99.90;;;;;;4915957;29;20594;-82
2022/11/13 05:18:47;;;;;;;20.67;19.27;;;3.80;99.90;;;;;;4915199;29;20207;-82
2022/11/13 05:21:33;;;;;;;20.33;18.97;;;3.80;99.90;;;;;;4913948;29;20235;-82
2022/11/13 05:24:18;;;;;;;20.40;19.00;;;3.80;99.90;;;;;;4914807;29;20233;-84
2022/11/13 05:27:04;;;;;;;21.37;19.67;;;3.80;99.90;;;;;;4916952;29;20588;-82
2022/11/13 05:29:49;;;;;;;21.43;19.53;;;3.80;99.90;;;;;;4917541;29;20709;-82
2022/11/13 05:32:36;;;;;;;19.03;17.73;;;3.80;99.90;;;;;;4917259;29;20234;-82
2022/11/13 05:35:22;;;;;;;20.10;18.73;;;3.80;99.90;;;;;;4917125;29;20413;-82
2022/11/13 05:38:07;;;;;;;21.40;19.70;;;3.70;99.90;;;;;;4917778;29;20222;-82
2022/11/13 05:40:52;;;;;;;20.83;19.43;;;3.80;99.90;;;;;;4916969;29;20226;-82
2022/11/13 05:43:39;;;;;;;20.67;19.17;;;3.80;99.90;;;;;;4912185;29;20219;-82
2022/11/13 05:46:27;;;;;;;20.80;19.33;;;3.80;99.90;;;;;;4917059;29;20211;-82
2022/11/13 05:49:13;;;;;;;20.30;18.90;;;3.80;99.90;;;;;;4917664;29;20229;-82
2022/11/13 05:51:59;;;;;;;20.17;18.77;;;3.80;99.90;;;;;;4917495;29;20263;-81
2022/11/13 05:54:44;;;;;;;21.17;19.03;;;3.80;99.90;;;;;;4915894;29;20259;-82
2022/11/13 05:57:30;;;;;;;20.10;18.50;;;3.70;99.90;;;;;;4910185;29;20707;-83
2022/11/13 06:00:16;;;;;;;21.20;19.60;;;3.70;99.90;;;;;;4916205;29;20207;-83
2022/11/13 06:03:02;;;;;;;19.80;18.40;;;3.70;99.90;;;;;;4917696;29;20698;-83
2022/11/13 06:05:48;;;;;;;19.80;18.50;;;3.70;99.90;;;;;;4912791;29;20591;-84
2022/11/13 06:08:34;;;;;;;19.40;18.00;;;3.70;99.90;;;;;;4921015;29;20331;-84
2022/11/13 06:11:21;;;;;;;20.63;19.13;;;3.60;99.90;;;;;;4917696;29;20361;-81
2022/11/13 06:14:07;;;;;;;20.70;19.17;;;3.60;99.90;;;;;;4917402;29;20687;-84
2022/11/13 06:16:52;;;;;;;20.00;18.67;;;3.60;99.90;;;;;;4918296;29;20703;-84
2022/11/13 06:19:38;;;;;;;20.37;18.83;;;3.60;99.90;;;;;;4918012;29;20230;-85
2022/11/13 06:22:24;;;;;;;21.10;19.20;;;3.50;99.90;;;;;;4917796;29;20234;-86
2022/11/13 06:25:10;;;;;;;20.93;19.33;;;3.50;99.90;;;;;;4917531;29;20308;-82
2022/11/13 06:27:55;;;;;;;19.83;18.53;;;3.50;99.90;;;;;;4914927;29;20223;-83
2022/11/13 06:30:41;;;;;;;20.80;19.30;;;3.50;99.90;;;;;;4921719;29;20276;-84
2022/11/13 06:33:28;;;;;;;20.63;19.03;;;3.50;99.90;;;;;;4917965;29;20219;-84
2022/11/13 06:36:16;;;;;;;20.97;19.17;;;3.40;99.90;;;;;;4918208;29;20275;-84
2022/11/13 06:39:06;;;;;;;21.87;20.10;;;3.40;99.90;;;;;;4918238;29;20207;-83
2022/11/13 06:41:51;;;;;;;20.70;19.30;;;3.40;99.90;;;;;;4918804;29;20245;-82
2022/11/13 06:44:37;;;;;;;21.43;19.83;;;3.40;99.90;;;;;;4915260;29;20522;-83
2022/11/13 06:47:23;;;;;;;21.87;19.80;;;3.40;99.90;;;;;;4920567;29;20336;-82
2022/11/13 06:50:09;;;;;;;19.37;18.07;;;3.40;99.90;;;;;;4920694;29;20218;-83
2022/11/13 06:52:55;;;;;;;19.70;18.30;;;3.40;99.90;;;;;;4921404;29;20214;-82
2022/11/13 06:55:44;;;;;;;19.67;18.23;;;3.50;99.90;;;;;;4920932;29;20219;-83
2022/11/13 06:58:30;;;;;;;20.93;19.13;;;3.50;99.90;;;;;;4916313;29;20607;-82
2022/11/13 07:01:17;;;;;;;19.47;18.17;;;3.50;99.90;;;;;;4919750;29;20302;-82
2022/11/13 07:04:06;;;;;;;19.00;17.50;;;3.50;99.90;;;;;;4921117;29;20254;-83
2022/11/13 07:06:51;;;;;;;19.57;17.80;;;3.40;99.90;;;;;;4921169;29;20451;-81
2022/11/13 07:09:37;;;;;;;19.27;18.00;;;3.30;99.90;;;;;;4914142;29;20343;-85
2022/11/13 07:12:24;;;;;;;20.50;18.87;;;3.40;99.90;;;;;;4920786;29;20491;-84
2022/11/13 07:15:10;;;;;;;19.50;18.20;;;3.40;99.90;;;;;;4920547;29;20244;-85
2022/11/13 07:17:55;;;;;;;19.43;18.13;;;3.40;99.90;;;;;;4920113;29;20219;-83
2022/11/13 07:20:41;;;;;;;19.20;17.90;;;3.50;99.90;;;;;;4914339;29;20298;-84
2022/11/13 07:23:26;;;;;;;19.73;17.97;;;3.50;99.90;;;;;;4920622;29;20290;-85
2022/11/13 07:26:12;;;;;;;18.90;17.60;;;3.50;99.90;;;;;;4920567;29;20211;-84
2022/11/13 07:28:59;;;;;;;19.17;17.87;;;3.40;99.90;;;;;;4920817;29;20299;-84
2022/11/13 07:31:45;;;;;;;19.37;17.97;;;3.40;99.90;;;;;;4918341;29;20234;-84
2022/11/13 07:34:30;;;;;;;19.87;18.27;;;3.40;99.90;;;;;;4913525;29;20211;-84
2022/11/13 07:37:15;;;;;;;19.17;17.87;;;3.50;99.90;;;;;;4918533;29;20687;-84
2022/11/13 07:40:01;;;;;;;19.30;18.00;;;3.60;99.90;;;;;;4919836;29;20215;-85
2022/11/13 07:42:46;;;;;;;21.37;19.10;;;3.80;99.90;;;;;;4919870;29;20746;-84
2022/11/13 07:45:33;;;;;;;20.20;18.80;;;3.80;99.90;;;;;;4919531;29;20628;-84
2022/11/13 07:48:19;;;;;;;20.47;19.00;;;3.70;99.90;;;;;;4920316;29;20375;-84
2022/11/13 07:51:04;;;;;;;20.97;19.17;;;3.90;99.90;;;;;;4919615;29;20235;-84
2022/11/13 07:53:50;;;;;;;20.13;18.73;;;4.00;99.90;;;;;;4919863;29;20330;-84
2022/11/13 07:56:35;;;;;;;20.83;19.20;;;4.00;99.90;;;;;;4912898;29;20230;-84
2022/11/13 07:59:21;;;;;;;20.33;18.83;;;4.10;99.90;;;;;;4918632;29;20692;-84
2022/11/13 08:02:13;;;;;;;21.00;19.50;;;4.10;99.90;;;;;;4918946;29;20738;-84
2022/11/13 08:04:59;;;;;;;19.30;17.90;;;4.00;99.90;;;;;;4919872;29;20210;-84
2022/11/13 08:07:47;;;;;;;19.60;18.13;;;4.00;99.90;;;;;;4903461;29;20266;-82
2022/11/13 08:10:32;;;;;;;19.97;18.33;;;4.10;99.90;;;;;;4911842;29;20215;-81
2022/11/13 08:13:18;;;;;;;20.80;19.30;;;4.10;99.90;;;;;;4919313;29;20748;-84
2022/11/13 08:16:05;;;;;;;19.87;18.57;;;4.10;99.90;;;;;;4919264;29;20219;-84
2022/11/13 08:18:51;;;;;;;20.20;18.70;;;4.30;99.90;;;;;;4919821;29;20263;-82
2022/11/13 08:21:37;;;;;;;20.00;18.60;;;4.40;99.90;;;;;;4912859;29;20302;-82
2022/11/13 08:24:25;;;;;;;19.80;18.40;;;4.50;99.90;;;;;;4917560;29;20711;-82
2022/11/13 08:27:10;;;;;;;19.60;18.20;;;4.60;99.90;;;;;;4918367;29;20675;-82
2022/11/13 08:29:56;;;;;;;19.60;18.20;;;4.60;99.90;;;;;;4923086;29;20246;-83
2022/11/13 08:32:41;;;;;;;19.60;18.30;;;4.60;99.90;;;;;;4906724;29;20247;-83
2022/11/13 08:35:28;;;;;;;20.03;18.57;;;4.70;99.90;;;;;;4918932;29;20735;-83
2022/11/13 08:38:14;;;;;;;20.30;18.83;;;4.50;99.90;;;;;;4918254;29;20211;-82
2022/11/13 08:40:59;;;;;;;20.10;18.70;;;4.50;99.90;;;;;;4918019;29;20770;-83
2022/11/13 08:43:45;;;;;;;20.60;19.10;;;4.40;99.90;;;;;;4918594;29;20210;-84
2022/11/13 08:46:31;;;;;;;19.73;18.33;;;4.50;99.90;;;;;;4911211;29;20676;-83
2022/11/13 08:49:16;;;;;;;19.83;18.47;;;4.60;99.90;;;;;;4917412;29;20234;-84
2022/11/13 08:52:04;;;;;;;21.80;20.10;;;4.70;99.90;;;;;;4916556;29;20359;-84
2022/11/13 08:54:49;;;;;;;20.43;18.97;;;4.70;99.90;;;;;;4915176;29;20336;-82
2022/11/13 08:57:34;;;;;;;19.77;18.33;;;4.70;99.90;;;;;;4914184;29;20210;-82
2022/11/13 09:00:21;;;;;;;20.20;18.77;;;4.80;99.90;;;;;;4915561;29;20211;-84
2022/11/13 09:03:07;;;;;;;20.60;19.17;;;4.80;99.90;;;;;;4922608;29;20210;-84
2022/11/13 09:05:52;;;;;;;20.47;19.03;;;4.90;99.90;;;;;;4918355;29;20212;-84
2022/11/13 09:08:39;;;;;;;20.27;18.77;;;5.00;99.90;;;;;;4923643;29;20274;-84
2022/11/13 09:11:26;;;;;;;21.03;19.53;;;5.00;99.90;;;;;;4919001;29;20373;-83
2022/11/13 09:14:12;;;;;;;19.60;18.20;;;5.00;99.90;;;;;;4919397;29;20204;-83
2022/11/13 09:16:58;;;;;;;19.83;18.43;;;5.10;99.90;;;;;;4918107;29;20228;-83
2022/11/13 09:19:43;;;;;;;19.67;18.30;;;5.20;99.90;;;;;;4913018;29;20215;-81
2022/11/13 09:22:31;;;;;;;19.40;18.00;;;5.30;99.90;;;;;;4917578;29;20611;-85
2022/11/13 09:25:18;;;;;;;18.53;17.13;;;5.40;99.90;;;;;;4917799;29;20288;-83
2022/11/13 09:28:05;;;;;;;19.17;17.87;;;5.40;99.90;;;;;;4914886;29;20222;-84
2022/11/13 09:30:50;;;;;;;19.43;18.13;;;5.40;99.90;;;;;;4917882;29;20314;-84
2022/11/13 09:33:36;;;;;;;19.73;18.33;;;5.40;99.90;;;;;;4906779;29;20938;-83
2022/11/13 09:36:22;;;;;;;19.70;18.30;;;5.30;99.90;;;;;;4915487;29;20299;-84
2022/11/13 09:39:08;;;;;;;19.60;18.20;;;5.30;99.90;;;;;;4911805;29;20216;-84
2022/11/13 09:41:58;;;;;;;19.77;18.37;;;5.40;99.90;;;;;;4915490;29;20635;-83
2022/11/13 09:44:48;;;;;;;19.63;18.23;;;5.40;99.90;;;;;;4915417;29;20212;-84
2022/11/13 09:47:39;;;;;;;19.07;17.77;;;5.60;99.90;;;;;;4917598;29;20287;-84
2022/11/13 09:50:27;;;;;;;19.97;18.50;;;5.70;99.90;;;;;;4915032;29;20312;-81
2022/11/13 09:53:14;;;;;;;19.33;17.93;;;5.70;99.90;;;;;;4916790;29;20216;-82
2022/11/13 09:56:08;;;;;;;19.83;18.30;;;5.80;99.90;;;;;;4913413;29;20334;-81
2022/11/13 09:59:01;;;;;;;19.80;18.30;;;5.80;99.90;;;;;;4913444;29;20221;-82
2022/11/13 10:01:54;;;;;;;20.97;19.43;;;5.90;99.90;;;;;;4907281;29;20240;-83
2022/11/13 10:04:53;;;;;;;22.23;20.43;;;5.80;99.90;;;;;;4913790;29;20200;-83
2022/11/13 10:07:44;;;;;;;20.60;19.07;;;5.80;99.90;;;;;;4910076;29;20212;-83
2022/11/13 10:10:44;;;;;;;21.93;20.13;;;5.80;99.90;;;;;;4920459;29;20224;-84
2022/11/13 10:13:34;;;;;;;21.20;19.50;;;5.90;99.90;;;;;;4909667;29;20692;-84
2022/11/13 10:16:31;;;;;;;20.03;18.53;;;6.00;99.90;;;;;;4908153;29;20236;-83
2022/11/13 10:19:24;;;;;;;20.10;18.60;;;6.10;99.90;;;;;;4915853;29;20220;-84
2022/11/13 10:22:16;;;;;;;20.23;18.63;;;6.20;99.90;;;;;;4918490;29;20276;-84
2022/11/13 10:25:11;;;;;;;19.10;17.70;;;6.20;99.90;;;;;;4912962;29;20311;-84
2022/11/13 10:27:59;;;;;;;20.30;18.70;;;6.30;99.90;;;;;;4915721;29;20585;-83
2022/11/13 10:30:46;;;;;;;19.97;18.27;;;6.30;99.90;;;;;;4914721;29;20312;-83
2022/11/13 10:33:33;;;;;;;19.87;18.30;;;6.30;99.90;;;;;;4909381;29;20209;-84
2022/11/13 10:36:26;;;;;;;15.83;14.40;;;6.40;99.90;;;;;;4915701;29;20230;-84
2022/11/13 10:39:11;;;;;;;15.90;14.40;;;6.50;99.90;;;;;;4915794;29;20761;-83
2022/11/13 10:41:57;;;;;;;17.90;16.50;;;6.50;99.90;;;;;;4916462;29;20315;-84
2022/11/13 10:44:53;;;;;;;13.73;12.53;;;6.60;99.90;;;;;;4914834;29;20245;-84
2022/11/13 10:47:45;;;;;;;15.83;14.57;;;6.50;99.90;;;;;;4913473;29;20213;-84
2022/11/13 10:50:36;;;;;;;18.83;17.23;;;6.60;99.90;;;;;;4916530;29;20603;-84
2022/11/13 10:53:22;;;;;;;11.83;10.50;;;6.60;99.90;;;;;;4919005;29;20905;-84
2022/11/13 10:56:22;;;;;;;13.17;10.90;;;6.70;99.90;;;;;;4918886;29;20233;-85
2022/11/13 10:59:11;;;;;;;14.10;12.80;;;6.60;99.90;;;;;;4917277;29;20307;-85
2022/11/13 11:01:56;;;;;;;14.20;12.80;;;6.50;99.90;;;;;;4913207;29;20753;-85
2022/11/13 11:04:42;;;;;;;11.60;10.23;;;6.50;99.90;;;;;;4913470;29;20581;-84
2022/11/13 11:07:29;;;;;;;13.07;10.40;;;6.60;99.90;;;;;;4913964;29;20202;-82
2022/11/13 11:10:30;;;;;;;12.60;10.87;;;6.60;99.90;;;;;;4911723;29;20306;-84
2022/11/13 11:13:22;;;;;;;11.03;9.77;;;6.50;99.90;;;;;;4916179;29;20214;-83
2022/11/13 11:16:11;;;;;;;12.20;10.57;;;6.60;99.90;;;;;;4915263;29;20251;-84
2022/11/13 11:19:01;;;;;;;12.83;10.83;;;6.80;99.90;;;;;;4916858;29;20266;-82
2022/11/13 11:21:50;;;;;;;14.17;12.83;;;6.90;99.90;;;;;;4915853;29;20591;-82
2022/11/13 11:24:41;;;;;;;20.43;18.67;;;6.90;99.90;;;;;;4917468;29;20225;-80
2022/11/13 11:27:32;;;;;;;21.07;19.27;;;7.00;99.90;;;;;;4920660;29;20327;-83
2022/11/13 11:30:21;;;;;;;20.53;18.87;;;7.10;99.90;;;;;;4920553;29;20579;-85
2022/11/13 11:33:13;;;;;;;23.33;21.13;;;7.10;99.90;;;;;;4921011;29;20699;-83
2022/11/13 11:36:05;;;;;;;21.57;19.87;;;7.10;99.90;;;;;;4917402;29;20590;-81
2022/11/13 11:38:54;;;;;;;21.10;19.40;;;7.10;99.90;;;;;;4907129;29;20781;-85
2022/11/13 11:41:49;;;;;;;22.70;20.90;;;6.90;99.90;;;;;;4910485;29;20291;-83
2022/11/13 11:44:42;;;;;;;24.87;22.57;;;7.00;99.90;;;;;;4912910;29;20214;-84
2022/11/13 11:47:28;;;;;;;22.97;21.03;;;7.20;99.90;;;;;;4914153;29;20688;-83
2022/11/13 11:50:16;;;;;;;23.70;21.70;;;7.20;99.90;;;;;;4906866;29;20236;-83
2022/11/13 11:53:07;;;;;;;23.73;21.53;;;7.20;99.90;;;;;;4915797;29;20275;-83
2022/11/13 11:56:12;;;;;;;22.77;20.97;;;7.40;99.90;;;;;;4912108;29;20225;-81
2022/11/13 11:59:21;;;;;;;23.83;21.80;;;7.50;99.90;;;;;;4912531;29;20805;-84
2022/11/13 12:02:43;;;;;;;23.77;21.77;;;7.50;99.90;;;;;;4919267;29;20321;-84
2022/11/13 12:05:33;;;;;;;22.73;20.53;;;7.30;99.90;;;;;;4919213;29;20214;-84
2022/11/13 12:08:28;;;;;;;22.73;20.83;;;7.30;99.90;;;;;;4916988;29;20645;-82
2022/11/13 12:11:22;;;;;;;22.63;20.73;;;7.10;99.90;;;;;;4919801;29;20363;-82
2022/11/13 12:14:16;;;;;;;23.10;21.17;;;7.00;99.90;;;;;;4919277;29;20214;-82
2022/11/13 12:17:14;;;;;;;22.80;20.70;;;7.00;99.90;;;;;;4918595;29;20229;-82
2022/11/13 12:20:09;;;;;;;22.43;20.50;;;7.10;99.90;;;;;;4916442;29;20267;-80
2022/11/13 12:23:04;;;;;;;21.80;20.00;;;7.10;99.90;;;;;;4919333;29;20277;-82
2022/11/13 12:25:55;;;;;;;21.77;19.97;;;7.10;99.90;;;;;;4915605;29;20866;-83
2022/11/13 12:28:49;;;;;;;21.97;20.07;;;7.20;99.90;;;;;;4914022;29;20213;-82
2022/11/13 12:31:51;;;;;;;22.23;20.33;;;7.30;99.90;;;;;;4914186;29;20234;-81
2022/11/13 12:34:41;;;;;;;22.37;20.47;;;7.30;99.90;;;;;;4919446;29;20305;-82
2022/11/13 12:37:36;;;;;;;21.07;19.23;;;7.40;99.90;;;;;;4914594;29;20234;-84
2022/11/13 12:40:28;;;;;;;22.20;20.23;;;7.30;99.90;;;;;;4919663;29;20285;-81
2022/11/13 12:43:33;;;;;;;22.40;20.33;;;7.30;99.90;;;;;;4920312;29;20215;-83
2022/11/13 12:46:19;;;;;;;22.17;20.37;;;7.40;99.90;;;;;;4918982;29;20221;-84
2022/11/13 12:49:23;;;;;;;21.13;19.27;;;7.40;99.90;;;;;;4910128;29;20621;-84
2022/11/13 12:52:21;;;;;;;20.83;19.13;;;7.50;99.90;;;;;;4919838;29;20230;-84
2022/11/13 12:55:11;;;;;;;20.27;18.67;;;7.60;99.90;;;;;;4919779;29;20203;-83
2022/11/13 12:58:06;;;;;;;20.50;18.83;;;7.70;99.90;;;;;;4920296;29;20219;-84
2022/11/13 13:00:56;;;;;;;20.50;18.80;;;7.70;99.90;;;;;;4915373;29;20241;-83
2022/11/13 13:04:04;;;;;;;19.20;17.60;;;7.80;99.90;;;;;;4916254;29;20214;-83
2022/11/13 13:07:01;;;;;;;19.47;17.97;;;7.80;99.90;;;;;;4915561;29;20206;-83
2022/11/13 13:10:01;;;;;;;20.93;19.23;;;7.80;99.90;;;;;;4918287;29;20219;-81
2022/11/13 13:12:55;;;;;;;21.33;19.53;;;7.80;99.90;;;;;;4916389;29;20229;-84
2022/11/13 13:15:45;;;;;;;21.83;20.03;;;7.90;99.90;;;;;;4923195;29;20225;-83
2022/11/13 13:18:32;;;;;;;20.50;18.90;;;7.90;99.90;;;;;;4912340;29;20235;-83
2022/11/13 13:21:20;;;;;;;21.73;19.93;;;8.00;99.90;;;;;;4920064;29;20263;-83
2022/11/13 13:24:10;;;;;;;20.20;18.70;;;8.00;99.90;;;;;;4918505;29;20206;-87
2022/11/13 13:27:21;;;;;;;21.30;19.67;;;8.00;99.90;;;;;;4917456;29;20208;-85
2022/11/13 13:33:44;;;;;;;20.13;18.53;;;8.10;99.90;;;;;;5822010;23;20238;-85
2022/11/13 13:36:39;;;;;;;20.43;18.83;;;8.20;99.90;;;;;;4917661;29;20688;-82
2022/11/13 13:39:34;;;;;;;19.50;17.97;;;8.20;99.90;;;;;;4917791;29;20218;-79
2022/11/13 13:42:34;;;;;;;19.70;18.20;;;8.30;99.90;;;;;;4913224;29;20247;-79
2022/11/13 13:45:30;;;;;;;20.60;19.00;;;8.30;99.90;;;;;;4917288;29;20215;-79
2022/11/13 13:48:21;;;;;;;20.50;19.00;;;8.40;99.90;;;;;;4919844;29;20707;-79
2022/11/13 13:51:21;;;;;;;20.33;18.73;;;8.40;99.90;;;;;;4917142;29;20247;-79
2022/11/13 13:54:09;;;;;;;20.33;18.80;;;8.40;99.90;;;;;;4917408;29;20251;-80
2022/11/13 13:56:56;;;;;;;21.57;19.87;;;8.40;99.90;;;;;;4917550;29;20230;-80
2022/11/13 13:59:44;;;;;;;22.47;20.67;;;8.40;99.90;;;;;;4916936;29;20214;-80
2022/11/13 14:02:29;;;;;;;20.07;18.57;;;8.50;99.90;;;;;;4911811;29;20723;-79
2022/11/13 14:05:27;;;;;;;21.30;19.53;;;8.50;99.90;;;;;;4917177;29;20598;-79
2022/11/13 14:08:17;;;;;;;20.47;18.87;;;8.50;99.90;;;;;;4917083;29;20242;-79
2022/11/13 14:11:16;;;;;;;20.43;18.83;;;8.50;99.90;;;;;;4916905;29;20327;-79
2022/11/13 14:14:09;;;;;;;19.50;18.10;;;8.50;99.90;;;;;;4917222;29;20209;-80
2022/11/13 14:16:59;;;;;;;21.97;20.27;;;8.50;99.90;;;;;;4912759;29;20281;-79
2022/11/13 14:19:49;;;;;;;22.33;20.53;;;8.50;99.90;;;;;;4916149;29;20206;-79
2022/11/13 14:22:35;;;;;;;24.53;22.30;;;8.50;99.90;;;;;;4912601;29;20327;-79
2022/11/13 14:25:23;;;;;;;23.37;21.47;;;8.50;99.90;;;;;;4914209;29;20687;-80
2022/11/13 14:28:14;;;;;;;23.50;21.40;;;8.50;99.90;;;;;;4916656;29;20211;-79
2022/11/13 14:31:04;;;;;;;22.33;20.53;;;8.50;99.90;;;;;;4917347;29;20292;-82
2022/11/13 14:33:58;;;;;;;22.47;20.53;;;8.50;99.90;;;;;;4917490;29;20221;-83
2022/11/13 14:36:44;;;;;;;20.53;18.73;;;8.40;99.90;;;;;;4916267;29;20343;-82
2022/11/13 14:39:32;;;;;;;20.87;19.17;;;8.40;99.90;;;;;;4917828;29;20222;-82
2022/11/13 14:42:20;;;;;;;21.23;19.53;;;8.40;99.90;;;;;;4917613;29;20302;-82
2022/11/13 14:45:15;;;;;;;19.87;18.27;;;8.40;99.90;;;;;;4916788;29;20214;-81
2022/11/13 14:48:03;;;;;;;20.13;18.57;;;8.40;99.90;;;;;;4918437;29;20205;-81
2022/11/13 14:50:51;;;;;;;20.97;19.17;;;8.30;99.90;;;;;;4911508;29;20240;-78
2022/11/13 14:53:39;;;;;;;21.27;19.53;;;8.30;99.90;;;;;;4913940;29;20285;-79
2022/11/13 14:56:33;;;;;;;21.43;19.60;;;8.30;99.90;;;;;;4916321;29;20793;-79
2022/11/13 14:59:28;;;;;;;22.43;20.53;;;8.20;99.90;;;;;;4917787;29;20353;-79
2022/11/13 15:02:13;;;;;;;22.03;20.33;;;8.20;99.90;;;;;;4919891;29;20687;-79
2022/11/13 15:04:59;;;;;;;22.10;20.20;;;8.10;99.90;;;;;;4919102;29;20218;-80
2022/11/13 15:07:46;;;;;;;21.07;19.37;;;8.10;99.90;;;;;;4915027;29;20253;-78
2022/11/13 15:10:31;;;;;;;22.00;20.20;;;8.00;99.90;;;;;;4916324;29;20233;-79
2022/11/13 15:13:18;;;;;;;20.67;19.07;;;7.90;99.90;;;;;;4917790;29;20266;-79
2022/11/13 15:16:04;;;;;;;20.40;18.70;;;7.90;99.90;;;;;;4920916;29;20214;-82
2022/11/13 15:18:52;;;;;;;20.70;19.10;;;7.80;99.90;;;;;;4920030;29;20719;-80
2022/11/13 15:21:38;;;;;;;21.17;19.57;;;7.70;99.90;;;;;;4917735;29;20233;-81
2022/11/13 15:24:25;;;;;;;21.43;19.67;;;7.70;99.90;;;;;;4920460;29;20584;-82
2022/11/13 15:27:15;;;;;;;21.10;19.40;;;7.60;99.90;;;;;;4920356;29;20303;-83
2022/11/13 15:30:00;;;;;;;20.27;18.67;;;7.50;99.90;;;;;;4920167;29;20214;-83
2022/11/13 15:32:56;;;;;;;21.53;19.73;;;7.40;99.90;;;;;;4920256;29;20232;-82
2022/11/13 15:35:42;;;;;;;21.47;19.70;;;7.30;99.90;;;;;;4918506;29;20219;-83
2022/11/13 15:38:28;;;;;;;21.73;20.03;;;7.20;99.90;;;;;;4918280;29;20636;-83
2022/11/13 15:41:17;;;;;;;20.67;18.87;;;7.10;99.90;;;;;;4917835;29;20269;-83
2022/11/13 15:44:07;;;;;;;19.73;18.00;;;7.00;99.90;;;;;;4916998;29;20509;-83
2022/11/13 15:46:52;;;;;;;20.67;19.07;;;6.90;99.90;;;;;;4920317;29;20825;-83
2022/11/13 15:49:38;;;;;;;21.77;19.87;;;6.80;99.90;;;;;;4920301;29;20565;-83
2022/11/13 15:52:27;;;;;;;20.97;19.27;;;6.70;99.90;;;;;;4920583;29;20257;-84
2022/11/13 15:55:24;;;;;;;22.50;20.50;;;6.60;99.90;;;;;;4918893;29;20208;-82
2022/11/13 15:58:15;;;;;;;22.20;20.30;;;6.50;99.90;;;;;;4917728;29;20774;-84
2022/11/13 16:01:04;;;;;;;22.53;20.63;;;6.40;99.90;;;;;;4918173;29;20237;-83
2022/11/13 16:03:50;;;;;;;22.83;20.92;;;6.30;99.90;;;;;;4917161;29;20514;-83
2022/11/13 16:06:36;;;;;;;23.73;21.80;;;6.20;99.90;;;;;;4916905;29;20211;-82
2022/11/13 16:09:21;;;;;;;24.30;22.17;;;6.20;99.90;;;;;;4928231;29;20690;-82
2022/11/13 16:12:09;;;;;;;25.83;23.33;;;6.10;99.90;;;;;;4919773;29;20255;-81
2022/11/13 16:14:56;;;;;;;25.23;22.93;;;6.00;99.90;;;;;;4920003;29;20219;-81
2022/11/13 16:17:44;;;;;;;25.57;23.27;;;6.00;99.90;;;;;;4913674;29;20227;-81
2022/11/13 16:20:29;;;;;;;25.90;23.40;;;5.90;99.90;;;;;;4915221;29;20219;-82
2022/11/13 16:23:17;;;;;;;26.27;23.97;;;5.90;99.90;;;;;;4920192;29;20216;-82
2022/11/13 16:26:03;;;;;;;26.20;23.90;;;5.90;99.90;;;;;;4920889;29;20248;-82
2022/11/13 16:28:51;;;;;;;27.13;24.63;;;5.80;99.90;;;;;;4920238;29;20211;-83
2022/11/13 16:31:38;;;;;;;25.67;23.47;;;5.80;99.90;;;;;;4913319;29;20247;-84
2022/11/13 16:34:23;;;;;;;25.90;23.70;;;5.80;99.90;;;;;;4919535;29;20231;-83
2022/11/13 16:37:15;;;;;;;27.10;24.60;;;5.90;99.90;;;;;;4920253;29;20212;-83
2022/11/13 16:40:01;;;;;;;26.43;24.07;;;5.90;99.90;;;;;;4916563;29;20226;-84
2022/11/13 16:42:47;;;;;;;27.20;24.70;;;5.90;99.90;;;;;;4915647;29;20250;-86
2022/11/13 16:45:32;;;;;;;27.67;25.10;;;5.90;99.90;;;;;;4918324;29;20204;-86
2022/11/13 16:48:21;;;;;;;28.13;25.43;;;6.00;99.90;;;;;;4910886;29;20200;-85
2022/11/13 16:51:09;;;;;;;25.90;23.47;;;6.00;99.90;;;;;;4919533;29;20236;-85
2022/11/13 16:53:55;;;;;;;26.57;24.23;;;6.00;99.90;;;;;;4911893;29;20215;-82
2022/11/13 16:56:40;;;;;;;27.40;24.90;;;6.00;99.90;;;;;;4904223;29;20219;-81
2022/11/13 16:59:26;;;;;;;29.20;26.53;;;6.00;99.90;;;;;;4908454;29;20260;-82
2022/11/13 17:02:14;;;;;;;28.80;26.17;;;6.00;99.90;;;;;;4910653;29;20236;-81
2022/11/13 17:05:05;;;;;;;29.67;26.83;;;6.00;99.90;;;;;;4914036;29;20615;-81
2022/11/13 17:07:57;;;;;;;28.93;26.17;;;6.00;99.90;;;;;;4913886;29;20207;-81
2022/11/13 17:10:42;;;;;;;29.90;27.10;;;6.00;99.90;;;;;;4913531;29;20210;-81
2022/11/13 17:13:28;;;;;;;30.77;27.87;;;5.90;99.90;;;;;;4919211;29;20227;-81
2022/11/13 17:16:13;;;;;;;30.90;28.10;;;5.90;99.90;;;;;;4918437;29;20268;-81
2022/11/13 17:19:00;;;;;;;30.77;27.97;;;5.90;99.90;;;;;;4919042;29;20299;-81
2022/11/13 17:21:46;;;;;;;28.60;25.97;;;5.80;99.90;;;;;;4917975;29;20230;-81
2022/11/13 17:24:32;;;;;;;31.33;28.43;;;5.80;99.90;;;;;;4913307;29;20203;-81
2022/11/13 17:27:18;;;;;;;30.57;27.73;;;5.80;99.90;;;;;;4918920;29;20206;-81
2022/11/13 17:30:04;;;;;;;31.53;28.53;;;5.80;99.90;;;;;;4918604;29;20550;-81
2022/11/13 17:32:49;;;;;;;29.87;27.17;;;5.70;99.90;;;;;;4918454;29;20664;-82