Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:12;;;;;;;;;;;;;;;20.47;73.15;101181.69;5111462;27;19950;-57
2023/06/20 00:03:37;;;;;;;;;;;;;;;20.46;70.97;101184.34;5104866;27;19922;-57
2023/06/20 00:06:03;;;;;;;;;;;;;;;20.46;70.20;101185.19;5098571;27;20410;-57
2023/06/20 00:08:28;;;;;;;;;;;;;;;20.46;69.88;101184.34;5104053;27;20286;-57
2023/06/20 00:10:53;;;;;;;;;;;;;;;20.44;69.60;101179.06;5097031;28;19923;-57
2023/06/20 00:13:18;;;;;;;;;;;;;;;20.46;70.97;101185.19;5111298;27;19922;-58
2023/06/20 00:15:44;;;;;;;;;;;;;;;20.44;69.47;101175.59;5120670;27;19923;-57
2023/06/20 00:18:10;;;;;;;;;;;;;;;20.45;69.53;101185.19;5118362;27;20335;-57
2023/06/20 00:20:35;;;;;;;;;;;;;;;20.44;70.47;101176.44;5102951;28;20003;-58
2023/06/20 00:23:02;;;;;;;;;;;;;;;20.42;71.97;101172.13;5100231;28;19947;-57
2023/06/20 00:25:28;;;;;;;;;;;;;;;20.41;70.97;101175.63;5085203;28;19947;-58
2023/06/20 00:27:53;;;;;;;;;;;;;;;20.39;70.17;101166.94;5105159;28;20375;-57
2023/06/20 00:30:18;;;;;;;;;;;;;;;20.36;70.60;101173.91;5102588;28;20344;-57
2023/06/20 00:32:43;;;;;;;;;;;;;;;20.35;70.57;101168.69;5105741;28;19916;-57
2023/06/20 00:35:09;;;;;;;;;;;;;;;20.33;70.65;101166.09;5099985;28;19928;-57
2023/06/20 00:37:36;;;;;;;;;;;;;;;20.35;69.71;101171.31;5101493;28;20263;-58
2023/06/20 00:40:05;;;;;;;;;;;;;;;20.33;71.27;101167.84;5101101;28;19915;-47
2023/06/20 00:42:30;;;;;;;;;;;;;;;20.32;70.07;101163.47;5108579;27;19920;-46
2023/06/20 00:44:56;;;;;;;;;;;;;;;20.32;69.41;101166.09;5114172;28;20006;-48
2023/06/20 00:47:21;;;;;;;;;;;;;;;20.30;69.59;101168.72;5112010;27;20057;-46
2023/06/20 00:49:48;;;;;;;;;;;;;;;20.32;69.90;101166.09;5110247;28;19965;-46
2023/06/20 00:52:15;;;;;;;;;;;;;;;20.30;70.50;101163.50;5107526;27;20001;-48
2023/06/20 00:54:42;;;;;;;;;;;;;;;20.31;70.90;101170.44;5110771;28;20104;-57
2023/06/20 00:57:07;;;;;;;;;;;;;;;20.28;70.62;101167.88;5102961;28;19924;-57
2023/06/20 00:59:33;;;;;;;;;;;;;;;20.28;70.04;101169.63;5110729;28;20354;-58
2023/06/20 01:01:58;;;;;;;;;;;;;;;20.25;69.85;101160.06;5091912;28;19985;-57
2023/06/20 01:04:24;;;;;;;;;;;;;;;20.26;70.26;101166.13;5118125;28;20294;-57
2023/06/20 01:07:11;;;;;;;;;;;;;;;20.25;71.60;101160.06;5109736;28;20023;-56
2023/06/20 01:09:55;;;;;;;;;;;;;;;20.25;70.29;101157.44;5110013;28;19981;-56
2023/06/20 01:12:25;;;;;;;;;;;;;;;20.24;69.88;101145.25;5105232;28;20006;-57
2023/06/20 01:15:01;;;;;;;;;;;;;;;20.25;69.79;101151.34;5118679;28;20382;-57
2023/06/20 01:17:35;;;;;;;;;;;;;;;20.27;69.67;101147.88;5118803;28;19955;-58
2023/06/20 01:20:19;;;;;;;;;;;;;;;20.28;69.19;101152.22;5115956;27;19920;-58
2023/06/20 01:22:51;;;;;;;;;;;;;;;20.28;69.33;101146.13;5112823;27;20373;-58
2023/06/20 01:25:38;;;;;;;;;;;;;;;20.29;69.92;101148.72;5119574;27;19911;-58
2023/06/20 01:28:06;;;;;;;;;;;;;;;20.30;70.04;101137.38;5111572;27;19916;-58
2023/06/20 01:30:50;;;;;;;;;;;;;;;20.31;70.22;101141.72;5119742;27;19912;-57
2023/06/20 01:33:17;;;;;;;;;;;;;;;20.31;69.41;101131.28;5119994;27;19919;-56
2023/06/20 01:35:44;;;;;;;;;;;;;;;20.33;69.55;101137.38;5103033;28;19967;-58
2023/06/20 01:38:11;;;;;;;;;;;;;;;20.33;69.21;101136.50;5096288;28;19923;-58
2023/06/20 01:40:38;;;;;;;;;;;;;;;20.33;68.14;101133.91;5113553;27;19938;-58
2023/06/20 01:43:04;;;;;;;;;;;;;;;20.32;68.98;101139.97;5114336;27;20263;-57
2023/06/20 01:45:32;;;;;;;;;;;;;;;20.33;68.37;101134.78;5110542;28;19912;-57
2023/06/20 01:47:59;;;;;;;;;;;;;;;20.32;68.95;101133.03;5108264;28;19923;-56
2023/06/20 01:50:27;;;;;;;;;;;;;;;20.32;69.30;101130.44;5110624;27;19959;-57
2023/06/20 01:52:53;;;;;;;;;;;;;;;20.32;68.86;101114.75;5104901;28;19962;-57
2023/06/20 01:55:21;;;;;;;;;;;;;;;20.34;68.71;101123.44;5112410;27;19919;-57
2023/06/20 01:57:47;;;;;;;;;;;;;;;20.33;68.51;101116.50;5103291;28;19942;-58
2023/06/20 02:00:13;;;;;;;;;;;;;;;20.33;67.92;101116.50;5107449;27;20012;-56
2023/06/20 02:02:39;;;;;;;;;;;;;;;20.32;68.46;101109.53;5089301;28;19900;-58
2023/06/20 02:05:05;;;;;;;;;;;;;;;20.31;68.42;101113.00;5107330;27;19923;-57
2023/06/20 02:07:31;;;;;;;;;;;;;;;20.29;68.78;101103.47;5110628;27;20290;-57
2023/06/20 02:09:56;;;;;;;;;;;;;;;20.30;69.01;101111.28;5117207;27;20388;-58
2023/06/20 02:12:22;;;;;;;;;;;;;;;20.28;69.02;101115.66;5100982;27;20392;-58
2023/06/20 02:14:51;;;;;;;;;;;;;;;20.28;68.22;101115.66;5117389;27;19917;-57
2023/06/20 02:17:17;;;;;;;;;;;;;;;20.26;67.91;101106.97;5107042;27;19966;-58
2023/06/20 02:19:43;;;;;;;;;;;;;;;20.25;67.86;101110.44;5123436;27;19918;-57
2023/06/20 02:22:11;;;;;;;;;;;;;;;20.27;68.74;101107.84;5114026;27;19923;-58
2023/06/20 02:24:37;;;;;;;;;;;;;;;20.25;68.92;101105.22;5115356;27;19916;-57
2023/06/20 02:27:03;;;;;;;;;;;;;;;20.25;68.56;101102.59;5117589;27;19981;-45
2023/06/20 02:29:31;;;;;;;;;;;;;;;20.23;68.12;101101.75;5120750;27;20018;-48
2023/06/20 02:31:58;;;;;;;;;;;;;;;20.23;67.97;101106.97;5115684;27;19912;-45
2023/06/20 02:34:25;;;;;;;;;;;;;;;20.22;68.47;101101.78;5120231;27;19965;-47
2023/06/20 02:36:53;;;;;;;;;;;;;;;20.24;68.02;101106.09;5104549;28;19928;-45
2023/06/20 02:39:18;;;;;;;;;;;;;;;20.21;68.55;101103.53;5121375;27;19995;-46
2023/06/20 02:41:44;;;;;;;;;;;;;;;20.19;67.87;101099.19;5113110;27;19916;-45
2023/06/20 02:44:09;;;;;;;;;;;;;;;20.16;68.07;101100.09;5114696;27;20392;-45
2023/06/20 02:46:46;;;;;;;;;;;;;;;20.13;68.75;101099.22;5113099;27;19939;-46
2023/06/20 02:49:17;;;;;;;;;;;;;;;20.13;67.98;101104.44;5094327;27;19911;-45
2023/06/20 02:51:55;;;;;;;;;;;;;;;20.11;69.21;101099.25;5110668;27;19954;-46
2023/06/20 02:54:23;;;;;;;;;;;;;;;20.11;68.79;101099.25;5109598;27;19915;-47
2023/06/20 02:56:53;;;;;;;;;;;;;;;20.08;68.64;101102.75;5115445;27;20357;-47
2023/06/20 02:59:19;;;;;;;;;;;;;;;20.10;68.21;101097.50;5115604;27;19916;-47
2023/06/20 03:01:47;;;;;;;;;;;;;;;20.11;68.60;101098.38;5122442;27;19943;-46
2023/06/20 03:04:13;;;;;;;;;;;;;;;20.11;68.54;101095.78;5122957;27;19911;-45
2023/06/20 03:06:40;;;;;;;;;;;;;;;20.12;68.72;101097.50;5106230;28;19931;-45
2023/06/20 03:09:06;;;;;;;;;;;;;;;20.09;67.80;101096.66;5120594;27;19911;-57
2023/06/20 03:11:31;;;;;;;;;;;;;;;20.05;67.92;101094.06;5114896;27;19916;-57
2023/06/20 03:13:58;;;;;;;;;;;;;;;20.04;68.11;101094.94;5110122;27;19922;-57
2023/06/20 03:16:26;;;;;;;;;;;;;;;20.01;68.97;101095.81;5109709;27;20014;-57
2023/06/20 03:18:51;;;;;;;;;;;;;;;20.00;68.75;101088.00;5119472;27;20137;-57
2023/06/20 03:21:17;;;;;;;;;;;;;;;20.00;68.81;101088.00;5117072;27;19915;-56
2023/06/20 03:23:43;;;;;;;;;;;;;;;20.00;68.62;101085.41;5119886;27;19920;-58
2023/06/20 03:26:08;;;;;;;;;;;;;;;19.99;69.24;101079.31;5118724;27;19916;-57
2023/06/20 03:28:33;;;;;;;;;;;;;;;20.00;68.02;101088.88;5119336;27;19922;-57
2023/06/20 03:30:59;;;;;;;;;;;;;;;19.99;67.83;101089.75;5119697;27;19916;-58
2023/06/20 03:33:25;;;;;;;;;;;;;;;20.00;67.98;101090.63;5125968;27;19927;-58
2023/06/20 03:35:50;;;;;;;;;;;;;;;19.98;67.97;101093.25;5118027;27;20396;-57
2023/06/20 03:38:16;;;;;;;;;;;;;;;19.98;69.00;101087.16;5122186;27;20013;-57
2023/06/20 03:40:41;;;;;;;;;;;;;;;19.98;68.69;101093.25;5105345;28;19972;-56
2023/06/20 03:43:07;;;;;;;;;;;;;;;19.97;68.87;101095.88;5121925;27;19916;-58
2023/06/20 03:45:32;;;;;;;;;;;;;;;19.98;69.51;101102.81;5123448;27;19920;-58
2023/06/20 03:47:57;;;;;;;;;;;;;;;19.96;68.97;101104.56;5113750;27;19974;-57
2023/06/20 03:50:22;;;;;;;;;;;;;;;19.94;68.57;101108.94;5118398;27;20278;-58
2023/06/20 03:52:48;;;;;;;;;;;;;;;19.94;67.88;101114.16;5117051;27;19942;-58
2023/06/20 03:55:13;;;;;;;;;;;;;;;19.93;68.96;101115.03;5121841;27;20369;-58
2023/06/20 03:57:38;;;;;;;;;;;;;;;19.92;68.83;101124.59;5121834;27;20297;-57
2023/06/20 04:00:09;;;;;;;;;;;;;;;19.92;67.49;101122.00;5113730;27;19923;-57
2023/06/20 04:02:34;;;;;;;;;;;;;;;19.92;68.63;101123.75;5117496;27;19931;-58
2023/06/20 04:05:00;;;;;;;;;;;;;;;19.94;68.56;101128.06;5118017;27;19920;-57
2023/06/20 04:07:25;;;;;;;;;;;;;;;19.97;68.44;101119.38;5109918;27;19924;-57
2023/06/20 04:09:50;;;;;;;;;;;;;;;20.01;67.93;101134.09;5111525;27;20499;-46
2023/06/20 04:12:16;;;;;;;;;;;;;;;20.02;67.37;101130.63;5110292;28;19920;-45
2023/06/20 04:14:41;;;;;;;;;;;;;;;20.02;68.26;101135.84;5110548;28;19958;-45
2023/06/20 04:17:06;;;;;;;;;;;;;;;20.03;68.88;101135.00;5094933;28;19951;-49
2023/06/20 04:19:33;;;;;;;;;;;;;;;20.04;68.19;101136.72;5118411;27;20589;-47
2023/06/20 04:21:58;;;;;;;;;;;;;;;20.07;68.55;101132.31;5111844;27;20004;-44
2023/06/20 04:24:23;;;;;;;;;;;;;;;20.08;68.26;101125.34;5110290;27;19916;-45
2023/06/20 04:26:49;;;;;;;;;;;;;;;20.08;68.46;101130.56;5091105;28;20405;-45
2023/06/20 04:29:14;;;;;;;;;;;;;;;20.06;68.38;101119.28;5097653;28;19916;-45
2023/06/20 04:31:39;;;;;;;;;;;;;;;20.06;68.21;101114.06;5110344;27;19912;-45
2023/06/20 04:34:04;;;;;;;;;;;;;;;20.08;68.27;101114.91;5114552;27;19915;-43
2023/06/20 04:36:34;;;;;;;;;;;;;;;20.16;68.60;101097.47;5104938;28;19930;-47
2023/06/20 04:38:59;;;;;;;;;;;;;;;20.31;68.50;101105.16;5110418;27;19916;-44
2023/06/20 04:41:24;;;;;;;;;;;;;;;20.59;67.26;101108.44;5107668;27;19939;-45
2023/06/20 04:43:50;;;;;;;;;;;;;;;21.00;66.08;101116.75;5117984;27;19919;-45
2023/06/20 04:46:15;;;;;;;;;;;;;;;21.50;65.68;101110.09;5114287;27;19972;-45
2023/06/20 04:48:40;;;;;;;;;;;;;;;22.07;64.73;101112.75;5109986;28;19927;-45
2023/06/20 04:51:07;;;;;;;;;;;;;;;22.63;62.69;101104.00;5109579;28;19969;-44
2023/06/20 04:53:33;;;;;;;;;;;;;;;23.07;61.83;101098.84;5108826;28;19924;-45
2023/06/20 04:55:59;;;;;;;;;;;;;;;23.39;60.77;101096.41;5118716;28;19935;-46
2023/06/20 04:58:28;;;;;;;;;;;;;;;23.75;59.87;101096.53;5110503;28;19915;-46
2023/06/20 05:00:54;;;;;;;;;;;;;;;24.10;59.34;101094.88;5115693;28;19994;-45
2023/06/20 05:03:19;;;;;;;;;;;;;;;24.44;58.00;101100.16;5103241;28;20016;-45
2023/06/20 05:05:45;;;;;;;;;;;;;;;24.79;58.02;101093.97;5109962;28;19955;-47
2023/06/20 05:08:10;;;;;;;;;;;;;;;24.92;57.82;101098.00;5113328;28;19935;-47
2023/06/20 05:10:35;;;;;;;;;;;;;;;25.04;57.14;101095.00;5119106;28;20379;-48
2023/06/20 05:13:00;;;;;;;;;;;;;;;25.26;56.60;101094.44;5117623;28;19920;-47
2023/06/20 05:15:26;;;;;;;;;;;;;;;25.40;55.56;101081.72;5116869;28;19938;-47
2023/06/20 05:17:52;;;;;;;;;;;;;;;25.55;54.38;101083.91;5110295;28;20027;-45
2023/06/20 05:20:17;;;;;;;;;;;;;;;25.61;53.91;101078.47;5110982;28;19923;-49
2023/06/20 05:22:42;;;;;;;;;;;;;;;25.63;55.70;101073.13;5109775;28;19998;-44
2023/06/20 05:25:08;;;;;;;;;;;;;;;25.72;54.68;101072.84;5110354;28;19964;-47
2023/06/20 05:27:33;;;;;;;;;;;;;;;25.89;55.30;101053.91;5109098;28;19965;-47
2023/06/20 05:29:58;;;;;;;;;;;;;;;25.85;55.61;101058.44;5112216;28;19923;-45
2023/06/20 05:32:23;;;;;;;;;;;;;;;25.79;55.79;101065.66;5097727;28;20297;-45
2023/06/20 05:34:49;;;;;;;;;;;;;;;25.92;55.45;101061.72;5102087;28;19960;-47
2023/06/20 05:37:14;;;;;;;;;;;;;;;26.15;54.38;101059.19;5087101;28;19924;-47
2023/06/20 05:39:39;;;;;;;;;;;;;;;26.34;53.53;101055.94;5110888;28;20429;-46
2023/06/20 05:42:04;;;;;;;;;;;;;;;26.53;54.16;101049.13;5116858;28;19920;-47
2023/06/20 05:44:30;;;;;;;;;;;;;;;26.62;53.39;101054.06;5112809;28;20297;-46
2023/06/20 05:46:55;;;;;;;;;;;;;;;26.64;53.88;101046.13;5120117;28;19922;-47
2023/06/20 05:49:21;;;;;;;;;;;;;;;26.52;52.99;101042.16;5117678;28;19927;-50
2023/06/20 05:51:46;;;;;;;;;;;;;;;26.43;52.10;101043.31;5110762;28;19953;-45
2023/06/20 05:54:12;;;;;;;;;;;;;;;26.38;53.73;101044.34;5111170;28;19920;-46
2023/06/20 05:56:37;;;;;;;;;;;;;;;26.40;53.38;101047.81;5116473;28;19967;-49
2023/06/20 05:59:03;;;;;;;;;;;;;;;26.41;52.06;101045.16;5115009;28;20453;-50
2023/06/20 06:01:28;;;;;;;;;;;;;;;26.35;53.57;101052.38;5115912;28;20001;-45
2023/06/20 06:03:55;;;;;;;;;;;;;;;26.42;54.17;101057.41;5103114;28;19951;-47
2023/06/20 06:06:21;;;;;;;;;;;;;;;26.74;53.59;101063.31;5100488;28;19961;-49
2023/06/20 06:08:46;;;;;;;;;;;;;;;26.79;52.19;101071.09;5112893;28;20006;-46
2023/06/20 06:11:11;;;;;;;;;;;;;;;26.42;52.21;101062.69;5122301;27;19922;-48
2023/06/20 06:13:38;;;;;;;;;;;;;;;26.07;53.86;101063.84;5112602;28;20333;-45
2023/06/20 06:16:03;;;;;;;;;;;;;;;25.78;54.18;101080.56;5114729;28;19923;-47
2023/06/20 06:18:30;;;;;;;;;;;;;;;25.65;54.72;101069.53;5116770;27;20377;-47
2023/06/20 06:20:56;;;;;;;;;;;;;;;25.48;55.30;101071.84;5111707;27;19943;-46
2023/06/20 06:23:21;;;;;;;;;;;;;;;25.30;55.75;101077.63;5085590;28;19923;-47
2023/06/20 06:25:46;;;;;;;;;;;;;;;25.17;56.17;101071.88;5119241;27;19924;-46
2023/06/20 06:28:12;;;;;;;;;;;;;;;25.09;55.94;101068.63;5108305;27;19918;-46
2023/06/20 06:30:37;;;;;;;;;;;;;;;24.98;56.74;101061.00;5107254;27;19918;-57
2023/06/20 06:33:03;;;;;;;;;;;;;;;24.71;57.29;101064.41;5101480;28;19993;-57
2023/06/20 06:35:30;;;;;;;;;;;;;;;24.49;58.50;101072.00;5109560;27;20010;-58
2023/06/20 06:37:56;;;;;;;;;;;;;;;24.34;57.90;101068.00;5107155;27;19962;-57
2023/06/20 06:40:21;;;;;;;;;;;;;;;24.37;58.30;101073.16;5111776;27;19915;-58
2023/06/20 06:42:47;;;;;;;;;;;;;;;24.45;58.92;101073.84;5110940;27;19939;-56
2023/06/20 06:45:12;;;;;;;;;;;;;;;24.45;59.09;101070.34;5112221;27;20389;-58
2023/06/20 06:47:37;;;;;;;;;;;;;;;24.41;59.30;101074.81;5093607;28;19970;-57
2023/06/20 06:50:03;;;;;;;;;;;;;;;24.38;59.37;101074.88;5113392;27;20282;-57
2023/06/20 06:52:30;;;;;;;;;;;;;;;24.34;59.23;101071.50;5107670;28;20333;-58
2023/06/20 06:54:55;;;;;;;;;;;;;;;24.31;60.35;101078.53;5101594;28;19912;-58
2023/06/20 06:57:21;;;;;;;;;;;;;;;24.26;60.49;101070.78;5104112;28;19956;-58
2023/06/20 06:59:46;;;;;;;;;;;;;;;24.27;61.26;101069.03;5106612;28;19912;-57
2023/06/20 07:02:11;;;;;;;;;;;;;;;24.37;59.93;101062.66;5109934;28;19927;-58
2023/06/20 07:04:36;;;;;;;;;;;;;;;24.61;60.89;101064.63;5098243;28;20011;-57
2023/06/20 07:07:02;;;;;;;;;;;;;;;24.96;60.48;101072.47;5099517;28;20378;-57
2023/06/20 07:09:27;;;;;;;;;;;;;;;25.31;59.66;101064.47;5107965;28;19923;-58
2023/06/20 07:11:52;;;;;;;;;;;;;;;25.67;58.31;101062.47;5111853;28;19942;-45
2023/06/20 07:14:17;;;;;;;;;;;;;;;26.06;58.18;101054.22;5117041;27;19920;-48
2023/06/20 07:16:43;;;;;;;;;;;;;;;26.49;57.94;101062.47;5110207;27;20400;-49
2023/06/20 07:19:08;;;;;;;;;;;;;;;26.82;56.89;101060.44;5110045;27;20401;-45
2023/06/20 07:21:33;;;;;;;;;;;;;;;27.03;56.16;101062.28;5107625;27;19963;-45
2023/06/20 07:23:58;;;;;;;;;;;;;;;27.16;55.55;101054.78;5124709;27;19920;-45
2023/06/20 07:26:24;;;;;;;;;;;;;;;27.29;55.55;101049.88;5097327;28;19950;-49
2023/06/20 07:28:49;;;;;;;;;;;;;;;27.29;55.28;101034.91;5117384;27;19969;-45
2023/06/20 07:31:18;;;;;;;;;;;;;;;27.30;54.69;101036.63;5113546;27;19916;-45
2023/06/20 07:33:43;;;;;;;;;;;;;;;27.37;55.64;101042.56;5119020;27;19924;-47
2023/06/20 07:36:09;;;;;;;;;;;;;;;27.51;54.97;101041.06;5112568;27;19928;-46
2023/06/20 07:38:34;;;;;;;;;;;;;;;27.50;54.06;101046.44;5112835;27;19934;-46
2023/06/20 07:40:59;;;;;;;;;;;;;;;27.46;55.26;101034.25;5110877;27;20007;-48
2023/06/20 07:43:25;;;;;;;;;;;;;;;27.49;54.07;101036.78;5112087;27;20274;-45
2023/06/20 07:45:50;;;;;;;;;;;;;;;27.50;54.55;101033.22;5107360;28;20282;-49
2023/06/20 07:48:15;;;;;;;;;;;;;;;27.39;55.08;101020.44;5109747;27;19976;-47
2023/06/20 07:50:41;;;;;;;;;;;;;;;27.47;55.02;101025.41;5108599;27;19920;-48
2023/06/20 07:53:06;;;;;;;;;;;;;;;27.53;54.67;101014.59;5102067;28;19920;-46
2023/06/20 07:55:31;;;;;;;;;;;;;;;27.52;54.66;101018.16;5102857;28;19922;-49
2023/06/20 07:57:57;;;;;;;;;;;;;;;27.76;54.44;101021.63;5108121;28;19931;-49
2023/06/20 08:00:24;;;;;;;;;;;;;;;28.06;54.04;101032.72;5102708;27;20010;-50
2023/06/20 08:02:49;;;;;;;;;;;;;;;28.08;53.03;101037.94;5105078;27;19920;-47
2023/06/20 08:05:15;;;;;;;;;;;;;;;28.03;53.76;101036.38;5087581;28;20262;-47
2023/06/20 08:07:40;;;;;;;;;;;;;;;28.15;52.66;101040.28;5108737;27;19928;-46
2023/06/20 08:10:07;;;;;;;;;;;;;;;28.23;53.32;101039.94;5114125;27;19923;-57
2023/06/20 08:12:33;;;;;;;;;;;;;;;28.27;52.87;101044.16;5109640;28;19922;-57
2023/06/20 08:14:58;;;;;;;;;;;;;;;28.28;53.05;101048.53;5108183;27;20311;-57
2023/06/20 08:17:23;;;;;;;;;;;;;;;28.26;51.92;101048.59;5116295;27;19973;-58
2023/06/20 08:19:48;;;;;;;;;;;;;;;28.09;53.22;101042.28;5109430;27;20026;-57
2023/06/20 08:22:14;;;;;;;;;;;;;;;28.14;52.90;101027.97;5109371;28;19920;-57
2023/06/20 08:24:39;;;;;;;;;;;;;;;28.15;52.90;101029.72;5075126;28;19920;-60
2023/06/20 08:27:05;;;;;;;;;;;;;;;28.36;52.97;101024.44;5089852;27;20333;-58
2023/06/20 08:29:30;;;;;;;;;;;;;;;28.58;51.96;101026.09;5117052;27;19915;-58
2023/06/20 08:31:55;;;;;;;;;;;;;;;28.75;52.03;101029.75;5111591;27;20365;-58
2023/06/20 08:34:20;;;;;;;;;;;;;;;28.78;50.90;101026.97;5108483;28;20416;-58
2023/06/20 08:36:46;;;;;;;;;;;;;;;28.58;51.87;101033.16;5108334;28;20324;-57
2023/06/20 08:39:11;;;;;;;;;;;;;;;28.64;51.21;101043.47;5108097;27;19920;-57
2023/06/20 08:41:37;;;;;;;;;;;;;;;28.58;51.34;101030.53;5109646;27;19924;-57
2023/06/20 08:44:02;;;;;;;;;;;;;;;28.36;51.44;101035.88;5114192;27;19922;-58
2023/06/20 08:46:28;;;;;;;;;;;;;;;28.19;52.16;101027.78;5077761;28;19919;-58
2023/06/20 08:48:54;;;;;;;;;;;;;;;28.19;52.49;101036.56;5115020;27;20342;-57
2023/06/20 08:51:21;;;;;;;;;;;;;;;28.24;51.92;101031.09;5115250;27;19911;-56
2023/06/20 08:53:47;;;;;;;;;;;;;;;28.11;51.90;101030.75;5106405;27;19912;-59
2023/06/20 08:56:13;;;;;;;;;;;;;;;28.03;52.46;101023.16;5120624;27;19920;-58
2023/06/20 08:58:39;;;;;;;;;;;;;;;28.23;51.88;101030.22;5111249;28;19986;-59
2023/06/20 09:01:07;;;;;;;;;;;;;;;28.27;51.37;101028.28;5120415;28;19912;-57
2023/06/20 09:03:32;;;;;;;;;;;;;;;28.24;51.43;101029.28;5114409;28;19916;-58
2023/06/20 09:05:57;;;;;;;;;;;;;;;28.05;51.80;101023.94;5119630;28;19984;-59
2023/06/20 09:08:23;;;;;;;;;;;;;;;28.04;52.46;101032.78;5111406;28;19924;-58
2023/06/20 09:11:03;;;;;;;;;;;;;;;28.28;51.91;101016.81;5110384;28;19916;-58
2023/06/20 09:13:29;;;;;;;;;;;;;;;28.34;51.80;101026.31;5105054;28;19927;-58
2023/06/20 09:16:03;;;;;;;;;;;;;;;28.44;52.05;101017.03;5107422;28;19920;-58
2023/06/20 09:18:29;;;;;;;;;;;;;;;28.54;51.64;101013.91;5106806;28;19955;-58
2023/06/20 09:20:57;;;;;;;;;;;;;;;28.52;51.60;101026.34;5100119;28;20357;-58
2023/06/20 09:23:27;;;;;;;;;;;;;;;28.47;51.74;101028.34;5099722;28;20047;-58
2023/06/20 09:25:53;;;;;;;;;;;;;;;28.46;52.58;101023.13;5110469;28;19945;-58
2023/06/20 09:28:18;;;;;;;;;;;;;;;28.55;50.92;101034.13;5116252;28;20347;-58
2023/06/20 09:30:47;;;;;;;;;;;;;;;28.38;51.49;101033.16;5109761;28;19919;-58
2023/06/20 09:33:13;;;;;;;;;;;;;;;28.19;52.00;101025.97;5100912;28;19916;-58
2023/06/20 09:35:38;;;;;;;;;;;;;;;28.21;53.25;101025.91;5117094;28;20271;-58
2023/06/20 09:38:05;;;;;;;;;;;;;;;28.27;52.10;101039.75;5116655;28;20003;-58
2023/06/20 09:40:30;;;;;;;;;;;;;;;28.34;52.01;101042.16;5110888;28;19922;-58
2023/06/20 09:42:56;;;;;;;;;;;;;;;28.42;51.72;101040.91;5121118;27;19912;-57
2023/06/20 09:45:21;;;;;;;;;;;;;;;28.49;51.04;101030.91;5119416;27;19920;-58
2023/06/20 09:47:47;;;;;;;;;;;;;;;28.36;51.71;101035.88;5115501;27;19915;-57
2023/06/20 09:50:16;;;;;;;;;;;;;;;28.44;51.34;101030.25;5120271;27;19919;-58
2023/06/20 09:52:46;;;;;;;;;;;;;;;28.71;50.36;101031.69;5119637;27;19942;-58
2023/06/20 09:55:12;;;;;;;;;;;;;;;28.90;50.26;101036.16;5109853;27;20041;-65
2023/06/20 09:57:47;;;;;;;;;;;;;;;29.18;50.10;101033.97;5107253;28;19951;-66
2023/06/20 10:00:14;;;;;;;;;;;;;;;29.21;49.12;101031.19;5112968;28;19915;-65
2023/06/20 10:02:45;;;;;;;;;;;;;;;29.17;49.85;101034.91;5124611;27;19911;-64
2023/06/20 10:05:12;;;;;;;;;;;;;;;29.07;49.60;101037.13;5114868;27;19926;-63
2023/06/20 10:07:38;;;;;;;;;;;;;;;28.99;49.86;101033.97;5110870;28;19924;-63
2023/06/20 10:10:03;;;;;;;;;;;;;;;28.97;49.68;101029.69;5115106;27;19965;-62
2023/06/20 10:12:29;;;;;;;;;;;;;;;28.97;49.55;101021.72;5108092;28;20318;-63
2023/06/20 10:14:55;;;;;;;;;;;;;;;29.21;48.78;101025.88;5116190;27;20392;-63
2023/06/20 10:17:31;;;;;;;;;;;;;;;29.32;48.45;101018.28;5116246;27;19916;-62
2023/06/20 10:19:56;;;;;;;;;;;;;;;29.47;48.13;101016.69;5118447;27;20443;-62
2023/06/20 10:22:31;;;;;;;;;;;;;;;29.49;48.19;101019.28;5114879;27;19920;-61
2023/06/20 10:24:56;;;;;;;;;;;;;;;29.36;48.79;101009.28;5118294;27;20346;-61
2023/06/20 10:27:26;;;;;;;;;;;;;;;29.47;48.45;101007.88;5114814;27;19966;-61
2023/06/20 10:29:53;;;;;;;;;;;;;;;29.65;47.72;100997.28;5111977;28;19920;-60
2023/06/20 10:32:18;;;;;;;;;;;;;;;29.61;47.13;100990.44;5119889;27;19923;-58
2023/06/20 10:34:43;;;;;;;;;;;;;;;29.49;47.03;100998.09;5112305;28;19911;-60
2023/06/20 10:37:13;;;;;;;;;;;;;;;29.56;48.39;100996.88;5111131;28;19939;-60
2023/06/20 10:39:49;;;;;;;;;;;;;;;29.88;47.50;100993.50;5119527;27;19990;-57
2023/06/20 10:42:36;;;;;;;;;;;;;;;29.84;47.42;100983.97;5103539;27;20026;-58
2023/06/20 10:45:21;;;;;;;;;;;;;;;29.91;47.33;100980.09;5099340;28;19916;-57
2023/06/20 10:47:47;;;;;;;;;;;;;;;29.99;46.28;100971.75;5083006;28;19920;-57
2023/06/20 10:50:13;;;;;;;;;;;;;;;30.12;44.93;100967.53;5093020;28;19931;-57
2023/06/20 10:52:38;;;;;;;;;;;;;;;30.23;46.95;100963.50;5108826;27;19924;-58
2023/06/20 10:55:07;;;;;;;;;;;;;;;30.51;45.92;100962.88;5109428;28;19931;-57
2023/06/20 10:57:34;;;;;;;;;;;;;;;30.78;44.52;100963.22;5112658;27;19930;-59
2023/06/20 11:00:06;;;;;;;;;;;;;;;30.78;44.50;100957.91;5119587;27;20046;-58
2023/06/20 11:02:33;;;;;;;;;;;;;;;30.72;45.35;100953.78;5121355;27;20022;-57
2023/06/20 11:05:00;;;;;;;;;;;;;;;30.68;43.81;100944.28;5110875;28;19931;-58
2023/06/20 11:07:25;;;;;;;;;;;;;;;30.48;43.06;100949.78;5103980;28;19932;-58
2023/06/20 11:09:50;;;;;;;;;;;;;;;30.08;44.73;100950.03;5102396;28;20779;-57
2023/06/20 11:12:16;;;;;;;;;;;;;;;30.02;45.16;100936.25;5099201;28;19924;-57
2023/06/20 11:14:41;;;;;;;;;;;;;;;30.15;44.87;100940.88;5095748;28;20306;-58
2023/06/20 11:17:06;;;;;;;;;;;;;;;30.35;42.79;100941.63;5100540;28;20011;-58
2023/06/20 11:19:33;;;;;;;;;;;;;;;30.61;43.73;100940.22;5109441;28;19994;-58
2023/06/20 11:22:00;;;;;;;;;;;;;;;30.88;43.23;100937.84;5108487;28;19970;-58
2023/06/20 11:24:25;;;;;;;;;;;;;;;31.03;42.63;100933.50;5079265;28;19930;-58
2023/06/20 11:26:50;;;;;;;;;;;;;;;30.92;42.91;100936.75;5107934;28;19919;-58
2023/06/20 11:29:16;;;;;;;;;;;;;;;31.13;42.88;100935.56;5107738;28;19916;-45
2023/06/20 11:31:42;;;;;;;;;;;;;;;31.33;43.02;100930.94;5100979;28;19941;-46
2023/06/20 11:34:08;;;;;;;;;;;;;;;31.48;40.66;100932.69;5091767;28;20339;-47
2023/06/20 11:36:34;;;;;;;;;;;;;;;31.48;41.65;100928.22;5092908;28;20371;-45
2023/06/20 11:39:04;;;;;;;;;;;;;;;31.33;39.85;100923.81;5093292;28;19923;-47
2023/06/20 11:41:32;;;;;;;;;;;;;;;31.23;39.87;100931.41;5092235;28;20009;-47
2023/06/20 11:43:58;;;;;;;;;;;;;;;31.24;41.95;100932.31;5080746;28;19969;-46
2023/06/20 11:46:24;;;;;;;;;;;;;;;31.15;39.79;100922.19;5102878;28;19943;-45
2023/06/20 11:48:50;;;;;;;;;;;;;;;31.07;40.41;100924.44;5105840;28;19935;-48
2023/06/20 11:51:15;;;;;;;;;;;;;;;31.14;38.63;100923.13;5100369;28;20348;-46
2023/06/20 11:53:41;;;;;;;;;;;;;;;31.30;39.85;100923.13;5081105;28;19966;-49
2023/06/20 11:56:07;;;;;;;;;;;;;;;31.31;38.86;100917.75;5096202;28;19923;-48
2023/06/20 11:58:52;;;;;;;;;;;;;;;31.49;39.35;100916.69;5098065;28;20286;-47
2023/06/20 12:01:20;;;;;;;;;;;;;;;31.58;39.93;100917.94;5099175;28;20145;-45
2023/06/20 12:04:00;;;;;;;;;;;;;;;31.64;40.26;100925.53;5095736;28;20412;-45
2023/06/20 12:06:29;;;;;;;;;;;;;;;31.45;38.67;100912.47;5087273;28;19923;-46
2023/06/20 12:09:04;;;;;;;;;;;;;;;31.40;37.62;100919.00;5102812;28;19987;-47
2023/06/20 12:11:30;;;;;;;;;;;;;;;31.55;39.54;100914.59;5097588;28;20367;-47
2023/06/20 12:13:56;;;;;;;;;;;;;;;31.88;39.21;100909.97;5098666;28;19923;-48
2023/06/20 12:16:22;;;;;;;;;;;;;;;32.18;38.22;100925.00;5105402;28;20457;-46
2023/06/20 12:18:47;;;;;;;;;;;;;;;32.29;38.22;100918.09;5102038;28;19923;-49
2023/06/20 12:21:13;;;;;;;;;;;;;;;32.35;38.47;100916.88;5094686;28;19916;-49
2023/06/20 12:23:38;;;;;;;;;;;;;;;32.33;37.42;100913.41;5097843;28;20057;-50
2023/06/20 12:26:03;;;;;;;;;;;;;;;32.36;37.18;100909.75;5099289;28;19916;-48
2023/06/20 12:28:29;;;;;;;;;;;;;;;32.36;37.27;100913.28;5098251;28;19920;-47
2023/06/20 12:30:54;;;;;;;;;;;;;;;32.55;36.85;100908.50;5098815;28;19951;-48
2023/06/20 12:33:19;;;;;;;;;;;;;;;32.75;35.39;100909.03;5059416;28;19916;-48