Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:19;;;;;;;10.23;5.78;;;;;;;;;;5078550;28;20016;-65
2022/06/17 00:03:45;;;;;;;8.10;5.82;;;;;;;;;;5077974;28;20036;-65
2022/06/17 00:06:12;;;;;;;7.78;5.63;;;;;;;;;;5080526;28;20054;-65
2022/06/17 00:08:42;;;;;;;10.18;5.90;;;;;;;;;;5073956;28;20035;-66
2022/06/17 00:11:22;;;;;;;11.45;5.85;;;;;;;;;;5083290;28;20101;-65
2022/06/17 00:13:47;;;;;;;10.13;6.00;;;;;;;;;;5083113;28;20051;-65
2022/06/17 00:16:15;;;;;;;9.00;6.30;;;;;;;;;;5084644;28;20067;-65
2022/06/17 00:18:41;;;;;;;8.85;6.13;;;;;;;;;;5079796;28;20040;-65
2022/06/17 00:21:16;;;;;;;10.70;5.97;;;;;;;;;;5081830;28;20024;-65
2022/06/17 00:23:42;;;;;;;7.63;6.18;;;;;;;;;;5078446;28;20036;-65
2022/06/17 00:26:09;;;;;;;8.20;6.47;;;;;;;;;;5079488;28;20039;-65
2022/06/17 00:28:34;;;;;;;10.35;6.72;;;;;;;;;;5083518;28;20016;-65
2022/06/17 00:30:59;;;;;;;7.85;5.85;;;;;;;;;;5084114;28;20017;-65
2022/06/17 00:33:25;;;;;;;8.85;5.97;;;;;;;;;;5080117;28;20474;-65
2022/06/17 00:35:52;;;;;;;8.23;5.80;;;;;;;;;;5083655;28;20055;-65
2022/06/17 00:38:25;;;;;;;8.45;5.75;;;;;;;;;;5083413;28;20024;-65
2022/06/17 00:40:51;;;;;;;6.75;5.65;;;;;;;;;;5079985;28;20025;-65
2022/06/17 00:43:35;;;;;;;9.80;6.47;;;;;;;;;;5083139;28;20028;-65
2022/06/17 00:46:05;;;;;;;9.48;6.10;;;;;;;;;;5082513;28;20086;-65
2022/06/17 00:48:36;;;;;;;7.07;5.95;;;;;;;;;;5070100;28;20109;-65
2022/06/17 00:51:08;;;;;;;8.95;6.40;;;;;;;;;;5081873;28;20028;-65
2022/06/17 00:53:48;;;;;;;11.65;6.25;;;;;;;;;;5080997;28;20512;-65
2022/06/17 00:56:28;;;;;;;8.30;6.10;;;;;;;;;;5067366;28;20057;-65
2022/06/17 00:59:01;;;;;;;8.98;6.28;;;;;;;;;;5081462;28;20016;-65
2022/06/17 01:01:29;;;;;;;9.65;6.07;;;;;;;;;;5081707;28;20127;-65
2022/06/17 01:03:58;;;;;;;9.63;6.10;;;;;;;;;;5080124;28;20028;-65
2022/06/17 01:06:30;;;;;;;9.40;6.05;;;;;;;;;;5084156;28;20032;-65
2022/06/17 01:12:14;;;;;;;8.65;6.15;;;;;;;;;;5078267;28;20082;-65
2022/06/17 01:14:41;;;;;;;8.80;6.07;;;;;;;;;;5085547;28;20047;-65
2022/06/17 01:17:10;;;;;;;12.77;6.30;;;;;;;;;;5082936;28;20024;-65
2022/06/17 01:19:41;;;;;;;9.70;6.20;;;;;;;;;;5081722;28;20649;-65
2022/06/17 01:22:26;;;;;;;9.18;6.70;;;;;;;;;;5085621;28;20032;-65
2022/06/17 01:24:53;;;;;;;11.50;6.63;;;;;;;;;;5080900;28;20039;-65
2022/06/17 01:27:21;;;;;;;13.05;7.30;;;;;;;;;;5084516;28;20036;-65
2022/06/17 01:29:48;;;;;;;9.07;6.80;;;;;;;;;;5083754;28;20104;-65
2022/06/17 01:32:16;;;;;;;10.43;6.93;;;;;;;;;;5082444;28;20437;-66
2022/06/17 01:34:42;;;;;;;10.90;6.90;;;;;;;;;;5082505;28;20451;-65
2022/06/17 01:37:09;;;;;;;12.60;7.07;;;;;;;;;;5086311;28;20028;-65
2022/06/17 01:39:35;;;;;;;8.65;6.25;;;;;;;;;;5081958;28;20254;-65
2022/06/17 01:42:00;;;;;;;7.28;5.85;;;;;;;;;;5070157;28;20124;-66
2022/06/17 01:44:35;;;;;;;9.95;6.38;;;;;;;;;;5082129;28;20100;-65
2022/06/17 01:47:04;;;;;;;13.32;6.45;;;;;;;;;;5086772;28;20031;-65
2022/06/17 01:49:53;;;;;;;11.65;6.50;;;;;;;;;;5083695;28;20016;-65
2022/06/17 01:52:28;;;;;;;9.02;6.32;;;;;;;;;;5085884;28;20032;-65
2022/06/17 01:54:58;;;;;;;7.82;6.20;;;;;;;;;;5088308;28;20032;-65
2022/06/17 01:57:29;;;;;;;10.77;6.50;;;;;;;;;;5076619;28;20420;-65
2022/06/17 02:00:07;;;;;;;11.60;6.28;;;;;;;;;;5083372;28;20020;-65
2022/06/17 02:02:33;;;;;;;9.27;6.35;;;;;;;;;;5083520;28;20037;-65
2022/06/17 02:05:05;;;;;;;10.45;5.85;;;;;;;;;;5086614;28;20031;-65
2022/06/17 02:07:36;;;;;;;9.48;6.47;;;;;;;;;;5083257;28;20405;-65
2022/06/17 02:10:03;;;;;;;9.70;6.60;;;;;;;;;;5087935;28;20165;-65
2022/06/17 02:12:29;;;;;;;11.98;6.93;;;;;;;;;;5084324;28;20044;-65
2022/06/17 02:14:56;;;;;;;9.48;6.32;;;;;;;;;;5094693;28;20085;-65
2022/06/17 02:17:29;;;;;;;15.32;7.20;;;;;;;;;;5085076;28;20036;-65
2022/06/17 02:19:56;;;;;;;11.23;6.22;;;;;;;;;;5075391;28;20536;-65
2022/06/17 02:22:29;;;;;;;10.32;6.80;;;;;;;;;;5083006;28;20040;-65
2022/06/17 02:25:03;;;;;;;9.73;6.03;;;;;;;;;;5087526;28;20039;-65
2022/06/17 02:27:31;;;;;;;12.88;6.60;;;;;;;;;;5086503;28;20028;-65
2022/06/17 02:29:56;;;;;;;11.02;6.35;;;;;;;;;;5081546;28;20080;-65
2022/06/17 02:32:22;;;;;;;10.63;5.85;;;;;;;;;;5087276;28;20032;-65
2022/06/17 02:34:54;;;;;;;12.65;6.85;;;;;;;;;;5086518;28;20020;-65
2022/06/17 02:37:21;;;;;;;11.98;6.53;;;;;;;;;;5087772;28;20028;-66
2022/06/17 02:39:51;;;;;;;13.35;7.25;;;;;;;;;;5085215;28;20036;-65
2022/06/17 02:42:26;;;;;;;11.60;6.10;;;;;;;;;;5084304;28;20664;-65
2022/06/17 02:44:57;;;;;;;12.70;6.60;;;;;;;;;;5080912;28;20043;-65
2022/06/17 02:47:25;;;;;;;11.50;7.03;;;;;;;;;;5087040;28;20437;-65
2022/06/17 02:49:51;;;;;;;9.48;6.35;;;;;;;;;;5078506;28;20584;-65
2022/06/17 02:52:21;;;;;;;13.07;6.20;;;;;;;;;;5085140;28;20026;-65
2022/06/17 02:54:56;;;;;;;9.88;6.15;;;;;;;;;;5087262;28;20513;-65
2022/06/17 02:57:25;;;;;;;8.68;6.18;;;;;;;;;;5080955;28;20058;-65
2022/06/17 02:59:58;;;;;;;10.07;6.00;;;;;;;;;;5082082;28;20036;-65
2022/06/17 03:02:29;;;;;;;12.60;6.97;;;;;;;;;;5084234;28;20043;-65
2022/06/17 03:04:55;;;;;;;9.77;6.10;;;;;;;;;;5085953;28;20441;-66
2022/06/17 03:07:25;;;;;;;9.55;6.25;;;;;;;;;;5083639;28;20396;-65
2022/06/17 03:09:50;;;;;;;12.68;6.53;;;;;;;;;;5085647;28;20509;-65
2022/06/17 03:12:26;;;;;;;14.85;7.35;;;;;;;;;;5086388;28;20130;-65
2022/06/17 03:15:07;;;;;;;11.25;6.53;;;;;;;;;;5081037;28;20685;-65
2022/06/17 03:17:40;;;;;;;12.02;6.60;;;;;;;;;;5084416;28;20139;-65
2022/06/17 03:20:10;;;;;;;11.43;6.53;;;;;;;;;;5082668;28;20020;-65
2022/06/17 03:22:35;;;;;;;9.40;6.22;;;;;;;;;;5084088;28;20044;-65
2022/06/17 03:25:06;;;;;;;11.93;6.05;;;;;;;;;;5087056;28;20077;-65
2022/06/17 03:28:01;;;;;;;10.20;6.35;;;;;;;;;;5083384;28;20040;-65
2022/06/17 03:30:40;;;;;;;15.73;7.57;;;;;;;;;;5086202;28;20047;-65
2022/06/17 03:33:23;;;;;;;12.45;6.32;;;;;;;;;;5082459;28;20032;-65
2022/06/17 03:35:52;;;;;;;11.35;6.28;;;;;;;;;;5085458;28;20111;-65
2022/06/17 03:38:24;;;;;;;12.32;6.40;;;;;;;;;;5080562;28;20031;-65
2022/06/17 03:40:55;;;;;;;12.73;6.22;;;;;;;;;;5084778;28;20027;-65
2022/06/17 03:43:25;;;;;;;13.95;7.05;;;;;;;;;;5078438;28;20114;-65
2022/06/17 03:46:01;;;;;;;9.52;6.10;;;;;;;;;;5085774;28;20028;-65
2022/06/17 03:48:49;;;;;;;10.70;6.07;;;;;;;;;;5080229;28;20051;-66
2022/06/17 03:51:18;;;;;;;8.38;5.47;;;;;;;;;;5081506;28;20115;-65
2022/06/17 03:53:45;;;;;;;10.80;5.93;;;;;;;;;;5080780;28;20043;-65
2022/06/17 03:56:20;;;;;;;11.45;5.78;;;;;;;;;;5070110;28;20097;-66
2022/06/17 03:58:46;;;;;;;11.10;6.40;;;;;;;;;;5084613;28;20012;-65
2022/06/17 04:01:27;;;;;;;12.95;6.68;;;;;;;;;;5076937;28;20582;-65
2022/06/17 04:03:56;;;;;;;11.95;6.47;;;;;;;;;;5084999;28;20029;-65
2022/06/17 04:06:25;;;;;;;14.80;6.13;;;;;;;;;;5080447;28;20048;-65
2022/06/17 04:09:16;;;;;;;11.05;6.15;;;;;;;;;;5078503;28;20055;-65
2022/06/17 04:11:45;;;;;;;8.48;5.32;;;;;;;;;;5079267;28;20516;-65
2022/06/17 04:14:42;;;;;;;10.20;5.18;;;;;;;;;;5085110;28;20039;-65
2022/06/17 04:17:26;;;;;;;7.88;5.40;;;;;;;;;;5057400;28;20080;-65
2022/06/17 04:19:59;;;;;;;9.57;5.10;;;;;;;;;;5081901;28;20063;-65
2022/06/17 04:22:30;;;;;;;9.80;5.20;;;;;;;;;;5081145;28;20171;-66
2022/06/17 04:25:01;;;;;;;10.73;4.60;;;;;;;;;;5073622;28;20039;-66
2022/06/17 04:27:56;;;;;;;8.43;5.10;;;;;;;;;;5078616;28;20039;-65
2022/06/17 04:30:21;;;;;;;6.63;4.60;;;;;;;;;;5081798;28;20033;-65
2022/06/17 04:32:51;;;;;;;11.75;4.97;;;;;;;;;;5080809;28;20119;-66
2022/06/17 04:35:16;;;;;;;6.53;4.68;;;;;;;;;;5073593;28;20032;-65
2022/06/17 04:37:45;;;;;;;8.02;4.63;;;;;;;;;;5082680;28;20028;-65
2022/06/17 04:40:21;;;;;;;8.13;4.57;;;;;;;;;;5080168;28;20040;-65
2022/06/17 04:42:47;;;;;;;7.53;4.90;;;;;;;;;;5082609;28;20174;-65
2022/06/17 04:45:20;;;;;;;8.60;4.80;;;;;;;;;;5068790;28;20036;-65
2022/06/17 04:47:45;;;;;;;7.82;4.68;;;;;;;;;;5082308;28;20032;-65
2022/06/17 04:50:14;;;;;;;8.35;4.68;;;;;;;;;;5088366;28;20028;-66
2022/06/17 04:52:45;;;;;;;6.28;4.45;;;;;;;;;;5088462;28;20024;-65
2022/06/17 04:55:21;;;;;;;9.90;4.78;;;;;;;;;;5088531;28;20036;-65
2022/06/17 04:57:48;;;;;;;10.13;4.90;;;;;;;;;;5081341;28;20035;-68
2022/06/17 05:00:19;;;;;;;7.68;4.15;;;;;;;;;;5083346;28;20123;-68
2022/06/17 05:02:45;;;;;;;7.60;4.75;;;;;;;;;;5086482;28;20040;-69
2022/06/17 05:05:15;;;;;;;6.35;4.93;;;;;;;;;;5086328;28;20401;-68
2022/06/17 05:07:45;;;;;;;7.35;5.35;;;;;;;;;;5088899;28;20028;-69
2022/06/17 05:10:22;;;;;;;7.07;4.85;;;;;;;;;;5089235;28;20035;-70
2022/06/17 05:13:13;;;;;;;8.18;4.65;;;;;;;;;;5090425;28;20036;-69
2022/06/17 05:15:39;;;;;;;6.47;4.60;;;;;;;;;;5090319;28;20070;-69
2022/06/17 05:18:04;;;;;;;6.93;4.53;;;;;;;;;;5087622;28;20416;-69
2022/06/17 05:20:30;;;;;;;7.95;4.57;;;;;;;;;;5089329;28;20057;-69
2022/06/17 05:23:07;;;;;;;8.18;4.80;;;;;;;;;;5088309;28;20059;-69
2022/06/17 05:25:35;;;;;;;6.28;4.60;;;;;;;;;;5087626;28;20051;-69
2022/06/17 05:28:01;;;;;;;8.95;5.00;;;;;;;;;;5082451;28;20626;-69
2022/06/17 05:30:33;;;;;;;7.95;4.60;;;;;;;;;;5089542;28;20054;-69
2022/06/17 05:32:59;;;;;;;5.40;4.47;;;;;;;;;;5085258;28;20127;-69
2022/06/17 05:35:26;;;;;;;9.15;5.00;;;;;;;;;;5089712;28;20111;-69
2022/06/17 05:37:51;;;;;;;8.55;4.88;;;;;;;;;;5077381;28;20039;-69
2022/06/17 05:40:17;;;;;;;6.38;4.65;;;;;;;;;;5081219;28;20405;-68
2022/06/17 05:42:44;;;;;;;11.38;5.13;;;;;;;;;;5080123;28;20036;-69
2022/06/17 05:45:16;;;;;;;7.75;5.10;;;;;;;;;;5083523;28;20123;-69
2022/06/17 05:47:41;;;;;;;9.32;5.10;;;;;;;;;;5077679;28;20090;-68
2022/06/17 05:50:09;;;;;;;6.95;4.93;;;;;;;;;;5084336;28;20039;-68
2022/06/17 05:52:46;;;;;;;8.35;4.63;;;;;;;;;;5079523;28;20574;-69
2022/06/17 05:55:11;;;;;;;8.00;5.03;;;;;;;;;;5078060;28;20575;-68
2022/06/17 05:57:37;;;;;;;9.32;5.07;;;;;;;;;;5084992;28;20076;-68
2022/06/17 06:00:04;;;;;;;6.88;4.50;;;;;;;;;;5087338;28;20131;-70
2022/06/17 06:02:29;;;;;;;7.78;4.65;;;;;;;;;;5085153;28;20107;-67
2022/06/17 06:04:55;;;;;;;10.98;5.18;;;;;;;;;;5080699;28;20024;-69
2022/06/17 06:07:20;;;;;;;11.32;4.82;;;;;;;;;;5085817;28;20119;-69
2022/06/17 06:09:45;;;;;;;6.63;4.93;;;;;;;;;;5084850;28;20093;-69
2022/06/17 06:12:11;;;;;;;9.90;4.97;;;;;;;;;;5082577;28;20117;-68
2022/06/17 06:14:36;;;;;;;8.57;5.25;;;;;;;;;;5084974;28;20101;-70
2022/06/17 06:17:01;;;;;;;11.57;4.72;;;;;;;;;;5083589;28;20412;-68
2022/06/17 06:19:30;;;;;;;9.35;5.10;;;;;;;;;;5080849;28;20437;-70
2022/06/17 06:21:55;;;;;;;11.50;5.00;;;;;;;;;;5079622;28;20045;-70
2022/06/17 06:24:20;;;;;;;9.32;5.15;;;;;;;;;;5084061;28;20043;-69
2022/06/17 06:26:46;;;;;;;9.90;5.55;;;;;;;;;;5085965;28;20032;-69
2022/06/17 06:29:11;;;;;;;7.82;5.63;;;;;;;;;;5087344;28;20042;-68
2022/06/17 06:31:37;;;;;;;8.32;6.50;;;;;;;;;;5083493;28;20035;-69
2022/06/17 06:34:03;;;;;;;12.15;6.47;;;;;;;;;;5083915;28;20078;-68
2022/06/17 06:36:28;;;;;;;12.05;6.65;;;;;;;;;;5083180;28;20708;-67
2022/06/17 06:38:54;;;;;;;9.43;6.75;;;;;;;;;;5081791;28;20047;-67
2022/06/17 06:41:20;;;;;;;11.18;7.00;;;;;;;;;;5081314;28;20035;-67
2022/06/17 06:43:46;;;;;;;17.48;9.25;;;;;;;;;;5081328;28;20024;-68
2022/06/17 06:46:16;;;;;;;17.00;9.00;;;;;;;;;;5082711;28;20043;-68
2022/06/17 06:48:43;;;;;;;13.40;9.10;;;;;;;;;;5075163;28;20040;-67
2022/06/17 06:51:08;;;;;;;13.50;8.95;;;;;;;;;;5081976;28;20031;-68
2022/06/17 06:53:34;;;;;;;13.13;8.77;;;;;;;;;;5080213;28;20031;-68
2022/06/17 06:56:00;;;;;;;13.85;8.65;;;;;;;;;;5077201;28;20524;-67
2022/06/17 06:58:26;;;;;;;13.48;8.07;;;;;;;;;;5075914;28;20085;-67
2022/06/17 07:00:54;;;;;;;10.50;6.13;;;;;;;;;;5074528;28;20037;-69
2022/06/17 07:03:20;;;;;;;11.00;5.43;;;;;;;;;;5078872;28;20063;-68
2022/06/17 07:05:49;;;;;;;7.60;4.40;;;;;;;;;;5080118;28;20576;-68
2022/06/17 07:08:19;;;;;;;5.80;4.13;;;;;;;;;;5075666;28;20028;-69
2022/06/17 07:10:47;;;;;;;5.00;4.10;;;;;;;;;;5079438;28;20031;-66
2022/06/17 07:13:12;;;;;;;6.60;4.63;;;;;;;;;;5077432;28;20454;-67
2022/06/17 07:15:40;;;;;;;5.72;4.20;;;;;;;;;;5079925;28;20679;-69
2022/06/17 07:18:11;;;;;;;6.95;4.20;;;;;;;;;;5079742;28;20090;-69
2022/06/17 07:20:42;;;;;;;5.88;3.97;;;;;;;;;;5078065;28;20064;-67
2022/06/17 07:23:11;;;;;;;5.80;4.00;;;;;;;;;;5074835;28;20044;-67
2022/06/17 07:25:36;;;;;;;5.07;3.60;;;;;;;;;;5078564;28;20052;-67
2022/06/17 07:28:03;;;;;;;6.22;4.38;;;;;;;;;;5071574;28;20060;-67
2022/06/17 07:30:30;;;;;;;6.05;4.40;;;;;;;;;;5077655;28;20047;-68
2022/06/17 07:32:55;;;;;;;16.05;4.13;;;;;;;;;;5073058;28;20048;-67
2022/06/17 07:35:21;;;;;;;7.00;3.90;;;;;;;;;;5075612;28;20059;-67
2022/06/17 07:40:31;;;;;;;5.07;3.70;;;;;;;;;;5075317;28;20050;-68
2022/06/17 07:42:58;;;;;;;5.05;3.80;;;;;;;;;;5077626;28;20060;-68
2022/06/17 07:45:26;;;;;;;7.45;4.10;;;;;;;;;;5084640;28;20040;-67
2022/06/17 07:47:53;;;;;;;5.25;3.53;;;;;;;;;;5076861;28;20517;-68
2022/06/17 07:50:29;;;;;;;6.45;3.60;;;;;;;;;;5080627;28;20116;-67
2022/06/17 07:52:55;;;;;;;6.22;3.83;;;;;;;;;;5076013;28;20417;-67
2022/06/17 07:55:21;;;;;;;6.43;3.72;;;;;;;;;;5076821;28;20744;-67
2022/06/17 07:57:46;;;;;;;5.53;3.80;;;;;;;;;;5080471;28;20406;-67
2022/06/17 08:00:19;;;;;;;5.60;3.30;;;;;;;;;;5075078;28;20580;-68
2022/06/17 08:02:45;;;;;;;;;;;;;;;;;;5076718;28;20517;-67
2022/06/17 08:05:10;;;;;;;6.72;3.75;;;;;;;;;;5080320;28;19963;-67
2022/06/17 08:07:35;;;;;;;5.30;3.40;;;;;;;;;;5078539;28;20028;-68
2022/06/17 08:10:01;;;;;;;6.30;3.58;;;;;;;;;;5075785;28;20044;-68
2022/06/17 08:12:26;;;;;;;10.65;3.72;;;;;;;;;;5077305;28;20036;-67
2022/06/17 08:14:54;;;;;;;7.82;3.40;;;;;;;;;;5080802;28;20097;-68
2022/06/17 08:17:20;;;;;;;5.68;3.50;;;;;;;;;;5082181;28;20118;-68
2022/06/17 08:19:45;;;;;;;6.72;3.95;;;;;;;;;;5082417;28;20110;-68
2022/06/17 08:22:11;;;;;;;10.82;3.83;;;;;;;;;;5077808;28;20048;-68
2022/06/17 08:24:36;;;;;;;4.82;3.60;;;;;;;;;;5078216;28;20068;-67
2022/06/17 08:27:03;;;;;;;6.80;3.42;;;;;;;;;;5083447;28;20131;-69
2022/06/17 08:29:29;;;;;;;4.28;3.35;;;;;;;;;;5075099;28;20056;-67
2022/06/17 08:31:55;;;;;;;8.40;3.70;;;;;;;;;;5074079;28;20783;-66
2022/06/17 08:34:21;;;;;;;9.10;3.20;;;;;;;;;;5082042;28;20048;-67
2022/06/17 08:36:47;;;;;;;5.32;3.45;;;;;;;;;;5077084;28;20706;-66
2022/06/17 08:39:14;;;;;;;5.90;3.55;;;;;;;;;;5077177;28;20189;-69
2022/06/17 08:42:13;;;;;;;5.70;3.30;;;;;;;;;;5078304;28;20041;-67
2022/06/17 08:44:51;;;;;;;8.70;3.20;;;;;;;;;;5079491;28;20051;-67
2022/06/17 08:47:30;;;;;;;6.93;3.42;;;;;;;;;;5081919;28;20023;-68
2022/06/17 08:50:11;;;;;;;4.13;3.15;;;;;;;;;;5075514;28;20107;-67
2022/06/17 08:52:44;;;;;;;7.93;3.35;;;;;;;;;;5078169;28;20040;-68
2022/06/17 08:55:24;;;;;;;5.90;3.00;;;;;;;;;;5072534;28;20123;-67
2022/06/17 08:58:24;;;;;;;6.93;3.33;;;;;;;;;;5074160;28;20048;-67
2022/06/17 09:00:49;;;;;;;6.80;3.10;;;;;;;;;;5089200;28;20425;-68
2022/06/17 09:03:49;;;;;;;5.13;3.30;;;;;;;;;;5075883;28;20036;-68
2022/06/17 09:06:33;;;;;;;6.35;3.22;;;;;;;;;;5052477;28;20934;-68
2022/06/17 09:09:17;;;;;;;3.40;3.10;;;;;;;;;;5080205;28;20508;-68
2022/06/17 09:12:01;;;;;;;20.00;3.75;;;;;;;;;;5080079;28;20488;-68
2022/06/17 09:14:53;;;;;;;7.85;3.10;;;;;;;;;;5077526;28;20093;-69
2022/06/17 09:17:58;;;;;;;7.35;2.97;;;;;;;;;;5081092;28;20070;-68
2022/06/17 09:20:35;;;;;;;3.22;2.83;;;;;;;;;;5058696;28;20044;-69
2022/06/17 09:23:03;;;;;;;4.72;3.05;;;;;;;;;;5077800;28;20131;-67
2022/06/17 09:25:38;;;;;;;6.20;3.03;;;;;;;;;;5081041;28;20039;-65
2022/06/17 09:28:09;;;;;;;4.47;3.28;;;;;;;;;;5082783;28;20078;-66
2022/06/17 09:30:43;;;;;;;4.38;3.17;;;;;;;;;;5087405;28;20058;-68
2022/06/17 09:33:15;;;;;;;5.28;2.90;;;;;;;;;;5084183;28;20093;-69
2022/06/17 09:36:05;;;;;;;6.28;3.13;;;;;;;;;;5078057;28;20040;-67
2022/06/17 09:38:43;;;;;;;4.55;3.25;;;;;;;;;;5072933;28;20606;-67
2022/06/17 09:41:40;;;;;;;3.90;2.85;;;;;;;;;;5076158;28;20032;-67
2022/06/17 09:44:21;;;;;;;4.25;2.90;;;;;;;;;;5073864;28;20063;-67
2022/06/17 09:47:06;;;;;;;5.70;3.03;;;;;;;;;;5073584;28;20071;-66
2022/06/17 09:49:49;;;;;;;5.03;3.00;;;;;;;;;;5074567;28;20752;-68
2022/06/17 09:52:19;;;;;;;3.70;2.93;;;;;;;;;;5078378;28;20136;-69
2022/06/17 09:54:57;;;;;;;7.30;3.10;;;;;;;;;;5080922;28;20036;-67
2022/06/17 09:57:35;;;;;;;5.55;2.75;;;;;;;;;;5074756;28;20036;-67
2022/06/17 10:00:14;;;;;;;10.50;3.70;;;;;;;;;;5075525;28;20028;-68
2022/06/17 10:02:51;;;;;;;3.00;2.70;;;;;;;;;;5077245;28;20473;-68
2022/06/17 10:05:19;;;;;;;4.13;3.20;;;;;;;;;;5080853;28;20123;-67
2022/06/17 10:07:58;;;;;;;5.75;3.10;;;;;;;;;;5075568;28;20146;-67
2022/06/17 10:10:32;;;;;;;5.82;3.05;;;;;;;;;;5073757;28;20047;-67
2022/06/17 10:12:58;;;;;;;5.63;3.40;;;;;;;;;;5075582;28;20075;-66
2022/06/17 10:18:31;;;;;;;6.25;2.80;;;;;;;;;;5077408;28;20057;-66
2022/06/17 10:18:43;;;;;;;3.42;2.70;;;;;;;;;;5074927;28;20127;-67
2022/06/17 10:21:23;;;;;;;5.65;2.78;;;;;;;;;;5077638;28;20032;-72
2022/06/17 10:24:08;;;;;;;6.63;4.18;;;;;;;;;;5075774;28;20509;-67
2022/06/17 10:26:52;;;;;;;3.88;3.20;;;;;;;;;;5076970;28;20060;-67
2022/06/17 10:29:39;;;;;;;4.00;2.83;;;;;;;;;;5075117;28;20036;-67
2022/06/17 10:32:06;;;;;;;4.32;2.92;;;;;;;;;;5077559;28;20115;-67
2022/06/17 10:34:58;;;;;;;5.85;2.97;;;;;;;;;;5077250;28;20040;-67
2022/06/17 10:37:26;;;;;;;6.32;2.58;;;;;;;;;;5076912;28;20592;-67
2022/06/17 10:39:52;;;;;;;4.50;3.55;;;;;;;;;;5073104;28;20036;-67
2022/06/17 10:42:20;;;;;;;5.30;2.95;;;;;;;;;;5081463;28;20078;-67
2022/06/17 10:44:51;;;;;;;4.82;2.60;;;;;;;;;;5081364;28;20048;-68
2022/06/17 10:47:39;;;;;;;4.38;2.70;;;;;;;;;;5078172;28;20485;-67
2022/06/17 10:50:22;;;;;;;4.57;3.00;;;;;;;;;;5071845;28;20043;-66
2022/06/17 10:53:28;;;;;;;4.13;2.60;;;;;;;;;;5079371;28;20134;-66
2022/06/17 10:56:05;;;;;;;4.63;2.90;;;;;;;;;;5053429;28;20060;-66
2022/06/17 10:58:34;;;;;;;3.67;2.70;;;;;;;;;;5079100;28;20050;-67
2022/06/17 11:01:05;;;;;;;3.95;2.80;;;;;;;;;;5079673;28;20055;-66
2022/06/17 11:03:36;;;;;;;3.53;3.00;;;;;;;;;;5074730;28;20044;-67
2022/06/17 11:06:23;;;;;;;7.63;3.05;;;;;;;;;;5076784;28;20513;-67
2022/06/17 11:08:49;;;;;;;33.92;4.18;;;;;;;;;;5074853;28;20056;-66
2022/06/17 11:14:19;;;;;;;4.35;2.70;;;;;;;;;;5083254;28;20047;-66
2022/06/17 11:16:45;;;;;;;6.38;2.80;;;;;;;;;;5080134;28;20027;-67
2022/06/17 11:19:15;;;;;;;3.45;2.80;;;;;;;;;;5082335;28;20032;-66
2022/06/17 11:21:51;;;;;;;4.78;2.90;;;;;;;;;;5082081;28;20036;-66
2022/06/17 11:24:28;;;;;;;4.55;2.55;;;;;;;;;;5075653;28;20636;-67
2022/06/17 11:27:06;;;;;;;3.90;2.72;;;;;;;;;;5079746;28;20036;-66
2022/06/17 11:29:52;;;;;;;4.20;2.83;;;;;;;;;;5078346;28;20425;-66
2022/06/17 11:32:21;;;;;;;5.05;2.60;;;;;;;;;;5080269;28;20089;-66
2022/06/17 11:34:54;;;;;;;3.42;2.60;;;;;;;;;;5082577;28;20028;-67
2022/06/17 11:37:24;;;;;;;4.20;2.58;;;;;;;;;;5077713;28;20067;-67
2022/06/17 11:40:11;;;;;;;3.90;2.40;;;;;;;;;;5069717;28;20032;-67
2022/06/17 11:43:00;;;;;;;2.95;2.50;;;;;;;;;;5067871;28;20040;-66
2022/06/17 11:45:31;;;;;;;3.83;2.47;;;;;;;;;;5070291;28;20040;-67
2022/06/17 11:48:02;;;;;;;3.70;2.40;;;;;;;;;;5075950;28;20047;-64
2022/06/17 11:50:37;;;;;;;3.70;2.38;;;;;;;;;;5079341;28;20028;-64
2022/06/17 11:53:11;;;;;;;4.32;2.40;;;;;;;;;;5085161;28;20060;-65
2022/06/17 11:55:47;;;;;;;4.05;2.70;;;;;;;;;;5081266;28;21143;-64
2022/06/17 11:58:17;;;;;;;3.00;2.63;;;;;;;;;;5070929;28;20123;-65
2022/06/17 12:00:57;;;;;;;4.45;2.75;;;;;;;;;;5070062;28;20029;-65
2022/06/17 12:03:37;;;;;;;3.40;2.42;;;;;;;;;;5076393;28;20059;-65
2022/06/17 12:06:05;;;;;;;4.45;3.17;;;;;;;;;;5071426;28;20574;-65
2022/06/17 12:09:08;;;;;;;4.03;2.50;;;;;;;;;;5070018;28;20084;-65
2022/06/17 12:11:58;;;;;;;4.75;2.67;;;;;;;;;;5046884;28;20043;-65
2022/06/17 12:14:55;;;;;;;3.50;2.47;;;;;;;;;;5079898;28;20093;-65
2022/06/17 12:17:22;;;;;;;6.88;2.50;;;;;;;;;;5081413;28;20028;-66
2022/06/17 12:19:47;;;;;;;3.95;2.47;;;;;;;;;;5079920;28;20108;-65
2022/06/17 12:22:25;;;;;;;2.95;2.38;;;;;;;;;;5080870;28;20128;-65
2022/06/17 12:24:56;;;;;;;3.17;2.60;;;;;;;;;;5082763;28;20036;-65
2022/06/17 12:27:27;;;;;;;5.53;2.05;;;;;;;;;;5082359;28;20047;-65
2022/06/17 12:30:10;;;;;;;4.25;2.10;;;;;;;;;;5082036;28;20039;-65
2022/06/17 12:32:42;;;;;;;2.58;2.30;;;;;;;;;;5079950;28;20059;-65
2022/06/17 12:35:23;;;;;;;4.32;2.53;;;;;;;;;;5080594;28;20109;-65
2022/06/17 12:38:00;;;;;;;3.08;1.90;;;;;;;;;;5081468;28;20032;-65
2022/06/17 12:40:53;;;;;;;3.58;2.08;;;;;;;;;;5074066;28;20047;-65
2022/06/17 12:43:29;;;;;;;4.15;2.20;;;;;;;;;;5082685;28;20066;-66
2022/06/17 12:46:00;;;;;;;3.80;2.38;;;;;;;;;;5081026;28;20036;-65
2022/06/17 12:48:38;;;;;;;6.03;2.40;;;;;;;;;;5072111;28;20036;-66
2022/06/17 12:54:19;;;;;;;3.25;2.05;;;;;;;;;;5070498;28;20596;-65
2022/06/17 12:57:10;;;;;;;5.78;2.47;;;;;;;;;;5081454;28;20533;-65
2022/06/17 13:00:12;;;;;;;3.25;2.40;;;;;;;;;;5083266;28;20032;-65
2022/06/17 13:03:02;;;;;;;2.58;2.10;;;;;;;;;;5069960;28;20682;-65
2022/06/17 13:05:36;;;;;;;2.53;2.05;;;;;;;;;;5083414;28;20773;-66
2022/06/17 13:08:12;;;;;;;2.53;1.80;;;;;;;;;;5080629;28;20032;-65
2022/06/17 13:10:43;;;;;;;2.88;2.10;;;;;;;;;;5082089;28;20067;-65
2022/06/17 13:13:45;;;;;;;2.88;2.30;;;;;;;;;;5085803;28;20611;-65
2022/06/17 13:16:18;;;;;;;2.00;1.73;;;;;;;;;;5084227;28;20516;-65
2022/06/17 13:19:05;;;;;;;9.45;2.08;;;;;;;;;;5084523;28;20032;-65
2022/06/17 13:21:46;;;;;;;4.40;2.50;;;;;;;;;;5085334;28;20056;-65
2022/06/17 13:24:26;;;;;;;3.78;1.90;;;;;;;;;;5084176;28;20040;-65
2022/06/17 13:27:03;;;;;;;4.57;1.80;;;;;;;;;;5086695;28;20048;-65
2022/06/17 13:29:40;;;;;;;2.15;1.92;;;;;;;;;;5084443;28;20055;-65
2022/06/17 13:32:17;;;;;;;3.42;1.80;;;;;;;;;;5086103;28;20016;-66
2022/06/17 13:34:44;;;;;;;3.00;1.90;;;;;;;;;;5082071;28;20051;-65
2022/06/17 13:37:19;;;;;;;3.33;1.92;;;;;;;;;;5084224;28;20040;-65
2022/06/17 13:39:50;;;;;;;2.28;1.70;;;;;;;;;;5086291;28;20039;-65
2022/06/17 13:42:17;;;;;;;3.10;1.92;;;;;;;;;;5074315;28;20653;-66
2022/06/17 13:45:12;;;;;;;6.97;2.33;;;;;;;;;;5080872;28;20032;-66
2022/06/17 13:47:58;;;;;;;4.10;1.83;;;;;;;;;;5087159;28;20447;-66
2022/06/17 13:50:30;;;;;;;3.78;2.15;;;;;;;;;;5080317;28;20476;-66
2022/06/17 13:53:26;;;;;;;3.88;2.03;;;;;;;;;;5074052;28;20493;-66
2022/06/17 13:56:21;;;;;;;3.33;1.80;;;;;;;;;;5077177;28;20048;-66
2022/06/17 13:58:53;;;;;;;4.57;3.42;;;;;;;;;;5079761;28;20055;-66
2022/06/17 14:01:18;;;;;;;2.42;2.10;;;;;;;;;;5080267;28;20062;-67
2022/06/17 14:03:56;;;;;;;5.38;1.90;;;;;;;;;;5077814;28;20068;-66
2022/06/17 14:06:47;;;;;;;4.10;1.90;;;;;;;;;;5073453;28;20037;-66
2022/06/17 14:09:25;;;;;;;6.38;2.17;;;;;;;;;;5071455;28;20036;-66
2022/06/17 14:11:50;;;;;;;3.55;1.85;;;;;;;;;;5074331;28;20024;-66
2022/06/17 14:14:18;;;;;;;2.70;1.70;;;;;;;;;;5075290;28;20036;-66
2022/06/17 14:17:08;;;;;;;2.50;2.20;;;;;;;;;;5071106;28;21489;-66
2022/06/17 14:19:46;;;;;;;1.90;1.73;;;;;;;;;;5073897;28;21435;-66
2022/06/17 14:22:22;;;;;;;3.47;2.03;;;;;;;;;;5074070;28;20173;-66
2022/06/17 14:24:47;;;;;;;6.10;2.30;;;;;;;;;;5079494;28;20032;-66
2022/06/17 14:27:13;;;;;;;3.22;1.83;;;;;;;;;;5081870;28;20042;-66
2022/06/17 14:29:39;;;;;;;4.85;2.30;;;;;;;;;;5079860;28;20040;-66
2022/06/17 14:32:42;;;;;;;6.18;2.15;;;;;;;;;;5078695;28;20074;-66
2022/06/17 14:35:24;;;;;;;5.25;2.20;;;;;;;;;;5075999;28;20717;-66
2022/06/17 14:38:03;;;;;;;5.63;2.17;;;;;;;;;;5073913;28;20043;-66
2022/06/17 14:40:31;;;;;;;4.53;2.15;;;;;;;;;;5074329;28;20311;-66
2022/06/17 14:43:14;;;;;;;6.43;2.00;;;;;;;;;;5073630;28;20560;-66
2022/06/17 14:45:48;;;;;;;;;;;;;;;;;;5075293;28;20040;-66
2022/06/17 14:48:17;;;;;;;7.13;2.75;;;;;;;;;;5074476;28;20717;-66
2022/06/17 14:50:53;;;;;;;2.50;1.92;;;;;;;;;;5073610;28;20040;-66
2022/06/17 14:53:48;;;;;;;2.53;2.00;;;;;;;;;;5077218;28;20554;-66
2022/06/17 14:56:16;;;;;;;2.80;2.38;;;;;;;;;;5075258;28;20787;-66
2022/06/17 14:58:47;;;;;;;3.20;1.95;;;;;;;;;;5074020;28;20477;-66
2022/06/17 15:01:22;;;;;;;3.13;1.83;;;;;;;;;;5075418;28;20048;-66
2022/06/17 15:03:55;;;;;;;2.60;2.22;;;;;;;;;;5074351;28;20036;-66
2022/06/17 15:06:24;;;;;;;3.53;2.30;;;;;;;;;;5074592;28;20039;-66
2022/06/17 15:08:51;;;;;;;2.33;2.13;;;;;;;;;;5073407;28;20052;-66
2022/06/17 15:11:16;;;;;;;3.08;2.15;;;;;;;;;;5069286;28;20582;-66
2022/06/17 15:14:09;;;;;;;5.93;2.30;;;;;;;;;;5077458;28;20359;-66
2022/06/17 15:16:40;;;;;;;4.13;3.72;;;;;;;;;;5077493;28;20063;-65
2022/06/17 15:19:09;;;;;;;2.30;2.10;;;;;;;;;;5073590;28;20028;-66
2022/06/17 15:21:46;;;;;;;4.35;2.08;;;;;;;;;;5073809;28;20463;-66
2022/06/17 15:24:29;;;;;;;2.80;2.15;;;;;;;;;;5076423;28;20044;-66
2022/06/17 15:27:09;;;;;;;4.80;2.10;;;;;;;;;;5080826;28;20128;-66
2022/06/17 15:29:35;;;;;;;3.65;1.88;;;;;;;;;;5081920;28;20043;-66