Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:13;;;;;;;11.43;5.05;;;;;;;;;;4995139;28;20038;-58
2023/06/06 00:02:43;;;;;;;7.85;4.63;;;;;;;;;;4997032;28;20030;-58
2023/06/06 00:05:12;;;;;;;10.05;5.10;;;;;;;;;;4995642;28;20042;-58
2023/06/06 00:07:40;;;;;;;11.50;5.55;;;;;;;;;;4996795;28;20042;-59
2023/06/06 00:10:08;;;;;;;11.82;5.35;;;;;;;;;;4997541;28;20411;-59
2023/06/06 00:12:34;;;;;;;9.88;5.03;;;;;;;;;;4996266;28;20052;-59
2023/06/06 00:15:00;;;;;;;9.07;4.93;;;;;;;;;;4995457;28;20030;-58
2023/06/06 00:17:27;;;;;;;7.90;5.15;;;;;;;;;;4996573;28;20041;-58
2023/06/06 00:19:53;;;;;;;9.43;5.10;;;;;;;;;;4995314;28;20057;-58
2023/06/06 00:22:23;;;;;;;9.45;5.22;;;;;;;;;;4995542;28;20041;-58
2023/06/06 00:24:52;;;;;;;9.18;4.88;;;;;;;;;;4996872;28;21140;-59
2023/06/06 00:27:19;;;;;;;8.88;4.97;;;;;;;;;;5010660;28;20398;-59
2023/06/06 00:29:45;;;;;;;7.68;4.85;;;;;;;;;;4996243;28;20116;-58
2023/06/06 00:32:11;;;;;;;12.63;5.40;;;;;;;;;;4995818;28;20053;-59
2023/06/06 00:34:37;;;;;;;10.00;5.10;;;;;;;;;;4996252;28;20096;-59
2023/06/06 00:37:04;;;;;;;9.23;5.00;;;;;;;;;;4996116;28;20045;-58
2023/06/06 00:39:30;;;;;;;9.02;4.53;;;;;;;;;;4996330;28;20033;-58
2023/06/06 00:41:56;;;;;;;8.32;4.78;;;;;;;;;;4996561;28;21782;-59
2023/06/06 00:44:22;;;;;;;10.80;5.10;;;;;;;;;;4995887;28;20572;-58
2023/06/06 00:46:48;;;;;;;9.85;4.45;;;;;;;;;;4996220;28;20044;-59
2023/06/06 00:49:16;;;;;;;11.48;5.25;;;;;;;;;;4994839;28;20042;-59
2023/06/06 00:51:43;;;;;;;14.65;5.93;;;;;;;;;;4995866;28;20040;-58
2023/06/06 00:54:13;;;;;;;9.98;5.25;;;;;;;;;;4996824;28;21002;-58
2023/06/06 00:56:40;;;;;;;9.50;5.20;;;;;;;;;;4995168;28;20041;-58
2023/06/06 00:59:07;;;;;;;8.07;4.75;;;;;;;;;;4995223;28;20120;-58
2023/06/06 01:01:36;;;;;;;8.90;4.50;;;;;;;;;;4996146;28;20045;-58
2023/06/06 01:04:04;;;;;;;9.45;4.70;;;;;;;;;;4995872;28;20853;-58
2023/06/06 01:06:33;;;;;;;10.57;5.40;;;;;;;;;;4996284;28;20045;-59
2023/06/06 01:09:04;;;;;;;9.52;4.90;;;;;;;;;;4996162;28;20058;-59
2023/06/06 01:11:34;;;;;;;8.57;4.30;;;;;;;;;;4995000;28;20029;-59
2023/06/06 01:14:16;;;;;;;8.98;4.97;;;;;;;;;;4995775;28;20111;-58
2023/06/06 01:16:43;;;;;;;11.02;4.55;;;;;;;;;;4994935;28;20038;-58
2023/06/06 01:19:12;;;;;;;11.88;4.70;;;;;;;;;;4994660;28;20077;-58
2023/06/06 01:21:42;;;;;;;10.60;5.07;;;;;;;;;;4994383;28;20037;-58
2023/06/06 01:24:08;;;;;;;10.75;4.72;;;;;;;;;;4994808;28;20062;-59
2023/06/06 01:26:35;;;;;;;16.50;4.95;;;;;;;;;;4995457;28;20100;-58
2023/06/06 01:29:01;;;;;;;11.68;4.50;;;;;;;;;;4995528;28;20580;-58
2023/06/06 01:31:32;;;;;;;8.25;4.65;;;;;;;;;;4994256;28;20038;-58
2023/06/06 01:34:01;;;;;;;12.85;5.63;;;;;;;;;;4995252;28;20066;-59
2023/06/06 01:36:30;;;;;;;10.15;5.38;;;;;;;;;;4995520;28;20034;-58
2023/06/06 01:38:59;;;;;;;10.25;5.65;;;;;;;;;;4993962;28;20036;-59
2023/06/06 01:41:26;;;;;;;12.07;5.22;;;;;;;;;;4990683;28;20121;-58
2023/06/06 01:43:53;;;;;;;10.23;5.03;;;;;;;;;;4990650;28;20061;-59
2023/06/06 01:46:20;;;;;;;10.63;4.78;;;;;;;;;;4993817;28;20067;-58
2023/06/06 01:48:47;;;;;;;9.70;5.07;;;;;;;;;;4991948;28;20030;-58
2023/06/06 01:51:13;;;;;;;11.15;5.25;;;;;;;;;;4992438;28;20782;-58
2023/06/06 01:53:39;;;;;;;13.05;4.57;;;;;;;;;;4993332;28;20034;-58
2023/06/06 01:56:12;;;;;;;13.05;5.10;;;;;;;;;;4994187;28;20090;-58
2023/06/06 01:58:38;;;;;;;9.77;4.97;;;;;;;;;;4993724;28;20572;-58
2023/06/06 02:01:06;;;;;;;10.00;4.18;;;;;;;;;;4993672;28;20038;-58
2023/06/06 02:03:32;;;;;;;9.70;4.60;;;;;;;;;;4993950;28;20230;-58
2023/06/06 02:05:58;;;;;;;11.57;4.97;;;;;;;;;;4994589;28;20041;-58
2023/06/06 02:08:24;;;;;;;10.75;4.90;;;;;;;;;;4994985;28;20054;-58
2023/06/06 02:10:50;;;;;;;9.88;5.10;;;;;;;;;;4993086;28;20042;-58
2023/06/06 02:13:16;;;;;;;9.90;5.20;;;;;;;;;;4994641;28;20477;-58
2023/06/06 02:15:42;;;;;;;10.15;4.90;;;;;;;;;;4993309;28;21101;-58
2023/06/06 02:18:09;;;;;;;10.75;4.43;;;;;;;;;;4993988;28;20029;-58
2023/06/06 02:20:35;;;;;;;9.93;4.70;;;;;;;;;;4993189;28;20942;-58
2023/06/06 02:23:01;;;;;;;8.98;4.55;;;;;;;;;;4994681;28;20034;-58
2023/06/06 02:25:27;;;;;;;11.23;5.10;;;;;;;;;;4993514;28;20044;-58
2023/06/06 02:27:54;;;;;;;11.07;5.05;;;;;;;;;;4992183;28;20037;-58
2023/06/06 02:30:22;;;;;;;10.13;5.32;;;;;;;;;;4993358;28;20045;-59
2023/06/06 02:32:50;;;;;;;8.70;4.60;;;;;;;;;;4993416;28;20125;-58
2023/06/06 02:35:18;;;;;;;10.07;4.20;;;;;;;;;;4994055;28;20172;-58
2023/06/06 02:37:44;;;;;;;14.05;4.90;;;;;;;;;;4993437;28;20038;-58
2023/06/06 02:40:11;;;;;;;9.85;4.82;;;;;;;;;;4993062;28;20030;-58
2023/06/06 02:42:38;;;;;;;10.27;4.35;;;;;;;;;;4993883;28;20115;-58
2023/06/06 02:45:04;;;;;;;10.70;4.55;;;;;;;;;;4993308;28;20159;-58
2023/06/06 02:47:31;;;;;;;21.20;5.05;;;;;;;;;;4994039;28;20204;-58
2023/06/06 02:49:57;;;;;;;8.20;3.95;;;;;;;;;;4993502;28;20045;-59
2023/06/06 02:52:24;;;;;;;11.82;5.07;;;;;;;;;;4993047;28;20034;-58
2023/06/06 02:54:50;;;;;;;10.18;5.38;;;;;;;;;;4994154;28;20694;-58
2023/06/06 02:57:16;;;;;;;10.60;4.80;;;;;;;;;;4990787;28;21955;-58
2023/06/06 02:59:43;;;;;;;8.55;3.92;;;;;;;;;;4993691;28;20044;-59
2023/06/06 03:02:10;;;;;;;9.70;4.90;;;;;;;;;;4991747;28;20041;-58
2023/06/06 03:04:36;;;;;;;12.38;5.07;;;;;;;;;;4993255;28;20029;-58
2023/06/06 03:07:02;;;;;;;10.02;4.43;;;;;;;;;;4993679;28;20207;-58
2023/06/06 03:09:28;;;;;;;10.90;4.20;;;;;;;;;;4993637;28;20041;-58
2023/06/06 03:11:54;;;;;;;10.02;4.50;;;;;;;;;;4992236;28;20904;-58
2023/06/06 03:14:20;;;;;;;9.07;5.10;;;;;;;;;;4992485;28;20062;-58
2023/06/06 03:16:51;;;;;;;15.02;5.68;;;;;;;;;;4992484;28;20184;-58
2023/06/06 03:19:17;;;;;;;9.63;4.80;;;;;;;;;;4993046;28;20558;-58
2023/06/06 03:21:43;;;;;;;10.07;4.63;;;;;;;;;;4992327;28;21642;-58
2023/06/06 03:24:11;;;;;;;11.20;4.38;;;;;;;;;;4993226;28;20038;-58
2023/06/06 03:26:39;;;;;;;10.55;4.72;;;;;;;;;;4992484;28;20045;-58
2023/06/06 03:29:06;;;;;;;9.15;4.72;;;;;;;;;;4993374;28;20497;-58
2023/06/06 03:31:32;;;;;;;10.20;5.32;;;;;;;;;;4992081;28;20033;-58
2023/06/06 03:33:59;;;;;;;11.02;4.75;;;;;;;;;;4993133;28;20076;-58
2023/06/06 03:36:26;;;;;;;11.93;5.32;;;;;;;;;;4993082;28;20583;-58
2023/06/06 03:38:52;;;;;;;7.78;4.40;;;;;;;;;;4993321;28;20030;-58
2023/06/06 03:41:18;;;;;;;10.80;5.05;;;;;;;;;;4992133;28;20042;-58
2023/06/06 03:43:44;;;;;;;11.10;5.55;;;;;;;;;;4992257;28;20822;-58
2023/06/06 03:46:10;;;;;;;13.13;5.40;;;;;;;;;;4990648;28;20033;-58
2023/06/06 03:48:36;;;;;;;11.93;4.80;;;;;;;;;;4990751;28;20524;-58
2023/06/06 03:51:03;;;;;;;10.07;4.88;;;;;;;;;;4992034;28;20029;-58
2023/06/06 03:53:29;;;;;;;9.93;5.25;;;;;;;;;;4990688;28;20947;-58
2023/06/06 03:55:58;;;;;;;11.63;5.13;;;;;;;;;;4992183;28;20449;-58
2023/06/06 03:58:24;;;;;;;8.82;4.90;;;;;;;;;;4993215;28;20038;-58
2023/06/06 04:00:51;;;;;;;11.57;4.93;;;;;;;;;;4992743;28;20069;-58
2023/06/06 04:03:17;;;;;;;8.23;4.72;;;;;;;;;;4993392;28;20029;-58
2023/06/06 04:05:44;;;;;;;8.07;4.45;;;;;;;;;;4996193;28;20993;-58
2023/06/06 04:08:11;;;;;;;10.27;4.50;;;;;;;;;;4996549;28;20076;-59
2023/06/06 04:10:37;;;;;;;10.88;4.78;;;;;;;;;;4996688;28;20448;-58
2023/06/06 04:13:03;;;;;;;10.27;4.85;;;;;;;;;;4996510;28;20057;-58
2023/06/06 04:15:29;;;;;;;9.02;4.43;;;;;;;;;;4996076;28;20056;-58
2023/06/06 04:17:55;;;;;;;9.07;4.57;;;;;;;;;;4996494;28;20025;-58
2023/06/06 04:20:22;;;;;;;12.93;4.82;;;;;;;;;;4995671;28;20044;-58
2023/06/06 04:22:48;;;;;;;10.55;4.90;;;;;;;;;;4996394;28;20030;-58
2023/06/06 04:25:17;;;;;;;12.32;6.20;;;;;;;;;;4996139;28;20044;-58
2023/06/06 04:27:44;;;;;;;11.75;4.78;;;;;;;;;;4996921;28;20041;-58
2023/06/06 04:30:14;;;;;;;11.30;5.25;;;;;;;;;;4996281;28;20117;-58
2023/06/06 04:32:41;;;;;;;9.57;4.80;;;;;;;;;;4996205;28;20041;-58
2023/06/06 04:35:09;;;;;;;9.57;4.63;;;;;;;;;;4996318;28;20036;-58
2023/06/06 04:37:37;;;;;;;10.65;5.03;;;;;;;;;;4996324;28;20026;-58
2023/06/06 04:40:06;;;;;;;11.18;5.47;;;;;;;;;;4994460;28;20149;-58
2023/06/06 04:42:35;;;;;;;11.43;4.57;;;;;;;;;;4994835;28;20048;-58
2023/06/06 04:45:05;;;;;;;14.63;5.25;;;;;;;;;;4992437;28;20048;-58
2023/06/06 04:47:31;;;;;;;15.00;5.35;;;;;;;;;;4992886;28;20033;-58
2023/06/06 04:49:58;;;;;;;10.77;4.28;;;;;;;;;;4995020;28;20025;-58
2023/06/06 04:52:24;;;;;;;11.77;4.85;;;;;;;;;;4994213;28;20045;-58
2023/06/06 04:54:51;;;;;;;9.98;4.78;;;;;;;;;;4993656;28;20117;-59
2023/06/06 04:57:17;;;;;;;15.60;5.50;;;;;;;;;;4994929;28;20152;-59
2023/06/06 04:59:50;;;;;;;11.10;4.60;;;;;;;;;;4994293;28;20045;-58
2023/06/06 05:02:17;;;;;;;;;;;;;;;;;;4994833;28;20634;-58
2023/06/06 05:04:43;;;;;;;13.13;5.03;;;;;;;;;;4994371;28;19917;-58
2023/06/06 05:07:09;;;;;;;13.63;5.07;;;;;;;;;;4991327;28;20052;-58
2023/06/06 05:09:36;;;;;;;14.30;5.32;;;;;;;;;;4994354;28;20708;-58
2023/06/06 05:12:02;;;;;;;10.15;4.97;;;;;;;;;;4991882;28;20049;-58
2023/06/06 05:14:28;;;;;;;12.35;4.68;;;;;;;;;;4992048;28;20076;-59
2023/06/06 05:16:54;;;;;;;11.15;4.78;;;;;;;;;;4992284;28;20568;-58
2023/06/06 05:19:21;;;;;;;11.10;4.57;;;;;;;;;;4993267;28;20466;-58
2023/06/06 05:21:47;;;;;;;13.20;5.30;;;;;;;;;;4993695;28;20889;-58
2023/06/06 05:24:14;;;;;;;12.95;5.80;;;;;;;;;;4993408;28;20129;-59
2023/06/06 05:26:41;;;;;;;12.88;5.57;;;;;;;;;;4993395;28;20103;-58
2023/06/06 05:29:07;;;;;;;11.98;5.43;;;;;;;;;;4993167;28;20029;-59
2023/06/06 05:31:33;;;;;;;13.00;5.07;;;;;;;;;;4993797;28;20041;-58
2023/06/06 05:34:00;;;;;;;13.07;5.30;;;;;;;;;;4993823;28;20037;-58
2023/06/06 05:36:26;;;;;;;14.70;5.25;;;;;;;;;;4993034;28;20038;-59
2023/06/06 05:38:52;;;;;;;12.57;4.88;;;;;;;;;;4993638;28;20080;-58
2023/06/06 05:41:19;;;;;;;12.40;4.55;;;;;;;;;;4992627;28;20036;-59
2023/06/06 05:43:46;;;;;;;12.15;5.35;;;;;;;;;;4990846;28;20133;-58
2023/06/06 05:46:12;;;;;;;15.10;4.95;;;;;;;;;;4992056;28;20033;-58
2023/06/06 05:48:38;;;;;;;11.40;4.82;;;;;;;;;;4993173;28;21254;-58
2023/06/06 05:51:05;;;;;;;13.77;4.97;;;;;;;;;;4990907;28;20042;-58
2023/06/06 05:53:31;;;;;;;12.73;4.60;;;;;;;;;;4990784;28;20076;-59
2023/06/06 05:55:57;;;;;;;12.00;4.90;;;;;;;;;;4991539;28;20034;-59
2023/06/06 05:58:23;;;;;;;7.95;3.58;;;;;;;;;;4991547;28;20033;-59
2023/06/06 06:00:50;;;;;;;11.80;4.07;;;;;;;;;;4991529;28;20034;-58
2023/06/06 06:03:16;;;;;;;10.73;4.07;;;;;;;;;;4992526;28;20104;-58
2023/06/06 06:05:42;;;;;;;10.82;4.18;;;;;;;;;;4992026;28;20033;-58
2023/06/06 06:08:08;;;;;;;9.00;3.60;;;;;;;;;;4993755;28;20049;-59
2023/06/06 06:10:38;;;;;;;9.02;4.05;;;;;;;;;;4994264;28;20141;-58
2023/06/06 06:13:05;;;;;;;12.35;4.57;;;;;;;;;;4994330;28;20037;-59
2023/06/06 06:15:32;;;;;;;9.52;3.80;;;;;;;;;;4994287;28;20108;-58
2023/06/06 06:17:59;;;;;;;10.30;3.63;;;;;;;;;;4993331;28;21117;-59
2023/06/06 06:20:25;;;;;;;8.63;3.30;;;;;;;;;;4994270;28;21790;-59
2023/06/06 06:22:51;;;;;;;12.50;3.55;;;;;;;;;;4995110;28;20075;-59
2023/06/06 06:25:17;;;;;;;10.23;3.65;;;;;;;;;;4994440;28;20034;-59
2023/06/06 06:27:43;;;;;;;10.60;4.18;;;;;;;;;;4993806;28;20038;-58
2023/06/06 06:30:10;;;;;;;8.52;3.30;;;;;;;;;;4993379;28;20052;-58
2023/06/06 06:32:40;;;;;;;9.50;3.70;;;;;;;;;;4993811;28;20034;-58
2023/06/06 06:35:07;;;;;;;7.43;2.67;;;;;;;;;;4994093;28;20795;-59
2023/06/06 06:37:37;;;;;;;9.77;3.15;;;;;;;;;;4993694;28;20033;-58
2023/06/06 06:40:09;;;;;;;10.13;3.13;;;;;;;;;;4993102;28;20029;-59
2023/06/06 06:42:39;;;;;;;9.63;3.37;;;;;;;;;;4993165;28;20090;-58
2023/06/06 06:45:05;;;;;;;8.73;2.67;;;;;;;;;;4992812;28;20010;-58
2023/06/06 06:47:32;;;;;;;7.00;2.72;;;;;;;;;;4993094;28;21630;-58
2023/06/06 06:49:59;;;;;;;5.80;2.90;;;;;;;;;;4993409;28;20037;-58
2023/06/06 06:52:27;;;;;;;9.77;3.10;;;;;;;;;;4993897;28;20026;-58
2023/06/06 06:54:54;;;;;;;11.05;3.80;;;;;;;;;;4992904;28;20026;-59
2023/06/06 06:57:23;;;;;;;9.27;3.33;;;;;;;;;;4993251;28;20047;-58
2023/06/06 06:59:49;;;;;;;9.13;3.30;;;;;;;;;;4992880;28;20436;-59
2023/06/06 07:02:18;;;;;;;6.88;2.85;;;;;;;;;;4993798;28;20030;-58
2023/06/06 07:04:44;;;;;;;9.95;4.35;;;;;;;;;;4993416;28;20061;-59
2023/06/06 07:07:10;;;;;;;13.02;3.03;;;;;;;;;;4992494;28;20034;-59
2023/06/06 07:09:36;;;;;;;9.85;3.67;;;;;;;;;;4994015;28;20147;-59
2023/06/06 07:12:07;;;;;;;7.30;3.08;;;;;;;;;;4986975;28;20048;-58
2023/06/06 07:14:33;;;;;;;8.52;3.20;;;;;;;;;;4984397;28;20692;-58
2023/06/06 07:16:59;;;;;;;6.88;2.95;;;;;;;;;;4985921;28;20850;-58
2023/06/06 07:19:26;;;;;;;10.45;3.25;;;;;;;;;;4984973;28;20034;-58
2023/06/06 07:21:52;;;;;;;9.98;3.03;;;;;;;;;;4985624;28;20118;-59
2023/06/06 07:24:20;;;;;;;7.28;2.75;;;;;;;;;;4990922;28;20088;-58
2023/06/06 07:26:46;;;;;;;6.88;2.88;;;;;;;;;;4983570;28;20030;-58
2023/06/06 07:29:12;;;;;;;12.85;4.00;;;;;;;;;;4985896;28;20037;-59
2023/06/06 07:31:39;;;;;;;9.27;2.92;;;;;;;;;;4985074;28;20111;-59
2023/06/06 07:34:05;;;;;;;8.13;3.53;;;;;;;;;;4984225;28;20037;-58
2023/06/06 07:36:31;;;;;;;9.70;3.85;;;;;;;;;;4985539;28;20038;-59
2023/06/06 07:38:57;;;;;;;8.93;3.17;;;;;;;;;;4986416;28;20037;-59
2023/06/06 07:41:25;;;;;;;8.73;3.38;;;;;;;;;;4989655;28;20025;-59
2023/06/06 07:43:51;;;;;;;9.88;4.13;;;;;;;;;;4989643;28;20079;-59
2023/06/06 07:46:17;;;;;;;8.90;3.53;;;;;;;;;;4990804;28;20045;-59
2023/06/06 07:48:43;;;;;;;7.80;3.85;;;;;;;;;;4989690;28;20069;-58
2023/06/06 07:51:09;;;;;;;8.93;3.88;;;;;;;;;;4990470;28;20040;-59
2023/06/06 07:53:35;;;;;;;9.50;4.35;;;;;;;;;;4989221;28;20165;-58
2023/06/06 07:56:03;;;;;;;13.05;4.20;;;;;;;;;;4987253;28;20045;-59
2023/06/06 07:58:52;;;;;;;7.32;3.97;;;;;;;;;;4985623;28;20045;-58
2023/06/06 08:01:23;;;;;;;10.05;4.22;;;;;;;;;;4988348;28;20033;-59
2023/06/06 08:03:49;;;;;;;8.63;3.50;;;;;;;;;;4987586;28;20037;-59
2023/06/06 08:06:17;;;;;;;10.48;4.65;;;;;;;;;;4988121;28;20123;-59
2023/06/06 08:08:43;;;;;;;9.45;3.90;;;;;;;;;;4989137;28;20725;-59
2023/06/06 08:11:09;;;;;;;8.40;4.43;;;;;;;;;;4989735;28;20037;-58
2023/06/06 08:13:36;;;;;;;9.52;4.15;;;;;;;;;;4989849;28;20038;-58
2023/06/06 08:16:02;;;;;;;9.05;4.03;;;;;;;;;;4989329;28;20929;-58
2023/06/06 08:18:29;;;;;;;9.27;3.50;;;;;;;;;;4989424;28;21135;-59
2023/06/06 08:20:55;;;;;;;7.13;3.40;;;;;;;;;;4989470;28;20370;-58
2023/06/06 08:23:23;;;;;;;10.20;4.43;;;;;;;;;;4989390;28;20038;-58
2023/06/06 08:25:49;;;;;;;13.13;4.25;;;;;;;;;;4989178;28;20037;-58
2023/06/06 08:28:15;;;;;;;7.90;3.78;;;;;;;;;;4989273;28;20104;-58
2023/06/06 08:30:41;;;;;;;8.00;3.47;;;;;;;;;;4989113;28;20038;-58
2023/06/06 08:33:07;;;;;;;12.00;4.28;;;;;;;;;;4989159;28;20404;-59
2023/06/06 08:35:33;;;;;;;7.68;3.92;;;;;;;;;;4989112;28;20034;-59
2023/06/06 08:38:00;;;;;;;14.40;5.07;;;;;;;;;;4989641;28;20037;-58
2023/06/06 08:40:26;;;;;;;9.52;4.35;;;;;;;;;;4989878;28;20054;-59
2023/06/06 08:42:52;;;;;;;10.02;4.25;;;;;;;;;;4989018;28;20065;-59
2023/06/06 08:45:21;;;;;;;10.32;4.30;;;;;;;;;;4989279;28;20432;-59
2023/06/06 08:47:49;;;;;;;11.65;4.38;;;;;;;;;;4989454;28;21709;-59
2023/06/06 08:50:16;;;;;;;7.85;4.07;;;;;;;;;;4989525;28;21605;-59
2023/06/06 08:52:42;;;;;;;9.90;4.10;;;;;;;;;;4988310;28;20033;-59
2023/06/06 08:55:09;;;;;;;10.50;4.10;;;;;;;;;;4988551;28;20037;-59
2023/06/06 08:57:41;;;;;;;13.25;4.32;;;;;;;;;;4988688;28;21912;-59
2023/06/06 09:00:18;;;;;;;11.90;3.78;;;;;;;;;;4988131;28;20036;-59
2023/06/06 09:02:45;;;;;;;8.07;4.00;;;;;;;;;;4988433;28;20049;-58
2023/06/06 09:05:11;;;;;;;10.23;3.97;;;;;;;;;;4988398;28;20026;-58
2023/06/06 09:07:38;;;;;;;10.45;4.05;;;;;;;;;;4986765;28;20057;-59
2023/06/06 09:10:06;;;;;;;10.40;4.57;;;;;;;;;;4988538;28;20121;-59
2023/06/06 09:12:42;;;;;;;12.57;4.88;;;;;;;;;;4988157;28;20037;-59
2023/06/06 09:15:08;;;;;;;14.82;4.50;;;;;;;;;;4988031;28;20030;-59
2023/06/06 09:17:38;;;;;;;10.45;4.20;;;;;;;;;;4988685;28;20060;-59
2023/06/06 09:20:07;;;;;;;15.65;4.93;;;;;;;;;;4988451;28;20038;-58
2023/06/06 09:22:40;;;;;;;7.13;3.42;;;;;;;;;;4988735;28;20071;-59
2023/06/06 09:25:07;;;;;;;7.38;3.88;;;;;;;;;;4988494;28;20129;-58
2023/06/06 09:27:33;;;;;;;7.85;3.67;;;;;;;;;;4988494;28;20180;-59
2023/06/06 09:30:00;;;;;;;11.45;4.00;;;;;;;;;;4987275;28;20148;-58
2023/06/06 09:32:28;;;;;;;8.80;4.38;;;;;;;;;;4987903;28;20892;-59
2023/06/06 09:34:54;;;;;;;9.00;4.07;;;;;;;;;;4987919;28;20040;-58
2023/06/06 09:37:25;;;;;;;10.13;4.90;;;;;;;;;;4987609;28;20048;-59
2023/06/06 09:40:09;;;;;;;8.02;3.60;;;;;;;;;;4987981;28;20477;-59
2023/06/06 09:42:37;;;;;;;10.48;4.38;;;;;;;;;;4987792;28;20034;-59
2023/06/06 09:45:11;;;;;;;10.65;3.70;;;;;;;;;;4987304;28;20395;-59
2023/06/06 09:47:40;;;;;;;8.30;3.88;;;;;;;;;;4987484;28;20117;-59
2023/06/06 09:50:06;;;;;;;8.85;3.78;;;;;;;;;;4986014;28;21157;-59
2023/06/06 09:52:32;;;;;;;9.45;3.92;;;;;;;;;;4986441;28;20120;-59
2023/06/06 09:54:58;;;;;;;8.25;4.05;;;;;;;;;;4987424;28;20120;-59
2023/06/06 09:57:26;;;;;;;11.07;4.50;;;;;;;;;;4987200;28;20048;-59
2023/06/06 09:59:53;;;;;;;14.07;5.32;;;;;;;;;;4987078;28;20133;-59
2023/06/06 10:02:21;;;;;;;9.60;4.63;;;;;;;;;;4984874;28;20038;-59
2023/06/06 10:04:48;;;;;;;12.73;4.68;;;;;;;;;;4979746;28;20028;-59
2023/06/06 10:07:16;;;;;;;6.57;3.78;;;;;;;;;;4985064;28;20179;-59
2023/06/06 10:09:42;;;;;;;8.82;4.28;;;;;;;;;;4985681;28;20056;-59
2023/06/06 10:12:09;;;;;;;12.32;4.20;;;;;;;;;;4986217;28;20197;-59
2023/06/06 10:14:36;;;;;;;9.77;4.68;;;;;;;;;;4985506;28;20112;-59
2023/06/06 10:17:02;;;;;;;13.15;4.63;;;;;;;;;;4985515;28;20045;-59
2023/06/06 10:19:29;;;;;;;12.68;4.60;;;;;;;;;;4986854;28;20680;-59
2023/06/06 10:21:55;;;;;;;8.60;4.25;;;;;;;;;;4987688;28;20647;-59
2023/06/06 10:24:21;;;;;;;9.15;4.32;;;;;;;;;;4987184;28;20034;-59
2023/06/06 10:26:47;;;;;;;8.98;4.10;;;;;;;;;;4988056;28;20034;-59
2023/06/06 10:29:23;;;;;;;10.02;4.57;;;;;;;;;;4987497;28;20504;-59
2023/06/06 10:31:56;;;;;;;8.10;3.70;;;;;;;;;;4987729;28;20037;-59
2023/06/06 10:34:27;;;;;;;8.23;3.78;;;;;;;;;;4985928;28;20125;-59
2023/06/06 10:36:54;;;;;;;9.48;4.07;;;;;;;;;;4986660;28;20034;-59
2023/06/06 10:39:21;;;;;;;11.65;4.75;;;;;;;;;;4986551;28;20048;-59
2023/06/06 10:41:51;;;;;;;9.13;4.18;;;;;;;;;;4987580;28;20992;-59
2023/06/06 10:44:37;;;;;;;11.10;4.90;;;;;;;;;;4987171;28;20037;-58
2023/06/06 10:47:24;;;;;;;10.30;4.35;;;;;;;;;;4987143;28;20128;-59
2023/06/06 10:50:12;;;;;;;17.33;6.20;;;;;;;;;;4986338;28;20033;-59
2023/06/06 10:52:45;;;;;;;14.52;5.20;;;;;;;;;;4986913;28;20788;-59
2023/06/06 10:55:15;;;;;;;12.30;4.97;;;;;;;;;;4986248;28;20091;-59
2023/06/06 10:58:00;;;;;;;12.65;4.30;;;;;;;;;;4986295;28;20042;-58
2023/06/06 11:00:26;;;;;;;14.10;4.57;;;;;;;;;;4986557;28;20026;-59
2023/06/06 11:02:55;;;;;;;11.48;4.57;;;;;;;;;;4983186;28;20030;-59
2023/06/06 11:05:22;;;;;;;10.02;4.22;;;;;;;;;;4983785;28;20030;-59
2023/06/06 11:07:49;;;;;;;9.68;4.13;;;;;;;;;;4984718;28;21028;-58
2023/06/06 11:10:20;;;;;;;15.57;4.68;;;;;;;;;;4985157;28;20041;-59
2023/06/06 11:12:48;;;;;;;8.93;3.95;;;;;;;;;;4984642;28;20030;-60
2023/06/06 11:15:26;;;;;;;8.48;4.18;;;;;;;;;;4986175;28;20049;-59
2023/06/06 11:17:59;;;;;;;11.23;4.03;;;;;;;;;;4988713;28;20026;-59
2023/06/06 11:20:27;;;;;;;9.85;3.97;;;;;;;;;;4990819;28;20160;-59
2023/06/06 11:23:03;;;;;;;9.18;5.13;;;;;;;;;;4989433;28;20029;-64
2023/06/06 11:25:30;;;;;;;7.28;3.35;;;;;;;;;;4987753;28;20021;-64
2023/06/06 11:27:58;;;;;;;10.77;4.55;;;;;;;;;;4988039;28;20946;-63
2023/06/06 11:30:24;;;;;;;7.68;3.83;;;;;;;;;;4988252;28;20577;-64
2023/06/06 11:32:53;;;;;;;9.73;4.40;;;;;;;;;;4987199;28;21887;-65
2023/06/06 11:35:21;;;;;;;9.95;4.05;;;;;;;;;;4993843;28;20156;-64
2023/06/06 11:37:47;;;;;;;8.60;4.13;;;;;;;;;;4987041;28;20025;-64
2023/06/06 11:40:14;;;;;;;11.55;4.03;;;;;;;;;;4988223;28;20030;-64
2023/06/06 11:42:44;;;;;;;11.25;4.47;;;;;;;;;;4989003;28;20508;-64
2023/06/06 11:45:16;;;;;;;8.95;3.88;;;;;;;;;;4989074;28;20528;-64
2023/06/06 11:47:43;;;;;;;11.43;4.50;;;;;;;;;;4992723;28;20029;-64
2023/06/06 11:50:09;;;;;;;10.60;4.00;;;;;;;;;;4993140;28;20028;-64
2023/06/06 11:52:49;;;;;;;7.03;3.88;;;;;;;;;;4992469;28;20021;-64
2023/06/06 11:55:16;;;;;;;10.77;4.53;;;;;;;;;;4991093;28;20044;-64
2023/06/06 11:57:43;;;;;;;11.43;4.80;;;;;;;;;;4992665;28;20099;-65
2023/06/06 12:00:15;;;;;;;8.40;4.60;;;;;;;;;;4991809;28;20057;-64
2023/06/06 12:02:41;;;;;;;12.88;4.30;;;;;;;;;;4998509;28;22271;-65
2023/06/06 12:05:20;;;;;;;10.30;4.60;;;;;;;;;;4990521;28;20026;-63
2023/06/06 12:07:49;;;;;;;12.18;4.60;;;;;;;;;;4993046;28;20070;-64
2023/06/06 12:10:26;;;;;;;14.07;4.80;;;;;;;;;;4990272;28;20025;-65
2023/06/06 12:12:52;;;;;;;11.15;4.28;;;;;;;;;;4990768;28;20113;-64
2023/06/06 12:15:18;;;;;;;13.48;4.78;;;;;;;;;;4989054;28;20024;-64
2023/06/06 12:17:45;;;;;;;10.82;4.22;;;;;;;;;;4990112;28;20041;-65
2023/06/06 12:20:11;;;;;;;16.60;4.40;;;;;;;;;;4990316;28;20025;-64
2023/06/06 12:22:37;;;;;;;12.25;4.53;;;;;;;;;;4990782;28;20045;-63
2023/06/06 12:25:04;;;;;;;11.35;3.80;;;;;;;;;;4991533;28;20059;-64
2023/06/06 12:27:33;;;;;;;12.98;3.72;;;;;;;;;;4992538;28;20033;-64
2023/06/06 12:30:00;;;;;;;9.38;3.95;;;;;;;;;;4991926;28;20033;-64
2023/06/06 12:32:29;;;;;;;10.63;4.35;;;;;;;;;;4991779;28;20231;-64
2023/06/06 12:34:59;;;;;;;9.93;3.38;;;;;;;;;;4988759;28;20037;-64
2023/06/06 12:37:35;;;;;;;11.55;3.25;;;;;;;;;;4990422;28;20471;-64
2023/06/06 12:40:08;;;;;;;9.73;3.90;;;;;;;;;;4990989;28;21976;-64
2023/06/06 12:42:34;;;;;;;11.32;3.70;;;;;;;;;;4990666;28;20048;-64
2023/06/06 12:45:01;;;;;;;9.63;4.10;;;;;;;;;;4990149;28;20722;-64
2023/06/06 12:47:27;;;;;;;9.18;3.58;;;;;;;;;;4998976;28;21829;-64
2023/06/06 12:49:53;;;;;;;9.15;3.67;;;;;;;;;;4990721;28;20045;-64
2023/06/06 12:52:19;;;;;;;9.30;3.92;;;;;;;;;;4991382;28;20125;-64
2023/06/06 12:54:45;;;;;;;12.48;4.00;;;;;;;;;;4991539;28;20025;-64
2023/06/06 12:57:12;;;;;;;10.70;4.15;;;;;;;;;;4991236;28;20082;-64
2023/06/06 12:59:40;;;;;;;9.55;3.47;;;;;;;;;;4990569;28;20044;-64
2023/06/06 13:02:09;;;;;;;9.95;4.40;;;;;;;;;;4988450;28;20037;-64
2023/06/06 13:04:36;;;;;;;11.95;4.03;;;;;;;;;;4990156;28;20023;-64
2023/06/06 13:07:03;;;;;;;10.13;3.65;;;;;;;;;;4988558;28;20046;-64
2023/06/06 13:09:30;;;;;;;8.35;3.15;;;;;;;;;;4990576;28;20046;-64
2023/06/06 13:11:56;;;;;;;11.75;4.47;;;;;;;;;;4990630;28;20096;-64
2023/06/06 13:14:22;;;;;;;9.90;3.65;;;;;;;;;;4991128;28;20705;-64
2023/06/06 13:16:51;;;;;;;13.25;4.22;;;;;;;;;;4989105;28;20045;-64
2023/06/06 13:19:17;;;;;;;12.23;3.47;;;;;;;;;;4991524;28;20529;-64
2023/06/06 13:21:47;;;;;;;8.82;3.55;;;;;;;;;;4991171;28;20171;-64
2023/06/06 13:24:14;;;;;;;7.47;3.10;;;;;;;;;;4989484;28;20037;-64
2023/06/06 13:26:43;;;;;;;9.70;3.42;;;;;;;;;;4990451;28;20036;-64
2023/06/06 13:29:10;;;;;;;9.07;3.35;;;;;;;;;;4990631;28;20120;-64
2023/06/06 13:31:39;;;;;;;11.25;3.60;;;;;;;;;;4990486;28;20062;-64
2023/06/06 13:34:05;;;;;;;10.32;3.50;;;;;;;;;;4990290;28;20140;-64
2023/06/06 13:36:32;;;;;;;11.70;4.15;;;;;;;;;;4989861;28;20057;-64
2023/06/06 13:38:58;;;;;;;22.30;5.25;;;;;;;;;;4989246;28;20033;-64
2023/06/06 13:41:25;;;;;;;14.10;4.50;;;;;;;;;;4988351;28;20134;-64
2023/06/06 13:43:52;;;;;;;9.95;4.05;;;;;;;;;;4989737;28;20037;-64
2023/06/06 13:46:18;;;;;;;9.55;4.25;;;;;;;;;;4990656;28;20073;-64
2023/06/06 13:48:44;;;;;;;12.32;5.07;;;;;;;;;;4990229;28;20033;-64
2023/06/06 13:51:11;;;;;;;9.05;4.20;;;;;;;;;;4990704;28;20044;-64
2023/06/06 13:53:38;;;;;;;10.98;4.60;;;;;;;;;;4988940;28;20033;-64
2023/06/06 13:56:04;;;;;;;11.63;4.00;;;;;;;;;;4989957;28;20056;-65
2023/06/06 13:58:37;;;;;;;11.18;4.47;;;;;;;;;;4990241;28;20064;-65
2023/06/06 14:01:05;;;;;;;10.85;4.30;;;;;;;;;;4990992;28;20026;-64
2023/06/06 14:03:32;;;;;;;8.68;4.28;;;;;;;;;;4990359;28;20034;-65
2023/06/06 14:05:58;;;;;;;11.57;4.78;;;;;;;;;;4989906;28;20034;-64
2023/06/06 14:08:24;;;;;;;11.20;3.90;;;;;;;;;;4989248;28;20124;-64
2023/06/06 14:10:51;;;;;;;10.05;3.53;;;;;;;;;;4989117;28;20153;-64
2023/06/06 14:13:17;;;;;;;9.00;3.75;;;;;;;;;;4990420;28;20041;-63
2023/06/06 14:15:44;;;;;;;12.25;3.65;;;;;;;;;;4989287;28;21510;-64
2023/06/06 14:18:10;;;;;;;8.00;3.10;;;;;;;;;;4989493;28;20033;-65
2023/06/06 14:20:48;;;;;;;11.75;4.40;;;;;;;;;;4987074;28;20030;-64
2023/06/06 14:23:15;;;;;;;9.68;3.47;;;;;;;;;;4988164;28;20037;-64
2023/06/06 14:25:45;;;;;;;12.60;4.43;;;;;;;;;;4988625;28;20065;-64
2023/06/06 14:28:12;;;;;;;10.73;3.72;;;;;;;;;;4988269;28;20025;-64
2023/06/06 14:30:38;;;;;;;11.15;3.42;;;;;;;;;;4988778;28;20033;-64
2023/06/06 14:33:04;;;;;;;14.18;3.53;;;;;;;;;;4990261;28;21013;-63
2023/06/06 14:35:30;;;;;;;12.27;4.07;;;;;;;;;;4990306;28;20083;-64
2023/06/06 14:37:56;;;;;;;9.68;3.53;;;;;;;;;;4990027;28;20034;-63