Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:31;;;;;;;4.07;3.67;;;10.20;99.90;;;;;;5031969;28;20776;-63
2022/12/21 00:03:59;;;;;;;4.67;4.23;;;10.00;99.90;;;;;;5029627;28;20468;-63
2022/12/21 00:06:26;;;;;;;5.00;4.50;;;10.20;99.90;;;;;;5024929;28;20236;-63
2022/12/21 00:08:54;;;;;;;5.50;5.00;;;10.30;99.90;;;;;;5029077;28;20191;-63
2022/12/21 00:11:21;;;;;;;5.15;4.65;;;10.30;99.90;;;;;;5031063;28;20253;-63
2022/12/21 00:13:48;;;;;;;4.50;3.92;;;10.10;99.90;;;;;;5030712;28;20187;-63
2022/12/21 00:16:16;;;;;;;5.50;5.00;;;10.30;99.90;;;;;;5029820;28;20222;-63
2022/12/21 00:18:42;;;;;;;5.80;4.65;;;10.10;99.90;;;;;;5030722;28;20180;-63
2022/12/21 00:21:37;;;;;;;5.72;5.10;;;10.30;99.90;;;;;;5030944;28;20192;-63
2022/12/21 00:24:04;;;;;;;4.90;4.40;;;10.20;99.90;;;;;;5020739;28;20192;-63
2022/12/21 00:26:33;;;;;;;4.40;3.75;;;10.30;99.90;;;;;;5028475;28;20222;-64
2022/12/21 00:28:59;;;;;;;4.63;4.22;;;10.10;99.90;;;;;;5030924;28;20184;-63
2022/12/21 00:31:30;;;;;;;4.25;3.50;;;10.00;99.90;;;;;;5028580;28;20677;-65
2022/12/21 00:33:56;;;;;;;3.83;3.25;;;10.40;99.90;;;;;;5028554;28;20563;-65
2022/12/21 00:36:23;;;;;;;3.97;3.67;;;10.40;99.90;;;;;;5030672;28;20234;-66
2022/12/21 00:38:49;;;;;;;4.15;3.75;;;10.30;99.90;;;;;;5022727;28;20180;-65
2022/12/21 00:41:18;;;;;;;3.70;3.28;;;10.30;99.90;;;;;;5028822;28;20188;-65
2022/12/21 00:43:44;;;;;;;5.00;3.80;;;10.50;99.90;;;;;;5029593;28;20421;-65
2022/12/21 00:46:21;;;;;;;4.82;2.83;;;10.60;99.90;;;;;;5026236;28;20257;-65
2022/12/21 00:48:47;;;;;;;3.30;2.95;;;10.70;99.90;;;;;;5024810;28;20326;-66
2022/12/21 00:51:17;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;5030343;28;20199;-65
2022/12/21 00:53:43;;;;;;;3.60;3.30;;;11.00;99.90;;;;;;5024803;28;20649;-66
2022/12/21 00:56:10;;;;;;;3.55;3.25;;;11.00;99.90;;;;;;5029570;28;20342;-65
2022/12/21 00:58:37;;;;;;;3.67;3.38;;;11.00;99.90;;;;;;5029327;28;20194;-65
2022/12/21 01:01:08;;;;;;;2.97;2.78;;;11.00;99.90;;;;;;5021408;28;20184;-65
2022/12/21 01:03:34;;;;;;;4.72;3.60;;;10.80;99.90;;;;;;5021768;28;20457;-66
2022/12/21 01:06:00;;;;;;;3.25;2.92;;;11.10;99.90;;;;;;5029533;28;20220;-66
2022/12/21 01:08:26;;;;;;;3.90;3.30;;;11.10;99.90;;;;;;5026107;28;20201;-66
2022/12/21 01:11:03;;;;;;;3.67;2.85;;;11.10;99.90;;;;;;5020623;28;20727;-66
2022/12/21 01:13:30;;;;;;;3.03;2.83;;;11.00;99.90;;;;;;5031190;28;20726;-64
2022/12/21 01:15:56;;;;;;;3.30;2.78;;;11.30;99.90;;;;;;5022645;28;20601;-63
2022/12/21 01:18:23;;;;;;;3.42;3.13;;;11.00;99.90;;;;;;5029894;28;20196;-63
2022/12/21 01:20:51;;;;;;;4.40;4.00;;;11.10;99.90;;;;;;5030153;28;20182;-63
2022/12/21 01:23:18;;;;;;;3.10;2.90;;;11.10;99.90;;;;;;5025583;28;20259;-63
2022/12/21 01:25:45;;;;;;;3.28;3.00;;;11.30;99.90;;;;;;5021832;28;20212;-63
2022/12/21 01:28:12;;;;;;;5.78;5.38;;;11.40;99.90;;;;;;5030078;28;20177;-64
2022/12/21 01:30:40;;;;;;;3.55;2.90;;;11.10;99.90;;;;;;5029581;28;20270;-63
2022/12/21 01:33:12;;;;;;;3.10;2.78;;;11.30;99.90;;;;;;5026984;28;20581;-64
2022/12/21 01:35:42;;;;;;;3.38;3.08;;;11.40;99.90;;;;;;5022613;28;20286;-63
2022/12/21 01:38:08;;;;;;;4.68;3.10;;;11.40;99.90;;;;;;5027346;28;20216;-63
2022/12/21 01:40:34;;;;;;;3.47;3.17;;;11.20;99.90;;;;;;5022589;28;20190;-63
2022/12/21 01:42:59;;;;;;;5.43;3.27;;;11.10;99.90;;;;;;5030291;28;20193;-64
2022/12/21 01:45:30;;;;;;;3.67;3.37;;;11.40;99.90;;;;;;5029928;28;20322;-64
2022/12/21 01:47:59;;;;;;;4.00;3.42;;;11.20;99.90;;;;;;5020650;28;20195;-63
2022/12/21 01:50:25;;;;;;;4.22;3.28;;;11.30;99.90;;;;;;5029888;28;20698;-64
2022/12/21 01:52:51;;;;;;;4.73;3.07;;;11.10;99.90;;;;;;5024927;28;20279;-63
2022/12/21 01:55:17;;;;;;;3.00;2.80;;;11.20;99.90;;;;;;5026848;28;20215;-64
2022/12/21 01:57:43;;;;;;;3.57;3.23;;;11.20;99.90;;;;;;5032720;28;20224;-64
2022/12/21 02:00:09;;;;;;;2.88;2.67;;;11.10;99.90;;;;;;5033686;28;20458;-65
2022/12/21 02:02:50;;;;;;;3.72;3.10;;;11.40;99.90;;;;;;5030827;28;20188;-66
2022/12/21 02:05:20;;;;;;;3.50;2.88;;;11.20;99.90;;;;;;5032500;28;20871;-65
2022/12/21 02:07:45;;;;;;;3.33;3.03;;;11.30;99.90;;;;;;5027749;28;20245;-65
2022/12/21 02:10:11;;;;;;;4.70;2.97;;;11.20;99.90;;;;;;5025552;28;20192;-65
2022/12/21 02:12:38;;;;;;;3.88;3.22;;;11.20;99.90;;;;;;5033436;28;20192;-65
2022/12/21 02:15:04;;;;;;;3.40;2.80;;;11.20;99.90;;;;;;5028543;28;20215;-65
2022/12/21 02:17:56;;;;;;;4.25;2.63;;;11.50;99.90;;;;;;5030943;28;20254;-65
2022/12/21 02:20:33;;;;;;;3.75;2.58;;;11.40;99.90;;;;;;5027679;28;20200;-66
2022/12/21 02:23:11;;;;;;;3.35;3.05;;;11.20;99.90;;;;;;5030032;28;20484;-65
2022/12/21 02:25:55;;;;;;;3.10;2.78;;;11.30;99.90;;;;;;5031330;28;20590;-65
2022/12/21 02:28:29;;;;;;;2.97;2.78;;;11.10;99.90;;;;;;5026624;28;20183;-65
2022/12/21 02:31:06;;;;;;;3.90;2.78;;;11.00;99.90;;;;;;5032734;28;20672;-66
2022/12/21 02:34:01;;;;;;;2.58;2.38;;;11.20;99.90;;;;;;5034025;28;20693;-65
2022/12/21 02:36:26;;;;;;;2.70;2.50;;;10.90;99.90;;;;;;5032863;28;20217;-66
2022/12/21 02:39:19;;;;;;;2.53;2.33;;;11.10;99.90;;;;;;5028887;28;20229;-65
2022/12/21 02:41:52;;;;;;;4.53;3.30;;;11.20;99.90;;;;;;5031217;28;20188;-66
2022/12/21 02:44:43;;;;;;;4.47;2.50;;;10.90;99.90;;;;;;5032757;28;20181;-66
2022/12/21 02:47:23;;;;;;;3.55;2.85;;;11.20;99.90;;;;;;5032087;28;20670;-66
2022/12/21 02:49:50;;;;;;;3.75;2.70;;;11.10;99.90;;;;;;5029646;28;20193;-66
2022/12/21 02:52:22;;;;;;;2.83;2.63;;;11.00;99.90;;;;;;5026052;28;20211;-65
2022/12/21 02:54:47;;;;;;;2.90;2.70;;;11.20;99.90;;;;;;5027523;28;20204;-65
2022/12/21 02:57:13;;;;;;;3.77;2.47;;;11.30;99.90;;;;;;5029930;28;20203;-65
2022/12/21 02:59:47;;;;;;;3.60;3.30;;;11.10;99.90;;;;;;5026677;28;20266;-65
2022/12/21 03:02:43;;;;;;;3.08;2.40;;;11.10;99.90;;;;;;5041010;28;20194;-65
2022/12/21 03:05:37;;;;;;;3.08;2.50;;;11.00;99.90;;;;;;5035075;28;20213;-65
2022/12/21 03:08:27;;;;;;;3.25;2.78;;;10.90;99.90;;;;;;5036291;28;20238;-65
2022/12/21 03:11:02;;;;;;;3.85;3.00;;;10.90;99.90;;;;;;5031999;28;20204;-65
2022/12/21 03:13:39;;;;;;;3.60;2.85;;;11.00;99.90;;;;;;5038515;28;20230;-65
2022/12/21 03:16:16;;;;;;;3.10;2.80;;;10.90;99.90;;;;;;5025916;28;20325;-65
2022/12/21 03:18:58;;;;;;;2.88;2.55;;;11.00;99.90;;;;;;5028994;28;20222;-64
2022/12/21 03:21:46;;;;;;;4.95;2.80;;;10.90;99.90;;;;;;5028624;28;20180;-65
2022/12/21 03:24:48;;;;;;;2.90;2.60;;;11.00;99.90;;;;;;5022445;28;20221;-65
2022/12/21 03:27:21;;;;;;;3.22;2.70;;;11.00;99.90;;;;;;5031207;28;20197;-65
2022/12/21 03:29:52;;;;;;;2.45;2.25;;;10.90;99.90;;;;;;5018588;28;20299;-65
2022/12/21 03:32:25;;;;;;;4.22;2.72;;;10.80;99.90;;;;;;5018613;28;20189;-66
2022/12/21 03:34:53;;;;;;;2.78;2.58;;;11.20;99.90;;;;;;5032213;28;20279;-63
2022/12/21 03:37:24;;;;;;;3.15;2.92;;;11.10;99.90;;;;;;5039190;28;20212;-65
2022/12/21 03:39:57;;;;;;;3.03;2.83;;;11.00;99.90;;;;;;5028087;28;20678;-65
2022/12/21 03:42:31;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;5030644;28;20224;-65
2022/12/21 03:45:04;;;;;;;3.15;2.75;;;11.00;99.90;;;;;;5031632;28;20199;-66
2022/12/21 03:47:36;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;5027603;28;20213;-66
2022/12/21 03:50:09;;;;;;;3.17;2.88;;;11.10;99.90;;;;;;5025490;28;20188;-65
2022/12/21 03:52:44;;;;;;;3.13;2.85;;;10.70;99.90;;;;;;5032680;28;20191;-63
2022/12/21 03:55:17;;;;;;;4.25;2.72;;;11.00;99.90;;;;;;5026866;28;20264;-63
2022/12/21 03:57:44;;;;;;;3.72;2.60;;;10.60;99.90;;;;;;5030669;28;20232;-63
2022/12/21 04:00:11;;;;;;;3.35;2.78;;;10.80;99.90;;;;;;5030780;28;20188;-63
2022/12/21 04:02:44;;;;;;;3.47;2.42;;;10.70;99.90;;;;;;5028945;28;20665;-63
2022/12/21 04:05:17;;;;;;;2.72;2.53;;;11.10;99.90;;;;;;5022051;28;20293;-64
2022/12/21 04:07:45;;;;;;;3.45;2.20;;;10.70;99.90;;;;;;5029740;28;20556;-63
2022/12/21 04:10:17;;;;;;;2.83;2.20;;;10.50;99.90;;;;;;5029345;28;20215;-63
2022/12/21 04:12:42;;;;;;;3.45;2.50;;;10.80;99.90;;;;;;5029910;28;20185;-63
2022/12/21 04:15:15;;;;;;;3.07;2.80;;;10.70;99.90;;;;;;5030588;28;20207;-63
2022/12/21 04:17:42;;;;;;;3.08;2.88;;;10.70;99.90;;;;;;5029755;28;20212;-63
2022/12/21 04:20:22;;;;;;;2.90;2.55;;;10.80;99.90;;;;;;5030700;28;20272;-63
2022/12/21 04:28:25;;;;;;;3.92;2.60;;;10.80;99.90;;;;;;5031019;28;20254;-64
2022/12/21 04:30:50;;;;;;;3.45;2.15;;;10.90;99.90;;;;;;5028601;28;20191;-63
2022/12/21 04:33:20;;;;;;;2.87;2.60;;;11.00;99.90;;;;;;5030971;28;20188;-63
2022/12/21 04:38:42;;;;;;;4.50;2.42;;;10.90;99.90;;;;;;5024994;28;20196;-63
2022/12/21 04:41:08;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;5029184;28;20197;-64
2022/12/21 04:43:39;;;;;;;6.25;2.90;;;10.90;99.90;;;;;;5030783;28;20638;-63
2022/12/21 04:46:06;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;5029693;28;20238;-63
2022/12/21 04:48:32;;;;;;;6.28;2.90;;;10.90;99.90;;;;;;5028339;28;20212;-63
2022/12/21 04:51:09;;;;;;;3.00;2.70;;;11.10;99.90;;;;;;5031145;28;20218;-63
2022/12/21 04:53:35;;;;;;;4.78;3.25;;;10.90;99.90;;;;;;5025813;28;20266;-63
2022/12/21 04:56:01;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;5029394;28;20212;-63
2022/12/21 04:58:26;;;;;;;3.07;2.57;;;10.90;99.90;;;;;;5029924;28;20302;-63
2022/12/21 05:00:52;;;;;;;5.50;2.80;;;10.80;99.90;;;;;;5038977;28;20185;-63
2022/12/21 05:03:19;;;;;;;3.60;2.20;;;10.90;99.90;;;;;;5025735;28;20705;-63
2022/12/21 05:05:45;;;;;;;2.92;2.30;;;10.80;99.90;;;;;;5039668;28;20424;-63
2022/12/21 05:08:10;;;;;;;6.40;2.65;;;11.20;99.90;;;;;;5026274;28;20404;-64
2022/12/21 05:10:36;;;;;;;2.07;1.83;;;11.10;99.90;;;;;;5030128;28;20183;-63
2022/12/21 05:13:02;;;;;;;3.47;2.57;;;11.10;99.90;;;;;;5029255;28;20290;-64
2022/12/21 05:15:28;;;;;;;3.72;2.72;;;11.20;99.90;;;;;;5030303;28;20258;-63
2022/12/21 05:17:53;;;;;;;5.13;4.57;;;11.10;99.90;;;;;;5024763;28;20688;-63
2022/12/21 05:20:19;;;;;;;6.00;3.20;;;11.00;99.90;;;;;;5030034;28;20662;-63
2022/12/21 05:22:46;;;;;;;4.20;3.80;;;11.10;99.90;;;;;;5030209;28;20818;-63
2022/12/21 05:25:12;;;;;;;6.07;4.82;;;11.10;99.90;;;;;;5029442;28;20204;-63
2022/12/21 05:27:37;;;;;;;4.10;2.90;;;10.90;99.90;;;;;;5036216;28;20202;-64
2022/12/21 05:30:04;;;;;;;3.20;2.90;;;11.30;99.90;;;;;;5027829;28;20449;-63
2022/12/21 05:32:29;;;;;;;4.57;2.28;;;11.00;99.90;;;;;;5029865;28;20863;-63
2022/12/21 05:34:55;;;;;;;2.53;2.33;;;11.00;99.90;;;;;;5033829;28;20627;-63
2022/12/21 05:37:20;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5033501;28;20195;-63
2022/12/21 05:39:46;;;;;;;3.10;2.70;;;11.00;99.90;;;;;;5030945;28;20198;-64
2022/12/21 05:42:12;;;;;;;1.93;1.80;;;11.20;99.90;;;;;;5032513;28;20271;-65
2022/12/21 05:44:37;;;;;;;3.10;2.80;;;11.00;99.90;;;;;;5032975;28;20651;-66
2022/12/21 05:47:03;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;5031416;28;20188;-65
2022/12/21 05:49:28;;;;;;;3.73;2.30;;;11.10;99.90;;;;;;5033896;28;20207;-66
2022/12/21 05:51:54;;;;;;;3.97;3.10;;;11.30;99.90;;;;;;5034893;28;20602;-65
2022/12/21 05:54:19;;;;;;;3.50;3.20;;;11.30;99.90;;;;;;5029009;28;20195;-66
2022/12/21 05:56:45;;;;;;;4.07;2.77;;;11.20;99.90;;;;;;5032619;28;20243;-65
2022/12/21 05:59:11;;;;;;;2.43;2.17;;;11.20;99.90;;;;;;5033791;28;20692;-66
2022/12/21 06:01:36;;;;;;;2.77;2.30;;;11.20;99.90;;;;;;5028445;28;20607;-65
2022/12/21 06:04:02;;;;;;;2.30;2.03;;;11.10;99.90;;;;;;5029699;28;20217;-65
2022/12/21 06:06:27;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5033071;28;20288;-66
2022/12/21 06:08:53;;;;;;;3.03;2.47;;;11.10;99.90;;;;;;5032099;28;20198;-66
2022/12/21 06:11:21;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;5033024;28;20178;-65
2022/12/21 06:13:47;;;;;;;2.63;2.40;;;11.30;99.90;;;;;;5033267;28;20188;-65
2022/12/21 06:16:16;;;;;;;2.30;2.05;;;11.30;99.90;;;;;;5029097;28;20215;-65
2022/12/21 06:18:42;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5032008;28;20191;-65
2022/12/21 06:21:09;;;;;;;2.90;2.20;;;11.50;99.90;;;;;;5031685;28;20180;-65
2022/12/21 06:23:36;;;;;;;3.00;2.70;;;11.30;99.90;;;;;;5031155;28;20199;-66
2022/12/21 06:26:04;;;;;;;2.58;2.30;;;11.30;99.90;;;;;;5033008;28;20209;-65
2022/12/21 06:28:30;;;;;;;2.85;2.22;;;11.40;99.90;;;;;;5029275;28;20561;-65
2022/12/21 06:31:02;;;;;;;2.28;2.10;;;11.30;99.90;;;;;;5031313;28;20194;-65
2022/12/21 06:33:28;;;;;;;3.92;2.75;;;11.20;99.90;;;;;;5032807;28;20238;-65
2022/12/21 06:35:57;;;;;;;5.13;2.20;;;11.20;99.90;;;;;;5029050;28;20576;-66
2022/12/21 06:38:23;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5024342;28;20213;-65
2022/12/21 06:40:57;;;;;;;6.07;2.10;;;11.00;99.90;;;;;;5029793;28;20176;-65
2022/12/21 06:43:29;;;;;;;1.92;1.83;;;11.60;99.90;;;;;;5032364;28;20209;-65
2022/12/21 06:45:57;;;;;;;2.55;2.20;;;11.10;99.90;;;;;;5031264;28;20219;-65
2022/12/21 06:48:24;;;;;;;2.72;2.50;;;11.40;99.90;;;;;;5031108;28;20180;-65
2022/12/21 06:50:55;;;;;;;4.13;2.33;;;11.30;99.90;;;;;;5033027;28;20196;-64
2022/12/21 06:53:26;;;;;;;5.13;2.20;;;11.20;99.90;;;;;;5021731;28;20188;-65
2022/12/21 06:56:00;;;;;;;2.78;2.30;;;11.10;99.90;;;;;;5028270;28;20201;-65
2022/12/21 06:58:26;;;;;;;2.95;2.65;;;11.50;99.90;;;;;;5032762;28;20208;-65
2022/12/21 07:00:51;;;;;;;2.80;2.47;;;11.10;99.90;;;;;;5030852;28;20184;-66
2022/12/21 07:03:17;;;;;;;3.20;2.90;;;11.30;99.90;;;;;;5027878;28;20243;-65
2022/12/21 07:05:43;;;;;;;2.83;2.37;;;11.50;99.90;;;;;;5031915;28;20295;-66
2022/12/21 07:08:08;;;;;;;2.93;2.73;;;11.20;99.90;;;;;;5030326;28;20240;-66
2022/12/21 07:10:36;;;;;;;2.70;2.20;;;11.80;99.90;;;;;;5031828;28;20279;-65
2022/12/21 07:13:02;;;;;;;3.08;2.78;;;11.00;99.90;;;;;;5026320;28;20191;-66
2022/12/21 07:15:28;;;;;;;4.57;2.40;;;11.30;99.90;;;;;;5029639;28;20210;-65
2022/12/21 07:17:53;;;;;;;6.10;2.60;;;11.50;99.90;;;;;;5027688;28;20318;-65
2022/12/21 07:20:19;;;;;;;3.53;2.30;;;11.40;99.90;;;;;;5031928;28;20642;-66
2022/12/21 07:22:45;;;;;;;3.87;2.50;;;11.30;99.90;;;;;;5031755;28;20593;-65
2022/12/21 07:25:10;;;;;;;2.22;2.03;;;11.50;99.90;;;;;;5022458;28;20197;-65
2022/12/21 07:27:36;;;;;;;2.90;2.53;;;11.50;99.90;;;;;;5031354;28;20195;-66
2022/12/21 07:30:01;;;;;;;3.00;2.60;;;11.20;99.90;;;;;;5030562;28;20192;-65
2022/12/21 07:32:27;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5026717;28;20275;-65
2022/12/21 07:34:52;;;;;;;3.20;2.37;;;11.20;99.90;;;;;;5031161;28;20207;-66
2022/12/21 07:37:18;;;;;;;4.23;2.67;;;11.30;99.90;;;;;;5021869;28;20241;-65
2022/12/21 07:39:43;;;;;;;3.30;2.10;;;11.00;99.90;;;;;;5024663;28;20184;-66
2022/12/21 07:42:09;;;;;;;2.77;2.13;;;11.30;99.90;;;;;;5029290;28;20268;-65
2022/12/21 07:44:34;;;;;;;2.63;2.20;;;11.50;99.90;;;;;;5030181;28;20196;-66
2022/12/21 07:47:00;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;5024061;28;20208;-66
2022/12/21 07:49:25;;;;;;;3.20;2.10;;;11.40;99.90;;;;;;5024066;28;20226;-65
2022/12/21 07:51:51;;;;;;;3.00;2.30;;;11.40;99.90;;;;;;5032405;28;20226;-66
2022/12/21 07:54:16;;;;;;;3.27;2.37;;;11.20;99.90;;;;;;5021276;28;20188;-66
2022/12/21 07:56:42;;;;;;;2.13;1.93;;;11.40;99.90;;;;;;5026041;28;20680;-65
2022/12/21 07:59:08;;;;;;;3.20;2.07;;;11.50;99.90;;;;;;5043968;28;20239;-66
2022/12/21 08:01:33;;;;;;;3.07;2.27;;;11.40;99.90;;;;;;5039696;28;20187;-67
2022/12/21 08:04:00;;;;;;;2.27;1.80;;;11.30;99.90;;;;;;5034565;28;20184;-67
2022/12/21 08:06:26;;;;;;;3.25;1.80;;;11.50;99.90;;;;;;5032125;28;20352;-66
2022/12/21 08:08:51;;;;;;;2.37;1.90;;;11.40;99.90;;;;;;5037416;28;20279;-66
2022/12/21 08:11:19;;;;;;;3.20;2.07;;;11.30;99.90;;;;;;5025739;28;20439;-66
2022/12/21 08:13:45;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;5043060;28;20662;-66
2022/12/21 08:16:14;;;;;;;2.13;1.98;;;11.20;99.90;;;;;;5041551;28;20264;-66
2022/12/21 08:18:39;;;;;;;1.88;1.70;;;11.00;99.90;;;;;;5030053;28;20303;-66
2022/12/21 08:21:05;;;;;;;3.30;2.53;;;11.50;99.90;;;;;;5021759;28;20273;-66
2022/12/21 08:23:31;;;;;;;3.10;2.10;;;11.30;99.90;;;;;;5027800;28;20188;-66
2022/12/21 08:26:01;;;;;;;3.37;2.10;;;11.20;99.90;;;;;;5028495;28;20687;-66
2022/12/21 08:28:27;;;;;;;2.80;2.60;;;11.40;99.90;;;;;;5047112;28;20435;-66
2022/12/21 08:31:03;;;;;;;3.42;1.77;;;11.00;99.90;;;;;;5046105;28;20245;-67
2022/12/21 08:33:29;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;5029997;28;20195;-66
2022/12/21 08:35:55;;;;;;;3.30;2.77;;;11.40;99.90;;;;;;5027680;28;20623;-66
2022/12/21 08:38:20;;;;;;;2.33;2.13;;;11.30;99.90;;;;;;5030848;28;20231;-66
2022/12/21 08:40:46;;;;;;;4.33;2.40;;;11.10;99.90;;;;;;5035168;28;20641;-66
2022/12/21 08:43:11;;;;;;;2.97;2.50;;;11.30;99.90;;;;;;5044834;28;20648;-66
2022/12/21 08:45:39;;;;;;;3.20;2.50;;;11.60;99.90;;;;;;5049589;28;20741;-65
2022/12/21 08:48:05;;;;;;;7.05;2.75;;;11.30;99.90;;;;;;5036629;28;20748;-66
2022/12/21 08:50:30;;;;;;;3.88;2.22;;;11.20;99.90;;;;;;5049318;28;20265;-66
2022/12/21 08:52:56;;;;;;;2.50;2.20;;;11.20;99.90;;;;;;5025040;28;20732;-66
2022/12/21 08:55:21;;;;;;;2.37;2.00;;;11.30;99.90;;;;;;5032603;28;20212;-64
2022/12/21 08:57:47;;;;;;;3.90;2.03;;;11.30;99.90;;;;;;5029586;28;20223;-65
2022/12/21 09:00:13;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5029137;28;20226;-64
2022/12/21 09:02:39;;;;;;;3.30;2.17;;;11.40;99.90;;;;;;5040781;28;20203;-66
2022/12/21 09:05:05;;;;;;;4.60;2.63;;;11.40;99.90;;;;;;5024039;28;20478;-66
2022/12/21 09:07:30;;;;;;;2.57;2.27;;;11.30;99.90;;;;;;5034978;28;20195;-65
2022/12/21 09:09:56;;;;;;;2.57;2.30;;;11.40;99.90;;;;;;5028448;28;20473;-64
2022/12/21 09:12:21;;;;;;;2.83;2.63;;;11.70;99.90;;;;;;5024009;28;20189;-64
2022/12/21 09:14:47;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;5040202;28;20645;-63
2022/12/21 09:17:12;;;;;;;2.67;2.40;;;12.00;99.90;;;;;;5035878;28;20235;-63
2022/12/21 09:19:39;;;;;;;3.83;3.37;;;11.30;99.90;;;;;;5028386;28;20183;-62
2022/12/21 09:22:04;;;;;;;2.67;2.47;;;11.60;99.90;;;;;;5038170;28;20543;-63
2022/12/21 09:24:30;;;;;;;2.67;2.27;;;11.50;99.90;;;;;;5030368;28;20192;-63
2022/12/21 09:26:55;;;;;;;3.40;2.47;;;11.40;99.90;;;;;;5033991;28;20207;-64
2022/12/21 09:29:23;;;;;;;5.20;2.90;;;11.20;99.90;;;;;;5032443;28;20722;-64
2022/12/21 09:31:50;;;;;;;5.65;2.95;;;11.40;99.90;;;;;;5035834;28;20279;-63
2022/12/21 09:34:16;;;;;;;4.50;3.22;;;11.20;99.90;;;;;;5025544;28;20244;-64
2022/12/21 09:36:42;;;;;;;3.53;2.78;;;11.30;99.90;;;;;;5029000;28;20350;-63
2022/12/21 09:39:07;;;;;;;3.90;2.90;;;11.30;99.90;;;;;;5019552;28;20280;-63
2022/12/21 09:42:11;;;;;;;3.60;2.67;;;11.40;99.90;;;;;;5025194;28;20182;-63
2022/12/21 09:44:52;;;;;;;3.50;2.65;;;11.30;99.90;;;;;;5023269;28;20696;-63
2022/12/21 09:47:25;;;;;;;3.50;3.00;;;11.30;99.90;;;;;;5021190;28;20654;-63
2022/12/21 09:49:58;;;;;;;4.20;2.42;;;11.30;99.90;;;;;;5026396;28;20199;-64
2022/12/21 09:52:31;;;;;;;2.92;2.63;;;11.20;99.90;;;;;;5029404;28;20186;-64
2022/12/21 09:55:16;;;;;;;3.83;3.25;;;11.30;99.90;;;;;;5025302;28;20200;-63
2022/12/21 09:57:42;;;;;;;2.90;2.40;;;11.30;99.90;;;;;;5028807;28;20215;-63
2022/12/21 10:00:20;;;;;;;3.45;3.00;;;11.40;99.90;;;;;;5029187;28;20200;-64
2022/12/21 10:03:07;;;;;;;4.30;2.42;;;11.40;99.90;;;;;;5026053;28;20192;-64
2022/12/21 10:06:04;;;;;;;4.75;2.90;;;11.60;99.90;;;;;;5027541;28;20760;-64
2022/12/21 10:08:49;;;;;;;3.25;2.80;;;11.50;99.90;;;;;;5023759;28;20254;-64
2022/12/21 10:11:54;;;;;;;4.03;2.67;;;11.50;99.90;;;;;;5028386;28;20545;-66
2022/12/21 10:14:29;;;;;;;3.30;2.63;;;11.70;99.90;;;;;;5027540;28;20262;-66
2022/12/21 10:16:58;;;;;;;5.35;3.20;;;11.60;99.90;;;;;;5031273;28;20633;-66
2022/12/21 10:19:54;;;;;;;3.20;2.70;;;11.50;99.90;;;;;;5030139;28;20201;-66
2022/12/21 10:22:33;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5029830;28;20198;-65
2022/12/21 10:25:01;;;;;;;3.42;2.85;;;11.80;99.90;;;;;;5028282;28;20240;-65
2022/12/21 10:27:37;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;5032620;28;20197;-64
2022/12/21 10:30:04;;;;;;;3.53;2.30;;;11.70;99.90;;;;;;5032246;28;20188;-65
2022/12/21 10:32:35;;;;;;;4.10;2.40;;;11.70;99.90;;;;;;5038404;28;20250;-66
2022/12/21 10:35:20;;;;;;;2.60;2.40;;;12.00;99.90;;;;;;5029575;28;20260;-67
2022/12/21 10:37:52;;;;;;;3.13;2.83;;;11.80;99.90;;;;;;5031795;28;20216;-65
2022/12/21 10:40:20;;;;;;;2.55;2.35;;;11.90;99.90;;;;;;5029210;28;20190;-64
2022/12/21 10:42:50;;;;;;;3.80;2.60;;;11.90;99.90;;;;;;5031938;28;20678;-65
2022/12/21 10:45:18;;;;;;;2.88;2.67;;;12.00;99.90;;;;;;5027432;28;20251;-65
2022/12/21 10:47:44;;;;;;;3.00;2.70;;;12.40;99.90;;;;;;5031813;28;20673;-65
2022/12/21 10:50:26;;;;;;;3.30;2.90;;;12.10;99.90;;;;;;5027622;28;20675;-66
2022/12/21 10:52:54;;;;;;;2.63;2.40;;;12.40;99.90;;;;;;5030797;28;20810;-66
2022/12/21 10:55:22;;;;;;;5.40;3.60;;;12.20;99.90;;;;;;5024260;28;20213;-64
2022/12/21 10:57:55;;;;;;;3.20;2.80;;;12.40;99.90;;;;;;5031177;28;20241;-65
2022/12/21 11:00:23;;;;;;;3.90;3.17;;;12.80;99.90;;;;;;5032341;28;20240;-65
2022/12/21 11:02:52;;;;;;;3.20;2.90;;;12.60;99.90;;;;;;5030538;28;20194;-65
2022/12/21 11:05:49;;;;;;;4.35;2.90;;;13.20;99.90;;;;;;5030835;28;20229;-64
2022/12/21 11:08:31;;;;;;;4.13;2.85;;;13.20;99.90;;;;;;5026238;28;20535;-64
2022/12/21 11:11:01;;;;;;;3.38;2.90;;;13.30;99.90;;;;;;5028082;28;20554;-64
2022/12/21 11:13:30;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;5029893;28;20189;-64
2022/12/21 11:16:07;;;;;;;5.10;3.20;;;13.20;99.90;;;;;;5032179;28;20671;-65
2022/12/21 11:18:38;;;;;;;3.28;3.00;;;13.40;99.90;;;;;;5031506;28;20602;-64
2022/12/21 11:21:12;;;;;;;5.05;2.80;;;13.20;99.90;;;;;;5031112;28;20269;-63
2022/12/21 11:23:38;;;;;;;3.35;3.05;;;13.10;99.90;;;;;;5022892;28;20240;-63
2022/12/21 11:26:15;;;;;;;4.23;3.07;;;13.20;99.90;;;;;;5027339;28;20206;-65
2022/12/21 11:28:41;;;;;;;4.15;3.28;;;13.10;99.90;;;;;;5026110;28;20478;-65
2022/12/21 11:31:07;;;;;;;3.20;2.88;;;13.50;99.90;;;;;;5029101;28;20229;-65
2022/12/21 11:33:33;;;;;;;2.93;2.60;;;13.40;99.90;;;;;;5035804;28;20651;-64
2022/12/21 11:36:09;;;;;;;3.38;3.08;;;13.10;99.90;;;;;;5031529;28;20213;-67
2022/12/21 11:38:36;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;5023314;28;20265;-65
2022/12/21 11:41:07;;;;;;;4.60;2.70;;;13.00;99.90;;;;;;5025510;28;20185;-65
2022/12/21 11:43:49;;;;;;;3.42;3.10;;;13.20;99.90;;;;;;5029424;28;20185;-65
2022/12/21 11:46:36;;;;;;;5.75;2.75;;;12.60;99.90;;;;;;5030607;28;20214;-65
2022/12/21 11:49:30;;;;;;;4.03;3.63;;;13.00;99.90;;;;;;5029456;28;20550;-64
2022/12/21 11:52:24;;;;;;;4.63;3.33;;;12.70;99.90;;;;;;5026747;28;20243;-64
2022/12/21 11:54:58;;;;;;;2.55;2.28;;;13.10;99.90;;;;;;5019510;28;20190;-64
2022/12/21 11:57:27;;;;;;;4.93;2.80;;;13.70;99.90;;;;;;5030172;28;20233;-65
2022/12/21 12:00:02;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;5027891;28;20208;-64
2022/12/21 12:03:02;;;;;;;3.15;2.60;;;14.30;99.90;;;;;;5026530;28;20201;-64
2022/12/21 12:05:52;;;;;;;3.92;2.45;;;14.70;99.90;;;;;;5024531;28;20233;-64
2022/12/21 12:08:55;;;;;;;3.22;2.70;;;14.90;99.90;;;;;;5027184;28;20196;-64
2022/12/21 12:11:44;;;;;;;2.90;2.60;;;14.70;99.90;;;;;;5028673;28;20189;-64
2022/12/21 12:14:28;;;;;;;3.42;2.33;;;14.30;99.90;;;;;;5031629;28;20656;-64
2022/12/21 12:17:33;;;;;;;2.53;2.33;;;14.50;99.90;;;;;;5031795;28;20214;-64
2022/12/21 12:20:12;;;;;;;2.67;2.47;;;14.40;99.90;;;;;;5021819;28;20178;-67
2022/12/21 12:22:52;;;;;;;4.55;2.55;;;14.20;99.90;;;;;;5029770;28;20174;-66
2022/12/21 12:25:23;;;;;;;2.72;2.30;;;14.30;99.90;;;;;;5026055;28;20671;-66
2022/12/21 12:28:06;;;;;;;3.42;2.53;;;14.20;99.90;;;;;;5029543;28;20196;-66
2022/12/21 12:30:50;;;;;;;2.13;1.92;;;14.30;99.90;;;;;;5030493;28;20182;-66
2022/12/21 12:33:45;;;;;;;3.28;2.70;;;14.40;99.90;;;;;;5027718;28;20247;-66
2022/12/21 12:36:25;;;;;;;4.30;2.47;;;14.10;99.90;;;;;;5029003;28;20267;-66
2022/12/21 12:39:06;;;;;;;2.20;2.00;;;14.30;99.90;;;;;;5027970;28;20300;-66
2022/12/21 12:41:45;;;;;;;2.28;2.08;;;14.40;99.90;;;;;;5029854;28;20174;-66
2022/12/21 12:44:27;;;;;;;2.35;1.90;;;14.30;99.90;;;;;;5030242;28;20213;-66
2022/12/21 12:47:32;;;;;;;2.85;2.30;;;14.20;99.90;;;;;;5026931;28;20225;-67
2022/12/21 12:50:03;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;5027736;28;20201;-66
2022/12/21 12:52:51;;;;;;;4.95;2.05;;;13.90;99.90;;;;;;5028898;28;20197;-66
2022/12/21 12:55:34;;;;;;;2.20;1.90;;;13.70;99.90;;;;;;5021653;28;20223;-66
2022/12/21 12:58:04;;;;;;;3.08;1.90;;;13.60;99.90;;;;;;5027363;28;20398;-65
2022/12/21 13:00:37;;;;;;;2.00;1.80;;;13.60;99.90;;;;;;5029744;28;20182;-66
2022/12/21 13:03:32;;;;;;;2.53;2.15;;;13.50;99.90;;;;;;5027811;28;20205;-66
2022/12/21 13:06:23;;;;;;;2.28;2.08;;;13.80;99.90;;;;;;5030218;28;20256;-66
2022/12/21 13:09:00;;;;;;;2.05;1.90;;;13.60;99.90;;;;;;5020685;28;20574;-66
2022/12/21 13:11:32;;;;;;;2.28;1.73;;;14.00;99.90;;;;;;5029563;28;20183;-66
2022/12/21 13:14:20;;;;;;;1.52;1.40;;;13.80;99.90;;;;;;5029547;28;20186;-66
2022/12/21 13:16:55;;;;;;;2.05;1.63;;;13.70;99.90;;;;;;5024351;28;20639;-64
2022/12/21 13:19:25;;;;;;;2.28;2.17;;;13.70;99.90;;;;;;5027381;28;20194;-64