Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:53;;;;;;;4.28;2.20;;;11.50;99.90;;;;;;5006453;28;20031;-75
2021/10/04 00:03:18;;;;;;;3.33;1.63;;;11.60;99.90;;;;;;5006187;28;20022;-73
2021/10/04 00:05:44;;;;;;;3.30;2.00;;;11.50;99.90;;;;;;5006422;28;20034;-74
2021/10/04 00:08:10;;;;;;;6.32;2.40;;;11.50;99.90;;;;;;4988379;28;20458;-74
2021/10/04 00:10:35;;;;;;;4.93;2.08;;;11.50;99.90;;;;;;5005130;28;20114;-75
2021/10/04 00:13:01;;;;;;;4.18;2.13;;;11.40;99.90;;;;;;5005172;28;20030;-74
2021/10/04 00:15:29;;;;;;;4.03;2.22;;;11.40;99.90;;;;;;5006152;28;20026;-75
2021/10/04 00:17:56;;;;;;;5.72;2.47;;;11.30;99.90;;;;;;5005589;28;20022;-75
2021/10/04 00:20:22;;;;;;;3.78;1.85;;;11.30;99.90;;;;;;5006295;28;20034;-75
2021/10/04 00:22:48;;;;;;;4.30;1.90;;;11.30;99.90;;;;;;5005986;28;20029;-74
2021/10/04 00:25:14;;;;;;;2.80;1.70;;;11.30;99.90;;;;;;5005007;28;20109;-74
2021/10/04 00:27:43;;;;;;;3.83;2.30;;;11.20;99.90;;;;;;5005438;28;20026;-74
2021/10/04 00:30:09;;;;;;;4.32;1.83;;;11.20;99.90;;;;;;4979746;28;20033;-73
2021/10/04 00:32:37;;;;;;;5.55;1.75;;;11.10;99.90;;;;;;5005299;28;20038;-74
2021/10/04 00:35:04;;;;;;;8.10;2.08;;;11.10;99.90;;;;;;5005716;28;20042;-74
2021/10/04 00:37:30;;;;;;;3.92;1.60;;;11.10;99.90;;;;;;5005203;28;20030;-75
2021/10/04 00:39:56;;;;;;;3.47;1.70;;;11.10;99.90;;;;;;5005119;28;20127;-74
2021/10/04 00:42:23;;;;;;;7.13;2.25;;;11.00;99.90;;;;;;4988463;28;20030;-74
2021/10/04 00:44:50;;;;;;;2.95;1.70;;;11.00;99.90;;;;;;4987227;28;20099;-74
2021/10/04 00:47:18;;;;;;;4.68;1.80;;;11.00;99.90;;;;;;4987170;28;20466;-74
2021/10/04 00:49:44;;;;;;;10.90;1.80;;;11.00;99.90;;;;;;5004773;28;20035;-74
2021/10/04 00:52:10;;;;;;;4.25;1.98;;;10.90;99.90;;;;;;5005422;28;20034;-74
2021/10/04 00:54:36;;;;;;;3.53;1.75;;;10.90;99.90;;;;;;5005089;28;20533;-74
2021/10/04 00:57:02;;;;;;;3.55;1.80;;;10.90;99.90;;;;;;5004396;28;20045;-74
2021/10/04 00:59:29;;;;;;;6.13;1.73;;;10.90;99.90;;;;;;5001111;28;20025;-74
2021/10/04 01:01:55;;;;;;;13.95;2.13;;;10.90;99.90;;;;;;5002166;28;20057;-73
2021/10/04 01:04:25;;;;;;;5.63;1.85;;;10.90;99.90;;;;;;5005015;28;20042;-73
2021/10/04 01:06:52;;;;;;;4.38;2.45;;;10.90;99.90;;;;;;4987479;28;20061;-76
2021/10/04 01:09:18;;;;;;;5.63;2.15;;;10.90;99.90;;;;;;5005320;28;20022;-74
2021/10/04 01:11:44;;;;;;;2.50;1.52;;;10.90;99.90;;;;;;5004876;28;20052;-73
2021/10/04 01:14:09;;;;;;;4.63;1.98;;;11.00;99.90;;;;;;5004645;28;20049;-73
2021/10/04 01:16:35;;;;;;;3.03;1.75;;;11.00;99.90;;;;;;5004920;28;20069;-75
2021/10/04 01:19:01;;;;;;;12.88;2.25;;;11.00;99.90;;;;;;5004886;28;20090;-73
2021/10/04 01:21:27;;;;;;;3.28;1.90;;;11.00;99.90;;;;;;5003848;28;20034;-75
2021/10/04 01:23:53;;;;;;;6.60;2.05;;;11.00;99.90;;;;;;4987007;28;20026;-74
2021/10/04 01:26:18;;;;;;;6.47;2.17;;;11.10;99.90;;;;;;5004837;28;20041;-74
2021/10/04 01:28:44;;;;;;;5.60;2.50;;;11.10;99.90;;;;;;5004509;28;20529;-74
2021/10/04 01:31:09;;;;;;;7.63;2.42;;;11.10;99.90;;;;;;5004702;28;20038;-74
2021/10/04 01:33:35;;;;;;;6.25;2.55;;;11.10;99.90;;;;;;5004496;28;20030;-74
2021/10/04 01:36:01;;;;;;;4.82;2.05;;;11.10;99.90;;;;;;4987043;28;20109;-74
2021/10/04 01:38:27;;;;;;;5.53;2.40;;;11.10;99.90;;;;;;4987435;28;20496;-73
2021/10/04 01:40:52;;;;;;;4.22;1.90;;;11.10;99.90;;;;;;5004259;28;20026;-75
2021/10/04 01:43:18;;;;;;;9.95;2.30;;;11.10;99.90;;;;;;5004539;28;20061;-74
2021/10/04 01:45:44;;;;;;;4.95;1.67;;;11.20;99.90;;;;;;5003644;28;20134;-73
2021/10/04 01:48:09;;;;;;;5.57;2.05;;;11.10;99.90;;;;;;5004493;28;20066;-73
2021/10/04 01:50:37;;;;;;;2.38;1.63;;;11.10;99.90;;;;;;5004471;28;20034;-74
2021/10/04 01:53:04;;;;;;;7.35;2.20;;;11.10;99.90;;;;;;4985520;28;20073;-74
2021/10/04 01:55:30;;;;;;;3.97;1.88;;;11.10;99.90;;;;;;4999425;28;20086;-73
2021/10/04 01:57:56;;;;;;;5.10;2.22;;;11.20;99.90;;;;;;5004816;28;20059;-73
2021/10/04 02:00:22;;;;;;;5.57;3.28;;;11.20;99.90;;;;;;5000372;28;20027;-75
2021/10/04 02:02:51;;;;;;;4.07;1.83;;;11.10;99.90;;;;;;4986020;28;20037;-73
2021/10/04 02:05:20;;;;;;;5.25;2.45;;;11.10;99.90;;;;;;4986786;28;20034;-74
2021/10/04 02:07:47;;;;;;;7.38;2.05;;;11.10;99.90;;;;;;5004292;28;20019;-73
2021/10/04 02:10:16;;;;;;;6.80;1.95;;;11.10;99.90;;;;;;5003882;28;20526;-74
2021/10/04 02:12:42;;;;;;;4.10;1.73;;;11.10;99.90;;;;;;5004368;28;20094;-73
2021/10/04 02:15:09;;;;;;;4.85;2.42;;;11.10;99.90;;;;;;5006924;28;20095;-74
2021/10/04 02:17:35;;;;;;;10.18;2.33;;;11.10;99.90;;;;;;5008058;28;20030;-72
2021/10/04 02:20:05;;;;;;;4.75;1.90;;;11.10;99.90;;;;;;5008227;28;20076;-74
2021/10/04 02:22:31;;;;;;;4.80;2.45;;;11.10;99.90;;;;;;5006745;28;20022;-75
2021/10/04 02:24:57;;;;;;;3.28;1.65;;;11.00;99.90;;;;;;5008210;28;20117;-73
2021/10/04 02:27:22;;;;;;;4.03;1.83;;;11.00;99.90;;;;;;4990708;28;20034;-75
2021/10/04 02:29:48;;;;;;;10.05;2.30;;;11.00;99.90;;;;;;5007229;28;20030;-73
2021/10/04 02:32:13;;;;;;;4.57;2.17;;;11.00;99.90;;;;;;5006991;28;20124;-74
2021/10/04 02:34:39;;;;;;;5.85;2.45;;;11.00;99.90;;;;;;5007851;28;20030;-74
2021/10/04 02:37:05;;;;;;;7.13;2.20;;;11.00;99.90;;;;;;5007465;28;20034;-73
2021/10/04 02:39:33;;;;;;;4.65;2.47;;;11.00;99.90;;;;;;5007654;28;20062;-74
2021/10/04 02:42:00;;;;;;;4.30;2.15;;;11.00;99.90;;;;;;5007934;28;20023;-74
2021/10/04 02:44:26;;;;;;;4.90;2.83;;;11.00;99.90;;;;;;5007502;28;20371;-75
2021/10/04 02:46:51;;;;;;;5.72;2.92;;;11.00;99.90;;;;;;5006852;28;20126;-74
2021/10/04 02:49:17;;;;;;;5.15;2.55;;;11.00;99.90;;;;;;4989384;28;20486;-74
2021/10/04 02:51:43;;;;;;;5.07;3.08;;;11.00;99.90;;;;;;4989693;28;20030;-74
2021/10/04 02:54:08;;;;;;;6.25;2.65;;;10.90;99.90;;;;;;5007342;28;20537;-74
2021/10/04 02:56:34;;;;;;;8.10;3.00;;;10.90;99.90;;;;;;5007546;28;20037;-74
2021/10/04 02:58:59;;;;;;;14.20;2.92;;;10.90;99.90;;;;;;5006654;28;20033;-74
2021/10/04 03:01:25;;;;;;;5.07;2.67;;;10.90;99.90;;;;;;5007159;28;20042;-75
2021/10/04 03:03:51;;;;;;;4.97;2.72;;;10.90;99.90;;;;;;5007242;28;20028;-74
2021/10/04 03:06:17;;;;;;;8.57;3.22;;;10.80;99.90;;;;;;5006931;28;20026;-74
2021/10/04 03:08:43;;;;;;;5.97;3.38;;;10.80;99.90;;;;;;5007227;28;20030;-74
2021/10/04 03:11:08;;;;;;;3.95;2.40;;;10.80;99.90;;;;;;5006747;28;20077;-74
2021/10/04 03:13:34;;;;;;;4.80;2.60;;;10.80;99.90;;;;;;5006338;28;20034;-74
2021/10/04 03:16:00;;;;;;;9.45;2.92;;;10.80;99.90;;;;;;5006964;28;20026;-74
2021/10/04 03:18:26;;;;;;;9.90;3.45;;;10.70;99.90;;;;;;5006931;28;20034;-74
2021/10/04 03:20:51;;;;;;;6.68;2.47;;;10.70;99.90;;;;;;5006466;28;20113;-75
2021/10/04 03:23:17;;;;;;;6.57;3.35;;;10.70;99.90;;;;;;5007198;28;20034;-73
2021/10/04 03:25:43;;;;;;;8.52;3.10;;;10.70;99.90;;;;;;5006012;28;20077;-72
2021/10/04 03:28:08;;;;;;;8.63;3.45;;;10.60;99.90;;;;;;5006595;28;20433;-73
2021/10/04 03:30:34;;;;;;;6.55;2.78;;;10.60;99.90;;;;;;4989345;28;20029;-73
2021/10/04 03:33:02;;;;;;;13.77;3.92;;;10.60;99.90;;;;;;5006541;28;20434;-73
2021/10/04 03:35:28;;;;;;;5.85;2.80;;;10.60;99.90;;;;;;5007004;28;20045;-74
2021/10/04 03:37:55;;;;;;;7.82;3.60;;;10.50;99.90;;;;;;5006737;28;20062;-73
2021/10/04 03:40:22;;;;;;;6.72;4.00;;;10.50;99.90;;;;;;5006247;28;20057;-73
2021/10/04 03:42:49;;;;;;;8.77;4.45;;;10.50;99.90;;;;;;5006574;28;20046;-72
2021/10/04 03:45:15;;;;;;;7.07;3.17;;;10.50;99.90;;;;;;4988386;28;20092;-73
2021/10/04 03:47:43;;;;;;;7.85;3.55;;;10.50;99.90;;;;;;5006213;28;20085;-73
2021/10/04 03:50:10;;;;;;;7.53;3.38;;;10.50;99.90;;;;;;4997960;28;20027;-73
2021/10/04 03:52:36;;;;;;;7.40;3.80;;;10.50;99.90;;;;;;5006236;28;20129;-73
2021/10/04 03:55:04;;;;;;;7.75;3.70;;;10.50;99.90;;;;;;5006120;28;20072;-74
2021/10/04 03:57:30;;;;;;;6.70;3.70;;;10.50;99.90;;;;;;5006188;28;20027;-74
2021/10/04 03:59:56;;;;;;;8.73;3.47;;;10.50;99.90;;;;;;4988904;28;20050;-74
2021/10/04 04:02:21;;;;;;;9.82;3.83;;;10.40;99.90;;;;;;4988637;28;20706;-74
2021/10/04 04:04:47;;;;;;;27.38;4.03;;;10.40;99.90;;;;;;5006130;28;20033;-73
2021/10/04 04:07:13;;;;;;;7.03;2.95;;;10.40;99.90;;;;;;5005197;28;20057;-73
2021/10/04 04:09:38;;;;;;;6.20;3.22;;;10.40;99.90;;;;;;5001153;28;20033;-73
2021/10/04 04:12:04;;;;;;;8.65;3.45;;;10.30;99.90;;;;;;5005591;28;20038;-74
2021/10/04 04:14:30;;;;;;;7.07;3.85;;;10.30;99.90;;;;;;5005012;28;20022;-75
2021/10/04 04:16:56;;;;;;;12.57;4.22;;;10.30;99.90;;;;;;5005664;28;20030;-74
2021/10/04 04:19:21;;;;;;;6.45;2.90;;;10.20;99.90;;;;;;4987980;28;20129;-74
2021/10/04 04:21:47;;;;;;;6.95;3.28;;;10.20;99.90;;;;;;5005470;28;20514;-74
2021/10/04 04:24:16;;;;;;;5.03;2.72;;;10.10;99.90;;;;;;4987655;28;20042;-74
2021/10/04 04:26:43;;;;;;;7.75;3.33;;;10.20;99.90;;;;;;5005564;28;20029;-73
2021/10/04 04:29:08;;;;;;;6.55;3.13;;;10.20;99.90;;;;;;5005440;28;20030;-74
2021/10/04 04:31:34;;;;;;;5.93;2.97;;;10.20;99.90;;;;;;4987551;28;20098;-74
2021/10/04 04:34:00;;;;;;;5.97;3.13;;;10.20;99.90;;;;;;4987180;28;20030;-73
2021/10/04 04:36:26;;;;;;;8.82;3.53;;;10.10;99.90;;;;;;5004913;28;20023;-75
2021/10/04 04:38:52;;;;;;;5.18;3.00;;;10.20;99.90;;;;;;4987811;28;20026;-74
2021/10/04 04:41:18;;;;;;;5.45;2.80;;;10.10;99.90;;;;;;5005642;28;20438;-75
2021/10/04 04:43:44;;;;;;;14.52;3.13;;;10.10;99.90;;;;;;5005031;28;20030;-74
2021/10/04 04:46:10;;;;;;;8.32;3.72;;;10.10;99.90;;;;;;5005093;28;20050;-74
2021/10/04 04:48:37;;;;;;;9.07;2.95;;;10.10;99.90;;;;;;5002277;28;20090;-74
2021/10/04 04:51:02;;;;;;;5.53;2.80;;;10.10;99.90;;;;;;5003407;28;20038;-74
2021/10/04 04:53:28;;;;;;;5.07;2.67;;;10.10;99.90;;;;;;5005225;28;20040;-75
2021/10/04 04:55:54;;;;;;;5.63;3.30;;;10.10;99.90;;;;;;5004976;28;20031;-74
2021/10/04 04:58:19;;;;;;;6.32;2.90;;;10.10;99.90;;;;;;5004656;28;20026;-74
2021/10/04 05:00:45;;;;;;;5.07;1.88;;;10.20;99.90;;;;;;5002303;28;20149;-74
2021/10/04 05:03:10;;;;;;;6.82;2.50;;;10.20;99.90;;;;;;5004565;28;20026;-74
2021/10/04 05:05:36;;;;;;;6.60;2.72;;;10.20;99.90;;;;;;5005108;28;20033;-74
2021/10/04 05:08:03;;;;;;;5.13;2.17;;;10.20;99.90;;;;;;5005105;28;20037;-74
2021/10/04 05:10:28;;;;;;;6.63;3.20;;;10.20;99.90;;;;;;5004669;28;20026;-74
2021/10/04 05:12:54;;;;;;;7.07;2.33;;;10.20;99.90;;;;;;4987132;28;20040;-74
2021/10/04 05:15:20;;;;;;;4.75;2.33;;;10.20;99.90;;;;;;5004538;28;20018;-74
2021/10/04 05:17:45;;;;;;;7.40;3.17;;;10.10;99.90;;;;;;5004136;28;20033;-74
2021/10/04 05:20:11;;;;;;;14.18;2.85;;;10.20;99.90;;;;;;5004861;28;20040;-74
2021/10/04 05:22:37;;;;;;;3.50;2.03;;;10.20;99.90;;;;;;5004816;28;20035;-74
2021/10/04 05:25:05;;;;;;;6.18;2.40;;;10.10;99.90;;;;;;5004310;28;20030;-73
2021/10/04 05:27:31;;;;;;;11.02;3.47;;;10.10;99.90;;;;;;4987508;28;20031;-74
2021/10/04 05:29:57;;;;;;;4.05;2.75;;;10.10;99.90;;;;;;5004978;28;20037;-75
2021/10/04 05:32:23;;;;;;;6.93;2.50;;;10.10;99.90;;;;;;5004282;28;20042;-72
2021/10/04 05:34:49;;;;;;;6.55;2.03;;;10.10;99.90;;;;;;5004883;28;20069;-72
2021/10/04 05:37:15;;;;;;;4.43;2.22;;;10.10;99.90;;;;;;5003880;28;20034;-73
2021/10/04 05:39:41;;;;;;;4.13;2.40;;;10.10;99.90;;;;;;5004518;28;20090;-72
2021/10/04 05:42:06;;;;;;;3.25;1.80;;;10.10;99.90;;;;;;5004501;28;20035;-73
2021/10/04 05:44:32;;;;;;;19.55;3.38;;;10.10;99.90;;;;;;5003411;28;20023;-74
2021/10/04 05:46:58;;;;;;;4.55;2.15;;;10.10;99.90;;;;;;5003998;28;20496;-75
2021/10/04 05:49:24;;;;;;;8.30;2.72;;;10.10;99.90;;;;;;5020716;28;20102;-76
2021/10/04 05:51:49;;;;;;;10.73;2.85;;;10.10;99.90;;;;;;4987146;28;20051;-73
2021/10/04 05:54:15;;;;;;;11.13;2.35;;;10.10;99.90;;;;;;4979413;28;20031;-74
2021/10/04 05:56:41;;;;;;;3.95;1.98;;;10.10;99.90;;;;;;4989052;28;20536;-74
2021/10/04 05:59:06;;;;;;;11.20;2.20;;;10.10;99.90;;;;;;4988298;28;20042;-74
2021/10/04 06:01:32;;;;;;;3.55;2.30;;;10.20;99.90;;;;;;4991844;28;20030;-75
2021/10/04 06:03:58;;;;;;;2.42;1.70;;;10.20;99.90;;;;;;5001093;28;20026;-75
2021/10/04 06:06:24;;;;;;;9.48;3.00;;;10.20;99.90;;;;;;4974860;28;20386;-75
2021/10/04 06:08:50;;;;;;;15.63;1.83;;;10.20;99.90;;;;;;5006223;28;20054;-73
2021/10/04 06:11:15;;;;;;;23.27;3.97;;;10.20;99.90;;;;;;4990631;28;20066;-74
2021/10/04 06:13:41;;;;;;;5.88;3.53;;;10.30;99.90;;;;;;5008067;28;20090;-74
2021/10/04 06:16:07;;;;;;;3.92;1.80;;;10.30;99.90;;;;;;5008332;28;20039;-74
2021/10/04 06:18:32;;;;;;;5.85;2.30;;;10.30;99.90;;;;;;5008204;28;20022;-73
2021/10/04 06:20:58;;;;;;;3.60;2.05;;;10.30;99.90;;;;;;5007659;28;20038;-75
2021/10/04 06:23:24;;;;;;;3.97;1.88;;;10.40;99.90;;;;;;5008238;28;20402;-75
2021/10/04 06:25:49;;;;;;;6.32;1.98;;;10.40;99.90;;;;;;5006800;28;20038;-74
2021/10/04 06:28:15;;;;;;;6.20;2.42;;;10.50;99.90;;;;;;5007627;28;20042;-74
2021/10/04 06:30:41;;;;;;;2.28;1.55;;;10.50;99.90;;;;;;5005897;28;20534;-72
2021/10/04 06:33:07;;;;;;;11.68;2.20;;;10.50;99.90;;;;;;5006009;28;20114;-74
2021/10/04 06:35:34;;;;;;;3.65;1.65;;;10.60;99.90;;;;;;4984140;28;20027;-75
2021/10/04 06:38:00;;;;;;;8.65;1.90;;;10.60;99.90;;;;;;5003165;28;20029;-74
2021/10/04 06:40:26;;;;;;;3.80;1.88;;;10.70;99.90;;;;;;5007628;28;20102;-74
2021/10/04 06:42:52;;;;;;;4.65;1.83;;;10.70;99.90;;;;;;5007898;28;20031;-73
2021/10/04 06:45:18;;;;;;;5.80;2.05;;;10.80;99.90;;;;;;4985437;28;20482;-73
2021/10/04 06:47:44;;;;;;;9.15;2.28;;;10.80;99.90;;;;;;5007670;28;20122;-72
2021/10/04 06:50:10;;;;;;;2.35;1.27;;;10.90;99.90;;;;;;5007069;28;20022;-74
2021/10/04 06:52:38;;;;;;;1.48;1.13;;;10.90;99.90;;;;;;4989688;28;20043;-73
2021/10/04 06:55:04;;;;;;;2.90;1.48;;;11.00;99.90;;;;;;5005103;28;20057;-73
2021/10/04 06:57:31;;;;;;;5.65;1.67;;;11.10;99.90;;;;;;4989850;28;20023;-74
2021/10/04 06:59:56;;;;;;;4.88;1.70;;;11.10;99.90;;;;;;4989213;28;20037;-74
2021/10/04 07:02:22;;;;;;;13.35;1.92;;;11.20;99.90;;;;;;5001697;28;20038;-74
2021/10/04 07:04:48;;;;;;;3.28;1.85;;;11.20;99.90;;;;;;5007196;28;20065;-72
2021/10/04 07:07:14;;;;;;;3.25;1.25;;;11.30;99.90;;;;;;5006810;28;20022;-74
2021/10/04 07:09:41;;;;;;;10.90;1.85;;;11.30;99.90;;;;;;4989519;28;20026;-73
2021/10/04 07:12:07;;;;;;;29.17;1.63;;;11.40;99.90;;;;;;5006927;28;20045;-73
2021/10/04 07:14:32;;;;;;;1.90;1.02;;;11.40;99.90;;;;;;5007373;28;20038;-74
2021/10/04 07:16:58;;;;;;;2.38;1.35;;;11.50;99.90;;;;;;5007027;28;20026;-72
2021/10/04 07:19:24;;;;;;;3.78;1.42;;;11.50;99.90;;;;;;5005942;28;20061;-74
2021/10/04 07:21:53;;;;;;;3.45;1.35;;;11.50;99.90;;;;;;5006073;28;20050;-73
2021/10/04 07:24:22;;;;;;;1.95;1.30;;;11.60;99.90;;;;;;5005557;28;20044;-73
2021/10/04 07:26:49;;;;;;;11.23;1.80;;;11.60;99.90;;;;;;4989659;28;20031;-73
2021/10/04 07:29:15;;;;;;;2.65;1.50;;;11.60;99.90;;;;;;5007087;28;20018;-73
2021/10/04 07:31:41;;;;;;;7.82;1.20;;;11.60;99.90;;;;;;5005093;28;20050;-73
2021/10/04 07:34:07;;;;;;;12.20;1.83;;;11.70;99.90;;;;;;5006890;28;20046;-72
2021/10/04 07:36:34;;;;;;;3.53;1.48;;;11.70;99.90;;;;;;5006562;28;20033;-73
2021/10/04 07:38:59;;;;;;;2.25;1.38;;;11.70;99.90;;;;;;5005921;28;20022;-73
2021/10/04 07:41:25;;;;;;;1.23;1.08;;;11.70;99.90;;;;;;5007185;28;20077;-77
2021/10/04 07:43:51;;;;;;;4.15;1.15;;;11.80;99.90;;;;;;5001469;28;20171;-74
2021/10/04 07:46:17;;;;;;;2.05;1.20;;;11.80;99.90;;;;;;5003854;28;20050;-75
2021/10/04 07:48:42;;;;;;;1.30;0.80;;;11.80;99.90;;;;;;4989224;28;20252;-74
2021/10/04 07:51:11;;;;;;;1.73;1.17;;;11.90;99.90;;;;;;5006231;28;20035;-73
2021/10/04 07:53:38;;;;;;;2.95;1.33;;;11.80;99.90;;;;;;5005507;28;20018;-75
2021/10/04 07:56:03;;;;;;;7.35;1.48;;;11.80;99.90;;;;;;5004063;28;20029;-74
2021/10/04 07:58:29;;;;;;;2.15;1.13;;;11.80;99.90;;;;;;5000575;28;20470;-73
2021/10/04 08:01:00;;;;;;;5.80;1.25;;;11.90;99.90;;;;;;4987741;28;20035;-73
2021/10/04 08:03:27;;;;;;;2.47;1.42;;;11.90;99.90;;;;;;5006121;28;20035;-75
2021/10/04 08:05:56;;;;;;;2.45;1.42;;;11.90;99.90;;;;;;4987061;28;20062;-75
2021/10/04 08:08:22;;;;;;;3.78;0.90;;;11.90;99.90;;;;;;4987059;28;20034;-73
2021/10/04 08:10:47;;;;;;;6.18;1.38;;;11.90;99.90;;;;;;4997901;28;20045;-74
2021/10/04 08:13:13;;;;;;;3.38;1.10;;;12.00;99.90;;;;;;4999504;28;20086;-75
2021/10/04 08:15:40;;;;;;;6.22;1.15;;;12.00;99.90;;;;;;4984007;28;20495;-74
2021/10/04 08:18:07;;;;;;;1.63;1.10;;;12.10;99.90;;;;;;4986013;28;20029;-74
2021/10/04 08:20:34;;;;;;;2.97;0.85;;;12.10;99.90;;;;;;4996591;28;20030;-75
2021/10/04 08:23:00;;;;;;;3.15;1.02;;;12.10;99.90;;;;;;4986415;28;20027;-74
2021/10/04 08:25:26;;;;;;;1.73;0.93;;;12.20;99.90;;;;;;4993753;28;20044;-76
2021/10/04 08:27:52;;;;;;;2.60;1.40;;;12.20;99.90;;;;;;4999671;28;20094;-75
2021/10/04 08:30:18;;;;;;;1.60;1.13;;;12.20;99.90;;;;;;4984401;28;20031;-75
2021/10/04 08:32:45;;;;;;;2.13;0.93;;;12.20;99.90;;;;;;4992628;28;20038;-73
2021/10/04 08:35:11;;;;;;;6.82;1.52;;;12.30;99.90;;;;;;4996525;28;20023;-74
2021/10/04 08:37:36;;;;;;;6.70;1.80;;;12.30;99.90;;;;;;5005601;28;20022;-74
2021/10/04 08:40:10;;;;;;;3.28;1.25;;;12.30;99.90;;;;;;4986987;28;20026;-73
2021/10/04 08:42:36;;;;;;;2.67;1.20;;;12.40;99.90;;;;;;5003965;28;20034;-74
2021/10/04 08:45:04;;;;;;;4.03;1.50;;;12.40;99.90;;;;;;4987610;28;20276;-74
2021/10/04 08:47:36;;;;;;;2.67;1.27;;;12.40;99.90;;;;;;4965346;28;20062;-73
2021/10/04 08:50:04;;;;;;;1.70;1.05;;;12.50;99.90;;;;;;4975350;28;20027;-73
2021/10/04 08:52:29;;;;;;;12.10;1.45;;;12.50;99.90;;;;;;4967075;28;20038;-74
2021/10/04 08:54:56;;;;;;;3.40;1.20;;;12.50;99.90;;;;;;4984646;28;20081;-73
2021/10/04 08:57:25;;;;;;;3.40;1.30;;;12.60;99.90;;;;;;4985612;28;20027;-74
2021/10/04 08:59:51;;;;;;;1.67;1.20;;;12.60;99.90;;;;;;4986107;28;20031;-73
2021/10/04 09:02:29;;;;;;;10.82;1.45;;;12.70;99.90;;;;;;4985001;28;20033;-74
2021/10/04 09:05:11;;;;;;;5.80;1.48;;;12.70;99.90;;;;;;4983964;28;20035;-74
2021/10/04 09:07:45;;;;;;;5.10;1.10;;;12.80;99.90;;;;;;4977784;28;20041;-73
2021/10/04 09:10:12;;;;;;;;;;;12.80;99.90;;;;;;4982217;28;20438;-73
2021/10/04 09:12:46;;;;;;;0.88;0.75;;;12.90;99.90;;;;;;4982293;28;20299;-73
2021/10/04 09:15:45;;;;;;;1.55;0.90;;;12.90;99.90;;;;;;4985722;28;20484;-72
2021/10/04 09:18:24;;;;;;;5.70;1.40;;;13.00;99.90;;;;;;4985273;28;20043;-74
2021/10/04 09:20:56;;;;;;;1.33;0.93;;;13.10;99.90;;;;;;4983338;28;20031;-73
2021/10/04 09:23:56;;;;;;;3.53;1.33;;;13.10;99.90;;;;;;4965303;28;20035;-72
2021/10/04 09:26:24;;;;;;;2.75;1.23;;;13.20;99.90;;;;;;4957750;28;20023;-74
2021/10/04 09:28:57;;;;;;;2.20;0.77;;;13.20;99.90;;;;;;4977504;28;20035;-73
2021/10/04 09:31:25;;;;;;;2.33;1.38;;;13.30;99.90;;;;;;4984200;28;20039;-74
2021/10/04 09:34:23;;;;;;;2.55;0.77;;;13.30;99.90;;;;;;4985590;28;20022;-74
2021/10/04 09:36:59;;;;;;;2.63;0.80;;;13.40;99.90;;;;;;4959122;28;20383;-74
2021/10/04 09:39:26;;;;;;;5.25;1.27;;;13.50;99.90;;;;;;4985922;28;20035;-74
2021/10/04 09:42:22;;;;;;;2.65;1.20;;;13.50;99.90;;;;;;4972302;28;20054;-74
2021/10/04 09:44:50;;;;;;;0.65;0.40;;;13.60;99.90;;;;;;4982848;28;20122;-72
2021/10/04 09:47:26;;;;;;;5.78;0.80;;;13.60;99.90;;;;;;4996449;28;20054;-74
2021/10/04 09:50:01;;;;;;;1.38;1.00;;;13.60;99.90;;;;;;5004751;28;20062;-72
2021/10/04 09:52:45;;;;;;;3.35;0.93;;;13.60;99.90;;;;;;5003746;28;20046;-74
2021/10/04 09:55:18;;;;;;;2.65;1.10;;;13.60;99.90;;;;;;4996958;28;20037;-73
2021/10/04 09:57:55;;;;;;;4.95;0.75;;;13.70;99.90;;;;;;5003558;28;20744;-74
2021/10/04 10:00:21;;;;;;;1.15;0.40;;;13.80;99.90;;;;;;4987145;28;20061;-74
2021/10/04 10:02:54;;;;;;;0.70;0.63;;;13.80;99.90;;;;;;5002297;28;20030;-74
2021/10/04 10:05:26;;;;;;;1.60;0.75;;;13.90;99.90;;;;;;4980217;28;20030;-74
2021/10/04 10:07:52;;;;;;;1.65;0.95;;;14.00;99.90;;;;;;4987287;28;20034;-74
2021/10/04 10:10:19;;;;;;;2.15;0.85;;;14.00;99.90;;;;;;4986302;28;20026;-74
2021/10/04 10:12:45;;;;;;;2.63;0.65;;;14.00;99.90;;;;;;5004035;28;20048;-74
2021/10/04 10:15:17;;;;;;;3.33;0.93;;;14.20;99.90;;;;;;5004229;28;20058;-75
2021/10/04 10:17:48;;;;;;;1.85;0.55;;;14.20;99.90;;;;;;4994230;28;20023;-74
2021/10/04 10:20:20;;;;;;;4.38;0.85;;;14.20;99.90;;;;;;4967513;28;20510;-74
2021/10/04 10:22:48;;;;;;;0.90;0.60;;;14.30;99.90;;;;;;4992233;28;20041;-74
2021/10/04 10:25:37;;;;;;;1.75;0.90;;;14.30;99.90;;;;;;4991418;28;20082;-74
2021/10/04 10:28:07;;;;;;;2.10;0.73;;;14.40;99.90;;;;;;4990132;28;20035;-75
2021/10/04 10:30:33;;;;;;;3.03;1.58;;;14.40;99.90;;;;;;4990118;28;20097;-75
2021/10/04 10:33:00;;;;;;;1.70;0.95;;;14.60;99.90;;;;;;4982493;28;20760;-74
2021/10/04 10:35:47;;;;;;;2.92;0.65;;;14.70;99.90;;;;;;5005029;28;20355;-75
2021/10/04 10:38:16;;;;;;;3.28;0.90;;;14.80;99.90;;;;;;4986615;28;21121;-75
2021/10/04 10:40:42;;;;;;;3.33;1.05;;;15.00;99.90;;;;;;4989965;28;20033;-73
2021/10/04 10:43:12;;;;;;;4.05;0.80;;;15.00;99.90;;;;;;4997905;28;20382;-75
2021/10/04 10:45:38;;;;;;;2.95;0.95;;;15.00;99.90;;;;;;4992178;28;20027;-71
2021/10/04 10:48:04;;;;;;;11.68;1.15;;;15.10;99.90;;;;;;5001182;28;20054;-74
2021/10/04 10:50:34;;;;;;;2.92;0.82;;;15.00;99.90;;;;;;5002391;28;20117;-75
2021/10/04 10:52:59;;;;;;;3.80;1.33;;;15.00;99.90;;;;;;4988265;28;20062;-74
2021/10/04 10:55:58;;;;;;;1.08;0.60;;;15.00;99.90;;;;;;5006330;28;20422;-75
2021/10/04 10:58:28;;;;;;;3.83;0.88;;;14.90;99.90;;;;;;4987477;28;20088;-75
2021/10/04 11:01:33;;;;;;;2.83;0.82;;;14.90;99.90;;;;;;4970506;28;20505;-74
2021/10/04 11:04:00;;;;;;;4.13;1.65;;;14.90;99.90;;;;;;4970821;28;20022;-74
2021/10/04 11:06:41;;;;;;;1.75;0.57;;;14.90;99.90;;;;;;4987554;28;20082;-72
2021/10/04 11:09:07;;;;;;;1.05;0.68;;;14.80;99.90;;;;;;4987670;28;20071;-74
2021/10/04 11:11:34;;;;;;;1.42;0.65;;;14.80;99.90;;;;;;4993416;28;20042;-75
2021/10/04 11:14:06;;;;;;;4.22;0.65;;;14.80;99.90;;;;;;5003609;28;20023;-75
2021/10/04 11:16:40;;;;;;;1.90;0.60;;;14.80;99.90;;;;;;5004557;28;20086;-73
2021/10/04 11:19:07;;;;;;;1.80;0.70;;;14.80;99.90;;;;;;5005671;28;20030;-74
2021/10/04 11:21:34;;;;;;;3.85;0.85;;;14.90;99.90;;;;;;5006726;28;20030;-72
2021/10/04 11:24:06;;;;;;;3.97;0.63;;;15.00;99.90;;;;;;4999360;28;20026;-73
2021/10/04 11:26:35;;;;;;;2.72;0.77;;;15.00;99.90;;;;;;5006902;28;20089;-73
2021/10/04 11:29:03;;;;;;;2.35;0.60;;;15.10;99.90;;;;;;5006684;28;20359;-73
2021/10/04 11:31:45;;;;;;;4.68;0.88;;;15.10;99.90;;;;;;5006515;28;20034;-75
2021/10/04 11:34:13;;;;;;;0.85;0.52;;;15.20;99.90;;;;;;4995722;28;20034;-72
2021/10/04 11:36:51;;;;;;;3.40;0.80;;;15.20;99.90;;;;;;4988258;28;20026;-74
2021/10/04 11:39:23;;;;;;;2.72;0.80;;;15.30;99.90;;;;;;5006390;28;20068;-73
2021/10/04 11:41:51;;;;;;;1.25;0.40;;;15.40;99.90;;;;;;4987982;28;20045;-73
2021/10/04 11:44:21;;;;;;;1.05;0.50;;;15.50;99.90;;;;;;5005051;28;20033;-74
2021/10/04 11:47:05;;;;;;;2.92;1.02;;;15.70;99.90;;;;;;5005954;28;20077;-74
2021/10/04 11:49:43;;;;;;;0.93;0.57;;;16.20;99.90;;;;;;4998586;28;20031;-72
2021/10/04 11:52:18;;;;;;;2.72;0.40;;;16.60;99.90;;;;;;4986257;28;20066;-74
2021/10/04 11:54:54;;;;;;;1.65;0.70;;;17.00;99.90;;;;;;4986021;28;20079;-74
2021/10/04 11:57:21;;;;;;;1.92;0.45;;;16.80;99.90;;;;;;4985853;28;20503;-74
2021/10/04 11:59:55;;;;;;;2.53;0.95;;;16.70;99.90;;;;;;4986728;28;20035;-73
2021/10/04 12:02:25;;;;;;;1.75;0.75;;;16.60;99.90;;;;;;4986940;28;20082;-72
2021/10/04 12:04:51;;;;;;;0.45;0.40;;;16.80;99.90;;;;;;4969304;28;20462;-72
2021/10/04 12:07:20;;;;;;;8.75;0.63;;;16.90;99.90;;;;;;4986901;28;20470;-73
2021/10/04 12:09:55;;;;;;;6.60;0.80;;;17.20;99.90;;;;;;4986393;28;20023;-72
2021/10/04 12:12:20;;;;;;;1.13;0.25;;;17.70;99.90;;;;;;4986774;28;20053;-74
2021/10/04 12:14:46;;;;;;;0.70;0.40;;;18.10;99.90;;;;;;5004153;28;20034;-73
2021/10/04 12:17:12;;;;;;;3.00;0.65;;;18.20;99.90;;;;;;4987565;28;20030;-72
2021/10/04 12:19:38;;;;;;;4.30;1.17;;;18.40;99.90;;;;;;4987981;28;20033;-73
2021/10/04 12:22:03;;;;;;;4.85;0.77;;;18.70;99.90;;;;;;5005449;28;20039;-74
2021/10/04 12:24:32;;;;;;;2.67;0.45;;;18.80;99.90;;;;;;5005357;28;20031;-73
2021/10/04 12:27:12;;;;;;;1.35;0.55;;;18.90;99.90;;;;;;5005814;28;20046;-73
2021/10/04 12:29:58;;;;;;;1.08;0.47;;;18.90;99.90;;;;;;5005771;28;20030;-72
2021/10/04 12:32:35;;;;;;;2.03;0.60;;;18.80;99.90;;;;;;4985775;28;20062;-73
2021/10/04 12:35:10;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4986228;28;20035;-73
2021/10/04 12:37:44;;;;;;;6.60;0.65;;;18.80;99.90;;;;;;4985050;28;20037;-74
2021/10/04 12:40:41;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4986123;28;20027;-73
2021/10/04 12:43:27;;;;;;;3.72;0.80;;;18.60;99.90;;;;;;4985815;28;20019;-74
2021/10/04 12:46:01;;;;;;;1.63;0.50;;;18.60;99.90;;;;;;4985328;28;20058;-73
2021/10/04 12:48:28;;;;;;;4.27;0.60;;;18.80;99.90;;;;;;4985739;28;20035;-74
2021/10/04 12:51:16;;;;;;;5.75;0.98;;;18.80;99.90;;;;;;4985186;28;20042;-74