Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:28;;;;;;;14.37;12.10;;;9.60;99.90;;;;;;4996491;28;20445;-93
2022/05/08 00:03:55;;;;;;;13.27;12.03;;;;;;;;;;4997102;28;20499;-89
2022/05/08 00:06:22;;;;;;;17.50;13.17;;;;;;;;;;4992706;28;20464;-88
2022/05/08 00:08:49;;;;;;;13.47;12.17;;;;;;;;;;4995615;28;20457;-91
2022/05/08 00:11:16;;;;;;;16.77;12.43;;;;;;;;;;4995328;28;20441;-92
2022/05/08 00:13:43;;;;;;;13.20;11.90;;;;;;;;;;4996798;28;20822;-93
2022/05/08 00:16:10;;;;;;;15.53;12.33;;;;;;;;;;4995859;28;20460;-93
2022/05/08 00:18:39;;;;;;;12.63;11.47;;;;;;;;;;4999545;28;20445;-91
2022/05/08 00:21:06;;;;;;;14.20;11.87;;;;;;;;;;5019113;28;20556;-91
2022/05/08 00:23:33;;;;;;;13.43;11.43;;;;;;;;;;4999644;28;20469;-91
2022/05/08 00:26:01;;;;;;;13.40;12.03;;;;;;;;;;4993037;28;20456;-93
2022/05/08 00:28:28;;;;;;;14.20;12.37;;;;;;;;;;4992764;28;20473;-91
2022/05/08 00:30:55;;;;;;;14.77;11.40;;;;;;;;;;4992148;28;20504;-89
2022/05/08 00:33:22;;;;;;;12.40;11.13;;;;;;;;;;4990907;28;20827;-92
2022/05/08 00:35:50;;;;;;;12.97;11.67;;;9.20;99.90;;;;;;4995696;28;20453;-91
2022/05/08 00:38:17;;;;;;;14.63;11.93;;;;;;;;;;4992447;28;20448;-94
2022/05/08 00:40:44;;;;;;;12.27;11.07;;;;;;;;;;4996098;28;20492;-93
2022/05/08 00:43:39;;;;;;;13.97;12.57;;;9.10;99.90;;;;;;4995302;28;20468;-91
2022/05/08 00:46:07;;;;;;;13.37;12.07;;;9.10;99.90;;;;;;4961273;28;20469;-93
2022/05/08 00:48:35;;;;;;;13.37;12.07;;;;;;;;;;4992571;28;20488;-93
2022/05/08 00:51:05;;;;;;;13.60;12.20;;;9.10;99.90;;;;;;4992576;28;20453;-92
2022/05/08 00:53:35;;;;;;;13.20;11.90;;;9.10;99.90;;;;;;4989841;28;20484;-91
2022/05/08 00:56:05;;;;;;;12.67;11.37;;;9.10;99.90;;;;;;4995642;28;20484;-91
2022/05/08 00:58:32;;;;;;;13.83;12.17;;;;;;;;;;4993025;28;20464;-92
2022/05/08 01:00:59;;;;;;;13.37;12.13;;;;;;;;;;4993236;28;20463;-93
2022/05/08 01:03:26;;;;;;;17.40;12.80;;;;;;;;;;4995359;28;20785;-92
2022/05/08 01:05:55;;;;;;;15.70;14.10;;;9.10;99.90;;;;;;4990343;28;20464;-91
2022/05/08 01:08:26;;;;;;;14.00;11.80;;;9.00;99.90;;;;;;4994972;28;20460;-92
2022/05/08 01:10:54;;;;;;;13.37;11.97;;;;;;;;;;4992516;28;20929;-92
2022/05/08 01:13:21;;;;;;;15.00;12.17;;;;;;;;;;4995366;28;20445;-93
2022/05/08 01:15:49;;;;;;;12.07;10.87;;;8.90;99.90;;;;;;4992343;28;20469;-94
2022/05/08 01:18:18;;;;;;;13.10;11.80;;;8.80;99.90;;;;;;4992560;28;20445;-93
2022/05/08 01:20:46;;;;;;;13.80;12.47;;;8.80;99.90;;;;;;4995211;28;20441;-92
2022/05/08 01:23:16;;;;;;;20.77;12.30;;;8.80;99.90;;;;;;4991406;28;20484;-90
2022/05/08 01:25:47;;;;;;;13.50;12.17;;;8.80;99.90;;;;;;4988842;28;20556;-91
2022/05/08 01:28:15;;;;;;;19.63;12.40;;;;;;;;;;4996514;28;20457;-93
2022/05/08 01:30:42;;;;;;;13.70;12.40;;;;;;;;;;4998836;28;20449;-92
2022/05/08 01:33:09;;;;;;;16.10;12.70;;;;;;;;;;4998932;28;20457;-90
2022/05/08 01:35:36;;;;;;;14.60;13.17;;;;;;;;;;4999071;28;20456;-90
2022/05/08 01:38:04;;;;;;;14.57;13.17;;;;;;;;;;4998408;28;20449;-93
2022/05/08 01:40:32;;;;;;;15.00;12.53;;;8.70;99.90;;;;;;4998860;28;20439;-90
2022/05/08 01:43:00;;;;;;;13.33;12.03;;;8.70;99.90;;;;;;4998940;28;20464;-92
2022/05/08 01:45:27;;;;;;;14.37;12.90;;;;;;;;;;4998607;28;21002;-93
2022/05/08 01:50:39;;;;;;;14.63;13.20;;;;;;;;;;4998878;28;20949;-92
2022/05/08 01:53:07;;;;;;;13.67;12.27;;;;;;;;;;4998056;28;20457;-92
2022/05/08 01:55:36;;;;;;;16.53;14.50;;;8.70;99.90;;;;;;4997961;28;20460;-90
2022/05/08 01:58:03;;;;;;;13.20;11.83;;;;;;;;;;4997106;28;20448;-91
2022/05/08 02:00:31;;;;;;;14.40;12.83;;;8.70;99.90;;;;;;4998606;28;20453;-92
2022/05/08 02:03:00;;;;;;;16.37;13.87;;;8.60;99.90;;;;;;4999274;28;20464;-92
2022/05/08 02:05:29;;;;;;;14.20;12.77;;;8.60;99.90;;;;;;4998346;28;21021;-91
2022/05/08 02:07:56;;;;;;;14.23;12.73;;;;;;;;;;4997599;28;20445;-91
2022/05/08 02:10:24;;;;;;;16.60;13.90;;;;;;;;;;4998417;28;20442;-91
2022/05/08 02:12:52;;;;;;;14.13;12.63;;;8.50;99.90;;;;;;4997835;28;20806;-89
2022/05/08 02:15:19;;;;;;;14.83;13.30;;;;;;;;;;4998204;28;20441;-90
2022/05/08 02:17:46;;;;;;;15.30;13.67;;;;;;;;;;4997986;28;20484;-92
2022/05/08 02:20:14;;;;;;;17.10;12.63;;;;;;;;;;4998311;28;20438;-91
2022/05/08 02:22:41;;;;;;;13.50;12.20;;;;;;;;;;4997797;28;20775;-91
2022/05/08 02:25:09;;;;;;;13.17;11.80;;;8.40;99.90;;;;;;4997855;28;20492;-91
2022/05/08 02:27:37;;;;;;;15.30;13.57;;;8.40;99.90;;;;;;4996774;28;20452;-92
2022/05/08 02:30:09;;;;;;;14.30;12.80;;;8.20;99.90;;;;;;4995463;28;20442;-91
2022/05/08 02:32:36;;;;;;;19.40;12.80;;;;;;;;;;4995887;28;20499;-92
2022/05/08 02:35:03;;;;;;;15.53;13.93;;;;;;;;;;4997687;28;20464;-91
2022/05/08 02:37:30;;;;;;;14.00;12.57;;;;;;;;;;4997293;28;20837;-91
2022/05/08 02:39:57;;;;;;;21.23;13.87;;;;;;;;;;4998098;28;20460;-91
2022/05/08 02:42:25;;;;;;;14.20;12.70;;;;;;;;;;4997519;28;20462;-91
2022/05/08 02:44:52;;;;;;;13.40;12.00;;;;;;;;;;5000554;28;20485;-91
2022/05/08 02:47:20;;;;;;;14.50;12.90;;;8.20;99.90;;;;;;5000628;28;20440;-90
2022/05/08 02:49:47;;;;;;;15.57;13.33;;;;;;;;;;4999908;28;21059;-91
2022/05/08 02:52:14;;;;;;;15.37;12.77;;;;;;;;;;5009788;28;20504;-91
2022/05/08 02:54:41;;;;;;;14.33;12.93;;;;;;;;;;5019343;28;20442;-91
2022/05/08 03:00:06;;;;;;;15.07;12.40;;;8.10;99.90;;;;;;4918469;29;21029;-90
2022/05/08 03:02:35;;;;;;;14.47;12.97;;;8.10;99.90;;;;;;4978863;28;20531;-91
2022/05/08 03:05:02;;;;;;;14.23;12.70;;;;;;;;;;4996882;28;20496;-92
2022/05/08 03:07:29;;;;;;;14.67;13.23;;;;;;;;;;4996781;28;20437;-92
2022/05/08 03:09:57;;;;;;;16.73;12.83;;;;;;;;;;4960386;28;21007;-90
2022/05/08 03:12:24;;;;;;;15.13;13.53;;;;;;;;;;4996932;28;20450;-91
2022/05/08 03:14:51;;;;;;;20.13;15.07;;;;;;;;;;4993967;28;20461;-91
2022/05/08 03:17:19;;;;;;;16.13;14.53;;;;;;;;;;4996766;28;20452;-92
2022/05/08 03:19:47;;;;;;;14.67;13.17;;;8.00;99.90;;;;;;4994096;28;20444;-91
2022/05/08 03:22:15;;;;;;;14.23;12.83;;;;;;;;;;4995802;28;20453;-91
2022/05/08 03:24:42;;;;;;;16.10;14.33;;;;;;;;;;4993308;28;20469;-93
2022/05/08 03:27:09;;;;;;;15.10;13.30;;;;;;;;;;4996516;28;20450;-92
2022/05/08 03:29:36;;;;;;;14.57;13.17;;;;;;;;;;4996597;28;20429;-92
2022/05/08 03:32:03;;;;;;;17.53;15.73;;;;;;;;;;4993497;28;20461;-93
2022/05/08 03:34:31;;;;;;;16.80;15.03;;;;;;;;;;4989316;28;20496;-93
2022/05/08 03:37:00;;;;;;;17.07;15.33;;;7.90;99.90;;;;;;4992614;28;20465;-93
2022/05/08 03:39:28;;;;;;;18.93;15.43;;;;;;;;;;4996231;28;20445;-95
2022/05/08 03:41:55;;;;;;;19.20;16.47;;;;;;;;;;4996521;28;20473;-92
2022/05/08 03:44:22;;;;;;;20.97;16.57;;;;;;;;;;4996174;28;20453;-91
2022/05/08 03:46:49;;;;;;;19.30;17.30;;;;;;;;;;4992472;28;20434;-92
2022/05/08 03:49:16;;;;;;;20.17;15.87;;;;;;;;;;4996430;28;20571;-92
2022/05/08 03:51:43;;;;;;;18.23;15.10;;;;;;;;;;4995015;28;20437;-92
2022/05/08 03:54:12;;;;;;;17.10;15.30;;;7.90;99.90;;;;;;4993259;28;20852;-93
2022/05/08 03:56:39;;;;;;;18.53;16.40;;;;;;;;;;4990611;28;20441;-93
2022/05/08 03:59:06;;;;;;;23.07;16.50;;;;;;;;;;4993227;28;20489;-92
2022/05/08 04:01:33;;;;;;;17.07;15.37;;;;;;;;;;4996068;28;20449;-91
2022/05/08 04:04:02;;;;;;;18.63;16.73;;;;;;;;;;4995637;28;20957;-92
2022/05/08 04:06:30;;;;;;;18.13;16.23;;;;;;;;;;4991681;28;20489;-92
2022/05/08 04:08:59;;;;;;;18.57;16.60;;;;;;;;;;4995983;28;20430;-91
2022/05/08 04:11:29;;;;;;;19.40;16.80;;;;;;;;;;4995978;28;20433;-93
2022/05/08 04:13:57;;;;;;;20.10;16.00;;;;;;;;;;4995183;28;20453;-93
2022/05/08 04:16:26;;;;;;;18.10;16.10;;;;;;;;;;4989814;28;20461;-92
2022/05/08 04:18:53;;;;;;;17.90;16.00;;;;;;;;;;4994844;28;20450;-88
2022/05/08 04:21:20;;;;;;;19.07;16.50;;;;;;;;;;4995255;28;20445;-91
2022/05/08 04:26:33;;;;;;;18.00;16.10;;;7.90;99.90;;;;;;4995423;28;20484;-91
2022/05/08 04:29:02;;;;;;;18.30;16.40;;;8.00;99.90;;;;;;4995392;28;20437;-90
2022/05/08 04:31:29;;;;;;;18.73;16.83;;;;;;;;;;4992055;28;20442;-92
2022/05/08 04:33:56;;;;;;;18.23;16.33;;;;;;;;;;4995195;28;20500;-91
2022/05/08 04:36:24;;;;;;;18.80;16.80;;;;;;;;;;4991015;28;20465;-88
2022/05/08 04:38:51;;;;;;;18.47;15.63;;;;;;;;;;4996016;28;20441;-90
2022/05/08 04:41:19;;;;;;;20.57;17.40;;;;;;;;;;4992007;28;20492;-90
2022/05/08 04:43:47;;;;;;;18.40;16.50;;;8.10;99.90;;;;;;4995366;28;20445;-91
2022/05/08 04:46:15;;;;;;;21.13;17.20;;;;;;;;;;4995274;28;20492;-91
2022/05/08 04:48:43;;;;;;;18.53;16.60;;;;;;;;;;4994953;28;20996;-91
2022/05/08 04:51:10;;;;;;;17.90;15.97;;;;;;;;;;4992669;28;20437;-91
2022/05/08 04:53:37;;;;;;;19.03;16.67;;;;;;;;;;4990458;28;20465;-91
2022/05/08 04:56:05;;;;;;;21.10;16.50;;;;;;;;;;4995213;28;20449;-91
2022/05/08 04:58:32;;;;;;;19.30;15.60;;;;;;;;;;4994173;28;20441;-93
2022/05/08 05:01:01;;;;;;;18.00;15.47;;;;;;;;;;4988060;28;20457;-90
2022/05/08 05:03:29;;;;;;;18.73;16.73;;;;;;;;;;4978818;28;20454;-90
2022/05/08 05:05:56;;;;;;;17.73;15.93;;;;;;;;;;4989624;28;20488;-90
2022/05/08 05:08:23;;;;;;;17.73;15.93;;;;;;;;;;4995306;28;20445;-91
2022/05/08 05:10:50;;;;;;;17.23;15.43;;;;;;;;;;4994903;28;20442;-91
2022/05/08 05:13:17;;;;;;;18.67;16.33;;;;;;;;;;4991106;28;20449;-92
2022/05/08 05:15:45;;;;;;;17.67;15.87;;;;;;;;;;4987924;28;20448;-91
2022/05/08 05:18:13;;;;;;;18.33;16.13;;;8.90;99.90;;;;;;4995066;28;20448;-92
2022/05/08 05:20:41;;;;;;;19.47;16.93;;;;;;;;;;4994604;28;20517;-91
2022/05/08 05:23:11;;;;;;;17.97;16.07;;;;;;;;;;4986484;28;20863;-91
2022/05/08 05:25:38;;;;;;;16.43;14.70;;;;;;;;;;4991579;28;20490;-90
2022/05/08 05:28:06;;;;;;;16.20;14.60;;;;;;;;;;5004398;28;20540;-95
2022/05/08 05:30:33;;;;;;;17.10;15.40;;;;;;;;;;5000462;28;20445;-92
2022/05/08 05:33:03;;;;;;;16.83;15.00;;;9.20;99.90;;;;;;4994365;28;20441;-91
2022/05/08 05:35:33;;;;;;;20.50;14.90;;;9.20;99.90;;;;;;4986358;28;20437;-92
2022/05/08 05:38:00;;;;;;;17.83;15.93;;;;;;;;;;4982546;28;20449;-92
2022/05/08 05:40:29;;;;;;;16.07;14.37;;;;;;;;;;4993129;28;20476;-92
2022/05/08 05:42:57;;;;;;;17.43;15.60;;;;;;;;;;4977861;28;20442;-91
2022/05/08 05:45:25;;;;;;;17.63;15.73;;;;;;;;;;4985840;28;20493;-91
2022/05/08 05:47:52;;;;;;;18.30;16.00;;;;;;;;;;4981302;28;20454;-92
2022/05/08 05:50:21;;;;;;;18.20;16.50;;;;;;;;;;4991238;28;20523;-91
2022/05/08 05:52:52;;;;;;;17.10;15.50;;;9.70;99.90;;;;;;4981165;28;20439;-91
2022/05/08 05:55:23;;;;;;;18.23;16.33;;;9.80;99.90;;;;;;4978281;28;20461;-90
2022/05/08 05:57:50;;;;;;;16.73;15.07;;;;;;;;;;4986048;28;20448;-92
2022/05/08 06:00:20;;;;;;;19.17;17.17;;;10.00;99.90;;;;;;4989657;28;20454;-91
2022/05/08 06:02:48;;;;;;;18.43;16.43;;;;;;;;;;4982262;28;20430;-91
2022/05/08 06:05:15;;;;;;;17.03;15.23;;;;;;;;;;4977964;28;20493;-92
2022/05/08 06:07:42;;;;;;;17.03;15.27;;;;;;;;;;4972780;28;20466;-92
2022/05/08 06:10:14;;;;;;;17.70;15.90;;;10.50;99.90;;;;;;4977043;28;20458;-90
2022/05/08 06:12:41;;;;;;;17.73;15.33;;;;;;;;;;4971000;28;20513;-90
2022/05/08 06:15:09;;;;;;;18.80;17.00;;;11.30;99.90;;;;;;4978582;28;20442;-91
2022/05/08 06:17:36;;;;;;;16.50;14.90;;;;;;;;;;4971041;28;20846;-91
2022/05/08 06:20:03;;;;;;;17.90;16.20;;;;;;;;;;4977541;28;20954;-93
2022/05/08 06:22:30;;;;;;;17.03;15.40;;;;;;;;;;4976942;28;20465;-92
2022/05/08 06:24:58;;;;;;;18.67;16.60;;;;;;;;;;4978045;28;20447;-93
2022/05/08 06:27:26;;;;;;;19.00;17.20;;;11.90;99.90;;;;;;4975426;28;20494;-93
2022/05/08 06:29:53;;;;;;;18.87;16.00;;;;;;;;;;4973582;28;20813;-93
2022/05/08 06:32:23;;;;;;;20.20;18.23;;;;;;;;;;4977919;28;20454;-93
2022/05/08 06:34:50;;;;;;;19.63;17.83;;;;;;;;;;4978029;28;20957;-94
2022/05/08 06:37:17;;;;;;;19.67;17.40;;;;;;;;;;4977081;28;20435;-92
2022/05/08 06:39:44;;;;;;;20.67;18.57;;;;;;;;;;4976946;28;20478;-91
2022/05/08 06:42:11;;;;;;;19.17;17.30;;;;;;;;;;4977052;28;20450;-89
2022/05/08 06:44:40;;;;;;;20.57;18.30;;;12.50;99.90;;;;;;4976834;28;20453;-90
2022/05/08 06:47:07;;;;;;;20.27;18.27;;;;;;;;;;4976638;28;20497;-89
2022/05/08 06:49:34;;;;;;;19.20;17.37;;;;;;;;;;4977056;28;20472;-90
2022/05/08 06:52:01;;;;;;;20.00;18.10;;;;;;;;;;4969533;28;20466;-89
2022/05/08 06:54:28;;;;;;;21.33;19.03;;;;;;;;;;4976729;28;20799;-92
2022/05/08 06:56:56;;;;;;;20.73;18.73;;;;;;;;;;4976763;28;20458;-88
2022/05/08 07:02:11;;;;;;;20.67;18.40;;;12.80;99.90;;;;;;4976296;28;20805;-89
2022/05/08 07:04:38;;;;;;;19.03;17.23;;;;;;;;;;4973029;28;20464;-88
2022/05/08 07:07:06;;;;;;;19.17;17.23;;;;;;;;;;4973447;28;20501;-91
2022/05/08 07:09:33;;;;;;;20.47;18.43;;;;;;;;;;4976005;28;20461;-92
2022/05/08 07:12:00;;;;;;;18.17;16.30;;;;;;;;;;4974533;28;20450;-92
2022/05/08 07:14:27;;;;;;;19.17;17.30;;;;;;;;;;4976202;28;20946;-90
2022/05/08 07:16:54;;;;;;;19.93;16.83;;;;;;;;;;4975941;28;20461;-90
2022/05/08 07:19:22;;;;;;;16.77;15.17;;;13.90;99.90;;;;;;4975310;28;20457;-90
2022/05/08 07:21:50;;;;;;;17.00;15.40;;;;;;;;;;4974481;28;20458;-90
2022/05/08 07:24:17;;;;;;;16.10;14.50;;;;;;;;;;4973816;28;20449;-93
2022/05/08 07:26:45;;;;;;;16.93;15.43;;;;;;;;;;4974014;28;20497;-92
2022/05/08 07:29:12;;;;;;;16.63;14.97;;;;;;;;;;4976887;28;20438;-92
2022/05/08 07:31:42;;;;;;;16.30;14.80;;;14.80;99.90;;;;;;4977042;28;20446;-92
2022/05/08 07:37:01;;;;;;;14.60;13.40;;;15.80;99.90;;;;;;4919806;28;20871;-88
2022/05/08 07:39:28;;;;;;;14.17;12.90;;;;;;;;;;4975438;28;20594;-91
2022/05/08 07:41:55;;;;;;;14.90;13.43;;;;;;;;;;4975690;28;20447;-92
2022/05/08 07:44:22;;;;;;;13.80;12.60;;;;;;;;;;4976517;28;20455;-92
2022/05/08 07:46:49;;;;;;;14.83;12.87;;;;;;;;;;4975887;28;20490;-94
2022/05/08 07:49:17;;;;;;;13.70;12.30;;;;;;;;;;4975261;28;20990;-91
2022/05/08 07:51:44;;;;;;;14.30;12.90;;;;;;;;;;4974933;28;20892;-92
2022/05/08 07:54:12;;;;;;;13.77;12.47;;;18.10;99.90;;;;;;4976831;28;20457;-90
2022/05/08 07:56:39;;;;;;;13.00;11.80;;;;;;;;;;4969021;28;20505;-90
2022/05/08 07:59:08;;;;;;;13.17;11.47;;;;;;;;;;4974188;28;20462;-89
2022/05/08 08:01:35;;;;;;;12.67;11.60;;;;;;;;;;4975905;28;20489;-88
2022/05/08 08:04:04;;;;;;;13.10;11.90;;;;;;;;;;4971715;28;20450;-89
2022/05/08 08:06:31;;;;;;;13.97;12.67;;;;;;;;;;4974400;28;20497;-89
2022/05/08 08:08:58;;;;;;;12.90;11.80;;;;;;;;;;4976144;28;20454;-92
2022/05/08 08:11:27;;;;;;;13.53;12.43;;;17.60;99.90;;;;;;4975943;28;20443;-91
2022/05/08 08:13:55;;;;;;;12.37;11.17;;;;;;;;;;4971442;28;20453;-89
2022/05/08 08:16:22;;;;;;;12.53;11.47;;;;;;;;;;4975421;28;20457;-90
2022/05/08 08:18:50;;;;;;;12.60;11.40;;;;;;;;;;4975612;28;20466;-91
2022/05/08 08:21:17;;;;;;;11.00;10.07;;;;;;;;;;4975288;28;20455;-89
2022/05/08 08:23:45;;;;;;;13.00;11.83;;;16.80;99.90;;;;;;4974340;28;20454;-89
2022/05/08 08:26:13;;;;;;;14.53;11.30;;;17.00;99.90;;;;;;4974642;28;20529;-92
2022/05/08 08:28:41;;;;;;;13.20;11.97;;;17.30;99.90;;;;;;4976318;28;20446;-90
2022/05/08 08:31:09;;;;;;;12.60;11.33;;;;;;;;;;4974970;28;20454;-87
2022/05/08 08:33:38;;;;;;;11.30;10.30;;;17.20;99.90;;;;;;4974409;28;20454;-88
2022/05/08 08:36:05;;;;;;;10.73;9.83;;;;;;;;;;4974391;28;20462;-87
2022/05/08 08:38:32;;;;;;;10.03;9.13;;;;;;;;;;4973707;28;20458;-90
2022/05/08 08:41:04;;;;;;;11.13;10.13;;;18.30;99.90;;;;;;4974807;28;20451;-89
2022/05/08 08:47:42;;;;;;;11.23;10.13;;;;;;;;;;4974993;28;20460;-89
2022/05/08 08:49:14;;;;;;;11.13;10.23;;;18.40;99.90;;;;;;4973979;28;20520;-88
2022/05/08 08:51:43;;;;;;;12.60;11.27;;;18.60;99.90;;;;;;4972979;28;20530;-88
2022/05/08 08:54:10;;;;;;;12.20;11.20;;;;;;;;;;4974186;28;20455;-87
2022/05/08 08:56:37;;;;;;;13.30;12.00;;;;;;;;;;4974077;28;20828;-87
2022/05/08 08:59:04;;;;;;;11.63;10.63;;;;;;;;;;4974193;28;20450;-88
2022/05/08 09:01:41;;;;;;;11.53;10.63;;;19.20;99.90;;;;;;4972553;28;20463;-87
2022/05/08 09:04:09;;;;;;;12.50;11.30;;;19.90;99.90;;;;;;4973985;28;20450;-87
2022/05/08 09:06:39;;;;;;;12.37;11.27;;;20.20;99.90;;;;;;4972547;28;20490;-89
2022/05/08 09:09:22;;;;;;;13.47;10.20;;;20.20;97.90;;;;;;4974126;28;20438;-87
2022/05/08 09:11:49;;;;;;;11.57;10.37;;;;;;;;;;4971097;28;20813;-86
2022/05/08 09:14:28;;;;;;;11.57;10.30;;;20.50;98.80;;;;;;4973940;28;20461;-87
2022/05/08 09:16:57;;;;;;;12.37;10.90;;;20.40;99.90;;;;;;4969992;28;20464;-87
2022/05/08 09:19:37;;;;;;;10.03;9.23;;;19.80;97.30;;;;;;4974145;28;20455;-87
2022/05/08 09:22:05;;;;;;;10.20;9.27;;;;;;;;;;4972739;28;20456;-87
2022/05/08 09:24:32;;;;;;;10.47;9.57;;;;;;;;;;4973906;28;20460;-87
2022/05/08 09:27:15;;;;;;;10.10;9.10;;;20.80;99.10;;;;;;4973703;28;20496;-87
2022/05/08 09:29:43;;;;;;;9.93;9.03;;;21.00;96.20;;;;;;4973756;28;20490;-86
2022/05/08 09:32:34;;;;;;;10.40;9.37;;;20.90;98.10;;;;;;4973708;28;20954;-88
2022/05/08 09:35:02;;;;;;;10.07;9.27;;;;;;;;;;4973625;28;20450;-87
2022/05/08 09:37:29;;;;;;;11.50;10.40;;;;;;;;;;4972581;28;20950;-89
2022/05/08 09:40:16;;;;;;;10.80;9.10;;;21.20;96.00;;;;;;4974226;28;20478;-89
2022/05/08 09:42:44;;;;;;;10.57;9.73;;;;;;;;;;4971442;28;20951;-89
2022/05/08 09:45:11;;;;;;;10.30;9.20;;;20.50;96.00;;;;;;4977761;28;20493;-90
2022/05/08 09:47:44;;;;;;;9.47;8.67;;;20.70;96.20;;;;;;4977673;28;20520;-90
2022/05/08 09:50:12;;;;;;;9.80;8.80;;;20.60;94.60;;;;;;4977561;28;20554;-91
2022/05/08 09:52:40;;;;;;;12.10;9.50;;;;;;;;;;4977264;28;20457;-91
2022/05/08 09:55:08;;;;;;;12.00;10.80;;;20.70;96.40;;;;;;4977672;28;20793;-89
2022/05/08 09:57:35;;;;;;;11.30;10.30;;;;;;;;;;4977998;28;20450;-89
2022/05/08 10:00:03;;;;;;;13.90;10.83;;;;;;;;;;4977528;28;20450;-89
2022/05/08 10:02:31;;;;;;;10.03;9.23;;;;;;;;;;4977682;28;20946;-89
2022/05/08 10:04:59;;;;;;;9.40;8.63;;;21.20;97.00;;;;;;4977438;28;20797;-89
2022/05/08 10:07:26;;;;;;;9.50;8.70;;;;;;;;;;4976500;28;20493;-89
2022/05/08 10:15:35;;;;;;;8.70;7.93;;;21.70;95.50;;;;;;4977137;28;20821;-90
2022/05/08 10:18:23;;;;;;;9.33;7.77;;;21.60;99.90;;;;;;4977080;28;20446;-89
2022/05/08 10:21:05;;;;;;;9.37;8.23;;;21.60;93.90;;;;;;4974173;28;20454;-89
2022/05/08 10:23:36;;;;;;;7.37;6.73;;;20.70;99.90;;;;;;4976251;28;20454;-89
2022/05/08 10:26:19;;;;;;;7.50;6.80;;;21.10;99.90;;;;;;4977620;28;20466;-89
2022/05/08 10:29:12;;;;;;;8.17;6.80;;;22.00;99.90;;;;;;4977039;28;20461;-88
2022/05/08 10:31:47;;;;;;;8.50;7.80;;;22.30;99.90;;;;;;4983441;28;20454;-90
2022/05/08 10:34:15;;;;;;;8.27;7.47;;;21.80;93.20;;;;;;5000836;28;20446;-89
2022/05/08 10:37:25;;;;;;;8.13;7.30;;;22.40;92.90;;;;;;4974045;28;20442;-90
2022/05/08 10:39:53;;;;;;;9.50;8.43;;;21.90;91.00;;;;;;4977585;28;21150;-91
2022/05/08 10:42:46;;;;;;;8.43;7.73;;;22.30;93.30;;;;;;4977287;28;20536;-89
2022/05/08 10:45:40;;;;;;;9.10;8.30;;;23.40;99.90;;;;;;4976875;28;20453;-88
2022/05/08 10:48:12;;;;;;;8.23;7.40;;;23.30;95.20;;;;;;4976849;28;20601;-89
2022/05/08 10:50:41;;;;;;;8.23;7.50;;;22.30;90.20;;;;;;4976814;28;20879;-90
2022/05/08 10:53:24;;;;;;;9.30;8.40;;;21.80;91.60;;;;;;4976887;28;20985;-93
2022/05/08 10:55:58;;;;;;;8.90;7.83;;;22.00;93.50;;;;;;4975551;28;20450;-89
2022/05/08 10:58:26;;;;;;;7.67;6.93;;;;;;;;;;4978985;28;20453;-88
2022/05/08 11:00:56;;;;;;;7.27;6.57;;;22.90;91.90;;;;;;4976722;28;20453;-89
2022/05/08 11:03:25;;;;;;;10.07;6.33;;;;;;;;;;4976422;28;20454;-90
2022/05/08 11:05:53;;;;;;;6.13;5.57;;;;;;;;;;4978477;28;20454;-93
2022/05/08 11:08:25;;;;;;;6.17;5.60;;;22.10;88.30;;;;;;4978506;28;20494;-92
2022/05/08 11:11:03;;;;;;;6.40;4.83;;;22.00;85.80;;;;;;4979879;28;20487;-91
2022/05/08 11:13:45;;;;;;;3.90;3.50;;;21.40;84.90;;;;;;4979886;28;20430;-93
2022/05/08 11:16:15;;;;;;;7.27;4.50;;;20.70;90.30;;;;;;4982858;28;20454;-92
2022/05/08 11:18:43;;;;;;;6.40;4.80;;;;;;;;;;4984480;28;20455;-91
2022/05/08 11:21:11;;;;;;;5.10;4.60;;;;;;;;;;4989207;28;20447;-93
2022/05/08 11:23:44;;;;;;;8.70;5.10;;;21.40;90.20;;;;;;4977548;28;20554;-90
2022/05/08 11:26:14;;;;;;;5.47;4.70;;;21.80;91.40;;;;;;4979660;28;20458;-90
2022/05/08 11:28:49;;;;;;;5.33;4.93;;;22.90;99.90;;;;;;4977363;28;20561;-89
2022/05/08 11:31:17;;;;;;;5.30;4.73;;;22.80;90.40;;;;;;4977987;28;20445;-90
2022/05/08 11:36:30;;;;;;;5.37;4.87;;;22.50;88.80;;;;;;4978445;28;20442;-90
2022/05/08 11:38:58;;;;;;;5.23;4.33;;;22.00;84.60;;;;;;4978299;28;20478;-93
2022/05/08 11:41:29;;;;;;;5.13;4.70;;;21.90;88.80;;;;;;4975074;28;20454;-90
2022/05/08 11:43:59;;;;;;;5.60;5.10;;;22.40;85.20;;;;;;4979471;28;20512;-93
2022/05/08 11:46:36;;;;;;;5.17;4.63;;;22.20;84.40;;;;;;4978501;28;20454;-94
2022/05/08 11:49:13;;;;;;;5.80;4.70;;;;;;;;;;4979865;28;20486;-92
2022/05/08 11:51:42;;;;;;;5.83;5.23;;;23.50;86.20;;;;;;4978005;28;20490;-89
2022/05/08 11:54:19;;;;;;;6.33;5.30;;;23.30;84.30;;;;;;4979298;28;20517;-90
2022/05/08 11:56:51;;;;;;;7.60;5.53;;;22.50;85.50;;;;;;4978152;28;20546;-92
2022/05/08 11:59:19;;;;;;;5.90;5.40;;;22.80;83.30;;;;;;4975959;28;20933;-90
2022/05/08 12:01:53;;;;;;;5.30;4.80;;;22.20;80.80;;;;;;4978327;28;20496;-90
2022/05/08 12:04:23;;;;;;;5.93;5.43;;;23.00;83.60;;;;;;4977104;28;20552;-93
2022/05/08 12:06:59;;;;;;;5.77;5.27;;;23.40;83.70;;;;;;4978482;28;20430;-93
2022/05/08 12:09:26;;;;;;;5.37;4.83;;;;;;;;;;4981131;28;20462;-93
2022/05/08 12:11:55;;;;;;;5.30;4.70;;;;;;;;;;4982247;28;20453;-93
2022/05/08 12:14:36;;;;;;;5.33;4.93;;;23.00;84.80;;;;;;4979891;28;20454;-92
2022/05/08 12:17:04;;;;;;;5.80;4.97;;;;;;;;;;4985420;28;20446;-95
2022/05/08 12:19:31;;;;;;;8.17;5.20;;;;;;;;;;4983106;28;20450;-96
2022/05/08 12:21:59;;;;;;;5.20;4.80;;;;;;;;;;4981195;28;20455;-92
2022/05/08 12:24:28;;;;;;;6.77;5.97;;;;;;;;;;4983050;28;20458;-94
2022/05/08 12:27:08;;;;;;;5.60;5.10;;;;;;;;;;4986596;28;20449;-93
2022/05/08 12:29:36;;;;;;;4.20;3.80;;;;;;;;;;4977354;28;20434;-90
2022/05/08 12:32:18;;;;;;;8.30;3.77;;;21.30;77.10;;;;;;4974311;28;20454;-93
2022/05/08 12:34:46;;;;;;;3.90;3.50;;;;;;;;;;4980512;28;20442;-90
2022/05/08 12:37:14;;;;;;;4.20;3.90;;;21.20;78.80;;;;;;4973213;28;20451;-93
2022/05/08 12:39:41;;;;;;;6.77;3.10;;;;;;;;;;4979504;28;20462;-93
2022/05/08 12:42:11;;;;;;;5.50;3.10;;;21.20;80.70;;;;;;4976017;28;20454;-91
2022/05/08 12:44:38;;;;;;;6.83;4.23;;;;;;;;;;4976785;28;20468;-89
2022/05/08 12:47:06;;;;;;;3.20;2.90;;;21.20;78.70;;;;;;4979814;28;20452;-92
2022/05/08 12:49:33;;;;;;;7.43;4.07;;;;;;;;;;4977509;28;20822;-90
2022/05/08 12:52:01;;;;;;;4.40;3.67;;;20.80;81.10;;;;;;4980451;28;20816;-93
2022/05/08 12:54:29;;;;;;;4.03;3.43;;;;;;;;;;4982901;28;20450;-96
2022/05/08 12:56:56;;;;;;;5.20;3.70;;;;;;;;;;4982289;28;20465;-94
2022/05/08 13:02:10;;;;;;;5.73;4.00;;;;;;;;;;4979088;28;20449;-90
2022/05/08 13:04:38;;;;;;;6.20;4.20;;;;;;;;;;4977350;28;21159;-94
2022/05/08 13:07:05;;;;;;;4.07;3.67;;;;;;;;;;4993797;28;20434;-91
2022/05/08 13:09:32;;;;;;;4.40;4.00;;;;;;;;;;4989000;28;20804;-91
2022/05/08 13:11:59;;;;;;;4.27;3.97;;;;;;;;;;4975694;28;20505;-92
2022/05/08 13:14:29;;;;;;;4.40;4.00;;;21.80;80.20;;;;;;4977127;28;20446;-91
2022/05/08 13:16:57;;;;;;;4.93;4.00;;;;;;;;;;4977967;28;20459;-89
2022/05/08 13:19:25;;;;;;;4.07;3.70;;;;;;;;;;4979398;28;20458;-89
2022/05/08 13:21:52;;;;;;;6.80;4.40;;;;;;;;;;4981427;28;20446;-91
2022/05/08 13:24:21;;;;;;;6.20;4.70;;;;;;;;;;4981264;28;20442;-92
2022/05/08 13:26:48;;;;;;;5.40;4.30;;;;;;;;;;4979534;28;20452;-87
2022/05/08 13:29:15;;;;;;;4.90;3.70;;;;;;;;;;4978133;28;20525;-89
2022/05/08 13:31:44;;;;;;;4.67;4.37;;;22.90;75.70;;;;;;4981364;28;20449;-88
2022/05/08 13:34:13;;;;;;;5.63;4.10;;;;;;;;;;4979330;28;20454;-87
2022/05/08 13:36:40;;;;;;;7.60;4.20;;;;;;;;;;4978984;28;20464;-93
2022/05/08 13:39:07;;;;;;;4.90;4.50;;;;;;;;;;4981557;28;20458;-95
2022/05/08 13:41:35;;;;;;;5.40;4.57;;;;;;;;;;4976514;28;20446;-90
2022/05/08 13:44:02;;;;;;;4.63;4.27;;;;;;;;;;4978975;28;20446;-88
2022/05/08 13:46:29;;;;;;;5.10;4.27;;;;;;;;;;4979649;28;20458;-87
2022/05/08 13:48:59;;;;;;;4.40;4.00;;;;;;;;;;4980055;28;20502;-93
2022/05/08 13:51:26;;;;;;;4.17;3.80;;;;;;;;;;4978060;28;20508;-86
2022/05/08 13:53:53;;;;;;;4.90;4.50;;;;;;;;;;4978999;28;20481;-92
2022/05/08 13:56:21;;;;;;;4.07;3.77;;;;;;;;;;4980324;28;20454;-87
2022/05/08 13:58:48;;;;;;;6.30;4.40;;;;;;;;;;4980652;28;20513;-87
2022/05/08 14:01:15;;;;;;;7.00;4.80;;;;;;;;;;4975012;28;20512;-90
2022/05/08 14:03:43;;;;;;;10.33;4.10;;;;;;;;;;4980240;28;20465;-93
2022/05/08 14:06:12;;;;;;;5.10;4.60;;;;;;;;;;4977839;28;20454;-91
2022/05/08 14:08:39;;;;;;;4.10;3.70;;;;;;;;;;4979305;28;20486;-91
2022/05/08 14:11:06;;;;;;;5.70;4.07;;;;;;;;;;4978311;28;20946;-87
2022/05/08 14:13:34;;;;;;;4.53;4.17;;;;;;;;;;4977457;28;20954;-88
2022/05/08 14:16:01;;;;;;;4.80;4.03;;;;;;;;;;4978252;28;20874;-90
2022/05/08 14:18:29;;;;;;;5.07;4.50;;;;;;;;;;4979158;28;20458;-88
2022/05/08 14:20:56;;;;;;;5.03;4.10;;;;;;;;;;4977591;28;20516;-88
2022/05/08 14:23:24;;;;;;;5.40;4.63;;;21.10;82.60;;;;;;4977212;28;20446;-90