Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:19;;;;;;;5.90;1.90;;;17.10;99.90;;;;;;5100060;28;20314;-88
2023/07/30 00:04:45;;;;;;;5.70;2.05;;;17.10;99.90;;;;;;5097095;28;20040;-69
2023/07/30 00:07:11;;;;;;;10.38;2.10;;;17.10;99.90;;;;;;5078692;28;20078;-69
2023/07/30 00:09:38;;;;;;;6.10;2.10;;;17.10;99.90;;;;;;5096236;28;20020;-86
2023/07/30 00:12:06;;;;;;;9.82;2.45;;;17.10;99.90;;;;;;5096936;28;20315;-70
2023/07/30 00:14:32;;;;;;;18.88;2.40;;;17.00;99.90;;;;;;5096088;28;20642;-80
2023/07/30 00:16:57;;;;;;;16.00;2.90;;;17.10;99.90;;;;;;5096716;28;20039;-69
2023/07/30 00:19:23;;;;;;;11.57;2.47;;;17.10;99.90;;;;;;5096604;28;20130;-71
2023/07/30 00:21:49;;;;;;;17.50;2.77;;;17.00;99.90;;;;;;5096016;28;20068;-85
2023/07/30 00:24:14;;;;;;;13.03;2.97;;;17.10;99.90;;;;;;5096630;28;20077;-86
2023/07/30 00:26:40;;;;;;;7.17;2.07;;;17.10;99.90;;;;;;5082471;28;20439;-69
2023/07/30 00:29:06;;;;;;;14.07;2.77;;;17.00;99.90;;;;;;5096483;28;20061;-69
2023/07/30 00:31:31;;;;;;;19.67;2.57;;;17.10;99.90;;;;;;5096707;28;20035;-88
2023/07/30 00:33:57;;;;;;;13.00;2.63;;;17.10;99.90;;;;;;5095857;28;20031;-69
2023/07/30 00:36:23;;;;;;;13.43;2.47;;;17.10;99.90;;;;;;5096728;28;20093;-69
2023/07/30 00:38:48;;;;;;;10.67;2.03;;;17.10;99.90;;;;;;5095541;28;20300;-70
2023/07/30 00:41:14;;;;;;;14.13;1.97;;;17.10;99.90;;;;;;5094679;28;20115;-84
2023/07/30 00:43:40;;;;;;;9.93;2.00;;;17.00;99.90;;;;;;5095034;28;20429;-69
2023/07/30 00:46:05;;;;;;;12.50;2.83;;;17.10;99.90;;;;;;5096491;28;20035;-69
2023/07/30 00:48:32;;;;;;;17.77;2.60;;;17.00;99.90;;;;;;5078300;28;20416;-70
2023/07/30 00:50:59;;;;;;;;;;;16.90;99.90;;;;;;5095922;28;20311;-69
2023/07/30 00:53:27;;;;;;;5.53;1.83;;;17.00;99.90;;;;;;5096155;28;20013;-70
2023/07/30 00:55:54;;;;;;;6.40;2.38;;;17.00;99.90;;;;;;5094970;28;20403;-69
2023/07/30 00:58:21;;;;;;;8.40;2.33;;;16.90;99.90;;;;;;5096164;28;20052;-69
2023/07/30 01:00:47;;;;;;;16.33;2.30;;;17.00;99.90;;;;;;5095354;28;20059;-69
2023/07/30 01:03:13;;;;;;;7.63;2.30;;;16.90;99.90;;;;;;5095954;28;20094;-70
2023/07/30 01:05:39;;;;;;;14.10;2.13;;;16.90;99.90;;;;;;5096225;28;20252;-75
2023/07/30 01:08:04;;;;;;;10.83;2.03;;;16.90;99.90;;;;;;5094993;28;20032;-69
2023/07/30 01:10:32;;;;;;;12.60;1.73;;;16.90;99.90;;;;;;5095975;28;20016;-69
2023/07/30 01:13:03;;;;;;;7.78;1.98;;;17.00;99.90;;;;;;5095572;28;20024;-69
2023/07/30 01:15:29;;;;;;;6.45;2.00;;;17.00;99.90;;;;;;5095700;28;20016;-70
2023/07/30 01:17:55;;;;;;;13.23;2.72;;;17.00;99.90;;;;;;5092897;28;20027;-69
2023/07/30 01:20:21;;;;;;;9.47;2.57;;;17.10;99.90;;;;;;5094259;28;20036;-86
2023/07/30 01:22:47;;;;;;;11.20;2.08;;;17.00;99.90;;;;;;5095179;28;20407;-88
2023/07/30 01:25:16;;;;;;;9.87;2.47;;;17.00;99.90;;;;;;5089739;28;20043;-70
2023/07/30 01:27:51;;;;;;;12.90;2.55;;;17.00;99.90;;;;;;5099195;28;20118;-69
2023/07/30 01:30:35;;;;;;;14.07;1.98;;;17.10;99.90;;;;;;5098718;28;20012;-89
2023/07/30 01:33:03;;;;;;;11.10;2.13;;;17.00;99.90;;;;;;5077447;28;20069;-69
2023/07/30 01:35:30;;;;;;;11.32;2.58;;;17.00;99.90;;;;;;5095244;28;20351;-70
2023/07/30 01:37:56;;;;;;;18.65;2.78;;;17.00;99.90;;;;;;5081839;28;20016;-69
2023/07/30 01:40:22;;;;;;;9.02;2.63;;;17.00;99.90;;;;;;5075020;28;20075;-70
2023/07/30 01:42:49;;;;;;;10.87;2.10;;;17.00;99.90;;;;;;5085326;28;20063;-86
2023/07/30 01:45:15;;;;;;;;;;;17.00;99.90;;;;;;5080445;28;20032;-69
2023/07/30 01:47:40;;;;;;;11.87;2.13;;;16.90;99.90;;;;;;5082490;28;19908;-70
2023/07/30 01:50:07;;;;;;;11.37;2.17;;;16.90;99.90;;;;;;5088779;28;20253;-69
2023/07/30 01:52:32;;;;;;;8.10;2.33;;;16.90;99.90;;;;;;5094608;28;20020;-69
2023/07/30 01:55:00;;;;;;;14.10;2.60;;;16.90;99.90;;;;;;5094241;28;20316;-69
2023/07/30 01:57:26;;;;;;;12.88;2.38;;;16.90;99.90;;;;;;5087637;28;20044;-69
2023/07/30 01:59:52;;;;;;;9.73;2.03;;;16.90;99.90;;;;;;5094854;28;20036;-69
2023/07/30 02:02:17;;;;;;;12.47;1.80;;;16.90;99.90;;;;;;5080241;28;20021;-87
2023/07/30 02:04:43;;;;;;;19.07;2.97;;;16.90;99.90;;;;;;5094331;28;20040;-69
2023/07/30 02:07:09;;;;;;;19.80;2.97;;;16.90;99.90;;;;;;5095056;28;20040;-69
2023/07/30 02:09:35;;;;;;;10.30;2.47;;;16.90;99.90;;;;;;5094168;28;20124;-69
2023/07/30 02:12:00;;;;;;;13.50;2.20;;;16.90;99.90;;;;;;5094567;28;20052;-69
2023/07/30 02:14:26;;;;;;;12.27;2.93;;;16.90;99.90;;;;;;5091418;28;20059;-70
2023/07/30 02:16:52;;;;;;;6.77;1.80;;;17.00;99.90;;;;;;5077336;28;20437;-69
2023/07/30 02:19:18;;;;;;;13.80;2.73;;;17.00;99.90;;;;;;5074161;28;20033;-89
2023/07/30 02:21:43;;;;;;;9.17;2.67;;;17.00;99.90;;;;;;5076566;28;20088;-69
2023/07/30 02:24:11;;;;;;;10.13;2.90;;;17.00;99.90;;;;;;5094951;28;20032;-69
2023/07/30 02:26:37;;;;;;;16.35;2.53;;;17.10;99.90;;;;;;5076153;28;20441;-69
2023/07/30 02:29:03;;;;;;;16.40;3.10;;;17.10;99.90;;;;;;5094888;28;20038;-69
2023/07/30 02:31:29;;;;;;;5.87;2.10;;;17.10;99.90;;;;;;5090731;28;20021;-70
2023/07/30 02:33:54;;;;;;;6.70;2.43;;;17.10;99.90;;;;;;5084014;28;20356;-69
2023/07/30 02:36:20;;;;;;;14.87;3.43;;;17.10;99.90;;;;;;5079677;28;20017;-87
2023/07/30 02:38:46;;;;;;;14.43;2.20;;;17.10;99.90;;;;;;5094682;28;20465;-69
2023/07/30 02:41:12;;;;;;;14.90;3.70;;;17.10;99.90;;;;;;5090834;28;20146;-69
2023/07/30 02:43:37;;;;;;;9.60;2.60;;;17.10;99.90;;;;;;5090615;28;20024;-69
2023/07/30 02:46:03;;;;;;;16.97;3.07;;;17.20;99.90;;;;;;5093948;28;20028;-69
2023/07/30 02:48:29;;;;;;;17.70;2.27;;;17.20;99.90;;;;;;5092801;28;20025;-70
2023/07/30 02:50:54;;;;;;;11.10;3.03;;;17.20;99.90;;;;;;5085372;28;20136;-69
2023/07/30 02:53:20;;;;;;;12.10;2.57;;;17.20;99.90;;;;;;5095084;28;20020;-86
2023/07/30 02:55:46;;;;;;;11.63;2.77;;;17.10;99.90;;;;;;5093756;28;20402;-70
2023/07/30 02:58:11;;;;;;;8.87;2.13;;;17.20;99.90;;;;;;5093986;28;20462;-69
2023/07/30 03:00:37;;;;;;;14.37;2.70;;;17.10;99.90;;;;;;5092365;28;20355;-69
2023/07/30 03:03:03;;;;;;;12.27;2.10;;;17.10;99.90;;;;;;5071952;28;20032;-70
2023/07/30 03:05:29;;;;;;;13.57;2.53;;;17.00;99.90;;;;;;5094554;28;20115;-69
2023/07/30 03:07:55;;;;;;;14.53;3.47;;;17.10;99.90;;;;;;5097156;28;20119;-69
2023/07/30 03:10:20;;;;;;;11.10;2.60;;;17.00;99.90;;;;;;5097068;28;20024;-69
2023/07/30 03:12:46;;;;;;;16.70;3.33;;;17.00;99.90;;;;;;5097318;28;20032;-70
2023/07/30 03:15:12;;;;;;;19.73;2.70;;;17.00;99.90;;;;;;5077119;28;20024;-69
2023/07/30 03:17:37;;;;;;;7.37;2.23;;;17.10;99.90;;;;;;5096985;28;20070;-69
2023/07/30 03:20:04;;;;;;;11.97;2.47;;;17.10;99.90;;;;;;5096684;28;20052;-69
2023/07/30 03:22:29;;;;;;;16.73;2.15;;;17.00;99.90;;;;;;5093645;28;20032;-70
2023/07/30 03:24:55;;;;;;;11.93;2.70;;;17.00;99.90;;;;;;5097184;28;20510;-69
2023/07/30 03:27:21;;;;;;;9.93;3.70;;;17.00;99.90;;;;;;5096286;28;20315;-87
2023/07/30 03:29:47;;;;;;;15.67;2.57;;;17.00;99.90;;;;;;5097451;28;20425;-69
2023/07/30 03:32:12;;;;;;;15.07;2.50;;;17.00;99.90;;;;;;5096626;28;20096;-69
2023/07/30 03:34:38;;;;;;;9.87;1.53;;;17.00;99.90;;;;;;5096645;28;20028;-69
2023/07/30 03:37:04;;;;;;;16.27;3.20;;;16.90;99.90;;;;;;5095749;28;20405;-69
2023/07/30 03:39:30;;;;;;;13.93;2.65;;;16.90;99.90;;;;;;5090049;28;20059;-69
2023/07/30 03:41:55;;;;;;;6.03;1.63;;;16.90;99.90;;;;;;5096585;28;20039;-69
2023/07/30 03:44:21;;;;;;;5.57;2.37;;;16.90;99.90;;;;;;5093057;28;20039;-91
2023/07/30 03:46:47;;;;;;;11.47;2.13;;;16.80;99.90;;;;;;5096173;28;20351;-88
2023/07/30 03:49:12;;;;;;;16.37;2.90;;;16.80;99.90;;;;;;5090452;28;20036;-69
2023/07/30 03:51:38;;;;;;;12.67;2.63;;;16.80;99.90;;;;;;5097005;28;20103;-69
2023/07/30 03:54:04;;;;;;;8.97;1.90;;;16.80;99.90;;;;;;5096952;28;20027;-69
2023/07/30 03:56:30;;;;;;;8.55;2.15;;;16.80;99.90;;;;;;5096420;28;20020;-89
2023/07/30 03:58:56;;;;;;;7.77;2.37;;;16.80;99.90;;;;;;5094766;28;20482;-69
2023/07/30 04:01:21;;;;;;;18.60;3.37;;;16.80;99.90;;;;;;5096295;28;20028;-89
2023/07/30 04:03:47;;;;;;;11.93;2.27;;;16.80;99.90;;;;;;5094225;28;20063;-69
2023/07/30 04:06:13;;;;;;;12.90;3.27;;;16.80;99.90;;;;;;5095307;28;20064;-70
2023/07/30 04:08:38;;;;;;;15.93;2.80;;;16.70;99.90;;;;;;5090423;28;20089;-69
2023/07/30 04:11:04;;;;;;;6.20;2.60;;;16.70;99.90;;;;;;5090497;28;20027;-69
2023/07/30 04:13:30;;;;;;;10.83;2.30;;;16.70;99.90;;;;;;5088442;28;20077;-90
2023/07/30 04:15:55;;;;;;;11.80;2.90;;;16.60;99.90;;;;;;5095837;28;20024;-70
2023/07/30 04:18:22;;;;;;;15.60;3.83;;;16.60;99.90;;;;;;5096787;28;20036;-93
2023/07/30 04:20:48;;;;;;;9.15;2.03;;;16.60;99.90;;;;;;5096448;28;20066;-70
2023/07/30 04:23:14;;;;;;;12.63;2.83;;;16.60;99.90;;;;;;5075505;28;20031;-80
2023/07/30 04:25:40;;;;;;;16.03;3.27;;;16.60;99.90;;;;;;5072603;28;20032;-68
2023/07/30 04:28:06;;;;;;;14.83;2.30;;;16.60;99.90;;;;;;5089901;28;20036;-69
2023/07/30 04:30:32;;;;;;;9.93;2.53;;;16.60;99.90;;;;;;5091404;28;20024;-84
2023/07/30 04:32:58;;;;;;;12.60;2.20;;;16.60;99.90;;;;;;5095719;28;20020;-69
2023/07/30 04:35:23;;;;;;;9.63;2.47;;;16.60;99.90;;;;;;5085261;28;20146;-70
2023/07/30 04:37:49;;;;;;;11.33;2.93;;;16.70;99.90;;;;;;5075377;28;20023;-69
2023/07/30 04:40:15;;;;;;;19.40;4.30;;;16.70;99.90;;;;;;5089873;28;20418;-90
2023/07/30 04:42:40;;;;;;;16.73;3.80;;;16.70;99.90;;;;;;5089821;28;20033;-70
2023/07/30 04:45:07;;;;;;;11.93;2.83;;;16.70;99.90;;;;;;5091598;28;20028;-69
2023/07/30 04:47:32;;;;;;;12.02;2.72;;;16.70;99.90;;;;;;5082649;28;20414;-69
2023/07/30 04:49:58;;;;;;;9.27;2.70;;;16.70;99.90;;;;;;5090710;28;20034;-69
2023/07/30 04:52:24;;;;;;;13.10;3.57;;;16.70;99.90;;;;;;5092142;28;20032;-69
2023/07/30 04:54:49;;;;;;;12.90;2.53;;;16.70;99.90;;;;;;5091980;28;20454;-69
2023/07/30 04:57:15;;;;;;;6.37;1.87;;;16.70;99.90;;;;;;5087401;28;20037;-94
2023/07/30 04:59:41;;;;;;;15.10;3.00;;;16.70;99.90;;;;;;5073424;28;20032;-68
2023/07/30 05:02:07;;;;;;;11.90;3.43;;;16.80;99.90;;;;;;5085191;28;20051;-69
2023/07/30 05:04:32;;;;;;;9.05;2.55;;;16.80;99.90;;;;;;5086404;28;20423;-68
2023/07/30 05:06:58;;;;;;;12.13;1.77;;;16.80;99.90;;;;;;5090969;28;20036;-69
2023/07/30 05:09:24;;;;;;;14.93;2.57;;;16.80;99.90;;;;;;5088327;28;20095;-70
2023/07/30 05:11:50;;;;;;;11.13;2.50;;;16.80;99.90;;;;;;5091266;28;20411;-68
2023/07/30 05:14:15;;;;;;;11.77;2.17;;;16.80;99.90;;;;;;5087404;28;20100;-87
2023/07/30 05:16:41;;;;;;;13.83;2.03;;;16.80;99.90;;;;;;5088391;28;20081;-69
2023/07/30 05:19:08;;;;;;;8.43;1.90;;;16.80;99.90;;;;;;5086882;28;20031;-69
2023/07/30 05:21:33;;;;;;;8.32;2.17;;;16.90;99.90;;;;;;5072606;28;20078;-69
2023/07/30 05:23:59;;;;;;;16.87;2.23;;;16.90;99.90;;;;;;5088128;28;20024;-89
2023/07/30 05:26:25;;;;;;;8.90;2.43;;;16.90;99.90;;;;;;5085868;28;20025;-70
2023/07/30 05:28:50;;;;;;;8.90;2.43;;;16.90;99.90;;;;;;5088093;28;20071;-69
2023/07/30 05:31:16;;;;;;;9.23;3.53;;;16.90;99.90;;;;;;5093321;28;20055;-87
2023/07/30 05:33:42;;;;;;;8.90;2.63;;;16.90;99.90;;;;;;5094432;28;20419;-70
2023/07/30 05:36:07;;;;;;;10.43;2.87;;;16.90;99.90;;;;;;5095036;28;20016;-69
2023/07/30 05:38:33;;;;;;;14.63;2.83;;;16.90;99.90;;;;;;5084543;28;20036;-69
2023/07/30 05:40:59;;;;;;;11.83;3.27;;;16.90;99.90;;;;;;5089902;28;20035;-69
2023/07/30 05:43:24;;;;;;;23.90;2.57;;;17.00;99.90;;;;;;5092431;28;20028;-69
2023/07/30 05:45:50;;;;;;;17.13;3.13;;;17.00;99.90;;;;;;5094472;28;20509;-84
2023/07/30 05:48:16;;;;;;;18.87;3.33;;;17.10;99.90;;;;;;5086711;28;20041;-86
2023/07/30 05:50:42;;;;;;;12.43;3.40;;;17.10;99.90;;;;;;5090383;28;20395;-88
2023/07/30 05:53:07;;;;;;;12.70;2.87;;;17.20;99.90;;;;;;5094575;28;20024;-69
2023/07/30 05:55:33;;;;;;;8.10;2.33;;;17.20;99.90;;;;;;5094865;28;20012;-69
2023/07/30 05:57:59;;;;;;;13.17;3.60;;;17.30;99.90;;;;;;5092483;28;20453;-69
2023/07/30 06:00:24;;;;;;;12.03;2.90;;;17.30;99.90;;;;;;5095011;28;20085;-70
2023/07/30 06:02:50;;;;;;;11.67;2.57;;;17.30;99.90;;;;;;5093852;28;20032;-69
2023/07/30 06:05:16;;;;;;;12.53;2.40;;;17.30;99.90;;;;;;5092283;28;20071;-94
2023/07/30 06:07:41;;;;;;;9.50;2.77;;;17.40;99.90;;;;;;5092624;28;20326;-91
2023/07/30 06:10:08;;;;;;;10.17;2.27;;;17.40;99.90;;;;;;5090571;28;20378;-69
2023/07/30 06:12:33;;;;;;;15.27;2.85;;;17.40;99.90;;;;;;5076571;28;20012;-69
2023/07/30 06:14:59;;;;;;;20.40;3.87;;;17.40;99.90;;;;;;5094680;28;20484;-68
2023/07/30 06:17:25;;;;;;;9.00;2.40;;;17.50;99.90;;;;;;5093676;28;20028;-69
2023/07/30 06:19:50;;;;;;;12.17;2.93;;;17.50;99.90;;;;;;5076184;28;20077;-69
2023/07/30 06:22:16;;;;;;;10.00;2.53;;;17.50;99.90;;;;;;5094479;28;20437;-91
2023/07/30 06:24:42;;;;;;;12.87;3.13;;;17.40;99.90;;;;;;5094705;28;20032;-86
2023/07/30 06:27:09;;;;;;;9.17;2.53;;;17.50;99.90;;;;;;5095037;28;20066;-68
2023/07/30 06:29:35;;;;;;;10.60;2.50;;;17.50;99.90;;;;;;5089937;28;20027;-69
2023/07/30 06:32:01;;;;;;;10.18;2.50;;;17.50;99.90;;;;;;5085621;28;20065;-69
2023/07/30 06:34:27;;;;;;;11.93;2.63;;;17.40;99.90;;;;;;5093970;28;20330;-69
2023/07/30 06:36:53;;;;;;;11.80;2.53;;;17.50;99.90;;;;;;5094825;28;20024;-69
2023/07/30 06:39:18;;;;;;;13.30;3.80;;;17.50;99.90;;;;;;5096715;28;20027;-94
2023/07/30 06:41:44;;;;;;;13.77;3.00;;;17.40;99.90;;;;;;5098956;28;20081;-69
2023/07/30 06:44:10;;;;;;;7.27;2.40;;;17.40;99.90;;;;;;5098484;28;20429;-69
2023/07/30 06:46:35;;;;;;;11.67;3.87;;;17.40;99.90;;;;;;5098301;28;20576;-69
2023/07/30 06:49:01;;;;;;;11.17;3.20;;;17.40;99.90;;;;;;5095121;28;20096;-69
2023/07/30 06:51:27;;;;;;;16.53;2.63;;;17.50;99.90;;;;;;5094480;28;20074;-70
2023/07/30 06:53:52;;;;;;;12.07;3.60;;;17.50;99.90;;;;;;5091297;28;20016;-69
2023/07/30 06:56:18;;;;;;;13.03;2.47;;;17.50;99.90;;;;;;5104859;28;20435;-85
2023/07/30 06:58:44;;;;;;;13.13;2.83;;;17.60;99.90;;;;;;5098712;28;20029;-69
2023/07/30 07:01:10;;;;;;;5.27;2.53;;;17.70;99.90;;;;;;5089823;28;20036;-69
2023/07/30 07:03:35;;;;;;;11.13;2.70;;;17.60;99.90;;;;;;5091062;28;20036;-69
2023/07/30 07:06:01;;;;;;;10.10;2.67;;;17.70;99.90;;;;;;5091700;28;20032;-69
2023/07/30 07:08:27;;;;;;;7.20;2.27;;;17.70;99.90;;;;;;5089442;28;20035;-81
2023/07/30 07:10:53;;;;;;;10.10;3.03;;;17.70;99.90;;;;;;5086307;28;20043;-71
2023/07/30 07:13:18;;;;;;;7.20;1.67;;;17.70;99.90;;;;;;5088712;28;20081;-86
2023/07/30 07:15:44;;;;;;;16.83;3.07;;;17.70;99.90;;;;;;5087789;28;20035;-70
2023/07/30 07:18:11;;;;;;;6.18;2.35;;;17.70;99.90;;;;;;5084497;28;20047;-69
2023/07/30 07:20:37;;;;;;;9.88;2.33;;;17.70;99.90;;;;;;5086450;28;20036;-69
2023/07/30 07:23:03;;;;;;;8.77;3.17;;;17.60;99.90;;;;;;5092389;28;20023;-69
2023/07/30 07:25:29;;;;;;;13.68;3.13;;;17.70;99.90;;;;;;5091468;28;20066;-70
2023/07/30 07:27:55;;;;;;;8.80;3.07;;;17.70;99.90;;;;;;5094206;28;20052;-69
2023/07/30 07:30:21;;;;;;;5.97;2.07;;;17.70;99.90;;;;;;5087732;28;20269;-81
2023/07/30 07:32:50;;;;;;;11.70;2.83;;;17.80;99.90;;;;;;5091388;28;20021;-68
2023/07/30 07:35:16;;;;;;;8.23;1.95;;;17.80;99.90;;;;;;5087496;28;20064;-69
2023/07/30 07:37:42;;;;;;;10.23;1.98;;;17.80;99.90;;;;;;5077469;28;20078;-68
2023/07/30 07:40:12;;;;;;;9.90;1.73;;;17.80;99.90;;;;;;5090920;28;20024;-69
2023/07/30 07:42:40;;;;;;;13.02;2.72;;;17.80;99.90;;;;;;5082818;28;20020;-69
2023/07/30 07:45:07;;;;;;;7.50;2.80;;;17.70;99.90;;;;;;5078955;28;20486;-69
2023/07/30 07:47:32;;;;;;;10.40;2.03;;;17.70;99.90;;;;;;5080329;28;20474;-69
2023/07/30 07:49:58;;;;;;;11.40;2.43;;;17.80;99.90;;;;;;5090738;28;20028;-69
2023/07/30 07:52:24;;;;;;;10.73;2.73;;;17.80;99.90;;;;;;5095956;28;20103;-70
2023/07/30 07:54:49;;;;;;;10.40;1.97;;;17.70;99.90;;;;;;5094127;28;20405;-69
2023/07/30 07:57:15;;;;;;;10.00;2.33;;;17.80;99.90;;;;;;5088834;28;20043;-80
2023/07/30 07:59:44;;;;;;;11.43;2.40;;;17.80;99.90;;;;;;5096392;28;20099;-82
2023/07/30 08:02:11;;;;;;;7.80;1.77;;;17.70;99.90;;;;;;5096091;28;20020;-69
2023/07/30 08:04:36;;;;;;;13.88;1.75;;;17.70;99.90;;;;;;5092557;28;20498;-69
2023/07/30 08:07:03;;;;;;;8.57;1.70;;;17.60;99.90;;;;;;5096236;28;20044;-70
2023/07/30 08:09:30;;;;;;;8.55;1.73;;;17.60;99.90;;;;;;5096702;28;20338;-70
2023/07/30 08:11:55;;;;;;;6.47;1.30;;;17.60;99.90;;;;;;5090561;28;20038;-70
2023/07/30 08:14:21;;;;;;;15.97;2.33;;;17.60;99.90;;;;;;5096168;28;20024;-83
2023/07/30 08:16:47;;;;;;;4.87;1.57;;;17.70;99.90;;;;;;5095809;28;20020;-68
2023/07/30 08:19:12;;;;;;;6.00;1.30;;;17.90;99.90;;;;;;5095171;28;20104;-69
2023/07/30 08:21:38;;;;;;;5.40;1.80;;;17.90;99.90;;;;;;5093344;28;20293;-69
2023/07/30 08:24:04;;;;;;;5.30;1.10;;;17.90;99.90;;;;;;5091564;28;20024;-70
2023/07/30 08:26:31;;;;;;;2.30;0.97;;;18.00;99.90;;;;;;5078448;28;20257;-69
2023/07/30 08:28:57;;;;;;;4.32;1.45;;;18.10;99.90;;;;;;5087323;28;20028;-70
2023/07/30 08:31:23;;;;;;;9.73;1.30;;;18.30;99.90;;;;;;5081435;28;20460;-75
2023/07/30 08:33:49;;;;;;;7.22;1.75;;;18.40;99.90;;;;;;5096640;28;20044;-83
2023/07/30 08:36:14;;;;;;;7.20;1.30;;;18.40;99.90;;;;;;5094878;28;20051;-78
2023/07/30 08:38:40;;;;;;;4.57;1.37;;;18.40;99.90;;;;;;5093547;28;20137;-68
2023/07/30 08:41:06;;;;;;;5.20;1.47;;;18.40;99.90;;;;;;5074675;28;20422;-69
2023/07/30 08:43:32;;;;;;;5.03;1.45;;;18.40;99.90;;;;;;5089545;28;20201;-68
2023/07/30 08:45:59;;;;;;;12.83;1.97;;;18.20;99.90;;;;;;5086909;28;20024;-69
2023/07/30 08:48:26;;;;;;;8.57;1.88;;;18.10;99.90;;;;;;5094090;28;20441;-69
2023/07/30 08:50:52;;;;;;;;;;;18.10;99.90;;;;;;5095741;28;20031;-85
2023/07/30 08:53:18;;;;;;;8.02;2.33;;;18.00;99.90;;;;;;5095707;28;19904;-89
2023/07/30 08:55:44;;;;;;;2.50;1.17;;;18.00;99.90;;;;;;5090449;28;20016;-70
2023/07/30 08:58:11;;;;;;;6.10;1.63;;;18.00;99.90;;;;;;5093357;28;20361;-69
2023/07/30 09:00:38;;;;;;;9.75;1.15;;;18.10;99.90;;;;;;5093745;28;20024;-71
2023/07/30 09:03:04;;;;;;;7.57;1.38;;;18.20;99.90;;;;;;5093948;28;20031;-70
2023/07/30 09:05:31;;;;;;;8.43;1.50;;;18.30;99.90;;;;;;5095085;28;20047;-69
2023/07/30 09:07:58;;;;;;;8.68;1.80;;;18.40;99.90;;;;;;5095496;28;20028;-70
2023/07/30 09:10:25;;;;;;;7.97;1.40;;;18.40;99.90;;;;;;5090618;28;20067;-71
2023/07/30 09:12:55;;;;;;;2.95;1.42;;;18.40;99.90;;;;;;5077420;28;20024;-69
2023/07/30 09:15:31;;;;;;;4.82;1.42;;;18.30;99.90;;;;;;5089819;28;20337;-69
2023/07/30 09:17:57;;;;;;;12.40;1.73;;;18.30;99.90;;;;;;5095764;28;20112;-69
2023/07/30 09:20:22;;;;;;;3.10;1.00;;;18.20;99.90;;;;;;5088349;28;20719;-74
2023/07/30 09:22:58;;;;;;;7.57;1.48;;;18.10;99.90;;;;;;5057121;28;20378;-69
2023/07/30 09:25:24;;;;;;;3.55;1.10;;;18.00;99.90;;;;;;5033675;28;20018;-69
2023/07/30 09:27:53;;;;;;;10.37;1.73;;;17.90;99.90;;;;;;5037933;28;20316;-69
2023/07/30 09:30:23;;;;;;;5.05;1.20;;;18.00;99.90;;;;;;5033493;28;20025;-70
2023/07/30 09:32:53;;;;;;;9.32;2.35;;;18.00;99.90;;;;;;5036536;28;20405;-69
2023/07/30 09:35:19;;;;;;;6.80;1.25;;;18.10;99.90;;;;;;5042592;28;20435;-70
2023/07/30 09:37:45;;;;;;;5.97;2.05;;;18.10;99.90;;;;;;5047158;28;20026;-85
2023/07/30 09:40:13;;;;;;;6.93;1.63;;;18.10;99.90;;;;;;5047483;28;20029;-69
2023/07/30 09:42:43;;;;;;;4.53;1.25;;;18.40;99.90;;;;;;5034995;28;20034;-68
2023/07/30 09:45:23;;;;;;;6.18;1.45;;;18.80;99.90;;;;;;5039936;28;20021;-69
2023/07/30 09:47:51;;;;;;;7.53;1.15;;;19.10;99.90;;;;;;5047845;28;20054;-69
2023/07/30 09:50:17;;;;;;;7.88;1.90;;;19.10;99.90;;;;;;5039476;28;20029;-83
2023/07/30 09:52:43;;;;;;;5.50;1.27;;;19.40;99.90;;;;;;5040901;28;20029;-83
2023/07/30 09:55:10;;;;;;;4.70;1.38;;;19.80;99.90;;;;;;5039441;28;20026;-70
2023/07/30 09:57:37;;;;;;;2.92;0.90;;;19.80;99.90;;;;;;5038907;28;20439;-69
2023/07/30 10:00:08;;;;;;;6.13;1.20;;;19.80;99.90;;;;;;5045349;28;20033;-69
2023/07/30 10:02:42;;;;;;;5.47;0.85;;;19.70;99.90;;;;;;5018883;28;20019;-69
2023/07/30 10:05:17;;;;;;;3.22;1.10;;;19.70;99.90;;;;;;5034069;28;20025;-69
2023/07/30 10:07:53;;;;;;;4.47;1.17;;;19.90;99.90;;;;;;5039545;28;20048;-82
2023/07/30 10:10:21;;;;;;;12.18;1.10;;;20.20;99.90;;;;;;5038851;28;20308;-69
2023/07/30 10:12:50;;;;;;;9.15;1.15;;;20.50;99.90;;;;;;5039445;28;20044;-68
2023/07/30 10:15:20;;;;;;;3.38;1.20;;;20.80;99.90;;;;;;5025284;28;20018;-77
2023/07/30 10:17:45;;;;;;;4.70;0.98;;;21.10;99.90;;;;;;5042400;28;20479;-70
2023/07/30 10:20:22;;;;;;;6.23;0.83;;;21.30;99.90;;;;;;5034272;28;20137;-69
2023/07/30 10:22:55;;;;;;;4.95;0.70;;;21.20;99.90;;;;;;5034318;28;20045;-68
2023/07/30 10:25:22;;;;;;;2.80;0.63;;;21.20;99.90;;;;;;5024111;28;20109;-70
2023/07/30 10:27:50;;;;;;;2.97;1.33;;;21.30;99.90;;;;;;5025251;28;20160;-69
2023/07/30 10:30:20;;;;;;;5.80;1.02;;;21.40;99.90;;;;;;5033501;28;20032;-86
2023/07/30 10:32:55;;;;;;;3.80;1.30;;;21.60;99.90;;;;;;5016357;28;20433;-69
2023/07/30 10:35:40;;;;;;;5.40;0.90;;;21.80;99.90;;;;;;5015103;28;20022;-69
2023/07/30 10:38:16;;;;;;;4.88;0.90;;;21.80;99.90;;;;;;5015379;28;20013;-70
2023/07/30 10:40:43;;;;;;;1.30;0.57;;;21.60;99.90;;;;;;5013796;28;20116;-76
2023/07/30 10:43:18;;;;;;;5.38;1.25;;;21.60;99.90;;;;;;5013451;28;20022;-70
2023/07/30 10:45:50;;;;;;;7.20;1.25;;;21.60;99.90;;;;;;5015225;28;20022;-69
2023/07/30 10:48:17;;;;;;;8.55;1.20;;;21.40;99.90;;;;;;5010562;28;20101;-81
2023/07/30 10:50:48;;;;;;;4.82;1.23;;;21.20;99.90;;;;;;5009705;28;20096;-69
2023/07/30 10:53:16;;;;;;;4.78;1.23;;;21.00;99.90;;;;;;5011983;28;20343;-70
2023/07/30 10:55:42;;;;;;;8.13;1.55;;;20.80;99.90;;;;;;5019144;28;20047;-78
2023/07/30 10:58:08;;;;;;;5.15;0.98;;;20.60;99.90;;;;;;5018109;28;20022;-69
2023/07/30 11:00:33;;;;;;;4.83;1.20;;;20.80;99.90;;;;;;5035990;28;20440;-69
2023/07/30 11:02:59;;;;;;;8.27;1.07;;;20.90;99.90;;;;;;5019410;28;20030;-70
2023/07/30 11:05:25;;;;;;;3.80;1.07;;;20.80;99.90;;;;;;5013922;28;20054;-70
2023/07/30 11:07:51;;;;;;;4.20;1.30;;;20.80;99.90;;;;;;5012270;28;20036;-70
2023/07/30 11:10:17;;;;;;;6.70;1.20;;;20.80;99.90;;;;;;5014893;28;20852;-69
2023/07/30 11:12:43;;;;;;;9.32;1.60;;;20.80;99.90;;;;;;5059842;28;20025;-70
2023/07/30 11:15:10;;;;;;;6.50;1.70;;;20.90;99.90;;;;;;5017432;28;20059;-70
2023/07/30 11:17:35;;;;;;;4.45;1.13;;;21.10;99.90;;;;;;5013153;28;20037;-70
2023/07/30 11:20:02;;;;;;;2.03;0.73;;;21.20;99.90;;;;;;5018118;28;20075;-69
2023/07/30 11:22:31;;;;;;;9.77;1.63;;;21.20;99.90;;;;;;5024034;28;20037;-70
2023/07/30 11:24:57;;;;;;;1.75;0.52;;;21.10;99.90;;;;;;5013734;28;20037;-70
2023/07/30 11:27:23;;;;;;;4.15;0.88;;;21.10;99.90;;;;;;5013768;28;20026;-70
2023/07/30 11:29:56;;;;;;;2.30;0.90;;;21.20;99.90;;;;;;5004734;28;20048;-77
2023/07/30 11:32:25;;;;;;;4.45;1.13;;;21.40;99.90;;;;;;5033106;28;20032;-69
2023/07/30 11:34:53;;;;;;;2.45;0.85;;;21.60;99.90;;;;;;5014767;28;20120;-69
2023/07/30 11:37:20;;;;;;;5.78;1.20;;;21.80;99.90;;;;;;5016577;28;20034;-70
2023/07/30 11:39:46;;;;;;;5.00;1.05;;;21.90;99.90;;;;;;5029469;28;20078;-69
2023/07/30 11:42:12;;;;;;;2.00;0.77;;;21.90;99.90;;;;;;5026268;28;20109;-70
2023/07/30 11:44:39;;;;;;;3.65;0.88;;;21.90;99.90;;;;;;5013686;28;20428;-69
2023/07/30 11:47:05;;;;;;;4.50;1.40;;;21.80;99.90;;;;;;5016070;28;20040;-70
2023/07/30 11:49:31;;;;;;;1.98;0.57;;;21.80;99.90;;;;;;5023638;28;20033;-70
2023/07/30 11:52:10;;;;;;;5.53;1.40;;;21.70;99.90;;;;;;5031503;28;20021;-70
2023/07/30 11:54:37;;;;;;;4.70;0.75;;;21.60;99.90;;;;;;5012643;28;20682;-69
2023/07/30 11:57:02;;;;;;;3.58;0.98;;;21.40;99.90;;;;;;5016665;28;20426;-69
2023/07/30 11:59:30;;;;;;;2.03;0.37;;;21.50;99.90;;;;;;5026962;28;20111;-69
2023/07/30 12:01:56;;;;;;;7.50;1.13;;;21.60;99.90;;;;;;5018608;28;20211;-70
2023/07/30 12:04:24;;;;;;;2.38;0.63;;;21.80;99.90;;;;;;5016980;28;20100;-71
2023/07/30 12:06:54;;;;;;;3.40;0.85;;;21.90;99.90;;;;;;5013950;28;20325;-81
2023/07/30 12:09:22;;;;;;;4.38;0.60;;;21.90;99.90;;;;;;5027502;28;20447;-80
2023/07/30 12:12:00;;;;;;;4.38;1.17;;;21.80;99.90;;;;;;5020308;28;20026;-69
2023/07/30 12:14:30;;;;;;;2.35;1.15;;;21.80;99.90;;;;;;5034607;28;20036;-70
2023/07/30 12:16:59;;;;;;;7.38;0.70;;;22.00;99.90;;;;;;5013211;28;20022;-74
2023/07/30 12:19:25;;;;;;;5.95;1.27;;;22.20;99.90;;;;;;5017502;28;20109;-69
2023/07/30 12:21:51;;;;;;;3.83;0.57;;;22.40;99.90;;;;;;5008927;28;20129;-70
2023/07/30 12:24:16;;;;;;;1.83;0.70;;;22.40;99.90;;;;;;5009489;28;20041;-69
2023/07/30 12:26:42;;;;;;;2.10;0.83;;;22.50;99.90;;;;;;5013586;28;20022;-69
2023/07/30 12:29:08;;;;;;;4.53;0.80;;;22.60;99.90;;;;;;5018375;28;20053;-69
2023/07/30 12:31:33;;;;;;;5.40;1.23;;;22.70;99.90;;;;;;5020125;28;20034;-70
2023/07/30 12:33:59;;;;;;;3.50;0.93;;;22.70;99.90;;;;;;5013190;28;20024;-71
2023/07/30 12:36:25;;;;;;;1.57;0.80;;;22.70;99.90;;;;;;5007052;28;20305;-69
2023/07/30 12:38:53;;;;;;;3.53;0.90;;;22.70;99.90;;;;;;5039940;28;20136;-70
2023/07/30 12:41:25;;;;;;;6.13;0.93;;;22.50;99.90;;;;;;5025152;28;20095;-84