Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:15;;;;;;;8.07;2.10;;;;;;;;;;4969741;28;20027;-72
2022/04/17 00:02:41;;;;;;;4.85;1.95;;;;;;;;;;4968730;28;20030;-72
2022/04/17 00:05:08;;;;;;;2.00;1.77;;;;;;;;;;4968922;28;20057;-72
2022/04/17 00:07:35;;;;;;;7.60;2.15;;;;;;;;;;4968677;28;20472;-72
2022/04/17 00:10:01;;;;;;;7.75;1.88;;;;;;;;;;4953647;28;20030;-72
2022/04/17 00:12:28;;;;;;;3.63;1.95;;;;;;;;;;4970496;28;20491;-72
2022/04/17 00:14:55;;;;;;;2.85;2.03;;;;;;;;;;4968987;28;20085;-72
2022/04/17 00:17:22;;;;;;;4.75;2.08;;;;;;;;;;4968459;28;20411;-72
2022/04/17 00:19:49;;;;;;;3.00;1.63;;;;;;;;;;4968584;28;20021;-71
2022/04/17 00:22:15;;;;;;;4.28;1.85;;;;;;;;;;4968948;28;20030;-72
2022/04/17 00:24:42;;;;;;;2.70;1.75;;;;;;;;;;4972351;28;20029;-72
2022/04/17 00:27:09;;;;;;;3.33;1.55;;;;;;;;;;4968935;28;20037;-72
2022/04/17 00:29:36;;;;;;;1.85;1.50;;;;;;;;;;4968201;28;20522;-72
2022/04/17 00:32:02;;;;;;;2.78;1.60;;;;;;;;;;4968257;28;20236;-72
2022/04/17 00:34:30;;;;;;;7.00;1.60;;;;;;;;;;4968541;28;20027;-72
2022/04/17 00:37:00;;;;;;;3.28;1.50;;;;;;;;;;4971385;28;20046;-71
2022/04/17 00:39:27;;;;;;;2.75;1.30;;;;;;;;;;4970246;28;20026;-72
2022/04/17 00:41:56;;;;;;;1.25;0.98;;;;;;;;;;4968590;28;20026;-71
2022/04/17 00:44:23;;;;;;;6.35;1.30;;;;;;;;;;4968211;28;20480;-72
2022/04/17 00:46:49;;;;;;;1.42;1.30;;;;;;;;;;4968078;28;20030;-71
2022/04/17 00:49:16;;;;;;;3.63;1.48;;;;;;;;;;4968566;28;20085;-71
2022/04/17 00:51:43;;;;;;;1.48;1.23;;;;;;;;;;4972368;28;20023;-71
2022/04/17 00:54:12;;;;;;;2.83;1.50;;;;;;;;;;4968567;28;20038;-71
2022/04/17 00:56:38;;;;;;;9.20;2.08;;;;;;;;;;4967910;28;20085;-72
2022/04/17 00:59:09;;;;;;;6.32;2.17;;;;;;;;;;4968082;28;20397;-72
2022/04/17 01:01:37;;;;;;;9.93;2.15;;;;;;;;;;4968192;28;20073;-71
2022/04/17 01:04:04;;;;;;;10.88;2.58;;;;;;;;;;4970220;28;20023;-71
2022/04/17 01:06:34;;;;;;;4.90;2.00;;;;;;;;;;4970894;28;20041;-71
2022/04/17 01:09:01;;;;;;;6.82;2.00;;;;;;;;;;4970999;28;20391;-71
2022/04/17 01:11:28;;;;;;;6.07;1.60;;;;;;;;;;4968031;28;20027;-71
2022/04/17 01:13:55;;;;;;;4.32;1.40;;;;;;;;;;4967956;28;20558;-72
2022/04/17 01:16:24;;;;;;;7.22;1.65;;;;;;;;;;4967852;28;20392;-71
2022/04/17 01:19:02;;;;;;;2.65;1.50;;;;;;;;;;4971758;28;20023;-71
2022/04/17 01:21:29;;;;;;;3.83;1.85;;;;;;;;;;4970233;28;20399;-71
2022/04/17 01:26:57;;;;;;;1.95;1.25;;;;;;;;;;4971410;28;20495;-72
2022/04/17 01:29:23;;;;;;;2.38;1.20;;;;;;;;;;4954007;28;20043;-71
2022/04/17 01:31:50;;;;;;;1.45;1.17;;;;;;;;;;4971336;28;20027;-71
2022/04/17 01:34:16;;;;;;;1.85;1.13;;;;;;;;;;4971849;28;20500;-72
2022/04/17 01:36:46;;;;;;;2.90;1.58;;;;;;;;;;4975368;28;20039;-72
2022/04/17 01:39:13;;;;;;;2.95;1.17;;;;;;;;;;4971722;28;20022;-71
2022/04/17 01:41:39;;;;;;;2.13;1.90;;;;;;;;;;4971419;28;20035;-72
2022/04/17 01:44:06;;;;;;;5.03;1.70;;;;;;;;;;4971184;28;20045;-71
2022/04/17 01:46:33;;;;;;;2.13;1.55;;;;;;;;;;4971262;28;20023;-71
2022/04/17 01:48:59;;;;;;;4.55;1.55;;;;;;;;;;4974013;28;20049;-71
2022/04/17 01:51:26;;;;;;;2.67;1.38;;;;;;;;;;4973190;28;20027;-71
2022/04/17 01:53:53;;;;;;;2.85;1.27;;;;;;;;;;4971151;28;20516;-71
2022/04/17 01:56:19;;;;;;;3.17;1.50;;;;;;;;;;4971014;28;20043;-71
2022/04/17 01:58:45;;;;;;;2.58;1.20;;;;;;;;;;4970945;28;20511;-71
2022/04/17 02:01:12;;;;;;;2.15;1.13;;;;;;;;;;4972015;28;20030;-71
2022/04/17 02:03:38;;;;;;;3.47;1.42;;;;;;;;;;4974710;28;20027;-71
2022/04/17 02:06:05;;;;;;;1.40;1.20;;;;;;;;;;4971362;28;20025;-71
2022/04/17 02:08:31;;;;;;;2.08;1.50;;;;;;;;;;4970905;28;20077;-72
2022/04/17 02:10:57;;;;;;;2.08;1.45;;;;;;;;;;4970817;28;20023;-71
2022/04/17 02:13:24;;;;;;;4.18;1.30;;;;;;;;;;4970615;28;20029;-71
2022/04/17 02:15:53;;;;;;;2.10;1.30;;;;;;;;;;4974560;28;20037;-71
2022/04/17 02:18:20;;;;;;;1.83;1.50;;;;;;;;;;4971985;28;20038;-71
2022/04/17 02:20:47;;;;;;;4.32;1.10;;;;;;;;;;4971089;28;20027;-71
2022/04/17 02:23:14;;;;;;;1.80;1.45;;;;;;;;;;4970391;28;20027;-71
2022/04/17 02:25:41;;;;;;;2.45;1.20;;;;;;;;;;4970599;28;20034;-71
2022/04/17 02:28:08;;;;;;;1.83;1.30;;;;;;;;;;4972061;28;20027;-71
2022/04/17 02:30:34;;;;;;;2.45;1.15;;;;;;;;;;4973884;28;20034;-71
2022/04/17 02:33:01;;;;;;;3.38;1.20;;;;;;;;;;4970711;28;20023;-71
2022/04/17 02:35:27;;;;;;;2.40;1.25;;;;;;;;;;4969371;28;20041;-71
2022/04/17 02:37:53;;;;;;;1.92;1.17;;;;;;;;;;4970499;28;20041;-71
2022/04/17 02:40:19;;;;;;;1.58;1.35;;;;;;;;;;4954297;28;20511;-71
2022/04/17 02:42:47;;;;;;;1.75;1.35;;;;;;;;;;4975120;28;20030;-71
2022/04/17 02:45:13;;;;;;;3.55;1.33;;;;;;;;;;4971104;28;20042;-71
2022/04/17 02:47:51;;;;;;;3.42;1.35;;;;;;;;;;4970202;28;20034;-71
2022/04/17 02:50:18;;;;;;;2.20;1.42;;;;;;;;;;4972806;28;20043;-71
2022/04/17 02:52:45;;;;;;;1.90;1.30;;;;;;;;;;4969998;28;20015;-71
2022/04/17 02:55:12;;;;;;;2.60;1.30;;;;;;;;;;4971054;28;20027;-71
2022/04/17 02:57:38;;;;;;;1.75;1.20;;;;;;;;;;4973547;28;20041;-71
2022/04/17 03:00:10;;;;;;;3.90;1.35;;;;;;;;;;4970658;28;20033;-71
2022/04/17 03:05:37;;;;;;;1.45;1.30;;;;;;;;;;4969591;28;20496;-71
2022/04/17 03:08:07;;;;;;;3.90;1.40;;;;;;;;;;4969737;28;20388;-71
2022/04/17 03:10:34;;;;;;;3.67;1.40;;;;;;;;;;4956563;28;20027;-72
2022/04/17 03:13:00;;;;;;;2.83;1.30;;;;;;;;;;4972271;28;20037;-71
2022/04/17 03:15:27;;;;;;;4.72;2.28;;;;;;;;;;4972120;28;20037;-71
2022/04/17 03:17:53;;;;;;;2.45;1.50;;;;;;;;;;4969617;28;20041;-71
2022/04/17 03:20:20;;;;;;;2.25;1.35;;;;;;;;;;4956346;28;20011;-71
2022/04/17 03:22:46;;;;;;;2.70;1.48;;;;;;;;;;4969383;28;20035;-71
2022/04/17 03:25:12;;;;;;;3.58;1.50;;;;;;;;;;4970236;28;20030;-71
2022/04/17 03:27:40;;;;;;;3.35;1.33;;;;;;;;;;4973014;28;20513;-71
2022/04/17 03:30:06;;;;;;;2.20;1.27;;;;;;;;;;4969699;28;20045;-72
2022/04/17 03:32:33;;;;;;;2.35;1.42;;;;;;;;;;4969083;28;20029;-71
2022/04/17 03:34:59;;;;;;;1.80;1.50;;;;;;;;;;4968782;28;20041;-71
2022/04/17 03:37:25;;;;;;;3.95;1.50;;;;;;;;;;4953867;28;20027;-71
2022/04/17 03:39:53;;;;;;;3.70;1.40;;;;;;;;;;4973094;28;20027;-71
2022/04/17 03:42:21;;;;;;;1.73;1.40;;;;;;;;;;4970325;28;20026;-71
2022/04/17 03:44:48;;;;;;;2.65;1.50;;;;;;;;;;4973425;28;20039;-71
2022/04/17 03:47:14;;;;;;;1.67;1.35;;;;;;;;;;4969114;28;20023;-71
2022/04/17 03:49:41;;;;;;;1.67;1.25;;;;;;;;;;4968974;28;20031;-71
2022/04/17 03:52:07;;;;;;;2.03;1.30;;;;;;;;;;4970591;28;20035;-71
2022/04/17 03:54:33;;;;;;;1.73;1.20;;;;;;;;;;4971840;28;20015;-71
2022/04/17 03:57:00;;;;;;;1.52;1.20;;;;;;;;;;4969428;28;20041;-71
2022/04/17 03:59:26;;;;;;;1.63;1.25;;;;;;;;;;4968867;28;20554;-71
2022/04/17 04:01:52;;;;;;;1.73;1.40;;;;;;;;;;4968681;28;20054;-71
2022/04/17 04:04:19;;;;;;;2.55;1.20;;;;;;;;;;4968638;28;20015;-71
2022/04/17 04:06:45;;;;;;;2.10;1.40;;;;;;;;;;4973088;28;20043;-71
2022/04/17 04:09:11;;;;;;;2.38;1.58;;;;;;;;;;4973588;28;20023;-71
2022/04/17 04:11:38;;;;;;;2.60;1.55;;;;;;;;;;4969050;28;20041;-71
2022/04/17 04:14:05;;;;;;;2.03;1.45;;;;;;;;;;4968643;28;20033;-71
2022/04/17 04:16:31;;;;;;;3.80;1.38;;;;;;;;;;4968616;28;20030;-71
2022/04/17 04:18:58;;;;;;;3.72;2.05;;;;;;;;;;4971120;28;20027;-71
2022/04/17 04:21:24;;;;;;;1.83;1.65;;;;;;;;;;4970344;28;20492;-71
2022/04/17 04:23:50;;;;;;;1.88;1.60;;;;;;;;;;4969083;28;20039;-71
2022/04/17 04:26:17;;;;;;;5.05;1.50;;;;;;;;;;4968165;28;20039;-71
2022/04/17 04:28:43;;;;;;;4.18;1.60;;;;;;;;;;4968532;28;20039;-71
2022/04/17 04:31:13;;;;;;;3.20;1.60;;;;;;;;;;4969643;28;20523;-71
2022/04/17 04:33:41;;;;;;;4.75;1.70;;;;;;;;;;4971730;28;20399;-71
2022/04/17 04:36:10;;;;;;;2.75;1.35;;;;;;;;;;4968942;28;20033;-71
2022/04/17 04:38:37;;;;;;;2.80;1.63;;;;;;;;;;4968238;28;21079;-71
2022/04/17 04:41:04;;;;;;;2.33;1.63;;;;;;;;;;4968438;28;20508;-71
2022/04/17 04:43:30;;;;;;;3.85;1.60;;;;;;;;;;4968386;28;20029;-71
2022/04/17 04:46:06;;;;;;;1.58;1.48;;;;;;;;;;4970704;28;20080;-71
2022/04/17 04:51:25;;;;;;;5.72;1.50;;;;;;;;;;4954606;28;20489;-71
2022/04/17 04:53:52;;;;;;;3.42;1.63;;;;;;;;;;4968640;28;20041;-71
2022/04/17 04:56:19;;;;;;;1.52;1.42;;;;;;;;;;4968249;28;20484;-71
2022/04/17 04:58:46;;;;;;;2.72;1.60;;;;;;;;;;4971702;28;20488;-71
2022/04/17 05:01:13;;;;;;;5.68;1.70;;;;;;;;;;4972790;28;20063;-71
2022/04/17 05:03:39;;;;;;;4.57;1.77;;;;;;;;;;4975154;28;20041;-71
2022/04/17 05:06:07;;;;;;;1.92;1.42;;;;;;;;;;4972716;28;20081;-71
2022/04/17 05:08:34;;;;;;;2.45;1.60;;;;;;;;;;4972140;28;20027;-71
2022/04/17 05:11:00;;;;;;;2.15;1.55;;;;;;;;;;4971813;28;20534;-71
2022/04/17 05:13:27;;;;;;;1.88;1.70;;;;;;;;;;4971913;28;20033;-71
2022/04/17 05:15:53;;;;;;;4.32;1.50;;;;;;;;;;4974752;28;20088;-71
2022/04/17 05:18:19;;;;;;;3.03;1.70;;;;;;;;;;4973113;28;20023;-71
2022/04/17 05:20:46;;;;;;;1.60;1.48;;;;;;;;;;4972121;28;20037;-71
2022/04/17 05:23:19;;;;;;;1.75;1.63;;;;;;;;;;4971503;28;20025;-71
2022/04/17 05:25:47;;;;;;;2.13;1.70;;;;;;;;;;4974745;28;20033;-71
2022/04/17 05:28:14;;;;;;;2.55;1.70;;;;;;;;;;4972175;28;20034;-70
2022/04/17 05:30:41;;;;;;;2.40;1.40;;;;;;;;;;4975042;28;20041;-71
2022/04/17 05:33:08;;;;;;;2.47;1.70;;;;;;;;;;4972124;28;20039;-71
2022/04/17 05:35:34;;;;;;;2.78;1.70;;;;;;;;;;4971335;28;20408;-71
2022/04/17 05:38:01;;;;;;;2.85;1.63;;;;;;;;;;4971342;28;20498;-71
2022/04/17 05:40:27;;;;;;;2.85;1.70;;;;;;;;;;4971433;28;20035;-71
2022/04/17 05:42:53;;;;;;;2.58;1.60;;;;;;;;;;4974727;28;20415;-71
2022/04/17 05:45:20;;;;;;;2.30;1.60;;;;;;;;;;4972245;28;20031;-71
2022/04/17 05:47:46;;;;;;;6.07;1.75;;;;;;;;;;4971533;28;20120;-71
2022/04/17 05:50:13;;;;;;;3.72;1.40;;;;;;;;;;4971139;28;20035;-71
2022/04/17 05:52:41;;;;;;;3.65;1.58;;;;;;;;;;4971064;28;20487;-71
2022/04/17 05:55:09;;;;;;;4.78;1.50;;;;;;;;;;4955622;28;20035;-71
2022/04/17 05:57:36;;;;;;;3.33;1.85;;;;;;;;;;4974491;28;20023;-71
2022/04/17 06:00:04;;;;;;;1.73;1.40;;;;;;;;;;4971217;28;20065;-71
2022/04/17 06:02:30;;;;;;;4.10;1.58;;;;;;;;;;4953816;28;20025;-71
2022/04/17 06:04:56;;;;;;;1.50;1.40;;;;;;;;;;4970989;28;20037;-71
2022/04/17 06:07:26;;;;;;;3.00;1.48;;;;;;;;;;4970742;28;20045;-71
2022/04/17 06:09:53;;;;;;;2.15;1.33;;;;;;;;;;4974163;28;20025;-71
2022/04/17 06:12:19;;;;;;;1.95;1.30;;;;;;;;;;4971915;28;20039;-71
2022/04/17 06:14:45;;;;;;;1.63;1.45;;;;;;;;;;4971132;28;20072;-71
2022/04/17 06:17:12;;;;;;;5.22;1.35;;;;;;;;;;4970546;28;20049;-71
2022/04/17 06:19:38;;;;;;;2.92;1.40;;;;;;;;;;4970718;28;20488;-71
2022/04/17 06:22:05;;;;;;;3.05;1.55;;;;;;;;;;4972455;28;20411;-71
2022/04/17 06:24:31;;;;;;;3.03;1.45;;;;;;;;;;4973023;28;20030;-71
2022/04/17 06:26:58;;;;;;;2.28;1.50;;;;;;;;;;4971114;28;20041;-71
2022/04/17 06:29:24;;;;;;;2.58;1.60;;;;;;;;;;4970103;28;20406;-72
2022/04/17 06:31:50;;;;;;;3.38;1.48;;;;;;;;;;4970480;28;20034;-71
2022/04/17 06:34:17;;;;;;;2.35;1.20;;;;;;;;;;4971027;28;20026;-71
2022/04/17 06:36:43;;;;;;;3.42;1.42;;;;;;;;;;4974863;28;20035;-71
2022/04/17 06:39:09;;;;;;;2.67;1.55;;;;;;;;;;4970907;28;20057;-72
2022/04/17 06:41:36;;;;;;;1.75;1.50;;;;;;;;;;4957653;28;20434;-71
2022/04/17 06:44:02;;;;;;;3.88;1.48;;;;;;;;;;4969876;28;20407;-72
2022/04/17 06:46:29;;;;;;;2.55;1.42;;;;;;;;;;4970192;28;20036;-72
2022/04/17 06:48:55;;;;;;;2.78;1.55;;;;;;;;;;4973472;28;20027;-71
2022/04/17 06:51:24;;;;;;;5.15;1.60;;;;;;;;;;4971543;28;20039;-71
2022/04/17 06:53:51;;;;;;;3.75;1.50;;;;;;;;;;4974649;28;20078;-72
2022/04/17 06:56:18;;;;;;;2.80;1.27;;;;;;;;;;4969632;28;20039;-73
2022/04/17 06:58:47;;;;;;;3.85;1.73;;;;;;;;;;4969933;28;20027;-72
2022/04/17 07:01:17;;;;;;;1.40;1.30;;;;;;;;;;4970853;28;20030;-72
2022/04/17 07:03:44;;;;;;;2.33;1.57;;;;;;;;;;4974255;28;20035;-72
2022/04/17 07:06:11;;;;;;;1.40;1.30;;;;;;;;;;4957462;28;20038;-72
2022/04/17 07:08:37;;;;;;;1.50;1.35;;;;;;;;;;4969563;28;20031;-72
2022/04/17 07:11:04;;;;;;;1.25;1.10;;;;;;;;;;4969654;28;20041;-73
2022/04/17 07:13:31;;;;;;;2.80;1.38;;;;;;;;;;4969523;28;20191;-73
2022/04/17 07:15:57;;;;;;;2.15;1.40;;;;;;;;;;4972623;28;20049;-73
2022/04/17 07:18:23;;;;;;;1.38;1.27;;;;;;;;;;4971350;28;20403;-73
2022/04/17 07:20:50;;;;;;;2.42;1.40;;;;;;;;;;4969440;28;20026;-73
2022/04/17 07:23:16;;;;;;;3.50;1.38;;;;;;;;;;4969442;28;20046;-73
2022/04/17 07:25:42;;;;;;;1.30;1.13;;;;;;;;;;4969182;28;20030;-73
2022/04/17 07:28:12;;;;;;;1.58;1.17;;;;;;;;;;4970632;28;20419;-73
2022/04/17 07:30:39;;;;;;;1.45;1.15;;;;;;;;;;4972864;28;20027;-74
2022/04/17 07:33:05;;;;;;;0.90;0.90;;;;;;;;;;4970186;28;20034;-74
2022/04/17 07:35:31;;;;;;;2.75;1.08;;;;;;;;;;4969366;28;20373;-74
2022/04/17 07:38:01;;;;;;;1.83;1.17;;;;;;;;;;4969126;28;20088;-74
2022/04/17 07:40:31;;;;;;;2.00;1.00;;;;;;;;;;4968984;28;20395;-74
2022/04/17 07:42:59;;;;;;;1.50;1.30;;;;;;;;;;4972152;28;20030;-74
2022/04/17 07:45:25;;;;;;;3.55;1.30;;;;;;;;;;4970883;28;20038;-74
2022/04/17 07:47:52;;;;;;;2.40;1.33;;;;;;;;;;4969534;28;20042;-74
2022/04/17 07:50:21;;;;;;;1.25;1.00;;;;;;;;;;4968887;28;20281;-74
2022/04/17 07:52:47;;;;;;;1.08;0.98;;;;;;;;;;4969161;28;20025;-74
2022/04/17 07:55:14;;;;;;;2.03;1.42;;;;;;;;;;4969689;28;20258;-75
2022/04/17 08:00:32;;;;;;;2.28;1.30;;;;;;;;;;4955308;28;20042;-74
2022/04/17 08:03:10;;;;;;;3.88;1.38;;;;;;;;;;4971859;28;20039;-75
2022/04/17 08:05:37;;;;;;;2.22;1.20;;;;;;;;;;4969060;28;20029;-75
2022/04/17 08:08:04;;;;;;;1.70;1.27;;;;;;;;;;4968736;28;20417;-75
2022/04/17 08:10:30;;;;;;;2.47;1.00;;;;;;;;;;4968356;28;20019;-75
2022/04/17 08:12:56;;;;;;;2.38;1.05;;;;;;;;;;4971627;28;20030;-75
2022/04/17 08:15:23;;;;;;;1.85;1.08;;;;;;;;;;4970250;28;20507;-75
2022/04/17 08:17:49;;;;;;;1.27;1.17;;;;;;;;;;4972227;28;20042;-75
2022/04/17 08:20:15;;;;;;;1.40;1.08;;;;;;;;;;4968503;28;20026;-75
2022/04/17 08:22:42;;;;;;;3.22;1.17;;;;;;;;;;4968358;28;20089;-75
2022/04/17 08:25:08;;;;;;;2.10;1.20;;;;;;;;;;4969719;28;20026;-75
2022/04/17 08:27:44;;;;;;;2.60;0.98;;;;;;;;;;4955585;28;20035;-75
2022/04/17 08:30:10;;;;;;;2.25;1.20;;;;;;;;;;4968940;28;20043;-75
2022/04/17 08:32:36;;;;;;;2.97;1.35;;;;;;;;;;4968280;28;20037;-75
2022/04/17 08:35:03;;;;;;;1.13;0.98;;;;;;;;;;4968017;28;20045;-75
2022/04/17 08:37:30;;;;;;;2.75;1.30;;;;;;;;;;4965523;28;20051;-75
2022/04/17 08:39:56;;;;;;;1.63;1.40;;;;;;;;;;4970873;28;20031;-75
2022/04/17 08:42:24;;;;;;;1.67;1.25;;;;;;;;;;4969397;28;20041;-76
2022/04/17 08:44:51;;;;;;;1.20;1.10;;;;;;;;;;4972019;28;20519;-75
2022/04/17 08:47:17;;;;;;;3.38;1.33;;;;;;;;;;4967914;28;20041;-76
2022/04/17 08:49:44;;;;;;;3.22;1.23;;;;;;;;;;4968300;28;20069;-75
2022/04/17 08:52:15;;;;;;;1.80;1.42;;;;;;;;;;4969427;28;20492;-75
2022/04/17 08:54:43;;;;;;;1.30;1.20;;;;;;;;;;4971938;28;20030;-76
2022/04/17 08:57:09;;;;;;;1.40;1.10;;;;;;;;;;4968792;28;20084;-76
2022/04/17 08:59:36;;;;;;;1.38;1.27;;;;;;;;;;4968305;28;20027;-76
2022/04/17 09:02:07;;;;;;;1.23;1.13;;;;;;;;;;4967769;28;20042;-76
2022/04/17 09:04:34;;;;;;;1.40;1.08;;;;;;;;;;4968124;28;20019;-75
2022/04/17 09:07:01;;;;;;;2.95;1.10;;;;;;;;;;4954986;28;20041;-76
2022/04/17 09:09:28;;;;;;;1.17;1.08;;;;;;;;;;4972632;28;20157;-76
2022/04/17 09:11:55;;;;;;;1.40;1.30;;;;;;;;;;4968618;28;20038;-76
2022/04/17 09:14:21;;;;;;;3.78;1.10;;;;;;;;;;4968056;28;20025;-76
2022/04/17 09:16:50;;;;;;;1.30;1.20;;;;;;;;;;4968134;28;20038;-76
2022/04/17 09:19:17;;;;;;;2.55;0.98;;;;;;;;;;4968758;28;20030;-76
2022/04/17 09:21:44;;;;;;;1.40;1.13;;;;;;;;;;4971731;28;20100;-76
2022/04/17 09:24:17;;;;;;;1.45;1.17;;;;;;;;;;4968693;28;20035;-76
2022/04/17 09:26:54;;;;;;;1.08;1.00;;;;;;;;;;4972256;28;20030;-76
2022/04/17 09:29:25;;;;;;;4.65;1.20;;;;;;;;;;4967748;28;20034;-76
2022/04/17 09:32:01;;;;;;;1.35;1.25;;;;;;;;;;4968154;28;20087;-76
2022/04/17 09:34:27;;;;;;;1.65;1.30;;;;;;;;;;4968094;28;20036;-76
2022/04/17 09:37:00;;;;;;;1.55;1.13;;;;;;;;;;4971054;28;20777;-76
2022/04/17 09:39:36;;;;;;;3.70;1.20;;;;;;;;;;4969739;28;20395;-76
2022/04/17 09:42:03;;;;;;;4.05;1.30;;;;;;;;;;4970955;28;20518;-76
2022/04/17 09:44:38;;;;;;;1.35;1.10;;;;;;;;;;4970603;28;20491;-76
2022/04/17 09:47:07;;;;;;;2.45;1.10;;;;;;;;;;4971328;28;20029;-76
2022/04/17 09:50:12;;;;;;;1.52;1.10;;;;;;;;;;4971159;28;20019;-77
2022/04/17 09:52:46;;;;;;;1.95;1.10;;;;;;;;;;4934299;29;20057;-76
2022/04/17 09:55:13;;;;;;;1.80;1.30;;;;;;;;;;4934978;29;20019;-76
2022/04/17 09:57:45;;;;;;;1.17;1.08;;;;;;;;;;4934787;29;20052;-77
2022/04/17 10:00:21;;;;;;;3.28;1.00;;;;;;;;;;4935195;29;20036;-76
2022/04/17 10:02:47;;;;;;;1.25;1.15;;;;;;;;;;4934617;29;20035;-76
2022/04/17 10:05:15;;;;;;;2.03;1.10;;;;;;;;;;4934447;29;20067;-76
2022/04/17 10:07:42;;;;;;;2.30;1.20;;;;;;;;;;4934705;29;20035;-76
2022/04/17 10:10:09;;;;;;;1.90;1.10;;;;;;;;;;4919008;29;20044;-76
2022/04/17 10:12:35;;;;;;;1.60;1.10;;;;;;;;;;4934912;29;20086;-76
2022/04/17 10:15:06;;;;;;;1.25;1.10;;;;;;;;;;4935053;29;20038;-76
2022/04/17 10:17:33;;;;;;;1.90;1.20;;;;;;;;;;4934459;29;20051;-76
2022/04/17 10:20:08;;;;;;;1.33;1.23;;;;;;;;;;4934129;29;20031;-76
2022/04/17 10:22:35;;;;;;;1.20;1.10;;;;;;;;;;4941383;28;20038;-76
2022/04/17 10:25:03;;;;;;;1.20;1.20;;;;;;;;;;4973207;28;20055;-76
2022/04/17 10:27:32;;;;;;;1.50;1.17;;;;;;;;;;4957562;28;20447;-77
2022/04/17 10:30:04;;;;;;;1.60;1.30;;;;;;;;;;4973410;28;20046;-76
2022/04/17 10:32:34;;;;;;;3.75;1.67;;;;;;;;;;4970388;28;20507;-77
2022/04/17 10:35:21;;;;;;;3.38;1.30;;;;;;;;;;4957041;28;20037;-76
2022/04/17 10:38:00;;;;;;;1.85;1.23;;;;;;;;;;4963339;28;20065;-77
2022/04/17 10:40:27;;;;;;;2.17;1.30;;;;;;;;;;4970601;28;20026;-76
2022/04/17 10:42:58;;;;;;;4.95;1.20;;;;;;;;;;4973719;28;20030;-76
2022/04/17 10:45:25;;;;;;;1.52;1.17;;;;;;;;;;4973325;28;20037;-76
2022/04/17 10:48:02;;;;;;;1.27;1.17;;;;;;;;;;4974143;28;20022;-76
2022/04/17 10:50:31;;;;;;;2.60;1.20;;;;;;;;;;4969937;28;20034;-77
2022/04/17 10:53:17;;;;;;;1.73;1.17;;;;;;;;;;4970066;28;20023;-76
2022/04/17 10:56:01;;;;;;;1.90;1.10;;;;;;;;;;4968947;28;20101;-76
2022/04/17 10:58:40;;;;;;;1.83;1.23;;;;;;;;;;4970009;28;20027;-76
2022/04/17 11:01:07;;;;;;;1.27;1.10;;;;;;;;;;4971828;28;20507;-76
2022/04/17 11:03:36;;;;;;;1.50;1.40;;;;;;;;;;4972230;28;20027;-76
2022/04/17 11:06:22;;;;;;;1.48;1.38;;;;;;;;;;4970551;28;20034;-76
2022/04/17 11:08:52;;;;;;;1.10;1.00;;;;;;;;;;4969887;28;20089;-76
2022/04/17 11:11:18;;;;;;;2.55;1.15;;;;;;;;;;4969483;28;20504;-76
2022/04/17 11:14:03;;;;;;;1.00;1.00;;;;;;;;;;4969723;28;20019;-76
2022/04/17 11:16:29;;;;;;;2.28;1.10;;;;;;;;;;4969596;28;20399;-76
2022/04/17 11:18:57;;;;;;;2.55;1.27;;;;;;;;;;4972739;28;20037;-76
2022/04/17 11:21:36;;;;;;;2.10;1.33;;;;;;;;;;4971078;28;20085;-76
2022/04/17 11:24:03;;;;;;;3.20;1.30;;;;;;;;;;4970086;28;20446;-76
2022/04/17 11:26:48;;;;;;;1.50;1.10;;;;;;;;;;4969456;28;20034;-76
2022/04/17 11:29:14;;;;;;;4.82;1.45;;;;;;;;;;4969252;28;20057;-76
2022/04/17 11:31:41;;;;;;;1.52;1.42;;;;;;;;;;4969346;28;20035;-76
2022/04/17 11:34:07;;;;;;;8.23;1.33;;;;;;;;;;4969878;28;20027;-76
2022/04/17 11:36:33;;;;;;;1.33;1.20;;;;;;;;;;4972013;28;20030;-76
2022/04/17 11:39:00;;;;;;;1.90;1.20;;;;;;;;;;4969810;28;20034;-76
2022/04/17 11:41:26;;;;;;;1.33;1.10;;;;;;;;;;4969456;28;20041;-76
2022/04/17 11:44:02;;;;;;;2.08;1.40;;;;;;;;;;4969221;28;20393;-76
2022/04/17 11:46:28;;;;;;;5.28;1.30;;;;;;;;;;4968885;28;20031;-75
2022/04/17 11:48:55;;;;;;;3.03;1.10;;;;;;;;;;4972552;28;20561;-76
2022/04/17 11:51:21;;;;;;;1.52;1.30;;;;;;;;;;4970322;28;20041;-76
2022/04/17 11:53:48;;;;;;;2.47;1.25;;;;;;;;;;4969433;28;20031;-76
2022/04/17 11:56:14;;;;;;;1.50;1.40;;;;;;;;;;4969115;28;20027;-75
2022/04/17 11:58:40;;;;;;;1.60;1.30;;;;;;;;;;4968889;28;20031;-76
2022/04/17 12:01:08;;;;;;;4.28;1.20;;;;;;;;;;4970530;28;20025;-75
2022/04/17 12:03:39;;;;;;;2.13;1.00;;;;;;;;;;4971684;28;20511;-76
2022/04/17 12:06:06;;;;;;;1.40;1.30;;;;;;;;;;4969147;28;20034;-75
2022/04/17 12:08:36;;;;;;;1.10;1.00;;;;;;;;;;4968610;28;20492;-75
2022/04/17 12:11:02;;;;;;;;;;;;;;;;;;4969129;28;20046;-75
2022/04/17 12:13:29;;;;;;;2.55;1.20;;;;;;;;;;4968725;28;19907;-75
2022/04/17 12:15:59;;;;;;;2.60;1.10;;;;;;;;;;4970528;28;20027;-75
2022/04/17 12:18:26;;;;;;;5.35;1.30;;;;;;;;;;4970425;28;20126;-75
2022/04/17 12:20:59;;;;;;;1.20;0.80;;;;;;;;;;4968821;28;20030;-75
2022/04/17 12:23:27;;;;;;;2.08;1.10;;;;;;;;;;4968556;28;20027;-75
2022/04/17 12:25:54;;;;;;;1.48;0.93;;;;;;;;;;4968498;28;20508;-76
2022/04/17 12:28:21;;;;;;;1.92;1.20;;;;;;;;;;4968524;28;20035;-75
2022/04/17 12:30:47;;;;;;;1.30;1.20;;;;;;;;;;4957416;28;20033;-75
2022/04/17 12:33:24;;;;;;;3.70;1.20;;;;;;;;;;4968956;28;20510;-75
2022/04/17 12:36:06;;;;;;;1.52;0.95;;;;;;;;;;4973104;28;20031;-75
2022/04/17 12:38:32;;;;;;;1.00;1.00;;;;;;;;;;4968241;28;20038;-75
2022/04/17 12:40:59;;;;;;;1.23;1.00;;;;;;;;;;4968357;28;20484;-75
2022/04/17 12:43:28;;;;;;;1.27;1.10;;;;;;;;;;4968331;28;20041;-76
2022/04/17 12:45:58;;;;;;;1.35;1.00;;;;;;;;;;4954217;28;20516;-75
2022/04/17 12:48:25;;;;;;;1.40;1.03;;;;;;;;;;4969934;28;20031;-75
2022/04/17 12:51:03;;;;;;;1.55;1.20;;;;;;;;;;4972277;28;20269;-75
2022/04/17 12:53:49;;;;;;;1.77;1.00;;;;;;;;;;4951318;28;20033;-75
2022/04/17 12:56:20;;;;;;;1.70;1.00;;;;;;;;;;4968200;28;20037;-75
2022/04/17 12:58:51;;;;;;;4.20;1.10;;;;;;;;;;4968416;28;20045;-75
2022/04/17 13:01:22;;;;;;;3.28;1.10;;;;;;;;;;4968464;28;20025;-75
2022/04/17 13:03:49;;;;;;;1.25;1.17;;;;;;;;;;4957580;28;20018;-75
2022/04/17 13:06:23;;;;;;;1.25;0.90;;;;;;;;;;4969016;28;20039;-75
2022/04/17 13:09:12;;;;;;;1.23;1.10;;;;;;;;;;4968544;28;20023;-75
2022/04/17 13:11:43;;;;;;;1.92;1.00;;;;;;;;;;4968152;28;20031;-75
2022/04/17 13:14:09;;;;;;;1.92;1.10;;;;;;;;;;4967854;28;20030;-74
2022/04/17 13:16:47;;;;;;;4.80;1.20;;;;;;;;;;4967996;28;20031;-75
2022/04/17 13:19:13;;;;;;;1.40;1.10;;;;;;;;;;4971771;28;20485;-75
2022/04/17 13:21:39;;;;;;;5.47;1.10;;;;;;;;;;4975159;28;20051;-75
2022/04/17 13:24:05;;;;;;;2.92;1.20;;;;;;;;;;4972340;28;20516;-75
2022/04/17 13:26:32;;;;;;;1.98;0.93;;;;;;;;;;4971948;28;20034;-75
2022/04/17 13:28:59;;;;;;;1.10;1.00;;;;;;;;;;4971201;28;20411;-75
2022/04/17 13:31:25;;;;;;;2.65;1.13;;;;;;;;;;4971420;28;20031;-75
2022/04/17 13:33:51;;;;;;;2.15;1.02;;;;;;;;;;4975921;28;20037;-75
2022/04/17 13:36:18;;;;;;;1.98;1.00;;;;;;;;;;4972527;28;20513;-75
2022/04/17 13:38:46;;;;;;;1.23;1.05;;;;;;;;;;4971780;28;20023;-75
2022/04/17 13:41:13;;;;;;;1.13;1.10;;;;;;;;;;4971376;28;20029;-75
2022/04/17 13:43:39;;;;;;;1.70;1.23;;;;;;;;;;4970987;28;20038;-74
2022/04/17 13:46:05;;;;;;;1.10;1.00;;;;;;;;;;4973447;28;20027;-75
2022/04/17 13:48:32;;;;;;;1.13;0.90;;;;;;;;;;4973839;28;20053;-75
2022/04/17 13:51:03;;;;;;;2.47;1.10;;;;;;;;;;4973919;28;20049;-75
2022/04/17 13:53:29;;;;;;;3.15;1.05;;;;;;;;;;4971174;28;20023;-74
2022/04/17 13:55:55;;;;;;;1.38;0.95;;;;;;;;;;4971029;28;20516;-75
2022/04/17 13:58:23;;;;;;;5.82;1.00;;;;;;;;;;4970745;28;20037;-75
2022/04/17 14:00:50;;;;;;;2.45;1.00;;;;;;;;;;4975221;28;20019;-74
2022/04/17 14:03:17;;;;;;;0.93;0.93;;;;;;;;;;4972142;28;20035;-74
2022/04/17 14:05:44;;;;;;;2.35;1.10;;;;;;;;;;4970978;28;20033;-75
2022/04/17 14:08:11;;;;;;;1.20;1.10;;;;;;;;;;4970821;28;20042;-75
2022/04/17 14:10:37;;;;;;;2.95;1.20;;;;;;;;;;4971182;28;20031;-74
2022/04/17 14:13:03;;;;;;;1.65;1.00;;;;;;;;;;4972957;28;20399;-75
2022/04/17 14:15:30;;;;;;;4.88;1.00;;;;;;;;;;4974232;28;20041;-74
2022/04/17 14:17:57;;;;;;;1.17;1.08;;;;;;;;;;4971154;28;20080;-75
2022/04/17 14:20:23;;;;;;;1.80;1.00;;;;;;;;;;4970688;28;20037;-75
2022/04/17 14:22:49;;;;;;;1.42;1.20;;;;;;;;;;4970586;28;20027;-75
2022/04/17 14:25:18;;;;;;;5.30;1.00;;;;;;;;;;4971343;28;20027;-75
2022/04/17 14:27:44;;;;;;;2.45;0.93;;;;;;;;;;4974321;28;20029;-75
2022/04/17 14:30:11;;;;;;;2.00;1.10;;;;;;;;;;4970786;28;20042;-75
2022/04/17 14:32:38;;;;;;;2.53;1.00;;;;;;;;;;4970363;28;20037;-74
2022/04/17 14:35:05;;;;;;;1.27;1.17;;;;;;;;;;4970464;28;20053;-75
2022/04/17 14:37:31;;;;;;;3.38;1.10;;;;;;;;;;4970456;28;20094;-74
2022/04/17 14:39:58;;;;;;;2.60;1.00;;;;;;;;;;4973502;28;20030;-75
2022/04/17 14:42:24;;;;;;;1.30;1.10;;;;;;;;;;4971534;28;20480;-74
2022/04/17 14:44:51;;;;;;;2.92;1.05;;;;;;;;;;4973802;28;20150;-74
2022/04/17 14:47:17;;;;;;;1.13;1.02;;;;;;;;;;4970211;28;20031;-75
2022/04/17 14:49:43;;;;;;;1.23;1.13;;;;;;;;;;4970176;28;20026;-74
2022/04/17 14:52:10;;;;;;;2.00;1.25;;;;;;;;;;4971226;28;20522;-74
2022/04/17 14:54:39;;;;;;;1.10;1.00;;;;;;;;;;4973255;28;20415;-75
2022/04/17 14:57:05;;;;;;;2.75;1.00;;;;;;;;;;4970369;28;20027;-74
2022/04/17 14:59:32;;;;;;;2.33;1.17;;;;;;;;;;4970223;28;20084;-75