Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:33;;;;;;;;;;;16.20;38.90;;;;;;5094922;28;19928;-70
2023/03/08 00:02:59;;;;;;;;;;;16.20;38.90;;;;;;5077072;28;20371;-70
2023/03/08 00:05:24;;;;;;;;;;;16.20;38.90;;;;;;5094837;28;20264;-70
2023/03/08 00:07:51;;;;;;;;;;;16.10;38.80;;;;;;5093790;28;19967;-70
2023/03/08 00:10:17;;;;;;;;;;;16.10;38.90;;;;;;5094835;28;19973;-70
2023/03/08 00:12:42;;;;;;;;;;;16.10;38.80;;;;;;5076853;28;20272;-70
2023/03/08 00:15:08;;;;;;;;;;;16.10;38.80;;;;;;5076798;28;19920;-71
2023/03/08 00:17:36;;;;;;;;;;;16.10;38.80;;;;;;5076417;28;19942;-70
2023/03/08 00:20:02;;;;;;;;;;;16.00;38.80;;;;;;5094572;28;20022;-71
2023/03/08 00:22:27;;;;;;;;;;;16.00;38.80;;;;;;5076277;28;19920;-71
2023/03/08 00:24:53;;;;;;;;;;;16.00;38.70;;;;;;5092952;28;19924;-70
2023/03/08 00:27:19;;;;;;;;;;;16.00;38.70;;;;;;5076590;28;19925;-70
2023/03/08 00:29:44;;;;;;;;;;;16.10;38.80;;;;;;5076416;28;20360;-70
2023/03/08 00:32:10;;;;;;;;;;;16.00;38.70;;;;;;5076371;28;19920;-70
2023/03/08 00:34:35;;;;;;;;;;;16.10;38.70;;;;;;5093044;28;19920;-70
2023/03/08 00:37:01;;;;;;;;;;;16.10;38.70;;;;;;5075981;28;19920;-70
2023/03/08 00:39:26;;;;;;;;;;;16.10;38.70;;;;;;5092942;28;19928;-70
2023/03/08 00:41:52;;;;;;;;;;;16.00;38.70;;;;;;5094015;28;19924;-70
2023/03/08 00:44:17;;;;;;;;;;;16.00;38.70;;;;;;5092671;28;19920;-70
2023/03/08 00:46:43;;;;;;;;;;;16.00;38.60;;;;;;5092672;28;19955;-71
2023/03/08 00:49:09;;;;;;;;;;;16.00;38.60;;;;;;5093935;28;19975;-70
2023/03/08 00:51:40;;;;;;;;;;;16.00;38.60;;;;;;5076098;28;19963;-70
2023/03/08 00:54:06;;;;;;;;;;;16.00;38.60;;;;;;5075850;28;19960;-71
2023/03/08 00:56:31;;;;;;;;;;;16.00;38.60;;;;;;5075576;28;20017;-70
2023/03/08 00:58:57;;;;;;;;;;;16.00;38.50;;;;;;5093702;28;19920;-70
2023/03/08 01:01:22;;;;;;;;;;;16.00;38.50;;;;;;5075664;28;19959;-70
2023/03/08 01:03:48;;;;;;;;;;;16.00;38.50;;;;;;5075894;28;19964;-71
2023/03/08 01:06:14;;;;;;;;;;;15.90;38.50;;;;;;5075571;28;19969;-71
2023/03/08 01:08:41;;;;;;;;;;;15.90;38.60;;;;;;5075351;28;19926;-70
2023/03/08 01:11:06;;;;;;;;;;;15.90;38.50;;;;;;5075852;28;19920;-71
2023/03/08 01:13:33;;;;;;;;;;;15.90;38.50;;;;;;5075321;28;20476;-71
2023/03/08 01:15:59;;;;;;;;;;;16.00;38.50;;;;;;5093356;28;19928;-72
2023/03/08 01:18:24;;;;;;;;;;;16.00;38.50;;;;;;5075265;28;19924;-71
2023/03/08 01:20:56;;;;;;;;;;;15.90;38.50;;;;;;5075555;28;19927;-71
2023/03/08 01:23:22;;;;;;;;;;;15.90;38.50;;;;;;5093328;28;20022;-71
2023/03/08 01:25:47;;;;;;;;;;;15.90;38.50;;;;;;5074946;28;20006;-71
2023/03/08 01:28:13;;;;;;;;;;;15.90;38.50;;;;;;5093139;28;20019;-71
2023/03/08 01:30:38;;;;;;;;;;;15.90;38.40;;;;;;5075242;28;20060;-70
2023/03/08 01:33:04;;;;;;;;;;;15.90;38.40;;;;;;5075502;28;20026;-71
2023/03/08 01:35:29;;;;;;;;;;;15.90;38.50;;;;;;5074732;28;20431;-71
2023/03/08 01:37:55;;;;;;;;;;;15.80;39.10;;;;;;5093154;28;19920;-71
2023/03/08 01:40:21;;;;;;;;;;;15.80;38.40;;;;;;5074850;28;19973;-71
2023/03/08 01:42:46;;;;;;;;;;;15.90;38.40;;;;;;5093004;28;20045;-71
2023/03/08 01:45:32;;;;;;;;;;;15.90;38.40;;;;;;5074845;28;20015;-71
2023/03/08 01:47:57;;;;;;;;;;;15.90;38.40;;;;;;5074847;28;20050;-71
2023/03/08 01:50:23;;;;;;;;;;;15.90;38.40;;;;;;5074923;28;20019;-72
2023/03/08 01:52:51;;;;;;;;;;;15.90;38.40;;;;;;5074670;28;20434;-72
2023/03/08 01:55:17;;;;;;;;;;;15.90;38.40;;;;;;5074532;28;19954;-71
2023/03/08 01:57:45;;;;;;;;;;;15.80;38.30;;;;;;5091380;28;19921;-71
2023/03/08 02:00:13;;;;;;;;;;;15.80;39.10;;;;;;5074595;28;19920;-72
2023/03/08 02:02:42;;;;;;;;;;;15.80;38.30;;;;;;5074897;28;19927;-71
2023/03/08 02:05:09;;;;;;;;;;;15.80;38.30;;;;;;5074410;28;19968;-71
2023/03/08 02:07:34;;;;;;;;;;;15.80;38.30;;;;;;5074817;28;19924;-71
2023/03/08 02:10:00;;;;;;;;;;;15.80;38.20;;;;;;5074776;28;19965;-71
2023/03/08 02:12:26;;;;;;;;;;;15.80;39.00;;;;;;5074425;28;20325;-71
2023/03/08 02:14:51;;;;;;;;;;;15.80;38.20;;;;;;5075020;28;19950;-71
2023/03/08 02:17:17;;;;;;;;;;;15.80;38.30;;;;;;5092816;28;20341;-71
2023/03/08 02:19:47;;;;;;;;;;;15.80;38.30;;;;;;5074632;28;19943;-72
2023/03/08 02:22:14;;;;;;;;;;;15.80;38.30;;;;;;5091188;28;19924;-72
2023/03/08 02:24:39;;;;;;;;;;;15.70;38.20;;;;;;5074437;28;19927;-71
2023/03/08 02:27:06;;;;;;;;;;;15.80;38.20;;;;;;5091470;28;19924;-71
2023/03/08 02:29:32;;;;;;;;;;;15.70;38.20;;;;;;5074246;28;20003;-71
2023/03/08 02:31:57;;;;;;;;;;;15.70;38.10;;;;;;5074197;28;19956;-71
2023/03/08 02:34:23;;;;;;;;;;;15.80;38.20;;;;;;5092612;28;19920;-72
2023/03/08 02:36:48;;;;;;;;;;;15.70;38.10;;;;;;5074148;28;19920;-71
2023/03/08 02:39:14;;;;;;;;;;;15.80;38.20;;;;;;5092390;28;19926;-71
2023/03/08 02:41:39;;;;;;;;;;;15.70;38.10;;;;;;5074358;28;19966;-72
2023/03/08 02:44:05;;;;;;;;;;;15.70;38.10;;;;;;5074111;28;20363;-71
2023/03/08 02:46:31;;;;;;;;;;;15.70;38.00;;;;;;5092326;28;19924;-71
2023/03/08 02:48:56;;;;;;;;;;;15.70;38.00;;;;;;5078181;28;19955;-71
2023/03/08 02:51:28;;;;;;;;;;;15.70;38.00;;;;;;5095791;28;20010;-71
2023/03/08 02:53:56;;;;;;;;;;;16.10;38.30;;;;;;5078263;28;19939;-71
2023/03/08 02:56:22;;;;;;;;;;;15.70;38.00;;;;;;5078180;28;19924;-71
2023/03/08 02:58:48;;;;;;;;;;;15.70;38.00;;;;;;5077513;28;20291;-71
2023/03/08 03:01:13;;;;;;;;;;;15.80;38.10;;;;;;5077854;28;20010;-72
2023/03/08 03:03:39;;;;;;;;;;;15.70;38.00;;;;;;5077945;28;19966;-71
2023/03/08 03:06:11;;;;;;;;;;;15.70;38.70;;;;;;5077914;28;19979;-71
2023/03/08 03:08:36;;;;;;;;;;;15.70;37.90;;;;;;5077699;28;20372;-71
2023/03/08 03:11:09;;;;;;;;;;;15.60;37.90;;;;;;5077716;28;19924;-71
2023/03/08 03:13:34;;;;;;;;;;;15.60;37.90;;;;;;5095787;28;19920;-71
2023/03/08 03:16:04;;;;;;;;;;;15.60;37.90;;;;;;5077601;28;20272;-71
2023/03/08 03:18:29;;;;;;;;;;;15.70;37.90;;;;;;5077891;28;19920;-72
2023/03/08 03:21:01;;;;;;;;;;;15.70;37.90;;;;;;5077760;28;20390;-72
2023/03/08 03:23:27;;;;;;;;;;;15.60;37.80;;;;;;5095725;28;19946;-71
2023/03/08 03:25:53;;;;;;;;;;;15.60;37.80;;;;;;5077326;28;20332;-71
2023/03/08 03:28:18;;;;;;;;;;;15.60;37.80;;;;;;5077750;28;20022;-72
2023/03/08 03:30:44;;;;;;;;;;;15.60;37.80;;;;;;5077639;28;20252;-71
2023/03/08 03:33:10;;;;;;;;;;;15.60;37.80;;;;;;5077684;28;20437;-71
2023/03/08 03:35:36;;;;;;;;;;;15.60;37.90;;;;;;5077286;28;19920;-71
2023/03/08 03:38:02;;;;;;;;;;;15.60;37.80;;;;;;5077385;28;19973;-71
2023/03/08 03:40:27;;;;;;;;;;;15.60;37.80;;;;;;5095436;28;19924;-72
2023/03/08 03:42:56;;;;;;;;;;;15.60;37.80;;;;;;5095216;28;19927;-71
2023/03/08 03:45:21;;;;;;;;;;;15.60;37.80;;;;;;5077290;28;19928;-71
2023/03/08 03:47:47;;;;;;;;;;;15.60;37.70;;;;;;5077215;28;19924;-71
2023/03/08 03:50:19;;;;;;;;;;;15.60;37.70;;;;;;5061110;28;19920;-72
2023/03/08 03:52:44;;;;;;;;;;;15.60;37.70;;;;;;5077262;28;19985;-71
2023/03/08 03:55:10;;;;;;;;;;;15.50;37.70;;;;;;5077106;28;20356;-71
2023/03/08 03:57:35;;;;;;;;;;;15.60;37.70;;;;;;5076344;28;19921;-71
2023/03/08 04:00:01;;;;;;;;;;;15.50;37.70;;;;;;5095223;28;19927;-71
2023/03/08 04:02:26;;;;;;;;;;;15.50;37.70;;;;;;5076797;28;19963;-71
2023/03/08 04:04:52;;;;;;;;;;;15.50;37.60;;;;;;5076714;28;20146;-71
2023/03/08 04:07:18;;;;;;;;;;;15.50;37.60;;;;;;5076826;28;19927;-72
2023/03/08 04:09:43;;;;;;;;;;;15.50;37.60;;;;;;5094731;28;19920;-71
2023/03/08 04:12:09;;;;;;;;;;;15.50;37.70;;;;;;5076537;28;19920;-72
2023/03/08 04:14:34;;;;;;;;;;;15.50;37.70;;;;;;5093408;28;19931;-74
2023/03/08 04:17:00;;;;;;;;;;;15.40;37.60;;;;;;5076947;28;19920;-73
2023/03/08 04:19:26;;;;;;;;;;;15.40;37.70;;;;;;5093266;28;20264;-72
2023/03/08 04:21:54;;;;;;;;;;;15.40;37.60;;;;;;5093912;28;19931;-71
2023/03/08 04:24:19;;;;;;;;;;;15.40;37.70;;;;;;5076338;28;19920;-72
2023/03/08 04:26:45;;;;;;;;;;;15.40;37.70;;;;;;5092884;28;19935;-71
2023/03/08 04:29:11;;;;;;;;;;;15.40;37.70;;;;;;5076332;28;19920;-72
2023/03/08 04:31:36;;;;;;;;;;;15.40;37.60;;;;;;5094505;28;19926;-71
2023/03/08 04:34:02;;;;;;;;;;;15.40;37.70;;;;;;5076501;28;20275;-71
2023/03/08 04:36:28;;;;;;;;;;;15.40;37.70;;;;;;5076280;28;19965;-72
2023/03/08 04:38:53;;;;;;;;;;;15.40;37.70;;;;;;5076128;28;20347;-71
2023/03/08 04:41:19;;;;;;;;;;;15.40;37.60;;;;;;5092901;28;19965;-71
2023/03/08 04:43:46;;;;;;;;;;;15.40;37.60;;;;;;5076204;28;19927;-71
2023/03/08 04:46:12;;;;;;;;;;;15.30;37.60;;;;;;5092664;28;19924;-71
2023/03/08 04:48:38;;;;;;;;;;;15.40;37.60;;;;;;5092766;28;20413;-72
2023/03/08 04:51:04;;;;;;;;;;;15.30;37.60;;;;;;5075988;28;20186;-71
2023/03/08 04:53:30;;;;;;;;;;;15.30;37.60;;;;;;5076126;28;20316;-71
2023/03/08 04:55:56;;;;;;;;;;;15.40;37.60;;;;;;5092426;28;19920;-71
2023/03/08 04:58:22;;;;;;;;;;;15.30;37.50;;;;;;5093011;28;19920;-71
2023/03/08 05:00:47;;;;;;;;;;;15.40;37.50;;;;;;5075323;28;19920;-71
2023/03/08 05:03:13;;;;;;;;;;;15.30;37.50;;;;;;5075929;28;19927;-71
2023/03/08 05:05:46;;;;;;;;;;;15.30;37.40;;;;;;5093717;28;19925;-71
2023/03/08 05:08:12;;;;;;;;;;;15.30;37.40;;;;;;5092705;28;20394;-71
2023/03/08 05:10:38;;;;;;;;;;;15.30;37.40;;;;;;5091417;28;20054;-73
2023/03/08 05:13:03;;;;;;;;;;;15.30;37.40;;;;;;5075703;28;19927;-71
2023/03/08 05:15:29;;;;;;;;;;;15.30;37.40;;;;;;5075643;28;19927;-71
2023/03/08 05:17:54;;;;;;;;;;;15.30;37.40;;;;;;5075273;28;20379;-72
2023/03/08 05:20:20;;;;;;;;;;;15.30;37.40;;;;;;5093430;28;19920;-72
2023/03/08 05:22:45;;;;;;;;;;;15.30;37.40;;;;;;5075303;28;19931;-72
2023/03/08 05:25:11;;;;;;;;;;;15.30;37.40;;;;;;5074870;28;19930;-71
2023/03/08 05:27:36;;;;;;;;;;;15.30;37.30;;;;;;5075056;28;19935;-71
2023/03/08 05:30:03;;;;;;;;;;;15.30;37.30;;;;;;5075323;28;19959;-71
2023/03/08 05:32:29;;;;;;;;;;;15.30;37.30;;;;;;5075298;28;19989;-71
2023/03/08 05:34:54;;;;;;;;;;;15.30;37.30;;;;;;5074976;28;19920;-71
2023/03/08 05:37:24;;;;;;;;;;;15.20;37.20;;;;;;5075029;28;19974;-72
2023/03/08 05:39:50;;;;;;;;;;;15.30;37.20;;;;;;5075450;28;20279;-72
2023/03/08 05:42:16;;;;;;;;;;;15.30;37.20;;;;;;5074933;28;19920;-71
2023/03/08 05:44:42;;;;;;;;;;;15.30;37.20;;;;;;5074843;28;19973;-71
2023/03/08 05:47:07;;;;;;;;;;;15.30;37.20;;;;;;5091544;28;19924;-71
2023/03/08 05:49:33;;;;;;;;;;;15.30;37.10;;;;;;5074750;28;19946;-71
2023/03/08 05:51:58;;;;;;;;;;;15.20;37.10;;;;;;5075012;28;19927;-71
2023/03/08 05:54:24;;;;;;;;;;;15.30;37.10;;;;;;5074753;28;20276;-72
2023/03/08 05:56:49;;;;;;;;;;;15.30;37.10;;;;;;5092013;28;19920;-71
2023/03/08 05:59:15;;;;;;;;;;;15.30;37.10;;;;;;5092679;28;19920;-71
2023/03/08 06:01:40;;;;;;;;;;;15.20;37.10;;;;;;5091779;28;20375;-71
2023/03/08 06:04:06;;;;;;;;;;;15.30;37.10;;;;;;5074828;28;19935;-71
2023/03/08 06:06:32;;;;;;;;;;;15.30;37.10;;;;;;5074739;28;19997;-71
2023/03/08 06:08:57;;;;;;;;;;;15.30;37.10;;;;;;5091770;28;20283;-71
2023/03/08 06:11:23;;;;;;;;;;;15.20;37.00;;;;;;5091655;28;20264;-71
2023/03/08 06:13:48;;;;;;;;;;;15.20;36.90;;;;;;5091256;28;19931;-71
2023/03/08 06:16:14;;;;;;;;;;;15.20;36.90;;;;;;5074466;28;19920;-71
2023/03/08 06:18:40;;;;;;;;;;;15.20;37.00;;;;;;5074675;28;19927;-71
2023/03/08 06:21:07;;;;;;;;;;;15.20;36.90;;;;;;5091539;28;19920;-74
2023/03/08 06:23:34;;;;;;;;;;;15.20;36.90;;;;;;5092781;28;19950;-73
2023/03/08 06:25:59;;;;;;;;;;;15.20;37.00;;;;;;5090996;28;19924;-73
2023/03/08 06:28:25;;;;;;;;;;;15.20;37.00;;;;;;5092618;28;20283;-73
2023/03/08 06:30:51;;;;;;;;;;;15.20;36.90;;;;;;5074182;28;19920;-73
2023/03/08 06:33:18;;;;;;;;;;;15.20;36.90;;;;;;5074458;28;19920;-73
2023/03/08 06:35:53;;;;;;;;;;;15.10;36.90;;;;;;5074387;28;20363;-73
2023/03/08 06:38:19;;;;;;;;;;;15.10;36.90;;;;;;5091445;28;20072;-73
2023/03/08 06:40:44;;;;;;;;;;;15.10;36.90;;;;;;5091129;28;20040;-73
2023/03/08 06:43:10;;;;;;;;;;;15.10;36.90;;;;;;5091017;28;19920;-73
2023/03/08 06:45:36;;;;;;;;;;;15.10;36.90;;;;;;5091033;28;20030;-73
2023/03/08 06:48:02;;;;;;;;;;;15.10;36.90;;;;;;5074227;28;19920;-73
2023/03/08 06:50:27;;;;;;;;;;;15.10;36.90;;;;;;5085545;28;19943;-74
2023/03/08 06:52:53;;;;;;;;;;;15.10;36.90;;;;;;5071748;28;20011;-74
2023/03/08 06:55:19;;;;;;;;;;;15.10;36.90;;;;;;5082106;28;19924;-73
2023/03/08 06:57:45;;;;;;;;;;;15.10;36.90;;;;;;5084572;28;19974;-73
2023/03/08 07:00:12;;;;;;;;;;;15.00;36.80;;;;;;5071845;28;20011;-73
2023/03/08 07:02:37;;;;;;;;;;;15.00;36.90;;;;;;5053994;28;20003;-74
2023/03/08 07:05:03;;;;;;;;;;;15.00;36.90;;;;;;5053788;28;20011;-73
2023/03/08 07:07:29;;;;;;;;;;;15.00;36.90;;;;;;5054239;28;19920;-73
2023/03/08 07:09:54;;;;;;;;;;;15.00;36.80;;;;;;5071830;28;20410;-73
2023/03/08 07:12:20;;;;;;;;;;;15.00;36.90;;;;;;5070566;28;19935;-73
2023/03/08 07:14:45;;;;;;;;;;;15.00;36.90;;;;;;5053758;28;19926;-73
2023/03/08 07:17:11;;;;;;;;;;;15.00;36.90;;;;;;5071696;28;19920;-74
2023/03/08 07:19:36;;;;;;;;;;;15.00;36.90;;;;;;5072040;28;19926;-75
2023/03/08 07:22:02;;;;;;;;;;;15.00;36.90;;;;;;5070396;28;19924;-74
2023/03/08 07:24:27;;;;;;;;;;;15.00;36.80;;;;;;5070782;28;19921;-74
2023/03/08 07:26:53;;;;;;;;;;;15.00;36.80;;;;;;5070019;28;20394;-73
2023/03/08 07:29:18;;;;;;;;;;;14.90;36.70;;;;;;5071683;28;19927;-73
2023/03/08 07:31:44;;;;;;;;;;;14.90;36.80;;;;;;5070563;28;20394;-74
2023/03/08 07:34:09;;;;;;;;;;;14.90;36.90;;;;;;5074289;28;20387;-74
2023/03/08 07:36:35;;;;;;;;;;;14.90;36.80;;;;;;5057162;28;19921;-73
2023/03/08 07:39:01;;;;;;;;;;;14.90;36.70;;;;;;5057513;28;19920;-73
2023/03/08 07:41:29;;;;;;;;;;;14.90;36.80;;;;;;5057432;28;20410;-74
2023/03/08 07:43:54;;;;;;;;;;;14.90;36.80;;;;;;5057116;28;19960;-73
2023/03/08 07:46:20;;;;;;;;;;;14.90;36.70;;;;;;5056920;28;19960;-73
2023/03/08 07:48:50;;;;;;;;;;;14.90;36.70;;;;;;5057317;28;19920;-73
2023/03/08 07:51:16;;;;;;;;;;;14.90;36.80;;;;;;5057224;28;19920;-74
2023/03/08 07:53:41;;;;;;;;;;;14.90;36.80;;;;;;5073850;28;19946;-73
2023/03/08 07:56:07;;;;;;;;;;;14.90;36.80;;;;;;5073849;28;20012;-73
2023/03/08 07:58:33;;;;;;;;;;;14.90;36.80;;;;;;5095051;28;19927;-73
2023/03/08 08:00:58;;;;;;;;;;;14.90;36.70;;;;;;5093859;28;19973;-74
2023/03/08 08:03:24;;;;;;;;;;;14.90;36.70;;;;;;5093875;28;19920;-73
2023/03/08 08:05:49;;;;;;;;;;;14.90;36.70;;;;;;5095021;28;20306;-73
2023/03/08 08:08:15;;;;;;;;;;;14.90;36.70;;;;;;5076770;28;20287;-73
2023/03/08 08:10:41;;;;;;;;;;;14.90;36.70;;;;;;5093549;28;19967;-73
2023/03/08 08:13:06;;;;;;;;;;;14.90;36.70;;;;;;5076773;28;19927;-73
2023/03/08 08:15:32;;;;;;;;;;;14.80;36.70;;;;;;5076983;28;20382;-73
2023/03/08 08:17:58;;;;;;;;;;;14.90;36.90;;;;;;5093530;28;20386;-74
2023/03/08 08:20:25;;;;;;;;;;;14.80;36.70;;;;;;5076426;28;20390;-74
2023/03/08 08:22:52;;;;;;;;;;;14.90;36.70;;;;;;5076138;28;20382;-73
2023/03/08 08:25:18;;;;;;;;;;;14.90;36.70;;;;;;5076072;28;20299;-73
2023/03/08 08:27:43;;;;;;;;;;;14.80;36.60;;;;;;5094610;28;19927;-73
2023/03/08 08:30:11;;;;;;;;;;;14.90;36.70;;;;;;5076744;28;19920;-74
2023/03/08 08:32:37;;;;;;;;;;;14.90;36.70;;;;;;5076331;28;20278;-74
2023/03/08 08:35:03;;;;;;;;;;;14.90;36.70;;;;;;5076511;28;20023;-73
2023/03/08 08:37:30;;;;;;;;;;;14.90;36.70;;;;;;5094407;28;19961;-74
2023/03/08 08:39:56;;;;;;;;;;;14.90;36.70;;;;;;5094321;28;19920;-75
2023/03/08 08:42:22;;;;;;;;;;;14.90;36.70;;;;;;5076320;28;19990;-74
2023/03/08 08:44:47;;;;;;;;;;;14.80;36.70;;;;;;5076163;28;19920;-73
2023/03/08 08:47:16;;;;;;;;;;;14.80;36.70;;;;;;5094006;28;19924;-73
2023/03/08 08:49:41;;;;;;;;;;;14.80;36.70;;;;;;5075844;28;19920;-73
2023/03/08 08:52:07;;;;;;;;;;;14.80;36.70;;;;;;5075822;28;19966;-73
2023/03/08 08:54:33;;;;;;;;;;;14.80;36.70;;;;;;5075963;28;19920;-73
2023/03/08 08:56:58;;;;;;;;;;;14.80;36.70;;;;;;5075370;28;19919;-73
2023/03/08 08:59:24;;;;;;;;;;;14.80;36.70;;;;;;5093711;28;20371;-73
2023/03/08 09:01:49;;;;;;;;;;;14.80;36.70;;;;;;5075733;28;19927;-72
2023/03/08 09:04:15;;;;;;;;;;;14.80;36.70;;;;;;5075455;28;19920;-73
2023/03/08 09:06:41;;;;;;;;;;;14.80;36.70;;;;;;5075604;28;20120;-72
2023/03/08 09:09:06;;;;;;;;;;;14.80;36.70;;;;;;5075465;28;20038;-72
2023/03/08 09:11:32;;;;;;;;;;;14.80;36.80;;;;;;5093918;28;19931;-72
2023/03/08 09:13:58;;;;;;;;;;;14.80;36.80;;;;;;5075786;28;20016;-72
2023/03/08 09:19:03;;;;;;;;;;;14.80;36.80;;;;;;5124934;27;1938791;-71
2023/03/08 09:21:29;;;;;;;;;;;14.80;36.80;;;;;;5174348;27;19979;-70
2023/03/08 09:23:57;;;;;;;;;;;14.90;36.80;;;;;;5174413;27;19923;-70
2023/03/08 09:26:22;;;;;;;;;;;15.00;36.70;;;;;;5174319;27;20437;-70
2023/03/08 09:28:48;;;;;;;;;;;15.20;36.60;;;;;;5174285;27;19919;-70
2023/03/08 09:31:15;;;;;;;;;;;15.50;36.30;;;;;;5174213;27;19919;-71
2023/03/08 09:33:42;;;;;;;;;;;15.80;35.90;;;;;;5174495;27;19925;-71
2023/03/08 09:36:07;;;;;;;;;;;16.20;35.40;;;;;;5174436;27;19918;-70
2023/03/08 09:38:33;;;;;;;;;;;16.70;35.00;;;;;;5174043;27;19923;-71
2023/03/08 09:41:05;;;;;;;;;;;17.20;34.30;;;;;;5174541;27;20098;-71
2023/03/08 09:46:29;;;;;;;;;;;18.40;33.10;;;;;;5023270;27;4773941;-71
2023/03/08 09:48:59;;;;;;;;;;;19.00;32.40;;;;;;5174855;27;20277;-70
2023/03/08 09:51:28;;;;;;;;;;;19.40;31.80;;;;;;5174597;27;19918;-71
2023/03/08 09:53:57;;;;;;;;;;;19.80;31.20;;;;;;5174334;27;19925;-70
2023/03/08 09:59:06;;;;;;;;;;;20.30;30.40;;;;;;5089969;28;19919;-70
2023/03/08 10:01:51;;;;;;;;;;;20.50;30.20;;;;;;5088768;28;19925;-71
2023/03/08 10:07:24;;;;;;;;;;;20.50;30.10;;;;;;5089808;28;19919;-71
2023/03/08 10:15:14;;;;;;;;;;;20.00;30.30;;;;;;5126986;27;1879647;-71
2023/03/08 10:17:43;;;;;;;;;;;19.70;30.60;;;;;;5174294;27;19919;-72
2023/03/08 10:20:15;;;;;;;;;;;19.50;30.60;;;;;;5174735;27;19919;-72
2023/03/08 10:22:41;;;;;;;;;;;19.30;30.80;;;;;;5174328;27;19919;-71
2023/03/08 10:25:30;;;;;;;;;;;19.10;31.00;;;;;;5174735;27;19919;-70
2023/03/08 10:27:58;;;;;;;;;;;18.80;31.30;;;;;;5174294;27;19926;-71
2023/03/08 10:30:26;;;;;;;;;;;18.60;31.50;;;;;;5174187;27;19929;-72
2023/03/08 10:32:54;;;;;;;;;;;18.40;31.80;;;;;;5174212;27;19918;-72
2023/03/08 10:35:29;;;;;;;;;;;18.20;32.00;;;;;;5174633;27;19919;-75
2023/03/08 10:37:58;;;;;;;;;;;18.10;32.30;;;;;;5174262;27;19918;-72
2023/03/08 10:40:24;;;;;;;;;;;18.00;32.50;;;;;;5174254;27;19922;-72
2023/03/08 10:42:58;;;;;;;;;;;18.10;32.70;;;;;;5174199;27;19968;-72
2023/03/08 10:45:24;;;;;;;;;;;18.10;32.50;;;;;;5173904;27;19918;-73
2023/03/08 10:50:36;;;;;;;;;;;18.20;32.30;;;;;;5109955;27;19918;-72
2023/03/08 10:53:18;;;;;;;;;;;18.10;32.10;;;;;;5110006;28;19920;-72
2023/03/08 10:55:47;;;;;;;;;;;18.40;32.10;;;;;;5109024;28;19920;-72
2023/03/08 10:58:31;;;;;;;;;;;18.50;31.90;;;;;;5108826;28;20232;-73
2023/03/08 11:00:57;;;;;;;;;;;18.70;31.90;;;;;;5108976;28;19927;-73
2023/03/08 11:03:25;;;;;;;;;;;18.80;31.70;;;;;;5109126;28;19981;-73
2023/03/08 11:05:52;;;;;;;;;;;19.00;31.50;;;;;;5109075;28;20011;-72
2023/03/08 11:08:19;;;;;;;;;;;19.10;31.40;;;;;;5142843;27;20014;-74
2023/03/08 11:10:44;;;;;;;;;;;19.20;31.30;;;;;;5108939;28;20370;-74
2023/03/08 11:13:22;;;;;;;;;;;19.20;31.10;;;;;;5108541;28;19927;-73
2023/03/08 11:15:51;;;;;;;;;;;19.20;31.20;;;;;;5108594;28;20010;-74
2023/03/08 11:18:24;;;;;;;;;;;19.10;31.10;;;;;;5108454;28;19924;-74
2023/03/08 11:20:54;;;;;;;;;;;19.10;31.20;;;;;;5109724;28;19931;-74
2023/03/08 11:23:25;;;;;;;;;;;19.10;31.50;;;;;;5108296;28;19924;-74
2023/03/08 11:34:22;;;;;;;;;;;18.60;31.90;;;;;;5127655;27;1872465;-73
2023/03/08 11:37:07;;;;;;;;;;;18.50;32.00;;;;;;5174112;27;19943;-73
2023/03/08 11:39:39;;;;;;;;;;;18.40;32.10;;;;;;5174058;27;20009;-74
2023/03/08 11:44:55;;;;;;;;;;;18.30;32.30;;;;;;5130696;27;19911;-72
2023/03/08 11:53:09;;;;;;;;;;;18.20;32.40;;;;;;5110333;27;19912;-73
2023/03/08 11:58:24;;;;;;;;;;;18.30;32.50;;;;;;5127873;27;1872213;-73
2023/03/08 12:00:52;;;;;;;;;;;18.20;32.40;;;;;;5174403;27;19975;-73
2023/03/08 12:03:20;;;;;;;;;;;18.30;32.40;;;;;;5174642;27;20009;-74
2023/03/08 12:05:49;;;;;;;;;;;18.30;32.40;;;;;;5174249;27;19922;-73
2023/03/08 12:08:19;;;;;;;;;;;18.30;32.30;;;;;;5174582;27;19918;-73
2023/03/08 12:11:04;;;;;;;;;;;18.40;32.40;;;;;;5174202;27;19958;-73
2023/03/08 12:13:34;;;;;;;;;;;18.40;32.30;;;;;;5174351;27;19919;-72
2023/03/08 12:18:53;;;;;;;;;;;18.50;32.20;;;;;;5130815;27;20015;-73
2023/03/08 12:24:21;;;;;;;;;;;18.60;32.20;;;;;;5089635;28;19944;-72
2023/03/08 12:26:49;;;;;;;;;;;18.60;32.10;;;;;;5087151;28;20027;-73
2023/03/08 12:29:25;;;;;;;;;;;18.60;32.90;;;;;;5085499;28;19951;-74
2023/03/08 12:31:51;;;;;;;;;;;18.60;32.50;;;;;;5087021;28;19945;-71
2023/03/08 12:34:26;;;;;;;;;;;18.60;32.80;;;;;;5085545;28;19932;-71
2023/03/08 12:36:52;;;;;;;;;;;18.60;33.00;;;;;;5083944;28;20379;-70
2023/03/08 12:39:34;;;;;;;;;;;18.60;33.30;;;;;;5085427;28;19928;-72
2023/03/08 12:44:47;;;;;;;;;;;18.60;33.40;;;;;;5088494;28;19927;-73
2023/03/08 12:50:07;;;;;;;;;;;18.50;33.40;;;;;;5088846;28;19931;-72
2023/03/08 12:52:34;;;;;;;;;;;18.50;33.40;;;;;;5087331;28;19963;-72
2023/03/08 12:57:44;;;;;;;;;;;18.40;33.40;;;;;;5108619;27;20297;-72
2023/03/08 13:00:27;;;;;;;;;;;18.20;33.30;;;;;;5108899;28;19920;-73
2023/03/08 13:03:12;;;;;;;;;;;18.30;33.50;;;;;;5109984;28;20010;-72
2023/03/08 13:05:39;;;;;;;;;;;18.20;33.40;;;;;;5108597;28;20253;-72
2023/03/08 13:08:15;;;;;;;;;;;18.20;33.40;;;;;;5108481;28;19920;-73
2023/03/08 13:13:33;;;;;;;;;;;18.20;33.40;;;;;;5089665;28;20290;-71
2023/03/08 13:16:17;;;;;;;;;;;18.20;33.40;;;;;;5088896;28;19920;-72
2023/03/08 13:18:45;;;;;;;;;;;18.20;33.40;;;;;;5088466;28;19921;-72
2023/03/08 13:23:56;;;;;;;;;;;18.20;33.30;;;;;;5089809;28;19938;-72
2023/03/08 13:26:30;;;;;;;;;;;18.30;33.30;;;;;;5088646;28;19921;-73
2023/03/08 13:28:56;;;;;;;;;;;18.30;33.30;;;;;;5089327;28;20303;-72
2023/03/08 13:31:25;;;;;;;;;;;18.30;33.20;;;;;;5087157;28;20007;-73
2023/03/08 13:33:52;;;;;;;;;;;18.30;33.20;;;;;;5088816;28;19920;-72
2023/03/08 13:36:19;;;;;;;;;;;18.40;33.10;;;;;;5088448;28;19952;-72
2023/03/08 13:38:53;;;;;;;;;;;18.40;33.00;;;;;;5088580;28;19970;-74
2023/03/08 13:41:29;;;;;;;;;;;18.40;33.10;;;;;;5088314;28;20398;-73
2023/03/08 13:44:00;;;;;;;;;;;18.40;33.10;;;;;;5088419;28;19931;-72
2023/03/08 13:46:26;;;;;;;;;;;18.30;32.90;;;;;;5089691;28;19926;-72
2023/03/08 13:48:51;;;;;;;;;;;18.40;33.00;;;;;;5088154;28;19935;-72
2023/03/08 13:51:17;;;;;;;;;;;18.40;32.90;;;;;;5089419;28;19920;-73
2023/03/08 13:53:44;;;;;;;;;;;18.40;32.90;;;;;;5088056;28;19920;-72
2023/03/08 13:56:19;;;;;;;;;;;18.40;32.90;;;;;;5089461;28;19921;-72
2023/03/08 13:58:45;;;;;;;;;;;18.30;32.90;;;;;;5087933;28;19920;-72
2023/03/08 14:03:53;;;;;;;;;;;18.30;32.90;;;;;;5127561;27;1865311;-71
2023/03/08 14:06:21;;;;;;;;;;;18.30;32.90;;;;;;5174395;27;19919;-73
2023/03/08 14:08:47;;;;;;;;;;;18.30;32.90;;;;;;5174551;27;19919;-72
2023/03/08 14:11:15;;;;;;;;;;;18.40;32.90;;;;;;5174667;27;19929;-73
2023/03/08 14:13:44;;;;;;;;;;;18.30;32.90;;;;;;5174383;27;19970;-72
2023/03/08 14:16:21;;;;;;;;;;;18.30;32.90;;;;;;5166038;27;19926;-72
2023/03/08 14:18:46;;;;;;;;;;;18.20;32.90;;;;;;5153446;27;19919;-74
2023/03/08 14:21:15;;;;;;;;;;;18.20;33.00;;;;;;5153510;27;20018;-72
2023/03/08 14:23:44;;;;;;;;;;;18.20;33.00;;;;;;5153395;27;20240;-72
2023/03/08 14:26:30;;;;;;;;;;;18.20;33.10;;;;;;5171867;27;19919;-72
2023/03/08 14:29:09;;;;;;;;;;;18.20;33.00;;;;;;5153125;27;20015;-72
2023/03/08 14:31:36;;;;;;;;;;;18.20;33.10;;;;;;5171795;27;19919;-72
2023/03/08 14:34:05;;;;;;;;;;;18.10;33.00;;;;;;5153298;27;19926;-72
2023/03/08 14:36:32;;;;;;;;;;;18.20;33.10;;;;;;5153335;27;19926;-73
2023/03/08 14:38:58;;;;;;;;;;;18.20;33.00;;;;;;5152801;27;20446;-72
2023/03/08 14:41:32;;;;;;;;;;;18.20;33.00;;;;;;5152999;27;19922;-72
2023/03/08 14:43:58;;;;;;;;;;;18.20;32.90;;;;;;5152858;27;19919;-72
2023/03/08 14:46:24;;;;;;;;;;;18.30;32.80;;;;;;5152746;27;19923;-72
2023/03/08 14:49:04;;;;;;;;;;;18.30;32.70;;;;;;5152431;27;20029;-72
2023/03/08 14:51:38;;;;;;;;;;;18.30;32.60;;;;;;5153238;27;19918;-72
2023/03/08 14:54:17;;;;;;;;;;;18.40;32.60;;;;;;5152900;27;20173;-71
2023/03/08 14:56:43;;;;;;;;;;;18.40;32.50;;;;;;5152675;27;19926;-72
2023/03/08 14:59:09;;;;;;;;;;;18.40;32.60;;;;;;5152811;27;19919;-71
2023/03/08 15:01:35;;;;;;;;;;;18.30;32.60;;;;;;5152415;27;20289;-73
2023/03/08 15:04:02;;;;;;;;;;;18.40;32.50;;;;;;5152344;27;20293;-72
2023/03/08 15:06:33;;;;;;;;;;;18.40;32.50;;;;;;5170945;27;19919;-72
2023/03/08 15:09:00;;;;;;;;;;;18.40;33.40;;;;;;5152359;27;19944;-71
2023/03/08 15:11:30;;;;;;;;;;;18.30;32.50;;;;;;5152626;27;19919;-72
2023/03/08 15:13:57;;;;;;;;;;;18.30;32.60;;;;;;5145639;27;20018;-71
2023/03/08 15:16:23;;;;;;;;;;;18.30;32.60;;;;;;5138589;27;19919;-74
2023/03/08 15:18:48;;;;;;;;;;;18.30;32.60;;;;;;5121430;27;20006;-73