Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:16;;;;;;;9.00;8.10;;;5.80;99.90;;;;;;4964053;28;20493;-24
2020/12/14 00:02:44;;;;;;;10.90;9.00;;;5.90;99.90;;;;;;4967255;28;20453;-24
2020/12/14 00:05:14;;;;;;;9.10;8.27;;;5.90;99.90;;;;;;4966643;28;20467;-24
2020/12/14 00:07:41;;;;;;;9.77;8.77;;;5.90;99.90;;;;;;4966383;28;20449;-24
2020/12/14 00:10:11;;;;;;;8.20;7.40;;;5.90;99.90;;;;;;4967042;28;20476;-25
2020/12/14 00:12:38;;;;;;;8.50;7.67;;;5.90;99.90;;;;;;4966101;28;20537;-24
2020/12/14 00:15:05;;;;;;;11.17;9.67;;;5.90;99.90;;;;;;4966730;28;20469;-24
2020/12/14 00:17:33;;;;;;;11.93;10.67;;;5.90;99.90;;;;;;4966494;28;20449;-24
2020/12/14 00:20:04;;;;;;;10.10;9.10;;;5.90;99.90;;;;;;4964547;28;20520;-24
2020/12/14 00:22:32;;;;;;;10.53;8.63;;;5.90;99.90;;;;;;4965969;28;20477;-24
2020/12/14 00:25:00;;;;;;;9.23;7.77;;;5.90;99.90;;;;;;4963549;28;20504;-24
2020/12/14 00:27:32;;;;;;;9.30;8.33;;;5.80;99.90;;;;;;4967496;28;20440;-24
2020/12/14 00:30:07;;;;;;;9.57;8.57;;;5.70;99.90;;;;;;4966146;28;20531;-24
2020/12/14 00:32:34;;;;;;;9.40;8.40;;;5.60;99.90;;;;;;4966178;28;20441;-24
2020/12/14 00:35:03;;;;;;;9.37;8.37;;;5.50;99.90;;;;;;4965881;28;20461;-24
2020/12/14 00:37:30;;;;;;;10.67;8.33;;;5.40;99.90;;;;;;4966023;28;20980;-24
2020/12/14 00:39:57;;;;;;;8.50;7.77;;;5.40;99.90;;;;;;4966710;28;20825;-24
2020/12/14 00:42:24;;;;;;;9.13;8.17;;;5.30;99.90;;;;;;4966505;28;20453;-25
2020/12/14 00:44:52;;;;;;;9.53;8.20;;;5.20;99.90;;;;;;4965656;28;20453;-24
2020/12/14 00:47:18;;;;;;;7.80;7.00;;;5.20;99.90;;;;;;4965423;28;20485;-24
2020/12/14 00:49:45;;;;;;;10.00;8.67;;;5.10;99.90;;;;;;4963240;28;20495;-24
2020/12/14 00:52:13;;;;;;;8.77;7.80;;;5.10;99.90;;;;;;4980947;28;20480;-24
2020/12/14 00:54:40;;;;;;;9.07;8.23;;;5.10;99.90;;;;;;4965648;28;20450;-24
2020/12/14 00:57:07;;;;;;;8.57;7.77;;;5.10;99.90;;;;;;4964526;28;20468;-24
2020/12/14 00:59:35;;;;;;;7.63;6.97;;;5.10;99.90;;;;;;4964683;28;20514;-24
2020/12/14 01:02:02;;;;;;;9.30;8.33;;;5.10;99.90;;;;;;4965577;28;20457;-24
2020/12/14 01:04:32;;;;;;;8.70;7.03;;;5.10;99.90;;;;;;4965615;28;20910;-24
2020/12/14 01:07:00;;;;;;;7.50;6.43;;;5.10;99.90;;;;;;4966669;28;20457;-24
2020/12/14 01:09:28;;;;;;;7.87;7.00;;;5.00;99.90;;;;;;4961185;28;21357;-24
2020/12/14 01:11:55;;;;;;;7.63;7.00;;;5.00;99.90;;;;;;4965503;28;20555;-24
2020/12/14 01:14:23;;;;;;;8.20;7.40;;;5.00;99.90;;;;;;4965844;28;20449;-24
2020/12/14 01:16:50;;;;;;;7.77;6.27;;;5.00;99.90;;;;;;4966193;28;20507;-24
2020/12/14 01:19:17;;;;;;;8.03;7.23;;;4.90;99.90;;;;;;4964768;28;20809;-24
2020/12/14 01:21:45;;;;;;;10.20;8.47;;;5.00;99.90;;;;;;4966654;28;21032;-24
2020/12/14 01:24:15;;;;;;;6.93;6.40;;;4.90;99.90;;;;;;4966649;28;20455;-24
2020/12/14 01:26:43;;;;;;;8.50;7.13;;;4.90;99.90;;;;;;4966542;28;20449;-24
2020/12/14 01:29:11;;;;;;;8.20;7.40;;;4.90;99.90;;;;;;4966065;28;20449;-24
2020/12/14 01:31:38;;;;;;;7.40;6.47;;;4.80;99.90;;;;;;4963909;28;20489;-24
2020/12/14 01:34:06;;;;;;;8.10;7.30;;;4.80;99.90;;;;;;4966358;28;20863;-24
2020/12/14 01:36:33;;;;;;;8.03;7.10;;;4.70;99.90;;;;;;4966135;28;21041;-24
2020/12/14 01:39:01;;;;;;;8.53;7.77;;;4.70;99.90;;;;;;4965871;28;20460;-24
2020/12/14 01:41:28;;;;;;;8.27;7.47;;;4.70;99.90;;;;;;4965393;28;20576;-24
2020/12/14 01:43:55;;;;;;;7.40;6.80;;;4.60;99.90;;;;;;4966170;28;20433;-24
2020/12/14 01:46:29;;;;;;;8.23;7.33;;;4.60;99.90;;;;;;4965980;28;20457;-24
2020/12/14 01:49:00;;;;;;;7.03;6.40;;;4.60;99.90;;;;;;4965850;28;20461;-24
2020/12/14 01:51:29;;;;;;;7.27;6.67;;;4.60;99.90;;;;;;4965723;28;20488;-24
2020/12/14 01:53:59;;;;;;;7.17;6.50;;;4.60;99.90;;;;;;4965654;28;21042;-24
2020/12/14 01:56:27;;;;;;;7.40;6.70;;;4.50;99.90;;;;;;4980478;28;20548;-24
2020/12/14 01:58:55;;;;;;;7.47;6.77;;;4.50;99.90;;;;;;4964974;28;20453;-25
2020/12/14 02:01:24;;;;;;;7.50;6.80;;;4.50;99.90;;;;;;4964397;28;20492;-24
2020/12/14 02:03:51;;;;;;;8.27;7.43;;;4.50;99.90;;;;;;4965158;28;20442;-24
2020/12/14 02:06:19;;;;;;;8.30;7.43;;;4.40;99.90;;;;;;4964638;28;20460;-24
2020/12/14 02:08:46;;;;;;;7.90;7.20;;;4.40;99.90;;;;;;4963721;28;20471;-25
2020/12/14 02:11:14;;;;;;;6.73;6.10;;;4.40;99.90;;;;;;4967341;28;20509;-24
2020/12/14 02:13:41;;;;;;;7.53;6.30;;;4.40;99.90;;;;;;4969473;28;20874;-24
2020/12/14 02:16:12;;;;;;;7.70;6.70;;;4.40;99.90;;;;;;4968764;28;20524;-24
2020/12/14 02:18:40;;;;;;;7.17;6.43;;;4.40;99.90;;;;;;4969685;28;20456;-24
2020/12/14 02:21:07;;;;;;;7.70;7.10;;;4.30;99.90;;;;;;4969103;28;20453;-24
2020/12/14 02:23:37;;;;;;;7.30;6.60;;;4.30;99.90;;;;;;4969249;28;20488;-24
2020/12/14 02:26:05;;;;;;;9.13;6.67;;;4.30;99.90;;;;;;4970347;28;20465;-24
2020/12/14 02:28:33;;;;;;;6.20;5.60;;;4.30;99.90;;;;;;4969208;28;20813;-24
2020/12/14 02:31:00;;;;;;;7.37;6.67;;;4.30;99.90;;;;;;4967830;28;20492;-24
2020/12/14 02:33:29;;;;;;;7.03;6.30;;;4.30;99.90;;;;;;4968515;28;20453;-24
2020/12/14 02:35:57;;;;;;;6.77;6.17;;;4.30;99.90;;;;;;4968482;28;21057;-24
2020/12/14 02:38:23;;;;;;;6.70;6.10;;;4.30;99.90;;;;;;4968517;28;20488;-24
2020/12/14 02:40:51;;;;;;;8.03;7.20;;;4.30;99.90;;;;;;4969650;28;20470;-24
2020/12/14 02:43:19;;;;;;;7.97;6.30;;;4.30;99.90;;;;;;4968311;28;20441;-24
2020/12/14 02:45:46;;;;;;;7.70;6.80;;;4.30;99.90;;;;;;4967333;28;20460;-24
2020/12/14 02:48:14;;;;;;;12.13;6.40;;;4.30;99.90;;;;;;4967880;28;20449;-24
2020/12/14 02:50:41;;;;;;;6.47;5.93;;;4.30;99.90;;;;;;4966991;28;20531;-24
2020/12/14 02:53:09;;;;;;;6.80;6.20;;;4.30;99.90;;;;;;4968829;28;20456;-24
2020/12/14 02:55:36;;;;;;;7.67;6.90;;;4.30;99.90;;;;;;4969246;28;20802;-24
2020/12/14 02:58:03;;;;;;;7.60;6.33;;;4.30;99.90;;;;;;4969563;28;20572;-24
2020/12/14 03:00:35;;;;;;;7.47;6.67;;;4.20;99.90;;;;;;4969746;28;20484;-24
2020/12/14 03:03:04;;;;;;;8.17;6.37;;;4.20;99.90;;;;;;4964678;28;20560;-24
2020/12/14 03:05:32;;;;;;;6.90;6.20;;;4.10;99.90;;;;;;4968443;28;20536;-24
2020/12/14 03:07:59;;;;;;;7.40;5.93;;;4.10;99.90;;;;;;4968445;28;20538;-24
2020/12/14 03:10:26;;;;;;;5.90;5.27;;;4.10;99.90;;;;;;4968333;28;20453;-24
2020/12/14 03:12:54;;;;;;;6.00;5.40;;;4.00;99.90;;;;;;4968696;28;20551;-24
2020/12/14 03:15:25;;;;;;;5.60;4.90;;;4.00;99.90;;;;;;4967599;28;20505;-24
2020/12/14 03:17:54;;;;;;;7.97;7.17;;;3.90;99.90;;;;;;4947194;28;20851;-24
2020/12/14 03:20:24;;;;;;;8.97;6.83;;;4.00;99.90;;;;;;4964087;28;20481;-24
2020/12/14 03:22:51;;;;;;;6.93;6.00;;;4.00;99.90;;;;;;4966007;28;20480;-24
2020/12/14 03:25:19;;;;;;;8.07;6.40;;;3.90;99.90;;;;;;4962486;28;20492;-24
2020/12/14 03:27:46;;;;;;;7.77;5.97;;;3.90;99.90;;;;;;4968997;28;20441;-24
2020/12/14 03:30:13;;;;;;;10.37;6.67;;;3.80;99.90;;;;;;4967928;28;20519;-24
2020/12/14 03:32:41;;;;;;;6.63;5.60;;;3.70;99.90;;;;;;4967887;28;20969;-25
2020/12/14 03:35:09;;;;;;;7.00;6.30;;;3.70;99.90;;;;;;4967282;28;20563;-25
2020/12/14 03:37:36;;;;;;;6.90;6.13;;;3.70;99.90;;;;;;4967390;28;20461;-25
2020/12/14 03:40:02;;;;;;;7.60;6.90;;;3.70;99.90;;;;;;4967472;28;20461;-24
2020/12/14 03:42:30;;;;;;;9.63;6.70;;;3.70;99.90;;;;;;4968200;28;20457;-24
2020/12/14 03:44:58;;;;;;;10.00;6.50;;;3.70;99.90;;;;;;4968816;28;20460;-24
2020/12/14 03:47:29;;;;;;;7.73;6.30;;;3.70;99.90;;;;;;4967728;28;20461;-24
2020/12/14 03:49:57;;;;;;;7.90;6.97;;;3.70;99.90;;;;;;4965791;28;20946;-25
2020/12/14 03:52:25;;;;;;;8.30;7.57;;;3.70;99.90;;;;;;4969151;28;20475;-24
2020/12/14 03:54:52;;;;;;;9.00;6.93;;;3.70;99.90;;;;;;4981226;28;21180;-24
2020/12/14 03:57:20;;;;;;;6.97;6.33;;;3.60;99.90;;;;;;4967611;28;20539;-25
2020/12/14 03:59:47;;;;;;;6.90;6.20;;;3.60;99.90;;;;;;4982326;28;20476;-24
2020/12/14 04:02:15;;;;;;;7.10;5.90;;;3.60;99.90;;;;;;4966292;28;20500;-24
2020/12/14 04:04:41;;;;;;;6.50;5.90;;;3.60;99.90;;;;;;4965655;28;20461;-24
2020/12/14 04:07:09;;;;;;;8.50;6.03;;;3.60;99.90;;;;;;4964912;28;20887;-24
2020/12/14 04:09:38;;;;;;;14.97;8.90;;;3.60;99.90;;;;;;4967368;28;20456;-24
2020/12/14 04:12:04;;;;;;;13.57;8.07;;;3.60;99.90;;;;;;4966074;28;20551;-24
2020/12/14 04:14:32;;;;;;;11.20;7.37;;;3.50;99.90;;;;;;4965678;28;20539;-24
2020/12/14 04:16:59;;;;;;;18.37;8.67;;;3.50;99.90;;;;;;4967204;28;20457;-24
2020/12/14 04:19:26;;;;;;;10.10;8.17;;;3.50;99.90;;;;;;4966535;28;20504;-24
2020/12/14 04:21:53;;;;;;;8.40;6.70;;;3.50;99.90;;;;;;4965632;28;20480;-24
2020/12/14 04:24:19;;;;;;;7.53;6.60;;;3.40;99.90;;;;;;4966110;28;20473;-24
2020/12/14 04:26:53;;;;;;;8.20;6.57;;;3.40;99.90;;;;;;4964193;28;20539;-24
2020/12/14 04:29:19;;;;;;;7.70;6.60;;;3.40;99.90;;;;;;4964798;28;20469;-24
2020/12/14 04:31:47;;;;;;;7.20;6.50;;;3.40;99.90;;;;;;4964975;28;20485;-24
2020/12/14 04:34:14;;;;;;;11.00;6.20;;;3.40;99.90;;;;;;4964195;28;20453;-24
2020/12/14 04:36:44;;;;;;;10.37;7.17;;;3.40;99.90;;;;;;4965550;28;20474;-24
2020/12/14 04:39:11;;;;;;;9.80;6.83;;;3.30;99.90;;;;;;4964131;28;20645;-24
2020/12/14 04:41:40;;;;;;;8.23;7.43;;;3.30;99.90;;;;;;4966001;28;20453;-24
2020/12/14 04:44:10;;;;;;;8.30;6.97;;;3.30;99.90;;;;;;4947451;28;20438;-24
2020/12/14 04:46:39;;;;;;;8.20;7.40;;;3.30;99.90;;;;;;4964384;28;20470;-24
2020/12/14 04:49:07;;;;;;;7.47;6.60;;;3.30;99.90;;;;;;4965424;28;20453;-24
2020/12/14 04:51:38;;;;;;;8.33;7.53;;;3.30;99.90;;;;;;4963826;28;20493;-24
2020/12/14 04:54:05;;;;;;;8.00;7.10;;;3.30;99.90;;;;;;4964739;28;20468;-24
2020/12/14 04:56:40;;;;;;;7.40;6.67;;;3.20;99.90;;;;;;4964127;28;20565;-24
2020/12/14 04:59:08;;;;;;;8.00;7.30;;;3.20;99.90;;;;;;4964767;28;20509;-24
2020/12/14 05:01:35;;;;;;;7.60;6.80;;;3.20;99.90;;;;;;4964049;28;20891;-24
2020/12/14 05:04:06;;;;;;;10.00;8.10;;;3.20;99.90;;;;;;4960904;28;21118;-24
2020/12/14 05:06:49;;;;;;;9.30;7.83;;;3.20;99.90;;;;;;4962486;28;20464;-24
2020/12/14 05:09:20;;;;;;;13.30;8.97;;;3.20;99.90;;;;;;4962753;28;20445;-24
2020/12/14 05:11:47;;;;;;;8.87;7.93;;;3.20;99.90;;;;;;4962467;28;20535;-24
2020/12/14 05:14:17;;;;;;;16.50;10.80;;;3.20;99.90;;;;;;4960495;28;20452;-24
2020/12/14 05:16:45;;;;;;;17.10;11.97;;;3.20;99.90;;;;;;4962510;28;20728;-24
2020/12/14 05:19:20;;;;;;;12.33;8.70;;;3.20;99.90;;;;;;4962323;28;20531;-24
2020/12/14 05:21:49;;;;;;;12.00;10.03;;;3.20;99.90;;;;;;4962743;28;20457;-24
2020/12/14 05:24:21;;;;;;;13.00;8.67;;;3.10;99.90;;;;;;4962447;28;20449;-24
2020/12/14 05:26:48;;;;;;;10.70;8.30;;;3.10;99.90;;;;;;4961690;28;20475;-24
2020/12/14 05:29:26;;;;;;;12.00;7.77;;;3.20;99.90;;;;;;4959723;28;20492;-24
2020/12/14 05:32:08;;;;;;;13.93;7.37;;;3.20;99.90;;;;;;4958697;28;20547;-24
2020/12/14 05:34:36;;;;;;;10.60;7.77;;;3.10;99.90;;;;;;4958492;28;20464;-24
2020/12/14 05:37:05;;;;;;;8.93;7.83;;;3.10;99.90;;;;;;4960627;28;20753;-24
2020/12/14 05:39:35;;;;;;;7.70;7.00;;;3.10;99.90;;;;;;4959901;28;20492;-24
2020/12/14 05:42:11;;;;;;;7.90;7.17;;;3.10;99.90;;;;;;4961250;28;20531;-24
2020/12/14 05:44:39;;;;;;;9.33;8.47;;;3.10;99.90;;;;;;4959507;28;21873;-24
2020/12/14 05:47:23;;;;;;;12.90;9.50;;;3.10;99.90;;;;;;4958147;28;20530;-24
2020/12/14 05:49:50;;;;;;;10.33;9.33;;;3.10;99.90;;;;;;4960935;28;20515;-24
2020/12/14 05:52:22;;;;;;;12.93;10.00;;;3.10;99.90;;;;;;4961907;28;20495;-24
2020/12/14 05:54:53;;;;;;;13.87;10.60;;;3.00;99.90;;;;;;4958686;28;20515;-24
2020/12/14 05:57:32;;;;;;;12.43;9.90;;;3.00;99.90;;;;;;4961087;28;20448;-24
2020/12/14 06:00:07;;;;;;;15.00;11.40;;;3.00;99.90;;;;;;4957925;28;20736;-24
2020/12/14 06:02:36;;;;;;;15.50;11.87;;;2.90;99.90;;;;;;4958226;28;20444;-24
2020/12/14 06:05:08;;;;;;;12.83;10.57;;;2.90;99.90;;;;;;4958472;28;21170;-24
2020/12/14 06:07:37;;;;;;;15.27;12.43;;;2.90;99.90;;;;;;4959492;28;20457;-24
2020/12/14 06:10:13;;;;;;;11.90;10.63;;;2.90;99.90;;;;;;4957050;28;20745;-24
2020/12/14 06:12:42;;;;;;;13.97;12.10;;;2.90;99.90;;;;;;4955913;28;20473;-24
2020/12/14 06:15:14;;;;;;;13.27;11.87;;;2.90;99.90;;;;;;4956317;28;20855;-24
2020/12/14 06:17:41;;;;;;;13.10;11.67;;;2.80;99.90;;;;;;4955253;28;20477;-24
2020/12/14 06:20:13;;;;;;;14.53;12.83;;;2.80;99.90;;;;;;4949879;28;20603;-24
2020/12/14 06:22:44;;;;;;;12.90;11.07;;;2.80;99.90;;;;;;4954586;28;20484;-24
2020/12/14 06:25:12;;;;;;;11.13;9.93;;;2.80;99.90;;;;;;4952344;28;20461;-24
2020/12/14 06:27:39;;;;;;;13.90;11.67;;;2.80;99.90;;;;;;4953277;28;21360;-24
2020/12/14 06:30:31;;;;;;;16.67;11.97;;;2.80;99.90;;;;;;4957899;28;20499;-24
2020/12/14 06:33:00;;;;;;;20.83;13.13;;;2.80;99.90;;;;;;4943126;28;20539;-24
2020/12/14 06:35:50;;;;;;;17.60;12.10;;;2.80;99.90;;;;;;4946970;28;20460;-24
2020/12/14 06:38:35;;;;;;;18.53;12.83;;;2.90;99.90;;;;;;4953107;28;20472;-24
2020/12/14 06:41:02;;;;;;;17.30;14.33;;;2.80;99.90;;;;;;4965521;28;20492;-24
2020/12/14 06:43:32;;;;;;;11.73;9.90;;;2.90;99.90;;;;;;4955670;28;20995;-24
2020/12/14 06:46:01;;;;;;;12.50;8.80;;;2.90;99.90;;;;;;4973128;28;20546;-24
2020/12/14 06:48:36;;;;;;;9.53;7.73;;;2.90;99.90;;;;;;4975980;28;20444;-24
2020/12/14 06:51:05;;;;;;;11.83;9.10;;;2.80;99.90;;;;;;4973662;28;20478;-24
2020/12/14 06:53:42;;;;;;;11.73;9.17;;;2.80;99.90;;;;;;4971604;28;20543;-24
2020/12/14 06:56:09;;;;;;;11.87;8.87;;;2.80;99.90;;;;;;4971677;28;20452;-24
2020/12/14 06:58:38;;;;;;;10.53;8.30;;;2.80;99.90;;;;;;4970790;28;20873;-24
2020/12/14 07:01:36;;;;;;;12.30;9.67;;;2.80;99.90;;;;;;4967893;28;20448;-24
2020/12/14 07:04:06;;;;;;;11.00;8.10;;;2.80;99.90;;;;;;4970315;28;21397;-24
2020/12/14 07:06:33;;;;;;;10.33;8.70;;;2.80;99.90;;;;;;4967400;28;20464;-24
2020/12/14 07:09:20;;;;;;;10.90;9.60;;;2.80;99.90;;;;;;4961539;28;20501;-24
2020/12/14 07:11:47;;;;;;;14.17;10.10;;;2.80;99.90;;;;;;4947568;28;21490;-24
2020/12/14 07:14:28;;;;;;;11.07;9.90;;;2.80;99.90;;;;;;4948543;28;20760;-24
2020/12/14 07:16:57;;;;;;;13.07;10.50;;;2.80;99.90;;;;;;4945194;28;20534;-24
2020/12/14 07:19:37;;;;;;;14.80;10.90;;;2.90;99.90;;;;;;4946542;28;20437;-24
2020/12/14 07:22:07;;;;;;;15.40;10.50;;;2.80;99.90;;;;;;4947848;28;20763;-24
2020/12/14 07:24:35;;;;;;;20.07;15.57;;;2.80;99.90;;;;;;4943603;28;20465;-24
2020/12/14 07:27:03;;;;;;;11.23;10.00;;;2.80;99.90;;;;;;4942767;28;20456;-24
2020/12/14 07:29:30;;;;;;;12.60;9.80;;;2.90;99.90;;;;;;4945496;28;20803;-24
2020/12/14 07:32:04;;;;;;;12.90;11.17;;;2.90;99.90;;;;;;4941906;28;20543;-24
2020/12/14 07:34:31;;;;;;;16.70;11.30;;;2.90;99.90;;;;;;4941653;28;20511;-24
2020/12/14 07:37:00;;;;;;;14.23;11.87;;;2.90;99.90;;;;;;4945829;28;20491;-24
2020/12/14 07:39:29;;;;;;;24.60;17.30;;;2.90;99.90;;;;;;4943073;28;20774;-24
2020/12/14 07:41:57;;;;;;;22.60;16.07;;;3.00;99.90;;;;;;4938308;28;20459;-24
2020/12/14 07:44:28;;;;;;;22.57;13.40;;;3.10;99.90;;;;;;4946350;28;20797;-24
2020/12/14 07:46:55;;;;;;;16.60;11.60;;;3.20;99.90;;;;;;4942524;28;20957;-24
2020/12/14 07:49:23;;;;;;;14.13;11.23;;;3.30;99.90;;;;;;4938241;28;20497;-24
2020/12/14 07:51:51;;;;;;;14.63;10.97;;;3.40;99.90;;;;;;4944382;28;20480;-24
2020/12/14 07:54:20;;;;;;;12.20;10.23;;;3.50;99.90;;;;;;4944853;28;20474;-24
2020/12/14 07:56:55;;;;;;;11.20;9.57;;;3.50;99.90;;;;;;4941749;28;20457;-25
2020/12/14 07:59:25;;;;;;;13.07;9.97;;;3.60;99.90;;;;;;4941741;28;21113;-24
2020/12/14 08:01:55;;;;;;;13.30;11.43;;;3.70;99.90;;;;;;4946402;28;20792;-24
2020/12/14 08:04:36;;;;;;;13.57;10.50;;;3.70;99.90;;;;;;4942865;28;20452;-24
2020/12/14 08:07:04;;;;;;;12.67;9.80;;;3.80;99.90;;;;;;4943186;28;20447;-24
2020/12/14 08:09:38;;;;;;;15.00;11.40;;;3.90;99.90;;;;;;4941979;28;20536;-25
2020/12/14 08:12:06;;;;;;;14.30;10.50;;;3.90;99.90;;;;;;4943410;28;20776;-24
2020/12/14 08:14:34;;;;;;;13.07;11.37;;;4.00;99.90;;;;;;4942584;28;20442;-24
2020/12/14 08:17:01;;;;;;;11.87;10.37;;;4.10;99.90;;;;;;4944897;28;20453;-24
2020/12/14 08:19:35;;;;;;;11.40;10.20;;;4.20;99.90;;;;;;4944962;28;20461;-24
2020/12/14 08:22:05;;;;;;;14.67;11.73;;;4.20;99.90;;;;;;4938902;28;20504;-24
2020/12/14 08:24:32;;;;;;;11.70;10.00;;;4.40;99.90;;;;;;4943379;28;20457;-25
2020/12/14 08:27:00;;;;;;;11.07;9.97;;;4.50;99.90;;;;;;4946618;28;20450;-24
2020/12/14 08:29:32;;;;;;;12.83;9.53;;;4.50;99.90;;;;;;4942758;28;20453;-25
2020/12/14 08:32:01;;;;;;;12.03;9.00;;;4.60;99.90;;;;;;4942462;28;20547;-25
2020/12/14 08:34:40;;;;;;;9.70;8.80;;;4.60;99.90;;;;;;4945525;28;20442;-25
2020/12/14 08:37:07;;;;;;;10.47;9.47;;;4.70;99.90;;;;;;4946673;28;20567;-25
2020/12/14 08:39:35;;;;;;;10.30;9.10;;;4.70;99.90;;;;;;4943110;28;20449;-25
2020/12/14 08:42:07;;;;;;;11.00;9.90;;;4.80;99.90;;;;;;4938488;28;20461;-24
2020/12/14 08:44:34;;;;;;;13.80;11.50;;;4.80;99.90;;;;;;4942315;28;21072;-25
2020/12/14 08:47:10;;;;;;;15.93;12.17;;;4.80;99.90;;;;;;4939000;28;21214;-25
2020/12/14 08:49:38;;;;;;;13.93;12.17;;;4.90;99.90;;;;;;4942076;28;20457;-25
2020/12/14 08:52:06;;;;;;;13.40;11.23;;;5.00;99.90;;;;;;4938815;28;20560;-25
2020/12/14 08:54:34;;;;;;;20.53;11.33;;;5.10;99.90;;;;;;4939489;28;20806;-25
2020/12/14 08:57:01;;;;;;;14.93;11.90;;;5.20;99.90;;;;;;4940071;28;20469;-25
2020/12/14 08:59:28;;;;;;;12.50;11.10;;;5.30;99.90;;;;;;4953871;28;20448;-25
2020/12/14 09:01:57;;;;;;;15.63;12.87;;;5.40;99.90;;;;;;4948516;28;20449;-25
2020/12/14 09:04:30;;;;;;;16.03;12.60;;;5.50;99.90;;;;;;4938190;28;20603;-25
2020/12/14 09:06:58;;;;;;;15.07;12.67;;;5.60;99.90;;;;;;4936737;28;20468;-25
2020/12/14 09:09:31;;;;;;;15.63;13.00;;;5.70;99.90;;;;;;4938598;28;20447;-25
2020/12/14 09:11:59;;;;;;;14.00;11.00;;;5.80;99.90;;;;;;4936519;28;21005;-25
2020/12/14 09:14:27;;;;;;;15.77;14.13;;;5.90;99.90;;;;;;4937906;28;20496;-25
2020/12/14 09:16:57;;;;;;;17.40;13.07;;;6.00;99.90;;;;;;4958792;28;20461;-25
2020/12/14 09:19:26;;;;;;;12.70;11.37;;;6.00;99.90;;;;;;4934037;28;20452;-25
2020/12/14 09:25:57;;;;;;;14.13;11.80;;;6.10;99.90;;;;;;4942981;28;20556;-24
2020/12/14 09:28:26;;;;;;;13.97;12.20;;;6.10;99.90;;;;;;4948608;28;21059;-25
2020/12/14 09:30:52;;;;;;;16.63;12.07;;;6.20;99.90;;;;;;4934109;28;21349;-25
2020/12/14 09:33:19;;;;;;;20.60;14.30;;;6.20;99.90;;;;;;4944884;28;20563;-25
2020/12/14 09:35:45;;;;;;;19.10;13.37;;;6.30;99.90;;;;;;4943756;28;20457;-25
2020/12/14 09:38:19;;;;;;;21.60;13.93;;;6.30;99.90;;;;;;4959248;28;20457;-25
2020/12/14 09:41:08;;;;;;;15.60;12.83;;;6.30;99.90;;;;;;4943465;28;20910;-25
2020/12/14 09:43:35;;;;;;;16.77;13.07;;;6.40;99.90;;;;;;4955907;28;20469;-25
2020/12/14 09:46:02;;;;;;;17.80;13.10;;;6.50;99.90;;;;;;4942354;28;20559;-25
2020/12/14 09:48:28;;;;;;;15.53;12.60;;;6.60;99.90;;;;;;4947274;28;20445;-25
2020/12/14 09:50:55;;;;;;;13.30;11.80;;;6.80;99.90;;;;;;4947059;28;20460;-25
2020/12/14 09:53:24;;;;;;;15.67;13.27;;;6.80;99.90;;;;;;4942023;28;20476;-26
2020/12/14 09:55:52;;;;;;;14.13;12.67;;;6.90;99.90;;;;;;4937632;28;21074;-25
2020/12/14 09:58:20;;;;;;;16.40;12.27;;;7.00;99.90;;;;;;4937164;28;20564;-25
2020/12/14 10:00:51;;;;;;;12.80;11.50;;;7.10;99.90;;;;;;4943219;28;20504;-25
2020/12/14 10:03:19;;;;;;;12.30;11.10;;;7.20;99.90;;;;;;4942669;28;20452;-25
2020/12/14 10:05:54;;;;;;;11.53;9.90;;;7.30;99.90;;;;;;4953311;28;20452;-25
2020/12/14 10:08:24;;;;;;;10.57;9.53;;;7.30;99.90;;;;;;4952780;28;20590;-25
2020/12/14 10:10:59;;;;;;;12.53;10.67;;;7.40;99.90;;;;;;4940954;28;20601;-25
2020/12/14 10:13:27;;;;;;;11.67;9.97;;;7.50;99.90;;;;;;4960720;28;20479;-25
2020/12/14 10:18:45;;;;;;;11.50;9.90;;;7.60;99.90;;;;;;4957188;28;20452;-25
2020/12/14 10:21:13;;;;;;;10.63;9.33;;;7.70;99.90;;;;;;4958022;28;20522;-25
2020/12/14 10:23:40;;;;;;;10.40;8.70;;;7.80;99.90;;;;;;4958151;28;20452;-25
2020/12/14 10:26:08;;;;;;;10.53;9.23;;;7.90;99.90;;;;;;4956839;28;20459;-25
2020/12/14 10:28:37;;;;;;;10.20;9.10;;;8.00;99.90;;;;;;4959267;28;20444;-25
2020/12/14 10:31:07;;;;;;;11.67;10.53;;;8.10;99.90;;;;;;4961936;28;20619;-25
2020/12/14 10:33:35;;;;;;;9.97;8.97;;;8.20;99.90;;;;;;4957674;28;20443;-25
2020/12/14 10:36:07;;;;;;;11.27;10.10;;;8.40;99.90;;;;;;4955549;28;20452;-25
2020/12/14 10:38:38;;;;;;;9.67;8.67;;;8.50;99.90;;;;;;4944382;28;20768;-26
2020/12/14 10:41:20;;;;;;;9.53;8.53;;;8.60;99.90;;;;;;4944830;28;20472;-25
2020/12/14 10:43:48;;;;;;;14.90;7.77;;;8.50;99.90;;;;;;4960100;28;20699;-25
2020/12/14 10:46:17;;;;;;;8.70;7.80;;;8.40;99.90;;;;;;4960404;28;20502;-25
2020/12/14 10:48:44;;;;;;;9.00;8.10;;;8.40;99.90;;;;;;4963280;28;21541;-25
2020/12/14 10:51:12;;;;;;;8.80;7.90;;;8.60;99.90;;;;;;4955054;28;20496;-25
2020/12/14 10:53:40;;;;;;;8.30;7.50;;;8.60;99.90;;;;;;4939515;28;21412;-25
2020/12/14 10:56:09;;;;;;;9.10;7.90;;;8.60;99.90;;;;;;4944057;28;20452;-25
2020/12/14 10:58:37;;;;;;;8.40;7.10;;;8.60;99.90;;;;;;4942093;28;20671;-25
2020/12/14 11:01:05;;;;;;;8.83;7.93;;;8.50;99.90;;;;;;4943538;28;20460;-25
2020/12/14 11:03:33;;;;;;;8.53;7.73;;;8.40;99.90;;;;;;4940523;28;20464;-25
2020/12/14 11:06:00;;;;;;;7.60;6.90;;;8.50;99.90;;;;;;4939231;28;20473;-25
2020/12/14 11:08:28;;;;;;;7.93;7.23;;;8.70;99.90;;;;;;4945165;28;20460;-25
2020/12/14 11:10:55;;;;;;;7.47;6.87;;;8.80;99.90;;;;;;4939882;28;20445;-25
2020/12/14 11:13:25;;;;;;;7.70;7.00;;;8.80;99.90;;;;;;4933780;28;20843;-25
2020/12/14 11:15:53;;;;;;;7.17;6.50;;;8.80;99.90;;;;;;4925515;29;20446;-25
2020/12/14 11:18:28;;;;;;;6.43;5.90;;;8.90;99.90;;;;;;4956735;28;20471;-25
2020/12/14 11:21:17;;;;;;;7.13;6.53;;;8.90;99.90;;;;;;4941361;28;20639;-25
2020/12/14 11:24:05;;;;;;;8.10;7.40;;;9.00;99.90;;;;;;4956149;28;20484;-25
2020/12/14 11:26:33;;;;;;;7.10;6.47;;;9.20;99.90;;;;;;4941286;28;20453;-25
2020/12/14 11:28:59;;;;;;;7.47;6.87;;;9.30;99.90;;;;;;4944211;28;20465;-25
2020/12/14 11:31:29;;;;;;;7.10;6.40;;;9.40;99.90;;;;;;4939957;28;20441;-25
2020/12/14 11:33:58;;;;;;;7.57;6.87;;;9.40;99.90;;;;;;4941250;28;21092;-25
2020/12/14 11:36:28;;;;;;;8.17;7.37;;;9.60;99.90;;;;;;4939413;28;20456;-25
2020/12/14 11:38:57;;;;;;;8.07;7.27;;;9.80;99.90;;;;;;4938493;28;20497;-25
2020/12/14 11:41:24;;;;;;;8.00;7.30;;;10.00;99.90;;;;;;4945676;28;20460;-25
2020/12/14 11:43:52;;;;;;;8.17;7.47;;;10.20;99.90;;;;;;4945295;28;20453;-25
2020/12/14 11:46:20;;;;;;;7.00;6.47;;;10.50;99.90;;;;;;4938684;28;20450;-25
2020/12/14 11:48:49;;;;;;;7.20;6.53;;;10.60;99.90;;;;;;4945865;28;20459;-25
2020/12/14 11:51:18;;;;;;;7.10;6.50;;;10.50;99.90;;;;;;4961244;28;20445;-25
2020/12/14 11:53:45;;;;;;;7.17;6.57;;;10.40;99.90;;;;;;4955375;28;21206;-25
2020/12/14 11:56:11;;;;;;;6.60;6.10;;;10.30;99.90;;;;;;4941115;28;20477;-25
2020/12/14 11:58:38;;;;;;;7.53;6.83;;;10.50;99.90;;;;;;4940447;28;20452;-25
2020/12/14 12:01:05;;;;;;;6.90;6.33;;;10.60;99.90;;;;;;4946347;28;20547;-25
2020/12/14 12:03:32;;;;;;;7.67;6.30;;;10.50;99.90;;;;;;4948757;28;20483;-25
2020/12/14 12:06:01;;;;;;;7.40;6.77;;;10.40;99.90;;;;;;4945512;28;20460;-25
2020/12/14 12:08:29;;;;;;;7.20;6.60;;;10.40;99.90;;;;;;4962662;28;20447;-25
2020/12/14 12:10:57;;;;;;;6.97;6.37;;;10.30;99.90;;;;;;4957226;28;20897;-25
2020/12/14 12:13:25;;;;;;;6.67;6.10;;;10.30;99.90;;;;;;4962758;28;20474;-25
2020/12/14 12:15:53;;;;;;;7.43;6.83;;;10.00;99.90;;;;;;4946806;28;20562;-25
2020/12/14 12:18:20;;;;;;;6.30;5.90;;;9.90;99.90;;;;;;4943928;28;20792;-25
2020/12/14 12:20:47;;;;;;;8.00;6.97;;;9.70;99.90;;;;;;4947528;28;20448;-25
2020/12/14 12:23:13;;;;;;;7.60;6.90;;;9.70;99.90;;;;;;4958678;28;20448;-25
2020/12/14 12:25:41;;;;;;;6.93;6.43;;;9.60;99.90;;;;;;4952474;28;20449;-25
2020/12/14 12:28:08;;;;;;;6.90;6.40;;;9.60;99.90;;;;;;4945394;28;20441;-25
2020/12/14 12:30:35;;;;;;;5.80;5.30;;;9.60;99.90;;;;;;4964873;28;20456;-25
2020/12/14 12:33:02;;;;;;;6.23;5.73;;;9.50;99.90;;;;;;4962937;28;20557;-25
2020/12/14 12:35:30;;;;;;;6.87;6.27;;;9.50;99.90;;;;;;4962205;28;20448;-25
2020/12/14 12:37:57;;;;;;;5.90;5.37;;;9.50;99.90;;;;;;4962761;28;20480;-24
2020/12/14 12:40:34;;;;;;;6.60;5.93;;;9.50;99.90;;;;;;4959123;28;20533;-24
2020/12/14 12:43:05;;;;;;;6.30;5.70;;;9.60;99.90;;;;;;4962430;28;20455;-24
2020/12/14 12:45:37;;;;;;;6.93;6.23;;;9.80;99.90;;;;;;4966001;28;20550;-24
2020/12/14 12:48:03;;;;;;;8.10;7.00;;;9.90;99.90;;;;;;4967562;28;20472;-24
2020/12/14 12:50:31;;;;;;;7.43;6.83;;;10.00;99.90;;;;;;4962159;28;21190;-24
2020/12/14 12:53:02;;;;;;;7.70;7.00;;;9.90;99.90;;;;;;4959517;28;20468;-24
2020/12/14 12:55:30;;;;;;;6.97;6.27;;;9.90;99.90;;;;;;4961046;28;20492;-24
2020/12/14 12:58:00;;;;;;;6.63;6.03;;;9.70;99.90;;;;;;4959182;28;20493;-24
2020/12/14 13:00:29;;;;;;;7.53;6.87;;;9.70;99.90;;;;;;4941948;28;21005;-24
2020/12/14 13:02:57;;;;;;;9.77;7.57;;;9.70;99.90;;;;;;4945296;28;20440;-23
2020/12/14 13:05:24;;;;;;;7.10;6.40;;;9.70;99.90;;;;;;4939400;28;20849;-24
2020/12/14 13:07:57;;;;;;;7.20;6.70;;;9.70;99.90;;;;;;4941099;28;20466;-23