Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:47;;;;;;;;;;;;;;;3.06;62.75;101468.53;4314689;33;33351;-91
2023/12/16 00:04:42;;;;;;;;;;;;;;;2.82;63.30;101479.41;4312430;33;33120;-93
2023/12/16 00:07:13;;;;;;;;;;;;;;;2.89;63.36;101471.19;4311660;33;34407;-89
2023/12/16 00:09:44;;;;;;;;;;;;;;;2.80;63.51;101478.44;4316606;33;34979;-89
2023/12/16 00:12:13;;;;;;;;;;;;;;;2.90;63.37;101465.28;4310479;33;33560;-91
2023/12/16 00:14:42;;;;;;;;;;;;;;;2.78;63.62;101467.28;4305440;33;33090;-89
2023/12/16 00:17:12;;;;;;;;;;;;;;;2.77;63.63;101465.50;4312110;33;33800;-90
2023/12/16 00:19:43;;;;;;;;;;;;;;;2.29;65.06;101470.91;4317044;33;35156;-90
2023/12/16 00:22:12;;;;;;;;;;;;;;;2.54;64.72;101472.97;4312199;33;33005;-89
2023/12/16 00:24:43;;;;;;;;;;;;;;;2.53;64.33;101478.91;4312239;33;33125;-91
2023/12/16 00:27:13;;;;;;;;;;;;;;;2.42;64.95;101477.53;4311707;33;33535;-90
2023/12/16 00:29:45;;;;;;;;;;;;;;;2.52;64.43;101482.28;4313877;33;35103;-89
2023/12/16 00:32:19;;;;;;;;;;;;;;;2.53;64.64;101478.03;4317054;33;33554;-88
2023/12/16 00:34:49;;;;;;;;;;;;;;;2.62;64.32;101475.03;4312145;33;32886;-90
2023/12/16 00:37:18;;;;;;;;;;;;;;;2.51;64.71;101477.06;4311931;33;33574;-89
2023/12/16 00:39:48;;;;;;;;;;;;;;;2.81;63.77;101472.53;4316446;33;34733;-89
2023/12/16 00:42:16;;;;;;;;;;;;;;;2.78;63.86;101475.84;4316428;33;34050;-90
2023/12/16 00:44:49;;;;;;;;;;;;;;;2.84;63.34;101477.78;4311723;33;33278;-89
2023/12/16 00:47:17;;;;;;;;;;;;;;;2.91;63.28;101479.84;4304338;33;34079;-90
2023/12/16 00:49:49;;;;;;;;;;;;;;;2.84;63.66;101475.22;4298802;33;34120;-93
2023/12/16 00:52:19;;;;;;;;;;;;;;;2.96;63.10;101486.06;4296757;33;33440;-89
2023/12/16 00:54:50;;;;;;;;;;;;;;;2.83;63.36;101496.56;4313022;33;32973;-89
2023/12/16 00:57:24;;;;;;;;;;;;;;;2.76;63.58;101497.06;4312007;33;34143;-89
2023/12/16 00:59:54;;;;;;;;;;;;;;;2.93;63.48;101496.16;4312344;33;34636;-91
2023/12/16 01:02:24;;;;;;;;;;;;;;;3.05;63.23;101497.56;4312430;33;33701;-89
2023/12/16 01:04:55;;;;;;;;;;;;;;;2.93;63.40;101496.16;4317424;33;33929;-89
2023/12/16 01:07:25;;;;;;;;;;;;;;;2.61;64.25;101498.88;4316030;33;33223;-89
2023/12/16 01:09:57;;;;;;;;;;;;;;;2.76;64.19;101504.75;4313292;33;34216;-90
2023/12/16 01:12:26;;;;;;;;;;;;;;;2.75;64.41;101501.31;4312307;33;34088;-90
2023/12/16 01:15:00;;;;;;;;;;;;;;;2.42;65.54;101508.25;4312430;33;32806;-89
2023/12/16 01:17:32;;;;;;;;;;;;;;;2.46;65.56;101510.12;4317371;33;34932;-88
2023/12/16 01:20:02;;;;;;;;;;;;;;;2.89;64.40;101512.22;4314205;33;35004;-91
2023/12/16 01:22:31;;;;;;;;;;;;;;;2.87;64.36;101510.38;4313602;33;34418;-88
2023/12/16 01:24:59;;;;;;;;;;;;;;;2.90;64.43;101511.41;4312233;33;33050;-90
2023/12/16 01:27:29;;;;;;;;;;;;;;;2.86;64.78;101511.19;4312744;33;34547;-88
2023/12/16 01:29:57;;;;;;;;;;;;;;;2.88;64.59;101502.78;4316905;33;34073;-88
2023/12/16 01:32:26;;;;;;;;;;;;;;;2.85;64.85;101505.19;4315342;33;33791;-88
2023/12/16 01:34:56;;;;;;;;;;;;;;;2.78;64.93;101508.28;4312284;33;32542;-89
2023/12/16 01:37:26;;;;;;;;;;;;;;;2.91;64.60;101508.03;4312455;33;33763;-91
2023/12/16 01:39:56;;;;;;;;;;;;;;;2.70;65.24;101517.25;4316698;33;33938;-88
2023/12/16 01:42:24;;;;;;;;;;;;;;;2.83;64.27;101517.06;4314555;33;34912;-89
2023/12/16 01:45:01;;;;;;;;;;;;;;;2.63;64.76;101520.34;4311802;33;32991;-89
2023/12/16 01:47:30;;;;;;;;;;;;;;;2.57;65.09;101518.37;4311829;33;33915;-88
2023/12/16 01:49:59;;;;;;;;;;;;;;;2.64;64.86;101517.00;4313294;33;35108;-88
2023/12/16 01:52:31;;;;;;;;;;;;;;;2.82;64.73;101520.41;4316465;33;34724;-88
2023/12/16 01:55:00;;;;;;;;;;;;;;;2.74;65.55;101521.75;4311518;33;32760;-87
2023/12/16 01:57:29;;;;;;;;;;;;;;;2.83;64.89;101522.19;4312453;33;34126;-87
2023/12/16 01:59:57;;;;;;;;;;;;;;;2.89;64.54;101529.28;4313884;33;33838;-89
2023/12/16 02:02:43;;;;;;;;;;;;;;;2.84;64.40;101526.50;4305093;33;33292;-88
2023/12/16 02:05:12;;;;;;;;;;;;;;;2.47;65.66;101518.72;4313817;33;33377;-88
2023/12/16 02:07:44;;;;;;;;;;;;;;;2.47;65.82;101516.16;4313289;33;34288;-88
2023/12/16 02:10:13;;;;;;;;;;;;;;;2.63;65.61;101512.66;4315435;33;34659;-87
2023/12/16 02:12:49;;;;;;;;;;;;;;;2.27;67.09;101516.06;4313599;33;34164;-88
2023/12/16 02:15:17;;;;;;;;;;;;;;;2.43;66.14;101511.69;4318367;33;32728;-89
2023/12/16 02:17:47;;;;;;;;;;;;;;;2.38;66.40;101508.03;4313634;33;33334;-89
2023/12/16 02:20:16;;;;;;;;;;;;;;;2.35;66.42;101514.75;4318128;33;34410;-90
2023/12/16 02:22:47;;;;;;;;;;;;;;;2.45;66.04;101528.87;4313670;33;34614;-88
2023/12/16 02:25:17;;;;;;;;;;;;;;;2.46;66.01;101535.75;4318122;33;33830;-91
2023/12/16 02:27:49;;;;;;;;;;;;;;;2.52;65.89;101541.19;4317439;33;34108;-88
2023/12/16 02:30:23;;;;;;;;;;;;;;;2.58;65.43;101539.75;4315585;33;34243;-91
2023/12/16 02:32:55;;;;;;;;;;;;;;;2.52;65.61;101535.19;4313398;33;34361;-87
2023/12/16 02:35:24;;;;;;;;;;;;;;;2.62;65.19;101542.53;4313175;33;32714;-88
2023/12/16 02:37:55;;;;;;;;;;;;;;;2.42;65.65;101536.44;4318237;33;34611;-88
2023/12/16 02:40:25;;;;;;;;;;;;;;;2.34;66.08;101535.16;4314084;33;33577;-87
2023/12/16 02:42:54;;;;;;;;;;;;;;;2.34;66.04;101530.94;4313813;33;34267;-87
2023/12/16 02:45:23;;;;;;;;;;;;;;;2.40;65.63;101530.34;4313537;33;33202;-88
2023/12/16 02:47:52;;;;;;;;;;;;;;;2.67;64.87;101541.06;4313840;33;34166;-88
2023/12/16 02:50:29;;;;;;;;;;;;;;;2.48;65.49;101546.97;4317226;33;34006;-88
2023/12/16 02:52:57;;;;;;;;;;;;;;;2.37;65.85;101566.06;4313086;33;34967;-87
2023/12/16 02:55:27;;;;;;;;;;;;;;;2.51;65.29;101566.72;4313081;33;33040;-87
2023/12/16 02:57:59;;;;;;;;;;;;;;;2.54;65.08;101566.91;4313620;33;34793;-87
2023/12/16 03:00:28;;;;;;;;;;;;;;;2.43;65.36;101571.47;4317796;33;34228;-87
2023/12/16 03:03:02;;;;;;;;;;;;;;;2.43;65.52;101579.16;4314978;33;34567;-86
2023/12/16 03:05:31;;;;;;;;;;;;;;;2.25;66.08;101578.25;4313168;33;33664;-88
2023/12/16 03:08:03;;;;;;;;;;;;;;;2.22;66.19;101578.94;4313208;33;34567;-88
2023/12/16 03:10:33;;;;;;;;;;;;;;;2.19;66.46;101577.94;4316558;33;34163;-88
2023/12/16 03:13:02;;;;;;;;;;;;;;;2.18;66.40;101583.88;4318325;33;34218;-86
2023/12/16 03:15:31;;;;;;;;;;;;;;;2.37;65.46;101589.13;4313675;33;33511;-86
2023/12/16 03:18:01;;;;;;;;;;;;;;;2.38;65.29;101592.56;4313158;33;34217;-87
2023/12/16 03:20:32;;;;;;;;;;;;;;;2.35;65.40;101591.59;4314570;33;34894;-89
2023/12/16 03:23:07;;;;;;;;;;;;;;;2.10;66.19;101586.91;4317724;33;33328;-87
2023/12/16 03:25:42;;;;;;;;;;;;;;;2.38;65.49;101583.19;4317481;33;33669;-88
2023/12/16 03:28:18;;;;;;;;;;;;;;;2.34;65.46;101581.25;4313095;33;34447;-87
2023/12/16 03:30:48;;;;;;;;;;;;;;;2.09;66.14;101590.25;4314814;33;34081;-87
2023/12/16 03:33:19;;;;;;;;;;;;;;;2.25;65.51;101591.94;4315450;33;34582;-88
2023/12/16 03:35:51;;;;;;;;;;;;;;;2.11;65.80;101590.34;4317463;33;32167;-87
2023/12/16 03:38:19;;;;;;;;;;;;;;;2.18;65.52;101599.22;4313114;33;33927;-86
2023/12/16 03:40:52;;;;;;;;;;;;;;;2.14;65.80;101593.06;4313226;33;34018;-87
2023/12/16 03:43:22;;;;;;;;;;;;;;;2.18;66.04;101604.34;4313008;33;33928;-87
2023/12/16 03:45:51;;;;;;;;;;;;;;;2.19;65.85;101606.09;4312713;33;32711;-86
2023/12/16 03:48:21;;;;;;;;;;;;;;;2.24;65.93;101610.63;4317783;33;35019;-86
2023/12/16 03:50:50;;;;;;;;;;;;;;;2.23;65.74;101610.59;4316237;33;34267;-87
2023/12/16 03:53:23;;;;;;;;;;;;;;;2.18;66.38;101622.28;4312264;33;34434;-85
2023/12/16 03:55:58;;;;;;;;;;;;;;;2.21;65.85;101620.72;4312770;33;33116;-86
2023/12/16 03:58:27;;;;;;;;;;;;;;;2.17;66.16;101618.81;4318130;33;34017;-86
2023/12/16 04:00:55;;;;;;;;;;;;;;;2.18;66.37;101620.59;4315526;33;34639;-86
2023/12/16 04:03:25;;;;;;;;;;;;;;;2.34;66.11;101617.13;4315355;33;34454;-86
2023/12/16 04:05:54;;;;;;;;;;;;;;;2.27;65.90;101621.06;4313122;33;32875;-85
2023/12/16 04:08:28;;;;;;;;;;;;;;;2.16;66.23;101616.19;4313977;33;34411;-89
2023/12/16 04:11:05;;;;;;;;;;;;;;;2.22;66.28;101613.94;4317670;33;33937;-85
2023/12/16 04:13:35;;;;;;;;;;;;;;;2.26;66.16;101620.97;4313712;33;34766;-88
2023/12/16 04:16:12;;;;;;;;;;;;;;;2.07;66.99;101632.81;4312858;33;33400;-88
2023/12/16 04:18:43;;;;;;;;;;;;;;;2.01;66.93;101634.19;4312994;33;34070;-85
2023/12/16 04:21:12;;;;;;;;;;;;;;;1.96;67.30;101640.72;4312820;33;33450;-85
2023/12/16 04:23:46;;;;;;;;;;;;;;;1.97;67.33;101645.94;4317686;33;34596;-87
2023/12/16 04:26:16;;;;;;;;;;;;;;;1.70;68.13;101643.66;4312698;33;33742;-85
2023/12/16 04:28:47;;;;;;;;;;;;;;;1.75;68.31;101648.16;4312864;33;34278;-86
2023/12/16 04:31:17;;;;;;;;;;;;;;;2.12;66.96;101646.72;4312593;33;34696;-89
2023/12/16 04:33:46;;;;;;;;;;;;;;;2.16;66.53;101646.91;4317375;33;34050;-86
2023/12/16 04:36:15;;;;;;;;;;;;;;;1.98;66.99;101650.28;4312710;33;33029;-87
2023/12/16 04:38:44;;;;;;;;;;;;;;;1.80;67.39;101652.72;4313058;33;34052;-86
2023/12/16 04:41:13;;;;;;;;;;;;;;;2.00;67.13;101651.22;4314102;33;35147;-87
2023/12/16 04:43:43;;;;;;;;;;;;;;;1.98;67.21;101642.59;4312730;33;33445;-84
2023/12/16 04:46:19;;;;;;;;;;;;;;;2.01;67.26;101649.56;4317378;33;33079;-87
2023/12/16 04:48:48;;;;;;;;;;;;;;;1.89;67.49;101657.47;4312707;33;34644;-87
2023/12/16 04:51:20;;;;;;;;;;;;;;;1.84;67.56;101662.31;4317157;33;33418;-88
2023/12/16 04:53:49;;;;;;;;;;;;;;;1.83;67.29;101665.66;4312611;33;33688;-87
2023/12/16 04:56:21;;;;;;;;;;;;;;;1.83;67.42;101665.66;4317235;33;33485;-86
2023/12/16 04:58:58;;;;;;;;;;;;;;;1.75;67.72;101663.50;4316693;33;33475;-85
2023/12/16 05:01:27;;;;;;;;;;;;;;;1.79;67.73;101662.84;4315244;33;34702;-85
2023/12/16 05:03:56;;;;;;;;;;;;;;;1.75;68.01;101666.06;4312601;33;34184;-86
2023/12/16 05:06:25;;;;;;;;;;;;;;;1.70;67.93;101661.56;4312359;33;33396;-88
2023/12/16 05:08:55;;;;;;;;;;;;;;;1.55;68.43;101655.62;4317554;33;34862;-85
2023/12/16 05:11:25;;;;;;;;;;;;;;;1.67;68.16;101661.41;4313049;33;34033;-88
2023/12/16 05:14:00;;;;;;;;;;;;;;;1.58;68.73;101666.03;4312812;33;34561;-85
2023/12/16 05:16:31;;;;;;;;;;;;;;;1.55;68.90;101668.41;4312552;33;33633;-85
2023/12/16 05:19:03;;;;;;;;;;;;;;;1.41;69.10;101667.66;4312960;33;33816;-85
2023/12/16 05:21:31;;;;;;;;;;;;;;;1.57;69.02;101671.94;4316934;33;34064;-84
2023/12/16 05:24:00;;;;;;;;;;;;;;;1.61;69.07;101672.97;4312549;33;34358;-85
2023/12/16 05:26:29;;;;;;;;;;;;;;;1.65;68.70;101673.22;4312317;33;33265;-84
2023/12/16 05:28:57;;;;;;;;;;;;;;;1.52;69.30;101681.00;4316057;33;35076;-86
2023/12/16 05:31:30;;;;;;;;;;;;;;;1.66;68.29;101680.09;4316649;33;34507;-84
2023/12/16 05:33:59;;;;;;;;;;;;;;;1.48;68.32;101690.22;4311697;33;33992;-86
2023/12/16 05:36:33;;;;;;;;;;;;;;;1.54;68.54;101689.66;4312102;33;32811;-86
2023/12/16 05:39:07;;;;;;;;;;;;;;;1.45;68.77;101694.25;4314797;33;34823;-85
2023/12/16 05:41:36;;;;;;;;;;;;;;;1.43;68.62;101690.75;4313173;33;35257;-85
2023/12/16 05:44:05;;;;;;;;;;;;;;;1.55;68.66;101693.09;4317311;33;34430;-85
2023/12/16 05:46:38;;;;;;;;;;;;;;;1.50;68.69;101692.88;4311743;33;32971;-87
2023/12/16 05:49:06;;;;;;;;;;;;;;;1.51;69.01;101698.84;4311855;33;34144;-86
2023/12/16 05:51:41;;;;;;;;;;;;;;;1.53;68.71;101697.28;4312432;33;34248;-87
2023/12/16 05:54:09;;;;;;;;;;;;;;;1.69;68.54;101703.31;4316986;33;34260;-85
2023/12/16 05:56:39;;;;;;;;;;;;;;;1.77;68.03;101701.19;4312011;33;32629;-87
2023/12/16 05:59:13;;;;;;;;;;;;;;;1.82;68.32;101704.87;4312128;33;34191;-85
2023/12/16 06:01:44;;;;;;;;;;;;;;;1.89;68.05;101696.72;4311768;33;34257;-84
2023/12/16 06:04:13;;;;;;;;;;;;;;;1.90;68.13;101698.47;4311816;33;34615;-87
2023/12/16 06:06:42;;;;;;;;;;;;;;;1.88;67.94;101692.38;4316486;33;33048;-84
2023/12/16 06:09:12;;;;;;;;;;;;;;;2.08;67.10;101695.16;4312028;33;34508;-87
2023/12/16 06:11:42;;;;;;;;;;;;;;;1.85;68.01;101702.47;4311544;33;34282;-84
2023/12/16 06:14:11;;;;;;;;;;;;;;;1.91;67.76;101704.50;4311098;33;36637;-85
2023/12/16 06:16:40;;;;;;;;;;;;;;;1.96;67.65;101717.50;4316278;33;34140;-85
2023/12/16 06:19:10;;;;;;;;;;;;;;;1.75;68.42;101722.34;4311481;33;34583;-85
2023/12/16 06:21:41;;;;;;;;;;;;;;;1.68;68.64;101719.44;4316617;33;34259;-84
2023/12/16 06:24:10;;;;;;;;;;;;;;;1.63;68.79;101718.31;4311682;33;34693;-85
2023/12/16 06:26:38;;;;;;;;;;;;;;;1.89;67.98;101716.31;4311392;33;33240;-86
2023/12/16 06:29:10;;;;;;;;;;;;;;;1.76;68.34;101712.19;4329585;33;34712;-86
2023/12/16 06:31:38;;;;;;;;;;;;;;;1.86;67.82;101718.69;4329063;33;34165;-85
2023/12/16 06:34:08;;;;;;;;;;;;;;;1.97;67.40;101714.16;4325924;33;34381;-84
2023/12/16 06:36:45;;;;;;;;;;;;;;;2.00;67.63;101715.19;4326056;33;34034;-85
2023/12/16 06:39:14;;;;;;;;;;;;;;;1.93;67.83;101720.78;4323267;33;34556;-87
2023/12/16 06:41:43;;;;;;;;;;;;;;;1.99;67.70;101731.38;4313449;33;35852;-85
2023/12/16 06:44:12;;;;;;;;;;;;;;;1.95;67.81;101724.31;4313754;33;34237;-86
2023/12/16 06:46:40;;;;;;;;;;;;;;;2.07;67.67;101722.41;4313163;33;33589;-85
2023/12/16 06:49:12;;;;;;;;;;;;;;;2.13;67.67;101727.88;4313781;33;35581;-84
2023/12/16 06:51:46;;;;;;;;;;;;;;;2.13;67.54;101729.56;4318212;33;34332;-87
2023/12/16 06:54:15;;;;;;;;;;;;;;;2.25;67.28;101734.47;4312961;33;34070;-86
2023/12/16 06:56:46;;;;;;;;;;;;;;;2.05;67.76;101739.38;4313444;33;33176;-85
2023/12/16 06:59:14;;;;;;;;;;;;;;;2.10;68.00;101743.09;4315914;33;34296;-85
2023/12/16 07:01:43;;;;;;;;;;;;;;;2.15;67.84;101753.59;4317750;33;35161;-85
2023/12/16 07:04:18;;;;;;;;;;;;;;;2.20;67.62;101754.72;4318003;33;33832;-87
2023/12/16 07:06:51;;;;;;;;;;;;;;;2.24;67.47;101753.19;4313323;33;32789;-86
2023/12/16 07:09:19;;;;;;;;;;;;;;;2.34;67.30;101756.31;4313752;33;33591;-85
2023/12/16 07:11:48;;;;;;;;;;;;;;;2.35;67.16;101760.62;4316581;33;33949;-86
2023/12/16 07:14:19;;;;;;;;;;;;;;;2.15;68.29;101753.59;4317552;33;34612;-86
2023/12/16 07:16:53;;;;;;;;;;;;;;;2.29;67.72;101757.72;4313333;33;33611;-85
2023/12/16 07:19:23;;;;;;;;;;;;;;;2.37;67.53;101759.81;4312952;33;33759;-85
2023/12/16 07:21:56;;;;;;;;;;;;;;;2.43;67.56;101768.72;4313961;33;33913;-85
2023/12/16 07:24:24;;;;;;;;;;;;;;;2.44;67.69;101778.19;4312572;33;34170;-84
2023/12/16 07:26:57;;;;;;;;;;;;;;;2.55;67.51;101778.75;4317674;33;32679;-85
2023/12/16 07:29:25;;;;;;;;;;;;;;;2.61;67.14;101778.19;4311297;33;33408;-87
2023/12/16 07:31:56;;;;;;;;;;;;;;;2.62;67.00;101782.53;4311506;33;33962;-85
2023/12/16 07:34:25;;;;;;;;;;;;;;;2.62;67.26;101779.97;4312284;33;34203;-85
2023/12/16 07:36:54;;;;;;;;;;;;;;;2.68;67.16;101781.16;4315234;33;33860;-84
2023/12/16 07:39:28;;;;;;;;;;;;;;;2.55;67.76;101781.31;4308843;33;33819;-85
2023/12/16 07:41:57;;;;;;;;;;;;;;;2.74;67.32;101783.16;4312508;33;34953;-87
2023/12/16 07:44:27;;;;;;;;;;;;;;;2.65;67.89;101777.53;4312255;33;33931;-84
2023/12/16 07:47:05;;;;;;;;;;;;;;;2.95;66.75;101789.41;4310846;33;33357;-87
2023/12/16 07:49:34;;;;;;;;;;;;;;;2.93;66.86;101780.75;4316968;33;33564;-88
2023/12/16 07:52:04;;;;;;;;;;;;;;;2.92;67.30;101786.69;4313558;33;33839;-85
2023/12/16 07:54:34;;;;;;;;;;;;;;;2.96;67.05;101783.44;4311908;33;34887;-85
2023/12/16 07:57:03;;;;;;;;;;;;;;;3.03;67.08;101784.66;4308819;33;34019;-85
2023/12/16 07:59:32;;;;;;;;;;;;;;;2.95;67.06;101784.28;4307790;33;34738;-85
2023/12/16 08:02:03;;;;;;;;;;;;;;;3.23;66.49;101795.91;4312392;33;33580;-84
2023/12/16 08:04:33;;;;;;;;;;;;;;;3.12;67.13;101792.81;4308543;33;33258;-85
2023/12/16 08:07:01;;;;;;;;;;;;;;;3.36;66.49;101793.19;4312162;33;33938;-86
2023/12/16 08:09:35;;;;;;;;;;;;;;;3.35;66.36;101790.53;4314127;33;34048;-86
2023/12/16 08:12:08;;;;;;;;;;;;;;;3.14;67.57;101801.47;4316735;33;33511;-84
2023/12/16 08:14:37;;;;;;;;;;;;;;;3.28;67.00;101791.88;4309929;33;33706;-85
2023/12/16 08:17:06;;;;;;;;;;;;;;;3.46;66.51;101786.81;4312256;33;32786;-84
2023/12/16 08:19:37;;;;;;;;;;;;;;;3.57;66.49;101790.75;4313540;33;34226;-84
2023/12/16 08:22:08;;;;;;;;;;;;;;;3.40;67.16;101795.06;4317689;33;34127;-88
2023/12/16 08:24:39;;;;;;;;;;;;;;;3.82;65.71;101792.84;4314818;33;35455;-86
2023/12/16 08:27:07;;;;;;;;;;;;;;;3.78;66.21;101796.06;4312551;33;33020;-84
2023/12/16 08:29:41;;;;;;;;;;;;;;;3.71;66.62;101790.56;4317908;33;34346;-85
2023/12/16 08:32:10;;;;;;;;;;;;;;;3.81;66.42;101798.78;4314175;33;34026;-85
2023/12/16 08:34:42;;;;;;;;;;;;;;;3.82;66.28;101804.81;4315322;33;33672;-87
2023/12/16 08:37:17;;;;;;;;;;;;;;;4.10;65.72;101795.84;4307355;33;32574;-84
2023/12/16 08:39:47;;;;;;;;;;;;;;;4.01;66.31;101796.28;4312808;33;33366;-84
2023/12/16 08:42:18;;;;;;;;;;;;;;;4.11;65.95;101801.06;4313087;33;34163;-87
2023/12/16 08:44:46;;;;;;;;;;;;;;;4.03;66.62;101803.25;4312150;33;34312;-86
2023/12/16 08:47:14;;;;;;;;;;;;;;;4.26;65.71;101800.91;4316657;33;33590;-87
2023/12/16 08:49:44;;;;;;;;;;;;;;;3.95;66.62;101796.88;4312694;33;33437;-87
2023/12/16 08:52:19;;;;;;;;;;;;;;;4.14;66.38;101810.59;4312118;33;33555;-85
2023/12/16 08:54:49;;;;;;;;;;;;;;;4.23;66.11;101819.63;4310077;33;34527;-87
2023/12/16 08:57:20;;;;;;;;;;;;;;;4.17;66.46;101816.75;4315797;33;32751;-84
2023/12/16 08:59:49;;;;;;;;;;;;;;;4.33;65.91;101805.50;4307429;33;33880;-83
2023/12/16 09:02:20;;;;;;;;;;;;;;;4.32;66.28;101818.28;4313272;33;33567;-85
2023/12/16 09:04:51;;;;;;;;;;;;;;;4.34;66.24;101809.81;4310713;33;33669;-86
2023/12/16 09:07:21;;;;;;;;;;;;;;;4.49;65.76;101809.63;4297095;33;31885;-85
2023/12/16 09:09:51;;;;;;;;;;;;;;;4.67;65.36;101797.62;4316512;33;33449;-85
2023/12/16 09:12:26;;;;;;;;;;;;;;;4.61;65.45;101799.91;4308129;33;33626;-85
2023/12/16 09:14:54;;;;;;;;;;;;;;;4.58;65.71;101807.50;4305978;33;34303;-84
2023/12/16 09:17:24;;;;;;;;;;;;;;;4.77;65.32;101805.75;4304819;33;34125;-84
2023/12/16 09:19:53;;;;;;;;;;;;;;;4.77;65.57;101798.91;4316874;33;34745;-85
2023/12/16 09:22:21;;;;;;;;;;;;;;;4.75;66.29;101795.38;4307725;33;34632;-84
2023/12/16 09:24:57;;;;;;;;;;;;;;;4.65;66.41;101799.25;4302537;33;783904;-86
2023/12/16 09:27:29;;;;;;;;;;;;;;;4.81;66.23;101799.91;4312194;33;33940;-85
2023/12/16 09:29:58;;;;;;;;;;;;;;;4.89;66.10;101803.72;4307151;33;34754;-85
2023/12/16 09:32:31;;;;;;;;;;;;;;;5.28;64.68;101803.66;4327578;33;33295;-84
2023/12/16 09:34:59;;;;;;;;;;;;;;;5.23;64.87;101795.75;4311866;33;34057;-87
2023/12/16 09:37:28;;;;;;;;;;;;;;;5.34;64.70;101803.94;4305869;33;32993;-88
2023/12/16 09:40:03;;;;;;;;;;;;;;;5.54;64.13;101794.47;4313929;33;34105;-86
2023/12/16 09:42:31;;;;;;;;;;;;;;;5.49;64.51;101794.28;4316967;33;34546;-88
2023/12/16 09:45:00;;;;;;;;;;;;;;;5.58;64.47;101793.75;4315190;33;34279;-87
2023/12/16 09:47:29;;;;;;;;;;;;;;;5.72;64.08;101789.19;4304277;33;32882;-84
2023/12/16 09:49:59;;;;;;;;;;;;;;;5.92;63.61;101792.53;4326619;33;34470;-83
2023/12/16 09:52:28;;;;;;;;;;;;;;;5.88;63.72;101796.69;4312629;33;33521;-84
2023/12/16 09:55:05;;;;;;;;;;;;;;;5.78;64.05;101790.31;4316037;33;34212;-85
2023/12/16 09:57:36;;;;;;;;;;;;;;;5.82;64.18;101796.44;4311123;33;33948;-84
2023/12/16 10:00:05;;;;;;;;;;;;;;;5.81;64.15;101789.53;4310558;33;33778;-85
2023/12/16 10:02:35;;;;;;;;;;;;;;;5.82;64.80;101793.00;4301147;33;35412;-88
2023/12/16 10:05:07;;;;;;;;;;;;;;;5.86;64.35;101790.59;4302337;33;34756;-86
2023/12/16 10:07:37;;;;;;;;;;;;;;;6.02;63.46;101797.28;4316652;33;33076;-89
2023/12/16 10:10:09;;;;;;;;;;;;;;;5.90;63.86;101796.78;4311673;33;34904;-86
2023/12/16 10:12:41;;;;;;;;;;;;;;;5.92;63.95;101792.53;4311250;33;35208;-87
2023/12/16 10:15:10;;;;;;;;;;;;;;;5.78;64.44;101787.72;4311798;33;33643;-86
2023/12/16 10:17:42;;;;;;;;;;;;;;;6.05;63.82;101789.66;4319047;33;33821;-86
2023/12/16 10:20:11;;;;;;;;;;;;;;;6.12;63.53;101785.63;4313871;33;33737;-87
2023/12/16 10:22:40;;;;;;;;;;;;;;;5.96;64.52;101779.00;4313902;33;34051;-89
2023/12/16 10:25:12;;;;;;;;;;;;;;;6.13;63.89;101782.22;4312645;33;33046;-87
2023/12/16 10:27:43;;;;;;;;;;;;;;;6.24;63.68;101778.38;4304691;33;33945;-90
2023/12/16 10:30:14;;;;;;;;;;;;;;;5.86;64.54;101770.00;4316652;33;33577;-87
2023/12/16 10:32:49;;;;;;;;;;;;;;;5.76;64.94;101768.75;4316408;33;33614;-88
2023/12/16 10:35:17;;;;;;;;;;;;;;;5.60;65.95;101763.81;4313596;33;34635;-86
2023/12/16 10:37:52;;;;;;;;;;;;;;;5.60;66.13;101770.66;4313346;33;34013;-86
2023/12/16 10:40:24;;;;;;;;;;;;;;;5.69;65.64;101755.59;4318270;33;34789;-89
2023/12/16 10:42:59;;;;;;;;;;;;;;;5.73;65.67;101757.47;4317826;33;34825;-87
2023/12/16 10:45:36;;;;;;;;;;;;;;;5.60;66.13;101756.06;4313338;33;33858;-87
2023/12/16 10:48:05;;;;;;;;;;;;;;;5.81;65.85;101768.94;4305797;33;32560;-90
2023/12/16 10:50:35;;;;;;;;;;;;;;;5.89;65.01;101767.53;4301656;33;33792;-87
2023/12/16 10:53:06;;;;;;;;;;;;;;;5.89;65.34;101761.50;4318317;33;34007;-88
2023/12/16 10:55:38;;;;;;;;;;;;;;;6.22;64.11;101763.69;4312389;33;33674;-87
2023/12/16 10:58:14;;;;;;;;;;;;;;;6.36;63.91;101770.22;4312620;33;34320;-86
2023/12/16 11:00:48;;;;;;;;;;;;;;;6.27;63.90;101770.75;4314206;33;32993;-86
2023/12/16 11:03:33;;;;;;;;;;;;;;;6.34;63.65;101770.16;4311387;33;34265;-88
2023/12/16 11:06:04;;;;;;;;;;;;;;;6.26;63.91;101773.25;4301296;33;33702;-89
2023/12/16 11:08:32;;;;;;;;;;;;;;;6.14;64.77;101766.84;4295834;33;33697;-89
2023/12/16 11:11:05;;;;;;;;;;;;;;;6.41;63.92;101771.28;4299476;33;34844;-88
2023/12/16 11:13:33;;;;;;;;;;;;;;;6.40;63.30;101767.81;4297240;33;34757;-86
2023/12/16 11:16:03;;;;;;;;;;;;;;;6.39;63.55;101760.03;4296725;33;33961;-88
2023/12/16 11:18:32;;;;;;;;;;;;;;;6.39;63.73;101754.88;4322483;33;33148;-88
2023/12/16 11:21:04;;;;;;;;;;;;;;;6.53;63.12;101756.25;4324580;33;33723;-87
2023/12/16 11:23:34;;;;;;;;;;;;;;;6.46;63.55;101748.25;4326036;33;34981;-87
2023/12/16 11:26:03;;;;;;;;;;;;;;;6.04;64.34;101740.66;4312869;33;33632;-90
2023/12/16 11:28:36;;;;;;;;;;;;;;;5.96;65.04;101746.38;4316963;33;33326;-88
2023/12/16 11:31:05;;;;;;;;;;;;;;;6.21;64.60;101757.66;4311947;33;34074;-89
2023/12/16 11:33:43;;;;;;;;;;;;;;;6.04;65.08;101756.09;4313554;33;34633;-89
2023/12/16 11:36:12;;;;;;;;;;;;;;;6.15;64.91;101749.66;4312839;33;34285;-88
2023/12/16 11:38:43;;;;;;;;;;;;;;;6.17;65.09;101751.47;4312850;33;33579;-90
2023/12/16 11:41:12;;;;;;;;;;;;;;;6.12;65.11;101732.41;4317570;33;34079;-88
2023/12/16 11:43:54;;;;;;;;;;;;;;;5.81;65.98;101745.75;4313411;33;33546;-88
2023/12/16 11:46:35;;;;;;;;;;;;;;;6.03;65.00;101737.19;4313305;33;35158;-88
2023/12/16 11:49:04;;;;;;;;;;;;;;;5.90;65.87;101742.69;4313727;33;33150;-89
2023/12/16 11:51:34;;;;;;;;;;;;;;;6.15;65.67;101739.34;4313309;33;34103;-88
2023/12/16 11:54:04;;;;;;;;;;;;;;;6.33;64.91;101737.47;4317214;33;33852;-90
2023/12/16 11:56:35;;;;;;;;;;;;;;;6.61;64.11;101753.94;4312939;33;34777;-90
2023/12/16 11:59:08;;;;;;;;;;;;;;;6.15;65.86;101742.81;4313386;33;33769;-89
2023/12/16 12:01:40;;;;;;;;;;;;;;;6.19;65.37;101730.94;4316925;33;34027;-90
2023/12/16 12:04:09;;;;;;;;;;;;;;;6.28;65.48;101740.69;4315178;33;33900;-88
2023/12/16 12:06:38;;;;;;;;;;;;;;;6.11;65.80;101734.91;4317023;33;33843;-89
2023/12/16 12:09:10;;;;;;;;;;;;;;;5.96;66.48;101737.78;4312894;33;33711;-89
2023/12/16 12:11:40;;;;;;;;;;;;;;;6.32;66.00;101733.12;4314890;33;34030;-88
2023/12/16 12:14:13;;;;;;;;;;;;;;;6.32;65.64;101732.25;4312341;33;33507;-90
2023/12/16 12:16:42;;;;;;;;;;;;;;;6.12;66.13;101722.09;4317636;33;33889;-88
2023/12/16 12:19:11;;;;;;;;;;;;;;;6.00;66.58;101731.06;4312788;33;32513;-89
2023/12/16 12:21:44;;;;;;;;;;;;;;;6.21;65.88;101726.72;4314333;33;34387;-90
2023/12/16 12:24:13;;;;;;;;;;;;;;;6.20;65.84;101730.09;4312615;33;35137;-89
2023/12/16 12:26:42;;;;;;;;;;;;;;;6.27;65.48;101721.78;4318743;33;34503;-90
2023/12/16 12:29:15;;;;;;;;;;;;;;;6.08;65.98;101724.50;4324295;33;32932;-89
2023/12/16 12:31:48;;;;;;;;;;;;;;;6.16;65.78;101720.50;4312948;33;35737;-89
2023/12/16 12:34:18;;;;;;;;;;;;;;;5.91;66.63;101716.97;4315081;33;33740;-89
2023/12/16 12:36:49;;;;;;;;;;;;;;;6.01;66.57;101717.34;4312198;33;33228;-90
2023/12/16 12:39:17;;;;;;;;;;;;;;;5.95;67.14;101718.00;4320812;33;33212;-89
2023/12/16 12:41:59;;;;;;;;;;;;;;;6.16;66.77;101713.66;4314156;33;34788;-88
2023/12/16 12:44:36;;;;;;;;;;;;;;;6.31;66.20;101710.75;4310794;33;33884;-90
2023/12/16 12:47:06;;;;;;;;;;;;;;;6.45;65.66;101707.78;4300884;33;33435;-90
2023/12/16 12:49:41;;;;;;;;;;;;;;;6.44;65.67;101703.47;4298875;33;32919;-89
2023/12/16 12:52:10;;;;;;;;;;;;;;;6.53;65.44;101703.81;4302505;33;33493;-94
2023/12/16 12:54:45;;;;;;;;;;;;;;;6.54;65.05;101702.97;4311273;33;34468;-89
2023/12/16 12:57:22;;;;;;;;;;;;;;;6.29;66.14;101696.06;4312713;33;33545;-89
2023/12/16 12:59:51;;;;;;;;;;;;;;;6.27;66.18;101689.97;4312875;33;33388;-89
2023/12/16 13:02:33;;;;;;;;;;;;;;;6.19;66.77;101681.97;4301476;33;34030;-90
2023/12/16 13:05:04;;;;;;;;;;;;;;;6.30;66.49;101693.53;4302893;33;36101;-89
2023/12/16 13:07:32;;;;;;;;;;;;;;;6.48;65.93;101695.91;4299100;33;35099;-89