Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/07/08 00:02:36;;;;;;;1.45;1.35;;;;;;;21.40;58.44;100541.50;;;;-62
2020/07/08 00:05:36;;;;;;;1.67;1.51;;;;;;;21.39;58.52;100541.16;;;;-61
2020/07/08 00:08:36;;;;;;;1.40;1.30;;;;;;;21.38;58.48;100535.95;;;;-61
2020/07/08 00:11:36;;;;;;;1.45;1.35;;;;;;;21.38;58.48;100535.22;;;;-60
2020/07/08 00:14:37;;;;;;;1.67;1.57;;;;;;;21.38;58.50;100531.39;;;;-61
2020/07/08 00:17:36;;;;;;;1.66;1.50;;;;;;;21.37;58.55;100521.84;;;;-62
2020/07/08 00:20:36;;;;;;;1.65;1.40;;;;;;;21.37;58.55;100525.51;;;;-62
2020/07/08 00:23:36;;;;;;;1.49;1.39;;;;;;;21.37;58.52;100526.16;;;;-61
2020/07/08 00:26:36;;;;;;;1.57;1.47;;;;;;;21.36;58.53;100526.33;;;;-62
2020/07/08 00:29:36;;;;;;;1.51;1.40;;;;;;;21.36;58.55;100523.33;;;;-52
2020/07/08 00:32:36;;;;;;;1.97;1.53;;;;;;;21.35;58.55;100525.37;;;;-53
2020/07/08 00:35:36;;;;;;;1.51;1.30;;;;;;;21.35;58.58;100529.66;;;;-52
2020/07/08 00:38:36;;;;;;;1.61;1.50;;;;;;;21.35;58.55;100536.19;;;;-51
2020/07/08 00:41:36;;;;;;;1.53;1.43;;;;;;;21.35;58.53;100537.49;;;;-51
2020/07/08 00:44:36;;;;;;;1.53;1.31;;;;;;;21.34;58.57;100531.87;;;;-53
2020/07/08 00:47:36;;;;;;;1.75;1.59;;;;;;;21.34;58.51;100525.35;;;;-53
2020/07/08 00:50:37;;;;;;;1.51;1.41;;;;;;;21.33;58.56;100518.52;;;;-51
2020/07/08 00:53:36;;;;;;;1.59;1.48;;;;;;;21.34;58.55;100513.05;;;;-51
2020/07/08 00:56:36;;;;;;;1.67;1.40;;;;;;;21.33;58.57;100511.97;;;;-52
2020/07/08 00:59:36;;;;;;;2.40;1.40;;;;;;;21.32;58.62;100507.75;;;;-51
2020/07/08 01:02:36;;;;;;;1.95;1.57;;;;;;;21.32;58.63;100504.24;;;;-51
2020/07/08 01:05:36;;;;;;;1.72;1.40;;;;;;;21.33;58.57;100499.67;;;;-51
2020/07/08 01:08:36;;;;;;;1.50;1.37;;;;;;;21.32;58.62;100504.16;;;;-52
2020/07/08 01:11:36;;;;;;;1.80;1.44;;;;;;;21.33;58.63;100496.66;;;;-51
2020/07/08 01:14:36;;;;;;;1.69;1.51;;;;;;;21.32;58.63;100493.48;;;;-51
2020/07/08 01:17:36;;;;;;;2.03;1.50;;;;;;;21.32;58.60;100492.34;;;;-51
2020/07/08 01:20:36;;;;;;;1.65;1.47;;;;;;;21.32;58.63;100485.83;;;;-52
2020/07/08 01:23:36;;;;;;;1.77;1.40;;;;;;;21.32;58.59;100478.57;;;;-51
2020/07/08 01:26:36;;;;;;;1.62;1.49;;;;;;;21.31;58.64;100485.10;;;;-52
2020/07/08 01:29:37;;;;;;;1.56;1.43;;;;;;;21.30;58.65;100483.86;;;;-51
2020/07/08 01:32:36;;;;;;;1.47;1.37;;;;;;;21.31;58.66;100485.23;;;;-52
2020/07/08 01:35:36;;;;;;;1.70;1.39;;;;;;;21.30;58.61;100485.66;;;;-53
2020/07/08 01:38:36;;;;;;;1.83;1.48;;;;;;;21.31;58.64;100483.12;;;;-51
2020/07/08 01:41:36;;;;;;;2.08;1.59;;;;;;;21.30;58.64;100474.17;;;;-51
2020/07/08 01:44:36;;;;;;;1.55;1.45;;;;;;;21.30;58.61;100470.75;;;;-51
2020/07/08 01:47:36;;;;;;;1.42;1.32;;;;;;;21.29;58.67;100471.00;;;;-51
2020/07/08 01:50:36;;;;;;;1.50;1.40;;;;;;;21.29;58.68;100466.68;;;;-53
2020/07/08 01:53:36;;;;;;;1.40;1.30;;;;;;;21.28;58.64;100466.09;;;;-51
2020/07/08 01:56:36;;;;;;;1.31;1.22;;;;;;;21.29;58.66;100463.39;;;;-51
2020/07/08 01:59:36;;;;;;;1.50;1.40;;;;;;;21.29;58.66;100461.93;;;;-52
2020/07/08 02:02:36;;;;;;;2.04;1.41;;;;;;;21.28;58.71;100462.76;;;;-51
2020/07/08 02:05:36;;;;;;;1.67;1.50;;;;;;;21.28;58.71;100464.47;;;;-52
2020/07/08 02:08:36;;;;;;;1.48;1.38;;;;;;;21.27;58.72;100461.28;;;;-51
2020/07/08 02:11:36;;;;;;;1.47;1.37;;;;;;;21.27;58.67;100467.09;;;;-51
2020/07/08 02:14:36;;;;;;;1.47;1.36;;;;;;;21.27;58.70;100467.23;;;;-51
2020/07/08 02:17:36;;;;;;;1.53;1.43;;;;;;;21.27;58.71;100459.89;;;;-51
2020/07/08 02:20:36;;;;;;;1.51;1.40;;;;;;;21.27;58.71;100454.63;;;;-52
2020/07/08 02:23:36;;;;;;;1.51;1.40;;;;;;;21.26;58.71;100451.02;;;;-52
2020/07/08 02:26:36;;;;;;;1.83;1.40;;;;;;;21.26;58.76;100449.80;;;;-52
2020/07/08 02:29:36;;;;;;;1.49;1.39;;;;;;;21.26;58.73;100453.22;;;;-51
2020/07/08 02:32:36;;;;;;;1.85;1.41;;;;;;;21.26;58.73;100453.31;;;;-51
2020/07/08 02:35:36;;;;;;;1.55;1.39;;;;;;;21.25;58.77;100453.80;;;;-51
2020/07/08 02:38:36;;;;;;;1.72;1.49;;;;;;;21.25;58.76;100457.47;;;;-51
2020/07/08 02:41:36;;;;;;;1.51;1.40;;;;;;;21.25;58.79;100454.44;;;;-53
2020/07/08 02:44:36;;;;;;;1.46;1.36;;;;;;;21.24;58.77;100454.69;;;;-51
2020/07/08 02:47:36;;;;;;;1.50;1.40;;;;;;;21.25;58.77;100452.31;;;;-52
2020/07/08 02:50:36;;;;;;;1.46;1.36;;;;;;;21.25;58.73;100450.03;;;;-51
2020/07/08 02:53:36;;;;;;;1.57;1.47;;;;;;;21.24;58.79;100446.70;;;;-51
2020/07/08 02:56:36;;;;;;;1.51;1.41;;;;;;;21.24;58.78;100447.76;;;;-53
2020/07/08 02:59:36;;;;;;;1.50;1.40;;;;;;;21.24;58.80;100446.95;;;;-52
2020/07/08 03:02:36;;;;;;;1.40;1.30;;;;;;;21.24;58.83;100442.06;;;;-52
2020/07/08 03:05:36;;;;;;;1.51;1.40;;;;;;;21.23;58.81;100439.79;;;;-51
2020/07/08 03:08:36;;;;;;;1.49;1.39;;;;;;;21.24;58.81;100436.52;;;;-51
2020/07/08 03:11:36;;;;;;;1.51;1.39;;;;;;;21.24;58.82;100434.41;;;;-53
2020/07/08 03:14:36;;;;;;;1.57;1.47;;;;;;;21.24;58.79;100436.03;;;;-51
2020/07/08 03:17:36;;;;;;;1.57;1.47;;;;;;;21.23;58.81;100434.08;;;;-51
2020/07/08 03:20:36;;;;;;;1.50;1.40;;;;;;;21.22;58.84;100431.22;;;;-52
2020/07/08 03:23:36;;;;;;;1.40;1.30;;;;;;;21.23;58.83;100436.02;;;;-53
2020/07/08 03:26:36;;;;;;;1.41;1.31;;;;;;;21.22;58.85;100428.53;;;;-51
2020/07/08 03:29:36;;;;;;;1.45;1.35;;;;;;;21.22;58.85;100429.91;;;;-51
2020/07/08 03:32:36;;;;;;;1.51;1.40;;;;;;;21.22;58.84;100428.94;;;;-51
2020/07/08 03:35:36;;;;;;;1.50;1.37;;;;;;;21.21;58.84;100433.59;;;;-51
2020/07/08 03:38:36;;;;;;;1.32;1.22;;;;;;;21.22;58.84;100437.17;;;;-53
2020/07/08 03:41:36;;;;;;;1.44;1.34;;;;;;;21.21;58.89;100439.80;;;;-51
2020/07/08 03:44:36;;;;;;;1.40;1.30;;;;;;;21.21;58.88;100441.83;;;;-52
2020/07/08 03:47:36;;;;;;;1.50;1.40;;;;;;;21.21;58.84;100445.09;;;;-50
2020/07/08 03:50:36;;;;;;;1.86;1.42;;;;;;;21.20;58.85;100443.19;;;;-52
2020/07/08 03:53:36;;;;;;;1.54;1.43;;;;;;;21.20;58.85;100441.97;;;;-53
2020/07/08 03:56:36;;;;;;;1.97;1.54;;;;;;;21.21;58.92;100452.09;;;;-51
2020/07/08 03:59:36;;;;;;;1.50;1.40;;;;;;;21.20;58.90;100452.00;;;;-51
2020/07/08 04:02:36;;;;;;;1.36;1.26;;;;;;;21.20;58.95;100443.69;;;;-53
2020/07/08 04:05:36;;;;;;;2.21;1.55;;;;;;;21.20;58.95;100443.28;;;;-52
2020/07/08 04:08:36;;;;;;;1.50;1.40;;;;;;;21.19;58.94;100444.11;;;;-53
2020/07/08 04:11:36;;;;;;;1.40;1.30;;;;;;;21.19;58.93;100439.30;;;;-53
2020/07/08 04:14:36;;;;;;;1.71;1.44;;;;;;;21.19;58.97;100448.09;;;;-51
2020/07/08 04:17:36;;;;;;;1.53;1.43;;;;;;;21.19;58.90;100449.33;;;;-52
2020/07/08 04:20:36;;;;;;;1.45;1.35;;;;;;;21.18;58.93;100450.86;;;;-53
2020/07/08 04:23:36;;;;;;;1.41;1.31;;;;;;;21.19;58.96;100452.59;;;;-52
2020/07/08 04:26:36;;;;;;;1.50;1.40;;;;;;;21.18;58.97;100449.88;;;;-53
2020/07/08 04:29:37;;;;;;;1.40;1.30;;;;;;;21.18;58.98;100449.39;;;;-51
2020/07/08 04:32:36;;;;;;;1.55;1.40;;;;;;;21.17;58.94;100445.58;;;;-51
2020/07/08 04:35:36;;;;;;;1.46;1.31;;;;;;;21.18;59.00;100440.59;;;;-52
2020/07/08 04:38:36;;;;;;;1.37;1.27;;;;;;;21.18;59.02;100433.83;;;;-51
2020/07/08 04:41:36;;;;;;;1.41;1.31;;;;;;;21.17;59.01;100441.34;;;;-51
2020/07/08 04:44:36;;;;;;;1.40;1.30;;;;;;;21.17;58.99;100444.84;;;;-51
2020/07/08 04:47:36;;;;;;;3.69;1.86;;;;;;;21.12;56.83;100448.58;;;;-51
2020/07/08 04:50:36;;;;;;;3.42;2.01;;;;;;;20.91;55.25;100447.44;;;;-52
2020/07/08 04:53:36;;;;;;;4.55;2.13;;;;;;;20.80;55.09;100449.17;;;;-52
2020/07/08 04:56:36;;;;;;;5.91;2.09;;;;;;;20.72;55.04;100450.55;;;;-51
2020/07/08 04:59:36;;;;;;;5.28;2.21;;;;;;;20.69;55.41;100444.94;;;;-53
2020/07/08 05:02:36;;;;;;;5.21;2.10;;;;;;;20.69;55.28;100440.13;;;;-51
2020/07/08 05:05:36;;;;;;;4.46;2.05;;;;;;;20.67;55.33;100443.05;;;;-51
2020/07/08 05:08:36;;;;;;;5.55;2.15;;;;;;;20.64;55.44;100445.31;;;;-51
2020/07/08 05:11:36;;;;;;;4.89;2.17;;;;;;;20.57;55.08;100451.88;;;;-51
2020/07/08 05:14:36;;;;;;;8.12;2.17;;;;;;;20.52;54.90;100448.77;;;;-51
2020/07/08 05:17:36;;;;;;;3.43;2.18;;;;;;;20.49;54.90;100450.39;;;;-51
2020/07/08 05:20:36;;;;;;;7.12;2.21;;;;;;;20.50;55.15;100455.05;;;;-53
2020/07/08 05:23:36;;;;;;;3.25;2.09;;;;;;;20.53;55.34;100455.78;;;;-51
2020/07/08 05:26:36;;;;;;;4.33;2.29;;;;;;;20.48;55.36;100445.92;;;;-50
2020/07/08 05:29:36;;;;;;;3.61;2.12;;;;;;;20.50;55.41;100445.66;;;;-52
2020/07/08 05:32:36;;;;;;;2.95;1.90;;;;;;;20.53;55.40;100454.16;;;;-51
2020/07/08 05:35:36;;;;;;;4.87;2.09;;;;;;;20.53;55.38;100456.84;;;;-52
2020/07/08 05:38:36;;;;;;;6.31;2.11;;;;;;;20.55;55.33;100450.91;;;;-51
2020/07/08 05:41:36;;;;;;;3.76;2.02;;;;;;;20.58;55.75;100441.72;;;;-50
2020/07/08 05:44:36;;;;;;;3.95;1.91;;;;;;;20.59;55.57;100443.20;;;;-52
2020/07/08 05:47:36;;;;;;;3.01;2.11;;;;;;;20.61;54.54;100447.36;;;;-51
2020/07/08 05:50:36;;;;;;;3.71;2.05;;;;;;;20.62;54.64;100450.04;;;;-50
2020/07/08 05:53:36;;;;;;;3.05;1.86;;;;;;;20.55;54.80;100457.25;;;;-62
2020/07/08 05:56:36;;;;;;;6.47;2.30;;;;;;;20.49;54.93;100458.29;;;;-61
2020/07/08 05:59:36;;;;;;;4.83;1.97;;;;;;;20.49;55.00;100457.16;;;;-62
2020/07/08 06:02:36;;;;;;;3.95;2.03;;;;;;;20.46;55.28;100458.38;;;;-62
2020/07/08 06:05:36;;;;;;;3.68;2.07;;;;;;;20.43;55.29;100464.30;;;;-61
2020/07/08 06:08:36;;;;;;;3.35;1.91;;;;;;;20.49;55.33;100464.32;;;;-62
2020/07/08 06:11:36;;;;;;;3.91;1.93;;;;;;;20.50;55.62;100470.17;;;;-62
2020/07/08 06:14:36;;;;;;;3.97;1.84;;;;;;;20.53;55.35;100465.14;;;;-60
2020/07/08 06:17:36;;;;;;;5.00;1.90;;;;;;;20.56;54.63;100464.31;;;;-60
2020/07/08 06:20:36;;;;;;;3.39;1.99;;;;;;;20.56;55.01;100465.94;;;;-61
2020/07/08 06:23:36;;;;;;;3.16;1.95;;;;;;;20.56;55.69;100467.66;;;;-62
2020/07/08 06:26:36;;;;;;;3.76;1.90;;;;;;;20.56;55.07;100473.92;;;;-60
2020/07/08 06:29:36;;;;;;;3.17;1.87;;;;;;;20.56;55.09;100476.78;;;;-58
2020/07/08 06:32:36;;;;;;;5.48;2.11;;;;;;;20.58;55.03;100473.88;;;;-57
2020/07/08 06:35:36;;;;;;;2.90;1.78;;;;;;;20.60;54.96;100473.64;;;;-59
2020/07/08 06:38:36;;;;;;;5.69;1.89;;;;;;;20.62;54.83;100465.59;;;;-57
2020/07/08 06:41:36;;;;;;;3.15;1.82;;;;;;;20.64;54.09;100466.89;;;;-55
2020/07/08 06:44:36;;;;;;;3.81;1.94;;;;;;;20.65;54.43;100464.46;;;;-55
2020/07/08 06:47:36;;;;;;;2.28;1.70;;;;;;;20.67;54.41;100461.62;;;;-56
2020/07/08 06:50:36;;;;;;;3.85;1.79;;;;;;;20.69;54.51;100460.56;;;;-56
2020/07/08 06:53:36;;;;;;;4.34;1.80;;;;;;;20.71;54.86;100453.45;;;;-56
2020/07/08 06:56:36;;;;;;;4.04;1.87;;;;;;;20.72;54.91;100453.47;;;;-56
2020/07/08 06:59:36;;;;;;;2.93;1.80;;;;;;;20.74;55.15;100456.33;;;;-56
2020/07/08 07:02:36;;;;;;;3.10;1.75;;;;;;;20.75;55.24;100458.27;;;;-56
2020/07/08 07:05:36;;;;;;;2.35;1.67;;;;;;;20.75;55.30;100456.34;;;;-56
2020/07/08 07:08:36;;;;;;;3.74;1.81;;;;;;;20.76;55.45;100455.67;;;;-56
2020/07/08 07:11:36;;;;;;;2.72;1.60;;;;;;;20.77;55.47;100458.67;;;;-56
2020/07/08 07:14:36;;;;;;;2.90;1.78;;;;;;;20.78;55.58;100458.53;;;;-56
2020/07/08 07:17:36;;;;;;;2.51;1.70;;;;;;;20.78;55.66;100453.31;;;;-56
2020/07/08 07:20:36;;;;;;;3.01;1.72;;;;;;;20.80;55.73;100456.50;;;;-55
2020/07/08 07:23:36;;;;;;;2.56;1.68;;;;;;;20.80;55.73;100455.92;;;;-56
2020/07/08 07:26:36;;;;;;;2.36;1.74;;;;;;;20.81;55.92;100456.65;;;;-56
2020/07/08 07:29:36;;;;;;;2.53;1.79;;;;;;;20.81;55.88;100457.87;;;;-51
2020/07/08 07:32:36;;;;;;;3.47;1.67;;;;;;;20.82;55.98;100460.81;;;;-56
2020/07/08 07:35:36;;;;;;;3.42;1.79;;;;;;;20.83;55.93;100459.34;;;;-56
2020/07/08 07:38:36;;;;;;;2.25;1.73;;;;;;;20.83;56.05;100456.00;;;;-56
2020/07/08 07:41:36;;;;;;;3.30;1.70;;;;;;;20.83;56.16;100460.39;;;;-57
2020/07/08 07:44:36;;;;;;;4.10;1.67;;;;;;;20.86;56.43;100452.09;;;;-54
2020/07/08 07:47:36;;;;;;;2.07;1.61;;;;;;;20.87;56.45;100448.34;;;;-57
2020/07/08 07:50:36;;;;;;;3.32;1.51;;;;;;;20.90;56.54;100441.93;;;;-50
2020/07/08 07:53:36;;;;;;;1.76;1.49;;;;;;;20.91;56.68;100439.06;;;;-56
2020/07/08 07:56:36;;;;;;;2.66;1.76;;;;;;;20.93;56.82;100441.74;;;;-49
2020/07/08 07:59:36;;;;;;;2.51;1.54;;;;;;;20.96;56.96;100439.38;;;;-60
2020/07/08 08:02:36;;;;;;;5.60;1.58;;;;;;;20.97;57.03;100435.97;;;;-57
2020/07/08 08:05:36;;;;;;;5.16;1.70;;;;;;;20.98;57.08;100440.45;;;;-58
2020/07/08 08:08:36;;;;;;;2.49;1.65;;;;;;;21.00;57.17;100444.27;;;;-55
2020/07/08 08:11:36;;;;;;;2.13;1.65;;;;;;;21.02;57.20;100450.53;;;;-59
2020/07/08 08:14:36;;;;;;;2.33;1.75;;;;;;;21.05;57.22;100455.84;;;;-50
2020/07/08 08:17:36;;;;;;;2.67;1.69;;;;;;;21.05;57.33;100448.76;;;;-52
2020/07/08 08:20:36;;;;;;;6.94;1.83;;;;;;;21.08;57.28;100454.94;;;;-58
2020/07/08 08:23:36;;;;;;;3.31;1.79;;;;;;;21.08;57.38;100453.39;;;;-59
2020/07/08 08:26:36;;;;;;;3.83;1.71;;;;;;;21.09;57.42;100453.89;;;;-51
2020/07/08 08:29:36;;;;;;;3.19;1.69;;;;;;;21.11;57.16;100459.36;;;;-55
2020/07/08 08:32:36;;;;;;;2.77;1.76;;;;;;;21.12;57.01;100457.05;;;;-51
2020/07/08 08:35:36;;;;;;;3.73;1.85;;;;;;;21.14;57.02;100452.58;;;;-56
2020/07/08 08:38:36;;;;;;;3.76;1.81;;;;;;;21.15;57.02;100452.67;;;;-51
2020/07/08 08:41:37;;;;;;;3.17;1.65;;;;;;;21.16;57.07;100454.69;;;;-50
2020/07/08 08:44:36;;;;;;;2.35;1.60;;;;;;;21.18;57.10;100456.64;;;;-50
2020/07/08 08:47:36;;;;;;;3.34;1.51;;;;;;;21.18;56.85;100458.36;;;;-52
2020/07/08 08:50:36;;;;;;;4.49;1.60;;;;;;;21.18;57.08;100456.31;;;;-52
2020/07/08 08:53:36;;;;;;;3.06;1.66;;;;;;;21.17;57.04;100452.42;;;;-51
2020/07/08 08:56:36;;;;;;;2.70;1.62;;;;;;;21.18;57.05;100453.63;;;;-50
2020/07/08 08:59:36;;;;;;;3.39;1.81;;;;;;;21.19;57.07;100447.94;;;;-50
2020/07/08 09:02:36;;;;;;;5.03;1.89;;;;;;;21.20;56.63;100453.23;;;;-52
2020/07/08 09:05:36;;;;;;;2.37;1.69;;;;;;;21.21;56.90;100450.63;;;;-58
2020/07/08 09:08:36;;;;;;;6.52;2.01;;;;;;;21.23;57.14;100453.95;;;;-56
2020/07/08 09:11:36;;;;;;;3.13;1.73;;;;;;;21.24;57.17;100457.14;;;;-45
2020/07/08 09:14:36;;;;;;;4.61;1.76;;;;;;;21.25;57.29;100451.84;;;;-55
2020/07/08 09:17:36;;;;;;;7.13;2.21;;;;;;;21.26;57.15;100447.77;;;;-58
2020/07/08 09:20:36;;;;;;;7.00;1.99;;;;;;;21.26;57.41;100448.81;;;;-57
2020/07/08 09:23:36;;;;;;;8.68;2.15;;;;;;;21.26;57.22;100454.36;;;;-57
2020/07/08 09:26:38;;;;;;;4.96;1.85;;;;;;;21.25;57.37;100454.59;;;;-57
2020/07/08 09:29:36;;;;;;;11.63;2.24;;;;;;;21.25;57.38;100460.70;;;;-60
2020/07/08 09:32:36;;;;;;;6.97;1.95;;;;;;;21.25;57.31;100456.72;;;;-58
2020/07/08 09:35:36;;;;;;;6.81;2.02;;;;;;;21.24;57.29;100455.92;;;;-58
2020/07/08 09:38:36;;;;;;;5.91;1.83;;;;;;;21.23;57.28;100454.77;;;;-57
2020/07/08 09:41:36;;;;;;;3.28;1.70;;;;;;;21.24;57.20;100458.20;;;;-57
2020/07/08 09:44:36;;;;;;;3.23;1.84;;;;;;;21.23;57.23;100453.56;;;;-57
2020/07/08 09:47:36;;;;;;;4.70;1.91;;;;;;;21.23;57.21;100449.63;;;;-56
2020/07/08 09:50:36;;;;;;;5.53;1.79;;;;;;;21.23;57.15;100449.88;;;;-57
2020/07/08 09:53:36;;;;;;;4.83;1.65;;;;;;;21.23;57.17;100446.39;;;;-57
2020/07/08 09:56:36;;;;;;;4.34;1.87;;;;;;;21.23;57.14;100439.03;;;;-57
2020/07/08 09:59:36;;;;;;;4.61;1.90;;;;;;;21.23;57.16;100449.63;;;;-56
2020/07/08 10:02:36;;;;;;;4.19;1.64;;;;;;;21.23;57.14;100451.09;;;;-56
2020/07/08 10:05:36;;;;;;;3.47;1.66;;;;;;;21.23;57.15;100447.27;;;;-57
2020/07/08 10:08:36;;;;;;;4.95;1.84;;;;;;;21.23;57.13;100450.30;;;;-55
2020/07/08 10:11:36;;;;;;;2.95;1.55;;;;;;;21.23;57.09;100447.86;;;;-55
2020/07/08 10:14:36;;;;;;;5.70;1.72;;;;;;;21.23;57.08;100447.28;;;;-56
2020/07/08 10:17:36;;;;;;;3.73;1.78;;;;;;;21.23;57.08;100446.72;;;;-55
2020/07/08 10:20:36;;;;;;;3.71;1.89;;;;;;;21.24;57.09;100439.94;;;;-55
2020/07/08 10:23:36;;;;;;;5.15;1.70;;;;;;;21.24;57.09;100444.91;;;;-55
2020/07/08 10:26:36;;;;;;;5.13;1.82;;;;;;;21.24;57.09;100446.22;;;;-56
2020/07/08 10:29:36;;;;;;;3.56;1.69;;;;;;;21.24;57.06;100445.98;;;;-55
2020/07/08 10:32:36;;;;;;;3.08;1.71;;;;;;;21.24;57.09;100448.75;;;;-55
2020/07/08 10:35:36;;;;;;;5.73;1.67;;;;;;;21.24;57.08;100452.98;;;;-56
2020/07/08 10:38:36;;;;;;;3.71;1.60;;;;;;;21.23;57.08;100451.69;;;;-55
2020/07/08 10:41:36;;;;;;;3.03;1.53;;;;;;;21.23;57.11;100446.39;;;;-55
2020/07/08 10:44:36;;;;;;;3.29;1.86;;;;;;;21.23;57.13;100443.05;;;;-55
2020/07/08 10:47:36;;;;;;;4.06;1.82;;;;;;;21.23;57.10;100445.14;;;;-56
2020/07/08 10:50:36;;;;;;;5.20;1.89;;;;;;;21.23;57.07;100442.97;;;;-55
2020/07/08 10:53:36;;;;;;;4.55;1.68;;;;;;;21.23;57.11;100441.42;;;;-55
2020/07/08 10:56:36;;;;;;;2.73;1.65;;;;;;;21.24;57.09;100448.91;;;;-56
2020/07/08 10:59:36;;;;;;;2.54;1.67;;;;;;;21.23;57.09;100435.47;;;;-55
2020/07/08 11:02:36;;;;;;;2.77;1.60;;;;;;;21.23;57.10;100434.41;;;;-56
2020/07/08 11:05:36;;;;;;;2.69;1.56;;;;;;;21.23;57.11;100434.65;;;;-56
2020/07/08 11:08:36;;;;;;;2.44;1.64;;;;;;;21.24;57.09;100431.88;;;;-55
2020/07/08 11:11:36;;;;;;;3.63;1.60;;;;;;;21.24;57.11;100432.12;;;;-56
2020/07/08 11:14:36;;;;;;;2.99;1.47;;;;;;;21.23;57.17;100429.59;;;;-56
2020/07/08 11:17:36;;;;;;;2.65;1.56;;;;;;;21.23;57.15;100432.94;;;;-55
2020/07/08 11:20:36;;;;;;;3.55;1.65;;;;;;;21.23;57.15;100434.33;;;;-57
2020/07/08 11:23:36;;;;;;;2.71;1.60;;;;;;;21.23;57.15;100433.43;;;;-56
2020/07/08 11:26:36;;;;;;;4.17;1.58;;;;;;;21.23;57.17;100433.90;;;;-56
2020/07/08 11:29:36;;;;;;;3.13;1.67;;;;;;;21.23;57.16;100432.11;;;;-58
2020/07/08 11:32:36;;;;;;;2.86;1.51;;;;;;;21.23;57.17;100432.02;;;;-59
2020/07/08 11:35:36;;;;;;;2.57;1.57;;;;;;;21.23;57.19;100428.76;;;;-60
2020/07/08 11:38:36;;;;;;;3.30;1.59;;;;;;;21.23;57.18;100425.34;;;;-56
2020/07/08 11:41:36;;;;;;;2.15;1.49;;;;;;;21.22;57.23;100425.51;;;;-55
2020/07/08 11:44:36;;;;;;;3.38;1.63;;;;;;;21.23;57.22;100428.84;;;;-56
2020/07/08 11:47:36;;;;;;;3.29;1.62;;;;;;;21.23;57.23;100431.31;;;;-55
2020/07/08 11:50:36;;;;;;;6.43;1.79;;;;;;;21.25;57.30;100441.56;;;;-58
2020/07/08 11:53:36;;;;;;;2.35;1.47;;;;;;;21.26;57.35;100442.30;;;;-57
2020/07/08 11:56:36;;;;;;;4.40;1.74;;;;;;;21.28;57.36;100437.17;;;;-58
2020/07/08 11:59:36;;;;;;;3.39;1.60;;;;;;;21.30;57.43;100439.20;;;;-58
2020/07/08 12:02:36;;;;;;;5.75;1.94;;;;;;;21.31;57.66;100431.44;;;;-54
2020/07/08 12:05:36;;;;;;;4.37;1.84;;;;;;;21.32;57.70;100431.78;;;;-53
2020/07/08 12:08:36;;;;;;;5.55;1.81;;;;;;;21.33;57.72;100432.34;;;;-52
2020/07/08 12:11:36;;;;;;;4.35;2.15;;;;;;;21.33;57.83;100432.66;;;;-60
2020/07/08 12:14:36;;;;;;;3.13;2.12;;;;;;;21.34;57.83;100425.91;;;;-50
2020/07/08 12:17:36;;;;;;;5.45;2.53;;;;;;;21.36;57.89;100423.37;;;;-55
2020/07/08 12:20:36;;;;;;;4.71;2.34;;;;;;;21.36;57.99;100419.54;;;;-52
2020/07/08 12:23:36;;;;;;;5.26;2.36;;;;;;;21.37;57.94;100417.43;;;;-55
2020/07/08 12:26:36;;;;;;;4.46;2.75;;;;;;;21.39;57.99;100415.69;;;;-50
2020/07/08 12:29:36;;;;;;;4.61;2.85;;;;;;;21.39;57.94;100414.66;;;;-51
2020/07/08 12:32:39;;;;;;;4.75;2.67;;;;;;;21.40;57.97;100407.39;;;;-57
2020/07/08 12:35:36;;;;;;;5.83;2.78;;;;;;;21.41;57.93;100402.97;;;;-58
2020/07/08 12:38:36;;;;;;;5.68;2.77;;;;;;;21.43;57.92;100405.36;;;;-59
2020/07/08 12:41:36;;;;;;;8.39;3.11;;;;;;;21.44;58.05;100409.69;;;;-55
2020/07/08 12:44:36;;;;;;;7.20;2.91;;;;;;;21.46;58.07;100407.48;;;;-60
2020/07/08 12:47:36;;;;;;;8.00;3.28;;;;;;;21.46;58.04;100407.00;;;;-56
2020/07/08 12:50:36;;;;;;;6.75;3.15;;;;;;;21.45;58.04;100404.62;;;;-51
2020/07/08 12:53:36;;;;;;;7.44;3.32;;;;;;;21.46;58.06;100406.00;;;;-51
2020/07/08 12:56:36;;;;;;;8.55;3.11;;;;;;;21.45;58.07;100405.52;;;;-52
2020/07/08 12:59:36;;;;;;;7.79;2.83;;;;;;;21.46;58.03;100403.72;;;;-55
2020/07/08 13:02:36;;;;;;;8.59;2.96;;;;;;;21.46;58.04;100403.41;;;;-56
2020/07/08 13:05:36;;;;;;;13.55;3.31;;;;;;;21.47;58.05;100407.71;;;;-52
2020/07/08 13:08:36;;;;;;;8.80;3.11;;;;;;;21.48;58.05;100412.35;;;;-52
2020/07/08 13:11:36;;;;;;;6.57;3.41;;;;;;;21.47;58.06;100401.77;;;;-52
2020/07/08 13:14:36;;;;;;;7.30;3.30;;;;;;;21.47;57.98;100404.77;;;;-52
2020/07/08 13:17:36;;;;;;;6.03;3.20;;;;;;;21.47;57.99;100397.94;;;;-52
2020/07/08 13:20:36;;;;;;;8.41;3.09;;;;;;;21.46;58.02;100396.72;;;;-49
2020/07/08 13:23:36;;;;;;;7.37;3.09;;;;;;;21.48;58.00;100395.33;;;;-52
2020/07/08 13:26:36;;;;;;;9.51;3.40;;;;;;;21.49;58.11;100388.80;;;;-53
2020/07/08 13:29:36;;;;;;;11.47;3.71;;;;;;;21.49;58.11;100388.05;;;;-53
2020/07/08 13:32:36;;;;;;;13.19;3.87;;;;;;;21.49;58.13;100392.14;;;;-53
2020/07/08 13:35:36;;;;;;;7.33;3.09;;;;;;;21.48;58.14;100395.41;;;;-52
2020/07/08 13:38:36;;;;;;;8.86;3.36;;;;;;;21.48;58.11;100395.91;;;;-54
2020/07/08 13:41:36;;;;;;;9.81;3.17;;;;;;;21.48;58.07;100398.92;;;;-54
2020/07/08 13:44:36;;;;;;;8.26;3.24;;;;;;;21.48;58.10;100399.14;;;;-55
2020/07/08 13:47:36;;;;;;;11.04;3.29;;;;;;;21.47;58.06;100405.34;;;;-55
2020/07/08 13:50:36;;;;;;;9.03;3.15;;;;;;;21.46;58.06;100407.08;;;;-54
2020/07/08 13:53:36;;;;;;;7.76;3.15;;;;;;;21.46;58.10;100409.28;;;;-54
2020/07/08 13:56:36;;;;;;;6.52;3.77;;;;;;;21.46;58.13;100407.95;;;;-55
2020/07/08 13:59:36;;;;;;;6.28;3.18;;;;;;;21.45;58.13;100406.41;;;;-47
2020/07/08 14:02:36;;;;;;;6.55;3.35;;;;;;;21.46;58.10;100406.81;;;;-48
2020/07/08 14:05:36;;;;;;;5.67;2.91;;;;;;;21.46;58.23;100399.83;;;;-51
2020/07/08 14:08:37;;;;;;;9.28;2.88;;;;;;;21.46;58.30;100402.76;;;;-48
2020/07/08 14:11:36;;;;;;;5.73;3.07;;;;;;;21.47;58.38;100401.02;;;;-53
2020/07/08 14:14:36;;;;;;;6.55;3.13;;;;;;;21.49;58.31;100399.32;;;;-48
2020/07/08 14:17:36;;;;;;;7.08;3.11;;;;;;;21.50;58.35;100397.18;;;;-51
2020/07/08 14:20:36;;;;;;;5.35;3.01;;;;;;;21.50;58.40;100398.50;;;;-54
2020/07/08 14:23:36;;;;;;;7.41;3.12;;;;;;;21.52;58.40;100399.05;;;;-55
2020/07/08 14:26:36;;;;;;;6.20;2.89;;;;;;;21.52;58.35;100399.56;;;;-51
2020/07/08 14:29:36;;;;;;;7.62;2.73;;;;;;;21.53;58.37;100397.50;;;;-55
2020/07/08 14:32:36;;;;;;;7.21;3.13;;;;;;;21.55;58.42;100397.33;;;;-53
2020/07/08 14:35:36;;;;;;;6.50;2.75;;;;;;;21.57;58.41;100401.98;;;;-54
2020/07/08 14:38:36;;;;;;;5.34;2.79;;;;;;;21.57;58.48;100406.46;;;;-55
2020/07/08 14:41:36;;;;;;;6.32;2.83;;;;;;;21.58;58.42;100405.25;;;;-53
2020/07/08 14:44:36;;;;;;;6.61;2.85;;;;;;;21.57;58.35;100405.16;;;;-51
2020/07/08 14:47:36;;;;;;;7.30;2.90;;;;;;;21.58;58.49;100410.31;;;;-55
2020/07/08 14:50:36;;;;;;;6.69;2.67;;;;;;;21.60;58.46;100411.09;;;;-52
2020/07/08 14:53:36;;;;;;;6.33;2.57;;;;;;;21.59;58.54;100410.86;;;;-52
2020/07/08 14:56:36;;;;;;;8.19;2.71;;;;;;;21.60;58.57;100404.11;;;;-59
2020/07/08 14:59:36;;;;;;;7.35;2.69;;;;;;;21.60;58.51;100404.81;;;;-56
2020/07/08 15:02:36;;;;;;;5.15;2.42;;;;;;;21.61;58.58;100402.70;;;;-52
2020/07/08 15:05:36;;;;;;;5.59;2.67;;;;;;;21.62;58.75;100401.72;;;;-52
2020/07/08 15:08:36;;;;;;;5.49;2.59;;;;;;;21.63;58.74;100400.59;;;;-53
2020/07/08 15:11:36;;;;;;;6.20;2.47;;;;;;;21.63;58.76;100405.23;;;;-56
2020/07/08 15:14:36;;;;;;;5.63;2.60;;;;;;;21.64;58.65;100403.67;;;;-58
2020/07/08 15:17:36;;;;;;;7.19;2.58;;;;;;;21.63;58.70;100403.43;;;;-52
2020/07/08 15:20:36;;;;;;;4.31;2.43;;;;;;;21.64;58.66;100414.70;;;;-55
2020/07/08 15:23:36;;;;;;;4.17;2.45;;;;;;;21.63;58.70;100409.30;;;;-53
2020/07/08 15:26:36;;;;;;;4.26;2.62;;;;;;;21.63;58.77;100401.47;;;;-56
2020/07/08 15:29:36;;;;;;;5.17;2.40;;;;;;;21.65;58.73;100407.92;;;;-53
2020/07/08 15:32:36;;;;;;;4.53;2.39;;;;;;;21.65;58.66;100402.77;;;;-62
2020/07/08 15:35:36;;;;;;;6.01;2.72;;;;;;;21.66;58.64;100400.55;;;;-63
2020/07/08 15:38:36;;;;;;;4.26;2.32;;;;;;;21.66;58.63;100396.64;;;;-62
2020/07/08 15:41:36;;;;;;;4.29;2.35;;;;;;;21.66;58.54;100402.03;;;;-62
2020/07/08 15:44:36;;;;;;;6.63;2.44;;;;;;;21.65;58.58;100404.16;;;;-64
2020/07/08 15:47:36;;;;;;;4.93;2.48;;;;;;;21.65;58.57;100404.00;;;;-64
2020/07/08 15:50:36;;;;;;;6.18;2.57;;;;;;;21.63;58.59;100404.24;;;;-63
2020/07/08 15:53:36;;;;;;;7.65;2.60;;;;;;;21.62;58.52;100406.27;;;;-64
2020/07/08 15:56:36;;;;;;;5.97;2.53;;;;;;;21.62;58.50;100407.74;;;;-63
2020/07/08 15:59:36;;;;;;;5.20;2.23;;;;;;;21.61;58.37;100408.99;;;;-63
2020/07/08 16:02:36;;;;;;;4.20;2.44;;;;;;;21.59;58.43;100406.95;;;;-63
2020/07/08 16:05:36;;;;;;;3.82;2.22;;;;;;;21.60;58.36;100410.69;;;;-64
2020/07/08 16:08:36;;;;;;;6.79;2.45;;;;;;;21.58;58.40;100417.41;;;;-57
2020/07/08 16:11:36;;;;;;;4.01;2.31;;;;;;;21.59;58.41;100420.66;;;;-52
2020/07/08 16:14:36;;;;;;;3.69;2.50;;;;;;;21.59;58.32;100415.59;;;;-55
2020/07/08 16:17:36;;;;;;;7.11;2.58;;;;;;;21.61;58.26;100423.34;;;;-58
2020/07/08 16:20:36;;;;;;;6.21;2.43;;;;;;;21.62;58.39;100441.52;;;;-58
2020/07/08 16:23:36;;;;;;;4.27;2.29;;;;;;;21.62;58.37;100443.39;;;;-62
2020/07/08 16:26:36;;;;;;;5.45;2.27;;;;;;;21.61;58.50;100438.99;;;;-61
2020/07/08 16:29:36;;;;;;;6.17;2.49;;;;;;;21.62;58.47;100433.95;;;;-54
2020/07/08 16:32:36;;;;;;;4.18;2.41;;;;;;;21.63;58.60;100434.76;;;;-61
2020/07/08 16:35:37;;;;;;;3.65;2.07;;;;;;;21.63;58.55;100433.44;;;;-53
2020/07/08 16:38:36;;;;;;;5.39;2.35;;;;;;;21.63;58.54;100436.30;;;;-50
2020/07/08 16:41:36;;;;;;;4.13;2.49;;;;;;;21.66;58.57;100449.00;;;;-52
2020/07/08 16:44:36;;;;;;;4.97;2.51;;;;;;;21.66;58.53;100447.28;;;;-54