Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:09;;;;;;;5.38;1.40;;;11.70;99.90;;;;;;5136997;27;20049;-82
2022/08/06 00:03:35;;;;;;;5.50;1.80;;;11.60;99.90;;;;;;5137138;27;20134;-83
2022/08/06 00:06:01;;;;;;;2.47;1.30;;;11.60;99.90;;;;;;5155425;27;20125;-82
2022/08/06 00:08:26;;;;;;;5.30;1.38;;;11.50;99.90;;;;;;5136767;27;20042;-84
2022/08/06 00:10:52;;;;;;;4.82;1.60;;;11.50;99.90;;;;;;5137228;27;20543;-86
2022/08/06 00:13:18;;;;;;;5.57;1.60;;;11.50;99.90;;;;;;5137026;27;20054;-82
2022/08/06 00:15:44;;;;;;;3.50;1.30;;;11.40;99.90;;;;;;5155551;27;20039;-82
2022/08/06 00:18:10;;;;;;;6.18;1.90;;;11.40;99.90;;;;;;5155119;27;20035;-82
2022/08/06 00:20:36;;;;;;;6.13;1.75;;;11.30;99.90;;;;;;5155144;27;20039;-82
2022/08/06 00:23:02;;;;;;;6.72;1.90;;;11.30;99.90;;;;;;5136969;27;20429;-82
2022/08/06 00:25:28;;;;;;;5.43;1.60;;;11.20;99.90;;;;;;5154716;27;20479;-82
2022/08/06 00:27:54;;;;;;;7.78;1.77;;;11.20;99.90;;;;;;5154999;27;20088;-82
2022/08/06 00:30:20;;;;;;;4.70;1.63;;;11.20;99.90;;;;;;5154364;27;20050;-82
2022/08/06 00:32:45;;;;;;;7.88;2.35;;;11.20;99.90;;;;;;5154932;27;20039;-82
2022/08/06 00:35:11;;;;;;;7.10;1.65;;;11.10;99.90;;;;;;5154782;27;20551;-82
2022/08/06 00:37:37;;;;;;;3.35;1.38;;;11.10;99.90;;;;;;5154741;27;20043;-82
2022/08/06 00:40:03;;;;;;;6.10;1.70;;;11.00;99.90;;;;;;5154540;27;20087;-86
2022/08/06 00:42:29;;;;;;;6.18;2.10;;;11.10;99.90;;;;;;5136522;27;20443;-81
2022/08/06 00:44:55;;;;;;;10.25;1.85;;;11.00;99.90;;;;;;5154951;27;20038;-82
2022/08/06 00:47:21;;;;;;;6.22;1.92;;;11.00;99.90;;;;;;5136165;27;20407;-82
2022/08/06 00:49:46;;;;;;;4.68;1.70;;;11.00;99.90;;;;;;5154634;27;20048;-82
2022/08/06 00:52:12;;;;;;;9.52;2.00;;;11.00;99.90;;;;;;5154506;27;20055;-82
2022/08/06 00:54:38;;;;;;;5.25;1.70;;;10.90;99.90;;;;;;5135972;27;20042;-82
2022/08/06 00:57:04;;;;;;;5.35;1.67;;;10.90;99.90;;;;;;5136436;27;20047;-82
2022/08/06 00:59:30;;;;;;;6.38;1.90;;;10.90;99.90;;;;;;5154665;27;20046;-82
2022/08/06 01:01:56;;;;;;;4.13;1.60;;;10.90;99.90;;;;;;5154560;27;20091;-82
2022/08/06 01:04:21;;;;;;;4.82;1.98;;;10.90;99.90;;;;;;5154520;27;20441;-82
2022/08/06 01:06:47;;;;;;;7.72;1.98;;;10.80;99.90;;;;;;5154417;27;20387;-82
2022/08/06 01:09:13;;;;;;;4.95;1.58;;;10.80;99.90;;;;;;5154435;27;20114;-82
2022/08/06 01:11:38;;;;;;;6.57;1.60;;;10.80;99.90;;;;;;5154052;27;20633;-82
2022/08/06 01:14:05;;;;;;;5.03;1.45;;;10.80;99.90;;;;;;5154463;27;20051;-82
2022/08/06 01:16:46;;;;;;;2.42;1.60;;;10.80;99.90;;;;;;5136014;27;20035;-90
2022/08/06 01:19:40;;;;;;;4.57;1.35;;;10.80;99.90;;;;;;5154310;27;20045;-82
2022/08/06 01:22:36;;;;;;;4.05;1.42;;;10.90;99.90;;;;;;5154055;27;20058;-82
2022/08/06 01:25:43;;;;;;;4.80;1.48;;;10.70;99.90;;;;;;5119075;27;20057;-82
2022/08/06 01:28:14;;;;;;;2.22;1.27;;;10.60;99.90;;;;;;5017185;28;20049;-82
2022/08/06 01:30:52;;;;;;;6.25;1.50;;;10.60;99.90;;;;;;5017363;28;20053;-82
2022/08/06 01:33:44;;;;;;;7.22;1.63;;;10.60;99.90;;;;;;5017571;28;20395;-82
2022/08/06 01:36:18;;;;;;;5.07;1.60;;;10.60;99.90;;;;;;5050162;28;20053;-82
2022/08/06 01:38:48;;;;;;;4.65;1.50;;;10.60;99.90;;;;;;5033262;28;20514;-82
2022/08/06 01:41:40;;;;;;;6.05;1.30;;;10.60;99.90;;;;;;5051410;28;20057;-82
2022/08/06 01:44:16;;;;;;;4.88;1.30;;;10.50;99.90;;;;;;5036902;28;20056;-87
2022/08/06 01:46:49;;;;;;;5.30;1.50;;;10.60;99.90;;;;;;5047083;28;20474;-81
2022/08/06 01:49:20;;;;;;;3.92;1.17;;;10.50;99.90;;;;;;5016902;28;20052;-83
2022/08/06 01:51:49;;;;;;;4.90;1.27;;;10.50;99.90;;;;;;5033947;28;20045;-82
2022/08/06 01:54:16;;;;;;;3.65;1.45;;;10.50;99.90;;;;;;5017401;28;20049;-82
2022/08/06 01:56:46;;;;;;;2.85;1.13;;;10.40;99.90;;;;;;5017517;28;20136;-82
2022/08/06 01:59:15;;;;;;;3.95;1.65;;;10.40;99.90;;;;;;5033631;28;20050;-82
2022/08/06 02:01:41;;;;;;;5.00;1.50;;;10.40;99.90;;;;;;5017412;28;20171;-82
2022/08/06 02:04:10;;;;;;;3.60;1.25;;;10.40;99.90;;;;;;5038626;27;20491;-82
2022/08/06 02:06:41;;;;;;;5.13;1.42;;;10.40;99.90;;;;;;5137272;27;20073;-82
2022/08/06 02:09:13;;;;;;;2.50;1.33;;;10.40;99.90;;;;;;5118974;27;20444;-82
2022/08/06 02:11:40;;;;;;;3.10;1.58;;;10.30;99.90;;;;;;5136811;27;20047;-82
2022/08/06 02:14:07;;;;;;;7.22;1.80;;;10.50;99.90;;;;;;5118614;27;20090;-82
2022/08/06 02:16:41;;;;;;;3.33;1.50;;;10.30;99.90;;;;;;5118644;27;20055;-82
2022/08/06 02:19:09;;;;;;;3.83;1.67;;;10.50;99.90;;;;;;5137198;27;20461;-82
2022/08/06 02:21:37;;;;;;;4.00;1.80;;;10.30;99.90;;;;;;5137000;27;20058;-82
2022/08/06 02:24:06;;;;;;;5.68;1.90;;;10.40;99.90;;;;;;5118354;27;20483;-83
2022/08/06 02:26:33;;;;;;;4.85;1.63;;;10.30;99.90;;;;;;5136843;27;20058;-82
2022/08/06 02:29:02;;;;;;;4.38;2.08;;;10.30;99.90;;;;;;5136622;27;20043;-82
2022/08/06 02:31:28;;;;;;;4.68;1.77;;;10.30;99.90;;;;;;5136407;27;20499;-82
2022/08/06 02:33:54;;;;;;;4.35;1.88;;;10.40;99.90;;;;;;5136636;27;20047;-82
2022/08/06 02:36:25;;;;;;;8.18;1.88;;;10.30;99.90;;;;;;5136579;27;20099;-82
2022/08/06 02:39:06;;;;;;;4.78;2.10;;;10.20;99.90;;;;;;5118250;27;20043;-82
2022/08/06 02:41:51;;;;;;;4.88;2.00;;;10.20;99.90;;;;;;5118154;27;20047;-82
2022/08/06 02:44:30;;;;;;;3.95;2.00;;;10.20;99.90;;;;;;5101255;27;20058;-82
2022/08/06 02:47:16;;;;;;;4.00;2.05;;;10.20;99.90;;;;;;5123687;27;20092;-82
2022/08/06 02:49:46;;;;;;;3.45;1.85;;;10.10;99.90;;;;;;5118396;27;20059;-82
2022/08/06 02:52:17;;;;;;;4.28;2.08;;;10.10;99.90;;;;;;5135526;27;20130;-84
2022/08/06 02:54:49;;;;;;;5.85;2.03;;;10.10;99.90;;;;;;5134724;27;20134;-83
2022/08/06 02:57:23;;;;;;;3.97;2.05;;;10.10;99.90;;;;;;5136307;27;20047;-82
2022/08/06 02:59:53;;;;;;;4.25;2.30;;;10.00;99.90;;;;;;5136088;27;20051;-82
2022/08/06 03:02:23;;;;;;;5.10;2.30;;;10.00;99.90;;;;;;5135996;27;20388;-82
2022/08/06 03:04:49;;;;;;;6.20;2.70;;;10.00;99.90;;;;;;5135765;27;20062;-82
2022/08/06 03:07:17;;;;;;;4.40;2.70;;;9.90;99.90;;;;;;5134607;27;20126;-82
2022/08/06 03:09:47;;;;;;;4.88;2.92;;;10.00;99.90;;;;;;5135590;27;20516;-82
2022/08/06 03:12:15;;;;;;;10.07;3.15;;;10.00;99.90;;;;;;5135928;27;20047;-82
2022/08/06 03:14:43;;;;;;;5.30;2.78;;;9.90;99.90;;;;;;5134678;27;20468;-82
2022/08/06 03:17:12;;;;;;;5.50;2.60;;;9.90;99.90;;;;;;5134666;27;20055;-82
2022/08/06 03:19:40;;;;;;;3.53;2.70;;;10.00;99.90;;;;;;5134191;27;20050;-82
2022/08/06 03:22:08;;;;;;;5.03;2.88;;;10.00;99.90;;;;;;5134914;27;20122;-82
2022/08/06 03:24:34;;;;;;;4.75;3.08;;;9.90;99.90;;;;;;5134678;27;20054;-82
2022/08/06 03:27:01;;;;;;;4.50;3.28;;;9.90;99.90;;;;;;5135575;27;20055;-86
2022/08/06 03:29:27;;;;;;;4.72;3.33;;;9.90;99.90;;;;;;5156209;27;20050;-82
2022/08/06 03:31:55;;;;;;;5.60;3.50;;;10.00;99.90;;;;;;5119656;27;20472;-82
2022/08/06 03:34:21;;;;;;;3.95;3.38;;;9.80;99.90;;;;;;5155904;27;20130;-82
2022/08/06 03:36:48;;;;;;;4.53;3.38;;;9.90;99.90;;;;;;5156293;27;20046;-84
2022/08/06 03:39:15;;;;;;;5.25;3.45;;;9.80;99.90;;;;;;5120566;27;20054;-82
2022/08/06 03:41:42;;;;;;;5.43;3.42;;;9.70;99.90;;;;;;5137776;27;20039;-82
2022/08/06 03:44:08;;;;;;;7.32;3.85;;;9.70;99.90;;;;;;5155733;27;20083;-82
2022/08/06 03:46:47;;;;;;;6.35;3.67;;;9.70;99.90;;;;;;5137260;27;20043;-82
2022/08/06 03:49:27;;;;;;;5.05;3.80;;;9.70;99.90;;;;;;5155435;27;20122;-82
2022/08/06 03:51:56;;;;;;;5.78;4.07;;;9.70;99.90;;;;;;5137103;27;20042;-82
2022/08/06 03:54:27;;;;;;;4.47;3.90;;;9.70;99.90;;;;;;5155110;27;20046;-82
2022/08/06 03:56:56;;;;;;;6.93;4.13;;;9.70;99.90;;;;;;5154939;27;20065;-82
2022/08/06 03:59:25;;;;;;;6.88;4.43;;;9.70;99.90;;;;;;5155382;27;20047;-82
2022/08/06 04:01:51;;;;;;;8.55;4.20;;;9.60;99.90;;;;;;5155300;27;20050;-81
2022/08/06 04:04:19;;;;;;;5.63;3.67;;;9.60;99.90;;;;;;5118933;27;20062;-81
2022/08/06 04:06:46;;;;;;;7.82;4.00;;;9.60;99.90;;;;;;5136576;27;20042;-83
2022/08/06 04:09:13;;;;;;;6.88;4.18;;;9.60;99.90;;;;;;5137167;27;20050;-82
2022/08/06 04:11:39;;;;;;;5.30;4.25;;;9.60;99.90;;;;;;5137149;27;20111;-82
2022/08/06 04:14:06;;;;;;;5.22;4.18;;;9.60;99.90;;;;;;5136829;27;20440;-82
2022/08/06 04:16:33;;;;;;;6.40;4.25;;;9.60;99.90;;;;;;5155239;27;20099;-82
2022/08/06 04:18:59;;;;;;;9.60;4.05;;;9.60;99.90;;;;;;5155386;27;20039;-82
2022/08/06 04:21:25;;;;;;;5.85;4.43;;;9.60;99.90;;;;;;5155197;27;20065;-82
2022/08/06 04:23:52;;;;;;;6.75;4.65;;;9.70;99.90;;;;;;5155050;27;20051;-81
2022/08/06 04:26:22;;;;;;;7.15;5.00;;;9.70;99.90;;;;;;5136749;27;20050;-82
2022/08/06 04:28:51;;;;;;;6.40;4.73;;;9.60;99.90;;;;;;5136738;27;20495;-83
2022/08/06 04:31:19;;;;;;;9.80;4.95;;;9.50;99.90;;;;;;5155044;27;20291;-82
2022/08/06 04:33:46;;;;;;;8.07;4.97;;;9.60;99.90;;;;;;5155064;27;20049;-81
2022/08/06 04:36:12;;;;;;;9.20;5.30;;;9.60;99.90;;;;;;5154863;27;20085;-82
2022/08/06 04:38:39;;;;;;;10.93;6.60;;;9.60;99.90;;;;;;5136305;27;20633;-82
2022/08/06 04:41:05;;;;;;;11.35;6.00;;;9.70;99.90;;;;;;5136018;27;20042;-82
2022/08/06 04:43:31;;;;;;;9.27;6.35;;;9.70;99.90;;;;;;5155096;27;20045;-82
2022/08/06 04:45:58;;;;;;;9.00;7.15;;;9.90;99.90;;;;;;5136057;27;20050;-83
2022/08/06 04:48:25;;;;;;;11.13;7.20;;;9.90;99.90;;;;;;5136772;27;20179;-82
2022/08/06 04:50:51;;;;;;;8.38;6.75;;;10.20;99.90;;;;;;5154606;27;20130;-81
2022/08/06 04:53:18;;;;;;;12.52;7.10;;;10.10;99.90;;;;;;5154546;27;20125;-82
2022/08/06 04:55:45;;;;;;;8.50;7.15;;;10.30;99.90;;;;;;5154454;27;20129;-82
2022/08/06 04:58:13;;;;;;;11.10;7.30;;;10.50;99.90;;;;;;5136171;27;20145;-83
2022/08/06 05:00:42;;;;;;;10.70;6.60;;;10.80;99.90;;;;;;5154598;27;20468;-82
2022/08/06 05:03:08;;;;;;;7.97;5.88;;;11.00;99.90;;;;;;5154541;27;20042;-81
2022/08/06 05:05:46;;;;;;;7.03;4.50;;;11.30;99.90;;;;;;5154376;27;20441;-82
2022/08/06 05:08:13;;;;;;;7.90;3.72;;;11.60;99.90;;;;;;5136416;27;20129;-82
2022/08/06 05:11:08;;;;;;;8.75;4.28;;;11.70;99.90;;;;;;5154414;27;20384;-83
2022/08/06 05:13:39;;;;;;;7.57;4.18;;;12.00;99.90;;;;;;5135514;27;20053;-82
2022/08/06 05:16:08;;;;;;;7.43;3.95;;;12.20;99.90;;;;;;5137135;27;20046;-82
2022/08/06 05:18:39;;;;;;;5.70;3.53;;;12.20;99.90;;;;;;5140236;27;20491;-82
2022/08/06 05:21:06;;;;;;;;;;;12.40;99.90;;;;;;5140449;27;20046;-83
2022/08/06 05:23:40;;;;;;;4.38;3.45;;;12.50;99.90;;;;;;5139823;27;20393;-83
2022/08/06 05:26:07;;;;;;;6.80;3.30;;;12.60;99.90;;;;;;5139664;27;20184;-81
2022/08/06 05:28:33;;;;;;;3.15;2.45;;;12.80;99.90;;;;;;5158701;27;20057;-82
2022/08/06 05:30:58;;;;;;;7.10;3.30;;;12.90;99.90;;;;;;5122709;27;20406;-81
2022/08/06 05:33:28;;;;;;;3.00;2.65;;;13.10;99.90;;;;;;5122739;27;20046;-82
2022/08/06 05:35:55;;;;;;;5.93;2.90;;;13.30;99.90;;;;;;5138970;27;20046;-83
2022/08/06 05:38:20;;;;;;;3.97;2.63;;;13.50;99.90;;;;;;5136100;27;20100;-82
2022/08/06 05:40:46;;;;;;;4.75;2.70;;;13.60;99.90;;;;;;5157167;27;20035;-83
2022/08/06 05:43:12;;;;;;;3.53;2.10;;;13.80;99.90;;;;;;5157131;27;20043;-82
2022/08/06 05:45:41;;;;;;;2.80;1.98;;;14.10;99.90;;;;;;5156983;27;20046;-83
2022/08/06 05:48:07;;;;;;;3.42;1.92;;;14.00;99.90;;;;;;5138136;27;20099;-83
2022/08/06 05:50:40;;;;;;;4.35;1.92;;;14.10;99.90;;;;;;5156815;27;20496;-82
2022/08/06 05:53:12;;;;;;;2.92;1.88;;;14.20;99.90;;;;;;5119378;27;20051;-82
2022/08/06 05:55:51;;;;;;;6.35;2.00;;;14.10;99.90;;;;;;5138633;27;20393;-82
2022/08/06 05:58:26;;;;;;;2.90;1.70;;;14.10;99.90;;;;;;5156710;27;20383;-82
2022/08/06 06:00:52;;;;;;;3.90;1.80;;;13.90;99.90;;;;;;5138159;27;20631;-81
2022/08/06 06:03:19;;;;;;;4.43;1.80;;;13.80;99.90;;;;;;5137832;27;20440;-82
2022/08/06 06:05:46;;;;;;;3.75;1.88;;;13.80;99.90;;;;;;5156427;27;20051;-82
2022/08/06 06:08:11;;;;;;;3.13;2.03;;;13.70;99.90;;;;;;5156734;27;20050;-82
2022/08/06 06:10:39;;;;;;;4.80;2.22;;;13.80;99.90;;;;;;5156504;27;20039;-82
2022/08/06 06:13:05;;;;;;;3.95;2.13;;;13.80;99.90;;;;;;5156645;27;20106;-82
2022/08/06 06:15:40;;;;;;;3.70;2.38;;;13.80;99.90;;;;;;5156349;27;20031;-82
2022/08/06 06:18:19;;;;;;;5.30;2.05;;;13.80;99.90;;;;;;5136007;27;20042;-82
2022/08/06 06:21:01;;;;;;;5.70;1.80;;;13.90;99.90;;;;;;5135650;27;20468;-81
2022/08/06 06:23:46;;;;;;;3.00;1.48;;;14.00;99.90;;;;;;5154465;27;20049;-81
2022/08/06 06:26:32;;;;;;;5.05;1.60;;;14.10;99.90;;;;;;5136483;27;20053;-82
2022/08/06 06:29:07;;;;;;;1.75;1.20;;;14.30;99.90;;;;;;5154856;27;20122;-80
2022/08/06 06:32:05;;;;;;;5.85;1.17;;;14.30;99.90;;;;;;5138054;27;20050;-81
2022/08/06 06:34:50;;;;;;;2.20;1.30;;;14.50;99.90;;;;;;5119995;27;20489;-83
2022/08/06 06:37:29;;;;;;;5.03;1.25;;;14.60;99.90;;;;;;5157132;27;20050;-82
2022/08/06 06:40:06;;;;;;;4.70;1.35;;;14.70;99.90;;;;;;5138570;27;20113;-80
2022/08/06 06:42:38;;;;;;;1.90;1.20;;;14.80;99.90;;;;;;5140336;27;20399;-80
2022/08/06 06:45:03;;;;;;;5.88;1.10;;;14.90;99.90;;;;;;5157471;27;20054;-81
2022/08/06 06:47:59;;;;;;;1.35;0.68;;;15.00;99.90;;;;;;5138370;27;20134;-83
2022/08/06 06:50:32;;;;;;;2.25;0.80;;;15.10;99.90;;;;;;5036089;28;20053;-82
2022/08/06 06:52:58;;;;;;;3.08;0.70;;;15.20;99.90;;;;;;5036288;28;20044;-81
2022/08/06 06:55:35;;;;;;;2.88;0.73;;;15.50;99.90;;;;;;5052536;28;20053;-81
2022/08/06 06:58:10;;;;;;;1.17;0.55;;;15.50;99.90;;;;;;5036132;28;20420;-82
2022/08/06 07:00:37;;;;;;;2.65;0.60;;;15.60;99.90;;;;;;5035974;28;20590;-82
2022/08/06 07:03:05;;;;;;;3.08;0.77;;;15.70;99.90;;;;;;5052784;28;20049;-82
2022/08/06 07:05:34;;;;;;;4.18;0.70;;;15.90;99.90;;;;;;5035928;28;20540;-84
2022/08/06 07:08:02;;;;;;;4.80;0.80;;;16.00;99.90;;;;;;5052516;28;20060;-81
2022/08/06 07:10:29;;;;;;;3.38;0.60;;;16.20;99.90;;;;;;5018960;28;20076;-82
2022/08/06 07:12:58;;;;;;;3.22;0.80;;;16.20;99.90;;;;;;5019100;28;20095;-82
2022/08/06 07:15:25;;;;;;;2.33;0.75;;;16.40;99.90;;;;;;5052155;28;20049;-82
2022/08/06 07:17:52;;;;;;;3.97;0.70;;;16.50;99.90;;;;;;5052128;28;20137;-81
2022/08/06 07:20:26;;;;;;;4.05;0.60;;;16.60;99.90;;;;;;5035585;28;20375;-82
2022/08/06 07:22:53;;;;;;;1.98;0.40;;;16.70;99.90;;;;;;5052203;28;20053;-82
2022/08/06 07:25:20;;;;;;;1.95;0.50;;;16.80;99.90;;;;;;5051915;28;20055;-81
2022/08/06 07:27:49;;;;;;;2.47;0.40;;;17.00;99.90;;;;;;5107920;27;20043;-82
2022/08/06 07:30:17;;;;;;;2.83;0.70;;;17.20;99.90;;;;;;5156094;27;20130;-82
2022/08/06 07:32:44;;;;;;;3.60;0.70;;;17.40;99.90;;;;;;5137636;27;20566;-82
2022/08/06 07:35:11;;;;;;;4.82;0.60;;;17.60;99.90;;;;;;5155986;27;20123;-82
2022/08/06 07:37:42;;;;;;;2.88;0.75;;;17.60;99.90;;;;;;5137426;27;20046;-82
2022/08/06 07:40:15;;;;;;;2.33;0.52;;;17.70;99.90;;;;;;5136447;27;20078;-81
2022/08/06 07:42:43;;;;;;;4.18;0.55;;;17.80;99.90;;;;;;5155793;27;20102;-81
2022/08/06 07:45:10;;;;;;;1.80;0.40;;;18.10;99.90;;;;;;5155815;27;20099;-82
2022/08/06 07:47:41;;;;;;;3.00;0.52;;;18.30;99.90;;;;;;5137001;27;20483;-82
2022/08/06 07:50:11;;;;;;;1.63;0.55;;;18.60;99.90;;;;;;5155692;27;20097;-81
2022/08/06 07:52:39;;;;;;;2.38;0.50;;;19.00;99.90;;;;;;5155390;27;20053;-82
2022/08/06 07:55:07;;;;;;;3.53;0.77;;;19.60;99.90;;;;;;5155873;27;20042;-82
2022/08/06 07:57:33;;;;;;;2.92;0.40;;;20.50;99.90;;;;;;5155873;27;20127;-82
2022/08/06 07:59:59;;;;;;;2.20;0.50;;;21.00;99.90;;;;;;5136576;27;20112;-82
2022/08/06 08:02:25;;;;;;;4.55;0.40;;;21.10;99.90;;;;;;5155548;27;20038;-81
2022/08/06 08:07:36;;;;;;;1.55;0.50;;;20.70;99.90;;;;;;5137193;27;20057;-82
2022/08/06 08:10:02;;;;;;;2.90;0.43;;;21.40;99.90;;;;;;5137266;27;20046;-83
2022/08/06 08:12:29;;;;;;;3.47;0.65;;;22.30;95.50;;;;;;5136846;27;20042;-83
2022/08/06 08:14:55;;;;;;;2.28;0.50;;;23.20;79.30;;;;;;5136448;27;20134;-83
2022/08/06 08:17:21;;;;;;;5.63;0.50;;;23.30;73.20;;;;;;5155114;27;20111;-82
2022/08/06 08:19:46;;;;;;;1.42;0.40;;;23.00;72.20;;;;;;5136804;27;20101;-84
2022/08/06 08:22:15;;;;;;;2.20;0.30;;;22.40;77.00;;;;;;5154928;27;20042;-82
2022/08/06 08:24:44;;;;;;;2.35;0.40;;;22.80;77.60;;;;;;5154870;27;20058;-83
2022/08/06 08:27:10;;;;;;;1.90;0.45;;;23.80;72.30;;;;;;5154534;27;20507;-83
2022/08/06 08:29:37;;;;;;;2.83;0.50;;;24.90;65.70;;;;;;5154366;27;20039;-82
2022/08/06 08:32:04;;;;;;;2.53;0.68;;;25.70;61.90;;;;;;5154227;27;20042;-83
2022/08/06 08:34:31;;;;;;;1.55;0.40;;;25.90;59.60;;;;;;5154123;27;20049;-80
2022/08/06 08:36:57;;;;;;;4.38;0.57;;;26.20;57.80;;;;;;5153959;27;20054;-83
2022/08/06 08:39:22;;;;;;;1.60;0.57;;;26.70;56.40;;;;;;5118998;27;20436;-84
2022/08/06 08:42:09;;;;;;;2.65;0.60;;;26.90;55.10;;;;;;5118698;27;20039;-82
2022/08/06 08:44:35;;;;;;;2.25;0.47;;;26.90;53.80;;;;;;5153894;27;20047;-79
2022/08/06 08:47:02;;;;;;;1.33;0.40;;;27.20;54.10;;;;;;5134961;27;20050;-82
2022/08/06 08:49:39;;;;;;;2.15;0.50;;;27.10;52.60;;;;;;5154038;27;20131;-85
2022/08/06 08:52:08;;;;;;;4.15;0.73;;;26.90;53.40;;;;;;5153980;27;20559;-83
2022/08/06 08:54:36;;;;;;;1.33;0.43;;;27.60;53.50;;;;;;5136552;27;20441;-79
2022/08/06 08:57:07;;;;;;;1.70;0.38;;;28.20;50.30;;;;;;5154404;27;20058;-83
2022/08/06 08:59:35;;;;;;;3.38;0.43;;;28.20;49.00;;;;;;5136061;27;20129;-86
2022/08/06 09:02:01;;;;;;;3.05;0.47;;;26.80;50.70;;;;;;5154528;27;20042;-83
2022/08/06 09:04:27;;;;;;;1.75;0.60;;;26.20;51.90;;;;;;5135727;27;20110;-81
2022/08/06 09:06:53;;;;;;;1.20;0.43;;;26.70;51.20;;;;;;5154518;27;20046;-81
2022/08/06 09:09:19;;;;;;;1.65;0.60;;;27.30;51.00;;;;;;5154298;27;20526;-83
2022/08/06 09:11:46;;;;;;;1.35;0.30;;;28.00;50.10;;;;;;5135534;27;20502;-84
2022/08/06 09:14:12;;;;;;;1.80;0.57;;;28.70;48.10;;;;;;5118763;27;20472;-82
2022/08/06 09:16:37;;;;;;;2.97;0.70;;;29.30;48.20;;;;;;5135676;27;20133;-84
2022/08/06 09:19:05;;;;;;;2.83;0.70;;;29.70;46.90;;;;;;5154457;27;20052;-80
2022/08/06 09:21:33;;;;;;;1.40;0.47;;;28.90;46.30;;;;;;5136015;27;20455;-84
2022/08/06 09:23:59;;;;;;;4.03;1.17;;;26.90;48.20;;;;;;5154383;27;20062;-82
2022/08/06 09:26:25;;;;;;;1.95;0.60;;;25.40;50.70;;;;;;5135243;27;20043;-82
2022/08/06 09:28:53;;;;;;;2.47;0.85;;;25.70;51.90;;;;;;5135853;27;20395;-83
2022/08/06 09:31:20;;;;;;;1.77;0.70;;;26.90;50.60;;;;;;5135773;27;20381;-81
2022/08/06 09:33:59;;;;;;;4.38;1.00;;;28.20;48.00;;;;;;5135577;27;20488;-86
2022/08/06 09:36:25;;;;;;;1.40;0.85;;;29.10;45.80;;;;;;5135875;27;20043;-83
2022/08/06 09:38:57;;;;;;;1.73;0.82;;;28.40;46.10;;;;;;5154051;27;20050;-83
2022/08/06 09:41:26;;;;;;;1.75;0.77;;;27.80;48.00;;;;;;5135801;27;20066;-84
2022/08/06 09:43:53;;;;;;;3.40;0.85;;;28.70;48.40;;;;;;5154102;27;20042;-84
2022/08/06 09:46:35;;;;;;;3.53;1.13;;;29.60;46.00;;;;;;5153611;27;20476;-83
2022/08/06 09:49:02;;;;;;;1.58;0.75;;;28.60;45.60;;;;;;5154061;27;20116;-83
2022/08/06 09:51:29;;;;;;;2.17;1.10;;;27.10;48.60;;;;;;5154149;27;20038;-82
2022/08/06 09:53:57;;;;;;;4.47;1.30;;;25.70;50.70;;;;;;5153914;27;20050;-81
2022/08/06 09:56:24;;;;;;;2.20;1.27;;;24.60;52.00;;;;;;5153592;27;20047;-81
2022/08/06 09:58:56;;;;;;;2.50;1.10;;;25.10;52.90;;;;;;5153813;27;20441;-82
2022/08/06 10:01:23;;;;;;;1.70;1.00;;;26.30;51.20;;;;;;5135587;27;20062;-82
2022/08/06 10:03:51;;;;;;;2.78;1.27;;;26.70;51.00;;;;;;5157906;27;20085;-83
2022/08/06 10:06:21;;;;;;;3.10;1.08;;;26.50;52.20;;;;;;5122255;27;20046;-83
2022/08/06 10:09:04;;;;;;;5.47;1.45;;;26.90;50.70;;;;;;5157688;27;20043;-81
2022/08/06 10:11:36;;;;;;;4.80;1.30;;;26.40;49.90;;;;;;5139454;27;20051;-84
2022/08/06 10:14:01;;;;;;;1.90;1.33;;;25.10;51.40;;;;;;5157731;27;20042;-83
2022/08/06 10:16:29;;;;;;;2.30;1.75;;;24.00;53.90;;;;;;5157673;27;20531;-82
2022/08/06 10:18:56;;;;;;;3.85;1.20;;;23.50;55.30;;;;;;5157373;27;20058;-85
2022/08/06 10:21:26;;;;;;;1.80;1.05;;;23.70;55.30;;;;;;5139299;27;20050;-84
2022/08/06 10:23:54;;;;;;;2.15;1.30;;;25.30;54.30;;;;;;5138759;27;20107;-82
2022/08/06 10:26:29;;;;;;;2.10;1.30;;;27.10;49.50;;;;;;5139368;27;20042;-84
2022/08/06 10:29:04;;;;;;;3.38;1.40;;;28.70;47.70;;;;;;5139205;27;20284;-83
2022/08/06 10:31:31;;;;;;;1.75;1.27;;;30.10;46.40;;;;;;5139041;27;20046;-83
2022/08/06 10:33:59;;;;;;;2.10;1.48;;;30.30;43.80;;;;;;5157273;27;20043;-81
2022/08/06 10:36:34;;;;;;;3.33;1.40;;;29.80;43.80;;;;;;5138736;27;20053;-83
2022/08/06 10:39:00;;;;;;;2.90;1.63;;;28.60;46.00;;;;;;5157314;27;20396;-82
2022/08/06 10:41:27;;;;;;;3.67;1.38;;;27.30;48.60;;;;;;5157073;27;20107;-82
2022/08/06 10:43:55;;;;;;;1.75;1.42;;;26.10;49.60;;;;;;5156992;27;20076;-82
2022/08/06 10:46:21;;;;;;;3.33;1.52;;;25.50;50.80;;;;;;5156922;27;20121;-82
2022/08/06 10:48:47;;;;;;;1.58;1.20;;;26.10;50.80;;;;;;5138351;27;20050;-82
2022/08/06 10:51:14;;;;;;;3.50;1.30;;;26.00;49.70;;;;;;5138258;27;20043;-83
2022/08/06 10:53:45;;;;;;;3.28;1.58;;;25.60;50.50;;;;;;5138615;27;20054;-82
2022/08/06 10:56:14;;;;;;;3.65;1.60;;;24.90;50.70;;;;;;5156688;27;20479;-82
2022/08/06 10:58:41;;;;;;;3.63;1.52;;;24.30;51.50;;;;;;5121431;27;20050;-82
2022/08/06 11:01:27;;;;;;;3.00;1.92;;;23.70;53.20;;;;;;5138250;27;20434;-81
2022/08/06 11:04:20;;;;;;;2.53;1.42;;;23.20;54.20;;;;;;5156388;27;20042;-83
2022/08/06 11:07:05;;;;;;;3.10;1.52;;;22.80;56.10;;;;;;5156521;27;20479;-81
2022/08/06 11:09:59;;;;;;;9.70;1.63;;;22.60;57.30;;;;;;5156635;27;20069;-82
2022/08/06 11:12:49;;;;;;;3.47;1.40;;;22.50;57.70;;;;;;5156469;27;20064;-81
2022/08/06 11:15:15;;;;;;;2.20;1.20;;;22.80;58.20;;;;;;5137680;27;20054;-81
2022/08/06 11:17:43;;;;;;;2.85;1.67;;;24.20;55.30;;;;;;5156351;27;20048;-82
2022/08/06 11:20:31;;;;;;;2.92;2.10;;;25.80;51.10;;;;;;5137954;27;20053;-82
2022/08/06 11:22:58;;;;;;;5.10;1.77;;;27.40;50.50;;;;;;5137983;27;20055;-83
2022/08/06 11:25:40;;;;;;;2.65;1.33;;;28.60;47.90;;;;;;5119883;27;20046;-81
2022/08/06 11:28:08;;;;;;;3.25;1.40;;;30.10;45.60;;;;;;5137837;27;20042;-83
2022/08/06 11:30:40;;;;;;;4.90;1.42;;;30.80;42.80;;;;;;5156538;27;20069;-82
2022/08/06 11:33:06;;;;;;;4.20;1.48;;;29.80;44.00;;;;;;5155791;27;20055;-82
2022/08/06 11:35:34;;;;;;;2.13;1.17;;;28.10;45.80;;;;;;5138102;27;20042;-83
2022/08/06 11:38:05;;;;;;;4.22;1.48;;;26.60;48.30;;;;;;5140663;27;20142;-83
2022/08/06 11:41:00;;;;;;;2.38;1.50;;;25.30;49.90;;;;;;5120205;27;20042;-87
2022/08/06 11:43:53;;;;;;;2.85;1.70;;;24.00;52.90;;;;;;5137546;27;20046;-82
2022/08/06 11:46:28;;;;;;;1.92;1.30;;;23.00;54.60;;;;;;5137461;27;20050;-80
2022/08/06 11:49:20;;;;;;;4.32;1.50;;;22.20;56.50;;;;;;5155809;27;20051;-82
2022/08/06 11:51:59;;;;;;;1.73;1.27;;;21.60;58.10;;;;;;5137414;27;20046;-83
2022/08/06 11:54:32;;;;;;;3.80;1.50;;;21.00;60.00;;;;;;5137680;27;20050;-81
2022/08/06 11:59:31;;;;;;;3.78;1.55;;;20.30;63.60;;;;;;5137010;27;20042;-82
2022/08/06 12:01:58;;;;;;;4.45;1.38;;;20.10;65.60;;;;;;5135939;27;20056;-81
2022/08/06 12:04:36;;;;;;;2.17;1.20;;;20.00;67.40;;;;;;5155351;27;20124;-81
2022/08/06 12:07:23;;;;;;;3.70;1.30;;;20.00;68.20;;;;;;5137043;27;20484;-81
2022/08/06 12:10:04;;;;;;;2.78;1.50;;;20.00;67.90;;;;;;5119976;27;20054;-83
2022/08/06 12:12:31;;;;;;;6.50;1.50;;;20.00;69.80;;;;;;5119858;27;20142;-83
2022/08/06 12:14:59;;;;;;;3.45;1.83;;;20.20;70.70;;;;;;5136154;27;20078;-83
2022/08/06 12:17:27;;;;;;;2.20;1.42;;;20.40;68.90;;;;;;5136518;27;20102;-83
2022/08/06 12:19:55;;;;;;;2.60;1.23;;;20.70;70.30;;;;;;5136890;27;20050;-81
2022/08/06 12:22:22;;;;;;;3.60;1.50;;;21.10;70.60;;;;;;5136845;27;20049;-82
2022/08/06 12:24:51;;;;;;;2.83;1.52;;;21.60;66.80;;;;;;5136632;27;20051;-82
2022/08/06 12:27:20;;;;;;;2.83;1.35;;;22.00;65.50;;;;;;5136345;27;20053;-83
2022/08/06 12:29:46;;;;;;;2.63;1.38;;;22.30;64.00;;;;;;5154718;27;20051;-84
2022/08/06 12:32:22;;;;;;;5.90;1.95;;;22.40;62.60;;;;;;5136337;27;20069;-82
2022/08/06 12:34:48;;;;;;;2.60;1.50;;;22.70;61.00;;;;;;5154896;27;20394;-82
2022/08/06 12:37:14;;;;;;;5.65;2.30;;;22.90;60.60;;;;;;5154829;27;20046;-83
2022/08/06 12:42:26;;;;;;;2.25;1.10;;;23.10;58.00;;;;;;5120769;27;20051;-82
2022/08/06 12:44:52;;;;;;;2.33;1.50;;;23.30;57.50;;;;;;5134114;27;20052;-82
2022/08/06 12:47:19;;;;;;;4.20;1.50;;;23.40;58.50;;;;;;5146314;27;20101;-86
2022/08/06 12:49:45;;;;;;;2.10;1.20;;;23.30;58.10;;;;;;5136503;27;20127;-83
2022/08/06 12:52:16;;;;;;;2.22;1.20;;;23.30;59.00;;;;;;5136169;27;20047;-83
2022/08/06 12:54:43;;;;;;;3.35;1.30;;;23.20;59.90;;;;;;5154527;27;20039;-82
2022/08/06 12:57:20;;;;;;;4.28;1.40;;;23.00;59.60;;;;;;5154301;27;20054;-79
2022/08/06 12:59:45;;;;;;;3.13;1.38;;;22.90;58.70;;;;;;5154649;27;20102;-82
2022/08/06 13:02:12;;;;;;;1.90;1.20;;;22.80;60.80;;;;;;5154756;27;20471;-82
2022/08/06 13:04:42;;;;;;;2.47;1.20;;;22.90;59.10;;;;;;5119114;27;20042;-82
2022/08/06 13:07:08;;;;;;;1.88;1.38;;;23.00;59.20;;;;;;5119070;27;20049;-87
2022/08/06 13:09:34;;;;;;;2.63;1.02;;;23.20;58.70;;;;;;5154317;27;20039;-86
2022/08/06 13:12:20;;;;;;;2.25;1.20;;;23.50;55.20;;;;;;5135897;27;20054;-83