Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:09;;;;;;;6.93;2.95;;;;;;;18.24;100.00;93403.78;5007880;28;20054;-80
2023/09/04 00:03:35;;;;;;;8.25;2.95;;;;;;;18.21;100.00;93401.72;5003791;28;20046;-81
2023/09/04 00:06:01;;;;;;;7.22;3.10;;;;;;;18.19;100.00;93402.03;5007246;28;20033;-81
2023/09/04 00:08:26;;;;;;;6.07;2.95;;;;;;;18.19;100.00;93394.09;4992078;28;20095;-81
2023/09/04 00:10:52;;;;;;;6.38;3.20;;;;;;;18.18;100.00;93400.47;4995800;28;20038;-81
2023/09/04 00:13:17;;;;;;;8.00;3.47;;;;;;;18.17;100.00;93406.09;5014432;28;20061;-81
2023/09/04 00:15:44;;;;;;;6.95;3.97;;;;;;;18.16;100.00;93401.88;4997191;28;20034;-81
2023/09/04 00:18:09;;;;;;;6.53;3.50;;;;;;;18.14;100.00;93402.19;5015853;28;20042;-81
2023/09/04 00:20:35;;;;;;;6.15;3.22;;;;;;;18.09;100.00;93399.69;5006614;28;20046;-81
2023/09/04 00:23:01;;;;;;;6.70;3.40;;;;;;;18.07;100.00;93402.66;4997155;28;20037;-81
2023/09/04 00:25:27;;;;;;;7.15;3.30;;;;;;;18.04;100.00;93397.22;4997716;28;20033;-81
2023/09/04 00:27:54;;;;;;;6.43;3.58;;;;;;;18.06;100.00;93395.81;4997673;28;20052;-81
2023/09/04 00:30:21;;;;;;;7.15;3.75;;;;;;;18.09;100.00;93400.47;4998124;28;20083;-81
2023/09/04 00:32:47;;;;;;;5.40;3.80;;;;;;;18.10;100.00;93391.44;4996535;28;20041;-81
2023/09/04 00:35:13;;;;;;;7.00;3.90;;;;;;;18.09;100.00;93395.19;5011043;28;20025;-81
2023/09/04 00:37:41;;;;;;;7.90;3.63;;;;;;;18.07;100.00;93391.28;4996106;28;20037;-81
2023/09/04 00:40:07;;;;;;;6.00;3.78;;;;;;;18.06;100.00;93390.50;5014333;28;20043;-81
2023/09/04 00:42:34;;;;;;;6.43;3.80;;;;;;;18.05;100.00;93383.63;5011783;28;20061;-81
2023/09/04 00:45:00;;;;;;;6.00;3.88;;;;;;;18.07;100.00;93375.38;5015809;28;20026;-80
2023/09/04 00:47:28;;;;;;;11.13;4.00;;;;;;;18.05;100.00;93378.34;4989626;28;20046;-81
2023/09/04 00:49:54;;;;;;;5.72;3.70;;;;;;;18.05;100.00;93378.34;5012980;28;20415;-82
2023/09/04 00:52:23;;;;;;;6.85;3.55;;;;;;;18.05;100.00;93373.03;4996523;28;20369;-81
2023/09/04 00:54:49;;;;;;;7.82;4.03;;;;;;;18.07;100.00;93381.47;5011947;28;20056;-82
2023/09/04 00:57:15;;;;;;;6.32;4.28;;;;;;;18.06;100.00;93385.22;5014457;28;20049;-81
2023/09/04 00:59:41;;;;;;;7.25;4.38;;;;;;;18.06;100.00;93381.78;4990165;28;20100;-81
2023/09/04 01:02:07;;;;;;;7.40;4.20;;;;;;;18.04;100.00;93381.31;5013607;28;20038;-81
2023/09/04 01:04:32;;;;;;;5.45;3.80;;;;;;;18.01;100.00;93382.72;4994992;28;20053;-81
2023/09/04 01:06:58;;;;;;;7.65;4.28;;;;;;;17.99;100.00;93376.94;5008946;28;20535;-81
2023/09/04 01:09:25;;;;;;;8.30;4.22;;;;;;;17.96;100.00;93377.56;5012904;28;20044;-81
2023/09/04 01:12:07;;;;;;;8.50;4.20;;;;;;;17.95;100.00;93383.19;5013719;28;20037;-81
2023/09/04 01:14:34;;;;;;;7.50;4.45;;;;;;;17.92;100.00;93381.91;5012891;28;20041;-82
2023/09/04 01:17:00;;;;;;;16.40;4.30;;;;;;;17.90;100.00;93376.16;5015004;28;20018;-81
2023/09/04 01:19:26;;;;;;;7.57;4.10;;;;;;;17.86;100.00;93369.91;5013200;28;20034;-82
2023/09/04 01:21:52;;;;;;;6.78;4.05;;;;;;;17.87;100.00;93366.94;5012376;28;20088;-81
2023/09/04 01:24:18;;;;;;;9.80;4.40;;;;;;;17.85;100.00;93365.69;5016909;28;20128;-81
2023/09/04 01:26:50;;;;;;;6.75;4.63;;;;;;;17.87;100.00;93372.25;4998493;28;20084;-81
2023/09/04 01:29:33;;;;;;;6.38;4.40;;;;;;;17.83;100.00;93375.81;5013832;28;20041;-81
2023/09/04 01:32:06;;;;;;;6.45;4.28;;;;;;;17.78;100.00;93368.78;5007569;28;20060;-82
2023/09/04 01:34:36;;;;;;;7.43;4.35;;;;;;;17.77;100.00;93377.03;5010755;28;20587;-82
2023/09/04 01:37:03;;;;;;;7.63;3.97;;;;;;;17.77;100.00;93377.03;4996992;28;20034;-81
2023/09/04 01:39:30;;;;;;;7.25;4.25;;;;;;;17.75;100.00;93374.69;4999740;28;20029;-81
2023/09/04 01:41:56;;;;;;;6.88;4.20;;;;;;;17.72;100.00;93377.16;4999863;28;20042;-81
2023/09/04 01:44:22;;;;;;;7.68;4.50;;;;;;;17.68;100.00;93377.78;5001357;28;20034;-81
2023/09/04 01:46:48;;;;;;;7.13;4.38;;;;;;;17.65;100.00;93370.47;4999672;28;20100;-81
2023/09/04 01:49:14;;;;;;;8.48;4.35;;;;;;;17.64;100.00;93368.91;5018024;28;20550;-80
2023/09/04 01:51:40;;;;;;;8.48;4.40;;;;;;;17.62;100.00;93365.78;5017906;28;20042;-81
2023/09/04 01:54:06;;;;;;;7.20;4.55;;;;;;;17.62;100.00;93362.34;5018927;28;20046;-80
2023/09/04 01:56:31;;;;;;;8.70;4.40;;;;;;;17.58;100.00;93364.81;5017592;28;20415;-80
2023/09/04 01:58:57;;;;;;;6.63;4.28;;;;;;;17.56;100.00;93364.38;4985031;28;20034;-81
2023/09/04 02:01:23;;;;;;;7.30;4.30;;;;;;;17.54;100.00;93360.47;5011695;28;20055;-81
2023/09/04 02:03:56;;;;;;;7.20;4.30;;;;;;;17.53;100.00;93356.25;4996683;28;20626;-81
2023/09/04 02:06:23;;;;;;;8.32;4.50;;;;;;;17.49;100.00;93358.72;5002518;28;20124;-81
2023/09/04 02:08:50;;;;;;;8.77;3.97;;;;;;;17.50;100.00;93354.25;4982753;28;20038;-81
2023/09/04 02:11:16;;;;;;;7.55;4.10;;;;;;;17.48;100.00;93349.25;4981457;28;20504;-82
2023/09/04 02:13:41;;;;;;;6.22;3.83;;;;;;;17.46;100.00;93352.19;4997185;28;20387;-81
2023/09/04 02:16:07;;;;;;;6.35;4.20;;;;;;;17.45;100.00;93355.13;5013774;28;20046;-81
2023/09/04 02:18:32;;;;;;;5.97;4.20;;;;;;;17.45;100.00;93345.34;4979945;28;20038;-81
2023/09/04 02:21:03;;;;;;;6.72;3.80;;;;;;;17.43;100.00;93349.41;4993952;28;20039;-81
2023/09/04 02:23:29;;;;;;;6.85;4.30;;;;;;;17.41;100.00;93343.63;4981810;28;20097;-81
2023/09/04 02:25:54;;;;;;;9.27;3.92;;;;;;;17.38;100.00;93341.59;4978939;28;20027;-81
2023/09/04 02:28:20;;;;;;;6.88;4.15;;;;;;;17.36;100.00;93335.81;4985230;28;20042;-81
2023/09/04 02:30:45;;;;;;;7.13;4.05;;;;;;;17.33;100.00;93341.72;4984285;28;20060;-81
2023/09/04 02:33:11;;;;;;;7.93;4.47;;;;;;;17.31;100.00;93336.72;4988561;28;20122;-81
2023/09/04 02:35:37;;;;;;;8.05;4.32;;;;;;;17.30;100.00;93340.47;4985552;28;20411;-81
2023/09/04 02:38:02;;;;;;;5.93;3.85;;;;;;;17.30;100.00;93337.06;4997639;28;20500;-81
2023/09/04 02:40:28;;;;;;;7.35;4.55;;;;;;;17.27;100.00;93336.59;4997931;28;20031;-80
2023/09/04 02:42:54;;;;;;;7.82;3.80;;;;;;;17.24;100.00;93329.25;4995925;28;20038;-81
2023/09/04 02:45:19;;;;;;;7.75;3.88;;;;;;;17.21;100.00;93334.38;4997233;28;20057;-81
2023/09/04 02:47:45;;;;;;;6.60;3.50;;;;;;;17.16;100.00;93335.31;4997042;28;20030;-82
2023/09/04 02:50:11;;;;;;;9.18;4.22;;;;;;;17.10;100.00;93333.88;4985020;28;20041;-81
2023/09/04 02:52:36;;;;;;;6.72;4.00;;;;;;;17.06;100.00;93332.91;4994372;28;20038;-81
2023/09/04 02:55:06;;;;;;;5.40;3.92;;;;;;;17.04;100.00;93332.44;4976906;28;20038;-81
2023/09/04 02:57:32;;;;;;;7.60;4.18;;;;;;;16.99;100.00;93328.06;4993346;28;20504;-81
2023/09/04 03:00:05;;;;;;;7.63;4.05;;;;;;;17.03;100.00;93334.31;4981870;28;20054;-81
2023/09/04 03:02:34;;;;;;;7.72;4.03;;;;;;;17.04;100.00;93329.78;4980297;28;20030;-81
2023/09/04 03:04:59;;;;;;;6.38;4.03;;;;;;;17.02;100.00;93331.97;4997054;28;20102;-81
2023/09/04 03:07:26;;;;;;;6.25;4.03;;;;;;;17.02;100.00;93319.53;4979493;28;20038;-81
2023/09/04 03:09:58;;;;;;;7.72;4.28;;;;;;;17.06;100.00;93324.97;4978401;28;20113;-81
2023/09/04 03:12:25;;;;;;;6.45;4.13;;;;;;;17.06;100.00;93332.91;4964946;28;20117;-81
2023/09/04 03:14:59;;;;;;;8.15;4.40;;;;;;;17.08;100.00;93327.34;4975453;28;20032;-81
2023/09/04 03:17:28;;;;;;;10.23;4.60;;;;;;;17.08;100.00;93316.75;4979016;28;20043;-81
2023/09/04 03:19:55;;;;;;;11.07;4.38;;;;;;;17.05;100.00;93318.16;4979081;28;20069;-81
2023/09/04 03:22:22;;;;;;;8.30;4.88;;;;;;;17.04;100.00;93316.56;4978568;28;20046;-81
2023/09/04 03:24:48;;;;;;;7.05;4.70;;;;;;;17.04;100.00;93309.44;4996519;28;20026;-81
2023/09/04 03:27:13;;;;;;;7.65;4.38;;;;;;;17.03;100.00;93307.88;4978969;28;20034;-82
2023/09/04 03:29:39;;;;;;;9.15;4.75;;;;;;;17.01;100.00;93303.97;4978912;28;20038;-80
2023/09/04 03:32:05;;;;;;;7.93;4.50;;;;;;;16.98;100.00;93299.31;4977995;28;20038;-81
2023/09/04 03:34:31;;;;;;;8.38;4.45;;;;;;;16.97;100.00;93306.44;4997368;28;20034;-81
2023/09/04 03:36:57;;;;;;;10.02;4.90;;;;;;;16.94;100.00;93308.91;4996366;28;20038;-81
2023/09/04 03:39:23;;;;;;;8.82;4.78;;;;;;;16.89;100.00;93306.38;4980271;28;20077;-81
2023/09/04 03:41:49;;;;;;;10.00;4.65;;;;;;;16.85;100.00;93309.66;4978657;28;20034;-81
2023/09/04 03:44:14;;;;;;;9.38;4.45;;;;;;;16.85;100.00;93309.66;4996721;28;20034;-81
2023/09/04 03:46:40;;;;;;;8.93;4.30;;;;;;;16.80;100.00;93307.16;4994788;28;20053;-81
2023/09/04 03:49:06;;;;;;;7.00;4.50;;;;;;;16.77;100.00;93302.44;4979144;28;20030;-81
2023/09/04 03:51:33;;;;;;;7.80;4.40;;;;;;;16.78;100.00;93311.94;4996992;28;20038;-81
2023/09/04 03:54:01;;;;;;;7.93;4.70;;;;;;;16.76;100.00;93308.03;4976833;28;20113;-81
2023/09/04 03:56:29;;;;;;;6.25;4.00;;;;;;;16.70;100.00;93310.00;4976845;28;20076;-81
2023/09/04 03:58:55;;;;;;;6.80;4.05;;;;;;;16.67;100.00;93315.91;4977730;28;20101;-81
2023/09/04 04:01:22;;;;;;;5.90;4.15;;;;;;;16.65;100.00;93315.44;4998466;28;20054;-81
2023/09/04 04:03:51;;;;;;;7.72;4.07;;;;;;;16.61;100.00;93311.84;4969744;28;20034;-81
2023/09/04 04:06:17;;;;;;;8.55;4.50;;;;;;;16.60;100.00;93308.41;4977598;28;20074;-81
2023/09/04 04:08:45;;;;;;;6.90;4.45;;;;;;;16.60;100.00;93310.28;4982300;28;20049;-81
2023/09/04 04:11:10;;;;;;;7.32;4.30;;;;;;;16.57;100.00;93301.09;4996200;28;20046;-81
2023/09/04 04:13:36;;;;;;;5.95;3.70;;;;;;;16.58;100.00;93305.31;4976555;28;20085;-81
2023/09/04 04:16:02;;;;;;;7.43;4.03;;;;;;;16.56;100.00;93299.53;4977738;28;20027;-82
2023/09/04 04:18:30;;;;;;;7.28;3.72;;;;;;;16.55;100.00;93303.28;4969298;28;20050;-81
2023/09/04 04:20:57;;;;;;;6.47;3.70;;;;;;;16.51;100.00;93307.59;4970811;28;20088;-81
2023/09/04 04:23:23;;;;;;;8.40;4.65;;;;;;;16.47;100.00;93300.56;4995411;28;20026;-81
2023/09/04 04:25:49;;;;;;;7.63;4.18;;;;;;;16.43;100.00;93303.81;4993652;28;20034;-81
2023/09/04 04:28:18;;;;;;;7.63;3.78;;;;;;;16.39;100.00;93305.50;4979381;28;20038;-81
2023/09/04 04:30:43;;;;;;;6.05;4.03;;;;;;;16.34;100.00;93310.91;4987693;28;20030;-81
2023/09/04 04:33:09;;;;;;;7.20;3.80;;;;;;;16.27;100.00;93307.91;4994819;28;20062;-83
2023/09/04 04:35:35;;;;;;;6.63;3.75;;;;;;;16.26;100.00;93309.00;4993205;28;20034;-83
2023/09/04 04:38:00;;;;;;;5.45;3.30;;;;;;;16.26;100.00;93319.56;4990011;28;20034;-82
2023/09/04 04:40:26;;;;;;;5.80;3.10;;;;;;;16.25;100.00;93320.63;4991972;28;20076;-82
2023/09/04 04:42:52;;;;;;;5.80;3.70;;;;;;;16.21;100.00;93309.09;4974122;28;20127;-83
2023/09/04 04:45:18;;;;;;;4.65;3.00;;;;;;;16.24;100.00;93313.81;4968317;28;20055;-84
2023/09/04 04:47:44;;;;;;;10.15;3.75;;;;;;;16.22;100.00;93308.03;4993935;28;20034;-85
2023/09/04 04:50:10;;;;;;;6.60;3.67;;;;;;;16.25;100.00;93310.06;4966581;28;20033;-86
2023/09/04 04:52:36;;;;;;;5.88;3.30;;;;;;;16.22;100.00;93306.16;4992866;28;20041;-85
2023/09/04 04:55:02;;;;;;;6.38;3.20;;;;;;;16.26;100.00;93311.66;4993156;28;20038;-84
2023/09/04 04:57:28;;;;;;;6.78;3.97;;;;;;;16.29;100.00;93326.88;4986408;28;20042;-85
2023/09/04 04:59:54;;;;;;;5.47;3.50;;;;;;;16.29;100.00;93320.81;4984133;28;20411;-85
2023/09/04 05:02:23;;;;;;;6.22;3.67;;;;;;;16.30;100.00;93317.91;5011814;28;20085;-85
2023/09/04 05:04:49;;;;;;;7.30;3.47;;;;;;;16.30;100.00;93327.66;4979395;28;20046;-82
2023/09/04 05:07:17;;;;;;;5.75;3.58;;;;;;;16.29;100.00;93331.41;5009739;28;20038;-86
2023/09/04 05:09:43;;;;;;;5.53;3.40;;;;;;;16.26;100.00;93327.50;5000846;28;20126;-86
2023/09/04 05:12:09;;;;;;;6.90;3.67;;;;;;;16.29;100.00;93326.88;4983738;28;20096;-86
2023/09/04 05:14:34;;;;;;;6.82;3.70;;;;;;;16.32;100.00;93328.91;5018500;28;20065;-86
2023/09/04 05:17:00;;;;;;;6.68;3.47;;;;;;;16.30;100.00;93328.47;4998329;28;20041;-86
2023/09/04 05:19:29;;;;;;;5.97;3.88;;;;;;;16.38;100.00;93334.88;5000061;28;20038;-85
2023/09/04 05:21:54;;;;;;;11.40;4.00;;;;;;;16.43;100.00;93330.22;4998462;28;20076;-85
2023/09/04 05:24:20;;;;;;;9.32;4.30;;;;;;;16.49;100.00;93332.78;4999844;28;20050;-85
2023/09/04 05:26:46;;;;;;;6.35;4.05;;;;;;;16.55;100.00;93324.41;5019650;28;20034;-86
2023/09/04 05:29:12;;;;;;;6.72;3.90;;;;;;;16.64;100.00;93327.09;5017651;28;20048;-85
2023/09/04 05:31:37;;;;;;;6.05;3.60;;;;;;;16.70;100.00;93325.88;5018379;28;20038;-84
2023/09/04 05:34:03;;;;;;;5.85;3.95;;;;;;;16.77;100.00;93320.94;5018230;28;20025;-86
2023/09/04 05:36:28;;;;;;;6.15;3.58;;;;;;;16.84;100.00;93325.81;5018266;28;20048;-84
2023/09/04 05:38:54;;;;;;;8.57;4.55;;;;;;;16.91;100.00;93320.91;5019212;28;20041;-86
2023/09/04 05:41:21;;;;;;;7.00;4.30;;;;;;;16.99;100.00;93324.66;5018457;28;20033;-85
2023/09/04 05:43:46;;;;;;;7.30;4.07;;;;;;;17.05;100.00;93318.91;5018532;28;20083;-85
2023/09/04 05:46:12;;;;;;;6.68;4.13;;;;;;;17.13;100.00;93319.25;5000830;28;20443;-84
2023/09/04 05:48:37;;;;;;;5.85;3.67;;;;;;;17.20;100.00;93316.94;5018144;28;20113;-83
2023/09/04 05:51:03;;;;;;;5.88;3.72;;;;;;;17.26;100.00;93315.72;5000820;28;20113;-85
2023/09/04 05:53:29;;;;;;;10.68;4.50;;;;;;;17.28;100.00;93308.25;5018026;28;20042;-85
2023/09/04 05:56:12;;;;;;;7.15;4.63;;;;;;;17.40;100.00;93326.19;5030363;28;20036;-85
2023/09/04 05:58:47;;;;;;;7.40;3.90;;;;;;;17.45;100.00;93321.53;5001868;28;20389;-85
2023/09/04 06:01:13;;;;;;;9.05;4.43;;;;;;;17.55;100.00;93327.63;4995572;28;20053;-86
2023/09/04 06:03:39;;;;;;;8.55;4.72;;;;;;;17.65;100.00;93337.91;5015299;28;20042;-87
2023/09/04 06:06:06;;;;;;;8.98;4.95;;;;;;;17.75;100.00;93337.63;5016908;28;20038;-87
2023/09/04 06:08:32;;;;;;;9.50;4.47;;;;;;;17.96;100.00;93329.09;5016448;28;20041;-86
2023/09/04 06:10:58;;;;;;;7.57;4.45;;;;;;;18.24;100.00;93329.56;5011293;28;20048;-86
2023/09/04 06:13:23;;;;;;;8.13;4.28;;;;;;;18.59;100.00;93329.53;5016480;28;20319;-85
2023/09/04 06:15:50;;;;;;;10.00;4.80;;;;;;;18.88;100.00;93329.63;4999049;28;20424;-85
2023/09/04 06:18:16;;;;;;;8.02;3.80;;;;;;;19.24;100.00;93325.75;5016454;28;20030;-85
2023/09/04 06:20:41;;;;;;;6.53;3.80;;;;;;;19.51;100.00;93318.44;5015919;28;20056;-85
2023/09/04 06:23:07;;;;;;;8.38;3.70;;;;;;;19.87;100.00;93328.53;5017117;28;20436;-85
2023/09/04 06:25:38;;;;;;;7.80;3.42;;;;;;;20.45;100.00;93322.63;5015865;28;20037;-85
2023/09/04 06:28:05;;;;;;;5.65;3.22;;;;;;;20.94;100.00;93322.75;5000474;28;20045;-86
2023/09/04 06:30:31;;;;;;;5.20;3.05;;;;;;;21.47;100.00;93314.97;4998681;28;20033;-86
2023/09/04 06:32:56;;;;;;;6.00;3.28;;;;;;;21.51;100.00;93324.63;4999628;28;20038;-85
2023/09/04 06:35:22;;;;;;;6.40;3.70;;;;;;;21.99;100.00;93330.97;5013542;28;20046;-86
2023/09/04 06:37:47;;;;;;;6.38;3.22;;;;;;;23.03;100.00;93335.72;4998779;28;20047;-85
2023/09/04 06:40:13;;;;;;;6.57;3.10;;;;;;;23.75;100.00;93353.50;4998744;28;20033;-85
2023/09/04 06:42:39;;;;;;;4.47;2.85;;;;;;;23.81;100.00;93344.84;4995870;28;20037;-86
2023/09/04 06:45:05;;;;;;;6.32;3.08;;;;;;;24.07;100.00;93348.84;4982681;28;20045;-85
2023/09/04 06:47:31;;;;;;;6.20;2.75;;;;;;;24.33;95.29;93350.91;4983329;28;20442;-86
2023/09/04 06:49:57;;;;;;;5.35;2.80;;;;;;;24.69;99.55;93355.09;4980068;28;20034;-87
2023/09/04 06:52:22;;;;;;;7.90;3.03;;;;;;;25.46;98.17;93356.06;4997360;28;20100;-87
2023/09/04 06:54:48;;;;;;;4.35;2.92;;;;;;;26.26;92.36;93353.44;4979713;28;20415;-86
2023/09/04 06:57:13;;;;;;;6.28;3.17;;;;;;;27.11;89.92;93350.22;4980268;28;20091;-85
2023/09/04 06:59:39;;;;;;;5.65;2.80;;;;;;;27.44;75.02;93353.97;4979172;28;20046;-86
2023/09/04 07:02:04;;;;;;;5.57;3.08;;;;;;;27.11;69.10;93347.53;4998310;28;20447;-83
2023/09/04 07:04:30;;;;;;;5.25;2.67;;;;;;;26.53;72.66;93354.16;4998870;28;20057;-85
2023/09/04 07:06:56;;;;;;;5.45;2.90;;;;;;;26.09;75.45;93354.75;4980998;28;20089;-85
2023/09/04 07:09:21;;;;;;;6.68;2.83;;;;;;;26.04;77.07;93356.97;5000325;28;20045;-85
2023/09/04 07:11:48;;;;;;;4.68;2.78;;;;;;;25.36;77.53;93359.38;4983411;28;20038;-85
2023/09/04 07:14:15;;;;;;;5.25;2.67;;;;;;;24.75;78.49;93360.19;5017967;28;20045;-86
2023/09/04 07:16:44;;;;;;;7.00;3.25;;;;;;;25.18;79.29;93359.03;5001047;28;20038;-85
2023/09/04 07:19:20;;;;;;;6.45;3.15;;;;;;;25.19;77.22;93354.47;4986383;28;20048;-84
2023/09/04 07:21:46;;;;;;;5.55;2.72;;;;;;;25.17;77.58;93352.13;5005695;28;20083;-84
2023/09/04 07:24:12;;;;;;;5.38;2.78;;;;;;;25.08;75.89;93352.38;4996167;28;20034;-83
2023/09/04 07:26:37;;;;;;;5.82;2.80;;;;;;;24.90;76.75;93348.59;5003165;28;20045;-83
2023/09/04 07:29:05;;;;;;;6.65;3.10;;;;;;;24.74;74.83;93354.03;4982482;28;20037;-87
2023/09/04 07:31:35;;;;;;;6.20;2.90;;;;;;;24.85;78.45;93343.53;4996824;28;20479;-86
2023/09/04 07:34:01;;;;;;;5.72;2.65;;;;;;;24.85;76.93;93351.56;5014900;28;20042;-84
2023/09/04 07:36:26;;;;;;;7.93;3.20;;;;;;;24.61;75.85;93364.13;5015828;28;20378;-82
2023/09/04 07:38:52;;;;;;;6.60;2.92;;;;;;;24.45;77.88;93358.03;5014680;28;20446;-81
2023/09/04 07:41:18;;;;;;;8.68;3.15;;;;;;;24.07;80.57;93354.19;5016965;28;20037;-81
2023/09/04 07:43:43;;;;;;;5.43;2.95;;;;;;;23.79;80.56;93355.13;5032541;28;20399;-79
2023/09/04 07:46:09;;;;;;;6.28;2.90;;;;;;;23.80;81.66;93356.69;5019367;28;20121;-80
2023/09/04 07:48:34;;;;;;;15.57;3.65;;;;;;;23.54;81.77;93349.16;5022544;28;20034;-81
2023/09/04 07:51:01;;;;;;;10.02;2.85;;;;;;;23.67;80.30;93358.66;4996453;28;20039;-79
2023/09/04 07:53:27;;;;;;;6.28;2.88;;;;;;;23.60;77.43;93360.38;5001005;28;20045;-81
2023/09/04 07:55:53;;;;;;;7.82;3.20;;;;;;;23.61;79.97;93364.59;5012402;28;20063;-79
2023/09/04 07:58:20;;;;;;;8.48;3.15;;;;;;;23.42;76.50;93371.44;4998108;28;20050;-79
2023/09/04 08:00:47;;;;;;;6.45;2.90;;;;;;;23.67;77.65;93366.66;5015283;28;20046;-80
2023/09/04 08:03:13;;;;;;;16.92;2.95;;;;;;;23.93;76.61;93367.25;5016535;28;20129;-80
2023/09/04 08:05:39;;;;;;;6.95;2.95;;;;;;;23.77;75.10;93356.59;5014412;28;20073;-80
2023/09/04 08:08:09;;;;;;;7.38;2.90;;;;;;;23.84;76.92;93360.19;5014809;28;20030;-80
2023/09/04 08:10:45;;;;;;;8.73;2.97;;;;;;;23.99;75.16;93363.97;4992682;28;20037;-81
2023/09/04 08:13:14;;;;;;;7.53;3.00;;;;;;;23.96;75.83;93367.34;5036728;28;20033;-81
2023/09/04 08:15:42;;;;;;;5.30;2.88;;;;;;;24.05;72.32;93359.91;5019761;28;20064;-80
2023/09/04 08:18:08;;;;;;;6.40;2.90;;;;;;;23.98;74.69;93369.66;5019209;28;20034;-80
2023/09/04 08:20:35;;;;;;;5.55;2.80;;;;;;;23.84;77.10;93370.88;5001791;28;20399;-79
2023/09/04 08:23:02;;;;;;;5.07;2.95;;;;;;;23.66;74.88;93377.69;5019007;28;20100;-80
2023/09/04 08:25:28;;;;;;;9.68;3.42;;;;;;;23.83;76.17;93371.25;5013721;28;20112;-80
2023/09/04 08:27:53;;;;;;;6.28;3.22;;;;;;;23.95;75.74;93362.34;5001277;28;20138;-79
2023/09/04 08:30:19;;;;;;;5.90;2.78;;;;;;;24.00;78.78;93364.72;4977173;28;20046;-81
2023/09/04 08:32:45;;;;;;;6.75;2.60;;;;;;;24.07;74.50;93357.66;5000431;28;20457;-81
2023/09/04 08:35:11;;;;;;;6.57;2.90;;;;;;;24.21;74.73;93364.44;5010486;28;20038;-82
2023/09/04 08:37:37;;;;;;;10.57;3.05;;;;;;;24.51;76.00;93364.69;5013648;28;20483;-80
2023/09/04 08:40:03;;;;;;;6.95;3.10;;;;;;;24.48;74.10;93366.16;5013851;28;20113;-82
2023/09/04 08:42:29;;;;;;;5.13;3.25;;;;;;;24.22;74.84;93372.09;5016496;28;20042;-82
2023/09/04 08:44:57;;;;;;;6.40;3.17;;;;;;;24.45;74.16;93374.09;5014388;28;20037;-83
2023/09/04 08:47:23;;;;;;;7.38;3.08;;;;;;;24.22;73.95;93374.00;4997728;28;20443;-79
2023/09/04 08:49:50;;;;;;;7.47;2.90;;;;;;;24.13;73.74;93374.19;5015469;28;20053;-78
2023/09/04 08:52:16;;;;;;;5.00;2.88;;;;;;;24.17;71.37;93372.38;5012899;28;20030;-80
2023/09/04 08:54:42;;;;;;;6.97;3.30;;;;;;;24.04;63.99;93371.72;5011780;28;20038;-80
2023/09/04 08:57:08;;;;;;;5.93;3.33;;;;;;;24.18;61.07;93368.56;5009414;28;20099;-81
2023/09/04 08:59:34;;;;;;;4.35;2.67;;;;;;;24.18;54.95;93365.88;5014750;28;20042;-82
2023/09/04 09:02:04;;;;;;;9.95;3.40;;;;;;;24.26;53.71;93370.25;5014439;28;20036;-79
2023/09/04 09:04:33;;;;;;;5.50;2.97;;;;;;;24.45;55.98;93366.06;5013781;28;20045;-80
2023/09/04 09:07:01;;;;;;;5.18;2.78;;;;;;;24.66;63.32;93363.06;4996219;28;20519;-81
2023/09/04 09:09:28;;;;;;;8.48;2.90;;;;;;;24.59;64.22;93365.59;5011983;28;20045;-80
2023/09/04 09:11:54;;;;;;;7.57;2.83;;;;;;;24.19;66.59;93359.44;4995202;28;20049;-82
2023/09/04 09:14:26;;;;;;;5.60;2.95;;;;;;;24.06;67.04;93358.00;4994736;28;20039;-80
2023/09/04 09:17:06;;;;;;;8.18;2.88;;;;;;;24.20;66.77;93352.94;4994089;28;20092;-82
2023/09/04 09:19:33;;;;;;;5.95;3.10;;;;;;;24.11;66.63;93349.69;4993862;28;20035;-83
2023/09/04 09:22:13;;;;;;;7.28;3.50;;;;;;;24.13;68.26;93347.44;5013718;28;20117;-81
2023/09/04 09:24:53;;;;;;;5.90;3.17;;;;;;;24.22;70.46;93350.69;4994750;28;20392;-79
2023/09/04 09:27:21;;;;;;;6.28;3.30;;;;;;;24.28;74.28;93349.28;5012614;28;20030;-82
2023/09/04 09:29:48;;;;;;;7.65;3.28;;;;;;;24.16;73.48;93349.44;5012264;28;20492;-80
2023/09/04 09:32:19;;;;;;;6.65;3.28;;;;;;;24.07;72.49;93354.97;4988712;28;20108;-80
2023/09/04 09:34:52;;;;;;;7.85;3.33;;;;;;;24.28;74.34;93354.66;5012432;28;20335;-81
2023/09/04 09:37:25;;;;;;;6.55;3.58;;;;;;;24.26;74.57;93350.78;5012590;28;20060;-82
2023/09/04 09:39:50;;;;;;;5.72;3.20;;;;;;;24.40;73.14;93355.63;5012979;28;20480;-81
2023/09/04 09:42:16;;;;;;;5.05;3.38;;;;;;;24.34;72.76;93349.81;5010266;28;20053;-80
2023/09/04 09:44:42;;;;;;;8.10;3.38;;;;;;;24.30;73.96;93347.03;5014445;28;20435;-80
2023/09/04 09:47:12;;;;;;;10.23;3.78;;;;;;;24.63;71.39;93347.69;5016058;28;20061;-82
2023/09/04 09:49:39;;;;;;;8.30;3.65;;;;;;;24.57;75.23;93347.22;5017637;28;20142;-84
2023/09/04 09:52:10;;;;;;;5.43;3.65;;;;;;;24.64;74.10;93341.22;5014713;28;20061;-83
2023/09/04 09:54:45;;;;;;;8.95;4.22;;;;;;;24.27;75.90;93337.06;5017082;28;20421;-83
2023/09/04 09:57:15;;;;;;;5.75;3.40;;;;;;;24.10;79.70;93337.47;5016732;28;20029;-84
2023/09/04 09:59:43;;;;;;;5.88;3.95;;;;;;;24.17;80.59;93334.16;4996221;28;20054;-83
2023/09/04 10:02:09;;;;;;;8.13;4.13;;;;;;;24.07;80.21;93340.81;5017224;28;20120;-80
2023/09/04 10:04:36;;;;;;;7.80;3.80;;;;;;;24.08;79.33;93337.78;5006143;28;20057;-82
2023/09/04 10:07:03;;;;;;;9.20;3.70;;;;;;;23.97;80.83;93336.78;5017347;28;20037;-80
2023/09/04 10:09:59;;;;;;;8.07;4.20;;;;;;;23.96;81.70;93335.25;5020153;28;20044;-81
2023/09/04 10:12:41;;;;;;;8.38;3.88;;;;;;;24.02;82.17;93333.06;5014154;28;20052;-79
2023/09/04 10:15:07;;;;;;;7.65;4.03;;;;;;;24.20;82.78;93331.53;5015968;28;20437;-81
2023/09/04 10:17:49;;;;;;;8.00;4.15;;;;;;;24.42;84.99;93329.31;5015925;28;20060;-83
2023/09/04 10:20:15;;;;;;;7.93;4.22;;;;;;;24.78;83.45;93316.63;5015648;28;20021;-80
2023/09/04 10:22:50;;;;;;;6.30;4.00;;;;;;;24.59;83.99;93312.84;5018670;28;20037;-78
2023/09/04 10:25:31;;;;;;;7.57;4.70;;;;;;;24.33;84.41;93324.16;5017888;28;20040;-85
2023/09/04 10:28:06;;;;;;;6.70;4.28;;;;;;;24.44;89.28;93311.00;5015552;28;20049;-86
2023/09/04 10:30:36;;;;;;;5.90;4.32;;;;;;;24.56;87.94;93308.19;5011443;28;20108;-82
2023/09/04 10:33:02;;;;;;;8.07;4.65;;;;;;;24.51;89.35;93311.16;5003749;28;20034;-83
2023/09/04 10:35:28;;;;;;;8.75;4.88;;;;;;;24.54;88.72;93307.00;5018866;28;20057;-82
2023/09/04 10:37:55;;;;;;;9.13;5.05;;;;;;;24.93;88.39;93313.84;5015620;28;20030;-82
2023/09/04 10:40:21;;;;;;;6.97;4.80;;;;;;;25.18;88.17;93307.38;5017787;28;20058;-83
2023/09/04 10:42:47;;;;;;;7.43;4.28;;;;;;;24.65;89.65;93314.09;5033044;28;20030;-81
2023/09/04 10:45:15;;;;;;;9.20;5.38;;;;;;;24.80;91.45;93307.09;5017932;28;20042;-82
2023/09/04 10:47:50;;;;;;;8.38;5.18;;;;;;;25.11;87.32;93303.44;5015963;28;20033;-81
2023/09/04 10:50:39;;;;;;;8.85;5.45;;;;;;;25.26;88.08;93306.38;5001302;28;20362;-83
2023/09/04 10:53:08;;;;;;;7.30;4.55;;;;;;;25.16;82.51;93309.63;5012086;28;20030;-83
2023/09/04 10:55:36;;;;;;;8.80;5.25;;;;;;;25.45;82.42;93306.31;5019685;28;20029;-82
2023/09/04 10:58:03;;;;;;;9.07;4.82;;;;;;;25.20;88.84;93291.75;4983457;28;20076;-83
2023/09/04 11:00:37;;;;;;;7.68;4.95;;;;;;;24.73;94.18;93289.00;5002147;28;20050;-83
2023/09/04 11:03:15;;;;;;;8.93;5.43;;;;;;;25.10;91.20;93293.06;4999251;28;20045;-83
2023/09/04 11:06:03;;;;;;;9.15;5.15;;;;;;;24.90;92.03;93300.38;5009465;28;20114;-82
2023/09/04 11:08:29;;;;;;;7.05;5.20;;;;;;;24.99;95.10;93289.44;5017277;28;20111;-83
2023/09/04 11:11:03;;;;;;;7.95;5.28;;;;;;;24.48;91.05;93288.56;5002490;28;20109;-82
2023/09/04 11:13:37;;;;;;;9.48;5.53;;;;;;;24.30;95.05;93290.09;5019033;28;20113;-83
2023/09/04 11:16:04;;;;;;;8.07;5.10;;;;;;;24.80;97.79;93287.59;5021928;28;20033;-83
2023/09/04 11:18:39;;;;;;;9.85;5.15;;;;;;;24.27;95.19;93290.78;5028537;28;20034;-82
2023/09/04 11:21:05;;;;;;;11.55;5.63;;;;;;;23.90;98.61;93291.97;5018048;28;20041;-83
2023/09/04 11:23:33;;;;;;;8.48;5.72;;;;;;;23.67;100.00;93288.38;4999800;28;20116;-84
2023/09/04 11:25:59;;;;;;;8.52;5.70;;;;;;;24.14;99.13;93284.81;5019445;28;20091;-86
2023/09/04 11:28:28;;;;;;;9.15;5.65;;;;;;;24.18;100.00;93274.19;5009119;28;20038;-85
2023/09/04 11:30:58;;;;;;;16.40;5.63;;;;;;;23.86;100.00;93279.66;5000292;28;20026;-83