Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:04;;;;;;;3.25;2.80;;;5.20;99.90;;;;;;5095431;28;22115;-79
2021/12/04 00:04:33;;;;;;;2.65;2.45;;;5.20;99.90;;;;;;5095356;28;20039;-79
2021/12/04 00:06:59;;;;;;;;;;;5.20;99.90;;;;;;5095424;28;20034;-79
2021/12/04 00:09:29;;;;;;;3.35;2.22;;;5.20;99.90;;;;;;5113343;28;20002;-80
2021/12/04 00:11:58;;;;;;;2.60;2.13;;;5.20;99.90;;;;;;5088498;28;20027;-80
2021/12/04 00:14:24;;;;;;;5.72;2.45;;;5.20;99.90;;;;;;5074624;28;20025;-80
2021/12/04 00:16:50;;;;;;;3.22;2.78;;;5.20;99.90;;;;;;5092996;28;20551;-79
2021/12/04 00:19:16;;;;;;;3.50;2.70;;;5.10;99.90;;;;;;5071325;28;20041;-79
2021/12/04 00:21:41;;;;;;;5.38;2.92;;;5.20;99.90;;;;;;5095372;28;20028;-79
2021/12/04 00:24:07;;;;;;;2.53;2.33;;;5.20;99.90;;;;;;5095438;28;20053;-79
2021/12/04 00:26:33;;;;;;;4.85;2.60;;;5.20;99.90;;;;;;5097435;28;20040;-79
2021/12/04 00:28:58;;;;;;;4.32;2.63;;;5.20;99.90;;;;;;5099363;28;20032;-79
2021/12/04 00:31:24;;;;;;;3.97;3.47;;;5.20;99.90;;;;;;5099249;28;20066;-79
2021/12/04 00:33:50;;;;;;;5.32;3.20;;;5.20;99.90;;;;;;5080840;28;20020;-79
2021/12/04 00:36:28;;;;;;;5.15;3.42;;;5.20;99.90;;;;;;5085607;28;20032;-79
2021/12/04 00:49:50;;;;;;;5.68;3.45;;;5.20;99.90;;;;;;5116599;28;20080;-80
2021/12/04 00:52:16;;;;;;;7.00;4.80;;;5.20;99.90;;;;;;5114708;28;20024;-80
2021/12/04 00:54:43;;;;;;;3.60;3.30;;;5.20;99.90;;;;;;5096760;28;20154;-80
2021/12/04 00:57:09;;;;;;;5.30;3.17;;;5.10;99.90;;;;;;5095553;28;20137;-80
2021/12/04 00:59:34;;;;;;;4.63;3.35;;;5.20;99.90;;;;;;5117187;28;20384;-79
2021/12/04 01:02:00;;;;;;;5.43;3.05;;;5.10;99.90;;;;;;5081920;28;20034;-79
2021/12/04 01:04:26;;;;;;;2.85;2.53;;;5.10;99.90;;;;;;5098737;28;20042;-79
2021/12/04 01:06:52;;;;;;;4.38;2.55;;;5.20;99.90;;;;;;5089389;28;20115;-79
2021/12/04 01:09:21;;;;;;;2.22;2.03;;;5.20;99.90;;;;;;5096533;28;20099;-79
2021/12/04 01:11:48;;;;;;;4.88;2.40;;;5.20;99.90;;;;;;5115688;28;20054;-79
2021/12/04 01:14:16;;;;;;;3.28;2.50;;;5.20;99.90;;;;;;5117301;28;20028;-80
2021/12/04 01:16:43;;;;;;;2.42;2.10;;;5.20;99.90;;;;;;5098387;28;20031;-79
2021/12/04 01:19:09;;;;;;;2.17;1.98;;;5.20;99.90;;;;;;5116027;28;20028;-80
2021/12/04 01:21:35;;;;;;;2.15;1.90;;;5.20;99.90;;;;;;5110713;28;20027;-80
2021/12/04 01:24:01;;;;;;;2.05;1.70;;;5.30;99.90;;;;;;5101657;28;20055;-80
2021/12/04 01:26:27;;;;;;;4.70;2.60;;;5.30;99.90;;;;;;5077912;28;20488;-80
2021/12/04 01:28:53;;;;;;;2.25;1.80;;;5.30;99.90;;;;;;5109230;28;20015;-80
2021/12/04 01:31:20;;;;;;;2.88;1.92;;;5.30;99.90;;;;;;5076163;28;20055;-79
2021/12/04 01:33:45;;;;;;;2.42;2.22;;;5.20;99.90;;;;;;5087597;28;20049;-79
2021/12/04 01:36:11;;;;;;;2.05;1.83;;;5.30;99.90;;;;;;5116294;28;20031;-79
2021/12/04 01:38:37;;;;;;;3.47;2.00;;;5.30;99.90;;;;;;5096809;28;20229;-79
2021/12/04 01:41:03;;;;;;;3.88;2.03;;;5.30;99.90;;;;;;5079128;28;20524;-79
2021/12/04 01:43:29;;;;;;;2.38;2.17;;;5.30;99.90;;;;;;5115772;28;20038;-79
2021/12/04 01:45:56;;;;;;;1.77;1.63;;;5.30;99.90;;;;;;5102585;28;20059;-79
2021/12/04 01:48:23;;;;;;;2.53;1.80;;;5.30;99.90;;;;;;5075635;28;20032;-79
2021/12/04 01:50:49;;;;;;;2.90;2.50;;;5.30;99.90;;;;;;5106279;28;20141;-79
2021/12/04 01:53:15;;;;;;;4.28;2.28;;;5.40;99.90;;;;;;5111278;28;20027;-79
2021/12/04 01:55:40;;;;;;;2.75;2.47;;;5.30;99.90;;;;;;5114530;28;20471;-79
2021/12/04 01:58:07;;;;;;;3.08;2.55;;;5.30;99.90;;;;;;5096666;28;20064;-79
2021/12/04 02:00:38;;;;;;;2.78;2.42;;;5.30;99.90;;;;;;5113973;28;20015;-79
2021/12/04 02:03:07;;;;;;;2.72;2.53;;;5.30;99.90;;;;;;5114899;28;20031;-80
2021/12/04 02:05:34;;;;;;;2.33;2.13;;;5.30;99.90;;;;;;5114662;28;20460;-79
2021/12/04 02:07:59;;;;;;;2.53;2.03;;;5.30;99.90;;;;;;5114606;28;20028;-80
2021/12/04 02:10:26;;;;;;;3.42;2.65;;;5.40;99.90;;;;;;5079813;28;20565;-79
2021/12/04 02:12:51;;;;;;;4.00;2.15;;;5.40;99.90;;;;;;5076185;28;20039;-79
2021/12/04 02:15:20;;;;;;;2.38;2.17;;;5.40;99.90;;;;;;5076492;28;20020;-79
2021/12/04 02:17:46;;;;;;;5.80;2.67;;;5.40;99.90;;;;;;5094580;28;20373;-79
2021/12/04 02:20:17;;;;;;;3.38;2.55;;;5.30;99.90;;;;;;5059942;28;20415;-79
2021/12/04 02:22:42;;;;;;;3.42;2.65;;;5.40;99.90;;;;;;5109811;28;20031;-80
2021/12/04 02:25:09;;;;;;;3.67;2.63;;;5.40;99.90;;;;;;5097164;28;20111;-79
2021/12/04 02:27:36;;;;;;;4.75;3.00;;;5.40;99.90;;;;;;5079996;28;20042;-79
2021/12/04 02:30:10;;;;;;;4.05;2.72;;;5.30;99.90;;;;;;5100850;28;20107;-79
2021/12/04 02:32:36;;;;;;;2.55;2.35;;;5.40;99.90;;;;;;5093656;28;20126;-80
2021/12/04 02:35:03;;;;;;;5.60;2.85;;;5.40;99.90;;;;;;5089516;28;20031;-80
2021/12/04 02:37:29;;;;;;;4.43;2.75;;;5.40;99.90;;;;;;5111916;28;20023;-79
2021/12/04 02:40:00;;;;;;;5.30;2.90;;;5.40;99.90;;;;;;5061887;28;20128;-79
2021/12/04 02:42:30;;;;;;;3.95;3.58;;;5.40;99.90;;;;;;5076411;28;20036;-79
2021/12/04 02:44:58;;;;;;;3.08;2.75;;;5.40;99.90;;;;;;5102153;28;20035;-80
2021/12/04 02:47:25;;;;;;;4.20;3.80;;;5.40;99.90;;;;;;5111205;28;20119;-80
2021/12/04 02:49:51;;;;;;;4.47;3.10;;;5.50;99.90;;;;;;5095792;28;20533;-79
2021/12/04 02:52:18;;;;;;;3.58;3.17;;;5.40;99.90;;;;;;5084915;28;20032;-79
2021/12/04 02:54:44;;;;;;;3.85;3.55;;;5.40;99.90;;;;;;5106853;28;20507;-80
2021/12/04 02:57:12;;;;;;;4.60;4.20;;;5.40;99.90;;;;;;5096608;28;20369;-80
2021/12/04 02:59:40;;;;;;;5.93;4.38;;;5.40;99.90;;;;;;5094275;28;20020;-80
2021/12/04 03:02:10;;;;;;;4.05;3.03;;;5.50;99.90;;;;;;5076001;28;20804;-80
2021/12/04 03:04:36;;;;;;;4.40;3.75;;;5.40;99.90;;;;;;5075938;28;20034;-80
2021/12/04 03:07:01;;;;;;;5.10;4.60;;;5.50;99.90;;;;;;5075985;28;20032;-80
2021/12/04 03:09:27;;;;;;;5.22;4.30;;;5.40;99.90;;;;;;5088437;28;20069;-80
2021/12/04 03:11:53;;;;;;;5.65;4.75;;;5.40;99.90;;;;;;5114274;28;20472;-80
2021/12/04 03:14:20;;;;;;;6.93;4.55;;;5.50;99.90;;;;;;5094414;28;20088;-80
2021/12/04 03:16:45;;;;;;;5.78;5.10;;;5.40;99.90;;;;;;5094108;28;20042;-79
2021/12/04 03:19:11;;;;;;;5.35;4.85;;;5.40;99.90;;;;;;5077852;28;20408;-80
2021/12/04 03:21:38;;;;;;;5.18;4.68;;;5.40;99.90;;;;;;5096873;28;20035;-80
2021/12/04 03:24:07;;;;;;;5.28;4.78;;;5.50;99.90;;;;;;5090178;28;20050;-80
2021/12/04 03:26:34;;;;;;;5.20;4.70;;;5.40;99.90;;;;;;5113354;28;20031;-80
2021/12/04 03:29:03;;;;;;;5.38;4.88;;;5.50;99.90;;;;;;5095894;28;20028;-80
2021/12/04 03:31:55;;;;;;;5.47;4.97;;;5.50;99.90;;;;;;5105079;28;20038;-80
2021/12/04 03:40:05;;;;;;;6.75;5.03;;;5.40;99.90;;;;;;5111420;28;20042;-80
2021/12/04 03:42:31;;;;;;;4.70;4.30;;;5.50;99.90;;;;;;5074220;28;20069;-80
2021/12/04 03:44:57;;;;;;;5.03;4.45;;;5.50;99.90;;;;;;5092059;28;20024;-80
2021/12/04 03:47:23;;;;;;;4.80;3.97;;;5.50;99.90;;;;;;5075120;28;20473;-80
2021/12/04 03:49:49;;;;;;;7.75;3.72;;;5.50;99.90;;;;;;5093097;28;20058;-80
2021/12/04 03:52:15;;;;;;;6.40;3.83;;;5.50;99.90;;;;;;5058680;28;20743;-80
2021/12/04 03:54:42;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;5076172;28;20426;-79
2021/12/04 03:57:10;;;;;;;3.45;3.13;;;5.40;99.90;;;;;;5113266;28;20057;-80
2021/12/04 03:59:39;;;;;;;3.80;3.17;;;5.50;99.90;;;;;;5073570;28;20032;-80
2021/12/04 04:02:08;;;;;;;3.53;3.15;;;5.40;99.90;;;;;;5111320;28;20023;-80
2021/12/04 04:04:34;;;;;;;4.53;3.70;;;5.50;99.90;;;;;;5093183;28;20047;-80
2021/12/04 04:07:00;;;;;;;5.03;3.17;;;5.50;99.90;;;;;;5061298;28;20031;-86
2021/12/04 04:09:30;;;;;;;3.00;2.75;;;5.50;99.90;;;;;;5094523;28;20028;-86
2021/12/04 04:11:56;;;;;;;3.92;2.90;;;5.50;99.90;;;;;;5089337;28;20527;-86
2021/12/04 04:14:23;;;;;;;2.63;2.42;;;5.50;99.90;;;;;;5074304;28;20025;-86
2021/12/04 04:16:49;;;;;;;4.90;2.70;;;5.50;99.90;;;;;;5062524;28;20118;-86
2021/12/04 04:19:15;;;;;;;3.00;2.70;;;5.50;99.90;;;;;;5077896;28;20031;-86
2021/12/04 04:21:42;;;;;;;2.90;2.25;;;5.50;99.90;;;;;;5092499;28;20027;-86
2021/12/04 04:24:13;;;;;;;2.40;2.20;;;5.50;99.90;;;;;;5075308;28;20039;-86
2021/12/04 04:26:40;;;;;;;2.53;2.30;;;5.50;99.90;;;;;;5096342;28;20054;-87
2021/12/04 04:29:08;;;;;;;3.38;2.28;;;5.50;99.90;;;;;;5074700;28;20024;-86
2021/12/04 04:31:35;;;;;;;3.35;2.17;;;5.50;99.90;;;;;;5074758;28;20055;-86
2021/12/04 04:34:04;;;;;;;4.28;2.42;;;5.50;99.90;;;;;;5105054;28;20091;-86
2021/12/04 05:11:21;;;;;;;5.35;3.83;;;5.50;99.90;;;;;;5105305;28;20031;-79
2021/12/04 05:13:47;;;;;;;9.02;3.92;;;5.50;99.90;;;;;;5094743;28;20024;-79
2021/12/04 05:16:17;;;;;;;7.05;4.47;;;5.50;99.90;;;;;;5085867;28;20032;-79
2021/12/04 05:18:56;;;;;;;6.82;3.92;;;5.50;99.90;;;;;;5106920;28;20115;-79
2021/12/04 05:21:21;;;;;;;8.85;4.70;;;5.50;99.90;;;;;;5112227;28;20034;-79
2021/12/04 05:23:57;;;;;;;6.93;3.97;;;5.50;99.90;;;;;;5097822;28;20394;-79
2021/12/04 05:26:26;;;;;;;6.63;4.57;;;5.50;99.90;;;;;;5107875;28;20031;-79
2021/12/04 05:28:58;;;;;;;6.32;3.97;;;5.50;99.90;;;;;;5079131;28;20373;-79
2021/12/04 05:31:25;;;;;;;6.80;4.20;;;5.50;99.90;;;;;;5097463;28;20036;-79
2021/12/04 05:33:51;;;;;;;6.18;4.15;;;5.50;99.90;;;;;;5097185;28;20368;-79
2021/12/04 05:36:17;;;;;;;9.05;5.03;;;5.60;99.90;;;;;;5109367;28;20468;-78
2021/12/04 05:38:44;;;;;;;7.95;4.38;;;5.50;99.90;;;;;;5077626;28;20051;-78
2021/12/04 05:41:10;;;;;;;8.32;4.30;;;5.50;99.90;;;;;;5107474;28;20096;-79
2021/12/04 05:43:36;;;;;;;9.20;4.10;;;5.50;99.90;;;;;;5088552;28;20388;-78
2021/12/04 05:46:19;;;;;;;4.38;3.42;;;5.50;99.90;;;;;;5077729;28;20392;-79
2021/12/04 05:49:00;;;;;;;5.72;3.33;;;5.50;99.90;;;;;;5086763;28;20410;-79
2021/12/04 05:51:49;;;;;;;5.40;3.30;;;5.50;99.90;;;;;;5115905;28;20062;-78
2021/12/04 05:56:43;;;;;;;3.92;2.53;;;5.50;99.90;;;;;;5116086;28;20028;-79
2021/12/04 05:59:09;;;;;;;4.53;2.67;;;5.50;99.90;;;;;;5078027;28;20058;-79
2021/12/04 06:01:35;;;;;;;3.05;2.38;;;5.50;99.90;;;;;;5068401;28;20038;-79
2021/12/04 06:04:00;;;;;;;4.05;2.63;;;5.50;99.90;;;;;;5097342;28;20061;-78
2021/12/04 06:06:26;;;;;;;3.13;2.65;;;5.50;99.90;;;;;;5115258;28;20491;-78
2021/12/04 06:08:52;;;;;;;3.70;2.40;;;5.50;99.90;;;;;;5068678;28;20040;-78
2021/12/04 06:11:18;;;;;;;6.70;2.50;;;5.50;99.90;;;;;;5076561;28;20073;-79
2021/12/04 06:13:43;;;;;;;3.60;2.72;;;5.50;99.90;;;;;;5060128;28;20032;-79
2021/12/04 06:16:10;;;;;;;5.75;2.85;;;5.50;99.90;;;;;;5096892;28;20039;-78
2021/12/04 06:18:36;;;;;;;4.47;2.75;;;5.60;99.90;;;;;;5104831;28;20418;-78
2021/12/04 06:23:46;;;;;;;4.47;2.92;;;5.50;99.90;;;;;;5097310;28;20101;-78
2021/12/04 06:26:12;;;;;;;4.25;3.20;;;5.50;99.90;;;;;;5094249;28;20868;-78
2021/12/04 06:28:38;;;;;;;4.93;3.30;;;5.50;99.90;;;;;;5067990;28;20033;-78
2021/12/04 06:31:07;;;;;;;5.18;3.75;;;5.50;99.90;;;;;;5054358;28;20407;-78
2021/12/04 06:33:33;;;;;;;4.97;3.90;;;5.50;99.90;;;;;;5076682;28;20020;-78
2021/12/04 06:35:59;;;;;;;5.88;4.05;;;5.50;99.90;;;;;;5099640;28;20084;-79
2021/12/04 06:38:25;;;;;;;6.90;4.25;;;5.50;99.90;;;;;;5079417;28;20023;-79
2021/12/04 06:40:51;;;;;;;6.25;4.65;;;5.50;99.90;;;;;;5096043;28;20032;-78
2021/12/04 06:43:18;;;;;;;6.10;4.32;;;5.50;99.90;;;;;;5076051;28;20058;-78
2021/12/04 06:45:47;;;;;;;5.28;4.35;;;5.50;99.90;;;;;;5098498;28;20088;-78
2021/12/04 06:48:19;;;;;;;5.82;4.40;;;5.50;99.90;;;;;;5090383;28;20020;-78
2021/12/04 06:50:49;;;;;;;5.78;4.50;;;5.50;99.90;;;;;;5061193;28;20407;-79
2021/12/04 06:53:31;;;;;;;7.95;4.60;;;5.60;99.90;;;;;;5076649;28;20020;-79
2021/12/04 06:56:00;;;;;;;5.32;4.38;;;5.50;99.90;;;;;;5110171;28;20384;-78
2021/12/04 06:58:27;;;;;;;7.70;4.47;;;5.50;99.90;;;;;;5074221;28;20392;-78
2021/12/04 07:00:54;;;;;;;7.50;4.93;;;5.60;99.90;;;;;;5080104;28;20070;-78
2021/12/04 07:03:20;;;;;;;6.88;5.00;;;5.50;99.90;;;;;;5076105;28;20024;-79
2021/12/04 07:05:46;;;;;;;6.07;4.53;;;5.60;99.90;;;;;;5078996;28;20020;-79
2021/12/04 07:08:13;;;;;;;9.90;5.25;;;5.50;99.90;;;;;;5114418;28;20031;-78
2021/12/04 07:10:38;;;;;;;7.90;4.60;;;5.60;99.90;;;;;;5100703;28;20115;-79
2021/12/04 07:13:05;;;;;;;7.65;5.03;;;5.50;99.90;;;;;;5059182;28;20107;-79
2021/12/04 07:15:32;;;;;;;8.38;4.53;;;5.50;99.90;;;;;;5075549;28;20031;-79
2021/12/04 07:17:59;;;;;;;8.10;4.72;;;5.50;99.90;;;;;;5093168;28;20028;-79
2021/12/04 07:20:26;;;;;;;5.75;4.53;;;5.60;99.90;;;;;;5116375;28;20020;-78
2021/12/04 07:22:52;;;;;;;6.05;4.65;;;5.60;99.90;;;;;;5112799;28;20112;-78
2021/12/04 07:25:18;;;;;;;7.80;5.03;;;5.60;99.90;;;;;;5075123;28;20103;-78
2021/12/04 07:27:43;;;;;;;7.80;4.80;;;5.60;99.90;;;;;;5088158;28;20163;-78
2021/12/04 07:30:10;;;;;;;10.77;4.72;;;5.60;99.90;;;;;;5077027;28;20494;-78
2021/12/04 07:32:37;;;;;;;8.45;5.05;;;5.60;99.90;;;;;;5110377;28;20023;-78
2021/12/04 07:35:04;;;;;;;7.90;4.95;;;5.60;99.90;;;;;;5105227;28;20040;-78
2021/12/04 07:37:30;;;;;;;8.27;5.47;;;5.60;99.90;;;;;;5070086;28;20028;-78
2021/12/04 07:39:55;;;;;;;9.55;4.90;;;5.60;99.90;;;;;;5084067;28;20039;-77
2021/12/04 07:42:21;;;;;;;5.93;4.63;;;5.60;99.90;;;;;;5076447;28;20381;-78
2021/12/04 07:44:47;;;;;;;5.88;4.65;;;5.60;99.90;;;;;;5070322;28;20381;-78
2021/12/04 07:47:12;;;;;;;6.38;4.75;;;5.60;99.90;;;;;;5110031;28;20020;-78
2021/12/04 07:49:38;;;;;;;5.18;4.35;;;5.60;99.90;;;;;;5093932;28;20522;-78
2021/12/04 07:52:09;;;;;;;6.53;4.82;;;5.60;99.90;;;;;;5096773;28;20061;-78
2021/12/04 07:54:35;;;;;;;7.95;5.03;;;5.60;99.90;;;;;;5110980;28;20039;-78
2021/12/04 07:57:02;;;;;;;5.78;4.63;;;5.60;99.90;;;;;;5097048;28;20597;-78
2021/12/04 07:59:28;;;;;;;7.47;5.22;;;5.60;99.90;;;;;;5107277;28;20088;-78
2021/12/04 08:01:58;;;;;;;6.43;5.30;;;5.60;99.90;;;;;;5097875;28;20375;-84
2021/12/04 08:04:24;;;;;;;6.05;4.32;;;5.60;99.90;;;;;;5079309;28;20023;-84
2021/12/04 08:06:51;;;;;;;7.00;4.55;;;5.60;99.90;;;;;;5095419;28;20032;-84
2021/12/04 08:09:17;;;;;;;7.07;5.05;;;5.70;99.90;;;;;;5095382;28;20047;-85
2021/12/04 08:11:43;;;;;;;8.57;5.43;;;5.60;99.90;;;;;;5074356;28;20028;-84
2021/12/04 08:14:08;;;;;;;7.03;5.03;;;5.70;99.90;;;;;;5082177;28;20024;-85
2021/12/04 08:16:35;;;;;;;6.93;5.03;;;5.70;99.90;;;;;;5078378;28;20415;-84
2021/12/04 08:19:01;;;;;;;6.60;4.82;;;5.60;99.90;;;;;;5095120;28;20028;-84
2021/12/04 08:21:27;;;;;;;7.60;5.10;;;5.70;99.90;;;;;;5113349;28;20106;-85
2021/12/04 08:23:52;;;;;;;7.30;6.10;;;5.70;99.90;;;;;;5113489;28;20216;-84
2021/12/04 08:26:19;;;;;;;6.60;4.90;;;5.70;99.90;;;;;;5074721;28;20043;-84
2021/12/04 08:28:46;;;;;;;7.07;5.38;;;5.70;99.90;;;;;;5057951;28;20039;-85
2021/12/04 08:31:11;;;;;;;9.52;6.00;;;5.80;99.90;;;;;;5073027;28;20046;-83
2021/12/04 08:33:37;;;;;;;8.50;6.45;;;5.80;99.90;;;;;;5091671;28;20557;-85
2021/12/04 08:36:04;;;;;;;7.13;5.95;;;5.80;99.90;;;;;;5074852;28;20032;-85
2021/12/04 08:38:32;;;;;;;7.95;6.00;;;5.80;99.90;;;;;;5092906;28;20024;-84
2021/12/04 08:40:59;;;;;;;7.60;6.00;;;5.80;99.90;;;;;;5091523;28;20092;-84
2021/12/04 08:43:25;;;;;;;7.22;5.60;;;5.80;99.90;;;;;;5088360;28;20036;-84
2021/12/04 08:45:50;;;;;;;7.75;6.60;;;5.90;99.90;;;;;;5112123;28;20015;-83
2021/12/04 08:48:16;;;;;;;9.00;6.57;;;5.90;99.90;;;;;;5097160;28;20028;-85
2021/12/04 08:50:43;;;;;;;7.65;6.65;;;6.00;99.90;;;;;;5110102;28;20070;-84
2021/12/04 08:53:09;;;;;;;7.68;6.43;;;6.00;99.90;;;;;;5061916;28;20564;-83
2021/12/04 08:55:37;;;;;;;7.57;6.43;;;6.00;99.90;;;;;;5093137;28;20480;-84
2021/12/04 08:58:04;;;;;;;8.35;7.00;;;6.00;99.90;;;;;;5098604;28;20035;-85
2021/12/04 09:00:41;;;;;;;9.02;6.53;;;6.10;99.90;;;;;;5117770;28;20038;-84
2021/12/04 09:03:08;;;;;;;8.02;6.82;;;6.20;99.90;;;;;;5097686;28;20081;-84
2021/12/04 09:05:36;;;;;;;9.52;7.20;;;6.20;99.90;;;;;;5098841;28;20028;-84
2021/12/04 09:08:03;;;;;;;12.60;7.70;;;6.30;99.90;;;;;;5116856;28;20413;-84
2021/12/04 09:10:29;;;;;;;12.18;7.68;;;6.30;99.90;;;;;;5094465;28;20017;-84
2021/12/04 09:12:55;;;;;;;10.27;7.05;;;6.30;99.90;;;;;;5045148;28;20169;-85
2021/12/04 09:15:28;;;;;;;8.90;7.07;;;6.30;99.90;;;;;;5072038;28;20032;-85
2021/12/04 09:17:53;;;;;;;10.40;6.85;;;6.30;99.90;;;;;;5095628;28;20077;-85
2021/12/04 09:20:19;;;;;;;8.48;6.55;;;6.30;99.90;;;;;;5069899;28;20423;-85
2021/12/04 09:22:46;;;;;;;9.25;7.25;;;6.30;99.90;;;;;;5064405;28;20104;-84
2021/12/04 09:25:16;;;;;;;10.02;6.80;;;6.30;99.90;;;;;;5085267;28;20115;-84
2021/12/04 09:28:01;;;;;;;9.23;7.55;;;6.30;99.90;;;;;;5102224;28;20023;-84
2021/12/04 10:34:35;;;;;;;9.57;4.63;;;6.80;99.90;;;;;;5103526;28;20065;-84
2021/12/04 10:37:14;;;;;;;5.78;4.65;;;6.70;99.90;;;;;;5089538;28;20520;-84
2021/12/04 10:39:40;;;;;;;7.03;5.45;;;6.80;99.90;;;;;;5076275;28;20040;-84
2021/12/04 10:42:13;;;;;;;6.32;4.88;;;6.80;99.90;;;;;;5075944;28;20040;-83
2021/12/04 10:44:44;;;;;;;6.72;4.85;;;6.80;99.90;;;;;;5098479;28;20033;-85
2021/12/04 10:47:12;;;;;;;4.93;4.15;;;6.80;99.90;;;;;;5087936;28;20028;-84
2021/12/04 10:52:26;;;;;;;5.88;4.47;;;6.80;99.90;;;;;;5114336;28;20027;-84
2021/12/04 10:55:13;;;;;;;5.18;4.25;;;6.80;99.90;;;;;;5093811;28;20024;-86
2021/12/04 10:58:07;;;;;;;5.32;4.22;;;6.80;99.90;;;;;;5094122;28;20570;-84
2021/12/04 11:23:06;;;;;;;6.32;4.68;;;7.30;99.90;;;;;;5039103;28;20091;-79
2021/12/04 11:44:06;;;;;;;;;;;7.60;99.90;;;;;;5107977;28;20035;-85
2021/12/04 11:46:45;;;;;;;10.25;2.92;;;7.60;99.90;;;;;;5103976;28;19912;-86
2021/12/04 11:49:17;;;;;;;3.92;2.63;;;7.60;99.90;;;;;;5094847;28;20039;-84
2021/12/04 11:51:48;;;;;;;6.15;2.67;;;7.60;99.90;;;;;;5106674;28;20088;-84
2021/12/04 11:54:14;;;;;;;3.85;2.47;;;7.60;99.90;;;;;;5113783;28;20023;-85
2021/12/04 11:56:40;;;;;;;4.95;2.35;;;7.60;99.90;;;;;;5108902;28;20084;-84
2021/12/04 11:59:05;;;;;;;2.55;1.90;;;7.60;99.90;;;;;;5074498;28;20035;-84
2021/12/04 12:01:37;;;;;;;3.42;2.47;;;7.60;99.90;;;;;;5082100;28;20042;-85
2021/12/04 12:04:07;;;;;;;3.90;2.28;;;7.60;99.90;;;;;;5087839;28;20024;-84
2021/12/04 12:06:39;;;;;;;5.90;2.20;;;7.60;99.90;;;;;;5085644;28;20110;-84
2021/12/04 12:09:19;;;;;;;3.28;2.00;;;7.50;99.90;;;;;;5093767;28;20725;-85
2021/12/04 12:11:53;;;;;;;4.53;2.35;;;7.40;99.90;;;;;;5087115;28;20426;-85
2021/12/04 12:14:22;;;;;;;3.72;2.42;;;7.40;99.90;;;;;;5084672;28;20107;-84
2021/12/04 12:16:54;;;;;;;3.38;2.30;;;7.30;99.90;;;;;;5100572;28;20073;-85
2021/12/04 12:19:35;;;;;;;3.35;2.22;;;7.30;99.90;;;;;;5082973;28;20395;-84
2021/12/04 12:25:19;;;;;;;3.88;2.70;;;7.20;99.90;;;;;;5099988;28;20038;-85
2021/12/04 12:27:39;;;;;;;3.75;2.75;;;7.20;99.90;;;;;;5094141;28;20036;-85
2021/12/04 12:36:19;;;;;;;5.82;2.70;;;7.10;99.90;;;;;;5092433;28;20093;-84
2021/12/04 12:39:11;;;;;;;4.30;2.90;;;7.10;99.90;;;;;;5084796;28;20111;-83
2021/12/04 12:41:41;;;;;;;4.22;3.00;;;7.00;99.90;;;;;;5086609;28;20020;-85
2021/12/04 12:44:09;;;;;;;6.38;3.67;;;7.00;99.90;;;;;;5110937;28;20076;-86
2021/12/04 12:46:50;;;;;;;4.75;3.20;;;7.10;99.90;;;;;;5098685;28;20051;-85
2021/12/04 12:49:37;;;;;;;7.20;4.30;;;7.00;99.90;;;;;;5110132;28;20045;-85
2021/12/04 12:52:10;;;;;;;5.97;3.85;;;7.00;99.90;;;;;;5073556;28;20040;-87
2021/12/04 12:55:04;;;;;;;5.88;3.88;;;6.90;99.90;;;;;;5077534;28;20362;-84
2021/12/04 12:57:36;;;;;;;5.93;4.28;;;6.90;99.90;;;;;;5095311;28;20020;-84
2021/12/04 13:14:22;;;;;;;13.70;9.07;;;6.80;99.90;;;;;;5111843;28;20519;-81
2021/12/04 13:16:59;;;;;;;13.95;10.90;;;6.80;99.90;;;;;;5091017;28;20043;-81
2021/12/04 13:19:26;;;;;;;14.52;10.63;;;6.80;99.90;;;;;;5083971;28;20035;-82
2021/12/04 13:21:55;;;;;;;14.80;11.30;;;6.80;99.90;;;;;;5060958;28;20032;-82
2021/12/04 13:24:26;;;;;;;14.25;10.07;;;6.80;99.90;;;;;;5109253;28;20024;-82
2021/12/04 13:26:53;;;;;;;16.83;10.55;;;6.80;99.90;;;;;;5111019;28;20023;-82
2021/12/04 13:29:22;;;;;;;15.13;11.18;;;6.80;99.90;;;;;;5111210;28;20020;-82
2021/12/04 13:31:55;;;;;;;17.63;10.77;;;6.90;99.90;;;;;;5091993;28;20035;-82
2021/12/04 13:34:26;;;;;;;18.05;11.80;;;6.90;99.90;;;;;;5077532;28;20081;-82
2021/12/04 13:36:53;;;;;;;13.20;10.00;;;6.80;99.90;;;;;;5095910;28;20024;-81
2021/12/04 13:39:20;;;;;;;17.45;11.40;;;6.90;99.90;;;;;;5096025;28;20032;-82
2021/12/04 13:41:47;;;;;;;26.73;12.52;;;6.90;99.90;;;;;;5077806;28;20031;-82
2021/12/04 13:44:17;;;;;;;32.65;15.88;;;6.90;99.90;;;;;;5077535;28;20062;-82
2021/12/04 13:46:46;;;;;;;22.13;13.57;;;6.80;99.90;;;;;;5095634;28;20074;-83
2021/12/04 13:49:13;;;;;;;;;;;6.80;99.90;;;;;;5114754;28;20033;-83
2021/12/04 13:51:39;;;;;;;18.92;11.70;;;6.80;99.90;;;;;;5094468;28;19924;-83
2021/12/04 13:54:06;;;;;;;21.92;13.32;;;6.70;99.90;;;;;;5095581;28;20028;-83
2021/12/04 13:56:33;;;;;;;25.83;14.65;;;6.70;99.90;;;;;;5079867;28;20032;-85
2021/12/04 13:59:03;;;;;;;15.85;12.00;;;6.70;99.90;;;;;;5057915;28;20380;-87
2021/12/04 14:01:39;;;;;;;14.20;11.25;;;6.70;99.90;;;;;;5074498;28;20388;-82
2021/12/04 14:04:07;;;;;;;17.00;11.05;;;6.70;99.90;;;;;;5093182;28;20118;-82
2021/12/04 14:06:32;;;;;;;16.10;10.80;;;6.70;99.90;;;;;;5095278;28;20058;-83
2021/12/04 14:09:08;;;;;;;16.73;10.85;;;6.70;99.90;;;;;;5095126;28;20047;-83
2021/12/04 14:11:36;;;;;;;14.77;11.35;;;6.70;99.90;;;;;;5093731;28;20063;-83
2021/12/04 14:14:14;;;;;;;17.65;12.27;;;6.80;99.90;;;;;;5093471;28;20016;-83
2021/12/04 14:16:41;;;;;;;15.77;11.55;;;6.70;99.90;;;;;;5093443;28;20028;-83
2021/12/04 14:19:16;;;;;;;15.23;10.77;;;6.80;99.90;;;;;;5095041;28;20107;-83
2021/12/04 14:21:51;;;;;;;16.25;11.98;;;6.70;99.90;;;;;;5083249;28;20024;-84
2021/12/04 14:24:24;;;;;;;17.10;10.95;;;6.70;99.90;;;;;;5095209;28;20035;-85
2021/12/04 14:26:58;;;;;;;11.88;9.75;;;6.70;99.90;;;;;;5093698;28;20484;-85
2021/12/04 14:29:27;;;;;;;13.35;10.13;;;6.70;99.90;;;;;;5086317;28;20052;-84
2021/12/04 14:31:53;;;;;;;14.38;9.80;;;6.70;99.90;;;;;;5056813;28;20029;-84
2021/12/04 14:34:25;;;;;;;12.45;9.38;;;6.70;99.90;;;;;;5093565;28;20028;-85
2021/12/04 14:37:13;;;;;;;15.65;10.43;;;6.70;99.90;;;;;;5089423;28;20029;-85
2021/12/04 14:39:48;;;;;;;10.68;8.25;;;6.70;99.90;;;;;;5073997;28;20112;-86
2021/12/04 14:42:19;;;;;;;13.00;8.50;;;6.70;99.90;;;;;;5073505;28;20108;-88
2021/12/04 14:44:57;;;;;;;11.35;8.75;;;6.70;99.90;;;;;;5073882;28;20025;-86
2021/12/04 14:47:29;;;;;;;11.73;9.20;;;6.70;99.90;;;;;;5074226;28;20081;-86
2021/12/04 14:49:59;;;;;;;12.80;9.45;;;6.70;99.90;;;;;;5075257;28;20028;-86
2021/12/04 14:52:26;;;;;;;14.38;9.13;;;6.70;99.90;;;;;;5093692;28;20081;-88
2021/12/04 14:54:52;;;;;;;11.55;8.73;;;6.70;99.90;;;;;;5076811;28;20114;-87
2021/12/04 14:57:22;;;;;;;11.98;8.52;;;6.70;99.90;;;;;;5066997;28;20029;-87
2021/12/04 15:00:10;;;;;;;12.88;8.93;;;6.70;99.90;;;;;;5074191;28;20059;-86
2021/12/04 15:02:36;;;;;;;12.82;9.30;;;6.70;99.90;;;;;;5072823;28;20027;-87
2021/12/04 15:05:04;;;;;;;16.35;9.90;;;6.70;99.90;;;;;;5063274;28;20024;-87
2021/12/04 15:07:33;;;;;;;15.20;8.85;;;6.60;99.90;;;;;;5073056;28;20020;-87
2021/12/04 15:10:03;;;;;;;15.40;10.45;;;6.60;99.90;;;;;;5089871;28;20039;-85
2021/12/04 15:12:34;;;;;;;14.40;8.85;;;6.60;99.90;;;;;;5072858;28;20431;-87
2021/12/04 15:15:07;;;;;;;13.02;9.25;;;6.50;99.90;;;;;;5090972;28;20111;-87
2021/12/04 15:17:34;;;;;;;13.45;9.55;;;6.50;99.90;;;;;;5093303;28;20028;-87
2021/12/04 15:20:04;;;;;;;12.57;9.23;;;6.60;99.90;;;;;;5093379;28;20036;-87
2021/12/04 15:22:32;;;;;;;14.88;10.52;;;6.50;99.90;;;;;;5093001;28;20055;-87
2021/12/04 15:24:58;;;;;;;22.65;11.40;;;6.50;99.90;;;;;;5076576;28;20036;-87
2021/12/04 15:27:27;;;;;;;15.25;11.20;;;6.50;99.90;;;;;;5093122;28;20047;-87
2021/12/04 15:29:54;;;;;;;19.00;12.93;;;6.50;99.90;;;;;;5075191;28;20024;-87
2021/12/04 15:32:24;;;;;;;15.27;10.27;;;6.50;99.90;;;;;;5092921;28;20031;-84
2021/12/04 15:35:04;;;;;;;14.30;10.82;;;6.50;99.90;;;;;;5090651;28;20028;-85
2021/12/04 15:37:47;;;;;;;15.50;11.63;;;6.50;99.90;;;;;;5092206;28;20056;-86
2021/12/04 15:40:36;;;;;;;18.15;12.05;;;6.40;99.90;;;;;;5073582;28;20033;-86
2021/12/04 15:46:06;;;;;;;15.25;10.60;;;6.40;99.90;;;;;;5092968;28;20030;-86
2021/12/04 15:49:47;;;;;;;13.93;9.90;;;6.30;99.90;;;;;;5067876;28;20094;-86
2021/12/04 15:54:12;;;;;;;13.07;9.68;;;6.30;99.90;;;;;;5072500;28;20469;-83
2021/12/04 15:56:46;;;;;;;14.52;10.57;;;6.30;99.90;;;;;;5072382;28;20033;-86
2021/12/04 15:59:18;;;;;;;17.30;11.18;;;6.30;99.90;;;;;;5056454;28;20087;-85
2021/12/04 16:01:44;;;;;;;13.38;10.20;;;6.30;99.90;;;;;;5081928;28;20056;-83
2021/12/04 16:04:21;;;;;;;16.88;10.82;;;6.30;99.90;;;;;;5068739;28;20060;-84
2021/12/04 16:06:47;;;;;;;13.45;10.05;;;6.30;99.90;;;;;;5052963;28;20083;-84
2021/12/04 16:09:13;;;;;;;15.32;10.35;;;6.30;99.90;;;;;;5053006;28;20021;-84
2021/12/04 16:11:41;;;;;;;17.33;10.10;;;6.30;99.90;;;;;;5066478;28;20021;-83
2021/12/04 16:14:09;;;;;;;18.73;11.02;;;6.30;99.90;;;;;;5055135;28;20025;-84
2021/12/04 16:16:40;;;;;;;12.02;9.32;;;6.30;99.90;;;;;;5051999;28;20062;-85