Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5070398;28;20633;-80
2023/05/18 00:04:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5071630;28;20244;-81
2023/05/18 00:07:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5074182;28;20238;-81
2023/05/18 00:09:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5074771;28;20295;-81
2023/05/18 00:12:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5073302;28;20192;-81
2023/05/18 00:14:28;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5070699;28;20215;-81
2023/05/18 00:16:54;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5075198;28;20194;-81
2023/05/18 00:19:21;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5073134;28;20207;-80
2023/05/18 00:21:47;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5074641;28;20189;-81
2023/05/18 00:24:16;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5073470;28;20287;-81
2023/05/18 00:26:44;;;;;;;0.07;0.07;;;8.90;99.90;;;;;;5072701;28;20211;-81
2023/05/18 00:29:10;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5073034;28;20196;-81
2023/05/18 00:31:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5072797;28;20689;-81
2023/05/18 00:34:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5074298;28;20205;-81
2023/05/18 00:36:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5074911;28;20267;-81
2023/05/18 00:39:03;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5076556;28;20249;-82
2023/05/18 00:41:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5074729;28;20283;-81
2023/05/18 00:43:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5072864;28;20342;-81
2023/05/18 00:46:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5075757;28;20191;-81
2023/05/18 00:48:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5071324;28;20185;-81
2023/05/18 00:51:15;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5075010;28;20638;-81
2023/05/18 00:53:41;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5073176;28;20622;-80
2023/05/18 00:56:08;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5074060;28;21050;-81
2023/05/18 00:58:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5073885;28;20187;-81
2023/05/18 01:01:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5075170;28;20213;-81
2023/05/18 01:03:29;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5073217;28;20216;-81
2023/05/18 01:05:57;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5071818;28;20238;-81
2023/05/18 01:08:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5071412;28;20238;-81
2023/05/18 01:11:13;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5075633;28;20738;-81
2023/05/18 01:14:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5071544;28;20232;-81
2023/05/18 01:16:52;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068524;28;20199;-81
2023/05/18 01:19:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5072781;28;20208;-81
2023/05/18 01:22:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5073929;28;20192;-81
2023/05/18 01:25:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5073344;28;20216;-80
2023/05/18 01:28:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5071922;28;20557;-81
2023/05/18 01:30:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5088752;28;20604;-80
2023/05/18 01:33:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5074750;28;20189;-80
2023/05/18 01:35:37;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5072368;28;20276;-81
2023/05/18 01:38:03;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5072373;28;20221;-81
2023/05/18 01:40:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5072833;28;20201;-80
2023/05/18 01:43:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5071996;28;20967;-81
2023/05/18 01:46:03;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5074390;28;20184;-82
2023/05/18 01:48:33;;;;;;;0.07;0.07;;;8.90;99.90;;;;;;5070511;28;20198;-81
2023/05/18 01:50:59;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5070573;28;20255;-81
2023/05/18 01:53:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072356;28;20207;-81
2023/05/18 01:56:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5071590;28;20600;-80
2023/05/18 01:58:34;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072082;28;20578;-81
2023/05/18 02:00:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5072296;28;20228;-80
2023/05/18 02:03:25;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5073155;28;21075;-81
2023/05/18 02:05:50;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5072741;28;20318;-81
2023/05/18 02:08:16;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5070970;28;20712;-81
2023/05/18 02:10:41;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5073749;28;20189;-81
2023/05/18 02:13:07;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5074210;28;20497;-81
2023/05/18 02:15:33;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5074380;28;20289;-81
2023/05/18 02:17:58;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5071428;28;20267;-81
2023/05/18 02:20:24;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5069530;28;20238;-81
2023/05/18 02:22:50;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5073412;28;20173;-81
2023/05/18 02:25:15;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5070229;28;20732;-81
2023/05/18 02:27:41;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5073776;28;20177;-81
2023/05/18 02:30:07;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5071716;28;20184;-81
2023/05/18 02:32:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5069691;28;20193;-81
2023/05/18 02:35:06;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5072530;28;20261;-80
2023/05/18 02:37:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5071985;28;20192;-80
2023/05/18 02:40:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5071984;28;20380;-81
2023/05/18 02:42:26;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5070916;28;20199;-81
2023/05/18 02:44:52;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072010;28;20570;-81
2023/05/18 02:47:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5070143;28;20181;-81
2023/05/18 02:49:43;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5071104;28;20193;-81
2023/05/18 02:52:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5072790;28;20215;-81
2023/05/18 02:54:34;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5071932;28;20200;-82
2023/05/18 02:56:59;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5067675;28;20406;-81
2023/05/18 02:59:25;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5068813;28;20216;-81
2023/05/18 03:01:51;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5071389;28;20188;-81
2023/05/18 03:04:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5071265;28;20212;-81
2023/05/18 03:06:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5069873;28;20261;-80
2023/05/18 03:09:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5066197;28;20199;-81
2023/05/18 03:11:36;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5070916;28;20183;-80
2023/05/18 03:14:01;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5069775;28;20204;-81
2023/05/18 03:16:27;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5073108;28;20184;-81
2023/05/18 03:18:57;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5071504;28;20181;-81
2023/05/18 03:21:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5070362;28;20205;-83
2023/05/18 03:23:48;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5070327;28;20200;-81
2023/05/18 03:26:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5070996;28;20184;-81
2023/05/18 03:28:41;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5072272;28;20177;-81
2023/05/18 03:31:06;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5071078;28;20184;-80
2023/05/18 03:33:32;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5071532;28;20224;-81
2023/05/18 03:36:06;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5069531;28;20660;-81
2023/05/18 03:38:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5071792;28;20192;-81
2023/05/18 03:40:57;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5075764;28;20197;-81
2023/05/18 03:43:24;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5073694;28;20852;-81
2023/05/18 03:45:50;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5075035;28;20200;-81
2023/05/18 03:48:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5074762;28;20177;-81
2023/05/18 03:50:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5074316;28;20194;-81
2023/05/18 03:53:08;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5092820;28;20177;-81
2023/05/18 03:55:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5073828;28;20230;-81
2023/05/18 03:57:59;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5072691;28;20204;-81
2023/05/18 04:00:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5073214;28;20949;-80
2023/05/18 04:02:50;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5074884;28;20709;-81
2023/05/18 04:05:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5075562;28;20192;-81
2023/05/18 04:07:42;;;;;;;0.07;0.07;;;8.70;99.90;;;;;;5074264;28;20218;-81
2023/05/18 04:10:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5074298;28;20185;-81
2023/05/18 04:12:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5073392;28;20177;-81
2023/05/18 04:15:02;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5073683;28;20204;-81
2023/05/18 04:17:28;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5073456;28;21329;-80
2023/05/18 04:19:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5079056;28;20207;-80
2023/05/18 04:22:20;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5077799;28;20690;-81
2023/05/18 04:24:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5078242;28;20201;-80
2023/05/18 04:27:12;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5078013;28;20248;-81
2023/05/18 04:29:39;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5078944;28;20256;-81
2023/05/18 04:32:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5081223;28;20188;-80
2023/05/18 04:34:36;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5081123;28;20209;-80
2023/05/18 04:37:05;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5077445;28;20193;-81
2023/05/18 04:39:33;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5082276;28;20208;-80
2023/05/18 04:41:59;;;;;;;0.07;0.07;;;10.30;99.90;;;;;;5071796;28;20173;-81
2023/05/18 04:44:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5082322;28;20216;-81
2023/05/18 04:46:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5077919;28;20188;-80
2023/05/18 04:49:21;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5083082;28;20189;-81
2023/05/18 04:51:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5080286;28;20268;-81
2023/05/18 04:54:29;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5082605;28;20193;-81
2023/05/18 04:56:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5076396;28;20180;-80
2023/05/18 04:59:25;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5073937;28;20188;-80
2023/05/18 05:01:51;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5075862;28;20181;-80
2023/05/18 05:04:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5077012;28;20212;-81
2023/05/18 05:06:42;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5078072;28;20568;-80
2023/05/18 05:09:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5079794;28;20212;-81
2023/05/18 05:11:34;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5074316;28;20200;-82
2023/05/18 05:14:03;;;;;;;0.07;0.07;;;10.10;99.90;;;;;;5074454;28;20196;-83
2023/05/18 05:16:28;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5073834;28;20220;-82
2023/05/18 05:18:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5074352;28;20208;-83
2023/05/18 05:21:19;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5074732;28;20247;-82
2023/05/18 05:23:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5068673;28;20331;-84
2023/05/18 05:26:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073351;28;20191;-84
2023/05/18 05:28:37;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5073494;28;20263;-83
2023/05/18 05:31:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5073394;28;20234;-83
2023/05/18 05:33:28;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5077210;28;20541;-82
2023/05/18 05:35:54;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5075579;28;21144;-83
2023/05/18 05:38:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5074272;28;20206;-83
2023/05/18 05:40:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5075671;28;20222;-83
2023/05/18 05:43:11;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5076953;28;20187;-83
2023/05/18 05:45:37;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5071524;28;20701;-82
2023/05/18 05:48:03;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072811;28;20188;-85
2023/05/18 05:50:28;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5072975;28;20189;-82
2023/05/18 05:52:55;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5076662;28;20180;-82
2023/05/18 05:55:21;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5075181;28;20204;-83
2023/05/18 05:57:47;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5076255;28;20208;-84
2023/05/18 06:00:13;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5075242;28;20243;-85
2023/05/18 06:02:39;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5074856;28;20538;-83
2023/05/18 06:05:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5074807;28;20224;-83
2023/05/18 06:07:32;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5073676;28;20182;-82
2023/05/18 06:09:58;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5073700;28;20260;-81
2023/05/18 06:12:23;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5074440;28;20292;-82
2023/05/18 06:14:51;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5073227;28;21199;-81
2023/05/18 06:17:17;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5072456;28;20188;-81
2023/05/18 06:19:42;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5073506;28;20266;-81
2023/05/18 06:22:08;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5076105;28;20180;-81
2023/05/18 06:24:33;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5071500;28;20204;-82
2023/05/18 06:26:59;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5073805;28;20214;-82
2023/05/18 06:29:24;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5073754;28;20258;-81
2023/05/18 06:31:50;;;;;;;0.07;0.07;;;12.00;99.90;;;;;;5075335;28;20177;-82
2023/05/18 06:34:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5077194;28;20205;-81
2023/05/18 06:36:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5074048;28;20176;-81
2023/05/18 06:39:07;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5079046;28;20276;-81
2023/05/18 06:41:32;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5080332;28;20193;-81
2023/05/18 06:44:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5076688;28;20209;-81
2023/05/18 06:46:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5078092;28;20645;-81
2023/05/18 06:48:52;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5075249;28;20178;-81
2023/05/18 06:51:18;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5069097;28;20196;-81
2023/05/18 06:53:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5072737;28;20303;-82
2023/05/18 06:56:11;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5072600;28;20277;-82
2023/05/18 06:58:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5073869;28;20180;-81
2023/05/18 07:01:03;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5071078;28;20328;-82
2023/05/18 07:03:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5072158;28;20329;-82
2023/05/18 07:05:54;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5072644;28;20627;-81
2023/05/18 07:08:20;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5073948;28;20219;-80
2023/05/18 07:10:45;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5079596;28;20199;-82
2023/05/18 07:13:11;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5079073;28;20917;-82
2023/05/18 07:15:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5081235;28;20192;-82
2023/05/18 07:18:03;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5075830;28;20216;-82
2023/05/18 07:20:28;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5075553;28;20200;-81
2023/05/18 07:22:54;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5076924;28;20250;-82
2023/05/18 07:25:20;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5077330;28;20202;-82
2023/05/18 07:27:46;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5076898;28;21069;-82
2023/05/18 07:30:12;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5079050;28;20194;-82
2023/05/18 07:32:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5076364;28;20187;-82
2023/05/18 07:35:03;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5075427;28;20256;-82
2023/05/18 07:37:29;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5077067;28;20190;-82
2023/05/18 07:39:55;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5074755;28;20242;-82
2023/05/18 07:42:21;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5076493;28;20686;-81
2023/05/18 07:44:46;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5074749;28;20201;-82
2023/05/18 07:47:12;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5075810;28;20180;-82
2023/05/18 07:49:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5074958;28;20280;-82
2023/05/18 07:52:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5075030;28;20650;-82
2023/05/18 07:54:33;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5074059;28;20262;-81
2023/05/18 07:56:58;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5075530;28;20665;-82
2023/05/18 07:59:24;;;;;;;0.23;0.23;;;13.20;99.90;;;;;;5078890;28;20261;-82
2023/05/18 08:01:50;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5073043;28;20185;-81
2023/05/18 08:04:15;;;;;;;0.07;0.07;;;13.20;99.90;;;;;;5077135;28;20244;-81
2023/05/18 08:06:41;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5075860;28;20219;-82
2023/05/18 08:09:06;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5074975;28;20207;-82
2023/05/18 08:11:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5075993;28;20701;-81
2023/05/18 08:13:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5064935;28;20299;-83
2023/05/18 08:16:23;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5070690;28;20554;-83
2023/05/18 08:18:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5068948;28;20227;-83
2023/05/18 08:21:16;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5073411;28;20288;-83
2023/05/18 08:23:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5074095;28;20644;-84
2023/05/18 08:26:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5075346;28;20286;-81
2023/05/18 08:28:33;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5076778;28;20201;-82
2023/05/18 08:30:59;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5072374;28;21055;-83
2023/05/18 08:33:25;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5078082;28;20238;-84
2023/05/18 08:35:50;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5068483;28;20192;-83
2023/05/18 08:38:16;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5071819;28;20185;-81
2023/05/18 08:40:51;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5071015;28;20215;-80
2023/05/18 08:43:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5072050;28;20198;-81
2023/05/18 08:45:53;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5072708;28;20605;-81
2023/05/18 08:48:22;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5069547;28;20173;-81
2023/05/18 08:50:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5072590;28;22138;-81
2023/05/18 08:53:20;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5073833;28;20578;-82
2023/05/18 08:55:49;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5066618;28;20650;-82
2023/05/18 08:58:18;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5065931;28;20192;-82
2023/05/18 09:00:44;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5079996;28;21068;-82
2023/05/18 09:03:10;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5065364;28;20195;-82
2023/05/18 09:05:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5064415;28;20251;-82
2023/05/18 09:08:02;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5066063;28;20276;-82
2023/05/18 09:10:28;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5068023;28;20280;-82
2023/05/18 09:12:55;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5065988;28;20181;-81
2023/05/18 09:15:23;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5065679;28;20192;-82
2023/05/18 09:17:49;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5064855;28;20658;-82
2023/05/18 09:20:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5066343;28;20234;-82
2023/05/18 09:22:41;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5064333;28;20918;-81
2023/05/18 09:25:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5067166;28;20288;-81
2023/05/18 09:27:34;;;;;;;0.93;0.93;;;15.20;99.90;;;;;;5069093;28;20212;-82
2023/05/18 09:30:00;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5065417;28;20232;-82
2023/05/18 09:32:25;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5050948;28;20288;-81
2023/05/18 09:34:52;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5051151;28;20265;-82
2023/05/18 09:37:19;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5062223;28;20308;-82
2023/05/18 09:40:00;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5084509;28;20251;-81
2023/05/18 09:42:40;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5073803;28;20191;-81
2023/05/18 09:45:27;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5074997;28;20211;-81
2023/05/18 09:47:53;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5067642;28;20701;-82
2023/05/18 09:50:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5067656;28;20185;-81
2023/05/18 09:52:49;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5073308;28;20189;-81
2023/05/18 09:55:15;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5067616;28;20209;-82
2023/05/18 09:57:50;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5073100;28;20283;-80
2023/05/18 10:00:18;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5073071;28;20367;-82
2023/05/18 10:02:51;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5074926;28;20192;-81
2023/05/18 10:05:22;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5074178;28;21510;-81
2023/05/18 10:07:50;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5073787;28;20181;-82
2023/05/18 10:10:20;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5077357;28;20627;-81
2023/05/18 10:12:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5077369;28;20227;-82
2023/05/18 10:15:16;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5068933;28;20205;-82
2023/05/18 10:17:43;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5070312;28;20197;-81
2023/05/18 10:20:10;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5074664;28;20215;-82
2023/05/18 10:22:36;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5076556;28;20208;-82
2023/05/18 10:25:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5075791;28;20226;-82
2023/05/18 10:27:33;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5071635;28;20188;-82
2023/05/18 10:30:02;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5084390;28;20188;-82
2023/05/18 10:32:29;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5065189;28;20188;-82
2023/05/18 10:34:55;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5068745;28;20382;-82
2023/05/18 10:37:22;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5064585;28;20343;-82
2023/05/18 10:39:50;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5063415;28;20204;-82
2023/05/18 10:42:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5062745;28;20180;-83
2023/05/18 10:44:44;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5067743;28;20206;-82
2023/05/18 10:47:10;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5068569;28;20180;-82
2023/05/18 10:49:36;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5066588;28;20215;-81
2023/05/18 10:52:02;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5062911;28;20193;-82
2023/05/18 10:54:29;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5061621;28;20218;-82
2023/05/18 10:56:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5068905;28;20180;-84
2023/05/18 10:59:24;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5070280;28;20193;-85
2023/05/18 11:01:52;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5070568;28;20218;-82
2023/05/18 11:04:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5070212;28;20212;-82
2023/05/18 11:07:00;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5068470;28;20204;-82
2023/05/18 11:09:28;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5066061;28;20175;-82
2023/05/18 11:11:56;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5067917;28;21032;-82
2023/05/18 11:14:27;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5066613;28;20373;-82
2023/05/18 11:16:53;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5068257;28;20176;-82
2023/05/18 11:19:23;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5068913;28;20188;-82
2023/05/18 11:21:50;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5070494;28;20192;-82
2023/05/18 11:24:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5067675;28;20208;-82
2023/05/18 11:27:02;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5068537;28;20759;-82
2023/05/18 11:29:40;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5067915;28;20718;-82
2023/05/18 11:32:28;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5071340;28;20184;-82
2023/05/18 11:34:55;;;;;;;0.53;0.53;;;17.40;99.90;;;;;;5071121;28;20290;-81
2023/05/18 11:37:39;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5071173;28;20184;-81
2023/05/18 11:40:08;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5068482;28;20216;-82
2023/05/18 11:42:34;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5066764;28;20189;-83
2023/05/18 11:45:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5069011;28;20196;-82
2023/05/18 11:47:38;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5069187;28;20172;-82
2023/05/18 11:50:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5073050;28;20191;-82
2023/05/18 11:52:47;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5068113;28;20272;-83
2023/05/18 11:55:13;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5069163;28;20291;-82
2023/05/18 11:57:42;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5067856;28;20193;-81
2023/05/18 12:00:10;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5067719;28;20640;-83
2023/05/18 12:02:36;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5073318;28;20606;-82
2023/05/18 12:05:07;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5070920;28;20204;-82
2023/05/18 12:07:34;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5075451;28;20208;-82
2023/05/18 12:10:09;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5073436;28;20227;-82
2023/05/18 12:12:35;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5072187;28;21129;-83
2023/05/18 12:15:04;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5072739;28;20258;-82
2023/05/18 12:17:40;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5077489;28;20192;-82
2023/05/18 12:20:14;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5080994;28;20202;-83
2023/05/18 12:22:41;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5075090;28;20185;-82
2023/05/18 12:25:07;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5094965;28;21215;-82
2023/05/18 12:27:38;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5075404;28;20250;-83
2023/05/18 12:30:04;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5076339;28;20268;-81
2023/05/18 12:32:30;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5074953;28;20211;-82
2023/05/18 12:34:56;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5074790;28;20686;-83
2023/05/18 12:37:24;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5075109;28;20276;-83
2023/05/18 12:39:53;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5074251;28;20293;-82
2023/05/18 12:42:18;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5076750;28;20260;-83
2023/05/18 12:44:44;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5067659;28;20304;-83
2023/05/18 12:47:13;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5075094;28;20181;-82
2023/05/18 12:49:41;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5090046;28;20224;-82
2023/05/18 12:52:09;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5071775;28;20216;-82
2023/05/18 12:54:35;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5067826;28;20205;-82