Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:03;;;;;;;;;;;11.10;99.90;;;;;;5012913;28;19964;-95
2022/02/07 00:04:50;;;;;;;;;;;11.10;99.90;;;;;;5011253;28;19916;-95
2022/02/07 00:07:19;;;;;;;;;;;11.10;99.90;;;;;;4963458;28;19909;-94
2022/02/07 00:10:36;;;;;;;;;;;11.00;99.90;;;;;;5013393;28;19929;-95
2022/02/07 00:13:32;;;;;;;;;;;;;;;;;;;;;
2022/02/07 00:19:20;;;;;;;;;;;11.00;99.90;;;;;;4977317;28;19906;-95
2022/02/07 00:22:21;;;;;;;;;;;11.00;99.90;;;;;;4973260;28;19992;-95
2022/02/07 00:25:26;;;;;;;;;;;11.00;99.90;;;;;;5008743;28;19910;-94
2022/02/07 00:27:54;;;;;;;;;;;11.00;99.90;;;;;;5014459;28;19898;-93
2022/02/07 00:30:26;;;;;;;;;;;11.00;99.90;;;;;;5012679;28;19898;-94
2022/02/07 00:33:33;;;;;;;;;;;11.00;99.90;;;;;;5008519;28;19922;-96
2022/02/07 00:36:19;;;;;;;;;;;11.00;99.90;;;;;;4992664;28;20522;-96
2022/02/07 00:39:03;;;;;;;;;;;;;;;;;;;;;
2022/02/07 00:41:47;;;;;;;;;;;10.90;99.90;;;;;;5012732;28;19932;-94
2022/02/07 00:44:36;;;;;;;;;;;10.90;99.90;;;;;;5010545;28;19898;-95
2022/02/07 00:47:20;;;;;;;;;;;10.90;99.90;;;;;;5013220;28;19929;-96
2022/02/07 00:49:50;;;;;;;;;;;10.90;99.90;;;;;;5013085;28;19904;-94
2022/02/07 01:46:04;;;;;;;;;;;10.80;99.90;;;;;;5237429;22;19924;-96
2022/02/07 01:47:43;;;;;;;;;;;10.70;99.90;;;;;;5013521;28;19913;-96
2022/02/07 01:59:42;;;;;;;;;;;10.60;99.90;;;;;;4948138;29;20415;-96
2022/02/07 02:02:55;;;;;;;;;;;10.60;99.90;;;;;;4953479;29;19907;-96
2022/02/07 02:09:15;;;;;;;;;;;;;;;;;;;;;
2022/02/07 02:49:46;;;;;;;;;;;10.30;99.90;;;;;;5027955;28;19927;-95
2022/02/07 02:58:06;;;;;;;;;;;10.30;99.90;;;;;;5175208;22;19922;-94
2022/02/07 03:04:02;;;;;;;;;;;10.30;99.90;;;;;;4967021;29;20202;-96
2022/02/07 03:06:38;;;;;;;;;;;10.30;99.90;;;;;;4966736;29;19906;-94
2022/02/07 03:12:49;;;;;;;;;;;;;;;;;;;;;
2022/02/07 03:18:48;;;;;;;;;;;10.30;99.90;;;;;;4946776;29;20251;-95
2022/02/07 03:31:28;;;;;;;;;;;;;;;;;;;;;
2022/02/07 04:00:36;;;;;;;;;;;;;;;;;;;;;
2022/02/07 04:10:38;;;;;;;;;;;10.50;99.90;;;;;;4820351;29;19916;-94
2022/02/07 04:25:38;;;;;;;;;;;;;;;;;;;;;
2022/02/07 05:14:44;;;;;;;;;;;;;;;;;;;;;
2022/02/07 05:17:50;;;;;;;;;;;10.00;99.90;;;;;;5025527;28;19945;-96
2022/02/07 05:36:54;;;;;;;;;;;9.90;99.90;;;;;;4850134;29;19969;-96
2022/02/07 05:46:12;;;;;;;;;;;9.80;99.90;;;;;;4855395;29;19933;-94
2022/02/07 05:52:53;;;;;;;;;;;;;;;;;;;;;
2022/02/07 05:55:49;;;;;;;;;;;;;;;;;;;;;
2022/02/07 05:58:33;;;;;;;;;;;9.70;99.90;;;;;;4750262;30;19934;-94
2022/02/07 06:01:17;;;;;;;;;;;9.70;99.90;;;;;;4767074;30;19913;-95
2022/02/07 06:10:40;;;;;;;;;;;9.60;99.90;;;;;;4946022;28;19895;-96
2022/02/07 07:16:50;;;;;;;;;;;9.70;99.90;;;;;;5009013;28;19917;-92
2022/02/07 07:19:17;;;;;;;;;;;9.70;99.90;;;;;;5038298;28;19913;-91
2022/02/07 07:21:43;;;;;;;;;;;9.70;99.90;;;;;;5016932;28;19914;-91
2022/02/07 07:24:12;;;;;;;;;;;9.70;99.90;;;;;;5009037;28;19977;-92
2022/02/07 07:26:40;;;;;;;;;;;9.80;99.90;;;;;;5007902;28;19909;-93
2022/02/07 07:29:14;;;;;;;;;;;9.80;99.90;;;;;;4992848;28;19963;-92
2022/02/07 07:31:45;;;;;;;;;;;9.80;99.90;;;;;;5002368;28;20098;-93
2022/02/07 07:34:15;;;;;;;;;;;9.80;99.90;;;;;;4986414;28;19909;-94
2022/02/07 07:36:43;;;;;;;;;;;9.80;99.90;;;;;;4979367;28;19961;-94
2022/02/07 07:39:09;;;;;;;;;;;9.70;99.90;;;;;;4977298;28;20017;-94
2022/02/07 07:41:35;;;;;;;;;;;9.60;99.90;;;;;;4981231;28;20017;-94
2022/02/07 07:44:00;;;;;;;;;;;9.60;99.90;;;;;;4978474;28;20347;-93
2022/02/07 07:46:31;;;;;;;;;;;9.60;99.90;;;;;;4979282;28;19972;-94
2022/02/07 07:49:03;;;;;;;;;;;9.60;99.90;;;;;;4979314;28;19933;-94
2022/02/07 07:51:43;;;;;;;;;;;9.60;99.90;;;;;;4976961;28;19922;-93
2022/02/07 08:02:11;;;;;;;;;;;9.60;99.90;;;;;;4996788;28;19956;-93
2022/02/07 08:04:39;;;;;;;;;;;9.70;99.90;;;;;;4977866;28;19960;-93
2022/02/07 08:07:18;;;;;;;;;;;9.70;99.90;;;;;;4978186;28;20329;-93
2022/02/07 08:12:14;;;;;;;;;;;9.70;99.90;;;;;;4994706;28;19947;-94
2022/02/07 08:14:39;;;;;;;;;;;9.80;99.90;;;;;;4976912;28;20386;-93
2022/02/07 08:17:06;;;;;;;;;;;9.80;99.90;;;;;;4977378;28;19930;-93
2022/02/07 08:19:33;;;;;;;;;;;9.90;99.90;;;;;;4977363;28;19915;-93
2022/02/07 08:21:59;;;;;;;;;;;9.90;99.90;;;;;;4977205;28;19917;-93
2022/02/07 08:24:25;;;;;;;;;;;9.90;99.90;;;;;;4993610;28;19909;-93
2022/02/07 08:26:53;;;;;;;;;;;9.90;99.90;;;;;;4976045;28;20005;-93
2022/02/07 08:29:18;;;;;;;;;;;9.90;99.90;;;;;;4976334;28;20275;-93
2022/02/07 08:31:44;;;;;;;;;;;10.00;99.90;;;;;;4976757;28;19924;-93
2022/02/07 08:34:10;;;;;;;;;;;9.90;99.90;;;;;;4976566;28;19910;-93
2022/02/07 08:36:35;;;;;;;;;;;10.00;99.90;;;;;;4976649;28;20023;-92
2022/02/07 08:39:02;;;;;;;;;;;9.90;99.90;;;;;;4975849;28;19910;-93
2022/02/07 08:41:28;;;;;;;;;;;10.00;99.90;;;;;;4975850;28;20370;-92
2022/02/07 08:43:54;;;;;;;;;;;9.90;99.90;;;;;;4975517;28;19910;-92
2022/02/07 08:46:20;;;;;;;;;;;9.90;99.90;;;;;;4975728;28;19968;-93
2022/02/07 08:48:46;;;;;;;;;;;10.10;99.90;;;;;;4976516;28;19910;-93
2022/02/07 08:51:11;;;;;;;;;;;10.10;99.90;;;;;;4974467;28;19910;-94
2022/02/07 08:53:43;;;;;;;;;;;10.20;99.90;;;;;;4975101;28;19921;-93
2022/02/07 08:56:09;;;;;;;;;;;10.30;99.90;;;;;;4975149;28;19914;-93
2022/02/07 08:58:36;;;;;;;;;;;10.40;99.90;;;;;;4975257;28;19968;-93
2022/02/07 09:01:11;;;;;;;;;;;10.50;99.90;;;;;;4975162;28;20012;-93
2022/02/07 09:11:10;;;;;;;;;;;10.50;99.90;;;;;;4992512;28;19910;-94
2022/02/07 09:13:39;;;;;;;;;;;10.50;99.90;;;;;;4975027;28;19917;-93
2022/02/07 09:18:40;;;;;;;;;;;10.50;99.90;;;;;;4993623;28;20056;-93
2022/02/07 09:21:07;;;;;;;;;;;10.50;99.90;;;;;;4984657;28;20392;-94
2022/02/07 09:23:34;;;;;;;;;;;10.60;99.90;;;;;;4975281;28;20367;-94
2022/02/07 09:26:00;;;;;;;;;;;10.60;99.90;;;;;;4974395;28;20264;-93
2022/02/07 09:28:27;;;;;;;;;;;10.60;99.90;;;;;;4992142;28;19910;-94
2022/02/07 09:30:53;;;;;;;;;;;10.70;99.90;;;;;;4992183;28;20000;-94
2022/02/07 09:33:19;;;;;;;;;;;10.80;99.90;;;;;;4974174;28;20021;-93
2022/02/07 09:35:45;;;;;;;;;;;10.90;99.90;;;;;;4974474;28;19945;-93
2022/02/07 09:38:11;;;;;;;;;;;11.10;99.90;;;;;;4974091;28;19933;-93
2022/02/07 09:40:38;;;;;;;;;;;11.30;99.90;;;;;;4984672;28;19910;-94
2022/02/07 09:43:05;;;;;;;;;;;11.40;99.90;;;;;;4987629;28;19964;-94
2022/02/07 09:45:38;;;;;;;;;;;11.40;99.90;;;;;;4974488;28;19910;-93
2022/02/07 09:48:05;;;;;;;;;;;11.50;99.90;;;;;;4959311;28;19914;-93
2022/02/07 09:50:31;;;;;;;;;;;11.70;99.90;;;;;;4973791;28;20022;-93
2022/02/07 09:52:56;;;;;;;;;;;11.80;99.90;;;;;;4973962;28;20454;-93
2022/02/07 09:55:22;;;;;;;;;;;11.70;99.90;;;;;;4974174;28;19961;-93
2022/02/07 09:57:51;;;;;;;;;;;11.80;99.90;;;;;;4974346;28;19909;-93
2022/02/07 10:00:22;;;;;;;;;;;11.60;99.90;;;;;;4974483;28;19984;-94
2022/02/07 10:02:53;;;;;;;;;;;11.70;99.90;;;;;;4977686;28;19941;-93
2022/02/07 10:05:22;;;;;;;;;;;11.80;99.90;;;;;;4977942;28;19917;-93
2022/02/07 10:07:58;;;;;;;;;;;11.70;99.90;;;;;;4977666;28;20000;-93
2022/02/07 10:40:11;;;;;;;;;;;12.30;99.90;;;;;;4994781;28;20009;-92
2022/02/07 10:43:07;;;;;;;;;;;12.30;99.90;;;;;;4993733;28;19990;-93
2022/02/07 10:45:57;;;;;;;;;;;12.50;99.90;;;;;;4994837;28;19984;-94
2022/02/07 10:48:42;;;;;;;;;;;12.60;99.90;;;;;;4977378;28;19918;-93
2022/02/07 10:51:19;;;;;;;;;;;12.60;99.90;;;;;;4993558;28;19921;-93
2022/02/07 10:53:49;;;;;;;;;;;12.50;99.90;;;;;;4993403;28;19910;-94
2022/02/07 10:56:17;;;;;;;;;;;12.50;99.90;;;;;;4977012;28;19948;-94
2022/02/07 10:58:42;;;;;;;;;;;12.50;99.90;;;;;;4977115;28;19910;-93
2022/02/07 11:01:17;;;;;;;;;;;12.50;99.90;;;;;;4977332;28;19956;-93
2022/02/07 11:03:50;;;;;;;;;;;12.70;99.90;;;;;;4977194;28;20017;-92
2022/02/07 11:06:21;;;;;;;;;;;12.70;99.90;;;;;;4977303;28;19917;-92
2022/02/07 11:09:02;;;;;;;;;;;12.60;99.90;;;;;;4976810;28;19921;-93
2022/02/07 11:11:47;;;;;;;;;;;12.70;99.90;;;;;;4976983;28;20394;-93
2022/02/07 11:22:15;;;;;;;;;;;13.00;99.90;;;;;;4994130;28;20346;-93
2022/02/07 11:25:07;;;;;;;;;;;13.20;99.90;;;;;;4976618;28;19910;-93
2022/02/07 11:27:39;;;;;;;;;;;13.30;99.90;;;;;;4976184;28;19956;-92
2022/02/07 11:30:09;;;;;;;;;;;13.10;99.90;;;;;;4976418;28;19914;-95
2022/02/07 11:35:27;;;;;;;;;;;13.00;99.90;;;;;;4993415;28;20211;-94
2022/02/07 11:38:09;;;;;;;;;;;13.10;99.90;;;;;;4975456;28;19909;-91
2022/02/07 11:40:40;;;;;;;;;;;13.20;99.90;;;;;;4992107;28;19910;-92
2022/02/07 11:43:05;;;;;;;;;;;13.10;99.90;;;;;;4993604;28;19910;-92
2022/02/07 11:45:52;;;;;;;;;;;13.20;99.90;;;;;;4992366;28;19910;-92
2022/02/07 11:48:37;;;;;;;;;;;13.40;99.90;;;;;;4975843;28;19956;-92
2022/02/07 11:51:08;;;;;;;;;;;13.50;99.90;;;;;;4965499;28;19917;-92
2022/02/07 11:53:35;;;;;;;;;;;13.50;99.90;;;;;;4992984;28;19925;-92
2022/02/07 11:56:09;;;;;;;;;;;13.40;99.90;;;;;;4992994;28;19909;-93
2022/02/07 11:58:55;;;;;;;;;;;13.50;99.90;;;;;;4992313;28;19909;-90
2022/02/07 12:01:24;;;;;;;;;;;13.60;99.90;;;;;;4992986;28;19910;-92
2022/02/07 12:03:53;;;;;;;;;;;13.60;99.90;;;;;;4992048;28;19916;-92
2022/02/07 12:06:23;;;;;;;;;;;13.50;99.90;;;;;;4991804;28;19910;-92
2022/02/07 12:08:49;;;;;;;;;;;13.40;99.90;;;;;;4992338;28;20286;-93
2022/02/07 12:11:16;;;;;;;;;;;13.60;99.90;;;;;;4976012;28;19909;-93
2022/02/07 12:13:43;;;;;;;;;;;13.60;99.90;;;;;;4993077;28;20445;-92
2022/02/07 12:16:18;;;;;;;;;;;13.60;99.90;;;;;;4991872;28;19910;-93
2022/02/07 12:19:06;;;;;;;;;;;13.70;99.90;;;;;;4992384;28;19910;-92
2022/02/07 12:21:32;;;;;;;;;;;13.90;99.90;;;;;;4991600;28;19910;-93
2022/02/07 12:24:00;;;;;;;;;;;13.90;99.90;;;;;;4976260;28;19979;-93
2022/02/07 12:26:26;;;;;;;;;;;13.80;99.90;;;;;;4991750;28;19927;-92
2022/02/07 12:28:58;;;;;;;;;;;13.50;99.90;;;;;;4993757;28;19909;-93
2022/02/07 12:31:24;;;;;;;;;;;13.40;99.90;;;;;;4992200;28;19909;-93
2022/02/07 12:33:54;;;;;;;;;;;13.40;99.90;;;;;;4992478;28;19909;-92
2022/02/07 12:36:20;;;;;;;;;;;13.40;99.90;;;;;;4991620;28;19936;-93
2022/02/07 12:38:45;;;;;;;;;;;13.30;99.90;;;;;;4991456;28;20446;-93
2022/02/07 12:41:13;;;;;;;;;;;13.10;99.90;;;;;;4991450;28;20342;-93
2022/02/07 12:43:40;;;;;;;;;;;13.00;99.90;;;;;;4991823;28;19917;-92
2022/02/07 12:46:08;;;;;;;;;;;12.90;99.90;;;;;;4991582;28;20161;-93
2022/02/07 12:48:36;;;;;;;;;;;13.00;99.90;;;;;;4991633;28;20390;-94
2022/02/07 12:51:02;;;;;;;;;;;13.10;99.90;;;;;;4991739;28;19910;-93
2022/02/07 12:53:31;;;;;;;;;;;13.10;99.90;;;;;;4990303;28;20124;-93
2022/02/07 12:55:57;;;;;;;;;;;13.20;99.90;;;;;;4993781;28;20608;-93
2022/02/07 12:58:24;;;;;;;;;;;13.30;99.90;;;;;;4991694;28;19917;-94
2022/02/07 13:00:49;;;;;;;;;;;13.50;99.90;;;;;;4993384;28;19913;-94
2022/02/07 13:03:15;;;;;;;;;;;13.40;99.90;;;;;;4975646;28;19964;-93
2022/02/07 13:05:43;;;;;;;;;;;13.40;99.90;;;;;;4975823;28;19955;-94
2022/02/07 13:08:11;;;;;;;;;;;13.30;99.90;;;;;;4975611;28;19916;-95
2022/02/07 13:10:38;;;;;;;;;;;13.40;99.90;;;;;;4993599;28;19910;-94
2022/02/07 13:13:20;;;;;;;;;;;13.30;99.90;;;;;;4976015;28;19917;-94
2022/02/07 13:15:47;;;;;;;;;;;13.40;99.90;;;;;;4991967;28;19929;-93
2022/02/07 13:18:17;;;;;;;;;;;13.40;99.90;;;;;;4991901;28;19913;-94
2022/02/07 13:20:43;;;;;;;;;;;13.20;99.90;;;;;;4992608;28;20283;-93
2022/02/07 13:23:11;;;;;;;;;;;13.10;99.90;;;;;;4992238;28;19917;-94
2022/02/07 13:25:58;;;;;;;;;;;13.20;99.90;;;;;;4991720;28;19946;-94
2022/02/07 13:28:28;;;;;;;;;;;13.30;99.90;;;;;;4975524;28;19910;-94
2022/02/07 13:30:55;;;;;;;;;;;13.30;99.90;;;;;;4991902;28;20278;-94
2022/02/07 13:33:21;;;;;;;;;;;13.30;99.90;;;;;;4992140;28;19918;-94
2022/02/07 13:35:49;;;;;;;;;;;13.40;99.90;;;;;;4992030;28;20267;-93
2022/02/07 13:38:15;;;;;;;;;;;13.40;99.90;;;;;;4995351;28;19968;-94
2022/02/07 13:40:45;;;;;;;;;;;13.40;99.90;;;;;;4995006;28;19910;-93
2022/02/07 13:43:24;;;;;;;;;;;13.50;99.90;;;;;;4994772;28;19972;-93
2022/02/07 13:45:50;;;;;;;;;;;13.50;99.90;;;;;;4995533;28;19910;-94
2022/02/07 13:48:17;;;;;;;;;;;13.70;99.90;;;;;;4995094;28;19909;-94
2022/02/07 13:50:45;;;;;;;;;;;13.70;99.90;;;;;;4995012;28;20420;-93
2022/02/07 13:53:13;;;;;;;;;;;13.70;99.90;;;;;;4994580;28;19946;-94
2022/02/07 13:55:40;;;;;;;;;;;13.60;99.90;;;;;;4978459;28;19910;-93
2022/02/07 13:58:07;;;;;;;;;;;13.70;99.90;;;;;;4995826;28;19910;-94
2022/02/07 14:00:32;;;;;;;;;;;13.80;99.90;;;;;;4994428;28;19913;-94
2022/02/07 14:03:03;;;;;;;;;;;13.50;99.90;;;;;;4994879;28;19910;-94
2022/02/07 14:05:32;;;;;;;;;;;13.50;99.90;;;;;;4994648;28;19910;-94
2022/02/07 14:08:01;;;;;;;;;;;13.40;99.90;;;;;;4995056;28;19909;-94
2022/02/07 14:10:33;;;;;;;;;;;13.20;99.90;;;;;;4978547;28;19977;-94
2022/02/07 14:12:59;;;;;;;;;;;13.20;99.90;;;;;;4994603;28;19925;-93
2022/02/07 14:15:25;;;;;;;;;;;13.00;99.90;;;;;;4978310;28;19922;-93
2022/02/07 14:17:50;;;;;;;;;;;13.00;99.90;;;;;;4977985;28;19918;-93
2022/02/07 14:20:20;;;;;;;;;;;12.90;99.90;;;;;;4977976;28;19932;-94
2022/02/07 14:22:45;;;;;;;;;;;12.80;99.90;;;;;;4978260;28;20371;-94
2022/02/07 14:25:12;;;;;;;;;;;13.00;99.90;;;;;;4977876;28;19957;-93
2022/02/07 14:27:38;;;;;;;;;;;13.00;99.90;;;;;;4978293;28;19914;-95
2022/02/07 14:30:04;;;;;;;;;;;13.30;99.90;;;;;;4977826;28;20366;-94
2022/02/07 14:32:30;;;;;;;;;;;13.50;99.90;;;;;;4994026;28;19928;-94
2022/02/07 14:34:55;;;;;;;;;;;13.50;99.90;;;;;;4977859;28;19910;-93
2022/02/07 14:37:23;;;;;;;;;;;13.60;99.90;;;;;;4977361;28;19916;-94
2022/02/07 14:39:49;;;;;;;;;;;13.50;99.90;;;;;;4977192;28;20017;-93
2022/02/07 14:42:15;;;;;;;;;;;13.50;99.90;;;;;;4977481;28;19941;-93
2022/02/07 14:44:57;;;;;;;;;;;13.60;99.90;;;;;;4977683;28;19917;-94
2022/02/07 14:47:40;;;;;;;;;;;13.40;99.90;;;;;;4977069;28;20393;-94
2022/02/07 14:50:05;;;;;;;;;;;13.40;99.90;;;;;;4977520;28;19910;-93
2022/02/07 14:52:31;;;;;;;;;;;13.30;99.90;;;;;;4993427;28;19918;-93
2022/02/07 14:54:57;;;;;;;;;;;13.40;99.90;;;;;;4977144;28;19964;-93
2022/02/07 14:57:22;;;;;;;;;;;13.40;99.90;;;;;;4976798;28;20402;-94
2022/02/07 14:59:48;;;;;;;;;;;13.50;99.90;;;;;;4976735;28;19910;-94
2022/02/07 15:02:14;;;;;;;;;;;13.40;99.90;;;;;;4976677;28;20021;-94
2022/02/07 15:04:40;;;;;;;;;;;13.40;99.90;;;;;;4977270;28;19949;-94
2022/02/07 15:07:06;;;;;;;;;;;13.10;99.90;;;;;;4993140;28;19977;-93
2022/02/07 15:09:32;;;;;;;;;;;13.00;99.90;;;;;;4993323;28;19909;-93
2022/02/07 15:12:00;;;;;;;;;;;13.00;99.90;;;;;;4977248;28;19922;-93
2022/02/07 15:14:26;;;;;;;;;;;13.00;99.90;;;;;;4976942;28;19922;-93
2022/02/07 15:16:51;;;;;;;;;;;12.90;99.90;;;;;;4992975;28;19910;-94
2022/02/07 15:19:17;;;;;;;;;;;12.80;99.90;;;;;;4976824;28;19910;-94
2022/02/07 15:21:43;;;;;;;;;;;12.90;99.90;;;;;;4976918;28;19967;-93
2022/02/07 15:24:08;;;;;;;;;;;12.80;99.90;;;;;;4976604;28;19913;-93
2022/02/07 15:26:34;;;;;;;;;;;12.80;99.90;;;;;;4976867;28;20393;-93
2022/02/07 15:29:00;;;;;;;;;;;12.80;99.90;;;;;;4976728;28;20065;-94
2022/02/07 15:31:31;;;;;;;;;;;12.90;99.90;;;;;;4976450;28;19917;-94
2022/02/07 15:33:57;;;;;;;;;;;12.80;99.90;;;;;;4992861;28;19914;-94
2022/02/07 15:36:25;;;;;;;;;;;12.80;99.90;;;;;;4992698;28;19949;-93
2022/02/07 15:38:52;;;;;;;;;;;12.70;99.90;;;;;;4976122;28;20016;-93
2022/02/07 15:41:17;;;;;;;;;;;12.80;99.90;;;;;;4992504;28;19914;-93
2022/02/07 15:43:43;;;;;;;;;;;12.80;99.90;;;;;;4993658;28;19962;-93
2022/02/07 15:46:08;;;;;;;;;;;12.70;99.90;;;;;;4976635;28;19996;-93
2022/02/07 15:48:34;;;;;;;;;;;12.70;99.90;;;;;;4976360;28;20390;-94
2022/02/07 15:51:00;;;;;;;;;;;12.60;99.90;;;;;;4992322;28;20432;-94
2022/02/07 15:53:26;;;;;;;;;;;12.50;99.90;;;;;;4992182;28;19918;-94
2022/02/07 15:55:52;;;;;;;;;;;12.50;99.90;;;;;;4976481;28;19937;-94
2022/02/07 15:58:18;;;;;;;;;;;12.50;99.90;;;;;;4992503;28;20421;-93
2022/02/07 16:00:43;;;;;;;;;;;12.50;99.90;;;;;;4991996;28;19964;-94
2022/02/07 16:03:09;;;;;;;;;;;12.50;99.90;;;;;;4993279;28;19914;-93
2022/02/07 16:05:35;;;;;;;;;;;12.50;99.90;;;;;;4993364;28;19979;-95
2022/02/07 16:08:02;;;;;;;;;;;12.50;99.90;;;;;;4975743;28;19964;-93
2022/02/07 16:10:31;;;;;;;;;;;12.70;99.90;;;;;;4976387;28;19957;-93
2022/02/07 16:13:05;;;;;;;;;;;12.90;99.90;;;;;;4991954;28;20004;-93
2022/02/07 16:15:31;;;;;;;;;;;13.00;99.90;;;;;;4991809;28;19921;-93
2022/02/07 16:17:58;;;;;;;;;;;12.90;99.90;;;;;;4992074;28;19972;-93
2022/02/07 16:20:26;;;;;;;;;;;13.00;99.90;;;;;;4975690;28;19910;-94
2022/02/07 16:22:52;;;;;;;;;;;13.00;99.90;;;;;;4992043;28;20528;-93
2022/02/07 16:25:17;;;;;;;;;;;13.10;99.90;;;;;;4975327;28;20161;-93
2022/02/07 16:27:43;;;;;;;;;;;13.20;99.90;;;;;;4975961;28;20098;-93
2022/02/07 16:30:09;;;;;;;;;;;13.20;99.90;;;;;;4975618;28;19921;-94
2022/02/07 16:32:34;;;;;;;;;;;13.30;99.90;;;;;;4991529;28;19917;-93
2022/02/07 16:35:00;;;;;;;;;;;13.40;99.90;;;;;;4975818;28;19964;-93
2022/02/07 16:37:25;;;;;;;;;;;13.60;99.90;;;;;;4975444;28;19910;-93
2022/02/07 16:39:51;;;;;;;;;;;13.40;99.90;;;;;;4975430;28;20016;-93
2022/02/07 16:42:17;;;;;;;;;;;13.20;99.90;;;;;;4975730;28;19910;-93
2022/02/07 16:44:50;;;;;;;;;;;13.10;99.90;;;;;;4975994;28;20419;-94
2022/02/07 16:47:16;;;;;;;;;;;13.00;99.90;;;;;;4976420;28;19909;-94
2022/02/07 16:49:42;;;;;;;;;;;12.90;99.90;;;;;;4992043;28;19916;-94
2022/02/07 16:52:08;;;;;;;;;;;12.80;99.90;;;;;;4991810;28;19918;-92
2022/02/07 16:54:33;;;;;;;;;;;12.60;99.90;;;;;;4975505;28;20189;-93
2022/02/07 16:56:59;;;;;;;;;;;12.40;99.90;;;;;;4976285;28;20593;-93
2022/02/07 16:59:27;;;;;;;;;;;12.30;99.90;;;;;;4991957;28;19917;-93
2022/02/07 17:01:53;;;;;;;;;;;12.20;99.90;;;;;;4991924;28;19910;-92
2022/02/07 17:04:20;;;;;;;;;;;12.10;99.90;;;;;;4992072;28;19964;-93
2022/02/07 17:06:46;;;;;;;;;;;12.00;99.90;;;;;;4991482;28;20386;-93
2022/02/07 17:09:12;;;;;;;;;;;11.90;99.90;;;;;;4991815;28;19910;-93
2022/02/07 17:11:38;;;;;;;;;;;11.80;99.90;;;;;;4991044;28;19917;-94
2022/02/07 17:14:04;;;;;;;;;;;11.80;99.90;;;;;;4991389;28;20394;-93
2022/02/07 17:16:30;;;;;;;;;;;11.60;99.90;;;;;;4992141;28;19985;-93
2022/02/07 17:18:55;;;;;;;;;;;11.60;99.90;;;;;;4975380;28;19925;-92
2022/02/07 17:21:21;;;;;;;;;;;11.50;99.90;;;;;;4992054;28;19914;-93
2022/02/07 17:23:47;;;;;;;;;;;11.60;99.90;;;;;;4975051;28;20011;-91
2022/02/07 17:26:13;;;;;;;;;;;11.60;99.90;;;;;;4992541;28;19910;-93
2022/02/07 17:28:39;;;;;;;;;;;11.50;99.90;;;;;;4975663;28;20297;-94
2022/02/07 17:31:04;;;;;;;;;;;11.40;99.90;;;;;;4977832;28;19917;-93
2022/02/07 17:33:30;;;;;;;;;;;11.30;99.90;;;;;;4995119;28;19923;-94
2022/02/07 17:35:56;;;;;;;;;;;11.40;99.90;;;;;;4997161;28;19909;-94
2022/02/07 17:38:24;;;;;;;;;;;11.40;99.90;;;;;;4997351;28;20285;-93
2022/02/07 17:40:52;;;;;;;;;;;11.40;99.90;;;;;;4981667;28;19913;-93
2022/02/07 17:43:27;;;;;;;;;;;11.30;99.90;;;;;;4997185;28;19913;-94
2022/02/07 17:45:54;;;;;;;;;;;11.30;99.90;;;;;;4996865;28;19952;-94
2022/02/07 17:48:20;;;;;;;;;;;11.30;99.90;;;;;;4981224;28;19913;-93
2022/02/07 17:50:46;;;;;;;;;;;11.30;99.90;;;;;;4996856;28;20001;-93
2022/02/07 17:53:12;;;;;;;;;;;11.30;99.90;;;;;;4997000;28;19968;-94
2022/02/07 17:55:38;;;;;;;;;;;11.30;99.90;;;;;;4996628;28;19910;-94
2022/02/07 17:58:04;;;;;;;;;;;11.30;99.90;;;;;;4996362;28;19937;-93
2022/02/07 18:00:30;;;;;;;;;;;11.30;99.90;;;;;;4996719;28;19914;-94
2022/02/07 18:22:44;;;;;;;;;;;;;;;;;;;;;
2022/02/07 18:28:56;;;;;;;;;;;;;;;;;;;;;
2022/02/07 18:38:35;;;;;;;;;;;11.00;99.90;;;;;;4818883;29;20003;-94
2022/02/07 18:54:30;;;;;;;;;;;;;;;;;;;;;
2022/02/07 18:57:29;;;;;;;;;;;;;;;;;;;;;
2022/02/07 19:16:49;;;;;;;;;;;10.70;99.90;;;;;;4784504;29;21163;-96
2022/02/07 19:19:55;;;;;;;;;;;10.80;99.90;;;;;;4847040;29;19921;-96
2022/02/07 19:22:24;;;;;;;;;;;10.70;99.90;;;;;;4823305;29;19912;-94
2022/02/07 19:25:44;;;;;;;;;;;;;;;;;;;;;
2022/02/07 19:41:19;;;;;;;;;;;;;;;;;;;;;
2022/02/07 19:44:13;;;;;;;;;;;;;;;;;;;;;
2022/02/07 19:49:57;;;;;;;;;;;10.20;99.90;;;;;;4915298;29;19963;-94
2022/02/07 19:52:54;;;;;;;;;;;;;;;;;;;;;
2022/02/07 19:55:21;;;;;;;;;;;10.20;99.90;;;;;;4996407;28;19909;-92
2022/02/07 19:57:54;;;;;;;;;;;10.20;99.90;;;;;;4976778;28;19921;-95
2022/02/07 20:00:25;;;;;;;;;;;10.20;99.90;;;;;;4992541;28;19910;-93
2022/02/07 20:02:51;;;;;;;;;;;10.20;99.90;;;;;;4976267;28;19938;-94
2022/02/07 20:05:17;;;;;;;;;;;10.20;99.90;;;;;;4976120;28;19918;-94
2022/02/07 20:07:43;;;;;;;;;;;10.10;99.90;;;;;;4991492;28;19912;-95
2022/02/07 20:10:10;;;;;;;;;;;10.10;99.90;;;;;;4993991;28;20350;-94
2022/02/07 20:12:40;;;;;;;;;;;10.00;99.90;;;;;;4998566;28;19967;-94
2022/02/07 20:15:06;;;;;;;;;;;10.00;99.90;;;;;;5015048;28;20189;-94
2022/02/07 20:17:32;;;;;;;;;;;10.00;99.90;;;;;;4998872;28;19921;-93
2022/02/07 20:19:58;;;;;;;;;;;9.90;99.90;;;;;;4996201;28;19960;-93
2022/02/07 20:22:24;;;;;;;;;;;9.90;99.90;;;;;;4994784;28;19909;-93
2022/02/07 20:24:50;;;;;;;;;;;9.90;99.90;;;;;;4994471;28;19910;-95
2022/02/07 20:27:20;;;;;;;;;;;9.80;99.90;;;;;;5006780;28;19936;-93
2022/02/07 20:29:46;;;;;;;;;;;9.70;99.90;;;;;;5002533;28;19909;-94
2022/02/07 20:32:13;;;;;;;;;;;9.70;99.90;;;;;;4997943;28;19924;-93
2022/02/07 20:34:39;;;;;;;;;;;9.70;99.90;;;;;;4999775;28;19909;-93
2022/02/07 20:37:05;;;;;;;;;;;9.70;99.90;;;;;;5001851;28;19912;-92
2022/02/07 20:39:32;;;;;;;;;;;9.70;99.90;;;;;;5007529;28;20004;-94
2022/02/07 20:42:00;;;;;;;;;;;9.70;99.90;;;;;;5011378;28;19915;-95
2022/02/07 20:44:29;;;;;;;;;;;9.60;99.90;;;;;;5015514;28;19909;-95
2022/02/07 20:46:57;;;;;;;;;;;9.60;99.90;;;;;;5017482;28;19909;-94
2022/02/07 20:49:33;;;;;;;;;;;9.50;99.90;;;;;;5015662;28;19910;-95
2022/02/07 20:52:02;;;;;;;;;;;9.50;99.90;;;;;;5016522;28;19917;-95
2022/02/07 20:54:31;;;;;;;;;;;9.40;99.90;;;;;;4994561;28;19914;-95
2022/02/07 20:56:57;;;;;;;;;;;9.40;99.90;;;;;;4991062;28;19996;-94
2022/02/07 20:59:23;;;;;;;;;;;9.40;99.90;;;;;;4997672;28;19914;-95
2022/02/07 21:01:58;;;;;;;;;;;9.30;99.90;;;;;;4991339;28;19910;-94
2022/02/07 21:04:34;;;;;;;;;;;9.30;99.90;;;;;;4994381;28;19992;-95
2022/02/07 21:07:02;;;;;;;;;;;9.30;99.90;;;;;;4997495;28;20266;-94
2022/02/07 21:09:31;;;;;;;;;;;9.20;99.90;;;;;;4995941;28;19914;-94
2022/02/07 21:12:02;;;;;;;;;;;9.20;99.90;;;;;;4988577;28;19918;-94
2022/02/07 21:14:33;;;;;;;;;;;9.20;99.90;;;;;;4997095;28;19910;-96
2022/02/07 21:17:26;;;;;;;;;;;9.20;99.90;;;;;;4996834;28;20377;-94
2022/02/07 21:20:10;;;;;;;;;;;;;;;;;;;;;
2022/02/07 21:22:56;;;;;;;;;;;;;;;;;;;;;
2022/02/07 21:25:31;;;;;;;;;;;9.10;99.90;;;;;;5010584;28;20605;-94
2022/02/07 21:28:27;;;;;;;;;;;9.10;99.90;;;;;;4998989;28;19964;-96
2022/02/07 21:31:29;;;;;;;;;;;;;;;;;;;;;
2022/02/07 21:34:13;;;;;;;;;;;9.20;99.90;;;;;;5007908;28;20016;-95
2022/02/07 21:46:03;;;;;;;;;;;;;;;;;;;;;
2022/02/07 21:48:51;;;;;;;;;;;9.50;99.90;;;;;;4898922;29;20010;-94
2022/02/07 22:00:58;;;;;;;;;;;9.70;99.90;;;;;;4923260;28;19934;-95
2022/02/07 22:04:07;;;;;;;;;;;9.70;99.90;;;;;;4966167;28;20045;-95
2022/02/07 22:06:42;;;;;;;;;;;9.80;99.90;;;;;;4959200;28;19911;-95
2022/02/07 22:09:32;;;;;;;;;;;9.80;99.90;;;;;;4984777;28;20417;-95
2022/02/07 22:12:03;;;;;;;;;;;9.80;99.90;;;;;;5019936;28;20255;-96
2022/02/07 22:17:15;;;;;;;;;;;9.80;99.90;;;;;;5023610;28;19959;-94
2022/02/07 22:20:01;;;;;;;;;;;9.70;99.90;;;;;;5032116;28;19905;-96
2022/02/07 22:26:03;;;;;;;;;;;9.70;99.90;;;;;;5011743;28;20512;-95
2022/02/07 22:38:44;;;;;;;;;;;9.80;99.90;;;;;;4853549;29;19930;-96
2022/02/07 22:45:08;;;;;;;;;;;;;;;;;;;;;
2022/02/07 22:48:01;;;;;;;;;;;;;;;;;;;;;
2022/02/07 22:57:33;;;;;;;;;;;9.40;99.90;;;;;;4953277;29;19912;-94
2022/02/07 23:06:47;;;;;;;;;;;9.40;99.90;;;;;;5011883;28;20097;-94
2022/02/07 23:12:37;;;;;;;;;;;9.30;99.90;;;;;;5023816;28;19919;-96
2022/02/07 23:15:34;;;;;;;;;;;9.40;99.90;;;;;;5009660;28;19905;-96
2022/02/07 23:42:07;;;;;;;;;;;8.90;99.90;;;;;;5026818;28;19906;-95
2022/02/07 23:44:38;;;;;;;;;;;8.70;99.90;;;;;;5009545;28;19910;-93
2022/02/07 23:47:18;;;;;;;;;;;8.70;99.90;;;;;;5012134;28;19917;-96
2022/02/07 23:50:04;;;;;;;;;;;8.80;99.90;;;;;;5005455;28;20351;-96
