Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:59;;;;;;;2.08;1.30;;;;;;;4.07;58.61;100367.06;6074075;23;20407;-78
2022/11/14 00:03:43;;;;;;;4.10;1.90;;;;;;;3.89;58.60;100349.41;6098825;23;20014;-79
2022/11/14 00:06:28;;;;;;;3.83;2.05;;;;;;;3.74;59.00;100329.31;6091715;23;20042;-80
2022/11/14 00:09:12;;;;;;;3.92;2.28;;;;;;;3.71;57.99;100330.91;6093460;23;20046;-78
2022/11/14 00:11:58;;;;;;;2.83;1.20;;;;;;;3.65;58.52;100341.03;6102130;23;20018;-79
2022/11/14 00:14:42;;;;;;;1.27;0.85;;;;;;;3.73;58.70;100370.44;6098615;23;20018;-80
2022/11/14 00:17:27;;;;;;;0.55;0.43;;;;;;;3.81;59.11;100365.50;6097873;23;20101;-80
2022/11/14 00:20:12;;;;;;;0.60;0.60;;;;;;;3.82;58.84;100365.56;6096701;23;20364;-78
2022/11/14 00:22:56;;;;;;;0.50;0.50;;;;;;;3.85;58.22;100357.91;6098157;23;20085;-78
2022/11/14 00:25:43;;;;;;;0.70;0.57;;;;;;;3.88;58.40;100370.84;6097964;23;20019;-80
2022/11/14 00:28:27;;;;;;;0.60;0.50;;;;;;;3.81;58.27;100361.22;6077387;23;20106;-78
2022/11/14 00:31:12;;;;;;;2.95;0.50;;;;;;;3.49;58.16;100319.16;6077050;23;20022;-79
2022/11/14 00:33:57;;;;;;;2.42;0.60;;;;;;;3.34;57.69;100311.88;6098172;23;20025;-80
2022/11/14 00:36:41;;;;;;;1.08;0.68;;;;;;;3.63;57.67;100361.59;6097293;23;20028;-79
2022/11/14 00:39:27;;;;;;;2.05;0.98;;;;;;;3.56;57.75;100347.66;6072162;23;20010;-79
2022/11/14 00:42:11;;;;;;;1.73;0.90;;;;;;;3.74;57.60;100374.75;6052663;23;20022;-79
2022/11/14 00:44:57;;;;;;;1.75;0.68;;;;;;;3.42;57.27;100316.41;6053571;23;20018;-78
2022/11/14 00:47:41;;;;;;;1.65;0.50;;;;;;;3.57;57.68;100361.41;6097611;23;20479;-81
2022/11/14 00:50:26;;;;;;;1.08;0.68;;;;;;;3.54;57.44;100349.31;6076450;23;20467;-80
2022/11/14 00:53:12;;;;;;;1.65;0.50;;;;;;;3.61;57.55;100365.81;6051650;23;20022;-79
2022/11/14 00:55:57;;;;;;;0.82;0.30;;;;;;;3.71;57.99;100382.38;6051675;23;20108;-79
2022/11/14 00:58:42;;;;;;;1.77;0.75;;;;;;;3.73;57.62;100391.03;6071946;23;20018;-79
2022/11/14 01:01:26;;;;;;;0.57;0.38;;;;;;;3.75;57.31;100395.38;6071353;23;20022;-80
2022/11/14 01:04:10;;;;;;;0.20;0.20;;;;;;;3.62;57.66;100380.44;6096949;23;20022;-79
2022/11/14 01:06:55;;;;;;;0.47;0.32;;;;;;;3.61;57.10;100395.00;6071112;23;20022;-80
2022/11/14 01:09:41;;;;;;;0.45;0.40;;;;;;;3.54;56.77;100403.38;6071131;23;20409;-81
2022/11/14 01:12:26;;;;;;;0.77;0.50;;;;;;;3.68;57.45;100402.88;6098475;23;20046;-79
2022/11/14 01:15:10;;;;;;;0.38;0.30;;;;;;;3.57;57.61;100405.16;6055440;23;20022;-81
2022/11/14 01:17:55;;;;;;;1.15;0.40;;;;;;;3.56;56.97;100383.69;6073662;23;20475;-79
2022/11/14 01:20:41;;;;;;;1.33;0.50;;;;;;;3.67;56.86;100406.28;6079693;23;20026;-80
2022/11/14 01:23:26;;;;;;;3.42;0.60;;;;;;;3.71;57.53;100410.69;6112100;23;20025;-79
2022/11/14 01:26:13;;;;;;;1.02;0.40;;;;;;;3.67;57.10;100409.75;6062041;23;20022;-78
2022/11/14 01:28:58;;;;;;;1.63;0.70;;;;;;;3.45;57.21;100372.22;6061425;23;20045;-81
2022/11/14 01:31:42;;;;;;;1.52;0.70;;;;;;;3.61;57.06;100407.88;6101182;23;20401;-79
2022/11/14 01:34:28;;;;;;;0.90;0.68;;;;;;;3.53;57.75;100411.06;6096709;23;20461;-79
2022/11/14 01:37:12;;;;;;;1.80;0.60;;;;;;;3.47;58.01;100401.44;6095908;23;20022;-79
2022/11/14 01:39:57;;;;;;;1.27;0.52;;;;;;;3.55;57.62;100409.38;6050709;23;20010;-79
2022/11/14 01:42:42;;;;;;;0.93;0.40;;;;;;;3.26;57.58;100388.81;6096295;23;20022;-79
2022/11/14 01:45:45;;;;;;;0.43;0.40;;;;;;;3.53;58.12;100434.22;6074206;23;20025;-79
2022/11/14 01:48:33;;;;;;;0.30;0.30;;;;;;;3.30;57.73;100383.81;6050883;23;20073;-80
2022/11/14 01:51:20;;;;;;;1.88;1.02;;;;;;;3.44;57.11;100429.63;6095925;23;20500;-79
2022/11/14 01:54:11;;;;;;;1.67;0.43;;;;;;;3.37;56.99;100425.16;6070512;23;20022;-78
2022/11/14 01:56:59;;;;;;;3.38;0.30;;;;;;;3.51;56.95;100436.72;6050093;23;20022;-79
2022/11/14 01:59:52;;;;;;;2.05;0.40;;;;;;;3.54;57.21;100425.63;6096540;23;20350;-81
2022/11/14 02:02:37;;;;;;;0.68;0.30;;;;;;;3.53;56.54;100442.81;6074830;23;20801;-79
2022/11/14 02:05:22;;;;;;;1.50;0.40;;;;;;;3.52;56.66;100442.78;6074653;23;20018;-78
2022/11/14 02:08:12;;;;;;;0.30;0.30;;;;;;;3.33;56.62;100410.44;6070457;23;20389;-78
2022/11/14 02:10:56;;;;;;;1.58;1.13;;;;;;;3.35;56.08;100412.22;6070546;23;20025;-78
2022/11/14 02:13:41;;;;;;;0.73;0.43;;;;;;;3.45;56.18;100431.38;6074890;23;20068;-77
2022/11/14 02:16:46;;;;;;;0.77;0.38;;;;;;;3.38;55.83;100442.34;6066342;23;20414;-80
2022/11/14 02:19:43;;;;;;;1.70;0.50;;;;;;;3.40;55.30;100436.41;6074335;23;20025;-82
2022/11/14 02:22:29;;;;;;;0.52;0.40;;;;;;;3.23;55.47;100419.59;6095330;23;20022;-76
2022/11/14 02:25:18;;;;;;;0.30;0.30;;;;;;;3.39;55.20;100447.53;6098041;23;20018;-80
2022/11/14 02:28:04;;;;;;;0.50;0.30;;;;;;;3.39;55.36;100431.22;6096845;23;20082;-80
2022/11/14 02:30:49;;;;;;;0.57;0.30;;;;;;;3.50;54.37;100445.28;6075260;23;20081;-80
2022/11/14 02:33:34;;;;;;;0.70;0.40;;;;;;;3.20;54.11;100415.19;6096866;23;20054;-80
2022/11/14 02:36:21;;;;;;;1.77;0.40;;;;;;;3.40;54.51;100451.84;6108238;23;20048;-81
2022/11/14 02:39:09;;;;;;;0.50;0.32;;;;;;;3.42;54.22;100469.91;6135015;23;20021;-79
2022/11/14 02:41:55;;;;;;;2.28;0.60;;;;;;;3.11;55.27;100425.22;6137827;23;20089;-80
2022/11/14 02:44:42;;;;;;;1.25;0.50;;;;;;;3.31;54.98;100469.59;6110346;23;20021;-80
2022/11/14 02:47:29;;;;;;;1.75;0.40;;;;;;;3.25;55.11;100462.53;6126350;23;20475;-78
2022/11/14 02:50:13;;;;;;;1.83;0.68;;;;;;;3.22;55.15;100454.72;6080285;23;20021;-78
2022/11/14 02:52:58;;;;;;;1.48;0.50;;;;;;;3.30;54.49;100476.41;6102472;23;20026;-80
2022/11/14 02:55:43;;;;;;;1.80;0.70;;;;;;;3.10;54.67;100464.63;6133741;23;20086;-79
2022/11/14 02:58:27;;;;;;;1.08;0.45;;;;;;;3.08;54.30;100469.72;6120074;23;20042;-79
2022/11/14 03:01:12;;;;;;;1.35;0.50;;;;;;;3.03;53.44;100467.81;6134001;23;20020;-79
2022/11/14 03:03:56;;;;;;;0.73;0.40;;;;;;;2.99;53.66;100478.00;6128213;23;20022;-80
2022/11/14 03:06:41;;;;;;;1.67;0.50;;;;;;;3.13;53.38;100490.44;6127119;23;20018;-80
2022/11/14 03:09:25;;;;;;;1.50;0.45;;;;;;;3.16;52.75;100508.56;6085914;23;20024;-79
2022/11/14 03:12:10;;;;;;;0.63;0.50;;;;;;;3.12;52.19;100497.25;6128907;23;20124;-80
2022/11/14 03:14:54;;;;;;;1.58;0.43;;;;;;;3.06;52.12;100506.50;6108034;23;20049;-78
2022/11/14 03:17:40;;;;;;;2.53;0.52;;;;;;;2.87;51.20;100482.75;6132447;23;20037;-79
2022/11/14 03:20:25;;;;;;;2.67;0.50;;;;;;;2.88;51.30;100492.19;6080980;23;20037;-81
2022/11/14 03:23:10;;;;;;;2.05;0.55;;;;;;;3.03;51.72;100508.94;6127108;23;20065;-79
2022/11/14 03:25:59;;;;;;;1.75;0.60;;;;;;;2.93;51.25;100492.34;6101034;23;20024;-80
2022/11/14 03:28:44;;;;;;;1.77;0.68;;;;;;;2.97;51.06;100514.78;6126746;23;20024;-81
2022/11/14 03:31:28;;;;;;;4.35;0.57;;;;;;;2.97;51.43;100507.94;6100636;23;20036;-79
2022/11/14 03:34:14;;;;;;;2.63;0.88;;;;;;;2.95;50.83;100507.03;6127024;23;20021;-79
2022/11/14 03:36:59;;;;;;;2.35;0.47;;;;;;;2.95;50.32;100511.28;6126892;23;20080;-79
2022/11/14 03:39:44;;;;;;;2.83;0.55;;;;;;;3.06;50.68;100524.50;6101090;23;20345;-80
2022/11/14 03:42:34;;;;;;;3.30;0.60;;;;;;;2.97;50.41;100517.34;6126546;23;20080;-79
2022/11/14 03:45:19;;;;;;;1.15;0.47;;;;;;;2.97;50.38;100523.38;6081378;23;20068;-79
2022/11/14 03:48:05;;;;;;;1.70;0.60;;;;;;;3.04;50.60;100521.88;6098642;23;20018;-81
2022/11/14 03:50:50;;;;;;;1.77;0.47;;;;;;;2.92;49.97;100509.47;6103543;23;20014;-80
2022/11/14 03:53:38;;;;;;;1.13;0.52;;;;;;;2.46;50.13;100451.38;6101979;23;20080;-80
2022/11/14 03:56:23;;;;;;;4.10;0.60;;;;;;;2.99;49.90;100544.84;6101409;23;20018;-78
2022/11/14 03:59:15;;;;;;;1.90;0.70;;;;;;;2.56;49.71;100481.69;6081182;23;20463;-79
2022/11/14 04:02:01;;;;;;;1.55;0.50;;;;;;;2.50;49.74;100474.66;6100936;23;20024;-81
2022/11/14 04:04:46;;;;;;;4.53;0.80;;;;;;;2.97;49.54;100538.81;6100944;23;20018;-79
2022/11/14 04:07:30;;;;;;;1.55;0.52;;;;;;;3.04;49.41;100547.59;6128417;23;20045;-80
2022/11/14 04:10:15;;;;;;;1.35;0.50;;;;;;;3.05;49.60;100551.91;6129989;23;20018;-79
2022/11/14 04:13:00;;;;;;;3.13;0.80;;;;;;;3.04;49.15;100536.41;6132700;23;20022;-81
2022/11/14 04:15:45;;;;;;;4.82;0.70;;;;;;;2.94;49.47;100524.94;6108635;23;20021;-79
2022/11/14 04:18:29;;;;;;;3.10;0.82;;;;;;;3.05;49.54;100554.50;6130523;23;20460;-78
2022/11/14 04:21:13;;;;;;;5.15;0.90;;;;;;;3.04;49.43;100560.44;6109969;23;20358;-81
2022/11/14 04:23:58;;;;;;;1.58;0.85;;;;;;;2.75;48.71;100518.31;6132157;23;20017;-81
2022/11/14 04:26:42;;;;;;;3.33;1.60;;;;;;;2.69;49.06;100530.13;6112041;23;20019;-81
2022/11/14 04:29:27;;;;;;;5.22;2.03;;;;;;;2.82;49.08;100561.41;6117403;23;20046;-83
2022/11/14 04:32:12;;;;;;;7.82;2.55;;;;;;;2.48;49.15;100503.69;6152936;23;20018;-80
2022/11/14 04:35:11;;;;;;;6.28;1.98;;;;;;;2.28;48.85;100470.47;6129766;23;20017;-82
2022/11/14 04:37:57;;;;;;;6.35;1.33;;;;;;;2.28;48.88;100484.97;6126441;23;20022;-81
2022/11/14 04:40:50;;;;;;;3.28;1.02;;;;;;;2.71;48.66;100590.19;6125614;23;20013;-80
2022/11/14 04:43:35;;;;;;;3.78;1.80;;;;;;;2.67;49.22;100584.84;6115891;23;20025;-78
2022/11/14 04:46:21;;;;;;;6.72;1.20;;;;;;;2.55;49.29;100582.72;6130915;23;20025;-80
2022/11/14 04:49:05;;;;;;;5.38;1.27;;;;;;;2.32;49.07;100551.91;6081934;23;20022;-80
2022/11/14 04:51:50;;;;;;;7.30;2.50;;;;;;;2.27;49.18;100581.72;6081468;23;20165;-81
2022/11/14 04:54:34;;;;;;;3.85;1.40;;;;;;;2.16;49.26;100568.47;6130622;23;20295;-80
2022/11/14 04:57:19;;;;;;;3.92;0.98;;;;;;;2.01;49.34;100583.28;6113800;23;20140;-79
2022/11/14 05:00:04;;;;;;;2.83;1.40;;;;;;;1.98;49.45;100584.06;6119351;23;20065;-78
2022/11/14 05:02:50;;;;;;;2.42;0.75;;;;;;;1.90;49.23;100595.69;6121861;23;20097;-78
2022/11/14 05:05:47;;;;;;;7.05;1.23;;;;;;;1.79;49.41;100598.75;6095104;23;20021;-83
2022/11/14 05:08:38;;;;;;;3.65;1.10;;;;;;;1.53;49.26;100564.34;6103524;23;20340;-80
2022/11/14 05:11:23;;;;;;;3.03;1.00;;;;;;;1.72;49.43;100607.00;6083859;23;20018;-79
2022/11/14 05:14:08;;;;;;;5.90;1.20;;;;;;;1.69;49.19;100611.16;6082103;23;20077;-83
2022/11/14 05:16:55;;;;;;;9.38;2.78;;;;;;;1.71;49.87;100623.22;6130169;23;20104;-80
2022/11/14 05:19:43;;;;;;;4.68;1.30;;;;;;;1.47;49.73;100572.66;6109211;23;20054;-80
2022/11/14 05:22:40;;;;;;;5.40;1.48;;;;;;;1.74;49.49;100614.78;6108285;23;20029;-79
2022/11/14 05:25:44;;;;;;;4.53;1.00;;;;;;;1.68;49.13;100617.94;6082771;23;20018;-81
2022/11/14 05:28:38;;;;;;;5.78;1.33;;;;;;;1.29;48.76;100542.03;6099291;23;20368;-82
2022/11/14 05:31:27;;;;;;;5.32;1.42;;;;;;;1.56;49.29;100564.44;6105356;23;20487;-78
2022/11/14 05:34:41;;;;;;;4.45;1.17;;;;;;;1.73;49.26;100520.63;6083886;23;20310;-80
2022/11/14 05:37:26;;;;;;;3.55;1.20;;;;;;;2.95;48.98;100669.00;6095909;23;20026;-82
2022/11/14 05:40:17;;;;;;;4.45;1.10;;;;;;;3.03;47.86;100643.56;6099527;23;20097;-80
2022/11/14 05:43:33;;;;;;;5.20;1.58;;;;;;;2.64;47.90;100621.63;6101305;23;20018;-82
2022/11/14 05:46:56;;;;;;;2.58;1.30;;;;;;;3.02;47.70;100672.66;6068049;23;20093;-82
2022/11/14 05:50:30;;;;;;;2.78;1.30;;;;;;;1.78;47.78;100421.56;6076604;23;20022;-82
2022/11/14 05:53:41;;;;;;;4.97;1.38;;;;;;;3.76;47.06;100646.84;6079688;23;20365;-82
2022/11/14 05:56:38;;;;;;;2.73;1.40;;;;;;;5.35;46.62;100641.09;6082321;23;20018;-81
2022/11/14 05:59:28;;;;;;;2.03;1.10;;;;;;;6.98;44.84;100661.19;6080075;23;20292;-81
2022/11/14 06:02:19;;;;;;;5.38;1.77;;;;;;;7.24;44.07;100444.22;6075607;23;20022;-80
2022/11/14 06:05:22;;;;;;;7.00;1.60;;;;;;;9.42;41.83;100506.28;6073668;23;20102;-79
2022/11/14 06:08:29;;;;;;;6.20;1.73;;;;;;;10.13;39.62;100439.06;6080701;23;20018;-81
2022/11/14 06:11:46;;;;;;;3.58;1.63;;;;;;;12.33;37.63;100631.94;6054041;23;20073;-80
2022/11/14 06:14:37;;;;;;;4.57;1.55;;;;;;;12.92;34.71;100630.84;6101229;23;20022;-83
2022/11/14 06:17:31;;;;;;;4.18;1.80;;;;;;;13.99;35.33;100635.31;6097368;23;20050;-81
2022/11/14 06:20:16;;;;;;;2.58;1.20;;;;;;;14.71;34.56;100649.38;6098968;23;20851;-79
2022/11/14 06:23:00;;;;;;;3.75;1.52;;;;;;;15.20;33.61;100612.91;6055545;23;20025;-81
2022/11/14 06:25:45;;;;;;;5.80;1.67;;;;;;;16.05;32.49;100626.38;6076653;23;20023;-81
2022/11/14 06:28:33;;;;;;;27.60;12.77;;;;;;;16.59;31.46;100650.75;6105181;23;20018;-78
2022/11/14 06:31:20;;;;;;;2.92;1.80;;;;;;;17.23;30.22;100651.13;6103153;23;20023;-79
2022/11/14 06:34:05;;;;;;;5.35;1.50;;;;;;;17.75;29.63;100659.56;6056908;23;20523;-80
2022/11/14 06:36:49;;;;;;;5.00;1.83;;;;;;;18.59;28.14;100662.63;6101586;23;20050;-80
2022/11/14 06:39:58;;;;;;;2.88;1.60;;;;;;;18.96;27.40;100603.56;6103659;23;20417;-81
2022/11/14 06:42:56;;;;;;;;;;;;;;;;;;;;;
2022/11/14 06:45:41;;;;;;;4.25;1.58;;;;;;;19.83;25.27;100656.19;6102184;23;20037;-80
2022/11/14 06:48:32;;;;;;;3.15;1.70;;;;;;;20.20;25.05;100651.44;6087903;23;20042;-81
2022/11/14 06:51:20;;;;;;;4.53;1.33;;;;;;;20.07;24.41;100635.16;6062574;23;20018;-80
2022/11/14 06:54:19;;;;;;;3.70;1.60;;;;;;;20.17;23.48;100652.44;6090292;23;20078;-81
2022/11/14 06:57:03;;;;;;;6.70;1.67;;;;;;;20.81;23.80;100639.53;6089881;23;20018;-81
2022/11/14 06:59:49;;;;;;;5.97;1.80;;;;;;;20.95;22.42;100675.19;6093617;23;20025;-79
2022/11/14 07:02:38;;;;;;;2.60;1.88;;;;;;;21.56;22.90;100668.38;6108820;23;20034;-80
2022/11/14 07:05:38;;;;;;;3.75;2.20;;;;;;;22.39;22.01;100656.91;6085611;23;20078;-81
2022/11/14 07:08:23;;;;;;;4.63;2.22;;;;;;;23.61;21.31;100678.72;6062633;23;20076;-81
2022/11/14 07:11:22;;;;;;;5.85;1.90;;;;;;;23.69;19.49;100595.97;6126192;23;20033;-79
2022/11/14 07:14:08;;;;;;;5.50;1.92;;;;;;;24.95;19.71;100670.91;6104964;23;20498;-81
2022/11/14 07:16:53;;;;;;;3.42;1.90;;;;;;;24.84;19.19;100593.44;6129683;23;20021;-81
2022/11/14 07:19:38;;;;;;;4.53;1.67;;;;;;;25.44;18.37;100668.22;6130660;23;20038;-81
2022/11/14 07:22:26;;;;;;;4.25;1.50;;;;;;;24.59;19.18;100653.34;6116911;23;20018;-81
2022/11/14 07:25:13;;;;;;;5.60;1.98;;;;;;;25.04;18.54;100692.66;6083046;23;20029;-82
2022/11/14 07:28:00;;;;;;;3.58;1.40;;;;;;;25.68;18.02;100669.47;6102315;23;20138;-82
2022/11/14 07:31:02;;;;;;;4.30;1.80;;;;;;;26.46;16.89;100695.06;6088652;23;20476;-81
2022/11/14 07:33:50;;;;;;;6.97;1.88;;;;;;;25.37;16.73;100548.72;6081818;23;20025;-82
2022/11/14 07:36:35;;;;;;;4.30;1.65;;;;;;;26.25;16.45;100614.59;6135172;23;20028;-81
2022/11/14 07:39:20;;;;;;;4.20;1.48;;;;;;;26.37;16.85;100705.44;6106540;23;20560;-82
2022/11/14 07:42:05;;;;;;;4.72;2.53;;;;;;;27.20;16.23;100667.38;6107753;23;20028;-80
2022/11/14 07:45:34;;;;;;;5.13;1.70;;;;;;;26.99;15.74;100547.66;6126911;23;20033;-81
2022/11/14 07:48:20;;;;;;;5.68;1.60;;;;;;;27.11;15.10;100553.13;6126244;23;20017;-79
2022/11/14 07:51:19;;;;;;;6.38;2.33;;;;;;;27.57;15.38;100681.00;6127500;23;20025;-82
2022/11/14 07:54:05;;;;;;;4.50;1.75;;;;;;;26.94;14.64;100587.16;6105416;23;20096;-82
2022/11/14 07:56:55;;;;;;;3.50;1.67;;;;;;;26.66;15.11;100623.59;6106531;23;20565;-80
2022/11/14 07:59:40;;;;;;;5.72;1.58;;;;;;;27.50;14.73;100680.53;6100415;23;20025;-80
2022/11/14 08:02:26;;;;;;;5.88;1.88;;;;;;;27.61;13.79;100663.78;6059586;23;20018;-80
2022/11/14 08:05:11;;;;;;;8.18;1.80;;;;;;;27.53;14.26;100726.72;6104824;23;20075;-78
2022/11/14 08:07:55;;;;;;;4.38;1.77;;;;;;;28.58;13.78;100713.44;6105537;23;20022;-80
2022/11/14 08:10:43;;;;;;;5.72;1.70;;;;;;;28.30;13.96;100673.41;6128335;23;20022;-78
2022/11/14 08:13:31;;;;;;;5.80;1.98;;;;;;;28.81;13.63;100718.03;6081695;23;20022;-80
2022/11/14 08:16:15;;;;;;;6.13;1.70;;;;;;;27.95;13.90;100720.31;6086852;23;20026;-80
2022/11/14 08:19:00;;;;;;;4.03;2.13;;;;;;;28.22;13.57;100713.25;6103424;23;20017;-80
2022/11/14 08:21:45;;;;;;;2.95;2.03;;;;;;;27.92;13.41;100690.25;6061090;23;20026;-82
2022/11/14 08:24:29;;;;;;;3.78;2.03;;;;;;;28.28;12.79;100694.06;6102277;23;20072;-79
2022/11/14 08:27:14;;;;;;;8.00;1.90;;;;;;;28.79;13.33;100719.13;6129317;23;20018;-78
2022/11/14 08:30:45;;;;;;;4.55;1.70;;;;;;;28.90;12.02;100711.19;6082819;23;20022;-81
2022/11/14 08:34:22;;;;;;;5.93;1.90;;;;;;;28.97;12.60;100650.84;6134027;23;20452;-79
2022/11/14 08:37:10;;;;;;;6.47;1.63;;;;;;;29.66;12.24;100576.13;6130572;23;20033;-80
2022/11/14 08:40:37;;;;;;;5.07;1.65;;;;;;;30.99;11.27;100704.44;6117543;23;20040;-81
2022/11/14 08:43:58;;;;;;;6.32;1.63;;;;;;;30.50;11.21;100608.03;6103911;23;20017;-81
2022/11/14 08:47:24;;;;;;;3.65;1.63;;;;;;;30.30;11.54;100692.81;6088303;23;20045;-81
2022/11/14 08:50:27;;;;;;;3.25;2.05;;;;;;;31.00;11.09;100681.97;6100444;23;20018;-80
2022/11/14 08:53:23;;;;;;;5.38;1.90;;;;;;;29.87;11.15;100624.56;6107022;23;20018;-80
2022/11/14 08:56:31;;;;;;;4.20;1.70;;;;;;;29.68;11.50;100585.72;6088492;23;20147;-80
2022/11/14 08:59:26;;;;;;;4.03;1.70;;;;;;;30.06;11.68;100717.88;6114168;23;20018;-81
2022/11/14 09:02:23;;;;;;;4.70;1.70;;;;;;;29.37;11.29;100625.63;6106370;23;20021;-80
2022/11/14 09:05:37;;;;;;;3.70;1.60;;;;;;;29.50;10.30;100730.09;6136521;23;20021;-79
2022/11/14 09:08:37;;;;;;;3.80;1.50;;;;;;;29.20;11.58;100714.41;6114689;23;20022;-80
2022/11/14 09:11:28;;;;;;;4.03;1.90;;;;;;;28.39;11.54;100602.34;6101572;23;20018;-80
2022/11/14 09:14:17;;;;;;;4.25;1.77;;;;;;;28.83;11.45;100565.31;6116467;23;20037;-83
2022/11/14 09:17:21;;;;;;;4.93;1.70;;;;;;;30.07;10.88;100702.66;6114946;23;20025;-81
2022/11/14 09:20:09;;;;;;;4.45;1.80;;;;;;;28.80;11.21;100582.44;6085192;23;20301;-79
2022/11/14 09:23:05;;;;;;;5.70;1.80;;;;;;;29.86;11.09;100730.97;6081692;23;20013;-80
2022/11/14 09:26:38;;;;;;;3.53;1.95;;;;;;;30.56;10.71;100733.75;6082370;23;20072;-82
2022/11/14 09:29:50;;;;;;;6.68;1.60;;;;;;;29.47;10.92;100636.50;6094914;23;20422;-81
2022/11/14 09:32:40;;;;;;;3.33;1.90;;;;;;;29.66;10.78;100640.47;6105344;23;20018;-79
2022/11/14 09:35:32;;;;;;;5.68;2.75;;;;;;;29.94;11.02;100620.41;6100330;23;20531;-81
2022/11/14 09:38:21;;;;;;;5.38;2.00;;;;;;;30.23;10.33;100632.56;6127526;23;20024;-82
2022/11/14 09:41:38;;;;;;;6.72;1.90;;;;;;;31.21;10.62;100736.66;6082149;23;20328;-81
2022/11/14 09:45:52;;;;;;;;;;;;;;;;;;;;;
2022/11/14 09:49:44;;;;;;;13.40;2.28;;;;;;;31.15;10.70;100739.84;6102736;23;20022;-81
2022/11/14 09:52:34;;;;;;;5.90;2.20;;;;;;;28.80;11.06;100745.78;6094061;23;20020;-80
2022/11/14 09:55:38;;;;;;;7.07;1.95;;;;;;;23.66;12.43;100598.78;6090422;23;20025;-80
2022/11/14 09:58:27;;;;;;;6.57;1.80;;;;;;;21.67;14.04;100722.66;6101053;23;20043;-80
2022/11/14 10:01:42;;;;;;;5.50;1.80;;;;;;;19.42;15.28;100782.44;6100675;23;20022;-81
2022/11/14 10:04:51;;;;;;;3.67;1.77;;;;;;;17.72;16.31;100788.59;6126884;23;20486;-81
2022/11/14 10:08:07;;;;;;;;;;;;;;;16.05;17.47;100786.50;6129634;23;20029;-79
2022/11/14 10:11:09;;;;;;;7.90;1.52;;;;;;;14.46;18.80;100745.66;6044861;23;19961;-80
2022/11/14 10:14:34;;;;;;;4.18;1.80;;;;;;;13.75;19.69;100803.78;6078660;23;20026;-81
2022/11/14 10:17:31;;;;;;;4.32;1.73;;;;;;;12.98;20.25;100803.22;6099088;23;20120;-79
2022/11/14 10:20:24;;;;;;;8.63;1.70;;;;;;;12.25;20.85;100805.06;6085593;23;20031;-79
2022/11/14 10:23:34;;;;;;;4.47;1.20;;;;;;;11.61;22.00;100807.53;6077912;23;20022;-79
2022/11/14 10:26:28;;;;;;;4.95;2.10;;;;;;;10.87;22.71;100778.56;6080190;23;20021;-79
2022/11/14 10:29:32;;;;;;;4.65;1.50;;;;;;;10.67;23.16;100805.38;6100551;23;20023;-80
2022/11/14 10:32:31;;;;;;;6.60;1.50;;;;;;;10.08;23.78;100803.13;6074108;23;20506;-80
2022/11/14 10:35:20;;;;;;;5.80;1.70;;;;;;;9.57;23.63;100802.63;6056951;23;20029;-81
2022/11/14 10:38:13;;;;;;;6.75;1.70;;;;;;;9.18;24.81;100796.06;6077535;23;20098;-79
2022/11/14 10:41:05;;;;;;;21.77;17.35;;;;;;;8.82;25.62;100805.13;6100362;23;20021;-80
2022/11/14 10:43:51;;;;;;;7.03;1.85;;;;;;;8.55;25.49;100786.56;6079289;23;20029;-80
2022/11/14 10:46:39;;;;;;;6.45;1.48;;;;;;;8.19;26.13;100803.25;6072640;23;20029;-81
2022/11/14 10:49:25;;;;;;;5.32;1.45;;;;;;;7.86;26.60;100803.53;6072784;23;20019;-78
2022/11/14 10:52:20;;;;;;;3.40;1.77;;;;;;;7.61;27.37;100803.09;6053366;23;20029;-79
2022/11/14 10:55:18;;;;;;;5.18;1.40;;;;;;;7.15;27.54;100774.53;6051199;23;20026;-82
2022/11/14 10:58:09;;;;;;;4.07;1.30;;;;;;;7.02;27.97;100797.59;6075741;23;20369;-79
2022/11/14 11:01:34;;;;;;;2.40;1.02;;;;;;;6.96;28.40;100810.38;6096660;23;20457;-79
2022/11/14 11:04:33;;;;;;;3.42;1.30;;;;;;;6.26;28.76;100738.97;6082557;23;20018;-80
2022/11/14 11:13:34;;;;;;;8.85;2.05;;;;;;;5.74;30.16;100777.25;6128990;23;20027;-80
2022/11/14 11:16:22;;;;;;;5.82;1.30;;;;;;;5.88;30.21;100819.84;6104175;23;20022;-80
2022/11/14 11:19:24;;;;;;;4.80;1.35;;;;;;;5.78;30.27;100825.56;6104932;23;20097;-80
2022/11/14 11:22:37;;;;;;;2.70;1.20;;;;;;;5.42;30.65;100821.16;6105223;23;20022;-81
2022/11/14 11:25:23;;;;;;;;;;;;;;;5.28;31.37;100811.31;6100867;23;20014;-81
2022/11/14 11:28:19;;;;;;;7.07;1.88;;;;;;;4.87;31.62;100784.28;6128241;23;19992;-80
2022/11/14 11:31:10;;;;;;;3.03;1.27;;;;;;;4.47;30.80;100725.50;6090839;23;20025;-79
2022/11/14 11:34:02;;;;;;;5.57;1.70;;;;;;;4.95;32.00;100818.94;6127096;23;20058;-79
2022/11/14 11:37:20;;;;;;;7.03;1.27;;;;;;;4.82;31.97;100815.94;6127882;23;20032;-80
2022/11/14 11:40:12;;;;;;;5.38;1.30;;;;;;;4.60;32.19;100806.69;6119093;23;20122;-81
2022/11/14 11:43:34;;;;;;;4.25;1.33;;;;;;;4.44;32.80;100797.59;6102379;23;20483;-79
2022/11/14 11:46:59;;;;;;;3.47;1.70;;;;;;;4.52;33.36;100832.19;6130859;23;20024;-80
2022/11/14 11:49:51;;;;;;;3.03;1.80;;;;;;;4.43;32.94;100833.59;6000824;23;20024;-82
2022/11/14 11:52:49;;;;;;;6.13;1.90;;;;;;;2.92;33.00;100614.91;6129025;23;20021;-80
2022/11/14 11:55:48;;;;;;;7.88;1.73;;;;;;;3.21;33.99;100661.31;6127364;23;20017;-78
2022/11/14 11:58:45;;;;;;;4.05;1.55;;;;;;;4.06;34.05;100854.75;6085914;23;20057;-81
2022/11/14 12:01:30;;;;;;;4.97;1.83;;;;;;;3.13;34.30;100698.78;6128884;23;20021;-79
2022/11/14 12:04:27;;;;;;;4.70;1.88;;;;;;;3.05;34.66;100690.78;6108607;23;20017;-79
2022/11/14 12:07:26;;;;;;;9.98;3.25;;;;;;;3.53;34.92;100787.66;6085860;23;20119;-79
2022/11/14 12:10:24;;;;;;;7.82;1.63;;;;;;;3.70;35.00;100844.91;6061749;23;20022;-79
2022/11/14 12:13:31;;;;;;;4.03;1.40;;;;;;;3.52;35.80;100834.81;6112919;23;20018;-79
2022/11/14 12:16:38;;;;;;;6.80;1.75;;;;;;;3.43;36.03;100835.34;6127077;23;20010;-81
2022/11/14 12:19:48;;;;;;;1.92;1.25;;;;;;;3.36;35.65;100837.66;6148268;23;20061;-80
2022/11/14 12:23:00;;;;;;;8.17;1.57;;;;;;;3.28;36.51;100845.94;6082760;23;20072;-81
2022/11/14 12:25:54;;;;;;;4.80;1.50;;;;;;;3.21;36.55;100843.97;6081109;23;20405;-81
2022/11/14 12:29:00;;;;;;;6.72;1.58;;;;;;;3.16;36.20;100845.50;6128840;23;20502;-80
2022/11/14 12:31:46;;;;;;;17.02;7.03;;;;;;;3.00;36.92;100844.91;6127351;23;20073;-79
2022/11/14 12:34:44;;;;;;;6.85;2.08;;;;;;;2.50;36.76;100769.28;6104575;23;20081;-77
2022/11/14 12:37:37;;;;;;;7.97;1.70;;;;;;;2.84;37.25;100829.69;6127289;23;20022;-81
2022/11/14 12:40:34;;;;;;;6.95;1.85;;;;;;;2.84;37.40;100833.16;6130579;23;20018;-80
2022/11/14 12:43:31;;;;;;;8.73;2.13;;;;;;;2.93;37.40;100849.75;6127341;23;20014;-79
2022/11/14 12:46:16;;;;;;;6.03;2.03;;;;;;;2.63;37.47;100812.63;6106050;23;20021;-79
2022/11/14 12:49:48;;;;;;;8.38;1.90;;;;;;;2.91;38.05;100854.84;6128102;23;20412;-79
2022/11/14 12:52:44;;;;;;;5.40;1.60;;;;;;;2.69;37.72;100830.84;6131417;23;20024;-81
2022/11/14 12:55:29;;;;;;;6.50;1.90;;;;;;;2.64;38.18;100845.22;6131745;23;20046;-80
2022/11/14 12:58:29;;;;;;;4.68;1.38;;;;;;;2.65;38.62;100844.41;6109789;23;20041;-80
2022/11/14 13:01:13;;;;;;;5.45;2.38;;;;;;;2.69;38.84;100850.53;6108049;23;20065;-82
2022/11/14 13:04:16;;;;;;;2.88;1.52;;;;;;;2.67;38.77;100845.34;6107358;23;20021;-78
2022/11/14 13:07:31;;;;;;;5.57;2.13;;;;;;;2.61;38.85;100849.38;6110500;23;20014;-79
2022/11/14 13:10:26;;;;;;;3.47;1.30;;;;;;;1.68;38.84;100710.34;6127984;23;20028;-79
2022/11/14 13:22:47;;;;;;;7.88;2.30;;;;;;;2.07;39.74;100828.34;6100877;23;20017;-80
2022/11/14 13:25:32;;;;;;;4.93;2.15;;;;;;;2.02;39.48;100818.69;6100328;23;20026;-80
2022/11/14 13:28:36;;;;;;;17.92;1.90;;;;;;;2.15;39.67;100843.19;6126299;23;20041;-82
2022/11/14 13:31:35;;;;;;;6.80;1.48;;;;;;;2.08;39.74;100842.06;6111623;23;20045;-79
2022/11/14 13:34:36;;;;;;;5.85;1.48;;;;;;;1.82;40.37;100825.56;6127973;23;20073;-81
2022/11/14 13:37:39;;;;;;;3.53;1.35;;;;;;;1.99;40.08;100847.69;6081586;23;20018;-80
2022/11/14 13:40:36;;;;;;;8.82;1.60;;;;;;;1.90;40.31;100844.72;6127294;23;20021;-80
2022/11/14 13:43:59;;;;;;;4.32;1.30;;;;;;;1.92;40.46;100858.50;6104716;23;20175;-80
2022/11/14 13:46:50;;;;;;;5.97;1.27;;;;;;;1.88;40.44;100854.03;6105499;23;20367;-79
2022/11/14 13:54:37;;;;;;;8.02;1.60;;;;;;;1.37;40.68;100764.59;6109247;23;20122;-81
2022/11/14 13:57:44;;;;;;;6.47;2.13;;;;;;;1.28;41.04;100752.25;6058035;23;20021;-80