Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:09;;;;;;;5.15;2.10;;;;;;;12.44;100.00;102639.31;5079008;28;20036;-72
2022/09/21 00:02:35;;;;;;;12.50;3.92;;;;;;;12.44;100.00;102648.09;5075843;28;20104;-71
2022/09/21 00:05:00;;;;;;;10.63;2.20;;;;;;;12.43;100.00;102646.31;5072824;28;20055;-72
2022/09/21 00:07:26;;;;;;;10.07;2.00;;;;;;;12.42;100.00;102644.50;5077633;28;20385;-72
2022/09/21 00:09:51;;;;;;;4.47;2.13;;;;;;;12.42;100.00;102636.56;5073397;28;20045;-72
2022/09/21 00:12:17;;;;;;;5.70;1.67;;;;;;;12.42;100.00;102644.50;5072474;28;20017;-72
2022/09/21 00:14:42;;;;;;;6.78;1.98;;;;;;;12.42;100.00;102635.69;5049082;28;20051;-72
2022/09/21 00:17:08;;;;;;;3.53;1.73;;;;;;;12.43;100.00;102630.47;5069088;28;20365;-71
2022/09/21 00:19:34;;;;;;;6.45;1.80;;;;;;;12.44;100.00;102636.66;5067611;28;20115;-72
2022/09/21 00:21:59;;;;;;;8.68;1.98;;;;;;;12.45;100.00;102635.78;5070171;28;20115;-72
2022/09/21 00:24:25;;;;;;;2.25;1.58;;;;;;;12.43;100.00;102635.75;5072185;28;20039;-72
2022/09/21 00:26:50;;;;;;;7.28;1.92;;;;;;;12.46;100.00;102634.97;5068996;28;20158;-72
2022/09/21 00:29:16;;;;;;;6.82;2.03;;;;;;;12.44;100.00;102637.56;5061569;28;20024;-72
2022/09/21 00:31:41;;;;;;;4.25;1.58;;;;;;;12.43;100.00;102633.09;5067597;28;20427;-71
2022/09/21 00:34:06;;;;;;;9.18;2.20;;;;;;;12.40;100.00;102624.16;5066263;28;20186;-71
2022/09/21 00:36:33;;;;;;;9.07;1.92;;;;;;;12.41;100.00;102632.16;5068831;28;20032;-72
2022/09/21 00:39:00;;;;;;;8.82;1.73;;;;;;;12.45;100.00;102631.44;5062881;28;20107;-72
2022/09/21 00:41:28;;;;;;;5.53;2.78;;;;;;;12.40;100.00;102635.63;5053577;28;20040;-72
2022/09/21 00:44:15;;;;;;;5.00;1.88;;;;;;;12.34;100.00;102635.38;5068077;28;20421;-71
2022/09/21 00:46:42;;;;;;;6.32;2.05;;;;;;;12.27;100.00;102628.09;5069844;28;20023;-71
2022/09/21 00:49:08;;;;;;;5.13;2.00;;;;;;;12.21;100.00;102628.75;5068210;28;20089;-72
2022/09/21 00:51:35;;;;;;;7.35;1.85;;;;;;;12.19;100.00;102632.16;5053947;28;20499;-71
2022/09/21 00:54:06;;;;;;;5.15;1.80;;;;;;;12.14;100.00;102632.91;5067153;28;20031;-72
2022/09/21 00:56:34;;;;;;;6.10;1.98;;;;;;;12.09;100.00;102634.44;5063363;28;20037;-73
2022/09/21 00:59:00;;;;;;;3.10;1.80;;;;;;;12.04;100.00;102630.72;5067101;28;20029;-72
2022/09/21 01:01:26;;;;;;;5.45;2.00;;;;;;;12.03;100.00;102630.66;5070203;28;20039;-72
2022/09/21 01:03:52;;;;;;;6.50;1.85;;;;;;;11.99;100.00;102632.28;5070629;28;20035;-72
2022/09/21 01:06:19;;;;;;;6.68;1.70;;;;;;;11.93;100.00;102632.00;5072460;28;20030;-72
2022/09/21 01:08:51;;;;;;;4.82;1.90;;;;;;;11.87;100.00;102634.41;5071539;28;20403;-73
2022/09/21 01:11:33;;;;;;;5.90;2.08;;;;;;;11.81;100.00;102630.69;5076810;28;20071;-72
2022/09/21 01:14:26;;;;;;;6.13;1.90;;;;;;;11.71;100.00;102631.16;5082792;28;20371;-71
2022/09/21 01:17:08;;;;;;;5.30;1.93;;;;;;;11.65;100.00;102633.53;5084412;28;20020;-71
2022/09/21 01:20:12;;;;;;;7.57;1.92;;;;;;;11.60;100.00;102632.47;5076136;28;20059;-72
2022/09/21 01:23:21;;;;;;;3.88;1.63;;;;;;;11.51;100.00;102634.72;5048625;28;20071;-71
2022/09/21 01:26:00;;;;;;;6.65;2.42;;;;;;;11.45;100.00;102625.69;5072055;28;20074;-72
2022/09/21 01:28:58;;;;;;;7.93;2.10;;;;;;;11.37;100.00;102634.16;5075287;28;20074;-72
2022/09/21 01:31:33;;;;;;;6.18;2.00;;;;;;;11.32;100.00;102636.56;5072501;28;20044;-72
2022/09/21 01:34:04;;;;;;;8.02;1.98;;;;;;;11.25;100.00;102627.50;5083498;28;20024;-72
2022/09/21 01:36:32;;;;;;;5.03;1.73;;;;;;;11.23;100.00;102636.16;5077417;28;20033;-72
2022/09/21 01:39:12;;;;;;;6.25;1.85;;;;;;;11.17;100.00;102622.75;5088533;28;20028;-72
2022/09/21 01:41:40;;;;;;;10.18;1.90;;;;;;;11.13;100.00;102629.59;5067365;28;20468;-72
2022/09/21 01:44:11;;;;;;;4.85;1.92;;;;;;;11.10;100.00;102630.38;5076085;28;20024;-71
2022/09/21 01:46:37;;;;;;;4.22;1.95;;;;;;;11.07;100.00;102630.25;5081949;28;20039;-72
2022/09/21 01:49:13;;;;;;;5.30;1.95;;;;;;;11.01;100.00;102627.34;5089502;28;20028;-71
2022/09/21 01:51:45;;;;;;;4.13;1.95;;;;;;;10.95;100.00;102629.72;5080633;28;20038;-71
2022/09/21 01:54:20;;;;;;;4.28;2.13;;;;;;;10.94;100.00;102622.66;5084752;28;20029;-72
2022/09/21 01:56:52;;;;;;;3.63;2.00;;;;;;;10.92;100.00;102627.84;5073350;28;20032;-72
2022/09/21 01:59:46;;;;;;;4.40;1.92;;;;;;;10.94;100.00;102627.91;5056430;28;20025;-72
2022/09/21 02:02:18;;;;;;;3.65;1.70;;;;;;;10.94;100.00;102633.19;5085088;28;20088;-72
2022/09/21 02:04:44;;;;;;;7.75;1.80;;;;;;;10.93;100.00;102626.09;5076786;28;20024;-73
2022/09/21 02:07:10;;;;;;;7.25;2.08;;;;;;;10.92;100.00;102622.59;5076244;28;20036;-71
2022/09/21 02:09:36;;;;;;;7.05;2.10;;;;;;;10.88;100.00;102622.34;5069423;28;20520;-71
2022/09/21 02:12:02;;;;;;;7.45;1.90;;;;;;;10.90;100.00;102623.34;5061866;28;20765;-72
2022/09/21 02:14:31;;;;;;;5.47;2.03;;;;;;;10.92;100.00;102619.03;5068585;28;22001;-71
2022/09/21 02:17:15;;;;;;;6.68;2.53;;;;;;;10.92;100.00;102619.94;5072150;28;20400;-72
2022/09/21 02:20:02;;;;;;;5.22;2.00;;;;;;;10.92;100.00;102626.94;5071933;28;20036;-72
2022/09/21 02:23:09;;;;;;;8.32;1.77;;;;;;;10.93;100.00;102627.03;5062957;28;20029;-72
2022/09/21 02:25:43;;;;;;;6.20;2.28;;;;;;;10.96;100.00;102626.25;5049336;28;20454;-71
2022/09/21 02:28:14;;;;;;;7.38;2.13;;;;;;;11.00;100.00;102628.19;5066409;28;20111;-72
2022/09/21 02:30:46;;;;;;;8.93;2.17;;;;;;;11.02;100.00;102630.88;5071862;28;20032;-72
2022/09/21 02:33:23;;;;;;;8.60;1.75;;;;;;;11.05;100.00;102626.63;5060938;28;20028;-70
2022/09/21 02:36:29;;;;;;;6.90;1.90;;;;;;;11.08;100.00;102641.69;5065913;28;20056;-72
2022/09/21 02:39:05;;;;;;;6.13;1.98;;;;;;;11.09;100.00;102639.09;4953378;28;20027;-72
2022/09/21 02:41:44;;;;;;;6.55;1.92;;;;;;;11.04;100.00;102627.50;4964520;28;20046;-72
2022/09/21 02:44:34;;;;;;;3.20;1.95;;;;;;;10.98;100.00;102632.47;5031055;28;20586;-71
2022/09/21 02:47:16;;;;;;;3.92;2.33;;;;;;;10.92;100.00;102626.94;5066552;28;20021;-72
2022/09/21 02:49:47;;;;;;;6.53;2.17;;;;;;;10.89;100.00;102629.44;5064727;28;20388;-72
2022/09/21 02:52:15;;;;;;;8.30;2.20;;;;;;;10.84;100.00;102634.50;5055604;28;20054;-72
2022/09/21 02:54:46;;;;;;;7.18;1.75;;;;;;;10.78;100.00;102627.25;5053657;28;20578;-71
2022/09/21 02:57:15;;;;;;;7.78;1.58;;;;;;;10.73;100.00;102620.88;5073732;28;20024;-71
2022/09/21 02:59:41;;;;;;;8.27;1.95;;;;;;;10.66;100.00;102628.41;5066404;28;20024;-72
2022/09/21 03:02:09;;;;;;;5.85;1.55;;;;;;;10.58;100.00;102631.63;5073093;28;20050;-72
2022/09/21 03:04:35;;;;;;;6.75;1.88;;;;;;;10.54;100.00;102623.50;5074759;28;20020;-72
2022/09/21 03:07:01;;;;;;;4.57;1.77;;;;;;;10.49;100.00;102627.66;5070448;28;20494;-72
2022/09/21 03:09:26;;;;;;;6.63;1.95;;;;;;;10.49;100.00;102631.19;5078877;28;20043;-72
2022/09/21 03:11:51;;;;;;;12.20;2.17;;;;;;;10.43;100.00;102636.16;5081790;28;20028;-70
2022/09/21 03:14:18;;;;;;;2.67;1.90;;;;;;;10.39;100.00;102631.59;5090225;28;20048;-71
2022/09/21 03:16:43;;;;;;;2.83;1.52;;;;;;;10.37;100.00;102638.53;5084452;28;20399;-72
2022/09/21 03:19:10;;;;;;;5.82;2.08;;;;;;;10.34;100.00;102638.34;5092393;28;20024;-71
2022/09/21 03:21:36;;;;;;;6.40;2.22;;;;;;;10.30;100.00;102643.44;5078461;28;20111;-71
2022/09/21 03:24:02;;;;;;;4.28;1.58;;;;;;;10.25;100.00;102637.06;5086065;28;20123;-71
2022/09/21 03:26:27;;;;;;;10.50;1.83;;;;;;;10.19;100.00;102634.16;5090055;28;20017;-71
2022/09/21 03:28:53;;;;;;;7.30;1.98;;;;;;;10.16;100.00;102633.13;5085263;28;20029;-71
2022/09/21 03:31:19;;;;;;;4.25;1.67;;;;;;;10.12;100.00;102637.34;5086919;28;20356;-73
2022/09/21 03:33:44;;;;;;;6.13;2.03;;;;;;;10.08;100.00;102641.56;5080754;28;20024;-71
2022/09/21 03:36:10;;;;;;;3.28;1.70;;;;;;;10.04;100.00;102643.97;5093086;28;20651;-72
2022/09/21 03:38:36;;;;;;;4.60;1.83;;;;;;;10.01;100.00;102636.84;5079584;28;20580;-72
2022/09/21 03:41:02;;;;;;;5.47;1.92;;;;;;;10.00;100.00;102642.91;5074294;28;20120;-72
2022/09/21 03:43:27;;;;;;;4.40;1.92;;;;;;;9.98;100.00;102647.19;5076441;28;20119;-71
2022/09/21 03:45:52;;;;;;;8.93;2.13;;;;;;;9.97;100.00;102642.78;5056724;28;20032;-71
2022/09/21 03:48:18;;;;;;;3.33;1.73;;;;;;;9.91;100.00;102653.00;5083295;28;20027;-71
2022/09/21 03:50:43;;;;;;;4.60;1.90;;;;;;;9.92;100.00;102649.53;5090076;28;20036;-71
2022/09/21 03:53:10;;;;;;;4.05;1.75;;;;;;;9.86;100.00;102643.97;5061723;28;20029;-71
2022/09/21 03:55:36;;;;;;;2.60;1.80;;;;;;;9.82;100.00;102649.91;5074806;28;20036;-71
2022/09/21 03:58:02;;;;;;;6.18;1.85;;;;;;;9.79;100.00;102648.94;5080579;28;20054;-71
2022/09/21 04:00:28;;;;;;;9.23;2.20;;;;;;;9.78;100.00;102655.03;5073816;28;20073;-73
2022/09/21 04:02:54;;;;;;;3.55;3.03;;;;;;;9.74;100.00;102645.19;5073856;28;20032;-72
2022/09/21 04:05:19;;;;;;;8.55;1.88;;;;;;;9.74;100.00;102652.16;5081976;28;20073;-72
2022/09/21 04:07:45;;;;;;;3.28;1.60;;;;;;;9.71;100.00;102649.38;5089750;28;20024;-72
2022/09/21 04:10:14;;;;;;;7.28;1.60;;;;;;;9.69;100.00;102646.69;5079517;28;20045;-72
2022/09/21 04:12:42;;;;;;;4.32;1.70;;;;;;;9.69;100.00;102645.78;5074439;28;20028;-73
2022/09/21 04:15:15;;;;;;;5.13;2.13;;;;;;;9.67;100.00;102643.09;5061761;28;20028;-73
2022/09/21 04:17:40;;;;;;;10.63;5.10;;;;;;;9.68;100.00;102650.13;5050962;28;20409;-71
2022/09/21 04:20:07;;;;;;;17.52;5.30;;;;;;;9.69;100.00;102641.41;5055042;28;20103;-72
2022/09/21 04:22:34;;;;;;;9.63;3.97;;;;;;;9.72;100.00;102641.56;5059793;28;20037;-72
2022/09/21 04:25:00;;;;;;;10.70;3.03;;;;;;;9.75;100.00;102641.75;5062409;28;20024;-72
2022/09/21 04:27:25;;;;;;;10.40;3.58;;;;;;;9.81;100.00;102643.75;5071815;28;20033;-72
2022/09/21 04:29:51;;;;;;;4.82;3.20;;;;;;;9.85;100.00;102650.97;5057414;28;20059;-72
2022/09/21 04:32:16;;;;;;;6.13;2.92;;;;;;;9.92;100.00;102641.66;5066113;28;20069;-72
2022/09/21 04:34:41;;;;;;;9.65;2.60;;;;;;;9.93;100.00;102636.47;5057645;28;20029;-72
2022/09/21 04:37:08;;;;;;;5.22;2.08;;;;;;;9.93;100.00;102641.72;5063610;28;20037;-72
2022/09/21 04:39:34;;;;;;;4.15;2.50;;;;;;;9.94;100.00;102639.97;5066262;28;20017;-71
2022/09/21 04:42:00;;;;;;;4.90;2.15;;;;;;;9.98;100.00;102638.41;5056726;28;20036;-70
2022/09/21 04:44:25;;;;;;;6.60;2.78;;;;;;;9.94;100.00;102642.59;5072983;28;20077;-71
2022/09/21 04:46:51;;;;;;;5.22;2.25;;;;;;;9.93;100.00;102640.84;5071129;28;20040;-71
2022/09/21 04:49:16;;;;;;;3.55;2.03;;;;;;;9.96;100.00;102641.84;5063540;28;20020;-72
2022/09/21 04:51:41;;;;;;;3.85;2.13;;;;;;;9.99;100.00;102646.38;5072055;28;20036;-72
2022/09/21 04:54:07;;;;;;;4.85;2.10;;;;;;;9.99;100.00;102643.75;5058150;28;20024;-72
2022/09/21 04:56:33;;;;;;;5.22;2.58;;;;;;;10.01;100.00;102633.28;5072074;28;20036;-72
2022/09/21 04:58:58;;;;;;;7.57;2.42;;;;;;;10.00;100.00;102645.56;5066682;28;20031;-72
2022/09/21 05:01:24;;;;;;;5.85;2.28;;;;;;;10.03;100.00;102642.16;5070650;28;20468;-72
2022/09/21 05:03:49;;;;;;;4.53;1.80;;;;;;;10.03;100.00;102637.78;5065657;28;20032;-73
2022/09/21 05:06:14;;;;;;;5.88;2.53;;;;;;;10.03;100.00;102639.53;5055743;28;20103;-73
2022/09/21 05:11:24;;;;;;;;;;;;;;;10.00;100.00;102642.91;5071600;28;20099;-71
2022/09/21 05:13:50;;;;;;;9.82;3.15;;;;;;;10.00;100.00;102645.56;5080909;28;19912;-72
2022/09/21 05:16:16;;;;;;;5.75;2.30;;;;;;;9.97;100.00;102655.94;5073253;28;20032;-74
2022/09/21 05:18:43;;;;;;;13.43;2.72;;;;;;;9.94;100.00;102650.50;5074151;28;20032;-71
2022/09/21 05:21:11;;;;;;;6.05;2.35;;;;;;;9.92;100.00;102642.53;5072856;28;20391;-72
2022/09/21 05:23:36;;;;;;;4.75;2.63;;;;;;;9.91;100.00;102650.34;5076052;28;20020;-73
2022/09/21 05:26:02;;;;;;;4.72;2.50;;;;;;;9.90;100.00;102645.91;5072767;28;20739;-73
2022/09/21 05:28:28;;;;;;;5.97;2.95;;;;;;;9.88;100.00;102652.84;5075708;28;20028;-72
2022/09/21 05:31:02;;;;;;;3.85;2.10;;;;;;;9.87;100.00;102651.03;5081303;28;20036;-73
2022/09/21 05:33:29;;;;;;;;;;;;;;;9.87;100.00;102654.56;5072212;28;20063;-70
2022/09/21 05:36:06;;;;;;;3.40;2.10;;;;;;;9.86;100.00;102651.84;5070419;28;19963;-73
2022/09/21 05:38:32;;;;;;;3.65;1.77;;;;;;;9.84;100.00;102657.03;5066947;28;20090;-71
2022/09/21 05:40:58;;;;;;;3.10;2.20;;;;;;;9.81;100.00;102654.28;5069949;28;20024;-72
2022/09/21 05:43:23;;;;;;;7.40;2.30;;;;;;;9.79;100.00;102654.19;5073040;28;20067;-72
2022/09/21 05:46:00;;;;;;;9.00;3.15;;;;;;;9.82;100.00;102653.47;5075940;28;20448;-72
2022/09/21 05:48:35;;;;;;;7.88;3.15;;;;;;;9.84;100.00;102661.41;5077947;28;20401;-71
2022/09/21 05:51:18;;;;;;;6.13;2.92;;;;;;;9.88;100.00;102663.38;5064397;28;20187;-71
2022/09/21 05:53:56;;;;;;;4.18;2.55;;;;;;;9.92;100.00;102666.22;5072779;28;20040;-75
2022/09/21 05:56:42;;;;;;;9.13;2.50;;;;;;;9.95;100.00;102660.19;5070243;28;20032;-72
2022/09/21 05:59:08;;;;;;;4.35;2.33;;;;;;;9.98;100.00;102662.97;5079706;28;20034;-73
2022/09/21 06:02:04;;;;;;;4.78;2.17;;;;;;;10.02;100.00;102670.19;5074111;28;20026;-72
2022/09/21 06:04:30;;;;;;;4.60;2.47;;;;;;;10.00;100.00;102663.97;5070323;28;20452;-72
2022/09/21 06:06:55;;;;;;;4.30;2.50;;;;;;;10.02;100.00;102667.53;5069677;28;20048;-72
2022/09/21 06:09:20;;;;;;;6.60;2.90;;;;;;;10.07;100.00;102663.41;5080260;28;20361;-73
2022/09/21 06:11:47;;;;;;;4.38;2.30;;;;;;;10.12;100.00;102675.06;5076410;28;20360;-72
2022/09/21 06:14:12;;;;;;;8.95;2.72;;;;;;;10.17;100.00;102671.75;5071096;28;20031;-73
2022/09/21 06:16:42;;;;;;;6.95;2.40;;;;;;;10.20;100.00;102671.88;5059449;28;20093;-74
2022/09/21 06:19:11;;;;;;;4.95;2.85;;;;;;;10.25;100.00;102675.66;5072515;28;20046;-73
2022/09/21 06:21:37;;;;;;;6.22;3.20;;;;;;;10.30;100.00;102668.88;5068684;28;20037;-74
2022/09/21 06:24:02;;;;;;;10.80;3.55;;;;;;;10.35;100.00;102670.03;5077179;28;20028;-72
2022/09/21 06:26:28;;;;;;;10.25;3.25;;;;;;;10.38;100.00;102670.16;5077867;28;20137;-73
2022/09/21 06:28:53;;;;;;;9.65;3.30;;;;;;;10.43;100.00;102668.66;5076942;28;20021;-73
2022/09/21 06:31:19;;;;;;;9.27;3.53;;;;;;;10.50;100.00;102671.56;5080943;28;20031;-73
2022/09/21 06:33:44;;;;;;;8.43;4.18;;;;;;;10.52;100.00;102670.81;5080261;28;20302;-73
2022/09/21 06:36:10;;;;;;;17.13;4.57;;;;;;;10.59;100.00;102667.66;5078442;28;20025;-73
2022/09/21 06:38:35;;;;;;;9.57;4.15;;;;;;;10.60;100.00;102669.41;5081119;28;20059;-72
2022/09/21 06:41:03;;;;;;;8.60;4.05;;;;;;;10.65;100.00;102671.38;5089590;28;20033;-73
2022/09/21 06:43:29;;;;;;;20.63;4.57;;;;;;;10.69;100.00;102674.22;5078455;28;20029;-73
2022/09/21 06:45:56;;;;;;;8.40;4.47;;;;;;;10.72;100.00;102674.34;5077559;28;20030;-73
2022/09/21 06:48:22;;;;;;;9.25;4.45;;;;;;;10.76;100.00;102675.41;5078158;28;20036;-73
2022/09/21 06:50:48;;;;;;;10.05;4.38;;;;;;;10.77;100.00;102672.84;5079188;28;20024;-73
2022/09/21 06:53:13;;;;;;;11.77;4.72;;;;;;;10.80;100.00;102672.97;5075803;28;20028;-72
2022/09/21 06:55:39;;;;;;;14.82;5.18;;;;;;;10.84;100.00;102678.38;5089247;28;20027;-72
2022/09/21 06:58:05;;;;;;;10.30;4.80;;;;;;;10.89;100.00;102674.22;5086945;28;20543;-73
2022/09/21 07:00:30;;;;;;;14.95;5.72;;;;;;;10.94;100.00;102680.59;5067595;28;20024;-73
2022/09/21 07:02:56;;;;;;;10.50;5.15;;;;;;;10.99;100.00;102673.81;5082099;28;20495;-73
2022/09/21 07:05:21;;;;;;;16.35;5.70;;;;;;;11.03;100.00;102675.75;5078393;28;20032;-72
2022/09/21 07:07:47;;;;;;;12.90;4.90;;;;;;;11.07;100.00;102680.31;5078275;28;20472;-73
2022/09/21 07:10:12;;;;;;;13.73;5.55;;;;;;;11.12;100.00;102681.41;5076485;28;20041;-73
2022/09/21 07:12:37;;;;;;;12.93;5.78;;;;;;;11.17;100.00;102678.97;5061553;28;20581;-73
2022/09/21 07:15:05;;;;;;;15.55;5.75;;;;;;;11.22;100.00;102687.09;5071427;28;20024;-74
2022/09/21 07:17:35;;;;;;;12.30;4.95;;;;;;;11.25;100.00;102677.56;5077574;28;20028;-73
2022/09/21 07:20:01;;;;;;;9.65;4.97;;;;;;;11.30;100.00;102677.78;5078077;28;20376;-73
2022/09/21 07:22:28;;;;;;;16.27;5.00;;;;;;;11.35;100.00;102678.84;5078806;28;20032;-73
2022/09/21 07:24:54;;;;;;;13.05;4.32;;;;;;;11.40;100.00;102677.31;5078416;28;20025;-74
2022/09/21 07:27:19;;;;;;;7.63;4.30;;;;;;;11.45;100.00;102680.19;5077185;28;20020;-73
2022/09/21 07:29:45;;;;;;;8.38;3.80;;;;;;;11.49;100.00;102682.09;5078389;28;20036;-72
2022/09/21 07:32:12;;;;;;;13.63;4.22;;;;;;;11.53;100.00;102683.13;5078234;28;20036;-72
2022/09/21 07:34:37;;;;;;;12.40;4.10;;;;;;;11.56;100.00;102678.00;5076123;28;20361;-73
2022/09/21 07:37:03;;;;;;;11.38;3.92;;;;;;;11.64;100.00;102681.84;5057645;28;20061;-73
2022/09/21 07:39:28;;;;;;;12.38;3.60;;;;;;;11.68;100.00;102678.50;5075569;28;20028;-75
2022/09/21 07:41:54;;;;;;;8.63;3.78;;;;;;;11.75;100.00;102682.28;5056712;28;20031;-72
2022/09/21 07:44:21;;;;;;;7.85;2.90;;;;;;;11.80;100.00;102681.66;5074960;28;20078;-73
2022/09/21 07:46:50;;;;;;;4.68;2.78;;;;;;;11.86;100.00;102677.47;5057241;28;20031;-74
2022/09/21 07:49:15;;;;;;;14.65;3.33;;;;;;;11.96;100.00;102679.66;5074255;28;20092;-74
2022/09/21 07:51:40;;;;;;;10.57;2.95;;;;;;;12.06;100.00;102678.28;5073973;28;20174;-73
2022/09/21 07:54:09;;;;;;;4.95;2.88;;;;;;;12.18;100.00;102681.44;5073321;28;20025;-72
2022/09/21 07:56:36;;;;;;;10.27;2.92;;;;;;;12.28;100.00;102685.31;5073339;28;20039;-72
2022/09/21 07:59:05;;;;;;;7.75;2.35;;;;;;;12.40;100.00;102685.81;5072823;28;20611;-72
2022/09/21 08:01:39;;;;;;;6.93;2.55;;;;;;;12.57;100.00;102682.91;5071425;28;20020;-73
2022/09/21 08:04:07;;;;;;;8.82;2.25;;;;;;;12.69;100.00;102680.72;5073359;28;20115;-73
2022/09/21 08:06:34;;;;;;;4.30;1.75;;;;;;;12.85;100.00;102683.94;5072477;28;20541;-73
2022/09/21 08:09:01;;;;;;;3.15;1.30;;;;;;;13.00;100.00;102687.13;5071827;28;20103;-74
2022/09/21 08:11:29;;;;;;;10.77;2.78;;;;;;;13.08;100.00;102685.66;5056076;28;20043;-73
2022/09/21 08:13:56;;;;;;;4.78;1.70;;;;;;;13.18;100.00;102686.88;5054983;28;20040;-72
2022/09/21 08:16:22;;;;;;;5.47;1.60;;;;;;;13.26;100.00;102695.09;5050689;28;20095;-74
2022/09/21 08:18:47;;;;;;;3.95;1.38;;;;;;;13.31;100.00;102693.53;5052025;28;20037;-74
2022/09/21 08:21:13;;;;;;;6.97;1.60;;;;;;;13.39;100.00;102692.06;5054231;28;20075;-74
2022/09/21 08:23:41;;;;;;;4.53;1.80;;;;;;;13.46;100.00;102696.72;5053675;28;20025;-73
2022/09/21 08:26:09;;;;;;;6.53;1.50;;;;;;;13.53;100.00;102704.88;5055168;28;20074;-74
2022/09/21 08:28:35;;;;;;;5.88;1.40;;;;;;;13.59;100.00;102706.00;5053599;28;20013;-74
2022/09/21 08:31:03;;;;;;;3.95;1.33;;;;;;;13.65;100.00;102703.53;5053943;28;20036;-74
2022/09/21 08:33:29;;;;;;;3.38;1.33;;;;;;;13.69;100.00;102704.53;5052748;28;20392;-73
2022/09/21 08:35:57;;;;;;;6.47;1.58;;;;;;;13.71;100.00;102700.19;5053958;28;20021;-74
2022/09/21 08:38:23;;;;;;;3.35;0.85;;;;;;;13.77;100.00;102700.41;5053425;28;20068;-74
2022/09/21 08:40:50;;;;;;;5.97;1.50;;;;;;;13.81;100.00;102697.00;5053114;28;20538;-73
2022/09/21 08:43:39;;;;;;;5.88;1.70;;;;;;;13.85;100.00;102702.41;5052928;28;20086;-74
2022/09/21 08:46:15;;;;;;;3.95;1.10;;;;;;;13.88;100.00;102702.53;5052862;28;20115;-73
2022/09/21 08:48:47;;;;;;;4.20;1.10;;;;;;;13.90;100.00;102700.81;5053634;28;20024;-73
2022/09/21 08:51:20;;;;;;;7.78;1.30;;;;;;;13.98;100.00;102704.59;5053411;28;20425;-74
2022/09/21 08:53:47;;;;;;;;;;;;;;;14.09;100.00;102708.47;5053896;28;20595;-74
2022/09/21 08:56:15;;;;;;;6.00;0.90;;;;;;;14.26;100.00;102705.50;5054709;28;20038;-74
2022/09/21 08:58:41;;;;;;;11.95;1.27;;;;;;;14.44;100.00;102700.75;5054663;28;20108;-73
2022/09/21 09:01:18;;;;;;;8.25;1.15;;;;;;;14.63;100.00;102707.53;5056790;28;20049;-73
2022/09/21 09:04:10;;;;;;;7.05;0.85;;;;;;;14.82;100.00;102719.56;5051757;28;20033;-73
2022/09/21 09:07:14;;;;;;;5.10;0.90;;;;;;;15.09;100.00;102713.25;5032283;28;20045;-73
2022/09/21 09:10:01;;;;;;;5.18;0.80;;;;;;;15.32;100.00;102718.31;5057274;28;20052;-73
2022/09/21 09:12:41;;;;;;;3.03;0.60;;;;;;;15.54;100.00;102716.22;5071050;28;20107;-73
2022/09/21 09:15:18;;;;;;;3.03;0.65;;;;;;;15.74;100.00;102717.63;5070430;28;20036;-73
2022/09/21 09:17:56;;;;;;;3.85;0.70;;;;;;;15.81;95.19;102716.94;5071581;28;20665;-73
2022/09/21 09:20:29;;;;;;;4.15;0.70;;;;;;;15.88;93.08;102717.13;5069207;28;20543;-73
2022/09/21 09:23:04;;;;;;;3.33;0.93;;;;;;;15.98;100.00;102719.16;5060813;28;20360;-73
2022/09/21 09:25:37;;;;;;;6.75;0.93;;;;;;;15.95;100.00;102725.28;5072155;28;20032;-72
2022/09/21 09:28:14;;;;;;;5.27;1.30;;;;;;;16.07;100.00;102719.34;5065773;28;20039;-73
2022/09/21 09:30:41;;;;;;;7.68;1.45;;;;;;;16.17;100.00;102718.72;5072592;28;20523;-73
2022/09/21 09:33:06;;;;;;;8.27;0.80;;;;;;;16.30;94.06;102726.97;5071169;28;20441;-73
2022/09/21 09:35:51;;;;;;;7.40;0.90;;;;;;;16.49;100.00;102721.22;5054568;28;20060;-72
2022/09/21 09:38:37;;;;;;;4.25;0.75;;;;;;;16.56;100.00;102716.91;5071895;28;20024;-72
2022/09/21 09:41:27;;;;;;;4.93;0.88;;;;;;;16.68;97.81;102721.59;5070593;28;20039;-73
2022/09/21 09:44:11;;;;;;;7.20;1.10;;;;;;;16.95;100.00;102723.09;5071888;28;20090;-73
2022/09/21 09:46:55;;;;;;;7.05;0.93;;;;;;;17.19;82.47;102712.91;5071380;28;20032;-73
2022/09/21 09:49:23;;;;;;;5.03;0.88;;;;;;;17.28;92.37;102727.25;5064627;28;20020;-73
2022/09/21 09:51:50;;;;;;;10.50;1.17;;;;;;;17.49;88.08;102725.00;5070263;28;20115;-73
2022/09/21 09:54:19;;;;;;;4.97;0.90;;;;;;;17.67;77.46;102715.53;5070039;28;20404;-73
2022/09/21 09:56:45;;;;;;;3.45;0.65;;;;;;;17.98;84.40;102729.41;5070596;28;20020;-73
2022/09/21 09:59:24;;;;;;;6.68;0.85;;;;;;;18.25;86.74;102720.94;5070857;28;20040;-74
2022/09/21 10:02:05;;;;;;;2.38;0.57;;;;;;;18.26;85.27;102717.41;5069169;28;20047;-73
2022/09/21 10:04:32;;;;;;;4.55;1.10;;;;;;;18.26;80.60;102721.81;5070784;28;20115;-73
2022/09/21 10:06:58;;;;;;;5.95;1.13;;;;;;;18.43;76.78;102714.97;5070057;28;20043;-74
2022/09/21 10:09:30;;;;;;;3.88;0.85;;;;;;;18.53;70.26;102724.91;5070332;28;20048;-74
2022/09/21 10:12:22;;;;;;;7.63;1.67;;;;;;;18.33;71.05;102713.94;5071077;28;20466;-73
2022/09/21 10:14:55;;;;;;;3.85;0.85;;;;;;;18.02;68.68;102718.81;5068583;28;20048;-73
2022/09/21 10:17:23;;;;;;;5.40;0.77;;;;;;;17.97;68.59;102716.94;5069621;28;20124;-72
2022/09/21 10:19:58;;;;;;;2.42;0.80;;;;;;;17.98;75.03;102716.97;5070791;28;20021;-73
2022/09/21 10:22:23;;;;;;;2.60;0.85;;;;;;;18.24;66.54;102713.81;5070228;28;20984;-73
2022/09/21 10:24:52;;;;;;;4.28;0.98;;;;;;;18.47;65.24;102708.81;5067122;28;20035;-73
2022/09/21 10:27:28;;;;;;;3.95;0.60;;;;;;;18.40;60.33;102714.06;5068633;28;20033;-72
2022/09/21 10:29:53;;;;;;;4.03;0.70;;;;;;;18.44;60.50;102711.44;5069620;28;21299;-73
2022/09/21 10:32:20;;;;;;;3.92;0.70;;;;;;;18.66;64.20;102717.06;5067361;28;20491;-75
2022/09/21 10:35:18;;;;;;;3.42;0.70;;;;;;;18.81;58.53;102716.34;5065423;28;20464;-73
2022/09/21 10:37:49;;;;;;;1.30;0.40;;;;;;;19.03;59.87;102709.53;5031819;28;20049;-73
2022/09/21 10:40:21;;;;;;;5.97;0.70;;;;;;;19.09;65.46;102704.28;5068808;28;20025;-73
2022/09/21 10:42:58;;;;;;;2.47;0.82;;;;;;;19.22;63.42;102702.59;5067908;28;20160;-74
2022/09/21 10:45:31;;;;;;;0.80;0.47;;;;;;;19.34;56.94;102704.53;5068305;28;20033;-73
2022/09/21 10:48:17;;;;;;;4.43;0.90;;;;;;;19.57;76.06;102709.19;5068841;28;20039;-74
2022/09/21 10:50:44;;;;;;;4.03;0.77;;;;;;;19.63;63.91;102702.13;5070566;28;20357;-74
2022/09/21 10:53:19;;;;;;;4.03;0.60;;;;;;;19.57;60.39;102703.84;5070595;28;20016;-74
2022/09/21 10:55:48;;;;;;;3.42;0.82;;;;;;;19.61;68.23;102697.66;5067553;28;20052;-74
2022/09/21 10:58:14;;;;;;;5.70;0.80;;;;;;;19.66;64.41;102693.25;5069810;28;20023;-74
2022/09/21 11:00:42;;;;;;;5.35;0.85;;;;;;;19.57;74.67;102698.50;5070742;28;20111;-74
2022/09/21 11:03:27;;;;;;;5.65;0.85;;;;;;;19.64;68.60;102695.91;5069006;28;20032;-74
2022/09/21 11:05:54;;;;;;;3.92;0.50;;;;;;;19.95;61.85;102697.94;5068925;28;20391;-74
2022/09/21 11:09:06;;;;;;;1.95;0.60;;;;;;;20.38;55.01;102695.53;5082985;28;20085;-73
2022/09/21 11:11:40;;;;;;;3.78;0.80;;;;;;;20.48;55.70;102694.72;5074780;28;20391;-75
2022/09/21 11:14:13;;;;;;;3.53;0.80;;;;;;;20.87;57.81;102700.25;5074988;28;20039;-72
2022/09/21 11:16:56;;;;;;;4.80;0.70;;;;;;;20.52;61.11;102695.59;5074712;28;20396;-73
2022/09/21 11:19:41;;;;;;;3.22;0.52;;;;;;;20.98;49.80;102693.13;5074857;28;20287;-72
2022/09/21 11:22:19;;;;;;;4.60;0.80;;;;;;;21.40;47.78;102698.56;5078963;28;20077;-73
2022/09/21 11:24:56;;;;;;;8.65;1.15;;;;;;;21.01;44.56;102690.50;5072478;28;20073;-74
2022/09/21 11:27:27;;;;;;;7.30;0.80;;;;;;;20.08;55.72;102691.81;5074691;28;20464;-72
2022/09/21 11:30:11;;;;;;;5.40;1.00;;;;;;;19.55;62.05;102691.38;5071525;28;20472;-73
2022/09/21 11:33:09;;;;;;;6.22;0.80;;;;;;;19.72;60.52;102682.59;5071925;28;20460;-74
2022/09/21 11:35:46;;;;;;;5.70;1.52;;;;;;;20.15;55.75;102680.25;5072174;28;20028;-74
2022/09/21 11:38:36;;;;;;;2.65;0.90;;;;;;;20.58;52.25;102681.38;5069333;28;20033;-74