Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:49;;;;;;;3.17;2.87;;;4.20;1.00;;;;;;5072238;28;20260;-61
2021/03/21 00:03:15;;;;;;;4.93;3.20;;;4.40;1.00;;;;;;5054376;28;20447;-61
2021/03/21 00:05:41;;;;;;;4.93;3.47;;;4.50;1.00;;;;;;5069496;28;20978;-60
2021/03/21 00:08:16;;;;;;;3.67;3.37;;;4.40;1.00;;;;;;5071096;28;20445;-61
2021/03/21 00:10:46;;;;;;;4.23;2.90;;;4.40;1.00;;;;;;5068287;28;20251;-60
2021/03/21 00:13:12;;;;;;;5.17;3.20;;;4.40;1.00;;;;;;5080096;28;20552;-60
2021/03/21 00:15:39;;;;;;;5.90;4.00;;;4.40;1.00;;;;;;5076285;28;20968;-60
2021/03/21 00:18:04;;;;;;;3.40;2.87;;;4.60;1.00;;;;;;5075178;28;20222;-60
2021/03/21 00:20:34;;;;;;;3.60;3.10;;;4.60;1.00;;;;;;5079697;28;20516;-60
2021/03/21 00:23:00;;;;;;;4.50;3.00;;;4.60;1.00;;;;;;5070787;28;20198;-60
2021/03/21 00:25:28;;;;;;;4.10;3.40;;;4.60;1.00;;;;;;5071405;28;20468;-60
2021/03/21 00:27:54;;;;;;;4.40;4.00;;;4.70;1.00;;;;;;5072461;28;20429;-60
2021/03/21 00:30:24;;;;;;;5.20;3.57;;;4.50;1.00;;;;;;5072792;28;20449;-60
2021/03/21 00:32:50;;;;;;;4.87;3.03;;;4.40;1.00;;;;;;5067875;28;20448;-60
2021/03/21 00:35:16;;;;;;;4.83;3.20;;;4.50;1.00;;;;;;5070108;28;20611;-60
2021/03/21 00:37:42;;;;;;;4.13;3.53;;;4.40;1.00;;;;;;5072318;28;21002;-60
2021/03/21 00:40:11;;;;;;;3.83;3.17;;;4.50;1.00;;;;;;5066063;28;20288;-60
2021/03/21 00:42:37;;;;;;;3.20;2.90;;;4.40;1.00;;;;;;5072818;28;20453;-60
2021/03/21 00:45:05;;;;;;;5.90;3.27;;;4.50;1.00;;;;;;5073123;28;20953;-60
2021/03/21 00:47:31;;;;;;;8.03;3.10;;;4.50;1.00;;;;;;5089198;28;20436;-61
2021/03/21 00:49:57;;;;;;;3.40;2.73;;;4.60;1.00;;;;;;5078729;28;20779;-60
2021/03/21 00:52:22;;;;;;;3.03;2.63;;;4.60;1.00;;;;;;5070880;28;20190;-60
2021/03/21 00:54:48;;;;;;;6.10;3.20;;;4.70;1.00;;;;;;5080870;28;20187;-60
2021/03/21 00:57:13;;;;;;;5.00;2.83;;;4.60;1.00;;;;;;5079745;28;20181;-60
2021/03/21 00:59:40;;;;;;;2.87;2.60;;;4.60;1.00;;;;;;5071533;28;20187;-61
2021/03/21 01:02:05;;;;;;;3.87;2.73;;;4.80;1.00;;;;;;5072843;28;20183;-61
2021/03/21 01:04:31;;;;;;;3.13;2.83;;;4.80;1.00;;;;;;5072603;28;20448;-61
2021/03/21 01:06:57;;;;;;;3.67;3.00;;;4.90;1.00;;;;;;5089912;28;20527;-61
2021/03/21 01:09:24;;;;;;;4.87;3.17;;;5.00;1.00;;;;;;5089181;28;20210;-60
2021/03/21 01:11:50;;;;;;;3.90;3.17;;;;;;;;;;5065754;28;20451;-60
2021/03/21 01:14:21;;;;;;;3.33;2.93;;;4.80;1.00;;;;;;5065560;28;20495;-60
2021/03/21 01:16:49;;;;;;;2.83;2.40;;;4.70;1.00;;;;;;5069366;28;20456;-60
2021/03/21 01:19:18;;;;;;;3.00;2.70;;;4.70;1.00;;;;;;5080156;28;20440;-60
2021/03/21 01:21:44;;;;;;;3.83;3.47;;;4.70;1.00;;;;;;5080871;28;20430;-61
2021/03/21 01:24:15;;;;;;;3.50;2.70;;;4.70;1.00;;;;;;5076145;28;20469;-61
2021/03/21 01:26:41;;;;;;;3.83;3.40;;;4.70;1.00;;;;;;5084722;28;20447;-60
2021/03/21 01:29:07;;;;;;;12.90;7.87;;;4.60;1.00;;;;;;5082918;28;20832;-61
2021/03/21 01:31:33;;;;;;;2.93;2.50;;;4.60;1.00;;;;;;5080226;28;20218;-60
2021/03/21 01:33:59;;;;;;;3.17;2.70;;;4.70;1.00;;;;;;5072599;28;20438;-61
2021/03/21 01:36:32;;;;;;;4.80;2.80;;;4.70;1.00;;;;;;5075023;28;20468;-61
2021/03/21 01:38:59;;;;;;;4.57;2.83;;;4.80;1.00;;;;;;5066859;28;20183;-60
2021/03/21 01:41:28;;;;;;;2.87;2.67;;;4.70;1.00;;;;;;5067626;28;20441;-60
2021/03/21 01:43:54;;;;;;;3.40;2.03;;;8.00;1.00;;;;;;5067836;28;20444;-60
2021/03/21 01:46:28;;;;;;;4.23;3.10;;;4.70;1.00;;;;;;5069386;28;20466;-60
2021/03/21 01:48:56;;;;;;;4.43;2.93;;;7.90;1.00;;;;;;5070260;28;20892;-61
2021/03/21 01:51:30;;;;;;;3.80;2.80;;;4.60;1.00;;;;;;5069232;28;20453;-61
2021/03/21 01:54:02;;;;;;;3.90;3.10;;;4.60;1.00;;;;;;5070650;28;20440;-60
2021/03/21 01:56:30;;;;;;;5.40;3.33;;;4.50;1.00;;;;;;5079298;28;20897;-61
2021/03/21 01:59:15;;;;;;;4.37;3.20;;;4.40;1.00;;;;;;5080263;28;20439;-60
2021/03/21 02:01:42;;;;;;;6.57;3.37;;;4.20;1.00;;;;;;5071542;28;20436;-60
2021/03/21 02:04:08;;;;;;;4.50;3.33;;;4.20;1.00;;;;;;5076983;28;20450;-60
2021/03/21 02:06:37;;;;;;;3.67;3.37;;;4.30;1.00;;;;;;5070016;28;20447;-61
2021/03/21 02:09:26;;;;;;;3.20;2.87;;;4.20;1.00;;;;;;5084695;28;20455;-60
2021/03/21 02:12:07;;;;;;;4.90;3.63;;;4.30;1.00;;;;;;5074624;28;20469;-60
2021/03/21 02:14:57;;;;;;;4.60;3.87;;;4.10;1.00;;;;;;5075326;28;20449;-62
2021/03/21 02:17:39;;;;;;;3.70;3.30;;;4.30;1.00;;;;;;5087344;28;20532;-61
2021/03/21 02:20:16;;;;;;;4.10;2.73;;;4.20;1.00;;;;;;5067890;28;21010;-60
2021/03/21 02:23:02;;;;;;;4.87;3.07;;;4.10;1.00;;;;;;5068096;28;20436;-60
2021/03/21 02:25:46;;;;;;;4.47;3.23;;;4.20;1.00;;;;;;5068569;28;20488;-60
2021/03/21 02:28:39;;;;;;;4.77;2.97;;;4.20;1.00;;;;;;5077116;28;20437;-60
2021/03/21 02:31:22;;;;;;;4.37;3.97;;;4.30;1.00;;;;;;5075442;28;20784;-61
2021/03/21 02:34:04;;;;;;;6.70;3.30;;;4.30;1.00;;;;;;5079676;28;20807;-61
2021/03/21 02:36:49;;;;;;;5.90;4.33;;;4.40;1.00;;;;;;5066530;28;21004;-60
2021/03/21 02:39:31;;;;;;;5.03;3.87;;;4.50;1.00;;;;;;5068492;28;20439;-60
2021/03/21 02:42:04;;;;;;;4.67;4.00;;;4.50;1.00;;;;;;5067580;28;20795;-61
2021/03/21 02:44:35;;;;;;;3.80;3.40;;;4.60;1.00;;;;;;5066301;28;21044;-60
2021/03/21 02:47:07;;;;;;;5.00;4.50;;;4.60;1.00;;;;;;5079014;28;20443;-61
2021/03/21 02:49:40;;;;;;;4.10;3.70;;;4.50;1.00;;;;;;5070613;28;20517;-60
2021/03/21 02:52:11;;;;;;;4.80;4.27;;;4.60;1.00;;;;;;5069541;28;21013;-60
2021/03/21 02:54:57;;;;;;;6.60;4.60;;;4.50;1.00;;;;;;5071340;28;20425;-60
2021/03/21 02:57:29;;;;;;;5.87;5.00;;;4.50;1.00;;;;;;5070163;28;20469;-60
2021/03/21 02:59:56;;;;;;;4.87;4.17;;;4.50;1.00;;;;;;5070014;28;20439;-60
2021/03/21 03:02:35;;;;;;;6.20;4.17;;;4.60;1.00;;;;;;5068380;28;20568;-60
2021/03/21 03:05:09;;;;;;;6.60;3.57;;;4.50;1.00;;;;;;5070812;28;20437;-61
2021/03/21 03:07:37;;;;;;;5.63;3.93;;;4.60;1.00;;;;;;5070589;28;20451;-60
2021/03/21 03:10:16;;;;;;;6.13;4.00;;;4.60;1.00;;;;;;5079381;28;20507;-60
2021/03/21 03:12:48;;;;;;;7.43;3.60;;;4.60;1.00;;;;;;5073294;28;20456;-60
2021/03/21 03:15:17;;;;;;;8.63;3.77;;;4.40;1.00;;;;;;5069621;28;20456;-61
2021/03/21 03:17:50;;;;;;;6.30;4.70;;;4.40;1.00;;;;;;5077876;28;20830;-61
2021/03/21 03:20:31;;;;;;;4.00;3.60;;;4.50;1.00;;;;;;5079481;28;20464;-60
2021/03/21 03:23:26;;;;;;;4.83;4.20;;;4.40;1.00;;;;;;5087341;28;20833;-60
2021/03/21 03:26:43;;;;;;;4.67;4.10;;;4.50;1.00;;;;;;5073992;28;20449;-61
2021/03/21 03:29:16;;;;;;;5.37;4.20;;;4.70;1.00;;;;;;5070961;28;20445;-60
2021/03/21 03:31:51;;;;;;;6.87;3.90;;;4.70;1.00;;;;;;5080974;28;20978;-60
2021/03/21 03:34:17;;;;;;;5.37;3.97;;;4.60;1.00;;;;;;5078969;28;20444;-60
2021/03/21 03:36:43;;;;;;;5.47;3.70;;;4.70;1.00;;;;;;5073800;28;20471;-61
2021/03/21 03:39:09;;;;;;;5.93;3.77;;;4.60;1.00;;;;;;5078682;28;20933;-61
2021/03/21 03:41:39;;;;;;;5.30;3.70;;;4.60;1.00;;;;;;5076729;28;20440;-61
2021/03/21 03:44:24;;;;;;;5.37;4.17;;;4.70;1.00;;;;;;5077277;28;20563;-61
2021/03/21 03:47:14;;;;;;;4.43;3.23;;;4.80;1.00;;;;;;5076194;28;20483;-61
2021/03/21 03:50:20;;;;;;;5.17;4.33;;;4.70;1.00;;;;;;5084237;28;20444;-61
2021/03/21 03:53:16;;;;;;;4.20;3.73;;;4.80;1.00;;;;;;5040170;28;20459;-61
2021/03/21 03:56:18;;;;;;;4.60;4.20;;;4.90;1.00;;;;;;5079883;28;20535;-61
2021/03/21 03:58:54;;;;;;;5.20;3.47;;;4.90;1.00;;;;;;5072345;28;20440;-61
2021/03/21 04:01:47;;;;;;;5.20;4.07;;;4.90;1.00;;;;;;5073435;28;20440;-61
2021/03/21 04:04:34;;;;;;;6.07;3.90;;;4.90;1.00;;;;;;5075465;28;20437;-60
2021/03/21 04:07:24;;;;;;;4.90;3.90;;;4.80;1.00;;;;;;5082292;28;20472;-61
2021/03/21 04:10:27;;;;;;;4.60;3.43;;;4.70;1.00;;;;;;5087149;28;20941;-61
2021/03/21 04:13:09;;;;;;;5.27;4.10;;;4.70;1.00;;;;;;5071178;28;20451;-61
2021/03/21 04:15:43;;;;;;;5.60;4.60;;;4.70;1.00;;;;;;5076495;28;20479;-61
2021/03/21 04:18:27;;;;;;;4.30;3.70;;;4.70;1.00;;;;;;5073805;28;20541;-61
2021/03/21 04:21:11;;;;;;;4.10;3.63;;;4.70;1.00;;;;;;5075886;28;20436;-61
2021/03/21 04:23:44;;;;;;;5.00;4.30;;;4.80;1.00;;;;;;5066008;28;20527;-61
2021/03/21 04:26:15;;;;;;;6.97;4.63;;;4.90;1.00;;;;;;5080177;28;20440;-61
2021/03/21 04:28:50;;;;;;;5.33;4.00;;;5.10;1.00;;;;;;5076382;28;20452;-61
2021/03/21 04:31:17;;;;;;;5.90;3.93;;;5.10;1.00;;;;;;5091043;28;20440;-61
2021/03/21 04:33:49;;;;;;;5.07;4.53;;;5.10;1.00;;;;;;5082889;28;20512;-60
2021/03/21 04:36:22;;;;;;;10.63;4.73;;;5.10;1.00;;;;;;5071447;28;20483;-60
2021/03/21 04:38:55;;;;;;;6.03;4.80;;;4.90;1.00;;;;;;5077415;28;20468;-60
2021/03/21 04:41:25;;;;;;;5.87;3.70;;;4.90;1.00;;;;;;5084237;28;20821;-61
2021/03/21 04:43:58;;;;;;;5.43;4.20;;;4.90;1.00;;;;;;5083879;28;20441;-61
2021/03/21 04:46:30;;;;;;;6.63;4.87;;;4.80;1.00;;;;;;5086447;28;20444;-61
2021/03/21 04:48:56;;;;;;;6.60;4.30;;;4.80;1.00;;;;;;5082791;28;20444;-60
2021/03/21 04:51:29;;;;;;;7.17;4.90;;;5.00;1.00;;;;;;5080912;28;20444;-61
2021/03/21 04:54:02;;;;;;;8.07;4.20;;;5.00;1.00;;;;;;5088308;28;20457;-60
2021/03/21 04:56:59;;;;;;;6.90;4.23;;;5.00;1.00;;;;;;5080619;28;20471;-60
2021/03/21 04:59:30;;;;;;;5.30;4.77;;;5.10;1.00;;;;;;5056656;28;20449;-61
2021/03/21 05:02:23;;;;;;;5.73;5.13;;;5.00;1.00;;;;;;5080450;28;20468;-60
2021/03/21 05:04:52;;;;;;;6.93;4.53;;;4.90;1.00;;;;;;5076921;28;21045;-60
2021/03/21 05:07:44;;;;;;;5.03;4.53;;;4.90;1.00;;;;;;5079703;28;20843;-60
2021/03/21 05:10:33;;;;;;;9.33;5.57;;;4.80;1.00;;;;;;5080205;28;20831;-60
2021/03/21 05:13:37;;;;;;;7.17;5.17;;;4.90;1.00;;;;;;5070686;28;20436;-60
2021/03/21 05:16:21;;;;;;;6.40;4.77;;;4.90;1.00;;;;;;5077864;28;20924;-60
2021/03/21 05:19:13;;;;;;;5.60;5.00;;;4.80;1.00;;;;;;5072174;28;20486;-60
2021/03/21 05:21:57;;;;;;;8.17;6.27;;;4.80;1.00;;;;;;5077913;28;20425;-61
2021/03/21 05:24:29;;;;;;;7.37;5.70;;;4.80;1.00;;;;;;5084379;28;20849;-60
2021/03/21 05:27:03;;;;;;;10.87;6.53;;;4.70;1.00;;;;;;5079539;28;20458;-60
2021/03/21 05:29:56;;;;;;;8.40;6.70;;;4.70;1.00;;;;;;5079428;28;20815;-60
2021/03/21 05:32:23;;;;;;;9.70;7.00;;;4.60;1.00;;;;;;5085294;28;20443;-60
2021/03/21 05:34:52;;;;;;;9.00;6.33;;;4.70;1.00;;;;;;5071316;28;20441;-60
2021/03/21 05:37:23;;;;;;;8.90;6.20;;;4.80;1.00;;;;;;5083040;28;20450;-60
2021/03/21 05:40:01;;;;;;;9.70;5.87;;;4.80;1.00;;;;;;5070743;28;20755;-61
2021/03/21 05:43:01;;;;;;;8.40;6.77;;;4.80;1.00;;;;;;5072351;28;20513;-60
2021/03/21 05:45:26;;;;;;;8.40;6.47;;;4.90;1.00;;;;;;5075034;28;20453;-60
2021/03/21 05:48:01;;;;;;;10.43;7.50;;;4.90;1.00;;;;;;5080598;28;20451;-61
2021/03/21 05:50:54;;;;;;;8.13;5.80;;;4.80;1.00;;;;;;5082651;28;20179;-60
2021/03/21 05:53:38;;;;;;;7.27;5.80;;;4.90;1.00;;;;;;5085404;28;20456;-60
2021/03/21 05:56:15;;;;;;;8.47;6.10;;;4.80;1.00;;;;;;5070496;28;20464;-60
2021/03/21 05:58:59;;;;;;;10.17;7.40;;;5.00;1.00;;;;;;5070794;28;20450;-60
2021/03/21 06:01:38;;;;;;;8.83;6.90;;;5.00;1.00;;;;;;5077102;28;20960;-60
2021/03/21 06:04:12;;;;;;;9.10;7.10;;;4.90;1.00;;;;;;5082817;28;20991;-61
2021/03/21 06:07:18;;;;;;;8.67;6.80;;;4.80;1.00;;;;;;5086600;28;20436;-60
2021/03/21 06:10:03;;;;;;;11.60;6.63;;;4.90;1.00;;;;;;5073065;28;20973;-60
2021/03/21 06:13:06;;;;;;;11.63;7.37;;;4.90;1.00;;;;;;5068672;28;20437;-60
2021/03/21 06:15:50;;;;;;;10.17;7.20;;;5.00;1.00;;;;;;5067165;28;20545;-60
2021/03/21 06:18:35;;;;;;;9.50;7.40;;;5.10;1.00;;;;;;5070298;28;20814;-61
2021/03/21 06:21:49;;;;;;;11.47;7.60;;;5.00;1.00;;;;;;5084266;28;20946;-61
2021/03/21 06:24:33;;;;;;;10.77;7.40;;;5.10;1.00;;;;;;5011745;28;20475;-61
2021/03/21 06:27:36;;;;;;;9.23;7.77;;;5.10;1.00;;;;;;5080887;28;20459;-61
2021/03/21 06:30:30;;;;;;;8.67;7.20;;;5.20;1.00;;;;;;5075872;28;20440;-60
2021/03/21 06:33:26;;;;;;;10.63;8.47;;;5.30;1.00;;;;;;5083230;28;20487;-60
2021/03/21 06:36:16;;;;;;;9.97;8.10;;;5.10;1.00;;;;;;5069471;28;20465;-60
2021/03/21 06:39:15;;;;;;;12.10;8.23;;;5.00;1.00;;;;;;5070586;28;20463;-60
2021/03/21 06:42:14;;;;;;;12.83;8.43;;;4.90;1.00;;;;;;5071354;28;20462;-61
2021/03/21 06:44:46;;;;;;;10.40;8.20;;;4.90;1.00;;;;;;5077679;28;20439;-60
2021/03/21 06:47:39;;;;;;;12.13;8.90;;;4.80;1.00;;;;;;5077596;28;20441;-61
2021/03/21 06:50:43;;;;;;;10.90;8.97;;;4.60;1.00;;;;;;5076144;28;20838;-60
2021/03/21 06:53:19;;;;;;;11.90;9.33;;;4.70;1.00;;;;;;5087422;28;20448;-60
2021/03/21 06:55:46;;;;;;;10.97;8.70;;;4.70;1.00;;;;;;5081484;28;20747;-60
2021/03/21 06:58:53;;;;;;;13.10;10.00;;;3.10;1.00;;;;;;5069925;28;20433;-61
2021/03/21 07:01:40;;;;;;;13.33;9.40;;;4.80;1.00;;;;;;5067619;28;20952;-60
2021/03/21 07:04:24;;;;;;;11.47;8.70;;;4.90;1.00;;;;;;5075853;28;20441;-62
2021/03/21 07:07:23;;;;;;;10.97;8.63;;;4.90;1.00;;;;;;5069450;28;20440;-63
2021/03/21 07:10:08;;;;;;;12.63;9.60;;;4.90;1.00;;;;;;5069877;28;20475;-62
2021/03/21 07:13:07;;;;;;;11.33;8.73;;;4.80;1.00;;;;;;5067740;28;20491;-62
2021/03/21 07:15:45;;;;;;;12.00;8.03;;;5.00;1.00;;;;;;5073423;28;20465;-62
2021/03/21 07:18:42;;;;;;;11.83;8.87;;;5.10;1.00;;;;;;5076415;28;20432;-63
2021/03/21 07:21:41;;;;;;;17.03;8.60;;;5.20;1.00;;;;;;5072069;28;20444;-61
2021/03/21 07:24:23;;;;;;;12.80;9.27;;;5.10;1.00;;;;;;5064172;28;20993;-61
2021/03/21 07:27:14;;;;;;;9.73;7.73;;;5.00;1.00;;;;;;5073482;28;20844;-61
2021/03/21 07:29:53;;;;;;;12.83;9.63;;;5.10;1.00;;;;;;5072260;28;20494;-60
2021/03/21 07:32:31;;;;;;;11.57;9.63;;;5.10;1.00;;;;;;5064189;28;20480;-60
2021/03/21 07:35:30;;;;;;;12.90;9.30;;;5.10;1.00;;;;;;5077301;28;20444;-59
2021/03/21 07:38:02;;;;;;;10.53;8.97;;;5.20;1.00;;;;;;5069239;28;20804;-60
2021/03/21 07:40:37;;;;;;;13.67;9.20;;;5.30;1.00;;;;;;5069365;28;20449;-60
2021/03/21 07:43:14;;;;;;;12.33;9.20;;;5.30;1.00;;;;;;5068616;28;20502;-59
2021/03/21 07:46:11;;;;;;;10.50;8.97;;;5.40;1.00;;;;;;5069619;28;20448;-60
2021/03/21 07:49:09;;;;;;;11.80;8.07;;;5.60;1.00;;;;;;5069216;28;20622;-59
2021/03/21 07:51:59;;;;;;;11.73;8.13;;;5.50;1.00;;;;;;5067379;28;20456;-60
2021/03/21 07:54:36;;;;;;;11.10;8.87;;;5.40;1.00;;;;;;5066262;28;20483;-60
2021/03/21 07:57:32;;;;;;;11.33;9.73;;;5.40;1.00;;;;;;5077031;28;20465;-60
2021/03/21 08:00:00;;;;;;;9.13;7.77;;;5.50;1.00;;;;;;5067090;28;20446;-61
2021/03/21 08:02:27;;;;;;;13.67;9.40;;;5.50;1.00;;;;;;5068494;28;20476;-60
2021/03/21 08:05:01;;;;;;;11.67;9.17;;;5.80;1.00;;;;;;5070167;28;20424;-60
2021/03/21 08:07:34;;;;;;;9.80;7.73;;;5.90;1.00;;;;;;5068438;28;20442;-60
2021/03/21 08:10:01;;;;;;;12.20;8.17;;;5.50;1.00;;;;;;5070961;28;20430;-60
2021/03/21 08:12:40;;;;;;;9.20;7.73;;;5.40;1.00;;;;;;5072880;28;20475;-60
2021/03/21 08:15:17;;;;;;;10.87;8.37;;;5.50;1.00;;;;;;5069528;28;20443;-60
2021/03/21 08:17:49;;;;;;;10.07;8.27;;;5.70;1.00;;;;;;5071541;28;20957;-60
2021/03/21 08:20:37;;;;;;;10.20;8.20;;;5.90;1.00;;;;;;5069736;28;20496;-60
2021/03/21 08:23:22;;;;;;;11.27;8.33;;;5.90;1.00;;;;;;5069069;28;20460;-60
2021/03/21 08:25:49;;;;;;;9.40;8.40;;;5.90;1.00;;;;;;5069381;28;20480;-60
2021/03/21 08:28:18;;;;;;;8.80;7.20;;;6.00;1.00;;;;;;5071333;28;20461;-60
2021/03/21 08:30:55;;;;;;;7.80;7.00;;;6.00;1.00;;;;;;5068948;28;20441;-60
2021/03/21 08:33:32;;;;;;;8.43;7.60;;;5.90;1.00;;;;;;5069958;28;20809;-60
2021/03/21 08:36:21;;;;;;;8.07;7.37;;;5.90;1.00;;;;;;5080331;28;20471;-60
2021/03/21 08:39:14;;;;;;;7.60;6.80;;;5.90;1.00;;;;;;5067691;28;20835;-60
2021/03/21 08:41:52;;;;;;;8.57;7.57;;;6.00;1.00;;;;;;5070212;28;20478;-60
2021/03/21 08:44:38;;;;;;;8.57;7.20;;;6.10;1.00;;;;;;5071070;28;20437;-60
2021/03/21 08:47:05;;;;;;;7.87;7.00;;;6.30;1.00;;;;;;5070799;28;20909;-57
2021/03/21 08:49:37;;;;;;;8.33;6.80;;;6.30;1.00;;;;;;5072615;28;20445;-57
2021/03/21 08:52:04;;;;;;;8.00;7.20;;;6.40;1.00;;;;;;5072374;28;20486;-57
2021/03/21 08:54:36;;;;;;;9.67;7.23;;;6.50;1.00;;;;;;5071367;28;20445;-57
2021/03/21 08:57:27;;;;;;;9.57;7.83;;;6.50;1.00;;;;;;5071468;28;20465;-57
2021/03/21 08:59:52;;;;;;;8.00;7.30;;;6.40;1.00;;;;;;5076693;28;20469;-57
2021/03/21 09:02:35;;;;;;;11.17;7.40;;;6.10;1.00;;;;;;5082438;28;20520;-57
2021/03/21 09:05:05;;;;;;;8.57;6.90;;;6.00;1.00;;;;;;5071477;28;20179;-60
2021/03/21 09:07:34;;;;;;;6.97;6.30;;;6.00;1.00;;;;;;5069147;28;20438;-56
2021/03/21 09:10:30;;;;;;;6.73;6.00;;;5.90;1.00;;;;;;5073950;28;21043;-54
2021/03/21 09:13:01;;;;;;;7.33;6.33;;;6.00;1.00;;;;;;5071491;28;20446;-56
2021/03/21 09:15:40;;;;;;;8.27;6.97;;;6.00;1.00;;;;;;5072197;28;20457;-55
2021/03/21 09:18:10;;;;;;;7.67;6.57;;;6.20;1.00;;;;;;5066040;28;20441;-56
2021/03/21 09:20:38;;;;;;;7.67;6.50;;;6.20;1.00;;;;;;5073260;28;20438;-55
2021/03/21 09:23:43;;;;;;;7.43;6.70;;;6.30;1.00;;;;;;5074902;28;20962;-56
2021/03/21 09:26:17;;;;;;;9.07;6.57;;;6.20;1.00;;;;;;5070774;28;20505;-55
2021/03/21 09:28:56;;;;;;;6.50;5.80;;;6.40;1.00;;;;;;5079067;28;20473;-54
2021/03/21 09:31:23;;;;;;;7.93;6.87;;;6.50;1.00;;;;;;5074750;28;20786;-56
2021/03/21 09:34:17;;;;;;;7.67;6.87;;;6.50;1.00;;;;;;5078825;28;20461;-56
2021/03/21 09:36:51;;;;;;;8.10;6.97;;;6.50;1.00;;;;;;5076137;28;20555;-55
2021/03/21 09:39:35;;;;;;;8.40;6.90;;;6.40;1.00;;;;;;5076571;28;20448;-56
2021/03/21 09:42:04;;;;;;;9.63;7.90;;;6.50;1.00;;;;;;5074141;28;20444;-55
2021/03/21 09:44:33;;;;;;;8.47;7.07;;;6.50;1.00;;;;;;5075631;28;20518;-56
2021/03/21 09:47:20;;;;;;;9.43;8.27;;;6.50;1.00;;;;;;5073133;28;20950;-56
2021/03/21 09:50:20;;;;;;;7.93;7.13;;;6.50;1.00;;;;;;5071943;28;20977;-54
2021/03/21 09:53:02;;;;;;;8.53;7.63;;;6.40;1.00;;;;;;5073800;28;20858;-56
2021/03/21 09:55:47;;;;;;;8.77;6.63;;;6.40;1.00;;;;;;5073058;28;20469;-56
2021/03/21 09:58:34;;;;;;;11.17;7.40;;;6.50;1.00;;;;;;5070932;28;20442;-55
2021/03/21 10:01:15;;;;;;;7.73;6.57;;;6.50;1.00;;;;;;5071102;28;20439;-57
2021/03/21 10:03:43;;;;;;;7.47;6.77;;;6.20;1.00;;;;;;5076158;28;20449;-54
2021/03/21 10:06:20;;;;;;;7.90;7.10;;;6.60;1.00;;;;;;5073600;28;20449;-56
2021/03/21 10:08:58;;;;;;;7.60;6.80;;;6.60;1.00;;;;;;5071824;28;20798;-56
2021/03/21 10:11:34;;;;;;;8.33;7.30;;;6.70;1.00;;;;;;5073500;28;20432;-56
2021/03/21 10:14:22;;;;;;;8.90;6.57;;;6.80;1.00;;;;;;5075951;28;20500;-56
2021/03/21 10:16:49;;;;;;;9.40;6.43;;;6.90;1.00;;;;;;5071949;28;20471;-56
2021/03/21 10:19:40;;;;;;;8.50;7.03;;;6.70;1.00;;;;;;5072162;28;20494;-56
2021/03/21 10:22:18;;;;;;;9.63;6.77;;;6.80;1.00;;;;;;5073607;28;20503;-54
2021/03/21 10:24:45;;;;;;;6.50;5.90;;;6.90;1.00;;;;;;5067388;28;20556;-55
2021/03/21 10:27:20;;;;;;;7.43;6.73;;;7.00;1.00;;;;;;5070716;28;20446;-57
2021/03/21 10:30:18;;;;;;;9.13;7.67;;;6.70;1.00;;;;;;5073142;28;20998;-54
2021/03/21 10:32:58;;;;;;;7.70;6.30;;;6.80;1.00;;;;;;5071438;28;20441;-55
2021/03/21 10:35:32;;;;;;;6.77;6.13;;;6.80;1.00;;;;;;5074806;28;20479;-53
2021/03/21 10:38:09;;;;;;;7.27;6.57;;;6.90;1.00;;;;;;5072584;28;20433;-54
2021/03/21 10:40:35;;;;;;;7.50;6.80;;;6.90;1.00;;;;;;5067216;28;20445;-55
2021/03/21 10:43:30;;;;;;;8.40;7.60;;;7.00;1.00;;;;;;5071273;28;20440;-56
2021/03/21 10:45:56;;;;;;;7.73;6.90;;;7.00;1.00;;;;;;5070785;28;20636;-55
2021/03/21 10:48:25;;;;;;;7.17;6.57;;;7.00;1.00;;;;;;5068716;28;20450;-57
2021/03/21 10:51:02;;;;;;;6.63;5.70;;;7.30;1.00;;;;;;5072154;28;20514;-55
2021/03/21 10:53:30;;;;;;;7.57;6.87;;;7.20;1.00;;;;;;5076530;28;20445;-54
2021/03/21 10:56:03;;;;;;;7.47;6.77;;;7.20;1.00;;;;;;5075042;28;20469;-56
2021/03/21 10:58:40;;;;;;;8.10;7.30;;;7.10;1.00;;;;;;5072923;28;20842;-55
2021/03/21 11:01:18;;;;;;;8.17;6.77;;;7.10;1.00;;;;;;5073014;28;20452;-56
2021/03/21 11:04:11;;;;;;;8.53;7.43;;;7.20;1.00;;;;;;5071901;28;20445;-55
2021/03/21 11:06:52;;;;;;;8.67;7.83;;;7.20;1.00;;;;;;5052058;28;20446;-55
2021/03/21 11:09:19;;;;;;;7.40;6.67;;;7.10;1.00;;;;;;5069246;28;20445;-55
2021/03/21 11:11:48;;;;;;;8.60;7.70;;;7.10;1.00;;;;;;5067838;28;20804;-55
2021/03/21 11:14:30;;;;;;;8.90;7.00;;;7.00;1.00;;;;;;5075680;28;20441;-55
2021/03/21 11:17:26;;;;;;;7.63;6.87;;;7.00;1.00;;;;;;5072155;28;20453;-54
2021/03/21 11:19:57;;;;;;;5.50;4.80;;;7.10;1.00;;;;;;5066853;28;20449;-55
2021/03/21 11:22:25;;;;;;;6.07;5.47;;;7.10;1.00;;;;;;5073654;28;20879;-57
2021/03/21 11:24:50;;;;;;;7.00;5.50;;;7.30;1.00;;;;;;5073527;28;20469;-55
2021/03/21 11:27:35;;;;;;;6.10;5.50;;;7.50;1.00;;;;;;5069123;28;20433;-56
2021/03/21 11:30:28;;;;;;;5.17;4.67;;;7.50;1.00;;;;;;5071176;28;20214;-56
2021/03/21 11:33:17;;;;;;;7.57;5.43;;;7.50;1.00;;;;;;5069852;28;20995;-56
2021/03/21 11:35:43;;;;;;;7.13;5.83;;;7.50;1.00;;;;;;5070644;28;20460;-57
2021/03/21 11:38:30;;;;;;;5.60;5.10;;;7.60;1.00;;;;;;5074389;28;20450;-54
2021/03/21 11:40:59;;;;;;;4.90;4.27;;;7.60;1.00;;;;;;5074612;28;20441;-54
2021/03/21 11:43:28;;;;;;;5.57;4.80;;;7.60;1.00;;;;;;5079497;28;20445;-54
2021/03/21 11:46:10;;;;;;;3.73;3.43;;;11.80;1.00;;;;;;5074289;28;20783;-54
2021/03/21 11:48:38;;;;;;;3.40;2.90;;;7.70;1.00;;;;;;5082437;28;20565;-57
2021/03/21 11:51:05;;;;;;;3.13;2.63;;;7.70;1.00;;;;;;5074518;28;20832;-55
2021/03/21 11:53:36;;;;;;;4.67;2.93;;;7.80;1.00;;;;;;5081108;28;20489;-55
2021/03/21 11:56:23;;;;;;;3.90;2.70;;;7.50;1.00;;;;;;5079928;28;20469;-56
2021/03/21 11:58:52;;;;;;;5.57;2.90;;;7.50;1.00;;;;;;5082174;28;21003;-55
2021/03/21 12:01:18;;;;;;;4.50;2.27;;;;;;;;;;5082485;28;20448;-55
2021/03/21 12:03:51;;;;;;;3.70;2.43;;;7.40;1.00;;;;;;5082470;28;20776;-56
2021/03/21 12:06:40;;;;;;;4.87;2.23;;;7.20;1.00;;;;;;5075168;28;20524;-56
2021/03/21 12:09:24;;;;;;;4.00;2.33;;;7.00;1.00;;;;;;5086453;28;20949;-54
2021/03/21 12:11:51;;;;;;;12.90;3.10;;;7.00;1.00;;;;;;5081649;28;20421;-55
2021/03/21 12:14:30;;;;;;;6.43;2.50;;;7.00;1.00;;;;;;5073445;28;20974;-56
2021/03/21 12:17:00;;;;;;;7.00;2.27;;;7.00;1.00;;;;;;5078061;28;20471;-55
2021/03/21 12:19:38;;;;;;;5.20;2.30;;;7.10;1.00;;;;;;5068058;28;20760;-56
2021/03/21 12:22:22;;;;;;;6.97;2.67;;;6.50;1.00;;;;;;5083122;28;20841;-57
2021/03/21 12:24:59;;;;;;;8.80;2.97;;;7.20;1.00;;;;;;5089083;28;20514;-55
2021/03/21 12:27:29;;;;;;;8.70;3.00;;;7.10;1.00;;;;;;5087302;28;20495;-56
2021/03/21 12:30:19;;;;;;;10.00;3.23;;;7.20;1.00;;;;;;5076411;28;20430;-56
2021/03/21 12:32:48;;;;;;;12.57;3.30;;;7.30;1.00;;;;;;5073092;28;20949;-56
2021/03/21 12:35:22;;;;;;;10.13;3.30;;;7.50;1.00;;;;;;5075311;28;20448;-55
2021/03/21 12:37:58;;;;;;;9.90;3.40;;;7.50;1.00;;;;;;5071382;28;20441;-56
2021/03/21 12:40:39;;;;;;;13.07;3.20;;;7.40;1.00;;;;;;5071561;28;20814;-56
2021/03/21 12:43:25;;;;;;;9.33;3.03;;;7.40;1.00;;;;;;5081478;28;20445;-55
2021/03/21 12:46:09;;;;;;;7.97;3.13;;;7.60;1.00;;;;;;5088585;28;20498;-57
2021/03/21 12:48:54;;;;;;;8.43;3.00;;;7.60;1.00;;;;;;5075166;28;20440;-54
2021/03/21 12:51:28;;;;;;;10.87;3.37;;;7.70;1.00;;;;;;5078140;28;20520;-56
2021/03/21 12:53:54;;;;;;;16.73;3.70;;;7.70;1.00;;;;;;5088674;28;20468;-56
2021/03/21 12:56:20;;;;;;;7.47;2.47;;;7.50;1.00;;;;;;5077951;28;20813;-55
2021/03/21 12:58:46;;;;;;;11.37;3.87;;;7.50;1.00;;;;;;5086532;28;20444;-56
2021/03/21 13:01:12;;;;;;;9.50;3.10;;;;;;;;;;5073456;28;20270;-57
2021/03/21 13:03:37;;;;;;;11.53;4.03;;;7.60;1.00;;;;;;5076203;28;20179;-55
2021/03/21 13:06:04;;;;;;;13.23;4.00;;;7.60;1.00;;;;;;5079311;28;20494;-55
2021/03/21 13:08:31;;;;;;;11.67;3.90;;;7.60;1.00;;;;;;5084906;28;20202;-55
2021/03/21 13:10:59;;;;;;;6.60;2.80;;;7.40;1.00;;;;;;5078170;28;20445;-56
2021/03/21 13:13:25;;;;;;;7.03;2.53;;;7.40;1.00;;;;;;5086118;28;20456;-56
2021/03/21 13:15:53;;;;;;;9.60;3.17;;;7.40;1.00;;;;;;5072427;28;20465;-56
2021/03/21 13:18:19;;;;;;;7.40;3.20;;;7.30;1.00;;;;;;5080453;28;20893;-55
2021/03/21 13:20:50;;;;;;;10.20;3.60;;;7.50;1.00;;;;;;5074849;28;20445;-57
2021/03/21 13:23:16;;;;;;;13.77;4.27;;;7.60;1.00;;;;;;5077987;28;20534;-56
2021/03/21 13:25:42;;;;;;;13.83;3.13;;;7.80;1.00;;;;;;5076623;28;20564;-57
2021/03/21 13:28:08;;;;;;;14.90;3.83;;;8.00;1.00;;;;;;5078706;28;20520;-54
2021/03/21 13:30:38;;;;;;;10.80;3.90;;;7.90;1.00;;;;;;5073343;28;20469;-55
2021/03/21 13:33:06;;;;;;;15.07;3.57;;;12.00;1.00;;;;;;5077292;28;20429;-56
2021/03/21 13:35:32;;;;;;;16.13;4.90;;;7.90;1.00;;;;;;5081871;28;20815;-55
2021/03/21 13:37:59;;;;;;;17.13;4.50;;;7.90;1.00;;;;;;5074137;28;20433;-56
2021/03/21 13:40:31;;;;;;;9.13;2.83;;;7.70;1.00;;;;;;5071501;28;20254;-55
2021/03/21 13:43:01;;;;;;;14.60;3.67;;;7.60;1.00;;;;;;5081747;28;20434;-54
2021/03/21 13:45:30;;;;;;;11.00;2.93;;;7.50;1.00;;;;;;5078210;28;20445;-54
2021/03/21 13:47:56;;;;;;;12.30;4.30;;;7.60;1.00;;;;;;5081593;28;20503;-56
2021/03/21 13:50:22;;;;;;;13.10;3.50;;;7.60;1.00;;;;;;5085925;28;20527;-54
2021/03/21 13:52:48;;;;;;;10.50;3.10;;;7.70;1.00;;;;;;5074538;28;21053;-55
2021/03/21 13:55:23;;;;;;;13.33;3.67;;;7.70;1.00;;;;;;5077711;28;20180;-56
2021/03/21 13:57:49;;;;;;;12.00;3.40;;;7.70;1.00;;;;;;5076503;28;20942;-54